time,readable_time,dBA,dev-id
1629485307000,2021-08-20T18:48:27Z,42.4,TA120-T246183
1629485316000,2021-08-20T18:48:36Z,63.5,TA120-T246187
1629485322000,2021-08-20T18:48:42Z,68.9,TA120-T246184
1629485343000,2021-08-20T18:49:03Z,57.6,TA120-T246191
1629485367000,2021-08-20T18:49:27Z,41.8,TA120-T246183
1629485376000,2021-08-20T18:49:36Z,62.1,TA120-T246187
1629485382000,2021-08-20T18:49:42Z,72.9,TA120-T246184
1629485403000,2021-08-20T18:50:03Z,54.2,TA120-T246191
1629485427000,2021-08-20T18:50:27Z,34.7,TA120-T246183
1629485436000,2021-08-20T18:50:36Z,62.1,TA120-T246187
1629485442000,2021-08-20T18:50:42Z,70.8,TA120-T246184
1629485463000,2021-08-20T18:51:03Z,59.6,TA120-T246191
1629485487000,2021-08-20T18:51:27Z,41.4,TA120-T246183
1629485496000,2021-08-20T18:51:36Z,59.3,TA120-T246187
1629485502000,2021-08-20T18:51:42Z,68.1,TA120-T246184
1629485523000,2021-08-20T18:52:03Z,57.3,TA120-T246191
1629485547000,2021-08-20T18:52:27Z,35.1,TA120-T246183
1629485556000,2021-08-20T18:52:36Z,59.5,TA120-T246187
1629485562000,2021-08-20T18:52:42Z,67.8,TA120-T246184
1629485583000,2021-08-20T18:53:03Z,56.4,TA120-T246191
1629485607000,2021-08-20T18:53:27Z,35.3,TA120-T246183
1629485616000,2021-08-20T18:53:36Z,60.8,TA120-T246187
1629485622000,2021-08-20T18:53:42Z,71.4,TA120-T246184
1629485643000,2021-08-20T18:54:03Z,55.9,TA120-T246191
1629485667000,2021-08-20T18:54:27Z,47.7,TA120-T246183
1629485676000,2021-08-20T18:54:36Z,59.7,TA120-T246187
1629485682000,2021-08-20T18:54:42Z,72.5,TA120-T246184
1629485703000,2021-08-20T18:55:03Z,56.6,TA120-T246191
1629485727000,2021-08-20T18:55:27Z,35.4,TA120-T246183
1629485736000,2021-08-20T18:55:36Z,59.5,TA120-T246187
1629485742000,2021-08-20T18:55:42Z,70,TA120-T246184
1629485763000,2021-08-20T18:56:03Z,58.2,TA120-T246191
1629485787000,2021-08-20T18:56:27Z,35.4,TA120-T246183
1629485796000,2021-08-20T18:56:36Z,60.7,TA120-T246187
1629485802000,2021-08-20T18:56:42Z,64.6,TA120-T246184
1629485823000,2021-08-20T18:57:03Z,55.8,TA120-T246191
1629485847000,2021-08-20T18:57:27Z,35.5,TA120-T246183
1629485856000,2021-08-20T18:57:36Z,60.2,TA120-T246187
1629485862000,2021-08-20T18:57:42Z,66.3,TA120-T246184
1629485883000,2021-08-20T18:58:03Z,56.9,TA120-T246191
1629485907000,2021-08-20T18:58:27Z,35.5,TA120-T246183
1629485916000,2021-08-20T18:58:36Z,61.1,TA120-T246187
1629485922000,2021-08-20T18:58:42Z,66.7,TA120-T246184
1629485943000,2021-08-20T18:59:03Z,56.9,TA120-T246191
1629485967000,2021-08-20T18:59:27Z,35.6,TA120-T246183
1629485976000,2021-08-20T18:59:36Z,61.1,TA120-T246187
1629485982000,2021-08-20T18:59:42Z,68.7,TA120-T246184
1629486003000,2021-08-20T19:00:03Z,58.7,TA120-T246191
1629486027000,2021-08-20T19:00:27Z,35.5,TA120-T246183
1629486036000,2021-08-20T19:00:36Z,59.3,TA120-T246187
1629486042000,2021-08-20T19:00:42Z,67.7,TA120-T246184
1629486063000,2021-08-20T19:01:03Z,60.5,TA120-T246191
1629486087000,2021-08-20T19:01:27Z,35.3,TA120-T246183
1629486096000,2021-08-20T19:01:36Z,60.5,TA120-T246187
1629486102000,2021-08-20T19:01:42Z,66.8,TA120-T246184
1629486123000,2021-08-20T19:02:03Z,57.5,TA120-T246191
1629486147000,2021-08-20T19:02:27Z,33.3,TA120-T246183
1629486156000,2021-08-20T19:02:36Z,61.4,TA120-T246187
1629486162000,2021-08-20T19:02:42Z,70.2,TA120-T246184
1629486183000,2021-08-20T19:03:03Z,58.8,TA120-T246191
1629486207000,2021-08-20T19:03:27Z,33.2,TA120-T246183
1629486216000,2021-08-20T19:03:36Z,60.5,TA120-T246187
1629486222000,2021-08-20T19:03:42Z,66.6,TA120-T246184
1629486243000,2021-08-20T19:04:03Z,57.9,TA120-T246191
1629486267000,2021-08-20T19:04:27Z,33.3,TA120-T246183
1629486276000,2021-08-20T19:04:36Z,60.1,TA120-T246187
1629486282000,2021-08-20T19:04:42Z,65,TA120-T246184
1629486303000,2021-08-20T19:05:03Z,59.2,TA120-T246191
1629486327000,2021-08-20T19:05:27Z,32.5,TA120-T246183
1629486336000,2021-08-20T19:05:36Z,60.3,TA120-T246187
1629486342000,2021-08-20T19:05:42Z,63.4,TA120-T246184
1629486363000,2021-08-20T19:06:03Z,56,TA120-T246191
1629486387000,2021-08-20T19:06:27Z,32.5,TA120-T246183
1629486396000,2021-08-20T19:06:36Z,59.6,TA120-T246187
1629486402000,2021-08-20T19:06:42Z,77.5,TA120-T246184
1629486423000,2021-08-20T19:07:03Z,57.6,TA120-T246191
1629486447000,2021-08-20T19:07:27Z,33.1,TA120-T246183
1629486456000,2021-08-20T19:07:36Z,59.1,TA120-T246187
1629486462000,2021-08-20T19:07:42Z,72.9,TA120-T246184
1629486483000,2021-08-20T19:08:03Z,58.5,TA120-T246191
1629486507000,2021-08-20T19:08:27Z,32.9,TA120-T246183
1629486516000,2021-08-20T19:08:36Z,59.9,TA120-T246187
1629486522000,2021-08-20T19:08:42Z,66.3,TA120-T246184
1629486543000,2021-08-20T19:09:03Z,59.3,TA120-T246191
1629486567000,2021-08-20T19:09:27Z,32.9,TA120-T246183
1629486576000,2021-08-20T19:09:36Z,60.3,TA120-T246187
1629486582000,2021-08-20T19:09:42Z,69.3,TA120-T246184
1629486603000,2021-08-20T19:10:03Z,57.2,TA120-T246191
1629486627000,2021-08-20T19:10:27Z,32.8,TA120-T246183
1629486636000,2021-08-20T19:10:36Z,58.9,TA120-T246187
1629486642000,2021-08-20T19:10:42Z,68.4,TA120-T246184
1629486663000,2021-08-20T19:11:03Z,56.3,TA120-T246191
1629486687000,2021-08-20T19:11:27Z,33.2,TA120-T246183
1629486696000,2021-08-20T19:11:36Z,58.9,TA120-T246187
1629486702000,2021-08-20T19:11:42Z,64.1,TA120-T246184
1629486723000,2021-08-20T19:12:03Z,55.6,TA120-T246191
1629486747000,2021-08-20T19:12:27Z,32.6,TA120-T246183
1629486756000,2021-08-20T19:12:36Z,58.1,TA120-T246187
1629486762000,2021-08-20T19:12:42Z,69.1,TA120-T246184
1629486783000,2021-08-20T19:13:03Z,54,TA120-T246191
1629486807000,2021-08-20T19:13:27Z,32.8,TA120-T246183
1629486816000,2021-08-20T19:13:36Z,58.5,TA120-T246187
1629486822000,2021-08-20T19:13:42Z,70.6,TA120-T246184
1629486843000,2021-08-20T19:14:03Z,56,TA120-T246191
1629486867000,2021-08-20T19:14:27Z,32.6,TA120-T246183
1629486876000,2021-08-20T19:14:36Z,58.7,TA120-T246187
1629486882000,2021-08-20T19:14:42Z,69.5,TA120-T246184
1629486903000,2021-08-20T19:15:03Z,56.2,TA120-T246191
1629486927000,2021-08-20T19:15:27Z,32.9,TA120-T246183
1629486936000,2021-08-20T19:15:36Z,58.2,TA120-T246187
1629486942000,2021-08-20T19:15:42Z,68.7,TA120-T246184
1629486963000,2021-08-20T19:16:03Z,59.3,TA120-T246191
1629486987000,2021-08-20T19:16:27Z,34.7,TA120-T246183
1629486996000,2021-08-20T19:16:36Z,58.2,TA120-T246187
1629487002000,2021-08-20T19:16:42Z,70.8,TA120-T246184
1629487023000,2021-08-20T19:17:03Z,57.4,TA120-T246191
1629487047000,2021-08-20T19:17:27Z,32.9,TA120-T246183
1629487056000,2021-08-20T19:17:36Z,59.3,TA120-T246187
1629487062000,2021-08-20T19:17:42Z,65.2,TA120-T246184
1629487083000,2021-08-20T19:18:03Z,62.1,TA120-T246191
1629487107000,2021-08-20T19:18:27Z,32.6,TA120-T246183
1629487116000,2021-08-20T19:18:36Z,60.1,TA120-T246187
1629487122000,2021-08-20T19:18:42Z,70,TA120-T246184
1629487143000,2021-08-20T19:19:03Z,60.7,TA120-T246191
1629487167000,2021-08-20T19:19:27Z,33.3,TA120-T246183
1629487176000,2021-08-20T19:19:36Z,59.8,TA120-T246187
1629487182000,2021-08-20T19:19:42Z,68.4,TA120-T246184
1629487203000,2021-08-20T19:20:03Z,59.1,TA120-T246191
1629487227000,2021-08-20T19:20:27Z,33.1,TA120-T246183
1629487236000,2021-08-20T19:20:36Z,59.5,TA120-T246187
1629487242000,2021-08-20T19:20:42Z,67.2,TA120-T246184
1629487263000,2021-08-20T19:21:03Z,57.5,TA120-T246191
1629487287000,2021-08-20T19:21:27Z,32.7,TA120-T246183
1629487296000,2021-08-20T19:21:36Z,58.3,TA120-T246187
1629487302000,2021-08-20T19:21:42Z,67.4,TA120-T246184
1629487323000,2021-08-20T19:22:03Z,58,TA120-T246191
1629487347000,2021-08-20T19:22:27Z,33.1,TA120-T246183
1629487356000,2021-08-20T19:22:36Z,60.6,TA120-T246187
1629487362000,2021-08-20T19:22:42Z,68.8,TA120-T246184
1629487383000,2021-08-20T19:23:03Z,56.5,TA120-T246191
1629487407000,2021-08-20T19:23:27Z,40.5,TA120-T246183
1629487416000,2021-08-20T19:23:36Z,59.4,TA120-T246187
1629487422000,2021-08-20T19:23:42Z,65.3,TA120-T246184
1629487443000,2021-08-20T19:24:03Z,56.4,TA120-T246191
1629487467000,2021-08-20T19:24:27Z,32.7,TA120-T246183
1629487476000,2021-08-20T19:24:36Z,58.4,TA120-T246187
1629487482000,2021-08-20T19:24:42Z,67.7,TA120-T246184
1629487503000,2021-08-20T19:25:03Z,58.6,TA120-T246191
1629487527000,2021-08-20T19:25:27Z,33.5,TA120-T246183
1629487536000,2021-08-20T19:25:36Z,59,TA120-T246187
1629487542000,2021-08-20T19:25:42Z,69.8,TA120-T246184
1629487563000,2021-08-20T19:26:03Z,55.3,TA120-T246191
1629487587000,2021-08-20T19:26:27Z,33.2,TA120-T246183
1629487596000,2021-08-20T19:26:36Z,58.6,TA120-T246187
1629487602000,2021-08-20T19:26:42Z,68.5,TA120-T246184
1629487623000,2021-08-20T19:27:03Z,57.6,TA120-T246191
1629487647000,2021-08-20T19:27:27Z,32.7,TA120-T246183
1629487656000,2021-08-20T19:27:36Z,60.2,TA120-T246187
1629487662000,2021-08-20T19:27:42Z,67.6,TA120-T246184
1629487683000,2021-08-20T19:28:03Z,55.4,TA120-T246191
1629487707000,2021-08-20T19:28:27Z,32.6,TA120-T246183
1629487716000,2021-08-20T19:28:36Z,60.8,TA120-T246187
1629487722000,2021-08-20T19:28:42Z,65,TA120-T246184
1629487743000,2021-08-20T19:29:03Z,55.8,TA120-T246191
1629487767000,2021-08-20T19:29:27Z,32.8,TA120-T246183
1629487776000,2021-08-20T19:29:36Z,60.7,TA120-T246187
1629487782000,2021-08-20T19:29:42Z,67.8,TA120-T246184
1629487803000,2021-08-20T19:30:03Z,55.9,TA120-T246191
1629487827000,2021-08-20T19:30:27Z,35,TA120-T246183
1629487836000,2021-08-20T19:30:36Z,59.1,TA120-T246187
1629487842000,2021-08-20T19:30:42Z,65.7,TA120-T246184
1629487863000,2021-08-20T19:31:03Z,56.7,TA120-T246191
1629487887000,2021-08-20T19:31:27Z,32.4,TA120-T246183
1629487896000,2021-08-20T19:31:36Z,60.3,TA120-T246187
1629487902000,2021-08-20T19:31:42Z,68.3,TA120-T246184
1629487923000,2021-08-20T19:32:03Z,54.8,TA120-T246191
1629487947000,2021-08-20T19:32:27Z,45.2,TA120-T246183
1629487956000,2021-08-20T19:32:36Z,59.8,TA120-T246187
1629487962000,2021-08-20T19:32:42Z,68,TA120-T246184
1629487983000,2021-08-20T19:33:03Z,55.9,TA120-T246191
1629488007000,2021-08-20T19:33:27Z,38.8,TA120-T246183
1629488016000,2021-08-20T19:33:36Z,59.4,TA120-T246187
1629488022000,2021-08-20T19:33:42Z,68.3,TA120-T246184
1629488043000,2021-08-20T19:34:03Z,57.9,TA120-T246191
1629488067000,2021-08-20T19:34:27Z,39.8,TA120-T246183
1629488076000,2021-08-20T19:34:36Z,58.7,TA120-T246187
1629488082000,2021-08-20T19:34:42Z,69.6,TA120-T246184
1629488103000,2021-08-20T19:35:03Z,54.8,TA120-T246191
1629488127000,2021-08-20T19:35:27Z,33,TA120-T246183
1629488136000,2021-08-20T19:35:36Z,58.5,TA120-T246187
1629488142000,2021-08-20T19:35:42Z,67.5,TA120-T246184
1629488163000,2021-08-20T19:36:03Z,56.4,TA120-T246191
1629488187000,2021-08-20T19:36:27Z,32.8,TA120-T246183
1629488196000,2021-08-20T19:36:36Z,59.4,TA120-T246187
1629488202000,2021-08-20T19:36:42Z,65.7,TA120-T246184
1629488223000,2021-08-20T19:37:03Z,57.9,TA120-T246191
1629488247000,2021-08-20T19:37:27Z,46.5,TA120-T246183
1629488256000,2021-08-20T19:37:36Z,60.9,TA120-T246187
1629488262000,2021-08-20T19:37:42Z,70.7,TA120-T246184
1629488283000,2021-08-20T19:38:03Z,56.5,TA120-T246191
1629488307000,2021-08-20T19:38:27Z,42.7,TA120-T246183
1629488316000,2021-08-20T19:38:36Z,61.9,TA120-T246187
1629488322000,2021-08-20T19:38:42Z,69,TA120-T246184
1629488343000,2021-08-20T19:39:03Z,56.3,TA120-T246191
1629488367000,2021-08-20T19:39:27Z,33.1,TA120-T246183
1629488376000,2021-08-20T19:39:36Z,61.7,TA120-T246187
1629488382000,2021-08-20T19:39:42Z,69.2,TA120-T246184
1629488403000,2021-08-20T19:40:03Z,58.7,TA120-T246191
1629488427000,2021-08-20T19:40:27Z,33,TA120-T246183
1629488436000,2021-08-20T19:40:36Z,59.8,TA120-T246187
1629488442000,2021-08-20T19:40:42Z,69.1,TA120-T246184
1629488463000,2021-08-20T19:41:03Z,59.8,TA120-T246191
1629488487000,2021-08-20T19:41:27Z,32.9,TA120-T246183
1629488496000,2021-08-20T19:41:36Z,60.6,TA120-T246187
1629488502000,2021-08-20T19:41:42Z,67.1,TA120-T246184
1629488523000,2021-08-20T19:42:03Z,56.8,TA120-T246191
1629488547000,2021-08-20T19:42:27Z,37.8,TA120-T246183
1629488556000,2021-08-20T19:42:36Z,61.4,TA120-T246187
1629488562000,2021-08-20T19:42:42Z,68.8,TA120-T246184
1629488583000,2021-08-20T19:43:03Z,57.6,TA120-T246191
1629488607000,2021-08-20T19:43:27Z,33.1,TA120-T246183
1629488616000,2021-08-20T19:43:36Z,61.8,TA120-T246187
1629488622000,2021-08-20T19:43:42Z,69.9,TA120-T246184
1629488643000,2021-08-20T19:44:03Z,55.9,TA120-T246191
1629488667000,2021-08-20T19:44:27Z,32.9,TA120-T246183
1629488676000,2021-08-20T19:44:36Z,61.9,TA120-T246187
1629488682000,2021-08-20T19:44:42Z,69.2,TA120-T246184
1629488703000,2021-08-20T19:45:03Z,58.9,TA120-T246191
1629488727000,2021-08-20T19:45:27Z,35.4,TA120-T246183
1629488740000,2021-08-20T19:45:40Z,63.4,TA120-T246187
1629488742000,2021-08-20T19:45:42Z,67.9,TA120-T246184
1629488763000,2021-08-20T19:46:03Z,58.4,TA120-T246191
1629488787000,2021-08-20T19:46:27Z,33.1,TA120-T246183
1629488800000,2021-08-20T19:46:40Z,61.9,TA120-T246187
1629488802000,2021-08-20T19:46:42Z,70.3,TA120-T246184
1629488823000,2021-08-20T19:47:03Z,57.8,TA120-T246191
1629488847000,2021-08-20T19:47:27Z,45.4,TA120-T246183
1629488860000,2021-08-20T19:47:40Z,65.9,TA120-T246187
1629488862000,2021-08-20T19:47:42Z,68.5,TA120-T246184
1629488883000,2021-08-20T19:48:03Z,54.7,TA120-T246191
1629488907000,2021-08-20T19:48:27Z,33.2,TA120-T246183
1629488920000,2021-08-20T19:48:40Z,61.6,TA120-T246187
1629488922000,2021-08-20T19:48:42Z,71.1,TA120-T246184
1629488943000,2021-08-20T19:49:03Z,59.1,TA120-T246191
1629488967000,2021-08-20T19:49:27Z,32.9,TA120-T246183
1629488980000,2021-08-20T19:49:40Z,58.6,TA120-T246187
1629488982000,2021-08-20T19:49:42Z,67.6,TA120-T246184
1629489003000,2021-08-20T19:50:03Z,58.5,TA120-T246191
1629489027000,2021-08-20T19:50:27Z,34.2,TA120-T246183
1629489040000,2021-08-20T19:50:40Z,62.3,TA120-T246187
1629489042000,2021-08-20T19:50:42Z,71.6,TA120-T246184
1629489063000,2021-08-20T19:51:03Z,57.6,TA120-T246191
1629489087000,2021-08-20T19:51:27Z,35.8,TA120-T246183
1629489100000,2021-08-20T19:51:40Z,61.7,TA120-T246187
1629489102000,2021-08-20T19:51:42Z,72.2,TA120-T246184
1629489123000,2021-08-20T19:52:03Z,66,TA120-T246191
1629489147000,2021-08-20T19:52:27Z,33.2,TA120-T246183
1629489160000,2021-08-20T19:52:40Z,62.4,TA120-T246187
1629489162000,2021-08-20T19:52:42Z,67,TA120-T246184
1629489183000,2021-08-20T19:53:03Z,58.9,TA120-T246191
1629489207000,2021-08-20T19:53:27Z,32.9,TA120-T246183
1629489220000,2021-08-20T19:53:40Z,60.5,TA120-T246187
1629489222000,2021-08-20T19:53:42Z,71.8,TA120-T246184
1629489243000,2021-08-20T19:54:03Z,58.3,TA120-T246191
1629489267000,2021-08-20T19:54:27Z,33.1,TA120-T246183
1629489280000,2021-08-20T19:54:40Z,62,TA120-T246187
1629489282000,2021-08-20T19:54:42Z,68.3,TA120-T246184
1629489303000,2021-08-20T19:55:03Z,56.8,TA120-T246191
1629489327000,2021-08-20T19:55:27Z,33.3,TA120-T246183
1629489340000,2021-08-20T19:55:40Z,63.6,TA120-T246187
1629489342000,2021-08-20T19:55:42Z,68.3,TA120-T246184
1629489363000,2021-08-20T19:56:03Z,59.4,TA120-T246191
1629489387000,2021-08-20T19:56:27Z,34.1,TA120-T246183
1629489400000,2021-08-20T19:56:40Z,62,TA120-T246187
1629489402000,2021-08-20T19:56:42Z,67.2,TA120-T246184
1629489423000,2021-08-20T19:57:03Z,55.5,TA120-T246191
1629489447000,2021-08-20T19:57:27Z,33.1,TA120-T246183
1629489460000,2021-08-20T19:57:40Z,62.5,TA120-T246187
1629489462000,2021-08-20T19:57:42Z,68.9,TA120-T246184
1629489483000,2021-08-20T19:58:03Z,52.2,TA120-T246191
1629489507000,2021-08-20T19:58:27Z,32.9,TA120-T246183
1629489520000,2021-08-20T19:58:40Z,62.1,TA120-T246187
1629489522000,2021-08-20T19:58:42Z,68.9,TA120-T246184
1629489543000,2021-08-20T19:59:03Z,56.4,TA120-T246191
1629489567000,2021-08-20T19:59:27Z,33.1,TA120-T246183
1629489580000,2021-08-20T19:59:40Z,60.5,TA120-T246187
1629489582000,2021-08-20T19:59:42Z,70.1,TA120-T246184
1629489603000,2021-08-20T20:00:03Z,54.4,TA120-T246191
1629489627000,2021-08-20T20:00:27Z,33.6,TA120-T246183
1629489640000,2021-08-20T20:00:40Z,63.8,TA120-T246187
1629489642000,2021-08-20T20:00:42Z,67.5,TA120-T246184
1629489663000,2021-08-20T20:01:03Z,53.3,TA120-T246191
1629489687000,2021-08-20T20:01:27Z,33.7,TA120-T246183
1629489700000,2021-08-20T20:01:40Z,60.9,TA120-T246187
1629489702000,2021-08-20T20:01:42Z,72.3,TA120-T246184
1629489723000,2021-08-20T20:02:03Z,53.3,TA120-T246191
1629489747000,2021-08-20T20:02:27Z,33.4,TA120-T246183
1629489760000,2021-08-20T20:02:40Z,61,TA120-T246187
1629489762000,2021-08-20T20:02:42Z,68.3,TA120-T246184
1629489783000,2021-08-20T20:03:03Z,51.4,TA120-T246191
1629489807000,2021-08-20T20:03:27Z,33.4,TA120-T246183
1629489820000,2021-08-20T20:03:40Z,60.4,TA120-T246187
1629489822000,2021-08-20T20:03:42Z,64.6,TA120-T246184
1629489843000,2021-08-20T20:04:03Z,55.2,TA120-T246191
1629489867000,2021-08-20T20:04:27Z,36.2,TA120-T246183
1629489880000,2021-08-20T20:04:40Z,67.9,TA120-T246187
1629489882000,2021-08-20T20:04:42Z,69.7,TA120-T246184
1629489903000,2021-08-20T20:05:03Z,58.4,TA120-T246191
1629489927000,2021-08-20T20:05:27Z,37.6,TA120-T246183
1629489940000,2021-08-20T20:05:40Z,62.7,TA120-T246187
1629489942000,2021-08-20T20:05:42Z,60.6,TA120-T246184
1629489963000,2021-08-20T20:06:03Z,63.5,TA120-T246191
1629489987000,2021-08-20T20:06:27Z,33.1,TA120-T246183
1629490000000,2021-08-20T20:06:40Z,63.1,TA120-T246187
1629490002000,2021-08-20T20:06:42Z,69.7,TA120-T246184
1629490023000,2021-08-20T20:07:03Z,54.1,TA120-T246191
1629490047000,2021-08-20T20:07:27Z,33,TA120-T246183
1629490060000,2021-08-20T20:07:40Z,61.6,TA120-T246187
1629490062000,2021-08-20T20:07:42Z,67.6,TA120-T246184
1629490083000,2021-08-20T20:08:03Z,53.8,TA120-T246191
1629490107000,2021-08-20T20:08:27Z,33,TA120-T246183
1629490120000,2021-08-20T20:08:40Z,62.9,TA120-T246187
1629490122000,2021-08-20T20:08:42Z,68.3,TA120-T246184
1629490143000,2021-08-20T20:09:03Z,52.8,TA120-T246191
1629490167000,2021-08-20T20:09:27Z,33.4,TA120-T246183
1629490180000,2021-08-20T20:09:40Z,61.3,TA120-T246187
1629490182000,2021-08-20T20:09:42Z,71.2,TA120-T246184
1629490203000,2021-08-20T20:10:03Z,55.2,TA120-T246191
1629490227000,2021-08-20T20:10:27Z,33.2,TA120-T246183
1629490240000,2021-08-20T20:10:40Z,61,TA120-T246187
1629490242000,2021-08-20T20:10:42Z,67,TA120-T246184
1629490263000,2021-08-20T20:11:03Z,54.3,TA120-T246191
1629490287000,2021-08-20T20:11:27Z,33.4,TA120-T246183
1629490300000,2021-08-20T20:11:40Z,61,TA120-T246187
1629490302000,2021-08-20T20:11:42Z,65.7,TA120-T246184
1629490323000,2021-08-20T20:12:03Z,55.9,TA120-T246191
1629490347000,2021-08-20T20:12:27Z,38.1,TA120-T246183
1629490360000,2021-08-20T20:12:40Z,61.2,TA120-T246187
1629490362000,2021-08-20T20:12:42Z,72.9,TA120-T246184
1629490383000,2021-08-20T20:13:03Z,54.4,TA120-T246191
1629490407000,2021-08-20T20:13:27Z,33.3,TA120-T246183
1629490420000,2021-08-20T20:13:40Z,62.1,TA120-T246187
1629490422000,2021-08-20T20:13:42Z,66.3,TA120-T246184
1629490443000,2021-08-20T20:14:03Z,55.4,TA120-T246191
1629490467000,2021-08-20T20:14:27Z,33.8,TA120-T246183
1629490480000,2021-08-20T20:14:40Z,61.9,TA120-T246187
1629490482000,2021-08-20T20:14:42Z,70.7,TA120-T246184
1629490503000,2021-08-20T20:15:03Z,54,TA120-T246191
1629490527000,2021-08-20T20:15:27Z,33.4,TA120-T246183
1629490540000,2021-08-20T20:15:40Z,60,TA120-T246187
1629490542000,2021-08-20T20:15:42Z,59.5,TA120-T246184
1629490563000,2021-08-20T20:16:03Z,54.8,TA120-T246191
1629490587000,2021-08-20T20:16:27Z,33,TA120-T246183
1629490600000,2021-08-20T20:16:40Z,62.2,TA120-T246187
1629490602000,2021-08-20T20:16:42Z,72.2,TA120-T246184
1629490623000,2021-08-20T20:17:03Z,54.7,TA120-T246191
1629490647000,2021-08-20T20:17:27Z,34.4,TA120-T246183
1629490660000,2021-08-20T20:17:40Z,62.4,TA120-T246187
1629490662000,2021-08-20T20:17:42Z,66,TA120-T246184
1629490683000,2021-08-20T20:18:03Z,53.7,TA120-T246191
1629490707000,2021-08-20T20:18:27Z,33.1,TA120-T246183
1629490720000,2021-08-20T20:18:40Z,60.2,TA120-T246187
1629490722000,2021-08-20T20:18:42Z,72.4,TA120-T246184
1629490743000,2021-08-20T20:19:03Z,55.6,TA120-T246191
1629490767000,2021-08-20T20:19:27Z,33.1,TA120-T246183
1629490780000,2021-08-20T20:19:40Z,58.4,TA120-T246187
1629490782000,2021-08-20T20:19:42Z,67.8,TA120-T246184
1629490803000,2021-08-20T20:20:03Z,53,TA120-T246191
1629490827000,2021-08-20T20:20:27Z,33.7,TA120-T246183
1629490840000,2021-08-20T20:20:40Z,60,TA120-T246187
1629490842000,2021-08-20T20:20:42Z,73.7,TA120-T246184
1629490863000,2021-08-20T20:21:03Z,54.4,TA120-T246191
1629490887000,2021-08-20T20:21:27Z,33.1,TA120-T246183
1629490900000,2021-08-20T20:21:40Z,60.4,TA120-T246187
1629490902000,2021-08-20T20:21:42Z,65.7,TA120-T246184
1629490923000,2021-08-20T20:22:03Z,55.3,TA120-T246191
1629490947000,2021-08-20T20:22:27Z,33.1,TA120-T246183
1629490960000,2021-08-20T20:22:40Z,60.8,TA120-T246187
1629490962000,2021-08-20T20:22:42Z,61,TA120-T246184
1629490983000,2021-08-20T20:23:03Z,55.9,TA120-T246191
1629491007000,2021-08-20T20:23:27Z,33.4,TA120-T246183
1629491020000,2021-08-20T20:23:40Z,58.6,TA120-T246187
1629491022000,2021-08-20T20:23:42Z,72.7,TA120-T246184
1629491043000,2021-08-20T20:24:03Z,54.6,TA120-T246191
1629491067000,2021-08-20T20:24:27Z,32.8,TA120-T246183
1629491080000,2021-08-20T20:24:40Z,60.4,TA120-T246187
1629491082000,2021-08-20T20:24:42Z,70.4,TA120-T246184
1629491103000,2021-08-20T20:25:03Z,57,TA120-T246191
1629491127000,2021-08-20T20:25:27Z,36,TA120-T246183
1629491140000,2021-08-20T20:25:40Z,60.9,TA120-T246187
1629491142000,2021-08-20T20:25:42Z,71,TA120-T246184
1629491163000,2021-08-20T20:26:03Z,54.2,TA120-T246191
1629491187000,2021-08-20T20:26:27Z,33.1,TA120-T246183
1629491200000,2021-08-20T20:26:40Z,61,TA120-T246187
1629491202000,2021-08-20T20:26:42Z,66.9,TA120-T246184
1629491223000,2021-08-20T20:27:03Z,63.7,TA120-T246191
1629491247000,2021-08-20T20:27:27Z,32.9,TA120-T246183
1629491260000,2021-08-20T20:27:40Z,60.9,TA120-T246187
1629491262000,2021-08-20T20:27:42Z,69.2,TA120-T246184
1629491283000,2021-08-20T20:28:03Z,58.8,TA120-T246191
1629491307000,2021-08-20T20:28:27Z,32.9,TA120-T246183
1629491320000,2021-08-20T20:28:40Z,61.5,TA120-T246187
1629491322000,2021-08-20T20:28:42Z,68.5,TA120-T246184
1629491343000,2021-08-20T20:29:03Z,55.5,TA120-T246191
1629491367000,2021-08-20T20:29:27Z,33.8,TA120-T246183
1629491380000,2021-08-20T20:29:40Z,62.1,TA120-T246187
1629491382000,2021-08-20T20:29:42Z,71.6,TA120-T246184
1629491403000,2021-08-20T20:30:03Z,51.3,TA120-T246191
1629491427000,2021-08-20T20:30:27Z,32.8,TA120-T246183
1629491440000,2021-08-20T20:30:40Z,61.1,TA120-T246187
1629491442000,2021-08-20T20:30:42Z,65.6,TA120-T246184
1629491463000,2021-08-20T20:31:03Z,54.2,TA120-T246191
1629491487000,2021-08-20T20:31:27Z,33.3,TA120-T246183
1629491500000,2021-08-20T20:31:40Z,61.9,TA120-T246187
1629491502000,2021-08-20T20:31:42Z,66.6,TA120-T246184
1629491523000,2021-08-20T20:32:03Z,55,TA120-T246191
1629491547000,2021-08-20T20:32:27Z,34.9,TA120-T246183
1629491560000,2021-08-20T20:32:40Z,59,TA120-T246187
1629491562000,2021-08-20T20:32:42Z,67.1,TA120-T246184
1629491583000,2021-08-20T20:33:03Z,51.9,TA120-T246191
1629491607000,2021-08-20T20:33:27Z,33.3,TA120-T246183
1629491620000,2021-08-20T20:33:40Z,63.2,TA120-T246187
1629491622000,2021-08-20T20:33:42Z,68.8,TA120-T246184
1629491643000,2021-08-20T20:34:03Z,55.1,TA120-T246191
1629491667000,2021-08-20T20:34:27Z,33.2,TA120-T246183
1629491680000,2021-08-20T20:34:40Z,60.9,TA120-T246187
