time,readable_time,dBA,dev-id
1638029429000,2021-11-27T16:10:29Z,52.3,TA120-T246187
1638029429000,2021-11-27T16:10:29Z,61.2,TA120-T246184
1638029429000,2021-11-27T16:10:29Z,37.1,TA120-T246183
1638029430000,2021-11-27T16:10:30Z,62.5,TA120-T246184
1638029430000,2021-11-27T16:10:30Z,38.3,TA120-T246183
1638029430000,2021-11-27T16:10:30Z,58.6,TA120-T246191
1638029430000,2021-11-27T16:10:30Z,52.1,TA120-T246187
1638029431000,2021-11-27T16:10:31Z,58,TA120-T246191
1638029431000,2021-11-27T16:10:31Z,51.2,TA120-T246187
1638029431000,2021-11-27T16:10:31Z,63.8,TA120-T246184
1638029431000,2021-11-27T16:10:31Z,38.2,TA120-T246183
1638029432000,2021-11-27T16:10:32Z,65.3,TA120-T246184
1638029432000,2021-11-27T16:10:32Z,38.3,TA120-T246183
1638029432000,2021-11-27T16:10:32Z,59.2,TA120-T246191
1638029432000,2021-11-27T16:10:32Z,51.4,TA120-T246187
1638029433000,2021-11-27T16:10:33Z,60.4,TA120-T246191
1638029433000,2021-11-27T16:10:33Z,51.4,TA120-T246187
1638029433000,2021-11-27T16:10:33Z,67.4,TA120-T246184
1638029433000,2021-11-27T16:10:33Z,37.6,TA120-T246183
1638029434000,2021-11-27T16:10:34Z,70.6,TA120-T246184
1638029434000,2021-11-27T16:10:34Z,37.5,TA120-T246183
1638029434000,2021-11-27T16:10:34Z,57.6,TA120-T246191
1638029434000,2021-11-27T16:10:34Z,50.9,TA120-T246187
1638029435000,2021-11-27T16:10:35Z,54.6,TA120-T246191
1638029435000,2021-11-27T16:10:35Z,50.5,TA120-T246187
1638029435000,2021-11-27T16:10:35Z,73.6,TA120-T246184
1638029435000,2021-11-27T16:10:35Z,38.1,TA120-T246183
1638029436000,2021-11-27T16:10:36Z,74.9,TA120-T246184
1638029436000,2021-11-27T16:10:36Z,38.1,TA120-T246183
1638029436000,2021-11-27T16:10:36Z,52.5,TA120-T246191
1638029436000,2021-11-27T16:10:36Z,51,TA120-T246187
1638029437000,2021-11-27T16:10:37Z,55.6,TA120-T246191
1638029437000,2021-11-27T16:10:37Z,50.4,TA120-T246187
1638029437000,2021-11-27T16:10:37Z,73.3,TA120-T246184
1638029437000,2021-11-27T16:10:37Z,38.3,TA120-T246183
1638029438000,2021-11-27T16:10:38Z,71.5,TA120-T246184
1638029438000,2021-11-27T16:10:38Z,37.5,TA120-T246183
1638029438000,2021-11-27T16:10:38Z,56.9,TA120-T246191
1638029438000,2021-11-27T16:10:38Z,50.8,TA120-T246187
1638029439000,2021-11-27T16:10:39Z,55.1,TA120-T246191
1638029439000,2021-11-27T16:10:39Z,51.1,TA120-T246187
1638029439000,2021-11-27T16:10:39Z,70.7,TA120-T246184
1638029439000,2021-11-27T16:10:39Z,37.3,TA120-T246183
1638029440000,2021-11-27T16:10:40Z,70.6,TA120-T246184
1638029440000,2021-11-27T16:10:40Z,38.1,TA120-T246183
1638029440000,2021-11-27T16:10:40Z,54.5,TA120-T246191
1638029440000,2021-11-27T16:10:40Z,51.1,TA120-T246187
1638029441000,2021-11-27T16:10:41Z,54.4,TA120-T246191
1638029441000,2021-11-27T16:10:41Z,51.4,TA120-T246187
1638029441000,2021-11-27T16:10:41Z,70.9,TA120-T246184
1638029441000,2021-11-27T16:10:41Z,38,TA120-T246183
1638029442000,2021-11-27T16:10:42Z,72.2,TA120-T246184
1638029442000,2021-11-27T16:10:42Z,36.9,TA120-T246183
1638029442000,2021-11-27T16:10:42Z,54.4,TA120-T246191
1638029442000,2021-11-27T16:10:42Z,52.1,TA120-T246187
1638029443000,2021-11-27T16:10:43Z,53.8,TA120-T246191
1638029443000,2021-11-27T16:10:43Z,52.2,TA120-T246187
1638029443000,2021-11-27T16:10:43Z,76.1,TA120-T246184
1638029443000,2021-11-27T16:10:43Z,37.1,TA120-T246183
1638029444000,2021-11-27T16:10:44Z,77,TA120-T246184
1638029444000,2021-11-27T16:10:44Z,37.3,TA120-T246183
1638029444000,2021-11-27T16:10:44Z,53.4,TA120-T246191
1638029444000,2021-11-27T16:10:44Z,52.3,TA120-T246187
1638029445000,2021-11-27T16:10:45Z,52.7,TA120-T246191
1638029445000,2021-11-27T16:10:45Z,51.7,TA120-T246187
1638029445000,2021-11-27T16:10:45Z,76.1,TA120-T246184
1638029445000,2021-11-27T16:10:45Z,36.9,TA120-T246183
1638029446000,2021-11-27T16:10:46Z,75.2,TA120-T246184
1638029446000,2021-11-27T16:10:46Z,37.6,TA120-T246183
1638029446000,2021-11-27T16:10:46Z,52.6,TA120-T246191
1638029446000,2021-11-27T16:10:46Z,51.7,TA120-T246187
1638029447000,2021-11-27T16:10:47Z,51.9,TA120-T246191
1638029447000,2021-11-27T16:10:47Z,51.7,TA120-T246187
1638029447000,2021-11-27T16:10:47Z,75.1,TA120-T246184
1638029447000,2021-11-27T16:10:47Z,37.5,TA120-T246183
1638029448000,2021-11-27T16:10:48Z,75,TA120-T246184
1638029448000,2021-11-27T16:10:48Z,37.5,TA120-T246183
1638029448000,2021-11-27T16:10:48Z,53.1,TA120-T246191
1638029448000,2021-11-27T16:10:48Z,53,TA120-T246187
1638029449000,2021-11-27T16:10:49Z,53.2,TA120-T246191
1638029449000,2021-11-27T16:10:49Z,54.3,TA120-T246187
1638029449000,2021-11-27T16:10:49Z,75.1,TA120-T246184
1638029449000,2021-11-27T16:10:49Z,38.3,TA120-T246183
1638029450000,2021-11-27T16:10:50Z,76.6,TA120-T246184
1638029450000,2021-11-27T16:10:50Z,37.2,TA120-T246183
1638029450000,2021-11-27T16:10:50Z,51.7,TA120-T246191
1638029450000,2021-11-27T16:10:50Z,53.4,TA120-T246187
1638029451000,2021-11-27T16:10:51Z,53,TA120-T246191
1638029451000,2021-11-27T16:10:51Z,51.7,TA120-T246187
1638029451000,2021-11-27T16:10:51Z,76.6,TA120-T246184
1638029451000,2021-11-27T16:10:51Z,38.4,TA120-T246183
1638029452000,2021-11-27T16:10:52Z,76,TA120-T246184
1638029452000,2021-11-27T16:10:52Z,37.9,TA120-T246183
1638029452000,2021-11-27T16:10:52Z,53.5,TA120-T246191
1638029452000,2021-11-27T16:10:52Z,51.8,TA120-T246187
1638029453000,2021-11-27T16:10:53Z,53.1,TA120-T246191
1638029453000,2021-11-27T16:10:53Z,51.8,TA120-T246187
1638029453000,2021-11-27T16:10:53Z,76.5,TA120-T246184
1638029453000,2021-11-27T16:10:53Z,37.4,TA120-T246183
1638029454000,2021-11-27T16:10:54Z,78,TA120-T246184
1638029454000,2021-11-27T16:10:54Z,37.8,TA120-T246183
1638029454000,2021-11-27T16:10:54Z,53.6,TA120-T246191
1638029454000,2021-11-27T16:10:54Z,52.6,TA120-T246187
1638029455000,2021-11-27T16:10:55Z,52.9,TA120-T246191
1638029455000,2021-11-27T16:10:55Z,53.8,TA120-T246187
1638029455000,2021-11-27T16:10:55Z,77.7,TA120-T246184
1638029455000,2021-11-27T16:10:55Z,37.2,TA120-T246183
1638029456000,2021-11-27T16:10:56Z,78.6,TA120-T246184
1638029456000,2021-11-27T16:10:56Z,38.1,TA120-T246183
1638029456000,2021-11-27T16:10:56Z,53,TA120-T246191
1638029456000,2021-11-27T16:10:56Z,53.7,TA120-T246187
1638029457000,2021-11-27T16:10:57Z,52.4,TA120-T246191
1638029457000,2021-11-27T16:10:57Z,53.7,TA120-T246187
1638029457000,2021-11-27T16:10:57Z,78.4,TA120-T246184
1638029457000,2021-11-27T16:10:57Z,37,TA120-T246183
1638029458000,2021-11-27T16:10:58Z,76.3,TA120-T246184
1638029458000,2021-11-27T16:10:58Z,37,TA120-T246183
1638029458000,2021-11-27T16:10:58Z,52.6,TA120-T246191
1638029458000,2021-11-27T16:10:58Z,52.6,TA120-T246187
1638029459000,2021-11-27T16:10:59Z,53.5,TA120-T246191
1638029459000,2021-11-27T16:10:59Z,52.8,TA120-T246187
1638029459000,2021-11-27T16:10:59Z,74.4,TA120-T246184
1638029459000,2021-11-27T16:10:59Z,37.4,TA120-T246183
1638029460000,2021-11-27T16:11:00Z,72.9,TA120-T246184
1638029460000,2021-11-27T16:11:00Z,37.4,TA120-T246183
1638029460000,2021-11-27T16:11:00Z,53.9,TA120-T246191
1638029460000,2021-11-27T16:11:00Z,53,TA120-T246187
1638029461000,2021-11-27T16:11:01Z,56.4,TA120-T246191
1638029461000,2021-11-27T16:11:01Z,54.1,TA120-T246187
1638029461000,2021-11-27T16:11:01Z,71.2,TA120-T246184
1638029461000,2021-11-27T16:11:01Z,36.8,TA120-T246183
1638029462000,2021-11-27T16:11:02Z,70.4,TA120-T246184
1638029462000,2021-11-27T16:11:02Z,38,TA120-T246183
1638029462000,2021-11-27T16:11:02Z,61.2,TA120-T246191
1638029462000,2021-11-27T16:11:02Z,53.3,TA120-T246187
1638029463000,2021-11-27T16:11:03Z,61.5,TA120-T246191
1638029463000,2021-11-27T16:11:03Z,52.5,TA120-T246187
1638029463000,2021-11-27T16:11:03Z,70.8,TA120-T246184
1638029463000,2021-11-27T16:11:03Z,37.3,TA120-T246183
1638029464000,2021-11-27T16:11:04Z,71.9,TA120-T246184
1638029464000,2021-11-27T16:11:04Z,37.4,TA120-T246183
1638029464000,2021-11-27T16:11:04Z,60,TA120-T246191
1638029464000,2021-11-27T16:11:04Z,52.3,TA120-T246187
1638029465000,2021-11-27T16:11:05Z,59.5,TA120-T246191
1638029465000,2021-11-27T16:11:05Z,51.7,TA120-T246187
1638029465000,2021-11-27T16:11:05Z,74.2,TA120-T246184
1638029465000,2021-11-27T16:11:05Z,37,TA120-T246183
1638029466000,2021-11-27T16:11:06Z,76.1,TA120-T246184
1638029466000,2021-11-27T16:11:06Z,37.6,TA120-T246183
1638029466000,2021-11-27T16:11:06Z,59.3,TA120-T246191
1638029466000,2021-11-27T16:11:06Z,52.6,TA120-T246187
1638029467000,2021-11-27T16:11:07Z,59.2,TA120-T246191
1638029467000,2021-11-27T16:11:07Z,52.2,TA120-T246187
1638029467000,2021-11-27T16:11:07Z,76.9,TA120-T246184
1638029467000,2021-11-27T16:11:07Z,37.9,TA120-T246183
1638029468000,2021-11-27T16:11:08Z,75.9,TA120-T246184
1638029468000,2021-11-27T16:11:08Z,37.8,TA120-T246183
1638029468000,2021-11-27T16:11:08Z,60.1,TA120-T246191
1638029468000,2021-11-27T16:11:08Z,54.5,TA120-T246187
1638029469000,2021-11-27T16:11:09Z,63.1,TA120-T246191
1638029469000,2021-11-27T16:11:09Z,53.3,TA120-T246187
1638029469000,2021-11-27T16:11:09Z,74.5,TA120-T246184
1638029469000,2021-11-27T16:11:09Z,37.6,TA120-T246183
1638029470000,2021-11-27T16:11:10Z,73.8,TA120-T246184
1638029470000,2021-11-27T16:11:10Z,37.2,TA120-T246183
1638029470000,2021-11-27T16:11:10Z,62,TA120-T246191
1638029470000,2021-11-27T16:11:10Z,53.6,TA120-T246187
1638029471000,2021-11-27T16:11:11Z,60.4,TA120-T246191
1638029471000,2021-11-27T16:11:11Z,51.7,TA120-T246187
1638029471000,2021-11-27T16:11:11Z,72.7,TA120-T246184
1638029471000,2021-11-27T16:11:11Z,37.2,TA120-T246183
1638029472000,2021-11-27T16:11:12Z,72,TA120-T246184
1638029472000,2021-11-27T16:11:12Z,37.8,TA120-T246183
1638029472000,2021-11-27T16:11:12Z,58.9,TA120-T246191
1638029472000,2021-11-27T16:11:12Z,52.1,TA120-T246187
1638029473000,2021-11-27T16:11:13Z,57.1,TA120-T246191
1638029473000,2021-11-27T16:11:13Z,52,TA120-T246187
1638029473000,2021-11-27T16:11:13Z,72.2,TA120-T246184
1638029473000,2021-11-27T16:11:13Z,37.8,TA120-T246183
1638029474000,2021-11-27T16:11:14Z,71.7,TA120-T246184
1638029474000,2021-11-27T16:11:14Z,37.3,TA120-T246183
1638029474000,2021-11-27T16:11:14Z,56.6,TA120-T246191
1638029474000,2021-11-27T16:11:14Z,51.3,TA120-T246187
1638029475000,2021-11-27T16:11:15Z,57,TA120-T246191
1638029475000,2021-11-27T16:11:15Z,52.9,TA120-T246187
1638029475000,2021-11-27T16:11:15Z,71.1,TA120-T246184
1638029475000,2021-11-27T16:11:15Z,37.3,TA120-T246183
1638029476000,2021-11-27T16:11:16Z,70.8,TA120-T246184
1638029476000,2021-11-27T16:11:16Z,37.1,TA120-T246183
1638029476000,2021-11-27T16:11:16Z,57.3,TA120-T246191
1638029476000,2021-11-27T16:11:16Z,51.8,TA120-T246187
1638029477000,2021-11-27T16:11:17Z,57.7,TA120-T246191
1638029477000,2021-11-27T16:11:17Z,52.9,TA120-T246187
1638029477000,2021-11-27T16:11:17Z,70.5,TA120-T246184
1638029477000,2021-11-27T16:11:17Z,36.8,TA120-T246183
1638029478000,2021-11-27T16:11:18Z,70.3,TA120-T246184
1638029478000,2021-11-27T16:11:18Z,37.4,TA120-T246183
1638029478000,2021-11-27T16:11:18Z,56.7,TA120-T246191
1638029478000,2021-11-27T16:11:18Z,50.9,TA120-T246187
1638029479000,2021-11-27T16:11:19Z,55.7,TA120-T246191
1638029479000,2021-11-27T16:11:19Z,52.1,TA120-T246187
1638029479000,2021-11-27T16:11:19Z,70.4,TA120-T246184
1638029479000,2021-11-27T16:11:19Z,37.8,TA120-T246183
1638029480000,2021-11-27T16:11:20Z,70.6,TA120-T246184
1638029480000,2021-11-27T16:11:20Z,37,TA120-T246183
1638029480000,2021-11-27T16:11:20Z,53.3,TA120-T246191
1638029480000,2021-11-27T16:11:20Z,53.9,TA120-T246187
1638029481000,2021-11-27T16:11:21Z,51.9,TA120-T246191
1638029481000,2021-11-27T16:11:21Z,53,TA120-T246187
1638029481000,2021-11-27T16:11:21Z,71.8,TA120-T246184
1638029481000,2021-11-27T16:11:21Z,36.8,TA120-T246183
1638029482000,2021-11-27T16:11:22Z,71.5,TA120-T246184
1638029482000,2021-11-27T16:11:22Z,36.9,TA120-T246183
1638029482000,2021-11-27T16:11:22Z,52.1,TA120-T246191
1638029482000,2021-11-27T16:11:22Z,53.2,TA120-T246187
1638029483000,2021-11-27T16:11:23Z,53.9,TA120-T246191
1638029483000,2021-11-27T16:11:23Z,52.7,TA120-T246187
1638029483000,2021-11-27T16:11:23Z,72.2,TA120-T246184
1638029483000,2021-11-27T16:11:23Z,37.6,TA120-T246183
1638029484000,2021-11-27T16:11:24Z,71.9,TA120-T246184
1638029484000,2021-11-27T16:11:24Z,37.5,TA120-T246183
1638029484000,2021-11-27T16:11:24Z,53.6,TA120-T246191
1638029484000,2021-11-27T16:11:24Z,53,TA120-T246187
1638029485000,2021-11-27T16:11:25Z,52.4,TA120-T246191
1638029485000,2021-11-27T16:11:25Z,53,TA120-T246187
1638029485000,2021-11-27T16:11:25Z,71.5,TA120-T246184
1638029485000,2021-11-27T16:11:25Z,37,TA120-T246183
1638029486000,2021-11-27T16:11:26Z,71.6,TA120-T246184
1638029486000,2021-11-27T16:11:26Z,37.7,TA120-T246183
1638029486000,2021-11-27T16:11:26Z,55.6,TA120-T246191
1638029486000,2021-11-27T16:11:26Z,52.6,TA120-T246187
1638029487000,2021-11-27T16:11:27Z,59.3,TA120-T246191
1638029487000,2021-11-27T16:11:27Z,53.4,TA120-T246187
1638029487000,2021-11-27T16:11:27Z,70.4,TA120-T246184
1638029487000,2021-11-27T16:11:27Z,37.7,TA120-T246183
1638029488000,2021-11-27T16:11:28Z,69.9,TA120-T246184
1638029488000,2021-11-27T16:11:28Z,36.2,TA120-T246183
1638029488000,2021-11-27T16:11:28Z,62.6,TA120-T246191
1638029488000,2021-11-27T16:11:28Z,53.3,TA120-T246187
1638029489000,2021-11-27T16:11:29Z,65.6,TA120-T246191
1638029489000,2021-11-27T16:11:29Z,54,TA120-T246187
1638029489000,2021-11-27T16:11:29Z,69.7,TA120-T246184
1638029489000,2021-11-27T16:11:29Z,37.1,TA120-T246183
1638029490000,2021-11-27T16:11:30Z,68.7,TA120-T246184
1638029490000,2021-11-27T16:11:30Z,37.3,TA120-T246183
1638029490000,2021-11-27T16:11:30Z,65.9,TA120-T246191
1638029490000,2021-11-27T16:11:30Z,54.5,TA120-T246187
1638029491000,2021-11-27T16:11:31Z,67.8,TA120-T246191
1638029491000,2021-11-27T16:11:31Z,55.7,TA120-T246187
1638029491000,2021-11-27T16:11:31Z,68.4,TA120-T246184
1638029491000,2021-11-27T16:11:31Z,36.7,TA120-T246183
1638029492000,2021-11-27T16:11:32Z,68.1,TA120-T246184
1638029492000,2021-11-27T16:11:32Z,37,TA120-T246183
1638029492000,2021-11-27T16:11:32Z,68.3,TA120-T246191
1638029492000,2021-11-27T16:11:32Z,54,TA120-T246187
1638029493000,2021-11-27T16:11:33Z,61.5,TA120-T246191
1638029493000,2021-11-27T16:11:33Z,53.5,TA120-T246187
1638029493000,2021-11-27T16:11:33Z,68.6,TA120-T246184
1638029493000,2021-11-27T16:11:33Z,37.6,TA120-T246183
1638029494000,2021-11-27T16:11:34Z,68.7,TA120-T246184
1638029494000,2021-11-27T16:11:34Z,37.3,TA120-T246183
1638029494000,2021-11-27T16:11:34Z,57.1,TA120-T246191
1638029494000,2021-11-27T16:11:34Z,54.1,TA120-T246187
1638029495000,2021-11-27T16:11:35Z,55,TA120-T246191
1638029495000,2021-11-27T16:11:35Z,53.9,TA120-T246187
1638029495000,2021-11-27T16:11:35Z,69.2,TA120-T246184
1638029495000,2021-11-27T16:11:35Z,36.2,TA120-T246183
1638029496000,2021-11-27T16:11:36Z,70.6,TA120-T246184
1638029496000,2021-11-27T16:11:36Z,37.6,TA120-T246183
1638029496000,2021-11-27T16:11:36Z,54.1,TA120-T246191
1638029496000,2021-11-27T16:11:36Z,54.2,TA120-T246187
1638029497000,2021-11-27T16:11:37Z,54.2,TA120-T246191
1638029497000,2021-11-27T16:11:37Z,52.9,TA120-T246187
1638029497000,2021-11-27T16:11:37Z,73.3,TA120-T246184
1638029497000,2021-11-27T16:11:37Z,37.3,TA120-T246183
1638029498000,2021-11-27T16:11:38Z,75.3,TA120-T246184
1638029498000,2021-11-27T16:11:38Z,37.7,TA120-T246183
1638029498000,2021-11-27T16:11:38Z,52.3,TA120-T246191
1638029498000,2021-11-27T16:11:38Z,53.1,TA120-T246187
1638029499000,2021-11-27T16:11:39Z,52,TA120-T246191
1638029499000,2021-11-27T16:11:39Z,52.8,TA120-T246187
1638029499000,2021-11-27T16:11:39Z,76.9,TA120-T246184
1638029499000,2021-11-27T16:11:39Z,37.5,TA120-T246183
1638029500000,2021-11-27T16:11:40Z,75.6,TA120-T246184
1638029500000,2021-11-27T16:11:40Z,37.6,TA120-T246183
1638029500000,2021-11-27T16:11:40Z,51.6,TA120-T246191
1638029500000,2021-11-27T16:11:40Z,52.3,TA120-T246187
1638029501000,2021-11-27T16:11:41Z,51.8,TA120-T246191
1638029501000,2021-11-27T16:11:41Z,51.8,TA120-T246187
1638029501000,2021-11-27T16:11:41Z,74.4,TA120-T246184
1638029501000,2021-11-27T16:11:41Z,38.4,TA120-T246183
1638029502000,2021-11-27T16:11:42Z,74.4,TA120-T246184
1638029502000,2021-11-27T16:11:42Z,37.7,TA120-T246183
1638029502000,2021-11-27T16:11:42Z,50,TA120-T246191
1638029502000,2021-11-27T16:11:42Z,51.8,TA120-T246187
1638029503000,2021-11-27T16:11:43Z,49.3,TA120-T246191
1638029503000,2021-11-27T16:11:43Z,51.6,TA120-T246187
1638029503000,2021-11-27T16:11:43Z,75.4,TA120-T246184
1638029503000,2021-11-27T16:11:43Z,38,TA120-T246183
1638029504000,2021-11-27T16:11:44Z,77.7,TA120-T246184
1638029504000,2021-11-27T16:11:44Z,37.4,TA120-T246183
1638029504000,2021-11-27T16:11:44Z,50.1,TA120-T246191
1638029504000,2021-11-27T16:11:44Z,52.2,TA120-T246187
1638029505000,2021-11-27T16:11:45Z,49.7,TA120-T246191
1638029505000,2021-11-27T16:11:45Z,52.9,TA120-T246187
1638029505000,2021-11-27T16:11:45Z,76.7,TA120-T246184
1638029505000,2021-11-27T16:11:45Z,38.3,TA120-T246183
1638029506000,2021-11-27T16:11:46Z,75.8,TA120-T246184
1638029506000,2021-11-27T16:11:46Z,37.4,TA120-T246183
1638029506000,2021-11-27T16:11:46Z,49.2,TA120-T246191
1638029506000,2021-11-27T16:11:46Z,53.1,TA120-T246187
1638029507000,2021-11-27T16:11:47Z,49.2,TA120-T246191
1638029507000,2021-11-27T16:11:47Z,53.7,TA120-T246187
1638029507000,2021-11-27T16:11:47Z,75.4,TA120-T246184
1638029507000,2021-11-27T16:11:47Z,37.5,TA120-T246183
1638029508000,2021-11-27T16:11:48Z,75.6,TA120-T246184
1638029508000,2021-11-27T16:11:48Z,37.5,TA120-T246183
1638029508000,2021-11-27T16:11:48Z,49.5,TA120-T246191
1638029508000,2021-11-27T16:11:48Z,54.1,TA120-T246187
1638029509000,2021-11-27T16:11:49Z,50.3,TA120-T246191
1638029509000,2021-11-27T16:11:49Z,55.3,TA120-T246187
1638029509000,2021-11-27T16:11:49Z,78.1,TA120-T246184
1638029509000,2021-11-27T16:11:49Z,38.1,TA120-T246183
1638029510000,2021-11-27T16:11:50Z,78.7,TA120-T246184
1638029510000,2021-11-27T16:11:50Z,38.2,TA120-T246183
1638029510000,2021-11-27T16:11:50Z,49.8,TA120-T246191
1638029510000,2021-11-27T16:11:50Z,56,TA120-T246187
1638029511000,2021-11-27T16:11:51Z,50.5,TA120-T246191
1638029511000,2021-11-27T16:11:51Z,55,TA120-T246187
1638029511000,2021-11-27T16:11:51Z,74.2,TA120-T246184
1638029511000,2021-11-27T16:11:51Z,38,TA120-T246183
1638029512000,2021-11-27T16:11:52Z,71.4,TA120-T246184
1638029512000,2021-11-27T16:11:52Z,37.5,TA120-T246183
1638029512000,2021-11-27T16:11:52Z,50.6,TA120-T246191
1638029512000,2021-11-27T16:11:52Z,53.6,TA120-T246187
1638029513000,2021-11-27T16:11:53Z,50,TA120-T246191
1638029513000,2021-11-27T16:11:53Z,52.5,TA120-T246187
1638029513000,2021-11-27T16:11:53Z,68.2,TA120-T246184
1638029513000,2021-11-27T16:11:53Z,38.4,TA120-T246183
1638029514000,2021-11-27T16:11:54Z,67.9,TA120-T246184
1638029514000,2021-11-27T16:11:54Z,37.9,TA120-T246183
1638029514000,2021-11-27T16:11:54Z,50.9,TA120-T246191
1638029514000,2021-11-27T16:11:54Z,52.4,TA120-T246187
1638029515000,2021-11-27T16:11:55Z,51.6,TA120-T246191
1638029515000,2021-11-27T16:11:55Z,52.8,TA120-T246187
1638029515000,2021-11-27T16:11:55Z,65.8,TA120-T246184
1638029515000,2021-11-27T16:11:55Z,38.5,TA120-T246183
1638029516000,2021-11-27T16:11:56Z,61.2,TA120-T246184
1638029516000,2021-11-27T16:11:56Z,37.5,TA120-T246183
1638029516000,2021-11-27T16:11:56Z,52,TA120-T246191
1638029516000,2021-11-27T16:11:56Z,53.9,TA120-T246187
1638029517000,2021-11-27T16:11:57Z,53,TA120-T246191
1638029517000,2021-11-27T16:11:57Z,53.5,TA120-T246187
1638029517000,2021-11-27T16:11:57Z,58.5,TA120-T246184
1638029517000,2021-11-27T16:11:57Z,38.3,TA120-T246183
1638029518000,2021-11-27T16:11:58Z,56.1,TA120-T246184
1638029518000,2021-11-27T16:11:58Z,37.7,TA120-T246183
1638029518000,2021-11-27T16:11:58Z,53.6,TA120-T246191
1638029518000,2021-11-27T16:11:58Z,53.3,TA120-T246187
1638029519000,2021-11-27T16:11:59Z,54.4,TA120-T246191
1638029519000,2021-11-27T16:11:59Z,53.9,TA120-T246187
1638029519000,2021-11-27T16:11:59Z,53.8,TA120-T246184
1638029519000,2021-11-27T16:11:59Z,37.5,TA120-T246183
1638029520000,2021-11-27T16:12:00Z,53.1,TA120-T246184
1638029520000,2021-11-27T16:12:00Z,38,TA120-T246183
1638029520000,2021-11-27T16:12:00Z,56.3,TA120-T246191
1638029520000,2021-11-27T16:12:00Z,54,TA120-T246187
1638029521000,2021-11-27T16:12:01Z,58.2,TA120-T246191
1638029521000,2021-11-27T16:12:01Z,53.7,TA120-T246187
1638029521000,2021-11-27T16:12:01Z,54.8,TA120-T246184
1638029521000,2021-11-27T16:12:01Z,37.8,TA120-T246183
1638029522000,2021-11-27T16:12:02Z,58.2,TA120-T246184
1638029522000,2021-11-27T16:12:02Z,38,TA120-T246183
1638029522000,2021-11-27T16:12:02Z,59.5,TA120-T246191
1638029522000,2021-11-27T16:12:02Z,53.6,TA120-T246187
1638029523000,2021-11-27T16:12:03Z,58.9,TA120-T246191
1638029523000,2021-11-27T16:12:03Z,52.2,TA120-T246187
1638029523000,2021-11-27T16:12:03Z,60.7,TA120-T246184
1638029523000,2021-11-27T16:12:03Z,37.8,TA120-T246183
1638029524000,2021-11-27T16:12:04Z,63.4,TA120-T246184
1638029524000,2021-11-27T16:12:04Z,38.2,TA120-T246183
1638029524000,2021-11-27T16:12:04Z,58.1,TA120-T246191
1638029524000,2021-11-27T16:12:04Z,52.7,TA120-T246187
1638029525000,2021-11-27T16:12:05Z,57.6,TA120-T246191
1638029525000,2021-11-27T16:12:05Z,52.9,TA120-T246187
1638029525000,2021-11-27T16:12:05Z,66.3,TA120-T246184
1638029525000,2021-11-27T16:12:05Z,37.7,TA120-T246183
1638029526000,2021-11-27T16:12:06Z,67.7,TA120-T246184
1638029526000,2021-11-27T16:12:06Z,36.9,TA120-T246183
1638029526000,2021-11-27T16:12:06Z,57.5,TA120-T246191
1638029526000,2021-11-27T16:12:06Z,52.1,TA120-T246187
1638029527000,2021-11-27T16:12:07Z,55.7,TA120-T246191
1638029527000,2021-11-27T16:12:07Z,52.4,TA120-T246187
1638029527000,2021-11-27T16:12:07Z,68.1,TA120-T246184
1638029527000,2021-11-27T16:12:07Z,36.8,TA120-T246183
1638029528000,2021-11-27T16:12:08Z,67.5,TA120-T246184
1638029528000,2021-11-27T16:12:08Z,38.3,TA120-T246183
1638029528000,2021-11-27T16:12:08Z,54.7,TA120-T246191
1638029528000,2021-11-27T16:12:08Z,51.4,TA120-T246187
1638029529000,2021-11-27T16:12:09Z,58.2,TA120-T246191
1638029529000,2021-11-27T16:12:09Z,51.8,TA120-T246187
1638029529000,2021-11-27T16:12:09Z,67,TA120-T246184
1638029529000,2021-11-27T16:12:09Z,37.7,TA120-T246183
1638029530000,2021-11-27T16:12:10Z,67,TA120-T246184
1638029530000,2021-11-27T16:12:10Z,37,TA120-T246183
1638029530000,2021-11-27T16:12:10Z,57.2,TA120-T246191
1638029530000,2021-11-27T16:12:10Z,51.9,TA120-T246187
1638029531000,2021-11-27T16:12:11Z,55.6,TA120-T246191
1638029531000,2021-11-27T16:12:11Z,52.4,TA120-T246187
1638029531000,2021-11-27T16:12:11Z,66.2,TA120-T246184
1638029531000,2021-11-27T16:12:11Z,36.8,TA120-T246183
1638029532000,2021-11-27T16:12:12Z,65.3,TA120-T246184
1638029532000,2021-11-27T16:12:12Z,37.1,TA120-T246183
1638029532000,2021-11-27T16:12:12Z,54.2,TA120-T246191
1638029532000,2021-11-27T16:12:12Z,52.8,TA120-T246187
1638029533000,2021-11-27T16:12:13Z,53.4,TA120-T246191
1638029533000,2021-11-27T16:12:13Z,50.4,TA120-T246187
1638029533000,2021-11-27T16:12:13Z,65.5,TA120-T246184
1638029533000,2021-11-27T16:12:13Z,36.8,TA120-T246183
1638029534000,2021-11-27T16:12:14Z,64.3,TA120-T246184
1638029534000,2021-11-27T16:12:14Z,37.9,TA120-T246183
1638029534000,2021-11-27T16:12:14Z,51.4,TA120-T246191
1638029534000,2021-11-27T16:12:14Z,50.3,TA120-T246187
1638029535000,2021-11-27T16:12:15Z,50.9,TA120-T246191
1638029535000,2021-11-27T16:12:15Z,50.2,TA120-T246187
1638029535000,2021-11-27T16:12:15Z,64.8,TA120-T246184
