time,readable_time,dBA,dev-id
1654112770000,2022-06-01T19:46:10Z,65.9,TA120-T246184
1654112786000,2022-06-01T19:46:26Z,54.1,TA120-T246191
1654112801000,2022-06-01T19:46:41Z,35.1,TA120-T246183
1654112806000,2022-06-01T19:46:46Z,48.3,TA120-T246187
1654112830000,2022-06-01T19:47:10Z,66.5,TA120-T246184
1654112846000,2022-06-01T19:47:26Z,57,TA120-T246191
1654112861000,2022-06-01T19:47:41Z,34.9,TA120-T246183
1654112866000,2022-06-01T19:47:46Z,49.7,TA120-T246187
1654112890000,2022-06-01T19:48:10Z,66.4,TA120-T246184
1654112906000,2022-06-01T19:48:26Z,54.6,TA120-T246191
1654112921000,2022-06-01T19:48:41Z,34.4,TA120-T246183
1654112926000,2022-06-01T19:48:46Z,48.8,TA120-T246187
1654112950000,2022-06-01T19:49:10Z,64.9,TA120-T246184
1654112966000,2022-06-01T19:49:26Z,53,TA120-T246191
1654112981000,2022-06-01T19:49:41Z,34.7,TA120-T246183
1654112986000,2022-06-01T19:49:46Z,48.2,TA120-T246187
1654113010000,2022-06-01T19:50:10Z,67.7,TA120-T246184
1654113026000,2022-06-01T19:50:26Z,57,TA120-T246191
1654113041000,2022-06-01T19:50:41Z,36.1,TA120-T246183
1654113046000,2022-06-01T19:50:46Z,49.3,TA120-T246187
1654113070000,2022-06-01T19:51:10Z,62.4,TA120-T246184
1654113086000,2022-06-01T19:51:26Z,54.7,TA120-T246191
1654113101000,2022-06-01T19:51:41Z,34.7,TA120-T246183
1654113106000,2022-06-01T19:51:46Z,51.3,TA120-T246187
1654113130000,2022-06-01T19:52:10Z,65.8,TA120-T246184
1654113146000,2022-06-01T19:52:26Z,54.5,TA120-T246191
1654113161000,2022-06-01T19:52:41Z,34.5,TA120-T246183
1654113166000,2022-06-01T19:52:46Z,52,TA120-T246187
1654113190000,2022-06-01T19:53:10Z,68.4,TA120-T246184
1654113206000,2022-06-01T19:53:26Z,53.6,TA120-T246191
1654113221000,2022-06-01T19:53:41Z,34.2,TA120-T246183
1654113226000,2022-06-01T19:53:46Z,50.1,TA120-T246187
1654113250000,2022-06-01T19:54:10Z,64.7,TA120-T246184
1654113266000,2022-06-01T19:54:26Z,54.9,TA120-T246191
1654113281000,2022-06-01T19:54:41Z,34.6,TA120-T246183
1654113286000,2022-06-01T19:54:46Z,48,TA120-T246187
1654113310000,2022-06-01T19:55:10Z,59.6,TA120-T246184
1654113326000,2022-06-01T19:55:26Z,54.7,TA120-T246191
1654113341000,2022-06-01T19:55:41Z,34.6,TA120-T246183
1654113346000,2022-06-01T19:55:46Z,51.6,TA120-T246187
1654113370000,2022-06-01T19:56:10Z,64.9,TA120-T246184
1654113386000,2022-06-01T19:56:26Z,54.8,TA120-T246191
1654113401000,2022-06-01T19:56:41Z,34.2,TA120-T246183
1654113406000,2022-06-01T19:56:46Z,49.2,TA120-T246187
1654113430000,2022-06-01T19:57:10Z,64.5,TA120-T246184
1654113446000,2022-06-01T19:57:26Z,52.6,TA120-T246191
1654113461000,2022-06-01T19:57:41Z,34.2,TA120-T246183
1654113466000,2022-06-01T19:57:46Z,52.3,TA120-T246187
1654113490000,2022-06-01T19:58:10Z,60.3,TA120-T246184
1654113506000,2022-06-01T19:58:26Z,49.9,TA120-T246191
1654113521000,2022-06-01T19:58:41Z,34.3,TA120-T246183
1654113526000,2022-06-01T19:58:46Z,47.9,TA120-T246187
1654113550000,2022-06-01T19:59:10Z,54.3,TA120-T246184
1654113566000,2022-06-01T19:59:26Z,52.6,TA120-T246191
1654113581000,2022-06-01T19:59:41Z,34.4,TA120-T246183
1654113586000,2022-06-01T19:59:46Z,53.2,TA120-T246187
1654113610000,2022-06-01T20:00:10Z,64.9,TA120-T246184
1654113626000,2022-06-01T20:00:26Z,54.5,TA120-T246191
1654113641000,2022-06-01T20:00:41Z,34.5,TA120-T246183
1654113646000,2022-06-01T20:00:46Z,49.6,TA120-T246187
1654113670000,2022-06-01T20:01:10Z,63.3,TA120-T246184
1654113686000,2022-06-01T20:01:26Z,53.8,TA120-T246191
1654113701000,2022-06-01T20:01:41Z,34.3,TA120-T246183
1654113706000,2022-06-01T20:01:46Z,50.4,TA120-T246187
1654113730000,2022-06-01T20:02:10Z,60,TA120-T246184
1654113746000,2022-06-01T20:02:26Z,54.9,TA120-T246191
1654113761000,2022-06-01T20:02:41Z,34.6,TA120-T246183
1654113766000,2022-06-01T20:02:46Z,48.6,TA120-T246187
1654113790000,2022-06-01T20:03:10Z,62.9,TA120-T246184
1654113806000,2022-06-01T20:03:26Z,50.3,TA120-T246191
1654113821000,2022-06-01T20:03:41Z,34.2,TA120-T246183
1654113826000,2022-06-01T20:03:46Z,47,TA120-T246187
1654113850000,2022-06-01T20:04:10Z,62.2,TA120-T246184
1654113866000,2022-06-01T20:04:26Z,51.9,TA120-T246191
1654113881000,2022-06-01T20:04:41Z,34.5,TA120-T246183
1654113886000,2022-06-01T20:04:46Z,49.7,TA120-T246187
1654113910000,2022-06-01T20:05:10Z,61.7,TA120-T246184
1654113926000,2022-06-01T20:05:26Z,53.7,TA120-T246191
1654113941000,2022-06-01T20:05:41Z,34.2,TA120-T246183
1654113946000,2022-06-01T20:05:46Z,47.8,TA120-T246187
1654113970000,2022-06-01T20:06:10Z,66.8,TA120-T246184
1654113986000,2022-06-01T20:06:26Z,51.3,TA120-T246191
1654114001000,2022-06-01T20:06:41Z,34.3,TA120-T246183
1654114006000,2022-06-01T20:06:46Z,48.1,TA120-T246187
1654114030000,2022-06-01T20:07:10Z,60.3,TA120-T246184
1654114046000,2022-06-01T20:07:26Z,49.6,TA120-T246191
1654114061000,2022-06-01T20:07:41Z,34.4,TA120-T246183
1654114066000,2022-06-01T20:07:46Z,52.4,TA120-T246187
1654114090000,2022-06-01T20:08:10Z,64.4,TA120-T246184
1654114106000,2022-06-01T20:08:26Z,52.5,TA120-T246191
1654114121000,2022-06-01T20:08:41Z,34.1,TA120-T246183
1654114126000,2022-06-01T20:08:46Z,48.8,TA120-T246187
1654114150000,2022-06-01T20:09:10Z,56.6,TA120-T246184
1654114166000,2022-06-01T20:09:26Z,51.7,TA120-T246191
1654114181000,2022-06-01T20:09:41Z,34.3,TA120-T246183
1654114186000,2022-06-01T20:09:46Z,48.8,TA120-T246187
1654114210000,2022-06-01T20:10:10Z,65.9,TA120-T246184
1654114226000,2022-06-01T20:10:26Z,52,TA120-T246191
1654114241000,2022-06-01T20:10:41Z,34.6,TA120-T246183
1654114246000,2022-06-01T20:10:46Z,49,TA120-T246187
1654114270000,2022-06-01T20:11:10Z,67.6,TA120-T246184
1654114286000,2022-06-01T20:11:26Z,52.2,TA120-T246191
1654114301000,2022-06-01T20:11:41Z,34.7,TA120-T246183
1654114306000,2022-06-01T20:11:46Z,50.2,TA120-T246187
1654114330000,2022-06-01T20:12:10Z,68.4,TA120-T246184
1654114346000,2022-06-01T20:12:26Z,48.8,TA120-T246191
1654114361000,2022-06-01T20:12:41Z,34.4,TA120-T246183
1654114366000,2022-06-01T20:12:46Z,48.9,TA120-T246187
1654114390000,2022-06-01T20:13:10Z,63.9,TA120-T246184
1654114406000,2022-06-01T20:13:26Z,49.2,TA120-T246191
1654114421000,2022-06-01T20:13:41Z,34.2,TA120-T246183
1654114426000,2022-06-01T20:13:46Z,48.7,TA120-T246187
1654114450000,2022-06-01T20:14:10Z,64.9,TA120-T246184
1654114466000,2022-06-01T20:14:26Z,52.4,TA120-T246191
1654114481000,2022-06-01T20:14:41Z,34.3,TA120-T246183
1654114486000,2022-06-01T20:14:46Z,47.2,TA120-T246187
1654114510000,2022-06-01T20:15:10Z,66.5,TA120-T246184
1654114526000,2022-06-01T20:15:26Z,52.4,TA120-T246191
1654114541000,2022-06-01T20:15:41Z,34.3,TA120-T246183
1654114546000,2022-06-01T20:15:46Z,47.3,TA120-T246187
1654114570000,2022-06-01T20:16:10Z,62.5,TA120-T246184
1654114586000,2022-06-01T20:16:26Z,53.4,TA120-T246191
1654114601000,2022-06-01T20:16:41Z,34.5,TA120-T246183
1654114606000,2022-06-01T20:16:46Z,46.1,TA120-T246187
1654114630000,2022-06-01T20:17:10Z,63,TA120-T246184
1654114646000,2022-06-01T20:17:26Z,51.5,TA120-T246191
1654114661000,2022-06-01T20:17:41Z,34.2,TA120-T246183
1654114666000,2022-06-01T20:17:46Z,48.7,TA120-T246187
1654114690000,2022-06-01T20:18:10Z,68.1,TA120-T246184
1654114706000,2022-06-01T20:18:26Z,56.9,TA120-T246191
1654114721000,2022-06-01T20:18:41Z,34.2,TA120-T246183
1654114726000,2022-06-01T20:18:46Z,47.2,TA120-T246187
1654114750000,2022-06-01T20:19:10Z,67.6,TA120-T246184
1654114766000,2022-06-01T20:19:26Z,54,TA120-T246191
1654114781000,2022-06-01T20:19:41Z,34.4,TA120-T246183
1654114786000,2022-06-01T20:19:46Z,47.5,TA120-T246187
1654114810000,2022-06-01T20:20:10Z,65.9,TA120-T246184
1654114826000,2022-06-01T20:20:26Z,56.9,TA120-T246191
1654114841000,2022-06-01T20:20:41Z,34.2,TA120-T246183
1654114846000,2022-06-01T20:20:46Z,49.7,TA120-T246187
1654114870000,2022-06-01T20:21:10Z,65.4,TA120-T246184
1654114886000,2022-06-01T20:21:26Z,51.6,TA120-T246191
1654114901000,2022-06-01T20:21:41Z,34.2,TA120-T246183
1654114906000,2022-06-01T20:21:46Z,48,TA120-T246187
1654114930000,2022-06-01T20:22:10Z,63.6,TA120-T246184
1654114946000,2022-06-01T20:22:26Z,55.7,TA120-T246191
1654114961000,2022-06-01T20:22:41Z,34.3,TA120-T246183
1654114966000,2022-06-01T20:22:46Z,48.5,TA120-T246187
1654114990000,2022-06-01T20:23:10Z,67.5,TA120-T246184
1654115006000,2022-06-01T20:23:26Z,53.3,TA120-T246191
1654115021000,2022-06-01T20:23:41Z,34.2,TA120-T246183
1654115026000,2022-06-01T20:23:46Z,49.3,TA120-T246187
1654115050000,2022-06-01T20:24:10Z,66.7,TA120-T246184
1654115066000,2022-06-01T20:24:26Z,50.6,TA120-T246191
1654115081000,2022-06-01T20:24:41Z,34.3,TA120-T246183
1654115086000,2022-06-01T20:24:46Z,47.1,TA120-T246187
1654115110000,2022-06-01T20:25:10Z,64.4,TA120-T246184
1654115126000,2022-06-01T20:25:26Z,50.6,TA120-T246191
1654115141000,2022-06-01T20:25:41Z,34.2,TA120-T246183
1654115146000,2022-06-01T20:25:46Z,47.5,TA120-T246187
1654115170000,2022-06-01T20:26:10Z,65.7,TA120-T246184
1654115186000,2022-06-01T20:26:26Z,48.9,TA120-T246191
1654115201000,2022-06-01T20:26:41Z,34.3,TA120-T246183
1654115206000,2022-06-01T20:26:46Z,46.7,TA120-T246187
1654115230000,2022-06-01T20:27:10Z,59.6,TA120-T246184
1654115246000,2022-06-01T20:27:26Z,51.4,TA120-T246191
1654115261000,2022-06-01T20:27:41Z,34.3,TA120-T246183
1654115266000,2022-06-01T20:27:46Z,47.2,TA120-T246187
1654115290000,2022-06-01T20:28:10Z,64.5,TA120-T246184
1654115306000,2022-06-01T20:28:26Z,48.7,TA120-T246191
1654115321000,2022-06-01T20:28:41Z,34.2,TA120-T246183
1654115326000,2022-06-01T20:28:46Z,46.5,TA120-T246187
1654115350000,2022-06-01T20:29:10Z,64.1,TA120-T246184
1654115366000,2022-06-01T20:29:26Z,49.9,TA120-T246191
1654115381000,2022-06-01T20:29:41Z,34.2,TA120-T246183
1654115386000,2022-06-01T20:29:46Z,49.3,TA120-T246187
1654115410000,2022-06-01T20:30:10Z,65.2,TA120-T246184
1654115426000,2022-06-01T20:30:26Z,52.2,TA120-T246191
1654115441000,2022-06-01T20:30:41Z,39.8,TA120-T246183
1654115446000,2022-06-01T20:30:46Z,46.7,TA120-T246187
1654115470000,2022-06-01T20:31:10Z,66.3,TA120-T246184
1654115486000,2022-06-01T20:31:26Z,51.1,TA120-T246191
1654115501000,2022-06-01T20:31:41Z,34.3,TA120-T246183
1654115506000,2022-06-01T20:31:46Z,45.9,TA120-T246187
1654115530000,2022-06-01T20:32:10Z,66.3,TA120-T246184
1654115546000,2022-06-01T20:32:26Z,51,TA120-T246191
1654115561000,2022-06-01T20:32:41Z,34.4,TA120-T246183
1654115566000,2022-06-01T20:32:46Z,47.8,TA120-T246187
1654115590000,2022-06-01T20:33:10Z,68.5,TA120-T246184
1654115606000,2022-06-01T20:33:26Z,48.1,TA120-T246191
1654115621000,2022-06-01T20:33:41Z,34.1,TA120-T246183
1654115626000,2022-06-01T20:33:46Z,48.9,TA120-T246187
1654115650000,2022-06-01T20:34:10Z,64.4,TA120-T246184
1654115666000,2022-06-01T20:34:26Z,50.6,TA120-T246191
1654115681000,2022-06-01T20:34:41Z,34.5,TA120-T246183
1654115686000,2022-06-01T20:34:46Z,48.2,TA120-T246187
1654115710000,2022-06-01T20:35:10Z,67.8,TA120-T246184
1654115726000,2022-06-01T20:35:26Z,53,TA120-T246191
1654115741000,2022-06-01T20:35:41Z,34,TA120-T246183
1654115746000,2022-06-01T20:35:46Z,48,TA120-T246187
1654115770000,2022-06-01T20:36:10Z,62.9,TA120-T246184
1654115786000,2022-06-01T20:36:26Z,50.7,TA120-T246191
1654115801000,2022-06-01T20:36:41Z,34.3,TA120-T246183
1654115806000,2022-06-01T20:36:46Z,46.9,TA120-T246187
1654115830000,2022-06-01T20:37:10Z,65.4,TA120-T246184
1654115846000,2022-06-01T20:37:26Z,50.3,TA120-T246191
1654115861000,2022-06-01T20:37:41Z,34,TA120-T246183
1654115866000,2022-06-01T20:37:46Z,50.9,TA120-T246187
1654115890000,2022-06-01T20:38:10Z,63.9,TA120-T246184
1654115906000,2022-06-01T20:38:26Z,53.7,TA120-T246191
1654115921000,2022-06-01T20:38:41Z,33.9,TA120-T246183
1654115926000,2022-06-01T20:38:46Z,47.6,TA120-T246187
1654115950000,2022-06-01T20:39:10Z,59.9,TA120-T246184
1654115966000,2022-06-01T20:39:26Z,54.4,TA120-T246191
1654115981000,2022-06-01T20:39:41Z,33.9,TA120-T246183
1654115986000,2022-06-01T20:39:46Z,48.5,TA120-T246187
1654116010000,2022-06-01T20:40:10Z,63.8,TA120-T246184
1654116026000,2022-06-01T20:40:26Z,51.6,TA120-T246191
1654116041000,2022-06-01T20:40:41Z,34.1,TA120-T246183
1654116046000,2022-06-01T20:40:46Z,46.1,TA120-T246187
1654116070000,2022-06-01T20:41:10Z,67,TA120-T246184
1654116086000,2022-06-01T20:41:26Z,52.2,TA120-T246191
1654116101000,2022-06-01T20:41:41Z,34.2,TA120-T246183
1654116106000,2022-06-01T20:41:46Z,46.5,TA120-T246187
1654116130000,2022-06-01T20:42:10Z,64,TA120-T246184
1654116146000,2022-06-01T20:42:26Z,57.7,TA120-T246191
1654116161000,2022-06-01T20:42:41Z,35,TA120-T246183
1654116166000,2022-06-01T20:42:46Z,48.5,TA120-T246187
1654116190000,2022-06-01T20:43:10Z,69.8,TA120-T246184
1654116206000,2022-06-01T20:43:26Z,52.5,TA120-T246191
1654116221000,2022-06-01T20:43:41Z,33.9,TA120-T246183
1654116226000,2022-06-01T20:43:46Z,48.1,TA120-T246187
1654116250000,2022-06-01T20:44:10Z,68.2,TA120-T246184
1654116266000,2022-06-01T20:44:26Z,50.3,TA120-T246191
1654116281000,2022-06-01T20:44:41Z,33.9,TA120-T246183
1654116286000,2022-06-01T20:44:46Z,51.2,TA120-T246187
1654116310000,2022-06-01T20:45:10Z,66.2,TA120-T246184
1654116326000,2022-06-01T20:45:26Z,62.8,TA120-T246191
1654116341000,2022-06-01T20:45:41Z,34.1,TA120-T246183
1654116346000,2022-06-01T20:45:46Z,48.4,TA120-T246187
1654116370000,2022-06-01T20:46:10Z,65.2,TA120-T246184
1654116386000,2022-06-01T20:46:26Z,50.3,TA120-T246191
1654116401000,2022-06-01T20:46:41Z,33.9,TA120-T246183
1654116406000,2022-06-01T20:46:46Z,47.7,TA120-T246187
1654116430000,2022-06-01T20:47:10Z,66.2,TA120-T246184
1654116446000,2022-06-01T20:47:26Z,50.1,TA120-T246191
1654116461000,2022-06-01T20:47:41Z,33.9,TA120-T246183
1654116466000,2022-06-01T20:47:46Z,46.7,TA120-T246187
1654116490000,2022-06-01T20:48:10Z,65,TA120-T246184
1654116506000,2022-06-01T20:48:26Z,48.5,TA120-T246191
1654116521000,2022-06-01T20:48:41Z,34.6,TA120-T246183
1654116526000,2022-06-01T20:48:46Z,48.3,TA120-T246187
1654116550000,2022-06-01T20:49:10Z,62,TA120-T246184
1654116566000,2022-06-01T20:49:26Z,49.9,TA120-T246191
1654116581000,2022-06-01T20:49:41Z,34.1,TA120-T246183
1654116586000,2022-06-01T20:49:46Z,46.5,TA120-T246187
1654116610000,2022-06-01T20:50:10Z,65.4,TA120-T246184
1654116626000,2022-06-01T20:50:26Z,52.3,TA120-T246191
1654116641000,2022-06-01T20:50:41Z,34,TA120-T246183
1654116646000,2022-06-01T20:50:46Z,48,TA120-T246187
1654116670000,2022-06-01T20:51:10Z,66.6,TA120-T246184
1654116686000,2022-06-01T20:51:26Z,48.3,TA120-T246191
1654116701000,2022-06-01T20:51:41Z,34,TA120-T246183
1654116706000,2022-06-01T20:51:46Z,48.4,TA120-T246187
1654116730000,2022-06-01T20:52:10Z,67.7,TA120-T246184
1654116746000,2022-06-01T20:52:26Z,52.8,TA120-T246191
1654116761000,2022-06-01T20:52:41Z,33.8,TA120-T246183
1654116766000,2022-06-01T20:52:46Z,48,TA120-T246187
1654116790000,2022-06-01T20:53:10Z,67.7,TA120-T246184
1654116806000,2022-06-01T20:53:26Z,51.9,TA120-T246191
1654116821000,2022-06-01T20:53:41Z,34,TA120-T246183
1654116826000,2022-06-01T20:53:46Z,46,TA120-T246187
1654116850000,2022-06-01T20:54:10Z,63.7,TA120-T246184
1654116866000,2022-06-01T20:54:26Z,50,TA120-T246191
1654116881000,2022-06-01T20:54:41Z,33.9,TA120-T246183
1654116886000,2022-06-01T20:54:46Z,48.6,TA120-T246187
1654116910000,2022-06-01T20:55:10Z,62.7,TA120-T246184
1654116926000,2022-06-01T20:55:26Z,52.6,TA120-T246191
1654116941000,2022-06-01T20:55:41Z,34.1,TA120-T246183
1654116946000,2022-06-01T20:55:46Z,47.8,TA120-T246187
1654116970000,2022-06-01T20:56:10Z,65.6,TA120-T246184
1654116986000,2022-06-01T20:56:26Z,50.9,TA120-T246191
1654117001000,2022-06-01T20:56:41Z,33.9,TA120-T246183
1654117006000,2022-06-01T20:56:46Z,47.1,TA120-T246187
1654117030000,2022-06-01T20:57:10Z,65.8,TA120-T246184
1654117046000,2022-06-01T20:57:26Z,53.4,TA120-T246191
1654117061000,2022-06-01T20:57:41Z,34,TA120-T246183
1654117066000,2022-06-01T20:57:46Z,47.1,TA120-T246187
1654117090000,2022-06-01T20:58:10Z,65.2,TA120-T246184
1654117106000,2022-06-01T20:58:26Z,49.5,TA120-T246191
1654117121000,2022-06-01T20:58:41Z,33.9,TA120-T246183
1654117126000,2022-06-01T20:58:46Z,47.6,TA120-T246187
1654117150000,2022-06-01T20:59:10Z,65.5,TA120-T246184
1654117166000,2022-06-01T20:59:26Z,52.4,TA120-T246191
1654117181000,2022-06-01T20:59:41Z,33.7,TA120-T246183
1654117186000,2022-06-01T20:59:46Z,46.8,TA120-T246187
1654117210000,2022-06-01T21:00:10Z,68,TA120-T246184
1654117226000,2022-06-01T21:00:26Z,58.4,TA120-T246191
1654117241000,2022-06-01T21:00:41Z,33.9,TA120-T246183
1654117246000,2022-06-01T21:00:46Z,46,TA120-T246187
1654117270000,2022-06-01T21:01:10Z,61.1,TA120-T246184
1654117286000,2022-06-01T21:01:26Z,48.7,TA120-T246191
1654117301000,2022-06-01T21:01:41Z,34.1,TA120-T246183
1654117306000,2022-06-01T21:01:46Z,46.7,TA120-T246187
1654117330000,2022-06-01T21:02:10Z,66,TA120-T246184
1654117346000,2022-06-01T21:02:26Z,53,TA120-T246191
1654117361000,2022-06-01T21:02:41Z,34.1,TA120-T246183
1654117366000,2022-06-01T21:02:46Z,47.2,TA120-T246187
1654117390000,2022-06-01T21:03:10Z,66.4,TA120-T246184
1654117406000,2022-06-01T21:03:26Z,50.1,TA120-T246191
1654117421000,2022-06-01T21:03:41Z,33.9,TA120-T246183
1654117426000,2022-06-01T21:03:46Z,46.1,TA120-T246187
1654117450000,2022-06-01T21:04:10Z,65.5,TA120-T246184
1654117466000,2022-06-01T21:04:26Z,50.8,TA120-T246191
1654117481000,2022-06-01T21:04:41Z,34.1,TA120-T246183
1654117486000,2022-06-01T21:04:46Z,49.8,TA120-T246187
1654117510000,2022-06-01T21:05:10Z,66,TA120-T246184
1654117526000,2022-06-01T21:05:26Z,52.9,TA120-T246191
1654117541000,2022-06-01T21:05:41Z,33.7,TA120-T246183
1654117546000,2022-06-01T21:05:46Z,48.7,TA120-T246187
1654117570000,2022-06-01T21:06:10Z,67.1,TA120-T246184
1654117586000,2022-06-01T21:06:26Z,48.1,TA120-T246191
1654117601000,2022-06-01T21:06:41Z,33.7,TA120-T246183
1654117606000,2022-06-01T21:06:46Z,47.1,TA120-T246187
1654117630000,2022-06-01T21:07:10Z,61.9,TA120-T246184
1654117646000,2022-06-01T21:07:26Z,50.8,TA120-T246191
1654117661000,2022-06-01T21:07:41Z,33.9,TA120-T246183
1654117666000,2022-06-01T21:07:46Z,46.4,TA120-T246187
1654117690000,2022-06-01T21:08:10Z,61.8,TA120-T246184
1654117706000,2022-06-01T21:08:26Z,48.7,TA120-T246191
1654117721000,2022-06-01T21:08:41Z,33.8,TA120-T246183
1654117726000,2022-06-01T21:08:46Z,46,TA120-T246187
1654117750000,2022-06-01T21:09:10Z,63.2,TA120-T246184
1654117766000,2022-06-01T21:09:26Z,53.4,TA120-T246191
1654117781000,2022-06-01T21:09:41Z,34,TA120-T246183
1654117786000,2022-06-01T21:09:46Z,46,TA120-T246187
1654117810000,2022-06-01T21:10:10Z,64.3,TA120-T246184
1654117826000,2022-06-01T21:10:26Z,51.8,TA120-T246191
1654117841000,2022-06-01T21:10:41Z,34.1,TA120-T246183
1654117846000,2022-06-01T21:10:46Z,48.2,TA120-T246187
1654117870000,2022-06-01T21:11:10Z,67.7,TA120-T246184
1654117886000,2022-06-01T21:11:26Z,48.4,TA120-T246191
1654117901000,2022-06-01T21:11:41Z,33.6,TA120-T246183
1654117906000,2022-06-01T21:11:46Z,46.7,TA120-T246187
1654117930000,2022-06-01T21:12:10Z,66.5,TA120-T246184
1654117946000,2022-06-01T21:12:26Z,52.8,TA120-T246191
1654117961000,2022-06-01T21:12:41Z,33.9,TA120-T246183
1654117966000,2022-06-01T21:12:46Z,47.7,TA120-T246187
1654117990000,2022-06-01T21:13:10Z,66.9,TA120-T246184
1654118006000,2022-06-01T21:13:26Z,53.5,TA120-T246191
1654118021000,2022-06-01T21:13:41Z,33.8,TA120-T246183
1654118026000,2022-06-01T21:13:46Z,45.4,TA120-T246187
1654118050000,2022-06-01T21:14:10Z,63.6,TA120-T246184
1654118066000,2022-06-01T21:14:26Z,52.5,TA120-T246191
1654118081000,2022-06-01T21:14:41Z,33.8,TA120-T246183
1654118086000,2022-06-01T21:14:46Z,46.5,TA120-T246187
1654118110000,2022-06-01T21:15:10Z,64.8,TA120-T246184
1654118126000,2022-06-01T21:15:26Z,51.9,TA120-T246191
1654118141000,2022-06-01T21:15:41Z,33.8,TA120-T246183
1654118146000,2022-06-01T21:15:46Z,47.1,TA120-T246187
1654118170000,2022-06-01T21:16:10Z,60,TA120-T246184
1654118186000,2022-06-01T21:16:26Z,52.1,TA120-T246191
1654118201000,2022-06-01T21:16:41Z,33.7,TA120-T246183
1654118206000,2022-06-01T21:16:46Z,47.9,TA120-T246187
1654118230000,2022-06-01T21:17:10Z,67,TA120-T246184
1654118246000,2022-06-01T21:17:26Z,50,TA120-T246191
1654118261000,2022-06-01T21:17:41Z,33.6,TA120-T246183
1654118266000,2022-06-01T21:17:46Z,46.1,TA120-T246187
1654118290000,2022-06-01T21:18:10Z,66.3,TA120-T246184
1654118306000,2022-06-01T21:18:26Z,52,TA120-T246191
1654118321000,2022-06-01T21:18:41Z,33.9,TA120-T246183
1654118326000,2022-06-01T21:18:46Z,46,TA120-T246187
1654118350000,2022-06-01T21:19:10Z,61.7,TA120-T246184
1654118366000,2022-06-01T21:19:26Z,48.6,TA120-T246191
1654118381000,2022-06-01T21:19:41Z,33.8,TA120-T246183
1654118386000,2022-06-01T21:19:46Z,47.3,TA120-T246187
1654118410000,2022-06-01T21:20:10Z,65.5,TA120-T246184
1654118426000,2022-06-01T21:20:26Z,52.7,TA120-T246191
1654118441000,2022-06-01T21:20:41Z,33.8,TA120-T246183
1654118446000,2022-06-01T21:20:46Z,48,TA120-T246187
1654118470000,2022-06-01T21:21:10Z,61.5,TA120-T246184
1654118486000,2022-06-01T21:21:26Z,47.9,TA120-T246191
1654118501000,2022-06-01T21:21:41Z,34.2,TA120-T246183
1654118506000,2022-06-01T21:21:46Z,46.2,TA120-T246187
1654118530000,2022-06-01T21:22:10Z,64,TA120-T246184
1654118546000,2022-06-01T21:22:26Z,47.9,TA120-T246191
1654118561000,2022-06-01T21:22:41Z,34.6,TA120-T246183
1654118566000,2022-06-01T21:22:46Z,47.3,TA120-T246187
1654118590000,2022-06-01T21:23:10Z,61.3,TA120-T246184
1654118606000,2022-06-01T21:23:26Z,52.3,TA120-T246191
1654118621000,2022-06-01T21:23:41Z,34.5,TA120-T246183
1654118626000,2022-06-01T21:23:46Z,46,TA120-T246187
1654118650000,2022-06-01T21:24:10Z,66.4,TA120-T246184
1654118666000,2022-06-01T21:24:26Z,50.4,TA120-T246191
1654118681000,2022-06-01T21:24:41Z,36.7,TA120-T246183
1654118686000,2022-06-01T21:24:46Z,46.5,TA120-T246187
1654118710000,2022-06-01T21:25:10Z,63.9,TA120-T246184
1654118726000,2022-06-01T21:25:26Z,47.5,TA120-T246191
1654118741000,2022-06-01T21:25:41Z,37,TA120-T246183
1654118746000,2022-06-01T21:25:46Z,50.8,TA120-T246187
1654118770000,2022-06-01T21:26:10Z,66.1,TA120-T246184
1654118786000,2022-06-01T21:26:26Z,51.4,TA120-T246191
1654118801000,2022-06-01T21:26:41Z,34.3,TA120-T246183
1654118806000,2022-06-01T21:26:46Z,52,TA120-T246187
1654118830000,2022-06-01T21:27:10Z,66.5,TA120-T246184
1654118846000,2022-06-01T21:27:26Z,47.9,TA120-T246191
1654118861000,2022-06-01T21:27:41Z,34.5,TA120-T246183
1654118866000,2022-06-01T21:27:46Z,48.9,TA120-T246187
1654118890000,2022-06-01T21:28:10Z,56.1,TA120-T246184
1654118906000,2022-06-01T21:28:26Z,49.3,TA120-T246191
1654118921000,2022-06-01T21:28:41Z,34.4,TA120-T246183
1654118926000,2022-06-01T21:28:46Z,45.3,TA120-T246187
1654118950000,2022-06-01T21:29:10Z,66.4,TA120-T246184
1654118966000,2022-06-01T21:29:26Z,47.6,TA120-T246191
1654118981000,2022-06-01T21:29:41Z,34.3,TA120-T246183
1654118986000,2022-06-01T21:29:46Z,46.8,TA120-T246187
1654119010000,2022-06-01T21:30:10Z,55.7,TA120-T246184
1654119026000,2022-06-01T21:30:26Z,47.5,TA120-T246191
1654119041000,2022-06-01T21:30:41Z,35.7,TA120-T246183
1654119046000,2022-06-01T21:30:46Z,46,TA120-T246187
1654119070000,2022-06-01T21:31:10Z,61.4,TA120-T246184
1654119086000,2022-06-01T21:31:26Z,50.3,TA120-T246191
1654119101000,2022-06-01T21:31:41Z,34.5,TA120-T246183
1654119106000,2022-06-01T21:31:46Z,45.6,TA120-T246187
1654119130000,2022-06-01T21:32:10Z,67.1,TA120-T246184
1654119146000,2022-06-01T21:32:26Z,52.9,TA120-T246191
