time,readable_time,dBA,dev-id
1599768208000,2020-09-10T20:03:28Z,61,TA120-T246177
1599768213000,2020-09-10T20:03:33Z,68.7,TA120-T246184
1599768219000,2020-09-10T20:03:39Z,48.8,TA120-T246191
1599768223000,2020-09-10T20:03:43Z,42.5,TA120-T246183
1599768236000,2020-09-10T20:03:56Z,55.5,TA120-T246187
1599768268000,2020-09-10T20:04:28Z,63.1,TA120-T246177
1599768273000,2020-09-10T20:04:33Z,59.3,TA120-T246184
1599768279000,2020-09-10T20:04:39Z,53.7,TA120-T246191
1599768283000,2020-09-10T20:04:43Z,42.5,TA120-T246183
1599768296000,2020-09-10T20:04:56Z,55.3,TA120-T246187
1599768328000,2020-09-10T20:05:28Z,62.1,TA120-T246177
1599768333000,2020-09-10T20:05:33Z,65.3,TA120-T246184
1599768339000,2020-09-10T20:05:39Z,55.1,TA120-T246191
1599768343000,2020-09-10T20:05:43Z,42.5,TA120-T246183
1599768356000,2020-09-10T20:05:56Z,55.4,TA120-T246187
1599768388000,2020-09-10T20:06:28Z,59.4,TA120-T246177
1599768393000,2020-09-10T20:06:33Z,66.7,TA120-T246184
1599768399000,2020-09-10T20:06:39Z,53.8,TA120-T246191
1599768403000,2020-09-10T20:06:43Z,42.5,TA120-T246183
1599768416000,2020-09-10T20:06:56Z,54.3,TA120-T246187
1599768448000,2020-09-10T20:07:28Z,58.1,TA120-T246177
1599768453000,2020-09-10T20:07:33Z,64.8,TA120-T246184
1599768459000,2020-09-10T20:07:39Z,51.3,TA120-T246191
1599768463000,2020-09-10T20:07:43Z,42.5,TA120-T246183
1599768476000,2020-09-10T20:07:56Z,53.7,TA120-T246187
1599768508000,2020-09-10T20:08:28Z,58.5,TA120-T246177
1599768513000,2020-09-10T20:08:33Z,68.2,TA120-T246184
1599768519000,2020-09-10T20:08:39Z,52.6,TA120-T246191
1599768523000,2020-09-10T20:08:43Z,42.5,TA120-T246183
1599768536000,2020-09-10T20:08:56Z,54.4,TA120-T246187
1599768568000,2020-09-10T20:09:28Z,58.9,TA120-T246177
1599768573000,2020-09-10T20:09:33Z,69,TA120-T246184
1599768579000,2020-09-10T20:09:39Z,54.4,TA120-T246191
1599768583000,2020-09-10T20:09:43Z,42.5,TA120-T246183
1599768596000,2020-09-10T20:09:56Z,54.1,TA120-T246187
1599768628000,2020-09-10T20:10:28Z,61.9,TA120-T246177
1599768633000,2020-09-10T20:10:33Z,60.2,TA120-T246184
1599768639000,2020-09-10T20:10:39Z,53.5,TA120-T246191
1599768643000,2020-09-10T20:10:43Z,42.5,TA120-T246183
1599768656000,2020-09-10T20:10:56Z,55.6,TA120-T246187
1599768688000,2020-09-10T20:11:28Z,59.6,TA120-T246177
1599768693000,2020-09-10T20:11:33Z,66,TA120-T246184
1599768699000,2020-09-10T20:11:39Z,53.8,TA120-T246191
1599768703000,2020-09-10T20:11:43Z,42.5,TA120-T246183
1599768716000,2020-09-10T20:11:56Z,56.6,TA120-T246187
1599768748000,2020-09-10T20:12:28Z,56.9,TA120-T246177
1599768753000,2020-09-10T20:12:33Z,67.4,TA120-T246184
1599768759000,2020-09-10T20:12:39Z,50.4,TA120-T246191
1599768763000,2020-09-10T20:12:43Z,42.5,TA120-T246183
1599768776000,2020-09-10T20:12:56Z,56.1,TA120-T246187
1599768808000,2020-09-10T20:13:28Z,64,TA120-T246177
1599768813000,2020-09-10T20:13:33Z,68.8,TA120-T246184
1599768819000,2020-09-10T20:13:39Z,54.7,TA120-T246191
1599768823000,2020-09-10T20:13:43Z,42.5,TA120-T246183
1599768836000,2020-09-10T20:13:56Z,56.9,TA120-T246187
1599768868000,2020-09-10T20:14:28Z,58.7,TA120-T246177
1599768873000,2020-09-10T20:14:33Z,71.2,TA120-T246184
1599768879000,2020-09-10T20:14:39Z,58.2,TA120-T246191
1599768883000,2020-09-10T20:14:43Z,42.5,TA120-T246183
1599768896000,2020-09-10T20:14:56Z,53.8,TA120-T246187
1599768928000,2020-09-10T20:15:28Z,60.8,TA120-T246177
1599768933000,2020-09-10T20:15:33Z,68.5,TA120-T246184
1599768939000,2020-09-10T20:15:39Z,52.7,TA120-T246191
1599768943000,2020-09-10T20:15:43Z,42.5,TA120-T246183
1599768956000,2020-09-10T20:15:56Z,53.5,TA120-T246187
1599768988000,2020-09-10T20:16:28Z,59,TA120-T246177
1599768993000,2020-09-10T20:16:33Z,68.6,TA120-T246184
1599768999000,2020-09-10T20:16:39Z,53.3,TA120-T246191
1599769003000,2020-09-10T20:16:43Z,42.5,TA120-T246183
1599769016000,2020-09-10T20:16:56Z,54.3,TA120-T246187
1599769048000,2020-09-10T20:17:28Z,60.3,TA120-T246177
1599769053000,2020-09-10T20:17:33Z,62.4,TA120-T246184
1599769059000,2020-09-10T20:17:39Z,52.6,TA120-T246191
1599769063000,2020-09-10T20:17:43Z,42.5,TA120-T246183
1599769076000,2020-09-10T20:17:56Z,56.4,TA120-T246187
1599769108000,2020-09-10T20:18:28Z,57,TA120-T246177
1599769113000,2020-09-10T20:18:33Z,67,TA120-T246184
1599769119000,2020-09-10T20:18:39Z,48.2,TA120-T246191
1599769123000,2020-09-10T20:18:43Z,42.5,TA120-T246183
1599769136000,2020-09-10T20:18:56Z,53.7,TA120-T246187
1599769168000,2020-09-10T20:19:28Z,61.3,TA120-T246177
1599769173000,2020-09-10T20:19:33Z,62.5,TA120-T246184
1599769179000,2020-09-10T20:19:39Z,49,TA120-T246191
1599769183000,2020-09-10T20:19:43Z,42.5,TA120-T246183
1599769196000,2020-09-10T20:19:56Z,53.3,TA120-T246187
1599769228000,2020-09-10T20:20:28Z,59.3,TA120-T246177
1599769233000,2020-09-10T20:20:33Z,72.1,TA120-T246184
1599769239000,2020-09-10T20:20:39Z,51.4,TA120-T246191
1599769243000,2020-09-10T20:20:43Z,42.5,TA120-T246183
1599769256000,2020-09-10T20:20:56Z,52.6,TA120-T246187
1599769288000,2020-09-10T20:21:28Z,58.1,TA120-T246177
1599769293000,2020-09-10T20:21:33Z,64.7,TA120-T246184
1599769299000,2020-09-10T20:21:39Z,50.1,TA120-T246191
1599769303000,2020-09-10T20:21:43Z,42.5,TA120-T246183
1599769316000,2020-09-10T20:21:56Z,56.5,TA120-T246187
1599769348000,2020-09-10T20:22:28Z,59.4,TA120-T246177
1599769353000,2020-09-10T20:22:33Z,67.8,TA120-T246184
1599769359000,2020-09-10T20:22:39Z,49.1,TA120-T246191
1599769363000,2020-09-10T20:22:43Z,42.5,TA120-T246183
1599769376000,2020-09-10T20:22:56Z,54.3,TA120-T246187
1599769408000,2020-09-10T20:23:28Z,57,TA120-T246177
1599769413000,2020-09-10T20:23:33Z,64.3,TA120-T246184
1599769419000,2020-09-10T20:23:39Z,51,TA120-T246191
1599769423000,2020-09-10T20:23:43Z,42.5,TA120-T246183
1599769436000,2020-09-10T20:23:56Z,53.5,TA120-T246187
1599769468000,2020-09-10T20:24:28Z,58.4,TA120-T246177
1599769473000,2020-09-10T20:24:33Z,66.8,TA120-T246184
1599769479000,2020-09-10T20:24:39Z,53.4,TA120-T246191
1599769483000,2020-09-10T20:24:43Z,42.5,TA120-T246183
1599769496000,2020-09-10T20:24:56Z,55.9,TA120-T246187
1599769528000,2020-09-10T20:25:28Z,58.4,TA120-T246177
1599769533000,2020-09-10T20:25:33Z,64.7,TA120-T246184
1599769539000,2020-09-10T20:25:39Z,49.7,TA120-T246191
1599769543000,2020-09-10T20:25:43Z,42.5,TA120-T246183
1599769556000,2020-09-10T20:25:56Z,55.7,TA120-T246187
1599769588000,2020-09-10T20:26:28Z,60.1,TA120-T246177
1599769593000,2020-09-10T20:26:33Z,65.4,TA120-T246184
1599769599000,2020-09-10T20:26:39Z,52.4,TA120-T246191
1599769603000,2020-09-10T20:26:43Z,42.5,TA120-T246183
1599769616000,2020-09-10T20:26:56Z,53.3,TA120-T246187
1599769648000,2020-09-10T20:27:28Z,58,TA120-T246177
1599769653000,2020-09-10T20:27:33Z,72.5,TA120-T246184
1599769659000,2020-09-10T20:27:39Z,50.7,TA120-T246191
1599769663000,2020-09-10T20:27:43Z,42.5,TA120-T246183
1599769676000,2020-09-10T20:27:56Z,54.1,TA120-T246187
1599769708000,2020-09-10T20:28:28Z,61.1,TA120-T246177
1599769713000,2020-09-10T20:28:33Z,71.4,TA120-T246184
1599769719000,2020-09-10T20:28:39Z,50.7,TA120-T246191
1599769723000,2020-09-10T20:28:43Z,42.5,TA120-T246183
1599769736000,2020-09-10T20:28:56Z,56.8,TA120-T246187
1599769768000,2020-09-10T20:29:28Z,59.1,TA120-T246177
1599769773000,2020-09-10T20:29:33Z,66.9,TA120-T246184
1599769779000,2020-09-10T20:29:39Z,50,TA120-T246191
1599769783000,2020-09-10T20:29:43Z,42.5,TA120-T246183
1599769796000,2020-09-10T20:29:56Z,52.9,TA120-T246187
1599769828000,2020-09-10T20:30:28Z,58.2,TA120-T246177
1599769833000,2020-09-10T20:30:33Z,60.7,TA120-T246184
1599769839000,2020-09-10T20:30:39Z,48.1,TA120-T246191
1599769843000,2020-09-10T20:30:43Z,42.4,TA120-T246183
1599769856000,2020-09-10T20:30:56Z,54.5,TA120-T246187
1599769888000,2020-09-10T20:31:28Z,59.9,TA120-T246177
1599769893000,2020-09-10T20:31:33Z,62.8,TA120-T246184
1599769899000,2020-09-10T20:31:39Z,50.5,TA120-T246191
1599769903000,2020-09-10T20:31:43Z,42.5,TA120-T246183
1599769916000,2020-09-10T20:31:56Z,53.4,TA120-T246187
1599769948000,2020-09-10T20:32:28Z,57.5,TA120-T246177
1599769953000,2020-09-10T20:32:33Z,56.6,TA120-T246184
1599769959000,2020-09-10T20:32:39Z,54.2,TA120-T246191
1599769963000,2020-09-10T20:32:43Z,42.5,TA120-T246183
1599769976000,2020-09-10T20:32:56Z,54.1,TA120-T246187
1599770008000,2020-09-10T20:33:28Z,59.3,TA120-T246177
1599770013000,2020-09-10T20:33:33Z,68,TA120-T246184
1599770019000,2020-09-10T20:33:39Z,52.8,TA120-T246191
1599770023000,2020-09-10T20:33:43Z,42.5,TA120-T246183
1599770036000,2020-09-10T20:33:56Z,53,TA120-T246187
1599770068000,2020-09-10T20:34:28Z,56.1,TA120-T246177
1599770073000,2020-09-10T20:34:33Z,66.5,TA120-T246184
1599770079000,2020-09-10T20:34:39Z,50.6,TA120-T246191
1599770083000,2020-09-10T20:34:43Z,42.5,TA120-T246183
1599770096000,2020-09-10T20:34:56Z,54,TA120-T246187
1599770128000,2020-09-10T20:35:28Z,56.3,TA120-T246177
1599770133000,2020-09-10T20:35:33Z,55.3,TA120-T246184
1599770139000,2020-09-10T20:35:39Z,48,TA120-T246191
1599770143000,2020-09-10T20:35:43Z,42.6,TA120-T246183
1599770156000,2020-09-10T20:35:56Z,54.8,TA120-T246187
1599770188000,2020-09-10T20:36:28Z,55.7,TA120-T246177
1599770193000,2020-09-10T20:36:33Z,64.4,TA120-T246184
1599770199000,2020-09-10T20:36:39Z,48.9,TA120-T246191
1599770203000,2020-09-10T20:36:43Z,42.5,TA120-T246183
1599770216000,2020-09-10T20:36:56Z,53.5,TA120-T246187
1599770248000,2020-09-10T20:37:28Z,57.4,TA120-T246177
1599770253000,2020-09-10T20:37:33Z,68.5,TA120-T246184
1599770259000,2020-09-10T20:37:39Z,48.9,TA120-T246191
1599770263000,2020-09-10T20:37:43Z,42.5,TA120-T246183
1599770276000,2020-09-10T20:37:56Z,54.7,TA120-T246187
1599770308000,2020-09-10T20:38:28Z,58.6,TA120-T246177
1599770313000,2020-09-10T20:38:33Z,68,TA120-T246184
1599770319000,2020-09-10T20:38:39Z,48.8,TA120-T246191
1599770323000,2020-09-10T20:38:43Z,42.5,TA120-T246183
1599770336000,2020-09-10T20:38:56Z,53.3,TA120-T246187
1599770368000,2020-09-10T20:39:28Z,60.5,TA120-T246177
1599770373000,2020-09-10T20:39:33Z,67.7,TA120-T246184
1599770379000,2020-09-10T20:39:39Z,48.3,TA120-T246191
1599770383000,2020-09-10T20:39:43Z,42.4,TA120-T246183
1599770396000,2020-09-10T20:39:56Z,54.4,TA120-T246187
1599770428000,2020-09-10T20:40:28Z,60.5,TA120-T246177
1599770433000,2020-09-10T20:40:33Z,68.7,TA120-T246184
1599770439000,2020-09-10T20:40:39Z,49.6,TA120-T246191
1599770443000,2020-09-10T20:40:43Z,42.5,TA120-T246183
1599770456000,2020-09-10T20:40:56Z,54.8,TA120-T246187
1599770488000,2020-09-10T20:41:28Z,59.2,TA120-T246177
1599770493000,2020-09-10T20:41:33Z,64.8,TA120-T246184
1599770499000,2020-09-10T20:41:39Z,53.4,TA120-T246191
1599770503000,2020-09-10T20:41:43Z,42.7,TA120-T246183
1599770516000,2020-09-10T20:41:56Z,53.4,TA120-T246187
1599770548000,2020-09-10T20:42:28Z,59.2,TA120-T246177
1599770553000,2020-09-10T20:42:33Z,69,TA120-T246184
1599770559000,2020-09-10T20:42:39Z,50.6,TA120-T246191
1599770563000,2020-09-10T20:42:43Z,42.6,TA120-T246183
1599770576000,2020-09-10T20:42:56Z,54.7,TA120-T246187
1599770608000,2020-09-10T20:43:28Z,59.3,TA120-T246177
1599770613000,2020-09-10T20:43:33Z,69.2,TA120-T246184
1599770619000,2020-09-10T20:43:39Z,52.6,TA120-T246191
1599770623000,2020-09-10T20:43:43Z,42.5,TA120-T246183
1599770636000,2020-09-10T20:43:56Z,53,TA120-T246187
1599770668000,2020-09-10T20:44:28Z,58.3,TA120-T246177
1599770673000,2020-09-10T20:44:33Z,68.6,TA120-T246184
1599770679000,2020-09-10T20:44:39Z,48.3,TA120-T246191
1599770683000,2020-09-10T20:44:43Z,42.5,TA120-T246183
1599770696000,2020-09-10T20:44:56Z,54.4,TA120-T246187
1599770728000,2020-09-10T20:45:28Z,57.4,TA120-T246177
1599770733000,2020-09-10T20:45:33Z,69.3,TA120-T246184
1599770739000,2020-09-10T20:45:39Z,48.7,TA120-T246191
1599770743000,2020-09-10T20:45:43Z,42.5,TA120-T246183
1599770756000,2020-09-10T20:45:56Z,54.9,TA120-T246187
1599770788000,2020-09-10T20:46:28Z,59.9,TA120-T246177
1599770793000,2020-09-10T20:46:33Z,62.5,TA120-T246184
1599770799000,2020-09-10T20:46:39Z,48.3,TA120-T246191
1599770803000,2020-09-10T20:46:43Z,42.5,TA120-T246183
1599770816000,2020-09-10T20:46:56Z,54.2,TA120-T246187
1599770848000,2020-09-10T20:47:28Z,59.1,TA120-T246177
1599770853000,2020-09-10T20:47:33Z,69.3,TA120-T246184
1599770859000,2020-09-10T20:47:39Z,48.3,TA120-T246191
1599770863000,2020-09-10T20:47:43Z,42.5,TA120-T246183
1599770876000,2020-09-10T20:47:56Z,53,TA120-T246187
1599770908000,2020-09-10T20:48:28Z,59.2,TA120-T246177
1599770913000,2020-09-10T20:48:33Z,68.3,TA120-T246184
1599770919000,2020-09-10T20:48:39Z,48,TA120-T246191
1599770923000,2020-09-10T20:48:43Z,42.5,TA120-T246183
1599770936000,2020-09-10T20:48:56Z,55.1,TA120-T246187
1599770968000,2020-09-10T20:49:28Z,64.4,TA120-T246177
1599770973000,2020-09-10T20:49:33Z,67.8,TA120-T246184
1599770979000,2020-09-10T20:49:39Z,51.8,TA120-T246191
1599770983000,2020-09-10T20:49:43Z,42.5,TA120-T246183
1599770996000,2020-09-10T20:49:56Z,53.2,TA120-T246187
1599771028000,2020-09-10T20:50:28Z,63.3,TA120-T246177
1599771033000,2020-09-10T20:50:33Z,61.3,TA120-T246184
1599771039000,2020-09-10T20:50:39Z,54.8,TA120-T246191
1599771043000,2020-09-10T20:50:43Z,42.5,TA120-T246183
1599771056000,2020-09-10T20:50:56Z,54.9,TA120-T246187
1599771088000,2020-09-10T20:51:28Z,62.6,TA120-T246177
1599771093000,2020-09-10T20:51:33Z,65.1,TA120-T246184
1599771099000,2020-09-10T20:51:39Z,52.9,TA120-T246191
1599771103000,2020-09-10T20:51:43Z,42.5,TA120-T246183
1599771116000,2020-09-10T20:51:56Z,55.1,TA120-T246187
1599771148000,2020-09-10T20:52:28Z,60.5,TA120-T246177
1599771153000,2020-09-10T20:52:33Z,65.8,TA120-T246184
1599771159000,2020-09-10T20:52:39Z,50.7,TA120-T246191
1599771163000,2020-09-10T20:52:43Z,42.5,TA120-T246183
1599771176000,2020-09-10T20:52:56Z,56,TA120-T246187
1599771208000,2020-09-10T20:53:28Z,59.9,TA120-T246177
1599771213000,2020-09-10T20:53:33Z,66.3,TA120-T246184
1599771219000,2020-09-10T20:53:39Z,52.5,TA120-T246191
1599771223000,2020-09-10T20:53:43Z,42.5,TA120-T246183
1599771236000,2020-09-10T20:53:56Z,54,TA120-T246187
1599771268000,2020-09-10T20:54:28Z,58.8,TA120-T246177
1599771273000,2020-09-10T20:54:33Z,67.6,TA120-T246184
1599771279000,2020-09-10T20:54:39Z,49.2,TA120-T246191
1599771283000,2020-09-10T20:54:43Z,42.5,TA120-T246183
1599771296000,2020-09-10T20:54:56Z,53.1,TA120-T246187
1599771328000,2020-09-10T20:55:28Z,61.2,TA120-T246177
1599771333000,2020-09-10T20:55:33Z,65.9,TA120-T246184
1599771339000,2020-09-10T20:55:39Z,51.2,TA120-T246191
1599771343000,2020-09-10T20:55:43Z,42.5,TA120-T246183
1599771356000,2020-09-10T20:55:56Z,53.6,TA120-T246187
1599771388000,2020-09-10T20:56:28Z,63.5,TA120-T246177
1599771393000,2020-09-10T20:56:33Z,62.8,TA120-T246184
1599771399000,2020-09-10T20:56:39Z,48.8,TA120-T246191
1599771403000,2020-09-10T20:56:43Z,42.6,TA120-T246183
1599771416000,2020-09-10T20:56:56Z,53.3,TA120-T246187
1599771448000,2020-09-10T20:57:28Z,62.8,TA120-T246177
1599771453000,2020-09-10T20:57:33Z,68.4,TA120-T246184
1599771459000,2020-09-10T20:57:39Z,52.1,TA120-T246191
1599771463000,2020-09-10T20:57:43Z,42.6,TA120-T246183
1599771476000,2020-09-10T20:57:56Z,52.5,TA120-T246187
1599771508000,2020-09-10T20:58:28Z,58.7,TA120-T246177
1599771513000,2020-09-10T20:58:33Z,68.5,TA120-T246184
1599771519000,2020-09-10T20:58:39Z,48.7,TA120-T246191
1599771523000,2020-09-10T20:58:43Z,42.5,TA120-T246183
1599771536000,2020-09-10T20:58:56Z,52.6,TA120-T246187
1599771568000,2020-09-10T20:59:28Z,60,TA120-T246177
1599771573000,2020-09-10T20:59:33Z,65.2,TA120-T246184
1599771579000,2020-09-10T20:59:39Z,48.7,TA120-T246191
1599771583000,2020-09-10T20:59:43Z,42.5,TA120-T246183
1599771596000,2020-09-10T20:59:56Z,51.2,TA120-T246187
1599771628000,2020-09-10T21:00:28Z,58.8,TA120-T246177
1599771633000,2020-09-10T21:00:33Z,64.8,TA120-T246184
1599771639000,2020-09-10T21:00:39Z,51.7,TA120-T246191
1599771643000,2020-09-10T21:00:43Z,42.5,TA120-T246183
1599771656000,2020-09-10T21:00:56Z,52.7,TA120-T246187
1599771688000,2020-09-10T21:01:28Z,60.7,TA120-T246177
1599771693000,2020-09-10T21:01:33Z,64.4,TA120-T246184
1599771699000,2020-09-10T21:01:39Z,48.6,TA120-T246191
1599771703000,2020-09-10T21:01:43Z,42.5,TA120-T246183
1599771716000,2020-09-10T21:01:56Z,52,TA120-T246187
1599771748000,2020-09-10T21:02:28Z,57.5,TA120-T246177
1599771753000,2020-09-10T21:02:33Z,66.6,TA120-T246184
1599771759000,2020-09-10T21:02:39Z,51.5,TA120-T246191
1599771763000,2020-09-10T21:02:43Z,42.5,TA120-T246183
1599771776000,2020-09-10T21:02:56Z,50.8,TA120-T246187
1599771808000,2020-09-10T21:03:28Z,58.6,TA120-T246177
1599771813000,2020-09-10T21:03:33Z,65.2,TA120-T246184
1599771819000,2020-09-10T21:03:39Z,61.4,TA120-T246191
1599771823000,2020-09-10T21:03:43Z,42.5,TA120-T246183
1599771836000,2020-09-10T21:03:56Z,53.1,TA120-T246187
1599771868000,2020-09-10T21:04:28Z,58.4,TA120-T246177
1599771873000,2020-09-10T21:04:33Z,67.1,TA120-T246184
1599771879000,2020-09-10T21:04:39Z,49.4,TA120-T246191
1599771883000,2020-09-10T21:04:43Z,42.5,TA120-T246183
1599771896000,2020-09-10T21:04:56Z,53.6,TA120-T246187
1599771928000,2020-09-10T21:05:28Z,57.7,TA120-T246177
1599771933000,2020-09-10T21:05:33Z,71.3,TA120-T246184
1599771939000,2020-09-10T21:05:39Z,48.4,TA120-T246191
1599771943000,2020-09-10T21:05:43Z,42.5,TA120-T246183
1599771956000,2020-09-10T21:05:56Z,52.7,TA120-T246187
1599771988000,2020-09-10T21:06:28Z,58.8,TA120-T246177
1599771993000,2020-09-10T21:06:33Z,70,TA120-T246184
1599771999000,2020-09-10T21:06:39Z,51,TA120-T246191
1599772003000,2020-09-10T21:06:43Z,42.5,TA120-T246183
1599772016000,2020-09-10T21:06:56Z,54.1,TA120-T246187
1599772048000,2020-09-10T21:07:28Z,56.2,TA120-T246177
1599772053000,2020-09-10T21:07:33Z,64.6,TA120-T246184
1599772059000,2020-09-10T21:07:39Z,48.7,TA120-T246191
1599772063000,2020-09-10T21:07:43Z,42.5,TA120-T246183
1599772076000,2020-09-10T21:07:56Z,51.2,TA120-T246187
1599772108000,2020-09-10T21:08:28Z,58.5,TA120-T246177
1599772113000,2020-09-10T21:08:33Z,64,TA120-T246184
1599772119000,2020-09-10T21:08:39Z,50,TA120-T246191
1599772123000,2020-09-10T21:08:43Z,42.5,TA120-T246183
1599772136000,2020-09-10T21:08:56Z,52.4,TA120-T246187
1599772168000,2020-09-10T21:09:28Z,56.3,TA120-T246177
1599772173000,2020-09-10T21:09:33Z,66,TA120-T246184
1599772179000,2020-09-10T21:09:39Z,50.9,TA120-T246191
1599772183000,2020-09-10T21:09:43Z,42.5,TA120-T246183
1599772196000,2020-09-10T21:09:56Z,53,TA120-T246187
1599772228000,2020-09-10T21:10:28Z,59,TA120-T246177
1599772233000,2020-09-10T21:10:33Z,62.5,TA120-T246184
1599772239000,2020-09-10T21:10:39Z,48.4,TA120-T246191
1599772243000,2020-09-10T21:10:43Z,42.5,TA120-T246183
1599772256000,2020-09-10T21:10:56Z,54.9,TA120-T246187
1599772288000,2020-09-10T21:11:28Z,58.4,TA120-T246177
1599772293000,2020-09-10T21:11:33Z,69,TA120-T246184
1599772299000,2020-09-10T21:11:39Z,47.9,TA120-T246191
1599772303000,2020-09-10T21:11:43Z,42.5,TA120-T246183
1599772316000,2020-09-10T21:11:56Z,52.2,TA120-T246187
1599772348000,2020-09-10T21:12:28Z,55.5,TA120-T246177
1599772353000,2020-09-10T21:12:33Z,55.8,TA120-T246184
1599772359000,2020-09-10T21:12:39Z,49.6,TA120-T246191
1599772363000,2020-09-10T21:12:43Z,42.5,TA120-T246183
1599772376000,2020-09-10T21:12:56Z,50.9,TA120-T246187
1599772408000,2020-09-10T21:13:28Z,57.9,TA120-T246177
1599772413000,2020-09-10T21:13:33Z,67.4,TA120-T246184
1599772419000,2020-09-10T21:13:39Z,48.8,TA120-T246191
1599772423000,2020-09-10T21:13:43Z,42.6,TA120-T246183
1599772436000,2020-09-10T21:13:56Z,53.2,TA120-T246187
1599772468000,2020-09-10T21:14:28Z,59.2,TA120-T246177
1599772473000,2020-09-10T21:14:33Z,62.5,TA120-T246184
1599772479000,2020-09-10T21:14:39Z,48.8,TA120-T246191
1599772483000,2020-09-10T21:14:43Z,44.8,TA120-T246183
1599772496000,2020-09-10T21:14:56Z,53.3,TA120-T246187
1599772528000,2020-09-10T21:15:28Z,56.4,TA120-T246177
1599772533000,2020-09-10T21:15:33Z,65.3,TA120-T246184
1599772539000,2020-09-10T21:15:39Z,56.6,TA120-T246191
1599772543000,2020-09-10T21:15:43Z,42.5,TA120-T246183
1599772556000,2020-09-10T21:15:56Z,51.1,TA120-T246187
1599772588000,2020-09-10T21:16:28Z,58.4,TA120-T246177
1599772593000,2020-09-10T21:16:33Z,73.5,TA120-T246184
1599772599000,2020-09-10T21:16:39Z,52.6,TA120-T246191
1599772603000,2020-09-10T21:16:43Z,42.5,TA120-T246183
1599772616000,2020-09-10T21:16:56Z,53.3,TA120-T246187
1599772648000,2020-09-10T21:17:28Z,57.3,TA120-T246177
1599772653000,2020-09-10T21:17:33Z,67.5,TA120-T246184
1599772659000,2020-09-10T21:17:39Z,47.7,TA120-T246191
1599772663000,2020-09-10T21:17:43Z,42.6,TA120-T246183
1599772676000,2020-09-10T21:17:56Z,51.8,TA120-T246187
1599772708000,2020-09-10T21:18:28Z,57.5,TA120-T246177
1599772713000,2020-09-10T21:18:33Z,63.1,TA120-T246184
1599772719000,2020-09-10T21:18:39Z,47.6,TA120-T246191
1599772723000,2020-09-10T21:18:43Z,42.5,TA120-T246183
1599772736000,2020-09-10T21:18:56Z,53,TA120-T246187
1599772768000,2020-09-10T21:19:28Z,55.4,TA120-T246177
1599772773000,2020-09-10T21:19:33Z,67.2,TA120-T246184
1599772779000,2020-09-10T21:19:39Z,50.3,TA120-T246191
1599772783000,2020-09-10T21:19:43Z,42.5,TA120-T246183
1599772796000,2020-09-10T21:19:56Z,53.2,TA120-T246187
1599772828000,2020-09-10T21:20:28Z,57.7,TA120-T246177
1599772833000,2020-09-10T21:20:33Z,59.5,TA120-T246184
1599772839000,2020-09-10T21:20:39Z,57.5,TA120-T246191
1599772843000,2020-09-10T21:20:43Z,42.6,TA120-T246183
1599772856000,2020-09-10T21:20:56Z,50.6,TA120-T246187
1599772888000,2020-09-10T21:21:28Z,57.3,TA120-T246177
1599772893000,2020-09-10T21:21:33Z,64.6,TA120-T246184
1599772899000,2020-09-10T21:21:39Z,48.6,TA120-T246191
1599772903000,2020-09-10T21:21:43Z,42.5,TA120-T246183
1599772916000,2020-09-10T21:21:56Z,50.5,TA120-T246187
1599772948000,2020-09-10T21:22:28Z,57.3,TA120-T246177
1599772953000,2020-09-10T21:22:33Z,64.4,TA120-T246184
1599772959000,2020-09-10T21:22:39Z,47.8,TA120-T246191
1599772963000,2020-09-10T21:22:43Z,42.5,TA120-T246183
1599772976000,2020-09-10T21:22:56Z,52,TA120-T246187
1599773008000,2020-09-10T21:23:28Z,58.2,TA120-T246177
1599773013000,2020-09-10T21:23:33Z,53.3,TA120-T246184
1599773019000,2020-09-10T21:23:39Z,47.6,TA120-T246191
1599773023000,2020-09-10T21:23:43Z,42.6,TA120-T246183
1599773036000,2020-09-10T21:23:56Z,53.3,TA120-T246187
1599773068000,2020-09-10T21:24:28Z,57.9,TA120-T246177
1599773073000,2020-09-10T21:24:33Z,63,TA120-T246184
1599773079000,2020-09-10T21:24:39Z,48,TA120-T246191
1599773083000,2020-09-10T21:24:43Z,42.6,TA120-T246183
1599773096000,2020-09-10T21:24:56Z,53,TA120-T246187
1599773128000,2020-09-10T21:25:28Z,55.9,TA120-T246177
1599773133000,2020-09-10T21:25:33Z,56.5,TA120-T246184
1599773139000,2020-09-10T21:25:39Z,48.3,TA120-T246191
1599773143000,2020-09-10T21:25:43Z,42.5,TA120-T246183
1599773156000,2020-09-10T21:25:56Z,52.1,TA120-T246187
1599773188000,2020-09-10T21:26:28Z,55.5,TA120-T246177
1599773193000,2020-09-10T21:26:33Z,63.8,TA120-T246184
1599773199000,2020-09-10T21:26:39Z,48,TA120-T246191
1599773203000,2020-09-10T21:26:43Z,42.5,TA120-T246183
1599773216000,2020-09-10T21:26:56Z,51.4,TA120-T246187
1599773248000,2020-09-10T21:27:28Z,59.8,TA120-T246177
1599773253000,2020-09-10T21:27:33Z,69.3,TA120-T246184
1599773259000,2020-09-10T21:27:39Z,50.5,TA120-T246191
1599773263000,2020-09-10T21:27:43Z,42.5,TA120-T246183
1599773276000,2020-09-10T21:27:56Z,52.5,TA120-T246187
1599773308000,2020-09-10T21:28:28Z,55.3,TA120-T246177
