time,readable_time,dBA,dev-id
1652722199000,2022-05-16T17:29:59Z,65.1,TA120-T246184
1652722226000,2022-05-16T17:30:26Z,52.5,TA120-T246191
1652722236000,2022-05-16T17:30:36Z,37.7,TA120-T246183
1652722250000,2022-05-16T17:30:50Z,58.3,TA120-T246187
1652722259000,2022-05-16T17:30:59Z,68,TA120-T246184
1652722286000,2022-05-16T17:31:26Z,55,TA120-T246191
1652722296000,2022-05-16T17:31:36Z,37.8,TA120-T246183
1652722310000,2022-05-16T17:31:50Z,57.6,TA120-T246187
1652722319000,2022-05-16T17:31:59Z,70.4,TA120-T246184
1652722346000,2022-05-16T17:32:26Z,52.5,TA120-T246191
1652722356000,2022-05-16T17:32:36Z,37.9,TA120-T246183
1652722370000,2022-05-16T17:32:50Z,56.1,TA120-T246187
1652722379000,2022-05-16T17:32:59Z,66.9,TA120-T246184
1652722406000,2022-05-16T17:33:26Z,51.5,TA120-T246191
1652722416000,2022-05-16T17:33:36Z,37.9,TA120-T246183
1652722430000,2022-05-16T17:33:50Z,58.8,TA120-T246187
1652722439000,2022-05-16T17:33:59Z,58.8,TA120-T246184
1652722466000,2022-05-16T17:34:26Z,51.8,TA120-T246191
1652722476000,2022-05-16T17:34:36Z,37.7,TA120-T246183
1652722490000,2022-05-16T17:34:50Z,59.7,TA120-T246187
1652722499000,2022-05-16T17:34:59Z,70.7,TA120-T246184
1652722526000,2022-05-16T17:35:26Z,50.7,TA120-T246191
1652722536000,2022-05-16T17:35:36Z,37.8,TA120-T246183
1652722550000,2022-05-16T17:35:50Z,57.2,TA120-T246187
1652722559000,2022-05-16T17:35:59Z,69.7,TA120-T246184
1652722586000,2022-05-16T17:36:26Z,51.2,TA120-T246191
1652722596000,2022-05-16T17:36:36Z,37.8,TA120-T246183
1652722610000,2022-05-16T17:36:50Z,58.3,TA120-T246187
1652722619000,2022-05-16T17:36:59Z,66,TA120-T246184
1652722646000,2022-05-16T17:37:26Z,54.4,TA120-T246191
1652722656000,2022-05-16T17:37:36Z,37.7,TA120-T246183
1652722670000,2022-05-16T17:37:50Z,59.4,TA120-T246187
1652722679000,2022-05-16T17:37:59Z,68.8,TA120-T246184
1652722706000,2022-05-16T17:38:26Z,55.4,TA120-T246191
1652722716000,2022-05-16T17:38:36Z,37.7,TA120-T246183
1652722730000,2022-05-16T17:38:50Z,58.9,TA120-T246187
1652722739000,2022-05-16T17:38:59Z,70.8,TA120-T246184
1652722766000,2022-05-16T17:39:26Z,55.5,TA120-T246191
1652722776000,2022-05-16T17:39:36Z,37.8,TA120-T246183
1652722790000,2022-05-16T17:39:50Z,57.7,TA120-T246187
1652722799000,2022-05-16T17:39:59Z,67.9,TA120-T246184
1652722826000,2022-05-16T17:40:26Z,49.3,TA120-T246191
1652722836000,2022-05-16T17:40:36Z,37.6,TA120-T246183
1652722850000,2022-05-16T17:40:50Z,58.5,TA120-T246187
1652722859000,2022-05-16T17:40:59Z,70.6,TA120-T246184
1652722886000,2022-05-16T17:41:26Z,49.7,TA120-T246191
1652722896000,2022-05-16T17:41:36Z,37.8,TA120-T246183
1652722910000,2022-05-16T17:41:50Z,58.2,TA120-T246187
1652722919000,2022-05-16T17:41:59Z,69.7,TA120-T246184
1652722946000,2022-05-16T17:42:26Z,48.9,TA120-T246191
1652722956000,2022-05-16T17:42:36Z,37.8,TA120-T246183
1652722970000,2022-05-16T17:42:50Z,56.8,TA120-T246187
1652722979000,2022-05-16T17:42:59Z,68.5,TA120-T246184
1652723006000,2022-05-16T17:43:26Z,53.1,TA120-T246191
1652723016000,2022-05-16T17:43:36Z,37.7,TA120-T246183
1652723030000,2022-05-16T17:43:50Z,53.6,TA120-T246187
1652723039000,2022-05-16T17:43:59Z,65.4,TA120-T246184
1652723066000,2022-05-16T17:44:26Z,55.7,TA120-T246191
1652723076000,2022-05-16T17:44:36Z,37.9,TA120-T246183
1652723090000,2022-05-16T17:44:50Z,54.8,TA120-T246187
1652723099000,2022-05-16T17:44:59Z,71.5,TA120-T246184
1652723126000,2022-05-16T17:45:26Z,52,TA120-T246191
1652723136000,2022-05-16T17:45:36Z,37.7,TA120-T246183
1652723150000,2022-05-16T17:45:50Z,54.5,TA120-T246187
1652723159000,2022-05-16T17:45:59Z,66,TA120-T246184
1652723186000,2022-05-16T17:46:26Z,51.9,TA120-T246191
1652723196000,2022-05-16T17:46:36Z,37.6,TA120-T246183
1652723210000,2022-05-16T17:46:50Z,56.1,TA120-T246187
1652723219000,2022-05-16T17:46:59Z,64.5,TA120-T246184
1652723246000,2022-05-16T17:47:26Z,52.9,TA120-T246191
1652723256000,2022-05-16T17:47:36Z,37.8,TA120-T246183
1652723270000,2022-05-16T17:47:50Z,58.9,TA120-T246187
1652723279000,2022-05-16T17:47:59Z,67.1,TA120-T246184
1652723306000,2022-05-16T17:48:26Z,54.2,TA120-T246191
1652723316000,2022-05-16T17:48:36Z,37.7,TA120-T246183
1652723330000,2022-05-16T17:48:50Z,57.5,TA120-T246187
1652723339000,2022-05-16T17:48:59Z,67.8,TA120-T246184
1652723366000,2022-05-16T17:49:26Z,55,TA120-T246191
1652723376000,2022-05-16T17:49:36Z,46.8,TA120-T246183
1652723390000,2022-05-16T17:49:50Z,57.7,TA120-T246187
1652723399000,2022-05-16T17:49:59Z,73.6,TA120-T246184
1652723426000,2022-05-16T17:50:26Z,47.9,TA120-T246191
1652723436000,2022-05-16T17:50:36Z,42.2,TA120-T246183
1652723450000,2022-05-16T17:50:50Z,59.4,TA120-T246187
1652723459000,2022-05-16T17:50:59Z,68.6,TA120-T246184
1652723486000,2022-05-16T17:51:26Z,54.7,TA120-T246191
1652723496000,2022-05-16T17:51:36Z,47.3,TA120-T246183
1652723510000,2022-05-16T17:51:50Z,58.9,TA120-T246187
1652723519000,2022-05-16T17:51:59Z,69,TA120-T246184
1652723546000,2022-05-16T17:52:26Z,55.3,TA120-T246191
1652723556000,2022-05-16T17:52:36Z,39.2,TA120-T246183
1652723570000,2022-05-16T17:52:50Z,59.1,TA120-T246187
1652723579000,2022-05-16T17:52:59Z,64.9,TA120-T246184
1652723606000,2022-05-16T17:53:26Z,51.2,TA120-T246191
1652723616000,2022-05-16T17:53:36Z,38,TA120-T246183
1652723630000,2022-05-16T17:53:50Z,58.2,TA120-T246187
1652723639000,2022-05-16T17:53:59Z,70.7,TA120-T246184
1652723666000,2022-05-16T17:54:26Z,50.9,TA120-T246191
1652723676000,2022-05-16T17:54:36Z,37.9,TA120-T246183
1652723690000,2022-05-16T17:54:50Z,55.8,TA120-T246187
1652723699000,2022-05-16T17:54:59Z,69.2,TA120-T246184
1652723726000,2022-05-16T17:55:26Z,53,TA120-T246191
1652723736000,2022-05-16T17:55:36Z,38,TA120-T246183
1652723750000,2022-05-16T17:55:50Z,56.8,TA120-T246187
1652723759000,2022-05-16T17:55:59Z,69.7,TA120-T246184
1652723786000,2022-05-16T17:56:26Z,54.7,TA120-T246191
1652723796000,2022-05-16T17:56:36Z,37.9,TA120-T246183
1652723810000,2022-05-16T17:56:50Z,57.4,TA120-T246187
1652723819000,2022-05-16T17:56:59Z,71.5,TA120-T246184
1652723846000,2022-05-16T17:57:26Z,49.3,TA120-T246191
1652723856000,2022-05-16T17:57:36Z,38,TA120-T246183
1652723870000,2022-05-16T17:57:50Z,63.4,TA120-T246187
1652723879000,2022-05-16T17:57:59Z,62.7,TA120-T246184
1652723906000,2022-05-16T17:58:26Z,50.8,TA120-T246191
1652723916000,2022-05-16T17:58:36Z,37.8,TA120-T246183
1652723930000,2022-05-16T17:58:50Z,55.3,TA120-T246187
1652723939000,2022-05-16T17:58:59Z,66.7,TA120-T246184
1652723966000,2022-05-16T17:59:26Z,53.2,TA120-T246191
1652723976000,2022-05-16T17:59:36Z,37.8,TA120-T246183
1652723990000,2022-05-16T17:59:50Z,55.5,TA120-T246187
1652723999000,2022-05-16T17:59:59Z,67.3,TA120-T246184
1652724026000,2022-05-16T18:00:26Z,52.4,TA120-T246191
1652724036000,2022-05-16T18:00:36Z,37.9,TA120-T246183
1652724050000,2022-05-16T18:00:50Z,56.3,TA120-T246187
1652724059000,2022-05-16T18:00:59Z,69.5,TA120-T246184
1652724086000,2022-05-16T18:01:26Z,54.8,TA120-T246191
1652724096000,2022-05-16T18:01:36Z,37.8,TA120-T246183
1652724110000,2022-05-16T18:01:50Z,52.5,TA120-T246187
1652724119000,2022-05-16T18:01:59Z,69.5,TA120-T246184
1652724146000,2022-05-16T18:02:26Z,59.3,TA120-T246191
1652724156000,2022-05-16T18:02:36Z,37.9,TA120-T246183
1652724170000,2022-05-16T18:02:50Z,52.8,TA120-T246187
1652724179000,2022-05-16T18:02:59Z,68.9,TA120-T246184
1652724206000,2022-05-16T18:03:26Z,53.5,TA120-T246191
1652724216000,2022-05-16T18:03:36Z,37.9,TA120-T246183
1652724230000,2022-05-16T18:03:50Z,52.7,TA120-T246187
1652724239000,2022-05-16T18:03:59Z,68.8,TA120-T246184
1652724266000,2022-05-16T18:04:26Z,51.4,TA120-T246191
1652724276000,2022-05-16T18:04:36Z,37.9,TA120-T246183
1652724290000,2022-05-16T18:04:50Z,50.9,TA120-T246187
1652724299000,2022-05-16T18:04:59Z,66.6,TA120-T246184
1652724326000,2022-05-16T18:05:26Z,50.3,TA120-T246191
1652724336000,2022-05-16T18:05:36Z,38.1,TA120-T246183
1652724350000,2022-05-16T18:05:50Z,51.8,TA120-T246187
1652724359000,2022-05-16T18:05:59Z,70.3,TA120-T246184
1652724386000,2022-05-16T18:06:26Z,53,TA120-T246191
1652724396000,2022-05-16T18:06:36Z,37.7,TA120-T246183
1652724410000,2022-05-16T18:06:50Z,52.2,TA120-T246187
1652724419000,2022-05-16T18:06:59Z,64.1,TA120-T246184
1652724446000,2022-05-16T18:07:26Z,54.1,TA120-T246191
1652724456000,2022-05-16T18:07:36Z,38,TA120-T246183
1652724470000,2022-05-16T18:07:50Z,52.8,TA120-T246187
1652724479000,2022-05-16T18:07:59Z,68.9,TA120-T246184
1652724506000,2022-05-16T18:08:26Z,55,TA120-T246191
1652724516000,2022-05-16T18:08:36Z,37.9,TA120-T246183
1652724530000,2022-05-16T18:08:50Z,51.6,TA120-T246187
1652724539000,2022-05-16T18:08:59Z,67.3,TA120-T246184
1652724566000,2022-05-16T18:09:26Z,57.1,TA120-T246191
1652724576000,2022-05-16T18:09:36Z,38,TA120-T246183
1652724590000,2022-05-16T18:09:50Z,52.8,TA120-T246187
1652724599000,2022-05-16T18:09:59Z,70.3,TA120-T246184
1652724626000,2022-05-16T18:10:26Z,56.6,TA120-T246191
1652724636000,2022-05-16T18:10:36Z,37.9,TA120-T246183
1652724650000,2022-05-16T18:10:50Z,53.6,TA120-T246187
1652724659000,2022-05-16T18:10:59Z,66.7,TA120-T246184
1652724686000,2022-05-16T18:11:26Z,51.8,TA120-T246191
1652724696000,2022-05-16T18:11:36Z,37.7,TA120-T246183
1652724710000,2022-05-16T18:11:50Z,53.5,TA120-T246187
1652724719000,2022-05-16T18:11:59Z,68.2,TA120-T246184
1652724746000,2022-05-16T18:12:26Z,54.7,TA120-T246191
1652724756000,2022-05-16T18:12:36Z,40.2,TA120-T246183
1652724770000,2022-05-16T18:12:50Z,54.3,TA120-T246187
1652724779000,2022-05-16T18:12:59Z,68.1,TA120-T246184
1652724806000,2022-05-16T18:13:26Z,51.5,TA120-T246191
1652724816000,2022-05-16T18:13:36Z,37.8,TA120-T246183
1652724830000,2022-05-16T18:13:50Z,52.7,TA120-T246187
1652724839000,2022-05-16T18:13:59Z,64.3,TA120-T246184
1652724866000,2022-05-16T18:14:26Z,52.4,TA120-T246191
1652724876000,2022-05-16T18:14:36Z,38.1,TA120-T246183
1652724890000,2022-05-16T18:14:50Z,51.5,TA120-T246187
1652724899000,2022-05-16T18:14:59Z,71.8,TA120-T246184
1652724926000,2022-05-16T18:15:26Z,51.4,TA120-T246191
1652724936000,2022-05-16T18:15:36Z,38.1,TA120-T246183
1652724950000,2022-05-16T18:15:50Z,53.4,TA120-T246187
1652724959000,2022-05-16T18:15:59Z,71.2,TA120-T246184
1652724986000,2022-05-16T18:16:26Z,53.4,TA120-T246191
1652724996000,2022-05-16T18:16:36Z,38,TA120-T246183
1652725010000,2022-05-16T18:16:50Z,48.8,TA120-T246187
1652725019000,2022-05-16T18:16:59Z,66.5,TA120-T246184
1652725046000,2022-05-16T18:17:26Z,54.2,TA120-T246191
1652725056000,2022-05-16T18:17:36Z,37.7,TA120-T246183
1652725070000,2022-05-16T18:17:50Z,49.2,TA120-T246187
1652725079000,2022-05-16T18:17:59Z,69.4,TA120-T246184
1652725106000,2022-05-16T18:18:26Z,52.7,TA120-T246191
1652725116000,2022-05-16T18:18:36Z,37.9,TA120-T246183
1652725130000,2022-05-16T18:18:50Z,50.4,TA120-T246187
1652725139000,2022-05-16T18:18:59Z,63.6,TA120-T246184
1652725166000,2022-05-16T18:19:26Z,48.4,TA120-T246191
1652725176000,2022-05-16T18:19:36Z,37.9,TA120-T246183
1652725190000,2022-05-16T18:19:50Z,50,TA120-T246187
1652725199000,2022-05-16T18:19:59Z,67.8,TA120-T246184
1652725226000,2022-05-16T18:20:26Z,51.6,TA120-T246191
1652725236000,2022-05-16T18:20:36Z,37.9,TA120-T246183
1652725250000,2022-05-16T18:20:50Z,50.2,TA120-T246187
1652725259000,2022-05-16T18:20:59Z,68.2,TA120-T246184
1652725286000,2022-05-16T18:21:26Z,50.9,TA120-T246191
1652725296000,2022-05-16T18:21:36Z,38,TA120-T246183
1652725310000,2022-05-16T18:21:50Z,51.1,TA120-T246187
1652725319000,2022-05-16T18:21:59Z,67,TA120-T246184
1652725346000,2022-05-16T18:22:26Z,50.9,TA120-T246191
1652725356000,2022-05-16T18:22:36Z,37.9,TA120-T246183
1652725370000,2022-05-16T18:22:50Z,49.2,TA120-T246187
1652725379000,2022-05-16T18:22:59Z,69,TA120-T246184
1652725406000,2022-05-16T18:23:26Z,52.1,TA120-T246191
1652725416000,2022-05-16T18:23:36Z,37.8,TA120-T246183
1652725430000,2022-05-16T18:23:50Z,50,TA120-T246187
1652725439000,2022-05-16T18:23:59Z,69.4,TA120-T246184
1652725466000,2022-05-16T18:24:26Z,57.8,TA120-T246191
1652725476000,2022-05-16T18:24:36Z,37.7,TA120-T246183
1652725490000,2022-05-16T18:24:50Z,52.3,TA120-T246187
1652725499000,2022-05-16T18:24:59Z,68.7,TA120-T246184
1652725526000,2022-05-16T18:25:26Z,54,TA120-T246191
1652725536000,2022-05-16T18:25:36Z,37.8,TA120-T246183
1652725550000,2022-05-16T18:25:50Z,49,TA120-T246187
1652725559000,2022-05-16T18:25:59Z,69,TA120-T246184
1652725586000,2022-05-16T18:26:26Z,53,TA120-T246191
1652725596000,2022-05-16T18:26:36Z,38,TA120-T246183
1652725610000,2022-05-16T18:26:50Z,49.7,TA120-T246187
1652725619000,2022-05-16T18:26:59Z,69,TA120-T246184
1652725646000,2022-05-16T18:27:26Z,48.4,TA120-T246191
1652725656000,2022-05-16T18:27:36Z,37.6,TA120-T246183
1652725670000,2022-05-16T18:27:50Z,50.4,TA120-T246187
1652725679000,2022-05-16T18:27:59Z,65.5,TA120-T246184
1652725706000,2022-05-16T18:28:26Z,54.9,TA120-T246191
1652725716000,2022-05-16T18:28:36Z,37.6,TA120-T246183
1652725730000,2022-05-16T18:28:50Z,50.3,TA120-T246187
1652725739000,2022-05-16T18:28:59Z,66.4,TA120-T246184
1652725766000,2022-05-16T18:29:26Z,52.9,TA120-T246191
1652725776000,2022-05-16T18:29:36Z,37.7,TA120-T246183
1652725790000,2022-05-16T18:29:50Z,50.1,TA120-T246187
1652725799000,2022-05-16T18:29:59Z,67.5,TA120-T246184
1652725826000,2022-05-16T18:30:26Z,52.7,TA120-T246191
1652725836000,2022-05-16T18:30:36Z,38,TA120-T246183
1652725850000,2022-05-16T18:30:50Z,51,TA120-T246187
1652725859000,2022-05-16T18:30:59Z,70.5,TA120-T246184
1652725886000,2022-05-16T18:31:26Z,53.3,TA120-T246191
1652725896000,2022-05-16T18:31:36Z,38.2,TA120-T246183
1652725910000,2022-05-16T18:31:50Z,50.3,TA120-T246187
1652725919000,2022-05-16T18:31:59Z,68.2,TA120-T246184
1652725946000,2022-05-16T18:32:26Z,51.1,TA120-T246191
1652725956000,2022-05-16T18:32:36Z,37.9,TA120-T246183
1652725970000,2022-05-16T18:32:50Z,50.5,TA120-T246187
1652725979000,2022-05-16T18:32:59Z,66.6,TA120-T246184
1652726006000,2022-05-16T18:33:26Z,54.6,TA120-T246191
1652726016000,2022-05-16T18:33:36Z,37.9,TA120-T246183
1652726030000,2022-05-16T18:33:50Z,49,TA120-T246187
1652726039000,2022-05-16T18:33:59Z,72.7,TA120-T246184
1652726066000,2022-05-16T18:34:26Z,52.7,TA120-T246191
1652726076000,2022-05-16T18:34:36Z,37.8,TA120-T246183
1652726090000,2022-05-16T18:34:50Z,50.3,TA120-T246187
1652726099000,2022-05-16T18:34:59Z,68.8,TA120-T246184
1652726126000,2022-05-16T18:35:26Z,52,TA120-T246191
1652726136000,2022-05-16T18:35:36Z,37.8,TA120-T246183
1652726150000,2022-05-16T18:35:50Z,52.4,TA120-T246187
1652726159000,2022-05-16T18:35:59Z,66,TA120-T246184
1652726186000,2022-05-16T18:36:26Z,53.1,TA120-T246191
1652726196000,2022-05-16T18:36:36Z,44.9,TA120-T246183
1652726210000,2022-05-16T18:36:50Z,52.7,TA120-T246187
1652726219000,2022-05-16T18:36:59Z,68.1,TA120-T246184
1652726246000,2022-05-16T18:37:26Z,55.6,TA120-T246191
1652726256000,2022-05-16T18:37:36Z,37.8,TA120-T246183
1652726270000,2022-05-16T18:37:50Z,53,TA120-T246187
1652726279000,2022-05-16T18:37:59Z,66,TA120-T246184
1652726306000,2022-05-16T18:38:26Z,54.8,TA120-T246191
1652726316000,2022-05-16T18:38:36Z,37.8,TA120-T246183
1652726330000,2022-05-16T18:38:50Z,53.5,TA120-T246187
1652726339000,2022-05-16T18:38:59Z,64.9,TA120-T246184
1652726366000,2022-05-16T18:39:26Z,50.8,TA120-T246191
1652726376000,2022-05-16T18:39:36Z,37.6,TA120-T246183
1652726390000,2022-05-16T18:39:50Z,53.9,TA120-T246187
1652726399000,2022-05-16T18:39:59Z,68.4,TA120-T246184
1652726426000,2022-05-16T18:40:26Z,51.5,TA120-T246191
1652726436000,2022-05-16T18:40:36Z,42.3,TA120-T246183
1652726450000,2022-05-16T18:40:50Z,52.1,TA120-T246187
1652726459000,2022-05-16T18:40:59Z,68.6,TA120-T246184
1652726486000,2022-05-16T18:41:26Z,47.3,TA120-T246191
1652726496000,2022-05-16T18:41:36Z,37.9,TA120-T246183
1652726510000,2022-05-16T18:41:50Z,52,TA120-T246187
1652726519000,2022-05-16T18:41:59Z,71,TA120-T246184
1652726546000,2022-05-16T18:42:26Z,49,TA120-T246191
1652726556000,2022-05-16T18:42:36Z,44.5,TA120-T246183
1652726570000,2022-05-16T18:42:50Z,53.6,TA120-T246187
1652726579000,2022-05-16T18:42:59Z,62.1,TA120-T246184
1652726606000,2022-05-16T18:43:26Z,48.4,TA120-T246191
1652726616000,2022-05-16T18:43:36Z,38,TA120-T246183
1652726630000,2022-05-16T18:43:50Z,52.9,TA120-T246187
1652726639000,2022-05-16T18:43:59Z,61.6,TA120-T246184
1652726666000,2022-05-16T18:44:26Z,48.2,TA120-T246191
1652726676000,2022-05-16T18:44:36Z,37.8,TA120-T246183
1652726690000,2022-05-16T18:44:50Z,54.6,TA120-T246187
1652726699000,2022-05-16T18:44:59Z,66.4,TA120-T246184
1652726726000,2022-05-16T18:45:26Z,51.5,TA120-T246191
1652726736000,2022-05-16T18:45:36Z,37.8,TA120-T246183
1652726750000,2022-05-16T18:45:50Z,56,TA120-T246187
1652726759000,2022-05-16T18:45:59Z,69.5,TA120-T246184
1652726786000,2022-05-16T18:46:26Z,53.4,TA120-T246191
1652726796000,2022-05-16T18:46:36Z,37.8,TA120-T246183
1652726810000,2022-05-16T18:46:50Z,56,TA120-T246187
1652726819000,2022-05-16T18:46:59Z,69.6,TA120-T246184
1652726846000,2022-05-16T18:47:26Z,48,TA120-T246191
1652726856000,2022-05-16T18:47:36Z,38.4,TA120-T246183
1652726870000,2022-05-16T18:47:50Z,53.9,TA120-T246187
1652726879000,2022-05-16T18:47:59Z,62.1,TA120-T246184
1652726906000,2022-05-16T18:48:26Z,47.2,TA120-T246191
1652726916000,2022-05-16T18:48:36Z,37.7,TA120-T246183
1652726930000,2022-05-16T18:48:50Z,54.2,TA120-T246187
1652726939000,2022-05-16T18:48:59Z,61.7,TA120-T246184
1652726966000,2022-05-16T18:49:26Z,51.4,TA120-T246191
1652726976000,2022-05-16T18:49:36Z,37.5,TA120-T246183
1652726990000,2022-05-16T18:49:50Z,57,TA120-T246187
1652726999000,2022-05-16T18:49:59Z,69.9,TA120-T246184
1652727026000,2022-05-16T18:50:26Z,49.9,TA120-T246191
1652727036000,2022-05-16T18:50:36Z,37.6,TA120-T246183
1652727050000,2022-05-16T18:50:50Z,56.6,TA120-T246187
1652727059000,2022-05-16T18:50:59Z,67.1,TA120-T246184
1652727086000,2022-05-16T18:51:26Z,48,TA120-T246191
1652727096000,2022-05-16T18:51:36Z,37.5,TA120-T246183
1652727110000,2022-05-16T18:51:50Z,56.5,TA120-T246187
1652727119000,2022-05-16T18:51:59Z,67,TA120-T246184
1652727146000,2022-05-16T18:52:26Z,52.1,TA120-T246191
1652727156000,2022-05-16T18:52:36Z,37.5,TA120-T246183
1652727170000,2022-05-16T18:52:50Z,56.5,TA120-T246187
1652727179000,2022-05-16T18:52:59Z,69.6,TA120-T246184
1652727206000,2022-05-16T18:53:26Z,52,TA120-T246191
1652727216000,2022-05-16T18:53:36Z,37.8,TA120-T246183
1652727230000,2022-05-16T18:53:50Z,55.4,TA120-T246187
1652727239000,2022-05-16T18:53:59Z,64.5,TA120-T246184
1652727266000,2022-05-16T18:54:26Z,54.6,TA120-T246191
1652727276000,2022-05-16T18:54:36Z,37.7,TA120-T246183
1652727290000,2022-05-16T18:54:50Z,56.5,TA120-T246187
1652727299000,2022-05-16T18:54:59Z,66.9,TA120-T246184
1652727326000,2022-05-16T18:55:26Z,51.7,TA120-T246191
1652727336000,2022-05-16T18:55:36Z,37.7,TA120-T246183
1652727350000,2022-05-16T18:55:50Z,57.1,TA120-T246187
1652727359000,2022-05-16T18:55:59Z,66.1,TA120-T246184
1652727386000,2022-05-16T18:56:26Z,62,TA120-T246191
1652727396000,2022-05-16T18:56:36Z,37.7,TA120-T246183
1652727410000,2022-05-16T18:56:50Z,55,TA120-T246187
1652727419000,2022-05-16T18:56:59Z,70.6,TA120-T246184
1652727446000,2022-05-16T18:57:26Z,54.1,TA120-T246191
1652727456000,2022-05-16T18:57:36Z,37.7,TA120-T246183
1652727470000,2022-05-16T18:57:50Z,55.3,TA120-T246187
1652727479000,2022-05-16T18:57:59Z,69.5,TA120-T246184
1652727506000,2022-05-16T18:58:26Z,53.1,TA120-T246191
1652727516000,2022-05-16T18:58:36Z,37.6,TA120-T246183
1652727530000,2022-05-16T18:58:50Z,56.2,TA120-T246187
1652727539000,2022-05-16T18:58:59Z,64,TA120-T246184
1652727566000,2022-05-16T18:59:26Z,54.1,TA120-T246191
1652727576000,2022-05-16T18:59:36Z,37.9,TA120-T246183
1652727590000,2022-05-16T18:59:50Z,56,TA120-T246187
1652727599000,2022-05-16T18:59:59Z,64.9,TA120-T246184
1652727626000,2022-05-16T19:00:26Z,53.2,TA120-T246191
1652727636000,2022-05-16T19:00:36Z,36.1,TA120-T246183
1652727650000,2022-05-16T19:00:50Z,56.2,TA120-T246187
1652727659000,2022-05-16T19:00:59Z,69.3,TA120-T246184
1652727686000,2022-05-16T19:01:26Z,54.7,TA120-T246191
1652727696000,2022-05-16T19:01:36Z,34.5,TA120-T246183
1652727710000,2022-05-16T19:01:50Z,55.1,TA120-T246187
1652727719000,2022-05-16T19:01:59Z,66.4,TA120-T246184
1652727746000,2022-05-16T19:02:26Z,52.4,TA120-T246191
1652727756000,2022-05-16T19:02:36Z,33.1,TA120-T246183
1652727770000,2022-05-16T19:02:50Z,54,TA120-T246187
1652727779000,2022-05-16T19:02:59Z,68.1,TA120-T246184
1652727806000,2022-05-16T19:03:26Z,56.1,TA120-T246191
1652727816000,2022-05-16T19:03:36Z,33.2,TA120-T246183
1652727830000,2022-05-16T19:03:50Z,54.5,TA120-T246187
1652727839000,2022-05-16T19:03:59Z,70.4,TA120-T246184
1652727866000,2022-05-16T19:04:26Z,53.3,TA120-T246191
1652727876000,2022-05-16T19:04:36Z,33.3,TA120-T246183
1652727890000,2022-05-16T19:04:50Z,54.3,TA120-T246187
1652727899000,2022-05-16T19:04:59Z,68.3,TA120-T246184
1652727926000,2022-05-16T19:05:26Z,52.5,TA120-T246191
1652727936000,2022-05-16T19:05:36Z,33,TA120-T246183
1652727950000,2022-05-16T19:05:50Z,57.7,TA120-T246187
1652727959000,2022-05-16T19:05:59Z,68.3,TA120-T246184
1652727986000,2022-05-16T19:06:26Z,58,TA120-T246191
1652727996000,2022-05-16T19:06:36Z,34.1,TA120-T246183
1652728010000,2022-05-16T19:06:50Z,58.6,TA120-T246187
1652728019000,2022-05-16T19:06:59Z,67.8,TA120-T246184
1652728046000,2022-05-16T19:07:26Z,53,TA120-T246191
1652728056000,2022-05-16T19:07:36Z,33.6,TA120-T246183
1652728070000,2022-05-16T19:07:50Z,56.8,TA120-T246187
1652728079000,2022-05-16T19:07:59Z,67.6,TA120-T246184
1652728106000,2022-05-16T19:08:26Z,57.3,TA120-T246191
1652728116000,2022-05-16T19:08:36Z,35.1,TA120-T246183
1652728130000,2022-05-16T19:08:50Z,55.3,TA120-T246187
1652728139000,2022-05-16T19:08:59Z,68.3,TA120-T246184
1652728166000,2022-05-16T19:09:26Z,56.9,TA120-T246191
1652728176000,2022-05-16T19:09:36Z,33.4,TA120-T246183
1652728190000,2022-05-16T19:09:50Z,54.3,TA120-T246187
1652728199000,2022-05-16T19:09:59Z,67.1,TA120-T246184
1652728226000,2022-05-16T19:10:26Z,51.6,TA120-T246191
1652728236000,2022-05-16T19:10:36Z,33.5,TA120-T246183
1652728250000,2022-05-16T19:10:50Z,54.7,TA120-T246187
1652728259000,2022-05-16T19:10:59Z,70.7,TA120-T246184
1652728286000,2022-05-16T19:11:26Z,57,TA120-T246191
1652728296000,2022-05-16T19:11:36Z,33.8,TA120-T246183
1652728310000,2022-05-16T19:11:50Z,55.5,TA120-T246187
1652728319000,2022-05-16T19:11:59Z,69,TA120-T246184
1652728346000,2022-05-16T19:12:26Z,59.4,TA120-T246191
1652728356000,2022-05-16T19:12:36Z,34.6,TA120-T246183
1652728370000,2022-05-16T19:12:50Z,56.3,TA120-T246187
1652728379000,2022-05-16T19:12:59Z,67.4,TA120-T246184
1652728406000,2022-05-16T19:13:26Z,58.5,TA120-T246191
1652728416000,2022-05-16T19:13:36Z,35.4,TA120-T246183
1652728430000,2022-05-16T19:13:50Z,53.6,TA120-T246187
1652728439000,2022-05-16T19:13:59Z,70.5,TA120-T246184
1652728466000,2022-05-16T19:14:26Z,59.5,TA120-T246191
1652728476000,2022-05-16T19:14:36Z,36.4,TA120-T246183
1652728490000,2022-05-16T19:14:50Z,53,TA120-T246187
1652728499000,2022-05-16T19:14:59Z,67.7,TA120-T246184
1652728526000,2022-05-16T19:15:26Z,57.9,TA120-T246191
1652728536000,2022-05-16T19:15:36Z,36.6,TA120-T246183
1652728550000,2022-05-16T19:15:50Z,53.8,TA120-T246187
1652728559000,2022-05-16T19:15:59Z,69.1,TA120-T246184
1652728586000,2022-05-16T19:16:26Z,56.9,TA120-T246191
1652728596000,2022-05-16T19:16:36Z,36.5,TA120-T246183
