time,readable_time,dBA,dev-id
1609972063000,2021-01-06T22:27:43Z,46.1,TA120-T246187
1609972063000,2021-01-06T22:27:43Z,45.5,TA120-T246191
1609972064000,2021-01-06T22:27:44Z,44.9,TA120-T246187
1609972064000,2021-01-06T22:27:44Z,45.2,TA120-T246191
1609972064000,2021-01-06T22:27:44Z,50.9,TA120-T246184
1609972064000,2021-01-06T22:27:44Z,34,TA120-T246183
1609972065000,2021-01-06T22:27:45Z,51.4,TA120-T246184
1609972065000,2021-01-06T22:27:45Z,30.8,TA120-T246183
1609972065000,2021-01-06T22:27:45Z,44.7,TA120-T246187
1609972065000,2021-01-06T22:27:45Z,44.9,TA120-T246191
1609972066000,2021-01-06T22:27:46Z,45.1,TA120-T246187
1609972066000,2021-01-06T22:27:46Z,44.6,TA120-T246191
1609972066000,2021-01-06T22:27:46Z,50.4,TA120-T246184
1609972066000,2021-01-06T22:27:46Z,30.6,TA120-T246183
1609972067000,2021-01-06T22:27:47Z,49.8,TA120-T246184
1609972067000,2021-01-06T22:27:47Z,33,TA120-T246183
1609972067000,2021-01-06T22:27:47Z,45.4,TA120-T246187
1609972067000,2021-01-06T22:27:47Z,44.4,TA120-T246191
1609972068000,2021-01-06T22:27:48Z,45.5,TA120-T246187
1609972068000,2021-01-06T22:27:48Z,44.3,TA120-T246191
1609972068000,2021-01-06T22:27:48Z,49.6,TA120-T246184
1609972068000,2021-01-06T22:27:48Z,30.8,TA120-T246183
1609972069000,2021-01-06T22:27:49Z,50.4,TA120-T246184
1609972069000,2021-01-06T22:27:49Z,30.6,TA120-T246183
1609972069000,2021-01-06T22:27:49Z,46.6,TA120-T246187
1609972069000,2021-01-06T22:27:49Z,44.6,TA120-T246191
1609972070000,2021-01-06T22:27:50Z,45.8,TA120-T246187
1609972070000,2021-01-06T22:27:50Z,44.8,TA120-T246191
1609972070000,2021-01-06T22:27:50Z,51.1,TA120-T246184
1609972070000,2021-01-06T22:27:50Z,30.7,TA120-T246183
1609972071000,2021-01-06T22:27:51Z,51.5,TA120-T246184
1609972071000,2021-01-06T22:27:51Z,30.6,TA120-T246183
1609972071000,2021-01-06T22:27:51Z,44.2,TA120-T246187
1609972071000,2021-01-06T22:27:51Z,44.1,TA120-T246191
1609972072000,2021-01-06T22:27:52Z,44.9,TA120-T246187
1609972072000,2021-01-06T22:27:52Z,44.7,TA120-T246191
1609972072000,2021-01-06T22:27:52Z,50.9,TA120-T246184
1609972072000,2021-01-06T22:27:52Z,30.6,TA120-T246183
1609972073000,2021-01-06T22:27:53Z,51,TA120-T246184
1609972073000,2021-01-06T22:27:53Z,30.7,TA120-T246183
1609972073000,2021-01-06T22:27:53Z,45.8,TA120-T246187
1609972073000,2021-01-06T22:27:53Z,44.4,TA120-T246191
1609972074000,2021-01-06T22:27:54Z,45.5,TA120-T246187
1609972074000,2021-01-06T22:27:54Z,45.1,TA120-T246191
1609972074000,2021-01-06T22:27:54Z,49.8,TA120-T246184
1609972074000,2021-01-06T22:27:54Z,30.8,TA120-T246183
1609972075000,2021-01-06T22:27:55Z,49.9,TA120-T246184
1609972075000,2021-01-06T22:27:55Z,32.1,TA120-T246183
1609972075000,2021-01-06T22:27:55Z,44.4,TA120-T246187
1609972075000,2021-01-06T22:27:55Z,44.5,TA120-T246191
1609972076000,2021-01-06T22:27:56Z,44.1,TA120-T246187
1609972076000,2021-01-06T22:27:56Z,44.4,TA120-T246191
1609972076000,2021-01-06T22:27:56Z,50.4,TA120-T246184
1609972076000,2021-01-06T22:27:56Z,34,TA120-T246183
1609972077000,2021-01-06T22:27:57Z,51.1,TA120-T246184
1609972077000,2021-01-06T22:27:57Z,30.7,TA120-T246183
1609972077000,2021-01-06T22:27:57Z,44.4,TA120-T246187
1609972077000,2021-01-06T22:27:57Z,44.9,TA120-T246191
1609972078000,2021-01-06T22:27:58Z,45,TA120-T246187
1609972078000,2021-01-06T22:27:58Z,44.6,TA120-T246191
1609972078000,2021-01-06T22:27:58Z,50.8,TA120-T246184
1609972078000,2021-01-06T22:27:58Z,30.7,TA120-T246183
1609972079000,2021-01-06T22:27:59Z,50.5,TA120-T246184
1609972079000,2021-01-06T22:27:59Z,30.9,TA120-T246183
1609972079000,2021-01-06T22:27:59Z,44.4,TA120-T246187
1609972079000,2021-01-06T22:27:59Z,44.3,TA120-T246191
1609972080000,2021-01-06T22:28:00Z,44.4,TA120-T246187
1609972080000,2021-01-06T22:28:00Z,45.2,TA120-T246191
1609972080000,2021-01-06T22:28:00Z,49.2,TA120-T246184
1609972080000,2021-01-06T22:28:00Z,30.9,TA120-T246183
1609972081000,2021-01-06T22:28:01Z,48.9,TA120-T246184
1609972081000,2021-01-06T22:28:01Z,30.7,TA120-T246183
1609972081000,2021-01-06T22:28:01Z,44.8,TA120-T246187
1609972081000,2021-01-06T22:28:01Z,45.2,TA120-T246191
1609972082000,2021-01-06T22:28:02Z,45.2,TA120-T246187
1609972082000,2021-01-06T22:28:02Z,44.9,TA120-T246191
1609972082000,2021-01-06T22:28:02Z,49.5,TA120-T246184
1609972082000,2021-01-06T22:28:02Z,30.9,TA120-T246183
1609972083000,2021-01-06T22:28:03Z,50.7,TA120-T246184
1609972083000,2021-01-06T22:28:03Z,30.7,TA120-T246183
1609972083000,2021-01-06T22:28:03Z,46.7,TA120-T246187
1609972083000,2021-01-06T22:28:03Z,44.9,TA120-T246191
1609972084000,2021-01-06T22:28:04Z,45.7,TA120-T246187
1609972084000,2021-01-06T22:28:04Z,45.2,TA120-T246191
1609972084000,2021-01-06T22:28:04Z,50.8,TA120-T246184
1609972084000,2021-01-06T22:28:04Z,30.6,TA120-T246183
1609972085000,2021-01-06T22:28:05Z,50.8,TA120-T246184
1609972085000,2021-01-06T22:28:05Z,31.6,TA120-T246183
1609972085000,2021-01-06T22:28:05Z,45,TA120-T246187
1609972085000,2021-01-06T22:28:05Z,44.7,TA120-T246191
1609972086000,2021-01-06T22:28:06Z,45.4,TA120-T246187
1609972086000,2021-01-06T22:28:06Z,45,TA120-T246191
1609972086000,2021-01-06T22:28:06Z,49.9,TA120-T246184
1609972086000,2021-01-06T22:28:06Z,31,TA120-T246183
1609972087000,2021-01-06T22:28:07Z,49.5,TA120-T246184
1609972087000,2021-01-06T22:28:07Z,31.3,TA120-T246183
1609972087000,2021-01-06T22:28:07Z,45.9,TA120-T246187
1609972087000,2021-01-06T22:28:07Z,44.9,TA120-T246191
1609972088000,2021-01-06T22:28:08Z,44.9,TA120-T246187
1609972088000,2021-01-06T22:28:08Z,44.5,TA120-T246191
1609972088000,2021-01-06T22:28:08Z,49.3,TA120-T246184
1609972088000,2021-01-06T22:28:08Z,31,TA120-T246183
1609972089000,2021-01-06T22:28:09Z,50.7,TA120-T246184
1609972089000,2021-01-06T22:28:09Z,30.7,TA120-T246183
1609972089000,2021-01-06T22:28:09Z,45.1,TA120-T246187
1609972089000,2021-01-06T22:28:09Z,44.1,TA120-T246191
1609972090000,2021-01-06T22:28:10Z,45.9,TA120-T246187
1609972090000,2021-01-06T22:28:10Z,45.1,TA120-T246191
1609972090000,2021-01-06T22:28:10Z,51.2,TA120-T246184
1609972090000,2021-01-06T22:28:10Z,30.8,TA120-T246183
1609972091000,2021-01-06T22:28:11Z,51.5,TA120-T246184
1609972091000,2021-01-06T22:28:11Z,30.9,TA120-T246183
1609972091000,2021-01-06T22:28:11Z,46.4,TA120-T246187
1609972091000,2021-01-06T22:28:11Z,44.9,TA120-T246191
1609972092000,2021-01-06T22:28:12Z,47.8,TA120-T246187
1609972092000,2021-01-06T22:28:12Z,44.9,TA120-T246191
1609972092000,2021-01-06T22:28:12Z,50.6,TA120-T246184
1609972092000,2021-01-06T22:28:12Z,30.5,TA120-T246183
1609972093000,2021-01-06T22:28:13Z,50.1,TA120-T246184
1609972093000,2021-01-06T22:28:13Z,30.7,TA120-T246183
1609972093000,2021-01-06T22:28:13Z,48.2,TA120-T246187
1609972093000,2021-01-06T22:28:13Z,44.7,TA120-T246191
1609972094000,2021-01-06T22:28:14Z,47.7,TA120-T246187
1609972094000,2021-01-06T22:28:14Z,46.1,TA120-T246191
1609972094000,2021-01-06T22:28:14Z,50.1,TA120-T246184
1609972094000,2021-01-06T22:28:14Z,30.5,TA120-T246183
1609972095000,2021-01-06T22:28:15Z,50.8,TA120-T246184
1609972095000,2021-01-06T22:28:15Z,30.5,TA120-T246183
1609972095000,2021-01-06T22:28:15Z,47.6,TA120-T246187
1609972095000,2021-01-06T22:28:15Z,45.1,TA120-T246191
1609972096000,2021-01-06T22:28:16Z,46.6,TA120-T246187
1609972096000,2021-01-06T22:28:16Z,47.1,TA120-T246191
1609972096000,2021-01-06T22:28:16Z,51.1,TA120-T246184
1609972096000,2021-01-06T22:28:16Z,30.6,TA120-T246183
1609972097000,2021-01-06T22:28:17Z,51.7,TA120-T246184
1609972097000,2021-01-06T22:28:17Z,30.8,TA120-T246183
1609972097000,2021-01-06T22:28:17Z,48,TA120-T246187
1609972097000,2021-01-06T22:28:17Z,46.2,TA120-T246191
1609972098000,2021-01-06T22:28:18Z,47.3,TA120-T246187
1609972098000,2021-01-06T22:28:18Z,45.6,TA120-T246191
1609972098000,2021-01-06T22:28:18Z,51.2,TA120-T246184
1609972098000,2021-01-06T22:28:18Z,30.6,TA120-T246183
1609972099000,2021-01-06T22:28:19Z,51,TA120-T246184
1609972099000,2021-01-06T22:28:19Z,30.7,TA120-T246183
1609972099000,2021-01-06T22:28:19Z,46.1,TA120-T246187
1609972099000,2021-01-06T22:28:19Z,45.9,TA120-T246191
1609972100000,2021-01-06T22:28:20Z,45,TA120-T246187
1609972100000,2021-01-06T22:28:20Z,47,TA120-T246191
1609972100000,2021-01-06T22:28:20Z,50.2,TA120-T246184
1609972100000,2021-01-06T22:28:20Z,30.5,TA120-T246183
1609972101000,2021-01-06T22:28:21Z,50.6,TA120-T246184
1609972101000,2021-01-06T22:28:21Z,30.4,TA120-T246183
1609972101000,2021-01-06T22:28:21Z,45.4,TA120-T246187
1609972101000,2021-01-06T22:28:21Z,48,TA120-T246191
1609972102000,2021-01-06T22:28:22Z,45.4,TA120-T246187
1609972102000,2021-01-06T22:28:22Z,46,TA120-T246191
1609972102000,2021-01-06T22:28:22Z,50.6,TA120-T246184
1609972102000,2021-01-06T22:28:22Z,30.7,TA120-T246183
1609972103000,2021-01-06T22:28:23Z,51.8,TA120-T246184
1609972103000,2021-01-06T22:28:23Z,31.3,TA120-T246183
1609972103000,2021-01-06T22:28:23Z,44.4,TA120-T246187
1609972103000,2021-01-06T22:28:23Z,45.1,TA120-T246191
1609972104000,2021-01-06T22:28:24Z,45.3,TA120-T246187
1609972104000,2021-01-06T22:28:24Z,46.5,TA120-T246191
1609972104000,2021-01-06T22:28:24Z,51.3,TA120-T246184
1609972104000,2021-01-06T22:28:24Z,34,TA120-T246183
1609972105000,2021-01-06T22:28:25Z,51,TA120-T246184
1609972105000,2021-01-06T22:28:25Z,33.5,TA120-T246183
1609972105000,2021-01-06T22:28:25Z,45,TA120-T246187
1609972105000,2021-01-06T22:28:25Z,46.8,TA120-T246191
1609972106000,2021-01-06T22:28:26Z,45.6,TA120-T246187
1609972106000,2021-01-06T22:28:26Z,46.3,TA120-T246191
1609972106000,2021-01-06T22:28:26Z,49.5,TA120-T246184
1609972106000,2021-01-06T22:28:26Z,30.6,TA120-T246183
1609972107000,2021-01-06T22:28:27Z,49.6,TA120-T246184
1609972107000,2021-01-06T22:28:27Z,30.4,TA120-T246183
1609972107000,2021-01-06T22:28:27Z,47.6,TA120-T246187
1609972107000,2021-01-06T22:28:27Z,47.3,TA120-T246191
1609972108000,2021-01-06T22:28:28Z,48,TA120-T246187
1609972108000,2021-01-06T22:28:28Z,46.1,TA120-T246191
1609972108000,2021-01-06T22:28:28Z,50.2,TA120-T246184
1609972108000,2021-01-06T22:28:28Z,30.5,TA120-T246183
1609972109000,2021-01-06T22:28:29Z,51.2,TA120-T246184
1609972109000,2021-01-06T22:28:29Z,30.5,TA120-T246183
1609972109000,2021-01-06T22:28:29Z,47.2,TA120-T246187
1609972109000,2021-01-06T22:28:29Z,46.4,TA120-T246191
1609972110000,2021-01-06T22:28:30Z,47,TA120-T246187
1609972110000,2021-01-06T22:28:30Z,47.2,TA120-T246191
1609972110000,2021-01-06T22:28:30Z,51.8,TA120-T246184
1609972110000,2021-01-06T22:28:30Z,30.4,TA120-T246183
1609972111000,2021-01-06T22:28:31Z,52.5,TA120-T246184
1609972111000,2021-01-06T22:28:31Z,34.1,TA120-T246183
1609972111000,2021-01-06T22:28:31Z,46.7,TA120-T246187
1609972111000,2021-01-06T22:28:31Z,47.6,TA120-T246191
1609972112000,2021-01-06T22:28:32Z,46.8,TA120-T246187
1609972112000,2021-01-06T22:28:32Z,47.1,TA120-T246191
1609972112000,2021-01-06T22:28:32Z,52.2,TA120-T246184
1609972112000,2021-01-06T22:28:32Z,30.3,TA120-T246183
1609972113000,2021-01-06T22:28:33Z,51.9,TA120-T246184
1609972113000,2021-01-06T22:28:33Z,30.6,TA120-T246183
1609972113000,2021-01-06T22:28:33Z,45.5,TA120-T246187
1609972113000,2021-01-06T22:28:33Z,47.2,TA120-T246191
1609972114000,2021-01-06T22:28:34Z,46.6,TA120-T246187
1609972114000,2021-01-06T22:28:34Z,45.3,TA120-T246191
1609972114000,2021-01-06T22:28:34Z,52,TA120-T246184
1609972114000,2021-01-06T22:28:34Z,30.6,TA120-T246183
1609972115000,2021-01-06T22:28:35Z,53.1,TA120-T246184
1609972115000,2021-01-06T22:28:35Z,30.8,TA120-T246183
1609972115000,2021-01-06T22:28:35Z,47.2,TA120-T246187
1609972115000,2021-01-06T22:28:35Z,45.2,TA120-T246191
1609972116000,2021-01-06T22:28:36Z,46.9,TA120-T246187
1609972116000,2021-01-06T22:28:36Z,46.6,TA120-T246191
1609972116000,2021-01-06T22:28:36Z,54.3,TA120-T246184
1609972116000,2021-01-06T22:28:36Z,30.6,TA120-T246183
1609972117000,2021-01-06T22:28:37Z,55.4,TA120-T246184
1609972117000,2021-01-06T22:28:37Z,30.6,TA120-T246183
1609972117000,2021-01-06T22:28:37Z,47.6,TA120-T246187
1609972117000,2021-01-06T22:28:37Z,47,TA120-T246191
1609972118000,2021-01-06T22:28:38Z,48.3,TA120-T246187
1609972118000,2021-01-06T22:28:38Z,45.2,TA120-T246191
1609972118000,2021-01-06T22:28:38Z,56.2,TA120-T246184
1609972118000,2021-01-06T22:28:38Z,35.4,TA120-T246183
1609972119000,2021-01-06T22:28:39Z,56.6,TA120-T246184
1609972119000,2021-01-06T22:28:39Z,33.9,TA120-T246183
1609972119000,2021-01-06T22:28:39Z,48.3,TA120-T246187
1609972119000,2021-01-06T22:28:39Z,44.4,TA120-T246191
1609972120000,2021-01-06T22:28:40Z,48,TA120-T246187
1609972120000,2021-01-06T22:28:40Z,45,TA120-T246191
1609972120000,2021-01-06T22:28:40Z,56.9,TA120-T246184
1609972120000,2021-01-06T22:28:40Z,31,TA120-T246183
1609972121000,2021-01-06T22:28:41Z,59.3,TA120-T246184
1609972121000,2021-01-06T22:28:41Z,30.8,TA120-T246183
1609972121000,2021-01-06T22:28:41Z,46.2,TA120-T246187
1609972121000,2021-01-06T22:28:41Z,46.6,TA120-T246191
1609972122000,2021-01-06T22:28:42Z,46,TA120-T246187
1609972122000,2021-01-06T22:28:42Z,44.6,TA120-T246191
1609972122000,2021-01-06T22:28:42Z,61.2,TA120-T246184
1609972122000,2021-01-06T22:28:42Z,30.6,TA120-T246183
1609972123000,2021-01-06T22:28:43Z,62.1,TA120-T246184
1609972123000,2021-01-06T22:28:43Z,30.8,TA120-T246183
1609972123000,2021-01-06T22:28:43Z,46.2,TA120-T246187
1609972123000,2021-01-06T22:28:43Z,45.1,TA120-T246191
1609972124000,2021-01-06T22:28:44Z,44.9,TA120-T246187
1609972124000,2021-01-06T22:28:44Z,45,TA120-T246191
1609972124000,2021-01-06T22:28:44Z,62.9,TA120-T246184
1609972124000,2021-01-06T22:28:44Z,30.9,TA120-T246183
1609972125000,2021-01-06T22:28:45Z,63.1,TA120-T246184
1609972125000,2021-01-06T22:28:45Z,32.7,TA120-T246183
1609972125000,2021-01-06T22:28:45Z,45.4,TA120-T246187
1609972125000,2021-01-06T22:28:45Z,44.3,TA120-T246191
1609972126000,2021-01-06T22:28:46Z,45.8,TA120-T246187
1609972126000,2021-01-06T22:28:46Z,45.1,TA120-T246191
1609972126000,2021-01-06T22:28:46Z,63.5,TA120-T246184
1609972126000,2021-01-06T22:28:46Z,34.4,TA120-T246183
1609972127000,2021-01-06T22:28:47Z,63.3,TA120-T246184
1609972127000,2021-01-06T22:28:47Z,31,TA120-T246183
1609972127000,2021-01-06T22:28:47Z,44.6,TA120-T246187
1609972127000,2021-01-06T22:28:47Z,44.9,TA120-T246191
1609972128000,2021-01-06T22:28:48Z,43.1,TA120-T246187
1609972128000,2021-01-06T22:28:48Z,45,TA120-T246191
1609972128000,2021-01-06T22:28:48Z,63.3,TA120-T246184
1609972128000,2021-01-06T22:28:48Z,30.8,TA120-T246183
1609972129000,2021-01-06T22:28:49Z,63,TA120-T246184
1609972129000,2021-01-06T22:28:49Z,30.6,TA120-T246183
1609972129000,2021-01-06T22:28:49Z,43.1,TA120-T246187
1609972129000,2021-01-06T22:28:49Z,44.6,TA120-T246191
1609972130000,2021-01-06T22:28:50Z,44.3,TA120-T246187
1609972130000,2021-01-06T22:28:50Z,44.5,TA120-T246191
1609972130000,2021-01-06T22:28:50Z,61.6,TA120-T246184
1609972130000,2021-01-06T22:28:50Z,30.8,TA120-T246183
1609972131000,2021-01-06T22:28:51Z,60,TA120-T246184
1609972131000,2021-01-06T22:28:51Z,30.6,TA120-T246183
1609972131000,2021-01-06T22:28:51Z,45,TA120-T246187
1609972131000,2021-01-06T22:28:51Z,44.9,TA120-T246191
1609972132000,2021-01-06T22:28:52Z,45.4,TA120-T246187
1609972132000,2021-01-06T22:28:52Z,44.9,TA120-T246191
1609972132000,2021-01-06T22:28:52Z,59.9,TA120-T246184
1609972132000,2021-01-06T22:28:52Z,31,TA120-T246183
1609972133000,2021-01-06T22:28:53Z,59.6,TA120-T246184
1609972133000,2021-01-06T22:28:53Z,35.1,TA120-T246183
1609972133000,2021-01-06T22:28:53Z,44.2,TA120-T246187
1609972133000,2021-01-06T22:28:53Z,44.9,TA120-T246191
1609972134000,2021-01-06T22:28:54Z,42.5,TA120-T246187
1609972134000,2021-01-06T22:28:54Z,44.9,TA120-T246191
1609972134000,2021-01-06T22:28:54Z,57.9,TA120-T246184
1609972134000,2021-01-06T22:28:54Z,30.8,TA120-T246183
1609972135000,2021-01-06T22:28:55Z,56.5,TA120-T246184
1609972135000,2021-01-06T22:28:55Z,30.9,TA120-T246183
1609972135000,2021-01-06T22:28:55Z,42.1,TA120-T246187
1609972135000,2021-01-06T22:28:55Z,44.7,TA120-T246191
1609972136000,2021-01-06T22:28:56Z,42.6,TA120-T246187
1609972136000,2021-01-06T22:28:56Z,44.8,TA120-T246191
1609972136000,2021-01-06T22:28:56Z,56.1,TA120-T246184
1609972136000,2021-01-06T22:28:56Z,30.9,TA120-T246183
1609972137000,2021-01-06T22:28:57Z,57.5,TA120-T246184
1609972137000,2021-01-06T22:28:57Z,30.6,TA120-T246183
1609972137000,2021-01-06T22:28:57Z,42.3,TA120-T246187
1609972137000,2021-01-06T22:28:57Z,45,TA120-T246191
1609972138000,2021-01-06T22:28:58Z,42.3,TA120-T246187
1609972138000,2021-01-06T22:28:58Z,44.2,TA120-T246191
1609972138000,2021-01-06T22:28:58Z,56.3,TA120-T246184
1609972138000,2021-01-06T22:28:58Z,30.6,TA120-T246183
1609972139000,2021-01-06T22:28:59Z,56.6,TA120-T246184
1609972139000,2021-01-06T22:28:59Z,30.6,TA120-T246183
1609972139000,2021-01-06T22:28:59Z,41.8,TA120-T246187
1609972139000,2021-01-06T22:28:59Z,44.7,TA120-T246191
1609972140000,2021-01-06T22:29:00Z,42.9,TA120-T246187
1609972140000,2021-01-06T22:29:00Z,45.3,TA120-T246191
1609972140000,2021-01-06T22:29:00Z,54.1,TA120-T246184
1609972140000,2021-01-06T22:29:00Z,30.7,TA120-T246183
1609972141000,2021-01-06T22:29:01Z,53.5,TA120-T246184
1609972141000,2021-01-06T22:29:01Z,30.7,TA120-T246183
1609972141000,2021-01-06T22:29:01Z,43.9,TA120-T246187
1609972141000,2021-01-06T22:29:01Z,45.3,TA120-T246191
1609972142000,2021-01-06T22:29:02Z,42.5,TA120-T246187
1609972142000,2021-01-06T22:29:02Z,45.1,TA120-T246191
1609972142000,2021-01-06T22:29:02Z,53.4,TA120-T246184
1609972142000,2021-01-06T22:29:02Z,30.8,TA120-T246183
1609972143000,2021-01-06T22:29:03Z,53.1,TA120-T246184
1609972143000,2021-01-06T22:29:03Z,31,TA120-T246183
1609972143000,2021-01-06T22:29:03Z,41.6,TA120-T246187
1609972143000,2021-01-06T22:29:03Z,44.9,TA120-T246191
1609972144000,2021-01-06T22:29:04Z,41.4,TA120-T246187
1609972144000,2021-01-06T22:29:04Z,44.4,TA120-T246191
1609972144000,2021-01-06T22:29:04Z,52.4,TA120-T246184
1609972144000,2021-01-06T22:29:04Z,30.8,TA120-T246183
1609972145000,2021-01-06T22:29:05Z,52,TA120-T246184
1609972145000,2021-01-06T22:29:05Z,30.9,TA120-T246183
1609972145000,2021-01-06T22:29:05Z,41.3,TA120-T246187
1609972145000,2021-01-06T22:29:05Z,44.7,TA120-T246191
1609972146000,2021-01-06T22:29:06Z,41.8,TA120-T246187
1609972146000,2021-01-06T22:29:06Z,44.1,TA120-T246191
1609972146000,2021-01-06T22:29:06Z,50.9,TA120-T246184
1609972146000,2021-01-06T22:29:06Z,30.4,TA120-T246183
1609972147000,2021-01-06T22:29:07Z,50.9,TA120-T246184
1609972147000,2021-01-06T22:29:07Z,30.5,TA120-T246183
1609972147000,2021-01-06T22:29:07Z,41,TA120-T246187
1609972147000,2021-01-06T22:29:07Z,44.4,TA120-T246191
1609972148000,2021-01-06T22:29:08Z,41.1,TA120-T246187
1609972148000,2021-01-06T22:29:08Z,45.4,TA120-T246191
1609972148000,2021-01-06T22:29:08Z,51.2,TA120-T246184
1609972148000,2021-01-06T22:29:08Z,30.5,TA120-T246183
1609972149000,2021-01-06T22:29:09Z,51.7,TA120-T246184
1609972149000,2021-01-06T22:29:09Z,30.5,TA120-T246183
1609972149000,2021-01-06T22:29:09Z,42.3,TA120-T246187
1609972149000,2021-01-06T22:29:09Z,44.1,TA120-T246191
1609972150000,2021-01-06T22:29:10Z,42.4,TA120-T246187
1609972150000,2021-01-06T22:29:10Z,44.4,TA120-T246191
1609972150000,2021-01-06T22:29:10Z,51.6,TA120-T246184
1609972150000,2021-01-06T22:29:10Z,30.5,TA120-T246183
1609972151000,2021-01-06T22:29:11Z,51,TA120-T246184
1609972151000,2021-01-06T22:29:11Z,30.7,TA120-T246183
1609972151000,2021-01-06T22:29:11Z,41.8,TA120-T246187
1609972151000,2021-01-06T22:29:11Z,44.6,TA120-T246191
1609972152000,2021-01-06T22:29:12Z,41.6,TA120-T246187
1609972152000,2021-01-06T22:29:12Z,44.9,TA120-T246191
1609972152000,2021-01-06T22:29:12Z,50.2,TA120-T246184
1609972152000,2021-01-06T22:29:12Z,34.5,TA120-T246183
1609972153000,2021-01-06T22:29:13Z,50.3,TA120-T246184
1609972153000,2021-01-06T22:29:13Z,30.6,TA120-T246183
1609972153000,2021-01-06T22:29:13Z,42.6,TA120-T246187
1609972153000,2021-01-06T22:29:13Z,45.5,TA120-T246191
1609972154000,2021-01-06T22:29:14Z,43.8,TA120-T246187
1609972154000,2021-01-06T22:29:14Z,45.5,TA120-T246191
1609972154000,2021-01-06T22:29:14Z,50.9,TA120-T246184
1609972154000,2021-01-06T22:29:14Z,30.9,TA120-T246183
1609972155000,2021-01-06T22:29:15Z,52.2,TA120-T246184
1609972155000,2021-01-06T22:29:15Z,30.8,TA120-T246183
1609972155000,2021-01-06T22:29:15Z,43.1,TA120-T246187
1609972155000,2021-01-06T22:29:15Z,44.8,TA120-T246191
1609972156000,2021-01-06T22:29:16Z,42.5,TA120-T246187
1609972156000,2021-01-06T22:29:16Z,44.7,TA120-T246191
1609972156000,2021-01-06T22:29:16Z,52.6,TA120-T246184
1609972156000,2021-01-06T22:29:16Z,30.8,TA120-T246183
1609972157000,2021-01-06T22:29:17Z,52.6,TA120-T246184
1609972157000,2021-01-06T22:29:17Z,30.9,TA120-T246183
1609972157000,2021-01-06T22:29:17Z,42,TA120-T246187
1609972157000,2021-01-06T22:29:17Z,45,TA120-T246191
1609972158000,2021-01-06T22:29:18Z,42.1,TA120-T246187
1609972158000,2021-01-06T22:29:18Z,45.1,TA120-T246191
1609972158000,2021-01-06T22:29:18Z,53.7,TA120-T246184
1609972158000,2021-01-06T22:29:18Z,30.4,TA120-T246183
1609972159000,2021-01-06T22:29:19Z,51.8,TA120-T246184
1609972159000,2021-01-06T22:29:19Z,30.6,TA120-T246183
1609972159000,2021-01-06T22:29:19Z,42.5,TA120-T246187
1609972159000,2021-01-06T22:29:19Z,44.8,TA120-T246191
1609972160000,2021-01-06T22:29:20Z,45.2,TA120-T246187
1609972160000,2021-01-06T22:29:20Z,44.7,TA120-T246191
1609972160000,2021-01-06T22:29:20Z,51.5,TA120-T246184
1609972160000,2021-01-06T22:29:20Z,30.6,TA120-T246183
1609972161000,2021-01-06T22:29:21Z,52.5,TA120-T246184
1609972161000,2021-01-06T22:29:21Z,30.7,TA120-T246183
1609972161000,2021-01-06T22:29:21Z,44.6,TA120-T246187
1609972161000,2021-01-06T22:29:21Z,45.2,TA120-T246191
1609972162000,2021-01-06T22:29:22Z,41.7,TA120-T246187
1609972162000,2021-01-06T22:29:22Z,44.8,TA120-T246191
1609972162000,2021-01-06T22:29:22Z,53.9,TA120-T246184
1609972162000,2021-01-06T22:29:22Z,31,TA120-T246183
1609972163000,2021-01-06T22:29:23Z,54.9,TA120-T246184
1609972163000,2021-01-06T22:29:23Z,30.6,TA120-T246183
1609972163000,2021-01-06T22:29:23Z,40.6,TA120-T246187
1609972163000,2021-01-06T22:29:23Z,44.9,TA120-T246191
1609972164000,2021-01-06T22:29:24Z,43.9,TA120-T246187
1609972164000,2021-01-06T22:29:24Z,45,TA120-T246191
1609972164000,2021-01-06T22:29:24Z,55.3,TA120-T246184
1609972164000,2021-01-06T22:29:24Z,30.9,TA120-T246183
1609972165000,2021-01-06T22:29:25Z,56,TA120-T246184
1609972165000,2021-01-06T22:29:25Z,30.6,TA120-T246183
1609972165000,2021-01-06T22:29:25Z,43.5,TA120-T246187
1609972165000,2021-01-06T22:29:25Z,44.5,TA120-T246191
1609972166000,2021-01-06T22:29:26Z,43.6,TA120-T246187
1609972166000,2021-01-06T22:29:26Z,44.8,TA120-T246191
1609972166000,2021-01-06T22:29:26Z,57.4,TA120-T246184
1609972166000,2021-01-06T22:29:26Z,30.7,TA120-T246183
1609972167000,2021-01-06T22:29:27Z,59.4,TA120-T246184
1609972167000,2021-01-06T22:29:27Z,30.6,TA120-T246183
1609972167000,2021-01-06T22:29:27Z,43.9,TA120-T246187
1609972167000,2021-01-06T22:29:27Z,44.5,TA120-T246191
1609972168000,2021-01-06T22:29:28Z,45.3,TA120-T246187
1609972168000,2021-01-06T22:29:28Z,44.9,TA120-T246191
1609972168000,2021-01-06T22:29:28Z,60.9,TA120-T246184
1609972168000,2021-01-06T22:29:28Z,30.7,TA120-T246183
1609972169000,2021-01-06T22:29:29Z,62.3,TA120-T246184
1609972169000,2021-01-06T22:29:29Z,30.7,TA120-T246183
1609972169000,2021-01-06T22:29:29Z,44.8,TA120-T246187
1609972169000,2021-01-06T22:29:29Z,44.6,TA120-T246191
