time,readable_time,dBA,dev-id
1659033582000,2022-07-28T18:39:42Z,66.6,TA120-T246184
1659033609000,2022-07-28T18:40:09Z,57.3,TA120-T246187
1659033610000,2022-07-28T18:40:10Z,50.9,TA120-T246191
1659033618000,2022-07-28T18:40:18Z,35.2,TA120-T246183
1659033642000,2022-07-28T18:40:42Z,65.2,TA120-T246184
1659033669000,2022-07-28T18:41:09Z,58.4,TA120-T246187
1659033670000,2022-07-28T18:41:10Z,54.2,TA120-T246191
1659033678000,2022-07-28T18:41:18Z,35,TA120-T246183
1659033702000,2022-07-28T18:41:42Z,65.1,TA120-T246184
1659033729000,2022-07-28T18:42:09Z,57.5,TA120-T246187
1659033730000,2022-07-28T18:42:10Z,51.5,TA120-T246191
1659033738000,2022-07-28T18:42:18Z,34.9,TA120-T246183
1659033762000,2022-07-28T18:42:42Z,67.4,TA120-T246184
1659033789000,2022-07-28T18:43:09Z,58.9,TA120-T246187
1659033790000,2022-07-28T18:43:10Z,51.6,TA120-T246191
1659033798000,2022-07-28T18:43:18Z,34.9,TA120-T246183
1659033822000,2022-07-28T18:43:42Z,65,TA120-T246184
1659033849000,2022-07-28T18:44:09Z,56.7,TA120-T246187
1659033850000,2022-07-28T18:44:10Z,52.4,TA120-T246191
1659033858000,2022-07-28T18:44:18Z,37.2,TA120-T246183
1659033882000,2022-07-28T18:44:42Z,64.4,TA120-T246184
1659033909000,2022-07-28T18:45:09Z,58.1,TA120-T246187
1659033910000,2022-07-28T18:45:10Z,52.7,TA120-T246191
1659033918000,2022-07-28T18:45:18Z,35,TA120-T246183
1659033942000,2022-07-28T18:45:42Z,69.6,TA120-T246184
1659033969000,2022-07-28T18:46:09Z,57.3,TA120-T246187
1659033970000,2022-07-28T18:46:10Z,51.8,TA120-T246191
1659033978000,2022-07-28T18:46:18Z,35.1,TA120-T246183
1659034002000,2022-07-28T18:46:42Z,64.5,TA120-T246184
1659034029000,2022-07-28T18:47:09Z,58.4,TA120-T246187
1659034030000,2022-07-28T18:47:10Z,53.7,TA120-T246191
1659034038000,2022-07-28T18:47:18Z,34.8,TA120-T246183
1659034062000,2022-07-28T18:47:42Z,65.5,TA120-T246184
1659034089000,2022-07-28T18:48:09Z,58.9,TA120-T246187
1659034090000,2022-07-28T18:48:10Z,53.5,TA120-T246191
1659034098000,2022-07-28T18:48:18Z,36.4,TA120-T246183
1659034122000,2022-07-28T18:48:42Z,67.7,TA120-T246184
1659034149000,2022-07-28T18:49:09Z,60.1,TA120-T246187
1659034150000,2022-07-28T18:49:10Z,50.7,TA120-T246191
1659034158000,2022-07-28T18:49:18Z,36.4,TA120-T246183
1659034182000,2022-07-28T18:49:42Z,67,TA120-T246184
1659034209000,2022-07-28T18:50:09Z,56.4,TA120-T246187
1659034210000,2022-07-28T18:50:10Z,51.1,TA120-T246191
1659034218000,2022-07-28T18:50:18Z,35,TA120-T246183
1659034242000,2022-07-28T18:50:42Z,63.8,TA120-T246184
1659034269000,2022-07-28T18:51:09Z,58.7,TA120-T246187
1659034270000,2022-07-28T18:51:10Z,50.1,TA120-T246191
1659034278000,2022-07-28T18:51:18Z,35.8,TA120-T246183
1659034302000,2022-07-28T18:51:42Z,66.7,TA120-T246184
1659034329000,2022-07-28T18:52:09Z,58.5,TA120-T246187
1659034330000,2022-07-28T18:52:10Z,51.9,TA120-T246191
1659034338000,2022-07-28T18:52:18Z,35.1,TA120-T246183
1659034362000,2022-07-28T18:52:42Z,66.1,TA120-T246184
1659034389000,2022-07-28T18:53:09Z,58.1,TA120-T246187
1659034390000,2022-07-28T18:53:10Z,53.3,TA120-T246191
1659034398000,2022-07-28T18:53:18Z,35.5,TA120-T246183
1659034422000,2022-07-28T18:53:42Z,66.9,TA120-T246184
1659034449000,2022-07-28T18:54:09Z,59,TA120-T246187
1659034450000,2022-07-28T18:54:10Z,54,TA120-T246191
1659034458000,2022-07-28T18:54:18Z,34.9,TA120-T246183
1659034482000,2022-07-28T18:54:42Z,66.7,TA120-T246184
1659034509000,2022-07-28T18:55:09Z,59.4,TA120-T246187
1659034510000,2022-07-28T18:55:10Z,51.2,TA120-T246191
1659034518000,2022-07-28T18:55:18Z,34.9,TA120-T246183
1659034542000,2022-07-28T18:55:42Z,66,TA120-T246184
1659034569000,2022-07-28T18:56:09Z,59.1,TA120-T246187
1659034570000,2022-07-28T18:56:10Z,52.8,TA120-T246191
1659034578000,2022-07-28T18:56:18Z,34.9,TA120-T246183
1659034602000,2022-07-28T18:56:42Z,63.2,TA120-T246184
1659034629000,2022-07-28T18:57:09Z,59.3,TA120-T246187
1659034630000,2022-07-28T18:57:10Z,53.6,TA120-T246191
1659034638000,2022-07-28T18:57:18Z,35.1,TA120-T246183
1659034662000,2022-07-28T18:57:42Z,63,TA120-T246184
1659034689000,2022-07-28T18:58:09Z,57.4,TA120-T246187
1659034690000,2022-07-28T18:58:10Z,52.3,TA120-T246191
1659034698000,2022-07-28T18:58:18Z,34.9,TA120-T246183
1659034722000,2022-07-28T18:58:42Z,75.6,TA120-T246184
1659034749000,2022-07-28T18:59:09Z,57.2,TA120-T246187
1659034750000,2022-07-28T18:59:10Z,54,TA120-T246191
1659034758000,2022-07-28T18:59:18Z,35,TA120-T246183
1659034782000,2022-07-28T18:59:42Z,67.6,TA120-T246184
1659034809000,2022-07-28T19:00:09Z,59.7,TA120-T246187
1659034810000,2022-07-28T19:00:10Z,53.9,TA120-T246191
1659034818000,2022-07-28T19:00:18Z,34.6,TA120-T246183
1659034842000,2022-07-28T19:00:42Z,66.9,TA120-T246184
1659034869000,2022-07-28T19:01:09Z,57.9,TA120-T246187
1659034870000,2022-07-28T19:01:10Z,52.8,TA120-T246191
1659034878000,2022-07-28T19:01:18Z,33.6,TA120-T246183
1659034902000,2022-07-28T19:01:42Z,65.7,TA120-T246184
1659034929000,2022-07-28T19:02:09Z,59.8,TA120-T246187
1659034930000,2022-07-28T19:02:10Z,53.7,TA120-T246191
1659034938000,2022-07-28T19:02:18Z,32.9,TA120-T246183
1659034962000,2022-07-28T19:02:42Z,66.2,TA120-T246184
1659034989000,2022-07-28T19:03:09Z,58.5,TA120-T246187
1659034990000,2022-07-28T19:03:10Z,55.1,TA120-T246191
1659034998000,2022-07-28T19:03:18Z,33.1,TA120-T246183
1659035022000,2022-07-28T19:03:42Z,64.1,TA120-T246184
1659035049000,2022-07-28T19:04:09Z,59,TA120-T246187
1659035050000,2022-07-28T19:04:10Z,51.1,TA120-T246191
1659035058000,2022-07-28T19:04:18Z,33.3,TA120-T246183
1659035082000,2022-07-28T19:04:42Z,68.6,TA120-T246184
1659035109000,2022-07-28T19:05:09Z,57.6,TA120-T246187
1659035110000,2022-07-28T19:05:10Z,51,TA120-T246191
1659035118000,2022-07-28T19:05:18Z,33,TA120-T246183
1659035142000,2022-07-28T19:05:42Z,63.4,TA120-T246184
1659035169000,2022-07-28T19:06:09Z,57.6,TA120-T246187
1659035170000,2022-07-28T19:06:10Z,51.2,TA120-T246191
1659035178000,2022-07-28T19:06:18Z,32.9,TA120-T246183
1659035202000,2022-07-28T19:06:42Z,61.6,TA120-T246184
1659035229000,2022-07-28T19:07:09Z,57.3,TA120-T246187
1659035230000,2022-07-28T19:07:10Z,50.7,TA120-T246191
1659035238000,2022-07-28T19:07:18Z,32.8,TA120-T246183
1659035262000,2022-07-28T19:07:42Z,68.7,TA120-T246184
1659035289000,2022-07-28T19:08:09Z,56.3,TA120-T246187
1659035290000,2022-07-28T19:08:10Z,54.8,TA120-T246191
1659035298000,2022-07-28T19:08:18Z,32.9,TA120-T246183
1659035322000,2022-07-28T19:08:42Z,66.6,TA120-T246184
1659035349000,2022-07-28T19:09:09Z,56.5,TA120-T246187
1659035350000,2022-07-28T19:09:10Z,53.5,TA120-T246191
1659035358000,2022-07-28T19:09:18Z,33.1,TA120-T246183
1659035382000,2022-07-28T19:09:42Z,67,TA120-T246184
1659035409000,2022-07-28T19:10:09Z,57.1,TA120-T246187
1659035410000,2022-07-28T19:10:10Z,52.8,TA120-T246191
1659035418000,2022-07-28T19:10:18Z,37.4,TA120-T246183
1659035442000,2022-07-28T19:10:42Z,67.1,TA120-T246184
1659035469000,2022-07-28T19:11:09Z,59.3,TA120-T246187
1659035470000,2022-07-28T19:11:10Z,53.5,TA120-T246191
1659035478000,2022-07-28T19:11:18Z,33,TA120-T246183
1659035502000,2022-07-28T19:11:42Z,63.8,TA120-T246184
1659035529000,2022-07-28T19:12:09Z,58.2,TA120-T246187
1659035530000,2022-07-28T19:12:10Z,51.2,TA120-T246191
1659035538000,2022-07-28T19:12:18Z,33,TA120-T246183
1659035562000,2022-07-28T19:12:42Z,66.6,TA120-T246184
1659035589000,2022-07-28T19:13:09Z,58.8,TA120-T246187
1659035590000,2022-07-28T19:13:10Z,54.4,TA120-T246191
1659035598000,2022-07-28T19:13:18Z,33,TA120-T246183
1659035622000,2022-07-28T19:13:42Z,69,TA120-T246184
1659035649000,2022-07-28T19:14:09Z,56.7,TA120-T246187
1659035650000,2022-07-28T19:14:10Z,55.9,TA120-T246191
1659035658000,2022-07-28T19:14:18Z,33.1,TA120-T246183
1659035682000,2022-07-28T19:14:42Z,69.3,TA120-T246184
1659035709000,2022-07-28T19:15:09Z,57.1,TA120-T246187
1659035710000,2022-07-28T19:15:10Z,50.7,TA120-T246191
1659035718000,2022-07-28T19:15:18Z,33.1,TA120-T246183
1659035742000,2022-07-28T19:15:42Z,66.1,TA120-T246184
1659035769000,2022-07-28T19:16:09Z,56.9,TA120-T246187
1659035770000,2022-07-28T19:16:10Z,52.2,TA120-T246191
1659035778000,2022-07-28T19:16:18Z,32.8,TA120-T246183
1659035802000,2022-07-28T19:16:42Z,62.9,TA120-T246184
1659035829000,2022-07-28T19:17:09Z,56.5,TA120-T246187
1659035830000,2022-07-28T19:17:10Z,51.2,TA120-T246191
1659035838000,2022-07-28T19:17:18Z,33.1,TA120-T246183
1659035862000,2022-07-28T19:17:42Z,64.6,TA120-T246184
1659035889000,2022-07-28T19:18:09Z,56.9,TA120-T246187
1659035890000,2022-07-28T19:18:10Z,50.5,TA120-T246191
1659035898000,2022-07-28T19:18:18Z,32.8,TA120-T246183
1659035922000,2022-07-28T19:18:42Z,66.6,TA120-T246184
1659035949000,2022-07-28T19:19:09Z,56.9,TA120-T246187
1659035950000,2022-07-28T19:19:10Z,52.5,TA120-T246191
1659035958000,2022-07-28T19:19:18Z,33,TA120-T246183
1659035982000,2022-07-28T19:19:42Z,64.6,TA120-T246184
1659036009000,2022-07-28T19:20:09Z,55.6,TA120-T246187
1659036010000,2022-07-28T19:20:10Z,51.5,TA120-T246191
1659036018000,2022-07-28T19:20:18Z,32.9,TA120-T246183
1659036042000,2022-07-28T19:20:42Z,66.5,TA120-T246184
1659036069000,2022-07-28T19:21:09Z,55.5,TA120-T246187
1659036070000,2022-07-28T19:21:10Z,51.4,TA120-T246191
1659036078000,2022-07-28T19:21:18Z,33.1,TA120-T246183
1659036102000,2022-07-28T19:21:42Z,65,TA120-T246184
1659036129000,2022-07-28T19:22:09Z,53.7,TA120-T246187
1659036130000,2022-07-28T19:22:10Z,50.8,TA120-T246191
1659036138000,2022-07-28T19:22:18Z,33,TA120-T246183
1659036162000,2022-07-28T19:22:42Z,65.6,TA120-T246184
1659036189000,2022-07-28T19:23:09Z,55.7,TA120-T246187
1659036190000,2022-07-28T19:23:10Z,52,TA120-T246191
1659036198000,2022-07-28T19:23:18Z,32.9,TA120-T246183
1659036222000,2022-07-28T19:23:42Z,67.2,TA120-T246184
1659036249000,2022-07-28T19:24:09Z,56.8,TA120-T246187
1659036250000,2022-07-28T19:24:10Z,52.6,TA120-T246191
1659036258000,2022-07-28T19:24:18Z,33,TA120-T246183
1659036282000,2022-07-28T19:24:42Z,61,TA120-T246184
1659036309000,2022-07-28T19:25:09Z,57.9,TA120-T246187
1659036310000,2022-07-28T19:25:10Z,50.7,TA120-T246191
1659036318000,2022-07-28T19:25:18Z,32.9,TA120-T246183
1659036342000,2022-07-28T19:25:42Z,68.6,TA120-T246184
1659036369000,2022-07-28T19:26:09Z,56,TA120-T246187
1659036370000,2022-07-28T19:26:10Z,50.7,TA120-T246191
1659036378000,2022-07-28T19:26:18Z,33.7,TA120-T246183
1659036402000,2022-07-28T19:26:42Z,63.7,TA120-T246184
1659036429000,2022-07-28T19:27:09Z,55.7,TA120-T246187
1659036430000,2022-07-28T19:27:10Z,48.4,TA120-T246191
1659036442000,2022-07-28T19:27:22Z,41.4,TA120-T246183
1659036462000,2022-07-28T19:27:42Z,65.7,TA120-T246184
1659036489000,2022-07-28T19:28:09Z,55.2,TA120-T246187
1659036490000,2022-07-28T19:28:10Z,51.7,TA120-T246191
1659036502000,2022-07-28T19:28:22Z,34.2,TA120-T246183
1659036522000,2022-07-28T19:28:42Z,67.1,TA120-T246184
1659036549000,2022-07-28T19:29:09Z,55.6,TA120-T246187
1659036550000,2022-07-28T19:29:10Z,52.9,TA120-T246191
1659036562000,2022-07-28T19:29:22Z,32.9,TA120-T246183
1659036582000,2022-07-28T19:29:42Z,64.4,TA120-T246184
1659036609000,2022-07-28T19:30:09Z,56.8,TA120-T246187
1659036610000,2022-07-28T19:30:10Z,53,TA120-T246191
1659036622000,2022-07-28T19:30:22Z,38,TA120-T246183
1659036642000,2022-07-28T19:30:42Z,65.2,TA120-T246184
1659036669000,2022-07-28T19:31:09Z,56.6,TA120-T246187
1659036670000,2022-07-28T19:31:10Z,51.5,TA120-T246191
1659036682000,2022-07-28T19:31:22Z,32.8,TA120-T246183
1659036702000,2022-07-28T19:31:42Z,64.4,TA120-T246184
1659036729000,2022-07-28T19:32:09Z,53.6,TA120-T246187
1659036730000,2022-07-28T19:32:10Z,49.1,TA120-T246191
1659036742000,2022-07-28T19:32:22Z,33.5,TA120-T246183
1659036762000,2022-07-28T19:32:42Z,65.9,TA120-T246184
1659036789000,2022-07-28T19:33:09Z,56.1,TA120-T246187
1659036790000,2022-07-28T19:33:10Z,64.6,TA120-T246191
1659036802000,2022-07-28T19:33:22Z,34.7,TA120-T246183
1659036822000,2022-07-28T19:33:42Z,64.9,TA120-T246184
1659036849000,2022-07-28T19:34:09Z,56.1,TA120-T246187
1659036850000,2022-07-28T19:34:10Z,54.5,TA120-T246191
1659036862000,2022-07-28T19:34:22Z,33.2,TA120-T246183
1659036882000,2022-07-28T19:34:42Z,62.2,TA120-T246184
1659036909000,2022-07-28T19:35:09Z,55.6,TA120-T246187
1659036910000,2022-07-28T19:35:10Z,50.1,TA120-T246191
1659036922000,2022-07-28T19:35:22Z,33.1,TA120-T246183
1659036942000,2022-07-28T19:35:42Z,64.3,TA120-T246184
1659036969000,2022-07-28T19:36:09Z,55.2,TA120-T246187
1659036970000,2022-07-28T19:36:10Z,60,TA120-T246191
1659036982000,2022-07-28T19:36:22Z,33.1,TA120-T246183
1659037002000,2022-07-28T19:36:42Z,61.7,TA120-T246184
1659037029000,2022-07-28T19:37:09Z,53.9,TA120-T246187
1659037030000,2022-07-28T19:37:10Z,56.9,TA120-T246191
1659037042000,2022-07-28T19:37:22Z,32.9,TA120-T246183
1659037062000,2022-07-28T19:37:42Z,62.1,TA120-T246184
1659037089000,2022-07-28T19:38:09Z,56.8,TA120-T246187
1659037090000,2022-07-28T19:38:10Z,50.6,TA120-T246191
1659037102000,2022-07-28T19:38:22Z,33,TA120-T246183
1659037122000,2022-07-28T19:38:42Z,66.7,TA120-T246184
1659037149000,2022-07-28T19:39:09Z,57.1,TA120-T246187
1659037150000,2022-07-28T19:39:10Z,51,TA120-T246191
1659037162000,2022-07-28T19:39:22Z,33,TA120-T246183
1659037182000,2022-07-28T19:39:42Z,68.1,TA120-T246184
1659037209000,2022-07-28T19:40:09Z,56.5,TA120-T246187
1659037210000,2022-07-28T19:40:10Z,51.2,TA120-T246191
1659037222000,2022-07-28T19:40:22Z,33.3,TA120-T246183
1659037242000,2022-07-28T19:40:42Z,65.4,TA120-T246184
1659037269000,2022-07-28T19:41:09Z,54.3,TA120-T246187
1659037270000,2022-07-28T19:41:10Z,51.5,TA120-T246191
1659037282000,2022-07-28T19:41:22Z,36,TA120-T246183
1659037302000,2022-07-28T19:41:42Z,63.7,TA120-T246184
1659037329000,2022-07-28T19:42:09Z,54.7,TA120-T246187
1659037330000,2022-07-28T19:42:10Z,49.9,TA120-T246191
1659037342000,2022-07-28T19:42:22Z,32.8,TA120-T246183
1659037362000,2022-07-28T19:42:42Z,65.8,TA120-T246184
1659037389000,2022-07-28T19:43:09Z,55,TA120-T246187
1659037390000,2022-07-28T19:43:10Z,54.5,TA120-T246191
1659037402000,2022-07-28T19:43:22Z,32.9,TA120-T246183
1659037422000,2022-07-28T19:43:42Z,64.1,TA120-T246184
1659037449000,2022-07-28T19:44:09Z,52.8,TA120-T246187
1659037450000,2022-07-28T19:44:10Z,51.6,TA120-T246191
1659037462000,2022-07-28T19:44:22Z,32.9,TA120-T246183
1659037482000,2022-07-28T19:44:42Z,66.9,TA120-T246184
1659037509000,2022-07-28T19:45:09Z,54,TA120-T246187
1659037510000,2022-07-28T19:45:10Z,51.2,TA120-T246191
1659037522000,2022-07-28T19:45:22Z,32.8,TA120-T246183
1659037542000,2022-07-28T19:45:42Z,63.9,TA120-T246184
1659037569000,2022-07-28T19:46:09Z,54.9,TA120-T246187
1659037570000,2022-07-28T19:46:10Z,50.7,TA120-T246191
1659037582000,2022-07-28T19:46:22Z,33,TA120-T246183
1659037602000,2022-07-28T19:46:42Z,62.1,TA120-T246184
1659037629000,2022-07-28T19:47:09Z,54.1,TA120-T246187
1659037630000,2022-07-28T19:47:10Z,51.7,TA120-T246191
1659037642000,2022-07-28T19:47:22Z,32.9,TA120-T246183
1659037662000,2022-07-28T19:47:42Z,67,TA120-T246184
1659037689000,2022-07-28T19:48:09Z,55.6,TA120-T246187
1659037690000,2022-07-28T19:48:10Z,50.1,TA120-T246191
1659037702000,2022-07-28T19:48:22Z,32.9,TA120-T246183
1659037722000,2022-07-28T19:48:42Z,64.6,TA120-T246184
1659037749000,2022-07-28T19:49:09Z,54.3,TA120-T246187
1659037750000,2022-07-28T19:49:10Z,50.8,TA120-T246191
1659037762000,2022-07-28T19:49:22Z,33.2,TA120-T246183
1659037782000,2022-07-28T19:49:42Z,65.7,TA120-T246184
1659037809000,2022-07-28T19:50:09Z,54.9,TA120-T246187
1659037810000,2022-07-28T19:50:10Z,50.7,TA120-T246191
1659037822000,2022-07-28T19:50:22Z,32.8,TA120-T246183
1659037842000,2022-07-28T19:50:42Z,67.3,TA120-T246184
1659037869000,2022-07-28T19:51:09Z,55.4,TA120-T246187
1659037870000,2022-07-28T19:51:10Z,53.4,TA120-T246191
1659037882000,2022-07-28T19:51:22Z,33,TA120-T246183
1659037902000,2022-07-28T19:51:42Z,65.6,TA120-T246184
1659037929000,2022-07-28T19:52:09Z,54.1,TA120-T246187
1659037930000,2022-07-28T19:52:10Z,52.2,TA120-T246191
1659037942000,2022-07-28T19:52:22Z,33,TA120-T246183
1659037962000,2022-07-28T19:52:42Z,65.6,TA120-T246184
1659037989000,2022-07-28T19:53:09Z,53.3,TA120-T246187
1659037990000,2022-07-28T19:53:10Z,55.9,TA120-T246191
1659038002000,2022-07-28T19:53:22Z,33.1,TA120-T246183
1659038022000,2022-07-28T19:53:42Z,62.6,TA120-T246184
1659038049000,2022-07-28T19:54:09Z,55.5,TA120-T246187
1659038050000,2022-07-28T19:54:10Z,49.3,TA120-T246191
1659038062000,2022-07-28T19:54:22Z,32.8,TA120-T246183
1659038082000,2022-07-28T19:54:42Z,67.6,TA120-T246184
1659038109000,2022-07-28T19:55:09Z,56,TA120-T246187
1659038110000,2022-07-28T19:55:10Z,49,TA120-T246191
1659038122000,2022-07-28T19:55:22Z,32.8,TA120-T246183
1659038142000,2022-07-28T19:55:42Z,67.3,TA120-T246184
1659038169000,2022-07-28T19:56:09Z,53.6,TA120-T246187
1659038170000,2022-07-28T19:56:10Z,53.2,TA120-T246191
1659038182000,2022-07-28T19:56:22Z,33.1,TA120-T246183
1659038202000,2022-07-28T19:56:42Z,60.3,TA120-T246184
1659038229000,2022-07-28T19:57:09Z,54.6,TA120-T246187
1659038230000,2022-07-28T19:57:10Z,53.6,TA120-T246191
1659038242000,2022-07-28T19:57:22Z,33,TA120-T246183
1659038262000,2022-07-28T19:57:42Z,65.1,TA120-T246184
1659038289000,2022-07-28T19:58:09Z,56,TA120-T246187
1659038290000,2022-07-28T19:58:10Z,53.6,TA120-T246191
1659038302000,2022-07-28T19:58:22Z,33,TA120-T246183
1659038322000,2022-07-28T19:58:42Z,67.8,TA120-T246184
1659038349000,2022-07-28T19:59:09Z,54.7,TA120-T246187
1659038350000,2022-07-28T19:59:10Z,51.9,TA120-T246191
1659038362000,2022-07-28T19:59:22Z,32.9,TA120-T246183
1659038382000,2022-07-28T19:59:42Z,68.9,TA120-T246184
1659038409000,2022-07-28T20:00:09Z,55.3,TA120-T246187
1659038410000,2022-07-28T20:00:10Z,48.4,TA120-T246191
1659038422000,2022-07-28T20:00:22Z,32.8,TA120-T246183
1659038442000,2022-07-28T20:00:42Z,55.4,TA120-T246184
1659038469000,2022-07-28T20:01:09Z,54.5,TA120-T246187
1659038470000,2022-07-28T20:01:10Z,50.2,TA120-T246191
1659038482000,2022-07-28T20:01:22Z,33,TA120-T246183
1659038502000,2022-07-28T20:01:42Z,65.5,TA120-T246184
1659038529000,2022-07-28T20:02:09Z,54.5,TA120-T246187
1659038530000,2022-07-28T20:02:10Z,54.7,TA120-T246191
1659038542000,2022-07-28T20:02:22Z,32.8,TA120-T246183
1659038562000,2022-07-28T20:02:42Z,62.1,TA120-T246184
1659038589000,2022-07-28T20:03:09Z,53.5,TA120-T246187
1659038590000,2022-07-28T20:03:10Z,49.2,TA120-T246191
1659038602000,2022-07-28T20:03:22Z,32.8,TA120-T246183
1659038622000,2022-07-28T20:03:42Z,65.7,TA120-T246184
1659038649000,2022-07-28T20:04:09Z,55,TA120-T246187
1659038650000,2022-07-28T20:04:10Z,51.6,TA120-T246191
1659038662000,2022-07-28T20:04:22Z,32.8,TA120-T246183
1659038682000,2022-07-28T20:04:42Z,66.2,TA120-T246184
1659038709000,2022-07-28T20:05:09Z,54.1,TA120-T246187
1659038710000,2022-07-28T20:05:10Z,50.1,TA120-T246191
1659038722000,2022-07-28T20:05:22Z,33,TA120-T246183
1659038742000,2022-07-28T20:05:42Z,63.4,TA120-T246184
1659038769000,2022-07-28T20:06:09Z,53.4,TA120-T246187
1659038770000,2022-07-28T20:06:10Z,51.1,TA120-T246191
1659038782000,2022-07-28T20:06:22Z,32.9,TA120-T246183
1659038802000,2022-07-28T20:06:42Z,64.6,TA120-T246184
1659038829000,2022-07-28T20:07:09Z,53.7,TA120-T246187
1659038830000,2022-07-28T20:07:10Z,50,TA120-T246191
1659038842000,2022-07-28T20:07:22Z,32.7,TA120-T246183
1659038862000,2022-07-28T20:07:42Z,65.3,TA120-T246184
1659038889000,2022-07-28T20:08:09Z,53.6,TA120-T246187
1659038890000,2022-07-28T20:08:10Z,54.7,TA120-T246191
1659038902000,2022-07-28T20:08:22Z,32.9,TA120-T246183
1659038922000,2022-07-28T20:08:42Z,65.1,TA120-T246184
1659038949000,2022-07-28T20:09:09Z,52,TA120-T246187
1659038950000,2022-07-28T20:09:10Z,52.9,TA120-T246191
1659038962000,2022-07-28T20:09:22Z,33.4,TA120-T246183
1659038982000,2022-07-28T20:09:42Z,66.7,TA120-T246184
1659039009000,2022-07-28T20:10:09Z,53.8,TA120-T246187
1659039010000,2022-07-28T20:10:10Z,51.9,TA120-T246191
1659039022000,2022-07-28T20:10:22Z,32.9,TA120-T246183
1659039042000,2022-07-28T20:10:42Z,64.2,TA120-T246184
1659039069000,2022-07-28T20:11:09Z,55.4,TA120-T246187
1659039070000,2022-07-28T20:11:10Z,57.7,TA120-T246191
1659039082000,2022-07-28T20:11:22Z,33.1,TA120-T246183
1659039102000,2022-07-28T20:11:42Z,63.5,TA120-T246184
1659039129000,2022-07-28T20:12:09Z,54.7,TA120-T246187
1659039130000,2022-07-28T20:12:10Z,50,TA120-T246191
1659039142000,2022-07-28T20:12:22Z,32.9,TA120-T246183
1659039162000,2022-07-28T20:12:42Z,66.8,TA120-T246184
1659039189000,2022-07-28T20:13:09Z,56.4,TA120-T246187
1659039190000,2022-07-28T20:13:10Z,49.9,TA120-T246191
1659039202000,2022-07-28T20:13:22Z,33.2,TA120-T246183
1659039222000,2022-07-28T20:13:42Z,62.9,TA120-T246184
1659039249000,2022-07-28T20:14:09Z,51.9,TA120-T246187
1659039250000,2022-07-28T20:14:10Z,54,TA120-T246191
1659039262000,2022-07-28T20:14:22Z,33.4,TA120-T246183
1659039282000,2022-07-28T20:14:42Z,62.8,TA120-T246184
1659039309000,2022-07-28T20:15:09Z,54.7,TA120-T246187
1659039310000,2022-07-28T20:15:10Z,52.3,TA120-T246191
1659039322000,2022-07-28T20:15:22Z,33.6,TA120-T246183
1659039342000,2022-07-28T20:15:42Z,64.8,TA120-T246184
1659039369000,2022-07-28T20:16:09Z,54.2,TA120-T246187
1659039370000,2022-07-28T20:16:10Z,52.1,TA120-T246191
1659039382000,2022-07-28T20:16:22Z,33.1,TA120-T246183
1659039402000,2022-07-28T20:16:42Z,66.1,TA120-T246184
1659039429000,2022-07-28T20:17:09Z,54,TA120-T246187
1659039430000,2022-07-28T20:17:10Z,50.7,TA120-T246191
1659039442000,2022-07-28T20:17:22Z,33.2,TA120-T246183
1659039462000,2022-07-28T20:17:42Z,66.4,TA120-T246184
1659039489000,2022-07-28T20:18:09Z,53.4,TA120-T246187
1659039490000,2022-07-28T20:18:10Z,56.1,TA120-T246191
1659039502000,2022-07-28T20:18:22Z,33,TA120-T246183
1659039522000,2022-07-28T20:18:42Z,62.6,TA120-T246184
1659039549000,2022-07-28T20:19:09Z,55.7,TA120-T246187
1659039550000,2022-07-28T20:19:10Z,48.6,TA120-T246191
1659039562000,2022-07-28T20:19:22Z,32.8,TA120-T246183
1659039582000,2022-07-28T20:19:42Z,65,TA120-T246184
1659039609000,2022-07-28T20:20:09Z,53.8,TA120-T246187
1659039610000,2022-07-28T20:20:10Z,48.5,TA120-T246191
1659039622000,2022-07-28T20:20:22Z,32.7,TA120-T246183
1659039642000,2022-07-28T20:20:42Z,68.7,TA120-T246184
1659039669000,2022-07-28T20:21:09Z,50.3,TA120-T246187
1659039670000,2022-07-28T20:21:10Z,49.3,TA120-T246191
1659039682000,2022-07-28T20:21:22Z,33,TA120-T246183
1659039702000,2022-07-28T20:21:42Z,68.7,TA120-T246184
1659039729000,2022-07-28T20:22:09Z,51.3,TA120-T246187
1659039730000,2022-07-28T20:22:10Z,50.3,TA120-T246191
1659039742000,2022-07-28T20:22:22Z,33.2,TA120-T246183
1659039762000,2022-07-28T20:22:42Z,62.5,TA120-T246184
1659039789000,2022-07-28T20:23:09Z,53.2,TA120-T246187
1659039790000,2022-07-28T20:23:10Z,53.5,TA120-T246191
1659039802000,2022-07-28T20:23:22Z,32.7,TA120-T246183
1659039822000,2022-07-28T20:23:42Z,63.8,TA120-T246184
1659039849000,2022-07-28T20:24:09Z,52.4,TA120-T246187
1659039850000,2022-07-28T20:24:10Z,53.9,TA120-T246191
1659039862000,2022-07-28T20:24:22Z,32.6,TA120-T246183
1659039882000,2022-07-28T20:24:42Z,67.2,TA120-T246184
1659039909000,2022-07-28T20:25:09Z,51.9,TA120-T246187
1659039910000,2022-07-28T20:25:10Z,54.8,TA120-T246191
1659039922000,2022-07-28T20:25:22Z,32.5,TA120-T246183
1659039942000,2022-07-28T20:25:42Z,67.1,TA120-T246184
1659039969000,2022-07-28T20:26:09Z,52.4,TA120-T246187
1659039970000,2022-07-28T20:26:10Z,51.5,TA120-T246191
