time,readable_time,dBA,dev-id
1603399869000,2020-10-22T20:51:09Z,64,TA120-T246184
1603399877000,2020-10-22T20:51:17Z,49.4,TA120-T246191
1603399882000,2020-10-22T20:51:22Z,53.8,TA120-T246187
1603399898000,2020-10-22T20:51:38Z,55.4,TA120-T246177
1603399899000,2020-10-22T20:51:39Z,35.5,TA120-T246183
1603399929000,2020-10-22T20:52:09Z,66,TA120-T246184
1603399937000,2020-10-22T20:52:17Z,48.4,TA120-T246191
1603399942000,2020-10-22T20:52:22Z,53.9,TA120-T246187
1603399958000,2020-10-22T20:52:38Z,55.2,TA120-T246177
1603399959000,2020-10-22T20:52:39Z,35.4,TA120-T246183
1603399989000,2020-10-22T20:53:09Z,68.6,TA120-T246184
1603399997000,2020-10-22T20:53:17Z,48.7,TA120-T246191
1603400002000,2020-10-22T20:53:22Z,54.2,TA120-T246187
1603400018000,2020-10-22T20:53:38Z,54.9,TA120-T246177
1603400019000,2020-10-22T20:53:39Z,35.5,TA120-T246183
1603400049000,2020-10-22T20:54:09Z,60.2,TA120-T246184
1603400057000,2020-10-22T20:54:17Z,58.6,TA120-T246191
1603400062000,2020-10-22T20:54:22Z,52.5,TA120-T246187
1603400078000,2020-10-22T20:54:38Z,54.8,TA120-T246177
1603400079000,2020-10-22T20:54:39Z,35.5,TA120-T246183
1603400109000,2020-10-22T20:55:09Z,65.6,TA120-T246184
1603400117000,2020-10-22T20:55:17Z,48.2,TA120-T246191
1603400122000,2020-10-22T20:55:22Z,53.7,TA120-T246187
1603400138000,2020-10-22T20:55:38Z,51.4,TA120-T246177
1603400139000,2020-10-22T20:55:39Z,35.5,TA120-T246183
1603400169000,2020-10-22T20:56:09Z,62.4,TA120-T246184
1603400177000,2020-10-22T20:56:17Z,47.8,TA120-T246191
1603400182000,2020-10-22T20:56:22Z,56.5,TA120-T246187
1603400198000,2020-10-22T20:56:38Z,49.8,TA120-T246177
1603400199000,2020-10-22T20:56:39Z,35.6,TA120-T246183
1603400229000,2020-10-22T20:57:09Z,69.4,TA120-T246184
1603400237000,2020-10-22T20:57:17Z,47.7,TA120-T246191
1603400242000,2020-10-22T20:57:22Z,53.4,TA120-T246187
1603400258000,2020-10-22T20:57:38Z,55.5,TA120-T246177
1603400259000,2020-10-22T20:57:39Z,35.5,TA120-T246183
1603400289000,2020-10-22T20:58:09Z,64.1,TA120-T246184
1603400297000,2020-10-22T20:58:17Z,48.6,TA120-T246191
1603400302000,2020-10-22T20:58:22Z,53,TA120-T246187
1603400318000,2020-10-22T20:58:38Z,54.1,TA120-T246177
1603400319000,2020-10-22T20:58:39Z,35.6,TA120-T246183
1603400349000,2020-10-22T20:59:09Z,59.6,TA120-T246184
1603400357000,2020-10-22T20:59:17Z,51.1,TA120-T246191
1603400362000,2020-10-22T20:59:22Z,53.2,TA120-T246187
1603400378000,2020-10-22T20:59:38Z,53.9,TA120-T246177
1603400379000,2020-10-22T20:59:39Z,35.5,TA120-T246183
1603400409000,2020-10-22T21:00:09Z,66.1,TA120-T246184
1603400417000,2020-10-22T21:00:17Z,55.1,TA120-T246191
1603400422000,2020-10-22T21:00:22Z,53.2,TA120-T246187
1603400438000,2020-10-22T21:00:38Z,49,TA120-T246177
1603400439000,2020-10-22T21:00:39Z,35.6,TA120-T246183
1603400469000,2020-10-22T21:01:09Z,59.6,TA120-T246184
1603400477000,2020-10-22T21:01:17Z,53.1,TA120-T246191
1603400482000,2020-10-22T21:01:22Z,52.9,TA120-T246187
1603400498000,2020-10-22T21:01:38Z,52.2,TA120-T246177
1603400499000,2020-10-22T21:01:39Z,35.5,TA120-T246183
1603400529000,2020-10-22T21:02:09Z,71.2,TA120-T246184
1603400537000,2020-10-22T21:02:17Z,47.7,TA120-T246191
1603400542000,2020-10-22T21:02:22Z,53.4,TA120-T246187
1603400558000,2020-10-22T21:02:38Z,54.4,TA120-T246177
1603400559000,2020-10-22T21:02:39Z,35.6,TA120-T246183
1603400589000,2020-10-22T21:03:09Z,70.6,TA120-T246184
1603400597000,2020-10-22T21:03:17Z,50.2,TA120-T246191
1603400602000,2020-10-22T21:03:22Z,53,TA120-T246187
1603400618000,2020-10-22T21:03:38Z,51.9,TA120-T246177
1603400619000,2020-10-22T21:03:39Z,35.6,TA120-T246183
1603400649000,2020-10-22T21:04:09Z,68.6,TA120-T246184
1603400657000,2020-10-22T21:04:17Z,50.1,TA120-T246191
1603400662000,2020-10-22T21:04:22Z,57.2,TA120-T246187
1603400678000,2020-10-22T21:04:38Z,55.3,TA120-T246177
1603400679000,2020-10-22T21:04:39Z,35.5,TA120-T246183
1603400709000,2020-10-22T21:05:09Z,69.8,TA120-T246184
1603400717000,2020-10-22T21:05:17Z,55.7,TA120-T246191
1603400722000,2020-10-22T21:05:22Z,55.1,TA120-T246187
1603400738000,2020-10-22T21:05:38Z,51,TA120-T246177
1603400739000,2020-10-22T21:05:39Z,35.5,TA120-T246183
1603400769000,2020-10-22T21:06:09Z,68.1,TA120-T246184
1603400777000,2020-10-22T21:06:17Z,47.8,TA120-T246191
1603400782000,2020-10-22T21:06:22Z,55.2,TA120-T246187
1603400798000,2020-10-22T21:06:38Z,50,TA120-T246177
1603400799000,2020-10-22T21:06:39Z,35.6,TA120-T246183
1603400829000,2020-10-22T21:07:09Z,64.9,TA120-T246184
1603400837000,2020-10-22T21:07:17Z,49.5,TA120-T246191
1603400842000,2020-10-22T21:07:22Z,51.2,TA120-T246187
1603400858000,2020-10-22T21:07:38Z,49.6,TA120-T246177
1603400859000,2020-10-22T21:07:39Z,35.5,TA120-T246183
1603400889000,2020-10-22T21:08:09Z,69.8,TA120-T246184
1603400897000,2020-10-22T21:08:17Z,47.8,TA120-T246191
1603400902000,2020-10-22T21:08:22Z,42.9,TA120-T246187
1603400918000,2020-10-22T21:08:38Z,48.9,TA120-T246177
1603400919000,2020-10-22T21:08:39Z,35.6,TA120-T246183
1603400949000,2020-10-22T21:09:09Z,57.6,TA120-T246184
1603400957000,2020-10-22T21:09:17Z,52.1,TA120-T246191
1603400962000,2020-10-22T21:09:22Z,52.1,TA120-T246187
1603400978000,2020-10-22T21:09:38Z,50.9,TA120-T246177
1603400979000,2020-10-22T21:09:39Z,35.6,TA120-T246183
1603401009000,2020-10-22T21:10:09Z,62.5,TA120-T246184
1603401017000,2020-10-22T21:10:17Z,50.6,TA120-T246191
1603401022000,2020-10-22T21:10:22Z,54.8,TA120-T246187
1603401038000,2020-10-22T21:10:38Z,51.7,TA120-T246177
1603401039000,2020-10-22T21:10:39Z,35.6,TA120-T246183
1603401069000,2020-10-22T21:11:09Z,76.1,TA120-T246184
1603401077000,2020-10-22T21:11:17Z,52.8,TA120-T246191
1603401082000,2020-10-22T21:11:22Z,53.2,TA120-T246187
1603401098000,2020-10-22T21:11:38Z,51.1,TA120-T246177
1603401099000,2020-10-22T21:11:39Z,35.5,TA120-T246183
1603401129000,2020-10-22T21:12:09Z,66.9,TA120-T246184
1603401137000,2020-10-22T21:12:17Z,47.9,TA120-T246191
1603401142000,2020-10-22T21:12:22Z,52.7,TA120-T246187
1603401158000,2020-10-22T21:12:38Z,51.2,TA120-T246177
1603401159000,2020-10-22T21:12:39Z,35.7,TA120-T246183
1603401189000,2020-10-22T21:13:09Z,66.6,TA120-T246184
1603401197000,2020-10-22T21:13:17Z,53.5,TA120-T246191
1603401202000,2020-10-22T21:13:22Z,53.7,TA120-T246187
1603401218000,2020-10-22T21:13:38Z,51.3,TA120-T246177
1603401219000,2020-10-22T21:13:39Z,35.6,TA120-T246183
1603401249000,2020-10-22T21:14:09Z,65.5,TA120-T246184
1603401257000,2020-10-22T21:14:17Z,47.8,TA120-T246191
1603401262000,2020-10-22T21:14:22Z,55.4,TA120-T246187
1603401278000,2020-10-22T21:14:38Z,50.4,TA120-T246177
1603401279000,2020-10-22T21:14:39Z,35.6,TA120-T246183
1603401309000,2020-10-22T21:15:09Z,64.1,TA120-T246184
1603401317000,2020-10-22T21:15:17Z,50.1,TA120-T246191
1603401322000,2020-10-22T21:15:22Z,51.6,TA120-T246187
1603401338000,2020-10-22T21:15:38Z,49.9,TA120-T246177
1603401339000,2020-10-22T21:15:39Z,35.4,TA120-T246183
1603401369000,2020-10-22T21:16:09Z,67.8,TA120-T246184
1603401377000,2020-10-22T21:16:17Z,47.7,TA120-T246191
1603401382000,2020-10-22T21:16:22Z,49.7,TA120-T246187
1603401398000,2020-10-22T21:16:38Z,48.5,TA120-T246177
1603401399000,2020-10-22T21:16:39Z,35.5,TA120-T246183
1603401429000,2020-10-22T21:17:09Z,61,TA120-T246184
1603401437000,2020-10-22T21:17:17Z,47.8,TA120-T246191
1603401442000,2020-10-22T21:17:22Z,53.9,TA120-T246187
1603401458000,2020-10-22T21:17:38Z,51.7,TA120-T246177
1603401459000,2020-10-22T21:17:39Z,35.4,TA120-T246183
1603401489000,2020-10-22T21:18:09Z,67.5,TA120-T246184
1603401497000,2020-10-22T21:18:17Z,47.9,TA120-T246191
1603401502000,2020-10-22T21:18:22Z,52.8,TA120-T246187
1603401518000,2020-10-22T21:18:38Z,54,TA120-T246177
1603401519000,2020-10-22T21:18:39Z,35.5,TA120-T246183
1603401549000,2020-10-22T21:19:09Z,68.8,TA120-T246184
1603401557000,2020-10-22T21:19:17Z,55.1,TA120-T246191
1603401562000,2020-10-22T21:19:22Z,50.1,TA120-T246187
1603401578000,2020-10-22T21:19:38Z,50.4,TA120-T246177
1603401579000,2020-10-22T21:19:39Z,35.5,TA120-T246183
1603401609000,2020-10-22T21:20:09Z,68.2,TA120-T246184
1603401617000,2020-10-22T21:20:17Z,50,TA120-T246191
1603401622000,2020-10-22T21:20:22Z,50.9,TA120-T246187
1603401638000,2020-10-22T21:20:38Z,52.5,TA120-T246177
1603401639000,2020-10-22T21:20:39Z,35.7,TA120-T246183
1603401669000,2020-10-22T21:21:09Z,66.7,TA120-T246184
1603401677000,2020-10-22T21:21:17Z,48,TA120-T246191
1603401682000,2020-10-22T21:21:22Z,54.9,TA120-T246187
1603401698000,2020-10-22T21:21:38Z,53.5,TA120-T246177
1603401699000,2020-10-22T21:21:39Z,35.5,TA120-T246183
1603401729000,2020-10-22T21:22:09Z,65,TA120-T246184
1603401737000,2020-10-22T21:22:17Z,48.3,TA120-T246191
1603401742000,2020-10-22T21:22:22Z,53.6,TA120-T246187
1603401758000,2020-10-22T21:22:38Z,45,TA120-T246177
1603401759000,2020-10-22T21:22:39Z,35.5,TA120-T246183
1603401789000,2020-10-22T21:23:09Z,72.9,TA120-T246184
1603401797000,2020-10-22T21:23:17Z,53.6,TA120-T246191
1603401802000,2020-10-22T21:23:22Z,51.4,TA120-T246187
1603401818000,2020-10-22T21:23:38Z,48.3,TA120-T246177
1603401819000,2020-10-22T21:23:39Z,35.4,TA120-T246183
1603401849000,2020-10-22T21:24:09Z,51.9,TA120-T246184
1603401857000,2020-10-22T21:24:17Z,50.3,TA120-T246191
1603401862000,2020-10-22T21:24:22Z,52,TA120-T246187
1603401878000,2020-10-22T21:24:38Z,50.7,TA120-T246177
1603401879000,2020-10-22T21:24:39Z,35.6,TA120-T246183
1603401909000,2020-10-22T21:25:09Z,51.4,TA120-T246184
1603401917000,2020-10-22T21:25:17Z,47.7,TA120-T246191
1603401922000,2020-10-22T21:25:22Z,51.7,TA120-T246187
1603401938000,2020-10-22T21:25:38Z,48.8,TA120-T246177
1603401939000,2020-10-22T21:25:39Z,35.3,TA120-T246183
1603401969000,2020-10-22T21:26:09Z,57.8,TA120-T246184
1603401977000,2020-10-22T21:26:17Z,48.5,TA120-T246191
1603401982000,2020-10-22T21:26:22Z,54.8,TA120-T246187
1603401998000,2020-10-22T21:26:38Z,51.6,TA120-T246177
1603401999000,2020-10-22T21:26:39Z,35.4,TA120-T246183
1603402029000,2020-10-22T21:27:09Z,69.6,TA120-T246184
1603402037000,2020-10-22T21:27:17Z,48.7,TA120-T246191
1603402042000,2020-10-22T21:27:22Z,50.9,TA120-T246187
1603402058000,2020-10-22T21:27:38Z,50.3,TA120-T246177
1603402059000,2020-10-22T21:27:39Z,35.3,TA120-T246183
1603402089000,2020-10-22T21:28:09Z,60.3,TA120-T246184
1603402097000,2020-10-22T21:28:17Z,48.5,TA120-T246191
1603402102000,2020-10-22T21:28:22Z,54.5,TA120-T246187
1603402118000,2020-10-22T21:28:38Z,50.3,TA120-T246177
1603402119000,2020-10-22T21:28:39Z,35.4,TA120-T246183
1603402149000,2020-10-22T21:29:09Z,61.8,TA120-T246184
1603402157000,2020-10-22T21:29:17Z,47.6,TA120-T246191
1603402162000,2020-10-22T21:29:22Z,51.1,TA120-T246187
1603402178000,2020-10-22T21:29:38Z,54.2,TA120-T246177
1603402179000,2020-10-22T21:29:39Z,35.4,TA120-T246183
1603402209000,2020-10-22T21:30:09Z,55.5,TA120-T246184
1603402217000,2020-10-22T21:30:17Z,47.6,TA120-T246191
1603402222000,2020-10-22T21:30:22Z,47.9,TA120-T246187
1603402238000,2020-10-22T21:30:38Z,50.1,TA120-T246177
1603402239000,2020-10-22T21:30:39Z,35.4,TA120-T246183
1603402269000,2020-10-22T21:31:09Z,62.2,TA120-T246184
1603402277000,2020-10-22T21:31:17Z,47.6,TA120-T246191
1603402282000,2020-10-22T21:31:22Z,50.6,TA120-T246187
1603402298000,2020-10-22T21:31:38Z,51.6,TA120-T246177
1603402299000,2020-10-22T21:31:39Z,35.8,TA120-T246183
1603402329000,2020-10-22T21:32:09Z,52,TA120-T246184
1603402337000,2020-10-22T21:32:17Z,47.6,TA120-T246191
1603402342000,2020-10-22T21:32:22Z,47.4,TA120-T246187
1603402358000,2020-10-22T21:32:38Z,51.1,TA120-T246177
1603402359000,2020-10-22T21:32:39Z,35.3,TA120-T246183
1603402389000,2020-10-22T21:33:09Z,60.1,TA120-T246184
1603402397000,2020-10-22T21:33:17Z,47.7,TA120-T246191
1603402402000,2020-10-22T21:33:22Z,47.1,TA120-T246187
1603402418000,2020-10-22T21:33:38Z,50.5,TA120-T246177
1603402419000,2020-10-22T21:33:39Z,35.5,TA120-T246183
1603402449000,2020-10-22T21:34:09Z,69.1,TA120-T246184
1603402457000,2020-10-22T21:34:17Z,47.5,TA120-T246191
1603402462000,2020-10-22T21:34:22Z,49.3,TA120-T246187
1603402478000,2020-10-22T21:34:38Z,44.1,TA120-T246177
1603402479000,2020-10-22T21:34:39Z,35.4,TA120-T246183
1603402509000,2020-10-22T21:35:09Z,69.5,TA120-T246184
1603402517000,2020-10-22T21:35:17Z,47.7,TA120-T246191
1603402522000,2020-10-22T21:35:22Z,52.7,TA120-T246187
1603402538000,2020-10-22T21:35:38Z,45.5,TA120-T246177
1603402539000,2020-10-22T21:35:39Z,35.4,TA120-T246183
1603402569000,2020-10-22T21:36:09Z,68.5,TA120-T246184
1603402577000,2020-10-22T21:36:17Z,48,TA120-T246191
1603402582000,2020-10-22T21:36:22Z,50.2,TA120-T246187
1603402598000,2020-10-22T21:36:38Z,47.5,TA120-T246177
1603402599000,2020-10-22T21:36:39Z,35.4,TA120-T246183
1603402629000,2020-10-22T21:37:09Z,69.5,TA120-T246184
1603402637000,2020-10-22T21:37:17Z,47.4,TA120-T246191
1603402642000,2020-10-22T21:37:22Z,51.5,TA120-T246187
1603402658000,2020-10-22T21:37:38Z,48.8,TA120-T246177
1603402659000,2020-10-22T21:37:39Z,35.3,TA120-T246183
1603402689000,2020-10-22T21:38:09Z,61.8,TA120-T246184
1603402697000,2020-10-22T21:38:17Z,47.3,TA120-T246191
1603402702000,2020-10-22T21:38:22Z,51.4,TA120-T246187
1603402718000,2020-10-22T21:38:38Z,43.5,TA120-T246177
1603402719000,2020-10-22T21:38:39Z,35.4,TA120-T246183
1603402749000,2020-10-22T21:39:09Z,59.6,TA120-T246184
1603402757000,2020-10-22T21:39:17Z,47.9,TA120-T246191
1603402762000,2020-10-22T21:39:22Z,50,TA120-T246187
1603402778000,2020-10-22T21:39:38Z,45,TA120-T246177
1603402779000,2020-10-22T21:39:39Z,35.4,TA120-T246183
1603402809000,2020-10-22T21:40:09Z,51.4,TA120-T246184
1603402817000,2020-10-22T21:40:17Z,53.6,TA120-T246191
1603402822000,2020-10-22T21:40:22Z,48.9,TA120-T246187
1603402838000,2020-10-22T21:40:38Z,48.7,TA120-T246177
1603402839000,2020-10-22T21:40:39Z,35.5,TA120-T246183
1603402869000,2020-10-22T21:41:09Z,65.1,TA120-T246184
1603402877000,2020-10-22T21:41:17Z,47.9,TA120-T246191
1603402882000,2020-10-22T21:41:22Z,52.5,TA120-T246187
1603402898000,2020-10-22T21:41:38Z,48.3,TA120-T246177
1603402899000,2020-10-22T21:41:39Z,35.4,TA120-T246183
1603402929000,2020-10-22T21:42:09Z,56.2,TA120-T246184
1603402937000,2020-10-22T21:42:17Z,47.7,TA120-T246191
1603402942000,2020-10-22T21:42:22Z,55.2,TA120-T246187
1603402958000,2020-10-22T21:42:38Z,40.3,TA120-T246177
1603402959000,2020-10-22T21:42:39Z,35.5,TA120-T246183
1603402989000,2020-10-22T21:43:09Z,51.9,TA120-T246184
1603402997000,2020-10-22T21:43:17Z,48.2,TA120-T246191
1603403002000,2020-10-22T21:43:22Z,51.9,TA120-T246187
1603403018000,2020-10-22T21:43:38Z,46.7,TA120-T246177
1603403019000,2020-10-22T21:43:39Z,35.3,TA120-T246183
1603403049000,2020-10-22T21:44:09Z,60.1,TA120-T246184
1603403057000,2020-10-22T21:44:17Z,48.2,TA120-T246191
1603403062000,2020-10-22T21:44:22Z,58.7,TA120-T246187
1603403078000,2020-10-22T21:44:38Z,46.3,TA120-T246177
1603403079000,2020-10-22T21:44:39Z,35.4,TA120-T246183
1603403109000,2020-10-22T21:45:09Z,55.5,TA120-T246184
1603403117000,2020-10-22T21:45:17Z,47.6,TA120-T246191
1603403122000,2020-10-22T21:45:22Z,59.2,TA120-T246187
1603403138000,2020-10-22T21:45:38Z,46.2,TA120-T246177
1603403139000,2020-10-22T21:45:39Z,35.4,TA120-T246183
1603403169000,2020-10-22T21:46:09Z,65.1,TA120-T246184
1603403177000,2020-10-22T21:46:17Z,51.1,TA120-T246191
1603403182000,2020-10-22T21:46:22Z,55.1,TA120-T246187
1603403198000,2020-10-22T21:46:38Z,43.9,TA120-T246177
1603403199000,2020-10-22T21:46:39Z,35.4,TA120-T246183
1603403229000,2020-10-22T21:47:09Z,68.9,TA120-T246184
1603403237000,2020-10-22T21:47:17Z,48.4,TA120-T246191
1603403242000,2020-10-22T21:47:22Z,58,TA120-T246187
1603403258000,2020-10-22T21:47:38Z,45.7,TA120-T246177
1603403259000,2020-10-22T21:47:39Z,35.4,TA120-T246183
1603403289000,2020-10-22T21:48:09Z,60.7,TA120-T246184
1603403297000,2020-10-22T21:48:17Z,50.4,TA120-T246191
1603403302000,2020-10-22T21:48:22Z,56.5,TA120-T246187
1603403318000,2020-10-22T21:48:38Z,43.8,TA120-T246177
1603403319000,2020-10-22T21:48:39Z,35.3,TA120-T246183
1603403349000,2020-10-22T21:49:09Z,60.5,TA120-T246184
1603403357000,2020-10-22T21:49:17Z,47.9,TA120-T246191
1603403362000,2020-10-22T21:49:22Z,53.3,TA120-T246187
1603403378000,2020-10-22T21:49:38Z,46.4,TA120-T246177
1603403379000,2020-10-22T21:49:39Z,35.4,TA120-T246183
1603403409000,2020-10-22T21:50:09Z,70.3,TA120-T246184
1603403417000,2020-10-22T21:50:17Z,47.7,TA120-T246191
1603403422000,2020-10-22T21:50:22Z,52.1,TA120-T246187
1603403438000,2020-10-22T21:50:38Z,45.3,TA120-T246177
1603403439000,2020-10-22T21:50:39Z,35.5,TA120-T246183
1603403469000,2020-10-22T21:51:09Z,65.7,TA120-T246184
1603403477000,2020-10-22T21:51:17Z,47.6,TA120-T246191
1603403482000,2020-10-22T21:51:22Z,48,TA120-T246187
1603403498000,2020-10-22T21:51:38Z,48.4,TA120-T246177
1603403499000,2020-10-22T21:51:39Z,35.4,TA120-T246183
1603403529000,2020-10-22T21:52:09Z,58.8,TA120-T246184
1603403537000,2020-10-22T21:52:17Z,51.5,TA120-T246191
1603403542000,2020-10-22T21:52:22Z,50.8,TA120-T246187
1603403558000,2020-10-22T21:52:38Z,42.6,TA120-T246177
1603403559000,2020-10-22T21:52:39Z,35.4,TA120-T246183
1603403589000,2020-10-22T21:53:09Z,54.1,TA120-T246184
1603403597000,2020-10-22T21:53:17Z,54,TA120-T246191
1603403602000,2020-10-22T21:53:22Z,54.1,TA120-T246187
1603403618000,2020-10-22T21:53:38Z,43.3,TA120-T246177
1603403619000,2020-10-22T21:53:39Z,35.8,TA120-T246183
1603403649000,2020-10-22T21:54:09Z,71.2,TA120-T246184
1603403657000,2020-10-22T21:54:17Z,50.9,TA120-T246191
1603403662000,2020-10-22T21:54:22Z,48.2,TA120-T246187
1603403678000,2020-10-22T21:54:38Z,45.1,TA120-T246177
1603403679000,2020-10-22T21:54:39Z,35.9,TA120-T246183
1603403709000,2020-10-22T21:55:09Z,67,TA120-T246184
1603403717000,2020-10-22T21:55:17Z,51,TA120-T246191
1603403722000,2020-10-22T21:55:22Z,45.2,TA120-T246187
1603403738000,2020-10-22T21:55:38Z,48.2,TA120-T246177
1603403739000,2020-10-22T21:55:39Z,35.8,TA120-T246183
1603403769000,2020-10-22T21:56:09Z,66.2,TA120-T246184
1603403777000,2020-10-22T21:56:17Z,49,TA120-T246191
1603403782000,2020-10-22T21:56:22Z,51.5,TA120-T246187
1603403798000,2020-10-22T21:56:38Z,47.8,TA120-T246177
1603403799000,2020-10-22T21:56:39Z,35.8,TA120-T246183
1603403829000,2020-10-22T21:57:09Z,64.9,TA120-T246184
1603403837000,2020-10-22T21:57:17Z,49.4,TA120-T246191
1603403842000,2020-10-22T21:57:22Z,52.4,TA120-T246187
1603403858000,2020-10-22T21:57:38Z,51.5,TA120-T246177
1603403859000,2020-10-22T21:57:39Z,35.8,TA120-T246183
1603403889000,2020-10-22T21:58:09Z,63.6,TA120-T246184
1603403897000,2020-10-22T21:58:17Z,54.5,TA120-T246191
1603403902000,2020-10-22T21:58:22Z,49.4,TA120-T246187
1603403918000,2020-10-22T21:58:38Z,46.7,TA120-T246177
1603403919000,2020-10-22T21:58:39Z,35.7,TA120-T246183
1603403949000,2020-10-22T21:59:09Z,51.6,TA120-T246184
1603403957000,2020-10-22T21:59:17Z,48.2,TA120-T246191
1603403962000,2020-10-22T21:59:22Z,50.7,TA120-T246187
1603403978000,2020-10-22T21:59:38Z,46.9,TA120-T246177
1603403979000,2020-10-22T21:59:39Z,35.6,TA120-T246183
1603404009000,2020-10-22T22:00:09Z,59.8,TA120-T246184
1603404017000,2020-10-22T22:00:17Z,47.5,TA120-T246191
1603404022000,2020-10-22T22:00:22Z,50.9,TA120-T246187
1603404038000,2020-10-22T22:00:38Z,39.2,TA120-T246177
1603404039000,2020-10-22T22:00:39Z,35.7,TA120-T246183
1603404069000,2020-10-22T22:01:09Z,68.4,TA120-T246184
1603404077000,2020-10-22T22:01:17Z,53.7,TA120-T246191
1603404082000,2020-10-22T22:01:22Z,49.2,TA120-T246187
1603404098000,2020-10-22T22:01:38Z,38.6,TA120-T246177
1603404099000,2020-10-22T22:01:39Z,35.7,TA120-T246183
1603404129000,2020-10-22T22:02:09Z,63.9,TA120-T246184
1603404137000,2020-10-22T22:02:17Z,47.7,TA120-T246191
1603404142000,2020-10-22T22:02:22Z,53.9,TA120-T246187
1603404158000,2020-10-22T22:02:38Z,42,TA120-T246177
1603404159000,2020-10-22T22:02:39Z,35.7,TA120-T246183
1603404189000,2020-10-22T22:03:09Z,68.1,TA120-T246184
1603404197000,2020-10-22T22:03:17Z,52.3,TA120-T246191
1603404202000,2020-10-22T22:03:22Z,48.3,TA120-T246187
1603404218000,2020-10-22T22:03:38Z,43.8,TA120-T246177
1603404219000,2020-10-22T22:03:39Z,35.6,TA120-T246183
1603404249000,2020-10-22T22:04:09Z,59.8,TA120-T246184
1603404257000,2020-10-22T22:04:17Z,47.4,TA120-T246191
1603404262000,2020-10-22T22:04:22Z,51.7,TA120-T246187
1603404278000,2020-10-22T22:04:38Z,49.8,TA120-T246177
1603404279000,2020-10-22T22:04:39Z,35.6,TA120-T246183
1603404309000,2020-10-22T22:05:09Z,68.2,TA120-T246184
1603404317000,2020-10-22T22:05:17Z,50.1,TA120-T246191
1603404322000,2020-10-22T22:05:22Z,49.9,TA120-T246187
1603404338000,2020-10-22T22:05:38Z,41.9,TA120-T246177
1603404339000,2020-10-22T22:05:39Z,35.7,TA120-T246183
1603404369000,2020-10-22T22:06:09Z,61.8,TA120-T246184
1603404377000,2020-10-22T22:06:17Z,48.8,TA120-T246191
1603404382000,2020-10-22T22:06:22Z,53.2,TA120-T246187
1603404398000,2020-10-22T22:06:38Z,45.4,TA120-T246177
1603404399000,2020-10-22T22:06:39Z,35.7,TA120-T246183
1603404429000,2020-10-22T22:07:09Z,62,TA120-T246184
1603404437000,2020-10-22T22:07:17Z,51.3,TA120-T246191
1603404442000,2020-10-22T22:07:22Z,48.7,TA120-T246187
1603404458000,2020-10-22T22:07:38Z,48.7,TA120-T246177
1603404459000,2020-10-22T22:07:39Z,35.7,TA120-T246183
1603404489000,2020-10-22T22:08:09Z,67.9,TA120-T246184
1603404497000,2020-10-22T22:08:17Z,47.7,TA120-T246191
1603404502000,2020-10-22T22:08:22Z,48.5,TA120-T246187
1603404518000,2020-10-22T22:08:38Z,48.3,TA120-T246177
1603404519000,2020-10-22T22:08:39Z,35.6,TA120-T246183
1603404549000,2020-10-22T22:09:09Z,66.8,TA120-T246184
1603404557000,2020-10-22T22:09:17Z,47.5,TA120-T246191
1603404562000,2020-10-22T22:09:22Z,49.6,TA120-T246187
1603404578000,2020-10-22T22:09:38Z,47.2,TA120-T246177
1603404579000,2020-10-22T22:09:39Z,35.6,TA120-T246183
1603404609000,2020-10-22T22:10:09Z,62.2,TA120-T246184
1603404617000,2020-10-22T22:10:17Z,47.8,TA120-T246191
1603404622000,2020-10-22T22:10:22Z,47.5,TA120-T246187
1603404638000,2020-10-22T22:10:38Z,45.6,TA120-T246177
1603404639000,2020-10-22T22:10:39Z,35.6,TA120-T246183
1603404669000,2020-10-22T22:11:09Z,72.7,TA120-T246184
1603404677000,2020-10-22T22:11:17Z,48,TA120-T246191
1603404682000,2020-10-22T22:11:22Z,52.4,TA120-T246187
1603404698000,2020-10-22T22:11:38Z,42,TA120-T246177
1603404699000,2020-10-22T22:11:39Z,35.6,TA120-T246183
1603404729000,2020-10-22T22:12:09Z,59.7,TA120-T246184
1603404737000,2020-10-22T22:12:17Z,47.4,TA120-T246191
1603404742000,2020-10-22T22:12:22Z,53,TA120-T246187
1603404758000,2020-10-22T22:12:38Z,44.4,TA120-T246177
1603404759000,2020-10-22T22:12:39Z,37,TA120-T246183
1603404789000,2020-10-22T22:13:09Z,65.9,TA120-T246184
1603404797000,2020-10-22T22:13:17Z,50.3,TA120-T246191
1603404802000,2020-10-22T22:13:22Z,51.3,TA120-T246187
1603404818000,2020-10-22T22:13:38Z,47.5,TA120-T246177
1603404819000,2020-10-22T22:13:39Z,35.7,TA120-T246183
1603404849000,2020-10-22T22:14:09Z,52,TA120-T246184
1603404857000,2020-10-22T22:14:17Z,48.6,TA120-T246191
1603404862000,2020-10-22T22:14:22Z,51.2,TA120-T246187
1603404878000,2020-10-22T22:14:38Z,45.1,TA120-T246177
1603404879000,2020-10-22T22:14:39Z,35.5,TA120-T246183
1603404909000,2020-10-22T22:15:09Z,52.4,TA120-T246184
1603404917000,2020-10-22T22:15:17Z,47.5,TA120-T246191
1603404922000,2020-10-22T22:15:22Z,53.3,TA120-T246187
1603404938000,2020-10-22T22:15:38Z,46.2,TA120-T246177
1603404939000,2020-10-22T22:15:39Z,35.5,TA120-T246183
