time,readable_time,dBA,dev-id
1607278430000,2020-12-06T18:13:50Z,65.4,TA120-T246184
1607278435000,2020-12-06T18:13:55Z,58.6,TA120-T246187
1607278442000,2020-12-06T18:14:02Z,54.4,TA120-T246191
1607278481000,2020-12-06T18:14:41Z,32.5,TA120-T246183
1607278490000,2020-12-06T18:14:50Z,70.9,TA120-T246184
1607278495000,2020-12-06T18:14:55Z,57.7,TA120-T246187
1607278502000,2020-12-06T18:15:02Z,50.8,TA120-T246191
1607278541000,2020-12-06T18:15:41Z,32.6,TA120-T246183
1607278550000,2020-12-06T18:15:50Z,71.8,TA120-T246184
1607278555000,2020-12-06T18:15:55Z,59.6,TA120-T246187
1607278562000,2020-12-06T18:16:02Z,53.8,TA120-T246191
1607278601000,2020-12-06T18:16:41Z,32.3,TA120-T246183
1607278610000,2020-12-06T18:16:50Z,70.1,TA120-T246184
1607278615000,2020-12-06T18:16:55Z,59.2,TA120-T246187
1607278622000,2020-12-06T18:17:02Z,54.2,TA120-T246191
1607278661000,2020-12-06T18:17:41Z,32.2,TA120-T246183
1607278670000,2020-12-06T18:17:50Z,66.5,TA120-T246184
1607278675000,2020-12-06T18:17:55Z,59.1,TA120-T246187
1607278682000,2020-12-06T18:18:02Z,53,TA120-T246191
1607278721000,2020-12-06T18:18:41Z,32.6,TA120-T246183
1607278730000,2020-12-06T18:18:50Z,73.9,TA120-T246184
1607278735000,2020-12-06T18:18:55Z,57.4,TA120-T246187
1607278742000,2020-12-06T18:19:02Z,56.4,TA120-T246191
1607278781000,2020-12-06T18:19:41Z,32.7,TA120-T246183
1607278790000,2020-12-06T18:19:50Z,73.4,TA120-T246184
1607278795000,2020-12-06T18:19:55Z,57.9,TA120-T246187
1607278802000,2020-12-06T18:20:02Z,58.1,TA120-T246191
1607278841000,2020-12-06T18:20:41Z,32.9,TA120-T246183
1607278850000,2020-12-06T18:20:50Z,71,TA120-T246184
1607278855000,2020-12-06T18:20:55Z,58.3,TA120-T246187
1607278862000,2020-12-06T18:21:02Z,57.2,TA120-T246191
1607278901000,2020-12-06T18:21:41Z,32.3,TA120-T246183
1607278910000,2020-12-06T18:21:50Z,70.9,TA120-T246184
1607278915000,2020-12-06T18:21:55Z,57.5,TA120-T246187
1607278922000,2020-12-06T18:22:02Z,52.8,TA120-T246191
1607278961000,2020-12-06T18:22:41Z,33.2,TA120-T246183
1607278970000,2020-12-06T18:22:50Z,68.3,TA120-T246184
1607278975000,2020-12-06T18:22:55Z,56.7,TA120-T246187
1607278982000,2020-12-06T18:23:02Z,48.2,TA120-T246191
1607279021000,2020-12-06T18:23:41Z,32.4,TA120-T246183
1607279030000,2020-12-06T18:23:50Z,67.4,TA120-T246184
1607279035000,2020-12-06T18:23:55Z,56.3,TA120-T246187
1607279042000,2020-12-06T18:24:02Z,55.6,TA120-T246191
1607279081000,2020-12-06T18:24:41Z,32.1,TA120-T246183
1607279090000,2020-12-06T18:24:50Z,69.6,TA120-T246184
1607279095000,2020-12-06T18:24:55Z,55.8,TA120-T246187
1607279102000,2020-12-06T18:25:02Z,57.2,TA120-T246191
1607279141000,2020-12-06T18:25:41Z,31.7,TA120-T246183
1607279150000,2020-12-06T18:25:50Z,72.5,TA120-T246184
1607279155000,2020-12-06T18:25:55Z,56.7,TA120-T246187
1607279162000,2020-12-06T18:26:02Z,52.3,TA120-T246191
1607279201000,2020-12-06T18:26:41Z,33,TA120-T246183
1607279210000,2020-12-06T18:26:50Z,61.6,TA120-T246184
1607279215000,2020-12-06T18:26:55Z,57.3,TA120-T246187
1607279222000,2020-12-06T18:27:02Z,50.9,TA120-T246191
1607279261000,2020-12-06T18:27:41Z,31.8,TA120-T246183
1607279270000,2020-12-06T18:27:50Z,64.1,TA120-T246184
1607279275000,2020-12-06T18:27:55Z,58.2,TA120-T246187
1607279282000,2020-12-06T18:28:02Z,53.9,TA120-T246191
1607279321000,2020-12-06T18:28:41Z,33.3,TA120-T246183
1607279330000,2020-12-06T18:28:50Z,70.7,TA120-T246184
1607279335000,2020-12-06T18:28:55Z,56.9,TA120-T246187
1607279342000,2020-12-06T18:29:02Z,61,TA120-T246191
1607279381000,2020-12-06T18:29:41Z,32.7,TA120-T246183
1607279390000,2020-12-06T18:29:50Z,69.5,TA120-T246184
1607279395000,2020-12-06T18:29:55Z,58,TA120-T246187
1607279402000,2020-12-06T18:30:02Z,54.9,TA120-T246191
1607279441000,2020-12-06T18:30:41Z,32,TA120-T246183
1607279450000,2020-12-06T18:30:50Z,71.2,TA120-T246184
1607279455000,2020-12-06T18:30:55Z,59.9,TA120-T246187
1607279462000,2020-12-06T18:31:02Z,55.6,TA120-T246191
1607279501000,2020-12-06T18:31:41Z,33,TA120-T246183
1607279510000,2020-12-06T18:31:50Z,71.1,TA120-T246184
1607279515000,2020-12-06T18:31:55Z,57.1,TA120-T246187
1607279522000,2020-12-06T18:32:02Z,55.7,TA120-T246191
1607279561000,2020-12-06T18:32:41Z,35,TA120-T246183
1607279570000,2020-12-06T18:32:50Z,68.5,TA120-T246184
1607279575000,2020-12-06T18:32:55Z,56.3,TA120-T246187
1607279582000,2020-12-06T18:33:02Z,54.4,TA120-T246191
1607279621000,2020-12-06T18:33:41Z,32.6,TA120-T246183
1607279630000,2020-12-06T18:33:50Z,70.5,TA120-T246184
1607279635000,2020-12-06T18:33:55Z,55.8,TA120-T246187
1607279642000,2020-12-06T18:34:02Z,55.6,TA120-T246191
1607279681000,2020-12-06T18:34:41Z,32.3,TA120-T246183
1607279690000,2020-12-06T18:34:50Z,74.1,TA120-T246184
1607279695000,2020-12-06T18:34:55Z,59,TA120-T246187
1607279702000,2020-12-06T18:35:02Z,54.4,TA120-T246191
1607279741000,2020-12-06T18:35:41Z,31.6,TA120-T246183
1607279750000,2020-12-06T18:35:50Z,74.1,TA120-T246184
1607279755000,2020-12-06T18:35:55Z,57,TA120-T246187
1607279762000,2020-12-06T18:36:02Z,57.7,TA120-T246191
1607279801000,2020-12-06T18:36:41Z,31.9,TA120-T246183
1607279810000,2020-12-06T18:36:50Z,69,TA120-T246184
1607279815000,2020-12-06T18:36:55Z,58.2,TA120-T246187
1607279822000,2020-12-06T18:37:02Z,48.1,TA120-T246191
1607279861000,2020-12-06T18:37:41Z,31.7,TA120-T246183
1607279870000,2020-12-06T18:37:50Z,72.9,TA120-T246184
1607279875000,2020-12-06T18:37:55Z,56.9,TA120-T246187
1607279882000,2020-12-06T18:38:02Z,52.4,TA120-T246191
1607279921000,2020-12-06T18:38:41Z,31.6,TA120-T246183
1607279930000,2020-12-06T18:38:50Z,67.3,TA120-T246184
1607279935000,2020-12-06T18:38:55Z,57,TA120-T246187
1607279942000,2020-12-06T18:39:02Z,57,TA120-T246191
1607279981000,2020-12-06T18:39:41Z,32.6,TA120-T246183
1607279990000,2020-12-06T18:39:50Z,68.2,TA120-T246184
1607279995000,2020-12-06T18:39:55Z,58,TA120-T246187
1607280002000,2020-12-06T18:40:02Z,58.5,TA120-T246191
1607280041000,2020-12-06T18:40:41Z,31.7,TA120-T246183
1607280050000,2020-12-06T18:40:50Z,71.2,TA120-T246184
1607280055000,2020-12-06T18:40:55Z,58.3,TA120-T246187
1607280062000,2020-12-06T18:41:02Z,50.2,TA120-T246191
1607280101000,2020-12-06T18:41:41Z,33.3,TA120-T246183
1607280110000,2020-12-06T18:41:50Z,69.3,TA120-T246184
1607280115000,2020-12-06T18:41:55Z,57,TA120-T246187
1607280122000,2020-12-06T18:42:02Z,57.4,TA120-T246191
1607280161000,2020-12-06T18:42:41Z,32,TA120-T246183
1607280170000,2020-12-06T18:42:50Z,66.3,TA120-T246184
1607280175000,2020-12-06T18:42:55Z,57.2,TA120-T246187
1607280182000,2020-12-06T18:43:02Z,58.9,TA120-T246191
1607280221000,2020-12-06T18:43:41Z,32.5,TA120-T246183
1607280230000,2020-12-06T18:43:50Z,72.1,TA120-T246184
1607280235000,2020-12-06T18:43:55Z,56.3,TA120-T246187
1607280242000,2020-12-06T18:44:02Z,53.8,TA120-T246191
1607280281000,2020-12-06T18:44:41Z,31.7,TA120-T246183
1607280290000,2020-12-06T18:44:50Z,70.1,TA120-T246184
1607280295000,2020-12-06T18:44:55Z,56.6,TA120-T246187
1607280302000,2020-12-06T18:45:02Z,52.5,TA120-T246191
1607280341000,2020-12-06T18:45:41Z,31.7,TA120-T246183
1607280350000,2020-12-06T18:45:50Z,71.6,TA120-T246184
1607280355000,2020-12-06T18:45:55Z,57.6,TA120-T246187
1607280362000,2020-12-06T18:46:02Z,55.2,TA120-T246191
1607280401000,2020-12-06T18:46:41Z,32.7,TA120-T246183
1607280410000,2020-12-06T18:46:50Z,70.4,TA120-T246184
1607280415000,2020-12-06T18:46:55Z,57.3,TA120-T246187
1607280422000,2020-12-06T18:47:02Z,47.9,TA120-T246191
1607280461000,2020-12-06T18:47:41Z,31.7,TA120-T246183
1607280470000,2020-12-06T18:47:50Z,62.5,TA120-T246184
1607280475000,2020-12-06T18:47:55Z,57.7,TA120-T246187
1607280482000,2020-12-06T18:48:02Z,50,TA120-T246191
1607280521000,2020-12-06T18:48:41Z,32.4,TA120-T246183
1607280530000,2020-12-06T18:48:50Z,68.2,TA120-T246184
1607280535000,2020-12-06T18:48:55Z,56,TA120-T246187
1607280542000,2020-12-06T18:49:02Z,54.7,TA120-T246191
1607280581000,2020-12-06T18:49:41Z,31.5,TA120-T246183
1607280590000,2020-12-06T18:49:50Z,70.5,TA120-T246184
1607280595000,2020-12-06T18:49:55Z,58.2,TA120-T246187
1607280602000,2020-12-06T18:50:02Z,48.9,TA120-T246191
1607280641000,2020-12-06T18:50:41Z,33,TA120-T246183
1607280650000,2020-12-06T18:50:50Z,70,TA120-T246184
1607280655000,2020-12-06T18:50:55Z,58.1,TA120-T246187
1607280662000,2020-12-06T18:51:02Z,54.5,TA120-T246191
1607280701000,2020-12-06T18:51:41Z,31.6,TA120-T246183
1607280710000,2020-12-06T18:51:50Z,67.5,TA120-T246184
1607280715000,2020-12-06T18:51:55Z,57.1,TA120-T246187
1607280722000,2020-12-06T18:52:02Z,49.1,TA120-T246191
1607280761000,2020-12-06T18:52:41Z,32.8,TA120-T246183
1607280770000,2020-12-06T18:52:50Z,72.8,TA120-T246184
1607280775000,2020-12-06T18:52:55Z,57.4,TA120-T246187
1607280782000,2020-12-06T18:53:02Z,52.5,TA120-T246191
1607280821000,2020-12-06T18:53:41Z,32,TA120-T246183
1607280830000,2020-12-06T18:53:50Z,66,TA120-T246184
1607280835000,2020-12-06T18:53:55Z,58.3,TA120-T246187
1607280842000,2020-12-06T18:54:02Z,54.5,TA120-T246191
1607280881000,2020-12-06T18:54:41Z,32.5,TA120-T246183
1607280890000,2020-12-06T18:54:50Z,72.8,TA120-T246184
1607280895000,2020-12-06T18:54:55Z,58.5,TA120-T246187
1607280902000,2020-12-06T18:55:02Z,54.8,TA120-T246191
1607280941000,2020-12-06T18:55:41Z,34.3,TA120-T246183
1607280950000,2020-12-06T18:55:50Z,70.6,TA120-T246184
1607280955000,2020-12-06T18:55:55Z,58.5,TA120-T246187
1607280962000,2020-12-06T18:56:02Z,53.2,TA120-T246191
1607281001000,2020-12-06T18:56:41Z,32.8,TA120-T246183
1607281010000,2020-12-06T18:56:50Z,66.1,TA120-T246184
1607281015000,2020-12-06T18:56:55Z,56.4,TA120-T246187
1607281022000,2020-12-06T18:57:02Z,47.4,TA120-T246191
1607281061000,2020-12-06T18:57:41Z,39.3,TA120-T246183
1607281070000,2020-12-06T18:57:50Z,71.6,TA120-T246184
1607281075000,2020-12-06T18:57:55Z,56.7,TA120-T246187
1607281082000,2020-12-06T18:58:02Z,52.3,TA120-T246191
1607281121000,2020-12-06T18:58:41Z,31.8,TA120-T246183
1607281130000,2020-12-06T18:58:50Z,72.6,TA120-T246184
1607281135000,2020-12-06T18:58:55Z,57.8,TA120-T246187
1607281142000,2020-12-06T18:59:02Z,53.8,TA120-T246191
1607281181000,2020-12-06T18:59:41Z,32.8,TA120-T246183
1607281190000,2020-12-06T18:59:50Z,68.1,TA120-T246184
1607281195000,2020-12-06T18:59:55Z,57.1,TA120-T246187
1607281202000,2020-12-06T19:00:02Z,57.4,TA120-T246191
1607281241000,2020-12-06T19:00:41Z,32.5,TA120-T246183
1607281250000,2020-12-06T19:00:50Z,63.8,TA120-T246184
1607281255000,2020-12-06T19:00:55Z,55.6,TA120-T246187
1607281262000,2020-12-06T19:01:02Z,55.3,TA120-T246191
1607281301000,2020-12-06T19:01:41Z,32.5,TA120-T246183
1607281310000,2020-12-06T19:01:50Z,69.4,TA120-T246184
1607281315000,2020-12-06T19:01:55Z,56.5,TA120-T246187
1607281322000,2020-12-06T19:02:02Z,55.3,TA120-T246191
1607281361000,2020-12-06T19:02:41Z,32,TA120-T246183
1607281370000,2020-12-06T19:02:50Z,70.7,TA120-T246184
1607281375000,2020-12-06T19:02:55Z,58.2,TA120-T246187
1607281382000,2020-12-06T19:03:02Z,48.2,TA120-T246191
1607281421000,2020-12-06T19:03:41Z,32.4,TA120-T246183
1607281430000,2020-12-06T19:03:50Z,69.8,TA120-T246184
1607281435000,2020-12-06T19:03:55Z,55.8,TA120-T246187
1607281442000,2020-12-06T19:04:02Z,58.6,TA120-T246191
1607281481000,2020-12-06T19:04:41Z,31.6,TA120-T246183
1607281490000,2020-12-06T19:04:50Z,73.5,TA120-T246184
1607281495000,2020-12-06T19:04:55Z,55.8,TA120-T246187
1607281502000,2020-12-06T19:05:02Z,56.3,TA120-T246191
1607281541000,2020-12-06T19:05:41Z,32.6,TA120-T246183
1607281550000,2020-12-06T19:05:50Z,67.9,TA120-T246184
1607281555000,2020-12-06T19:05:55Z,55.7,TA120-T246187
1607281562000,2020-12-06T19:06:02Z,55.5,TA120-T246191
1607281601000,2020-12-06T19:06:41Z,31.6,TA120-T246183
1607281610000,2020-12-06T19:06:50Z,62.4,TA120-T246184
1607281615000,2020-12-06T19:06:55Z,57.3,TA120-T246187
1607281622000,2020-12-06T19:07:02Z,57.5,TA120-T246191
1607281661000,2020-12-06T19:07:41Z,31.9,TA120-T246183
1607281670000,2020-12-06T19:07:50Z,73.6,TA120-T246184
1607281675000,2020-12-06T19:07:55Z,56.9,TA120-T246187
1607281682000,2020-12-06T19:08:02Z,53.1,TA120-T246191
1607281721000,2020-12-06T19:08:41Z,31.6,TA120-T246183
1607281730000,2020-12-06T19:08:50Z,70.4,TA120-T246184
1607281735000,2020-12-06T19:08:55Z,58.7,TA120-T246187
1607281742000,2020-12-06T19:09:02Z,51.1,TA120-T246191
1607281781000,2020-12-06T19:09:41Z,32.3,TA120-T246183
1607281790000,2020-12-06T19:09:50Z,70,TA120-T246184
1607281795000,2020-12-06T19:09:55Z,60,TA120-T246187
1607281802000,2020-12-06T19:10:02Z,59.8,TA120-T246191
1607281841000,2020-12-06T19:10:41Z,32,TA120-T246183
1607281850000,2020-12-06T19:10:50Z,70.6,TA120-T246184
1607281855000,2020-12-06T19:10:55Z,59.1,TA120-T246187
1607281862000,2020-12-06T19:11:02Z,47.8,TA120-T246191
1607281901000,2020-12-06T19:11:41Z,31.7,TA120-T246183
1607281910000,2020-12-06T19:11:50Z,72,TA120-T246184
1607281915000,2020-12-06T19:11:55Z,59.3,TA120-T246187
1607281922000,2020-12-06T19:12:02Z,53.6,TA120-T246191
1607281961000,2020-12-06T19:12:41Z,31.8,TA120-T246183
1607281970000,2020-12-06T19:12:50Z,67.6,TA120-T246184
1607281975000,2020-12-06T19:12:55Z,56.6,TA120-T246187
1607281982000,2020-12-06T19:13:02Z,54.1,TA120-T246191
1607282021000,2020-12-06T19:13:41Z,31.6,TA120-T246183
1607282030000,2020-12-06T19:13:50Z,73.2,TA120-T246184
1607282035000,2020-12-06T19:13:55Z,56.3,TA120-T246187
1607282042000,2020-12-06T19:14:02Z,55.1,TA120-T246191
1607282081000,2020-12-06T19:14:41Z,32.4,TA120-T246183
1607282090000,2020-12-06T19:14:50Z,69.1,TA120-T246184
1607282095000,2020-12-06T19:14:55Z,57.7,TA120-T246187
1607282102000,2020-12-06T19:15:02Z,47.9,TA120-T246191
1607282141000,2020-12-06T19:15:41Z,33.3,TA120-T246183
1607282150000,2020-12-06T19:15:50Z,71.6,TA120-T246184
1607282155000,2020-12-06T19:15:55Z,61.3,TA120-T246187
1607282162000,2020-12-06T19:16:02Z,55.2,TA120-T246191
1607282201000,2020-12-06T19:16:41Z,32,TA120-T246183
1607282210000,2020-12-06T19:16:50Z,70.9,TA120-T246184
1607282215000,2020-12-06T19:16:55Z,59.8,TA120-T246187
1607282222000,2020-12-06T19:17:02Z,57.3,TA120-T246191
1607282261000,2020-12-06T19:17:41Z,32.9,TA120-T246183
1607282270000,2020-12-06T19:17:50Z,68.9,TA120-T246184
1607282275000,2020-12-06T19:17:55Z,59.8,TA120-T246187
1607282282000,2020-12-06T19:18:02Z,54.6,TA120-T246191
1607282321000,2020-12-06T19:18:41Z,32.5,TA120-T246183
1607282330000,2020-12-06T19:18:50Z,68.8,TA120-T246184
1607282335000,2020-12-06T19:18:55Z,59.3,TA120-T246187
1607282342000,2020-12-06T19:19:02Z,59.8,TA120-T246191
1607282381000,2020-12-06T19:19:41Z,31.6,TA120-T246183
1607282390000,2020-12-06T19:19:50Z,71,TA120-T246184
1607282395000,2020-12-06T19:19:55Z,59,TA120-T246187
1607282402000,2020-12-06T19:20:02Z,57.9,TA120-T246191
1607282441000,2020-12-06T19:20:41Z,32.8,TA120-T246183
1607282450000,2020-12-06T19:20:50Z,65.2,TA120-T246184
1607282455000,2020-12-06T19:20:55Z,61.5,TA120-T246187
1607282462000,2020-12-06T19:21:02Z,58.8,TA120-T246191
1607282501000,2020-12-06T19:21:41Z,32,TA120-T246183
1607282510000,2020-12-06T19:21:50Z,73.8,TA120-T246184
1607282515000,2020-12-06T19:21:55Z,60.9,TA120-T246187
1607282522000,2020-12-06T19:22:02Z,58.6,TA120-T246191
1607282561000,2020-12-06T19:22:41Z,31.7,TA120-T246183
1607282570000,2020-12-06T19:22:50Z,64.9,TA120-T246184
1607282575000,2020-12-06T19:22:55Z,59.9,TA120-T246187
1607282582000,2020-12-06T19:23:02Z,53.5,TA120-T246191
1607282621000,2020-12-06T19:23:41Z,31.8,TA120-T246183
1607282630000,2020-12-06T19:23:50Z,70.8,TA120-T246184
1607282635000,2020-12-06T19:23:55Z,59.9,TA120-T246187
1607282642000,2020-12-06T19:24:02Z,56.9,TA120-T246191
1607282681000,2020-12-06T19:24:41Z,32.6,TA120-T246183
1607282690000,2020-12-06T19:24:50Z,71.5,TA120-T246184
1607282695000,2020-12-06T19:24:55Z,59.2,TA120-T246187
1607282702000,2020-12-06T19:25:02Z,56.3,TA120-T246191
1607282741000,2020-12-06T19:25:41Z,31.7,TA120-T246183
1607282750000,2020-12-06T19:25:50Z,73.5,TA120-T246184
1607282755000,2020-12-06T19:25:55Z,59.6,TA120-T246187
1607282762000,2020-12-06T19:26:02Z,52.7,TA120-T246191
1607282801000,2020-12-06T19:26:41Z,31.8,TA120-T246183
1607282810000,2020-12-06T19:26:50Z,68.1,TA120-T246184
1607282815000,2020-12-06T19:26:55Z,60,TA120-T246187
1607282822000,2020-12-06T19:27:02Z,48,TA120-T246191
1607282861000,2020-12-06T19:27:41Z,31.9,TA120-T246183
1607282870000,2020-12-06T19:27:50Z,64.8,TA120-T246184
1607282875000,2020-12-06T19:27:55Z,56.3,TA120-T246187
1607282882000,2020-12-06T19:28:02Z,52.7,TA120-T246191
1607282921000,2020-12-06T19:28:41Z,31.7,TA120-T246183
1607282930000,2020-12-06T19:28:50Z,74.3,TA120-T246184
1607282935000,2020-12-06T19:28:55Z,57.8,TA120-T246187
1607282942000,2020-12-06T19:29:02Z,51,TA120-T246191
1607282981000,2020-12-06T19:29:41Z,32.6,TA120-T246183
1607282990000,2020-12-06T19:29:50Z,68.2,TA120-T246184
1607282995000,2020-12-06T19:29:55Z,56.4,TA120-T246187
1607283002000,2020-12-06T19:30:02Z,55.1,TA120-T246191
1607283041000,2020-12-06T19:30:41Z,31.6,TA120-T246183
1607283050000,2020-12-06T19:30:50Z,68.3,TA120-T246184
1607283055000,2020-12-06T19:30:55Z,56,TA120-T246187
1607283062000,2020-12-06T19:31:02Z,51.6,TA120-T246191
1607283101000,2020-12-06T19:31:41Z,32.4,TA120-T246183
1607283110000,2020-12-06T19:31:50Z,66.5,TA120-T246184
1607283115000,2020-12-06T19:31:55Z,58.1,TA120-T246187
1607283122000,2020-12-06T19:32:02Z,50.1,TA120-T246191
1607283161000,2020-12-06T19:32:41Z,31.5,TA120-T246183
1607283170000,2020-12-06T19:32:50Z,66.6,TA120-T246184
1607283175000,2020-12-06T19:32:55Z,55.3,TA120-T246187
1607283182000,2020-12-06T19:33:02Z,58.8,TA120-T246191
1607283221000,2020-12-06T19:33:41Z,31.6,TA120-T246183
1607283230000,2020-12-06T19:33:50Z,73,TA120-T246184
1607283235000,2020-12-06T19:33:55Z,59.1,TA120-T246187
1607283242000,2020-12-06T19:34:02Z,53.7,TA120-T246191
1607283281000,2020-12-06T19:34:41Z,31.5,TA120-T246183
1607283290000,2020-12-06T19:34:50Z,66.3,TA120-T246184
1607283295000,2020-12-06T19:34:55Z,60,TA120-T246187
1607283302000,2020-12-06T19:35:02Z,56,TA120-T246191
1607283341000,2020-12-06T19:35:41Z,31.5,TA120-T246183
1607283350000,2020-12-06T19:35:50Z,71.1,TA120-T246184
1607283355000,2020-12-06T19:35:55Z,60.9,TA120-T246187
1607283362000,2020-12-06T19:36:02Z,54.4,TA120-T246191
1607283401000,2020-12-06T19:36:41Z,31.3,TA120-T246183
1607283410000,2020-12-06T19:36:50Z,66,TA120-T246184
1607283415000,2020-12-06T19:36:55Z,58.7,TA120-T246187
1607283422000,2020-12-06T19:37:02Z,48.7,TA120-T246191
1607283461000,2020-12-06T19:37:41Z,31.6,TA120-T246183
1607283470000,2020-12-06T19:37:50Z,69.5,TA120-T246184
1607283475000,2020-12-06T19:37:55Z,58.3,TA120-T246187
1607283482000,2020-12-06T19:38:02Z,50.4,TA120-T246191
1607283521000,2020-12-06T19:38:41Z,31.4,TA120-T246183
1607283530000,2020-12-06T19:38:50Z,70.2,TA120-T246184
1607283535000,2020-12-06T19:38:55Z,58.1,TA120-T246187
1607283542000,2020-12-06T19:39:02Z,56.3,TA120-T246191
1607283581000,2020-12-06T19:39:41Z,32.3,TA120-T246183
1607283590000,2020-12-06T19:39:50Z,65.9,TA120-T246184
1607283595000,2020-12-06T19:39:55Z,59.2,TA120-T246187
1607283602000,2020-12-06T19:40:02Z,48.3,TA120-T246191
1607283641000,2020-12-06T19:40:41Z,31.8,TA120-T246183
1607283650000,2020-12-06T19:40:50Z,70,TA120-T246184
1607283655000,2020-12-06T19:40:55Z,59,TA120-T246187
1607283662000,2020-12-06T19:41:02Z,56.4,TA120-T246191
1607283701000,2020-12-06T19:41:41Z,32.3,TA120-T246183
1607283710000,2020-12-06T19:41:50Z,68.8,TA120-T246184
1607283715000,2020-12-06T19:41:55Z,58.8,TA120-T246187
1607283722000,2020-12-06T19:42:02Z,50.3,TA120-T246191
1607283761000,2020-12-06T19:42:41Z,32.8,TA120-T246183
1607283770000,2020-12-06T19:42:50Z,62.9,TA120-T246184
1607283775000,2020-12-06T19:42:55Z,58.7,TA120-T246187
1607283782000,2020-12-06T19:43:02Z,53.4,TA120-T246191
1607283821000,2020-12-06T19:43:41Z,31.6,TA120-T246183
1607283830000,2020-12-06T19:43:50Z,69.5,TA120-T246184
1607283835000,2020-12-06T19:43:55Z,59.6,TA120-T246187
1607283842000,2020-12-06T19:44:02Z,50.3,TA120-T246191
1607283881000,2020-12-06T19:44:41Z,32.5,TA120-T246183
1607283890000,2020-12-06T19:44:50Z,68.7,TA120-T246184
1607283895000,2020-12-06T19:44:55Z,56.9,TA120-T246187
1607283902000,2020-12-06T19:45:02Z,51.2,TA120-T246191
1607283941000,2020-12-06T19:45:41Z,31.5,TA120-T246183
1607283950000,2020-12-06T19:45:50Z,66.7,TA120-T246184
1607283955000,2020-12-06T19:45:55Z,59,TA120-T246187
1607283962000,2020-12-06T19:46:02Z,53.3,TA120-T246191
1607284001000,2020-12-06T19:46:41Z,32.6,TA120-T246183
1607284010000,2020-12-06T19:46:50Z,68.7,TA120-T246184
1607284015000,2020-12-06T19:46:55Z,59.6,TA120-T246187
1607284022000,2020-12-06T19:47:02Z,53.6,TA120-T246191
1607284061000,2020-12-06T19:47:41Z,32.2,TA120-T246183
1607284070000,2020-12-06T19:47:50Z,70.5,TA120-T246184
1607284075000,2020-12-06T19:47:55Z,57.7,TA120-T246187
1607284082000,2020-12-06T19:48:02Z,52,TA120-T246191
1607284121000,2020-12-06T19:48:41Z,32.1,TA120-T246183
1607284130000,2020-12-06T19:48:50Z,70.3,TA120-T246184
1607284135000,2020-12-06T19:48:55Z,59.1,TA120-T246187
1607284142000,2020-12-06T19:49:02Z,51.7,TA120-T246191
1607284181000,2020-12-06T19:49:41Z,31.3,TA120-T246183
1607284190000,2020-12-06T19:49:50Z,69.3,TA120-T246184
1607284195000,2020-12-06T19:49:55Z,59.4,TA120-T246187
1607284202000,2020-12-06T19:50:02Z,56.7,TA120-T246191
1607284241000,2020-12-06T19:50:41Z,32.4,TA120-T246183
1607284250000,2020-12-06T19:50:50Z,67.3,TA120-T246184
1607284255000,2020-12-06T19:50:55Z,59.3,TA120-T246187
1607284262000,2020-12-06T19:51:02Z,51.5,TA120-T246191
1607284301000,2020-12-06T19:51:41Z,31.9,TA120-T246183
1607284310000,2020-12-06T19:51:50Z,68.2,TA120-T246184
1607284315000,2020-12-06T19:51:55Z,59.7,TA120-T246187
1607284322000,2020-12-06T19:52:02Z,60.3,TA120-T246191
1607284361000,2020-12-06T19:52:41Z,32.5,TA120-T246183
1607284370000,2020-12-06T19:52:50Z,73.5,TA120-T246184
1607284375000,2020-12-06T19:52:55Z,58.5,TA120-T246187
1607284382000,2020-12-06T19:53:02Z,54.9,TA120-T246191
1607284421000,2020-12-06T19:53:41Z,31.6,TA120-T246183
1607284430000,2020-12-06T19:53:50Z,68.3,TA120-T246184
1607284435000,2020-12-06T19:53:55Z,59.5,TA120-T246187
1607284442000,2020-12-06T19:54:02Z,47.6,TA120-T246191
1607284481000,2020-12-06T19:54:41Z,32.3,TA120-T246183
1607284490000,2020-12-06T19:54:50Z,63.6,TA120-T246184
1607284495000,2020-12-06T19:54:55Z,59.9,TA120-T246187
1607284502000,2020-12-06T19:55:02Z,55.1,TA120-T246191
1607284541000,2020-12-06T19:55:41Z,31.3,TA120-T246183
1607284550000,2020-12-06T19:55:50Z,69,TA120-T246184
1607284555000,2020-12-06T19:55:55Z,59.5,TA120-T246187
1607284562000,2020-12-06T19:56:02Z,51.9,TA120-T246191
1607284601000,2020-12-06T19:56:41Z,31.9,TA120-T246183
1607284610000,2020-12-06T19:56:50Z,67,TA120-T246184
1607284615000,2020-12-06T19:56:55Z,60.7,TA120-T246187
1607284622000,2020-12-06T19:57:02Z,52.9,TA120-T246191
1607284661000,2020-12-06T19:57:41Z,32.3,TA120-T246183
1607284670000,2020-12-06T19:57:50Z,65.2,TA120-T246184
1607284675000,2020-12-06T19:57:55Z,59.1,TA120-T246187
1607284682000,2020-12-06T19:58:02Z,56.8,TA120-T246191
1607284721000,2020-12-06T19:58:41Z,31.3,TA120-T246183
1607284730000,2020-12-06T19:58:50Z,67.2,TA120-T246184
1607284735000,2020-12-06T19:58:55Z,58.6,TA120-T246187
1607284742000,2020-12-06T19:59:02Z,58.3,TA120-T246191
1607284781000,2020-12-06T19:59:41Z,32.2,TA120-T246183
1607284790000,2020-12-06T19:59:50Z,60.6,TA120-T246184
1607284795000,2020-12-06T19:59:55Z,59.4,TA120-T246187
