time,readable_time,dBA,dev-id
1645723890000,2022-02-24T17:31:30Z,55.6,TA120-T246191
1645723914000,2022-02-24T17:31:54Z,34.9,TA120-T246183
1645723934000,2022-02-24T17:32:14Z,70.6,TA120-T246184
1645723935000,2022-02-24T17:32:15Z,60.9,TA120-T246187
1645723950000,2022-02-24T17:32:30Z,56.7,TA120-T246191
1645723974000,2022-02-24T17:32:54Z,34.8,TA120-T246183
1645723994000,2022-02-24T17:33:14Z,69.1,TA120-T246184
1645723995000,2022-02-24T17:33:15Z,61.9,TA120-T246187
1645724010000,2022-02-24T17:33:30Z,60.2,TA120-T246191
1645724034000,2022-02-24T17:33:54Z,35.2,TA120-T246183
1645724054000,2022-02-24T17:34:14Z,74.4,TA120-T246184
1645724055000,2022-02-24T17:34:15Z,60.5,TA120-T246187
1645724070000,2022-02-24T17:34:30Z,56.7,TA120-T246191
1645724094000,2022-02-24T17:34:54Z,34.8,TA120-T246183
1645724114000,2022-02-24T17:35:14Z,72.9,TA120-T246184
1645724115000,2022-02-24T17:35:15Z,60.8,TA120-T246187
1645724130000,2022-02-24T17:35:30Z,57.5,TA120-T246191
1645724154000,2022-02-24T17:35:54Z,35.3,TA120-T246183
1645724174000,2022-02-24T17:36:14Z,74.9,TA120-T246184
1645724175000,2022-02-24T17:36:15Z,59.9,TA120-T246187
1645724190000,2022-02-24T17:36:30Z,57.5,TA120-T246191
1645724214000,2022-02-24T17:36:54Z,34.8,TA120-T246183
1645724234000,2022-02-24T17:37:14Z,73.6,TA120-T246184
1645724235000,2022-02-24T17:37:15Z,60.4,TA120-T246187
1645724250000,2022-02-24T17:37:30Z,58.3,TA120-T246191
1645724274000,2022-02-24T17:37:54Z,34.6,TA120-T246183
1645724294000,2022-02-24T17:38:14Z,71.9,TA120-T246184
1645724295000,2022-02-24T17:38:15Z,61.5,TA120-T246187
1645724310000,2022-02-24T17:38:30Z,59.6,TA120-T246191
1645724334000,2022-02-24T17:38:54Z,34.7,TA120-T246183
1645724354000,2022-02-24T17:39:14Z,75,TA120-T246184
1645724355000,2022-02-24T17:39:15Z,61,TA120-T246187
1645724370000,2022-02-24T17:39:30Z,56.2,TA120-T246191
1645724394000,2022-02-24T17:39:54Z,34.6,TA120-T246183
1645724414000,2022-02-24T17:40:14Z,71.6,TA120-T246184
1645724415000,2022-02-24T17:40:15Z,60.2,TA120-T246187
1645724430000,2022-02-24T17:40:30Z,55.3,TA120-T246191
1645724454000,2022-02-24T17:40:54Z,34.7,TA120-T246183
1645724474000,2022-02-24T17:41:14Z,71.5,TA120-T246184
1645724475000,2022-02-24T17:41:15Z,61.7,TA120-T246187
1645724490000,2022-02-24T17:41:30Z,60.5,TA120-T246191
1645724514000,2022-02-24T17:41:54Z,34.6,TA120-T246183
1645724534000,2022-02-24T17:42:14Z,73.1,TA120-T246184
1645724535000,2022-02-24T17:42:15Z,60.6,TA120-T246187
1645724550000,2022-02-24T17:42:30Z,59.5,TA120-T246191
1645724574000,2022-02-24T17:42:54Z,35.1,TA120-T246183
1645724594000,2022-02-24T17:43:14Z,72.6,TA120-T246184
1645724595000,2022-02-24T17:43:15Z,58.9,TA120-T246187
1645724610000,2022-02-24T17:43:30Z,58.8,TA120-T246191
1645724634000,2022-02-24T17:43:54Z,34.7,TA120-T246183
1645724654000,2022-02-24T17:44:14Z,70.4,TA120-T246184
1645724655000,2022-02-24T17:44:15Z,60.7,TA120-T246187
1645724670000,2022-02-24T17:44:30Z,60.8,TA120-T246191
1645724694000,2022-02-24T17:44:54Z,34.8,TA120-T246183
1645724714000,2022-02-24T17:45:14Z,73.7,TA120-T246184
1645724715000,2022-02-24T17:45:15Z,61.2,TA120-T246187
1645724730000,2022-02-24T17:45:30Z,56.3,TA120-T246191
1645724754000,2022-02-24T17:45:54Z,34.9,TA120-T246183
1645724774000,2022-02-24T17:46:14Z,71.8,TA120-T246184
1645724775000,2022-02-24T17:46:15Z,61.5,TA120-T246187
1645724790000,2022-02-24T17:46:30Z,58,TA120-T246191
1645724814000,2022-02-24T17:46:54Z,34.9,TA120-T246183
1645724834000,2022-02-24T17:47:14Z,72.8,TA120-T246184
1645724835000,2022-02-24T17:47:15Z,59.5,TA120-T246187
1645724850000,2022-02-24T17:47:30Z,57.3,TA120-T246191
1645724874000,2022-02-24T17:47:54Z,34.7,TA120-T246183
1645724894000,2022-02-24T17:48:14Z,70,TA120-T246184
1645724895000,2022-02-24T17:48:15Z,60.4,TA120-T246187
1645724910000,2022-02-24T17:48:30Z,60.2,TA120-T246191
1645724934000,2022-02-24T17:48:54Z,35,TA120-T246183
1645724954000,2022-02-24T17:49:14Z,72.8,TA120-T246184
1645724955000,2022-02-24T17:49:15Z,60.1,TA120-T246187
1645724970000,2022-02-24T17:49:30Z,59.9,TA120-T246191
1645724994000,2022-02-24T17:49:54Z,34.9,TA120-T246183
1645725014000,2022-02-24T17:50:14Z,70,TA120-T246184
1645725015000,2022-02-24T17:50:15Z,60,TA120-T246187
1645725030000,2022-02-24T17:50:30Z,57.3,TA120-T246191
1645725054000,2022-02-24T17:50:54Z,35.3,TA120-T246183
1645725074000,2022-02-24T17:51:14Z,71.9,TA120-T246184
1645725075000,2022-02-24T17:51:15Z,60.1,TA120-T246187
1645725090000,2022-02-24T17:51:30Z,58.7,TA120-T246191
1645725114000,2022-02-24T17:51:54Z,35.1,TA120-T246183
1645725134000,2022-02-24T17:52:14Z,74.4,TA120-T246184
1645725135000,2022-02-24T17:52:15Z,59.8,TA120-T246187
1645725150000,2022-02-24T17:52:30Z,60.9,TA120-T246191
1645725174000,2022-02-24T17:52:54Z,34.6,TA120-T246183
1645725194000,2022-02-24T17:53:14Z,73.3,TA120-T246184
1645725195000,2022-02-24T17:53:15Z,60.6,TA120-T246187
1645725210000,2022-02-24T17:53:30Z,59.7,TA120-T246191
1645725234000,2022-02-24T17:53:54Z,34.8,TA120-T246183
1645725254000,2022-02-24T17:54:14Z,69.5,TA120-T246184
1645725255000,2022-02-24T17:54:15Z,62.4,TA120-T246187
1645725270000,2022-02-24T17:54:30Z,59.3,TA120-T246191
1645725294000,2022-02-24T17:54:54Z,34.8,TA120-T246183
1645725314000,2022-02-24T17:55:14Z,72.4,TA120-T246184
1645725315000,2022-02-24T17:55:15Z,60.2,TA120-T246187
1645725330000,2022-02-24T17:55:30Z,58.5,TA120-T246191
1645725354000,2022-02-24T17:55:54Z,34.8,TA120-T246183
1645725374000,2022-02-24T17:56:14Z,70.2,TA120-T246184
1645725375000,2022-02-24T17:56:15Z,58.7,TA120-T246187
1645725390000,2022-02-24T17:56:30Z,60.2,TA120-T246191
1645725414000,2022-02-24T17:56:54Z,34.8,TA120-T246183
1645725434000,2022-02-24T17:57:14Z,73,TA120-T246184
1645725435000,2022-02-24T17:57:15Z,58.5,TA120-T246187
1645725450000,2022-02-24T17:57:30Z,59.1,TA120-T246191
1645725474000,2022-02-24T17:57:54Z,34.9,TA120-T246183
1645725494000,2022-02-24T17:58:14Z,71.5,TA120-T246184
1645725495000,2022-02-24T17:58:15Z,59.9,TA120-T246187
1645725510000,2022-02-24T17:58:30Z,60,TA120-T246191
1645725534000,2022-02-24T17:58:54Z,35.2,TA120-T246183
1645725554000,2022-02-24T17:59:14Z,70.6,TA120-T246184
1645725555000,2022-02-24T17:59:15Z,60.8,TA120-T246187
1645725570000,2022-02-24T17:59:30Z,59.8,TA120-T246191
1645725594000,2022-02-24T17:59:54Z,35,TA120-T246183
1645725614000,2022-02-24T18:00:14Z,74.5,TA120-T246184
1645725615000,2022-02-24T18:00:15Z,59.4,TA120-T246187
1645725630000,2022-02-24T18:00:30Z,58.4,TA120-T246191
1645725654000,2022-02-24T18:00:54Z,34.2,TA120-T246183
1645725674000,2022-02-24T18:01:14Z,72.5,TA120-T246184
1645725675000,2022-02-24T18:01:15Z,60.6,TA120-T246187
1645725690000,2022-02-24T18:01:30Z,56.4,TA120-T246191
1645725714000,2022-02-24T18:01:54Z,33.9,TA120-T246183
1645725734000,2022-02-24T18:02:14Z,72.2,TA120-T246184
1645725735000,2022-02-24T18:02:15Z,60.4,TA120-T246187
1645725750000,2022-02-24T18:02:30Z,53.4,TA120-T246191
1645725774000,2022-02-24T18:02:54Z,33.9,TA120-T246183
1645725794000,2022-02-24T18:03:14Z,68.7,TA120-T246184
1645725795000,2022-02-24T18:03:15Z,59.5,TA120-T246187
1645725810000,2022-02-24T18:03:30Z,57.3,TA120-T246191
1645725834000,2022-02-24T18:03:54Z,33.9,TA120-T246183
1645725854000,2022-02-24T18:04:14Z,68.4,TA120-T246184
1645725855000,2022-02-24T18:04:15Z,60.9,TA120-T246187
1645725870000,2022-02-24T18:04:30Z,59.7,TA120-T246191
1645725894000,2022-02-24T18:04:54Z,33.7,TA120-T246183
1645725914000,2022-02-24T18:05:14Z,71.2,TA120-T246184
1645725915000,2022-02-24T18:05:15Z,60.7,TA120-T246187
1645725930000,2022-02-24T18:05:30Z,56.9,TA120-T246191
1645725954000,2022-02-24T18:05:54Z,33.7,TA120-T246183
1645725974000,2022-02-24T18:06:14Z,68.9,TA120-T246184
1645725975000,2022-02-24T18:06:15Z,59.9,TA120-T246187
1645725990000,2022-02-24T18:06:30Z,58.3,TA120-T246191
1645726014000,2022-02-24T18:06:54Z,34.5,TA120-T246183
1645726034000,2022-02-24T18:07:14Z,71.4,TA120-T246184
1645726035000,2022-02-24T18:07:15Z,62.8,TA120-T246187
1645726050000,2022-02-24T18:07:30Z,58,TA120-T246191
1645726074000,2022-02-24T18:07:54Z,33.7,TA120-T246183
1645726094000,2022-02-24T18:08:14Z,69.7,TA120-T246184
1645726095000,2022-02-24T18:08:15Z,61,TA120-T246187
1645726110000,2022-02-24T18:08:30Z,56.8,TA120-T246191
1645726134000,2022-02-24T18:08:54Z,34.8,TA120-T246183
1645726154000,2022-02-24T18:09:14Z,72,TA120-T246184
1645726155000,2022-02-24T18:09:15Z,60.1,TA120-T246187
1645726170000,2022-02-24T18:09:30Z,61.8,TA120-T246191
1645726194000,2022-02-24T18:09:54Z,34.3,TA120-T246183
1645726214000,2022-02-24T18:10:14Z,72.2,TA120-T246184
1645726215000,2022-02-24T18:10:15Z,59.1,TA120-T246187
1645726230000,2022-02-24T18:10:30Z,59.5,TA120-T246191
1645726254000,2022-02-24T18:10:54Z,33.7,TA120-T246183
1645726274000,2022-02-24T18:11:14Z,74.3,TA120-T246184
1645726275000,2022-02-24T18:11:15Z,59.6,TA120-T246187
1645726290000,2022-02-24T18:11:30Z,57.9,TA120-T246191
1645726314000,2022-02-24T18:11:54Z,34.1,TA120-T246183
1645726334000,2022-02-24T18:12:14Z,73.3,TA120-T246184
1645726335000,2022-02-24T18:12:15Z,60.7,TA120-T246187
1645726350000,2022-02-24T18:12:30Z,59.2,TA120-T246191
1645726374000,2022-02-24T18:12:54Z,34.3,TA120-T246183
1645726394000,2022-02-24T18:13:14Z,68.8,TA120-T246184
1645726395000,2022-02-24T18:13:15Z,59.4,TA120-T246187
1645726410000,2022-02-24T18:13:30Z,60.6,TA120-T246191
1645726434000,2022-02-24T18:13:54Z,34,TA120-T246183
1645726454000,2022-02-24T18:14:14Z,71.2,TA120-T246184
1645726455000,2022-02-24T18:14:15Z,59.8,TA120-T246187
1645726470000,2022-02-24T18:14:30Z,59.1,TA120-T246191
1645726494000,2022-02-24T18:14:54Z,33.9,TA120-T246183
1645726514000,2022-02-24T18:15:14Z,72.7,TA120-T246184
1645726515000,2022-02-24T18:15:15Z,60.6,TA120-T246187
1645726530000,2022-02-24T18:15:30Z,54.6,TA120-T246191
1645726554000,2022-02-24T18:15:54Z,34.1,TA120-T246183
1645726574000,2022-02-24T18:16:14Z,74.2,TA120-T246184
1645726575000,2022-02-24T18:16:15Z,60.2,TA120-T246187
1645726590000,2022-02-24T18:16:30Z,56.6,TA120-T246191
1645726614000,2022-02-24T18:16:54Z,35.5,TA120-T246183
1645726634000,2022-02-24T18:17:14Z,72.1,TA120-T246184
1645726635000,2022-02-24T18:17:15Z,60.3,TA120-T246187
1645726650000,2022-02-24T18:17:30Z,59,TA120-T246191
1645726674000,2022-02-24T18:17:54Z,34.9,TA120-T246183
1645726694000,2022-02-24T18:18:14Z,71.6,TA120-T246184
1645726695000,2022-02-24T18:18:15Z,60.1,TA120-T246187
1645726710000,2022-02-24T18:18:30Z,57.7,TA120-T246191
1645726734000,2022-02-24T18:18:54Z,34,TA120-T246183
1645726754000,2022-02-24T18:19:14Z,67.2,TA120-T246184
1645726755000,2022-02-24T18:19:15Z,58.7,TA120-T246187
1645726770000,2022-02-24T18:19:30Z,52.8,TA120-T246191
1645726794000,2022-02-24T18:19:54Z,33.9,TA120-T246183
1645726814000,2022-02-24T18:20:14Z,73.1,TA120-T246184
1645726815000,2022-02-24T18:20:15Z,58.7,TA120-T246187
1645726830000,2022-02-24T18:20:30Z,55.4,TA120-T246191
1645726854000,2022-02-24T18:20:54Z,34.5,TA120-T246183
1645726874000,2022-02-24T18:21:14Z,73.5,TA120-T246184
1645726875000,2022-02-24T18:21:15Z,60.6,TA120-T246187
1645726890000,2022-02-24T18:21:30Z,56.3,TA120-T246191
1645726914000,2022-02-24T18:21:54Z,33.8,TA120-T246183
1645726934000,2022-02-24T18:22:14Z,71.2,TA120-T246184
1645726935000,2022-02-24T18:22:15Z,59.1,TA120-T246187
1645726950000,2022-02-24T18:22:30Z,56.3,TA120-T246191
1645726974000,2022-02-24T18:22:54Z,35.8,TA120-T246183
1645726994000,2022-02-24T18:23:14Z,71.8,TA120-T246184
1645726995000,2022-02-24T18:23:15Z,59.2,TA120-T246187
1645727010000,2022-02-24T18:23:30Z,59.1,TA120-T246191
1645727034000,2022-02-24T18:23:54Z,33.9,TA120-T246183
1645727054000,2022-02-24T18:24:14Z,68.4,TA120-T246184
1645727055000,2022-02-24T18:24:15Z,58.8,TA120-T246187
1645727070000,2022-02-24T18:24:30Z,59.4,TA120-T246191
1645727094000,2022-02-24T18:24:54Z,33.9,TA120-T246183
1645727114000,2022-02-24T18:25:14Z,68.1,TA120-T246184
1645727115000,2022-02-24T18:25:15Z,60.4,TA120-T246187
1645727130000,2022-02-24T18:25:30Z,60.8,TA120-T246191
1645727154000,2022-02-24T18:25:54Z,36.1,TA120-T246183
1645727174000,2022-02-24T18:26:14Z,72.2,TA120-T246184
1645727175000,2022-02-24T18:26:15Z,59.9,TA120-T246187
1645727190000,2022-02-24T18:26:30Z,59,TA120-T246191
1645727214000,2022-02-24T18:26:54Z,34.8,TA120-T246183
1645727234000,2022-02-24T18:27:14Z,73.5,TA120-T246184
1645727235000,2022-02-24T18:27:15Z,61,TA120-T246187
1645727250000,2022-02-24T18:27:30Z,56.9,TA120-T246191
1645727274000,2022-02-24T18:27:54Z,34,TA120-T246183
1645727294000,2022-02-24T18:28:14Z,67.3,TA120-T246184
1645727295000,2022-02-24T18:28:15Z,59.6,TA120-T246187
1645727310000,2022-02-24T18:28:30Z,57.5,TA120-T246191
1645727334000,2022-02-24T18:28:54Z,33.9,TA120-T246183
1645727354000,2022-02-24T18:29:14Z,69.9,TA120-T246184
1645727355000,2022-02-24T18:29:15Z,60.2,TA120-T246187
1645727370000,2022-02-24T18:29:30Z,58.3,TA120-T246191
1645727394000,2022-02-24T18:29:54Z,34,TA120-T246183
1645727414000,2022-02-24T18:30:14Z,73,TA120-T246184
1645727415000,2022-02-24T18:30:15Z,60.3,TA120-T246187
1645727430000,2022-02-24T18:30:30Z,56.3,TA120-T246191
1645727454000,2022-02-24T18:30:54Z,33.6,TA120-T246183
1645727474000,2022-02-24T18:31:14Z,70.6,TA120-T246184
1645727475000,2022-02-24T18:31:15Z,60.5,TA120-T246187
1645727490000,2022-02-24T18:31:30Z,58.5,TA120-T246191
1645727514000,2022-02-24T18:31:54Z,33.6,TA120-T246183
1645727534000,2022-02-24T18:32:14Z,71.1,TA120-T246184
1645727535000,2022-02-24T18:32:15Z,59.8,TA120-T246187
1645727550000,2022-02-24T18:32:30Z,62.4,TA120-T246191
1645727574000,2022-02-24T18:32:54Z,34.2,TA120-T246183
1645727594000,2022-02-24T18:33:14Z,71.3,TA120-T246184
1645727595000,2022-02-24T18:33:15Z,59.5,TA120-T246187
1645727610000,2022-02-24T18:33:30Z,52.6,TA120-T246191
1645727634000,2022-02-24T18:33:54Z,33.8,TA120-T246183
1645727654000,2022-02-24T18:34:14Z,66.3,TA120-T246184
1645727655000,2022-02-24T18:34:15Z,59.6,TA120-T246187
1645727670000,2022-02-24T18:34:30Z,53.6,TA120-T246191
1645727694000,2022-02-24T18:34:54Z,33.7,TA120-T246183
1645727714000,2022-02-24T18:35:14Z,71.3,TA120-T246184
1645727715000,2022-02-24T18:35:15Z,59.1,TA120-T246187
1645727730000,2022-02-24T18:35:30Z,56.4,TA120-T246191
1645727754000,2022-02-24T18:35:54Z,33.7,TA120-T246183
1645727774000,2022-02-24T18:36:14Z,67.1,TA120-T246184
1645727775000,2022-02-24T18:36:15Z,60.1,TA120-T246187
1645727790000,2022-02-24T18:36:30Z,57.6,TA120-T246191
1645727814000,2022-02-24T18:36:54Z,34.1,TA120-T246183
1645727834000,2022-02-24T18:37:14Z,75,TA120-T246184
1645727835000,2022-02-24T18:37:15Z,59.1,TA120-T246187
1645727850000,2022-02-24T18:37:30Z,58,TA120-T246191
1645727874000,2022-02-24T18:37:54Z,33.4,TA120-T246183
1645727894000,2022-02-24T18:38:14Z,70.3,TA120-T246184
1645727895000,2022-02-24T18:38:15Z,59.5,TA120-T246187
1645727910000,2022-02-24T18:38:30Z,56.7,TA120-T246191
1645727934000,2022-02-24T18:38:54Z,34,TA120-T246183
1645727954000,2022-02-24T18:39:14Z,66.7,TA120-T246184
1645727955000,2022-02-24T18:39:15Z,58.6,TA120-T246187
1645727970000,2022-02-24T18:39:30Z,58.3,TA120-T246191
1645727994000,2022-02-24T18:39:54Z,33.7,TA120-T246183
1645728014000,2022-02-24T18:40:14Z,70.1,TA120-T246184
1645728015000,2022-02-24T18:40:15Z,58.7,TA120-T246187
1645728030000,2022-02-24T18:40:30Z,55.5,TA120-T246191
1645728054000,2022-02-24T18:40:54Z,33.5,TA120-T246183
1645728074000,2022-02-24T18:41:14Z,71.8,TA120-T246184
1645728075000,2022-02-24T18:41:15Z,59.3,TA120-T246187
1645728090000,2022-02-24T18:41:30Z,53.2,TA120-T246191
1645728114000,2022-02-24T18:41:54Z,34.2,TA120-T246183
1645728134000,2022-02-24T18:42:14Z,71.2,TA120-T246184
1645728135000,2022-02-24T18:42:15Z,57.5,TA120-T246187
1645728150000,2022-02-24T18:42:30Z,54.3,TA120-T246191
1645728174000,2022-02-24T18:42:54Z,33.6,TA120-T246183
1645728194000,2022-02-24T18:43:14Z,66.3,TA120-T246184
1645728195000,2022-02-24T18:43:15Z,59.7,TA120-T246187
1645728210000,2022-02-24T18:43:30Z,56.2,TA120-T246191
1645728234000,2022-02-24T18:43:54Z,33.7,TA120-T246183
1645728254000,2022-02-24T18:44:14Z,66.8,TA120-T246184
1645728255000,2022-02-24T18:44:15Z,58.9,TA120-T246187
1645728270000,2022-02-24T18:44:30Z,58,TA120-T246191
1645728294000,2022-02-24T18:44:54Z,34.5,TA120-T246183
1645728314000,2022-02-24T18:45:14Z,73.4,TA120-T246184
1645728315000,2022-02-24T18:45:15Z,60.6,TA120-T246187
1645728330000,2022-02-24T18:45:30Z,55.3,TA120-T246191
1645728354000,2022-02-24T18:45:54Z,33.8,TA120-T246183
1645728374000,2022-02-24T18:46:14Z,72.2,TA120-T246184
1645728375000,2022-02-24T18:46:15Z,60.6,TA120-T246187
1645728390000,2022-02-24T18:46:30Z,58.1,TA120-T246191
1645728414000,2022-02-24T18:46:54Z,33.6,TA120-T246183
1645728434000,2022-02-24T18:47:14Z,70.3,TA120-T246184
1645728435000,2022-02-24T18:47:15Z,60.1,TA120-T246187
1645728450000,2022-02-24T18:47:30Z,56.2,TA120-T246191
1645728474000,2022-02-24T18:47:54Z,33.8,TA120-T246183
1645728494000,2022-02-24T18:48:14Z,70.1,TA120-T246184
1645728495000,2022-02-24T18:48:15Z,58.4,TA120-T246187
1645728510000,2022-02-24T18:48:30Z,59.7,TA120-T246191
1645728534000,2022-02-24T18:48:54Z,33.8,TA120-T246183
1645728554000,2022-02-24T18:49:14Z,67.4,TA120-T246184
1645728555000,2022-02-24T18:49:15Z,59,TA120-T246187
1645728570000,2022-02-24T18:49:30Z,53.5,TA120-T246191
1645728594000,2022-02-24T18:49:54Z,33.6,TA120-T246183
1645728614000,2022-02-24T18:50:14Z,72.1,TA120-T246184
1645728615000,2022-02-24T18:50:15Z,59.8,TA120-T246187
1645728630000,2022-02-24T18:50:30Z,58.3,TA120-T246191
1645728654000,2022-02-24T18:50:54Z,33.7,TA120-T246183
1645728674000,2022-02-24T18:51:14Z,73,TA120-T246184
1645728675000,2022-02-24T18:51:15Z,59.5,TA120-T246187
1645728690000,2022-02-24T18:51:30Z,56.4,TA120-T246191
1645728714000,2022-02-24T18:51:54Z,33.8,TA120-T246183
1645728734000,2022-02-24T18:52:14Z,69.4,TA120-T246184
1645728735000,2022-02-24T18:52:15Z,59,TA120-T246187
1645728750000,2022-02-24T18:52:30Z,58.9,TA120-T246191
1645728774000,2022-02-24T18:52:54Z,33.5,TA120-T246183
1645728794000,2022-02-24T18:53:14Z,70.5,TA120-T246184
1645728795000,2022-02-24T18:53:15Z,59.4,TA120-T246187
1645728810000,2022-02-24T18:53:30Z,57.8,TA120-T246191
1645728834000,2022-02-24T18:53:54Z,33.7,TA120-T246183
1645728854000,2022-02-24T18:54:14Z,65.4,TA120-T246184
1645728855000,2022-02-24T18:54:15Z,59.7,TA120-T246187
1645728870000,2022-02-24T18:54:30Z,61.6,TA120-T246191
1645728894000,2022-02-24T18:54:54Z,33.8,TA120-T246183
1645728914000,2022-02-24T18:55:14Z,70.8,TA120-T246184
1645728915000,2022-02-24T18:55:15Z,59.1,TA120-T246187
1645728930000,2022-02-24T18:55:30Z,58.7,TA120-T246191
1645728954000,2022-02-24T18:55:54Z,33.6,TA120-T246183
1645728974000,2022-02-24T18:56:14Z,73.1,TA120-T246184
1645728975000,2022-02-24T18:56:15Z,59.5,TA120-T246187
1645728990000,2022-02-24T18:56:30Z,59.1,TA120-T246191
1645729014000,2022-02-24T18:56:54Z,33.9,TA120-T246183
1645729034000,2022-02-24T18:57:14Z,75.2,TA120-T246184
1645729035000,2022-02-24T18:57:15Z,60.2,TA120-T246187
1645729050000,2022-02-24T18:57:30Z,57.4,TA120-T246191
1645729074000,2022-02-24T18:57:54Z,33.8,TA120-T246183
1645729094000,2022-02-24T18:58:14Z,68.1,TA120-T246184
1645729095000,2022-02-24T18:58:15Z,60.8,TA120-T246187
1645729110000,2022-02-24T18:58:30Z,57.2,TA120-T246191
1645729134000,2022-02-24T18:58:54Z,33.9,TA120-T246183
1645729154000,2022-02-24T18:59:14Z,66.9,TA120-T246184
1645729155000,2022-02-24T18:59:15Z,58.5,TA120-T246187
1645729170000,2022-02-24T18:59:30Z,57.1,TA120-T246191
1645729194000,2022-02-24T18:59:54Z,33.6,TA120-T246183
1645729214000,2022-02-24T19:00:14Z,73.2,TA120-T246184
1645729215000,2022-02-24T19:00:15Z,59.3,TA120-T246187
1645729230000,2022-02-24T19:00:30Z,59.5,TA120-T246191
1645729254000,2022-02-24T19:00:54Z,33.7,TA120-T246183
1645729274000,2022-02-24T19:01:14Z,74,TA120-T246184
1645729275000,2022-02-24T19:01:15Z,59.3,TA120-T246187
1645729290000,2022-02-24T19:01:30Z,55.7,TA120-T246191
1645729314000,2022-02-24T19:01:54Z,33.7,TA120-T246183
1645729334000,2022-02-24T19:02:14Z,73.2,TA120-T246184
1645729335000,2022-02-24T19:02:15Z,59,TA120-T246187
1645729350000,2022-02-24T19:02:30Z,57.9,TA120-T246191
1645729374000,2022-02-24T19:02:54Z,34,TA120-T246183
1645729394000,2022-02-24T19:03:14Z,73.1,TA120-T246184
1645729395000,2022-02-24T19:03:15Z,59.8,TA120-T246187
1645729410000,2022-02-24T19:03:30Z,59.4,TA120-T246191
1645729434000,2022-02-24T19:03:54Z,33.8,TA120-T246183
1645729454000,2022-02-24T19:04:14Z,73,TA120-T246184
1645729455000,2022-02-24T19:04:15Z,59.8,TA120-T246187
1645729470000,2022-02-24T19:04:30Z,56,TA120-T246191
1645729494000,2022-02-24T19:04:54Z,33.6,TA120-T246183
1645729514000,2022-02-24T19:05:14Z,70.4,TA120-T246184
1645729515000,2022-02-24T19:05:15Z,58,TA120-T246187
1645729530000,2022-02-24T19:05:30Z,57.6,TA120-T246191
1645729554000,2022-02-24T19:05:54Z,33.8,TA120-T246183
1645729574000,2022-02-24T19:06:14Z,69.7,TA120-T246184
1645729575000,2022-02-24T19:06:15Z,59.8,TA120-T246187
1645729590000,2022-02-24T19:06:30Z,55.1,TA120-T246191
1645729614000,2022-02-24T19:06:54Z,33.8,TA120-T246183
1645729634000,2022-02-24T19:07:14Z,69.4,TA120-T246184
1645729635000,2022-02-24T19:07:15Z,60.4,TA120-T246187
1645729650000,2022-02-24T19:07:30Z,55.6,TA120-T246191
1645729674000,2022-02-24T19:07:54Z,34,TA120-T246183
1645729694000,2022-02-24T19:08:14Z,72.3,TA120-T246184
1645729695000,2022-02-24T19:08:15Z,59.9,TA120-T246187
1645729710000,2022-02-24T19:08:30Z,58.4,TA120-T246191
1645729734000,2022-02-24T19:08:54Z,34,TA120-T246183
1645729754000,2022-02-24T19:09:14Z,67.5,TA120-T246184
1645729755000,2022-02-24T19:09:15Z,58.5,TA120-T246187
1645729770000,2022-02-24T19:09:30Z,55.8,TA120-T246191
1645729794000,2022-02-24T19:09:54Z,34.2,TA120-T246183
1645729814000,2022-02-24T19:10:14Z,73.6,TA120-T246184
1645729815000,2022-02-24T19:10:15Z,60.1,TA120-T246187
1645729830000,2022-02-24T19:10:30Z,57.5,TA120-T246191
1645729854000,2022-02-24T19:10:54Z,34.2,TA120-T246183
1645729874000,2022-02-24T19:11:14Z,68.7,TA120-T246184
1645729875000,2022-02-24T19:11:15Z,61.1,TA120-T246187
1645729890000,2022-02-24T19:11:30Z,59.2,TA120-T246191
1645729914000,2022-02-24T19:11:54Z,33.9,TA120-T246183
1645729934000,2022-02-24T19:12:14Z,71,TA120-T246184
1645729935000,2022-02-24T19:12:15Z,61.7,TA120-T246187
1645729950000,2022-02-24T19:12:30Z,54.3,TA120-T246191
1645729974000,2022-02-24T19:12:54Z,33.8,TA120-T246183
1645729994000,2022-02-24T19:13:14Z,70.5,TA120-T246184
1645729995000,2022-02-24T19:13:15Z,60.7,TA120-T246187
1645730010000,2022-02-24T19:13:30Z,56.7,TA120-T246191
1645730034000,2022-02-24T19:13:54Z,34,TA120-T246183
1645730054000,2022-02-24T19:14:14Z,71.6,TA120-T246184
1645730055000,2022-02-24T19:14:15Z,59.9,TA120-T246187
1645730070000,2022-02-24T19:14:30Z,68,TA120-T246191
1645730094000,2022-02-24T19:14:54Z,34,TA120-T246183
1645730114000,2022-02-24T19:15:14Z,72.9,TA120-T246184
1645730115000,2022-02-24T19:15:15Z,60.3,TA120-T246187
1645730130000,2022-02-24T19:15:30Z,58,TA120-T246191
1645730154000,2022-02-24T19:15:54Z,34.2,TA120-T246183
1645730174000,2022-02-24T19:16:14Z,69.1,TA120-T246184
1645730175000,2022-02-24T19:16:15Z,59.2,TA120-T246187
1645730190000,2022-02-24T19:16:30Z,52,TA120-T246191
1645730214000,2022-02-24T19:16:54Z,34.2,TA120-T246183
1645730234000,2022-02-24T19:17:14Z,69,TA120-T246184
1645730235000,2022-02-24T19:17:15Z,61.3,TA120-T246187
1645730250000,2022-02-24T19:17:30Z,55.7,TA120-T246191
1645730274000,2022-02-24T19:17:54Z,33.9,TA120-T246183
