time,readable_time,dBA,dev-id
1626389047000,2021-07-15T22:44:07Z,50.4,TA120-T246191
1626389047000,2021-07-15T22:44:07Z,52.1,TA120-T246184
1626389048000,2021-07-15T22:44:08Z,49.5,TA120-T246191
1626389048000,2021-07-15T22:44:08Z,52.3,TA120-T246184
1626389048000,2021-07-15T22:44:08Z,32.5,TA120-T246183
1626389048000,2021-07-15T22:44:08Z,54.5,TA120-T246187
1626389049000,2021-07-15T22:44:09Z,32.5,TA120-T246183
1626389049000,2021-07-15T22:44:09Z,52.7,TA120-T246187
1626389049000,2021-07-15T22:44:09Z,50.1,TA120-T246191
1626389049000,2021-07-15T22:44:09Z,52.5,TA120-T246184
1626389050000,2021-07-15T22:44:10Z,49.3,TA120-T246191
1626389050000,2021-07-15T22:44:10Z,52.4,TA120-T246184
1626389050000,2021-07-15T22:44:10Z,32.4,TA120-T246183
1626389050000,2021-07-15T22:44:10Z,52.3,TA120-T246187
1626389051000,2021-07-15T22:44:11Z,32.6,TA120-T246183
1626389051000,2021-07-15T22:44:11Z,52.4,TA120-T246187
1626389051000,2021-07-15T22:44:11Z,49.2,TA120-T246191
1626389051000,2021-07-15T22:44:11Z,52.5,TA120-T246184
1626389052000,2021-07-15T22:44:12Z,48.7,TA120-T246191
1626389052000,2021-07-15T22:44:12Z,52.8,TA120-T246184
1626389052000,2021-07-15T22:44:12Z,32.5,TA120-T246183
1626389052000,2021-07-15T22:44:12Z,52.4,TA120-T246187
1626389053000,2021-07-15T22:44:13Z,32.4,TA120-T246183
1626389053000,2021-07-15T22:44:13Z,50.2,TA120-T246187
1626389053000,2021-07-15T22:44:13Z,49.1,TA120-T246191
1626389053000,2021-07-15T22:44:13Z,52.5,TA120-T246184
1626389054000,2021-07-15T22:44:14Z,49.6,TA120-T246191
1626389054000,2021-07-15T22:44:14Z,52.8,TA120-T246184
1626389054000,2021-07-15T22:44:14Z,32.5,TA120-T246183
1626389054000,2021-07-15T22:44:14Z,50.9,TA120-T246187
1626389055000,2021-07-15T22:44:15Z,32.3,TA120-T246183
1626389055000,2021-07-15T22:44:15Z,51.2,TA120-T246187
1626389055000,2021-07-15T22:44:15Z,49.7,TA120-T246191
1626389055000,2021-07-15T22:44:15Z,52.8,TA120-T246184
1626389056000,2021-07-15T22:44:16Z,48.6,TA120-T246191
1626389056000,2021-07-15T22:44:16Z,52.9,TA120-T246184
1626389056000,2021-07-15T22:44:16Z,32.1,TA120-T246183
1626389056000,2021-07-15T22:44:16Z,52.3,TA120-T246187
1626389057000,2021-07-15T22:44:17Z,32.2,TA120-T246183
1626389057000,2021-07-15T22:44:17Z,50.7,TA120-T246187
1626389057000,2021-07-15T22:44:17Z,49.3,TA120-T246191
1626389057000,2021-07-15T22:44:17Z,52.8,TA120-T246184
1626389058000,2021-07-15T22:44:18Z,49.7,TA120-T246191
1626389058000,2021-07-15T22:44:18Z,52.5,TA120-T246184
1626389058000,2021-07-15T22:44:18Z,32.3,TA120-T246183
1626389058000,2021-07-15T22:44:18Z,50.7,TA120-T246187
1626389059000,2021-07-15T22:44:19Z,32.6,TA120-T246183
1626389059000,2021-07-15T22:44:19Z,50.8,TA120-T246187
1626389059000,2021-07-15T22:44:19Z,50.4,TA120-T246191
1626389059000,2021-07-15T22:44:19Z,52.7,TA120-T246184
1626389060000,2021-07-15T22:44:20Z,49.4,TA120-T246191
1626389060000,2021-07-15T22:44:20Z,53.5,TA120-T246184
1626389060000,2021-07-15T22:44:20Z,32.7,TA120-T246183
1626389060000,2021-07-15T22:44:20Z,52.6,TA120-T246187
1626389061000,2021-07-15T22:44:21Z,32.4,TA120-T246183
1626389061000,2021-07-15T22:44:21Z,51.7,TA120-T246187
1626389061000,2021-07-15T22:44:21Z,49.2,TA120-T246191
1626389061000,2021-07-15T22:44:21Z,53.5,TA120-T246184
1626389062000,2021-07-15T22:44:22Z,49.5,TA120-T246191
1626389062000,2021-07-15T22:44:22Z,53.5,TA120-T246184
1626389062000,2021-07-15T22:44:22Z,32.4,TA120-T246183
1626389062000,2021-07-15T22:44:22Z,52.7,TA120-T246187
1626389063000,2021-07-15T22:44:23Z,32.6,TA120-T246183
1626389063000,2021-07-15T22:44:23Z,51.4,TA120-T246187
1626389063000,2021-07-15T22:44:23Z,49.9,TA120-T246191
1626389063000,2021-07-15T22:44:23Z,53.6,TA120-T246184
1626389064000,2021-07-15T22:44:24Z,48.8,TA120-T246191
1626389064000,2021-07-15T22:44:24Z,54.2,TA120-T246184
1626389064000,2021-07-15T22:44:24Z,32.4,TA120-T246183
1626389064000,2021-07-15T22:44:24Z,50.6,TA120-T246187
1626389065000,2021-07-15T22:44:25Z,32.3,TA120-T246183
1626389065000,2021-07-15T22:44:25Z,50.2,TA120-T246187
1626389065000,2021-07-15T22:44:25Z,49.5,TA120-T246191
1626389065000,2021-07-15T22:44:25Z,54.6,TA120-T246184
1626389066000,2021-07-15T22:44:26Z,49.3,TA120-T246191
1626389066000,2021-07-15T22:44:26Z,55.1,TA120-T246184
1626389066000,2021-07-15T22:44:26Z,32.4,TA120-T246183
1626389066000,2021-07-15T22:44:26Z,49.9,TA120-T246187
1626389067000,2021-07-15T22:44:27Z,32,TA120-T246183
1626389067000,2021-07-15T22:44:27Z,50,TA120-T246187
1626389067000,2021-07-15T22:44:27Z,49.7,TA120-T246191
1626389067000,2021-07-15T22:44:27Z,55.4,TA120-T246184
1626389068000,2021-07-15T22:44:28Z,49.4,TA120-T246191
1626389068000,2021-07-15T22:44:28Z,56.5,TA120-T246184
1626389068000,2021-07-15T22:44:28Z,32.6,TA120-T246183
1626389068000,2021-07-15T22:44:28Z,48.9,TA120-T246187
1626389069000,2021-07-15T22:44:29Z,32.5,TA120-T246183
1626389069000,2021-07-15T22:44:29Z,47.4,TA120-T246187
1626389069000,2021-07-15T22:44:29Z,51.1,TA120-T246191
1626389069000,2021-07-15T22:44:29Z,56.8,TA120-T246184
1626389070000,2021-07-15T22:44:30Z,49.6,TA120-T246191
1626389070000,2021-07-15T22:44:30Z,57.8,TA120-T246184
1626389070000,2021-07-15T22:44:30Z,32.2,TA120-T246183
1626389070000,2021-07-15T22:44:30Z,47,TA120-T246187
1626389071000,2021-07-15T22:44:31Z,32.3,TA120-T246183
1626389071000,2021-07-15T22:44:31Z,46.8,TA120-T246187
1626389071000,2021-07-15T22:44:31Z,48.8,TA120-T246191
1626389071000,2021-07-15T22:44:31Z,57.3,TA120-T246184
1626389072000,2021-07-15T22:44:32Z,48.8,TA120-T246191
1626389072000,2021-07-15T22:44:32Z,57.9,TA120-T246184
1626389072000,2021-07-15T22:44:32Z,32.3,TA120-T246183
1626389072000,2021-07-15T22:44:32Z,46.6,TA120-T246187
1626389073000,2021-07-15T22:44:33Z,32.3,TA120-T246183
1626389073000,2021-07-15T22:44:33Z,46.3,TA120-T246187
1626389073000,2021-07-15T22:44:33Z,49.1,TA120-T246191
1626389073000,2021-07-15T22:44:33Z,58.6,TA120-T246184
1626389074000,2021-07-15T22:44:34Z,48.9,TA120-T246191
1626389074000,2021-07-15T22:44:34Z,59.5,TA120-T246184
1626389074000,2021-07-15T22:44:34Z,32.5,TA120-T246183
1626389074000,2021-07-15T22:44:34Z,45.7,TA120-T246187
1626389075000,2021-07-15T22:44:35Z,32.1,TA120-T246183
1626389075000,2021-07-15T22:44:35Z,47.7,TA120-T246187
1626389075000,2021-07-15T22:44:35Z,49.2,TA120-T246191
1626389075000,2021-07-15T22:44:35Z,60.6,TA120-T246184
1626389076000,2021-07-15T22:44:36Z,49,TA120-T246191
1626389076000,2021-07-15T22:44:36Z,62,TA120-T246184
1626389076000,2021-07-15T22:44:36Z,32.3,TA120-T246183
1626389076000,2021-07-15T22:44:36Z,46.4,TA120-T246187
1626389077000,2021-07-15T22:44:37Z,32.3,TA120-T246183
1626389077000,2021-07-15T22:44:37Z,46.9,TA120-T246187
1626389077000,2021-07-15T22:44:37Z,49.4,TA120-T246191
1626389077000,2021-07-15T22:44:37Z,65.1,TA120-T246184
1626389078000,2021-07-15T22:44:38Z,48.6,TA120-T246191
1626389078000,2021-07-15T22:44:38Z,67.2,TA120-T246184
1626389078000,2021-07-15T22:44:38Z,32.2,TA120-T246183
1626389078000,2021-07-15T22:44:38Z,47.2,TA120-T246187
1626389079000,2021-07-15T22:44:39Z,32.5,TA120-T246183
1626389079000,2021-07-15T22:44:39Z,47.7,TA120-T246187
1626389079000,2021-07-15T22:44:39Z,48.9,TA120-T246191
1626389079000,2021-07-15T22:44:39Z,71.6,TA120-T246184
1626389080000,2021-07-15T22:44:40Z,48.7,TA120-T246191
1626389080000,2021-07-15T22:44:40Z,71.7,TA120-T246184
1626389080000,2021-07-15T22:44:40Z,32.2,TA120-T246183
1626389080000,2021-07-15T22:44:40Z,44.8,TA120-T246187
1626389081000,2021-07-15T22:44:41Z,32.5,TA120-T246183
1626389081000,2021-07-15T22:44:41Z,44.1,TA120-T246187
1626389081000,2021-07-15T22:44:41Z,48.6,TA120-T246191
1626389081000,2021-07-15T22:44:41Z,69.7,TA120-T246184
1626389082000,2021-07-15T22:44:42Z,48.6,TA120-T246191
1626389082000,2021-07-15T22:44:42Z,67.3,TA120-T246184
1626389082000,2021-07-15T22:44:42Z,32.4,TA120-T246183
1626389082000,2021-07-15T22:44:42Z,44.2,TA120-T246187
1626389083000,2021-07-15T22:44:43Z,32.4,TA120-T246183
1626389083000,2021-07-15T22:44:43Z,45.2,TA120-T246187
1626389083000,2021-07-15T22:44:43Z,48.8,TA120-T246191
1626389083000,2021-07-15T22:44:43Z,64.7,TA120-T246184
1626389084000,2021-07-15T22:44:44Z,48.8,TA120-T246191
1626389084000,2021-07-15T22:44:44Z,64,TA120-T246184
1626389084000,2021-07-15T22:44:44Z,32.3,TA120-T246183
1626389084000,2021-07-15T22:44:44Z,45.9,TA120-T246187
1626389085000,2021-07-15T22:44:45Z,32.3,TA120-T246183
1626389085000,2021-07-15T22:44:45Z,46.3,TA120-T246187
1626389085000,2021-07-15T22:44:45Z,48.9,TA120-T246191
1626389085000,2021-07-15T22:44:45Z,64.8,TA120-T246184
1626389086000,2021-07-15T22:44:46Z,48.9,TA120-T246191
1626389086000,2021-07-15T22:44:46Z,67.5,TA120-T246184
1626389086000,2021-07-15T22:44:46Z,32.4,TA120-T246183
1626389086000,2021-07-15T22:44:46Z,46.1,TA120-T246187
1626389087000,2021-07-15T22:44:47Z,32.4,TA120-T246183
1626389087000,2021-07-15T22:44:47Z,48.7,TA120-T246187
1626389087000,2021-07-15T22:44:47Z,49.1,TA120-T246191
1626389087000,2021-07-15T22:44:47Z,70.4,TA120-T246184
1626389088000,2021-07-15T22:44:48Z,48.7,TA120-T246191
1626389088000,2021-07-15T22:44:48Z,70.8,TA120-T246184
1626389088000,2021-07-15T22:44:48Z,32.4,TA120-T246183
1626389088000,2021-07-15T22:44:48Z,50.9,TA120-T246187
1626389089000,2021-07-15T22:44:49Z,32.3,TA120-T246183
1626389089000,2021-07-15T22:44:49Z,52.5,TA120-T246187
1626389089000,2021-07-15T22:44:49Z,48.8,TA120-T246191
1626389089000,2021-07-15T22:44:49Z,68.7,TA120-T246184
1626389090000,2021-07-15T22:44:50Z,49.2,TA120-T246191
1626389090000,2021-07-15T22:44:50Z,65.5,TA120-T246184
1626389090000,2021-07-15T22:44:50Z,32.4,TA120-T246183
1626389090000,2021-07-15T22:44:50Z,50.9,TA120-T246187
1626389091000,2021-07-15T22:44:51Z,32.4,TA120-T246183
1626389091000,2021-07-15T22:44:51Z,49.3,TA120-T246187
1626389091000,2021-07-15T22:44:51Z,48.9,TA120-T246191
1626389091000,2021-07-15T22:44:51Z,62.9,TA120-T246184
1626389092000,2021-07-15T22:44:52Z,48.9,TA120-T246191
1626389092000,2021-07-15T22:44:52Z,59.9,TA120-T246184
1626389092000,2021-07-15T22:44:52Z,32.4,TA120-T246183
1626389092000,2021-07-15T22:44:52Z,48.5,TA120-T246187
1626389093000,2021-07-15T22:44:53Z,32.4,TA120-T246183
1626389093000,2021-07-15T22:44:53Z,50,TA120-T246187
1626389093000,2021-07-15T22:44:53Z,49,TA120-T246191
1626389093000,2021-07-15T22:44:53Z,59.2,TA120-T246184
1626389094000,2021-07-15T22:44:54Z,49.4,TA120-T246191
1626389094000,2021-07-15T22:44:54Z,58.9,TA120-T246184
1626389094000,2021-07-15T22:44:54Z,32.3,TA120-T246183
1626389094000,2021-07-15T22:44:54Z,47.1,TA120-T246187
1626389095000,2021-07-15T22:44:55Z,32.2,TA120-T246183
1626389095000,2021-07-15T22:44:55Z,46.9,TA120-T246187
1626389095000,2021-07-15T22:44:55Z,49,TA120-T246191
1626389095000,2021-07-15T22:44:55Z,56.3,TA120-T246184
1626389096000,2021-07-15T22:44:56Z,48.9,TA120-T246191
1626389096000,2021-07-15T22:44:56Z,56.3,TA120-T246184
1626389096000,2021-07-15T22:44:56Z,32.4,TA120-T246183
1626389096000,2021-07-15T22:44:56Z,47.8,TA120-T246187
1626389097000,2021-07-15T22:44:57Z,32.2,TA120-T246183
1626389097000,2021-07-15T22:44:57Z,46.9,TA120-T246187
1626389097000,2021-07-15T22:44:57Z,48.8,TA120-T246191
1626389097000,2021-07-15T22:44:57Z,56,TA120-T246184
1626389098000,2021-07-15T22:44:58Z,49.4,TA120-T246191
1626389098000,2021-07-15T22:44:58Z,55.3,TA120-T246184
1626389098000,2021-07-15T22:44:58Z,32.5,TA120-T246183
1626389098000,2021-07-15T22:44:58Z,47.6,TA120-T246187
1626389099000,2021-07-15T22:44:59Z,32.3,TA120-T246183
1626389099000,2021-07-15T22:44:59Z,47.1,TA120-T246187
1626389099000,2021-07-15T22:44:59Z,48.3,TA120-T246191
1626389099000,2021-07-15T22:44:59Z,55.6,TA120-T246184
1626389100000,2021-07-15T22:45:00Z,48.2,TA120-T246191
1626389100000,2021-07-15T22:45:00Z,55.4,TA120-T246184
1626389100000,2021-07-15T22:45:00Z,32.4,TA120-T246183
1626389100000,2021-07-15T22:45:00Z,46.9,TA120-T246187
1626389101000,2021-07-15T22:45:01Z,32.1,TA120-T246183
1626389101000,2021-07-15T22:45:01Z,47.7,TA120-T246187
1626389101000,2021-07-15T22:45:01Z,47.9,TA120-T246191
1626389101000,2021-07-15T22:45:01Z,55,TA120-T246184
1626389102000,2021-07-15T22:45:02Z,47.8,TA120-T246191
1626389102000,2021-07-15T22:45:02Z,55.3,TA120-T246184
1626389102000,2021-07-15T22:45:02Z,32.3,TA120-T246183
1626389102000,2021-07-15T22:45:02Z,46.6,TA120-T246187
1626389103000,2021-07-15T22:45:03Z,32.5,TA120-T246183
1626389103000,2021-07-15T22:45:03Z,46.1,TA120-T246187
1626389103000,2021-07-15T22:45:03Z,48.1,TA120-T246191
1626389103000,2021-07-15T22:45:03Z,55,TA120-T246184
1626389104000,2021-07-15T22:45:04Z,47.8,TA120-T246191
1626389104000,2021-07-15T22:45:04Z,55.3,TA120-T246184
1626389104000,2021-07-15T22:45:04Z,32.4,TA120-T246183
1626389104000,2021-07-15T22:45:04Z,46.3,TA120-T246187
1626389105000,2021-07-15T22:45:05Z,32.1,TA120-T246183
1626389105000,2021-07-15T22:45:05Z,46.2,TA120-T246187
1626389105000,2021-07-15T22:45:05Z,48.6,TA120-T246191
1626389105000,2021-07-15T22:45:05Z,55.3,TA120-T246184
1626389106000,2021-07-15T22:45:06Z,48.2,TA120-T246191
1626389106000,2021-07-15T22:45:06Z,55.7,TA120-T246184
1626389106000,2021-07-15T22:45:06Z,32.2,TA120-T246183
1626389106000,2021-07-15T22:45:06Z,46.3,TA120-T246187
1626389107000,2021-07-15T22:45:07Z,32.5,TA120-T246183
1626389107000,2021-07-15T22:45:07Z,47.5,TA120-T246187
1626389107000,2021-07-15T22:45:07Z,48.2,TA120-T246191
1626389107000,2021-07-15T22:45:07Z,56.5,TA120-T246184
1626389108000,2021-07-15T22:45:08Z,48.6,TA120-T246191
1626389108000,2021-07-15T22:45:08Z,57.4,TA120-T246184
1626389108000,2021-07-15T22:45:08Z,32.4,TA120-T246183
1626389108000,2021-07-15T22:45:08Z,48.5,TA120-T246187
1626389109000,2021-07-15T22:45:09Z,32.4,TA120-T246183
1626389109000,2021-07-15T22:45:09Z,48.6,TA120-T246187
1626389109000,2021-07-15T22:45:09Z,48.6,TA120-T246191
1626389109000,2021-07-15T22:45:09Z,59,TA120-T246184
1626389110000,2021-07-15T22:45:10Z,49.2,TA120-T246191
1626389110000,2021-07-15T22:45:10Z,62.1,TA120-T246184
1626389110000,2021-07-15T22:45:10Z,32.4,TA120-T246183
1626389110000,2021-07-15T22:45:10Z,48.7,TA120-T246187
1626389111000,2021-07-15T22:45:11Z,32.5,TA120-T246183
1626389111000,2021-07-15T22:45:11Z,51.2,TA120-T246187
1626389111000,2021-07-15T22:45:11Z,49.7,TA120-T246191
1626389111000,2021-07-15T22:45:11Z,63.6,TA120-T246184
1626389112000,2021-07-15T22:45:12Z,49.7,TA120-T246191
1626389112000,2021-07-15T22:45:12Z,64.3,TA120-T246184
1626389112000,2021-07-15T22:45:12Z,32.3,TA120-T246183
1626389112000,2021-07-15T22:45:12Z,53.3,TA120-T246187
1626389113000,2021-07-15T22:45:13Z,32.4,TA120-T246183
1626389113000,2021-07-15T22:45:13Z,52.3,TA120-T246187
1626389113000,2021-07-15T22:45:13Z,49.9,TA120-T246191
1626389113000,2021-07-15T22:45:13Z,63.5,TA120-T246184
1626389114000,2021-07-15T22:45:14Z,49.4,TA120-T246191
1626389114000,2021-07-15T22:45:14Z,61.6,TA120-T246184
1626389114000,2021-07-15T22:45:14Z,32.3,TA120-T246183
1626389114000,2021-07-15T22:45:14Z,52.2,TA120-T246187
1626389115000,2021-07-15T22:45:15Z,32.8,TA120-T246183
1626389115000,2021-07-15T22:45:15Z,51.4,TA120-T246187
1626389115000,2021-07-15T22:45:15Z,49.9,TA120-T246191
1626389115000,2021-07-15T22:45:15Z,61.8,TA120-T246184
1626389116000,2021-07-15T22:45:16Z,49.8,TA120-T246191
1626389116000,2021-07-15T22:45:16Z,62,TA120-T246184
1626389116000,2021-07-15T22:45:16Z,32.5,TA120-T246183
1626389116000,2021-07-15T22:45:16Z,52.6,TA120-T246187
1626389117000,2021-07-15T22:45:17Z,32.5,TA120-T246183
1626389117000,2021-07-15T22:45:17Z,53,TA120-T246187
1626389117000,2021-07-15T22:45:17Z,50.3,TA120-T246191
1626389117000,2021-07-15T22:45:17Z,63.2,TA120-T246184
1626389118000,2021-07-15T22:45:18Z,51,TA120-T246191
1626389118000,2021-07-15T22:45:18Z,64.7,TA120-T246184
1626389118000,2021-07-15T22:45:18Z,32.6,TA120-T246183
1626389118000,2021-07-15T22:45:18Z,54.3,TA120-T246187
1626389119000,2021-07-15T22:45:19Z,32.3,TA120-T246183
1626389119000,2021-07-15T22:45:19Z,53.2,TA120-T246187
1626389119000,2021-07-15T22:45:19Z,50.3,TA120-T246191
1626389119000,2021-07-15T22:45:19Z,65.6,TA120-T246184
1626389120000,2021-07-15T22:45:20Z,51.2,TA120-T246191
1626389120000,2021-07-15T22:45:20Z,65.9,TA120-T246184
1626389120000,2021-07-15T22:45:20Z,32.5,TA120-T246183
1626389120000,2021-07-15T22:45:20Z,50.9,TA120-T246187
1626389121000,2021-07-15T22:45:21Z,32.3,TA120-T246183
1626389121000,2021-07-15T22:45:21Z,51.2,TA120-T246187
1626389121000,2021-07-15T22:45:21Z,54,TA120-T246191
1626389121000,2021-07-15T22:45:21Z,66.9,TA120-T246184
1626389122000,2021-07-15T22:45:22Z,55.4,TA120-T246191
1626389122000,2021-07-15T22:45:22Z,65.9,TA120-T246184
1626389122000,2021-07-15T22:45:22Z,32.3,TA120-T246183
1626389122000,2021-07-15T22:45:22Z,51.3,TA120-T246187
1626389123000,2021-07-15T22:45:23Z,32.5,TA120-T246183
1626389123000,2021-07-15T22:45:23Z,52.2,TA120-T246187
1626389123000,2021-07-15T22:45:23Z,57.8,TA120-T246191
1626389123000,2021-07-15T22:45:23Z,65.3,TA120-T246184
1626389124000,2021-07-15T22:45:24Z,58.2,TA120-T246191
1626389124000,2021-07-15T22:45:24Z,65.8,TA120-T246184
1626389124000,2021-07-15T22:45:24Z,32.5,TA120-T246183
1626389124000,2021-07-15T22:45:24Z,51.2,TA120-T246187
1626389125000,2021-07-15T22:45:25Z,32.3,TA120-T246183
1626389125000,2021-07-15T22:45:25Z,51.1,TA120-T246187
1626389125000,2021-07-15T22:45:25Z,61.1,TA120-T246191
1626389125000,2021-07-15T22:45:25Z,65.8,TA120-T246184
1626389126000,2021-07-15T22:45:26Z,58.9,TA120-T246191
1626389126000,2021-07-15T22:45:26Z,66.3,TA120-T246184
1626389126000,2021-07-15T22:45:26Z,32.3,TA120-T246183
1626389126000,2021-07-15T22:45:26Z,48.1,TA120-T246187
1626389127000,2021-07-15T22:45:27Z,32.2,TA120-T246183
1626389127000,2021-07-15T22:45:27Z,48.4,TA120-T246187
1626389127000,2021-07-15T22:45:27Z,53.6,TA120-T246191
1626389127000,2021-07-15T22:45:27Z,66.2,TA120-T246184
1626389128000,2021-07-15T22:45:28Z,51.2,TA120-T246191
1626389128000,2021-07-15T22:45:28Z,64.9,TA120-T246184
1626389128000,2021-07-15T22:45:28Z,32.4,TA120-T246183
1626389128000,2021-07-15T22:45:28Z,47.4,TA120-T246187
1626389129000,2021-07-15T22:45:29Z,32.5,TA120-T246183
1626389129000,2021-07-15T22:45:29Z,46.5,TA120-T246187
1626389129000,2021-07-15T22:45:29Z,50.3,TA120-T246191
1626389129000,2021-07-15T22:45:29Z,62.7,TA120-T246184
1626389130000,2021-07-15T22:45:30Z,49.6,TA120-T246191
1626389130000,2021-07-15T22:45:30Z,62.5,TA120-T246184
1626389130000,2021-07-15T22:45:30Z,32.4,TA120-T246183
1626389130000,2021-07-15T22:45:30Z,45.2,TA120-T246187
1626389131000,2021-07-15T22:45:31Z,32.1,TA120-T246183
1626389131000,2021-07-15T22:45:31Z,45.5,TA120-T246187
1626389131000,2021-07-15T22:45:31Z,49.2,TA120-T246191
1626389131000,2021-07-15T22:45:31Z,61.3,TA120-T246184
1626389132000,2021-07-15T22:45:32Z,48.7,TA120-T246191
1626389132000,2021-07-15T22:45:32Z,60.8,TA120-T246184
1626389132000,2021-07-15T22:45:32Z,32.3,TA120-T246183
1626389132000,2021-07-15T22:45:32Z,44.8,TA120-T246187
1626389133000,2021-07-15T22:45:33Z,32.3,TA120-T246183
1626389133000,2021-07-15T22:45:33Z,44.5,TA120-T246187
1626389133000,2021-07-15T22:45:33Z,48.8,TA120-T246191
1626389133000,2021-07-15T22:45:33Z,60,TA120-T246184
1626389134000,2021-07-15T22:45:34Z,48.7,TA120-T246191
1626389134000,2021-07-15T22:45:34Z,58.6,TA120-T246184
1626389134000,2021-07-15T22:45:34Z,32.6,TA120-T246183
1626389134000,2021-07-15T22:45:34Z,45.7,TA120-T246187
1626389135000,2021-07-15T22:45:35Z,32.4,TA120-T246183
1626389135000,2021-07-15T22:45:35Z,45.6,TA120-T246187
1626389135000,2021-07-15T22:45:35Z,47.9,TA120-T246191
1626389135000,2021-07-15T22:45:35Z,57.5,TA120-T246184
1626389136000,2021-07-15T22:45:36Z,48.5,TA120-T246191
1626389136000,2021-07-15T22:45:36Z,56.3,TA120-T246184
1626389136000,2021-07-15T22:45:36Z,32.4,TA120-T246183
1626389136000,2021-07-15T22:45:36Z,44.8,TA120-T246187
1626389137000,2021-07-15T22:45:37Z,32.5,TA120-T246183
1626389137000,2021-07-15T22:45:37Z,44.6,TA120-T246187
1626389137000,2021-07-15T22:45:37Z,48.1,TA120-T246191
1626389137000,2021-07-15T22:45:37Z,55.8,TA120-T246184
1626389138000,2021-07-15T22:45:38Z,48,TA120-T246191
1626389138000,2021-07-15T22:45:38Z,54.9,TA120-T246184
1626389138000,2021-07-15T22:45:38Z,32.5,TA120-T246183
1626389138000,2021-07-15T22:45:38Z,44.4,TA120-T246187
1626389139000,2021-07-15T22:45:39Z,32.3,TA120-T246183
1626389139000,2021-07-15T22:45:39Z,44.9,TA120-T246187
1626389139000,2021-07-15T22:45:39Z,47.8,TA120-T246191
1626389139000,2021-07-15T22:45:39Z,54.5,TA120-T246184
1626389140000,2021-07-15T22:45:40Z,47.9,TA120-T246191
1626389140000,2021-07-15T22:45:40Z,54,TA120-T246184
1626389140000,2021-07-15T22:45:40Z,32.3,TA120-T246183
1626389140000,2021-07-15T22:45:40Z,44.1,TA120-T246187
1626389141000,2021-07-15T22:45:41Z,32.4,TA120-T246183
1626389141000,2021-07-15T22:45:41Z,43.8,TA120-T246187
1626389141000,2021-07-15T22:45:41Z,48.1,TA120-T246191
1626389141000,2021-07-15T22:45:41Z,54,TA120-T246184
1626389142000,2021-07-15T22:45:42Z,47.9,TA120-T246191
1626389142000,2021-07-15T22:45:42Z,53.3,TA120-T246184
1626389142000,2021-07-15T22:45:42Z,32.4,TA120-T246183
1626389142000,2021-07-15T22:45:42Z,44.1,TA120-T246187
1626389143000,2021-07-15T22:45:43Z,32.2,TA120-T246183
1626389143000,2021-07-15T22:45:43Z,44,TA120-T246187
1626389143000,2021-07-15T22:45:43Z,48.4,TA120-T246191
1626389143000,2021-07-15T22:45:43Z,53.4,TA120-T246184
1626389144000,2021-07-15T22:45:44Z,48.3,TA120-T246191
1626389144000,2021-07-15T22:45:44Z,53.2,TA120-T246184
1626389144000,2021-07-15T22:45:44Z,32.3,TA120-T246183
1626389144000,2021-07-15T22:45:44Z,44.3,TA120-T246187
1626389145000,2021-07-15T22:45:45Z,32.5,TA120-T246183
1626389145000,2021-07-15T22:45:45Z,43.8,TA120-T246187
1626389145000,2021-07-15T22:45:45Z,48.4,TA120-T246191
1626389145000,2021-07-15T22:45:45Z,53.1,TA120-T246184
1626389146000,2021-07-15T22:45:46Z,47.9,TA120-T246191
1626389146000,2021-07-15T22:45:46Z,52.9,TA120-T246184
1626389146000,2021-07-15T22:45:46Z,32.2,TA120-T246183
1626389146000,2021-07-15T22:45:46Z,44,TA120-T246187
1626389147000,2021-07-15T22:45:47Z,32.4,TA120-T246183
1626389147000,2021-07-15T22:45:47Z,43.4,TA120-T246187
1626389147000,2021-07-15T22:45:47Z,48.5,TA120-T246191
1626389147000,2021-07-15T22:45:47Z,52.9,TA120-T246184
1626389148000,2021-07-15T22:45:48Z,48.8,TA120-T246191
1626389148000,2021-07-15T22:45:48Z,53.2,TA120-T246184
1626389148000,2021-07-15T22:45:48Z,32.5,TA120-T246183
1626389148000,2021-07-15T22:45:48Z,43.1,TA120-T246187
1626389149000,2021-07-15T22:45:49Z,32.3,TA120-T246183
1626389149000,2021-07-15T22:45:49Z,43.9,TA120-T246187
1626389149000,2021-07-15T22:45:49Z,48.6,TA120-T246191
1626389149000,2021-07-15T22:45:49Z,53.1,TA120-T246184
1626389150000,2021-07-15T22:45:50Z,49.3,TA120-T246191
1626389150000,2021-07-15T22:45:50Z,53.7,TA120-T246184
1626389150000,2021-07-15T22:45:50Z,32.4,TA120-T246183
1626389150000,2021-07-15T22:45:50Z,43,TA120-T246187
1626389151000,2021-07-15T22:45:51Z,32.3,TA120-T246183
1626389151000,2021-07-15T22:45:51Z,42.7,TA120-T246187
1626389151000,2021-07-15T22:45:51Z,49.8,TA120-T246191
1626389151000,2021-07-15T22:45:51Z,54.2,TA120-T246184
1626389152000,2021-07-15T22:45:52Z,49.6,TA120-T246191
1626389152000,2021-07-15T22:45:52Z,54.8,TA120-T246184
1626389152000,2021-07-15T22:45:52Z,32.4,TA120-T246183
1626389152000,2021-07-15T22:45:52Z,43.3,TA120-T246187
1626389153000,2021-07-15T22:45:53Z,32.3,TA120-T246183
1626389153000,2021-07-15T22:45:53Z,44,TA120-T246187
1626389153000,2021-07-15T22:45:53Z,49.7,TA120-T246191
