time,readable_time,dBA,dev-id
1644697530000,2022-02-12T20:25:30Z,68.3,TA120-T246184
1644697535000,2022-02-12T20:25:35Z,53.8,TA120-T246187
1644697546000,2022-02-12T20:25:46Z,64.1,TA120-T246191
1644697568000,2022-02-12T20:26:08Z,29.7,TA120-T246183
1644697590000,2022-02-12T20:26:30Z,61.2,TA120-T246184
1644697595000,2022-02-12T20:26:35Z,54.2,TA120-T246187
1644697606000,2022-02-12T20:26:46Z,54.4,TA120-T246191
1644697628000,2022-02-12T20:27:08Z,29.8,TA120-T246183
1644697650000,2022-02-12T20:27:30Z,64.9,TA120-T246184
1644697655000,2022-02-12T20:27:35Z,54.9,TA120-T246187
1644697666000,2022-02-12T20:27:46Z,52.7,TA120-T246191
1644697688000,2022-02-12T20:28:08Z,29.8,TA120-T246183
1644697710000,2022-02-12T20:28:30Z,68.8,TA120-T246184
1644697715000,2022-02-12T20:28:35Z,55.8,TA120-T246187
1644697726000,2022-02-12T20:28:46Z,50.9,TA120-T246191
1644697748000,2022-02-12T20:29:08Z,29.8,TA120-T246183
1644697770000,2022-02-12T20:29:30Z,66.7,TA120-T246184
1644697775000,2022-02-12T20:29:35Z,55,TA120-T246187
1644697786000,2022-02-12T20:29:46Z,51.9,TA120-T246191
1644697808000,2022-02-12T20:30:08Z,30.1,TA120-T246183
1644697830000,2022-02-12T20:30:30Z,67.2,TA120-T246184
1644697835000,2022-02-12T20:30:35Z,54.9,TA120-T246187
1644697846000,2022-02-12T20:30:46Z,51.8,TA120-T246191
1644697868000,2022-02-12T20:31:08Z,29.7,TA120-T246183
1644697890000,2022-02-12T20:31:30Z,64.4,TA120-T246184
1644697895000,2022-02-12T20:31:35Z,54.3,TA120-T246187
1644697906000,2022-02-12T20:31:46Z,56.6,TA120-T246191
1644697928000,2022-02-12T20:32:08Z,29.8,TA120-T246183
1644697950000,2022-02-12T20:32:30Z,65.1,TA120-T246184
1644697955000,2022-02-12T20:32:35Z,52.1,TA120-T246187
1644697966000,2022-02-12T20:32:46Z,58.4,TA120-T246191
1644697988000,2022-02-12T20:33:08Z,29.8,TA120-T246183
1644698010000,2022-02-12T20:33:30Z,69.6,TA120-T246184
1644698015000,2022-02-12T20:33:35Z,54.1,TA120-T246187
1644698026000,2022-02-12T20:33:46Z,54.7,TA120-T246191
1644698048000,2022-02-12T20:34:08Z,30,TA120-T246183
1644698070000,2022-02-12T20:34:30Z,70.7,TA120-T246184
1644698075000,2022-02-12T20:34:35Z,53.7,TA120-T246187
1644698086000,2022-02-12T20:34:46Z,49.7,TA120-T246191
1644698108000,2022-02-12T20:35:08Z,29.7,TA120-T246183
1644698130000,2022-02-12T20:35:30Z,69.4,TA120-T246184
1644698135000,2022-02-12T20:35:35Z,53.8,TA120-T246187
1644698146000,2022-02-12T20:35:46Z,51.2,TA120-T246191
1644698168000,2022-02-12T20:36:08Z,29.7,TA120-T246183
1644698190000,2022-02-12T20:36:30Z,68.2,TA120-T246184
1644698195000,2022-02-12T20:36:35Z,52,TA120-T246187
1644698206000,2022-02-12T20:36:46Z,47.8,TA120-T246191
1644698228000,2022-02-12T20:37:08Z,30,TA120-T246183
1644698250000,2022-02-12T20:37:30Z,58.5,TA120-T246184
1644698255000,2022-02-12T20:37:35Z,56.4,TA120-T246187
1644698266000,2022-02-12T20:37:46Z,52.8,TA120-T246191
1644698288000,2022-02-12T20:38:08Z,29.9,TA120-T246183
1644698310000,2022-02-12T20:38:30Z,70,TA120-T246184
1644698315000,2022-02-12T20:38:35Z,54.9,TA120-T246187
1644698326000,2022-02-12T20:38:46Z,54.5,TA120-T246191
1644698348000,2022-02-12T20:39:08Z,29.6,TA120-T246183
1644698370000,2022-02-12T20:39:30Z,66.9,TA120-T246184
1644698375000,2022-02-12T20:39:35Z,55.6,TA120-T246187
1644698386000,2022-02-12T20:39:46Z,53.4,TA120-T246191
1644698408000,2022-02-12T20:40:08Z,29.8,TA120-T246183
1644698430000,2022-02-12T20:40:30Z,62.8,TA120-T246184
1644698435000,2022-02-12T20:40:35Z,55.7,TA120-T246187
1644698446000,2022-02-12T20:40:46Z,49.4,TA120-T246191
1644698468000,2022-02-12T20:41:08Z,29.8,TA120-T246183
1644698490000,2022-02-12T20:41:30Z,67.5,TA120-T246184
1644698495000,2022-02-12T20:41:35Z,54.6,TA120-T246187
1644698506000,2022-02-12T20:41:46Z,51.9,TA120-T246191
1644698528000,2022-02-12T20:42:08Z,29.8,TA120-T246183
1644698550000,2022-02-12T20:42:30Z,68.1,TA120-T246184
1644698555000,2022-02-12T20:42:35Z,53.5,TA120-T246187
1644698566000,2022-02-12T20:42:46Z,51.2,TA120-T246191
1644698588000,2022-02-12T20:43:08Z,29.8,TA120-T246183
1644698610000,2022-02-12T20:43:30Z,66,TA120-T246184
1644698615000,2022-02-12T20:43:35Z,54,TA120-T246187
1644698626000,2022-02-12T20:43:46Z,56,TA120-T246191
1644698648000,2022-02-12T20:44:08Z,29.8,TA120-T246183
1644698670000,2022-02-12T20:44:30Z,66.9,TA120-T246184
1644698675000,2022-02-12T20:44:35Z,54.3,TA120-T246187
1644698686000,2022-02-12T20:44:46Z,48.7,TA120-T246191
1644698708000,2022-02-12T20:45:08Z,29.9,TA120-T246183
1644698730000,2022-02-12T20:45:30Z,68.1,TA120-T246184
1644698735000,2022-02-12T20:45:35Z,53,TA120-T246187
1644698746000,2022-02-12T20:45:46Z,53.6,TA120-T246191
1644698768000,2022-02-12T20:46:08Z,29.7,TA120-T246183
1644698790000,2022-02-12T20:46:30Z,66.2,TA120-T246184
1644698795000,2022-02-12T20:46:35Z,53.3,TA120-T246187
1644698806000,2022-02-12T20:46:46Z,51.4,TA120-T246191
1644698828000,2022-02-12T20:47:08Z,29.7,TA120-T246183
1644698850000,2022-02-12T20:47:30Z,60.5,TA120-T246184
1644698855000,2022-02-12T20:47:35Z,54.5,TA120-T246187
1644698866000,2022-02-12T20:47:46Z,53.5,TA120-T246191
1644698888000,2022-02-12T20:48:08Z,30.1,TA120-T246183
1644698910000,2022-02-12T20:48:30Z,66.8,TA120-T246184
1644698915000,2022-02-12T20:48:35Z,53,TA120-T246187
1644698926000,2022-02-12T20:48:46Z,52.5,TA120-T246191
1644698948000,2022-02-12T20:49:08Z,29.9,TA120-T246183
1644698970000,2022-02-12T20:49:30Z,65.1,TA120-T246184
1644698975000,2022-02-12T20:49:35Z,53.9,TA120-T246187
1644698986000,2022-02-12T20:49:46Z,50.1,TA120-T246191
1644699008000,2022-02-12T20:50:08Z,29.8,TA120-T246183
1644699030000,2022-02-12T20:50:30Z,64.4,TA120-T246184
1644699035000,2022-02-12T20:50:35Z,53.6,TA120-T246187
1644699046000,2022-02-12T20:50:46Z,54.1,TA120-T246191
1644699068000,2022-02-12T20:51:08Z,29.8,TA120-T246183
1644699090000,2022-02-12T20:51:30Z,62.6,TA120-T246184
1644699095000,2022-02-12T20:51:35Z,51.7,TA120-T246187
1644699106000,2022-02-12T20:51:46Z,54.1,TA120-T246191
1644699128000,2022-02-12T20:52:08Z,29.9,TA120-T246183
1644699150000,2022-02-12T20:52:30Z,65.9,TA120-T246184
1644699155000,2022-02-12T20:52:35Z,53.7,TA120-T246187
1644699166000,2022-02-12T20:52:46Z,57.6,TA120-T246191
1644699188000,2022-02-12T20:53:08Z,30,TA120-T246183
1644699210000,2022-02-12T20:53:30Z,69,TA120-T246184
1644699215000,2022-02-12T20:53:35Z,55,TA120-T246187
1644699226000,2022-02-12T20:53:46Z,53.4,TA120-T246191
1644699248000,2022-02-12T20:54:08Z,29.7,TA120-T246183
1644699270000,2022-02-12T20:54:30Z,66.5,TA120-T246184
1644699275000,2022-02-12T20:54:35Z,55.4,TA120-T246187
1644699286000,2022-02-12T20:54:46Z,55.8,TA120-T246191
1644699308000,2022-02-12T20:55:08Z,29.6,TA120-T246183
1644699330000,2022-02-12T20:55:30Z,63.2,TA120-T246184
1644699335000,2022-02-12T20:55:35Z,52.6,TA120-T246187
1644699346000,2022-02-12T20:55:46Z,54.3,TA120-T246191
1644699368000,2022-02-12T20:56:08Z,29.7,TA120-T246183
1644699390000,2022-02-12T20:56:30Z,64.7,TA120-T246184
1644699395000,2022-02-12T20:56:35Z,54,TA120-T246187
1644699406000,2022-02-12T20:56:46Z,61,TA120-T246191
1644699428000,2022-02-12T20:57:08Z,29.9,TA120-T246183
1644699450000,2022-02-12T20:57:30Z,64.3,TA120-T246184
1644699455000,2022-02-12T20:57:35Z,54.2,TA120-T246187
1644699466000,2022-02-12T20:57:46Z,54.5,TA120-T246191
1644699488000,2022-02-12T20:58:08Z,29.8,TA120-T246183
1644699510000,2022-02-12T20:58:30Z,68.2,TA120-T246184
1644699515000,2022-02-12T20:58:35Z,54,TA120-T246187
1644699526000,2022-02-12T20:58:46Z,53.7,TA120-T246191
1644699548000,2022-02-12T20:59:08Z,29.8,TA120-T246183
1644699570000,2022-02-12T20:59:30Z,67.9,TA120-T246184
1644699575000,2022-02-12T20:59:35Z,55.9,TA120-T246187
1644699586000,2022-02-12T20:59:46Z,47.9,TA120-T246191
1644699608000,2022-02-12T21:00:08Z,29.6,TA120-T246183
1644699630000,2022-02-12T21:00:30Z,65.3,TA120-T246184
1644699635000,2022-02-12T21:00:35Z,55.6,TA120-T246187
1644699646000,2022-02-12T21:00:46Z,48.8,TA120-T246191
1644699668000,2022-02-12T21:01:08Z,29.6,TA120-T246183
1644699690000,2022-02-12T21:01:30Z,66.1,TA120-T246184
1644699695000,2022-02-12T21:01:35Z,54.7,TA120-T246187
1644699706000,2022-02-12T21:01:46Z,50.8,TA120-T246191
1644699728000,2022-02-12T21:02:08Z,29.6,TA120-T246183
1644699750000,2022-02-12T21:02:30Z,65.5,TA120-T246184
1644699755000,2022-02-12T21:02:35Z,55.9,TA120-T246187
1644699766000,2022-02-12T21:02:46Z,50.8,TA120-T246191
1644699788000,2022-02-12T21:03:08Z,29.7,TA120-T246183
1644699810000,2022-02-12T21:03:30Z,66.7,TA120-T246184
1644699815000,2022-02-12T21:03:35Z,54.3,TA120-T246187
1644699826000,2022-02-12T21:03:46Z,55,TA120-T246191
1644699848000,2022-02-12T21:04:08Z,29.7,TA120-T246183
1644699870000,2022-02-12T21:04:30Z,63.4,TA120-T246184
1644699875000,2022-02-12T21:04:35Z,55,TA120-T246187
1644699886000,2022-02-12T21:04:46Z,56.8,TA120-T246191
1644699908000,2022-02-12T21:05:08Z,29.9,TA120-T246183
1644699930000,2022-02-12T21:05:30Z,65.3,TA120-T246184
1644699935000,2022-02-12T21:05:35Z,55.6,TA120-T246187
1644699946000,2022-02-12T21:05:46Z,48.5,TA120-T246191
1644699968000,2022-02-12T21:06:08Z,29.8,TA120-T246183
1644699990000,2022-02-12T21:06:30Z,66.1,TA120-T246184
1644699995000,2022-02-12T21:06:35Z,55,TA120-T246187
1644700006000,2022-02-12T21:06:46Z,52.3,TA120-T246191
1644700028000,2022-02-12T21:07:08Z,29.7,TA120-T246183
1644700050000,2022-02-12T21:07:30Z,67.6,TA120-T246184
1644700055000,2022-02-12T21:07:35Z,54.6,TA120-T246187
1644700066000,2022-02-12T21:07:46Z,50.6,TA120-T246191
1644700088000,2022-02-12T21:08:08Z,29.7,TA120-T246183
1644700110000,2022-02-12T21:08:30Z,59.6,TA120-T246184
1644700115000,2022-02-12T21:08:35Z,53.3,TA120-T246187
1644700126000,2022-02-12T21:08:46Z,49.4,TA120-T246191
1644700148000,2022-02-12T21:09:08Z,29.9,TA120-T246183
1644700170000,2022-02-12T21:09:30Z,70.2,TA120-T246184
1644700175000,2022-02-12T21:09:35Z,54,TA120-T246187
1644700186000,2022-02-12T21:09:46Z,48.5,TA120-T246191
1644700208000,2022-02-12T21:10:08Z,30.7,TA120-T246183
1644700230000,2022-02-12T21:10:30Z,62.5,TA120-T246184
1644700235000,2022-02-12T21:10:35Z,52.9,TA120-T246187
1644700246000,2022-02-12T21:10:46Z,54,TA120-T246191
1644700268000,2022-02-12T21:11:08Z,30.8,TA120-T246183
1644700290000,2022-02-12T21:11:30Z,67.3,TA120-T246184
1644700295000,2022-02-12T21:11:35Z,53.4,TA120-T246187
1644700306000,2022-02-12T21:11:46Z,49.3,TA120-T246191
1644700328000,2022-02-12T21:12:08Z,30.8,TA120-T246183
1644700350000,2022-02-12T21:12:30Z,61.8,TA120-T246184
1644700355000,2022-02-12T21:12:35Z,53.6,TA120-T246187
1644700366000,2022-02-12T21:12:46Z,49,TA120-T246191
1644700388000,2022-02-12T21:13:08Z,30.9,TA120-T246183
1644700410000,2022-02-12T21:13:30Z,71.7,TA120-T246184
1644700415000,2022-02-12T21:13:35Z,56.6,TA120-T246187
1644700426000,2022-02-12T21:13:46Z,51.3,TA120-T246191
1644700448000,2022-02-12T21:14:08Z,31.1,TA120-T246183
1644700470000,2022-02-12T21:14:30Z,67,TA120-T246184
1644700475000,2022-02-12T21:14:35Z,55.2,TA120-T246187
1644700486000,2022-02-12T21:14:46Z,54,TA120-T246191
1644700508000,2022-02-12T21:15:08Z,30.9,TA120-T246183
1644700530000,2022-02-12T21:15:30Z,62.1,TA120-T246184
1644700535000,2022-02-12T21:15:35Z,56.5,TA120-T246187
1644700546000,2022-02-12T21:15:46Z,51.5,TA120-T246191
1644700568000,2022-02-12T21:16:08Z,30.6,TA120-T246183
1644700590000,2022-02-12T21:16:30Z,65.5,TA120-T246184
1644700595000,2022-02-12T21:16:35Z,53.6,TA120-T246187
1644700606000,2022-02-12T21:16:46Z,56.3,TA120-T246191
1644700628000,2022-02-12T21:17:08Z,30.5,TA120-T246183
1644700650000,2022-02-12T21:17:30Z,68.2,TA120-T246184
1644700655000,2022-02-12T21:17:35Z,52.7,TA120-T246187
1644700666000,2022-02-12T21:17:46Z,54.9,TA120-T246191
1644700688000,2022-02-12T21:18:08Z,30.5,TA120-T246183
1644700710000,2022-02-12T21:18:30Z,68,TA120-T246184
1644700715000,2022-02-12T21:18:35Z,55.8,TA120-T246187
1644700726000,2022-02-12T21:18:46Z,55.1,TA120-T246191
1644700748000,2022-02-12T21:19:08Z,30.4,TA120-T246183
1644700770000,2022-02-12T21:19:30Z,69.1,TA120-T246184
1644700775000,2022-02-12T21:19:35Z,56.2,TA120-T246187
1644700786000,2022-02-12T21:19:46Z,50.9,TA120-T246191
1644700808000,2022-02-12T21:20:08Z,30.7,TA120-T246183
1644700830000,2022-02-12T21:20:30Z,58.9,TA120-T246184
1644700835000,2022-02-12T21:20:35Z,55.4,TA120-T246187
1644700846000,2022-02-12T21:20:46Z,49.1,TA120-T246191
1644700868000,2022-02-12T21:21:08Z,30.5,TA120-T246183
1644700890000,2022-02-12T21:21:30Z,68.4,TA120-T246184
1644700895000,2022-02-12T21:21:35Z,55.6,TA120-T246187
1644700906000,2022-02-12T21:21:46Z,54,TA120-T246191
1644700928000,2022-02-12T21:22:08Z,30.4,TA120-T246183
1644700950000,2022-02-12T21:22:30Z,62.7,TA120-T246184
1644700955000,2022-02-12T21:22:35Z,50.4,TA120-T246187
1644700966000,2022-02-12T21:22:46Z,52.5,TA120-T246191
1644700988000,2022-02-12T21:23:08Z,30.6,TA120-T246183
1644701010000,2022-02-12T21:23:30Z,68.1,TA120-T246184
1644701015000,2022-02-12T21:23:35Z,55.1,TA120-T246187
1644701026000,2022-02-12T21:23:46Z,53.5,TA120-T246191
1644701048000,2022-02-12T21:24:08Z,30.3,TA120-T246183
1644701070000,2022-02-12T21:24:30Z,70.7,TA120-T246184
1644701075000,2022-02-12T21:24:35Z,56.2,TA120-T246187
1644701086000,2022-02-12T21:24:46Z,52.7,TA120-T246191
1644701108000,2022-02-12T21:25:08Z,30.3,TA120-T246183
1644701130000,2022-02-12T21:25:30Z,65.1,TA120-T246184
1644701135000,2022-02-12T21:25:35Z,55.4,TA120-T246187
1644701146000,2022-02-12T21:25:46Z,48.7,TA120-T246191
1644701168000,2022-02-12T21:26:08Z,30.3,TA120-T246183
1644701190000,2022-02-12T21:26:30Z,63.1,TA120-T246184
1644701195000,2022-02-12T21:26:35Z,55.6,TA120-T246187
1644701206000,2022-02-12T21:26:46Z,49.3,TA120-T246191
1644701228000,2022-02-12T21:27:08Z,30.4,TA120-T246183
1644701250000,2022-02-12T21:27:30Z,69.5,TA120-T246184
1644701255000,2022-02-12T21:27:35Z,55.2,TA120-T246187
1644701266000,2022-02-12T21:27:46Z,55.3,TA120-T246191
1644701288000,2022-02-12T21:28:08Z,30.4,TA120-T246183
1644701310000,2022-02-12T21:28:30Z,69,TA120-T246184
1644701315000,2022-02-12T21:28:35Z,54.1,TA120-T246187
1644701326000,2022-02-12T21:28:46Z,53,TA120-T246191
1644701348000,2022-02-12T21:29:08Z,30.5,TA120-T246183
1644701370000,2022-02-12T21:29:30Z,68.8,TA120-T246184
1644701375000,2022-02-12T21:29:35Z,52.5,TA120-T246187
1644701386000,2022-02-12T21:29:46Z,52.9,TA120-T246191
1644701408000,2022-02-12T21:30:08Z,30.3,TA120-T246183
1644701430000,2022-02-12T21:30:30Z,67.9,TA120-T246184
1644701435000,2022-02-12T21:30:35Z,52.3,TA120-T246187
1644701446000,2022-02-12T21:30:46Z,52.8,TA120-T246191
1644701468000,2022-02-12T21:31:08Z,30,TA120-T246183
1644701490000,2022-02-12T21:31:30Z,63.6,TA120-T246184
1644701495000,2022-02-12T21:31:35Z,50,TA120-T246187
1644701506000,2022-02-12T21:31:46Z,52.6,TA120-T246191
1644701528000,2022-02-12T21:32:08Z,30,TA120-T246183
1644701550000,2022-02-12T21:32:30Z,68,TA120-T246184
1644701555000,2022-02-12T21:32:35Z,54.1,TA120-T246187
1644701566000,2022-02-12T21:32:46Z,52.2,TA120-T246191
1644701588000,2022-02-12T21:33:08Z,30.1,TA120-T246183
1644701610000,2022-02-12T21:33:30Z,68.3,TA120-T246184
1644701615000,2022-02-12T21:33:35Z,55.3,TA120-T246187
1644701626000,2022-02-12T21:33:46Z,56.9,TA120-T246191
1644701648000,2022-02-12T21:34:08Z,30.1,TA120-T246183
1644701670000,2022-02-12T21:34:30Z,67.3,TA120-T246184
1644701675000,2022-02-12T21:34:35Z,54.3,TA120-T246187
1644701686000,2022-02-12T21:34:46Z,51.7,TA120-T246191
1644701708000,2022-02-12T21:35:08Z,29.9,TA120-T246183
1644701730000,2022-02-12T21:35:30Z,64.5,TA120-T246184
1644701735000,2022-02-12T21:35:35Z,56.2,TA120-T246187
1644701746000,2022-02-12T21:35:46Z,47.6,TA120-T246191
1644701768000,2022-02-12T21:36:08Z,30.1,TA120-T246183
1644701790000,2022-02-12T21:36:30Z,67,TA120-T246184
1644701795000,2022-02-12T21:36:35Z,54.5,TA120-T246187
1644701806000,2022-02-12T21:36:46Z,47.5,TA120-T246191
1644701828000,2022-02-12T21:37:08Z,30.1,TA120-T246183
1644701850000,2022-02-12T21:37:30Z,66.3,TA120-T246184
1644701855000,2022-02-12T21:37:35Z,52,TA120-T246187
1644701866000,2022-02-12T21:37:46Z,52.3,TA120-T246191
1644701888000,2022-02-12T21:38:08Z,30.2,TA120-T246183
1644701910000,2022-02-12T21:38:30Z,64.7,TA120-T246184
1644701915000,2022-02-12T21:38:35Z,53.1,TA120-T246187
1644701926000,2022-02-12T21:38:46Z,56.2,TA120-T246191
1644701948000,2022-02-12T21:39:08Z,30,TA120-T246183
1644701970000,2022-02-12T21:39:30Z,69.7,TA120-T246184
1644701975000,2022-02-12T21:39:35Z,55.6,TA120-T246187
1644701986000,2022-02-12T21:39:46Z,57.1,TA120-T246191
1644702008000,2022-02-12T21:40:08Z,30.1,TA120-T246183
1644702030000,2022-02-12T21:40:30Z,62.1,TA120-T246184
1644702035000,2022-02-12T21:40:35Z,55.5,TA120-T246187
1644702046000,2022-02-12T21:40:46Z,51.2,TA120-T246191
1644702068000,2022-02-12T21:41:08Z,29.9,TA120-T246183
1644702090000,2022-02-12T21:41:30Z,66.3,TA120-T246184
1644702095000,2022-02-12T21:41:35Z,55.1,TA120-T246187
1644702106000,2022-02-12T21:41:46Z,51.9,TA120-T246191
1644702128000,2022-02-12T21:42:08Z,30,TA120-T246183
1644702150000,2022-02-12T21:42:30Z,66.1,TA120-T246184
1644702155000,2022-02-12T21:42:35Z,53.2,TA120-T246187
1644702166000,2022-02-12T21:42:46Z,55.7,TA120-T246191
1644702188000,2022-02-12T21:43:08Z,30.1,TA120-T246183
1644702210000,2022-02-12T21:43:30Z,66.6,TA120-T246184
1644702215000,2022-02-12T21:43:35Z,54.8,TA120-T246187
1644702226000,2022-02-12T21:43:46Z,52.7,TA120-T246191
1644702248000,2022-02-12T21:44:08Z,30.2,TA120-T246183
1644702270000,2022-02-12T21:44:30Z,59.6,TA120-T246184
1644702275000,2022-02-12T21:44:35Z,54,TA120-T246187
1644702286000,2022-02-12T21:44:46Z,55.7,TA120-T246191
1644702308000,2022-02-12T21:45:08Z,30,TA120-T246183
1644702330000,2022-02-12T21:45:30Z,60.7,TA120-T246184
1644702335000,2022-02-12T21:45:35Z,53.9,TA120-T246187
1644702346000,2022-02-12T21:45:46Z,52.8,TA120-T246191
1644702368000,2022-02-12T21:46:08Z,30.1,TA120-T246183
1644702390000,2022-02-12T21:46:30Z,71.4,TA120-T246184
1644702395000,2022-02-12T21:46:35Z,54.8,TA120-T246187
1644702406000,2022-02-12T21:46:46Z,53.4,TA120-T246191
1644702428000,2022-02-12T21:47:08Z,30.1,TA120-T246183
1644702450000,2022-02-12T21:47:30Z,64.3,TA120-T246184
1644702455000,2022-02-12T21:47:35Z,55.7,TA120-T246187
1644702466000,2022-02-12T21:47:46Z,53.8,TA120-T246191
1644702488000,2022-02-12T21:48:08Z,30,TA120-T246183
1644702510000,2022-02-12T21:48:30Z,62,TA120-T246184
1644702515000,2022-02-12T21:48:35Z,54.2,TA120-T246187
1644702526000,2022-02-12T21:48:46Z,56,TA120-T246191
1644702548000,2022-02-12T21:49:08Z,30.2,TA120-T246183
1644702570000,2022-02-12T21:49:30Z,67.6,TA120-T246184
1644702575000,2022-02-12T21:49:35Z,54.1,TA120-T246187
1644702586000,2022-02-12T21:49:46Z,49.1,TA120-T246191
1644702608000,2022-02-12T21:50:08Z,29.9,TA120-T246183
1644702630000,2022-02-12T21:50:30Z,65.2,TA120-T246184
1644702635000,2022-02-12T21:50:35Z,53.3,TA120-T246187
1644702646000,2022-02-12T21:50:46Z,54.2,TA120-T246191
1644702668000,2022-02-12T21:51:08Z,30.2,TA120-T246183
1644702690000,2022-02-12T21:51:30Z,68,TA120-T246184
1644702695000,2022-02-12T21:51:35Z,54.2,TA120-T246187
1644702706000,2022-02-12T21:51:46Z,50.1,TA120-T246191
1644702728000,2022-02-12T21:52:08Z,30.2,TA120-T246183
1644702750000,2022-02-12T21:52:30Z,69,TA120-T246184
1644702755000,2022-02-12T21:52:35Z,54.1,TA120-T246187
1644702766000,2022-02-12T21:52:46Z,50.9,TA120-T246191
1644702788000,2022-02-12T21:53:08Z,30,TA120-T246183
1644702810000,2022-02-12T21:53:30Z,69.2,TA120-T246184
1644702815000,2022-02-12T21:53:35Z,52.4,TA120-T246187
1644702826000,2022-02-12T21:53:46Z,55.6,TA120-T246191
1644702848000,2022-02-12T21:54:08Z,30,TA120-T246183
1644702870000,2022-02-12T21:54:30Z,70.3,TA120-T246184
1644702875000,2022-02-12T21:54:35Z,52.8,TA120-T246187
1644702886000,2022-02-12T21:54:46Z,49.3,TA120-T246191
1644702908000,2022-02-12T21:55:08Z,30.1,TA120-T246183
1644702930000,2022-02-12T21:55:30Z,70,TA120-T246184
1644702935000,2022-02-12T21:55:35Z,53.1,TA120-T246187
1644702946000,2022-02-12T21:55:46Z,54.9,TA120-T246191
1644702968000,2022-02-12T21:56:08Z,30.8,TA120-T246183
1644702990000,2022-02-12T21:56:30Z,62.7,TA120-T246184
1644702995000,2022-02-12T21:56:35Z,54.4,TA120-T246187
1644703006000,2022-02-12T21:56:46Z,54.8,TA120-T246191
1644703028000,2022-02-12T21:57:08Z,30.1,TA120-T246183
1644703050000,2022-02-12T21:57:30Z,66.7,TA120-T246184
1644703055000,2022-02-12T21:57:35Z,54.7,TA120-T246187
1644703066000,2022-02-12T21:57:46Z,49,TA120-T246191
1644703088000,2022-02-12T21:58:08Z,30.1,TA120-T246183
1644703110000,2022-02-12T21:58:30Z,65.2,TA120-T246184
1644703115000,2022-02-12T21:58:35Z,53.1,TA120-T246187
1644703126000,2022-02-12T21:58:46Z,48.8,TA120-T246191
1644703148000,2022-02-12T21:59:08Z,30.1,TA120-T246183
1644703170000,2022-02-12T21:59:30Z,62.1,TA120-T246184
1644703175000,2022-02-12T21:59:35Z,51.4,TA120-T246187
1644703186000,2022-02-12T21:59:46Z,47.4,TA120-T246191
1644703208000,2022-02-12T22:00:08Z,30,TA120-T246183
1644703230000,2022-02-12T22:00:30Z,65.3,TA120-T246184
1644703235000,2022-02-12T22:00:35Z,52.4,TA120-T246187
1644703246000,2022-02-12T22:00:46Z,54.2,TA120-T246191
1644703268000,2022-02-12T22:01:08Z,30,TA120-T246183
1644703290000,2022-02-12T22:01:30Z,68.8,TA120-T246184
1644703295000,2022-02-12T22:01:35Z,52,TA120-T246187
1644703306000,2022-02-12T22:01:46Z,46.7,TA120-T246191
1644703328000,2022-02-12T22:02:08Z,30,TA120-T246183
1644703350000,2022-02-12T22:02:30Z,69.4,TA120-T246184
1644703355000,2022-02-12T22:02:35Z,54,TA120-T246187
1644703366000,2022-02-12T22:02:46Z,47,TA120-T246191
1644703388000,2022-02-12T22:03:08Z,30.1,TA120-T246183
1644703410000,2022-02-12T22:03:30Z,68.9,TA120-T246184
1644703415000,2022-02-12T22:03:35Z,55.2,TA120-T246187
1644703426000,2022-02-12T22:03:46Z,57.8,TA120-T246191
1644703448000,2022-02-12T22:04:08Z,30.4,TA120-T246183
1644703470000,2022-02-12T22:04:30Z,59.3,TA120-T246184
1644703475000,2022-02-12T22:04:35Z,55,TA120-T246187
1644703486000,2022-02-12T22:04:46Z,56.5,TA120-T246191
1644703508000,2022-02-12T22:05:08Z,30,TA120-T246183
1644703530000,2022-02-12T22:05:30Z,64.4,TA120-T246184
1644703535000,2022-02-12T22:05:35Z,57.2,TA120-T246187
1644703546000,2022-02-12T22:05:46Z,55.9,TA120-T246191
1644703568000,2022-02-12T22:06:08Z,30,TA120-T246183
1644703590000,2022-02-12T22:06:30Z,61.6,TA120-T246184
1644703595000,2022-02-12T22:06:35Z,53.5,TA120-T246187
1644703606000,2022-02-12T22:06:46Z,54,TA120-T246191
1644703628000,2022-02-12T22:07:08Z,30,TA120-T246183
1644703650000,2022-02-12T22:07:30Z,62.8,TA120-T246184
1644703655000,2022-02-12T22:07:35Z,55.7,TA120-T246187
1644703666000,2022-02-12T22:07:46Z,53.5,TA120-T246191
1644703688000,2022-02-12T22:08:08Z,30,TA120-T246183
1644703710000,2022-02-12T22:08:30Z,60.9,TA120-T246184
1644703715000,2022-02-12T22:08:35Z,54.6,TA120-T246187
1644703726000,2022-02-12T22:08:46Z,56.9,TA120-T246191
1644703748000,2022-02-12T22:09:08Z,30.3,TA120-T246183
1644703770000,2022-02-12T22:09:30Z,67.9,TA120-T246184
1644703775000,2022-02-12T22:09:35Z,52.4,TA120-T246187
1644703786000,2022-02-12T22:09:46Z,54.6,TA120-T246191
1644703808000,2022-02-12T22:10:08Z,30,TA120-T246183
1644703830000,2022-02-12T22:10:30Z,61.7,TA120-T246184
1644703835000,2022-02-12T22:10:35Z,53.1,TA120-T246187
1644703846000,2022-02-12T22:10:46Z,47.6,TA120-T246191
1644703868000,2022-02-12T22:11:08Z,29.9,TA120-T246183
1644703890000,2022-02-12T22:11:30Z,67.8,TA120-T246184
1644703895000,2022-02-12T22:11:35Z,55.7,TA120-T246187
1644703906000,2022-02-12T22:11:46Z,50.5,TA120-T246191
