time,readable_time,dBA,dev-id
1652300674000,2022-05-11T20:24:34Z,56.5,TA120-T246187
1652300693000,2022-05-11T20:24:53Z,68.3,TA120-T246184
1652300707000,2022-05-11T20:25:07Z,51.5,TA120-T246191
1652300721000,2022-05-11T20:25:21Z,30.4,TA120-T246183
1652300734000,2022-05-11T20:25:34Z,57.5,TA120-T246187
1652300753000,2022-05-11T20:25:53Z,69.3,TA120-T246184
1652300767000,2022-05-11T20:26:07Z,54.4,TA120-T246191
1652300781000,2022-05-11T20:26:21Z,30.5,TA120-T246183
1652300794000,2022-05-11T20:26:34Z,58.8,TA120-T246187
1652300813000,2022-05-11T20:26:53Z,69.3,TA120-T246184
1652300827000,2022-05-11T20:27:07Z,49.7,TA120-T246191
1652300841000,2022-05-11T20:27:21Z,30.6,TA120-T246183
1652300854000,2022-05-11T20:27:34Z,58.6,TA120-T246187
1652300873000,2022-05-11T20:27:53Z,55.8,TA120-T246184
1652300887000,2022-05-11T20:28:07Z,51.5,TA120-T246191
1652300901000,2022-05-11T20:28:21Z,30.9,TA120-T246183
1652300914000,2022-05-11T20:28:34Z,57.8,TA120-T246187
1652300933000,2022-05-11T20:28:53Z,67.8,TA120-T246184
1652300947000,2022-05-11T20:29:07Z,51,TA120-T246191
1652300961000,2022-05-11T20:29:21Z,30.6,TA120-T246183
1652300974000,2022-05-11T20:29:34Z,55.6,TA120-T246187
1652300993000,2022-05-11T20:29:53Z,66.4,TA120-T246184
1652301007000,2022-05-11T20:30:07Z,48.3,TA120-T246191
1652301021000,2022-05-11T20:30:21Z,30.4,TA120-T246183
1652301034000,2022-05-11T20:30:34Z,55.5,TA120-T246187
1652301053000,2022-05-11T20:30:53Z,71.4,TA120-T246184
1652301067000,2022-05-11T20:31:07Z,49.6,TA120-T246191
1652301081000,2022-05-11T20:31:21Z,30.5,TA120-T246183
1652301094000,2022-05-11T20:31:34Z,57.1,TA120-T246187
1652301113000,2022-05-11T20:31:53Z,71,TA120-T246184
1652301127000,2022-05-11T20:32:07Z,51.2,TA120-T246191
1652301141000,2022-05-11T20:32:21Z,30.4,TA120-T246183
1652301154000,2022-05-11T20:32:34Z,57,TA120-T246187
1652301173000,2022-05-11T20:32:53Z,54.4,TA120-T246184
1652301187000,2022-05-11T20:33:07Z,49.1,TA120-T246191
1652301201000,2022-05-11T20:33:21Z,30.6,TA120-T246183
1652301214000,2022-05-11T20:33:34Z,58.2,TA120-T246187
1652301233000,2022-05-11T20:33:53Z,67.4,TA120-T246184
1652301247000,2022-05-11T20:34:07Z,50.6,TA120-T246191
1652301261000,2022-05-11T20:34:21Z,30.5,TA120-T246183
1652301274000,2022-05-11T20:34:34Z,58.4,TA120-T246187
1652301293000,2022-05-11T20:34:53Z,70.2,TA120-T246184
1652301307000,2022-05-11T20:35:07Z,48.4,TA120-T246191
1652301321000,2022-05-11T20:35:21Z,30.6,TA120-T246183
1652301334000,2022-05-11T20:35:34Z,57.5,TA120-T246187
1652301353000,2022-05-11T20:35:53Z,67.9,TA120-T246184
1652301367000,2022-05-11T20:36:07Z,51.2,TA120-T246191
1652301381000,2022-05-11T20:36:21Z,30.5,TA120-T246183
1652301394000,2022-05-11T20:36:34Z,57.2,TA120-T246187
1652301413000,2022-05-11T20:36:53Z,68.5,TA120-T246184
1652301427000,2022-05-11T20:37:07Z,54.5,TA120-T246191
1652301441000,2022-05-11T20:37:21Z,30.4,TA120-T246183
1652301454000,2022-05-11T20:37:34Z,55.5,TA120-T246187
1652301473000,2022-05-11T20:37:53Z,71.5,TA120-T246184
1652301487000,2022-05-11T20:38:07Z,47.3,TA120-T246191
1652301501000,2022-05-11T20:38:21Z,31.4,TA120-T246183
1652301514000,2022-05-11T20:38:34Z,57.9,TA120-T246187
1652301533000,2022-05-11T20:38:53Z,67.4,TA120-T246184
1652301547000,2022-05-11T20:39:07Z,53.2,TA120-T246191
1652301561000,2022-05-11T20:39:21Z,31.3,TA120-T246183
1652301574000,2022-05-11T20:39:34Z,54.7,TA120-T246187
1652301593000,2022-05-11T20:39:53Z,67.6,TA120-T246184
1652301607000,2022-05-11T20:40:07Z,51.5,TA120-T246191
1652301621000,2022-05-11T20:40:21Z,30.8,TA120-T246183
1652301634000,2022-05-11T20:40:34Z,54.1,TA120-T246187
1652301653000,2022-05-11T20:40:53Z,66.6,TA120-T246184
1652301667000,2022-05-11T20:41:07Z,47.2,TA120-T246191
1652301681000,2022-05-11T20:41:21Z,30.7,TA120-T246183
1652301694000,2022-05-11T20:41:34Z,56.2,TA120-T246187
1652301713000,2022-05-11T20:41:53Z,66.3,TA120-T246184
1652301727000,2022-05-11T20:42:07Z,47.4,TA120-T246191
1652301741000,2022-05-11T20:42:21Z,30.4,TA120-T246183
1652301754000,2022-05-11T20:42:34Z,58.1,TA120-T246187
1652301773000,2022-05-11T20:42:53Z,67.3,TA120-T246184
1652301787000,2022-05-11T20:43:07Z,50.2,TA120-T246191
1652301801000,2022-05-11T20:43:21Z,30.6,TA120-T246183
1652301814000,2022-05-11T20:43:34Z,58.8,TA120-T246187
1652301833000,2022-05-11T20:43:53Z,67,TA120-T246184
1652301847000,2022-05-11T20:44:07Z,52.8,TA120-T246191
1652301861000,2022-05-11T20:44:21Z,30.6,TA120-T246183
1652301874000,2022-05-11T20:44:34Z,58.2,TA120-T246187
1652301893000,2022-05-11T20:44:53Z,64.9,TA120-T246184
1652301907000,2022-05-11T20:45:07Z,50.8,TA120-T246191
1652301921000,2022-05-11T20:45:21Z,30.6,TA120-T246183
1652301934000,2022-05-11T20:45:34Z,57.7,TA120-T246187
1652301953000,2022-05-11T20:45:53Z,69.3,TA120-T246184
1652301967000,2022-05-11T20:46:07Z,55.2,TA120-T246191
1652301981000,2022-05-11T20:46:21Z,30.4,TA120-T246183
1652301994000,2022-05-11T20:46:34Z,57.2,TA120-T246187
1652302013000,2022-05-11T20:46:53Z,65.2,TA120-T246184
1652302027000,2022-05-11T20:47:07Z,50.2,TA120-T246191
1652302041000,2022-05-11T20:47:21Z,30.5,TA120-T246183
1652302054000,2022-05-11T20:47:34Z,55.2,TA120-T246187
1652302073000,2022-05-11T20:47:53Z,61.4,TA120-T246184
1652302087000,2022-05-11T20:48:07Z,47.3,TA120-T246191
1652302101000,2022-05-11T20:48:21Z,30.5,TA120-T246183
1652302114000,2022-05-11T20:48:34Z,57.8,TA120-T246187
1652302133000,2022-05-11T20:48:53Z,64.5,TA120-T246184
1652302147000,2022-05-11T20:49:07Z,48,TA120-T246191
1652302161000,2022-05-11T20:49:21Z,31,TA120-T246183
1652302174000,2022-05-11T20:49:34Z,55.5,TA120-T246187
1652302193000,2022-05-11T20:49:53Z,71,TA120-T246184
1652302207000,2022-05-11T20:50:07Z,48.7,TA120-T246191
1652302221000,2022-05-11T20:50:21Z,30.6,TA120-T246183
1652302234000,2022-05-11T20:50:34Z,54.4,TA120-T246187
1652302253000,2022-05-11T20:50:53Z,67.1,TA120-T246184
1652302267000,2022-05-11T20:51:07Z,52.9,TA120-T246191
1652302281000,2022-05-11T20:51:21Z,30.9,TA120-T246183
1652302294000,2022-05-11T20:51:34Z,56.3,TA120-T246187
1652302313000,2022-05-11T20:51:53Z,57.1,TA120-T246184
1652302327000,2022-05-11T20:52:07Z,56,TA120-T246191
1652302341000,2022-05-11T20:52:21Z,30.7,TA120-T246183
1652302354000,2022-05-11T20:52:34Z,55.3,TA120-T246187
1652302373000,2022-05-11T20:52:53Z,63.4,TA120-T246184
1652302387000,2022-05-11T20:53:07Z,54.3,TA120-T246191
1652302401000,2022-05-11T20:53:21Z,30.8,TA120-T246183
1652302414000,2022-05-11T20:53:34Z,57.4,TA120-T246187
1652302433000,2022-05-11T20:53:53Z,68.1,TA120-T246184
1652302447000,2022-05-11T20:54:07Z,52.2,TA120-T246191
1652302461000,2022-05-11T20:54:21Z,30.5,TA120-T246183
1652302474000,2022-05-11T20:54:34Z,56.2,TA120-T246187
1652302493000,2022-05-11T20:54:53Z,67.5,TA120-T246184
1652302507000,2022-05-11T20:55:07Z,51.4,TA120-T246191
1652302521000,2022-05-11T20:55:21Z,30.4,TA120-T246183
1652302534000,2022-05-11T20:55:34Z,57.1,TA120-T246187
1652302553000,2022-05-11T20:55:53Z,58.8,TA120-T246184
1652302567000,2022-05-11T20:56:07Z,55.4,TA120-T246191
1652302581000,2022-05-11T20:56:21Z,30.6,TA120-T246183
1652302594000,2022-05-11T20:56:34Z,57.5,TA120-T246187
1652302613000,2022-05-11T20:56:53Z,64.6,TA120-T246184
1652302627000,2022-05-11T20:57:07Z,50.1,TA120-T246191
1652302641000,2022-05-11T20:57:21Z,30.6,TA120-T246183
1652302654000,2022-05-11T20:57:34Z,57,TA120-T246187
1652302673000,2022-05-11T20:57:53Z,61.2,TA120-T246184
1652302687000,2022-05-11T20:58:07Z,49,TA120-T246191
1652302701000,2022-05-11T20:58:21Z,30.7,TA120-T246183
1652302714000,2022-05-11T20:58:34Z,55.9,TA120-T246187
1652302733000,2022-05-11T20:58:53Z,67.9,TA120-T246184
1652302747000,2022-05-11T20:59:07Z,47,TA120-T246191
1652302761000,2022-05-11T20:59:21Z,30.6,TA120-T246183
1652302774000,2022-05-11T20:59:34Z,56.7,TA120-T246187
1652302793000,2022-05-11T20:59:53Z,68.6,TA120-T246184
1652302807000,2022-05-11T21:00:07Z,46.9,TA120-T246191
1652302821000,2022-05-11T21:00:21Z,30.5,TA120-T246183
1652302834000,2022-05-11T21:00:34Z,55,TA120-T246187
1652302853000,2022-05-11T21:00:53Z,58.2,TA120-T246184
1652302867000,2022-05-11T21:01:07Z,49.9,TA120-T246191
1652302881000,2022-05-11T21:01:21Z,30.8,TA120-T246183
1652302894000,2022-05-11T21:01:34Z,55.7,TA120-T246187
1652302913000,2022-05-11T21:01:53Z,67,TA120-T246184
1652302927000,2022-05-11T21:02:07Z,48.3,TA120-T246191
1652302941000,2022-05-11T21:02:21Z,31.1,TA120-T246183
1652302954000,2022-05-11T21:02:34Z,57,TA120-T246187
1652302973000,2022-05-11T21:02:53Z,65.6,TA120-T246184
1652302987000,2022-05-11T21:03:07Z,53.6,TA120-T246191
1652303001000,2022-05-11T21:03:21Z,30.4,TA120-T246183
1652303014000,2022-05-11T21:03:34Z,55.5,TA120-T246187
1652303033000,2022-05-11T21:03:53Z,58.8,TA120-T246184
1652303047000,2022-05-11T21:04:07Z,51.1,TA120-T246191
1652303061000,2022-05-11T21:04:21Z,30.6,TA120-T246183
1652303074000,2022-05-11T21:04:34Z,56.8,TA120-T246187
1652303093000,2022-05-11T21:04:53Z,61.6,TA120-T246184
1652303107000,2022-05-11T21:05:07Z,50.2,TA120-T246191
1652303121000,2022-05-11T21:05:21Z,30.4,TA120-T246183
1652303134000,2022-05-11T21:05:34Z,58.4,TA120-T246187
1652303153000,2022-05-11T21:05:53Z,65.2,TA120-T246184
1652303167000,2022-05-11T21:06:07Z,49.4,TA120-T246191
1652303181000,2022-05-11T21:06:21Z,30.6,TA120-T246183
1652303194000,2022-05-11T21:06:34Z,54.8,TA120-T246187
1652303213000,2022-05-11T21:06:53Z,61.2,TA120-T246184
1652303227000,2022-05-11T21:07:07Z,47.7,TA120-T246191
1652303241000,2022-05-11T21:07:21Z,30.4,TA120-T246183
1652303254000,2022-05-11T21:07:34Z,56.1,TA120-T246187
1652303273000,2022-05-11T21:07:53Z,71.7,TA120-T246184
1652303287000,2022-05-11T21:08:07Z,54.1,TA120-T246191
1652303301000,2022-05-11T21:08:21Z,30.5,TA120-T246183
1652303314000,2022-05-11T21:08:34Z,54.7,TA120-T246187
1652303333000,2022-05-11T21:08:53Z,68.2,TA120-T246184
1652303347000,2022-05-11T21:09:07Z,52.6,TA120-T246191
1652303361000,2022-05-11T21:09:21Z,30.6,TA120-T246183
1652303374000,2022-05-11T21:09:34Z,55.5,TA120-T246187
1652303393000,2022-05-11T21:09:53Z,68.7,TA120-T246184
1652303407000,2022-05-11T21:10:07Z,47.5,TA120-T246191
1652303421000,2022-05-11T21:10:21Z,30.6,TA120-T246183
1652303434000,2022-05-11T21:10:34Z,55.9,TA120-T246187
1652303453000,2022-05-11T21:10:53Z,60.5,TA120-T246184
1652303467000,2022-05-11T21:11:07Z,54.6,TA120-T246191
1652303481000,2022-05-11T21:11:21Z,30.6,TA120-T246183
1652303494000,2022-05-11T21:11:34Z,57.4,TA120-T246187
1652303513000,2022-05-11T21:11:53Z,62.4,TA120-T246184
1652303527000,2022-05-11T21:12:07Z,50.2,TA120-T246191
1652303541000,2022-05-11T21:12:21Z,30.4,TA120-T246183
1652303554000,2022-05-11T21:12:34Z,54.5,TA120-T246187
1652303573000,2022-05-11T21:12:53Z,61,TA120-T246184
1652303587000,2022-05-11T21:13:07Z,48.6,TA120-T246191
1652303601000,2022-05-11T21:13:21Z,30.6,TA120-T246183
1652303614000,2022-05-11T21:13:34Z,55.3,TA120-T246187
1652303633000,2022-05-11T21:13:53Z,67.1,TA120-T246184
1652303647000,2022-05-11T21:14:07Z,49.8,TA120-T246191
1652303661000,2022-05-11T21:14:21Z,30.6,TA120-T246183
1652303674000,2022-05-11T21:14:34Z,57.8,TA120-T246187
1652303693000,2022-05-11T21:14:53Z,64,TA120-T246184
1652303707000,2022-05-11T21:15:07Z,50,TA120-T246191
1652303721000,2022-05-11T21:15:21Z,30.8,TA120-T246183
1652303734000,2022-05-11T21:15:34Z,61.4,TA120-T246187
1652303753000,2022-05-11T21:15:53Z,62.2,TA120-T246184
1652303767000,2022-05-11T21:16:07Z,46.9,TA120-T246191
1652303781000,2022-05-11T21:16:21Z,30.9,TA120-T246183
1652303794000,2022-05-11T21:16:34Z,54.9,TA120-T246187
1652303813000,2022-05-11T21:16:53Z,65.7,TA120-T246184
1652303827000,2022-05-11T21:17:07Z,46.5,TA120-T246191
1652303841000,2022-05-11T21:17:21Z,30.6,TA120-T246183
1652303854000,2022-05-11T21:17:34Z,58.1,TA120-T246187
1652303873000,2022-05-11T21:17:53Z,70.8,TA120-T246184
1652303887000,2022-05-11T21:18:07Z,51.7,TA120-T246191
1652303901000,2022-05-11T21:18:21Z,30.6,TA120-T246183
1652303914000,2022-05-11T21:18:34Z,58.4,TA120-T246187
1652303933000,2022-05-11T21:18:53Z,60.4,TA120-T246184
1652303947000,2022-05-11T21:19:07Z,47.6,TA120-T246191
1652303961000,2022-05-11T21:19:21Z,30.8,TA120-T246183
1652303974000,2022-05-11T21:19:34Z,57.3,TA120-T246187
1652303993000,2022-05-11T21:19:53Z,56.4,TA120-T246184
1652304007000,2022-05-11T21:20:07Z,50.2,TA120-T246191
1652304021000,2022-05-11T21:20:21Z,30.6,TA120-T246183
1652304034000,2022-05-11T21:20:34Z,55.7,TA120-T246187
1652304053000,2022-05-11T21:20:53Z,65.4,TA120-T246184
1652304067000,2022-05-11T21:21:07Z,50.9,TA120-T246191
1652304081000,2022-05-11T21:21:21Z,30.6,TA120-T246183
1652304094000,2022-05-11T21:21:34Z,55.8,TA120-T246187
1652304113000,2022-05-11T21:21:53Z,68.6,TA120-T246184
1652304127000,2022-05-11T21:22:07Z,50,TA120-T246191
1652304141000,2022-05-11T21:22:21Z,30.6,TA120-T246183
1652304154000,2022-05-11T21:22:34Z,55.3,TA120-T246187
1652304173000,2022-05-11T21:22:53Z,71.1,TA120-T246184
1652304187000,2022-05-11T21:23:07Z,47.2,TA120-T246191
1652304201000,2022-05-11T21:23:21Z,30.6,TA120-T246183
1652304214000,2022-05-11T21:23:34Z,55.1,TA120-T246187
1652304233000,2022-05-11T21:23:53Z,66.9,TA120-T246184
1652304247000,2022-05-11T21:24:07Z,52,TA120-T246191
1652304261000,2022-05-11T21:24:21Z,30.5,TA120-T246183
1652304274000,2022-05-11T21:24:34Z,57.4,TA120-T246187
1652304293000,2022-05-11T21:24:53Z,65.8,TA120-T246184
1652304307000,2022-05-11T21:25:07Z,49.5,TA120-T246191
1652304321000,2022-05-11T21:25:21Z,30.4,TA120-T246183
1652304334000,2022-05-11T21:25:34Z,57.7,TA120-T246187
1652304353000,2022-05-11T21:25:53Z,55.9,TA120-T246184
1652304367000,2022-05-11T21:26:07Z,49.5,TA120-T246191
1652304381000,2022-05-11T21:26:21Z,30.6,TA120-T246183
1652304394000,2022-05-11T21:26:34Z,57.6,TA120-T246187
1652304413000,2022-05-11T21:26:53Z,61.7,TA120-T246184
1652304427000,2022-05-11T21:27:07Z,51.8,TA120-T246191
1652304441000,2022-05-11T21:27:21Z,30.6,TA120-T246183
1652304454000,2022-05-11T21:27:34Z,55.7,TA120-T246187
1652304473000,2022-05-11T21:27:53Z,66.1,TA120-T246184
1652304487000,2022-05-11T21:28:07Z,55.7,TA120-T246191
1652304501000,2022-05-11T21:28:21Z,30.7,TA120-T246183
1652304514000,2022-05-11T21:28:34Z,54.8,TA120-T246187
1652304533000,2022-05-11T21:28:53Z,62.7,TA120-T246184
1652304547000,2022-05-11T21:29:07Z,53.3,TA120-T246191
1652304561000,2022-05-11T21:29:21Z,30.5,TA120-T246183
1652304574000,2022-05-11T21:29:34Z,57.5,TA120-T246187
1652304593000,2022-05-11T21:29:53Z,59.2,TA120-T246184
1652304607000,2022-05-11T21:30:07Z,48.3,TA120-T246191
1652304621000,2022-05-11T21:30:21Z,30.8,TA120-T246183
1652304634000,2022-05-11T21:30:34Z,54.9,TA120-T246187
1652304653000,2022-05-11T21:30:53Z,63.9,TA120-T246184
1652304667000,2022-05-11T21:31:07Z,48.1,TA120-T246191
1652304681000,2022-05-11T21:31:21Z,30.5,TA120-T246183
1652304694000,2022-05-11T21:31:34Z,52.7,TA120-T246187
1652304713000,2022-05-11T21:31:53Z,67.7,TA120-T246184
1652304727000,2022-05-11T21:32:07Z,50.2,TA120-T246191
1652304741000,2022-05-11T21:32:21Z,30.5,TA120-T246183
1652304754000,2022-05-11T21:32:34Z,55.9,TA120-T246187
1652304773000,2022-05-11T21:32:53Z,65.7,TA120-T246184
1652304787000,2022-05-11T21:33:07Z,47.8,TA120-T246191
1652304801000,2022-05-11T21:33:21Z,30.4,TA120-T246183
1652304814000,2022-05-11T21:33:34Z,55.3,TA120-T246187
1652304833000,2022-05-11T21:33:53Z,62.4,TA120-T246184
1652304847000,2022-05-11T21:34:07Z,52.6,TA120-T246191
1652304861000,2022-05-11T21:34:21Z,30.6,TA120-T246183
1652304874000,2022-05-11T21:34:34Z,55.7,TA120-T246187
1652304893000,2022-05-11T21:34:53Z,66.3,TA120-T246184
1652304907000,2022-05-11T21:35:07Z,49.7,TA120-T246191
1652304921000,2022-05-11T21:35:21Z,30.6,TA120-T246183
1652304934000,2022-05-11T21:35:34Z,55.4,TA120-T246187
1652304953000,2022-05-11T21:35:53Z,66.3,TA120-T246184
1652304967000,2022-05-11T21:36:07Z,52.8,TA120-T246191
1652304981000,2022-05-11T21:36:21Z,30.7,TA120-T246183
1652304994000,2022-05-11T21:36:34Z,58,TA120-T246187
1652305013000,2022-05-11T21:36:53Z,58.8,TA120-T246184
1652305027000,2022-05-11T21:37:07Z,46.7,TA120-T246191
1652305041000,2022-05-11T21:37:21Z,30.5,TA120-T246183
1652305054000,2022-05-11T21:37:34Z,56,TA120-T246187
1652305073000,2022-05-11T21:37:53Z,65.2,TA120-T246184
1652305087000,2022-05-11T21:38:07Z,46.9,TA120-T246191
1652305101000,2022-05-11T21:38:21Z,30.4,TA120-T246183
1652305114000,2022-05-11T21:38:34Z,54.4,TA120-T246187
1652305133000,2022-05-11T21:38:53Z,67.8,TA120-T246184
1652305147000,2022-05-11T21:39:07Z,50.8,TA120-T246191
1652305161000,2022-05-11T21:39:21Z,30.4,TA120-T246183
1652305174000,2022-05-11T21:39:34Z,54.7,TA120-T246187
1652305193000,2022-05-11T21:39:53Z,64.2,TA120-T246184
1652305207000,2022-05-11T21:40:07Z,46.9,TA120-T246191
1652305221000,2022-05-11T21:40:21Z,30.5,TA120-T246183
1652305234000,2022-05-11T21:40:34Z,55.9,TA120-T246187
1652305253000,2022-05-11T21:40:53Z,67.3,TA120-T246184
1652305267000,2022-05-11T21:41:07Z,47.4,TA120-T246191
1652305281000,2022-05-11T21:41:21Z,30.5,TA120-T246183
1652305294000,2022-05-11T21:41:34Z,53.4,TA120-T246187
1652305313000,2022-05-11T21:41:53Z,69.8,TA120-T246184
1652305327000,2022-05-11T21:42:07Z,51.7,TA120-T246191
1652305341000,2022-05-11T21:42:21Z,30.3,TA120-T246183
1652305354000,2022-05-11T21:42:34Z,53.2,TA120-T246187
1652305373000,2022-05-11T21:42:53Z,61.7,TA120-T246184
1652305387000,2022-05-11T21:43:07Z,51.6,TA120-T246191
1652305401000,2022-05-11T21:43:21Z,31.1,TA120-T246183
1652305414000,2022-05-11T21:43:34Z,54.7,TA120-T246187
1652305433000,2022-05-11T21:43:53Z,51.2,TA120-T246184
1652305447000,2022-05-11T21:44:07Z,51,TA120-T246191
1652305461000,2022-05-11T21:44:21Z,31.2,TA120-T246183
1652305474000,2022-05-11T21:44:34Z,55,TA120-T246187
1652305493000,2022-05-11T21:44:53Z,62.3,TA120-T246184
1652305507000,2022-05-11T21:45:07Z,49.2,TA120-T246191
1652305521000,2022-05-11T21:45:21Z,31,TA120-T246183
1652305534000,2022-05-11T21:45:34Z,56.9,TA120-T246187
1652305553000,2022-05-11T21:45:53Z,63.9,TA120-T246184
1652305567000,2022-05-11T21:46:07Z,51.7,TA120-T246191
1652305581000,2022-05-11T21:46:21Z,31.4,TA120-T246183
1652305594000,2022-05-11T21:46:34Z,57.8,TA120-T246187
1652305613000,2022-05-11T21:46:53Z,64.4,TA120-T246184
1652305627000,2022-05-11T21:47:07Z,52.5,TA120-T246191
1652305641000,2022-05-11T21:47:21Z,31.1,TA120-T246183
1652305654000,2022-05-11T21:47:34Z,56.5,TA120-T246187
1652305673000,2022-05-11T21:47:53Z,63.4,TA120-T246184
1652305687000,2022-05-11T21:48:07Z,51.2,TA120-T246191
1652305701000,2022-05-11T21:48:21Z,31,TA120-T246183
1652305714000,2022-05-11T21:48:34Z,61,TA120-T246187
1652305733000,2022-05-11T21:48:53Z,60.5,TA120-T246184
1652305747000,2022-05-11T21:49:07Z,52.3,TA120-T246191
1652305761000,2022-05-11T21:49:21Z,31.6,TA120-T246183
1652305774000,2022-05-11T21:49:34Z,60.2,TA120-T246187
1652305793000,2022-05-11T21:49:53Z,61.2,TA120-T246184
1652305807000,2022-05-11T21:50:07Z,48.3,TA120-T246191
1652305821000,2022-05-11T21:50:21Z,31.5,TA120-T246183
1652305834000,2022-05-11T21:50:34Z,56.4,TA120-T246187
1652305853000,2022-05-11T21:50:53Z,62,TA120-T246184
1652305867000,2022-05-11T21:51:07Z,53.9,TA120-T246191
1652305881000,2022-05-11T21:51:21Z,31.6,TA120-T246183
1652305894000,2022-05-11T21:51:34Z,59.5,TA120-T246187
1652305913000,2022-05-11T21:51:53Z,63.9,TA120-T246184
1652305927000,2022-05-11T21:52:07Z,48.3,TA120-T246191
1652305941000,2022-05-11T21:52:21Z,31.5,TA120-T246183
1652305954000,2022-05-11T21:52:34Z,60.7,TA120-T246187
1652305973000,2022-05-11T21:52:53Z,59.9,TA120-T246184
1652305987000,2022-05-11T21:53:07Z,48.7,TA120-T246191
1652306001000,2022-05-11T21:53:21Z,31.7,TA120-T246183
1652306014000,2022-05-11T21:53:34Z,55.1,TA120-T246187
1652306033000,2022-05-11T21:53:53Z,70.6,TA120-T246184
1652306047000,2022-05-11T21:54:07Z,47,TA120-T246191
1652306061000,2022-05-11T21:54:21Z,31.3,TA120-T246183
1652306074000,2022-05-11T21:54:34Z,56.3,TA120-T246187
1652306093000,2022-05-11T21:54:53Z,65.2,TA120-T246184
1652306107000,2022-05-11T21:55:07Z,51.6,TA120-T246191
1652306121000,2022-05-11T21:55:21Z,31.3,TA120-T246183
1652306134000,2022-05-11T21:55:34Z,56.5,TA120-T246187
1652306153000,2022-05-11T21:55:53Z,67,TA120-T246184
1652306167000,2022-05-11T21:56:07Z,48.2,TA120-T246191
1652306181000,2022-05-11T21:56:21Z,31.5,TA120-T246183
1652306194000,2022-05-11T21:56:34Z,57.4,TA120-T246187
1652306213000,2022-05-11T21:56:53Z,67.4,TA120-T246184
1652306227000,2022-05-11T21:57:07Z,51.9,TA120-T246191
1652306241000,2022-05-11T21:57:21Z,31.4,TA120-T246183
1652306254000,2022-05-11T21:57:34Z,57.7,TA120-T246187
1652306273000,2022-05-11T21:57:53Z,65.2,TA120-T246184
1652306287000,2022-05-11T21:58:07Z,51.1,TA120-T246191
1652306301000,2022-05-11T21:58:21Z,31.3,TA120-T246183
1652306314000,2022-05-11T21:58:34Z,57.4,TA120-T246187
1652306333000,2022-05-11T21:58:53Z,67.7,TA120-T246184
1652306347000,2022-05-11T21:59:07Z,49.4,TA120-T246191
1652306361000,2022-05-11T21:59:21Z,31.5,TA120-T246183
1652306374000,2022-05-11T21:59:34Z,57.8,TA120-T246187
1652306393000,2022-05-11T21:59:53Z,67.7,TA120-T246184
1652306407000,2022-05-11T22:00:07Z,46.8,TA120-T246191
1652306421000,2022-05-11T22:00:21Z,31.7,TA120-T246183
1652306434000,2022-05-11T22:00:34Z,56.9,TA120-T246187
1652306453000,2022-05-11T22:00:53Z,61.4,TA120-T246184
1652306467000,2022-05-11T22:01:07Z,46.5,TA120-T246191
1652306481000,2022-05-11T22:01:21Z,31.6,TA120-T246183
1652306494000,2022-05-11T22:01:34Z,54.2,TA120-T246187
1652306513000,2022-05-11T22:01:53Z,66.9,TA120-T246184
1652306527000,2022-05-11T22:02:07Z,50.5,TA120-T246191
1652306541000,2022-05-11T22:02:21Z,31.8,TA120-T246183
1652306554000,2022-05-11T22:02:34Z,61.3,TA120-T246187
1652306573000,2022-05-11T22:02:53Z,68.3,TA120-T246184
1652306587000,2022-05-11T22:03:07Z,50,TA120-T246191
1652306601000,2022-05-11T22:03:21Z,31.8,TA120-T246183
1652306614000,2022-05-11T22:03:34Z,59.5,TA120-T246187
1652306633000,2022-05-11T22:03:53Z,63.3,TA120-T246184
1652306647000,2022-05-11T22:04:07Z,48.7,TA120-T246191
1652306661000,2022-05-11T22:04:21Z,31.7,TA120-T246183
1652306674000,2022-05-11T22:04:34Z,58.3,TA120-T246187
1652306693000,2022-05-11T22:04:53Z,65.3,TA120-T246184
1652306707000,2022-05-11T22:05:07Z,50.2,TA120-T246191
1652306721000,2022-05-11T22:05:21Z,31.4,TA120-T246183
1652306734000,2022-05-11T22:05:34Z,54.1,TA120-T246187
1652306753000,2022-05-11T22:05:53Z,66.9,TA120-T246184
1652306767000,2022-05-11T22:06:07Z,58.7,TA120-T246191
1652306781000,2022-05-11T22:06:21Z,30.8,TA120-T246183
1652306794000,2022-05-11T22:06:34Z,55.4,TA120-T246187
1652306813000,2022-05-11T22:06:53Z,55.7,TA120-T246184
1652306827000,2022-05-11T22:07:07Z,47.8,TA120-T246191
1652306841000,2022-05-11T22:07:21Z,30.1,TA120-T246183
1652306854000,2022-05-11T22:07:34Z,55.5,TA120-T246187
1652306873000,2022-05-11T22:07:53Z,67.7,TA120-T246184
1652306887000,2022-05-11T22:08:07Z,51.7,TA120-T246191
1652306901000,2022-05-11T22:08:21Z,30.1,TA120-T246183
1652306914000,2022-05-11T22:08:34Z,56.1,TA120-T246187
1652306933000,2022-05-11T22:08:53Z,66.5,TA120-T246184
1652306947000,2022-05-11T22:09:07Z,50.5,TA120-T246191
1652306961000,2022-05-11T22:09:21Z,30.5,TA120-T246183
1652306974000,2022-05-11T22:09:34Z,57.4,TA120-T246187
1652306993000,2022-05-11T22:09:53Z,57.4,TA120-T246184
1652307007000,2022-05-11T22:10:07Z,53.2,TA120-T246191
1652307021000,2022-05-11T22:10:21Z,30,TA120-T246183
1652307034000,2022-05-11T22:10:34Z,57.5,TA120-T246187
