time,readable_time,dBA,dev-id
1622570200000,2021-06-01T17:56:40Z,70.6,TA120-T246184
1622570209000,2021-06-01T17:56:49Z,52.7,TA120-T246191
1622570213000,2021-06-01T17:56:53Z,56.8,TA120-T246187
1622570234000,2021-06-01T17:57:14Z,33.7,TA120-T246183
1622570260000,2021-06-01T17:57:40Z,69.3,TA120-T246184
1622570269000,2021-06-01T17:57:49Z,51.6,TA120-T246191
1622570273000,2021-06-01T17:57:53Z,56.6,TA120-T246187
1622570294000,2021-06-01T17:58:14Z,42.4,TA120-T246183
1622570320000,2021-06-01T17:58:40Z,68.9,TA120-T246184
1622570329000,2021-06-01T17:58:49Z,49.7,TA120-T246191
1622570333000,2021-06-01T17:58:53Z,55.1,TA120-T246187
1622570354000,2021-06-01T17:59:14Z,34,TA120-T246183
1622570380000,2021-06-01T17:59:40Z,69.3,TA120-T246184
1622570389000,2021-06-01T17:59:49Z,52.4,TA120-T246191
1622570393000,2021-06-01T17:59:53Z,54.5,TA120-T246187
1622570414000,2021-06-01T18:00:14Z,33.2,TA120-T246183
1622570440000,2021-06-01T18:00:40Z,67.2,TA120-T246184
1622570449000,2021-06-01T18:00:49Z,55,TA120-T246191
1622570453000,2021-06-01T18:00:53Z,57.5,TA120-T246187
1622570474000,2021-06-01T18:01:14Z,33.7,TA120-T246183
1622570500000,2021-06-01T18:01:40Z,65.7,TA120-T246184
1622570509000,2021-06-01T18:01:49Z,54.6,TA120-T246191
1622570513000,2021-06-01T18:01:53Z,55.4,TA120-T246187
1622570534000,2021-06-01T18:02:14Z,34.2,TA120-T246183
1622570560000,2021-06-01T18:02:40Z,68,TA120-T246184
1622570569000,2021-06-01T18:02:49Z,70.4,TA120-T246191
1622570573000,2021-06-01T18:02:53Z,57.1,TA120-T246187
1622570594000,2021-06-01T18:03:14Z,33.6,TA120-T246183
1622570620000,2021-06-01T18:03:40Z,68.8,TA120-T246184
1622570629000,2021-06-01T18:03:49Z,54.8,TA120-T246191
1622570633000,2021-06-01T18:03:53Z,59.5,TA120-T246187
1622570654000,2021-06-01T18:04:14Z,33.3,TA120-T246183
1622570680000,2021-06-01T18:04:40Z,67.3,TA120-T246184
1622570689000,2021-06-01T18:04:49Z,52,TA120-T246191
1622570693000,2021-06-01T18:04:53Z,56.2,TA120-T246187
1622570714000,2021-06-01T18:05:14Z,33.7,TA120-T246183
1622570740000,2021-06-01T18:05:40Z,67.7,TA120-T246184
1622570749000,2021-06-01T18:05:49Z,75.7,TA120-T246191
1622570753000,2021-06-01T18:05:53Z,56.2,TA120-T246187
1622570774000,2021-06-01T18:06:14Z,33.8,TA120-T246183
1622570800000,2021-06-01T18:06:40Z,69,TA120-T246184
1622570809000,2021-06-01T18:06:49Z,51.1,TA120-T246191
1622570813000,2021-06-01T18:06:53Z,56.8,TA120-T246187
1622570834000,2021-06-01T18:07:14Z,33.4,TA120-T246183
1622570860000,2021-06-01T18:07:40Z,66.4,TA120-T246184
1622570869000,2021-06-01T18:07:49Z,53.7,TA120-T246191
1622570873000,2021-06-01T18:07:53Z,56.2,TA120-T246187
1622570894000,2021-06-01T18:08:14Z,34.6,TA120-T246183
1622570920000,2021-06-01T18:08:40Z,65.9,TA120-T246184
1622570929000,2021-06-01T18:08:49Z,50.4,TA120-T246191
1622570933000,2021-06-01T18:08:53Z,58.4,TA120-T246187
1622570954000,2021-06-01T18:09:14Z,34.7,TA120-T246183
1622570980000,2021-06-01T18:09:40Z,68,TA120-T246184
1622570989000,2021-06-01T18:09:49Z,49.7,TA120-T246191
1622570993000,2021-06-01T18:09:53Z,57.4,TA120-T246187
1622571014000,2021-06-01T18:10:14Z,35,TA120-T246183
1622571040000,2021-06-01T18:10:40Z,60.4,TA120-T246184
1622571049000,2021-06-01T18:10:49Z,54.2,TA120-T246191
1622571053000,2021-06-01T18:10:53Z,56.4,TA120-T246187
1622571074000,2021-06-01T18:11:14Z,33.5,TA120-T246183
1622571100000,2021-06-01T18:11:40Z,66.3,TA120-T246184
1622571109000,2021-06-01T18:11:49Z,54.1,TA120-T246191
1622571113000,2021-06-01T18:11:53Z,57.1,TA120-T246187
1622571134000,2021-06-01T18:12:14Z,33.9,TA120-T246183
1622571160000,2021-06-01T18:12:40Z,68,TA120-T246184
1622571169000,2021-06-01T18:12:49Z,52.2,TA120-T246191
1622571173000,2021-06-01T18:12:53Z,58.5,TA120-T246187
1622571194000,2021-06-01T18:13:14Z,33.2,TA120-T246183
1622571220000,2021-06-01T18:13:40Z,70.6,TA120-T246184
1622571229000,2021-06-01T18:13:49Z,52.2,TA120-T246191
1622571233000,2021-06-01T18:13:53Z,56.7,TA120-T246187
1622571254000,2021-06-01T18:14:14Z,33.7,TA120-T246183
1622571280000,2021-06-01T18:14:40Z,70.9,TA120-T246184
1622571289000,2021-06-01T18:14:49Z,53.2,TA120-T246191
1622571293000,2021-06-01T18:14:53Z,57.2,TA120-T246187
1622571314000,2021-06-01T18:15:14Z,34.2,TA120-T246183
1622571340000,2021-06-01T18:15:40Z,72.6,TA120-T246184
1622571349000,2021-06-01T18:15:49Z,51.1,TA120-T246191
1622571353000,2021-06-01T18:15:53Z,56.6,TA120-T246187
1622571374000,2021-06-01T18:16:14Z,33.5,TA120-T246183
1622571400000,2021-06-01T18:16:40Z,60.8,TA120-T246184
1622571409000,2021-06-01T18:16:49Z,51.5,TA120-T246191
1622571413000,2021-06-01T18:16:53Z,54.6,TA120-T246187
1622571434000,2021-06-01T18:17:14Z,33.4,TA120-T246183
1622571460000,2021-06-01T18:17:40Z,71.5,TA120-T246184
1622571469000,2021-06-01T18:17:49Z,54,TA120-T246191
1622571473000,2021-06-01T18:17:53Z,59.3,TA120-T246187
1622571494000,2021-06-01T18:18:14Z,32.9,TA120-T246183
1622571520000,2021-06-01T18:18:40Z,72.7,TA120-T246184
1622571529000,2021-06-01T18:18:49Z,53.7,TA120-T246191
1622571533000,2021-06-01T18:18:53Z,58,TA120-T246187
1622571554000,2021-06-01T18:19:14Z,33.4,TA120-T246183
1622571580000,2021-06-01T18:19:40Z,65.2,TA120-T246184
1622571589000,2021-06-01T18:19:49Z,51.8,TA120-T246191
1622571593000,2021-06-01T18:19:53Z,55.8,TA120-T246187
1622571614000,2021-06-01T18:20:14Z,33.2,TA120-T246183
1622571640000,2021-06-01T18:20:40Z,64.5,TA120-T246184
1622571649000,2021-06-01T18:20:49Z,56,TA120-T246191
1622571653000,2021-06-01T18:20:53Z,56.4,TA120-T246187
1622571674000,2021-06-01T18:21:14Z,36.8,TA120-T246183
1622571700000,2021-06-01T18:21:40Z,65,TA120-T246184
1622571709000,2021-06-01T18:21:49Z,50.3,TA120-T246191
1622571713000,2021-06-01T18:21:53Z,57.4,TA120-T246187
1622571734000,2021-06-01T18:22:14Z,33.2,TA120-T246183
1622571760000,2021-06-01T18:22:40Z,68.8,TA120-T246184
1622571769000,2021-06-01T18:22:49Z,48,TA120-T246191
1622571773000,2021-06-01T18:22:53Z,56.5,TA120-T246187
1622571794000,2021-06-01T18:23:14Z,33.2,TA120-T246183
1622571820000,2021-06-01T18:23:40Z,70,TA120-T246184
1622571829000,2021-06-01T18:23:49Z,49.9,TA120-T246191
1622571833000,2021-06-01T18:23:53Z,55.3,TA120-T246187
1622571854000,2021-06-01T18:24:14Z,33.9,TA120-T246183
1622571880000,2021-06-01T18:24:40Z,69.4,TA120-T246184
1622571889000,2021-06-01T18:24:49Z,58.9,TA120-T246191
1622571893000,2021-06-01T18:24:53Z,57.2,TA120-T246187
1622571914000,2021-06-01T18:25:14Z,33.5,TA120-T246183
1622571940000,2021-06-01T18:25:40Z,68.8,TA120-T246184
1622571949000,2021-06-01T18:25:49Z,52,TA120-T246191
1622571953000,2021-06-01T18:25:53Z,55,TA120-T246187
1622571974000,2021-06-01T18:26:14Z,34.8,TA120-T246183
1622572000000,2021-06-01T18:26:40Z,70.4,TA120-T246184
1622572009000,2021-06-01T18:26:49Z,48.5,TA120-T246191
1622572013000,2021-06-01T18:26:53Z,58.1,TA120-T246187
1622572034000,2021-06-01T18:27:14Z,33.2,TA120-T246183
1622572060000,2021-06-01T18:27:40Z,62.2,TA120-T246184
1622572069000,2021-06-01T18:27:49Z,50.2,TA120-T246191
1622572073000,2021-06-01T18:27:53Z,57.6,TA120-T246187
1622572094000,2021-06-01T18:28:14Z,33.2,TA120-T246183
1622572120000,2021-06-01T18:28:40Z,70.8,TA120-T246184
1622572129000,2021-06-01T18:28:49Z,55.5,TA120-T246191
1622572133000,2021-06-01T18:28:53Z,57.2,TA120-T246187
1622572154000,2021-06-01T18:29:14Z,33,TA120-T246183
1622572180000,2021-06-01T18:29:40Z,68.7,TA120-T246184
1622572189000,2021-06-01T18:29:49Z,50,TA120-T246191
1622572193000,2021-06-01T18:29:53Z,55.5,TA120-T246187
1622572214000,2021-06-01T18:30:14Z,32.9,TA120-T246183
1622572240000,2021-06-01T18:30:40Z,68.5,TA120-T246184
1622572249000,2021-06-01T18:30:49Z,53.1,TA120-T246191
1622572253000,2021-06-01T18:30:53Z,54.3,TA120-T246187
1622572274000,2021-06-01T18:31:14Z,33.8,TA120-T246183
1622572300000,2021-06-01T18:31:40Z,68.1,TA120-T246184
1622572309000,2021-06-01T18:31:49Z,55.6,TA120-T246191
1622572313000,2021-06-01T18:31:53Z,52.5,TA120-T246187
1622572334000,2021-06-01T18:32:14Z,33.8,TA120-T246183
1622572360000,2021-06-01T18:32:40Z,68.5,TA120-T246184
1622572369000,2021-06-01T18:32:49Z,58.4,TA120-T246191
1622572373000,2021-06-01T18:32:53Z,50,TA120-T246187
1622572394000,2021-06-01T18:33:14Z,34.1,TA120-T246183
1622572420000,2021-06-01T18:33:40Z,65.1,TA120-T246184
1622572429000,2021-06-01T18:33:49Z,55.9,TA120-T246191
1622572433000,2021-06-01T18:33:53Z,54.8,TA120-T246187
1622572454000,2021-06-01T18:34:14Z,33.8,TA120-T246183
1622572480000,2021-06-01T18:34:40Z,66.2,TA120-T246184
1622572489000,2021-06-01T18:34:49Z,50.2,TA120-T246191
1622572493000,2021-06-01T18:34:53Z,53.8,TA120-T246187
1622572514000,2021-06-01T18:35:14Z,46.7,TA120-T246183
1622572540000,2021-06-01T18:35:40Z,67,TA120-T246184
1622572549000,2021-06-01T18:35:49Z,57.2,TA120-T246191
1622572553000,2021-06-01T18:35:53Z,53.7,TA120-T246187
1622572574000,2021-06-01T18:36:14Z,33.5,TA120-T246183
1622572600000,2021-06-01T18:36:40Z,68.3,TA120-T246184
1622572609000,2021-06-01T18:36:49Z,52.7,TA120-T246191
1622572613000,2021-06-01T18:36:53Z,55.2,TA120-T246187
1622572634000,2021-06-01T18:37:14Z,33.8,TA120-T246183
1622572660000,2021-06-01T18:37:40Z,71.5,TA120-T246184
1622572669000,2021-06-01T18:37:49Z,51,TA120-T246191
1622572673000,2021-06-01T18:37:53Z,56.8,TA120-T246187
1622572694000,2021-06-01T18:38:14Z,33.6,TA120-T246183
1622572720000,2021-06-01T18:38:40Z,68.7,TA120-T246184
1622572729000,2021-06-01T18:38:49Z,57.4,TA120-T246191
1622572733000,2021-06-01T18:38:53Z,56.4,TA120-T246187
1622572754000,2021-06-01T18:39:14Z,33.5,TA120-T246183
1622572780000,2021-06-01T18:39:40Z,68.9,TA120-T246184
1622572789000,2021-06-01T18:39:49Z,52,TA120-T246191
1622572793000,2021-06-01T18:39:53Z,55.5,TA120-T246187
1622572814000,2021-06-01T18:40:14Z,34,TA120-T246183
1622572840000,2021-06-01T18:40:40Z,67.4,TA120-T246184
1622572849000,2021-06-01T18:40:49Z,50.5,TA120-T246191
1622572853000,2021-06-01T18:40:53Z,57,TA120-T246187
1622572874000,2021-06-01T18:41:14Z,33.7,TA120-T246183
1622572900000,2021-06-01T18:41:40Z,63.6,TA120-T246184
1622572909000,2021-06-01T18:41:49Z,51.7,TA120-T246191
1622572913000,2021-06-01T18:41:53Z,57.7,TA120-T246187
1622572934000,2021-06-01T18:42:14Z,33.5,TA120-T246183
1622572960000,2021-06-01T18:42:40Z,70.2,TA120-T246184
1622572969000,2021-06-01T18:42:49Z,51.3,TA120-T246191
1622572973000,2021-06-01T18:42:53Z,58.1,TA120-T246187
1622572994000,2021-06-01T18:43:14Z,34.2,TA120-T246183
1622573020000,2021-06-01T18:43:40Z,70.2,TA120-T246184
1622573029000,2021-06-01T18:43:49Z,53,TA120-T246191
1622573033000,2021-06-01T18:43:53Z,55.4,TA120-T246187
1622573054000,2021-06-01T18:44:14Z,37.1,TA120-T246183
1622573080000,2021-06-01T18:44:40Z,66.8,TA120-T246184
1622573089000,2021-06-01T18:44:49Z,49.4,TA120-T246191
1622573093000,2021-06-01T18:44:53Z,56.4,TA120-T246187
1622573114000,2021-06-01T18:45:14Z,34.5,TA120-T246183
1622573140000,2021-06-01T18:45:40Z,65.6,TA120-T246184
1622573149000,2021-06-01T18:45:49Z,55.4,TA120-T246191
1622573153000,2021-06-01T18:45:53Z,56.4,TA120-T246187
1622573174000,2021-06-01T18:46:14Z,34.6,TA120-T246183
1622573200000,2021-06-01T18:46:40Z,66.4,TA120-T246184
1622573209000,2021-06-01T18:46:49Z,52.8,TA120-T246191
1622573213000,2021-06-01T18:46:53Z,55.5,TA120-T246187
1622573234000,2021-06-01T18:47:14Z,34.2,TA120-T246183
1622573260000,2021-06-01T18:47:40Z,67.9,TA120-T246184
1622573269000,2021-06-01T18:47:49Z,53.3,TA120-T246191
1622573273000,2021-06-01T18:47:53Z,56.6,TA120-T246187
1622573294000,2021-06-01T18:48:14Z,34.1,TA120-T246183
1622573320000,2021-06-01T18:48:40Z,69.2,TA120-T246184
1622573329000,2021-06-01T18:48:49Z,53.3,TA120-T246191
1622573333000,2021-06-01T18:48:53Z,57.5,TA120-T246187
1622573354000,2021-06-01T18:49:14Z,33.9,TA120-T246183
1622573380000,2021-06-01T18:49:40Z,69.8,TA120-T246184
1622573389000,2021-06-01T18:49:49Z,49.4,TA120-T246191
1622573393000,2021-06-01T18:49:53Z,56.2,TA120-T246187
1622573414000,2021-06-01T18:50:14Z,34.1,TA120-T246183
1622573440000,2021-06-01T18:50:40Z,65.2,TA120-T246184
1622573449000,2021-06-01T18:50:49Z,52.2,TA120-T246191
1622573453000,2021-06-01T18:50:53Z,55.4,TA120-T246187
1622573474000,2021-06-01T18:51:14Z,34.1,TA120-T246183
1622573500000,2021-06-01T18:51:40Z,66.1,TA120-T246184
1622573509000,2021-06-01T18:51:49Z,52.1,TA120-T246191
1622573513000,2021-06-01T18:51:53Z,55.4,TA120-T246187
1622573534000,2021-06-01T18:52:14Z,34.2,TA120-T246183
1622573560000,2021-06-01T18:52:40Z,65.1,TA120-T246184
1622573569000,2021-06-01T18:52:49Z,58.3,TA120-T246191
1622573573000,2021-06-01T18:52:53Z,58.4,TA120-T246187
1622573594000,2021-06-01T18:53:14Z,34.5,TA120-T246183
1622573620000,2021-06-01T18:53:40Z,67.7,TA120-T246184
1622573629000,2021-06-01T18:53:49Z,60.9,TA120-T246191
1622573633000,2021-06-01T18:53:53Z,57.5,TA120-T246187
1622573654000,2021-06-01T18:54:14Z,34.2,TA120-T246183
1622573680000,2021-06-01T18:54:40Z,67.1,TA120-T246184
1622573689000,2021-06-01T18:54:49Z,49.8,TA120-T246191
1622573693000,2021-06-01T18:54:53Z,57.3,TA120-T246187
1622573714000,2021-06-01T18:55:14Z,34.8,TA120-T246183
1622573740000,2021-06-01T18:55:40Z,69.3,TA120-T246184
1622573749000,2021-06-01T18:55:49Z,54.1,TA120-T246191
1622573753000,2021-06-01T18:55:53Z,57.2,TA120-T246187
1622573774000,2021-06-01T18:56:14Z,33.3,TA120-T246183
1622573800000,2021-06-01T18:56:40Z,66.7,TA120-T246184
1622573809000,2021-06-01T18:56:49Z,52.5,TA120-T246191
1622573813000,2021-06-01T18:56:53Z,56.7,TA120-T246187
1622573834000,2021-06-01T18:57:14Z,33.2,TA120-T246183
1622573860000,2021-06-01T18:57:40Z,64.5,TA120-T246184
1622573869000,2021-06-01T18:57:49Z,55.2,TA120-T246191
1622573873000,2021-06-01T18:57:53Z,57.4,TA120-T246187
1622573894000,2021-06-01T18:58:14Z,33.3,TA120-T246183
1622573920000,2021-06-01T18:58:40Z,67.4,TA120-T246184
1622573929000,2021-06-01T18:58:49Z,52.1,TA120-T246191
1622573933000,2021-06-01T18:58:53Z,57,TA120-T246187
1622573954000,2021-06-01T18:59:14Z,33.4,TA120-T246183
1622573980000,2021-06-01T18:59:40Z,66.4,TA120-T246184
1622573989000,2021-06-01T18:59:49Z,52.5,TA120-T246191
1622573993000,2021-06-01T18:59:53Z,57.3,TA120-T246187
1622574014000,2021-06-01T19:00:14Z,33.7,TA120-T246183
1622574040000,2021-06-01T19:00:40Z,63.3,TA120-T246184
1622574049000,2021-06-01T19:00:49Z,50.7,TA120-T246191
1622574053000,2021-06-01T19:00:53Z,58.5,TA120-T246187
1622574074000,2021-06-01T19:01:14Z,33.4,TA120-T246183
1622574100000,2021-06-01T19:01:40Z,62.7,TA120-T246184
1622574109000,2021-06-01T19:01:49Z,54.5,TA120-T246191
1622574113000,2021-06-01T19:01:53Z,56.1,TA120-T246187
1622574134000,2021-06-01T19:02:14Z,33,TA120-T246183
1622574160000,2021-06-01T19:02:40Z,68.8,TA120-T246184
1622574169000,2021-06-01T19:02:49Z,48.8,TA120-T246191
1622574173000,2021-06-01T19:02:53Z,55.6,TA120-T246187
1622574194000,2021-06-01T19:03:14Z,33.3,TA120-T246183
1622574220000,2021-06-01T19:03:40Z,69,TA120-T246184
1622574229000,2021-06-01T19:03:49Z,50.8,TA120-T246191
1622574233000,2021-06-01T19:03:53Z,58.3,TA120-T246187
1622574254000,2021-06-01T19:04:14Z,33.3,TA120-T246183
1622574280000,2021-06-01T19:04:40Z,64.8,TA120-T246184
1622574289000,2021-06-01T19:04:49Z,49.3,TA120-T246191
1622574293000,2021-06-01T19:04:53Z,55.3,TA120-T246187
1622574314000,2021-06-01T19:05:14Z,36.5,TA120-T246183
1622574340000,2021-06-01T19:05:40Z,65.8,TA120-T246184
1622574349000,2021-06-01T19:05:49Z,46.6,TA120-T246191
1622574353000,2021-06-01T19:05:53Z,55.5,TA120-T246187
1622574374000,2021-06-01T19:06:14Z,33.4,TA120-T246183
1622574400000,2021-06-01T19:06:40Z,68.9,TA120-T246184
1622574409000,2021-06-01T19:06:49Z,53.6,TA120-T246191
1622574413000,2021-06-01T19:06:53Z,57,TA120-T246187
1622574434000,2021-06-01T19:07:14Z,33,TA120-T246183
1622574460000,2021-06-01T19:07:40Z,69,TA120-T246184
1622574469000,2021-06-01T19:07:49Z,50.7,TA120-T246191
1622574473000,2021-06-01T19:07:53Z,54.5,TA120-T246187
1622574494000,2021-06-01T19:08:14Z,33.2,TA120-T246183
1622574520000,2021-06-01T19:08:40Z,73.2,TA120-T246184
1622574529000,2021-06-01T19:08:49Z,53.4,TA120-T246191
1622574533000,2021-06-01T19:08:53Z,56.5,TA120-T246187
1622574554000,2021-06-01T19:09:14Z,34.7,TA120-T246183
1622574580000,2021-06-01T19:09:40Z,63.4,TA120-T246184
1622574589000,2021-06-01T19:09:49Z,51.2,TA120-T246191
1622574593000,2021-06-01T19:09:53Z,54.8,TA120-T246187
1622574614000,2021-06-01T19:10:14Z,33.3,TA120-T246183
1622574640000,2021-06-01T19:10:40Z,67.3,TA120-T246184
1622574649000,2021-06-01T19:10:49Z,48.8,TA120-T246191
1622574653000,2021-06-01T19:10:53Z,56.6,TA120-T246187
1622574674000,2021-06-01T19:11:14Z,33,TA120-T246183
1622574700000,2021-06-01T19:11:40Z,67.3,TA120-T246184
1622574709000,2021-06-01T19:11:49Z,51.9,TA120-T246191
1622574713000,2021-06-01T19:11:53Z,57.1,TA120-T246187
1622574734000,2021-06-01T19:12:14Z,33.1,TA120-T246183
1622574760000,2021-06-01T19:12:40Z,66,TA120-T246184
1622574769000,2021-06-01T19:12:49Z,54.7,TA120-T246191
1622574773000,2021-06-01T19:12:53Z,56.6,TA120-T246187
1622574794000,2021-06-01T19:13:14Z,33.3,TA120-T246183
1622574820000,2021-06-01T19:13:40Z,69.9,TA120-T246184
1622574829000,2021-06-01T19:13:49Z,55.3,TA120-T246191
1622574833000,2021-06-01T19:13:53Z,55.1,TA120-T246187
1622574854000,2021-06-01T19:14:14Z,33.8,TA120-T246183
1622574880000,2021-06-01T19:14:40Z,64,TA120-T246184
1622574889000,2021-06-01T19:14:49Z,52.1,TA120-T246191
1622574893000,2021-06-01T19:14:53Z,56.8,TA120-T246187
1622574914000,2021-06-01T19:15:14Z,33.7,TA120-T246183
1622574940000,2021-06-01T19:15:40Z,64.5,TA120-T246184
1622574949000,2021-06-01T19:15:49Z,51,TA120-T246191
1622574953000,2021-06-01T19:15:53Z,54.6,TA120-T246187
1622574974000,2021-06-01T19:16:14Z,33.8,TA120-T246183
1622575000000,2021-06-01T19:16:40Z,62.4,TA120-T246184
1622575009000,2021-06-01T19:16:49Z,53.1,TA120-T246191
1622575013000,2021-06-01T19:16:53Z,55.6,TA120-T246187
1622575034000,2021-06-01T19:17:14Z,33.7,TA120-T246183
1622575060000,2021-06-01T19:17:40Z,68.4,TA120-T246184
1622575069000,2021-06-01T19:17:49Z,51,TA120-T246191
1622575073000,2021-06-01T19:17:53Z,55.7,TA120-T246187
1622575094000,2021-06-01T19:18:14Z,34,TA120-T246183
1622575120000,2021-06-01T19:18:40Z,64.7,TA120-T246184
1622575129000,2021-06-01T19:18:49Z,51.2,TA120-T246191
1622575133000,2021-06-01T19:18:53Z,57.6,TA120-T246187
1622575154000,2021-06-01T19:19:14Z,33.8,TA120-T246183
1622575180000,2021-06-01T19:19:40Z,70,TA120-T246184
1622575189000,2021-06-01T19:19:49Z,49,TA120-T246191
1622575193000,2021-06-01T19:19:53Z,58.3,TA120-T246187
1622575214000,2021-06-01T19:20:14Z,34.4,TA120-T246183
1622575240000,2021-06-01T19:20:40Z,66,TA120-T246184
1622575249000,2021-06-01T19:20:49Z,49.3,TA120-T246191
1622575253000,2021-06-01T19:20:53Z,54.9,TA120-T246187
1622575274000,2021-06-01T19:21:14Z,34.5,TA120-T246183
1622575300000,2021-06-01T19:21:40Z,67.1,TA120-T246184
1622575309000,2021-06-01T19:21:49Z,51.3,TA120-T246191
1622575313000,2021-06-01T19:21:53Z,55.6,TA120-T246187
1622575334000,2021-06-01T19:22:14Z,33.2,TA120-T246183
1622575360000,2021-06-01T19:22:40Z,67.4,TA120-T246184
1622575369000,2021-06-01T19:22:49Z,50.9,TA120-T246191
1622575373000,2021-06-01T19:22:53Z,57.2,TA120-T246187
1622575394000,2021-06-01T19:23:14Z,33.5,TA120-T246183
1622575420000,2021-06-01T19:23:40Z,69.3,TA120-T246184
1622575429000,2021-06-01T19:23:49Z,54.3,TA120-T246191
1622575433000,2021-06-01T19:23:53Z,56.7,TA120-T246187
1622575454000,2021-06-01T19:24:14Z,33.2,TA120-T246183
1622575480000,2021-06-01T19:24:40Z,64.4,TA120-T246184
1622575489000,2021-06-01T19:24:49Z,50,TA120-T246191
1622575493000,2021-06-01T19:24:53Z,56.8,TA120-T246187
1622575514000,2021-06-01T19:25:14Z,38.4,TA120-T246183
1622575540000,2021-06-01T19:25:40Z,70.1,TA120-T246184
1622575549000,2021-06-01T19:25:49Z,50.6,TA120-T246191
1622575553000,2021-06-01T19:25:53Z,56.9,TA120-T246187
1622575574000,2021-06-01T19:26:14Z,32.9,TA120-T246183
1622575600000,2021-06-01T19:26:40Z,69.1,TA120-T246184
1622575609000,2021-06-01T19:26:49Z,55.7,TA120-T246191
1622575613000,2021-06-01T19:26:53Z,55.9,TA120-T246187
1622575634000,2021-06-01T19:27:14Z,33,TA120-T246183
1622575660000,2021-06-01T19:27:40Z,62.6,TA120-T246184
1622575669000,2021-06-01T19:27:49Z,52.1,TA120-T246191
1622575673000,2021-06-01T19:27:53Z,58.3,TA120-T246187
1622575694000,2021-06-01T19:28:14Z,33.3,TA120-T246183
1622575720000,2021-06-01T19:28:40Z,66.8,TA120-T246184
1622575729000,2021-06-01T19:28:49Z,53.1,TA120-T246191
1622575733000,2021-06-01T19:28:53Z,56.4,TA120-T246187
1622575754000,2021-06-01T19:29:14Z,33.3,TA120-T246183
1622575780000,2021-06-01T19:29:40Z,64,TA120-T246184
1622575789000,2021-06-01T19:29:49Z,54.8,TA120-T246191
1622575793000,2021-06-01T19:29:53Z,63.9,TA120-T246187
1622575814000,2021-06-01T19:30:14Z,34.1,TA120-T246183
1622575840000,2021-06-01T19:30:40Z,67.3,TA120-T246184
1622575849000,2021-06-01T19:30:49Z,54.4,TA120-T246191
1622575853000,2021-06-01T19:30:53Z,60.7,TA120-T246187
1622575874000,2021-06-01T19:31:14Z,34.4,TA120-T246183
1622575900000,2021-06-01T19:31:40Z,68.5,TA120-T246184
1622575909000,2021-06-01T19:31:49Z,51.4,TA120-T246191
1622575913000,2021-06-01T19:31:53Z,60.9,TA120-T246187
1622575934000,2021-06-01T19:32:14Z,33.6,TA120-T246183
1622575960000,2021-06-01T19:32:40Z,67.7,TA120-T246184
1622575969000,2021-06-01T19:32:49Z,52.7,TA120-T246191
1622575973000,2021-06-01T19:32:53Z,61,TA120-T246187
1622575994000,2021-06-01T19:33:14Z,34,TA120-T246183
1622576020000,2021-06-01T19:33:40Z,65.9,TA120-T246184
1622576029000,2021-06-01T19:33:49Z,57,TA120-T246191
1622576033000,2021-06-01T19:33:53Z,63,TA120-T246187
1622576054000,2021-06-01T19:34:14Z,34.2,TA120-T246183
1622576080000,2021-06-01T19:34:40Z,66.3,TA120-T246184
1622576089000,2021-06-01T19:34:49Z,54.2,TA120-T246191
1622576093000,2021-06-01T19:34:53Z,62,TA120-T246187
1622576114000,2021-06-01T19:35:14Z,33.7,TA120-T246183
1622576140000,2021-06-01T19:35:40Z,66.7,TA120-T246184
1622576149000,2021-06-01T19:35:49Z,53.3,TA120-T246191
1622576153000,2021-06-01T19:35:53Z,56.3,TA120-T246187
1622576174000,2021-06-01T19:36:14Z,34,TA120-T246183
1622576200000,2021-06-01T19:36:40Z,59.7,TA120-T246184
1622576209000,2021-06-01T19:36:49Z,53.4,TA120-T246191
1622576213000,2021-06-01T19:36:53Z,55.5,TA120-T246187
1622576234000,2021-06-01T19:37:14Z,33.9,TA120-T246183
1622576260000,2021-06-01T19:37:40Z,66,TA120-T246184
1622576269000,2021-06-01T19:37:49Z,47,TA120-T246191
1622576273000,2021-06-01T19:37:53Z,53.2,TA120-T246187
1622576294000,2021-06-01T19:38:14Z,34.5,TA120-T246183
1622576320000,2021-06-01T19:38:40Z,63.9,TA120-T246184
1622576329000,2021-06-01T19:38:49Z,48.6,TA120-T246191
1622576333000,2021-06-01T19:38:53Z,54.1,TA120-T246187
1622576354000,2021-06-01T19:39:14Z,34.4,TA120-T246183
1622576380000,2021-06-01T19:39:40Z,69.2,TA120-T246184
1622576389000,2021-06-01T19:39:49Z,59.6,TA120-T246191
1622576393000,2021-06-01T19:39:53Z,53,TA120-T246187
1622576414000,2021-06-01T19:40:14Z,35.5,TA120-T246183
1622576440000,2021-06-01T19:40:40Z,66.6,TA120-T246184
1622576449000,2021-06-01T19:40:49Z,47.8,TA120-T246191
1622576453000,2021-06-01T19:40:53Z,55.4,TA120-T246187
1622576474000,2021-06-01T19:41:14Z,34.7,TA120-T246183
1622576500000,2021-06-01T19:41:40Z,61.3,TA120-T246184
1622576509000,2021-06-01T19:41:49Z,52.2,TA120-T246191
1622576513000,2021-06-01T19:41:53Z,55.6,TA120-T246187
1622576534000,2021-06-01T19:42:14Z,35,TA120-T246183
1622576560000,2021-06-01T19:42:40Z,64.8,TA120-T246184
1622576569000,2021-06-01T19:42:49Z,49,TA120-T246191
1622576573000,2021-06-01T19:42:53Z,56.4,TA120-T246187
