time,readable_time,dBA,dev-id
1641407591000,2022-01-05T18:33:11Z,73.4,TA120-T246184
1641407606000,2022-01-05T18:33:26Z,51,TA120-T246187
1641407609000,2022-01-05T18:33:29Z,59.4,TA120-T246191
1641407625000,2022-01-05T18:33:45Z,34.1,TA120-T246183
1641407651000,2022-01-05T18:34:11Z,73.1,TA120-T246184
1641407666000,2022-01-05T18:34:26Z,50.6,TA120-T246187
1641407669000,2022-01-05T18:34:29Z,55.7,TA120-T246191
1641407685000,2022-01-05T18:34:45Z,34.1,TA120-T246183
1641407711000,2022-01-05T18:35:11Z,67.9,TA120-T246184
1641407726000,2022-01-05T18:35:26Z,49.9,TA120-T246187
1641407729000,2022-01-05T18:35:29Z,57.8,TA120-T246191
1641407745000,2022-01-05T18:35:45Z,34.4,TA120-T246183
1641407771000,2022-01-05T18:36:11Z,71.8,TA120-T246184
1641407786000,2022-01-05T18:36:26Z,49.1,TA120-T246187
1641407789000,2022-01-05T18:36:29Z,57.7,TA120-T246191
1641407805000,2022-01-05T18:36:45Z,34.3,TA120-T246183
1641407831000,2022-01-05T18:37:11Z,71.5,TA120-T246184
1641407846000,2022-01-05T18:37:26Z,50.3,TA120-T246187
1641407849000,2022-01-05T18:37:29Z,52.6,TA120-T246191
1641407865000,2022-01-05T18:37:45Z,34.2,TA120-T246183
1641407891000,2022-01-05T18:38:11Z,69.4,TA120-T246184
1641407906000,2022-01-05T18:38:26Z,50.2,TA120-T246187
1641407909000,2022-01-05T18:38:29Z,57.3,TA120-T246191
1641407925000,2022-01-05T18:38:45Z,34.1,TA120-T246183
1641407951000,2022-01-05T18:39:11Z,69,TA120-T246184
1641407966000,2022-01-05T18:39:26Z,49.4,TA120-T246187
1641407969000,2022-01-05T18:39:29Z,56.3,TA120-T246191
1641407985000,2022-01-05T18:39:45Z,34.3,TA120-T246183
1641408011000,2022-01-05T18:40:11Z,72.6,TA120-T246184
1641408026000,2022-01-05T18:40:26Z,50.6,TA120-T246187
1641408029000,2022-01-05T18:40:29Z,57.8,TA120-T246191
1641408045000,2022-01-05T18:40:45Z,34.6,TA120-T246183
1641408071000,2022-01-05T18:41:11Z,69.5,TA120-T246184
1641408086000,2022-01-05T18:41:26Z,49.9,TA120-T246187
1641408089000,2022-01-05T18:41:29Z,54.6,TA120-T246191
1641408105000,2022-01-05T18:41:45Z,34.1,TA120-T246183
1641408131000,2022-01-05T18:42:11Z,69.3,TA120-T246184
1641408146000,2022-01-05T18:42:26Z,51.5,TA120-T246187
1641408149000,2022-01-05T18:42:29Z,53.2,TA120-T246191
1641408165000,2022-01-05T18:42:45Z,34.1,TA120-T246183
1641408191000,2022-01-05T18:43:11Z,70.8,TA120-T246184
1641408206000,2022-01-05T18:43:26Z,49.5,TA120-T246187
1641408209000,2022-01-05T18:43:29Z,53.9,TA120-T246191
1641408225000,2022-01-05T18:43:45Z,33.8,TA120-T246183
1641408251000,2022-01-05T18:44:11Z,63.1,TA120-T246184
1641408266000,2022-01-05T18:44:26Z,47.8,TA120-T246187
1641408269000,2022-01-05T18:44:29Z,58.2,TA120-T246191
1641408285000,2022-01-05T18:44:45Z,34.2,TA120-T246183
1641408311000,2022-01-05T18:45:11Z,72.5,TA120-T246184
1641408326000,2022-01-05T18:45:26Z,49.9,TA120-T246187
1641408329000,2022-01-05T18:45:29Z,57.3,TA120-T246191
1641408345000,2022-01-05T18:45:45Z,34.5,TA120-T246183
1641408371000,2022-01-05T18:46:11Z,71.8,TA120-T246184
1641408386000,2022-01-05T18:46:26Z,48.7,TA120-T246187
1641408389000,2022-01-05T18:46:29Z,53,TA120-T246191
1641408405000,2022-01-05T18:46:45Z,34,TA120-T246183
1641408431000,2022-01-05T18:47:11Z,71.5,TA120-T246184
1641408446000,2022-01-05T18:47:26Z,50.8,TA120-T246187
1641408449000,2022-01-05T18:47:29Z,50,TA120-T246191
1641408465000,2022-01-05T18:47:45Z,34.1,TA120-T246183
1641408491000,2022-01-05T18:48:11Z,71.2,TA120-T246184
1641408506000,2022-01-05T18:48:26Z,47.6,TA120-T246187
1641408509000,2022-01-05T18:48:29Z,51.7,TA120-T246191
1641408525000,2022-01-05T18:48:45Z,34.1,TA120-T246183
1641408551000,2022-01-05T18:49:11Z,70.1,TA120-T246184
1641408566000,2022-01-05T18:49:26Z,47.2,TA120-T246187
1641408569000,2022-01-05T18:49:29Z,54.3,TA120-T246191
1641408585000,2022-01-05T18:49:45Z,34,TA120-T246183
1641408611000,2022-01-05T18:50:11Z,70.4,TA120-T246184
1641408626000,2022-01-05T18:50:26Z,48.1,TA120-T246187
1641408629000,2022-01-05T18:50:29Z,50.2,TA120-T246191
1641408645000,2022-01-05T18:50:45Z,34,TA120-T246183
1641408671000,2022-01-05T18:51:11Z,73.5,TA120-T246184
1641408686000,2022-01-05T18:51:26Z,48.8,TA120-T246187
1641408689000,2022-01-05T18:51:29Z,54.4,TA120-T246191
1641408705000,2022-01-05T18:51:45Z,34,TA120-T246183
1641408731000,2022-01-05T18:52:11Z,72.3,TA120-T246184
1641408746000,2022-01-05T18:52:26Z,50.1,TA120-T246187
1641408749000,2022-01-05T18:52:29Z,51.4,TA120-T246191
1641408765000,2022-01-05T18:52:45Z,34.3,TA120-T246183
1641408791000,2022-01-05T18:53:11Z,67.5,TA120-T246184
1641408806000,2022-01-05T18:53:26Z,49.6,TA120-T246187
1641408809000,2022-01-05T18:53:29Z,55.3,TA120-T246191
1641408825000,2022-01-05T18:53:45Z,34,TA120-T246183
1641408851000,2022-01-05T18:54:11Z,66.6,TA120-T246184
1641408866000,2022-01-05T18:54:26Z,47.1,TA120-T246187
1641408869000,2022-01-05T18:54:29Z,55,TA120-T246191
1641408885000,2022-01-05T18:54:45Z,34.1,TA120-T246183
1641408911000,2022-01-05T18:55:11Z,68.2,TA120-T246184
1641408926000,2022-01-05T18:55:26Z,47.7,TA120-T246187
1641408929000,2022-01-05T18:55:29Z,53.8,TA120-T246191
1641408945000,2022-01-05T18:55:45Z,34,TA120-T246183
1641408971000,2022-01-05T18:56:11Z,68.7,TA120-T246184
1641408986000,2022-01-05T18:56:26Z,47.1,TA120-T246187
1641408989000,2022-01-05T18:56:29Z,48.3,TA120-T246191
1641409005000,2022-01-05T18:56:45Z,34.3,TA120-T246183
1641409031000,2022-01-05T18:57:11Z,69.2,TA120-T246184
1641409046000,2022-01-05T18:57:26Z,47.8,TA120-T246187
1641409049000,2022-01-05T18:57:29Z,52.4,TA120-T246191
1641409065000,2022-01-05T18:57:45Z,34.4,TA120-T246183
1641409091000,2022-01-05T18:58:11Z,70.7,TA120-T246184
1641409106000,2022-01-05T18:58:26Z,47.3,TA120-T246187
1641409109000,2022-01-05T18:58:29Z,54.9,TA120-T246191
1641409125000,2022-01-05T18:58:45Z,34,TA120-T246183
1641409151000,2022-01-05T18:59:11Z,70.7,TA120-T246184
1641409166000,2022-01-05T18:59:26Z,47.2,TA120-T246187
1641409169000,2022-01-05T18:59:29Z,52,TA120-T246191
1641409185000,2022-01-05T18:59:45Z,34,TA120-T246183
1641409211000,2022-01-05T19:00:11Z,74.6,TA120-T246184
1641409226000,2022-01-05T19:00:26Z,46.7,TA120-T246187
1641409229000,2022-01-05T19:00:29Z,49.4,TA120-T246191
1641409245000,2022-01-05T19:00:45Z,33.9,TA120-T246183
1641409271000,2022-01-05T19:01:11Z,72.7,TA120-T246184
1641409286000,2022-01-05T19:01:26Z,45.9,TA120-T246187
1641409289000,2022-01-05T19:01:29Z,51.3,TA120-T246191
1641409305000,2022-01-05T19:01:45Z,34,TA120-T246183
1641409331000,2022-01-05T19:02:11Z,73,TA120-T246184
1641409346000,2022-01-05T19:02:26Z,46.2,TA120-T246187
1641409349000,2022-01-05T19:02:29Z,51.4,TA120-T246191
1641409365000,2022-01-05T19:02:45Z,34.3,TA120-T246183
1641409391000,2022-01-05T19:03:11Z,73.1,TA120-T246184
1641409406000,2022-01-05T19:03:26Z,45.4,TA120-T246187
1641409409000,2022-01-05T19:03:29Z,51.4,TA120-T246191
1641409425000,2022-01-05T19:03:45Z,33.8,TA120-T246183
1641409451000,2022-01-05T19:04:11Z,72.1,TA120-T246184
1641409466000,2022-01-05T19:04:26Z,46.1,TA120-T246187
1641409469000,2022-01-05T19:04:29Z,49.7,TA120-T246191
1641409485000,2022-01-05T19:04:45Z,33.8,TA120-T246183
1641409511000,2022-01-05T19:05:11Z,73,TA120-T246184
1641409526000,2022-01-05T19:05:26Z,45.1,TA120-T246187
1641409529000,2022-01-05T19:05:29Z,51,TA120-T246191
1641409545000,2022-01-05T19:05:45Z,33.9,TA120-T246183
1641409571000,2022-01-05T19:06:11Z,72.2,TA120-T246184
1641409586000,2022-01-05T19:06:26Z,45.3,TA120-T246187
1641409589000,2022-01-05T19:06:29Z,52.7,TA120-T246191
1641409605000,2022-01-05T19:06:45Z,33.7,TA120-T246183
1641409631000,2022-01-05T19:07:11Z,64.9,TA120-T246184
1641409646000,2022-01-05T19:07:26Z,45,TA120-T246187
1641409649000,2022-01-05T19:07:29Z,47.5,TA120-T246191
1641409665000,2022-01-05T19:07:45Z,34,TA120-T246183
1641409691000,2022-01-05T19:08:11Z,69.8,TA120-T246184
1641409706000,2022-01-05T19:08:26Z,46,TA120-T246187
1641409709000,2022-01-05T19:08:29Z,48.1,TA120-T246191
1641409725000,2022-01-05T19:08:45Z,33.8,TA120-T246183
1641409751000,2022-01-05T19:09:11Z,71.1,TA120-T246184
1641409766000,2022-01-05T19:09:26Z,45.8,TA120-T246187
1641409769000,2022-01-05T19:09:29Z,49.7,TA120-T246191
1641409785000,2022-01-05T19:09:45Z,33.8,TA120-T246183
1641409811000,2022-01-05T19:10:11Z,71,TA120-T246184
1641409826000,2022-01-05T19:10:26Z,45.7,TA120-T246187
1641409829000,2022-01-05T19:10:29Z,56.7,TA120-T246191
1641409845000,2022-01-05T19:10:45Z,33.8,TA120-T246183
1641409871000,2022-01-05T19:11:11Z,61.9,TA120-T246184
1641409886000,2022-01-05T19:11:26Z,46.9,TA120-T246187
1641409889000,2022-01-05T19:11:29Z,48.6,TA120-T246191
1641409905000,2022-01-05T19:11:45Z,34.2,TA120-T246183
1641409931000,2022-01-05T19:12:11Z,68.4,TA120-T246184
1641409946000,2022-01-05T19:12:26Z,48.3,TA120-T246187
1641409949000,2022-01-05T19:12:29Z,48.8,TA120-T246191
1641409965000,2022-01-05T19:12:45Z,33.9,TA120-T246183
1641409991000,2022-01-05T19:13:11Z,63.8,TA120-T246184
1641410006000,2022-01-05T19:13:26Z,47.5,TA120-T246187
1641410009000,2022-01-05T19:13:29Z,49.9,TA120-T246191
1641410025000,2022-01-05T19:13:45Z,33.7,TA120-T246183
1641410051000,2022-01-05T19:14:11Z,62.6,TA120-T246184
1641410066000,2022-01-05T19:14:26Z,45.5,TA120-T246187
1641410069000,2022-01-05T19:14:29Z,46.7,TA120-T246191
1641410085000,2022-01-05T19:14:45Z,33.8,TA120-T246183
1641410111000,2022-01-05T19:15:11Z,64.6,TA120-T246184
1641410126000,2022-01-05T19:15:26Z,45.4,TA120-T246187
1641410129000,2022-01-05T19:15:29Z,47.3,TA120-T246191
1641410145000,2022-01-05T19:15:45Z,33.7,TA120-T246183
1641410171000,2022-01-05T19:16:11Z,66.6,TA120-T246184
1641410186000,2022-01-05T19:16:26Z,44.6,TA120-T246187
1641410189000,2022-01-05T19:16:29Z,50.5,TA120-T246191
1641410205000,2022-01-05T19:16:45Z,33.9,TA120-T246183
1641410231000,2022-01-05T19:17:11Z,55.4,TA120-T246184
1641410246000,2022-01-05T19:17:26Z,44.3,TA120-T246187
1641410249000,2022-01-05T19:17:29Z,49.7,TA120-T246191
1641410265000,2022-01-05T19:17:45Z,33.8,TA120-T246183
1641410291000,2022-01-05T19:18:11Z,65.6,TA120-T246184
1641410306000,2022-01-05T19:18:26Z,43.7,TA120-T246187
1641410309000,2022-01-05T19:18:29Z,49.3,TA120-T246191
1641410325000,2022-01-05T19:18:45Z,33.6,TA120-T246183
1641410351000,2022-01-05T19:19:11Z,67.1,TA120-T246184
1641410366000,2022-01-05T19:19:26Z,44.3,TA120-T246187
1641410369000,2022-01-05T19:19:29Z,50.2,TA120-T246191
1641410385000,2022-01-05T19:19:45Z,33.6,TA120-T246183
1641410411000,2022-01-05T19:20:11Z,69.2,TA120-T246184
1641410426000,2022-01-05T19:20:26Z,43.8,TA120-T246187
1641410429000,2022-01-05T19:20:29Z,48.6,TA120-T246191
1641410445000,2022-01-05T19:20:45Z,33.7,TA120-T246183
1641410471000,2022-01-05T19:21:11Z,62.8,TA120-T246184
1641410486000,2022-01-05T19:21:26Z,43.5,TA120-T246187
1641410489000,2022-01-05T19:21:29Z,49.1,TA120-T246191
1641410505000,2022-01-05T19:21:45Z,33.5,TA120-T246183
1641410531000,2022-01-05T19:22:11Z,63.5,TA120-T246184
1641410546000,2022-01-05T19:22:26Z,43.5,TA120-T246187
1641410549000,2022-01-05T19:22:29Z,50,TA120-T246191
1641410565000,2022-01-05T19:22:45Z,33.5,TA120-T246183
1641410591000,2022-01-05T19:23:11Z,64.3,TA120-T246184
1641410606000,2022-01-05T19:23:26Z,43.8,TA120-T246187
1641410609000,2022-01-05T19:23:29Z,50.9,TA120-T246191
1641410625000,2022-01-05T19:23:45Z,33.6,TA120-T246183
1641410651000,2022-01-05T19:24:11Z,56.7,TA120-T246184
1641410666000,2022-01-05T19:24:26Z,44,TA120-T246187
1641410669000,2022-01-05T19:24:29Z,52.4,TA120-T246191
1641410685000,2022-01-05T19:24:45Z,33.6,TA120-T246183
1641410711000,2022-01-05T19:25:11Z,66.2,TA120-T246184
1641410726000,2022-01-05T19:25:26Z,44.5,TA120-T246187
1641410729000,2022-01-05T19:25:29Z,50.6,TA120-T246191
1641410745000,2022-01-05T19:25:45Z,33.5,TA120-T246183
1641410771000,2022-01-05T19:26:11Z,59.2,TA120-T246184
1641410786000,2022-01-05T19:26:26Z,46,TA120-T246187
1641410789000,2022-01-05T19:26:29Z,49.6,TA120-T246191
1641410805000,2022-01-05T19:26:45Z,33.5,TA120-T246183
1641410831000,2022-01-05T19:27:11Z,61.1,TA120-T246184
1641410846000,2022-01-05T19:27:26Z,43.8,TA120-T246187
1641410849000,2022-01-05T19:27:29Z,49.6,TA120-T246191
1641410865000,2022-01-05T19:27:45Z,33.4,TA120-T246183
1641410891000,2022-01-05T19:28:11Z,61.3,TA120-T246184
1641410906000,2022-01-05T19:28:26Z,43.2,TA120-T246187
1641410909000,2022-01-05T19:28:29Z,48.9,TA120-T246191
1641410925000,2022-01-05T19:28:45Z,33.6,TA120-T246183
1641410951000,2022-01-05T19:29:11Z,62.3,TA120-T246184
1641410966000,2022-01-05T19:29:26Z,43.9,TA120-T246187
1641410969000,2022-01-05T19:29:29Z,50.9,TA120-T246191
1641410985000,2022-01-05T19:29:45Z,33.5,TA120-T246183
1641411011000,2022-01-05T19:30:11Z,65.4,TA120-T246184
1641411026000,2022-01-05T19:30:26Z,43.4,TA120-T246187
1641411029000,2022-01-05T19:30:29Z,47.4,TA120-T246191
1641411045000,2022-01-05T19:30:45Z,33.5,TA120-T246183
1641411071000,2022-01-05T19:31:11Z,63.6,TA120-T246184
1641411086000,2022-01-05T19:31:26Z,43.3,TA120-T246187
1641411089000,2022-01-05T19:31:29Z,47.3,TA120-T246191
1641411105000,2022-01-05T19:31:45Z,33.4,TA120-T246183
1641411131000,2022-01-05T19:32:11Z,64.1,TA120-T246184
1641411146000,2022-01-05T19:32:26Z,42.7,TA120-T246187
1641411149000,2022-01-05T19:32:29Z,51.2,TA120-T246191
1641411165000,2022-01-05T19:32:45Z,33.3,TA120-T246183
1641411191000,2022-01-05T19:33:11Z,63.2,TA120-T246184
1641411206000,2022-01-05T19:33:26Z,42.9,TA120-T246187
1641411209000,2022-01-05T19:33:29Z,49.5,TA120-T246191
1641411225000,2022-01-05T19:33:45Z,33.5,TA120-T246183
1641411251000,2022-01-05T19:34:11Z,57.6,TA120-T246184
1641411266000,2022-01-05T19:34:26Z,43.9,TA120-T246187
1641411269000,2022-01-05T19:34:29Z,48.3,TA120-T246191
1641411285000,2022-01-05T19:34:45Z,33.4,TA120-T246183
1641411311000,2022-01-05T19:35:11Z,60.6,TA120-T246184
1641411326000,2022-01-05T19:35:26Z,43.9,TA120-T246187
1641411329000,2022-01-05T19:35:29Z,47.5,TA120-T246191
1641411345000,2022-01-05T19:35:45Z,33.2,TA120-T246183
1641411371000,2022-01-05T19:36:11Z,61.5,TA120-T246184
1641411386000,2022-01-05T19:36:26Z,43.3,TA120-T246187
1641411389000,2022-01-05T19:36:29Z,46.1,TA120-T246191
1641411405000,2022-01-05T19:36:45Z,33.3,TA120-T246183
1641411431000,2022-01-05T19:37:11Z,62.6,TA120-T246184
1641411446000,2022-01-05T19:37:26Z,43.8,TA120-T246187
1641411449000,2022-01-05T19:37:29Z,51.6,TA120-T246191
1641411465000,2022-01-05T19:37:45Z,33.3,TA120-T246183
1641411491000,2022-01-05T19:38:11Z,62.1,TA120-T246184
1641411506000,2022-01-05T19:38:26Z,43.9,TA120-T246187
1641411509000,2022-01-05T19:38:29Z,49.6,TA120-T246191
1641411525000,2022-01-05T19:38:45Z,33.2,TA120-T246183
1641411551000,2022-01-05T19:39:11Z,60.1,TA120-T246184
1641411566000,2022-01-05T19:39:26Z,42.6,TA120-T246187
1641411569000,2022-01-05T19:39:29Z,47.2,TA120-T246191
1641411585000,2022-01-05T19:39:45Z,33.2,TA120-T246183
1641411611000,2022-01-05T19:40:11Z,61.7,TA120-T246184
1641411626000,2022-01-05T19:40:26Z,42.9,TA120-T246187
1641411629000,2022-01-05T19:40:29Z,50.5,TA120-T246191
1641411645000,2022-01-05T19:40:45Z,33.2,TA120-T246183
1641411671000,2022-01-05T19:41:11Z,56.5,TA120-T246184
1641411686000,2022-01-05T19:41:26Z,43.1,TA120-T246187
1641411689000,2022-01-05T19:41:29Z,47.2,TA120-T246191
1641411705000,2022-01-05T19:41:45Z,33.3,TA120-T246183
1641411731000,2022-01-05T19:42:11Z,63.1,TA120-T246184
1641411746000,2022-01-05T19:42:26Z,42.6,TA120-T246187
1641411749000,2022-01-05T19:42:29Z,47.7,TA120-T246191
1641411765000,2022-01-05T19:42:45Z,33.2,TA120-T246183
1641411791000,2022-01-05T19:43:11Z,60.8,TA120-T246184
1641411806000,2022-01-05T19:43:26Z,42.7,TA120-T246187
1641411809000,2022-01-05T19:43:29Z,47.3,TA120-T246191
1641411825000,2022-01-05T19:43:45Z,33.3,TA120-T246183
1641411851000,2022-01-05T19:44:11Z,59,TA120-T246184
1641411866000,2022-01-05T19:44:26Z,42.2,TA120-T246187
1641411869000,2022-01-05T19:44:29Z,46.1,TA120-T246191
1641411885000,2022-01-05T19:44:45Z,33.1,TA120-T246183
1641411911000,2022-01-05T19:45:11Z,62.7,TA120-T246184
1641411926000,2022-01-05T19:45:26Z,42.7,TA120-T246187
1641411929000,2022-01-05T19:45:29Z,45.7,TA120-T246191
1641411945000,2022-01-05T19:45:45Z,33.2,TA120-T246183
1641411971000,2022-01-05T19:46:11Z,63.1,TA120-T246184
1641411986000,2022-01-05T19:46:26Z,42.9,TA120-T246187
1641411989000,2022-01-05T19:46:29Z,49.4,TA120-T246191
1641412005000,2022-01-05T19:46:45Z,33.1,TA120-T246183
1641412031000,2022-01-05T19:47:11Z,60.6,TA120-T246184
1641412046000,2022-01-05T19:47:26Z,43,TA120-T246187
1641412049000,2022-01-05T19:47:29Z,47.1,TA120-T246191
1641412065000,2022-01-05T19:47:45Z,33,TA120-T246183
1641412091000,2022-01-05T19:48:11Z,60,TA120-T246184
1641412106000,2022-01-05T19:48:26Z,43.3,TA120-T246187
1641412109000,2022-01-05T19:48:29Z,48.8,TA120-T246191
1641412125000,2022-01-05T19:48:45Z,33.1,TA120-T246183
1641412151000,2022-01-05T19:49:11Z,57.6,TA120-T246184
1641412166000,2022-01-05T19:49:26Z,43.4,TA120-T246187
1641412169000,2022-01-05T19:49:29Z,47.7,TA120-T246191
1641412185000,2022-01-05T19:49:45Z,33.2,TA120-T246183
1641412211000,2022-01-05T19:50:11Z,61.6,TA120-T246184
1641412226000,2022-01-05T19:50:26Z,43.5,TA120-T246187
1641412229000,2022-01-05T19:50:29Z,48.6,TA120-T246191
1641412245000,2022-01-05T19:50:45Z,33.1,TA120-T246183
1641412271000,2022-01-05T19:51:11Z,61.8,TA120-T246184
1641412286000,2022-01-05T19:51:26Z,42.9,TA120-T246187
1641412289000,2022-01-05T19:51:29Z,48,TA120-T246191
1641412305000,2022-01-05T19:51:45Z,32.9,TA120-T246183
1641412331000,2022-01-05T19:52:11Z,65.1,TA120-T246184
1641412346000,2022-01-05T19:52:26Z,41.7,TA120-T246187
1641412349000,2022-01-05T19:52:29Z,52.8,TA120-T246191
1641412365000,2022-01-05T19:52:45Z,33,TA120-T246183
1641412391000,2022-01-05T19:53:11Z,61.3,TA120-T246184
1641412409000,2022-01-05T19:53:29Z,41.8,TA120-T246187
1641412409000,2022-01-05T19:53:29Z,48,TA120-T246191
1641412425000,2022-01-05T19:53:45Z,32.8,TA120-T246183
1641412451000,2022-01-05T19:54:11Z,50.5,TA120-T246184
1641412469000,2022-01-05T19:54:29Z,42.8,TA120-T246187
1641412469000,2022-01-05T19:54:29Z,46.2,TA120-T246191
1641412485000,2022-01-05T19:54:45Z,33.2,TA120-T246183
1641412511000,2022-01-05T19:55:11Z,61.7,TA120-T246184
1641412529000,2022-01-05T19:55:29Z,41.9,TA120-T246187
1641412529000,2022-01-05T19:55:29Z,45.2,TA120-T246191
1641412545000,2022-01-05T19:55:45Z,33.3,TA120-T246183
1641412571000,2022-01-05T19:56:11Z,60,TA120-T246184
1641412589000,2022-01-05T19:56:29Z,41.4,TA120-T246187
1641412589000,2022-01-05T19:56:29Z,46.7,TA120-T246191
1641412605000,2022-01-05T19:56:45Z,33.3,TA120-T246183
1641412631000,2022-01-05T19:57:11Z,63.4,TA120-T246184
1641412649000,2022-01-05T19:57:29Z,42.7,TA120-T246187
1641412649000,2022-01-05T19:57:29Z,50.1,TA120-T246191
1641412665000,2022-01-05T19:57:45Z,33.1,TA120-T246183
1641412691000,2022-01-05T19:58:11Z,56.4,TA120-T246184
1641412709000,2022-01-05T19:58:29Z,42,TA120-T246187
1641412709000,2022-01-05T19:58:29Z,45.6,TA120-T246191
1641412725000,2022-01-05T19:58:45Z,33.2,TA120-T246183
1641412751000,2022-01-05T19:59:11Z,50.9,TA120-T246184
1641412769000,2022-01-05T19:59:29Z,41.8,TA120-T246187
1641412769000,2022-01-05T19:59:29Z,45.8,TA120-T246191
1641412785000,2022-01-05T19:59:45Z,33.2,TA120-T246183
1641412811000,2022-01-05T20:00:11Z,54.1,TA120-T246184
1641412829000,2022-01-05T20:00:29Z,41.6,TA120-T246187
1641412829000,2022-01-05T20:00:29Z,46.6,TA120-T246191
1641412845000,2022-01-05T20:00:45Z,31.6,TA120-T246183
1641412871000,2022-01-05T20:01:11Z,60.4,TA120-T246184
1641412889000,2022-01-05T20:01:29Z,41.8,TA120-T246187
1641412889000,2022-01-05T20:01:29Z,48,TA120-T246191
1641412905000,2022-01-05T20:01:45Z,30.4,TA120-T246183
1641412931000,2022-01-05T20:02:11Z,59,TA120-T246184
1641412949000,2022-01-05T20:02:29Z,42.5,TA120-T246187
1641412949000,2022-01-05T20:02:29Z,46.5,TA120-T246191
1641412965000,2022-01-05T20:02:45Z,30.1,TA120-T246183
1641412991000,2022-01-05T20:03:11Z,62.7,TA120-T246184
1641413009000,2022-01-05T20:03:29Z,41.4,TA120-T246187
1641413009000,2022-01-05T20:03:29Z,47.1,TA120-T246191
1641413025000,2022-01-05T20:03:45Z,30.4,TA120-T246183
1641413051000,2022-01-05T20:04:11Z,53.3,TA120-T246184
1641413069000,2022-01-05T20:04:29Z,41.8,TA120-T246187
1641413069000,2022-01-05T20:04:29Z,45.2,TA120-T246191
1641413085000,2022-01-05T20:04:45Z,30.3,TA120-T246183
1641413111000,2022-01-05T20:05:11Z,56.8,TA120-T246184
1641413129000,2022-01-05T20:05:29Z,41.9,TA120-T246187
1641413129000,2022-01-05T20:05:29Z,51.9,TA120-T246191
1641413145000,2022-01-05T20:05:45Z,30.4,TA120-T246183
1641413171000,2022-01-05T20:06:11Z,58.7,TA120-T246184
1641413189000,2022-01-05T20:06:29Z,43.5,TA120-T246187
1641413189000,2022-01-05T20:06:29Z,47.1,TA120-T246191
1641413205000,2022-01-05T20:06:45Z,30.1,TA120-T246183
1641413231000,2022-01-05T20:07:11Z,60.3,TA120-T246184
1641413249000,2022-01-05T20:07:29Z,41.5,TA120-T246187
1641413249000,2022-01-05T20:07:29Z,44.9,TA120-T246191
1641413265000,2022-01-05T20:07:45Z,30.1,TA120-T246183
1641413291000,2022-01-05T20:08:11Z,57.2,TA120-T246184
1641413309000,2022-01-05T20:08:29Z,41.9,TA120-T246187
1641413309000,2022-01-05T20:08:29Z,45.4,TA120-T246191
1641413325000,2022-01-05T20:08:45Z,30.1,TA120-T246183
1641413351000,2022-01-05T20:09:11Z,53.2,TA120-T246184
1641413369000,2022-01-05T20:09:29Z,41.1,TA120-T246187
1641413369000,2022-01-05T20:09:29Z,45.7,TA120-T246191
1641413385000,2022-01-05T20:09:45Z,30,TA120-T246183
1641413411000,2022-01-05T20:10:11Z,60.4,TA120-T246184
1641413429000,2022-01-05T20:10:29Z,41.1,TA120-T246187
1641413429000,2022-01-05T20:10:29Z,49.9,TA120-T246191
1641413445000,2022-01-05T20:10:45Z,30.1,TA120-T246183
1641413471000,2022-01-05T20:11:11Z,61,TA120-T246184
1641413489000,2022-01-05T20:11:29Z,40.1,TA120-T246187
1641413489000,2022-01-05T20:11:29Z,45.5,TA120-T246191
1641413505000,2022-01-05T20:11:45Z,30.1,TA120-T246183
1641413531000,2022-01-05T20:12:11Z,60.1,TA120-T246184
1641413549000,2022-01-05T20:12:29Z,41.3,TA120-T246187
1641413549000,2022-01-05T20:12:29Z,46.5,TA120-T246191
1641413565000,2022-01-05T20:12:45Z,30.4,TA120-T246183
1641413591000,2022-01-05T20:13:11Z,60.2,TA120-T246184
1641413609000,2022-01-05T20:13:29Z,41,TA120-T246187
1641413609000,2022-01-05T20:13:29Z,47.8,TA120-T246191
1641413625000,2022-01-05T20:13:45Z,30.2,TA120-T246183
1641413651000,2022-01-05T20:14:11Z,59.5,TA120-T246184
1641413669000,2022-01-05T20:14:29Z,42.1,TA120-T246187
1641413669000,2022-01-05T20:14:29Z,48.3,TA120-T246191
1641413685000,2022-01-05T20:14:45Z,30.2,TA120-T246183
1641413711000,2022-01-05T20:15:11Z,59.8,TA120-T246184
1641413729000,2022-01-05T20:15:29Z,41.4,TA120-T246187
1641413729000,2022-01-05T20:15:29Z,46.7,TA120-T246191
1641413745000,2022-01-05T20:15:45Z,30.2,TA120-T246183
1641413771000,2022-01-05T20:16:11Z,60,TA120-T246184
1641413789000,2022-01-05T20:16:29Z,42,TA120-T246187
1641413789000,2022-01-05T20:16:29Z,47.6,TA120-T246191
1641413805000,2022-01-05T20:16:45Z,29.8,TA120-T246183
1641413831000,2022-01-05T20:17:11Z,61.1,TA120-T246184
1641413849000,2022-01-05T20:17:29Z,41.8,TA120-T246187
1641413849000,2022-01-05T20:17:29Z,46.3,TA120-T246191
1641413865000,2022-01-05T20:17:45Z,29.7,TA120-T246183
1641413891000,2022-01-05T20:18:11Z,58.6,TA120-T246184
1641413909000,2022-01-05T20:18:29Z,40.6,TA120-T246187
1641413909000,2022-01-05T20:18:29Z,47.6,TA120-T246191
1641413925000,2022-01-05T20:18:45Z,29.8,TA120-T246183
1641413951000,2022-01-05T20:19:11Z,59.2,TA120-T246184
1641413969000,2022-01-05T20:19:29Z,42.1,TA120-T246187
