time,readable_time,dBA,dev-id
1632672788000,2021-09-26T16:13:08Z,51.8,TA120-T246191
1632672789000,2021-09-26T16:13:09Z,57.9,TA120-T246187
1632672789000,2021-09-26T16:13:09Z,51.3,TA120-T246191
1632672789000,2021-09-26T16:13:09Z,32.9,TA120-T246183
1632672789000,2021-09-26T16:13:09Z,74.3,TA120-T246184
1632672790000,2021-09-26T16:13:10Z,32.6,TA120-T246183
1632672790000,2021-09-26T16:13:10Z,75.7,TA120-T246184
1632672790000,2021-09-26T16:13:10Z,58.9,TA120-T246187
1632672790000,2021-09-26T16:13:10Z,50.4,TA120-T246191
1632672791000,2021-09-26T16:13:11Z,58.5,TA120-T246187
1632672791000,2021-09-26T16:13:11Z,50,TA120-T246191
1632672791000,2021-09-26T16:13:11Z,32.5,TA120-T246183
1632672791000,2021-09-26T16:13:11Z,75.7,TA120-T246184
1632672792000,2021-09-26T16:13:12Z,32.6,TA120-T246183
1632672792000,2021-09-26T16:13:12Z,73.2,TA120-T246184
1632672792000,2021-09-26T16:13:12Z,57.7,TA120-T246187
1632672792000,2021-09-26T16:13:12Z,49.3,TA120-T246191
1632672793000,2021-09-26T16:13:13Z,57,TA120-T246187
1632672793000,2021-09-26T16:13:13Z,49.7,TA120-T246191
1632672793000,2021-09-26T16:13:13Z,32.6,TA120-T246183
1632672793000,2021-09-26T16:13:13Z,72.6,TA120-T246184
1632672794000,2021-09-26T16:13:14Z,32.6,TA120-T246183
1632672794000,2021-09-26T16:13:14Z,75,TA120-T246184
1632672794000,2021-09-26T16:13:14Z,58.2,TA120-T246187
1632672794000,2021-09-26T16:13:14Z,49.7,TA120-T246191
1632672795000,2021-09-26T16:13:15Z,57.9,TA120-T246187
1632672795000,2021-09-26T16:13:15Z,49.5,TA120-T246191
1632672795000,2021-09-26T16:13:15Z,32.7,TA120-T246183
1632672795000,2021-09-26T16:13:15Z,76,TA120-T246184
1632672796000,2021-09-26T16:13:16Z,32.8,TA120-T246183
1632672796000,2021-09-26T16:13:16Z,75.5,TA120-T246184
1632672796000,2021-09-26T16:13:16Z,58.2,TA120-T246187
1632672796000,2021-09-26T16:13:16Z,49.2,TA120-T246191
1632672797000,2021-09-26T16:13:17Z,57.8,TA120-T246187
1632672797000,2021-09-26T16:13:17Z,49,TA120-T246191
1632672797000,2021-09-26T16:13:17Z,32.9,TA120-T246183
1632672797000,2021-09-26T16:13:17Z,75.3,TA120-T246184
1632672798000,2021-09-26T16:13:18Z,33.1,TA120-T246183
1632672798000,2021-09-26T16:13:18Z,75.9,TA120-T246184
1632672798000,2021-09-26T16:13:18Z,57.9,TA120-T246187
1632672798000,2021-09-26T16:13:18Z,48.8,TA120-T246191
1632672799000,2021-09-26T16:13:19Z,58.3,TA120-T246187
1632672799000,2021-09-26T16:13:19Z,49.2,TA120-T246191
1632672799000,2021-09-26T16:13:19Z,33.2,TA120-T246183
1632672799000,2021-09-26T16:13:19Z,76.7,TA120-T246184
1632672800000,2021-09-26T16:13:20Z,33.4,TA120-T246183
1632672800000,2021-09-26T16:13:20Z,76.2,TA120-T246184
1632672800000,2021-09-26T16:13:20Z,58.1,TA120-T246187
1632672800000,2021-09-26T16:13:20Z,48.8,TA120-T246191
1632672801000,2021-09-26T16:13:21Z,57.8,TA120-T246187
1632672801000,2021-09-26T16:13:21Z,48.3,TA120-T246191
1632672801000,2021-09-26T16:13:21Z,33.5,TA120-T246183
1632672801000,2021-09-26T16:13:21Z,75.1,TA120-T246184
1632672802000,2021-09-26T16:13:22Z,34.2,TA120-T246183
1632672802000,2021-09-26T16:13:22Z,72.7,TA120-T246184
1632672802000,2021-09-26T16:13:22Z,57.6,TA120-T246187
1632672802000,2021-09-26T16:13:22Z,47.9,TA120-T246191
1632672803000,2021-09-26T16:13:23Z,58.5,TA120-T246187
1632672803000,2021-09-26T16:13:23Z,49.1,TA120-T246191
1632672803000,2021-09-26T16:13:23Z,34.1,TA120-T246183
1632672803000,2021-09-26T16:13:23Z,70.6,TA120-T246184
1632672804000,2021-09-26T16:13:24Z,34.2,TA120-T246183
1632672804000,2021-09-26T16:13:24Z,69.2,TA120-T246184
1632672804000,2021-09-26T16:13:24Z,59.4,TA120-T246187
1632672804000,2021-09-26T16:13:24Z,54.9,TA120-T246191
1632672805000,2021-09-26T16:13:25Z,60.3,TA120-T246187
1632672805000,2021-09-26T16:13:25Z,49.7,TA120-T246191
1632672805000,2021-09-26T16:13:25Z,34.3,TA120-T246183
1632672805000,2021-09-26T16:13:25Z,66.6,TA120-T246184
1632672806000,2021-09-26T16:13:26Z,34.1,TA120-T246183
1632672806000,2021-09-26T16:13:26Z,65,TA120-T246184
1632672806000,2021-09-26T16:13:26Z,60.2,TA120-T246187
1632672806000,2021-09-26T16:13:26Z,48.4,TA120-T246191
1632672807000,2021-09-26T16:13:27Z,60.7,TA120-T246187
1632672807000,2021-09-26T16:13:27Z,48.3,TA120-T246191
1632672807000,2021-09-26T16:13:27Z,33.8,TA120-T246183
1632672807000,2021-09-26T16:13:27Z,63.6,TA120-T246184
1632672808000,2021-09-26T16:13:28Z,34,TA120-T246183
1632672808000,2021-09-26T16:13:28Z,62.3,TA120-T246184
1632672808000,2021-09-26T16:13:28Z,60.2,TA120-T246187
1632672808000,2021-09-26T16:13:28Z,47.8,TA120-T246191
1632672809000,2021-09-26T16:13:29Z,59.1,TA120-T246187
1632672809000,2021-09-26T16:13:29Z,47.9,TA120-T246191
1632672809000,2021-09-26T16:13:29Z,34,TA120-T246183
1632672809000,2021-09-26T16:13:29Z,61,TA120-T246184
1632672810000,2021-09-26T16:13:30Z,34,TA120-T246183
1632672810000,2021-09-26T16:13:30Z,60,TA120-T246184
1632672810000,2021-09-26T16:13:30Z,59,TA120-T246187
1632672810000,2021-09-26T16:13:30Z,48.4,TA120-T246191
1632672811000,2021-09-26T16:13:31Z,59.5,TA120-T246187
1632672811000,2021-09-26T16:13:31Z,47.6,TA120-T246191
1632672811000,2021-09-26T16:13:31Z,34.4,TA120-T246183
1632672811000,2021-09-26T16:13:31Z,58.7,TA120-T246184
1632672812000,2021-09-26T16:13:32Z,34.2,TA120-T246183
1632672812000,2021-09-26T16:13:32Z,57.4,TA120-T246184
1632672812000,2021-09-26T16:13:32Z,59.4,TA120-T246187
1632672812000,2021-09-26T16:13:32Z,47.5,TA120-T246191
1632672813000,2021-09-26T16:13:33Z,58.6,TA120-T246187
1632672813000,2021-09-26T16:13:33Z,48.2,TA120-T246191
1632672813000,2021-09-26T16:13:33Z,34.4,TA120-T246183
1632672813000,2021-09-26T16:13:33Z,60.1,TA120-T246184
1632672814000,2021-09-26T16:13:34Z,34.4,TA120-T246183
1632672814000,2021-09-26T16:13:34Z,57.6,TA120-T246184
1632672814000,2021-09-26T16:13:34Z,58.6,TA120-T246187
1632672814000,2021-09-26T16:13:34Z,48.9,TA120-T246191
1632672815000,2021-09-26T16:13:35Z,58.2,TA120-T246187
1632672815000,2021-09-26T16:13:35Z,49.8,TA120-T246191
1632672815000,2021-09-26T16:13:35Z,33.9,TA120-T246183
1632672815000,2021-09-26T16:13:35Z,56.4,TA120-T246184
1632672816000,2021-09-26T16:13:36Z,33.5,TA120-T246183
1632672816000,2021-09-26T16:13:36Z,56.1,TA120-T246184
1632672816000,2021-09-26T16:13:36Z,58.3,TA120-T246187
1632672816000,2021-09-26T16:13:36Z,51.8,TA120-T246191
1632672817000,2021-09-26T16:13:37Z,57.6,TA120-T246187
1632672817000,2021-09-26T16:13:37Z,50.9,TA120-T246191
1632672817000,2021-09-26T16:13:37Z,33.5,TA120-T246183
1632672817000,2021-09-26T16:13:37Z,56.9,TA120-T246184
1632672818000,2021-09-26T16:13:38Z,33.7,TA120-T246183
1632672818000,2021-09-26T16:13:38Z,58,TA120-T246184
1632672818000,2021-09-26T16:13:38Z,57.3,TA120-T246187
1632672818000,2021-09-26T16:13:38Z,48.8,TA120-T246191
1632672819000,2021-09-26T16:13:39Z,57.9,TA120-T246187
1632672819000,2021-09-26T16:13:39Z,47.1,TA120-T246191
1632672819000,2021-09-26T16:13:39Z,33.6,TA120-T246183
1632672819000,2021-09-26T16:13:39Z,59.9,TA120-T246184
1632672820000,2021-09-26T16:13:40Z,33.4,TA120-T246183
1632672820000,2021-09-26T16:13:40Z,61.9,TA120-T246184
1632672820000,2021-09-26T16:13:40Z,57.7,TA120-T246187
1632672820000,2021-09-26T16:13:40Z,47.9,TA120-T246191
1632672821000,2021-09-26T16:13:41Z,57,TA120-T246187
1632672821000,2021-09-26T16:13:41Z,47.9,TA120-T246191
1632672821000,2021-09-26T16:13:41Z,33.1,TA120-T246183
1632672821000,2021-09-26T16:13:41Z,66.2,TA120-T246184
1632672822000,2021-09-26T16:13:42Z,33.2,TA120-T246183
1632672822000,2021-09-26T16:13:42Z,73.7,TA120-T246184
1632672822000,2021-09-26T16:13:42Z,57.7,TA120-T246187
1632672822000,2021-09-26T16:13:42Z,48,TA120-T246191
1632672823000,2021-09-26T16:13:43Z,57.7,TA120-T246187
1632672823000,2021-09-26T16:13:43Z,49.4,TA120-T246191
1632672823000,2021-09-26T16:13:43Z,32.9,TA120-T246183
1632672823000,2021-09-26T16:13:43Z,76.1,TA120-T246184
1632672824000,2021-09-26T16:13:44Z,32.8,TA120-T246183
1632672824000,2021-09-26T16:13:44Z,68.3,TA120-T246184
1632672824000,2021-09-26T16:13:44Z,57.3,TA120-T246187
1632672824000,2021-09-26T16:13:44Z,47.9,TA120-T246191
1632672825000,2021-09-26T16:13:45Z,57.1,TA120-T246187
1632672825000,2021-09-26T16:13:45Z,48,TA120-T246191
1632672825000,2021-09-26T16:13:45Z,33,TA120-T246183
1632672825000,2021-09-26T16:13:45Z,63.2,TA120-T246184
1632672826000,2021-09-26T16:13:46Z,32.9,TA120-T246183
1632672826000,2021-09-26T16:13:46Z,61.1,TA120-T246184
1632672826000,2021-09-26T16:13:46Z,57.9,TA120-T246187
1632672826000,2021-09-26T16:13:46Z,49,TA120-T246191
1632672827000,2021-09-26T16:13:47Z,58,TA120-T246187
1632672827000,2021-09-26T16:13:47Z,50.2,TA120-T246191
1632672827000,2021-09-26T16:13:47Z,33,TA120-T246183
1632672827000,2021-09-26T16:13:47Z,60,TA120-T246184
1632672828000,2021-09-26T16:13:48Z,33,TA120-T246183
1632672828000,2021-09-26T16:13:48Z,60.3,TA120-T246184
1632672828000,2021-09-26T16:13:48Z,57.7,TA120-T246187
1632672828000,2021-09-26T16:13:48Z,51.5,TA120-T246191
1632672829000,2021-09-26T16:13:49Z,57.1,TA120-T246187
1632672829000,2021-09-26T16:13:49Z,52.2,TA120-T246191
1632672829000,2021-09-26T16:13:49Z,33,TA120-T246183
1632672829000,2021-09-26T16:13:49Z,60.5,TA120-T246184
1632672830000,2021-09-26T16:13:50Z,32.7,TA120-T246183
1632672830000,2021-09-26T16:13:50Z,60.1,TA120-T246184
1632672830000,2021-09-26T16:13:50Z,57,TA120-T246187
1632672830000,2021-09-26T16:13:50Z,51.9,TA120-T246191
1632672831000,2021-09-26T16:13:51Z,56.4,TA120-T246187
1632672831000,2021-09-26T16:13:51Z,52.5,TA120-T246191
1632672831000,2021-09-26T16:13:51Z,32.8,TA120-T246183
1632672831000,2021-09-26T16:13:51Z,60.3,TA120-T246184
1632672832000,2021-09-26T16:13:52Z,32.5,TA120-T246183
1632672832000,2021-09-26T16:13:52Z,60.3,TA120-T246184
1632672832000,2021-09-26T16:13:52Z,56.6,TA120-T246187
1632672832000,2021-09-26T16:13:52Z,52.1,TA120-T246191
1632672833000,2021-09-26T16:13:53Z,56.2,TA120-T246187
1632672833000,2021-09-26T16:13:53Z,51.9,TA120-T246191
1632672833000,2021-09-26T16:13:53Z,32.7,TA120-T246183
1632672833000,2021-09-26T16:13:53Z,60,TA120-T246184
1632672834000,2021-09-26T16:13:54Z,32.8,TA120-T246183
1632672834000,2021-09-26T16:13:54Z,59.9,TA120-T246184
1632672834000,2021-09-26T16:13:54Z,56.1,TA120-T246187
1632672834000,2021-09-26T16:13:54Z,53.5,TA120-T246191
1632672835000,2021-09-26T16:13:55Z,55.6,TA120-T246187
1632672835000,2021-09-26T16:13:55Z,55.9,TA120-T246191
1632672835000,2021-09-26T16:13:55Z,32.7,TA120-T246183
1632672835000,2021-09-26T16:13:55Z,60.5,TA120-T246184
1632672836000,2021-09-26T16:13:56Z,32.7,TA120-T246183
1632672836000,2021-09-26T16:13:56Z,60.5,TA120-T246184
1632672836000,2021-09-26T16:13:56Z,55.9,TA120-T246187
1632672836000,2021-09-26T16:13:56Z,57.2,TA120-T246191
1632672837000,2021-09-26T16:13:57Z,54.9,TA120-T246187
1632672837000,2021-09-26T16:13:57Z,58.1,TA120-T246191
1632672837000,2021-09-26T16:13:57Z,32.9,TA120-T246183
1632672837000,2021-09-26T16:13:57Z,61.5,TA120-T246184
1632672838000,2021-09-26T16:13:58Z,32.9,TA120-T246183
1632672838000,2021-09-26T16:13:58Z,61.9,TA120-T246184
1632672838000,2021-09-26T16:13:58Z,56.3,TA120-T246187
1632672838000,2021-09-26T16:13:58Z,58.2,TA120-T246191
1632672839000,2021-09-26T16:13:59Z,57.3,TA120-T246187
1632672839000,2021-09-26T16:13:59Z,57.9,TA120-T246191
1632672839000,2021-09-26T16:13:59Z,32.6,TA120-T246183
1632672839000,2021-09-26T16:13:59Z,63.8,TA120-T246184
1632672840000,2021-09-26T16:14:00Z,32.6,TA120-T246183
1632672840000,2021-09-26T16:14:00Z,67.3,TA120-T246184
1632672840000,2021-09-26T16:14:00Z,57.7,TA120-T246187
1632672840000,2021-09-26T16:14:00Z,57.5,TA120-T246191
1632672841000,2021-09-26T16:14:01Z,57.2,TA120-T246187
1632672841000,2021-09-26T16:14:01Z,57.9,TA120-T246191
1632672841000,2021-09-26T16:14:01Z,32.5,TA120-T246183
1632672841000,2021-09-26T16:14:01Z,68.5,TA120-T246184
1632672842000,2021-09-26T16:14:02Z,32.6,TA120-T246183
1632672842000,2021-09-26T16:14:02Z,70.3,TA120-T246184
1632672842000,2021-09-26T16:14:02Z,56.3,TA120-T246187
1632672842000,2021-09-26T16:14:02Z,58.3,TA120-T246191
1632672843000,2021-09-26T16:14:03Z,56.8,TA120-T246187
1632672843000,2021-09-26T16:14:03Z,58.3,TA120-T246191
1632672843000,2021-09-26T16:14:03Z,32.9,TA120-T246183
1632672843000,2021-09-26T16:14:03Z,69.9,TA120-T246184
1632672844000,2021-09-26T16:14:04Z,32.8,TA120-T246183
1632672844000,2021-09-26T16:14:04Z,68.4,TA120-T246184
1632672844000,2021-09-26T16:14:04Z,56.8,TA120-T246187
1632672844000,2021-09-26T16:14:04Z,57.1,TA120-T246191
1632672845000,2021-09-26T16:14:05Z,57.4,TA120-T246187
1632672845000,2021-09-26T16:14:05Z,56.7,TA120-T246191
1632672845000,2021-09-26T16:14:05Z,32.8,TA120-T246183
1632672845000,2021-09-26T16:14:05Z,66.8,TA120-T246184
1632672846000,2021-09-26T16:14:06Z,32.9,TA120-T246183
1632672846000,2021-09-26T16:14:06Z,65.6,TA120-T246184
1632672846000,2021-09-26T16:14:06Z,57.6,TA120-T246187
1632672846000,2021-09-26T16:14:06Z,56.8,TA120-T246191
1632672847000,2021-09-26T16:14:07Z,57.6,TA120-T246187
1632672847000,2021-09-26T16:14:07Z,65.1,TA120-T246191
1632672847000,2021-09-26T16:14:07Z,33.1,TA120-T246183
1632672847000,2021-09-26T16:14:07Z,65.2,TA120-T246184
1632672848000,2021-09-26T16:14:08Z,33,TA120-T246183
1632672848000,2021-09-26T16:14:08Z,66,TA120-T246184
1632672848000,2021-09-26T16:14:08Z,57.4,TA120-T246187
1632672848000,2021-09-26T16:14:08Z,64.5,TA120-T246191
1632672849000,2021-09-26T16:14:09Z,58.5,TA120-T246187
1632672849000,2021-09-26T16:14:09Z,61.2,TA120-T246191
1632672849000,2021-09-26T16:14:09Z,33,TA120-T246183
1632672849000,2021-09-26T16:14:09Z,67.2,TA120-T246184
1632672850000,2021-09-26T16:14:10Z,32.7,TA120-T246183
1632672850000,2021-09-26T16:14:10Z,67.9,TA120-T246184
1632672850000,2021-09-26T16:14:10Z,58.1,TA120-T246187
1632672850000,2021-09-26T16:14:10Z,63.4,TA120-T246191
1632672851000,2021-09-26T16:14:11Z,56.8,TA120-T246187
1632672851000,2021-09-26T16:14:11Z,67.2,TA120-T246191
1632672851000,2021-09-26T16:14:11Z,32.6,TA120-T246183
1632672851000,2021-09-26T16:14:11Z,67.4,TA120-T246184
1632672852000,2021-09-26T16:14:12Z,32.6,TA120-T246183
1632672852000,2021-09-26T16:14:12Z,67.9,TA120-T246184
1632672852000,2021-09-26T16:14:12Z,56.3,TA120-T246187
1632672852000,2021-09-26T16:14:12Z,67.3,TA120-T246191
1632672853000,2021-09-26T16:14:13Z,56.2,TA120-T246187
1632672853000,2021-09-26T16:14:13Z,63,TA120-T246191
1632672853000,2021-09-26T16:14:13Z,32.9,TA120-T246183
1632672853000,2021-09-26T16:14:13Z,67.8,TA120-T246184
1632672854000,2021-09-26T16:14:14Z,32.8,TA120-T246183
1632672854000,2021-09-26T16:14:14Z,67.8,TA120-T246184
1632672854000,2021-09-26T16:14:14Z,56.3,TA120-T246187
1632672854000,2021-09-26T16:14:14Z,62.2,TA120-T246191
1632672855000,2021-09-26T16:14:15Z,55.7,TA120-T246187
1632672855000,2021-09-26T16:14:15Z,55.8,TA120-T246191
1632672855000,2021-09-26T16:14:15Z,32.9,TA120-T246183
1632672855000,2021-09-26T16:14:15Z,68.9,TA120-T246184
1632672856000,2021-09-26T16:14:16Z,32.9,TA120-T246183
1632672856000,2021-09-26T16:14:16Z,69.9,TA120-T246184
1632672856000,2021-09-26T16:14:16Z,55.3,TA120-T246187
1632672856000,2021-09-26T16:14:16Z,51.6,TA120-T246191
1632672857000,2021-09-26T16:14:17Z,55.3,TA120-T246187
1632672857000,2021-09-26T16:14:17Z,52,TA120-T246191
1632672857000,2021-09-26T16:14:17Z,32.6,TA120-T246183
1632672857000,2021-09-26T16:14:17Z,72.7,TA120-T246184
1632672858000,2021-09-26T16:14:18Z,32.6,TA120-T246183
1632672858000,2021-09-26T16:14:18Z,75.6,TA120-T246184
1632672858000,2021-09-26T16:14:18Z,55.6,TA120-T246187
1632672858000,2021-09-26T16:14:18Z,50.4,TA120-T246191
1632672859000,2021-09-26T16:14:19Z,55.9,TA120-T246187
1632672859000,2021-09-26T16:14:19Z,52.8,TA120-T246191
1632672859000,2021-09-26T16:14:19Z,33,TA120-T246183
1632672859000,2021-09-26T16:14:19Z,75.9,TA120-T246184
1632672860000,2021-09-26T16:14:20Z,32.9,TA120-T246183
1632672860000,2021-09-26T16:14:20Z,75.2,TA120-T246184
1632672860000,2021-09-26T16:14:20Z,56.5,TA120-T246187
1632672860000,2021-09-26T16:14:20Z,52.4,TA120-T246191
1632672861000,2021-09-26T16:14:21Z,56.5,TA120-T246187
1632672861000,2021-09-26T16:14:21Z,51,TA120-T246191
1632672861000,2021-09-26T16:14:21Z,32.8,TA120-T246183
1632672861000,2021-09-26T16:14:21Z,75.3,TA120-T246184
1632672862000,2021-09-26T16:14:22Z,32.7,TA120-T246183
1632672862000,2021-09-26T16:14:22Z,77.4,TA120-T246184
1632672862000,2021-09-26T16:14:22Z,56.7,TA120-T246187
1632672862000,2021-09-26T16:14:22Z,54,TA120-T246191
1632672863000,2021-09-26T16:14:23Z,57.4,TA120-T246187
1632672863000,2021-09-26T16:14:23Z,55.1,TA120-T246191
1632672863000,2021-09-26T16:14:23Z,32.8,TA120-T246183
1632672863000,2021-09-26T16:14:23Z,76.9,TA120-T246184
1632672864000,2021-09-26T16:14:24Z,33.1,TA120-T246183
1632672864000,2021-09-26T16:14:24Z,76.5,TA120-T246184
1632672864000,2021-09-26T16:14:24Z,56.8,TA120-T246187
1632672864000,2021-09-26T16:14:24Z,49.9,TA120-T246191
1632672865000,2021-09-26T16:14:25Z,58.2,TA120-T246187
1632672865000,2021-09-26T16:14:25Z,51.1,TA120-T246191
1632672865000,2021-09-26T16:14:25Z,33,TA120-T246183
1632672865000,2021-09-26T16:14:25Z,75.8,TA120-T246184
1632672866000,2021-09-26T16:14:26Z,32.8,TA120-T246183
1632672866000,2021-09-26T16:14:26Z,75.9,TA120-T246184
1632672866000,2021-09-26T16:14:26Z,57.4,TA120-T246187
1632672866000,2021-09-26T16:14:26Z,52.6,TA120-T246191
1632672867000,2021-09-26T16:14:27Z,56,TA120-T246187
1632672867000,2021-09-26T16:14:27Z,53.1,TA120-T246191
1632672867000,2021-09-26T16:14:27Z,32.7,TA120-T246183
1632672867000,2021-09-26T16:14:27Z,76.9,TA120-T246184
1632672868000,2021-09-26T16:14:28Z,32.5,TA120-T246183
1632672868000,2021-09-26T16:14:28Z,77.8,TA120-T246184
1632672868000,2021-09-26T16:14:28Z,56.7,TA120-T246187
1632672868000,2021-09-26T16:14:28Z,53.1,TA120-T246191
1632672869000,2021-09-26T16:14:29Z,57.2,TA120-T246187
1632672869000,2021-09-26T16:14:29Z,52.9,TA120-T246191
1632672869000,2021-09-26T16:14:29Z,32.8,TA120-T246183
1632672869000,2021-09-26T16:14:29Z,77.3,TA120-T246184
1632672870000,2021-09-26T16:14:30Z,32.8,TA120-T246183
1632672870000,2021-09-26T16:14:30Z,76.5,TA120-T246184
1632672870000,2021-09-26T16:14:30Z,57.1,TA120-T246187
1632672870000,2021-09-26T16:14:30Z,51.6,TA120-T246191
1632672871000,2021-09-26T16:14:31Z,58.1,TA120-T246187
1632672871000,2021-09-26T16:14:31Z,51.8,TA120-T246191
1632672871000,2021-09-26T16:14:31Z,33.2,TA120-T246183
1632672871000,2021-09-26T16:14:31Z,74.5,TA120-T246184
1632672872000,2021-09-26T16:14:32Z,32.8,TA120-T246183
1632672872000,2021-09-26T16:14:32Z,73.7,TA120-T246184
1632672872000,2021-09-26T16:14:32Z,58.9,TA120-T246187
1632672872000,2021-09-26T16:14:32Z,50.3,TA120-T246191
1632672873000,2021-09-26T16:14:33Z,58.7,TA120-T246187
1632672873000,2021-09-26T16:14:33Z,51.3,TA120-T246191
1632672873000,2021-09-26T16:14:33Z,33.3,TA120-T246183
1632672873000,2021-09-26T16:14:33Z,72.6,TA120-T246184
1632672874000,2021-09-26T16:14:34Z,33.2,TA120-T246183
1632672874000,2021-09-26T16:14:34Z,70,TA120-T246184
1632672874000,2021-09-26T16:14:34Z,58.7,TA120-T246187
1632672874000,2021-09-26T16:14:34Z,49.8,TA120-T246191
1632672875000,2021-09-26T16:14:35Z,59,TA120-T246187
1632672875000,2021-09-26T16:14:35Z,49.6,TA120-T246191
1632672875000,2021-09-26T16:14:35Z,33.4,TA120-T246183
1632672875000,2021-09-26T16:14:35Z,68.3,TA120-T246184
1632672876000,2021-09-26T16:14:36Z,33.3,TA120-T246183
1632672876000,2021-09-26T16:14:36Z,68.4,TA120-T246184
1632672876000,2021-09-26T16:14:36Z,59,TA120-T246187
1632672876000,2021-09-26T16:14:36Z,49,TA120-T246191
1632672877000,2021-09-26T16:14:37Z,59.6,TA120-T246187
1632672877000,2021-09-26T16:14:37Z,51.1,TA120-T246191
1632672877000,2021-09-26T16:14:37Z,33.6,TA120-T246183
1632672877000,2021-09-26T16:14:37Z,67.7,TA120-T246184
1632672878000,2021-09-26T16:14:38Z,35.1,TA120-T246183
1632672878000,2021-09-26T16:14:38Z,67.4,TA120-T246184
1632672878000,2021-09-26T16:14:38Z,59.1,TA120-T246187
1632672878000,2021-09-26T16:14:38Z,50.1,TA120-T246191
1632672879000,2021-09-26T16:14:39Z,59,TA120-T246187
1632672879000,2021-09-26T16:14:39Z,49.4,TA120-T246191
1632672879000,2021-09-26T16:14:39Z,34.1,TA120-T246183
1632672879000,2021-09-26T16:14:39Z,66.9,TA120-T246184
1632672880000,2021-09-26T16:14:40Z,33.5,TA120-T246183
1632672880000,2021-09-26T16:14:40Z,65.1,TA120-T246184
1632672880000,2021-09-26T16:14:40Z,59.1,TA120-T246187
1632672880000,2021-09-26T16:14:40Z,49.2,TA120-T246191
1632672881000,2021-09-26T16:14:41Z,59.3,TA120-T246187
1632672881000,2021-09-26T16:14:41Z,50.8,TA120-T246191
1632672881000,2021-09-26T16:14:41Z,33.9,TA120-T246183
1632672881000,2021-09-26T16:14:41Z,64.1,TA120-T246184
1632672882000,2021-09-26T16:14:42Z,33.3,TA120-T246183
1632672882000,2021-09-26T16:14:42Z,63.9,TA120-T246184
1632672882000,2021-09-26T16:14:42Z,59.2,TA120-T246187
1632672882000,2021-09-26T16:14:42Z,52.6,TA120-T246191
1632672883000,2021-09-26T16:14:43Z,59.7,TA120-T246187
1632672883000,2021-09-26T16:14:43Z,51.7,TA120-T246191
1632672883000,2021-09-26T16:14:43Z,33.9,TA120-T246183
1632672883000,2021-09-26T16:14:43Z,63.1,TA120-T246184
1632672884000,2021-09-26T16:14:44Z,33.7,TA120-T246183
1632672884000,2021-09-26T16:14:44Z,62.6,TA120-T246184
1632672884000,2021-09-26T16:14:44Z,60,TA120-T246187
1632672884000,2021-09-26T16:14:44Z,50.4,TA120-T246191
1632672885000,2021-09-26T16:14:45Z,60.5,TA120-T246187
1632672885000,2021-09-26T16:14:45Z,50.2,TA120-T246191
1632672885000,2021-09-26T16:14:45Z,33.6,TA120-T246183
1632672885000,2021-09-26T16:14:45Z,63.1,TA120-T246184
1632672886000,2021-09-26T16:14:46Z,33.6,TA120-T246183
1632672886000,2021-09-26T16:14:46Z,63.7,TA120-T246184
1632672886000,2021-09-26T16:14:46Z,60.8,TA120-T246187
1632672886000,2021-09-26T16:14:46Z,50.8,TA120-T246191
1632672887000,2021-09-26T16:14:47Z,60.6,TA120-T246187
1632672887000,2021-09-26T16:14:47Z,50.9,TA120-T246191
1632672887000,2021-09-26T16:14:47Z,33.6,TA120-T246183
1632672887000,2021-09-26T16:14:47Z,63.5,TA120-T246184
1632672888000,2021-09-26T16:14:48Z,33.5,TA120-T246183
1632672888000,2021-09-26T16:14:48Z,64.2,TA120-T246184
1632672888000,2021-09-26T16:14:48Z,60.7,TA120-T246187
1632672888000,2021-09-26T16:14:48Z,52.7,TA120-T246191
1632672889000,2021-09-26T16:14:49Z,60.4,TA120-T246187
1632672889000,2021-09-26T16:14:49Z,51.5,TA120-T246191
1632672889000,2021-09-26T16:14:49Z,33.4,TA120-T246183
1632672889000,2021-09-26T16:14:49Z,64.2,TA120-T246184
1632672890000,2021-09-26T16:14:50Z,33.4,TA120-T246183
1632672890000,2021-09-26T16:14:50Z,64.2,TA120-T246184
1632672890000,2021-09-26T16:14:50Z,60.1,TA120-T246187
1632672890000,2021-09-26T16:14:50Z,51.3,TA120-T246191
1632672891000,2021-09-26T16:14:51Z,59.9,TA120-T246187
1632672891000,2021-09-26T16:14:51Z,52.5,TA120-T246191
1632672891000,2021-09-26T16:14:51Z,33.9,TA120-T246183
1632672891000,2021-09-26T16:14:51Z,64.5,TA120-T246184
1632672892000,2021-09-26T16:14:52Z,33.8,TA120-T246183
1632672892000,2021-09-26T16:14:52Z,62.5,TA120-T246184
1632672892000,2021-09-26T16:14:52Z,60.1,TA120-T246187
1632672892000,2021-09-26T16:14:52Z,51.8,TA120-T246191
1632672893000,2021-09-26T16:14:53Z,60.8,TA120-T246187
1632672893000,2021-09-26T16:14:53Z,53.2,TA120-T246191
1632672893000,2021-09-26T16:14:53Z,34.3,TA120-T246183
1632672893000,2021-09-26T16:14:53Z,61.6,TA120-T246184
1632672894000,2021-09-26T16:14:54Z,33.2,TA120-T246183
1632672894000,2021-09-26T16:14:54Z,72.5,TA120-T246184
1632672894000,2021-09-26T16:14:54Z,60.4,TA120-T246187
1632672894000,2021-09-26T16:14:54Z,53,TA120-T246191
1632672895000,2021-09-26T16:14:55Z,61,TA120-T246187
