time,readable_time,dBA,dev-id
1664903827000,2022-10-04T17:17:07Z,58,TA120-T246187
1664903850000,2022-10-04T17:17:30Z,54.6,TA120-T246191
1664903875000,2022-10-04T17:17:55Z,34,TA120-T246183
1664903876000,2022-10-04T17:17:56Z,70.8,TA120-T246184
1664903887000,2022-10-04T17:18:07Z,57.2,TA120-T246187
1664903910000,2022-10-04T17:18:30Z,50.8,TA120-T246191
1664903935000,2022-10-04T17:18:55Z,34,TA120-T246183
1664903936000,2022-10-04T17:18:56Z,67.7,TA120-T246184
1664903947000,2022-10-04T17:19:07Z,57.5,TA120-T246187
1664903970000,2022-10-04T17:19:30Z,52.5,TA120-T246191
1664903995000,2022-10-04T17:19:55Z,33.8,TA120-T246183
1664903996000,2022-10-04T17:19:56Z,69.8,TA120-T246184
1664904007000,2022-10-04T17:20:07Z,56.3,TA120-T246187
1664904030000,2022-10-04T17:20:30Z,51.3,TA120-T246191
1664904055000,2022-10-04T17:20:55Z,33.6,TA120-T246183
1664904056000,2022-10-04T17:20:56Z,70,TA120-T246184
1664904067000,2022-10-04T17:21:07Z,56.5,TA120-T246187
1664904090000,2022-10-04T17:21:30Z,49.9,TA120-T246191
1664904115000,2022-10-04T17:21:55Z,33.8,TA120-T246183
1664904116000,2022-10-04T17:21:56Z,69.7,TA120-T246184
1664904127000,2022-10-04T17:22:07Z,56.5,TA120-T246187
1664904150000,2022-10-04T17:22:30Z,54.3,TA120-T246191
1664904175000,2022-10-04T17:22:55Z,33.8,TA120-T246183
1664904176000,2022-10-04T17:22:56Z,66.6,TA120-T246184
1664904187000,2022-10-04T17:23:07Z,55.8,TA120-T246187
1664904210000,2022-10-04T17:23:30Z,50.8,TA120-T246191
1664904235000,2022-10-04T17:23:55Z,33.9,TA120-T246183
1664904236000,2022-10-04T17:23:56Z,71.3,TA120-T246184
1664904247000,2022-10-04T17:24:07Z,58.2,TA120-T246187
1664904270000,2022-10-04T17:24:30Z,48.4,TA120-T246191
1664904295000,2022-10-04T17:24:55Z,34.3,TA120-T246183
1664904296000,2022-10-04T17:24:56Z,68.3,TA120-T246184
1664904307000,2022-10-04T17:25:07Z,56.3,TA120-T246187
1664904330000,2022-10-04T17:25:30Z,55.4,TA120-T246191
1664904355000,2022-10-04T17:25:55Z,34.9,TA120-T246183
1664904356000,2022-10-04T17:25:56Z,68.7,TA120-T246184
1664904367000,2022-10-04T17:26:07Z,56.9,TA120-T246187
1664904390000,2022-10-04T17:26:30Z,53.5,TA120-T246191
1664904415000,2022-10-04T17:26:55Z,34,TA120-T246183
1664904416000,2022-10-04T17:26:56Z,70.5,TA120-T246184
1664904427000,2022-10-04T17:27:07Z,56.5,TA120-T246187
1664904450000,2022-10-04T17:27:30Z,51.5,TA120-T246191
1664904475000,2022-10-04T17:27:55Z,33.8,TA120-T246183
1664904476000,2022-10-04T17:27:56Z,65.5,TA120-T246184
1664904487000,2022-10-04T17:28:07Z,55.5,TA120-T246187
1664904510000,2022-10-04T17:28:30Z,54.2,TA120-T246191
1664904535000,2022-10-04T17:28:55Z,34.1,TA120-T246183
1664904536000,2022-10-04T17:28:56Z,67,TA120-T246184
1664904547000,2022-10-04T17:29:07Z,57,TA120-T246187
1664904570000,2022-10-04T17:29:30Z,52.7,TA120-T246191
1664904595000,2022-10-04T17:29:55Z,34,TA120-T246183
1664904596000,2022-10-04T17:29:56Z,67.7,TA120-T246184
1664904607000,2022-10-04T17:30:07Z,55.2,TA120-T246187
1664904630000,2022-10-04T17:30:30Z,51.1,TA120-T246191
1664904655000,2022-10-04T17:30:55Z,33.8,TA120-T246183
1664904656000,2022-10-04T17:30:56Z,69.1,TA120-T246184
1664904667000,2022-10-04T17:31:07Z,56,TA120-T246187
1664904690000,2022-10-04T17:31:30Z,50.7,TA120-T246191
1664904715000,2022-10-04T17:31:55Z,33.9,TA120-T246183
1664904716000,2022-10-04T17:31:56Z,68.4,TA120-T246184
1664904727000,2022-10-04T17:32:07Z,57.3,TA120-T246187
1664904750000,2022-10-04T17:32:30Z,53.6,TA120-T246191
1664904775000,2022-10-04T17:32:55Z,33.8,TA120-T246183
1664904776000,2022-10-04T17:32:56Z,68.2,TA120-T246184
1664904787000,2022-10-04T17:33:07Z,55.3,TA120-T246187
1664904810000,2022-10-04T17:33:30Z,52.6,TA120-T246191
1664904835000,2022-10-04T17:33:55Z,33.9,TA120-T246183
1664904836000,2022-10-04T17:33:56Z,70.4,TA120-T246184
1664904847000,2022-10-04T17:34:07Z,55.9,TA120-T246187
1664904870000,2022-10-04T17:34:30Z,53.1,TA120-T246191
1664904895000,2022-10-04T17:34:55Z,33.9,TA120-T246183
1664904896000,2022-10-04T17:34:56Z,66.9,TA120-T246184
1664904907000,2022-10-04T17:35:07Z,56.3,TA120-T246187
1664904930000,2022-10-04T17:35:30Z,52.4,TA120-T246191
1664904955000,2022-10-04T17:35:55Z,33.7,TA120-T246183
1664904956000,2022-10-04T17:35:56Z,70.2,TA120-T246184
1664904967000,2022-10-04T17:36:07Z,56.8,TA120-T246187
1664904990000,2022-10-04T17:36:30Z,51.5,TA120-T246191
1664905015000,2022-10-04T17:36:55Z,34,TA120-T246183
1664905016000,2022-10-04T17:36:56Z,63.9,TA120-T246184
1664905027000,2022-10-04T17:37:07Z,55.9,TA120-T246187
1664905050000,2022-10-04T17:37:30Z,53.6,TA120-T246191
1664905075000,2022-10-04T17:37:55Z,34,TA120-T246183
1664905076000,2022-10-04T17:37:56Z,63.8,TA120-T246184
1664905087000,2022-10-04T17:38:07Z,57.1,TA120-T246187
1664905110000,2022-10-04T17:38:30Z,53.3,TA120-T246191
1664905135000,2022-10-04T17:38:55Z,33.9,TA120-T246183
1664905136000,2022-10-04T17:38:56Z,68.3,TA120-T246184
1664905147000,2022-10-04T17:39:07Z,56.6,TA120-T246187
1664905170000,2022-10-04T17:39:30Z,51.7,TA120-T246191
1664905195000,2022-10-04T17:39:55Z,34.1,TA120-T246183
1664905196000,2022-10-04T17:39:56Z,68.8,TA120-T246184
1664905207000,2022-10-04T17:40:07Z,56,TA120-T246187
1664905230000,2022-10-04T17:40:30Z,52.9,TA120-T246191
1664905255000,2022-10-04T17:40:55Z,33.8,TA120-T246183
1664905256000,2022-10-04T17:40:56Z,68.6,TA120-T246184
1664905267000,2022-10-04T17:41:07Z,57.9,TA120-T246187
1664905290000,2022-10-04T17:41:30Z,48.9,TA120-T246191
1664905315000,2022-10-04T17:41:55Z,33.9,TA120-T246183
1664905316000,2022-10-04T17:41:56Z,70,TA120-T246184
1664905327000,2022-10-04T17:42:07Z,55.1,TA120-T246187
1664905350000,2022-10-04T17:42:30Z,52.3,TA120-T246191
1664905375000,2022-10-04T17:42:55Z,34.3,TA120-T246183
1664905376000,2022-10-04T17:42:56Z,70.2,TA120-T246184
1664905387000,2022-10-04T17:43:07Z,55.7,TA120-T246187
1664905410000,2022-10-04T17:43:30Z,54.3,TA120-T246191
1664905435000,2022-10-04T17:43:55Z,34.9,TA120-T246183
1664905436000,2022-10-04T17:43:56Z,66.9,TA120-T246184
1664905447000,2022-10-04T17:44:07Z,56.9,TA120-T246187
1664905470000,2022-10-04T17:44:30Z,57.7,TA120-T246191
1664905495000,2022-10-04T17:44:55Z,34.2,TA120-T246183
1664905496000,2022-10-04T17:44:56Z,70.1,TA120-T246184
1664905507000,2022-10-04T17:45:07Z,57.3,TA120-T246187
1664905530000,2022-10-04T17:45:30Z,56.4,TA120-T246191
1664905555000,2022-10-04T17:45:55Z,34,TA120-T246183
1664905556000,2022-10-04T17:45:56Z,67.9,TA120-T246184
1664905567000,2022-10-04T17:46:07Z,56.9,TA120-T246187
1664905590000,2022-10-04T17:46:30Z,50.7,TA120-T246191
1664905615000,2022-10-04T17:46:55Z,34,TA120-T246183
1664905616000,2022-10-04T17:46:56Z,65.9,TA120-T246184
1664905627000,2022-10-04T17:47:07Z,57.8,TA120-T246187
1664905650000,2022-10-04T17:47:30Z,52.5,TA120-T246191
1664905675000,2022-10-04T17:47:55Z,33.7,TA120-T246183
1664905676000,2022-10-04T17:47:56Z,63.7,TA120-T246184
1664905687000,2022-10-04T17:48:07Z,56.1,TA120-T246187
1664905710000,2022-10-04T17:48:30Z,53,TA120-T246191
1664905735000,2022-10-04T17:48:55Z,35.1,TA120-T246183
1664905736000,2022-10-04T17:48:56Z,69.4,TA120-T246184
1664905747000,2022-10-04T17:49:07Z,55.8,TA120-T246187
1664905770000,2022-10-04T17:49:30Z,55.2,TA120-T246191
1664905795000,2022-10-04T17:49:55Z,34.4,TA120-T246183
1664905796000,2022-10-04T17:49:56Z,60.1,TA120-T246184
1664905807000,2022-10-04T17:50:07Z,55.2,TA120-T246187
1664905830000,2022-10-04T17:50:30Z,55.4,TA120-T246191
1664905855000,2022-10-04T17:50:55Z,33.7,TA120-T246183
1664905856000,2022-10-04T17:50:56Z,68.6,TA120-T246184
1664905867000,2022-10-04T17:51:07Z,56.4,TA120-T246187
1664905890000,2022-10-04T17:51:30Z,53.9,TA120-T246191
1664905915000,2022-10-04T17:51:55Z,33.9,TA120-T246183
1664905916000,2022-10-04T17:51:56Z,67.3,TA120-T246184
1664905927000,2022-10-04T17:52:07Z,56.5,TA120-T246187
1664905950000,2022-10-04T17:52:30Z,51.9,TA120-T246191
1664905975000,2022-10-04T17:52:55Z,34.1,TA120-T246183
1664905976000,2022-10-04T17:52:56Z,67.2,TA120-T246184
1664905987000,2022-10-04T17:53:07Z,57.1,TA120-T246187
1664906010000,2022-10-04T17:53:30Z,49.9,TA120-T246191
1664906035000,2022-10-04T17:53:55Z,34,TA120-T246183
1664906036000,2022-10-04T17:53:56Z,68,TA120-T246184
1664906047000,2022-10-04T17:54:07Z,55.5,TA120-T246187
1664906070000,2022-10-04T17:54:30Z,51.2,TA120-T246191
1664906095000,2022-10-04T17:54:55Z,33.8,TA120-T246183
1664906096000,2022-10-04T17:54:56Z,70.5,TA120-T246184
1664906107000,2022-10-04T17:55:07Z,54.3,TA120-T246187
1664906130000,2022-10-04T17:55:30Z,48.1,TA120-T246191
1664906155000,2022-10-04T17:55:55Z,33.7,TA120-T246183
1664906156000,2022-10-04T17:55:56Z,69.3,TA120-T246184
1664906167000,2022-10-04T17:56:07Z,54.8,TA120-T246187
1664906190000,2022-10-04T17:56:30Z,51.8,TA120-T246191
1664906215000,2022-10-04T17:56:55Z,34,TA120-T246183
1664906216000,2022-10-04T17:56:56Z,68.7,TA120-T246184
1664906227000,2022-10-04T17:57:07Z,56.1,TA120-T246187
1664906250000,2022-10-04T17:57:30Z,54.3,TA120-T246191
1664906275000,2022-10-04T17:57:55Z,34,TA120-T246183
1664906276000,2022-10-04T17:57:56Z,65.8,TA120-T246184
1664906287000,2022-10-04T17:58:07Z,53.6,TA120-T246187
1664906310000,2022-10-04T17:58:30Z,54.4,TA120-T246191
1664906335000,2022-10-04T17:58:55Z,33.8,TA120-T246183
1664906336000,2022-10-04T17:58:56Z,60.5,TA120-T246184
1664906347000,2022-10-04T17:59:07Z,56.2,TA120-T246187
1664906370000,2022-10-04T17:59:30Z,54.9,TA120-T246191
1664906395000,2022-10-04T17:59:55Z,33.9,TA120-T246183
1664906396000,2022-10-04T17:59:56Z,70.3,TA120-T246184
1664906407000,2022-10-04T18:00:07Z,54.7,TA120-T246187
1664906430000,2022-10-04T18:00:30Z,50.9,TA120-T246191
1664906455000,2022-10-04T18:00:55Z,33.9,TA120-T246183
1664906456000,2022-10-04T18:00:56Z,67.9,TA120-T246184
1664906467000,2022-10-04T18:01:07Z,55.6,TA120-T246187
1664906490000,2022-10-04T18:01:30Z,53.8,TA120-T246191
1664906515000,2022-10-04T18:01:55Z,33.6,TA120-T246183
1664906516000,2022-10-04T18:01:56Z,68.9,TA120-T246184
1664906527000,2022-10-04T18:02:07Z,55.4,TA120-T246187
1664906550000,2022-10-04T18:02:30Z,50.5,TA120-T246191
1664906575000,2022-10-04T18:02:55Z,34.9,TA120-T246183
1664906576000,2022-10-04T18:02:56Z,72.7,TA120-T246184
1664906587000,2022-10-04T18:03:07Z,56.1,TA120-T246187
1664906610000,2022-10-04T18:03:30Z,52.9,TA120-T246191
1664906635000,2022-10-04T18:03:55Z,34.8,TA120-T246183
1664906636000,2022-10-04T18:03:56Z,68.3,TA120-T246184
1664906647000,2022-10-04T18:04:07Z,54.8,TA120-T246187
1664906670000,2022-10-04T18:04:30Z,52.6,TA120-T246191
1664906695000,2022-10-04T18:04:55Z,33.8,TA120-T246183
1664906696000,2022-10-04T18:04:56Z,67.2,TA120-T246184
1664906707000,2022-10-04T18:05:07Z,56.9,TA120-T246187
1664906730000,2022-10-04T18:05:30Z,49.5,TA120-T246191
1664906755000,2022-10-04T18:05:55Z,33.9,TA120-T246183
1664906756000,2022-10-04T18:05:56Z,67.7,TA120-T246184
1664906767000,2022-10-04T18:06:07Z,57,TA120-T246187
1664906790000,2022-10-04T18:06:30Z,51,TA120-T246191
1664906815000,2022-10-04T18:06:55Z,35.2,TA120-T246183
1664906816000,2022-10-04T18:06:56Z,67.1,TA120-T246184
1664906827000,2022-10-04T18:07:07Z,55.2,TA120-T246187
1664906850000,2022-10-04T18:07:30Z,51.7,TA120-T246191
1664906875000,2022-10-04T18:07:55Z,34.3,TA120-T246183
1664906876000,2022-10-04T18:07:56Z,63.5,TA120-T246184
1664906887000,2022-10-04T18:08:07Z,55.3,TA120-T246187
1664906910000,2022-10-04T18:08:30Z,57.1,TA120-T246191
1664906935000,2022-10-04T18:08:55Z,33.9,TA120-T246183
1664906936000,2022-10-04T18:08:56Z,70.2,TA120-T246184
1664906947000,2022-10-04T18:09:07Z,55.5,TA120-T246187
1664906970000,2022-10-04T18:09:30Z,52.7,TA120-T246191
1664906995000,2022-10-04T18:09:55Z,34.1,TA120-T246183
1664906996000,2022-10-04T18:09:56Z,67.8,TA120-T246184
1664907007000,2022-10-04T18:10:07Z,56.6,TA120-T246187
1664907030000,2022-10-04T18:10:30Z,50.6,TA120-T246191
1664907055000,2022-10-04T18:10:55Z,33.5,TA120-T246183
1664907056000,2022-10-04T18:10:56Z,69.7,TA120-T246184
1664907067000,2022-10-04T18:11:07Z,57,TA120-T246187
1664907090000,2022-10-04T18:11:30Z,50.7,TA120-T246191
1664907115000,2022-10-04T18:11:55Z,34.1,TA120-T246183
1664907116000,2022-10-04T18:11:56Z,67.4,TA120-T246184
1664907127000,2022-10-04T18:12:07Z,56.4,TA120-T246187
1664907150000,2022-10-04T18:12:30Z,50.7,TA120-T246191
1664907175000,2022-10-04T18:12:55Z,33.8,TA120-T246183
1664907176000,2022-10-04T18:12:56Z,66.2,TA120-T246184
1664907187000,2022-10-04T18:13:07Z,57.7,TA120-T246187
1664907210000,2022-10-04T18:13:30Z,53.4,TA120-T246191
1664907235000,2022-10-04T18:13:55Z,34,TA120-T246183
1664907236000,2022-10-04T18:13:56Z,67.9,TA120-T246184
1664907247000,2022-10-04T18:14:07Z,56.7,TA120-T246187
1664907270000,2022-10-04T18:14:30Z,51.3,TA120-T246191
1664907295000,2022-10-04T18:14:55Z,34.2,TA120-T246183
1664907296000,2022-10-04T18:14:56Z,70.1,TA120-T246184
1664907307000,2022-10-04T18:15:07Z,56.4,TA120-T246187
1664907330000,2022-10-04T18:15:30Z,53.2,TA120-T246191
1664907355000,2022-10-04T18:15:55Z,34.6,TA120-T246183
1664907356000,2022-10-04T18:15:56Z,65.6,TA120-T246184
1664907367000,2022-10-04T18:16:07Z,59.1,TA120-T246187
1664907390000,2022-10-04T18:16:30Z,57.1,TA120-T246191
1664907415000,2022-10-04T18:16:55Z,34.5,TA120-T246183
1664907416000,2022-10-04T18:16:56Z,66.8,TA120-T246184
1664907427000,2022-10-04T18:17:07Z,58.7,TA120-T246187
1664907450000,2022-10-04T18:17:30Z,51.2,TA120-T246191
1664907475000,2022-10-04T18:17:55Z,34.4,TA120-T246183
1664907476000,2022-10-04T18:17:56Z,66.2,TA120-T246184
1664907487000,2022-10-04T18:18:07Z,58.4,TA120-T246187
1664907510000,2022-10-04T18:18:30Z,50.9,TA120-T246191
1664907535000,2022-10-04T18:18:55Z,34.5,TA120-T246183
1664907536000,2022-10-04T18:18:56Z,70.1,TA120-T246184
1664907547000,2022-10-04T18:19:07Z,57.8,TA120-T246187
1664907570000,2022-10-04T18:19:30Z,54,TA120-T246191
1664907595000,2022-10-04T18:19:55Z,34.9,TA120-T246183
1664907596000,2022-10-04T18:19:56Z,67.3,TA120-T246184
1664907607000,2022-10-04T18:20:07Z,56.5,TA120-T246187
1664907630000,2022-10-04T18:20:30Z,56.2,TA120-T246191
1664907655000,2022-10-04T18:20:55Z,34.6,TA120-T246183
1664907656000,2022-10-04T18:20:56Z,68.4,TA120-T246184
1664907667000,2022-10-04T18:21:07Z,58.3,TA120-T246187
1664907690000,2022-10-04T18:21:30Z,55.5,TA120-T246191
1664907715000,2022-10-04T18:21:55Z,34.6,TA120-T246183
1664907716000,2022-10-04T18:21:56Z,67.4,TA120-T246184
1664907727000,2022-10-04T18:22:07Z,56.8,TA120-T246187
1664907750000,2022-10-04T18:22:30Z,53.8,TA120-T246191
1664907775000,2022-10-04T18:22:55Z,34.4,TA120-T246183
1664907776000,2022-10-04T18:22:56Z,67,TA120-T246184
1664907787000,2022-10-04T18:23:07Z,58.4,TA120-T246187
1664907810000,2022-10-04T18:23:30Z,51.3,TA120-T246191
1664907835000,2022-10-04T18:23:55Z,34.7,TA120-T246183
1664907836000,2022-10-04T18:23:56Z,69.1,TA120-T246184
1664907847000,2022-10-04T18:24:07Z,57.9,TA120-T246187
1664907870000,2022-10-04T18:24:30Z,54.8,TA120-T246191
1664907895000,2022-10-04T18:24:55Z,34.6,TA120-T246183
1664907896000,2022-10-04T18:24:56Z,68,TA120-T246184
1664907907000,2022-10-04T18:25:07Z,58.3,TA120-T246187
1664907930000,2022-10-04T18:25:30Z,52.1,TA120-T246191
1664907955000,2022-10-04T18:25:55Z,34.7,TA120-T246183
1664907956000,2022-10-04T18:25:56Z,69.2,TA120-T246184
1664907967000,2022-10-04T18:26:07Z,56.8,TA120-T246187
1664907990000,2022-10-04T18:26:30Z,52.3,TA120-T246191
1664908015000,2022-10-04T18:26:55Z,34.6,TA120-T246183
1664908016000,2022-10-04T18:26:56Z,68.1,TA120-T246184
1664908027000,2022-10-04T18:27:07Z,55.8,TA120-T246187
1664908050000,2022-10-04T18:27:30Z,53.2,TA120-T246191
1664908075000,2022-10-04T18:27:55Z,34.7,TA120-T246183
1664908076000,2022-10-04T18:27:56Z,68.7,TA120-T246184
1664908087000,2022-10-04T18:28:07Z,54.5,TA120-T246187
1664908110000,2022-10-04T18:28:30Z,51.8,TA120-T246191
1664908135000,2022-10-04T18:28:55Z,34.6,TA120-T246183
1664908136000,2022-10-04T18:28:56Z,63.7,TA120-T246184
1664908147000,2022-10-04T18:29:07Z,55.9,TA120-T246187
1664908170000,2022-10-04T18:29:30Z,51.1,TA120-T246191
1664908195000,2022-10-04T18:29:55Z,34.4,TA120-T246183
1664908196000,2022-10-04T18:29:56Z,66.5,TA120-T246184
1664908207000,2022-10-04T18:30:07Z,55.8,TA120-T246187
1664908230000,2022-10-04T18:30:30Z,54.7,TA120-T246191
1664908255000,2022-10-04T18:30:55Z,34.6,TA120-T246183
1664908256000,2022-10-04T18:30:56Z,65.6,TA120-T246184
1664908267000,2022-10-04T18:31:07Z,57.5,TA120-T246187
1664908290000,2022-10-04T18:31:30Z,50.5,TA120-T246191
1664908315000,2022-10-04T18:31:55Z,34.5,TA120-T246183
1664908316000,2022-10-04T18:31:56Z,68.3,TA120-T246184
1664908327000,2022-10-04T18:32:07Z,54.8,TA120-T246187
1664908350000,2022-10-04T18:32:30Z,51,TA120-T246191
1664908375000,2022-10-04T18:32:55Z,34.6,TA120-T246183
1664908376000,2022-10-04T18:32:56Z,64.9,TA120-T246184
1664908387000,2022-10-04T18:33:07Z,53.1,TA120-T246187
1664908410000,2022-10-04T18:33:30Z,52.9,TA120-T246191
1664908435000,2022-10-04T18:33:55Z,34.5,TA120-T246183
1664908436000,2022-10-04T18:33:56Z,64.5,TA120-T246184
1664908447000,2022-10-04T18:34:07Z,56.3,TA120-T246187
1664908470000,2022-10-04T18:34:30Z,49,TA120-T246191
1664908495000,2022-10-04T18:34:55Z,34.4,TA120-T246183
1664908496000,2022-10-04T18:34:56Z,65.9,TA120-T246184
1664908507000,2022-10-04T18:35:07Z,55.9,TA120-T246187
1664908530000,2022-10-04T18:35:30Z,51.3,TA120-T246191
1664908555000,2022-10-04T18:35:55Z,34.6,TA120-T246183
1664908556000,2022-10-04T18:35:56Z,66.3,TA120-T246184
1664908567000,2022-10-04T18:36:07Z,53.4,TA120-T246187
1664908590000,2022-10-04T18:36:30Z,59.7,TA120-T246191
1664908615000,2022-10-04T18:36:55Z,34.5,TA120-T246183
1664908616000,2022-10-04T18:36:56Z,65.7,TA120-T246184
1664908627000,2022-10-04T18:37:07Z,54.7,TA120-T246187
1664908650000,2022-10-04T18:37:30Z,47.9,TA120-T246191
1664908675000,2022-10-04T18:37:55Z,35.4,TA120-T246183
1664908676000,2022-10-04T18:37:56Z,62.1,TA120-T246184
1664908687000,2022-10-04T18:38:07Z,53,TA120-T246187
1664908710000,2022-10-04T18:38:30Z,52.3,TA120-T246191
1664908735000,2022-10-04T18:38:55Z,34.4,TA120-T246183
1664908736000,2022-10-04T18:38:56Z,69.8,TA120-T246184
1664908747000,2022-10-04T18:39:07Z,56.6,TA120-T246187
1664908770000,2022-10-04T18:39:30Z,53.9,TA120-T246191
1664908795000,2022-10-04T18:39:55Z,34.1,TA120-T246183
1664908796000,2022-10-04T18:39:56Z,70.6,TA120-T246184
1664908807000,2022-10-04T18:40:07Z,56.4,TA120-T246187
1664908830000,2022-10-04T18:40:30Z,54.5,TA120-T246191
1664908855000,2022-10-04T18:40:55Z,34.3,TA120-T246183
1664908856000,2022-10-04T18:40:56Z,65.5,TA120-T246184
1664908867000,2022-10-04T18:41:07Z,55.2,TA120-T246187
1664908890000,2022-10-04T18:41:30Z,51.9,TA120-T246191
1664908915000,2022-10-04T18:41:55Z,34.2,TA120-T246183
1664908916000,2022-10-04T18:41:56Z,68,TA120-T246184
1664908927000,2022-10-04T18:42:07Z,53.9,TA120-T246187
1664908950000,2022-10-04T18:42:30Z,55.3,TA120-T246191
1664908975000,2022-10-04T18:42:55Z,34,TA120-T246183
1664908976000,2022-10-04T18:42:56Z,65,TA120-T246184
1664908987000,2022-10-04T18:43:07Z,56,TA120-T246187
1664909010000,2022-10-04T18:43:30Z,53.8,TA120-T246191
1664909035000,2022-10-04T18:43:55Z,34.2,TA120-T246183
1664909036000,2022-10-04T18:43:56Z,66.1,TA120-T246184
1664909047000,2022-10-04T18:44:07Z,57.6,TA120-T246187
1664909070000,2022-10-04T18:44:30Z,53.8,TA120-T246191
1664909095000,2022-10-04T18:44:55Z,34.1,TA120-T246183
1664909096000,2022-10-04T18:44:56Z,66.4,TA120-T246184
1664909107000,2022-10-04T18:45:07Z,58.1,TA120-T246187
1664909130000,2022-10-04T18:45:30Z,54.6,TA120-T246191
1664909155000,2022-10-04T18:45:55Z,33.9,TA120-T246183
1664909156000,2022-10-04T18:45:56Z,67.7,TA120-T246184
1664909167000,2022-10-04T18:46:07Z,57.3,TA120-T246187
1664909190000,2022-10-04T18:46:30Z,50.8,TA120-T246191
1664909215000,2022-10-04T18:46:55Z,34,TA120-T246183
1664909216000,2022-10-04T18:46:56Z,66.7,TA120-T246184
1664909227000,2022-10-04T18:47:07Z,59.6,TA120-T246187
1664909250000,2022-10-04T18:47:30Z,50.3,TA120-T246191
1664909275000,2022-10-04T18:47:55Z,34.1,TA120-T246183
1664909276000,2022-10-04T18:47:56Z,63.7,TA120-T246184
1664909287000,2022-10-04T18:48:07Z,58,TA120-T246187
1664909310000,2022-10-04T18:48:30Z,52.2,TA120-T246191
1664909335000,2022-10-04T18:48:55Z,34,TA120-T246183
1664909336000,2022-10-04T18:48:56Z,69.5,TA120-T246184
1664909347000,2022-10-04T18:49:07Z,57.1,TA120-T246187
1664909370000,2022-10-04T18:49:30Z,51.7,TA120-T246191
1664909395000,2022-10-04T18:49:55Z,36.9,TA120-T246183
1664909396000,2022-10-04T18:49:56Z,70.3,TA120-T246184
1664909407000,2022-10-04T18:50:07Z,55.1,TA120-T246187
1664909430000,2022-10-04T18:50:30Z,48.9,TA120-T246191
1664909455000,2022-10-04T18:50:55Z,34,TA120-T246183
1664909456000,2022-10-04T18:50:56Z,68.3,TA120-T246184
1664909467000,2022-10-04T18:51:07Z,55,TA120-T246187
1664909490000,2022-10-04T18:51:30Z,47.5,TA120-T246191
1664909515000,2022-10-04T18:51:55Z,34.1,TA120-T246183
1664909516000,2022-10-04T18:51:56Z,67.6,TA120-T246184
1664909527000,2022-10-04T18:52:07Z,56.3,TA120-T246187
1664909550000,2022-10-04T18:52:30Z,49.9,TA120-T246191
1664909575000,2022-10-04T18:52:55Z,34.2,TA120-T246183
1664909576000,2022-10-04T18:52:56Z,65.6,TA120-T246184
1664909587000,2022-10-04T18:53:07Z,56.8,TA120-T246187
1664909610000,2022-10-04T18:53:30Z,53,TA120-T246191
1664909635000,2022-10-04T18:53:55Z,34.1,TA120-T246183
1664909636000,2022-10-04T18:53:56Z,66.2,TA120-T246184
1664909647000,2022-10-04T18:54:07Z,56.1,TA120-T246187
1664909670000,2022-10-04T18:54:30Z,49.4,TA120-T246191
1664909695000,2022-10-04T18:54:55Z,34.4,TA120-T246183
1664909696000,2022-10-04T18:54:56Z,68,TA120-T246184
1664909707000,2022-10-04T18:55:07Z,57.5,TA120-T246187
1664909730000,2022-10-04T18:55:30Z,56.3,TA120-T246191
1664909755000,2022-10-04T18:55:55Z,33.9,TA120-T246183
1664909756000,2022-10-04T18:55:56Z,66.5,TA120-T246184
1664909767000,2022-10-04T18:56:07Z,57.8,TA120-T246187
1664909790000,2022-10-04T18:56:30Z,50.4,TA120-T246191
1664909815000,2022-10-04T18:56:55Z,34.2,TA120-T246183
1664909816000,2022-10-04T18:56:56Z,67.7,TA120-T246184
1664909827000,2022-10-04T18:57:07Z,56.5,TA120-T246187
1664909850000,2022-10-04T18:57:30Z,49.5,TA120-T246191
1664909875000,2022-10-04T18:57:55Z,34.1,TA120-T246183
1664909876000,2022-10-04T18:57:56Z,62.3,TA120-T246184
1664909887000,2022-10-04T18:58:07Z,57.4,TA120-T246187
1664909910000,2022-10-04T18:58:30Z,52.9,TA120-T246191
1664909935000,2022-10-04T18:58:55Z,34,TA120-T246183
1664909936000,2022-10-04T18:58:56Z,63.1,TA120-T246184
1664909947000,2022-10-04T18:59:07Z,58.1,TA120-T246187
1664909970000,2022-10-04T18:59:30Z,51.3,TA120-T246191
1664909995000,2022-10-04T18:59:55Z,33.9,TA120-T246183
1664909996000,2022-10-04T18:59:56Z,68.5,TA120-T246184
1664910007000,2022-10-04T19:00:07Z,55.5,TA120-T246187
1664910030000,2022-10-04T19:00:30Z,52.4,TA120-T246191
1664910055000,2022-10-04T19:00:55Z,32.3,TA120-T246183
1664910056000,2022-10-04T19:00:56Z,67.8,TA120-T246184
1664910067000,2022-10-04T19:01:07Z,56.3,TA120-T246187
1664910090000,2022-10-04T19:01:30Z,50.5,TA120-T246191
1664910115000,2022-10-04T19:01:55Z,32,TA120-T246183
1664910116000,2022-10-04T19:01:56Z,66.6,TA120-T246184
1664910127000,2022-10-04T19:02:07Z,57,TA120-T246187
1664910150000,2022-10-04T19:02:30Z,47.3,TA120-T246191
1664910175000,2022-10-04T19:02:55Z,32,TA120-T246183
1664910176000,2022-10-04T19:02:56Z,64.6,TA120-T246184
1664910187000,2022-10-04T19:03:07Z,56.9,TA120-T246187
1664910210000,2022-10-04T19:03:30Z,49.8,TA120-T246191
