time,readable_time,dBA,dev-id
1620840764000,2021-05-12T17:32:44Z,55.2,TA120-T246187
1620840778000,2021-05-12T17:32:58Z,38,TA120-T246183
1620840809000,2021-05-12T17:33:29Z,53.6,TA120-T246191
1620840809000,2021-05-12T17:33:29Z,71.1,TA120-T246184
1620840824000,2021-05-12T17:33:44Z,55.9,TA120-T246187
1620840838000,2021-05-12T17:33:58Z,38.4,TA120-T246183
1620840869000,2021-05-12T17:34:29Z,58.3,TA120-T246191
1620840869000,2021-05-12T17:34:29Z,60.2,TA120-T246184
1620840884000,2021-05-12T17:34:44Z,58.8,TA120-T246187
1620840898000,2021-05-12T17:34:58Z,33.9,TA120-T246183
1620840929000,2021-05-12T17:35:29Z,51,TA120-T246191
1620840929000,2021-05-12T17:35:29Z,68.4,TA120-T246184
1620840944000,2021-05-12T17:35:44Z,54.4,TA120-T246187
1620840958000,2021-05-12T17:35:58Z,38.2,TA120-T246183
1620840989000,2021-05-12T17:36:29Z,52.8,TA120-T246191
1620840989000,2021-05-12T17:36:29Z,71.2,TA120-T246184
1620841004000,2021-05-12T17:36:44Z,52.8,TA120-T246187
1620841018000,2021-05-12T17:36:58Z,33.4,TA120-T246183
1620841049000,2021-05-12T17:37:29Z,56.4,TA120-T246191
1620841049000,2021-05-12T17:37:29Z,67.9,TA120-T246184
1620841064000,2021-05-12T17:37:44Z,54.4,TA120-T246187
1620841078000,2021-05-12T17:37:58Z,44.1,TA120-T246183
1620841109000,2021-05-12T17:38:29Z,57.4,TA120-T246191
1620841109000,2021-05-12T17:38:29Z,67.8,TA120-T246184
1620841124000,2021-05-12T17:38:44Z,54.9,TA120-T246187
1620841138000,2021-05-12T17:38:58Z,45.4,TA120-T246183
1620841169000,2021-05-12T17:39:29Z,71,TA120-T246191
1620841169000,2021-05-12T17:39:29Z,70.3,TA120-T246184
1620841184000,2021-05-12T17:39:44Z,56,TA120-T246187
1620841198000,2021-05-12T17:39:58Z,47.6,TA120-T246183
1620841229000,2021-05-12T17:40:29Z,62.1,TA120-T246184
1620841233000,2021-05-12T17:40:33Z,53.2,TA120-T246191
1620841244000,2021-05-12T17:40:44Z,53.8,TA120-T246187
1620841258000,2021-05-12T17:40:58Z,40.3,TA120-T246183
1620841289000,2021-05-12T17:41:29Z,70.7,TA120-T246184
1620841293000,2021-05-12T17:41:33Z,57.4,TA120-T246191
1620841304000,2021-05-12T17:41:44Z,53.3,TA120-T246187
1620841318000,2021-05-12T17:41:58Z,45.7,TA120-T246183
1620841349000,2021-05-12T17:42:29Z,71,TA120-T246184
1620841353000,2021-05-12T17:42:33Z,50.8,TA120-T246191
1620841364000,2021-05-12T17:42:44Z,53.8,TA120-T246187
1620841378000,2021-05-12T17:42:58Z,46.9,TA120-T246183
1620841409000,2021-05-12T17:43:29Z,76.8,TA120-T246184
1620841413000,2021-05-12T17:43:33Z,53.7,TA120-T246191
1620841424000,2021-05-12T17:43:44Z,54.4,TA120-T246187
1620841438000,2021-05-12T17:43:58Z,37.6,TA120-T246183
1620841469000,2021-05-12T17:44:29Z,67.7,TA120-T246184
1620841473000,2021-05-12T17:44:33Z,52.9,TA120-T246191
1620841484000,2021-05-12T17:44:44Z,54.5,TA120-T246187
1620841498000,2021-05-12T17:44:58Z,41.1,TA120-T246183
1620841529000,2021-05-12T17:45:29Z,67.3,TA120-T246184
1620841533000,2021-05-12T17:45:33Z,55.2,TA120-T246191
1620841544000,2021-05-12T17:45:44Z,54.1,TA120-T246187
1620841558000,2021-05-12T17:45:58Z,47.1,TA120-T246183
1620841589000,2021-05-12T17:46:29Z,69.6,TA120-T246184
1620841593000,2021-05-12T17:46:33Z,56.2,TA120-T246191
1620841604000,2021-05-12T17:46:44Z,53,TA120-T246187
1620841618000,2021-05-12T17:46:58Z,48.7,TA120-T246183
1620841649000,2021-05-12T17:47:29Z,68.5,TA120-T246184
1620841653000,2021-05-12T17:47:33Z,56.5,TA120-T246191
1620841664000,2021-05-12T17:47:44Z,54.5,TA120-T246187
1620841678000,2021-05-12T17:47:58Z,51.6,TA120-T246183
1620841709000,2021-05-12T17:48:29Z,69.4,TA120-T246184
1620841713000,2021-05-12T17:48:33Z,50.8,TA120-T246191
1620841724000,2021-05-12T17:48:44Z,52.7,TA120-T246187
1620841738000,2021-05-12T17:48:58Z,51.4,TA120-T246183
1620841769000,2021-05-12T17:49:29Z,68.2,TA120-T246184
1620841773000,2021-05-12T17:49:33Z,57.2,TA120-T246191
1620841784000,2021-05-12T17:49:44Z,51.7,TA120-T246187
1620841798000,2021-05-12T17:49:58Z,59.3,TA120-T246183
1620841829000,2021-05-12T17:50:29Z,70.1,TA120-T246184
1620841833000,2021-05-12T17:50:33Z,55.8,TA120-T246191
1620841844000,2021-05-12T17:50:44Z,53.4,TA120-T246187
1620841858000,2021-05-12T17:50:58Z,47.3,TA120-T246183
1620841889000,2021-05-12T17:51:29Z,68.1,TA120-T246184
1620841893000,2021-05-12T17:51:33Z,55,TA120-T246191
1620841904000,2021-05-12T17:51:44Z,53.5,TA120-T246187
1620841918000,2021-05-12T17:51:58Z,46.6,TA120-T246183
1620841949000,2021-05-12T17:52:29Z,69.2,TA120-T246184
1620841953000,2021-05-12T17:52:33Z,53.5,TA120-T246191
1620841964000,2021-05-12T17:52:44Z,54.2,TA120-T246187
1620841978000,2021-05-12T17:52:58Z,41.2,TA120-T246183
1620842009000,2021-05-12T17:53:29Z,68.2,TA120-T246184
1620842013000,2021-05-12T17:53:33Z,50.7,TA120-T246191
1620842024000,2021-05-12T17:53:44Z,56.8,TA120-T246187
1620842038000,2021-05-12T17:53:58Z,42.4,TA120-T246183
1620842069000,2021-05-12T17:54:29Z,65.3,TA120-T246184
1620842073000,2021-05-12T17:54:33Z,52.6,TA120-T246191
1620842084000,2021-05-12T17:54:44Z,56.7,TA120-T246187
1620842098000,2021-05-12T17:54:58Z,39.8,TA120-T246183
1620842129000,2021-05-12T17:55:29Z,64.2,TA120-T246184
1620842133000,2021-05-12T17:55:33Z,53,TA120-T246191
1620842144000,2021-05-12T17:55:44Z,54.2,TA120-T246187
1620842158000,2021-05-12T17:55:58Z,38.2,TA120-T246183
1620842189000,2021-05-12T17:56:29Z,69.5,TA120-T246184
1620842193000,2021-05-12T17:56:33Z,55.7,TA120-T246191
1620842204000,2021-05-12T17:56:44Z,54.2,TA120-T246187
1620842218000,2021-05-12T17:56:58Z,37.5,TA120-T246183
1620842249000,2021-05-12T17:57:29Z,69.4,TA120-T246184
1620842253000,2021-05-12T17:57:33Z,52.7,TA120-T246191
1620842264000,2021-05-12T17:57:44Z,53.2,TA120-T246187
1620842278000,2021-05-12T17:57:58Z,37.3,TA120-T246183
1620842309000,2021-05-12T17:58:29Z,66.2,TA120-T246184
1620842313000,2021-05-12T17:58:33Z,54.3,TA120-T246191
1620842324000,2021-05-12T17:58:44Z,53.9,TA120-T246187
1620842338000,2021-05-12T17:58:58Z,38.6,TA120-T246183
1620842369000,2021-05-12T17:59:29Z,68,TA120-T246184
1620842373000,2021-05-12T17:59:33Z,51.2,TA120-T246191
1620842384000,2021-05-12T17:59:44Z,54.6,TA120-T246187
1620842398000,2021-05-12T17:59:58Z,43.2,TA120-T246183
1620842429000,2021-05-12T18:00:29Z,63.2,TA120-T246184
1620842433000,2021-05-12T18:00:33Z,54.4,TA120-T246191
1620842444000,2021-05-12T18:00:44Z,53.8,TA120-T246187
1620842458000,2021-05-12T18:00:58Z,39.2,TA120-T246183
1620842489000,2021-05-12T18:01:29Z,69.3,TA120-T246184
1620842493000,2021-05-12T18:01:33Z,53.7,TA120-T246191
1620842504000,2021-05-12T18:01:44Z,55,TA120-T246187
1620842518000,2021-05-12T18:01:58Z,42.5,TA120-T246183
1620842549000,2021-05-12T18:02:29Z,67.3,TA120-T246184
1620842553000,2021-05-12T18:02:33Z,54.7,TA120-T246191
1620842564000,2021-05-12T18:02:44Z,52.8,TA120-T246187
1620842578000,2021-05-12T18:02:58Z,36.4,TA120-T246183
1620842609000,2021-05-12T18:03:29Z,69.7,TA120-T246184
1620842613000,2021-05-12T18:03:33Z,58.4,TA120-T246191
1620842624000,2021-05-12T18:03:44Z,54.4,TA120-T246187
1620842638000,2021-05-12T18:03:58Z,38.5,TA120-T246183
1620842669000,2021-05-12T18:04:29Z,66.5,TA120-T246184
1620842673000,2021-05-12T18:04:33Z,56.1,TA120-T246191
1620842684000,2021-05-12T18:04:44Z,56.4,TA120-T246187
1620842698000,2021-05-12T18:04:58Z,39.6,TA120-T246183
1620842729000,2021-05-12T18:05:29Z,70.2,TA120-T246184
1620842733000,2021-05-12T18:05:33Z,55.7,TA120-T246191
1620842744000,2021-05-12T18:05:44Z,54.9,TA120-T246187
1620842758000,2021-05-12T18:05:58Z,36.9,TA120-T246183
1620842789000,2021-05-12T18:06:29Z,70.6,TA120-T246184
1620842793000,2021-05-12T18:06:33Z,57,TA120-T246191
1620842804000,2021-05-12T18:06:44Z,55.3,TA120-T246187
1620842818000,2021-05-12T18:06:58Z,36.9,TA120-T246183
1620842849000,2021-05-12T18:07:29Z,69.8,TA120-T246184
1620842853000,2021-05-12T18:07:33Z,55.9,TA120-T246191
1620842864000,2021-05-12T18:07:44Z,55,TA120-T246187
1620842878000,2021-05-12T18:07:58Z,37.2,TA120-T246183
1620842909000,2021-05-12T18:08:29Z,70.6,TA120-T246184
1620842913000,2021-05-12T18:08:33Z,57.2,TA120-T246191
1620842924000,2021-05-12T18:08:44Z,52.9,TA120-T246187
1620842938000,2021-05-12T18:08:58Z,34.7,TA120-T246183
1620842969000,2021-05-12T18:09:29Z,67.7,TA120-T246184
1620842973000,2021-05-12T18:09:33Z,56.9,TA120-T246191
1620842984000,2021-05-12T18:09:44Z,54.8,TA120-T246187
1620842998000,2021-05-12T18:09:58Z,33.7,TA120-T246183
1620843029000,2021-05-12T18:10:29Z,67.6,TA120-T246184
1620843033000,2021-05-12T18:10:33Z,54.9,TA120-T246191
1620843044000,2021-05-12T18:10:44Z,53,TA120-T246187
1620843058000,2021-05-12T18:10:58Z,40.5,TA120-T246183
1620843089000,2021-05-12T18:11:29Z,71,TA120-T246184
1620843093000,2021-05-12T18:11:33Z,51.3,TA120-T246191
1620843104000,2021-05-12T18:11:44Z,55.2,TA120-T246187
1620843118000,2021-05-12T18:11:58Z,35.5,TA120-T246183
1620843149000,2021-05-12T18:12:29Z,68.7,TA120-T246184
1620843153000,2021-05-12T18:12:33Z,54.2,TA120-T246191
1620843164000,2021-05-12T18:12:44Z,53,TA120-T246187
1620843178000,2021-05-12T18:12:58Z,33.4,TA120-T246183
1620843209000,2021-05-12T18:13:29Z,68.5,TA120-T246184
1620843213000,2021-05-12T18:13:33Z,54.2,TA120-T246191
1620843224000,2021-05-12T18:13:44Z,53.6,TA120-T246187
1620843238000,2021-05-12T18:13:58Z,33.8,TA120-T246183
1620843269000,2021-05-12T18:14:29Z,65.5,TA120-T246184
1620843273000,2021-05-12T18:14:33Z,49.3,TA120-T246191
1620843284000,2021-05-12T18:14:44Z,53.6,TA120-T246187
1620843298000,2021-05-12T18:14:58Z,33.8,TA120-T246183
1620843329000,2021-05-12T18:15:29Z,68.4,TA120-T246184
1620843333000,2021-05-12T18:15:33Z,55.2,TA120-T246191
1620843344000,2021-05-12T18:15:44Z,54.8,TA120-T246187
1620843358000,2021-05-12T18:15:58Z,33.8,TA120-T246183
1620843389000,2021-05-12T18:16:29Z,72.9,TA120-T246184
1620843393000,2021-05-12T18:16:33Z,53,TA120-T246191
1620843404000,2021-05-12T18:16:44Z,54.1,TA120-T246187
1620843418000,2021-05-12T18:16:58Z,45.2,TA120-T246183
1620843449000,2021-05-12T18:17:29Z,68.8,TA120-T246184
1620843453000,2021-05-12T18:17:33Z,51.7,TA120-T246191
1620843464000,2021-05-12T18:17:44Z,53.9,TA120-T246187
1620843478000,2021-05-12T18:17:58Z,34.2,TA120-T246183
1620843509000,2021-05-12T18:18:29Z,71.2,TA120-T246184
1620843513000,2021-05-12T18:18:33Z,53.8,TA120-T246191
1620843524000,2021-05-12T18:18:44Z,54.7,TA120-T246187
1620843538000,2021-05-12T18:18:58Z,36.3,TA120-T246183
1620843569000,2021-05-12T18:19:29Z,67.4,TA120-T246184
1620843573000,2021-05-12T18:19:33Z,56.4,TA120-T246191
1620843584000,2021-05-12T18:19:44Z,53,TA120-T246187
1620843598000,2021-05-12T18:19:58Z,36.3,TA120-T246183
1620843629000,2021-05-12T18:20:29Z,70.2,TA120-T246184
1620843633000,2021-05-12T18:20:33Z,52.3,TA120-T246191
1620843644000,2021-05-12T18:20:44Z,53.4,TA120-T246187
1620843658000,2021-05-12T18:20:58Z,52.5,TA120-T246183
1620843689000,2021-05-12T18:21:29Z,67.8,TA120-T246184
1620843693000,2021-05-12T18:21:33Z,52.3,TA120-T246191
1620843704000,2021-05-12T18:21:44Z,53.4,TA120-T246187
1620843718000,2021-05-12T18:21:58Z,56.7,TA120-T246183
1620843749000,2021-05-12T18:22:29Z,67.9,TA120-T246184
1620843753000,2021-05-12T18:22:33Z,53.7,TA120-T246191
1620843764000,2021-05-12T18:22:44Z,52.2,TA120-T246187
1620843778000,2021-05-12T18:22:58Z,50.1,TA120-T246183
1620843809000,2021-05-12T18:23:29Z,64,TA120-T246184
1620843813000,2021-05-12T18:23:33Z,52.3,TA120-T246191
1620843824000,2021-05-12T18:23:44Z,53.2,TA120-T246187
1620843838000,2021-05-12T18:23:58Z,52.7,TA120-T246183
1620843869000,2021-05-12T18:24:29Z,63.2,TA120-T246184
1620843873000,2021-05-12T18:24:33Z,52.2,TA120-T246191
1620843884000,2021-05-12T18:24:44Z,52.4,TA120-T246187
1620843898000,2021-05-12T18:24:58Z,51.3,TA120-T246183
1620843929000,2021-05-12T18:25:29Z,65,TA120-T246184
1620843933000,2021-05-12T18:25:33Z,53.4,TA120-T246191
1620843944000,2021-05-12T18:25:44Z,54.2,TA120-T246187
1620843958000,2021-05-12T18:25:58Z,54.3,TA120-T246183
1620843989000,2021-05-12T18:26:29Z,67.6,TA120-T246184
1620843993000,2021-05-12T18:26:33Z,52.3,TA120-T246191
1620844004000,2021-05-12T18:26:44Z,54.8,TA120-T246187
1620844018000,2021-05-12T18:26:58Z,53.2,TA120-T246183
1620844049000,2021-05-12T18:27:29Z,68.8,TA120-T246184
1620844053000,2021-05-12T18:27:33Z,53.5,TA120-T246191
1620844064000,2021-05-12T18:27:44Z,53.2,TA120-T246187
1620844078000,2021-05-12T18:27:58Z,41.1,TA120-T246183
1620844109000,2021-05-12T18:28:29Z,68.5,TA120-T246184
1620844113000,2021-05-12T18:28:33Z,53.7,TA120-T246191
1620844124000,2021-05-12T18:28:44Z,54.8,TA120-T246187
1620844138000,2021-05-12T18:28:58Z,33.9,TA120-T246183
1620844169000,2021-05-12T18:29:29Z,63,TA120-T246184
1620844173000,2021-05-12T18:29:33Z,53.3,TA120-T246191
1620844184000,2021-05-12T18:29:44Z,53,TA120-T246187
1620844198000,2021-05-12T18:29:58Z,33.9,TA120-T246183
1620844229000,2021-05-12T18:30:29Z,67.1,TA120-T246184
1620844233000,2021-05-12T18:30:33Z,56.7,TA120-T246191
1620844244000,2021-05-12T18:30:44Z,52.9,TA120-T246187
1620844258000,2021-05-12T18:30:58Z,34,TA120-T246183
1620844289000,2021-05-12T18:31:29Z,66.1,TA120-T246184
1620844293000,2021-05-12T18:31:33Z,51.6,TA120-T246191
1620844304000,2021-05-12T18:31:44Z,53.2,TA120-T246187
1620844318000,2021-05-12T18:31:58Z,34.1,TA120-T246183
1620844349000,2021-05-12T18:32:29Z,68.9,TA120-T246184
1620844353000,2021-05-12T18:32:33Z,51.9,TA120-T246191
1620844364000,2021-05-12T18:32:44Z,51.8,TA120-T246187
1620844378000,2021-05-12T18:32:58Z,34,TA120-T246183
1620844409000,2021-05-12T18:33:29Z,68.3,TA120-T246184
1620844413000,2021-05-12T18:33:33Z,53.3,TA120-T246191
1620844424000,2021-05-12T18:33:44Z,53.2,TA120-T246187
1620844438000,2021-05-12T18:33:58Z,39.1,TA120-T246183
1620844469000,2021-05-12T18:34:29Z,68.8,TA120-T246184
1620844473000,2021-05-12T18:34:33Z,53.3,TA120-T246191
1620844484000,2021-05-12T18:34:44Z,51.6,TA120-T246187
1620844498000,2021-05-12T18:34:58Z,34,TA120-T246183
1620844529000,2021-05-12T18:35:29Z,69.1,TA120-T246184
1620844533000,2021-05-12T18:35:33Z,52.7,TA120-T246191
1620844544000,2021-05-12T18:35:44Z,51.1,TA120-T246187
1620844558000,2021-05-12T18:35:58Z,34.1,TA120-T246183
1620844589000,2021-05-12T18:36:29Z,64.6,TA120-T246184
1620844593000,2021-05-12T18:36:33Z,60.4,TA120-T246191
1620844604000,2021-05-12T18:36:44Z,51.6,TA120-T246187
1620844618000,2021-05-12T18:36:58Z,36.6,TA120-T246183
1620844649000,2021-05-12T18:37:29Z,68,TA120-T246184
1620844653000,2021-05-12T18:37:33Z,51.3,TA120-T246191
1620844664000,2021-05-12T18:37:44Z,52.2,TA120-T246187
1620844678000,2021-05-12T18:37:58Z,32.9,TA120-T246183
1620844709000,2021-05-12T18:38:29Z,67.8,TA120-T246184
1620844713000,2021-05-12T18:38:33Z,56.8,TA120-T246191
1620844724000,2021-05-12T18:38:44Z,51.6,TA120-T246187
1620844738000,2021-05-12T18:38:58Z,33.1,TA120-T246183
1620844769000,2021-05-12T18:39:29Z,69.5,TA120-T246184
1620844773000,2021-05-12T18:39:33Z,52.5,TA120-T246191
1620844784000,2021-05-12T18:39:44Z,51.3,TA120-T246187
1620844798000,2021-05-12T18:39:58Z,45.2,TA120-T246183
1620844829000,2021-05-12T18:40:29Z,66.1,TA120-T246184
1620844833000,2021-05-12T18:40:33Z,52.3,TA120-T246191
1620844844000,2021-05-12T18:40:44Z,51.8,TA120-T246187
1620844858000,2021-05-12T18:40:58Z,33.8,TA120-T246183
1620844889000,2021-05-12T18:41:29Z,70.7,TA120-T246184
1620844893000,2021-05-12T18:41:33Z,52.7,TA120-T246191
1620844904000,2021-05-12T18:41:44Z,54.9,TA120-T246187
1620844918000,2021-05-12T18:41:58Z,33.1,TA120-T246183
1620844949000,2021-05-12T18:42:29Z,68.5,TA120-T246184
1620844953000,2021-05-12T18:42:33Z,56.4,TA120-T246191
1620844964000,2021-05-12T18:42:44Z,52.4,TA120-T246187
1620844978000,2021-05-12T18:42:58Z,38,TA120-T246183
1620845009000,2021-05-12T18:43:29Z,71.1,TA120-T246184
1620845013000,2021-05-12T18:43:33Z,52.9,TA120-T246191
1620845024000,2021-05-12T18:43:44Z,52.4,TA120-T246187
1620845038000,2021-05-12T18:43:58Z,33.6,TA120-T246183
1620845069000,2021-05-12T18:44:29Z,64.5,TA120-T246184
1620845073000,2021-05-12T18:44:33Z,55.2,TA120-T246191
1620845084000,2021-05-12T18:44:44Z,55.1,TA120-T246187
1620845098000,2021-05-12T18:44:58Z,33,TA120-T246183
1620845129000,2021-05-12T18:45:29Z,69.4,TA120-T246184
1620845133000,2021-05-12T18:45:33Z,52.4,TA120-T246191
1620845144000,2021-05-12T18:45:44Z,54.9,TA120-T246187
1620845158000,2021-05-12T18:45:58Z,34.5,TA120-T246183
1620845189000,2021-05-12T18:46:29Z,69.1,TA120-T246184
1620845193000,2021-05-12T18:46:33Z,53.7,TA120-T246191
1620845204000,2021-05-12T18:46:44Z,53.4,TA120-T246187
1620845218000,2021-05-12T18:46:58Z,34.8,TA120-T246183
1620845249000,2021-05-12T18:47:29Z,65.6,TA120-T246184
1620845253000,2021-05-12T18:47:33Z,51.1,TA120-T246191
1620845264000,2021-05-12T18:47:44Z,52.9,TA120-T246187
1620845278000,2021-05-12T18:47:58Z,36.5,TA120-T246183
1620845309000,2021-05-12T18:48:29Z,70.1,TA120-T246184
1620845313000,2021-05-12T18:48:33Z,54.2,TA120-T246191
1620845324000,2021-05-12T18:48:44Z,52.9,TA120-T246187
1620845338000,2021-05-12T18:48:58Z,34.9,TA120-T246183
1620845369000,2021-05-12T18:49:29Z,64.1,TA120-T246184
1620845373000,2021-05-12T18:49:33Z,52.2,TA120-T246191
1620845384000,2021-05-12T18:49:44Z,52.5,TA120-T246187
1620845398000,2021-05-12T18:49:58Z,33.4,TA120-T246183
1620845429000,2021-05-12T18:50:29Z,62.9,TA120-T246184
1620845433000,2021-05-12T18:50:33Z,52.8,TA120-T246191
1620845444000,2021-05-12T18:50:44Z,53.3,TA120-T246187
1620845458000,2021-05-12T18:50:58Z,33.4,TA120-T246183
1620845489000,2021-05-12T18:51:29Z,66,TA120-T246184
1620845493000,2021-05-12T18:51:33Z,52.2,TA120-T246191
1620845504000,2021-05-12T18:51:44Z,52.9,TA120-T246187
1620845518000,2021-05-12T18:51:58Z,33.7,TA120-T246183
1620845549000,2021-05-12T18:52:29Z,61.7,TA120-T246184
1620845553000,2021-05-12T18:52:33Z,53.1,TA120-T246191
1620845564000,2021-05-12T18:52:44Z,53.8,TA120-T246187
1620845578000,2021-05-12T18:52:58Z,39.9,TA120-T246183
1620845609000,2021-05-12T18:53:29Z,69,TA120-T246184
1620845613000,2021-05-12T18:53:33Z,59.6,TA120-T246191
1620845624000,2021-05-12T18:53:44Z,51.8,TA120-T246187
1620845638000,2021-05-12T18:53:58Z,33.1,TA120-T246183
1620845669000,2021-05-12T18:54:29Z,65.2,TA120-T246184
1620845673000,2021-05-12T18:54:33Z,51.5,TA120-T246191
1620845684000,2021-05-12T18:54:44Z,53.1,TA120-T246187
1620845698000,2021-05-12T18:54:58Z,33.3,TA120-T246183
1620845729000,2021-05-12T18:55:29Z,66.5,TA120-T246184
1620845733000,2021-05-12T18:55:33Z,48.8,TA120-T246191
1620845744000,2021-05-12T18:55:44Z,52.9,TA120-T246187
1620845758000,2021-05-12T18:55:58Z,33,TA120-T246183
1620845789000,2021-05-12T18:56:29Z,65.4,TA120-T246184
1620845793000,2021-05-12T18:56:33Z,51.9,TA120-T246191
1620845804000,2021-05-12T18:56:44Z,52.1,TA120-T246187
1620845818000,2021-05-12T18:56:58Z,33,TA120-T246183
1620845849000,2021-05-12T18:57:29Z,65.9,TA120-T246184
1620845853000,2021-05-12T18:57:33Z,54.9,TA120-T246191
1620845864000,2021-05-12T18:57:44Z,51.4,TA120-T246187
1620845878000,2021-05-12T18:57:58Z,33.3,TA120-T246183
1620845909000,2021-05-12T18:58:29Z,72.1,TA120-T246184
1620845913000,2021-05-12T18:58:33Z,50.4,TA120-T246191
1620845924000,2021-05-12T18:58:44Z,51.9,TA120-T246187
1620845938000,2021-05-12T18:58:58Z,35.9,TA120-T246183
1620845969000,2021-05-12T18:59:29Z,64.7,TA120-T246184
1620845973000,2021-05-12T18:59:33Z,54,TA120-T246191
1620845984000,2021-05-12T18:59:44Z,50.8,TA120-T246187
1620845998000,2021-05-12T18:59:58Z,33.1,TA120-T246183
1620846029000,2021-05-12T19:00:29Z,65.5,TA120-T246184
1620846033000,2021-05-12T19:00:33Z,52.7,TA120-T246191
1620846044000,2021-05-12T19:00:44Z,52.1,TA120-T246187
1620846058000,2021-05-12T19:00:58Z,33.1,TA120-T246183
1620846089000,2021-05-12T19:01:29Z,66.4,TA120-T246184
1620846093000,2021-05-12T19:01:33Z,52.8,TA120-T246191
1620846104000,2021-05-12T19:01:44Z,52.2,TA120-T246187
1620846118000,2021-05-12T19:01:58Z,33.5,TA120-T246183
1620846149000,2021-05-12T19:02:29Z,62.9,TA120-T246184
1620846153000,2021-05-12T19:02:33Z,56.8,TA120-T246191
1620846164000,2021-05-12T19:02:44Z,51.1,TA120-T246187
1620846178000,2021-05-12T19:02:58Z,32.8,TA120-T246183
1620846209000,2021-05-12T19:03:29Z,69.2,TA120-T246184
1620846213000,2021-05-12T19:03:33Z,53.5,TA120-T246191
1620846224000,2021-05-12T19:03:44Z,52.7,TA120-T246187
1620846238000,2021-05-12T19:03:58Z,33.3,TA120-T246183
1620846269000,2021-05-12T19:04:29Z,63.8,TA120-T246184
1620846273000,2021-05-12T19:04:33Z,51.2,TA120-T246191
1620846284000,2021-05-12T19:04:44Z,52.4,TA120-T246187
1620846298000,2021-05-12T19:04:58Z,32.8,TA120-T246183
1620846329000,2021-05-12T19:05:29Z,68,TA120-T246184
1620846333000,2021-05-12T19:05:33Z,53.9,TA120-T246191
1620846344000,2021-05-12T19:05:44Z,51.4,TA120-T246187
1620846358000,2021-05-12T19:05:58Z,33.1,TA120-T246183
1620846389000,2021-05-12T19:06:29Z,62,TA120-T246184
1620846393000,2021-05-12T19:06:33Z,64.8,TA120-T246191
1620846404000,2021-05-12T19:06:44Z,50.3,TA120-T246187
1620846418000,2021-05-12T19:06:58Z,33.3,TA120-T246183
1620846449000,2021-05-12T19:07:29Z,69.8,TA120-T246184
1620846453000,2021-05-12T19:07:33Z,52.3,TA120-T246191
1620846464000,2021-05-12T19:07:44Z,51.7,TA120-T246187
1620846478000,2021-05-12T19:07:58Z,33,TA120-T246183
1620846509000,2021-05-12T19:08:29Z,69.4,TA120-T246184
1620846513000,2021-05-12T19:08:33Z,55.6,TA120-T246191
1620846524000,2021-05-12T19:08:44Z,50.8,TA120-T246187
1620846538000,2021-05-12T19:08:58Z,33.1,TA120-T246183
1620846569000,2021-05-12T19:09:29Z,64.4,TA120-T246184
1620846573000,2021-05-12T19:09:33Z,57.6,TA120-T246191
1620846584000,2021-05-12T19:09:44Z,51.6,TA120-T246187
1620846598000,2021-05-12T19:09:58Z,33.2,TA120-T246183
1620846629000,2021-05-12T19:10:29Z,69.1,TA120-T246184
1620846633000,2021-05-12T19:10:33Z,51.7,TA120-T246191
1620846644000,2021-05-12T19:10:44Z,51.8,TA120-T246187
1620846658000,2021-05-12T19:10:58Z,33,TA120-T246183
1620846689000,2021-05-12T19:11:29Z,64.8,TA120-T246184
1620846693000,2021-05-12T19:11:33Z,53.6,TA120-T246191
1620846704000,2021-05-12T19:11:44Z,49.8,TA120-T246187
1620846718000,2021-05-12T19:11:58Z,32.9,TA120-T246183
1620846749000,2021-05-12T19:12:29Z,61.6,TA120-T246184
1620846753000,2021-05-12T19:12:33Z,52.1,TA120-T246191
1620846764000,2021-05-12T19:12:44Z,51.3,TA120-T246187
1620846778000,2021-05-12T19:12:58Z,33.2,TA120-T246183
1620846809000,2021-05-12T19:13:29Z,72.1,TA120-T246184
1620846813000,2021-05-12T19:13:33Z,51.7,TA120-T246191
1620846824000,2021-05-12T19:13:44Z,51.3,TA120-T246187
1620846838000,2021-05-12T19:13:58Z,36,TA120-T246183
1620846869000,2021-05-12T19:14:29Z,65.3,TA120-T246184
1620846873000,2021-05-12T19:14:33Z,51.2,TA120-T246191
1620846884000,2021-05-12T19:14:44Z,51.5,TA120-T246187
1620846898000,2021-05-12T19:14:58Z,33.5,TA120-T246183
1620846929000,2021-05-12T19:15:29Z,65.7,TA120-T246184
1620846933000,2021-05-12T19:15:33Z,52.8,TA120-T246191
1620846944000,2021-05-12T19:15:44Z,49.4,TA120-T246187
1620846958000,2021-05-12T19:15:58Z,32.8,TA120-T246183
1620846989000,2021-05-12T19:16:29Z,68.4,TA120-T246184
1620846993000,2021-05-12T19:16:33Z,52.8,TA120-T246191
1620847004000,2021-05-12T19:16:44Z,53.1,TA120-T246187
1620847018000,2021-05-12T19:16:58Z,33.3,TA120-T246183
1620847049000,2021-05-12T19:17:29Z,64.3,TA120-T246184
1620847053000,2021-05-12T19:17:33Z,52.6,TA120-T246191
1620847064000,2021-05-12T19:17:44Z,50.8,TA120-T246187
1620847078000,2021-05-12T19:17:58Z,33.1,TA120-T246183
1620847109000,2021-05-12T19:18:29Z,66.2,TA120-T246184
1620847113000,2021-05-12T19:18:33Z,52.7,TA120-T246191
1620847124000,2021-05-12T19:18:44Z,50.5,TA120-T246187
1620847138000,2021-05-12T19:18:58Z,32.9,TA120-T246183
