time,readable_time,dBA,dev-id
1667929867000,2022-11-08T17:51:07Z,61.2,TA120-T246187
1667929867000,2022-11-08T17:51:07Z,72.3,TA120-T246184
1667929899000,2022-11-08T17:51:39Z,55.2,TA120-T246191
1667929918000,2022-11-08T17:51:58Z,47.4,TA120-T246183
1667929927000,2022-11-08T17:52:07Z,60.6,TA120-T246187
1667929927000,2022-11-08T17:52:07Z,70.5,TA120-T246184
1667929959000,2022-11-08T17:52:39Z,55.1,TA120-T246191
1667929978000,2022-11-08T17:52:58Z,47.1,TA120-T246183
1667929987000,2022-11-08T17:53:07Z,61,TA120-T246187
1667929987000,2022-11-08T17:53:07Z,68.1,TA120-T246184
1667930019000,2022-11-08T17:53:39Z,57.9,TA120-T246191
1667930038000,2022-11-08T17:53:58Z,47.3,TA120-T246183
1667930047000,2022-11-08T17:54:07Z,61.6,TA120-T246187
1667930047000,2022-11-08T17:54:07Z,70.9,TA120-T246184
1667930079000,2022-11-08T17:54:39Z,54.6,TA120-T246191
1667930098000,2022-11-08T17:54:58Z,47.4,TA120-T246183
1667930107000,2022-11-08T17:55:07Z,61.7,TA120-T246187
1667930107000,2022-11-08T17:55:07Z,72.5,TA120-T246184
1667930139000,2022-11-08T17:55:39Z,53.8,TA120-T246191
1667930158000,2022-11-08T17:55:58Z,47.3,TA120-T246183
1667930167000,2022-11-08T17:56:07Z,61.4,TA120-T246187
1667930167000,2022-11-08T17:56:07Z,73.4,TA120-T246184
1667930199000,2022-11-08T17:56:39Z,55.2,TA120-T246191
1667930218000,2022-11-08T17:56:58Z,47.3,TA120-T246183
1667930227000,2022-11-08T17:57:07Z,60.6,TA120-T246187
1667930227000,2022-11-08T17:57:07Z,72.3,TA120-T246184
1667930259000,2022-11-08T17:57:39Z,51.4,TA120-T246191
1667930278000,2022-11-08T17:57:58Z,46.9,TA120-T246183
1667930287000,2022-11-08T17:58:07Z,59.8,TA120-T246187
1667930287000,2022-11-08T17:58:07Z,69.8,TA120-T246184
1667930319000,2022-11-08T17:58:39Z,51.9,TA120-T246191
1667930338000,2022-11-08T17:58:58Z,46.9,TA120-T246183
1667930347000,2022-11-08T17:59:07Z,61.5,TA120-T246187
1667930347000,2022-11-08T17:59:07Z,70.9,TA120-T246184
1667930379000,2022-11-08T17:59:39Z,57.2,TA120-T246191
1667930398000,2022-11-08T17:59:58Z,47,TA120-T246183
1667930407000,2022-11-08T18:00:07Z,60,TA120-T246187
1667930407000,2022-11-08T18:00:07Z,68.5,TA120-T246184
1667930439000,2022-11-08T18:00:39Z,51.7,TA120-T246191
1667930458000,2022-11-08T18:00:58Z,46.9,TA120-T246183
1667930467000,2022-11-08T18:01:07Z,60.8,TA120-T246187
1667930467000,2022-11-08T18:01:07Z,70.8,TA120-T246184
1667930499000,2022-11-08T18:01:39Z,53.2,TA120-T246191
1667930518000,2022-11-08T18:01:58Z,46.9,TA120-T246183
1667930527000,2022-11-08T18:02:07Z,59.8,TA120-T246187
1667930527000,2022-11-08T18:02:07Z,72.8,TA120-T246184
1667930559000,2022-11-08T18:02:39Z,54,TA120-T246191
1667930578000,2022-11-08T18:02:58Z,47.1,TA120-T246183
1667930587000,2022-11-08T18:03:07Z,60.2,TA120-T246187
1667930587000,2022-11-08T18:03:07Z,68.4,TA120-T246184
1667930619000,2022-11-08T18:03:39Z,54.7,TA120-T246191
1667930638000,2022-11-08T18:03:58Z,47.1,TA120-T246183
1667930647000,2022-11-08T18:04:07Z,60.9,TA120-T246187
1667930647000,2022-11-08T18:04:07Z,68.7,TA120-T246184
1667930679000,2022-11-08T18:04:39Z,55,TA120-T246191
1667930698000,2022-11-08T18:04:58Z,46.9,TA120-T246183
1667930707000,2022-11-08T18:05:07Z,60.5,TA120-T246187
1667930707000,2022-11-08T18:05:07Z,69.3,TA120-T246184
1667930739000,2022-11-08T18:05:39Z,51.2,TA120-T246191
1667930758000,2022-11-08T18:05:58Z,46.9,TA120-T246183
1667930767000,2022-11-08T18:06:07Z,60.3,TA120-T246187
1667930767000,2022-11-08T18:06:07Z,71.7,TA120-T246184
1667930799000,2022-11-08T18:06:39Z,57.4,TA120-T246191
1667930818000,2022-11-08T18:06:58Z,46.9,TA120-T246183
1667930827000,2022-11-08T18:07:07Z,61.4,TA120-T246187
1667930827000,2022-11-08T18:07:07Z,70.2,TA120-T246184
1667930859000,2022-11-08T18:07:39Z,55,TA120-T246191
1667930878000,2022-11-08T18:07:58Z,47,TA120-T246183
1667930887000,2022-11-08T18:08:07Z,59.4,TA120-T246187
1667930887000,2022-11-08T18:08:07Z,67.9,TA120-T246184
1667930919000,2022-11-08T18:08:39Z,52.4,TA120-T246191
1667930938000,2022-11-08T18:08:58Z,47,TA120-T246183
1667930947000,2022-11-08T18:09:07Z,62.6,TA120-T246187
1667930947000,2022-11-08T18:09:07Z,71.4,TA120-T246184
1667930979000,2022-11-08T18:09:39Z,52.7,TA120-T246191
1667930998000,2022-11-08T18:09:58Z,46.9,TA120-T246183
1667931007000,2022-11-08T18:10:07Z,62.2,TA120-T246187
1667931007000,2022-11-08T18:10:07Z,69.4,TA120-T246184
1667931039000,2022-11-08T18:10:39Z,54.3,TA120-T246191
1667931058000,2022-11-08T18:10:58Z,46.9,TA120-T246183
1667931067000,2022-11-08T18:11:07Z,62,TA120-T246187
1667931067000,2022-11-08T18:11:07Z,70.3,TA120-T246184
1667931099000,2022-11-08T18:11:39Z,54.9,TA120-T246191
1667931118000,2022-11-08T18:11:58Z,46.9,TA120-T246183
1667931127000,2022-11-08T18:12:07Z,61.7,TA120-T246187
1667931127000,2022-11-08T18:12:07Z,72.2,TA120-T246184
1667931159000,2022-11-08T18:12:39Z,52.2,TA120-T246191
1667931178000,2022-11-08T18:12:58Z,47,TA120-T246183
1667931187000,2022-11-08T18:13:07Z,61.1,TA120-T246187
1667931187000,2022-11-08T18:13:07Z,69.7,TA120-T246184
1667931219000,2022-11-08T18:13:39Z,52.3,TA120-T246191
1667931238000,2022-11-08T18:13:58Z,46.9,TA120-T246183
1667931247000,2022-11-08T18:14:07Z,60.2,TA120-T246187
1667931247000,2022-11-08T18:14:07Z,72.3,TA120-T246184
1667931279000,2022-11-08T18:14:39Z,58.5,TA120-T246191
1667931298000,2022-11-08T18:14:58Z,47,TA120-T246183
1667931307000,2022-11-08T18:15:07Z,60.5,TA120-T246187
1667931307000,2022-11-08T18:15:07Z,71.4,TA120-T246184
1667931339000,2022-11-08T18:15:39Z,52.8,TA120-T246191
1667931358000,2022-11-08T18:15:58Z,47,TA120-T246183
1667931367000,2022-11-08T18:16:07Z,61.6,TA120-T246187
1667931367000,2022-11-08T18:16:07Z,71.7,TA120-T246184
1667931399000,2022-11-08T18:16:39Z,57.5,TA120-T246191
1667931418000,2022-11-08T18:16:58Z,47.1,TA120-T246183
1667931427000,2022-11-08T18:17:07Z,61.5,TA120-T246187
1667931427000,2022-11-08T18:17:07Z,71.6,TA120-T246184
1667931459000,2022-11-08T18:17:39Z,55.7,TA120-T246191
1667931478000,2022-11-08T18:17:58Z,47,TA120-T246183
1667931487000,2022-11-08T18:18:07Z,59.9,TA120-T246187
1667931487000,2022-11-08T18:18:07Z,68.4,TA120-T246184
1667931519000,2022-11-08T18:18:39Z,51.9,TA120-T246191
1667931538000,2022-11-08T18:18:58Z,47,TA120-T246183
1667931547000,2022-11-08T18:19:07Z,61.6,TA120-T246187
1667931547000,2022-11-08T18:19:07Z,70.7,TA120-T246184
1667931579000,2022-11-08T18:19:39Z,53.3,TA120-T246191
1667931598000,2022-11-08T18:19:58Z,46.9,TA120-T246183
1667931607000,2022-11-08T18:20:07Z,61.8,TA120-T246187
1667931607000,2022-11-08T18:20:07Z,70.7,TA120-T246184
1667931639000,2022-11-08T18:20:39Z,51.6,TA120-T246191
1667931658000,2022-11-08T18:20:58Z,47,TA120-T246183
1667931667000,2022-11-08T18:21:07Z,61.8,TA120-T246187
1667931667000,2022-11-08T18:21:07Z,70.5,TA120-T246184
1667931699000,2022-11-08T18:21:39Z,50.7,TA120-T246191
1667931718000,2022-11-08T18:21:58Z,46.9,TA120-T246183
1667931727000,2022-11-08T18:22:07Z,63,TA120-T246187
1667931727000,2022-11-08T18:22:07Z,71.7,TA120-T246184
1667931759000,2022-11-08T18:22:39Z,54.5,TA120-T246191
1667931778000,2022-11-08T18:22:58Z,46.9,TA120-T246183
1667931787000,2022-11-08T18:23:07Z,60.6,TA120-T246187
1667931787000,2022-11-08T18:23:07Z,68.7,TA120-T246184
1667931819000,2022-11-08T18:23:39Z,53.9,TA120-T246191
1667931838000,2022-11-08T18:23:58Z,46.9,TA120-T246183
1667931847000,2022-11-08T18:24:07Z,61.4,TA120-T246187
1667931847000,2022-11-08T18:24:07Z,72.1,TA120-T246184
1667931879000,2022-11-08T18:24:39Z,49.1,TA120-T246191
1667931898000,2022-11-08T18:24:58Z,47,TA120-T246183
1667931907000,2022-11-08T18:25:07Z,60.8,TA120-T246187
1667931907000,2022-11-08T18:25:07Z,72.1,TA120-T246184
1667931939000,2022-11-08T18:25:39Z,55.5,TA120-T246191
1667931958000,2022-11-08T18:25:58Z,47,TA120-T246183
1667931967000,2022-11-08T18:26:07Z,60.8,TA120-T246187
1667931967000,2022-11-08T18:26:07Z,71.1,TA120-T246184
1667931999000,2022-11-08T18:26:39Z,60.2,TA120-T246191
1667932018000,2022-11-08T18:26:58Z,47.1,TA120-T246183
1667932027000,2022-11-08T18:27:07Z,61.4,TA120-T246187
1667932027000,2022-11-08T18:27:07Z,71.2,TA120-T246184
1667932059000,2022-11-08T18:27:39Z,65.1,TA120-T246191
1667932078000,2022-11-08T18:27:58Z,47,TA120-T246183
1667932087000,2022-11-08T18:28:07Z,59.8,TA120-T246187
1667932087000,2022-11-08T18:28:07Z,69.2,TA120-T246184
1667932119000,2022-11-08T18:28:39Z,65.4,TA120-T246191
1667932138000,2022-11-08T18:28:58Z,46.9,TA120-T246183
1667932147000,2022-11-08T18:29:07Z,59.7,TA120-T246187
1667932147000,2022-11-08T18:29:07Z,68.4,TA120-T246184
1667932179000,2022-11-08T18:29:39Z,65.5,TA120-T246191
1667932198000,2022-11-08T18:29:58Z,46.9,TA120-T246183
1667932207000,2022-11-08T18:30:07Z,61.1,TA120-T246187
1667932207000,2022-11-08T18:30:07Z,70.4,TA120-T246184
1667932239000,2022-11-08T18:30:39Z,64.8,TA120-T246191
1667932258000,2022-11-08T18:30:58Z,47.4,TA120-T246183
1667932267000,2022-11-08T18:31:07Z,61.2,TA120-T246187
1667932267000,2022-11-08T18:31:07Z,70.2,TA120-T246184
1667932299000,2022-11-08T18:31:39Z,57.5,TA120-T246191
1667932318000,2022-11-08T18:31:58Z,46.9,TA120-T246183
1667932327000,2022-11-08T18:32:07Z,60.9,TA120-T246187
1667932327000,2022-11-08T18:32:07Z,68.1,TA120-T246184
1667932359000,2022-11-08T18:32:39Z,55.9,TA120-T246191
1667932378000,2022-11-08T18:32:58Z,47,TA120-T246183
1667932387000,2022-11-08T18:33:07Z,61.1,TA120-T246187
1667932387000,2022-11-08T18:33:07Z,71.1,TA120-T246184
1667932419000,2022-11-08T18:33:39Z,57.6,TA120-T246191
1667932438000,2022-11-08T18:33:58Z,47.1,TA120-T246183
1667932447000,2022-11-08T18:34:07Z,59.3,TA120-T246187
1667932447000,2022-11-08T18:34:07Z,69.9,TA120-T246184
1667932479000,2022-11-08T18:34:39Z,52.3,TA120-T246191
1667932498000,2022-11-08T18:34:58Z,47,TA120-T246183
1667932507000,2022-11-08T18:35:07Z,57.9,TA120-T246187
1667932507000,2022-11-08T18:35:07Z,71.1,TA120-T246184
1667932539000,2022-11-08T18:35:39Z,52.7,TA120-T246191
1667932558000,2022-11-08T18:35:58Z,46.9,TA120-T246183
1667932567000,2022-11-08T18:36:07Z,60.2,TA120-T246187
1667932567000,2022-11-08T18:36:07Z,71.5,TA120-T246184
1667932599000,2022-11-08T18:36:39Z,54.2,TA120-T246191
1667932618000,2022-11-08T18:36:58Z,46.9,TA120-T246183
1667932627000,2022-11-08T18:37:07Z,58.4,TA120-T246187
1667932627000,2022-11-08T18:37:07Z,66.8,TA120-T246184
1667932659000,2022-11-08T18:37:39Z,54.6,TA120-T246191
1667932678000,2022-11-08T18:37:58Z,47.1,TA120-T246183
1667932687000,2022-11-08T18:38:07Z,60.3,TA120-T246187
1667932687000,2022-11-08T18:38:07Z,69.4,TA120-T246184
1667932719000,2022-11-08T18:38:39Z,53.5,TA120-T246191
1667932738000,2022-11-08T18:38:58Z,47,TA120-T246183
1667932747000,2022-11-08T18:39:07Z,59.7,TA120-T246187
1667932747000,2022-11-08T18:39:07Z,72.3,TA120-T246184
1667932779000,2022-11-08T18:39:39Z,53.4,TA120-T246191
1667932798000,2022-11-08T18:39:58Z,46.8,TA120-T246183
1667932807000,2022-11-08T18:40:07Z,60.1,TA120-T246187
1667932807000,2022-11-08T18:40:07Z,66.2,TA120-T246184
1667932839000,2022-11-08T18:40:39Z,58.6,TA120-T246191
1667932858000,2022-11-08T18:40:58Z,46.9,TA120-T246183
1667932867000,2022-11-08T18:41:07Z,59.1,TA120-T246187
1667932867000,2022-11-08T18:41:07Z,70.5,TA120-T246184
1667932899000,2022-11-08T18:41:39Z,55.2,TA120-T246191
1667932918000,2022-11-08T18:41:58Z,46.9,TA120-T246183
1667932927000,2022-11-08T18:42:07Z,59.3,TA120-T246187
1667932927000,2022-11-08T18:42:07Z,70.9,TA120-T246184
1667932959000,2022-11-08T18:42:39Z,54.8,TA120-T246191
1667932978000,2022-11-08T18:42:58Z,47,TA120-T246183
1667932987000,2022-11-08T18:43:07Z,58.9,TA120-T246187
1667932987000,2022-11-08T18:43:07Z,65,TA120-T246184
1667933019000,2022-11-08T18:43:39Z,53.7,TA120-T246191
1667933038000,2022-11-08T18:43:58Z,47,TA120-T246183
1667933047000,2022-11-08T18:44:07Z,57.7,TA120-T246187
1667933047000,2022-11-08T18:44:07Z,71.3,TA120-T246184
1667933079000,2022-11-08T18:44:39Z,58.6,TA120-T246191
1667933098000,2022-11-08T18:44:58Z,47,TA120-T246183
1667933107000,2022-11-08T18:45:07Z,58.1,TA120-T246187
1667933107000,2022-11-08T18:45:07Z,70.9,TA120-T246184
1667933139000,2022-11-08T18:45:39Z,54,TA120-T246191
1667933158000,2022-11-08T18:45:58Z,47,TA120-T246183
1667933167000,2022-11-08T18:46:07Z,58.6,TA120-T246187
1667933167000,2022-11-08T18:46:07Z,70.4,TA120-T246184
1667933199000,2022-11-08T18:46:39Z,53.7,TA120-T246191
1667933218000,2022-11-08T18:46:58Z,47,TA120-T246183
1667933227000,2022-11-08T18:47:07Z,58.7,TA120-T246187
1667933227000,2022-11-08T18:47:07Z,70.1,TA120-T246184
1667933259000,2022-11-08T18:47:39Z,55.1,TA120-T246191
1667933278000,2022-11-08T18:47:58Z,47,TA120-T246183
1667933287000,2022-11-08T18:48:07Z,60.1,TA120-T246187
1667933287000,2022-11-08T18:48:07Z,67.8,TA120-T246184
1667933319000,2022-11-08T18:48:39Z,55.8,TA120-T246191
1667933338000,2022-11-08T18:48:58Z,46.9,TA120-T246183
1667933347000,2022-11-08T18:49:07Z,57.5,TA120-T246187
1667933347000,2022-11-08T18:49:07Z,67.4,TA120-T246184
1667933379000,2022-11-08T18:49:39Z,50.6,TA120-T246191
1667933398000,2022-11-08T18:49:58Z,47,TA120-T246183
1667933407000,2022-11-08T18:50:07Z,59.8,TA120-T246187
1667933407000,2022-11-08T18:50:07Z,67.6,TA120-T246184
1667933439000,2022-11-08T18:50:39Z,53.5,TA120-T246191
1667933458000,2022-11-08T18:50:58Z,47,TA120-T246183
1667933467000,2022-11-08T18:51:07Z,57.4,TA120-T246187
1667933467000,2022-11-08T18:51:07Z,67.6,TA120-T246184
1667933499000,2022-11-08T18:51:39Z,50.8,TA120-T246191
1667933518000,2022-11-08T18:51:58Z,47.1,TA120-T246183
1667933527000,2022-11-08T18:52:07Z,56.1,TA120-T246187
1667933527000,2022-11-08T18:52:07Z,70,TA120-T246184
1667933559000,2022-11-08T18:52:39Z,51.3,TA120-T246191
1667933578000,2022-11-08T18:52:58Z,47.2,TA120-T246183
1667933587000,2022-11-08T18:53:07Z,56.3,TA120-T246187
1667933587000,2022-11-08T18:53:07Z,62.2,TA120-T246184
1667933619000,2022-11-08T18:53:39Z,52.5,TA120-T246191
1667933638000,2022-11-08T18:53:58Z,47.1,TA120-T246183
1667933647000,2022-11-08T18:54:07Z,59.3,TA120-T246187
1667933647000,2022-11-08T18:54:07Z,69.7,TA120-T246184
1667933679000,2022-11-08T18:54:39Z,54.1,TA120-T246191
1667933698000,2022-11-08T18:54:58Z,47.2,TA120-T246183
1667933707000,2022-11-08T18:55:07Z,56.6,TA120-T246187
1667933707000,2022-11-08T18:55:07Z,69.6,TA120-T246184
1667933739000,2022-11-08T18:55:39Z,52.8,TA120-T246191
1667933758000,2022-11-08T18:55:58Z,47.3,TA120-T246183
1667933767000,2022-11-08T18:56:07Z,57,TA120-T246187
1667933767000,2022-11-08T18:56:07Z,70.2,TA120-T246184
1667933799000,2022-11-08T18:56:39Z,52.7,TA120-T246191
1667933818000,2022-11-08T18:56:58Z,47.1,TA120-T246183
1667933827000,2022-11-08T18:57:07Z,59.5,TA120-T246187
1667933827000,2022-11-08T18:57:07Z,69.4,TA120-T246184
1667933859000,2022-11-08T18:57:39Z,52.3,TA120-T246191
1667933878000,2022-11-08T18:57:58Z,47.2,TA120-T246183
1667933887000,2022-11-08T18:58:07Z,58.4,TA120-T246187
1667933887000,2022-11-08T18:58:07Z,64.1,TA120-T246184
1667933919000,2022-11-08T18:58:39Z,52.3,TA120-T246191
1667933938000,2022-11-08T18:58:58Z,47.1,TA120-T246183
1667933947000,2022-11-08T18:59:07Z,60.4,TA120-T246187
1667933947000,2022-11-08T18:59:07Z,82.5,TA120-T246184
1667933979000,2022-11-08T18:59:39Z,53.6,TA120-T246191
1667933998000,2022-11-08T18:59:58Z,47.2,TA120-T246183
1667934007000,2022-11-08T19:00:07Z,60.5,TA120-T246187
1667934007000,2022-11-08T19:00:07Z,67.3,TA120-T246184
1667934039000,2022-11-08T19:00:39Z,52.1,TA120-T246191
1667934058000,2022-11-08T19:00:58Z,47.4,TA120-T246183
1667934067000,2022-11-08T19:01:07Z,60.1,TA120-T246187
1667934067000,2022-11-08T19:01:07Z,64.2,TA120-T246184
1667934099000,2022-11-08T19:01:39Z,51,TA120-T246191
1667934118000,2022-11-08T19:01:58Z,47.2,TA120-T246183
1667934127000,2022-11-08T19:02:07Z,59.6,TA120-T246187
1667934127000,2022-11-08T19:02:07Z,70,TA120-T246184
1667934159000,2022-11-08T19:02:39Z,58.8,TA120-T246191
1667934178000,2022-11-08T19:02:58Z,47,TA120-T246183
1667934187000,2022-11-08T19:03:07Z,57.8,TA120-T246187
1667934187000,2022-11-08T19:03:07Z,67.6,TA120-T246184
1667934219000,2022-11-08T19:03:39Z,54.1,TA120-T246191
1667934238000,2022-11-08T19:03:58Z,47,TA120-T246183
1667934247000,2022-11-08T19:04:07Z,55.8,TA120-T246187
1667934247000,2022-11-08T19:04:07Z,70.3,TA120-T246184
1667934279000,2022-11-08T19:04:39Z,55.6,TA120-T246191
1667934298000,2022-11-08T19:04:58Z,47,TA120-T246183
1667934307000,2022-11-08T19:05:07Z,58.1,TA120-T246187
1667934307000,2022-11-08T19:05:07Z,66.3,TA120-T246184
1667934339000,2022-11-08T19:05:39Z,53.7,TA120-T246191
1667934358000,2022-11-08T19:05:58Z,47.2,TA120-T246183
1667934367000,2022-11-08T19:06:07Z,60.5,TA120-T246187
1667934367000,2022-11-08T19:06:07Z,68,TA120-T246184
1667934399000,2022-11-08T19:06:39Z,54.5,TA120-T246191
1667934418000,2022-11-08T19:06:58Z,47.3,TA120-T246183
1667934427000,2022-11-08T19:07:07Z,59.5,TA120-T246187
1667934427000,2022-11-08T19:07:07Z,68.9,TA120-T246184
1667934459000,2022-11-08T19:07:39Z,55.6,TA120-T246191
1667934478000,2022-11-08T19:07:58Z,47.2,TA120-T246183
1667934487000,2022-11-08T19:08:07Z,58.5,TA120-T246187
1667934487000,2022-11-08T19:08:07Z,68.7,TA120-T246184
1667934519000,2022-11-08T19:08:39Z,53.2,TA120-T246191
1667934538000,2022-11-08T19:08:58Z,47.2,TA120-T246183
1667934547000,2022-11-08T19:09:07Z,60.6,TA120-T246187
1667934547000,2022-11-08T19:09:07Z,65.2,TA120-T246184
1667934579000,2022-11-08T19:09:39Z,53.1,TA120-T246191
1667934598000,2022-11-08T19:09:58Z,47.1,TA120-T246183
1667934607000,2022-11-08T19:10:07Z,60.3,TA120-T246187
1667934607000,2022-11-08T19:10:07Z,67.1,TA120-T246184
1667934639000,2022-11-08T19:10:39Z,56.6,TA120-T246191
1667934658000,2022-11-08T19:10:58Z,47.2,TA120-T246183
1667934667000,2022-11-08T19:11:07Z,62.2,TA120-T246187
1667934667000,2022-11-08T19:11:07Z,65.4,TA120-T246184
1667934699000,2022-11-08T19:11:39Z,57.9,TA120-T246191
1667934718000,2022-11-08T19:11:58Z,47.1,TA120-T246183
1667934727000,2022-11-08T19:12:07Z,60.3,TA120-T246187
1667934727000,2022-11-08T19:12:07Z,70.3,TA120-T246184
1667934759000,2022-11-08T19:12:39Z,51.4,TA120-T246191
1667934778000,2022-11-08T19:12:58Z,47.2,TA120-T246183
1667934787000,2022-11-08T19:13:07Z,61.9,TA120-T246187
1667934787000,2022-11-08T19:13:07Z,69.3,TA120-T246184
1667934819000,2022-11-08T19:13:39Z,56.9,TA120-T246191
1667934838000,2022-11-08T19:13:58Z,47.2,TA120-T246183
1667934847000,2022-11-08T19:14:07Z,61.2,TA120-T246187
1667934847000,2022-11-08T19:14:07Z,66.1,TA120-T246184
1667934879000,2022-11-08T19:14:39Z,54.2,TA120-T246191
1667934898000,2022-11-08T19:14:58Z,47.2,TA120-T246183
1667934907000,2022-11-08T19:15:07Z,61.4,TA120-T246187
1667934907000,2022-11-08T19:15:07Z,69.4,TA120-T246184
1667934939000,2022-11-08T19:15:39Z,51.3,TA120-T246191
1667934958000,2022-11-08T19:15:58Z,47.2,TA120-T246183
1667934967000,2022-11-08T19:16:07Z,61.1,TA120-T246187
1667934967000,2022-11-08T19:16:07Z,70.9,TA120-T246184
1667934999000,2022-11-08T19:16:39Z,52.9,TA120-T246191
1667935018000,2022-11-08T19:16:58Z,47.2,TA120-T246183
1667935027000,2022-11-08T19:17:07Z,62.6,TA120-T246187
1667935027000,2022-11-08T19:17:07Z,69.4,TA120-T246184
1667935059000,2022-11-08T19:17:39Z,52.1,TA120-T246191
1667935078000,2022-11-08T19:17:58Z,47.1,TA120-T246183
1667935087000,2022-11-08T19:18:07Z,62.2,TA120-T246187
1667935087000,2022-11-08T19:18:07Z,67.1,TA120-T246184
1667935119000,2022-11-08T19:18:39Z,49.6,TA120-T246191
1667935138000,2022-11-08T19:18:58Z,47.2,TA120-T246183
1667935147000,2022-11-08T19:19:07Z,63.4,TA120-T246187
1667935147000,2022-11-08T19:19:07Z,67.5,TA120-T246184
1667935179000,2022-11-08T19:19:39Z,53.1,TA120-T246191
1667935198000,2022-11-08T19:19:58Z,47.1,TA120-T246183
1667935207000,2022-11-08T19:20:07Z,62.2,TA120-T246187
1667935207000,2022-11-08T19:20:07Z,70.4,TA120-T246184
1667935239000,2022-11-08T19:20:39Z,55,TA120-T246191
1667935258000,2022-11-08T19:20:58Z,47.2,TA120-T246183
1667935267000,2022-11-08T19:21:07Z,59.7,TA120-T246187
1667935267000,2022-11-08T19:21:07Z,70.9,TA120-T246184
1667935299000,2022-11-08T19:21:39Z,52.8,TA120-T246191
1667935318000,2022-11-08T19:21:58Z,47.2,TA120-T246183
1667935327000,2022-11-08T19:22:07Z,60.5,TA120-T246187
1667935327000,2022-11-08T19:22:07Z,68,TA120-T246184
1667935359000,2022-11-08T19:22:39Z,58.5,TA120-T246191
1667935378000,2022-11-08T19:22:58Z,47.2,TA120-T246183
1667935387000,2022-11-08T19:23:07Z,60.7,TA120-T246187
1667935387000,2022-11-08T19:23:07Z,66.5,TA120-T246184
1667935419000,2022-11-08T19:23:39Z,54.5,TA120-T246191
1667935438000,2022-11-08T19:23:58Z,47.1,TA120-T246183
1667935447000,2022-11-08T19:24:07Z,64,TA120-T246187
1667935447000,2022-11-08T19:24:07Z,68.6,TA120-T246184
1667935479000,2022-11-08T19:24:39Z,55.3,TA120-T246191
1667935498000,2022-11-08T19:24:58Z,47,TA120-T246183
1667935507000,2022-11-08T19:25:07Z,61.7,TA120-T246187
1667935507000,2022-11-08T19:25:07Z,69.7,TA120-T246184
1667935539000,2022-11-08T19:25:39Z,55.1,TA120-T246191
1667935558000,2022-11-08T19:25:58Z,47,TA120-T246183
1667935567000,2022-11-08T19:26:07Z,60.6,TA120-T246187
1667935567000,2022-11-08T19:26:07Z,69.1,TA120-T246184
1667935599000,2022-11-08T19:26:39Z,54.1,TA120-T246191
1667935618000,2022-11-08T19:26:58Z,47,TA120-T246183
1667935627000,2022-11-08T19:27:07Z,60.5,TA120-T246187
1667935627000,2022-11-08T19:27:07Z,69,TA120-T246184
1667935659000,2022-11-08T19:27:39Z,60.3,TA120-T246191
1667935678000,2022-11-08T19:27:58Z,47,TA120-T246183
1667935687000,2022-11-08T19:28:07Z,59.7,TA120-T246187
1667935687000,2022-11-08T19:28:07Z,64.4,TA120-T246184
1667935719000,2022-11-08T19:28:39Z,50.7,TA120-T246191
1667935738000,2022-11-08T19:28:58Z,46.9,TA120-T246183
1667935747000,2022-11-08T19:29:07Z,59.3,TA120-T246187
1667935747000,2022-11-08T19:29:07Z,65,TA120-T246184
1667935779000,2022-11-08T19:29:39Z,49.8,TA120-T246191
1667935798000,2022-11-08T19:29:58Z,47,TA120-T246183
1667935807000,2022-11-08T19:30:07Z,60.5,TA120-T246187
1667935807000,2022-11-08T19:30:07Z,70.6,TA120-T246184
1667935839000,2022-11-08T19:30:39Z,52.8,TA120-T246191
1667935858000,2022-11-08T19:30:58Z,47.1,TA120-T246183
1667935867000,2022-11-08T19:31:07Z,60.7,TA120-T246187
1667935867000,2022-11-08T19:31:07Z,70,TA120-T246184
1667935899000,2022-11-08T19:31:39Z,49.8,TA120-T246191
1667935918000,2022-11-08T19:31:58Z,47,TA120-T246183
1667935927000,2022-11-08T19:32:07Z,58.6,TA120-T246187
1667935927000,2022-11-08T19:32:07Z,68,TA120-T246184
1667935959000,2022-11-08T19:32:39Z,53.6,TA120-T246191
1667935978000,2022-11-08T19:32:58Z,47,TA120-T246183
1667935987000,2022-11-08T19:33:07Z,59.2,TA120-T246187
1667935987000,2022-11-08T19:33:07Z,70,TA120-T246184
1667936019000,2022-11-08T19:33:39Z,52.8,TA120-T246191
1667936038000,2022-11-08T19:33:58Z,47.2,TA120-T246183
1667936047000,2022-11-08T19:34:07Z,60.5,TA120-T246187
1667936047000,2022-11-08T19:34:07Z,64,TA120-T246184
1667936079000,2022-11-08T19:34:39Z,56.5,TA120-T246191
1667936098000,2022-11-08T19:34:58Z,47.1,TA120-T246183
1667936107000,2022-11-08T19:35:07Z,58.1,TA120-T246187
1667936107000,2022-11-08T19:35:07Z,68.6,TA120-T246184
1667936139000,2022-11-08T19:35:39Z,50.5,TA120-T246191
1667936158000,2022-11-08T19:35:58Z,46.9,TA120-T246183
1667936167000,2022-11-08T19:36:07Z,60.3,TA120-T246187
1667936167000,2022-11-08T19:36:07Z,67.4,TA120-T246184
1667936199000,2022-11-08T19:36:39Z,54.1,TA120-T246191
1667936218000,2022-11-08T19:36:58Z,46.9,TA120-T246183
1667936227000,2022-11-08T19:37:07Z,59.9,TA120-T246187
1667936227000,2022-11-08T19:37:07Z,68.7,TA120-T246184
1667936259000,2022-11-08T19:37:39Z,51.2,TA120-T246191
