time,readable_time,dBA,dev-id
1618856164000,2021-04-19T18:16:04Z,68.4,TA120-T246184
1618856167000,2021-04-19T18:16:07Z,32.2,TA120-T246183
1618856168000,2021-04-19T18:16:08Z,51.7,TA120-T246191
1618856185000,2021-04-19T18:16:25Z,51.3,TA120-T246187
1618856224000,2021-04-19T18:17:04Z,66.4,TA120-T246184
1618856227000,2021-04-19T18:17:07Z,32.2,TA120-T246183
1618856228000,2021-04-19T18:17:08Z,51.9,TA120-T246191
1618856245000,2021-04-19T18:17:25Z,50.5,TA120-T246187
1618856284000,2021-04-19T18:18:04Z,66.7,TA120-T246184
1618856287000,2021-04-19T18:18:07Z,34.8,TA120-T246183
1618856288000,2021-04-19T18:18:08Z,52.4,TA120-T246191
1618856305000,2021-04-19T18:18:25Z,50.2,TA120-T246187
1618856344000,2021-04-19T18:19:04Z,68.9,TA120-T246184
1618856347000,2021-04-19T18:19:07Z,31.9,TA120-T246183
1618856348000,2021-04-19T18:19:08Z,56.8,TA120-T246191
1618856365000,2021-04-19T18:19:25Z,50.3,TA120-T246187
1618856404000,2021-04-19T18:20:04Z,67.9,TA120-T246184
1618856407000,2021-04-19T18:20:07Z,33.6,TA120-T246183
1618856408000,2021-04-19T18:20:08Z,52.1,TA120-T246191
1618856425000,2021-04-19T18:20:25Z,50.1,TA120-T246187
1618856464000,2021-04-19T18:21:04Z,69.4,TA120-T246184
1618856467000,2021-04-19T18:21:07Z,31.9,TA120-T246183
1618856468000,2021-04-19T18:21:08Z,53.7,TA120-T246191
1618856485000,2021-04-19T18:21:25Z,49.4,TA120-T246187
1618856524000,2021-04-19T18:22:04Z,63.3,TA120-T246184
1618856527000,2021-04-19T18:22:07Z,32,TA120-T246183
1618856528000,2021-04-19T18:22:08Z,52.3,TA120-T246191
1618856545000,2021-04-19T18:22:25Z,48.9,TA120-T246187
1618856584000,2021-04-19T18:23:04Z,63.3,TA120-T246184
1618856587000,2021-04-19T18:23:07Z,31.9,TA120-T246183
1618856588000,2021-04-19T18:23:08Z,53.4,TA120-T246191
1618856605000,2021-04-19T18:23:25Z,49.2,TA120-T246187
1618856644000,2021-04-19T18:24:04Z,61.1,TA120-T246184
1618856647000,2021-04-19T18:24:07Z,33.1,TA120-T246183
1618856648000,2021-04-19T18:24:08Z,50.9,TA120-T246191
1618856665000,2021-04-19T18:24:25Z,49.3,TA120-T246187
1618856704000,2021-04-19T18:25:04Z,69.6,TA120-T246184
1618856707000,2021-04-19T18:25:07Z,32,TA120-T246183
1618856708000,2021-04-19T18:25:08Z,47.8,TA120-T246191
1618856725000,2021-04-19T18:25:25Z,51.4,TA120-T246187
1618856764000,2021-04-19T18:26:04Z,70.8,TA120-T246184
1618856767000,2021-04-19T18:26:07Z,31.8,TA120-T246183
1618856768000,2021-04-19T18:26:08Z,49.6,TA120-T246191
1618856785000,2021-04-19T18:26:25Z,50.9,TA120-T246187
1618856824000,2021-04-19T18:27:04Z,62.7,TA120-T246184
1618856827000,2021-04-19T18:27:07Z,32,TA120-T246183
1618856828000,2021-04-19T18:27:08Z,46.6,TA120-T246191
1618856845000,2021-04-19T18:27:25Z,48.9,TA120-T246187
1618856884000,2021-04-19T18:28:04Z,67.2,TA120-T246184
1618856887000,2021-04-19T18:28:07Z,32.2,TA120-T246183
1618856888000,2021-04-19T18:28:08Z,47.8,TA120-T246191
1618856905000,2021-04-19T18:28:25Z,49,TA120-T246187
1618856944000,2021-04-19T18:29:04Z,69.2,TA120-T246184
1618856947000,2021-04-19T18:29:07Z,32,TA120-T246183
1618856948000,2021-04-19T18:29:08Z,53.6,TA120-T246191
1618856965000,2021-04-19T18:29:25Z,48.4,TA120-T246187
1618857004000,2021-04-19T18:30:04Z,66.2,TA120-T246184
1618857007000,2021-04-19T18:30:07Z,37.7,TA120-T246183
1618857008000,2021-04-19T18:30:08Z,54.2,TA120-T246191
1618857025000,2021-04-19T18:30:25Z,47,TA120-T246187
1618857064000,2021-04-19T18:31:04Z,71.5,TA120-T246184
1618857067000,2021-04-19T18:31:07Z,31.9,TA120-T246183
1618857068000,2021-04-19T18:31:08Z,46.2,TA120-T246191
1618857085000,2021-04-19T18:31:25Z,46.7,TA120-T246187
1618857124000,2021-04-19T18:32:04Z,67.5,TA120-T246184
1618857127000,2021-04-19T18:32:07Z,31.9,TA120-T246183
1618857128000,2021-04-19T18:32:08Z,48.4,TA120-T246191
1618857145000,2021-04-19T18:32:25Z,48.3,TA120-T246187
1618857184000,2021-04-19T18:33:04Z,67.9,TA120-T246184
1618857187000,2021-04-19T18:33:07Z,31.7,TA120-T246183
1618857188000,2021-04-19T18:33:08Z,52.1,TA120-T246191
1618857205000,2021-04-19T18:33:25Z,48.6,TA120-T246187
1618857244000,2021-04-19T18:34:04Z,70.5,TA120-T246184
1618857247000,2021-04-19T18:34:07Z,32.2,TA120-T246183
1618857248000,2021-04-19T18:34:08Z,50.7,TA120-T246191
1618857265000,2021-04-19T18:34:25Z,49.4,TA120-T246187
1618857304000,2021-04-19T18:35:04Z,69.1,TA120-T246184
1618857307000,2021-04-19T18:35:07Z,32.2,TA120-T246183
1618857308000,2021-04-19T18:35:08Z,55,TA120-T246191
1618857325000,2021-04-19T18:35:25Z,49.5,TA120-T246187
1618857364000,2021-04-19T18:36:04Z,67.6,TA120-T246184
1618857367000,2021-04-19T18:36:07Z,32,TA120-T246183
1618857368000,2021-04-19T18:36:08Z,48.5,TA120-T246191
1618857385000,2021-04-19T18:36:25Z,49.4,TA120-T246187
1618857424000,2021-04-19T18:37:04Z,69.7,TA120-T246184
1618857427000,2021-04-19T18:37:07Z,31.9,TA120-T246183
1618857428000,2021-04-19T18:37:08Z,54.1,TA120-T246191
1618857445000,2021-04-19T18:37:25Z,48.2,TA120-T246187
1618857484000,2021-04-19T18:38:04Z,68.3,TA120-T246184
1618857487000,2021-04-19T18:38:07Z,32.7,TA120-T246183
1618857488000,2021-04-19T18:38:08Z,53,TA120-T246191
1618857505000,2021-04-19T18:38:25Z,49.1,TA120-T246187
1618857544000,2021-04-19T18:39:04Z,66.3,TA120-T246184
1618857547000,2021-04-19T18:39:07Z,32,TA120-T246183
1618857548000,2021-04-19T18:39:08Z,55.2,TA120-T246191
1618857565000,2021-04-19T18:39:25Z,48.1,TA120-T246187
1618857604000,2021-04-19T18:40:04Z,65.5,TA120-T246184
1618857607000,2021-04-19T18:40:07Z,32.2,TA120-T246183
1618857608000,2021-04-19T18:40:08Z,52.3,TA120-T246191
1618857625000,2021-04-19T18:40:25Z,46.9,TA120-T246187
1618857664000,2021-04-19T18:41:04Z,66.2,TA120-T246184
1618857667000,2021-04-19T18:41:07Z,31.7,TA120-T246183
1618857668000,2021-04-19T18:41:08Z,50.6,TA120-T246191
1618857685000,2021-04-19T18:41:25Z,49.5,TA120-T246187
1618857724000,2021-04-19T18:42:04Z,66.3,TA120-T246184
1618857727000,2021-04-19T18:42:07Z,31.6,TA120-T246183
1618857728000,2021-04-19T18:42:08Z,53.2,TA120-T246191
1618857745000,2021-04-19T18:42:25Z,48.4,TA120-T246187
1618857784000,2021-04-19T18:43:04Z,57,TA120-T246184
1618857787000,2021-04-19T18:43:07Z,31.9,TA120-T246183
1618857788000,2021-04-19T18:43:08Z,45.1,TA120-T246191
1618857805000,2021-04-19T18:43:25Z,48,TA120-T246187
1618857844000,2021-04-19T18:44:04Z,69.9,TA120-T246184
1618857847000,2021-04-19T18:44:07Z,31.7,TA120-T246183
1618857848000,2021-04-19T18:44:08Z,45.7,TA120-T246191
1618857865000,2021-04-19T18:44:25Z,48,TA120-T246187
1618857904000,2021-04-19T18:45:04Z,67.3,TA120-T246184
1618857907000,2021-04-19T18:45:07Z,32,TA120-T246183
1618857908000,2021-04-19T18:45:08Z,50.7,TA120-T246191
1618857925000,2021-04-19T18:45:25Z,48.1,TA120-T246187
1618857964000,2021-04-19T18:46:04Z,66,TA120-T246184
1618857967000,2021-04-19T18:46:07Z,32,TA120-T246183
1618857968000,2021-04-19T18:46:08Z,48.2,TA120-T246191
1618857985000,2021-04-19T18:46:25Z,50.7,TA120-T246187
1618858024000,2021-04-19T18:47:04Z,66.3,TA120-T246184
1618858027000,2021-04-19T18:47:07Z,32.7,TA120-T246183
1618858028000,2021-04-19T18:47:08Z,52.9,TA120-T246191
1618858045000,2021-04-19T18:47:25Z,47,TA120-T246187
1618858084000,2021-04-19T18:48:04Z,67.5,TA120-T246184
1618858087000,2021-04-19T18:48:07Z,32.1,TA120-T246183
1618858088000,2021-04-19T18:48:08Z,48.5,TA120-T246191
1618858105000,2021-04-19T18:48:25Z,51.2,TA120-T246187
1618858144000,2021-04-19T18:49:04Z,59.7,TA120-T246184
1618858147000,2021-04-19T18:49:07Z,31.8,TA120-T246183
1618858148000,2021-04-19T18:49:08Z,49.9,TA120-T246191
1618858165000,2021-04-19T18:49:25Z,49.1,TA120-T246187
1618858204000,2021-04-19T18:50:04Z,66.9,TA120-T246184
1618858207000,2021-04-19T18:50:07Z,33,TA120-T246183
1618858208000,2021-04-19T18:50:08Z,51.1,TA120-T246191
1618858225000,2021-04-19T18:50:25Z,50.6,TA120-T246187
1618858264000,2021-04-19T18:51:04Z,67.8,TA120-T246184
1618858267000,2021-04-19T18:51:07Z,32.4,TA120-T246183
1618858268000,2021-04-19T18:51:08Z,49.1,TA120-T246191
1618858285000,2021-04-19T18:51:25Z,50.5,TA120-T246187
1618858324000,2021-04-19T18:52:04Z,64.8,TA120-T246184
1618858327000,2021-04-19T18:52:07Z,31.8,TA120-T246183
1618858328000,2021-04-19T18:52:08Z,57.1,TA120-T246191
1618858345000,2021-04-19T18:52:25Z,51.4,TA120-T246187
1618858384000,2021-04-19T18:53:04Z,69.3,TA120-T246184
1618858387000,2021-04-19T18:53:07Z,31.9,TA120-T246183
1618858388000,2021-04-19T18:53:08Z,50.4,TA120-T246191
1618858405000,2021-04-19T18:53:25Z,50.2,TA120-T246187
1618858444000,2021-04-19T18:54:04Z,63.5,TA120-T246184
1618858447000,2021-04-19T18:54:07Z,32,TA120-T246183
1618858448000,2021-04-19T18:54:08Z,51.2,TA120-T246191
1618858465000,2021-04-19T18:54:25Z,49.4,TA120-T246187
1618858504000,2021-04-19T18:55:04Z,62.5,TA120-T246184
1618858507000,2021-04-19T18:55:07Z,32,TA120-T246183
1618858508000,2021-04-19T18:55:08Z,51.1,TA120-T246191
1618858525000,2021-04-19T18:55:25Z,49.1,TA120-T246187
1618858564000,2021-04-19T18:56:04Z,64.3,TA120-T246184
1618858567000,2021-04-19T18:56:07Z,34.2,TA120-T246183
1618858568000,2021-04-19T18:56:08Z,52.7,TA120-T246191
1618858585000,2021-04-19T18:56:25Z,49,TA120-T246187
1618858624000,2021-04-19T18:57:04Z,65.2,TA120-T246184
1618858627000,2021-04-19T18:57:07Z,31.8,TA120-T246183
1618858628000,2021-04-19T18:57:08Z,54.1,TA120-T246191
1618858645000,2021-04-19T18:57:25Z,49.1,TA120-T246187
1618858684000,2021-04-19T18:58:04Z,60.7,TA120-T246184
1618858687000,2021-04-19T18:58:07Z,32.1,TA120-T246183
1618858688000,2021-04-19T18:58:08Z,49.7,TA120-T246191
1618858705000,2021-04-19T18:58:25Z,49.1,TA120-T246187
1618858744000,2021-04-19T18:59:04Z,67.9,TA120-T246184
1618858747000,2021-04-19T18:59:07Z,32.3,TA120-T246183
1618858748000,2021-04-19T18:59:08Z,46.5,TA120-T246191
1618858765000,2021-04-19T18:59:25Z,50.1,TA120-T246187
1618858804000,2021-04-19T19:00:04Z,67.9,TA120-T246184
1618858807000,2021-04-19T19:00:07Z,38.2,TA120-T246183
1618858808000,2021-04-19T19:00:08Z,50.9,TA120-T246191
1618858825000,2021-04-19T19:00:25Z,51.4,TA120-T246187
1618858864000,2021-04-19T19:01:04Z,63.5,TA120-T246184
1618858867000,2021-04-19T19:01:07Z,31.8,TA120-T246183
1618858868000,2021-04-19T19:01:08Z,48,TA120-T246191
1618858885000,2021-04-19T19:01:25Z,51.7,TA120-T246187
1618858924000,2021-04-19T19:02:04Z,66.2,TA120-T246184
1618858927000,2021-04-19T19:02:07Z,31.7,TA120-T246183
1618858928000,2021-04-19T19:02:08Z,49.6,TA120-T246191
1618858945000,2021-04-19T19:02:25Z,52.1,TA120-T246187
1618858984000,2021-04-19T19:03:04Z,69.5,TA120-T246184
1618858987000,2021-04-19T19:03:07Z,31.7,TA120-T246183
1618858988000,2021-04-19T19:03:08Z,48.3,TA120-T246191
1618859005000,2021-04-19T19:03:25Z,52.2,TA120-T246187
1618859044000,2021-04-19T19:04:04Z,68.4,TA120-T246184
1618859047000,2021-04-19T19:04:07Z,31.8,TA120-T246183
1618859048000,2021-04-19T19:04:08Z,53.6,TA120-T246191
1618859065000,2021-04-19T19:04:25Z,50.4,TA120-T246187
1618859104000,2021-04-19T19:05:04Z,64.2,TA120-T246184
1618859107000,2021-04-19T19:05:07Z,31.7,TA120-T246183
1618859108000,2021-04-19T19:05:08Z,50.4,TA120-T246191
1618859125000,2021-04-19T19:05:25Z,46.9,TA120-T246187
1618859164000,2021-04-19T19:06:04Z,67.3,TA120-T246184
1618859167000,2021-04-19T19:06:07Z,31.6,TA120-T246183
1618859168000,2021-04-19T19:06:08Z,50.5,TA120-T246191
1618859185000,2021-04-19T19:06:25Z,52,TA120-T246187
1618859224000,2021-04-19T19:07:04Z,62.7,TA120-T246184
1618859227000,2021-04-19T19:07:07Z,32,TA120-T246183
1618859228000,2021-04-19T19:07:08Z,49.4,TA120-T246191
1618859245000,2021-04-19T19:07:25Z,47.5,TA120-T246187
1618859284000,2021-04-19T19:08:04Z,66.6,TA120-T246184
1618859287000,2021-04-19T19:08:07Z,31.7,TA120-T246183
1618859288000,2021-04-19T19:08:08Z,48.7,TA120-T246191
1618859305000,2021-04-19T19:08:25Z,48.9,TA120-T246187
1618859344000,2021-04-19T19:09:04Z,64.9,TA120-T246184
1618859347000,2021-04-19T19:09:07Z,31.9,TA120-T246183
1618859348000,2021-04-19T19:09:08Z,47.5,TA120-T246191
1618859365000,2021-04-19T19:09:25Z,46,TA120-T246187
1618859404000,2021-04-19T19:10:04Z,70.4,TA120-T246184
1618859407000,2021-04-19T19:10:07Z,32,TA120-T246183
1618859408000,2021-04-19T19:10:08Z,48.5,TA120-T246191
1618859425000,2021-04-19T19:10:25Z,49.1,TA120-T246187
1618859464000,2021-04-19T19:11:04Z,62,TA120-T246184
1618859467000,2021-04-19T19:11:07Z,31.8,TA120-T246183
1618859468000,2021-04-19T19:11:08Z,53.5,TA120-T246191
1618859485000,2021-04-19T19:11:25Z,46.9,TA120-T246187
1618859524000,2021-04-19T19:12:04Z,66.4,TA120-T246184
1618859527000,2021-04-19T19:12:07Z,31.8,TA120-T246183
1618859528000,2021-04-19T19:12:08Z,45.8,TA120-T246191
1618859545000,2021-04-19T19:12:25Z,50.7,TA120-T246187
1618859584000,2021-04-19T19:13:04Z,66.2,TA120-T246184
1618859587000,2021-04-19T19:13:07Z,32.3,TA120-T246183
1618859588000,2021-04-19T19:13:08Z,49.1,TA120-T246191
1618859605000,2021-04-19T19:13:25Z,48.2,TA120-T246187
1618859644000,2021-04-19T19:14:04Z,63.7,TA120-T246184
1618859647000,2021-04-19T19:14:07Z,31.8,TA120-T246183
1618859648000,2021-04-19T19:14:08Z,51.5,TA120-T246191
1618859665000,2021-04-19T19:14:25Z,50.5,TA120-T246187
1618859704000,2021-04-19T19:15:04Z,66.7,TA120-T246184
1618859707000,2021-04-19T19:15:07Z,32.4,TA120-T246183
1618859708000,2021-04-19T19:15:08Z,53.2,TA120-T246191
1618859725000,2021-04-19T19:15:25Z,46.5,TA120-T246187
1618859764000,2021-04-19T19:16:04Z,66.8,TA120-T246184
1618859767000,2021-04-19T19:16:07Z,31.5,TA120-T246183
1618859768000,2021-04-19T19:16:08Z,46,TA120-T246191
1618859785000,2021-04-19T19:16:25Z,47.2,TA120-T246187
1618859824000,2021-04-19T19:17:04Z,65.3,TA120-T246184
1618859827000,2021-04-19T19:17:07Z,31.5,TA120-T246183
1618859828000,2021-04-19T19:17:08Z,55,TA120-T246191
1618859845000,2021-04-19T19:17:25Z,46.7,TA120-T246187
1618859884000,2021-04-19T19:18:04Z,64.7,TA120-T246184
1618859887000,2021-04-19T19:18:07Z,31.8,TA120-T246183
1618859888000,2021-04-19T19:18:08Z,48.1,TA120-T246191
1618859905000,2021-04-19T19:18:25Z,47.8,TA120-T246187
1618859944000,2021-04-19T19:19:04Z,56.1,TA120-T246184
1618859947000,2021-04-19T19:19:07Z,31.9,TA120-T246183
1618859948000,2021-04-19T19:19:08Z,46.3,TA120-T246191
1618859965000,2021-04-19T19:19:25Z,44.9,TA120-T246187
1618860004000,2021-04-19T19:20:04Z,64.2,TA120-T246184
1618860007000,2021-04-19T19:20:07Z,31.6,TA120-T246183
1618860008000,2021-04-19T19:20:08Z,52.4,TA120-T246191
1618860025000,2021-04-19T19:20:25Z,48.7,TA120-T246187
1618860064000,2021-04-19T19:21:04Z,65.4,TA120-T246184
1618860067000,2021-04-19T19:21:07Z,31.4,TA120-T246183
1618860068000,2021-04-19T19:21:08Z,55.9,TA120-T246191
1618860085000,2021-04-19T19:21:25Z,45.8,TA120-T246187
1618860124000,2021-04-19T19:22:04Z,66.3,TA120-T246184
1618860127000,2021-04-19T19:22:07Z,31.5,TA120-T246183
1618860128000,2021-04-19T19:22:08Z,50.6,TA120-T246191
1618860145000,2021-04-19T19:22:25Z,45.6,TA120-T246187
1618860184000,2021-04-19T19:23:04Z,65.8,TA120-T246184
1618860187000,2021-04-19T19:23:07Z,31.4,TA120-T246183
1618860188000,2021-04-19T19:23:08Z,50.6,TA120-T246191
1618860205000,2021-04-19T19:23:25Z,50.5,TA120-T246187
1618860244000,2021-04-19T19:24:04Z,59.4,TA120-T246184
1618860247000,2021-04-19T19:24:07Z,32.5,TA120-T246183
1618860248000,2021-04-19T19:24:08Z,49.3,TA120-T246191
1618860265000,2021-04-19T19:24:25Z,46.2,TA120-T246187
1618860304000,2021-04-19T19:25:04Z,64.2,TA120-T246184
1618860307000,2021-04-19T19:25:07Z,31.5,TA120-T246183
1618860308000,2021-04-19T19:25:08Z,45.2,TA120-T246191
1618860325000,2021-04-19T19:25:25Z,45.8,TA120-T246187
1618860364000,2021-04-19T19:26:04Z,68.3,TA120-T246184
1618860367000,2021-04-19T19:26:07Z,31.3,TA120-T246183
1618860368000,2021-04-19T19:26:08Z,45.1,TA120-T246191
1618860385000,2021-04-19T19:26:25Z,44.7,TA120-T246187
1618860424000,2021-04-19T19:27:04Z,68.6,TA120-T246184
1618860427000,2021-04-19T19:27:07Z,31.4,TA120-T246183
1618860428000,2021-04-19T19:27:08Z,44.4,TA120-T246191
1618860445000,2021-04-19T19:27:25Z,43.8,TA120-T246187
1618860484000,2021-04-19T19:28:04Z,56,TA120-T246184
1618860487000,2021-04-19T19:28:07Z,31.4,TA120-T246183
1618860488000,2021-04-19T19:28:08Z,46.4,TA120-T246191
1618860505000,2021-04-19T19:28:25Z,44.1,TA120-T246187
1618860544000,2021-04-19T19:29:04Z,70.9,TA120-T246184
1618860547000,2021-04-19T19:29:07Z,31.7,TA120-T246183
1618860548000,2021-04-19T19:29:08Z,51.6,TA120-T246191
1618860565000,2021-04-19T19:29:25Z,46.6,TA120-T246187
1618860604000,2021-04-19T19:30:04Z,61.4,TA120-T246184
1618860607000,2021-04-19T19:30:07Z,31.8,TA120-T246183
1618860608000,2021-04-19T19:30:08Z,51,TA120-T246191
1618860625000,2021-04-19T19:30:25Z,52,TA120-T246187
1618860664000,2021-04-19T19:31:04Z,63.8,TA120-T246184
1618860667000,2021-04-19T19:31:07Z,32.4,TA120-T246183
1618860668000,2021-04-19T19:31:08Z,47.2,TA120-T246191
1618860685000,2021-04-19T19:31:25Z,45.7,TA120-T246187
1618860724000,2021-04-19T19:32:04Z,66,TA120-T246184
1618860727000,2021-04-19T19:32:07Z,33,TA120-T246183
1618860728000,2021-04-19T19:32:08Z,50.2,TA120-T246191
1618860745000,2021-04-19T19:32:25Z,47.1,TA120-T246187
1618860784000,2021-04-19T19:33:04Z,64.3,TA120-T246184
1618860787000,2021-04-19T19:33:07Z,32.5,TA120-T246183
1618860788000,2021-04-19T19:33:08Z,52.3,TA120-T246191
1618860805000,2021-04-19T19:33:25Z,47,TA120-T246187
1618860844000,2021-04-19T19:34:04Z,65.9,TA120-T246184
1618860847000,2021-04-19T19:34:07Z,32.2,TA120-T246183
1618860848000,2021-04-19T19:34:08Z,50.2,TA120-T246191
1618860865000,2021-04-19T19:34:25Z,45.6,TA120-T246187
1618860904000,2021-04-19T19:35:04Z,67.9,TA120-T246184
1618860907000,2021-04-19T19:35:07Z,32.5,TA120-T246183
1618860908000,2021-04-19T19:35:08Z,48.7,TA120-T246191
1618860925000,2021-04-19T19:35:25Z,44.7,TA120-T246187
1618860964000,2021-04-19T19:36:04Z,69.5,TA120-T246184
1618860967000,2021-04-19T19:36:07Z,32.3,TA120-T246183
1618860968000,2021-04-19T19:36:08Z,48.8,TA120-T246191
1618860985000,2021-04-19T19:36:25Z,43.1,TA120-T246187
1618861024000,2021-04-19T19:37:04Z,61.6,TA120-T246184
1618861027000,2021-04-19T19:37:07Z,32.4,TA120-T246183
1618861028000,2021-04-19T19:37:08Z,47.4,TA120-T246191
1618861045000,2021-04-19T19:37:25Z,45.2,TA120-T246187
1618861084000,2021-04-19T19:38:04Z,60.5,TA120-T246184
1618861087000,2021-04-19T19:38:07Z,32.3,TA120-T246183
1618861088000,2021-04-19T19:38:08Z,49.4,TA120-T246191
1618861105000,2021-04-19T19:38:25Z,46.4,TA120-T246187
1618861144000,2021-04-19T19:39:04Z,67.1,TA120-T246184
1618861147000,2021-04-19T19:39:07Z,32.6,TA120-T246183
1618861148000,2021-04-19T19:39:08Z,45.6,TA120-T246191
1618861165000,2021-04-19T19:39:25Z,45.5,TA120-T246187
1618861204000,2021-04-19T19:40:04Z,58.1,TA120-T246184
1618861207000,2021-04-19T19:40:07Z,32.5,TA120-T246183
1618861208000,2021-04-19T19:40:08Z,45.7,TA120-T246191
1618861225000,2021-04-19T19:40:25Z,46.7,TA120-T246187
1618861264000,2021-04-19T19:41:04Z,69.5,TA120-T246184
1618861267000,2021-04-19T19:41:07Z,32.5,TA120-T246183
1618861268000,2021-04-19T19:41:08Z,49.6,TA120-T246191
1618861285000,2021-04-19T19:41:25Z,46.2,TA120-T246187
1618861324000,2021-04-19T19:42:04Z,67.6,TA120-T246184
1618861327000,2021-04-19T19:42:07Z,32.5,TA120-T246183
1618861328000,2021-04-19T19:42:08Z,53.4,TA120-T246191
1618861345000,2021-04-19T19:42:25Z,45.9,TA120-T246187
1618861384000,2021-04-19T19:43:04Z,65.1,TA120-T246184
1618861387000,2021-04-19T19:43:07Z,32.6,TA120-T246183
1618861388000,2021-04-19T19:43:08Z,46.8,TA120-T246191
1618861405000,2021-04-19T19:43:25Z,44.9,TA120-T246187
1618861444000,2021-04-19T19:44:04Z,58.1,TA120-T246184
1618861447000,2021-04-19T19:44:07Z,32.9,TA120-T246183
1618861448000,2021-04-19T19:44:08Z,49.3,TA120-T246191
1618861465000,2021-04-19T19:44:25Z,44.4,TA120-T246187
1618861504000,2021-04-19T19:45:04Z,66.3,TA120-T246184
1618861507000,2021-04-19T19:45:07Z,32.7,TA120-T246183
1618861508000,2021-04-19T19:45:08Z,53,TA120-T246191
1618861525000,2021-04-19T19:45:25Z,59.1,TA120-T246187
1618861564000,2021-04-19T19:46:04Z,63.4,TA120-T246184
1618861567000,2021-04-19T19:46:07Z,32.4,TA120-T246183
1618861568000,2021-04-19T19:46:08Z,51.7,TA120-T246191
1618861585000,2021-04-19T19:46:25Z,53,TA120-T246187
1618861624000,2021-04-19T19:47:04Z,66.5,TA120-T246184
1618861627000,2021-04-19T19:47:07Z,32.6,TA120-T246183
1618861628000,2021-04-19T19:47:08Z,45.5,TA120-T246191
1618861645000,2021-04-19T19:47:25Z,46.9,TA120-T246187
1618861684000,2021-04-19T19:48:04Z,60.3,TA120-T246184
1618861687000,2021-04-19T19:48:07Z,32.5,TA120-T246183
1618861688000,2021-04-19T19:48:08Z,50.6,TA120-T246191
1618861705000,2021-04-19T19:48:25Z,46.1,TA120-T246187
1618861744000,2021-04-19T19:49:04Z,67.1,TA120-T246184
1618861747000,2021-04-19T19:49:07Z,32.7,TA120-T246183
1618861748000,2021-04-19T19:49:08Z,49.4,TA120-T246191
1618861765000,2021-04-19T19:49:25Z,44.6,TA120-T246187
1618861804000,2021-04-19T19:50:04Z,68.4,TA120-T246184
1618861807000,2021-04-19T19:50:07Z,32.9,TA120-T246183
1618861808000,2021-04-19T19:50:08Z,44.9,TA120-T246191
1618861825000,2021-04-19T19:50:25Z,44.3,TA120-T246187
1618861864000,2021-04-19T19:51:04Z,67.2,TA120-T246184
1618861867000,2021-04-19T19:51:07Z,32.9,TA120-T246183
1618861868000,2021-04-19T19:51:08Z,50.9,TA120-T246191
1618861885000,2021-04-19T19:51:25Z,44.6,TA120-T246187
1618861924000,2021-04-19T19:52:04Z,67.6,TA120-T246184
1618861927000,2021-04-19T19:52:07Z,32.9,TA120-T246183
1618861928000,2021-04-19T19:52:08Z,46.9,TA120-T246191
1618861945000,2021-04-19T19:52:25Z,43.7,TA120-T246187
1618861984000,2021-04-19T19:53:04Z,66.3,TA120-T246184
1618861987000,2021-04-19T19:53:07Z,33.2,TA120-T246183
1618861988000,2021-04-19T19:53:08Z,54.2,TA120-T246191
1618862005000,2021-04-19T19:53:25Z,46.3,TA120-T246187
1618862044000,2021-04-19T19:54:04Z,63.9,TA120-T246184
1618862047000,2021-04-19T19:54:07Z,32.9,TA120-T246183
1618862048000,2021-04-19T19:54:08Z,52.1,TA120-T246191
1618862065000,2021-04-19T19:54:25Z,44.5,TA120-T246187
1618862104000,2021-04-19T19:55:04Z,63.3,TA120-T246184
1618862107000,2021-04-19T19:55:07Z,32.3,TA120-T246183
1618862108000,2021-04-19T19:55:08Z,45.1,TA120-T246191
1618862125000,2021-04-19T19:55:25Z,45.3,TA120-T246187
1618862164000,2021-04-19T19:56:04Z,67.2,TA120-T246184
1618862167000,2021-04-19T19:56:07Z,31.6,TA120-T246183
1618862168000,2021-04-19T19:56:08Z,45.4,TA120-T246191
1618862185000,2021-04-19T19:56:25Z,44.9,TA120-T246187
1618862224000,2021-04-19T19:57:04Z,64.8,TA120-T246184
1618862227000,2021-04-19T19:57:07Z,31.7,TA120-T246183
1618862228000,2021-04-19T19:57:08Z,45.4,TA120-T246191
1618862245000,2021-04-19T19:57:25Z,44.8,TA120-T246187
1618862284000,2021-04-19T19:58:04Z,58.4,TA120-T246184
1618862287000,2021-04-19T19:58:07Z,31.7,TA120-T246183
1618862288000,2021-04-19T19:58:08Z,51.8,TA120-T246191
1618862305000,2021-04-19T19:58:25Z,45,TA120-T246187
1618862344000,2021-04-19T19:59:04Z,66.8,TA120-T246184
1618862347000,2021-04-19T19:59:07Z,31.7,TA120-T246183
1618862348000,2021-04-19T19:59:08Z,45.6,TA120-T246191
1618862365000,2021-04-19T19:59:25Z,45,TA120-T246187
1618862404000,2021-04-19T20:00:04Z,65.4,TA120-T246184
1618862407000,2021-04-19T20:00:07Z,31.7,TA120-T246183
1618862408000,2021-04-19T20:00:08Z,45.5,TA120-T246191
1618862425000,2021-04-19T20:00:25Z,44,TA120-T246187
1618862464000,2021-04-19T20:01:04Z,65.9,TA120-T246184
1618862467000,2021-04-19T20:01:07Z,31.5,TA120-T246183
1618862468000,2021-04-19T20:01:08Z,46,TA120-T246191
1618862485000,2021-04-19T20:01:25Z,43.2,TA120-T246187
1618862524000,2021-04-19T20:02:04Z,67.3,TA120-T246184
1618862527000,2021-04-19T20:02:07Z,32.3,TA120-T246183
