time,readable_time,dBA,dev-id
1655922233000,2022-06-22T18:23:53Z,53.7,TA120-T246191
1655922233000,2022-06-22T18:23:53Z,35.9,TA120-T246183
1655922234000,2022-06-22T18:23:54Z,54.8,TA120-T246191
1655922234000,2022-06-22T18:23:54Z,35.6,TA120-T246183
1655922234000,2022-06-22T18:23:54Z,67.3,TA120-T246187
1655922234000,2022-06-22T18:23:54Z,64.7,TA120-T246184
1655922235000,2022-06-22T18:23:55Z,65.6,TA120-T246187
1655922235000,2022-06-22T18:23:55Z,65.3,TA120-T246184
1655922235000,2022-06-22T18:23:55Z,57.1,TA120-T246191
1655922235000,2022-06-22T18:23:55Z,36.5,TA120-T246183
1655922236000,2022-06-22T18:23:56Z,56.6,TA120-T246191
1655922236000,2022-06-22T18:23:56Z,35.8,TA120-T246183
1655922236000,2022-06-22T18:23:56Z,65.2,TA120-T246187
1655922236000,2022-06-22T18:23:56Z,64.4,TA120-T246184
1655922237000,2022-06-22T18:23:57Z,66.5,TA120-T246187
1655922237000,2022-06-22T18:23:57Z,64,TA120-T246184
1655922237000,2022-06-22T18:23:57Z,56.8,TA120-T246191
1655922237000,2022-06-22T18:23:57Z,35.6,TA120-T246183
1655922238000,2022-06-22T18:23:58Z,58.7,TA120-T246191
1655922238000,2022-06-22T18:23:58Z,36.2,TA120-T246183
1655922238000,2022-06-22T18:23:58Z,66.8,TA120-T246187
1655922238000,2022-06-22T18:23:58Z,63.4,TA120-T246184
1655922239000,2022-06-22T18:23:59Z,67,TA120-T246187
1655922239000,2022-06-22T18:23:59Z,62.9,TA120-T246184
1655922239000,2022-06-22T18:23:59Z,58.4,TA120-T246191
1655922239000,2022-06-22T18:23:59Z,35.6,TA120-T246183
1655922240000,2022-06-22T18:24:00Z,57.9,TA120-T246191
1655922240000,2022-06-22T18:24:00Z,36.6,TA120-T246183
1655922240000,2022-06-22T18:24:00Z,66.8,TA120-T246187
1655922240000,2022-06-22T18:24:00Z,62.2,TA120-T246184
1655922241000,2022-06-22T18:24:01Z,67.7,TA120-T246187
1655922241000,2022-06-22T18:24:01Z,61.2,TA120-T246184
1655922241000,2022-06-22T18:24:01Z,56.5,TA120-T246191
1655922241000,2022-06-22T18:24:01Z,37.1,TA120-T246183
1655922242000,2022-06-22T18:24:02Z,54.6,TA120-T246191
1655922242000,2022-06-22T18:24:02Z,36.7,TA120-T246183
1655922242000,2022-06-22T18:24:02Z,69.1,TA120-T246187
1655922242000,2022-06-22T18:24:02Z,60.9,TA120-T246184
1655922243000,2022-06-22T18:24:03Z,68.6,TA120-T246187
1655922243000,2022-06-22T18:24:03Z,60.9,TA120-T246184
1655922243000,2022-06-22T18:24:03Z,53.5,TA120-T246191
1655922243000,2022-06-22T18:24:03Z,36.9,TA120-T246183
1655922244000,2022-06-22T18:24:04Z,55.5,TA120-T246191
1655922244000,2022-06-22T18:24:04Z,36.4,TA120-T246183
1655922244000,2022-06-22T18:24:04Z,66.5,TA120-T246187
1655922244000,2022-06-22T18:24:04Z,61.1,TA120-T246184
1655922245000,2022-06-22T18:24:05Z,67,TA120-T246187
1655922245000,2022-06-22T18:24:05Z,61.6,TA120-T246184
1655922245000,2022-06-22T18:24:05Z,56.6,TA120-T246191
1655922245000,2022-06-22T18:24:05Z,36.1,TA120-T246183
1655922246000,2022-06-22T18:24:06Z,55.5,TA120-T246191
1655922246000,2022-06-22T18:24:06Z,36.8,TA120-T246183
1655922246000,2022-06-22T18:24:06Z,68,TA120-T246187
1655922246000,2022-06-22T18:24:06Z,63.7,TA120-T246184
1655922247000,2022-06-22T18:24:07Z,73.3,TA120-T246187
1655922247000,2022-06-22T18:24:07Z,63.7,TA120-T246184
1655922247000,2022-06-22T18:24:07Z,54.6,TA120-T246191
1655922247000,2022-06-22T18:24:07Z,36.7,TA120-T246183
1655922248000,2022-06-22T18:24:08Z,57.9,TA120-T246191
1655922248000,2022-06-22T18:24:08Z,37,TA120-T246183
1655922248000,2022-06-22T18:24:08Z,71.9,TA120-T246187
1655922248000,2022-06-22T18:24:08Z,65.4,TA120-T246184
1655922249000,2022-06-22T18:24:09Z,67.8,TA120-T246187
1655922249000,2022-06-22T18:24:09Z,65.5,TA120-T246184
1655922249000,2022-06-22T18:24:09Z,59.4,TA120-T246191
1655922249000,2022-06-22T18:24:09Z,36.4,TA120-T246183
1655922250000,2022-06-22T18:24:10Z,55.5,TA120-T246191
1655922250000,2022-06-22T18:24:10Z,36.1,TA120-T246183
1655922250000,2022-06-22T18:24:10Z,73.7,TA120-T246187
1655922250000,2022-06-22T18:24:10Z,66.5,TA120-T246184
1655922251000,2022-06-22T18:24:11Z,67,TA120-T246187
1655922251000,2022-06-22T18:24:11Z,67.6,TA120-T246184
1655922251000,2022-06-22T18:24:11Z,54,TA120-T246191
1655922251000,2022-06-22T18:24:11Z,35.5,TA120-T246183
1655922252000,2022-06-22T18:24:12Z,54.3,TA120-T246191
1655922252000,2022-06-22T18:24:12Z,35.8,TA120-T246183
1655922252000,2022-06-22T18:24:12Z,69.1,TA120-T246187
1655922252000,2022-06-22T18:24:12Z,68.8,TA120-T246184
1655922253000,2022-06-22T18:24:13Z,67.1,TA120-T246187
1655922253000,2022-06-22T18:24:13Z,71.7,TA120-T246184
1655922253000,2022-06-22T18:24:13Z,56.4,TA120-T246191
1655922253000,2022-06-22T18:24:13Z,36.1,TA120-T246183
1655922254000,2022-06-22T18:24:14Z,56.1,TA120-T246191
1655922254000,2022-06-22T18:24:14Z,35.7,TA120-T246183
1655922254000,2022-06-22T18:24:14Z,67.2,TA120-T246187
1655922254000,2022-06-22T18:24:14Z,69.9,TA120-T246184
1655922255000,2022-06-22T18:24:15Z,68.9,TA120-T246187
1655922255000,2022-06-22T18:24:15Z,70.5,TA120-T246184
1655922255000,2022-06-22T18:24:15Z,56.4,TA120-T246191
1655922255000,2022-06-22T18:24:15Z,35.6,TA120-T246183
1655922256000,2022-06-22T18:24:16Z,59,TA120-T246191
1655922256000,2022-06-22T18:24:16Z,35.3,TA120-T246183
1655922256000,2022-06-22T18:24:16Z,73,TA120-T246187
1655922256000,2022-06-22T18:24:16Z,69.4,TA120-T246184
1655922257000,2022-06-22T18:24:17Z,69.2,TA120-T246187
1655922257000,2022-06-22T18:24:17Z,68,TA120-T246184
1655922257000,2022-06-22T18:24:17Z,57.9,TA120-T246191
1655922257000,2022-06-22T18:24:17Z,35.5,TA120-T246183
1655922258000,2022-06-22T18:24:18Z,56.1,TA120-T246191
1655922258000,2022-06-22T18:24:18Z,36.1,TA120-T246183
1655922258000,2022-06-22T18:24:18Z,71.9,TA120-T246187
1655922258000,2022-06-22T18:24:18Z,68.2,TA120-T246184
1655922259000,2022-06-22T18:24:19Z,68.9,TA120-T246187
1655922259000,2022-06-22T18:24:19Z,67.6,TA120-T246184
1655922259000,2022-06-22T18:24:19Z,54.9,TA120-T246191
1655922259000,2022-06-22T18:24:19Z,36.2,TA120-T246183
1655922260000,2022-06-22T18:24:20Z,55.5,TA120-T246191
1655922260000,2022-06-22T18:24:20Z,35.9,TA120-T246183
1655922260000,2022-06-22T18:24:20Z,67.1,TA120-T246187
1655922260000,2022-06-22T18:24:20Z,68.1,TA120-T246184
1655922261000,2022-06-22T18:24:21Z,65.5,TA120-T246187
1655922261000,2022-06-22T18:24:21Z,67.1,TA120-T246184
1655922261000,2022-06-22T18:24:21Z,59.3,TA120-T246191
1655922261000,2022-06-22T18:24:21Z,35.8,TA120-T246183
1655922262000,2022-06-22T18:24:22Z,55.1,TA120-T246191
1655922262000,2022-06-22T18:24:22Z,36,TA120-T246183
1655922262000,2022-06-22T18:24:22Z,67.2,TA120-T246187
1655922262000,2022-06-22T18:24:22Z,66.7,TA120-T246184
1655922263000,2022-06-22T18:24:23Z,68,TA120-T246187
1655922263000,2022-06-22T18:24:23Z,66.6,TA120-T246184
1655922263000,2022-06-22T18:24:23Z,57.2,TA120-T246191
1655922263000,2022-06-22T18:24:23Z,35.6,TA120-T246183
1655922264000,2022-06-22T18:24:24Z,59.6,TA120-T246191
1655922264000,2022-06-22T18:24:24Z,35.6,TA120-T246183
1655922264000,2022-06-22T18:24:24Z,66.9,TA120-T246187
1655922264000,2022-06-22T18:24:24Z,65.8,TA120-T246184
1655922265000,2022-06-22T18:24:25Z,66.4,TA120-T246187
1655922265000,2022-06-22T18:24:25Z,65.1,TA120-T246184
1655922265000,2022-06-22T18:24:25Z,53.1,TA120-T246191
1655922265000,2022-06-22T18:24:25Z,35.3,TA120-T246183
1655922266000,2022-06-22T18:24:26Z,55.8,TA120-T246191
1655922266000,2022-06-22T18:24:26Z,35.6,TA120-T246183
1655922266000,2022-06-22T18:24:26Z,64.9,TA120-T246187
1655922266000,2022-06-22T18:24:26Z,64.9,TA120-T246184
1655922267000,2022-06-22T18:24:27Z,65.6,TA120-T246187
1655922267000,2022-06-22T18:24:27Z,65,TA120-T246184
1655922267000,2022-06-22T18:24:27Z,57.6,TA120-T246191
1655922267000,2022-06-22T18:24:27Z,35.6,TA120-T246183
1655922268000,2022-06-22T18:24:28Z,57.3,TA120-T246191
1655922268000,2022-06-22T18:24:28Z,35.5,TA120-T246183
1655922268000,2022-06-22T18:24:28Z,65.5,TA120-T246187
1655922268000,2022-06-22T18:24:28Z,65,TA120-T246184
1655922269000,2022-06-22T18:24:29Z,64.7,TA120-T246187
1655922269000,2022-06-22T18:24:29Z,63.7,TA120-T246184
1655922269000,2022-06-22T18:24:29Z,59.5,TA120-T246191
1655922269000,2022-06-22T18:24:29Z,35.9,TA120-T246183
1655922270000,2022-06-22T18:24:30Z,58.7,TA120-T246191
1655922270000,2022-06-22T18:24:30Z,35.9,TA120-T246183
1655922270000,2022-06-22T18:24:30Z,65.4,TA120-T246187
1655922270000,2022-06-22T18:24:30Z,63.4,TA120-T246184
1655922271000,2022-06-22T18:24:31Z,65.7,TA120-T246187
1655922271000,2022-06-22T18:24:31Z,62.6,TA120-T246184
1655922271000,2022-06-22T18:24:31Z,57.1,TA120-T246191
1655922271000,2022-06-22T18:24:31Z,36.6,TA120-T246183
1655922272000,2022-06-22T18:24:32Z,56.9,TA120-T246191
1655922272000,2022-06-22T18:24:32Z,36.6,TA120-T246183
1655922272000,2022-06-22T18:24:32Z,65.6,TA120-T246187
1655922272000,2022-06-22T18:24:32Z,61.1,TA120-T246184
1655922273000,2022-06-22T18:24:33Z,63.8,TA120-T246187
1655922273000,2022-06-22T18:24:33Z,60.6,TA120-T246184
1655922273000,2022-06-22T18:24:33Z,53,TA120-T246191
1655922273000,2022-06-22T18:24:33Z,36,TA120-T246183
1655922274000,2022-06-22T18:24:34Z,54.5,TA120-T246191
1655922274000,2022-06-22T18:24:34Z,35.9,TA120-T246183
1655922274000,2022-06-22T18:24:34Z,63.7,TA120-T246187
1655922274000,2022-06-22T18:24:34Z,59.4,TA120-T246184
1655922275000,2022-06-22T18:24:35Z,64.6,TA120-T246187
1655922275000,2022-06-22T18:24:35Z,57.8,TA120-T246184
1655922275000,2022-06-22T18:24:35Z,57.7,TA120-T246191
1655922275000,2022-06-22T18:24:35Z,35.8,TA120-T246183
1655922276000,2022-06-22T18:24:36Z,60.8,TA120-T246191
1655922276000,2022-06-22T18:24:36Z,36.3,TA120-T246183
1655922276000,2022-06-22T18:24:36Z,65.3,TA120-T246187
1655922276000,2022-06-22T18:24:36Z,57.3,TA120-T246184
1655922277000,2022-06-22T18:24:37Z,64.6,TA120-T246187
1655922277000,2022-06-22T18:24:37Z,56.9,TA120-T246184
1655922277000,2022-06-22T18:24:37Z,53.1,TA120-T246191
1655922277000,2022-06-22T18:24:37Z,35.9,TA120-T246183
1655922278000,2022-06-22T18:24:38Z,57.5,TA120-T246191
1655922278000,2022-06-22T18:24:38Z,36.5,TA120-T246183
1655922278000,2022-06-22T18:24:38Z,65.1,TA120-T246187
1655922278000,2022-06-22T18:24:38Z,56.3,TA120-T246184
1655922279000,2022-06-22T18:24:39Z,65.6,TA120-T246187
1655922279000,2022-06-22T18:24:39Z,55.2,TA120-T246184
1655922279000,2022-06-22T18:24:39Z,55,TA120-T246191
1655922279000,2022-06-22T18:24:39Z,36.1,TA120-T246183
1655922280000,2022-06-22T18:24:40Z,54.5,TA120-T246191
1655922280000,2022-06-22T18:24:40Z,36.1,TA120-T246183
1655922280000,2022-06-22T18:24:40Z,64.9,TA120-T246187
1655922280000,2022-06-22T18:24:40Z,54.4,TA120-T246184
1655922281000,2022-06-22T18:24:41Z,64.9,TA120-T246187
1655922281000,2022-06-22T18:24:41Z,53.8,TA120-T246184
1655922281000,2022-06-22T18:24:41Z,54.8,TA120-T246191
1655922281000,2022-06-22T18:24:41Z,36.2,TA120-T246183
1655922282000,2022-06-22T18:24:42Z,56.8,TA120-T246191
1655922282000,2022-06-22T18:24:42Z,35.6,TA120-T246183
1655922282000,2022-06-22T18:24:42Z,64.7,TA120-T246187
1655922282000,2022-06-22T18:24:42Z,53.2,TA120-T246184
1655922283000,2022-06-22T18:24:43Z,64.1,TA120-T246187
1655922283000,2022-06-22T18:24:43Z,53.1,TA120-T246184
1655922283000,2022-06-22T18:24:43Z,60.5,TA120-T246191
1655922283000,2022-06-22T18:24:43Z,36.2,TA120-T246183
1655922284000,2022-06-22T18:24:44Z,59.8,TA120-T246191
1655922284000,2022-06-22T18:24:44Z,36.4,TA120-T246183
1655922284000,2022-06-22T18:24:44Z,64.6,TA120-T246187
1655922284000,2022-06-22T18:24:44Z,53.4,TA120-T246184
1655922285000,2022-06-22T18:24:45Z,64.7,TA120-T246187
1655922285000,2022-06-22T18:24:45Z,53.1,TA120-T246184
1655922285000,2022-06-22T18:24:45Z,55.4,TA120-T246191
1655922285000,2022-06-22T18:24:45Z,35.8,TA120-T246183
1655922286000,2022-06-22T18:24:46Z,55.8,TA120-T246191
1655922286000,2022-06-22T18:24:46Z,35.8,TA120-T246183
1655922286000,2022-06-22T18:24:46Z,64.9,TA120-T246187
1655922286000,2022-06-22T18:24:46Z,52.3,TA120-T246184
1655922287000,2022-06-22T18:24:47Z,65.5,TA120-T246187
1655922287000,2022-06-22T18:24:47Z,51.6,TA120-T246184
1655922287000,2022-06-22T18:24:47Z,56.9,TA120-T246191
1655922287000,2022-06-22T18:24:47Z,35.7,TA120-T246183
1655922288000,2022-06-22T18:24:48Z,54,TA120-T246191
1655922288000,2022-06-22T18:24:48Z,35.9,TA120-T246183
1655922288000,2022-06-22T18:24:48Z,64.2,TA120-T246187
1655922288000,2022-06-22T18:24:48Z,50.9,TA120-T246184
1655922289000,2022-06-22T18:24:49Z,64.4,TA120-T246187
1655922289000,2022-06-22T18:24:49Z,51.4,TA120-T246184
1655922289000,2022-06-22T18:24:49Z,54.7,TA120-T246191
1655922289000,2022-06-22T18:24:49Z,35.2,TA120-T246183
1655922290000,2022-06-22T18:24:50Z,54.1,TA120-T246191
1655922290000,2022-06-22T18:24:50Z,36.5,TA120-T246183
1655922290000,2022-06-22T18:24:50Z,64.4,TA120-T246187
1655922290000,2022-06-22T18:24:50Z,51.2,TA120-T246184
1655922291000,2022-06-22T18:24:51Z,64.8,TA120-T246187
1655922291000,2022-06-22T18:24:51Z,51.3,TA120-T246184
1655922291000,2022-06-22T18:24:51Z,55.3,TA120-T246191
1655922291000,2022-06-22T18:24:51Z,35.7,TA120-T246183
1655922292000,2022-06-22T18:24:52Z,55.2,TA120-T246191
1655922292000,2022-06-22T18:24:52Z,35.2,TA120-T246183
1655922292000,2022-06-22T18:24:52Z,65.1,TA120-T246187
1655922292000,2022-06-22T18:24:52Z,51.9,TA120-T246184
1655922293000,2022-06-22T18:24:53Z,64.9,TA120-T246187
1655922293000,2022-06-22T18:24:53Z,52,TA120-T246184
1655922293000,2022-06-22T18:24:53Z,54.4,TA120-T246191
1655922293000,2022-06-22T18:24:53Z,35.8,TA120-T246183
1655922294000,2022-06-22T18:24:54Z,55.3,TA120-T246191
1655922294000,2022-06-22T18:24:54Z,36.6,TA120-T246183
1655922294000,2022-06-22T18:24:54Z,64.5,TA120-T246187
1655922294000,2022-06-22T18:24:54Z,51.6,TA120-T246184
1655922295000,2022-06-22T18:24:55Z,64.8,TA120-T246187
1655922295000,2022-06-22T18:24:55Z,52.6,TA120-T246184
1655922295000,2022-06-22T18:24:55Z,69.3,TA120-T246191
1655922295000,2022-06-22T18:24:55Z,36.2,TA120-T246183
1655922296000,2022-06-22T18:24:56Z,63.5,TA120-T246191
1655922296000,2022-06-22T18:24:56Z,35.6,TA120-T246183
1655922296000,2022-06-22T18:24:56Z,64.4,TA120-T246187
1655922296000,2022-06-22T18:24:56Z,53.1,TA120-T246184
1655922297000,2022-06-22T18:24:57Z,64.2,TA120-T246187
1655922297000,2022-06-22T18:24:57Z,54.7,TA120-T246184
1655922297000,2022-06-22T18:24:57Z,68.7,TA120-T246191
1655922297000,2022-06-22T18:24:57Z,36.2,TA120-T246183
1655922298000,2022-06-22T18:24:58Z,52.9,TA120-T246191
1655922298000,2022-06-22T18:24:58Z,35.6,TA120-T246183
1655922298000,2022-06-22T18:24:58Z,64.7,TA120-T246187
1655922298000,2022-06-22T18:24:58Z,57.6,TA120-T246184
1655922299000,2022-06-22T18:24:59Z,64.6,TA120-T246187
1655922299000,2022-06-22T18:24:59Z,57.7,TA120-T246184
1655922299000,2022-06-22T18:24:59Z,53,TA120-T246191
1655922299000,2022-06-22T18:24:59Z,35.7,TA120-T246183
1655922300000,2022-06-22T18:25:00Z,50.5,TA120-T246191
1655922300000,2022-06-22T18:25:00Z,36.4,TA120-T246183
1655922300000,2022-06-22T18:25:00Z,64.5,TA120-T246187
1655922300000,2022-06-22T18:25:00Z,59.3,TA120-T246184
1655922301000,2022-06-22T18:25:01Z,64.3,TA120-T246187
1655922301000,2022-06-22T18:25:01Z,59,TA120-T246184
1655922301000,2022-06-22T18:25:01Z,50.8,TA120-T246191
1655922301000,2022-06-22T18:25:01Z,36.1,TA120-T246183
1655922302000,2022-06-22T18:25:02Z,51.4,TA120-T246191
1655922302000,2022-06-22T18:25:02Z,35.3,TA120-T246183
1655922302000,2022-06-22T18:25:02Z,63.7,TA120-T246187
1655922302000,2022-06-22T18:25:02Z,59.7,TA120-T246184
1655922303000,2022-06-22T18:25:03Z,64.2,TA120-T246187
1655922303000,2022-06-22T18:25:03Z,59.6,TA120-T246184
1655922303000,2022-06-22T18:25:03Z,49.9,TA120-T246191
1655922303000,2022-06-22T18:25:03Z,35.5,TA120-T246183
1655922304000,2022-06-22T18:25:04Z,50,TA120-T246191
1655922304000,2022-06-22T18:25:04Z,36.3,TA120-T246183
1655922304000,2022-06-22T18:25:04Z,68.6,TA120-T246187
1655922304000,2022-06-22T18:25:04Z,58.1,TA120-T246184
1655922305000,2022-06-22T18:25:05Z,67.8,TA120-T246187
1655922305000,2022-06-22T18:25:05Z,58,TA120-T246184
1655922305000,2022-06-22T18:25:05Z,51.4,TA120-T246191
1655922305000,2022-06-22T18:25:05Z,36.1,TA120-T246183
1655922306000,2022-06-22T18:25:06Z,56.6,TA120-T246191
1655922306000,2022-06-22T18:25:06Z,36.2,TA120-T246183
1655922306000,2022-06-22T18:25:06Z,65.6,TA120-T246187
1655922306000,2022-06-22T18:25:06Z,58,TA120-T246184
1655922307000,2022-06-22T18:25:07Z,65.7,TA120-T246187
1655922307000,2022-06-22T18:25:07Z,57.1,TA120-T246184
1655922307000,2022-06-22T18:25:07Z,52.8,TA120-T246191
1655922307000,2022-06-22T18:25:07Z,35.3,TA120-T246183
1655922308000,2022-06-22T18:25:08Z,51.9,TA120-T246191
1655922308000,2022-06-22T18:25:08Z,36.2,TA120-T246183
1655922308000,2022-06-22T18:25:08Z,64.3,TA120-T246187
1655922308000,2022-06-22T18:25:08Z,57,TA120-T246184
1655922309000,2022-06-22T18:25:09Z,66.8,TA120-T246187
1655922309000,2022-06-22T18:25:09Z,57.1,TA120-T246184
1655922309000,2022-06-22T18:25:09Z,58.9,TA120-T246191
1655922309000,2022-06-22T18:25:09Z,36.5,TA120-T246183
1655922310000,2022-06-22T18:25:10Z,59.3,TA120-T246191
1655922310000,2022-06-22T18:25:10Z,36.3,TA120-T246183
1655922310000,2022-06-22T18:25:10Z,67.1,TA120-T246187
1655922310000,2022-06-22T18:25:10Z,58.7,TA120-T246184
1655922311000,2022-06-22T18:25:11Z,68.9,TA120-T246187
1655922311000,2022-06-22T18:25:11Z,59.8,TA120-T246184
1655922311000,2022-06-22T18:25:11Z,53.8,TA120-T246191
1655922311000,2022-06-22T18:25:11Z,35.7,TA120-T246183
1655922312000,2022-06-22T18:25:12Z,55.3,TA120-T246191
1655922312000,2022-06-22T18:25:12Z,35.6,TA120-T246183
1655922312000,2022-06-22T18:25:12Z,66.7,TA120-T246187
1655922312000,2022-06-22T18:25:12Z,60.3,TA120-T246184
1655922313000,2022-06-22T18:25:13Z,65,TA120-T246187
1655922313000,2022-06-22T18:25:13Z,60.7,TA120-T246184
1655922313000,2022-06-22T18:25:13Z,58.6,TA120-T246191
1655922313000,2022-06-22T18:25:13Z,35.9,TA120-T246183
1655922314000,2022-06-22T18:25:14Z,58.4,TA120-T246191
1655922314000,2022-06-22T18:25:14Z,36.2,TA120-T246183
1655922314000,2022-06-22T18:25:14Z,64.2,TA120-T246187
1655922314000,2022-06-22T18:25:14Z,61.5,TA120-T246184
1655922315000,2022-06-22T18:25:15Z,64.5,TA120-T246187
1655922315000,2022-06-22T18:25:15Z,62.3,TA120-T246184
1655922315000,2022-06-22T18:25:15Z,59.2,TA120-T246191
1655922315000,2022-06-22T18:25:15Z,36.9,TA120-T246183
1655922316000,2022-06-22T18:25:16Z,54.3,TA120-T246191
1655922316000,2022-06-22T18:25:16Z,36.3,TA120-T246183
1655922316000,2022-06-22T18:25:16Z,64.6,TA120-T246187
1655922316000,2022-06-22T18:25:16Z,62.8,TA120-T246184
1655922317000,2022-06-22T18:25:17Z,64.5,TA120-T246187
1655922317000,2022-06-22T18:25:17Z,63.5,TA120-T246184
1655922317000,2022-06-22T18:25:17Z,52.6,TA120-T246191
1655922317000,2022-06-22T18:25:17Z,35.7,TA120-T246183
1655922318000,2022-06-22T18:25:18Z,51.5,TA120-T246191
1655922318000,2022-06-22T18:25:18Z,35.3,TA120-T246183
1655922318000,2022-06-22T18:25:18Z,64.6,TA120-T246187
1655922318000,2022-06-22T18:25:18Z,63.4,TA120-T246184
1655922319000,2022-06-22T18:25:19Z,65.9,TA120-T246187
1655922319000,2022-06-22T18:25:19Z,63.2,TA120-T246184
1655922319000,2022-06-22T18:25:19Z,51.7,TA120-T246191
1655922319000,2022-06-22T18:25:19Z,35.2,TA120-T246183
1655922320000,2022-06-22T18:25:20Z,52.6,TA120-T246191
1655922320000,2022-06-22T18:25:20Z,35.4,TA120-T246183
1655922320000,2022-06-22T18:25:20Z,65.6,TA120-T246187
1655922320000,2022-06-22T18:25:20Z,63,TA120-T246184
1655922321000,2022-06-22T18:25:21Z,66.3,TA120-T246187
1655922321000,2022-06-22T18:25:21Z,62.1,TA120-T246184
1655922321000,2022-06-22T18:25:21Z,54.2,TA120-T246191
1655922321000,2022-06-22T18:25:21Z,35.3,TA120-T246183
1655922322000,2022-06-22T18:25:22Z,52.9,TA120-T246191
1655922322000,2022-06-22T18:25:22Z,34.8,TA120-T246183
1655922322000,2022-06-22T18:25:22Z,66.5,TA120-T246187
1655922322000,2022-06-22T18:25:22Z,61.7,TA120-T246184
1655922323000,2022-06-22T18:25:23Z,66.1,TA120-T246187
1655922323000,2022-06-22T18:25:23Z,61.1,TA120-T246184
1655922323000,2022-06-22T18:25:23Z,52.7,TA120-T246191
1655922323000,2022-06-22T18:25:23Z,35.3,TA120-T246183
1655922324000,2022-06-22T18:25:24Z,52.1,TA120-T246191
1655922324000,2022-06-22T18:25:24Z,34.6,TA120-T246183
1655922324000,2022-06-22T18:25:24Z,66.4,TA120-T246187
1655922324000,2022-06-22T18:25:24Z,60.5,TA120-T246184
1655922325000,2022-06-22T18:25:25Z,65.3,TA120-T246187
1655922325000,2022-06-22T18:25:25Z,60.1,TA120-T246184
1655922325000,2022-06-22T18:25:25Z,51.4,TA120-T246191
1655922325000,2022-06-22T18:25:25Z,35.4,TA120-T246183
1655922326000,2022-06-22T18:25:26Z,51.1,TA120-T246191
1655922326000,2022-06-22T18:25:26Z,35.8,TA120-T246183
1655922326000,2022-06-22T18:25:26Z,66.1,TA120-T246187
1655922326000,2022-06-22T18:25:26Z,58.9,TA120-T246184
1655922327000,2022-06-22T18:25:27Z,67.8,TA120-T246187
1655922327000,2022-06-22T18:25:27Z,59.7,TA120-T246184
1655922327000,2022-06-22T18:25:27Z,51.8,TA120-T246191
1655922327000,2022-06-22T18:25:27Z,36.1,TA120-T246183
1655922328000,2022-06-22T18:25:28Z,52.3,TA120-T246191
1655922328000,2022-06-22T18:25:28Z,35.4,TA120-T246183
1655922328000,2022-06-22T18:25:28Z,66,TA120-T246187
1655922328000,2022-06-22T18:25:28Z,60.5,TA120-T246184
1655922329000,2022-06-22T18:25:29Z,65.9,TA120-T246187
1655922329000,2022-06-22T18:25:29Z,61.1,TA120-T246184
1655922329000,2022-06-22T18:25:29Z,52.1,TA120-T246191
1655922329000,2022-06-22T18:25:29Z,35.4,TA120-T246183
1655922330000,2022-06-22T18:25:30Z,51.5,TA120-T246191
1655922330000,2022-06-22T18:25:30Z,36.2,TA120-T246183
1655922330000,2022-06-22T18:25:30Z,65.2,TA120-T246187
1655922330000,2022-06-22T18:25:30Z,63.1,TA120-T246184
1655922331000,2022-06-22T18:25:31Z,65.8,TA120-T246187
1655922331000,2022-06-22T18:25:31Z,63.9,TA120-T246184
1655922331000,2022-06-22T18:25:31Z,51.4,TA120-T246191
1655922331000,2022-06-22T18:25:31Z,35.6,TA120-T246183
1655922332000,2022-06-22T18:25:32Z,51.8,TA120-T246191
1655922332000,2022-06-22T18:25:32Z,35.7,TA120-T246183
1655922332000,2022-06-22T18:25:32Z,65.1,TA120-T246187
1655922332000,2022-06-22T18:25:32Z,65.3,TA120-T246184
1655922333000,2022-06-22T18:25:33Z,65.3,TA120-T246187
1655922333000,2022-06-22T18:25:33Z,64.7,TA120-T246184
1655922333000,2022-06-22T18:25:33Z,52.4,TA120-T246191
1655922333000,2022-06-22T18:25:33Z,35.9,TA120-T246183
1655922334000,2022-06-22T18:25:34Z,53.1,TA120-T246191
1655922334000,2022-06-22T18:25:34Z,35.8,TA120-T246183
1655922334000,2022-06-22T18:25:34Z,65.5,TA120-T246187
1655922334000,2022-06-22T18:25:34Z,65.3,TA120-T246184
1655922335000,2022-06-22T18:25:35Z,65.4,TA120-T246187
1655922335000,2022-06-22T18:25:35Z,64.9,TA120-T246184
1655922335000,2022-06-22T18:25:35Z,52.7,TA120-T246191
1655922335000,2022-06-22T18:25:35Z,35.7,TA120-T246183
1655922336000,2022-06-22T18:25:36Z,52.3,TA120-T246191
1655922336000,2022-06-22T18:25:36Z,36.2,TA120-T246183
1655922336000,2022-06-22T18:25:36Z,65.1,TA120-T246187
1655922336000,2022-06-22T18:25:36Z,66.4,TA120-T246184
1655922337000,2022-06-22T18:25:37Z,66.1,TA120-T246187
1655922337000,2022-06-22T18:25:37Z,66.5,TA120-T246184
1655922337000,2022-06-22T18:25:37Z,52.4,TA120-T246191
1655922337000,2022-06-22T18:25:37Z,34.9,TA120-T246183
1655922338000,2022-06-22T18:25:38Z,52.7,TA120-T246191
1655922338000,2022-06-22T18:25:38Z,35.3,TA120-T246183
1655922338000,2022-06-22T18:25:38Z,65.5,TA120-T246187
1655922338000,2022-06-22T18:25:38Z,66.5,TA120-T246184
1655922339000,2022-06-22T18:25:39Z,65.3,TA120-T246187
1655922339000,2022-06-22T18:25:39Z,67.1,TA120-T246184
1655922339000,2022-06-22T18:25:39Z,54.6,TA120-T246191
