time,readable_time,dBA,dev-id
1627150877000,2021-07-24T18:21:17Z,32.9,TA120-T246183
1627150878000,2021-07-24T18:21:18Z,54,TA120-T246191
1627150921000,2021-07-24T18:22:01Z,65.6,TA120-T246184
1627150924000,2021-07-24T18:22:04Z,68.3,TA120-T246187
1627150937000,2021-07-24T18:22:17Z,33.2,TA120-T246183
1627150938000,2021-07-24T18:22:18Z,55.9,TA120-T246191
1627150981000,2021-07-24T18:23:01Z,66.8,TA120-T246184
1627150984000,2021-07-24T18:23:04Z,67.7,TA120-T246187
1627150997000,2021-07-24T18:23:17Z,32.8,TA120-T246183
1627150998000,2021-07-24T18:23:18Z,53.9,TA120-T246191
1627151041000,2021-07-24T18:24:01Z,68.3,TA120-T246184
1627151044000,2021-07-24T18:24:04Z,68.5,TA120-T246187
1627151057000,2021-07-24T18:24:17Z,35.3,TA120-T246183
1627151058000,2021-07-24T18:24:18Z,53.2,TA120-T246191
1627151101000,2021-07-24T18:25:01Z,68.6,TA120-T246184
1627151104000,2021-07-24T18:25:04Z,68,TA120-T246187
1627151117000,2021-07-24T18:25:17Z,33.6,TA120-T246183
1627151118000,2021-07-24T18:25:18Z,56.7,TA120-T246191
1627151161000,2021-07-24T18:26:01Z,68.5,TA120-T246184
1627151164000,2021-07-24T18:26:04Z,67.2,TA120-T246187
1627151177000,2021-07-24T18:26:17Z,32.8,TA120-T246183
1627151178000,2021-07-24T18:26:18Z,55.6,TA120-T246191
1627151221000,2021-07-24T18:27:01Z,63.9,TA120-T246184
1627151224000,2021-07-24T18:27:04Z,69.9,TA120-T246187
1627151237000,2021-07-24T18:27:17Z,33.2,TA120-T246183
1627151238000,2021-07-24T18:27:18Z,55.2,TA120-T246191
1627151281000,2021-07-24T18:28:01Z,65.1,TA120-T246184
1627151284000,2021-07-24T18:28:04Z,69.6,TA120-T246187
1627151297000,2021-07-24T18:28:17Z,35.9,TA120-T246183
1627151298000,2021-07-24T18:28:18Z,64.8,TA120-T246191
1627151341000,2021-07-24T18:29:01Z,64.5,TA120-T246184
1627151344000,2021-07-24T18:29:04Z,69.5,TA120-T246187
1627151357000,2021-07-24T18:29:17Z,32.6,TA120-T246183
1627151358000,2021-07-24T18:29:18Z,52.2,TA120-T246191
1627151401000,2021-07-24T18:30:01Z,72.1,TA120-T246184
1627151404000,2021-07-24T18:30:04Z,67.5,TA120-T246187
1627151417000,2021-07-24T18:30:17Z,33,TA120-T246183
1627151418000,2021-07-24T18:30:18Z,54.1,TA120-T246191
1627151461000,2021-07-24T18:31:01Z,69.3,TA120-T246184
1627151464000,2021-07-24T18:31:04Z,68.6,TA120-T246187
1627151477000,2021-07-24T18:31:17Z,32.8,TA120-T246183
1627151478000,2021-07-24T18:31:18Z,53.9,TA120-T246191
1627151521000,2021-07-24T18:32:01Z,69.6,TA120-T246184
1627151524000,2021-07-24T18:32:04Z,67.5,TA120-T246187
1627151537000,2021-07-24T18:32:17Z,33.6,TA120-T246183
1627151538000,2021-07-24T18:32:18Z,55.3,TA120-T246191
1627151581000,2021-07-24T18:33:01Z,67,TA120-T246184
1627151584000,2021-07-24T18:33:04Z,68.4,TA120-T246187
1627151597000,2021-07-24T18:33:17Z,33.8,TA120-T246183
1627151598000,2021-07-24T18:33:18Z,56.2,TA120-T246191
1627151641000,2021-07-24T18:34:01Z,62.1,TA120-T246184
1627151644000,2021-07-24T18:34:04Z,68.4,TA120-T246187
1627151657000,2021-07-24T18:34:17Z,35.3,TA120-T246183
1627151658000,2021-07-24T18:34:18Z,56,TA120-T246191
1627151701000,2021-07-24T18:35:01Z,70.7,TA120-T246184
1627151704000,2021-07-24T18:35:04Z,68,TA120-T246187
1627151717000,2021-07-24T18:35:17Z,33.2,TA120-T246183
1627151718000,2021-07-24T18:35:18Z,55.1,TA120-T246191
1627151761000,2021-07-24T18:36:01Z,64.7,TA120-T246184
1627151764000,2021-07-24T18:36:04Z,68.4,TA120-T246187
1627151777000,2021-07-24T18:36:17Z,32.9,TA120-T246183
1627151778000,2021-07-24T18:36:18Z,55.6,TA120-T246191
1627151821000,2021-07-24T18:37:01Z,69.9,TA120-T246184
1627151824000,2021-07-24T18:37:04Z,69.6,TA120-T246187
1627151837000,2021-07-24T18:37:17Z,33.6,TA120-T246183
1627151838000,2021-07-24T18:37:18Z,55.8,TA120-T246191
1627151881000,2021-07-24T18:38:01Z,63.3,TA120-T246184
1627151884000,2021-07-24T18:38:04Z,70.2,TA120-T246187
1627151897000,2021-07-24T18:38:17Z,32.9,TA120-T246183
1627151898000,2021-07-24T18:38:18Z,58.3,TA120-T246191
1627151941000,2021-07-24T18:39:01Z,66.5,TA120-T246184
1627151944000,2021-07-24T18:39:04Z,68.8,TA120-T246187
1627151957000,2021-07-24T18:39:17Z,32.5,TA120-T246183
1627151958000,2021-07-24T18:39:18Z,58.4,TA120-T246191
1627152001000,2021-07-24T18:40:01Z,65,TA120-T246184
1627152004000,2021-07-24T18:40:04Z,67.8,TA120-T246187
1627152017000,2021-07-24T18:40:17Z,33.5,TA120-T246183
1627152018000,2021-07-24T18:40:18Z,53.6,TA120-T246191
1627152061000,2021-07-24T18:41:01Z,70.8,TA120-T246184
1627152064000,2021-07-24T18:41:04Z,69.7,TA120-T246187
1627152077000,2021-07-24T18:41:17Z,32.3,TA120-T246183
1627152078000,2021-07-24T18:41:18Z,54.2,TA120-T246191
1627152121000,2021-07-24T18:42:01Z,67.1,TA120-T246184
1627152124000,2021-07-24T18:42:04Z,70.2,TA120-T246187
1627152137000,2021-07-24T18:42:17Z,32.8,TA120-T246183
1627152138000,2021-07-24T18:42:18Z,53.4,TA120-T246191
1627152181000,2021-07-24T18:43:01Z,65.3,TA120-T246184
1627152184000,2021-07-24T18:43:04Z,68.1,TA120-T246187
1627152197000,2021-07-24T18:43:17Z,32.9,TA120-T246183
1627152198000,2021-07-24T18:43:18Z,55.4,TA120-T246191
1627152241000,2021-07-24T18:44:01Z,68.1,TA120-T246184
1627152244000,2021-07-24T18:44:04Z,68.2,TA120-T246187
1627152257000,2021-07-24T18:44:17Z,33.9,TA120-T246183
1627152258000,2021-07-24T18:44:18Z,55.2,TA120-T246191
1627152301000,2021-07-24T18:45:01Z,64.8,TA120-T246184
1627152304000,2021-07-24T18:45:04Z,67.1,TA120-T246187
1627152317000,2021-07-24T18:45:17Z,36.7,TA120-T246183
1627152318000,2021-07-24T18:45:18Z,55.1,TA120-T246191
1627152361000,2021-07-24T18:46:01Z,67.2,TA120-T246184
1627152364000,2021-07-24T18:46:04Z,69.3,TA120-T246187
1627152377000,2021-07-24T18:46:17Z,33.4,TA120-T246183
1627152378000,2021-07-24T18:46:18Z,53.5,TA120-T246191
1627152421000,2021-07-24T18:47:01Z,68.4,TA120-T246184
1627152424000,2021-07-24T18:47:04Z,69.4,TA120-T246187
1627152437000,2021-07-24T18:47:17Z,35.1,TA120-T246183
1627152438000,2021-07-24T18:47:18Z,64.6,TA120-T246191
1627152481000,2021-07-24T18:48:01Z,70,TA120-T246184
1627152484000,2021-07-24T18:48:04Z,68.6,TA120-T246187
1627152497000,2021-07-24T18:48:17Z,38.2,TA120-T246183
1627152498000,2021-07-24T18:48:18Z,53.6,TA120-T246191
1627152541000,2021-07-24T18:49:01Z,66.2,TA120-T246184
1627152544000,2021-07-24T18:49:04Z,68.5,TA120-T246187
1627152557000,2021-07-24T18:49:17Z,34.7,TA120-T246183
1627152558000,2021-07-24T18:49:18Z,53.4,TA120-T246191
1627152601000,2021-07-24T18:50:01Z,69.1,TA120-T246184
1627152604000,2021-07-24T18:50:04Z,69.5,TA120-T246187
1627152617000,2021-07-24T18:50:17Z,38.2,TA120-T246183
1627152618000,2021-07-24T18:50:18Z,54.2,TA120-T246191
1627152661000,2021-07-24T18:51:01Z,67.7,TA120-T246184
1627152664000,2021-07-24T18:51:04Z,68,TA120-T246187
1627152677000,2021-07-24T18:51:17Z,32.9,TA120-T246183
1627152678000,2021-07-24T18:51:18Z,58.2,TA120-T246191
1627152721000,2021-07-24T18:52:01Z,75.5,TA120-T246184
1627152724000,2021-07-24T18:52:04Z,69,TA120-T246187
1627152737000,2021-07-24T18:52:17Z,32.7,TA120-T246183
1627152738000,2021-07-24T18:52:18Z,61,TA120-T246191
1627152781000,2021-07-24T18:53:01Z,68,TA120-T246184
1627152784000,2021-07-24T18:53:04Z,68.8,TA120-T246187
1627152797000,2021-07-24T18:53:17Z,38.1,TA120-T246183
1627152798000,2021-07-24T18:53:18Z,56.8,TA120-T246191
1627152841000,2021-07-24T18:54:01Z,69.5,TA120-T246184
1627152844000,2021-07-24T18:54:04Z,68,TA120-T246187
1627152857000,2021-07-24T18:54:17Z,37,TA120-T246183
1627152858000,2021-07-24T18:54:18Z,55,TA120-T246191
1627152901000,2021-07-24T18:55:01Z,67.5,TA120-T246184
1627152904000,2021-07-24T18:55:04Z,65,TA120-T246187
1627152917000,2021-07-24T18:55:17Z,37.5,TA120-T246183
1627152918000,2021-07-24T18:55:18Z,51.2,TA120-T246191
1627152961000,2021-07-24T18:56:01Z,68.7,TA120-T246184
1627152964000,2021-07-24T18:56:04Z,65.6,TA120-T246187
1627152977000,2021-07-24T18:56:17Z,33.2,TA120-T246183
1627152978000,2021-07-24T18:56:18Z,57,TA120-T246191
1627153021000,2021-07-24T18:57:01Z,68.8,TA120-T246184
1627153024000,2021-07-24T18:57:04Z,65.7,TA120-T246187
1627153037000,2021-07-24T18:57:17Z,34.1,TA120-T246183
1627153038000,2021-07-24T18:57:18Z,54.2,TA120-T246191
1627153081000,2021-07-24T18:58:01Z,68.6,TA120-T246184
1627153084000,2021-07-24T18:58:04Z,65.7,TA120-T246187
1627153097000,2021-07-24T18:58:17Z,33,TA120-T246183
1627153098000,2021-07-24T18:58:18Z,53.6,TA120-T246191
1627153141000,2021-07-24T18:59:01Z,67.4,TA120-T246184
1627153144000,2021-07-24T18:59:04Z,65.1,TA120-T246187
1627153157000,2021-07-24T18:59:17Z,33.3,TA120-T246183
1627153158000,2021-07-24T18:59:18Z,53.8,TA120-T246191
1627153201000,2021-07-24T19:00:01Z,69.2,TA120-T246184
1627153204000,2021-07-24T19:00:04Z,65.6,TA120-T246187
1627153217000,2021-07-24T19:00:17Z,37.8,TA120-T246183
1627153218000,2021-07-24T19:00:18Z,55,TA120-T246191
1627153261000,2021-07-24T19:01:01Z,66.4,TA120-T246184
1627153264000,2021-07-24T19:01:04Z,66,TA120-T246187
1627153277000,2021-07-24T19:01:17Z,38.6,TA120-T246183
1627153278000,2021-07-24T19:01:18Z,51.5,TA120-T246191
1627153321000,2021-07-24T19:02:01Z,71.5,TA120-T246184
1627153324000,2021-07-24T19:02:04Z,66.3,TA120-T246187
1627153337000,2021-07-24T19:02:17Z,40.1,TA120-T246183
1627153338000,2021-07-24T19:02:18Z,51.3,TA120-T246191
1627153381000,2021-07-24T19:03:01Z,65.2,TA120-T246184
1627153384000,2021-07-24T19:03:04Z,65.8,TA120-T246187
1627153397000,2021-07-24T19:03:17Z,33.4,TA120-T246183
1627153398000,2021-07-24T19:03:18Z,54.2,TA120-T246191
1627153441000,2021-07-24T19:04:01Z,68.9,TA120-T246184
1627153444000,2021-07-24T19:04:04Z,65.6,TA120-T246187
1627153457000,2021-07-24T19:04:17Z,33.2,TA120-T246183
1627153458000,2021-07-24T19:04:18Z,58.1,TA120-T246191
1627153501000,2021-07-24T19:05:01Z,66,TA120-T246184
1627153504000,2021-07-24T19:05:04Z,66.5,TA120-T246187
1627153517000,2021-07-24T19:05:17Z,32.8,TA120-T246183
1627153518000,2021-07-24T19:05:18Z,54.3,TA120-T246191
1627153561000,2021-07-24T19:06:01Z,67.1,TA120-T246184
1627153564000,2021-07-24T19:06:04Z,65.2,TA120-T246187
1627153577000,2021-07-24T19:06:17Z,32.9,TA120-T246183
1627153578000,2021-07-24T19:06:18Z,55.1,TA120-T246191
1627153621000,2021-07-24T19:07:01Z,67.6,TA120-T246184
1627153624000,2021-07-24T19:07:04Z,66.1,TA120-T246187
1627153637000,2021-07-24T19:07:17Z,33.5,TA120-T246183
1627153638000,2021-07-24T19:07:18Z,54.3,TA120-T246191
1627153681000,2021-07-24T19:08:01Z,64.3,TA120-T246184
1627153684000,2021-07-24T19:08:04Z,65.1,TA120-T246187
1627153697000,2021-07-24T19:08:17Z,38.2,TA120-T246183
1627153698000,2021-07-24T19:08:18Z,54.2,TA120-T246191
1627153741000,2021-07-24T19:09:01Z,65.6,TA120-T246184
1627153744000,2021-07-24T19:09:04Z,67.3,TA120-T246187
1627153757000,2021-07-24T19:09:17Z,33.5,TA120-T246183
1627153758000,2021-07-24T19:09:18Z,52.5,TA120-T246191
1627153801000,2021-07-24T19:10:01Z,68,TA120-T246184
1627153804000,2021-07-24T19:10:04Z,66.9,TA120-T246187
1627153817000,2021-07-24T19:10:17Z,33.9,TA120-T246183
1627153818000,2021-07-24T19:10:18Z,55.3,TA120-T246191
1627153861000,2021-07-24T19:11:01Z,69.4,TA120-T246184
1627153864000,2021-07-24T19:11:04Z,66.5,TA120-T246187
1627153877000,2021-07-24T19:11:17Z,32.8,TA120-T246183
1627153878000,2021-07-24T19:11:18Z,52.5,TA120-T246191
1627153921000,2021-07-24T19:12:01Z,67.5,TA120-T246184
1627153924000,2021-07-24T19:12:04Z,67.4,TA120-T246187
1627153937000,2021-07-24T19:12:17Z,32.8,TA120-T246183
1627153938000,2021-07-24T19:12:18Z,55.2,TA120-T246191
1627153981000,2021-07-24T19:13:01Z,64,TA120-T246184
1627153984000,2021-07-24T19:13:04Z,69.2,TA120-T246187
1627153997000,2021-07-24T19:13:17Z,33.8,TA120-T246183
1627153998000,2021-07-24T19:13:18Z,54,TA120-T246191
1627154041000,2021-07-24T19:14:01Z,63.1,TA120-T246184
1627154044000,2021-07-24T19:14:04Z,66.4,TA120-T246187
1627154057000,2021-07-24T19:14:17Z,37.8,TA120-T246183
1627154058000,2021-07-24T19:14:18Z,53.7,TA120-T246191
1627154101000,2021-07-24T19:15:01Z,68.5,TA120-T246184
1627154104000,2021-07-24T19:15:04Z,66.9,TA120-T246187
1627154117000,2021-07-24T19:15:17Z,32.8,TA120-T246183
1627154118000,2021-07-24T19:15:18Z,52.9,TA120-T246191
1627154161000,2021-07-24T19:16:01Z,67,TA120-T246184
1627154164000,2021-07-24T19:16:04Z,67.2,TA120-T246187
1627154177000,2021-07-24T19:16:17Z,33.2,TA120-T246183
1627154178000,2021-07-24T19:16:18Z,54.7,TA120-T246191
1627154221000,2021-07-24T19:17:01Z,68.2,TA120-T246184
1627154224000,2021-07-24T19:17:04Z,66.3,TA120-T246187
1627154237000,2021-07-24T19:17:17Z,33.6,TA120-T246183
1627154238000,2021-07-24T19:17:18Z,63.6,TA120-T246191
1627154281000,2021-07-24T19:18:01Z,65.7,TA120-T246184
1627154284000,2021-07-24T19:18:04Z,67.1,TA120-T246187
1627154297000,2021-07-24T19:18:17Z,33.1,TA120-T246183
1627154298000,2021-07-24T19:18:18Z,53.5,TA120-T246191
1627154341000,2021-07-24T19:19:01Z,62.7,TA120-T246184
1627154344000,2021-07-24T19:19:04Z,66.2,TA120-T246187
1627154357000,2021-07-24T19:19:17Z,34.1,TA120-T246183
1627154358000,2021-07-24T19:19:18Z,53.3,TA120-T246191
1627154401000,2021-07-24T19:20:01Z,66.8,TA120-T246184
1627154404000,2021-07-24T19:20:04Z,64.9,TA120-T246187
1627154417000,2021-07-24T19:20:17Z,36,TA120-T246183
1627154418000,2021-07-24T19:20:18Z,52.1,TA120-T246191
1627154461000,2021-07-24T19:21:01Z,67.9,TA120-T246184
1627154464000,2021-07-24T19:21:04Z,66.4,TA120-T246187
1627154477000,2021-07-24T19:21:17Z,33.9,TA120-T246183
1627154478000,2021-07-24T19:21:18Z,49.2,TA120-T246191
1627154521000,2021-07-24T19:22:01Z,65.6,TA120-T246184
1627154524000,2021-07-24T19:22:04Z,69.5,TA120-T246187
1627154537000,2021-07-24T19:22:17Z,33,TA120-T246183
1627154538000,2021-07-24T19:22:18Z,50.5,TA120-T246191
1627154581000,2021-07-24T19:23:01Z,68.4,TA120-T246184
1627154584000,2021-07-24T19:23:04Z,71.9,TA120-T246187
1627154597000,2021-07-24T19:23:17Z,32.1,TA120-T246183
1627154598000,2021-07-24T19:23:18Z,51,TA120-T246191
1627154641000,2021-07-24T19:24:01Z,72.6,TA120-T246184
1627154644000,2021-07-24T19:24:04Z,72.8,TA120-T246187
1627154657000,2021-07-24T19:24:17Z,39,TA120-T246183
1627154658000,2021-07-24T19:24:18Z,53.8,TA120-T246191
1627154701000,2021-07-24T19:25:01Z,65,TA120-T246184
1627154704000,2021-07-24T19:25:04Z,71.9,TA120-T246187
1627154717000,2021-07-24T19:25:17Z,31.9,TA120-T246183
1627154718000,2021-07-24T19:25:18Z,54,TA120-T246191
1627154761000,2021-07-24T19:26:01Z,69.1,TA120-T246184
1627154764000,2021-07-24T19:26:04Z,69.9,TA120-T246187
1627154777000,2021-07-24T19:26:17Z,32.1,TA120-T246183
1627154778000,2021-07-24T19:26:18Z,51.8,TA120-T246191
1627154821000,2021-07-24T19:27:01Z,67.2,TA120-T246184
1627154824000,2021-07-24T19:27:04Z,70.6,TA120-T246187
1627154837000,2021-07-24T19:27:17Z,32.8,TA120-T246183
1627154838000,2021-07-24T19:27:18Z,50.2,TA120-T246191
1627154881000,2021-07-24T19:28:01Z,64.6,TA120-T246184
1627154884000,2021-07-24T19:28:04Z,70.7,TA120-T246187
1627154897000,2021-07-24T19:28:17Z,32.8,TA120-T246183
1627154898000,2021-07-24T19:28:18Z,53.9,TA120-T246191
1627154941000,2021-07-24T19:29:01Z,63.5,TA120-T246184
1627154944000,2021-07-24T19:29:04Z,71.3,TA120-T246187
1627154957000,2021-07-24T19:29:17Z,37.7,TA120-T246183
1627154958000,2021-07-24T19:29:18Z,54.2,TA120-T246191
1627155001000,2021-07-24T19:30:01Z,66.8,TA120-T246184
1627155004000,2021-07-24T19:30:04Z,70.1,TA120-T246187
1627155017000,2021-07-24T19:30:17Z,32.5,TA120-T246183
1627155018000,2021-07-24T19:30:18Z,53.6,TA120-T246191
1627155061000,2021-07-24T19:31:01Z,70.1,TA120-T246184
1627155064000,2021-07-24T19:31:04Z,73.3,TA120-T246187
1627155077000,2021-07-24T19:31:17Z,32.9,TA120-T246183
1627155078000,2021-07-24T19:31:18Z,59.5,TA120-T246191
1627155121000,2021-07-24T19:32:01Z,67.3,TA120-T246184
1627155124000,2021-07-24T19:32:04Z,71.9,TA120-T246187
1627155137000,2021-07-24T19:32:17Z,33,TA120-T246183
1627155138000,2021-07-24T19:32:18Z,54,TA120-T246191
1627155181000,2021-07-24T19:33:01Z,63.3,TA120-T246184
1627155184000,2021-07-24T19:33:04Z,71.7,TA120-T246187
1627155197000,2021-07-24T19:33:17Z,33.3,TA120-T246183
1627155198000,2021-07-24T19:33:18Z,53.9,TA120-T246191
1627155241000,2021-07-24T19:34:01Z,68.8,TA120-T246184
1627155244000,2021-07-24T19:34:04Z,70.9,TA120-T246187
1627155257000,2021-07-24T19:34:17Z,33.2,TA120-T246183
1627155258000,2021-07-24T19:34:18Z,54.4,TA120-T246191
1627155301000,2021-07-24T19:35:01Z,66.5,TA120-T246184
1627155304000,2021-07-24T19:35:04Z,68.1,TA120-T246187
1627155317000,2021-07-24T19:35:17Z,33.1,TA120-T246183
1627155318000,2021-07-24T19:35:18Z,55.5,TA120-T246191
1627155361000,2021-07-24T19:36:01Z,67.7,TA120-T246184
1627155364000,2021-07-24T19:36:04Z,67.9,TA120-T246187
1627155377000,2021-07-24T19:36:17Z,33,TA120-T246183
1627155378000,2021-07-24T19:36:18Z,53.6,TA120-T246191
1627155421000,2021-07-24T19:37:01Z,66.5,TA120-T246184
1627155424000,2021-07-24T19:37:04Z,66.9,TA120-T246187
1627155437000,2021-07-24T19:37:17Z,33.5,TA120-T246183
1627155438000,2021-07-24T19:37:18Z,53.1,TA120-T246191
1627155481000,2021-07-24T19:38:01Z,66.8,TA120-T246184
1627155484000,2021-07-24T19:38:04Z,66.7,TA120-T246187
1627155497000,2021-07-24T19:38:17Z,33,TA120-T246183
1627155498000,2021-07-24T19:38:18Z,50,TA120-T246191
1627155541000,2021-07-24T19:39:01Z,63.7,TA120-T246184
1627155544000,2021-07-24T19:39:04Z,66,TA120-T246187
1627155557000,2021-07-24T19:39:17Z,33.6,TA120-T246183
1627155558000,2021-07-24T19:39:18Z,55.4,TA120-T246191
1627155601000,2021-07-24T19:40:01Z,65.7,TA120-T246184
1627155604000,2021-07-24T19:40:04Z,65.6,TA120-T246187
1627155617000,2021-07-24T19:40:17Z,33.5,TA120-T246183
1627155618000,2021-07-24T19:40:18Z,53.5,TA120-T246191
1627155661000,2021-07-24T19:41:01Z,67,TA120-T246184
1627155664000,2021-07-24T19:41:04Z,66.2,TA120-T246187
1627155677000,2021-07-24T19:41:17Z,32.7,TA120-T246183
1627155678000,2021-07-24T19:41:18Z,54,TA120-T246191
1627155721000,2021-07-24T19:42:01Z,66.3,TA120-T246184
1627155724000,2021-07-24T19:42:04Z,66.9,TA120-T246187
1627155737000,2021-07-24T19:42:17Z,33.5,TA120-T246183
1627155738000,2021-07-24T19:42:18Z,54.2,TA120-T246191
1627155781000,2021-07-24T19:43:01Z,66.7,TA120-T246184
1627155784000,2021-07-24T19:43:04Z,65.4,TA120-T246187
1627155797000,2021-07-24T19:43:17Z,36,TA120-T246183
1627155798000,2021-07-24T19:43:18Z,52,TA120-T246191
1627155841000,2021-07-24T19:44:01Z,71.1,TA120-T246184
1627155844000,2021-07-24T19:44:04Z,66.4,TA120-T246187
1627155857000,2021-07-24T19:44:17Z,33.9,TA120-T246183
1627155858000,2021-07-24T19:44:18Z,50.3,TA120-T246191
1627155901000,2021-07-24T19:45:01Z,72.8,TA120-T246184
1627155904000,2021-07-24T19:45:04Z,66.1,TA120-T246187
1627155917000,2021-07-24T19:45:17Z,34.3,TA120-T246183
1627155918000,2021-07-24T19:45:18Z,51.6,TA120-T246191
1627155961000,2021-07-24T19:46:01Z,68.2,TA120-T246184
1627155964000,2021-07-24T19:46:04Z,65.9,TA120-T246187
1627155977000,2021-07-24T19:46:17Z,35.2,TA120-T246183
1627155978000,2021-07-24T19:46:18Z,49.7,TA120-T246191
1627156021000,2021-07-24T19:47:01Z,68.6,TA120-T246184
1627156024000,2021-07-24T19:47:04Z,66.1,TA120-T246187
1627156037000,2021-07-24T19:47:17Z,34.2,TA120-T246183
1627156038000,2021-07-24T19:47:18Z,51.8,TA120-T246191
1627156081000,2021-07-24T19:48:01Z,62.8,TA120-T246184
1627156084000,2021-07-24T19:48:04Z,67.3,TA120-T246187
1627156097000,2021-07-24T19:48:17Z,34.1,TA120-T246183
1627156098000,2021-07-24T19:48:18Z,54.9,TA120-T246191
1627156141000,2021-07-24T19:49:01Z,69.1,TA120-T246184
1627156144000,2021-07-24T19:49:04Z,67.5,TA120-T246187
1627156157000,2021-07-24T19:49:17Z,33.9,TA120-T246183
1627156158000,2021-07-24T19:49:18Z,50.7,TA120-T246191
1627156201000,2021-07-24T19:50:01Z,65.3,TA120-T246184
1627156204000,2021-07-24T19:50:04Z,66.1,TA120-T246187
1627156217000,2021-07-24T19:50:17Z,35.8,TA120-T246183
1627156218000,2021-07-24T19:50:18Z,51.3,TA120-T246191
1627156261000,2021-07-24T19:51:01Z,65.1,TA120-T246184
1627156264000,2021-07-24T19:51:04Z,67.9,TA120-T246187
1627156277000,2021-07-24T19:51:17Z,33.7,TA120-T246183
1627156278000,2021-07-24T19:51:18Z,49,TA120-T246191
1627156321000,2021-07-24T19:52:01Z,68.8,TA120-T246184
1627156324000,2021-07-24T19:52:04Z,66.5,TA120-T246187
1627156337000,2021-07-24T19:52:17Z,33.6,TA120-T246183
1627156338000,2021-07-24T19:52:18Z,52.6,TA120-T246191
1627156381000,2021-07-24T19:53:01Z,61.1,TA120-T246184
1627156384000,2021-07-24T19:53:04Z,66.4,TA120-T246187
1627156397000,2021-07-24T19:53:17Z,34.1,TA120-T246183
1627156398000,2021-07-24T19:53:18Z,51,TA120-T246191
1627156441000,2021-07-24T19:54:01Z,65.6,TA120-T246184
1627156444000,2021-07-24T19:54:04Z,67.7,TA120-T246187
1627156457000,2021-07-24T19:54:17Z,34,TA120-T246183
1627156458000,2021-07-24T19:54:18Z,53.1,TA120-T246191
1627156501000,2021-07-24T19:55:01Z,65.6,TA120-T246184
1627156504000,2021-07-24T19:55:04Z,65.8,TA120-T246187
1627156517000,2021-07-24T19:55:17Z,34.7,TA120-T246183
1627156518000,2021-07-24T19:55:18Z,54.6,TA120-T246191
1627156561000,2021-07-24T19:56:01Z,68.1,TA120-T246184
1627156564000,2021-07-24T19:56:04Z,66.8,TA120-T246187
1627156577000,2021-07-24T19:56:17Z,34.2,TA120-T246183
1627156578000,2021-07-24T19:56:18Z,55.8,TA120-T246191
1627156621000,2021-07-24T19:57:01Z,68.2,TA120-T246184
1627156624000,2021-07-24T19:57:04Z,67.5,TA120-T246187
1627156637000,2021-07-24T19:57:17Z,33.7,TA120-T246183
1627156638000,2021-07-24T19:57:18Z,54.7,TA120-T246191
1627156681000,2021-07-24T19:58:01Z,67.7,TA120-T246184
1627156684000,2021-07-24T19:58:04Z,63.5,TA120-T246187
1627156697000,2021-07-24T19:58:17Z,36.1,TA120-T246183
1627156698000,2021-07-24T19:58:18Z,54.6,TA120-T246191
1627156741000,2021-07-24T19:59:01Z,64.5,TA120-T246184
1627156744000,2021-07-24T19:59:04Z,65.3,TA120-T246187
1627156757000,2021-07-24T19:59:17Z,33,TA120-T246183
1627156758000,2021-07-24T19:59:18Z,49.5,TA120-T246191
1627156801000,2021-07-24T20:00:01Z,64.4,TA120-T246184
1627156804000,2021-07-24T20:00:04Z,66.9,TA120-T246187
1627156817000,2021-07-24T20:00:17Z,39.6,TA120-T246183
1627156818000,2021-07-24T20:00:18Z,52.3,TA120-T246191
1627156861000,2021-07-24T20:01:01Z,67.8,TA120-T246184
1627156864000,2021-07-24T20:01:04Z,66.1,TA120-T246187
1627156877000,2021-07-24T20:01:17Z,32.2,TA120-T246183
1627156878000,2021-07-24T20:01:18Z,52.7,TA120-T246191
1627156921000,2021-07-24T20:02:01Z,68.6,TA120-T246184
1627156924000,2021-07-24T20:02:04Z,66.4,TA120-T246187
1627156937000,2021-07-24T20:02:17Z,32.3,TA120-T246183
1627156938000,2021-07-24T20:02:18Z,54.5,TA120-T246191
1627156981000,2021-07-24T20:03:01Z,66.7,TA120-T246184
1627156984000,2021-07-24T20:03:04Z,66.4,TA120-T246187
1627156997000,2021-07-24T20:03:17Z,32.2,TA120-T246183
1627156998000,2021-07-24T20:03:18Z,54.3,TA120-T246191
1627157041000,2021-07-24T20:04:01Z,59.2,TA120-T246184
1627157044000,2021-07-24T20:04:04Z,66.5,TA120-T246187
1627157057000,2021-07-24T20:04:17Z,33.2,TA120-T246183
1627157058000,2021-07-24T20:04:18Z,52.1,TA120-T246191
1627157101000,2021-07-24T20:05:01Z,65.9,TA120-T246184
1627157104000,2021-07-24T20:05:04Z,65.9,TA120-T246187
1627157117000,2021-07-24T20:05:17Z,33.2,TA120-T246183
1627157118000,2021-07-24T20:05:18Z,55,TA120-T246191
1627157161000,2021-07-24T20:06:01Z,63.6,TA120-T246184
1627157164000,2021-07-24T20:06:04Z,66.3,TA120-T246187
1627157177000,2021-07-24T20:06:17Z,32.2,TA120-T246183
1627157178000,2021-07-24T20:06:18Z,49.4,TA120-T246191
1627157221000,2021-07-24T20:07:01Z,66.6,TA120-T246184
1627157224000,2021-07-24T20:07:04Z,67.3,TA120-T246187
1627157237000,2021-07-24T20:07:17Z,32.3,TA120-T246183
1627157238000,2021-07-24T20:07:18Z,51.5,TA120-T246191
