time,readable_time,dBA,dev-id
1658606846000,2022-07-23T20:07:26Z,53.6,TA120-T246191
1658606846000,2022-07-23T20:07:26Z,64.7,TA120-T246184
1658606847000,2022-07-23T20:07:27Z,54.6,TA120-T246191
1658606847000,2022-07-23T20:07:27Z,65,TA120-T246184
1658606847000,2022-07-23T20:07:27Z,66.4,TA120-T246187
1658606847000,2022-07-23T20:07:27Z,35.9,TA120-T246183
1658606848000,2022-07-23T20:07:28Z,67,TA120-T246187
1658606848000,2022-07-23T20:07:28Z,35,TA120-T246183
1658606848000,2022-07-23T20:07:28Z,53.3,TA120-T246191
1658606848000,2022-07-23T20:07:28Z,64.7,TA120-T246184
1658606849000,2022-07-23T20:07:29Z,52.6,TA120-T246191
1658606849000,2022-07-23T20:07:29Z,63.2,TA120-T246184
1658606849000,2022-07-23T20:07:29Z,67.1,TA120-T246187
1658606849000,2022-07-23T20:07:29Z,34.4,TA120-T246183
1658606850000,2022-07-23T20:07:30Z,67.5,TA120-T246187
1658606850000,2022-07-23T20:07:30Z,34.6,TA120-T246183
1658606850000,2022-07-23T20:07:30Z,52.3,TA120-T246191
1658606850000,2022-07-23T20:07:30Z,64.2,TA120-T246184
1658606851000,2022-07-23T20:07:31Z,53,TA120-T246191
1658606851000,2022-07-23T20:07:31Z,64.6,TA120-T246184
1658606851000,2022-07-23T20:07:31Z,68.8,TA120-T246187
1658606851000,2022-07-23T20:07:31Z,34.6,TA120-T246183
1658606852000,2022-07-23T20:07:32Z,65.8,TA120-T246187
1658606852000,2022-07-23T20:07:32Z,34.4,TA120-T246183
1658606852000,2022-07-23T20:07:32Z,53.3,TA120-T246191
1658606852000,2022-07-23T20:07:32Z,64,TA120-T246184
1658606853000,2022-07-23T20:07:33Z,51.7,TA120-T246191
1658606853000,2022-07-23T20:07:33Z,64,TA120-T246184
1658606853000,2022-07-23T20:07:33Z,59.7,TA120-T246187
1658606853000,2022-07-23T20:07:33Z,34.5,TA120-T246183
1658606854000,2022-07-23T20:07:34Z,65.4,TA120-T246187
1658606854000,2022-07-23T20:07:34Z,34.1,TA120-T246183
1658606854000,2022-07-23T20:07:34Z,52.5,TA120-T246191
1658606854000,2022-07-23T20:07:34Z,64.1,TA120-T246184
1658606855000,2022-07-23T20:07:35Z,52.3,TA120-T246191
1658606855000,2022-07-23T20:07:35Z,63.6,TA120-T246184
1658606855000,2022-07-23T20:07:35Z,67.6,TA120-T246187
1658606855000,2022-07-23T20:07:35Z,34.4,TA120-T246183
1658606856000,2022-07-23T20:07:36Z,66.9,TA120-T246187
1658606856000,2022-07-23T20:07:36Z,34.3,TA120-T246183
1658606856000,2022-07-23T20:07:36Z,53.3,TA120-T246191
1658606856000,2022-07-23T20:07:36Z,63.1,TA120-T246184
1658606857000,2022-07-23T20:07:37Z,51.7,TA120-T246191
1658606857000,2022-07-23T20:07:37Z,63.1,TA120-T246184
1658606857000,2022-07-23T20:07:37Z,66.9,TA120-T246187
1658606857000,2022-07-23T20:07:37Z,34.6,TA120-T246183
1658606858000,2022-07-23T20:07:38Z,66.9,TA120-T246187
1658606858000,2022-07-23T20:07:38Z,34.2,TA120-T246183
1658606858000,2022-07-23T20:07:38Z,53.4,TA120-T246191
1658606858000,2022-07-23T20:07:38Z,64.4,TA120-T246184
1658606859000,2022-07-23T20:07:39Z,53.2,TA120-T246191
1658606859000,2022-07-23T20:07:39Z,64.5,TA120-T246184
1658606859000,2022-07-23T20:07:39Z,68.2,TA120-T246187
1658606859000,2022-07-23T20:07:39Z,34.6,TA120-T246183
1658606860000,2022-07-23T20:07:40Z,66.9,TA120-T246187
1658606860000,2022-07-23T20:07:40Z,34.4,TA120-T246183
1658606860000,2022-07-23T20:07:40Z,53.9,TA120-T246191
1658606860000,2022-07-23T20:07:40Z,65.3,TA120-T246184
1658606861000,2022-07-23T20:07:41Z,54.1,TA120-T246191
1658606861000,2022-07-23T20:07:41Z,65.4,TA120-T246184
1658606861000,2022-07-23T20:07:41Z,67.3,TA120-T246187
1658606861000,2022-07-23T20:07:41Z,34.2,TA120-T246183
1658606862000,2022-07-23T20:07:42Z,67.9,TA120-T246187
1658606862000,2022-07-23T20:07:42Z,34.2,TA120-T246183
1658606862000,2022-07-23T20:07:42Z,54.5,TA120-T246191
1658606862000,2022-07-23T20:07:42Z,64.1,TA120-T246184
1658606863000,2022-07-23T20:07:43Z,60.7,TA120-T246191
1658606863000,2022-07-23T20:07:43Z,61.6,TA120-T246184
1658606863000,2022-07-23T20:07:43Z,67.2,TA120-T246187
1658606863000,2022-07-23T20:07:43Z,33.8,TA120-T246183
1658606864000,2022-07-23T20:07:44Z,67.2,TA120-T246187
1658606864000,2022-07-23T20:07:44Z,34.2,TA120-T246183
1658606864000,2022-07-23T20:07:44Z,52.8,TA120-T246191
1658606864000,2022-07-23T20:07:44Z,61.9,TA120-T246184
1658606865000,2022-07-23T20:07:45Z,54.2,TA120-T246191
1658606865000,2022-07-23T20:07:45Z,60.4,TA120-T246184
1658606865000,2022-07-23T20:07:45Z,67.8,TA120-T246187
1658606865000,2022-07-23T20:07:45Z,34.1,TA120-T246183
1658606866000,2022-07-23T20:07:46Z,68.2,TA120-T246187
1658606866000,2022-07-23T20:07:46Z,34,TA120-T246183
1658606866000,2022-07-23T20:07:46Z,54.6,TA120-T246191
1658606866000,2022-07-23T20:07:46Z,58.8,TA120-T246184
1658606867000,2022-07-23T20:07:47Z,54.1,TA120-T246191
1658606867000,2022-07-23T20:07:47Z,58.6,TA120-T246184
1658606867000,2022-07-23T20:07:47Z,65.9,TA120-T246187
1658606867000,2022-07-23T20:07:47Z,33.8,TA120-T246183
1658606868000,2022-07-23T20:07:48Z,59,TA120-T246187
1658606868000,2022-07-23T20:07:48Z,34.1,TA120-T246183
1658606868000,2022-07-23T20:07:48Z,57.9,TA120-T246191
1658606868000,2022-07-23T20:07:48Z,57.9,TA120-T246184
1658606869000,2022-07-23T20:07:49Z,55.6,TA120-T246191
1658606869000,2022-07-23T20:07:49Z,57.8,TA120-T246184
1658606869000,2022-07-23T20:07:49Z,64.9,TA120-T246187
1658606869000,2022-07-23T20:07:49Z,33.7,TA120-T246183
1658606870000,2022-07-23T20:07:50Z,67,TA120-T246187
1658606870000,2022-07-23T20:07:50Z,34,TA120-T246183
1658606870000,2022-07-23T20:07:50Z,55.8,TA120-T246191
1658606870000,2022-07-23T20:07:50Z,57.6,TA120-T246184
1658606871000,2022-07-23T20:07:51Z,57.3,TA120-T246191
1658606871000,2022-07-23T20:07:51Z,57.5,TA120-T246184
1658606871000,2022-07-23T20:07:51Z,67.4,TA120-T246187
1658606871000,2022-07-23T20:07:51Z,33.8,TA120-T246183
1658606872000,2022-07-23T20:07:52Z,67.8,TA120-T246187
1658606872000,2022-07-23T20:07:52Z,33.8,TA120-T246183
1658606872000,2022-07-23T20:07:52Z,58.3,TA120-T246191
1658606872000,2022-07-23T20:07:52Z,57.1,TA120-T246184
1658606873000,2022-07-23T20:07:53Z,58.1,TA120-T246191
1658606873000,2022-07-23T20:07:53Z,56.8,TA120-T246184
1658606873000,2022-07-23T20:07:53Z,67.7,TA120-T246187
1658606873000,2022-07-23T20:07:53Z,33.8,TA120-T246183
1658606874000,2022-07-23T20:07:54Z,69.8,TA120-T246187
1658606874000,2022-07-23T20:07:54Z,34.3,TA120-T246183
1658606874000,2022-07-23T20:07:54Z,57.1,TA120-T246191
1658606874000,2022-07-23T20:07:54Z,55.9,TA120-T246184
1658606875000,2022-07-23T20:07:55Z,54.9,TA120-T246191
1658606875000,2022-07-23T20:07:55Z,56.2,TA120-T246184
1658606875000,2022-07-23T20:07:55Z,67.9,TA120-T246187
1658606875000,2022-07-23T20:07:55Z,34.1,TA120-T246183
1658606876000,2022-07-23T20:07:56Z,68.1,TA120-T246187
1658606876000,2022-07-23T20:07:56Z,34,TA120-T246183
1658606876000,2022-07-23T20:07:56Z,56,TA120-T246191
1658606876000,2022-07-23T20:07:56Z,56,TA120-T246184
1658606877000,2022-07-23T20:07:57Z,57.9,TA120-T246191
1658606877000,2022-07-23T20:07:57Z,56.4,TA120-T246184
1658606877000,2022-07-23T20:07:57Z,67.3,TA120-T246187
1658606877000,2022-07-23T20:07:57Z,33.7,TA120-T246183
1658606878000,2022-07-23T20:07:58Z,67.1,TA120-T246187
1658606878000,2022-07-23T20:07:58Z,33.9,TA120-T246183
1658606878000,2022-07-23T20:07:58Z,57.8,TA120-T246191
1658606878000,2022-07-23T20:07:58Z,58.4,TA120-T246184
1658606879000,2022-07-23T20:07:59Z,58.7,TA120-T246191
1658606879000,2022-07-23T20:07:59Z,61.3,TA120-T246184
1658606879000,2022-07-23T20:07:59Z,66.5,TA120-T246187
1658606879000,2022-07-23T20:07:59Z,33.8,TA120-T246183
1658606880000,2022-07-23T20:08:00Z,66.3,TA120-T246187
1658606880000,2022-07-23T20:08:00Z,34.5,TA120-T246183
1658606880000,2022-07-23T20:08:00Z,58.1,TA120-T246191
1658606880000,2022-07-23T20:08:00Z,63.9,TA120-T246184
1658606881000,2022-07-23T20:08:01Z,53.9,TA120-T246191
1658606881000,2022-07-23T20:08:01Z,67.6,TA120-T246184
1658606881000,2022-07-23T20:08:01Z,67.3,TA120-T246187
1658606881000,2022-07-23T20:08:01Z,34.4,TA120-T246183
1658606882000,2022-07-23T20:08:02Z,64.2,TA120-T246187
1658606882000,2022-07-23T20:08:02Z,34.9,TA120-T246183
1658606882000,2022-07-23T20:08:02Z,53.8,TA120-T246191
1658606882000,2022-07-23T20:08:02Z,68.5,TA120-T246184
1658606883000,2022-07-23T20:08:03Z,56.6,TA120-T246191
1658606883000,2022-07-23T20:08:03Z,69.7,TA120-T246184
1658606883000,2022-07-23T20:08:03Z,58.1,TA120-T246187
1658606883000,2022-07-23T20:08:03Z,33.8,TA120-T246183
1658606884000,2022-07-23T20:08:04Z,64.8,TA120-T246187
1658606884000,2022-07-23T20:08:04Z,34.3,TA120-T246183
1658606884000,2022-07-23T20:08:04Z,54,TA120-T246191
1658606884000,2022-07-23T20:08:04Z,67.9,TA120-T246184
1658606885000,2022-07-23T20:08:05Z,53.6,TA120-T246191
1658606885000,2022-07-23T20:08:05Z,64.7,TA120-T246184
1658606885000,2022-07-23T20:08:05Z,67.2,TA120-T246187
1658606885000,2022-07-23T20:08:05Z,34.4,TA120-T246183
1658606886000,2022-07-23T20:08:06Z,66.8,TA120-T246187
1658606886000,2022-07-23T20:08:06Z,34.1,TA120-T246183
1658606886000,2022-07-23T20:08:06Z,56.1,TA120-T246191
1658606886000,2022-07-23T20:08:06Z,63.3,TA120-T246184
1658606887000,2022-07-23T20:08:07Z,56.9,TA120-T246191
1658606887000,2022-07-23T20:08:07Z,64.6,TA120-T246184
1658606887000,2022-07-23T20:08:07Z,67,TA120-T246187
1658606887000,2022-07-23T20:08:07Z,34.3,TA120-T246183
1658606888000,2022-07-23T20:08:08Z,66.6,TA120-T246187
1658606888000,2022-07-23T20:08:08Z,33.9,TA120-T246183
1658606888000,2022-07-23T20:08:08Z,59.1,TA120-T246191
1658606888000,2022-07-23T20:08:08Z,65.6,TA120-T246184
1658606889000,2022-07-23T20:08:09Z,59.5,TA120-T246191
1658606889000,2022-07-23T20:08:09Z,64.6,TA120-T246184
1658606889000,2022-07-23T20:08:09Z,67.3,TA120-T246187
1658606889000,2022-07-23T20:08:09Z,33.9,TA120-T246183
1658606890000,2022-07-23T20:08:10Z,66.1,TA120-T246187
1658606890000,2022-07-23T20:08:10Z,33.8,TA120-T246183
1658606890000,2022-07-23T20:08:10Z,60.1,TA120-T246191
1658606890000,2022-07-23T20:08:10Z,63.6,TA120-T246184
1658606891000,2022-07-23T20:08:11Z,55.8,TA120-T246191
1658606891000,2022-07-23T20:08:11Z,61.1,TA120-T246184
1658606891000,2022-07-23T20:08:11Z,66.5,TA120-T246187
1658606891000,2022-07-23T20:08:11Z,34,TA120-T246183
1658606892000,2022-07-23T20:08:12Z,66.4,TA120-T246187
1658606892000,2022-07-23T20:08:12Z,34.1,TA120-T246183
1658606892000,2022-07-23T20:08:12Z,58.7,TA120-T246191
1658606892000,2022-07-23T20:08:12Z,59.2,TA120-T246184
1658606893000,2022-07-23T20:08:13Z,55.1,TA120-T246191
1658606893000,2022-07-23T20:08:13Z,58.7,TA120-T246184
1658606893000,2022-07-23T20:08:13Z,66.7,TA120-T246187
1658606893000,2022-07-23T20:08:13Z,34.2,TA120-T246183
1658606894000,2022-07-23T20:08:14Z,66.7,TA120-T246187
1658606894000,2022-07-23T20:08:14Z,34.3,TA120-T246183
1658606894000,2022-07-23T20:08:14Z,54.9,TA120-T246191
1658606894000,2022-07-23T20:08:14Z,58,TA120-T246184
1658606895000,2022-07-23T20:08:15Z,52.8,TA120-T246191
1658606895000,2022-07-23T20:08:15Z,57.5,TA120-T246184
1658606895000,2022-07-23T20:08:15Z,66.8,TA120-T246187
1658606895000,2022-07-23T20:08:15Z,34.2,TA120-T246183
1658606896000,2022-07-23T20:08:16Z,68.4,TA120-T246187
1658606896000,2022-07-23T20:08:16Z,34.2,TA120-T246183
1658606896000,2022-07-23T20:08:16Z,54.5,TA120-T246191
1658606896000,2022-07-23T20:08:16Z,56.3,TA120-T246184
1658606897000,2022-07-23T20:08:17Z,53.3,TA120-T246191
1658606897000,2022-07-23T20:08:17Z,55.3,TA120-T246184
1658606897000,2022-07-23T20:08:17Z,65,TA120-T246187
1658606897000,2022-07-23T20:08:17Z,34,TA120-T246183
1658606898000,2022-07-23T20:08:18Z,58.6,TA120-T246187
1658606898000,2022-07-23T20:08:18Z,34,TA120-T246183
1658606898000,2022-07-23T20:08:18Z,53.4,TA120-T246191
1658606898000,2022-07-23T20:08:18Z,55.2,TA120-T246184
1658606899000,2022-07-23T20:08:19Z,53.4,TA120-T246191
1658606899000,2022-07-23T20:08:19Z,55.1,TA120-T246184
1658606899000,2022-07-23T20:08:19Z,66.3,TA120-T246187
1658606899000,2022-07-23T20:08:19Z,34.2,TA120-T246183
1658606900000,2022-07-23T20:08:20Z,58.6,TA120-T246187
1658606900000,2022-07-23T20:08:20Z,33.9,TA120-T246183
1658606900000,2022-07-23T20:08:20Z,52.5,TA120-T246191
1658606900000,2022-07-23T20:08:20Z,55.7,TA120-T246184
1658606901000,2022-07-23T20:08:21Z,53.4,TA120-T246191
1658606901000,2022-07-23T20:08:21Z,55.1,TA120-T246184
1658606901000,2022-07-23T20:08:21Z,58.7,TA120-T246187
1658606901000,2022-07-23T20:08:21Z,34,TA120-T246183
1658606902000,2022-07-23T20:08:22Z,59.2,TA120-T246187
1658606902000,2022-07-23T20:08:22Z,34.1,TA120-T246183
1658606902000,2022-07-23T20:08:22Z,55.6,TA120-T246191
1658606902000,2022-07-23T20:08:22Z,54.8,TA120-T246184
1658606903000,2022-07-23T20:08:23Z,56.1,TA120-T246191
1658606903000,2022-07-23T20:08:23Z,54.8,TA120-T246184
1658606903000,2022-07-23T20:08:23Z,59,TA120-T246187
1658606903000,2022-07-23T20:08:23Z,34.5,TA120-T246183
1658606904000,2022-07-23T20:08:24Z,59,TA120-T246187
1658606904000,2022-07-23T20:08:24Z,34.9,TA120-T246183
1658606904000,2022-07-23T20:08:24Z,56.7,TA120-T246191
1658606904000,2022-07-23T20:08:24Z,54.3,TA120-T246184
1658606905000,2022-07-23T20:08:25Z,57.9,TA120-T246191
1658606905000,2022-07-23T20:08:25Z,54.7,TA120-T246184
1658606905000,2022-07-23T20:08:25Z,58.9,TA120-T246187
1658606905000,2022-07-23T20:08:25Z,34.6,TA120-T246183
1658606906000,2022-07-23T20:08:26Z,59.1,TA120-T246187
1658606906000,2022-07-23T20:08:26Z,34.6,TA120-T246183
1658606906000,2022-07-23T20:08:26Z,57.4,TA120-T246191
1658606906000,2022-07-23T20:08:26Z,55.1,TA120-T246184
1658606907000,2022-07-23T20:08:27Z,59.3,TA120-T246191
1658606907000,2022-07-23T20:08:27Z,55.6,TA120-T246184
1658606907000,2022-07-23T20:08:27Z,58.5,TA120-T246187
1658606907000,2022-07-23T20:08:27Z,34.4,TA120-T246183
1658606908000,2022-07-23T20:08:28Z,58.7,TA120-T246187
1658606908000,2022-07-23T20:08:28Z,34.1,TA120-T246183
1658606908000,2022-07-23T20:08:28Z,55.5,TA120-T246191
1658606908000,2022-07-23T20:08:28Z,57.5,TA120-T246184
1658606909000,2022-07-23T20:08:29Z,55.8,TA120-T246191
1658606909000,2022-07-23T20:08:29Z,57.9,TA120-T246184
1658606909000,2022-07-23T20:08:29Z,58.5,TA120-T246187
1658606909000,2022-07-23T20:08:29Z,34.2,TA120-T246183
1658606910000,2022-07-23T20:08:30Z,58.7,TA120-T246187
1658606910000,2022-07-23T20:08:30Z,34.1,TA120-T246183
1658606910000,2022-07-23T20:08:30Z,56.1,TA120-T246191
1658606910000,2022-07-23T20:08:30Z,59.9,TA120-T246184
1658606911000,2022-07-23T20:08:31Z,55.2,TA120-T246191
1658606911000,2022-07-23T20:08:31Z,62.7,TA120-T246184
1658606911000,2022-07-23T20:08:31Z,59.3,TA120-T246187
1658606911000,2022-07-23T20:08:31Z,34,TA120-T246183
1658606912000,2022-07-23T20:08:32Z,60.7,TA120-T246187
1658606912000,2022-07-23T20:08:32Z,34.4,TA120-T246183
1658606912000,2022-07-23T20:08:32Z,55.4,TA120-T246191
1658606912000,2022-07-23T20:08:32Z,62.8,TA120-T246184
1658606913000,2022-07-23T20:08:33Z,56.3,TA120-T246191
1658606913000,2022-07-23T20:08:33Z,63.6,TA120-T246184
1658606913000,2022-07-23T20:08:33Z,58.5,TA120-T246187
1658606913000,2022-07-23T20:08:33Z,34.3,TA120-T246183
1658606914000,2022-07-23T20:08:34Z,65.5,TA120-T246187
1658606914000,2022-07-23T20:08:34Z,34.3,TA120-T246183
1658606914000,2022-07-23T20:08:34Z,56.4,TA120-T246191
1658606914000,2022-07-23T20:08:34Z,63.2,TA120-T246184
1658606915000,2022-07-23T20:08:35Z,55.4,TA120-T246191
1658606915000,2022-07-23T20:08:35Z,63.3,TA120-T246184
1658606915000,2022-07-23T20:08:35Z,67.9,TA120-T246187
1658606915000,2022-07-23T20:08:35Z,34.2,TA120-T246183
1658606916000,2022-07-23T20:08:36Z,67.4,TA120-T246187
1658606916000,2022-07-23T20:08:36Z,34,TA120-T246183
1658606916000,2022-07-23T20:08:36Z,54.1,TA120-T246191
1658606916000,2022-07-23T20:08:36Z,61,TA120-T246184
1658606917000,2022-07-23T20:08:37Z,53.8,TA120-T246191
1658606917000,2022-07-23T20:08:37Z,60.1,TA120-T246184
1658606917000,2022-07-23T20:08:37Z,67.5,TA120-T246187
1658606917000,2022-07-23T20:08:37Z,34.3,TA120-T246183
1658606918000,2022-07-23T20:08:38Z,67.3,TA120-T246187
1658606918000,2022-07-23T20:08:38Z,34.3,TA120-T246183
1658606918000,2022-07-23T20:08:38Z,53.8,TA120-T246191
1658606918000,2022-07-23T20:08:38Z,59.1,TA120-T246184
1658606919000,2022-07-23T20:08:39Z,53.7,TA120-T246191
1658606919000,2022-07-23T20:08:39Z,56,TA120-T246184
1658606919000,2022-07-23T20:08:39Z,68.1,TA120-T246187
1658606919000,2022-07-23T20:08:39Z,34.5,TA120-T246183
1658606920000,2022-07-23T20:08:40Z,67.2,TA120-T246187
1658606920000,2022-07-23T20:08:40Z,35.4,TA120-T246183
1658606920000,2022-07-23T20:08:40Z,51.6,TA120-T246191
1658606920000,2022-07-23T20:08:40Z,57.2,TA120-T246184
1658606921000,2022-07-23T20:08:41Z,52,TA120-T246191
1658606921000,2022-07-23T20:08:41Z,56.6,TA120-T246184
1658606921000,2022-07-23T20:08:41Z,67.7,TA120-T246187
1658606921000,2022-07-23T20:08:41Z,35.2,TA120-T246183
1658606922000,2022-07-23T20:08:42Z,67.6,TA120-T246187
1658606922000,2022-07-23T20:08:42Z,34.9,TA120-T246183
1658606922000,2022-07-23T20:08:42Z,52.4,TA120-T246191
1658606922000,2022-07-23T20:08:42Z,56.6,TA120-T246184
1658606923000,2022-07-23T20:08:43Z,51.7,TA120-T246191
1658606923000,2022-07-23T20:08:43Z,57.2,TA120-T246184
1658606923000,2022-07-23T20:08:43Z,67.3,TA120-T246187
1658606923000,2022-07-23T20:08:43Z,34.2,TA120-T246183
1658606924000,2022-07-23T20:08:44Z,66.8,TA120-T246187
1658606924000,2022-07-23T20:08:44Z,34.7,TA120-T246183
1658606924000,2022-07-23T20:08:44Z,51.2,TA120-T246191
1658606924000,2022-07-23T20:08:44Z,57.1,TA120-T246184
1658606925000,2022-07-23T20:08:45Z,51.3,TA120-T246191
1658606925000,2022-07-23T20:08:45Z,57.5,TA120-T246184
1658606925000,2022-07-23T20:08:45Z,67.4,TA120-T246187
1658606925000,2022-07-23T20:08:45Z,35.1,TA120-T246183
1658606926000,2022-07-23T20:08:46Z,68.8,TA120-T246187
1658606926000,2022-07-23T20:08:46Z,35.2,TA120-T246183
1658606926000,2022-07-23T20:08:46Z,51.8,TA120-T246191
1658606926000,2022-07-23T20:08:46Z,58.3,TA120-T246184
1658606927000,2022-07-23T20:08:47Z,51.8,TA120-T246191
1658606927000,2022-07-23T20:08:47Z,59.5,TA120-T246184
1658606927000,2022-07-23T20:08:47Z,65.6,TA120-T246187
1658606927000,2022-07-23T20:08:47Z,34.9,TA120-T246183
1658606928000,2022-07-23T20:08:48Z,57.6,TA120-T246187
1658606928000,2022-07-23T20:08:48Z,34.6,TA120-T246183
1658606928000,2022-07-23T20:08:48Z,54,TA120-T246191
1658606928000,2022-07-23T20:08:48Z,60.6,TA120-T246184
1658606929000,2022-07-23T20:08:49Z,52.3,TA120-T246191
1658606929000,2022-07-23T20:08:49Z,63.3,TA120-T246184
1658606929000,2022-07-23T20:08:49Z,65.6,TA120-T246187
1658606929000,2022-07-23T20:08:49Z,34,TA120-T246183
1658606930000,2022-07-23T20:08:50Z,67.9,TA120-T246187
1658606930000,2022-07-23T20:08:50Z,34.2,TA120-T246183
1658606930000,2022-07-23T20:08:50Z,50.8,TA120-T246191
1658606930000,2022-07-23T20:08:50Z,62.9,TA120-T246184
1658606931000,2022-07-23T20:08:51Z,50.5,TA120-T246191
1658606931000,2022-07-23T20:08:51Z,64.6,TA120-T246184
1658606931000,2022-07-23T20:08:51Z,67.6,TA120-T246187
1658606931000,2022-07-23T20:08:51Z,34.4,TA120-T246183
1658606932000,2022-07-23T20:08:52Z,67.8,TA120-T246187
1658606932000,2022-07-23T20:08:52Z,34,TA120-T246183
1658606932000,2022-07-23T20:08:52Z,50.1,TA120-T246191
1658606932000,2022-07-23T20:08:52Z,65.8,TA120-T246184
1658606933000,2022-07-23T20:08:53Z,50.7,TA120-T246191
1658606933000,2022-07-23T20:08:53Z,66,TA120-T246184
1658606933000,2022-07-23T20:08:53Z,67.7,TA120-T246187
1658606933000,2022-07-23T20:08:53Z,34.3,TA120-T246183
1658606934000,2022-07-23T20:08:54Z,68.5,TA120-T246187
1658606934000,2022-07-23T20:08:54Z,34.6,TA120-T246183
1658606934000,2022-07-23T20:08:54Z,50.8,TA120-T246191
1658606934000,2022-07-23T20:08:54Z,66.3,TA120-T246184
1658606935000,2022-07-23T20:08:55Z,50.5,TA120-T246191
1658606935000,2022-07-23T20:08:55Z,66.9,TA120-T246184
1658606935000,2022-07-23T20:08:55Z,67.1,TA120-T246187
1658606935000,2022-07-23T20:08:55Z,34.5,TA120-T246183
1658606936000,2022-07-23T20:08:56Z,67,TA120-T246187
1658606936000,2022-07-23T20:08:56Z,34.5,TA120-T246183
1658606936000,2022-07-23T20:08:56Z,50.5,TA120-T246191
1658606936000,2022-07-23T20:08:56Z,67,TA120-T246184
1658606937000,2022-07-23T20:08:57Z,49.8,TA120-T246191
1658606937000,2022-07-23T20:08:57Z,66.7,TA120-T246184
1658606937000,2022-07-23T20:08:57Z,66.7,TA120-T246187
1658606937000,2022-07-23T20:08:57Z,34.4,TA120-T246183
1658606938000,2022-07-23T20:08:58Z,65.7,TA120-T246187
1658606938000,2022-07-23T20:08:58Z,33.8,TA120-T246183
1658606938000,2022-07-23T20:08:58Z,50.7,TA120-T246191
1658606938000,2022-07-23T20:08:58Z,67.1,TA120-T246184
1658606939000,2022-07-23T20:08:59Z,50.5,TA120-T246191
1658606939000,2022-07-23T20:08:59Z,68.6,TA120-T246184
1658606939000,2022-07-23T20:08:59Z,66,TA120-T246187
1658606939000,2022-07-23T20:08:59Z,34,TA120-T246183
1658606940000,2022-07-23T20:09:00Z,66.1,TA120-T246187
1658606940000,2022-07-23T20:09:00Z,34.2,TA120-T246183
1658606940000,2022-07-23T20:09:00Z,50.3,TA120-T246191
1658606940000,2022-07-23T20:09:00Z,68.8,TA120-T246184
1658606941000,2022-07-23T20:09:01Z,53.2,TA120-T246191
1658606941000,2022-07-23T20:09:01Z,69.4,TA120-T246184
1658606941000,2022-07-23T20:09:01Z,68.2,TA120-T246187
1658606941000,2022-07-23T20:09:01Z,33.9,TA120-T246183
1658606942000,2022-07-23T20:09:02Z,65.7,TA120-T246187
1658606942000,2022-07-23T20:09:02Z,33.9,TA120-T246183
1658606942000,2022-07-23T20:09:02Z,52.4,TA120-T246191
1658606942000,2022-07-23T20:09:02Z,71.4,TA120-T246184
1658606943000,2022-07-23T20:09:03Z,51.4,TA120-T246191
1658606943000,2022-07-23T20:09:03Z,70.4,TA120-T246184
1658606943000,2022-07-23T20:09:03Z,63,TA120-T246187
1658606943000,2022-07-23T20:09:03Z,33.7,TA120-T246183
1658606944000,2022-07-23T20:09:04Z,65.8,TA120-T246187
1658606944000,2022-07-23T20:09:04Z,33.7,TA120-T246183
1658606944000,2022-07-23T20:09:04Z,52.4,TA120-T246191
1658606944000,2022-07-23T20:09:04Z,66.4,TA120-T246184
1658606945000,2022-07-23T20:09:05Z,52.8,TA120-T246191
1658606945000,2022-07-23T20:09:05Z,65.1,TA120-T246184
1658606945000,2022-07-23T20:09:05Z,67.5,TA120-T246187
1658606945000,2022-07-23T20:09:05Z,34.1,TA120-T246183
1658606946000,2022-07-23T20:09:06Z,66.8,TA120-T246187
1658606946000,2022-07-23T20:09:06Z,33.8,TA120-T246183
1658606946000,2022-07-23T20:09:06Z,51.9,TA120-T246191
1658606946000,2022-07-23T20:09:06Z,65.3,TA120-T246184
1658606947000,2022-07-23T20:09:07Z,51.9,TA120-T246191
1658606947000,2022-07-23T20:09:07Z,62.8,TA120-T246184
1658606947000,2022-07-23T20:09:07Z,67.3,TA120-T246187
1658606947000,2022-07-23T20:09:07Z,33.9,TA120-T246183
1658606948000,2022-07-23T20:09:08Z,67.7,TA120-T246187
1658606948000,2022-07-23T20:09:08Z,33.9,TA120-T246183
1658606948000,2022-07-23T20:09:08Z,52.2,TA120-T246191
1658606948000,2022-07-23T20:09:08Z,61.4,TA120-T246184
1658606949000,2022-07-23T20:09:09Z,52.5,TA120-T246191
1658606949000,2022-07-23T20:09:09Z,61.4,TA120-T246184
1658606949000,2022-07-23T20:09:09Z,68.4,TA120-T246187
1658606949000,2022-07-23T20:09:09Z,34.2,TA120-T246183
1658606950000,2022-07-23T20:09:10Z,66.8,TA120-T246187
1658606950000,2022-07-23T20:09:10Z,34,TA120-T246183
1658606950000,2022-07-23T20:09:10Z,53.6,TA120-T246191
1658606950000,2022-07-23T20:09:10Z,62,TA120-T246184
1658606951000,2022-07-23T20:09:11Z,53.2,TA120-T246191
1658606951000,2022-07-23T20:09:11Z,62.5,TA120-T246184
1658606951000,2022-07-23T20:09:11Z,66.9,TA120-T246187
1658606951000,2022-07-23T20:09:11Z,34,TA120-T246183
1658606952000,2022-07-23T20:09:12Z,67,TA120-T246187
1658606952000,2022-07-23T20:09:12Z,34.2,TA120-T246183
1658606952000,2022-07-23T20:09:12Z,54,TA120-T246191
1658606952000,2022-07-23T20:09:12Z,64.2,TA120-T246184
