time,readable_time,dBA,dev-id
1642535159000,2022-01-18T19:45:59Z,70.9,TA120-T246184
1642535170000,2022-01-18T19:46:10Z,58.8,TA120-T246187
1642535176000,2022-01-18T19:46:16Z,55.3,TA120-T246191
1642535194000,2022-01-18T19:46:34Z,34.8,TA120-T246183
1642535219000,2022-01-18T19:46:59Z,72.1,TA120-T246184
1642535230000,2022-01-18T19:47:10Z,58.2,TA120-T246187
1642535236000,2022-01-18T19:47:16Z,56.6,TA120-T246191
1642535254000,2022-01-18T19:47:34Z,34.7,TA120-T246183
1642535279000,2022-01-18T19:47:59Z,71.9,TA120-T246184
1642535290000,2022-01-18T19:48:10Z,59.3,TA120-T246187
1642535296000,2022-01-18T19:48:16Z,48.5,TA120-T246191
1642535314000,2022-01-18T19:48:34Z,34.8,TA120-T246183
1642535339000,2022-01-18T19:48:59Z,68.5,TA120-T246184
1642535350000,2022-01-18T19:49:10Z,56.1,TA120-T246187
1642535356000,2022-01-18T19:49:16Z,52.5,TA120-T246191
1642535374000,2022-01-18T19:49:34Z,34.6,TA120-T246183
1642535399000,2022-01-18T19:49:59Z,69,TA120-T246184
1642535410000,2022-01-18T19:50:10Z,57.8,TA120-T246187
1642535416000,2022-01-18T19:50:16Z,57,TA120-T246191
1642535434000,2022-01-18T19:50:34Z,34.7,TA120-T246183
1642535459000,2022-01-18T19:50:59Z,50.9,TA120-T246184
1642535470000,2022-01-18T19:51:10Z,58.7,TA120-T246187
1642535476000,2022-01-18T19:51:16Z,54.8,TA120-T246191
1642535494000,2022-01-18T19:51:34Z,35,TA120-T246183
1642535519000,2022-01-18T19:51:59Z,72.3,TA120-T246184
1642535530000,2022-01-18T19:52:10Z,59.6,TA120-T246187
1642535536000,2022-01-18T19:52:16Z,57,TA120-T246191
1642535554000,2022-01-18T19:52:34Z,34.7,TA120-T246183
1642535579000,2022-01-18T19:52:59Z,73.5,TA120-T246184
1642535590000,2022-01-18T19:53:10Z,56.4,TA120-T246187
1642535596000,2022-01-18T19:53:16Z,51.8,TA120-T246191
1642535614000,2022-01-18T19:53:34Z,35,TA120-T246183
1642535639000,2022-01-18T19:53:59Z,67.6,TA120-T246184
1642535650000,2022-01-18T19:54:10Z,57.9,TA120-T246187
1642535656000,2022-01-18T19:54:16Z,56.8,TA120-T246191
1642535674000,2022-01-18T19:54:34Z,34.7,TA120-T246183
1642535699000,2022-01-18T19:54:59Z,70.9,TA120-T246184
1642535710000,2022-01-18T19:55:10Z,57.7,TA120-T246187
1642535716000,2022-01-18T19:55:16Z,56.2,TA120-T246191
1642535734000,2022-01-18T19:55:34Z,34.8,TA120-T246183
1642535759000,2022-01-18T19:55:59Z,70,TA120-T246184
1642535770000,2022-01-18T19:56:10Z,58.4,TA120-T246187
1642535776000,2022-01-18T19:56:16Z,54.9,TA120-T246191
1642535794000,2022-01-18T19:56:34Z,34.6,TA120-T246183
1642535819000,2022-01-18T19:56:59Z,66.6,TA120-T246184
1642535830000,2022-01-18T19:57:10Z,59,TA120-T246187
1642535836000,2022-01-18T19:57:16Z,58.9,TA120-T246191
1642535854000,2022-01-18T19:57:34Z,34.7,TA120-T246183
1642535879000,2022-01-18T19:57:59Z,66.7,TA120-T246184
1642535890000,2022-01-18T19:58:10Z,55.1,TA120-T246187
1642535896000,2022-01-18T19:58:16Z,51.1,TA120-T246191
1642535914000,2022-01-18T19:58:34Z,34.7,TA120-T246183
1642535939000,2022-01-18T19:58:59Z,65.5,TA120-T246184
1642535950000,2022-01-18T19:59:10Z,58.5,TA120-T246187
1642535956000,2022-01-18T19:59:16Z,58.5,TA120-T246191
1642535974000,2022-01-18T19:59:34Z,34.6,TA120-T246183
1642535999000,2022-01-18T19:59:59Z,60.8,TA120-T246184
1642536010000,2022-01-18T20:00:10Z,57.4,TA120-T246187
1642536016000,2022-01-18T20:00:16Z,54.1,TA120-T246191
1642536034000,2022-01-18T20:00:34Z,32.9,TA120-T246183
1642536059000,2022-01-18T20:00:59Z,73.5,TA120-T246184
1642536070000,2022-01-18T20:01:10Z,56.8,TA120-T246187
1642536076000,2022-01-18T20:01:16Z,54.7,TA120-T246191
1642536094000,2022-01-18T20:01:34Z,30.1,TA120-T246183
1642536119000,2022-01-18T20:01:59Z,70.3,TA120-T246184
1642536130000,2022-01-18T20:02:10Z,56.9,TA120-T246187
1642536136000,2022-01-18T20:02:16Z,57,TA120-T246191
1642536154000,2022-01-18T20:02:34Z,30,TA120-T246183
1642536179000,2022-01-18T20:02:59Z,66.2,TA120-T246184
1642536190000,2022-01-18T20:03:10Z,57.3,TA120-T246187
1642536196000,2022-01-18T20:03:16Z,55.7,TA120-T246191
1642536214000,2022-01-18T20:03:34Z,29.9,TA120-T246183
1642536239000,2022-01-18T20:03:59Z,72.4,TA120-T246184
1642536250000,2022-01-18T20:04:10Z,55.3,TA120-T246187
1642536256000,2022-01-18T20:04:16Z,53.4,TA120-T246191
1642536274000,2022-01-18T20:04:34Z,30,TA120-T246183
1642536299000,2022-01-18T20:04:59Z,68.7,TA120-T246184
1642536310000,2022-01-18T20:05:10Z,56.7,TA120-T246187
1642536316000,2022-01-18T20:05:16Z,57,TA120-T246191
1642536334000,2022-01-18T20:05:34Z,30,TA120-T246183
1642536359000,2022-01-18T20:05:59Z,71.5,TA120-T246184
1642536370000,2022-01-18T20:06:10Z,57.5,TA120-T246187
1642536376000,2022-01-18T20:06:16Z,52.2,TA120-T246191
1642536394000,2022-01-18T20:06:34Z,29.8,TA120-T246183
1642536419000,2022-01-18T20:06:59Z,66.8,TA120-T246184
1642536430000,2022-01-18T20:07:10Z,56.4,TA120-T246187
1642536436000,2022-01-18T20:07:16Z,49.7,TA120-T246191
1642536454000,2022-01-18T20:07:34Z,30.2,TA120-T246183
1642536479000,2022-01-18T20:07:59Z,68.5,TA120-T246184
1642536490000,2022-01-18T20:08:10Z,56.6,TA120-T246187
1642536496000,2022-01-18T20:08:16Z,60.3,TA120-T246191
1642536514000,2022-01-18T20:08:34Z,29.9,TA120-T246183
1642536539000,2022-01-18T20:08:59Z,69,TA120-T246184
1642536550000,2022-01-18T20:09:10Z,54.5,TA120-T246187
1642536556000,2022-01-18T20:09:16Z,58.7,TA120-T246191
1642536574000,2022-01-18T20:09:34Z,29.8,TA120-T246183
1642536599000,2022-01-18T20:09:59Z,72.7,TA120-T246184
1642536610000,2022-01-18T20:10:10Z,53.1,TA120-T246187
1642536616000,2022-01-18T20:10:16Z,54.9,TA120-T246191
1642536634000,2022-01-18T20:10:34Z,30,TA120-T246183
1642536659000,2022-01-18T20:10:59Z,68.5,TA120-T246184
1642536670000,2022-01-18T20:11:10Z,53.4,TA120-T246187
1642536676000,2022-01-18T20:11:16Z,51.2,TA120-T246191
1642536694000,2022-01-18T20:11:34Z,29.8,TA120-T246183
1642536719000,2022-01-18T20:11:59Z,68.3,TA120-T246184
1642536730000,2022-01-18T20:12:10Z,53.1,TA120-T246187
1642536736000,2022-01-18T20:12:16Z,50.7,TA120-T246191
1642536754000,2022-01-18T20:12:34Z,30,TA120-T246183
1642536779000,2022-01-18T20:12:59Z,64.9,TA120-T246184
1642536790000,2022-01-18T20:13:10Z,54.6,TA120-T246187
1642536796000,2022-01-18T20:13:16Z,57.4,TA120-T246191
1642536814000,2022-01-18T20:13:34Z,29.8,TA120-T246183
1642536839000,2022-01-18T20:13:59Z,71.9,TA120-T246184
1642536850000,2022-01-18T20:14:10Z,54,TA120-T246187
1642536856000,2022-01-18T20:14:16Z,55.8,TA120-T246191
1642536874000,2022-01-18T20:14:34Z,29.8,TA120-T246183
1642536899000,2022-01-18T20:14:59Z,68.5,TA120-T246184
1642536910000,2022-01-18T20:15:10Z,54.7,TA120-T246187
1642536916000,2022-01-18T20:15:16Z,53.7,TA120-T246191
1642536934000,2022-01-18T20:15:34Z,30.2,TA120-T246183
1642536959000,2022-01-18T20:15:59Z,67.4,TA120-T246184
1642536970000,2022-01-18T20:16:10Z,55.2,TA120-T246187
1642536976000,2022-01-18T20:16:16Z,53.7,TA120-T246191
1642536994000,2022-01-18T20:16:34Z,29.9,TA120-T246183
1642537019000,2022-01-18T20:16:59Z,68.2,TA120-T246184
1642537030000,2022-01-18T20:17:10Z,54.5,TA120-T246187
1642537036000,2022-01-18T20:17:16Z,55.2,TA120-T246191
1642537054000,2022-01-18T20:17:34Z,31,TA120-T246183
1642537079000,2022-01-18T20:17:59Z,70.6,TA120-T246184
1642537090000,2022-01-18T20:18:10Z,53.6,TA120-T246187
1642537096000,2022-01-18T20:18:16Z,54.7,TA120-T246191
1642537114000,2022-01-18T20:18:34Z,30,TA120-T246183
1642537139000,2022-01-18T20:18:59Z,71.8,TA120-T246184
1642537150000,2022-01-18T20:19:10Z,52.4,TA120-T246187
1642537156000,2022-01-18T20:19:16Z,54.9,TA120-T246191
1642537174000,2022-01-18T20:19:34Z,29.8,TA120-T246183
1642537199000,2022-01-18T20:19:59Z,72.1,TA120-T246184
1642537210000,2022-01-18T20:20:10Z,51.9,TA120-T246187
1642537216000,2022-01-18T20:20:16Z,57.9,TA120-T246191
1642537234000,2022-01-18T20:20:34Z,29.8,TA120-T246183
1642537259000,2022-01-18T20:20:59Z,59.6,TA120-T246184
1642537270000,2022-01-18T20:21:10Z,52.9,TA120-T246187
1642537276000,2022-01-18T20:21:16Z,52.7,TA120-T246191
1642537294000,2022-01-18T20:21:34Z,30.2,TA120-T246183
1642537319000,2022-01-18T20:21:59Z,65,TA120-T246184
1642537330000,2022-01-18T20:22:10Z,53.9,TA120-T246187
1642537336000,2022-01-18T20:22:16Z,57.2,TA120-T246191
1642537354000,2022-01-18T20:22:34Z,30.2,TA120-T246183
1642537379000,2022-01-18T20:22:59Z,65.8,TA120-T246184
1642537390000,2022-01-18T20:23:10Z,54.1,TA120-T246187
1642537396000,2022-01-18T20:23:16Z,48.8,TA120-T246191
1642537414000,2022-01-18T20:23:34Z,30.7,TA120-T246183
1642537439000,2022-01-18T20:23:59Z,64.3,TA120-T246184
1642537450000,2022-01-18T20:24:10Z,54.1,TA120-T246187
1642537456000,2022-01-18T20:24:16Z,49.9,TA120-T246191
1642537474000,2022-01-18T20:24:34Z,30.7,TA120-T246183
1642537499000,2022-01-18T20:24:59Z,63.6,TA120-T246184
1642537510000,2022-01-18T20:25:10Z,51.8,TA120-T246187
1642537516000,2022-01-18T20:25:16Z,51.5,TA120-T246191
1642537534000,2022-01-18T20:25:34Z,30.7,TA120-T246183
1642537559000,2022-01-18T20:25:59Z,71.2,TA120-T246184
1642537570000,2022-01-18T20:26:10Z,49.6,TA120-T246187
1642537576000,2022-01-18T20:26:16Z,58,TA120-T246191
1642537594000,2022-01-18T20:26:34Z,30.6,TA120-T246183
1642537619000,2022-01-18T20:26:59Z,67.4,TA120-T246184
1642537630000,2022-01-18T20:27:10Z,51.8,TA120-T246187
1642537636000,2022-01-18T20:27:16Z,52.1,TA120-T246191
1642537654000,2022-01-18T20:27:34Z,30.4,TA120-T246183
1642537679000,2022-01-18T20:27:59Z,61.6,TA120-T246184
1642537690000,2022-01-18T20:28:10Z,51.3,TA120-T246187
1642537696000,2022-01-18T20:28:16Z,55,TA120-T246191
1642537714000,2022-01-18T20:28:34Z,30.4,TA120-T246183
1642537739000,2022-01-18T20:28:59Z,70,TA120-T246184
1642537750000,2022-01-18T20:29:10Z,50.8,TA120-T246187
1642537756000,2022-01-18T20:29:16Z,50.7,TA120-T246191
1642537774000,2022-01-18T20:29:34Z,30.4,TA120-T246183
1642537799000,2022-01-18T20:29:59Z,67.2,TA120-T246184
1642537810000,2022-01-18T20:30:10Z,48.9,TA120-T246187
1642537816000,2022-01-18T20:30:16Z,58.6,TA120-T246191
1642537834000,2022-01-18T20:30:34Z,31,TA120-T246183
1642537859000,2022-01-18T20:30:59Z,64.8,TA120-T246184
1642537870000,2022-01-18T20:31:10Z,51.5,TA120-T246187
1642537876000,2022-01-18T20:31:16Z,52.1,TA120-T246191
1642537894000,2022-01-18T20:31:34Z,30.4,TA120-T246183
1642537919000,2022-01-18T20:31:59Z,68.8,TA120-T246184
1642537930000,2022-01-18T20:32:10Z,53.4,TA120-T246187
1642537936000,2022-01-18T20:32:16Z,48.2,TA120-T246191
1642537954000,2022-01-18T20:32:34Z,30.3,TA120-T246183
1642537979000,2022-01-18T20:32:59Z,71.8,TA120-T246184
1642537990000,2022-01-18T20:33:10Z,53,TA120-T246187
1642537996000,2022-01-18T20:33:16Z,54.1,TA120-T246191
1642538014000,2022-01-18T20:33:34Z,30.6,TA120-T246183
1642538039000,2022-01-18T20:33:59Z,68.1,TA120-T246184
1642538050000,2022-01-18T20:34:10Z,51.5,TA120-T246187
1642538056000,2022-01-18T20:34:16Z,49.3,TA120-T246191
1642538074000,2022-01-18T20:34:34Z,30.5,TA120-T246183
1642538099000,2022-01-18T20:34:59Z,68.1,TA120-T246184
1642538110000,2022-01-18T20:35:10Z,52.2,TA120-T246187
1642538116000,2022-01-18T20:35:16Z,56.2,TA120-T246191
1642538134000,2022-01-18T20:35:34Z,30.5,TA120-T246183
1642538159000,2022-01-18T20:35:59Z,68.1,TA120-T246184
1642538170000,2022-01-18T20:36:10Z,52.6,TA120-T246187
1642538176000,2022-01-18T20:36:16Z,48.8,TA120-T246191
1642538194000,2022-01-18T20:36:34Z,30.8,TA120-T246183
1642538219000,2022-01-18T20:36:59Z,60.3,TA120-T246184
1642538230000,2022-01-18T20:37:10Z,51.8,TA120-T246187
1642538236000,2022-01-18T20:37:16Z,57.3,TA120-T246191
1642538254000,2022-01-18T20:37:34Z,30.3,TA120-T246183
1642538279000,2022-01-18T20:37:59Z,68.7,TA120-T246184
1642538290000,2022-01-18T20:38:10Z,53,TA120-T246187
1642538296000,2022-01-18T20:38:16Z,55.3,TA120-T246191
1642538314000,2022-01-18T20:38:34Z,30.3,TA120-T246183
1642538339000,2022-01-18T20:38:59Z,67.6,TA120-T246184
1642538350000,2022-01-18T20:39:10Z,51.6,TA120-T246187
1642538356000,2022-01-18T20:39:16Z,50.2,TA120-T246191
1642538374000,2022-01-18T20:39:34Z,30.4,TA120-T246183
1642538399000,2022-01-18T20:39:59Z,67.7,TA120-T246184
1642538410000,2022-01-18T20:40:10Z,52.3,TA120-T246187
1642538416000,2022-01-18T20:40:16Z,56.2,TA120-T246191
1642538434000,2022-01-18T20:40:34Z,30.7,TA120-T246183
1642538459000,2022-01-18T20:40:59Z,70.3,TA120-T246184
1642538470000,2022-01-18T20:41:10Z,52,TA120-T246187
1642538476000,2022-01-18T20:41:16Z,55.8,TA120-T246191
1642538494000,2022-01-18T20:41:34Z,30.3,TA120-T246183
1642538519000,2022-01-18T20:41:59Z,61.3,TA120-T246184
1642538530000,2022-01-18T20:42:10Z,50.4,TA120-T246187
1642538536000,2022-01-18T20:42:16Z,49.9,TA120-T246191
1642538554000,2022-01-18T20:42:34Z,30.3,TA120-T246183
1642538579000,2022-01-18T20:42:59Z,67,TA120-T246184
1642538590000,2022-01-18T20:43:10Z,53.8,TA120-T246187
1642538596000,2022-01-18T20:43:16Z,55.2,TA120-T246191
1642538614000,2022-01-18T20:43:34Z,30.4,TA120-T246183
1642538639000,2022-01-18T20:43:59Z,68.7,TA120-T246184
1642538650000,2022-01-18T20:44:10Z,51.9,TA120-T246187
1642538656000,2022-01-18T20:44:16Z,52.1,TA120-T246191
1642538674000,2022-01-18T20:44:34Z,30.2,TA120-T246183
1642538699000,2022-01-18T20:44:59Z,66.8,TA120-T246184
1642538710000,2022-01-18T20:45:10Z,51.3,TA120-T246187
1642538716000,2022-01-18T20:45:16Z,54.2,TA120-T246191
1642538734000,2022-01-18T20:45:34Z,30,TA120-T246183
1642538759000,2022-01-18T20:45:59Z,64.2,TA120-T246184
1642538770000,2022-01-18T20:46:10Z,50.8,TA120-T246187
1642538776000,2022-01-18T20:46:16Z,55.1,TA120-T246191
1642538794000,2022-01-18T20:46:34Z,30,TA120-T246183
1642538819000,2022-01-18T20:46:59Z,69.7,TA120-T246184
1642538830000,2022-01-18T20:47:10Z,50.5,TA120-T246187
1642538836000,2022-01-18T20:47:16Z,57.2,TA120-T246191
1642538854000,2022-01-18T20:47:34Z,30,TA120-T246183
1642538879000,2022-01-18T20:47:59Z,67.1,TA120-T246184
1642538890000,2022-01-18T20:48:10Z,50.7,TA120-T246187
1642538896000,2022-01-18T20:48:16Z,47.9,TA120-T246191
1642538914000,2022-01-18T20:48:34Z,30,TA120-T246183
1642538939000,2022-01-18T20:48:59Z,56.2,TA120-T246184
1642538950000,2022-01-18T20:49:10Z,50.4,TA120-T246187
1642538956000,2022-01-18T20:49:16Z,59.4,TA120-T246191
1642538974000,2022-01-18T20:49:34Z,30,TA120-T246183
1642538999000,2022-01-18T20:49:59Z,73.1,TA120-T246184
1642539010000,2022-01-18T20:50:10Z,51,TA120-T246187
1642539016000,2022-01-18T20:50:16Z,49.6,TA120-T246191
1642539034000,2022-01-18T20:50:34Z,30,TA120-T246183
1642539059000,2022-01-18T20:50:59Z,66.7,TA120-T246184
1642539070000,2022-01-18T20:51:10Z,51.4,TA120-T246187
1642539076000,2022-01-18T20:51:16Z,51.3,TA120-T246191
1642539094000,2022-01-18T20:51:34Z,30,TA120-T246183
1642539119000,2022-01-18T20:51:59Z,67.5,TA120-T246184
1642539130000,2022-01-18T20:52:10Z,50.8,TA120-T246187
1642539136000,2022-01-18T20:52:16Z,47.6,TA120-T246191
1642539154000,2022-01-18T20:52:34Z,30.2,TA120-T246183
1642539179000,2022-01-18T20:52:59Z,68.5,TA120-T246184
1642539190000,2022-01-18T20:53:10Z,53.2,TA120-T246187
1642539196000,2022-01-18T20:53:16Z,54.5,TA120-T246191
1642539214000,2022-01-18T20:53:34Z,30.5,TA120-T246183
1642539239000,2022-01-18T20:53:59Z,66.6,TA120-T246184
1642539250000,2022-01-18T20:54:10Z,51.2,TA120-T246187
1642539256000,2022-01-18T20:54:16Z,54,TA120-T246191
1642539274000,2022-01-18T20:54:34Z,30,TA120-T246183
1642539299000,2022-01-18T20:54:59Z,68.1,TA120-T246184
1642539310000,2022-01-18T20:55:10Z,51.9,TA120-T246187
1642539316000,2022-01-18T20:55:16Z,48.9,TA120-T246191
1642539334000,2022-01-18T20:55:34Z,30.1,TA120-T246183
1642539359000,2022-01-18T20:55:59Z,70.8,TA120-T246184
1642539370000,2022-01-18T20:56:10Z,52.9,TA120-T246187
1642539376000,2022-01-18T20:56:16Z,53.3,TA120-T246191
1642539394000,2022-01-18T20:56:34Z,30,TA120-T246183
1642539419000,2022-01-18T20:56:59Z,69.9,TA120-T246184
1642539430000,2022-01-18T20:57:10Z,49.6,TA120-T246187
1642539436000,2022-01-18T20:57:16Z,52.7,TA120-T246191
1642539454000,2022-01-18T20:57:34Z,31.5,TA120-T246183
1642539479000,2022-01-18T20:57:59Z,60,TA120-T246184
1642539490000,2022-01-18T20:58:10Z,50.8,TA120-T246187
1642539496000,2022-01-18T20:58:16Z,56.9,TA120-T246191
1642539514000,2022-01-18T20:58:34Z,30,TA120-T246183
1642539539000,2022-01-18T20:58:59Z,59.7,TA120-T246184
1642539550000,2022-01-18T20:59:10Z,50,TA120-T246187
1642539556000,2022-01-18T20:59:16Z,53.4,TA120-T246191
1642539574000,2022-01-18T20:59:34Z,30,TA120-T246183
1642539599000,2022-01-18T20:59:59Z,67.9,TA120-T246184
1642539610000,2022-01-18T21:00:10Z,49.2,TA120-T246187
1642539616000,2022-01-18T21:00:16Z,54,TA120-T246191
1642539634000,2022-01-18T21:00:34Z,30,TA120-T246183
1642539659000,2022-01-18T21:00:59Z,70.5,TA120-T246184
1642539670000,2022-01-18T21:01:10Z,47.6,TA120-T246187
1642539676000,2022-01-18T21:01:16Z,47.5,TA120-T246191
1642539694000,2022-01-18T21:01:34Z,29.9,TA120-T246183
1642539719000,2022-01-18T21:01:59Z,69,TA120-T246184
1642539730000,2022-01-18T21:02:10Z,51.6,TA120-T246187
1642539736000,2022-01-18T21:02:16Z,50.1,TA120-T246191
1642539754000,2022-01-18T21:02:34Z,30.2,TA120-T246183
1642539779000,2022-01-18T21:02:59Z,64.2,TA120-T246184
1642539790000,2022-01-18T21:03:10Z,52.2,TA120-T246187
1642539796000,2022-01-18T21:03:16Z,47.8,TA120-T246191
1642539814000,2022-01-18T21:03:34Z,30.1,TA120-T246183
1642539839000,2022-01-18T21:03:59Z,63.2,TA120-T246184
1642539850000,2022-01-18T21:04:10Z,53.1,TA120-T246187
1642539856000,2022-01-18T21:04:16Z,47.8,TA120-T246191
1642539874000,2022-01-18T21:04:34Z,30.2,TA120-T246183
1642539899000,2022-01-18T21:04:59Z,63.7,TA120-T246184
1642539910000,2022-01-18T21:05:10Z,50.8,TA120-T246187
1642539916000,2022-01-18T21:05:16Z,47.7,TA120-T246191
1642539934000,2022-01-18T21:05:34Z,30,TA120-T246183
1642539959000,2022-01-18T21:05:59Z,69.2,TA120-T246184
1642539970000,2022-01-18T21:06:10Z,50.3,TA120-T246187
1642539976000,2022-01-18T21:06:16Z,52.3,TA120-T246191
1642539994000,2022-01-18T21:06:34Z,30,TA120-T246183
1642540019000,2022-01-18T21:06:59Z,61.1,TA120-T246184
1642540030000,2022-01-18T21:07:10Z,50.7,TA120-T246187
1642540036000,2022-01-18T21:07:16Z,58,TA120-T246191
1642540054000,2022-01-18T21:07:34Z,30.2,TA120-T246183
1642540079000,2022-01-18T21:07:59Z,69.5,TA120-T246184
1642540096000,2022-01-18T21:08:16Z,49.1,TA120-T246191
1642540114000,2022-01-18T21:08:34Z,30.2,TA120-T246183
1642540139000,2022-01-18T21:08:59Z,51.1,TA120-T246184
1642540156000,2022-01-18T21:09:16Z,51.7,TA120-T246191
1642540174000,2022-01-18T21:09:34Z,30,TA120-T246183
1642540199000,2022-01-18T21:09:59Z,69.1,TA120-T246184
1642540216000,2022-01-18T21:10:16Z,47.7,TA120-T246191
1642540234000,2022-01-18T21:10:34Z,30.5,TA120-T246183
1642540259000,2022-01-18T21:10:59Z,69.4,TA120-T246184
1642540276000,2022-01-18T21:11:16Z,47.7,TA120-T246191
1642540294000,2022-01-18T21:11:34Z,30.3,TA120-T246183
1642540319000,2022-01-18T21:11:59Z,67.9,TA120-T246184
1642540336000,2022-01-18T21:12:16Z,55,TA120-T246191
1642540354000,2022-01-18T21:12:34Z,30.3,TA120-T246183
1642540379000,2022-01-18T21:12:59Z,64.8,TA120-T246184
1642540396000,2022-01-18T21:13:16Z,47.5,TA120-T246191
1642540414000,2022-01-18T21:13:34Z,32.8,TA120-T246183
1642540439000,2022-01-18T21:13:59Z,61.4,TA120-T246184
1642540456000,2022-01-18T21:14:16Z,47.1,TA120-T246191
1642540474000,2022-01-18T21:14:34Z,30.6,TA120-T246183
1642540499000,2022-01-18T21:14:59Z,67.9,TA120-T246184
1642540516000,2022-01-18T21:15:16Z,47.1,TA120-T246191
1642540534000,2022-01-18T21:15:34Z,30.1,TA120-T246183
1642540559000,2022-01-18T21:15:59Z,60.7,TA120-T246184
1642540576000,2022-01-18T21:16:16Z,47.6,TA120-T246191
1642540594000,2022-01-18T21:16:34Z,30,TA120-T246183
1642540619000,2022-01-18T21:16:59Z,69.1,TA120-T246184
1642540636000,2022-01-18T21:17:16Z,56.4,TA120-T246191
1642540654000,2022-01-18T21:17:34Z,30.1,TA120-T246183
1642540679000,2022-01-18T21:17:59Z,66.7,TA120-T246184
1642540696000,2022-01-18T21:18:16Z,51.1,TA120-T246191
1642540714000,2022-01-18T21:18:34Z,30,TA120-T246183
1642540739000,2022-01-18T21:18:59Z,64.5,TA120-T246184
1642540756000,2022-01-18T21:19:16Z,54.6,TA120-T246191
1642540774000,2022-01-18T21:19:34Z,30.1,TA120-T246183
1642540799000,2022-01-18T21:19:59Z,70.6,TA120-T246184
1642540816000,2022-01-18T21:20:16Z,49.5,TA120-T246191
1642540834000,2022-01-18T21:20:34Z,30,TA120-T246183
1642540859000,2022-01-18T21:20:59Z,70.1,TA120-T246184
1642540876000,2022-01-18T21:21:16Z,54,TA120-T246191
1642540894000,2022-01-18T21:21:34Z,30.4,TA120-T246183
1642540919000,2022-01-18T21:21:59Z,66,TA120-T246184
1642540936000,2022-01-18T21:22:16Z,52.4,TA120-T246191
1642540954000,2022-01-18T21:22:34Z,30.1,TA120-T246183
1642540979000,2022-01-18T21:22:59Z,66.4,TA120-T246184
1642540996000,2022-01-18T21:23:16Z,47.2,TA120-T246191
1642541014000,2022-01-18T21:23:34Z,30,TA120-T246183
1642541039000,2022-01-18T21:23:59Z,62.2,TA120-T246184
1642541056000,2022-01-18T21:24:16Z,55.1,TA120-T246191
1642541074000,2022-01-18T21:24:34Z,30,TA120-T246183
1642541099000,2022-01-18T21:24:59Z,60.6,TA120-T246184
1642541116000,2022-01-18T21:25:16Z,56.9,TA120-T246191
1642541134000,2022-01-18T21:25:34Z,30.7,TA120-T246183
1642541159000,2022-01-18T21:25:59Z,52.9,TA120-T246184
1642541176000,2022-01-18T21:26:16Z,54.3,TA120-T246191
1642541194000,2022-01-18T21:26:34Z,30.1,TA120-T246183
1642541219000,2022-01-18T21:26:59Z,66,TA120-T246184
1642541236000,2022-01-18T21:27:16Z,50.5,TA120-T246191
1642541254000,2022-01-18T21:27:34Z,30,TA120-T246183
1642541279000,2022-01-18T21:27:59Z,67.3,TA120-T246184
1642541296000,2022-01-18T21:28:16Z,49.3,TA120-T246191
1642541314000,2022-01-18T21:28:34Z,30.1,TA120-T246183
1642541339000,2022-01-18T21:28:59Z,67.9,TA120-T246184
1642541356000,2022-01-18T21:29:16Z,52.6,TA120-T246191
1642541374000,2022-01-18T21:29:34Z,32.7,TA120-T246183
1642541399000,2022-01-18T21:29:59Z,68.6,TA120-T246184
1642541416000,2022-01-18T21:30:16Z,50.1,TA120-T246191
1642541434000,2022-01-18T21:30:34Z,30.2,TA120-T246183
1642541459000,2022-01-18T21:30:59Z,65.2,TA120-T246184
1642541476000,2022-01-18T21:31:16Z,55.5,TA120-T246191
1642541494000,2022-01-18T21:31:34Z,30.2,TA120-T246183
1642541519000,2022-01-18T21:31:59Z,67.3,TA120-T246184
1642541536000,2022-01-18T21:32:16Z,47.6,TA120-T246191
1642541554000,2022-01-18T21:32:34Z,30.2,TA120-T246183
1642541579000,2022-01-18T21:32:59Z,67.6,TA120-T246184
1642541596000,2022-01-18T21:33:16Z,47.7,TA120-T246191
1642541614000,2022-01-18T21:33:34Z,30,TA120-T246183
1642541639000,2022-01-18T21:33:59Z,59.2,TA120-T246184
1642541656000,2022-01-18T21:34:16Z,52.1,TA120-T246191
1642541674000,2022-01-18T21:34:34Z,30.1,TA120-T246183
1642541699000,2022-01-18T21:34:59Z,67,TA120-T246184
1642541716000,2022-01-18T21:35:16Z,53.5,TA120-T246191
1642541734000,2022-01-18T21:35:34Z,29.9,TA120-T246183
1642541759000,2022-01-18T21:35:59Z,68.2,TA120-T246184
1642541776000,2022-01-18T21:36:16Z,51.2,TA120-T246191
1642541794000,2022-01-18T21:36:34Z,30.3,TA120-T246183
1642541819000,2022-01-18T21:36:59Z,65.8,TA120-T246184
1642541836000,2022-01-18T21:37:16Z,52.1,TA120-T246191
1642541854000,2022-01-18T21:37:34Z,30.5,TA120-T246183
1642541879000,2022-01-18T21:37:59Z,66.6,TA120-T246184
1642541896000,2022-01-18T21:38:16Z,50.5,TA120-T246191
1642541914000,2022-01-18T21:38:34Z,30,TA120-T246183
1642541939000,2022-01-18T21:38:59Z,66.3,TA120-T246184
1642541956000,2022-01-18T21:39:16Z,55.5,TA120-T246191
1642541974000,2022-01-18T21:39:34Z,30.1,TA120-T246183
1642541999000,2022-01-18T21:39:59Z,70.1,TA120-T246184
1642542016000,2022-01-18T21:40:16Z,52.8,TA120-T246191
1642542034000,2022-01-18T21:40:34Z,30,TA120-T246183
