time,readable_time,dBA,dev-id
1600375934000,2020-09-17T20:52:14Z,49.9,TA120-T246177
1600375934000,2020-09-17T20:52:14Z,34.2,TA120-T246183
1600375934000,2020-09-17T20:52:14Z,62.9,TA120-T246184
1600375935000,2020-09-17T20:52:15Z,35.3,TA120-T246183
1600375935000,2020-09-17T20:52:15Z,60.6,TA120-T246184
1600375935000,2020-09-17T20:52:15Z,46.2,TA120-T246187
1600375935000,2020-09-17T20:52:15Z,51.7,TA120-T246191
1600375935000,2020-09-17T20:52:15Z,49.2,TA120-T246177
1600375936000,2020-09-17T20:52:16Z,52.5,TA120-T246191
1600375936000,2020-09-17T20:52:16Z,49,TA120-T246177
1600375936000,2020-09-17T20:52:16Z,59.6,TA120-T246184
1600375936000,2020-09-17T20:52:16Z,33.9,TA120-T246183
1600375936000,2020-09-17T20:52:16Z,48.2,TA120-T246187
1600375937000,2020-09-17T20:52:17Z,34.7,TA120-T246183
1600375937000,2020-09-17T20:52:17Z,47.7,TA120-T246187
1600375937000,2020-09-17T20:52:17Z,51.7,TA120-T246177
1600375937000,2020-09-17T20:52:17Z,54.1,TA120-T246191
1600375937000,2020-09-17T20:52:17Z,59.1,TA120-T246184
1600375938000,2020-09-17T20:52:18Z,54.7,TA120-T246191
1600375938000,2020-09-17T20:52:18Z,58.8,TA120-T246184
1600375938000,2020-09-17T20:52:18Z,46.7,TA120-T246187
1600375938000,2020-09-17T20:52:18Z,34.1,TA120-T246183
1600375938000,2020-09-17T20:52:18Z,58.4,TA120-T246177
1600375939000,2020-09-17T20:52:19Z,34.6,TA120-T246183
1600375939000,2020-09-17T20:52:19Z,52.9,TA120-T246177
1600375939000,2020-09-17T20:52:19Z,58.1,TA120-T246184
1600375939000,2020-09-17T20:52:19Z,55.5,TA120-T246191
1600375939000,2020-09-17T20:52:19Z,47,TA120-T246187
1600375940000,2020-09-17T20:52:20Z,55.2,TA120-T246191
1600375940000,2020-09-17T20:52:20Z,48,TA120-T246187
1600375940000,2020-09-17T20:52:20Z,49.3,TA120-T246177
1600375940000,2020-09-17T20:52:20Z,34.1,TA120-T246183
1600375940000,2020-09-17T20:52:20Z,57,TA120-T246184
1600375941000,2020-09-17T20:52:21Z,35,TA120-T246183
1600375941000,2020-09-17T20:52:21Z,56.5,TA120-T246184
1600375941000,2020-09-17T20:52:21Z,48.9,TA120-T246187
1600375941000,2020-09-17T20:52:21Z,53.7,TA120-T246191
1600375941000,2020-09-17T20:52:21Z,50.8,TA120-T246177
1600375942000,2020-09-17T20:52:22Z,53.5,TA120-T246191
1600375942000,2020-09-17T20:52:22Z,50.2,TA120-T246177
1600375942000,2020-09-17T20:52:22Z,55.6,TA120-T246184
1600375942000,2020-09-17T20:52:22Z,34.7,TA120-T246183
1600375942000,2020-09-17T20:52:22Z,48.2,TA120-T246187
1600375943000,2020-09-17T20:52:23Z,35.8,TA120-T246183
1600375943000,2020-09-17T20:52:23Z,49,TA120-T246187
1600375943000,2020-09-17T20:52:23Z,48,TA120-T246177
1600375943000,2020-09-17T20:52:23Z,52,TA120-T246191
1600375943000,2020-09-17T20:52:23Z,55.4,TA120-T246184
1600375944000,2020-09-17T20:52:24Z,52.1,TA120-T246191
1600375944000,2020-09-17T20:52:24Z,55.8,TA120-T246184
1600375944000,2020-09-17T20:52:24Z,50.6,TA120-T246187
1600375944000,2020-09-17T20:52:24Z,35.8,TA120-T246183
1600375944000,2020-09-17T20:52:24Z,47.1,TA120-T246177
1600375945000,2020-09-17T20:52:25Z,34.3,TA120-T246183
1600375945000,2020-09-17T20:52:25Z,47.3,TA120-T246177
1600375945000,2020-09-17T20:52:25Z,55,TA120-T246184
1600375945000,2020-09-17T20:52:25Z,51.6,TA120-T246191
1600375945000,2020-09-17T20:52:25Z,53.8,TA120-T246187
1600375946000,2020-09-17T20:52:26Z,50.9,TA120-T246191
1600375946000,2020-09-17T20:52:26Z,50.9,TA120-T246187
1600375946000,2020-09-17T20:52:26Z,46.5,TA120-T246177
1600375946000,2020-09-17T20:52:26Z,34.4,TA120-T246183
1600375946000,2020-09-17T20:52:26Z,57.7,TA120-T246184
1600375947000,2020-09-17T20:52:27Z,35,TA120-T246183
1600375947000,2020-09-17T20:52:27Z,54.4,TA120-T246184
1600375947000,2020-09-17T20:52:27Z,49.9,TA120-T246187
1600375947000,2020-09-17T20:52:27Z,50.7,TA120-T246191
1600375947000,2020-09-17T20:52:27Z,46.7,TA120-T246177
1600375948000,2020-09-17T20:52:28Z,50.5,TA120-T246191
1600375948000,2020-09-17T20:52:28Z,46.8,TA120-T246177
1600375948000,2020-09-17T20:52:28Z,56.4,TA120-T246184
1600375948000,2020-09-17T20:52:28Z,34.8,TA120-T246183
1600375948000,2020-09-17T20:52:28Z,49.9,TA120-T246187
1600375949000,2020-09-17T20:52:29Z,35.2,TA120-T246183
1600375949000,2020-09-17T20:52:29Z,52.2,TA120-T246187
1600375949000,2020-09-17T20:52:29Z,46.5,TA120-T246177
1600375949000,2020-09-17T20:52:29Z,51.4,TA120-T246191
1600375949000,2020-09-17T20:52:29Z,54.8,TA120-T246184
1600375950000,2020-09-17T20:52:30Z,51.6,TA120-T246191
1600375950000,2020-09-17T20:52:30Z,55.3,TA120-T246184
1600375950000,2020-09-17T20:52:30Z,50.2,TA120-T246187
1600375950000,2020-09-17T20:52:30Z,36,TA120-T246183
1600375950000,2020-09-17T20:52:30Z,46.3,TA120-T246177
1600375951000,2020-09-17T20:52:31Z,34.9,TA120-T246183
1600375951000,2020-09-17T20:52:31Z,46.3,TA120-T246177
1600375951000,2020-09-17T20:52:31Z,55,TA120-T246184
1600375951000,2020-09-17T20:52:31Z,50.4,TA120-T246191
1600375951000,2020-09-17T20:52:31Z,50.7,TA120-T246187
1600375952000,2020-09-17T20:52:32Z,50.2,TA120-T246191
1600375952000,2020-09-17T20:52:32Z,49.2,TA120-T246187
1600375952000,2020-09-17T20:52:32Z,46.6,TA120-T246177
1600375952000,2020-09-17T20:52:32Z,34.5,TA120-T246183
1600375952000,2020-09-17T20:52:32Z,55.4,TA120-T246184
1600375953000,2020-09-17T20:52:33Z,35,TA120-T246183
1600375953000,2020-09-17T20:52:33Z,55.7,TA120-T246184
1600375953000,2020-09-17T20:52:33Z,50,TA120-T246187
1600375953000,2020-09-17T20:52:33Z,49.2,TA120-T246191
1600375953000,2020-09-17T20:52:33Z,46.7,TA120-T246177
1600375954000,2020-09-17T20:52:34Z,49.4,TA120-T246191
1600375954000,2020-09-17T20:52:34Z,46.6,TA120-T246177
1600375954000,2020-09-17T20:52:34Z,56.2,TA120-T246184
1600375954000,2020-09-17T20:52:34Z,35.5,TA120-T246183
1600375954000,2020-09-17T20:52:34Z,49.7,TA120-T246187
1600375955000,2020-09-17T20:52:35Z,34.2,TA120-T246183
1600375955000,2020-09-17T20:52:35Z,50,TA120-T246187
1600375955000,2020-09-17T20:52:35Z,48.1,TA120-T246177
1600375955000,2020-09-17T20:52:35Z,49.5,TA120-T246191
1600375955000,2020-09-17T20:52:35Z,57.2,TA120-T246184
1600375956000,2020-09-17T20:52:36Z,49.2,TA120-T246191
1600375956000,2020-09-17T20:52:36Z,57.5,TA120-T246184
1600375956000,2020-09-17T20:52:36Z,49.9,TA120-T246187
1600375956000,2020-09-17T20:52:36Z,34.1,TA120-T246183
1600375956000,2020-09-17T20:52:36Z,46.4,TA120-T246177
1600375957000,2020-09-17T20:52:37Z,34.6,TA120-T246183
1600375957000,2020-09-17T20:52:37Z,46.2,TA120-T246177
1600375957000,2020-09-17T20:52:37Z,58.2,TA120-T246184
1600375957000,2020-09-17T20:52:37Z,49.6,TA120-T246191
1600375957000,2020-09-17T20:52:37Z,49.6,TA120-T246187
1600375958000,2020-09-17T20:52:38Z,48.8,TA120-T246191
1600375958000,2020-09-17T20:52:38Z,48.8,TA120-T246187
1600375958000,2020-09-17T20:52:38Z,46.3,TA120-T246177
1600375958000,2020-09-17T20:52:38Z,34.1,TA120-T246183
1600375958000,2020-09-17T20:52:38Z,60.4,TA120-T246184
1600375959000,2020-09-17T20:52:39Z,34.5,TA120-T246183
1600375959000,2020-09-17T20:52:39Z,62.8,TA120-T246184
1600375959000,2020-09-17T20:52:39Z,50.2,TA120-T246187
1600375959000,2020-09-17T20:52:39Z,48.5,TA120-T246191
1600375959000,2020-09-17T20:52:39Z,45.8,TA120-T246177
1600375960000,2020-09-17T20:52:40Z,48.6,TA120-T246191
1600375960000,2020-09-17T20:52:40Z,45.5,TA120-T246177
1600375960000,2020-09-17T20:52:40Z,62.7,TA120-T246184
1600375960000,2020-09-17T20:52:40Z,35.1,TA120-T246183
1600375960000,2020-09-17T20:52:40Z,50.8,TA120-T246187
1600375961000,2020-09-17T20:52:41Z,34.3,TA120-T246183
1600375961000,2020-09-17T20:52:41Z,50.1,TA120-T246187
1600375961000,2020-09-17T20:52:41Z,45.6,TA120-T246177
1600375961000,2020-09-17T20:52:41Z,48.4,TA120-T246191
1600375961000,2020-09-17T20:52:41Z,64.1,TA120-T246184
1600375962000,2020-09-17T20:52:42Z,48.7,TA120-T246191
1600375962000,2020-09-17T20:52:42Z,64.2,TA120-T246184
1600375962000,2020-09-17T20:52:42Z,50.5,TA120-T246187
1600375962000,2020-09-17T20:52:42Z,34.5,TA120-T246183
1600375962000,2020-09-17T20:52:42Z,45.2,TA120-T246177
1600375963000,2020-09-17T20:52:43Z,34.3,TA120-T246183
1600375963000,2020-09-17T20:52:43Z,45.6,TA120-T246177
1600375963000,2020-09-17T20:52:43Z,64.9,TA120-T246184
1600375963000,2020-09-17T20:52:43Z,48.8,TA120-T246191
1600375963000,2020-09-17T20:52:43Z,50.9,TA120-T246187
1600375964000,2020-09-17T20:52:44Z,49.4,TA120-T246191
1600375964000,2020-09-17T20:52:44Z,50.8,TA120-T246187
1600375964000,2020-09-17T20:52:44Z,46,TA120-T246177
1600375964000,2020-09-17T20:52:44Z,34.7,TA120-T246183
1600375964000,2020-09-17T20:52:44Z,66.8,TA120-T246184
1600375965000,2020-09-17T20:52:45Z,34.4,TA120-T246183
1600375965000,2020-09-17T20:52:45Z,70.7,TA120-T246184
1600375965000,2020-09-17T20:52:45Z,51.5,TA120-T246187
1600375965000,2020-09-17T20:52:45Z,49.2,TA120-T246191
1600375965000,2020-09-17T20:52:45Z,46.1,TA120-T246177
1600375966000,2020-09-17T20:52:46Z,48.7,TA120-T246191
1600375966000,2020-09-17T20:52:46Z,46.2,TA120-T246177
1600375966000,2020-09-17T20:52:46Z,75.1,TA120-T246184
1600375966000,2020-09-17T20:52:46Z,34.2,TA120-T246183
1600375966000,2020-09-17T20:52:46Z,50.2,TA120-T246187
1600375967000,2020-09-17T20:52:47Z,33.9,TA120-T246183
1600375967000,2020-09-17T20:52:47Z,51.5,TA120-T246187
1600375967000,2020-09-17T20:52:47Z,46.7,TA120-T246177
1600375967000,2020-09-17T20:52:47Z,48.5,TA120-T246191
1600375967000,2020-09-17T20:52:47Z,77.3,TA120-T246184
1600375968000,2020-09-17T20:52:48Z,49.4,TA120-T246191
1600375968000,2020-09-17T20:52:48Z,76.9,TA120-T246184
1600375968000,2020-09-17T20:52:48Z,49,TA120-T246187
1600375968000,2020-09-17T20:52:48Z,34,TA120-T246183
1600375968000,2020-09-17T20:52:48Z,47.3,TA120-T246177
1600375969000,2020-09-17T20:52:49Z,33.6,TA120-T246183
1600375969000,2020-09-17T20:52:49Z,46.7,TA120-T246177
1600375969000,2020-09-17T20:52:49Z,71.9,TA120-T246184
1600375969000,2020-09-17T20:52:49Z,47.7,TA120-T246191
1600375969000,2020-09-17T20:52:49Z,48.8,TA120-T246187
1600375970000,2020-09-17T20:52:50Z,47.4,TA120-T246191
1600375970000,2020-09-17T20:52:50Z,48.8,TA120-T246187
1600375970000,2020-09-17T20:52:50Z,46.6,TA120-T246177
1600375970000,2020-09-17T20:52:50Z,33.6,TA120-T246183
1600375970000,2020-09-17T20:52:50Z,68.7,TA120-T246184
1600375971000,2020-09-17T20:52:51Z,33.7,TA120-T246183
1600375971000,2020-09-17T20:52:51Z,65.4,TA120-T246184
1600375971000,2020-09-17T20:52:51Z,49.3,TA120-T246187
1600375971000,2020-09-17T20:52:51Z,47.5,TA120-T246191
1600375971000,2020-09-17T20:52:51Z,47,TA120-T246177
1600375972000,2020-09-17T20:52:52Z,47.2,TA120-T246191
1600375972000,2020-09-17T20:52:52Z,47,TA120-T246177
1600375972000,2020-09-17T20:52:52Z,63.9,TA120-T246184
1600375972000,2020-09-17T20:52:52Z,33.9,TA120-T246183
1600375972000,2020-09-17T20:52:52Z,49.2,TA120-T246187
1600375973000,2020-09-17T20:52:53Z,34.5,TA120-T246183
1600375973000,2020-09-17T20:52:53Z,48.8,TA120-T246187
1600375973000,2020-09-17T20:52:53Z,50.6,TA120-T246177
1600375973000,2020-09-17T20:52:53Z,47.9,TA120-T246191
1600375973000,2020-09-17T20:52:53Z,63.5,TA120-T246184
1600375974000,2020-09-17T20:52:54Z,47.8,TA120-T246191
1600375974000,2020-09-17T20:52:54Z,60.6,TA120-T246184
1600375974000,2020-09-17T20:52:54Z,49,TA120-T246187
1600375974000,2020-09-17T20:52:54Z,34.7,TA120-T246183
1600375974000,2020-09-17T20:52:54Z,57.2,TA120-T246177
1600375975000,2020-09-17T20:52:55Z,33.7,TA120-T246183
1600375975000,2020-09-17T20:52:55Z,58.1,TA120-T246177
1600375975000,2020-09-17T20:52:55Z,59.4,TA120-T246184
1600375975000,2020-09-17T20:52:55Z,47.9,TA120-T246191
1600375975000,2020-09-17T20:52:55Z,49.1,TA120-T246187
1600375976000,2020-09-17T20:52:56Z,48.2,TA120-T246191
1600375976000,2020-09-17T20:52:56Z,49.9,TA120-T246187
1600375976000,2020-09-17T20:52:56Z,52.8,TA120-T246177
1600375976000,2020-09-17T20:52:56Z,34.2,TA120-T246183
1600375976000,2020-09-17T20:52:56Z,59.6,TA120-T246184
1600375977000,2020-09-17T20:52:57Z,34.7,TA120-T246183
1600375977000,2020-09-17T20:52:57Z,57.8,TA120-T246184
1600375977000,2020-09-17T20:52:57Z,52.1,TA120-T246187
1600375977000,2020-09-17T20:52:57Z,48.2,TA120-T246191
1600375977000,2020-09-17T20:52:57Z,49.5,TA120-T246177
1600375978000,2020-09-17T20:52:58Z,48.2,TA120-T246191
1600375978000,2020-09-17T20:52:58Z,49.4,TA120-T246177
1600375978000,2020-09-17T20:52:58Z,57,TA120-T246184
1600375978000,2020-09-17T20:52:58Z,33.7,TA120-T246183
1600375978000,2020-09-17T20:52:58Z,53.3,TA120-T246187
1600375979000,2020-09-17T20:52:59Z,33.9,TA120-T246183
1600375979000,2020-09-17T20:52:59Z,49.7,TA120-T246187
1600375979000,2020-09-17T20:52:59Z,49.5,TA120-T246177
1600375979000,2020-09-17T20:52:59Z,48.4,TA120-T246191
1600375979000,2020-09-17T20:52:59Z,56.5,TA120-T246184
1600375980000,2020-09-17T20:53:00Z,48.9,TA120-T246191
1600375980000,2020-09-17T20:53:00Z,56.4,TA120-T246184
1600375980000,2020-09-17T20:53:00Z,49.5,TA120-T246187
1600375980000,2020-09-17T20:53:00Z,33.8,TA120-T246183
1600375980000,2020-09-17T20:53:00Z,48.1,TA120-T246177
1600375981000,2020-09-17T20:53:01Z,35.2,TA120-T246183
1600375981000,2020-09-17T20:53:01Z,47,TA120-T246177
1600375981000,2020-09-17T20:53:01Z,56.7,TA120-T246184
1600375981000,2020-09-17T20:53:01Z,49.5,TA120-T246191
1600375981000,2020-09-17T20:53:01Z,51.3,TA120-T246187
1600375982000,2020-09-17T20:53:02Z,49,TA120-T246191
1600375982000,2020-09-17T20:53:02Z,49.6,TA120-T246187
1600375982000,2020-09-17T20:53:02Z,46.8,TA120-T246177
1600375982000,2020-09-17T20:53:02Z,33.7,TA120-T246183
1600375982000,2020-09-17T20:53:02Z,55.8,TA120-T246184
1600375983000,2020-09-17T20:53:03Z,34.4,TA120-T246183
1600375983000,2020-09-17T20:53:03Z,55.9,TA120-T246184
1600375983000,2020-09-17T20:53:03Z,48.7,TA120-T246187
1600375983000,2020-09-17T20:53:03Z,49.3,TA120-T246191
1600375983000,2020-09-17T20:53:03Z,47.5,TA120-T246177
1600375984000,2020-09-17T20:53:04Z,49.1,TA120-T246191
1600375984000,2020-09-17T20:53:04Z,48.1,TA120-T246177
1600375984000,2020-09-17T20:53:04Z,54.9,TA120-T246184
1600375984000,2020-09-17T20:53:04Z,33.9,TA120-T246183
1600375984000,2020-09-17T20:53:04Z,50.7,TA120-T246187
1600375985000,2020-09-17T20:53:05Z,34,TA120-T246183
1600375985000,2020-09-17T20:53:05Z,50.8,TA120-T246187
1600375985000,2020-09-17T20:53:05Z,47,TA120-T246177
1600375985000,2020-09-17T20:53:05Z,49.1,TA120-T246191
1600375985000,2020-09-17T20:53:05Z,55.1,TA120-T246184
1600375986000,2020-09-17T20:53:06Z,48.6,TA120-T246191
1600375986000,2020-09-17T20:53:06Z,55.1,TA120-T246184
1600375986000,2020-09-17T20:53:06Z,50.9,TA120-T246187
1600375986000,2020-09-17T20:53:06Z,34.2,TA120-T246183
1600375986000,2020-09-17T20:53:06Z,47.3,TA120-T246177
1600375987000,2020-09-17T20:53:07Z,33.6,TA120-T246183
1600375987000,2020-09-17T20:53:07Z,53.8,TA120-T246177
1600375987000,2020-09-17T20:53:07Z,55.5,TA120-T246184
1600375987000,2020-09-17T20:53:07Z,48.7,TA120-T246191
1600375987000,2020-09-17T20:53:07Z,50.2,TA120-T246187
1600375988000,2020-09-17T20:53:08Z,49.4,TA120-T246191
1600375988000,2020-09-17T20:53:08Z,50.7,TA120-T246187
1600375988000,2020-09-17T20:53:08Z,52.1,TA120-T246177
1600375988000,2020-09-17T20:53:08Z,33.2,TA120-T246183
1600375988000,2020-09-17T20:53:08Z,64.5,TA120-T246184
1600375989000,2020-09-17T20:53:09Z,34,TA120-T246183
1600375989000,2020-09-17T20:53:09Z,64.9,TA120-T246184
1600375989000,2020-09-17T20:53:09Z,48.9,TA120-T246187
1600375989000,2020-09-17T20:53:09Z,50.1,TA120-T246191
1600375989000,2020-09-17T20:53:09Z,46.8,TA120-T246177
1600375990000,2020-09-17T20:53:10Z,51.7,TA120-T246191
1600375990000,2020-09-17T20:53:10Z,47.9,TA120-T246177
1600375990000,2020-09-17T20:53:10Z,62,TA120-T246184
1600375990000,2020-09-17T20:53:10Z,33.8,TA120-T246183
1600375990000,2020-09-17T20:53:10Z,50.5,TA120-T246187
1600375991000,2020-09-17T20:53:11Z,33.9,TA120-T246183
1600375991000,2020-09-17T20:53:11Z,51.7,TA120-T246187
1600375991000,2020-09-17T20:53:11Z,47.7,TA120-T246177
1600375991000,2020-09-17T20:53:11Z,52.6,TA120-T246191
1600375991000,2020-09-17T20:53:11Z,59.7,TA120-T246184
1600375992000,2020-09-17T20:53:12Z,53.4,TA120-T246191
1600375992000,2020-09-17T20:53:12Z,59.3,TA120-T246184
1600375992000,2020-09-17T20:53:12Z,50.3,TA120-T246187
1600375992000,2020-09-17T20:53:12Z,35,TA120-T246183
1600375992000,2020-09-17T20:53:12Z,48,TA120-T246177
1600375993000,2020-09-17T20:53:13Z,33.8,TA120-T246183
1600375993000,2020-09-17T20:53:13Z,48.5,TA120-T246177
1600375993000,2020-09-17T20:53:13Z,55.4,TA120-T246184
1600375993000,2020-09-17T20:53:13Z,53.1,TA120-T246191
1600375993000,2020-09-17T20:53:13Z,50.7,TA120-T246187
1600375994000,2020-09-17T20:53:14Z,53,TA120-T246191
1600375994000,2020-09-17T20:53:14Z,51.2,TA120-T246187
1600375994000,2020-09-17T20:53:14Z,48.6,TA120-T246177
1600375994000,2020-09-17T20:53:14Z,33.4,TA120-T246183
1600375994000,2020-09-17T20:53:14Z,53.7,TA120-T246184
1600375995000,2020-09-17T20:53:15Z,34.3,TA120-T246183
1600375995000,2020-09-17T20:53:15Z,53.9,TA120-T246184
1600375995000,2020-09-17T20:53:15Z,51.2,TA120-T246187
1600375995000,2020-09-17T20:53:15Z,51.7,TA120-T246191
1600375995000,2020-09-17T20:53:15Z,50.3,TA120-T246177
1600375996000,2020-09-17T20:53:16Z,50.5,TA120-T246191
1600375996000,2020-09-17T20:53:16Z,50.9,TA120-T246177
1600375996000,2020-09-17T20:53:16Z,53.6,TA120-T246184
1600375996000,2020-09-17T20:53:16Z,34.1,TA120-T246183
1600375996000,2020-09-17T20:53:16Z,52.8,TA120-T246187
1600375997000,2020-09-17T20:53:17Z,34.3,TA120-T246183
1600375997000,2020-09-17T20:53:17Z,51.4,TA120-T246187
1600375997000,2020-09-17T20:53:17Z,57.1,TA120-T246177
1600375997000,2020-09-17T20:53:17Z,50.3,TA120-T246191
1600375997000,2020-09-17T20:53:17Z,53.6,TA120-T246184
1600375998000,2020-09-17T20:53:18Z,50.2,TA120-T246191
1600375998000,2020-09-17T20:53:18Z,53.7,TA120-T246184
1600375998000,2020-09-17T20:53:18Z,49.8,TA120-T246187
1600375998000,2020-09-17T20:53:18Z,33.8,TA120-T246183
1600375998000,2020-09-17T20:53:18Z,50,TA120-T246177
1600375999000,2020-09-17T20:53:19Z,34.1,TA120-T246183
1600375999000,2020-09-17T20:53:19Z,46.8,TA120-T246177
1600375999000,2020-09-17T20:53:19Z,54,TA120-T246184
1600375999000,2020-09-17T20:53:19Z,49.3,TA120-T246191
1600375999000,2020-09-17T20:53:19Z,50.6,TA120-T246187
1600376000000,2020-09-17T20:53:20Z,48.9,TA120-T246191
1600376000000,2020-09-17T20:53:20Z,52.5,TA120-T246187
1600376000000,2020-09-17T20:53:20Z,46.4,TA120-T246177
1600376000000,2020-09-17T20:53:20Z,33.3,TA120-T246183
1600376000000,2020-09-17T20:53:20Z,53.7,TA120-T246184
1600376001000,2020-09-17T20:53:21Z,34.2,TA120-T246183
1600376001000,2020-09-17T20:53:21Z,53.7,TA120-T246184
1600376001000,2020-09-17T20:53:21Z,51.7,TA120-T246187
1600376001000,2020-09-17T20:53:21Z,49.1,TA120-T246191
1600376001000,2020-09-17T20:53:21Z,47.6,TA120-T246177
1600376002000,2020-09-17T20:53:22Z,50,TA120-T246191
1600376002000,2020-09-17T20:53:22Z,46.3,TA120-T246177
1600376002000,2020-09-17T20:53:22Z,53,TA120-T246184
1600376002000,2020-09-17T20:53:22Z,34.1,TA120-T246183
1600376002000,2020-09-17T20:53:22Z,51.5,TA120-T246187
1600376003000,2020-09-17T20:53:23Z,33.7,TA120-T246183
1600376003000,2020-09-17T20:53:23Z,50.7,TA120-T246187
1600376003000,2020-09-17T20:53:23Z,46.6,TA120-T246177
1600376003000,2020-09-17T20:53:23Z,50.2,TA120-T246191
1600376003000,2020-09-17T20:53:23Z,53.2,TA120-T246184
1600376004000,2020-09-17T20:53:24Z,50.7,TA120-T246191
1600376004000,2020-09-17T20:53:24Z,53.1,TA120-T246184
1600376004000,2020-09-17T20:53:24Z,49.2,TA120-T246187
1600376004000,2020-09-17T20:53:24Z,34.3,TA120-T246183
1600376004000,2020-09-17T20:53:24Z,46.5,TA120-T246177
1600376005000,2020-09-17T20:53:25Z,34.5,TA120-T246183
1600376005000,2020-09-17T20:53:25Z,46,TA120-T246177
1600376005000,2020-09-17T20:53:25Z,53.5,TA120-T246184
1600376005000,2020-09-17T20:53:25Z,50.7,TA120-T246191
1600376005000,2020-09-17T20:53:25Z,50.3,TA120-T246187
1600376006000,2020-09-17T20:53:26Z,52.4,TA120-T246191
1600376006000,2020-09-17T20:53:26Z,50.1,TA120-T246187
1600376006000,2020-09-17T20:53:26Z,46.1,TA120-T246177
1600376006000,2020-09-17T20:53:26Z,33.9,TA120-T246183
1600376006000,2020-09-17T20:53:26Z,53.8,TA120-T246184
1600376007000,2020-09-17T20:53:27Z,34.3,TA120-T246183
1600376007000,2020-09-17T20:53:27Z,53.9,TA120-T246184
1600376007000,2020-09-17T20:53:27Z,49.2,TA120-T246187
1600376007000,2020-09-17T20:53:27Z,55.3,TA120-T246191
1600376007000,2020-09-17T20:53:27Z,46.4,TA120-T246177
1600376008000,2020-09-17T20:53:28Z,57.1,TA120-T246191
1600376008000,2020-09-17T20:53:28Z,46.5,TA120-T246177
1600376008000,2020-09-17T20:53:28Z,53.4,TA120-T246184
1600376008000,2020-09-17T20:53:28Z,33.8,TA120-T246183
1600376008000,2020-09-17T20:53:28Z,51.4,TA120-T246187
1600376009000,2020-09-17T20:53:29Z,34.4,TA120-T246183
1600376009000,2020-09-17T20:53:29Z,51,TA120-T246187
1600376009000,2020-09-17T20:53:29Z,47.1,TA120-T246177
1600376009000,2020-09-17T20:53:29Z,54.5,TA120-T246191
1600376009000,2020-09-17T20:53:29Z,53.7,TA120-T246184
1600376010000,2020-09-17T20:53:30Z,54.8,TA120-T246191
1600376010000,2020-09-17T20:53:30Z,54.8,TA120-T246184
1600376010000,2020-09-17T20:53:30Z,49.5,TA120-T246187
1600376010000,2020-09-17T20:53:30Z,33.5,TA120-T246183
1600376010000,2020-09-17T20:53:30Z,47.6,TA120-T246177
1600376011000,2020-09-17T20:53:31Z,34.3,TA120-T246183
1600376011000,2020-09-17T20:53:31Z,47,TA120-T246177
1600376011000,2020-09-17T20:53:31Z,58,TA120-T246184
1600376011000,2020-09-17T20:53:31Z,55.9,TA120-T246191
1600376011000,2020-09-17T20:53:31Z,51.9,TA120-T246187
1600376012000,2020-09-17T20:53:32Z,53.8,TA120-T246191
1600376012000,2020-09-17T20:53:32Z,50.4,TA120-T246187
1600376012000,2020-09-17T20:53:32Z,46.5,TA120-T246177
1600376012000,2020-09-17T20:53:32Z,34.5,TA120-T246183
1600376012000,2020-09-17T20:53:32Z,59.9,TA120-T246184
1600376013000,2020-09-17T20:53:33Z,34.3,TA120-T246183
1600376013000,2020-09-17T20:53:33Z,55.3,TA120-T246184
1600376013000,2020-09-17T20:53:33Z,50.4,TA120-T246187
1600376013000,2020-09-17T20:53:33Z,51.7,TA120-T246191
1600376013000,2020-09-17T20:53:33Z,46.5,TA120-T246177
1600376014000,2020-09-17T20:53:34Z,50.4,TA120-T246191
1600376014000,2020-09-17T20:53:34Z,46.3,TA120-T246177
1600376014000,2020-09-17T20:53:34Z,54.7,TA120-T246184
1600376014000,2020-09-17T20:53:34Z,34.2,TA120-T246183
1600376014000,2020-09-17T20:53:34Z,51.5,TA120-T246187
1600376015000,2020-09-17T20:53:35Z,33.5,TA120-T246183
1600376015000,2020-09-17T20:53:35Z,50.9,TA120-T246187
1600376015000,2020-09-17T20:53:35Z,46.9,TA120-T246177
1600376015000,2020-09-17T20:53:35Z,49.7,TA120-T246191
1600376015000,2020-09-17T20:53:35Z,55.5,TA120-T246184
1600376016000,2020-09-17T20:53:36Z,49.1,TA120-T246191
1600376016000,2020-09-17T20:53:36Z,56.2,TA120-T246184
1600376016000,2020-09-17T20:53:36Z,52,TA120-T246187
1600376016000,2020-09-17T20:53:36Z,33.9,TA120-T246183
1600376016000,2020-09-17T20:53:36Z,50.5,TA120-T246177
1600376017000,2020-09-17T20:53:37Z,33.9,TA120-T246183
1600376017000,2020-09-17T20:53:37Z,48,TA120-T246177
1600376017000,2020-09-17T20:53:37Z,54.5,TA120-T246184
1600376017000,2020-09-17T20:53:37Z,48.1,TA120-T246191
1600376017000,2020-09-17T20:53:37Z,52.9,TA120-T246187
1600376018000,2020-09-17T20:53:38Z,47.9,TA120-T246191
1600376018000,2020-09-17T20:53:38Z,52.9,TA120-T246187
1600376018000,2020-09-17T20:53:38Z,48.1,TA120-T246177
1600376018000,2020-09-17T20:53:38Z,33.8,TA120-T246183
1600376018000,2020-09-17T20:53:38Z,54.7,TA120-T246184
1600376019000,2020-09-17T20:53:39Z,34.4,TA120-T246183
1600376019000,2020-09-17T20:53:39Z,54.4,TA120-T246184
1600376019000,2020-09-17T20:53:39Z,50.3,TA120-T246187
