time,readable_time,dBA,dev-id
1668364197000,2022-11-13T18:29:57Z,52.9,TA120-T246191
1668364217000,2022-11-13T18:30:17Z,46.3,TA120-T246183
1668364224000,2022-11-13T18:30:24Z,58.3,TA120-T246187
1668364225000,2022-11-13T18:30:25Z,67.2,TA120-T246184
1668364257000,2022-11-13T18:30:57Z,56.8,TA120-T246191
1668364277000,2022-11-13T18:31:17Z,46.2,TA120-T246183
1668364284000,2022-11-13T18:31:24Z,58.5,TA120-T246187
1668364285000,2022-11-13T18:31:25Z,69.6,TA120-T246184
1668364317000,2022-11-13T18:31:57Z,56.5,TA120-T246191
1668364337000,2022-11-13T18:32:17Z,46.2,TA120-T246183
1668364344000,2022-11-13T18:32:24Z,57.2,TA120-T246187
1668364345000,2022-11-13T18:32:25Z,71.6,TA120-T246184
1668364377000,2022-11-13T18:32:57Z,55.6,TA120-T246191
1668364397000,2022-11-13T18:33:17Z,46.1,TA120-T246183
1668364404000,2022-11-13T18:33:24Z,57.9,TA120-T246187
1668364405000,2022-11-13T18:33:25Z,69.3,TA120-T246184
1668364437000,2022-11-13T18:33:57Z,59.2,TA120-T246191
1668364457000,2022-11-13T18:34:17Z,46.3,TA120-T246183
1668364464000,2022-11-13T18:34:24Z,56.2,TA120-T246187
1668364465000,2022-11-13T18:34:25Z,70.2,TA120-T246184
1668364497000,2022-11-13T18:34:57Z,53.2,TA120-T246191
1668364517000,2022-11-13T18:35:17Z,46.1,TA120-T246183
1668364524000,2022-11-13T18:35:24Z,55.6,TA120-T246187
1668364525000,2022-11-13T18:35:25Z,69.9,TA120-T246184
1668364557000,2022-11-13T18:35:57Z,54.3,TA120-T246191
1668364577000,2022-11-13T18:36:17Z,46.1,TA120-T246183
1668364584000,2022-11-13T18:36:24Z,57.3,TA120-T246187
1668364585000,2022-11-13T18:36:25Z,66.9,TA120-T246184
1668364617000,2022-11-13T18:36:57Z,52.6,TA120-T246191
1668364637000,2022-11-13T18:37:17Z,46.2,TA120-T246183
1668364644000,2022-11-13T18:37:24Z,57.4,TA120-T246187
1668364645000,2022-11-13T18:37:25Z,65.7,TA120-T246184
1668364677000,2022-11-13T18:37:57Z,58.6,TA120-T246191
1668364697000,2022-11-13T18:38:17Z,46.2,TA120-T246183
1668364704000,2022-11-13T18:38:24Z,54.6,TA120-T246187
1668364705000,2022-11-13T18:38:25Z,67.7,TA120-T246184
1668364737000,2022-11-13T18:38:57Z,57.5,TA120-T246191
1668364757000,2022-11-13T18:39:17Z,46.5,TA120-T246183
1668364764000,2022-11-13T18:39:24Z,56.1,TA120-T246187
1668364765000,2022-11-13T18:39:25Z,69.1,TA120-T246184
1668364797000,2022-11-13T18:39:57Z,54.6,TA120-T246191
1668364817000,2022-11-13T18:40:17Z,46.3,TA120-T246183
1668364824000,2022-11-13T18:40:24Z,57.5,TA120-T246187
1668364825000,2022-11-13T18:40:25Z,67.9,TA120-T246184
1668364857000,2022-11-13T18:40:57Z,52.8,TA120-T246191
1668364877000,2022-11-13T18:41:17Z,46.3,TA120-T246183
1668364884000,2022-11-13T18:41:24Z,57.7,TA120-T246187
1668364885000,2022-11-13T18:41:25Z,70.7,TA120-T246184
1668364917000,2022-11-13T18:41:57Z,58.1,TA120-T246191
1668364937000,2022-11-13T18:42:17Z,46.2,TA120-T246183
1668364944000,2022-11-13T18:42:24Z,57.2,TA120-T246187
1668364945000,2022-11-13T18:42:25Z,71.1,TA120-T246184
1668364977000,2022-11-13T18:42:57Z,55.3,TA120-T246191
1668364997000,2022-11-13T18:43:17Z,46.1,TA120-T246183
1668365004000,2022-11-13T18:43:24Z,60.2,TA120-T246187
1668365005000,2022-11-13T18:43:25Z,67,TA120-T246184
1668365037000,2022-11-13T18:43:57Z,53.9,TA120-T246191
1668365057000,2022-11-13T18:44:17Z,46.2,TA120-T246183
1668365064000,2022-11-13T18:44:24Z,58.2,TA120-T246187
1668365065000,2022-11-13T18:44:25Z,67.2,TA120-T246184
1668365097000,2022-11-13T18:44:57Z,51.6,TA120-T246191
1668365117000,2022-11-13T18:45:17Z,46.3,TA120-T246183
1668365124000,2022-11-13T18:45:24Z,56.7,TA120-T246187
1668365125000,2022-11-13T18:45:25Z,68.8,TA120-T246184
1668365157000,2022-11-13T18:45:57Z,54.4,TA120-T246191
1668365177000,2022-11-13T18:46:17Z,46.2,TA120-T246183
1668365184000,2022-11-13T18:46:24Z,57.5,TA120-T246187
1668365185000,2022-11-13T18:46:25Z,68,TA120-T246184
1668365217000,2022-11-13T18:46:57Z,55.4,TA120-T246191
1668365237000,2022-11-13T18:47:17Z,46.2,TA120-T246183
1668365244000,2022-11-13T18:47:24Z,58.1,TA120-T246187
1668365245000,2022-11-13T18:47:25Z,71.3,TA120-T246184
1668365277000,2022-11-13T18:47:57Z,54.3,TA120-T246191
1668365297000,2022-11-13T18:48:17Z,46.2,TA120-T246183
1668365304000,2022-11-13T18:48:24Z,57.5,TA120-T246187
1668365305000,2022-11-13T18:48:25Z,69.2,TA120-T246184
1668365337000,2022-11-13T18:48:57Z,50.9,TA120-T246191
1668365357000,2022-11-13T18:49:17Z,46.1,TA120-T246183
1668365364000,2022-11-13T18:49:24Z,57.5,TA120-T246187
1668365365000,2022-11-13T18:49:25Z,68.5,TA120-T246184
1668365397000,2022-11-13T18:49:57Z,53.2,TA120-T246191
1668365417000,2022-11-13T18:50:17Z,46.3,TA120-T246183
1668365424000,2022-11-13T18:50:24Z,57.7,TA120-T246187
1668365425000,2022-11-13T18:50:25Z,67.4,TA120-T246184
1668365457000,2022-11-13T18:50:57Z,56.4,TA120-T246191
1668365477000,2022-11-13T18:51:17Z,46.2,TA120-T246183
1668365484000,2022-11-13T18:51:24Z,58,TA120-T246187
1668365485000,2022-11-13T18:51:25Z,70.6,TA120-T246184
1668365517000,2022-11-13T18:51:57Z,55.3,TA120-T246191
1668365537000,2022-11-13T18:52:17Z,46.2,TA120-T246183
1668365544000,2022-11-13T18:52:24Z,56.8,TA120-T246187
1668365545000,2022-11-13T18:52:25Z,70.8,TA120-T246184
1668365577000,2022-11-13T18:52:57Z,53.8,TA120-T246191
1668365597000,2022-11-13T18:53:17Z,46.2,TA120-T246183
1668365604000,2022-11-13T18:53:24Z,58,TA120-T246187
1668365605000,2022-11-13T18:53:25Z,68.7,TA120-T246184
1668365637000,2022-11-13T18:53:57Z,51.1,TA120-T246191
1668365657000,2022-11-13T18:54:17Z,46.2,TA120-T246183
1668365664000,2022-11-13T18:54:24Z,57.1,TA120-T246187
1668365665000,2022-11-13T18:54:25Z,66,TA120-T246184
1668365697000,2022-11-13T18:54:57Z,51.8,TA120-T246191
1668365717000,2022-11-13T18:55:17Z,46.2,TA120-T246183
1668365724000,2022-11-13T18:55:24Z,56.6,TA120-T246187
1668365725000,2022-11-13T18:55:25Z,65.2,TA120-T246184
1668365757000,2022-11-13T18:55:57Z,53,TA120-T246191
1668365777000,2022-11-13T18:56:17Z,46.3,TA120-T246183
1668365784000,2022-11-13T18:56:24Z,57.5,TA120-T246187
1668365785000,2022-11-13T18:56:25Z,67.8,TA120-T246184
1668365817000,2022-11-13T18:56:57Z,55.3,TA120-T246191
1668365837000,2022-11-13T18:57:17Z,46.2,TA120-T246183
1668365844000,2022-11-13T18:57:24Z,58.4,TA120-T246187
1668365845000,2022-11-13T18:57:25Z,70.8,TA120-T246184
1668365877000,2022-11-13T18:57:57Z,53.9,TA120-T246191
1668365897000,2022-11-13T18:58:17Z,46.2,TA120-T246183
1668365904000,2022-11-13T18:58:24Z,55.9,TA120-T246187
1668365905000,2022-11-13T18:58:25Z,70.2,TA120-T246184
1668365937000,2022-11-13T18:58:57Z,52.8,TA120-T246191
1668365957000,2022-11-13T18:59:17Z,46.3,TA120-T246183
1668365964000,2022-11-13T18:59:24Z,56.2,TA120-T246187
1668365965000,2022-11-13T18:59:25Z,69,TA120-T246184
1668365997000,2022-11-13T18:59:57Z,58.9,TA120-T246191
1668366017000,2022-11-13T19:00:17Z,46.2,TA120-T246183
1668366024000,2022-11-13T19:00:24Z,57.8,TA120-T246187
1668366025000,2022-11-13T19:00:25Z,63.2,TA120-T246184
1668366057000,2022-11-13T19:00:57Z,53.3,TA120-T246191
1668366077000,2022-11-13T19:01:17Z,46.3,TA120-T246183
1668366084000,2022-11-13T19:01:24Z,56.7,TA120-T246187
1668366085000,2022-11-13T19:01:25Z,71.3,TA120-T246184
1668366117000,2022-11-13T19:01:57Z,53,TA120-T246191
1668366137000,2022-11-13T19:02:17Z,46.2,TA120-T246183
1668366144000,2022-11-13T19:02:24Z,56.3,TA120-T246187
1668366145000,2022-11-13T19:02:25Z,72.8,TA120-T246184
1668366177000,2022-11-13T19:02:57Z,51.4,TA120-T246191
1668366197000,2022-11-13T19:03:17Z,46.2,TA120-T246183
1668366204000,2022-11-13T19:03:24Z,57.2,TA120-T246187
1668366205000,2022-11-13T19:03:25Z,69.4,TA120-T246184
1668366237000,2022-11-13T19:03:57Z,52.3,TA120-T246191
1668366257000,2022-11-13T19:04:17Z,46.2,TA120-T246183
1668366264000,2022-11-13T19:04:24Z,56.1,TA120-T246187
1668366265000,2022-11-13T19:04:25Z,67.5,TA120-T246184
1668366297000,2022-11-13T19:04:57Z,56,TA120-T246191
1668366317000,2022-11-13T19:05:17Z,46.4,TA120-T246183
1668366324000,2022-11-13T19:05:24Z,57,TA120-T246187
1668366325000,2022-11-13T19:05:25Z,69.7,TA120-T246184
1668366357000,2022-11-13T19:05:57Z,54.2,TA120-T246191
1668366377000,2022-11-13T19:06:17Z,46.3,TA120-T246183
1668366384000,2022-11-13T19:06:24Z,55.4,TA120-T246187
1668366385000,2022-11-13T19:06:25Z,68,TA120-T246184
1668366417000,2022-11-13T19:06:57Z,56.1,TA120-T246191
1668366437000,2022-11-13T19:07:17Z,46.3,TA120-T246183
1668366444000,2022-11-13T19:07:24Z,57,TA120-T246187
1668366445000,2022-11-13T19:07:25Z,67.4,TA120-T246184
1668366477000,2022-11-13T19:07:57Z,58.8,TA120-T246191
1668366497000,2022-11-13T19:08:17Z,46.2,TA120-T246183
1668366504000,2022-11-13T19:08:24Z,57.7,TA120-T246187
1668366505000,2022-11-13T19:08:25Z,68.5,TA120-T246184
1668366537000,2022-11-13T19:08:57Z,57,TA120-T246191
1668366557000,2022-11-13T19:09:17Z,46.1,TA120-T246183
1668366564000,2022-11-13T19:09:24Z,57.7,TA120-T246187
1668366565000,2022-11-13T19:09:25Z,69,TA120-T246184
1668366597000,2022-11-13T19:09:57Z,51.8,TA120-T246191
1668366617000,2022-11-13T19:10:17Z,46.2,TA120-T246183
1668366624000,2022-11-13T19:10:24Z,56.1,TA120-T246187
1668366625000,2022-11-13T19:10:25Z,64.6,TA120-T246184
1668366657000,2022-11-13T19:10:57Z,52.8,TA120-T246191
1668366677000,2022-11-13T19:11:17Z,46.2,TA120-T246183
1668366684000,2022-11-13T19:11:24Z,59.3,TA120-T246187
1668366685000,2022-11-13T19:11:25Z,68.5,TA120-T246184
1668366717000,2022-11-13T19:11:57Z,52.2,TA120-T246191
1668366737000,2022-11-13T19:12:17Z,46.2,TA120-T246183
1668366744000,2022-11-13T19:12:24Z,59.7,TA120-T246187
1668366745000,2022-11-13T19:12:25Z,70,TA120-T246184
1668366777000,2022-11-13T19:12:57Z,51.9,TA120-T246191
1668366797000,2022-11-13T19:13:17Z,46.4,TA120-T246183
1668366804000,2022-11-13T19:13:24Z,60.5,TA120-T246187
1668366805000,2022-11-13T19:13:25Z,71.7,TA120-T246184
1668366837000,2022-11-13T19:13:57Z,56,TA120-T246191
1668366857000,2022-11-13T19:14:17Z,46.1,TA120-T246183
1668366864000,2022-11-13T19:14:24Z,58.9,TA120-T246187
1668366865000,2022-11-13T19:14:25Z,65.6,TA120-T246184
1668366897000,2022-11-13T19:14:57Z,57,TA120-T246191
1668366917000,2022-11-13T19:15:17Z,46.3,TA120-T246183
1668366924000,2022-11-13T19:15:24Z,62.1,TA120-T246187
1668366925000,2022-11-13T19:15:25Z,66.8,TA120-T246184
1668366957000,2022-11-13T19:15:57Z,51.2,TA120-T246191
1668366977000,2022-11-13T19:16:17Z,46.2,TA120-T246183
1668366984000,2022-11-13T19:16:24Z,60.1,TA120-T246187
1668366985000,2022-11-13T19:16:25Z,67.9,TA120-T246184
1668367017000,2022-11-13T19:16:57Z,56.1,TA120-T246191
1668367037000,2022-11-13T19:17:17Z,46.2,TA120-T246183
1668367044000,2022-11-13T19:17:24Z,60.3,TA120-T246187
1668367045000,2022-11-13T19:17:25Z,70.2,TA120-T246184
1668367077000,2022-11-13T19:17:57Z,56.3,TA120-T246191
1668367097000,2022-11-13T19:18:17Z,46.2,TA120-T246183
1668367104000,2022-11-13T19:18:24Z,61.9,TA120-T246187
1668367105000,2022-11-13T19:18:25Z,68.9,TA120-T246184
1668367137000,2022-11-13T19:18:57Z,52.8,TA120-T246191
1668367157000,2022-11-13T19:19:17Z,46.2,TA120-T246183
1668367164000,2022-11-13T19:19:24Z,60.1,TA120-T246187
1668367165000,2022-11-13T19:19:25Z,69.8,TA120-T246184
1668367197000,2022-11-13T19:19:57Z,54.4,TA120-T246191
1668367217000,2022-11-13T19:20:17Z,46.3,TA120-T246183
1668367224000,2022-11-13T19:20:24Z,60.5,TA120-T246187
1668367225000,2022-11-13T19:20:25Z,64.1,TA120-T246184
1668367257000,2022-11-13T19:20:57Z,50.7,TA120-T246191
1668367277000,2022-11-13T19:21:17Z,46.2,TA120-T246183
1668367284000,2022-11-13T19:21:24Z,59.3,TA120-T246187
1668367285000,2022-11-13T19:21:25Z,67.4,TA120-T246184
1668367317000,2022-11-13T19:21:57Z,57.4,TA120-T246191
1668367337000,2022-11-13T19:22:17Z,46.2,TA120-T246183
1668367344000,2022-11-13T19:22:24Z,60.3,TA120-T246187
1668367345000,2022-11-13T19:22:25Z,66.1,TA120-T246184
1668367377000,2022-11-13T19:22:57Z,54.4,TA120-T246191
1668367397000,2022-11-13T19:23:17Z,46.3,TA120-T246183
1668367404000,2022-11-13T19:23:24Z,60.4,TA120-T246187
1668367405000,2022-11-13T19:23:25Z,71.8,TA120-T246184
1668367437000,2022-11-13T19:23:57Z,54.3,TA120-T246191
1668367457000,2022-11-13T19:24:17Z,46.2,TA120-T246183
1668367464000,2022-11-13T19:24:24Z,59.8,TA120-T246187
1668367465000,2022-11-13T19:24:25Z,69,TA120-T246184
1668367497000,2022-11-13T19:24:57Z,54.3,TA120-T246191
1668367517000,2022-11-13T19:25:17Z,46.3,TA120-T246183
1668367524000,2022-11-13T19:25:24Z,63.1,TA120-T246187
1668367525000,2022-11-13T19:25:25Z,66.3,TA120-T246184
1668367557000,2022-11-13T19:25:57Z,51.3,TA120-T246191
1668367577000,2022-11-13T19:26:17Z,46.2,TA120-T246183
1668367584000,2022-11-13T19:26:24Z,60.8,TA120-T246187
1668367585000,2022-11-13T19:26:25Z,67.1,TA120-T246184
1668367617000,2022-11-13T19:26:57Z,54.7,TA120-T246191
1668367637000,2022-11-13T19:27:17Z,46.3,TA120-T246183
1668367644000,2022-11-13T19:27:24Z,57.5,TA120-T246187
1668367645000,2022-11-13T19:27:25Z,67.8,TA120-T246184
1668367677000,2022-11-13T19:27:57Z,49.9,TA120-T246191
1668367697000,2022-11-13T19:28:17Z,46.2,TA120-T246183
1668367704000,2022-11-13T19:28:24Z,59.3,TA120-T246187
1668367705000,2022-11-13T19:28:25Z,69.1,TA120-T246184
1668367737000,2022-11-13T19:28:57Z,55,TA120-T246191
1668367757000,2022-11-13T19:29:17Z,46.2,TA120-T246183
1668367764000,2022-11-13T19:29:24Z,59,TA120-T246187
1668367765000,2022-11-13T19:29:25Z,68.5,TA120-T246184
1668367797000,2022-11-13T19:29:57Z,51.2,TA120-T246191
1668367817000,2022-11-13T19:30:17Z,46.3,TA120-T246183
1668367824000,2022-11-13T19:30:24Z,59.4,TA120-T246187
1668367825000,2022-11-13T19:30:25Z,69.7,TA120-T246184
1668367857000,2022-11-13T19:30:57Z,52.7,TA120-T246191
1668367877000,2022-11-13T19:31:17Z,46.3,TA120-T246183
1668367884000,2022-11-13T19:31:24Z,58.5,TA120-T246187
1668367885000,2022-11-13T19:31:25Z,71,TA120-T246184
1668367917000,2022-11-13T19:31:57Z,54,TA120-T246191
1668367937000,2022-11-13T19:32:17Z,46.2,TA120-T246183
1668367944000,2022-11-13T19:32:24Z,56.9,TA120-T246187
1668367945000,2022-11-13T19:32:25Z,68.1,TA120-T246184
1668367977000,2022-11-13T19:32:57Z,53.3,TA120-T246191
1668367997000,2022-11-13T19:33:17Z,46.2,TA120-T246183
1668368004000,2022-11-13T19:33:24Z,56.8,TA120-T246187
1668368005000,2022-11-13T19:33:25Z,67.9,TA120-T246184
1668368037000,2022-11-13T19:33:57Z,53.2,TA120-T246191
1668368057000,2022-11-13T19:34:17Z,46.2,TA120-T246183
1668368064000,2022-11-13T19:34:24Z,56.1,TA120-T246187
1668368065000,2022-11-13T19:34:25Z,67.7,TA120-T246184
1668368097000,2022-11-13T19:34:57Z,56.4,TA120-T246191
1668368117000,2022-11-13T19:35:17Z,46.1,TA120-T246183
1668368124000,2022-11-13T19:35:24Z,57.2,TA120-T246187
1668368125000,2022-11-13T19:35:25Z,70.3,TA120-T246184
1668368157000,2022-11-13T19:35:57Z,54.9,TA120-T246191
1668368177000,2022-11-13T19:36:17Z,46.2,TA120-T246183
1668368184000,2022-11-13T19:36:24Z,56.3,TA120-T246187
1668368185000,2022-11-13T19:36:25Z,67.3,TA120-T246184
1668368217000,2022-11-13T19:36:57Z,53.5,TA120-T246191
1668368237000,2022-11-13T19:37:17Z,46.1,TA120-T246183
1668368244000,2022-11-13T19:37:24Z,57.3,TA120-T246187
1668368245000,2022-11-13T19:37:25Z,67.3,TA120-T246184
1668368277000,2022-11-13T19:37:57Z,56,TA120-T246191
1668368297000,2022-11-13T19:38:17Z,46.3,TA120-T246183
1668368304000,2022-11-13T19:38:24Z,56.9,TA120-T246187
1668368305000,2022-11-13T19:38:25Z,71.1,TA120-T246184
1668368337000,2022-11-13T19:38:57Z,52.7,TA120-T246191
1668368357000,2022-11-13T19:39:17Z,46.2,TA120-T246183
1668368364000,2022-11-13T19:39:24Z,58.8,TA120-T246187
1668368365000,2022-11-13T19:39:25Z,70.8,TA120-T246184
1668368397000,2022-11-13T19:39:57Z,54.5,TA120-T246191
1668368417000,2022-11-13T19:40:17Z,46.2,TA120-T246183
1668368424000,2022-11-13T19:40:24Z,59.9,TA120-T246187
1668368425000,2022-11-13T19:40:25Z,63,TA120-T246184
1668368457000,2022-11-13T19:40:57Z,50,TA120-T246191
1668368477000,2022-11-13T19:41:17Z,46.2,TA120-T246183
1668368484000,2022-11-13T19:41:24Z,60.7,TA120-T246187
1668368485000,2022-11-13T19:41:25Z,69,TA120-T246184
1668368517000,2022-11-13T19:41:57Z,57.5,TA120-T246191
1668368537000,2022-11-13T19:42:17Z,46.2,TA120-T246183
1668368544000,2022-11-13T19:42:24Z,60.3,TA120-T246187
1668368545000,2022-11-13T19:42:25Z,69.5,TA120-T246184
1668368577000,2022-11-13T19:42:57Z,53.7,TA120-T246191
1668368597000,2022-11-13T19:43:17Z,46.1,TA120-T246183
1668368604000,2022-11-13T19:43:24Z,62,TA120-T246187
1668368605000,2022-11-13T19:43:25Z,68.6,TA120-T246184
1668368637000,2022-11-13T19:43:57Z,53.2,TA120-T246191
1668368657000,2022-11-13T19:44:17Z,46.1,TA120-T246183
1668368664000,2022-11-13T19:44:24Z,60.9,TA120-T246187
1668368665000,2022-11-13T19:44:25Z,68.2,TA120-T246184
1668368697000,2022-11-13T19:44:57Z,56,TA120-T246191
1668368717000,2022-11-13T19:45:17Z,46.2,TA120-T246183
1668368724000,2022-11-13T19:45:24Z,60.7,TA120-T246187
1668368725000,2022-11-13T19:45:25Z,64.7,TA120-T246184
1668368757000,2022-11-13T19:45:57Z,52.1,TA120-T246191
1668368777000,2022-11-13T19:46:17Z,46.3,TA120-T246183
1668368784000,2022-11-13T19:46:24Z,60.8,TA120-T246187
1668368785000,2022-11-13T19:46:25Z,69.4,TA120-T246184
1668368817000,2022-11-13T19:46:57Z,52,TA120-T246191
1668368837000,2022-11-13T19:47:17Z,46.2,TA120-T246183
1668368844000,2022-11-13T19:47:24Z,60.3,TA120-T246187
1668368845000,2022-11-13T19:47:25Z,69.9,TA120-T246184
1668368877000,2022-11-13T19:47:57Z,54,TA120-T246191
1668368897000,2022-11-13T19:48:17Z,46.2,TA120-T246183
1668368904000,2022-11-13T19:48:24Z,59.4,TA120-T246187
1668368905000,2022-11-13T19:48:25Z,67.4,TA120-T246184
1668368937000,2022-11-13T19:48:57Z,56.7,TA120-T246191
1668368957000,2022-11-13T19:49:17Z,46.1,TA120-T246183
1668368964000,2022-11-13T19:49:24Z,60.6,TA120-T246187
1668368965000,2022-11-13T19:49:25Z,67,TA120-T246184
1668368997000,2022-11-13T19:49:57Z,52.1,TA120-T246191
1668369017000,2022-11-13T19:50:17Z,46.2,TA120-T246183
1668369024000,2022-11-13T19:50:24Z,62.6,TA120-T246187
1668369025000,2022-11-13T19:50:25Z,64,TA120-T246184
1668369057000,2022-11-13T19:50:57Z,51.5,TA120-T246191
1668369077000,2022-11-13T19:51:17Z,46.2,TA120-T246183
1668369084000,2022-11-13T19:51:24Z,62.9,TA120-T246187
1668369085000,2022-11-13T19:51:25Z,62.2,TA120-T246184
1668369117000,2022-11-13T19:51:57Z,50,TA120-T246191
1668369137000,2022-11-13T19:52:17Z,46.1,TA120-T246183
1668369144000,2022-11-13T19:52:24Z,59.1,TA120-T246187
1668369145000,2022-11-13T19:52:25Z,68.5,TA120-T246184
1668369177000,2022-11-13T19:52:57Z,53.8,TA120-T246191
1668369197000,2022-11-13T19:53:17Z,46.2,TA120-T246183
1668369204000,2022-11-13T19:53:24Z,61,TA120-T246187
1668369205000,2022-11-13T19:53:25Z,67.6,TA120-T246184
1668369237000,2022-11-13T19:53:57Z,48.6,TA120-T246191
1668369257000,2022-11-13T19:54:17Z,46.2,TA120-T246183
1668369264000,2022-11-13T19:54:24Z,60.9,TA120-T246187
1668369265000,2022-11-13T19:54:25Z,69.4,TA120-T246184
1668369297000,2022-11-13T19:54:57Z,50.5,TA120-T246191
1668369317000,2022-11-13T19:55:17Z,46.3,TA120-T246183
1668369324000,2022-11-13T19:55:24Z,60.2,TA120-T246187
1668369325000,2022-11-13T19:55:25Z,67.5,TA120-T246184
1668369357000,2022-11-13T19:55:57Z,56.2,TA120-T246191
1668369377000,2022-11-13T19:56:17Z,46.2,TA120-T246183
1668369384000,2022-11-13T19:56:24Z,60.9,TA120-T246187
1668369385000,2022-11-13T19:56:25Z,69.9,TA120-T246184
1668369417000,2022-11-13T19:56:57Z,50.9,TA120-T246191
1668369437000,2022-11-13T19:57:17Z,46.2,TA120-T246183
1668369444000,2022-11-13T19:57:24Z,59.9,TA120-T246187
1668369445000,2022-11-13T19:57:25Z,61.2,TA120-T246184
1668369477000,2022-11-13T19:57:57Z,55.9,TA120-T246191
1668369497000,2022-11-13T19:58:17Z,46.2,TA120-T246183
1668369504000,2022-11-13T19:58:24Z,59.4,TA120-T246187
1668369505000,2022-11-13T19:58:25Z,66.9,TA120-T246184
1668369537000,2022-11-13T19:58:57Z,49.9,TA120-T246191
1668369557000,2022-11-13T19:59:17Z,46.3,TA120-T246183
1668369564000,2022-11-13T19:59:24Z,61,TA120-T246187
1668369565000,2022-11-13T19:59:25Z,67.4,TA120-T246184
1668369597000,2022-11-13T19:59:57Z,50.5,TA120-T246191
1668369617000,2022-11-13T20:00:17Z,46.1,TA120-T246183
1668369624000,2022-11-13T20:00:24Z,57.3,TA120-T246187
1668369625000,2022-11-13T20:00:25Z,64.1,TA120-T246184
1668369657000,2022-11-13T20:00:57Z,57.6,TA120-T246191
1668369677000,2022-11-13T20:01:17Z,46.2,TA120-T246183
1668369684000,2022-11-13T20:01:24Z,58.5,TA120-T246187
1668369685000,2022-11-13T20:01:25Z,65.2,TA120-T246184
1668369717000,2022-11-13T20:01:57Z,51.8,TA120-T246191
1668369737000,2022-11-13T20:02:17Z,46.1,TA120-T246183
1668369744000,2022-11-13T20:02:24Z,59.4,TA120-T246187
1668369745000,2022-11-13T20:02:25Z,69.6,TA120-T246184
1668369777000,2022-11-13T20:02:57Z,53.5,TA120-T246191
1668369797000,2022-11-13T20:03:17Z,46.1,TA120-T246183
1668369804000,2022-11-13T20:03:24Z,56.5,TA120-T246187
1668369805000,2022-11-13T20:03:25Z,69.9,TA120-T246184
1668369837000,2022-11-13T20:03:57Z,53.7,TA120-T246191
1668369857000,2022-11-13T20:04:17Z,46,TA120-T246183
1668369864000,2022-11-13T20:04:24Z,58,TA120-T246187
1668369865000,2022-11-13T20:04:25Z,65.2,TA120-T246184
1668369897000,2022-11-13T20:04:57Z,55.8,TA120-T246191
1668369917000,2022-11-13T20:05:17Z,46,TA120-T246183
1668369924000,2022-11-13T20:05:24Z,58.6,TA120-T246187
1668369925000,2022-11-13T20:05:25Z,69.2,TA120-T246184
1668369957000,2022-11-13T20:05:57Z,54.8,TA120-T246191
1668369977000,2022-11-13T20:06:17Z,46.2,TA120-T246183
1668369984000,2022-11-13T20:06:24Z,55.3,TA120-T246187
1668369985000,2022-11-13T20:06:25Z,69,TA120-T246184
1668370017000,2022-11-13T20:06:57Z,55.7,TA120-T246191
1668370037000,2022-11-13T20:07:17Z,46.1,TA120-T246183
1668370044000,2022-11-13T20:07:24Z,56.9,TA120-T246187
1668370045000,2022-11-13T20:07:25Z,68,TA120-T246184
1668370077000,2022-11-13T20:07:57Z,54.3,TA120-T246191
1668370097000,2022-11-13T20:08:17Z,46.1,TA120-T246183
1668370104000,2022-11-13T20:08:24Z,54,TA120-T246187
1668370105000,2022-11-13T20:08:25Z,66,TA120-T246184
1668370137000,2022-11-13T20:08:57Z,53.8,TA120-T246191
1668370157000,2022-11-13T20:09:17Z,46.2,TA120-T246183
1668370164000,2022-11-13T20:09:24Z,55.1,TA120-T246187
1668370165000,2022-11-13T20:09:25Z,66.9,TA120-T246184
1668370197000,2022-11-13T20:09:57Z,51.9,TA120-T246191
1668370217000,2022-11-13T20:10:17Z,46.1,TA120-T246183
1668370224000,2022-11-13T20:10:24Z,57.1,TA120-T246187
1668370225000,2022-11-13T20:10:25Z,67.8,TA120-T246184
1668370257000,2022-11-13T20:10:57Z,47.9,TA120-T246191
1668370277000,2022-11-13T20:11:17Z,46.1,TA120-T246183
1668370284000,2022-11-13T20:11:24Z,55.1,TA120-T246187
1668370285000,2022-11-13T20:11:25Z,67.4,TA120-T246184
1668370317000,2022-11-13T20:11:57Z,47.9,TA120-T246191
1668370337000,2022-11-13T20:12:17Z,46.1,TA120-T246183
1668370344000,2022-11-13T20:12:24Z,56.6,TA120-T246187
1668370345000,2022-11-13T20:12:25Z,69,TA120-T246184
1668370377000,2022-11-13T20:12:57Z,49.4,TA120-T246191
1668370397000,2022-11-13T20:13:17Z,46.1,TA120-T246183
1668370404000,2022-11-13T20:13:24Z,54.4,TA120-T246187
1668370405000,2022-11-13T20:13:25Z,64.4,TA120-T246184
1668370437000,2022-11-13T20:13:57Z,49.5,TA120-T246191
1668370457000,2022-11-13T20:14:17Z,46.1,TA120-T246183
1668370464000,2022-11-13T20:14:24Z,56.6,TA120-T246187
1668370465000,2022-11-13T20:14:25Z,58.4,TA120-T246184
1668370497000,2022-11-13T20:14:57Z,49.2,TA120-T246191
1668370517000,2022-11-13T20:15:17Z,46.2,TA120-T246183
1668370524000,2022-11-13T20:15:24Z,55.7,TA120-T246187
1668370525000,2022-11-13T20:15:25Z,68.6,TA120-T246184
1668370557000,2022-11-13T20:15:57Z,49.6,TA120-T246191
1668370577000,2022-11-13T20:16:17Z,46.1,TA120-T246183
