time,readable_time,dBA,dev-id
1604001300000,2020-10-29T19:55:00Z,34.4,TA120-T246177
1604001317000,2020-10-29T19:55:17Z,35.8,TA120-T246183
1604001332000,2020-10-29T19:55:32Z,69.5,TA120-T246184
1604001341000,2020-10-29T19:55:41Z,54.6,TA120-T246191
1604001344000,2020-10-29T19:55:44Z,59,TA120-T246187
1604001360000,2020-10-29T19:56:00Z,34.6,TA120-T246177
1604001377000,2020-10-29T19:56:17Z,35.9,TA120-T246183
1604001392000,2020-10-29T19:56:32Z,69.9,TA120-T246184
1604001401000,2020-10-29T19:56:41Z,52.4,TA120-T246191
1604001404000,2020-10-29T19:56:44Z,58.5,TA120-T246187
1604001420000,2020-10-29T19:57:00Z,34.5,TA120-T246177
1604001437000,2020-10-29T19:57:17Z,35.7,TA120-T246183
1604001452000,2020-10-29T19:57:32Z,68.2,TA120-T246184
1604001461000,2020-10-29T19:57:41Z,50,TA120-T246191
1604001464000,2020-10-29T19:57:44Z,59,TA120-T246187
1604001480000,2020-10-29T19:58:00Z,34.4,TA120-T246177
1604001497000,2020-10-29T19:58:17Z,35.7,TA120-T246183
1604001512000,2020-10-29T19:58:32Z,66.8,TA120-T246184
1604001521000,2020-10-29T19:58:41Z,50.3,TA120-T246191
1604001524000,2020-10-29T19:58:44Z,60.1,TA120-T246187
1604001540000,2020-10-29T19:59:00Z,34.2,TA120-T246177
1604001557000,2020-10-29T19:59:17Z,35.7,TA120-T246183
1604001572000,2020-10-29T19:59:32Z,69.5,TA120-T246184
1604001581000,2020-10-29T19:59:41Z,56,TA120-T246191
1604001584000,2020-10-29T19:59:44Z,59.8,TA120-T246187
1604001600000,2020-10-29T20:00:00Z,34.4,TA120-T246177
1604001617000,2020-10-29T20:00:17Z,35.8,TA120-T246183
1604001632000,2020-10-29T20:00:32Z,68.8,TA120-T246184
1604001641000,2020-10-29T20:00:41Z,52.8,TA120-T246191
1604001644000,2020-10-29T20:00:44Z,58.9,TA120-T246187
1604001660000,2020-10-29T20:01:00Z,34,TA120-T246177
1604001677000,2020-10-29T20:01:17Z,35.5,TA120-T246183
1604001692000,2020-10-29T20:01:32Z,69.6,TA120-T246184
1604001701000,2020-10-29T20:01:41Z,52.9,TA120-T246191
1604001704000,2020-10-29T20:01:44Z,59.3,TA120-T246187
1604001720000,2020-10-29T20:02:00Z,34.3,TA120-T246177
1604001737000,2020-10-29T20:02:17Z,35.7,TA120-T246183
1604001752000,2020-10-29T20:02:32Z,66.8,TA120-T246184
1604001761000,2020-10-29T20:02:41Z,53.9,TA120-T246191
1604001764000,2020-10-29T20:02:44Z,58.7,TA120-T246187
1604001780000,2020-10-29T20:03:00Z,34.5,TA120-T246177
1604001797000,2020-10-29T20:03:17Z,35.8,TA120-T246183
1604001812000,2020-10-29T20:03:32Z,62.5,TA120-T246184
1604001821000,2020-10-29T20:03:41Z,58.5,TA120-T246191
1604001824000,2020-10-29T20:03:44Z,56.7,TA120-T246187
1604001840000,2020-10-29T20:04:00Z,33.9,TA120-T246177
1604001857000,2020-10-29T20:04:17Z,35.7,TA120-T246183
1604001872000,2020-10-29T20:04:32Z,60.4,TA120-T246184
1604001881000,2020-10-29T20:04:41Z,48.8,TA120-T246191
1604001884000,2020-10-29T20:04:44Z,55.6,TA120-T246187
1604001900000,2020-10-29T20:05:00Z,33.9,TA120-T246177
1604001917000,2020-10-29T20:05:17Z,35.7,TA120-T246183
1604001932000,2020-10-29T20:05:32Z,67.1,TA120-T246184
1604001941000,2020-10-29T20:05:41Z,51.9,TA120-T246191
1604001944000,2020-10-29T20:05:44Z,54.2,TA120-T246187
1604001960000,2020-10-29T20:06:00Z,33.6,TA120-T246177
1604001977000,2020-10-29T20:06:17Z,35.5,TA120-T246183
1604001992000,2020-10-29T20:06:32Z,70.3,TA120-T246184
1604002001000,2020-10-29T20:06:41Z,53,TA120-T246191
1604002004000,2020-10-29T20:06:44Z,53.7,TA120-T246187
1604002020000,2020-10-29T20:07:00Z,33.9,TA120-T246177
1604002037000,2020-10-29T20:07:17Z,35.5,TA120-T246183
1604002052000,2020-10-29T20:07:32Z,63.6,TA120-T246184
1604002061000,2020-10-29T20:07:41Z,51.6,TA120-T246191
1604002064000,2020-10-29T20:07:44Z,57.4,TA120-T246187
1604002080000,2020-10-29T20:08:00Z,33.6,TA120-T246177
1604002097000,2020-10-29T20:08:17Z,35.7,TA120-T246183
1604002112000,2020-10-29T20:08:32Z,69.8,TA120-T246184
1604002121000,2020-10-29T20:08:41Z,55.7,TA120-T246191
1604002124000,2020-10-29T20:08:44Z,57.7,TA120-T246187
1604002140000,2020-10-29T20:09:00Z,33.4,TA120-T246177
1604002157000,2020-10-29T20:09:17Z,35.7,TA120-T246183
1604002172000,2020-10-29T20:09:32Z,66.3,TA120-T246184
1604002181000,2020-10-29T20:09:41Z,56.6,TA120-T246191
1604002184000,2020-10-29T20:09:44Z,57.1,TA120-T246187
1604002200000,2020-10-29T20:10:00Z,34.3,TA120-T246177
1604002217000,2020-10-29T20:10:17Z,36.1,TA120-T246183
1604002232000,2020-10-29T20:10:32Z,71.6,TA120-T246184
1604002241000,2020-10-29T20:10:41Z,54.8,TA120-T246191
1604002244000,2020-10-29T20:10:44Z,56.1,TA120-T246187
1604002260000,2020-10-29T20:11:00Z,33.8,TA120-T246177
1604002277000,2020-10-29T20:11:17Z,36,TA120-T246183
1604002292000,2020-10-29T20:11:32Z,69,TA120-T246184
1604002301000,2020-10-29T20:11:41Z,56.3,TA120-T246191
1604002304000,2020-10-29T20:11:44Z,55.8,TA120-T246187
1604002320000,2020-10-29T20:12:00Z,33.5,TA120-T246177
1604002337000,2020-10-29T20:12:17Z,36.2,TA120-T246183
1604002352000,2020-10-29T20:12:32Z,69.7,TA120-T246184
1604002361000,2020-10-29T20:12:41Z,58.8,TA120-T246191
1604002364000,2020-10-29T20:12:44Z,53.5,TA120-T246187
1604002380000,2020-10-29T20:13:00Z,33.8,TA120-T246177
1604002397000,2020-10-29T20:13:17Z,36,TA120-T246183
1604002412000,2020-10-29T20:13:32Z,70.5,TA120-T246184
1604002421000,2020-10-29T20:13:41Z,56.9,TA120-T246191
1604002424000,2020-10-29T20:13:44Z,56,TA120-T246187
1604002440000,2020-10-29T20:14:00Z,34,TA120-T246177
1604002457000,2020-10-29T20:14:17Z,36,TA120-T246183
1604002472000,2020-10-29T20:14:32Z,71.3,TA120-T246184
1604002481000,2020-10-29T20:14:41Z,52.4,TA120-T246191
1604002484000,2020-10-29T20:14:44Z,57.2,TA120-T246187
1604002500000,2020-10-29T20:15:00Z,33.8,TA120-T246177
1604002517000,2020-10-29T20:15:17Z,36.2,TA120-T246183
1604002532000,2020-10-29T20:15:32Z,70.8,TA120-T246184
1604002541000,2020-10-29T20:15:41Z,54,TA120-T246191
1604002544000,2020-10-29T20:15:44Z,56.9,TA120-T246187
1604002560000,2020-10-29T20:16:00Z,33.5,TA120-T246177
1604002577000,2020-10-29T20:16:17Z,36,TA120-T246183
1604002592000,2020-10-29T20:16:32Z,66.7,TA120-T246184
1604002601000,2020-10-29T20:16:41Z,51.5,TA120-T246191
1604002604000,2020-10-29T20:16:44Z,56.2,TA120-T246187
1604002620000,2020-10-29T20:17:00Z,33.8,TA120-T246177
1604002637000,2020-10-29T20:17:17Z,36.1,TA120-T246183
1604002652000,2020-10-29T20:17:32Z,68.7,TA120-T246184
1604002661000,2020-10-29T20:17:41Z,54.1,TA120-T246191
1604002664000,2020-10-29T20:17:44Z,56.7,TA120-T246187
1604002680000,2020-10-29T20:18:00Z,34.1,TA120-T246177
1604002697000,2020-10-29T20:18:17Z,36,TA120-T246183
1604002712000,2020-10-29T20:18:32Z,68.6,TA120-T246184
1604002721000,2020-10-29T20:18:41Z,50.1,TA120-T246191
1604002724000,2020-10-29T20:18:44Z,54.7,TA120-T246187
1604002740000,2020-10-29T20:19:00Z,33.9,TA120-T246177
1604002757000,2020-10-29T20:19:17Z,36.2,TA120-T246183
1604002772000,2020-10-29T20:19:32Z,70.7,TA120-T246184
1604002781000,2020-10-29T20:19:41Z,54,TA120-T246191
1604002784000,2020-10-29T20:19:44Z,55.9,TA120-T246187
1604002800000,2020-10-29T20:20:00Z,33.8,TA120-T246177
1604002817000,2020-10-29T20:20:17Z,36.2,TA120-T246183
1604002832000,2020-10-29T20:20:32Z,64.9,TA120-T246184
1604002841000,2020-10-29T20:20:41Z,56.9,TA120-T246191
1604002844000,2020-10-29T20:20:44Z,55.6,TA120-T246187
1604002860000,2020-10-29T20:21:00Z,34.1,TA120-T246177
1604002877000,2020-10-29T20:21:17Z,36.4,TA120-T246183
1604002892000,2020-10-29T20:21:32Z,67.5,TA120-T246184
1604002901000,2020-10-29T20:21:41Z,53.8,TA120-T246191
1604002904000,2020-10-29T20:21:44Z,54.7,TA120-T246187
1604002920000,2020-10-29T20:22:00Z,34.5,TA120-T246177
1604002937000,2020-10-29T20:22:17Z,36.2,TA120-T246183
1604002952000,2020-10-29T20:22:32Z,69.5,TA120-T246184
1604002961000,2020-10-29T20:22:41Z,57.4,TA120-T246191
1604002964000,2020-10-29T20:22:44Z,57.6,TA120-T246187
1604002980000,2020-10-29T20:23:00Z,40.9,TA120-T246177
1604002997000,2020-10-29T20:23:17Z,36.1,TA120-T246183
1604003012000,2020-10-29T20:23:32Z,59.7,TA120-T246184
1604003021000,2020-10-29T20:23:41Z,49.9,TA120-T246191
1604003024000,2020-10-29T20:23:44Z,53.8,TA120-T246187
1604003040000,2020-10-29T20:24:00Z,41.5,TA120-T246177
1604003057000,2020-10-29T20:24:17Z,36.3,TA120-T246183
1604003072000,2020-10-29T20:24:32Z,70.2,TA120-T246184
1604003081000,2020-10-29T20:24:41Z,50.1,TA120-T246191
1604003084000,2020-10-29T20:24:44Z,54.9,TA120-T246187
1604003100000,2020-10-29T20:25:00Z,36.2,TA120-T246177
1604003117000,2020-10-29T20:25:17Z,36.1,TA120-T246183
1604003132000,2020-10-29T20:25:32Z,66.7,TA120-T246184
1604003141000,2020-10-29T20:25:41Z,52.2,TA120-T246191
1604003144000,2020-10-29T20:25:44Z,56.9,TA120-T246187
1604003160000,2020-10-29T20:26:00Z,34.8,TA120-T246177
1604003177000,2020-10-29T20:26:17Z,36.1,TA120-T246183
1604003192000,2020-10-29T20:26:32Z,66.8,TA120-T246184
1604003201000,2020-10-29T20:26:41Z,53.6,TA120-T246191
1604003204000,2020-10-29T20:26:44Z,57.8,TA120-T246187
1604003220000,2020-10-29T20:27:00Z,35.1,TA120-T246177
1604003237000,2020-10-29T20:27:17Z,36,TA120-T246183
1604003252000,2020-10-29T20:27:32Z,67.2,TA120-T246184
1604003261000,2020-10-29T20:27:41Z,54.7,TA120-T246191
1604003264000,2020-10-29T20:27:44Z,54.3,TA120-T246187
1604003280000,2020-10-29T20:28:00Z,34.9,TA120-T246177
1604003297000,2020-10-29T20:28:17Z,36.1,TA120-T246183
1604003312000,2020-10-29T20:28:32Z,67.2,TA120-T246184
1604003321000,2020-10-29T20:28:41Z,55.1,TA120-T246191
1604003324000,2020-10-29T20:28:44Z,57.3,TA120-T246187
1604003340000,2020-10-29T20:29:00Z,34.6,TA120-T246177
1604003357000,2020-10-29T20:29:17Z,35.9,TA120-T246183
1604003372000,2020-10-29T20:29:32Z,74,TA120-T246184
1604003381000,2020-10-29T20:29:41Z,56.2,TA120-T246191
1604003384000,2020-10-29T20:29:44Z,59.1,TA120-T246187
1604003400000,2020-10-29T20:30:00Z,34.6,TA120-T246177
1604003417000,2020-10-29T20:30:17Z,36.1,TA120-T246183
1604003432000,2020-10-29T20:30:32Z,68.4,TA120-T246184
1604003441000,2020-10-29T20:30:41Z,52.8,TA120-T246191
1604003444000,2020-10-29T20:30:44Z,55.9,TA120-T246187
1604003460000,2020-10-29T20:31:00Z,34.4,TA120-T246177
1604003477000,2020-10-29T20:31:17Z,35.9,TA120-T246183
1604003492000,2020-10-29T20:31:32Z,56.3,TA120-T246184
1604003501000,2020-10-29T20:31:41Z,54.1,TA120-T246191
1604003504000,2020-10-29T20:31:44Z,55.1,TA120-T246187
1604003520000,2020-10-29T20:32:00Z,34.4,TA120-T246177
1604003537000,2020-10-29T20:32:17Z,35.8,TA120-T246183
1604003552000,2020-10-29T20:32:32Z,70.1,TA120-T246184
1604003561000,2020-10-29T20:32:41Z,57,TA120-T246191
1604003564000,2020-10-29T20:32:44Z,56.7,TA120-T246187
1604003580000,2020-10-29T20:33:00Z,34.2,TA120-T246177
1604003597000,2020-10-29T20:33:17Z,35.7,TA120-T246183
1604003612000,2020-10-29T20:33:32Z,70.2,TA120-T246184
1604003621000,2020-10-29T20:33:41Z,52.1,TA120-T246191
1604003624000,2020-10-29T20:33:44Z,55.5,TA120-T246187
1604003640000,2020-10-29T20:34:00Z,34.3,TA120-T246177
1604003657000,2020-10-29T20:34:17Z,35.7,TA120-T246183
1604003672000,2020-10-29T20:34:32Z,68.3,TA120-T246184
1604003681000,2020-10-29T20:34:41Z,54.8,TA120-T246191
1604003684000,2020-10-29T20:34:44Z,52.2,TA120-T246187
1604003700000,2020-10-29T20:35:00Z,33.7,TA120-T246177
1604003717000,2020-10-29T20:35:17Z,35.7,TA120-T246183
1604003732000,2020-10-29T20:35:32Z,65.1,TA120-T246184
1604003741000,2020-10-29T20:35:41Z,50.5,TA120-T246191
1604003744000,2020-10-29T20:35:44Z,56.8,TA120-T246187
1604003760000,2020-10-29T20:36:00Z,33.9,TA120-T246177
1604003777000,2020-10-29T20:36:17Z,35.6,TA120-T246183
1604003792000,2020-10-29T20:36:32Z,66.5,TA120-T246184
1604003801000,2020-10-29T20:36:41Z,50.5,TA120-T246191
1604003804000,2020-10-29T20:36:44Z,53.2,TA120-T246187
1604003820000,2020-10-29T20:37:00Z,34,TA120-T246177
1604003837000,2020-10-29T20:37:17Z,35.8,TA120-T246183
1604003852000,2020-10-29T20:37:32Z,69.6,TA120-T246184
1604003861000,2020-10-29T20:37:41Z,54.7,TA120-T246191
1604003864000,2020-10-29T20:37:44Z,56.3,TA120-T246187
1604003880000,2020-10-29T20:38:00Z,34.2,TA120-T246177
1604003897000,2020-10-29T20:38:17Z,35.8,TA120-T246183
1604003912000,2020-10-29T20:38:32Z,69.6,TA120-T246184
1604003921000,2020-10-29T20:38:41Z,57.7,TA120-T246191
1604003924000,2020-10-29T20:38:44Z,56.3,TA120-T246187
1604003940000,2020-10-29T20:39:00Z,34.2,TA120-T246177
1604003957000,2020-10-29T20:39:17Z,35.7,TA120-T246183
1604003972000,2020-10-29T20:39:32Z,69.1,TA120-T246184
1604003981000,2020-10-29T20:39:41Z,52.6,TA120-T246191
1604003984000,2020-10-29T20:39:44Z,55.3,TA120-T246187
1604004000000,2020-10-29T20:40:00Z,33.9,TA120-T246177
1604004017000,2020-10-29T20:40:17Z,35.7,TA120-T246183
1604004032000,2020-10-29T20:40:32Z,69,TA120-T246184
1604004041000,2020-10-29T20:40:41Z,55.9,TA120-T246191
1604004044000,2020-10-29T20:40:44Z,55.6,TA120-T246187
1604004060000,2020-10-29T20:41:00Z,34,TA120-T246177
1604004077000,2020-10-29T20:41:17Z,35.8,TA120-T246183
1604004092000,2020-10-29T20:41:32Z,63.4,TA120-T246184
1604004101000,2020-10-29T20:41:41Z,54.1,TA120-T246191
1604004104000,2020-10-29T20:41:44Z,57.2,TA120-T246187
1604004120000,2020-10-29T20:42:00Z,33.9,TA120-T246177
1604004137000,2020-10-29T20:42:17Z,35.8,TA120-T246183
1604004152000,2020-10-29T20:42:32Z,70.1,TA120-T246184
1604004161000,2020-10-29T20:42:41Z,50.1,TA120-T246191
1604004164000,2020-10-29T20:42:44Z,55.9,TA120-T246187
1604004180000,2020-10-29T20:43:00Z,33.9,TA120-T246177
1604004197000,2020-10-29T20:43:17Z,35.7,TA120-T246183
1604004212000,2020-10-29T20:43:32Z,71,TA120-T246184
1604004221000,2020-10-29T20:43:41Z,53,TA120-T246191
1604004224000,2020-10-29T20:43:44Z,55.1,TA120-T246187
1604004240000,2020-10-29T20:44:00Z,33.8,TA120-T246177
1604004257000,2020-10-29T20:44:17Z,35.7,TA120-T246183
1604004272000,2020-10-29T20:44:32Z,64.5,TA120-T246184
1604004281000,2020-10-29T20:44:41Z,52.3,TA120-T246191
1604004284000,2020-10-29T20:44:44Z,54.6,TA120-T246187
1604004300000,2020-10-29T20:45:00Z,34.1,TA120-T246177
1604004317000,2020-10-29T20:45:17Z,35.6,TA120-T246183
1604004332000,2020-10-29T20:45:32Z,69.2,TA120-T246184
1604004341000,2020-10-29T20:45:41Z,54.8,TA120-T246191
1604004344000,2020-10-29T20:45:44Z,54.5,TA120-T246187
1604004360000,2020-10-29T20:46:00Z,34.4,TA120-T246177
1604004377000,2020-10-29T20:46:17Z,35.6,TA120-T246183
1604004392000,2020-10-29T20:46:32Z,67.4,TA120-T246184
1604004401000,2020-10-29T20:46:41Z,51,TA120-T246191
1604004404000,2020-10-29T20:46:44Z,56,TA120-T246187
1604004420000,2020-10-29T20:47:00Z,34.2,TA120-T246177
1604004437000,2020-10-29T20:47:17Z,35.7,TA120-T246183
1604004452000,2020-10-29T20:47:32Z,66.5,TA120-T246184
1604004461000,2020-10-29T20:47:41Z,50.7,TA120-T246191
1604004464000,2020-10-29T20:47:44Z,55.3,TA120-T246187
1604004480000,2020-10-29T20:48:00Z,34.1,TA120-T246177
1604004497000,2020-10-29T20:48:17Z,35.8,TA120-T246183
1604004512000,2020-10-29T20:48:32Z,64.1,TA120-T246184
1604004521000,2020-10-29T20:48:41Z,53.9,TA120-T246191
1604004524000,2020-10-29T20:48:44Z,55.3,TA120-T246187
1604004540000,2020-10-29T20:49:00Z,34.1,TA120-T246177
1604004557000,2020-10-29T20:49:17Z,35.7,TA120-T246183
1604004572000,2020-10-29T20:49:32Z,70,TA120-T246184
1604004581000,2020-10-29T20:49:41Z,49.3,TA120-T246191
1604004584000,2020-10-29T20:49:44Z,55.9,TA120-T246187
1604004600000,2020-10-29T20:50:00Z,34.2,TA120-T246177
1604004617000,2020-10-29T20:50:17Z,35.7,TA120-T246183
1604004632000,2020-10-29T20:50:32Z,61.6,TA120-T246184
1604004641000,2020-10-29T20:50:41Z,55.8,TA120-T246191
1604004644000,2020-10-29T20:50:44Z,54.6,TA120-T246187
1604004660000,2020-10-29T20:51:00Z,34.4,TA120-T246177
1604004677000,2020-10-29T20:51:17Z,35.7,TA120-T246183
1604004692000,2020-10-29T20:51:32Z,69.3,TA120-T246184
1604004701000,2020-10-29T20:51:41Z,52.9,TA120-T246191
1604004704000,2020-10-29T20:51:44Z,55.8,TA120-T246187
1604004720000,2020-10-29T20:52:00Z,34.2,TA120-T246177
1604004737000,2020-10-29T20:52:17Z,35.8,TA120-T246183
1604004756000,2020-10-29T20:52:36Z,67.4,TA120-T246184
1604004761000,2020-10-29T20:52:41Z,49.3,TA120-T246191
1604004764000,2020-10-29T20:52:44Z,56.6,TA120-T246187
1604004780000,2020-10-29T20:53:00Z,34.1,TA120-T246177
1604004797000,2020-10-29T20:53:17Z,35.7,TA120-T246183
1604004816000,2020-10-29T20:53:36Z,62.2,TA120-T246184
1604004821000,2020-10-29T20:53:41Z,48.6,TA120-T246191
1604004824000,2020-10-29T20:53:44Z,56.6,TA120-T246187
1604004840000,2020-10-29T20:54:00Z,34.4,TA120-T246177
1604004857000,2020-10-29T20:54:17Z,35.7,TA120-T246183
1604004876000,2020-10-29T20:54:36Z,71.6,TA120-T246184
1604004881000,2020-10-29T20:54:41Z,55.2,TA120-T246191
1604004884000,2020-10-29T20:54:44Z,56.5,TA120-T246187
1604004900000,2020-10-29T20:55:00Z,33.8,TA120-T246177
1604004917000,2020-10-29T20:55:17Z,35.6,TA120-T246183
1604004936000,2020-10-29T20:55:36Z,71.4,TA120-T246184
1604004941000,2020-10-29T20:55:41Z,51.6,TA120-T246191
1604004944000,2020-10-29T20:55:44Z,54.6,TA120-T246187
1604004960000,2020-10-29T20:56:00Z,34,TA120-T246177
1604004977000,2020-10-29T20:56:17Z,35.7,TA120-T246183
1604004996000,2020-10-29T20:56:36Z,69.1,TA120-T246184
1604005001000,2020-10-29T20:56:41Z,51.6,TA120-T246191
1604005004000,2020-10-29T20:56:44Z,56.1,TA120-T246187
1604005020000,2020-10-29T20:57:00Z,33.9,TA120-T246177
1604005037000,2020-10-29T20:57:17Z,35.7,TA120-T246183
1604005056000,2020-10-29T20:57:36Z,64.3,TA120-T246184
1604005061000,2020-10-29T20:57:41Z,49.7,TA120-T246191
1604005064000,2020-10-29T20:57:44Z,55.5,TA120-T246187
1604005080000,2020-10-29T20:58:00Z,34.5,TA120-T246177
1604005097000,2020-10-29T20:58:17Z,35.8,TA120-T246183
1604005116000,2020-10-29T20:58:36Z,68.6,TA120-T246184
1604005121000,2020-10-29T20:58:41Z,53.7,TA120-T246191
1604005124000,2020-10-29T20:58:44Z,56.9,TA120-T246187
1604005140000,2020-10-29T20:59:00Z,34.3,TA120-T246177
1604005157000,2020-10-29T20:59:17Z,35.6,TA120-T246183
1604005176000,2020-10-29T20:59:36Z,64.2,TA120-T246184
1604005181000,2020-10-29T20:59:41Z,48.2,TA120-T246191
1604005184000,2020-10-29T20:59:44Z,55.4,TA120-T246187
1604005200000,2020-10-29T21:00:00Z,34.3,TA120-T246177
1604005217000,2020-10-29T21:00:17Z,36,TA120-T246183
1604005236000,2020-10-29T21:00:36Z,68.1,TA120-T246184
1604005241000,2020-10-29T21:00:41Z,54.5,TA120-T246191
1604005244000,2020-10-29T21:00:44Z,51.7,TA120-T246187
1604005260000,2020-10-29T21:01:00Z,34.4,TA120-T246177
1604005277000,2020-10-29T21:01:17Z,35.7,TA120-T246183
1604005296000,2020-10-29T21:01:36Z,67.9,TA120-T246184
1604005301000,2020-10-29T21:01:41Z,53.6,TA120-T246191
1604005304000,2020-10-29T21:01:44Z,54.5,TA120-T246187
1604005320000,2020-10-29T21:02:00Z,34.2,TA120-T246177
1604005337000,2020-10-29T21:02:17Z,35.7,TA120-T246183
1604005356000,2020-10-29T21:02:36Z,68.8,TA120-T246184
1604005361000,2020-10-29T21:02:41Z,51.1,TA120-T246191
1604005364000,2020-10-29T21:02:44Z,55.6,TA120-T246187
1604005380000,2020-10-29T21:03:00Z,34.6,TA120-T246177
1604005397000,2020-10-29T21:03:17Z,35.7,TA120-T246183
1604005416000,2020-10-29T21:03:36Z,68.3,TA120-T246184
1604005421000,2020-10-29T21:03:41Z,56,TA120-T246191
1604005424000,2020-10-29T21:03:44Z,56,TA120-T246187
1604005440000,2020-10-29T21:04:00Z,34.4,TA120-T246177
1604005457000,2020-10-29T21:04:17Z,35.8,TA120-T246183
1604005476000,2020-10-29T21:04:36Z,71.3,TA120-T246184
1604005481000,2020-10-29T21:04:41Z,51.1,TA120-T246191
1604005484000,2020-10-29T21:04:44Z,54.3,TA120-T246187
1604005500000,2020-10-29T21:05:00Z,34.6,TA120-T246177
1604005517000,2020-10-29T21:05:17Z,35.7,TA120-T246183
1604005536000,2020-10-29T21:05:36Z,71,TA120-T246184
1604005541000,2020-10-29T21:05:41Z,54.2,TA120-T246191
1604005544000,2020-10-29T21:05:44Z,51.9,TA120-T246187
1604005560000,2020-10-29T21:06:00Z,35,TA120-T246177
1604005577000,2020-10-29T21:06:17Z,35.7,TA120-T246183
1604005596000,2020-10-29T21:06:36Z,66,TA120-T246184
1604005601000,2020-10-29T21:06:41Z,51.7,TA120-T246191
1604005604000,2020-10-29T21:06:44Z,52.9,TA120-T246187
1604005620000,2020-10-29T21:07:00Z,34.3,TA120-T246177
1604005637000,2020-10-29T21:07:17Z,35.7,TA120-T246183
1604005656000,2020-10-29T21:07:36Z,64.4,TA120-T246184
1604005661000,2020-10-29T21:07:41Z,52.4,TA120-T246191
1604005664000,2020-10-29T21:07:44Z,51.8,TA120-T246187
1604005680000,2020-10-29T21:08:00Z,35.4,TA120-T246177
1604005697000,2020-10-29T21:08:17Z,35.7,TA120-T246183
1604005716000,2020-10-29T21:08:36Z,62.6,TA120-T246184
1604005721000,2020-10-29T21:08:41Z,50,TA120-T246191
1604005724000,2020-10-29T21:08:44Z,53.6,TA120-T246187
1604005740000,2020-10-29T21:09:00Z,35.6,TA120-T246177
1604005757000,2020-10-29T21:09:17Z,35.8,TA120-T246183
1604005776000,2020-10-29T21:09:36Z,72.8,TA120-T246184
1604005781000,2020-10-29T21:09:41Z,48.6,TA120-T246191
1604005784000,2020-10-29T21:09:44Z,55.2,TA120-T246187
1604005800000,2020-10-29T21:10:00Z,35.4,TA120-T246177
1604005817000,2020-10-29T21:10:17Z,35.7,TA120-T246183
1604005836000,2020-10-29T21:10:36Z,64.1,TA120-T246184
1604005841000,2020-10-29T21:10:41Z,51,TA120-T246191
1604005844000,2020-10-29T21:10:44Z,54.3,TA120-T246187
1604005860000,2020-10-29T21:11:00Z,34.5,TA120-T246177
1604005877000,2020-10-29T21:11:17Z,35.8,TA120-T246183
1604005896000,2020-10-29T21:11:36Z,66.3,TA120-T246184
1604005901000,2020-10-29T21:11:41Z,53.4,TA120-T246191
1604005904000,2020-10-29T21:11:44Z,54.9,TA120-T246187
1604005920000,2020-10-29T21:12:00Z,35,TA120-T246177
1604005937000,2020-10-29T21:12:17Z,35.8,TA120-T246183
1604005956000,2020-10-29T21:12:36Z,66.5,TA120-T246184
1604005961000,2020-10-29T21:12:41Z,54.1,TA120-T246191
1604005964000,2020-10-29T21:12:44Z,55,TA120-T246187
1604005980000,2020-10-29T21:13:00Z,35.3,TA120-T246177
1604005997000,2020-10-29T21:13:17Z,35.6,TA120-T246183
1604006016000,2020-10-29T21:13:36Z,52.2,TA120-T246184
1604006021000,2020-10-29T21:13:41Z,54.6,TA120-T246191
1604006024000,2020-10-29T21:13:44Z,54.7,TA120-T246187
1604006040000,2020-10-29T21:14:00Z,35.6,TA120-T246177
1604006057000,2020-10-29T21:14:17Z,35.6,TA120-T246183
1604006076000,2020-10-29T21:14:36Z,65.8,TA120-T246184
1604006081000,2020-10-29T21:14:41Z,48.4,TA120-T246191
1604006084000,2020-10-29T21:14:44Z,54.1,TA120-T246187
1604006100000,2020-10-29T21:15:00Z,34.6,TA120-T246177
1604006117000,2020-10-29T21:15:17Z,35.6,TA120-T246183
1604006136000,2020-10-29T21:15:36Z,66.3,TA120-T246184
1604006141000,2020-10-29T21:15:41Z,53.5,TA120-T246191
1604006144000,2020-10-29T21:15:44Z,54.4,TA120-T246187
1604006160000,2020-10-29T21:16:00Z,34.6,TA120-T246177
1604006177000,2020-10-29T21:16:17Z,35.6,TA120-T246183
1604006196000,2020-10-29T21:16:36Z,66.3,TA120-T246184
1604006201000,2020-10-29T21:16:41Z,52.9,TA120-T246191
1604006204000,2020-10-29T21:16:44Z,53.2,TA120-T246187
1604006220000,2020-10-29T21:17:00Z,34,TA120-T246177
1604006237000,2020-10-29T21:17:17Z,35.7,TA120-T246183
1604006256000,2020-10-29T21:17:36Z,68.7,TA120-T246184
1604006261000,2020-10-29T21:17:41Z,51.1,TA120-T246191
1604006264000,2020-10-29T21:17:44Z,54.5,TA120-T246187
1604006280000,2020-10-29T21:18:00Z,34.4,TA120-T246177
1604006297000,2020-10-29T21:18:17Z,35.8,TA120-T246183
1604006316000,2020-10-29T21:18:36Z,65.5,TA120-T246184
1604006321000,2020-10-29T21:18:41Z,51.9,TA120-T246191
1604006324000,2020-10-29T21:18:44Z,54.6,TA120-T246187
1604006340000,2020-10-29T21:19:00Z,34.4,TA120-T246177
1604006357000,2020-10-29T21:19:17Z,35.6,TA120-T246183
1604006376000,2020-10-29T21:19:36Z,68.2,TA120-T246184
1604006381000,2020-10-29T21:19:41Z,52.4,TA120-T246191
1604006384000,2020-10-29T21:19:44Z,55.1,TA120-T246187
1604006400000,2020-10-29T21:20:00Z,33.8,TA120-T246177
