time,readable_time,dBA,dev-id
1611681667000,2021-01-26T17:21:07Z,51.4,TA120-T246187
1611681667000,2021-01-26T17:21:07Z,54.2,TA120-T246191
1611681667000,2021-01-26T17:21:07Z,53.1,TA120-T246184
1611681667000,2021-01-26T17:21:07Z,36.8,TA120-T246183
1611681668000,2021-01-26T17:21:08Z,53.8,TA120-T246184
1611681668000,2021-01-26T17:21:08Z,36.6,TA120-T246183
1611681668000,2021-01-26T17:21:08Z,50.1,TA120-T246187
1611681668000,2021-01-26T17:21:08Z,54.3,TA120-T246191
1611681669000,2021-01-26T17:21:09Z,49.4,TA120-T246187
1611681669000,2021-01-26T17:21:09Z,55.5,TA120-T246191
1611681669000,2021-01-26T17:21:09Z,54.1,TA120-T246184
1611681669000,2021-01-26T17:21:09Z,37.2,TA120-T246183
1611681670000,2021-01-26T17:21:10Z,54.2,TA120-T246184
1611681670000,2021-01-26T17:21:10Z,38.7,TA120-T246183
1611681670000,2021-01-26T17:21:10Z,50,TA120-T246187
1611681670000,2021-01-26T17:21:10Z,58.4,TA120-T246191
1611681671000,2021-01-26T17:21:11Z,50.4,TA120-T246187
1611681671000,2021-01-26T17:21:11Z,61.1,TA120-T246191
1611681671000,2021-01-26T17:21:11Z,54,TA120-T246184
1611681671000,2021-01-26T17:21:11Z,36.1,TA120-T246183
1611681672000,2021-01-26T17:21:12Z,54.1,TA120-T246184
1611681672000,2021-01-26T17:21:12Z,36.7,TA120-T246183
1611681672000,2021-01-26T17:21:12Z,49.9,TA120-T246187
1611681672000,2021-01-26T17:21:12Z,59.5,TA120-T246191
1611681673000,2021-01-26T17:21:13Z,49.5,TA120-T246187
1611681673000,2021-01-26T17:21:13Z,59.2,TA120-T246191
1611681673000,2021-01-26T17:21:13Z,54.6,TA120-T246184
1611681673000,2021-01-26T17:21:13Z,36.8,TA120-T246183
1611681674000,2021-01-26T17:21:14Z,55.9,TA120-T246184
1611681674000,2021-01-26T17:21:14Z,37.9,TA120-T246183
1611681674000,2021-01-26T17:21:14Z,48.9,TA120-T246187
1611681674000,2021-01-26T17:21:14Z,57.4,TA120-T246191
1611681675000,2021-01-26T17:21:15Z,48.2,TA120-T246187
1611681675000,2021-01-26T17:21:15Z,57.3,TA120-T246191
1611681675000,2021-01-26T17:21:15Z,56.3,TA120-T246184
1611681675000,2021-01-26T17:21:15Z,37.2,TA120-T246183
1611681676000,2021-01-26T17:21:16Z,57.4,TA120-T246184
1611681676000,2021-01-26T17:21:16Z,37,TA120-T246183
1611681676000,2021-01-26T17:21:16Z,48.4,TA120-T246187
1611681676000,2021-01-26T17:21:16Z,57.2,TA120-T246191
1611681677000,2021-01-26T17:21:17Z,49.2,TA120-T246187
1611681677000,2021-01-26T17:21:17Z,58.5,TA120-T246191
1611681677000,2021-01-26T17:21:17Z,58.3,TA120-T246184
1611681677000,2021-01-26T17:21:17Z,37.9,TA120-T246183
1611681678000,2021-01-26T17:21:18Z,59.6,TA120-T246184
1611681678000,2021-01-26T17:21:18Z,36.3,TA120-T246183
1611681678000,2021-01-26T17:21:18Z,50.4,TA120-T246187
1611681678000,2021-01-26T17:21:18Z,58.5,TA120-T246191
1611681679000,2021-01-26T17:21:19Z,49.9,TA120-T246187
1611681679000,2021-01-26T17:21:19Z,59.9,TA120-T246191
1611681679000,2021-01-26T17:21:19Z,60.5,TA120-T246184
1611681679000,2021-01-26T17:21:19Z,37.5,TA120-T246183
1611681680000,2021-01-26T17:21:20Z,60.9,TA120-T246184
1611681680000,2021-01-26T17:21:20Z,36.5,TA120-T246183
1611681680000,2021-01-26T17:21:20Z,49.5,TA120-T246187
1611681680000,2021-01-26T17:21:20Z,62.3,TA120-T246191
1611681681000,2021-01-26T17:21:21Z,49.1,TA120-T246187
1611681681000,2021-01-26T17:21:21Z,62.1,TA120-T246191
1611681681000,2021-01-26T17:21:21Z,61.8,TA120-T246184
1611681681000,2021-01-26T17:21:21Z,38.4,TA120-T246183
1611681682000,2021-01-26T17:21:22Z,67,TA120-T246184
1611681682000,2021-01-26T17:21:22Z,37,TA120-T246183
1611681682000,2021-01-26T17:21:22Z,49,TA120-T246187
1611681682000,2021-01-26T17:21:22Z,62.1,TA120-T246191
1611681683000,2021-01-26T17:21:23Z,49.5,TA120-T246187
1611681683000,2021-01-26T17:21:23Z,62.3,TA120-T246191
1611681683000,2021-01-26T17:21:23Z,66.4,TA120-T246184
1611681683000,2021-01-26T17:21:23Z,38.4,TA120-T246183
1611681684000,2021-01-26T17:21:24Z,67.3,TA120-T246184
1611681684000,2021-01-26T17:21:24Z,38.4,TA120-T246183
1611681684000,2021-01-26T17:21:24Z,49.1,TA120-T246187
1611681684000,2021-01-26T17:21:24Z,61.5,TA120-T246191
1611681685000,2021-01-26T17:21:25Z,49.4,TA120-T246187
1611681685000,2021-01-26T17:21:25Z,61.2,TA120-T246191
1611681685000,2021-01-26T17:21:25Z,67.9,TA120-T246184
1611681685000,2021-01-26T17:21:25Z,37,TA120-T246183
1611681686000,2021-01-26T17:21:26Z,68.5,TA120-T246184
1611681686000,2021-01-26T17:21:26Z,37,TA120-T246183
1611681686000,2021-01-26T17:21:26Z,50.8,TA120-T246187
1611681686000,2021-01-26T17:21:26Z,59.2,TA120-T246191
1611681687000,2021-01-26T17:21:27Z,51.8,TA120-T246187
1611681687000,2021-01-26T17:21:27Z,57.5,TA120-T246191
1611681687000,2021-01-26T17:21:27Z,69,TA120-T246184
1611681687000,2021-01-26T17:21:27Z,36.3,TA120-T246183
1611681688000,2021-01-26T17:21:28Z,69.8,TA120-T246184
1611681688000,2021-01-26T17:21:28Z,37.9,TA120-T246183
1611681688000,2021-01-26T17:21:28Z,52.4,TA120-T246187
1611681688000,2021-01-26T17:21:28Z,56.9,TA120-T246191
1611681689000,2021-01-26T17:21:29Z,53.2,TA120-T246187
1611681689000,2021-01-26T17:21:29Z,56,TA120-T246191
1611681689000,2021-01-26T17:21:29Z,69.6,TA120-T246184
1611681689000,2021-01-26T17:21:29Z,37.1,TA120-T246183
1611681690000,2021-01-26T17:21:30Z,69.6,TA120-T246184
1611681690000,2021-01-26T17:21:30Z,37.3,TA120-T246183
1611681690000,2021-01-26T17:21:30Z,53.1,TA120-T246187
1611681690000,2021-01-26T17:21:30Z,55.5,TA120-T246191
1611681691000,2021-01-26T17:21:31Z,51.8,TA120-T246187
1611681691000,2021-01-26T17:21:31Z,54.6,TA120-T246191
1611681691000,2021-01-26T17:21:31Z,68.5,TA120-T246184
1611681691000,2021-01-26T17:21:31Z,36.5,TA120-T246183
1611681692000,2021-01-26T17:21:32Z,68.2,TA120-T246184
1611681692000,2021-01-26T17:21:32Z,37.4,TA120-T246183
1611681692000,2021-01-26T17:21:32Z,51.3,TA120-T246187
1611681692000,2021-01-26T17:21:32Z,55.2,TA120-T246191
1611681693000,2021-01-26T17:21:33Z,51.3,TA120-T246187
1611681693000,2021-01-26T17:21:33Z,55,TA120-T246191
1611681693000,2021-01-26T17:21:33Z,67.8,TA120-T246184
1611681693000,2021-01-26T17:21:33Z,36.9,TA120-T246183
1611681694000,2021-01-26T17:21:34Z,66.3,TA120-T246184
1611681694000,2021-01-26T17:21:34Z,37.2,TA120-T246183
1611681694000,2021-01-26T17:21:34Z,51.5,TA120-T246187
1611681694000,2021-01-26T17:21:34Z,53.9,TA120-T246191
1611681695000,2021-01-26T17:21:35Z,50.2,TA120-T246187
1611681695000,2021-01-26T17:21:35Z,53.3,TA120-T246191
1611681695000,2021-01-26T17:21:35Z,65.6,TA120-T246184
1611681695000,2021-01-26T17:21:35Z,37.8,TA120-T246183
1611681696000,2021-01-26T17:21:36Z,64.6,TA120-T246184
1611681696000,2021-01-26T17:21:36Z,35.2,TA120-T246183
1611681696000,2021-01-26T17:21:36Z,50.9,TA120-T246187
1611681696000,2021-01-26T17:21:36Z,53.2,TA120-T246191
1611681697000,2021-01-26T17:21:37Z,50.9,TA120-T246187
1611681697000,2021-01-26T17:21:37Z,52.9,TA120-T246191
1611681697000,2021-01-26T17:21:37Z,64.4,TA120-T246184
1611681697000,2021-01-26T17:21:37Z,36.7,TA120-T246183
1611681698000,2021-01-26T17:21:38Z,63.9,TA120-T246184
1611681698000,2021-01-26T17:21:38Z,35.9,TA120-T246183
1611681698000,2021-01-26T17:21:38Z,50.9,TA120-T246187
1611681698000,2021-01-26T17:21:38Z,52.8,TA120-T246191
1611681699000,2021-01-26T17:21:39Z,49.8,TA120-T246187
1611681699000,2021-01-26T17:21:39Z,52.4,TA120-T246191
1611681699000,2021-01-26T17:21:39Z,62.7,TA120-T246184
1611681699000,2021-01-26T17:21:39Z,37.2,TA120-T246183
1611681700000,2021-01-26T17:21:40Z,63.3,TA120-T246184
1611681700000,2021-01-26T17:21:40Z,36.4,TA120-T246183
1611681700000,2021-01-26T17:21:40Z,49.5,TA120-T246187
1611681700000,2021-01-26T17:21:40Z,53.4,TA120-T246191
1611681701000,2021-01-26T17:21:41Z,49.5,TA120-T246187
1611681701000,2021-01-26T17:21:41Z,54.2,TA120-T246191
1611681701000,2021-01-26T17:21:41Z,63.5,TA120-T246184
1611681701000,2021-01-26T17:21:41Z,36.9,TA120-T246183
1611681702000,2021-01-26T17:21:42Z,64.4,TA120-T246184
1611681702000,2021-01-26T17:21:42Z,37.8,TA120-T246183
1611681702000,2021-01-26T17:21:42Z,51.7,TA120-T246187
1611681702000,2021-01-26T17:21:42Z,53.7,TA120-T246191
1611681703000,2021-01-26T17:21:43Z,53.1,TA120-T246187
1611681703000,2021-01-26T17:21:43Z,55.4,TA120-T246191
1611681703000,2021-01-26T17:21:43Z,64.9,TA120-T246184
1611681703000,2021-01-26T17:21:43Z,36.2,TA120-T246183
1611681704000,2021-01-26T17:21:44Z,65.2,TA120-T246184
1611681704000,2021-01-26T17:21:44Z,36.7,TA120-T246183
1611681704000,2021-01-26T17:21:44Z,51.9,TA120-T246187
1611681704000,2021-01-26T17:21:44Z,55.5,TA120-T246191
1611681705000,2021-01-26T17:21:45Z,51.6,TA120-T246187
1611681705000,2021-01-26T17:21:45Z,55.8,TA120-T246191
1611681705000,2021-01-26T17:21:45Z,65,TA120-T246184
1611681705000,2021-01-26T17:21:45Z,36.9,TA120-T246183
1611681706000,2021-01-26T17:21:46Z,65.5,TA120-T246184
1611681706000,2021-01-26T17:21:46Z,36.1,TA120-T246183
1611681706000,2021-01-26T17:21:46Z,51.3,TA120-T246187
1611681706000,2021-01-26T17:21:46Z,56.6,TA120-T246191
1611681707000,2021-01-26T17:21:47Z,50.6,TA120-T246187
1611681707000,2021-01-26T17:21:47Z,55.6,TA120-T246191
1611681707000,2021-01-26T17:21:47Z,65.8,TA120-T246184
1611681707000,2021-01-26T17:21:47Z,36.9,TA120-T246183
1611681708000,2021-01-26T17:21:48Z,66.3,TA120-T246184
1611681708000,2021-01-26T17:21:48Z,37.5,TA120-T246183
1611681708000,2021-01-26T17:21:48Z,50.1,TA120-T246187
1611681708000,2021-01-26T17:21:48Z,53.9,TA120-T246191
1611681709000,2021-01-26T17:21:49Z,50,TA120-T246187
1611681709000,2021-01-26T17:21:49Z,52.2,TA120-T246191
1611681709000,2021-01-26T17:21:49Z,67.2,TA120-T246184
1611681709000,2021-01-26T17:21:49Z,37.7,TA120-T246183
1611681710000,2021-01-26T17:21:50Z,68.2,TA120-T246184
1611681710000,2021-01-26T17:21:50Z,37.5,TA120-T246183
1611681710000,2021-01-26T17:21:50Z,50.5,TA120-T246187
1611681710000,2021-01-26T17:21:50Z,51.8,TA120-T246191
1611681711000,2021-01-26T17:21:51Z,50.4,TA120-T246187
1611681711000,2021-01-26T17:21:51Z,51.5,TA120-T246191
1611681711000,2021-01-26T17:21:51Z,69,TA120-T246184
1611681711000,2021-01-26T17:21:51Z,37.4,TA120-T246183
1611681712000,2021-01-26T17:21:52Z,70,TA120-T246184
1611681712000,2021-01-26T17:21:52Z,36.8,TA120-T246183
1611681712000,2021-01-26T17:21:52Z,50.8,TA120-T246187
1611681712000,2021-01-26T17:21:52Z,51.3,TA120-T246191
1611681713000,2021-01-26T17:21:53Z,51,TA120-T246187
1611681713000,2021-01-26T17:21:53Z,51.1,TA120-T246191
1611681713000,2021-01-26T17:21:53Z,70.4,TA120-T246184
1611681713000,2021-01-26T17:21:53Z,36.9,TA120-T246183
1611681714000,2021-01-26T17:21:54Z,70.9,TA120-T246184
1611681714000,2021-01-26T17:21:54Z,37.2,TA120-T246183
1611681714000,2021-01-26T17:21:54Z,51.3,TA120-T246187
1611681714000,2021-01-26T17:21:54Z,51.2,TA120-T246191
1611681715000,2021-01-26T17:21:55Z,51.1,TA120-T246187
1611681715000,2021-01-26T17:21:55Z,51.5,TA120-T246191
1611681715000,2021-01-26T17:21:55Z,72.2,TA120-T246184
1611681715000,2021-01-26T17:21:55Z,36.4,TA120-T246183
1611681716000,2021-01-26T17:21:56Z,74.7,TA120-T246184
1611681716000,2021-01-26T17:21:56Z,37.3,TA120-T246183
1611681716000,2021-01-26T17:21:56Z,50.9,TA120-T246187
1611681716000,2021-01-26T17:21:56Z,51.3,TA120-T246191
1611681717000,2021-01-26T17:21:57Z,50.7,TA120-T246187
1611681717000,2021-01-26T17:21:57Z,51.5,TA120-T246191
1611681717000,2021-01-26T17:21:57Z,75.3,TA120-T246184
1611681717000,2021-01-26T17:21:57Z,36.4,TA120-T246183
1611681718000,2021-01-26T17:21:58Z,75,TA120-T246184
1611681718000,2021-01-26T17:21:58Z,37,TA120-T246183
1611681718000,2021-01-26T17:21:58Z,51,TA120-T246187
1611681718000,2021-01-26T17:21:58Z,51.3,TA120-T246191
1611681719000,2021-01-26T17:21:59Z,52.5,TA120-T246187
1611681719000,2021-01-26T17:21:59Z,51.2,TA120-T246191
1611681719000,2021-01-26T17:21:59Z,74.8,TA120-T246184
1611681719000,2021-01-26T17:21:59Z,36.7,TA120-T246183
1611681720000,2021-01-26T17:22:00Z,75.3,TA120-T246184
1611681720000,2021-01-26T17:22:00Z,37.1,TA120-T246183
1611681720000,2021-01-26T17:22:00Z,51.8,TA120-T246187
1611681720000,2021-01-26T17:22:00Z,51.8,TA120-T246191
1611681721000,2021-01-26T17:22:01Z,50.8,TA120-T246187
1611681721000,2021-01-26T17:22:01Z,52.7,TA120-T246191
1611681721000,2021-01-26T17:22:01Z,75.7,TA120-T246184
1611681721000,2021-01-26T17:22:01Z,36.1,TA120-T246183
1611681722000,2021-01-26T17:22:02Z,76.4,TA120-T246184
1611681722000,2021-01-26T17:22:02Z,36.7,TA120-T246183
1611681722000,2021-01-26T17:22:02Z,51.5,TA120-T246187
1611681722000,2021-01-26T17:22:02Z,53.5,TA120-T246191
1611681723000,2021-01-26T17:22:03Z,51.1,TA120-T246187
1611681723000,2021-01-26T17:22:03Z,55.1,TA120-T246191
1611681723000,2021-01-26T17:22:03Z,78,TA120-T246184
1611681723000,2021-01-26T17:22:03Z,37.1,TA120-T246183
1611681724000,2021-01-26T17:22:04Z,77.4,TA120-T246184
1611681724000,2021-01-26T17:22:04Z,36.5,TA120-T246183
1611681724000,2021-01-26T17:22:04Z,51.7,TA120-T246187
1611681724000,2021-01-26T17:22:04Z,55.7,TA120-T246191
1611681725000,2021-01-26T17:22:05Z,51.6,TA120-T246187
1611681725000,2021-01-26T17:22:05Z,56.1,TA120-T246191
1611681725000,2021-01-26T17:22:05Z,73.8,TA120-T246184
1611681725000,2021-01-26T17:22:05Z,36.2,TA120-T246183
1611681726000,2021-01-26T17:22:06Z,71,TA120-T246184
1611681726000,2021-01-26T17:22:06Z,37.5,TA120-T246183
1611681726000,2021-01-26T17:22:06Z,51.9,TA120-T246187
1611681726000,2021-01-26T17:22:06Z,56.3,TA120-T246191
1611681727000,2021-01-26T17:22:07Z,51.6,TA120-T246187
1611681727000,2021-01-26T17:22:07Z,58.2,TA120-T246191
1611681727000,2021-01-26T17:22:07Z,68,TA120-T246184
1611681727000,2021-01-26T17:22:07Z,36.3,TA120-T246183
1611681728000,2021-01-26T17:22:08Z,66.2,TA120-T246184
1611681728000,2021-01-26T17:22:08Z,36,TA120-T246183
1611681728000,2021-01-26T17:22:08Z,51.7,TA120-T246187
1611681728000,2021-01-26T17:22:08Z,59.6,TA120-T246191
1611681729000,2021-01-26T17:22:09Z,52,TA120-T246187
1611681729000,2021-01-26T17:22:09Z,63,TA120-T246191
1611681729000,2021-01-26T17:22:09Z,65.1,TA120-T246184
1611681729000,2021-01-26T17:22:09Z,36.4,TA120-T246183
1611681730000,2021-01-26T17:22:10Z,63.6,TA120-T246184
1611681730000,2021-01-26T17:22:10Z,37,TA120-T246183
1611681730000,2021-01-26T17:22:10Z,51.8,TA120-T246187
1611681730000,2021-01-26T17:22:10Z,65.5,TA120-T246191
1611681731000,2021-01-26T17:22:11Z,51.6,TA120-T246187
1611681731000,2021-01-26T17:22:11Z,66.2,TA120-T246191
1611681731000,2021-01-26T17:22:11Z,62.8,TA120-T246184
1611681731000,2021-01-26T17:22:11Z,36.3,TA120-T246183
1611681732000,2021-01-26T17:22:12Z,61.2,TA120-T246184
1611681732000,2021-01-26T17:22:12Z,37.3,TA120-T246183
1611681732000,2021-01-26T17:22:12Z,51.7,TA120-T246187
1611681732000,2021-01-26T17:22:12Z,65.7,TA120-T246191
1611681733000,2021-01-26T17:22:13Z,51.8,TA120-T246187
1611681733000,2021-01-26T17:22:13Z,65.6,TA120-T246191
1611681733000,2021-01-26T17:22:13Z,59.4,TA120-T246184
1611681733000,2021-01-26T17:22:13Z,38.8,TA120-T246183
1611681734000,2021-01-26T17:22:14Z,57.6,TA120-T246184
1611681734000,2021-01-26T17:22:14Z,37.3,TA120-T246183
1611681734000,2021-01-26T17:22:14Z,51.6,TA120-T246187
1611681734000,2021-01-26T17:22:14Z,59.9,TA120-T246191
1611681735000,2021-01-26T17:22:15Z,51.4,TA120-T246187
1611681735000,2021-01-26T17:22:15Z,57.1,TA120-T246191
1611681735000,2021-01-26T17:22:15Z,56.3,TA120-T246184
1611681735000,2021-01-26T17:22:15Z,36.6,TA120-T246183
1611681736000,2021-01-26T17:22:16Z,55.9,TA120-T246184
1611681736000,2021-01-26T17:22:16Z,36.5,TA120-T246183
1611681736000,2021-01-26T17:22:16Z,51,TA120-T246187
1611681736000,2021-01-26T17:22:16Z,55,TA120-T246191
1611681737000,2021-01-26T17:22:17Z,51.3,TA120-T246187
1611681737000,2021-01-26T17:22:17Z,53.8,TA120-T246191
1611681737000,2021-01-26T17:22:17Z,55.6,TA120-T246184
1611681737000,2021-01-26T17:22:17Z,37,TA120-T246183
1611681738000,2021-01-26T17:22:18Z,55,TA120-T246184
1611681738000,2021-01-26T17:22:18Z,36.8,TA120-T246183
1611681738000,2021-01-26T17:22:18Z,50.3,TA120-T246187
1611681738000,2021-01-26T17:22:18Z,53.2,TA120-T246191
1611681739000,2021-01-26T17:22:19Z,50.4,TA120-T246187
1611681739000,2021-01-26T17:22:19Z,52.8,TA120-T246191
1611681739000,2021-01-26T17:22:19Z,54,TA120-T246184
1611681739000,2021-01-26T17:22:19Z,36.6,TA120-T246183
1611681740000,2021-01-26T17:22:20Z,53.1,TA120-T246184
1611681740000,2021-01-26T17:22:20Z,37.9,TA120-T246183
1611681740000,2021-01-26T17:22:20Z,50.9,TA120-T246187
1611681740000,2021-01-26T17:22:20Z,52.7,TA120-T246191
1611681741000,2021-01-26T17:22:21Z,51.5,TA120-T246187
1611681741000,2021-01-26T17:22:21Z,52.9,TA120-T246191
1611681741000,2021-01-26T17:22:21Z,53.8,TA120-T246184
1611681741000,2021-01-26T17:22:21Z,36.6,TA120-T246183
1611681742000,2021-01-26T17:22:22Z,52.1,TA120-T246184
1611681742000,2021-01-26T17:22:22Z,37.4,TA120-T246183
1611681742000,2021-01-26T17:22:22Z,51.6,TA120-T246187
1611681742000,2021-01-26T17:22:22Z,53.7,TA120-T246191
1611681743000,2021-01-26T17:22:23Z,49.5,TA120-T246187
1611681743000,2021-01-26T17:22:23Z,57.8,TA120-T246191
1611681743000,2021-01-26T17:22:23Z,53.4,TA120-T246184
1611681743000,2021-01-26T17:22:23Z,36.4,TA120-T246183
1611681744000,2021-01-26T17:22:24Z,53.1,TA120-T246184
1611681744000,2021-01-26T17:22:24Z,36.4,TA120-T246183
1611681744000,2021-01-26T17:22:24Z,49.1,TA120-T246187
1611681744000,2021-01-26T17:22:24Z,57.2,TA120-T246191
1611681745000,2021-01-26T17:22:25Z,48.5,TA120-T246187
1611681745000,2021-01-26T17:22:25Z,56.8,TA120-T246191
1611681745000,2021-01-26T17:22:25Z,53.1,TA120-T246184
1611681745000,2021-01-26T17:22:25Z,36.7,TA120-T246183
1611681746000,2021-01-26T17:22:26Z,54.1,TA120-T246184
1611681746000,2021-01-26T17:22:26Z,37.1,TA120-T246183
1611681746000,2021-01-26T17:22:26Z,49,TA120-T246187
1611681746000,2021-01-26T17:22:26Z,54.7,TA120-T246191
1611681747000,2021-01-26T17:22:27Z,48.9,TA120-T246187
1611681747000,2021-01-26T17:22:27Z,54,TA120-T246191
1611681747000,2021-01-26T17:22:27Z,54.1,TA120-T246184
1611681747000,2021-01-26T17:22:27Z,38.7,TA120-T246183
1611681748000,2021-01-26T17:22:28Z,54.6,TA120-T246184
1611681748000,2021-01-26T17:22:28Z,37.2,TA120-T246183
1611681748000,2021-01-26T17:22:28Z,49.7,TA120-T246187
1611681748000,2021-01-26T17:22:28Z,53.1,TA120-T246191
1611681749000,2021-01-26T17:22:29Z,50.3,TA120-T246187
1611681749000,2021-01-26T17:22:29Z,52.1,TA120-T246191
1611681749000,2021-01-26T17:22:29Z,54.3,TA120-T246184
1611681749000,2021-01-26T17:22:29Z,37.3,TA120-T246183
1611681750000,2021-01-26T17:22:30Z,55.7,TA120-T246184
1611681750000,2021-01-26T17:22:30Z,36.9,TA120-T246183
1611681750000,2021-01-26T17:22:30Z,50.5,TA120-T246187
1611681750000,2021-01-26T17:22:30Z,51.8,TA120-T246191
1611681751000,2021-01-26T17:22:31Z,49.7,TA120-T246187
1611681751000,2021-01-26T17:22:31Z,51.3,TA120-T246191
1611681751000,2021-01-26T17:22:31Z,56.7,TA120-T246184
1611681751000,2021-01-26T17:22:31Z,36.4,TA120-T246183
1611681752000,2021-01-26T17:22:32Z,55.5,TA120-T246184
1611681752000,2021-01-26T17:22:32Z,37.6,TA120-T246183
1611681752000,2021-01-26T17:22:32Z,49.9,TA120-T246187
1611681752000,2021-01-26T17:22:32Z,51.2,TA120-T246191
1611681753000,2021-01-26T17:22:33Z,51.2,TA120-T246187
1611681753000,2021-01-26T17:22:33Z,51.2,TA120-T246191
1611681753000,2021-01-26T17:22:33Z,54.7,TA120-T246184
1611681753000,2021-01-26T17:22:33Z,37.7,TA120-T246183
1611681754000,2021-01-26T17:22:34Z,54.7,TA120-T246184
1611681754000,2021-01-26T17:22:34Z,36.3,TA120-T246183
1611681754000,2021-01-26T17:22:34Z,49.1,TA120-T246187
1611681754000,2021-01-26T17:22:34Z,50.6,TA120-T246191
1611681755000,2021-01-26T17:22:35Z,48.3,TA120-T246187
1611681755000,2021-01-26T17:22:35Z,50.7,TA120-T246191
1611681755000,2021-01-26T17:22:35Z,55.3,TA120-T246184
1611681755000,2021-01-26T17:22:35Z,37,TA120-T246183
1611681756000,2021-01-26T17:22:36Z,55.8,TA120-T246184
1611681756000,2021-01-26T17:22:36Z,35.9,TA120-T246183
1611681756000,2021-01-26T17:22:36Z,49.1,TA120-T246187
1611681756000,2021-01-26T17:22:36Z,50.6,TA120-T246191
1611681757000,2021-01-26T17:22:37Z,49.4,TA120-T246187
1611681757000,2021-01-26T17:22:37Z,51.1,TA120-T246191
1611681757000,2021-01-26T17:22:37Z,57,TA120-T246184
1611681757000,2021-01-26T17:22:37Z,36.7,TA120-T246183
1611681758000,2021-01-26T17:22:38Z,57.7,TA120-T246184
1611681758000,2021-01-26T17:22:38Z,36.4,TA120-T246183
1611681758000,2021-01-26T17:22:38Z,49.2,TA120-T246187
1611681758000,2021-01-26T17:22:38Z,50.6,TA120-T246191
1611681759000,2021-01-26T17:22:39Z,49.3,TA120-T246187
1611681759000,2021-01-26T17:22:39Z,50.7,TA120-T246191
1611681759000,2021-01-26T17:22:39Z,58.2,TA120-T246184
1611681759000,2021-01-26T17:22:39Z,37.5,TA120-T246183
1611681760000,2021-01-26T17:22:40Z,58.4,TA120-T246184
1611681760000,2021-01-26T17:22:40Z,36.9,TA120-T246183
1611681760000,2021-01-26T17:22:40Z,49.2,TA120-T246187
1611681760000,2021-01-26T17:22:40Z,50.3,TA120-T246191
1611681761000,2021-01-26T17:22:41Z,49,TA120-T246187
1611681761000,2021-01-26T17:22:41Z,50.5,TA120-T246191
1611681761000,2021-01-26T17:22:41Z,58.5,TA120-T246184
1611681761000,2021-01-26T17:22:41Z,37.8,TA120-T246183
1611681762000,2021-01-26T17:22:42Z,59.5,TA120-T246184
1611681762000,2021-01-26T17:22:42Z,36.8,TA120-T246183
1611681762000,2021-01-26T17:22:42Z,47.9,TA120-T246187
1611681762000,2021-01-26T17:22:42Z,51.2,TA120-T246191
1611681763000,2021-01-26T17:22:43Z,47.6,TA120-T246187
1611681763000,2021-01-26T17:22:43Z,50.6,TA120-T246191
1611681763000,2021-01-26T17:22:43Z,61.2,TA120-T246184
1611681763000,2021-01-26T17:22:43Z,36.2,TA120-T246183
1611681764000,2021-01-26T17:22:44Z,63.3,TA120-T246184
1611681764000,2021-01-26T17:22:44Z,36.7,TA120-T246183
1611681764000,2021-01-26T17:22:44Z,48.2,TA120-T246187
1611681764000,2021-01-26T17:22:44Z,50.2,TA120-T246191
1611681765000,2021-01-26T17:22:45Z,48.3,TA120-T246187
1611681765000,2021-01-26T17:22:45Z,50.3,TA120-T246191
1611681765000,2021-01-26T17:22:45Z,64.1,TA120-T246184
1611681765000,2021-01-26T17:22:45Z,37.2,TA120-T246183
1611681766000,2021-01-26T17:22:46Z,66.5,TA120-T246184
1611681766000,2021-01-26T17:22:46Z,36.9,TA120-T246183
1611681766000,2021-01-26T17:22:46Z,49.4,TA120-T246187
1611681766000,2021-01-26T17:22:46Z,50.8,TA120-T246191
1611681767000,2021-01-26T17:22:47Z,50,TA120-T246187
1611681767000,2021-01-26T17:22:47Z,50.7,TA120-T246191
1611681767000,2021-01-26T17:22:47Z,69.7,TA120-T246184
1611681767000,2021-01-26T17:22:47Z,36.6,TA120-T246183
1611681768000,2021-01-26T17:22:48Z,70.2,TA120-T246184
1611681768000,2021-01-26T17:22:48Z,36.7,TA120-T246183
1611681768000,2021-01-26T17:22:48Z,50.2,TA120-T246187
1611681768000,2021-01-26T17:22:48Z,51,TA120-T246191
1611681769000,2021-01-26T17:22:49Z,49.9,TA120-T246187
1611681769000,2021-01-26T17:22:49Z,50.6,TA120-T246191
1611681769000,2021-01-26T17:22:49Z,71.6,TA120-T246184
1611681769000,2021-01-26T17:22:49Z,36.1,TA120-T246183
1611681770000,2021-01-26T17:22:50Z,71.8,TA120-T246184
1611681770000,2021-01-26T17:22:50Z,36.4,TA120-T246183
1611681770000,2021-01-26T17:22:50Z,49.1,TA120-T246187
1611681770000,2021-01-26T17:22:50Z,51.1,TA120-T246191
1611681771000,2021-01-26T17:22:51Z,48.5,TA120-T246187
1611681771000,2021-01-26T17:22:51Z,50.8,TA120-T246191
1611681771000,2021-01-26T17:22:51Z,71.2,TA120-T246184
1611681771000,2021-01-26T17:22:51Z,37,TA120-T246183
1611681772000,2021-01-26T17:22:52Z,70.6,TA120-T246184
1611681772000,2021-01-26T17:22:52Z,36.5,TA120-T246183
1611681772000,2021-01-26T17:22:52Z,48.6,TA120-T246187
1611681772000,2021-01-26T17:22:52Z,50,TA120-T246191
1611681773000,2021-01-26T17:22:53Z,49.1,TA120-T246187
1611681773000,2021-01-26T17:22:53Z,50.5,TA120-T246191
