time,readable_time,dBA,dev-id
1658445306000,2022-07-21T23:15:06Z,51.5,TA120-T246184
1658445306000,2022-07-21T23:15:06Z,45,TA120-T246187
1658445307000,2022-07-21T23:15:07Z,51.1,TA120-T246184
1658445307000,2022-07-21T23:15:07Z,45.3,TA120-T246187
1658445307000,2022-07-21T23:15:07Z,48.1,TA120-T246191
1658445307000,2022-07-21T23:15:07Z,33.2,TA120-T246183
1658445308000,2022-07-21T23:15:08Z,47.7,TA120-T246191
1658445308000,2022-07-21T23:15:08Z,33.4,TA120-T246183
1658445308000,2022-07-21T23:15:08Z,50.9,TA120-T246184
1658445308000,2022-07-21T23:15:08Z,45.8,TA120-T246187
1658445309000,2022-07-21T23:15:09Z,60.8,TA120-T246184
1658445309000,2022-07-21T23:15:09Z,46.8,TA120-T246187
1658445309000,2022-07-21T23:15:09Z,47.3,TA120-T246191
1658445309000,2022-07-21T23:15:09Z,33.7,TA120-T246183
1658445310000,2022-07-21T23:15:10Z,47.8,TA120-T246191
1658445310000,2022-07-21T23:15:10Z,33.4,TA120-T246183
1658445310000,2022-07-21T23:15:10Z,53.9,TA120-T246184
1658445310000,2022-07-21T23:15:10Z,46.3,TA120-T246187
1658445311000,2022-07-21T23:15:11Z,62.3,TA120-T246184
1658445311000,2022-07-21T23:15:11Z,46.4,TA120-T246187
1658445311000,2022-07-21T23:15:11Z,47.7,TA120-T246191
1658445311000,2022-07-21T23:15:11Z,33.3,TA120-T246183
1658445312000,2022-07-21T23:15:12Z,48.4,TA120-T246191
1658445312000,2022-07-21T23:15:12Z,33.6,TA120-T246183
1658445312000,2022-07-21T23:15:12Z,71.5,TA120-T246184
1658445312000,2022-07-21T23:15:12Z,46.8,TA120-T246187
1658445313000,2022-07-21T23:15:13Z,69,TA120-T246184
1658445313000,2022-07-21T23:15:13Z,48,TA120-T246187
1658445313000,2022-07-21T23:15:13Z,51.7,TA120-T246191
1658445313000,2022-07-21T23:15:13Z,33.5,TA120-T246183
1658445314000,2022-07-21T23:15:14Z,49.4,TA120-T246191
1658445314000,2022-07-21T23:15:14Z,33.5,TA120-T246183
1658445314000,2022-07-21T23:15:14Z,67.3,TA120-T246184
1658445314000,2022-07-21T23:15:14Z,48.8,TA120-T246187
1658445315000,2022-07-21T23:15:15Z,58.8,TA120-T246184
1658445315000,2022-07-21T23:15:15Z,49.7,TA120-T246187
1658445315000,2022-07-21T23:15:15Z,49.4,TA120-T246191
1658445315000,2022-07-21T23:15:15Z,33.7,TA120-T246183
1658445316000,2022-07-21T23:15:16Z,49.9,TA120-T246191
1658445316000,2022-07-21T23:15:16Z,33.4,TA120-T246183
1658445316000,2022-07-21T23:15:16Z,70.8,TA120-T246184
1658445316000,2022-07-21T23:15:16Z,49.7,TA120-T246187
1658445317000,2022-07-21T23:15:17Z,68.9,TA120-T246184
1658445317000,2022-07-21T23:15:17Z,49.1,TA120-T246187
1658445317000,2022-07-21T23:15:17Z,49.8,TA120-T246191
1658445317000,2022-07-21T23:15:17Z,33.7,TA120-T246183
1658445318000,2022-07-21T23:15:18Z,49.9,TA120-T246191
1658445318000,2022-07-21T23:15:18Z,33.6,TA120-T246183
1658445318000,2022-07-21T23:15:18Z,68.5,TA120-T246184
1658445318000,2022-07-21T23:15:18Z,48.6,TA120-T246187
1658445319000,2022-07-21T23:15:19Z,63.2,TA120-T246184
1658445319000,2022-07-21T23:15:19Z,50.5,TA120-T246187
1658445319000,2022-07-21T23:15:19Z,51,TA120-T246191
1658445319000,2022-07-21T23:15:19Z,33.6,TA120-T246183
1658445320000,2022-07-21T23:15:20Z,52.4,TA120-T246191
1658445320000,2022-07-21T23:15:20Z,33.7,TA120-T246183
1658445320000,2022-07-21T23:15:20Z,63.6,TA120-T246184
1658445320000,2022-07-21T23:15:20Z,49.9,TA120-T246187
1658445321000,2022-07-21T23:15:21Z,54.3,TA120-T246184
1658445321000,2022-07-21T23:15:21Z,49.3,TA120-T246187
1658445321000,2022-07-21T23:15:21Z,54.6,TA120-T246191
1658445321000,2022-07-21T23:15:21Z,33.5,TA120-T246183
1658445322000,2022-07-21T23:15:22Z,53.8,TA120-T246191
1658445322000,2022-07-21T23:15:22Z,33.7,TA120-T246183
1658445322000,2022-07-21T23:15:22Z,59.1,TA120-T246184
1658445322000,2022-07-21T23:15:22Z,52,TA120-T246187
1658445323000,2022-07-21T23:15:23Z,58.8,TA120-T246184
1658445323000,2022-07-21T23:15:23Z,52.6,TA120-T246187
1658445323000,2022-07-21T23:15:23Z,55,TA120-T246191
1658445323000,2022-07-21T23:15:23Z,34,TA120-T246183
1658445324000,2022-07-21T23:15:24Z,56.4,TA120-T246191
1658445324000,2022-07-21T23:15:24Z,33.5,TA120-T246183
1658445324000,2022-07-21T23:15:24Z,52.8,TA120-T246184
1658445324000,2022-07-21T23:15:24Z,50.5,TA120-T246187
1658445325000,2022-07-21T23:15:25Z,52.9,TA120-T246184
1658445325000,2022-07-21T23:15:25Z,52.3,TA120-T246187
1658445325000,2022-07-21T23:15:25Z,58.3,TA120-T246191
1658445325000,2022-07-21T23:15:25Z,33.5,TA120-T246183
1658445326000,2022-07-21T23:15:26Z,62.9,TA120-T246191
1658445326000,2022-07-21T23:15:26Z,33.6,TA120-T246183
1658445326000,2022-07-21T23:15:26Z,52.9,TA120-T246184
1658445326000,2022-07-21T23:15:26Z,52.9,TA120-T246187
1658445327000,2022-07-21T23:15:27Z,54.6,TA120-T246184
1658445327000,2022-07-21T23:15:27Z,52.4,TA120-T246187
1658445327000,2022-07-21T23:15:27Z,60,TA120-T246191
1658445327000,2022-07-21T23:15:27Z,33.4,TA120-T246183
1658445328000,2022-07-21T23:15:28Z,55.5,TA120-T246191
1658445328000,2022-07-21T23:15:28Z,33.4,TA120-T246183
1658445328000,2022-07-21T23:15:28Z,55.5,TA120-T246184
1658445328000,2022-07-21T23:15:28Z,50.9,TA120-T246187
1658445329000,2022-07-21T23:15:29Z,56.4,TA120-T246184
1658445329000,2022-07-21T23:15:29Z,49.6,TA120-T246187
1658445329000,2022-07-21T23:15:29Z,52.4,TA120-T246191
1658445329000,2022-07-21T23:15:29Z,33.5,TA120-T246183
1658445330000,2022-07-21T23:15:30Z,54.9,TA120-T246191
1658445330000,2022-07-21T23:15:30Z,33.8,TA120-T246183
1658445330000,2022-07-21T23:15:30Z,55.9,TA120-T246184
1658445330000,2022-07-21T23:15:30Z,49.8,TA120-T246187
1658445331000,2022-07-21T23:15:31Z,55,TA120-T246184
1658445331000,2022-07-21T23:15:31Z,49.7,TA120-T246187
1658445331000,2022-07-21T23:15:31Z,54.7,TA120-T246191
1658445331000,2022-07-21T23:15:31Z,33.6,TA120-T246183
1658445332000,2022-07-21T23:15:32Z,55.1,TA120-T246191
1658445332000,2022-07-21T23:15:32Z,33.6,TA120-T246183
1658445332000,2022-07-21T23:15:32Z,53.1,TA120-T246184
1658445332000,2022-07-21T23:15:32Z,49,TA120-T246187
1658445333000,2022-07-21T23:15:33Z,54.4,TA120-T246184
1658445333000,2022-07-21T23:15:33Z,48.4,TA120-T246187
1658445333000,2022-07-21T23:15:33Z,54.9,TA120-T246191
1658445333000,2022-07-21T23:15:33Z,33.7,TA120-T246183
1658445334000,2022-07-21T23:15:34Z,56.5,TA120-T246191
1658445334000,2022-07-21T23:15:34Z,33.5,TA120-T246183
1658445334000,2022-07-21T23:15:34Z,52.6,TA120-T246184
1658445334000,2022-07-21T23:15:34Z,47.8,TA120-T246187
1658445335000,2022-07-21T23:15:35Z,51.7,TA120-T246184
1658445335000,2022-07-21T23:15:35Z,49.7,TA120-T246187
1658445335000,2022-07-21T23:15:35Z,56.4,TA120-T246191
1658445335000,2022-07-21T23:15:35Z,33.8,TA120-T246183
1658445336000,2022-07-21T23:15:36Z,56.4,TA120-T246191
1658445336000,2022-07-21T23:15:36Z,33.7,TA120-T246183
1658445336000,2022-07-21T23:15:36Z,51.4,TA120-T246184
1658445336000,2022-07-21T23:15:36Z,49.5,TA120-T246187
1658445337000,2022-07-21T23:15:37Z,52.6,TA120-T246184
1658445337000,2022-07-21T23:15:37Z,51.8,TA120-T246187
1658445337000,2022-07-21T23:15:37Z,54.1,TA120-T246191
1658445337000,2022-07-21T23:15:37Z,33.9,TA120-T246183
1658445338000,2022-07-21T23:15:38Z,53.3,TA120-T246191
1658445338000,2022-07-21T23:15:38Z,33.7,TA120-T246183
1658445338000,2022-07-21T23:15:38Z,52,TA120-T246184
1658445338000,2022-07-21T23:15:38Z,52.5,TA120-T246187
1658445339000,2022-07-21T23:15:39Z,55.2,TA120-T246184
1658445339000,2022-07-21T23:15:39Z,50.3,TA120-T246187
1658445339000,2022-07-21T23:15:39Z,52.4,TA120-T246191
1658445339000,2022-07-21T23:15:39Z,33.6,TA120-T246183
1658445340000,2022-07-21T23:15:40Z,55.3,TA120-T246191
1658445340000,2022-07-21T23:15:40Z,33.4,TA120-T246183
1658445340000,2022-07-21T23:15:40Z,59.6,TA120-T246184
1658445340000,2022-07-21T23:15:40Z,50.1,TA120-T246187
1658445341000,2022-07-21T23:15:41Z,61.5,TA120-T246184
1658445341000,2022-07-21T23:15:41Z,49.3,TA120-T246187
1658445341000,2022-07-21T23:15:41Z,54.4,TA120-T246191
1658445341000,2022-07-21T23:15:41Z,33.6,TA120-T246183
1658445342000,2022-07-21T23:15:42Z,54,TA120-T246191
1658445342000,2022-07-21T23:15:42Z,33.5,TA120-T246183
1658445342000,2022-07-21T23:15:42Z,60.8,TA120-T246184
1658445342000,2022-07-21T23:15:42Z,48.8,TA120-T246187
1658445343000,2022-07-21T23:15:43Z,61.7,TA120-T246184
1658445343000,2022-07-21T23:15:43Z,49.2,TA120-T246187
1658445343000,2022-07-21T23:15:43Z,51.6,TA120-T246191
1658445343000,2022-07-21T23:15:43Z,33.5,TA120-T246183
1658445344000,2022-07-21T23:15:44Z,49.9,TA120-T246191
1658445344000,2022-07-21T23:15:44Z,33.5,TA120-T246183
1658445344000,2022-07-21T23:15:44Z,55.1,TA120-T246184
1658445344000,2022-07-21T23:15:44Z,49.3,TA120-T246187
1658445345000,2022-07-21T23:15:45Z,57.6,TA120-T246184
1658445345000,2022-07-21T23:15:45Z,48.6,TA120-T246187
1658445345000,2022-07-21T23:15:45Z,49.5,TA120-T246191
1658445345000,2022-07-21T23:15:45Z,33.6,TA120-T246183
1658445346000,2022-07-21T23:15:46Z,47.8,TA120-T246191
1658445346000,2022-07-21T23:15:46Z,33.4,TA120-T246183
1658445346000,2022-07-21T23:15:46Z,57.2,TA120-T246184
1658445346000,2022-07-21T23:15:46Z,48.5,TA120-T246187
1658445347000,2022-07-21T23:15:47Z,61.3,TA120-T246184
1658445347000,2022-07-21T23:15:47Z,50,TA120-T246187
1658445347000,2022-07-21T23:15:47Z,47.4,TA120-T246191
1658445347000,2022-07-21T23:15:47Z,33.7,TA120-T246183
1658445348000,2022-07-21T23:15:48Z,49.8,TA120-T246191
1658445348000,2022-07-21T23:15:48Z,33.4,TA120-T246183
1658445348000,2022-07-21T23:15:48Z,67.9,TA120-T246184
1658445348000,2022-07-21T23:15:48Z,50.5,TA120-T246187
1658445349000,2022-07-21T23:15:49Z,66.8,TA120-T246184
1658445349000,2022-07-21T23:15:49Z,50.4,TA120-T246187
1658445349000,2022-07-21T23:15:49Z,46.1,TA120-T246191
1658445349000,2022-07-21T23:15:49Z,33.4,TA120-T246183
1658445350000,2022-07-21T23:15:50Z,47.2,TA120-T246191
1658445350000,2022-07-21T23:15:50Z,33.5,TA120-T246183
1658445350000,2022-07-21T23:15:50Z,54.9,TA120-T246184
1658445350000,2022-07-21T23:15:50Z,49.2,TA120-T246187
1658445351000,2022-07-21T23:15:51Z,65.8,TA120-T246184
1658445351000,2022-07-21T23:15:51Z,48.4,TA120-T246187
1658445351000,2022-07-21T23:15:51Z,47.3,TA120-T246191
1658445351000,2022-07-21T23:15:51Z,33.4,TA120-T246183
1658445352000,2022-07-21T23:15:52Z,47.1,TA120-T246191
1658445352000,2022-07-21T23:15:52Z,33.5,TA120-T246183
1658445352000,2022-07-21T23:15:52Z,67.1,TA120-T246184
1658445352000,2022-07-21T23:15:52Z,49.6,TA120-T246187
1658445353000,2022-07-21T23:15:53Z,64.7,TA120-T246184
1658445353000,2022-07-21T23:15:53Z,48.8,TA120-T246187
1658445353000,2022-07-21T23:15:53Z,48.3,TA120-T246191
1658445353000,2022-07-21T23:15:53Z,33.6,TA120-T246183
1658445354000,2022-07-21T23:15:54Z,46.9,TA120-T246191
1658445354000,2022-07-21T23:15:54Z,33.5,TA120-T246183
1658445354000,2022-07-21T23:15:54Z,54.5,TA120-T246184
1658445354000,2022-07-21T23:15:54Z,48,TA120-T246187
1658445355000,2022-07-21T23:15:55Z,69.3,TA120-T246184
1658445355000,2022-07-21T23:15:55Z,47.4,TA120-T246187
1658445355000,2022-07-21T23:15:55Z,47.5,TA120-T246191
1658445355000,2022-07-21T23:15:55Z,33.4,TA120-T246183
1658445356000,2022-07-21T23:15:56Z,46.9,TA120-T246191
1658445356000,2022-07-21T23:15:56Z,33.3,TA120-T246183
1658445356000,2022-07-21T23:15:56Z,54.4,TA120-T246184
1658445356000,2022-07-21T23:15:56Z,46.9,TA120-T246187
1658445357000,2022-07-21T23:15:57Z,54.8,TA120-T246184
1658445357000,2022-07-21T23:15:57Z,46.8,TA120-T246187
1658445357000,2022-07-21T23:15:57Z,48.5,TA120-T246191
1658445357000,2022-07-21T23:15:57Z,33.4,TA120-T246183
1658445358000,2022-07-21T23:15:58Z,48.4,TA120-T246191
1658445358000,2022-07-21T23:15:58Z,33.7,TA120-T246183
1658445358000,2022-07-21T23:15:58Z,55.9,TA120-T246184
1658445358000,2022-07-21T23:15:58Z,46.9,TA120-T246187
1658445359000,2022-07-21T23:15:59Z,56.7,TA120-T246184
1658445359000,2022-07-21T23:15:59Z,47.5,TA120-T246187
1658445359000,2022-07-21T23:15:59Z,48.6,TA120-T246191
1658445359000,2022-07-21T23:15:59Z,33.4,TA120-T246183
1658445360000,2022-07-21T23:16:00Z,48,TA120-T246191
1658445360000,2022-07-21T23:16:00Z,33.5,TA120-T246183
1658445360000,2022-07-21T23:16:00Z,58.5,TA120-T246184
1658445360000,2022-07-21T23:16:00Z,47,TA120-T246187
1658445361000,2022-07-21T23:16:01Z,62.2,TA120-T246184
1658445361000,2022-07-21T23:16:01Z,47.2,TA120-T246187
1658445361000,2022-07-21T23:16:01Z,49.7,TA120-T246191
1658445361000,2022-07-21T23:16:01Z,33.6,TA120-T246183
1658445362000,2022-07-21T23:16:02Z,50.4,TA120-T246191
1658445362000,2022-07-21T23:16:02Z,33.5,TA120-T246183
1658445362000,2022-07-21T23:16:02Z,64.6,TA120-T246184
1658445362000,2022-07-21T23:16:02Z,46.8,TA120-T246187
1658445363000,2022-07-21T23:16:03Z,66.3,TA120-T246184
1658445363000,2022-07-21T23:16:03Z,46.9,TA120-T246187
1658445363000,2022-07-21T23:16:03Z,49.1,TA120-T246191
1658445363000,2022-07-21T23:16:03Z,33.5,TA120-T246183
1658445364000,2022-07-21T23:16:04Z,49.3,TA120-T246191
1658445364000,2022-07-21T23:16:04Z,33.6,TA120-T246183
1658445364000,2022-07-21T23:16:04Z,67.2,TA120-T246184
1658445364000,2022-07-21T23:16:04Z,48.8,TA120-T246187
1658445365000,2022-07-21T23:16:05Z,66.8,TA120-T246184
1658445365000,2022-07-21T23:16:05Z,46.5,TA120-T246187
1658445365000,2022-07-21T23:16:05Z,50.4,TA120-T246191
1658445365000,2022-07-21T23:16:05Z,33.4,TA120-T246183
1658445366000,2022-07-21T23:16:06Z,48.5,TA120-T246191
1658445366000,2022-07-21T23:16:06Z,33.5,TA120-T246183
1658445366000,2022-07-21T23:16:06Z,63.8,TA120-T246184
1658445366000,2022-07-21T23:16:06Z,46.6,TA120-T246187
1658445367000,2022-07-21T23:16:07Z,63.8,TA120-T246184
1658445367000,2022-07-21T23:16:07Z,47.1,TA120-T246187
1658445367000,2022-07-21T23:16:07Z,47.1,TA120-T246191
1658445367000,2022-07-21T23:16:07Z,33.6,TA120-T246183
1658445368000,2022-07-21T23:16:08Z,48,TA120-T246191
1658445368000,2022-07-21T23:16:08Z,33.3,TA120-T246183
1658445368000,2022-07-21T23:16:08Z,65.1,TA120-T246184
1658445368000,2022-07-21T23:16:08Z,47.4,TA120-T246187
1658445369000,2022-07-21T23:16:09Z,66.2,TA120-T246184
1658445369000,2022-07-21T23:16:09Z,47.5,TA120-T246187
1658445369000,2022-07-21T23:16:09Z,51.1,TA120-T246191
1658445369000,2022-07-21T23:16:09Z,33.6,TA120-T246183
1658445370000,2022-07-21T23:16:10Z,47.3,TA120-T246191
1658445370000,2022-07-21T23:16:10Z,33.6,TA120-T246183
1658445370000,2022-07-21T23:16:10Z,65.9,TA120-T246184
1658445370000,2022-07-21T23:16:10Z,46.9,TA120-T246187
1658445371000,2022-07-21T23:16:11Z,65.2,TA120-T246184
1658445371000,2022-07-21T23:16:11Z,47.3,TA120-T246187
1658445371000,2022-07-21T23:16:11Z,47,TA120-T246191
1658445371000,2022-07-21T23:16:11Z,33.3,TA120-T246183
1658445372000,2022-07-21T23:16:12Z,47.4,TA120-T246191
1658445372000,2022-07-21T23:16:12Z,33.4,TA120-T246183
1658445372000,2022-07-21T23:16:12Z,65.2,TA120-T246184
1658445372000,2022-07-21T23:16:12Z,48.3,TA120-T246187
1658445373000,2022-07-21T23:16:13Z,66.8,TA120-T246184
1658445373000,2022-07-21T23:16:13Z,49.7,TA120-T246187
1658445373000,2022-07-21T23:16:13Z,51.8,TA120-T246191
1658445373000,2022-07-21T23:16:13Z,33.5,TA120-T246183
1658445374000,2022-07-21T23:16:14Z,46.4,TA120-T246191
1658445374000,2022-07-21T23:16:14Z,33.6,TA120-T246183
1658445374000,2022-07-21T23:16:14Z,66.6,TA120-T246184
1658445374000,2022-07-21T23:16:14Z,49.3,TA120-T246187
1658445375000,2022-07-21T23:16:15Z,67.9,TA120-T246184
1658445375000,2022-07-21T23:16:15Z,48.7,TA120-T246187
1658445375000,2022-07-21T23:16:15Z,46.6,TA120-T246191
1658445375000,2022-07-21T23:16:15Z,33.5,TA120-T246183
1658445376000,2022-07-21T23:16:16Z,45.5,TA120-T246191
1658445376000,2022-07-21T23:16:16Z,33.4,TA120-T246183
1658445376000,2022-07-21T23:16:16Z,66.1,TA120-T246184
1658445376000,2022-07-21T23:16:16Z,49.4,TA120-T246187
1658445377000,2022-07-21T23:16:17Z,65.3,TA120-T246184
1658445377000,2022-07-21T23:16:17Z,49.9,TA120-T246187
1658445377000,2022-07-21T23:16:17Z,46.4,TA120-T246191
1658445377000,2022-07-21T23:16:17Z,33.7,TA120-T246183
1658445378000,2022-07-21T23:16:18Z,47,TA120-T246191
1658445378000,2022-07-21T23:16:18Z,33.4,TA120-T246183
1658445378000,2022-07-21T23:16:18Z,62.7,TA120-T246184
1658445378000,2022-07-21T23:16:18Z,49.7,TA120-T246187
1658445379000,2022-07-21T23:16:19Z,63.7,TA120-T246184
1658445379000,2022-07-21T23:16:19Z,49.9,TA120-T246187
1658445379000,2022-07-21T23:16:19Z,46.8,TA120-T246191
1658445379000,2022-07-21T23:16:19Z,33.6,TA120-T246183
1658445380000,2022-07-21T23:16:20Z,46.4,TA120-T246191
1658445380000,2022-07-21T23:16:20Z,33.6,TA120-T246183
1658445380000,2022-07-21T23:16:20Z,65.3,TA120-T246184
1658445380000,2022-07-21T23:16:20Z,49.9,TA120-T246187
1658445381000,2022-07-21T23:16:21Z,67.5,TA120-T246184
1658445381000,2022-07-21T23:16:21Z,50.4,TA120-T246187
1658445381000,2022-07-21T23:16:21Z,46.8,TA120-T246191
1658445381000,2022-07-21T23:16:21Z,33.7,TA120-T246183
1658445382000,2022-07-21T23:16:22Z,46.5,TA120-T246191
1658445382000,2022-07-21T23:16:22Z,33.6,TA120-T246183
1658445382000,2022-07-21T23:16:22Z,67.6,TA120-T246184
1658445382000,2022-07-21T23:16:22Z,50.6,TA120-T246187
1658445383000,2022-07-21T23:16:23Z,67.7,TA120-T246184
1658445383000,2022-07-21T23:16:23Z,50.5,TA120-T246187
1658445383000,2022-07-21T23:16:23Z,47.2,TA120-T246191
1658445383000,2022-07-21T23:16:23Z,33.3,TA120-T246183
1658445384000,2022-07-21T23:16:24Z,46.2,TA120-T246191
1658445384000,2022-07-21T23:16:24Z,33.6,TA120-T246183
1658445384000,2022-07-21T23:16:24Z,66.4,TA120-T246184
1658445384000,2022-07-21T23:16:24Z,50.7,TA120-T246187
1658445385000,2022-07-21T23:16:25Z,63.6,TA120-T246184
1658445385000,2022-07-21T23:16:25Z,50.9,TA120-T246187
1658445385000,2022-07-21T23:16:25Z,46.3,TA120-T246191
1658445385000,2022-07-21T23:16:25Z,33.6,TA120-T246183
1658445386000,2022-07-21T23:16:26Z,46,TA120-T246191
1658445386000,2022-07-21T23:16:26Z,33.4,TA120-T246183
1658445386000,2022-07-21T23:16:26Z,61.9,TA120-T246184
1658445386000,2022-07-21T23:16:26Z,50.9,TA120-T246187
1658445387000,2022-07-21T23:16:27Z,61.7,TA120-T246184
1658445387000,2022-07-21T23:16:27Z,49.8,TA120-T246187
1658445387000,2022-07-21T23:16:27Z,46.2,TA120-T246191
1658445387000,2022-07-21T23:16:27Z,33.4,TA120-T246183
1658445388000,2022-07-21T23:16:28Z,46.6,TA120-T246191
1658445388000,2022-07-21T23:16:28Z,33.5,TA120-T246183
1658445388000,2022-07-21T23:16:28Z,61.8,TA120-T246184
1658445388000,2022-07-21T23:16:28Z,49.1,TA120-T246187
1658445389000,2022-07-21T23:16:29Z,61.6,TA120-T246184
1658445389000,2022-07-21T23:16:29Z,48.9,TA120-T246187
1658445389000,2022-07-21T23:16:29Z,46.7,TA120-T246191
1658445389000,2022-07-21T23:16:29Z,33.4,TA120-T246183
1658445390000,2022-07-21T23:16:30Z,46.4,TA120-T246191
1658445390000,2022-07-21T23:16:30Z,33.2,TA120-T246183
1658445390000,2022-07-21T23:16:30Z,61.7,TA120-T246184
1658445390000,2022-07-21T23:16:30Z,48.8,TA120-T246187
1658445391000,2022-07-21T23:16:31Z,62,TA120-T246184
1658445391000,2022-07-21T23:16:31Z,49.4,TA120-T246187
1658445391000,2022-07-21T23:16:31Z,46.7,TA120-T246191
1658445391000,2022-07-21T23:16:31Z,33.2,TA120-T246183
1658445392000,2022-07-21T23:16:32Z,46.7,TA120-T246191
1658445392000,2022-07-21T23:16:32Z,33.3,TA120-T246183
1658445392000,2022-07-21T23:16:32Z,62.1,TA120-T246184
1658445392000,2022-07-21T23:16:32Z,50,TA120-T246187
1658445393000,2022-07-21T23:16:33Z,62.4,TA120-T246184
1658445393000,2022-07-21T23:16:33Z,50.5,TA120-T246187
1658445393000,2022-07-21T23:16:33Z,46.2,TA120-T246191
1658445393000,2022-07-21T23:16:33Z,33.1,TA120-T246183
1658445394000,2022-07-21T23:16:34Z,46.6,TA120-T246191
1658445394000,2022-07-21T23:16:34Z,33.1,TA120-T246183
1658445394000,2022-07-21T23:16:34Z,63,TA120-T246184
1658445394000,2022-07-21T23:16:34Z,50.5,TA120-T246187
1658445395000,2022-07-21T23:16:35Z,63.3,TA120-T246184
1658445395000,2022-07-21T23:16:35Z,50.6,TA120-T246187
1658445395000,2022-07-21T23:16:35Z,46.5,TA120-T246191
1658445395000,2022-07-21T23:16:35Z,33.2,TA120-T246183
1658445396000,2022-07-21T23:16:36Z,46.3,TA120-T246191
1658445396000,2022-07-21T23:16:36Z,33.3,TA120-T246183
1658445396000,2022-07-21T23:16:36Z,63,TA120-T246184
1658445396000,2022-07-21T23:16:36Z,50.1,TA120-T246187
1658445397000,2022-07-21T23:16:37Z,62.1,TA120-T246184
1658445397000,2022-07-21T23:16:37Z,49.9,TA120-T246187
1658445397000,2022-07-21T23:16:37Z,46.6,TA120-T246191
1658445397000,2022-07-21T23:16:37Z,33.3,TA120-T246183
1658445398000,2022-07-21T23:16:38Z,46.5,TA120-T246191
1658445398000,2022-07-21T23:16:38Z,33.3,TA120-T246183
1658445398000,2022-07-21T23:16:38Z,61,TA120-T246184
1658445398000,2022-07-21T23:16:38Z,49.9,TA120-T246187
1658445399000,2022-07-21T23:16:39Z,60.1,TA120-T246184
1658445399000,2022-07-21T23:16:39Z,49.9,TA120-T246187
1658445399000,2022-07-21T23:16:39Z,46.5,TA120-T246191
1658445399000,2022-07-21T23:16:39Z,33.6,TA120-T246183
1658445400000,2022-07-21T23:16:40Z,46.9,TA120-T246191
1658445400000,2022-07-21T23:16:40Z,33.4,TA120-T246183
1658445400000,2022-07-21T23:16:40Z,60.1,TA120-T246184
1658445400000,2022-07-21T23:16:40Z,49.5,TA120-T246187
1658445401000,2022-07-21T23:16:41Z,59.7,TA120-T246184
1658445401000,2022-07-21T23:16:41Z,50.3,TA120-T246187
1658445401000,2022-07-21T23:16:41Z,46.7,TA120-T246191
1658445401000,2022-07-21T23:16:41Z,33.4,TA120-T246183
1658445402000,2022-07-21T23:16:42Z,46.5,TA120-T246191
1658445402000,2022-07-21T23:16:42Z,33.3,TA120-T246183
1658445402000,2022-07-21T23:16:42Z,60.3,TA120-T246184
1658445402000,2022-07-21T23:16:42Z,50.8,TA120-T246187
1658445403000,2022-07-21T23:16:43Z,62.8,TA120-T246184
1658445403000,2022-07-21T23:16:43Z,51.3,TA120-T246187
1658445403000,2022-07-21T23:16:43Z,46.4,TA120-T246191
1658445403000,2022-07-21T23:16:43Z,33.4,TA120-T246183
1658445404000,2022-07-21T23:16:44Z,46.6,TA120-T246191
1658445404000,2022-07-21T23:16:44Z,33.5,TA120-T246183
1658445404000,2022-07-21T23:16:44Z,65.1,TA120-T246184
1658445404000,2022-07-21T23:16:44Z,51.6,TA120-T246187
1658445405000,2022-07-21T23:16:45Z,64.8,TA120-T246184
1658445405000,2022-07-21T23:16:45Z,53.4,TA120-T246187
1658445405000,2022-07-21T23:16:45Z,46.4,TA120-T246191
1658445405000,2022-07-21T23:16:45Z,33.4,TA120-T246183
1658445406000,2022-07-21T23:16:46Z,48.1,TA120-T246191
1658445406000,2022-07-21T23:16:46Z,33.4,TA120-T246183
1658445406000,2022-07-21T23:16:46Z,65.5,TA120-T246184
1658445406000,2022-07-21T23:16:46Z,52.8,TA120-T246187
1658445407000,2022-07-21T23:16:47Z,64.5,TA120-T246184
1658445407000,2022-07-21T23:16:47Z,52.4,TA120-T246187
1658445407000,2022-07-21T23:16:47Z,47.4,TA120-T246191
1658445407000,2022-07-21T23:16:47Z,33.1,TA120-T246183
1658445408000,2022-07-21T23:16:48Z,46.7,TA120-T246191
1658445408000,2022-07-21T23:16:48Z,33.4,TA120-T246183
1658445408000,2022-07-21T23:16:48Z,63.5,TA120-T246184
1658445408000,2022-07-21T23:16:48Z,52.3,TA120-T246187
1658445409000,2022-07-21T23:16:49Z,63.1,TA120-T246184
1658445409000,2022-07-21T23:16:49Z,53.9,TA120-T246187
1658445409000,2022-07-21T23:16:49Z,47,TA120-T246191
1658445409000,2022-07-21T23:16:49Z,33.4,TA120-T246183
1658445410000,2022-07-21T23:16:50Z,47.5,TA120-T246191
1658445410000,2022-07-21T23:16:50Z,33.5,TA120-T246183
1658445410000,2022-07-21T23:16:50Z,63.9,TA120-T246184
1658445410000,2022-07-21T23:16:50Z,53.3,TA120-T246187
1658445411000,2022-07-21T23:16:51Z,66.5,TA120-T246184
1658445411000,2022-07-21T23:16:51Z,52.6,TA120-T246187
1658445411000,2022-07-21T23:16:51Z,47.5,TA120-T246191
1658445411000,2022-07-21T23:16:51Z,33.6,TA120-T246183
1658445412000,2022-07-21T23:16:52Z,47.8,TA120-T246191
1658445412000,2022-07-21T23:16:52Z,33.3,TA120-T246183
1658445412000,2022-07-21T23:16:52Z,68.3,TA120-T246184
