time,readable_time,dBA,dev-id
1662226562000,2022-09-03T17:36:02Z,67.1,TA120-T246184
1662226578000,2022-09-03T17:36:18Z,56.6,TA120-T246187
1662226593000,2022-09-03T17:36:33Z,36.4,TA120-T246183
1662226594000,2022-09-03T17:36:34Z,53.7,TA120-T246191
1662226622000,2022-09-03T17:37:02Z,66.2,TA120-T246184
1662226638000,2022-09-03T17:37:18Z,56.2,TA120-T246187
1662226653000,2022-09-03T17:37:33Z,34.3,TA120-T246183
1662226654000,2022-09-03T17:37:34Z,57.3,TA120-T246191
1662226682000,2022-09-03T17:38:02Z,66.9,TA120-T246184
1662226698000,2022-09-03T17:38:18Z,56.7,TA120-T246187
1662226713000,2022-09-03T17:38:33Z,35.3,TA120-T246183
1662226714000,2022-09-03T17:38:34Z,52.6,TA120-T246191
1662226742000,2022-09-03T17:39:02Z,68.2,TA120-T246184
1662226758000,2022-09-03T17:39:18Z,57.1,TA120-T246187
1662226773000,2022-09-03T17:39:33Z,34.5,TA120-T246183
1662226774000,2022-09-03T17:39:34Z,55,TA120-T246191
1662226802000,2022-09-03T17:40:02Z,69.5,TA120-T246184
1662226818000,2022-09-03T17:40:18Z,58,TA120-T246187
1662226833000,2022-09-03T17:40:33Z,34,TA120-T246183
1662226834000,2022-09-03T17:40:34Z,52.4,TA120-T246191
1662226862000,2022-09-03T17:41:02Z,69,TA120-T246184
1662226878000,2022-09-03T17:41:18Z,59,TA120-T246187
1662226893000,2022-09-03T17:41:33Z,34.2,TA120-T246183
1662226894000,2022-09-03T17:41:34Z,55.4,TA120-T246191
1662226922000,2022-09-03T17:42:02Z,65.1,TA120-T246184
1662226938000,2022-09-03T17:42:18Z,57.4,TA120-T246187
1662226953000,2022-09-03T17:42:33Z,34.3,TA120-T246183
1662226954000,2022-09-03T17:42:34Z,54.9,TA120-T246191
1662226982000,2022-09-03T17:43:02Z,65.1,TA120-T246184
1662226998000,2022-09-03T17:43:18Z,56.6,TA120-T246187
1662227013000,2022-09-03T17:43:33Z,34.3,TA120-T246183
1662227014000,2022-09-03T17:43:34Z,54.2,TA120-T246191
1662227042000,2022-09-03T17:44:02Z,68.8,TA120-T246184
1662227058000,2022-09-03T17:44:18Z,55.5,TA120-T246187
1662227073000,2022-09-03T17:44:33Z,34.3,TA120-T246183
1662227074000,2022-09-03T17:44:34Z,56.6,TA120-T246191
1662227102000,2022-09-03T17:45:02Z,74.2,TA120-T246184
1662227118000,2022-09-03T17:45:18Z,57.1,TA120-T246187
1662227133000,2022-09-03T17:45:33Z,34.2,TA120-T246183
1662227134000,2022-09-03T17:45:34Z,56.6,TA120-T246191
1662227162000,2022-09-03T17:46:02Z,72.4,TA120-T246184
1662227178000,2022-09-03T17:46:18Z,57.4,TA120-T246187
1662227193000,2022-09-03T17:46:33Z,34.4,TA120-T246183
1662227194000,2022-09-03T17:46:34Z,52.7,TA120-T246191
1662227222000,2022-09-03T17:47:02Z,69.1,TA120-T246184
1662227238000,2022-09-03T17:47:18Z,58.6,TA120-T246187
1662227253000,2022-09-03T17:47:33Z,34.4,TA120-T246183
1662227254000,2022-09-03T17:47:34Z,53.4,TA120-T246191
1662227282000,2022-09-03T17:48:02Z,61.7,TA120-T246184
1662227298000,2022-09-03T17:48:18Z,56.4,TA120-T246187
1662227313000,2022-09-03T17:48:33Z,34.5,TA120-T246183
1662227314000,2022-09-03T17:48:34Z,53.6,TA120-T246191
1662227342000,2022-09-03T17:49:02Z,68.7,TA120-T246184
1662227358000,2022-09-03T17:49:18Z,56.3,TA120-T246187
1662227373000,2022-09-03T17:49:33Z,34.3,TA120-T246183
1662227374000,2022-09-03T17:49:34Z,55.7,TA120-T246191
1662227402000,2022-09-03T17:50:02Z,69,TA120-T246184
1662227418000,2022-09-03T17:50:18Z,56.9,TA120-T246187
1662227433000,2022-09-03T17:50:33Z,34.3,TA120-T246183
1662227434000,2022-09-03T17:50:34Z,52.9,TA120-T246191
1662227462000,2022-09-03T17:51:02Z,67.9,TA120-T246184
1662227478000,2022-09-03T17:51:18Z,58.3,TA120-T246187
1662227493000,2022-09-03T17:51:33Z,34.4,TA120-T246183
1662227494000,2022-09-03T17:51:34Z,53.4,TA120-T246191
1662227522000,2022-09-03T17:52:02Z,69.8,TA120-T246184
1662227538000,2022-09-03T17:52:18Z,57,TA120-T246187
1662227553000,2022-09-03T17:52:33Z,34.2,TA120-T246183
1662227554000,2022-09-03T17:52:34Z,53.9,TA120-T246191
1662227582000,2022-09-03T17:53:02Z,62.1,TA120-T246184
1662227598000,2022-09-03T17:53:18Z,57.2,TA120-T246187
1662227613000,2022-09-03T17:53:33Z,34.5,TA120-T246183
1662227614000,2022-09-03T17:53:34Z,54.5,TA120-T246191
1662227642000,2022-09-03T17:54:02Z,68.8,TA120-T246184
1662227658000,2022-09-03T17:54:18Z,56.6,TA120-T246187
1662227673000,2022-09-03T17:54:33Z,35,TA120-T246183
1662227674000,2022-09-03T17:54:34Z,49.6,TA120-T246191
1662227702000,2022-09-03T17:55:02Z,67.2,TA120-T246184
1662227718000,2022-09-03T17:55:18Z,58.2,TA120-T246187
1662227733000,2022-09-03T17:55:33Z,34.8,TA120-T246183
1662227734000,2022-09-03T17:55:34Z,55.3,TA120-T246191
1662227762000,2022-09-03T17:56:02Z,60.8,TA120-T246184
1662227778000,2022-09-03T17:56:18Z,57.2,TA120-T246187
1662227793000,2022-09-03T17:56:33Z,34.4,TA120-T246183
1662227794000,2022-09-03T17:56:34Z,57.4,TA120-T246191
1662227822000,2022-09-03T17:57:02Z,69.2,TA120-T246184
1662227838000,2022-09-03T17:57:18Z,57.8,TA120-T246187
1662227853000,2022-09-03T17:57:33Z,34.1,TA120-T246183
1662227854000,2022-09-03T17:57:34Z,52.1,TA120-T246191
1662227882000,2022-09-03T17:58:02Z,67.2,TA120-T246184
1662227898000,2022-09-03T17:58:18Z,57.3,TA120-T246187
1662227913000,2022-09-03T17:58:33Z,34,TA120-T246183
1662227914000,2022-09-03T17:58:34Z,53.2,TA120-T246191
1662227942000,2022-09-03T17:59:02Z,64.9,TA120-T246184
1662227958000,2022-09-03T17:59:18Z,57.6,TA120-T246187
1662227973000,2022-09-03T17:59:33Z,34.1,TA120-T246183
1662227974000,2022-09-03T17:59:34Z,52.7,TA120-T246191
1662228002000,2022-09-03T18:00:02Z,66.3,TA120-T246184
1662228018000,2022-09-03T18:00:18Z,56.4,TA120-T246187
1662228033000,2022-09-03T18:00:33Z,34.4,TA120-T246183
1662228034000,2022-09-03T18:00:34Z,54.2,TA120-T246191
1662228062000,2022-09-03T18:01:02Z,70,TA120-T246184
1662228078000,2022-09-03T18:01:18Z,58,TA120-T246187
1662228093000,2022-09-03T18:01:33Z,34.5,TA120-T246183
1662228094000,2022-09-03T18:01:34Z,58.9,TA120-T246191
1662228122000,2022-09-03T18:02:02Z,69,TA120-T246184
1662228138000,2022-09-03T18:02:18Z,59.6,TA120-T246187
1662228153000,2022-09-03T18:02:33Z,34.2,TA120-T246183
1662228154000,2022-09-03T18:02:34Z,51.7,TA120-T246191
1662228182000,2022-09-03T18:03:02Z,68.3,TA120-T246184
1662228198000,2022-09-03T18:03:18Z,58.6,TA120-T246187
1662228213000,2022-09-03T18:03:33Z,34.2,TA120-T246183
1662228214000,2022-09-03T18:03:34Z,58.7,TA120-T246191
1662228242000,2022-09-03T18:04:02Z,65.7,TA120-T246184
1662228258000,2022-09-03T18:04:18Z,56.8,TA120-T246187
1662228273000,2022-09-03T18:04:33Z,34.6,TA120-T246183
1662228274000,2022-09-03T18:04:34Z,54.9,TA120-T246191
1662228302000,2022-09-03T18:05:02Z,65.9,TA120-T246184
1662228318000,2022-09-03T18:05:18Z,57.3,TA120-T246187
1662228333000,2022-09-03T18:05:33Z,35,TA120-T246183
1662228334000,2022-09-03T18:05:34Z,53.9,TA120-T246191
1662228362000,2022-09-03T18:06:02Z,65.2,TA120-T246184
1662228378000,2022-09-03T18:06:18Z,55.4,TA120-T246187
1662228393000,2022-09-03T18:06:33Z,34.6,TA120-T246183
1662228394000,2022-09-03T18:06:34Z,54.5,TA120-T246191
1662228422000,2022-09-03T18:07:02Z,67.9,TA120-T246184
1662228438000,2022-09-03T18:07:18Z,57.8,TA120-T246187
1662228453000,2022-09-03T18:07:33Z,36.5,TA120-T246183
1662228454000,2022-09-03T18:07:34Z,54.9,TA120-T246191
1662228482000,2022-09-03T18:08:02Z,57.5,TA120-T246184
1662228498000,2022-09-03T18:08:18Z,58.2,TA120-T246187
1662228513000,2022-09-03T18:08:33Z,34.4,TA120-T246183
1662228514000,2022-09-03T18:08:34Z,56.6,TA120-T246191
1662228542000,2022-09-03T18:09:02Z,66.5,TA120-T246184
1662228558000,2022-09-03T18:09:18Z,57,TA120-T246187
1662228573000,2022-09-03T18:09:33Z,34.7,TA120-T246183
1662228574000,2022-09-03T18:09:34Z,56.2,TA120-T246191
1662228602000,2022-09-03T18:10:02Z,66.8,TA120-T246184
1662228618000,2022-09-03T18:10:18Z,58.1,TA120-T246187
1662228633000,2022-09-03T18:10:33Z,34.2,TA120-T246183
1662228634000,2022-09-03T18:10:34Z,55.8,TA120-T246191
1662228662000,2022-09-03T18:11:02Z,69.4,TA120-T246184
1662228678000,2022-09-03T18:11:18Z,56.3,TA120-T246187
1662228693000,2022-09-03T18:11:33Z,34.2,TA120-T246183
1662228694000,2022-09-03T18:11:34Z,53,TA120-T246191
1662228722000,2022-09-03T18:12:02Z,64.3,TA120-T246184
1662228738000,2022-09-03T18:12:18Z,57,TA120-T246187
1662228753000,2022-09-03T18:12:33Z,35.4,TA120-T246183
1662228754000,2022-09-03T18:12:34Z,51,TA120-T246191
1662228782000,2022-09-03T18:13:02Z,66.5,TA120-T246184
1662228798000,2022-09-03T18:13:18Z,56.6,TA120-T246187
1662228813000,2022-09-03T18:13:33Z,34.5,TA120-T246183
1662228814000,2022-09-03T18:13:34Z,52.9,TA120-T246191
1662228842000,2022-09-03T18:14:02Z,68,TA120-T246184
1662228858000,2022-09-03T18:14:18Z,58.6,TA120-T246187
1662228873000,2022-09-03T18:14:33Z,34.3,TA120-T246183
1662228874000,2022-09-03T18:14:34Z,51.1,TA120-T246191
1662228902000,2022-09-03T18:15:02Z,64.3,TA120-T246184
1662228918000,2022-09-03T18:15:18Z,56.6,TA120-T246187
1662228933000,2022-09-03T18:15:33Z,34.5,TA120-T246183
1662228934000,2022-09-03T18:15:34Z,52.4,TA120-T246191
1662228962000,2022-09-03T18:16:02Z,68.1,TA120-T246184
1662228978000,2022-09-03T18:16:18Z,56.8,TA120-T246187
1662228993000,2022-09-03T18:16:33Z,34.5,TA120-T246183
1662228994000,2022-09-03T18:16:34Z,53,TA120-T246191
1662229022000,2022-09-03T18:17:02Z,65,TA120-T246184
1662229038000,2022-09-03T18:17:18Z,58.4,TA120-T246187
1662229053000,2022-09-03T18:17:33Z,34.4,TA120-T246183
1662229054000,2022-09-03T18:17:34Z,50,TA120-T246191
1662229082000,2022-09-03T18:18:02Z,67,TA120-T246184
1662229098000,2022-09-03T18:18:18Z,58.5,TA120-T246187
1662229113000,2022-09-03T18:18:33Z,34.9,TA120-T246183
1662229114000,2022-09-03T18:18:34Z,52.3,TA120-T246191
1662229142000,2022-09-03T18:19:02Z,64.1,TA120-T246184
1662229158000,2022-09-03T18:19:18Z,60.5,TA120-T246187
1662229173000,2022-09-03T18:19:33Z,34.7,TA120-T246183
1662229174000,2022-09-03T18:19:34Z,53.9,TA120-T246191
1662229202000,2022-09-03T18:20:02Z,70.7,TA120-T246184
1662229218000,2022-09-03T18:20:18Z,58.9,TA120-T246187
1662229233000,2022-09-03T18:20:33Z,34.6,TA120-T246183
1662229234000,2022-09-03T18:20:34Z,55,TA120-T246191
1662229262000,2022-09-03T18:21:02Z,64.8,TA120-T246184
1662229278000,2022-09-03T18:21:18Z,59.7,TA120-T246187
1662229293000,2022-09-03T18:21:33Z,34.9,TA120-T246183
1662229294000,2022-09-03T18:21:34Z,56.2,TA120-T246191
1662229322000,2022-09-03T18:22:02Z,68,TA120-T246184
1662229338000,2022-09-03T18:22:18Z,58.4,TA120-T246187
1662229353000,2022-09-03T18:22:33Z,34.8,TA120-T246183
1662229354000,2022-09-03T18:22:34Z,51.2,TA120-T246191
1662229382000,2022-09-03T18:23:02Z,68.5,TA120-T246184
1662229398000,2022-09-03T18:23:18Z,58,TA120-T246187
1662229413000,2022-09-03T18:23:33Z,34.5,TA120-T246183
1662229414000,2022-09-03T18:23:34Z,56.2,TA120-T246191
1662229442000,2022-09-03T18:24:02Z,66.8,TA120-T246184
1662229458000,2022-09-03T18:24:18Z,58.1,TA120-T246187
1662229473000,2022-09-03T18:24:33Z,34.2,TA120-T246183
1662229474000,2022-09-03T18:24:34Z,53.1,TA120-T246191
1662229502000,2022-09-03T18:25:02Z,68,TA120-T246184
1662229518000,2022-09-03T18:25:18Z,58,TA120-T246187
1662229533000,2022-09-03T18:25:33Z,34.3,TA120-T246183
1662229534000,2022-09-03T18:25:34Z,56.7,TA120-T246191
1662229562000,2022-09-03T18:26:02Z,68.4,TA120-T246184
1662229578000,2022-09-03T18:26:18Z,56.8,TA120-T246187
1662229593000,2022-09-03T18:26:33Z,34.2,TA120-T246183
1662229594000,2022-09-03T18:26:34Z,55.2,TA120-T246191
1662229622000,2022-09-03T18:27:02Z,68.6,TA120-T246184
1662229638000,2022-09-03T18:27:18Z,56.8,TA120-T246187
1662229653000,2022-09-03T18:27:33Z,34.6,TA120-T246183
1662229654000,2022-09-03T18:27:34Z,54.6,TA120-T246191
1662229682000,2022-09-03T18:28:02Z,67.8,TA120-T246184
1662229698000,2022-09-03T18:28:18Z,59.4,TA120-T246187
1662229713000,2022-09-03T18:28:33Z,34.4,TA120-T246183
1662229714000,2022-09-03T18:28:34Z,52.2,TA120-T246191
1662229742000,2022-09-03T18:29:02Z,62.2,TA120-T246184
1662229758000,2022-09-03T18:29:18Z,55.4,TA120-T246187
1662229773000,2022-09-03T18:29:33Z,34.8,TA120-T246183
1662229774000,2022-09-03T18:29:34Z,55.8,TA120-T246191
1662229802000,2022-09-03T18:30:02Z,69.7,TA120-T246184
1662229818000,2022-09-03T18:30:18Z,57.7,TA120-T246187
1662229833000,2022-09-03T18:30:33Z,43.4,TA120-T246183
1662229834000,2022-09-03T18:30:34Z,55.1,TA120-T246191
1662229862000,2022-09-03T18:31:02Z,65.7,TA120-T246184
1662229878000,2022-09-03T18:31:18Z,60,TA120-T246187
1662229893000,2022-09-03T18:31:33Z,33.9,TA120-T246183
1662229894000,2022-09-03T18:31:34Z,51.9,TA120-T246191
1662229922000,2022-09-03T18:32:02Z,69,TA120-T246184
1662229938000,2022-09-03T18:32:18Z,59.8,TA120-T246187
1662229953000,2022-09-03T18:32:33Z,33.9,TA120-T246183
1662229954000,2022-09-03T18:32:34Z,52.9,TA120-T246191
1662229982000,2022-09-03T18:33:02Z,66.7,TA120-T246184
1662229998000,2022-09-03T18:33:18Z,57.4,TA120-T246187
1662230013000,2022-09-03T18:33:33Z,34,TA120-T246183
1662230014000,2022-09-03T18:33:34Z,52.9,TA120-T246191
1662230042000,2022-09-03T18:34:02Z,66.3,TA120-T246184
1662230058000,2022-09-03T18:34:18Z,59.5,TA120-T246187
1662230073000,2022-09-03T18:34:33Z,33.8,TA120-T246183
1662230074000,2022-09-03T18:34:34Z,54.3,TA120-T246191
1662230102000,2022-09-03T18:35:02Z,70.6,TA120-T246184
1662230118000,2022-09-03T18:35:18Z,58.9,TA120-T246187
1662230133000,2022-09-03T18:35:33Z,33.9,TA120-T246183
1662230134000,2022-09-03T18:35:34Z,55.9,TA120-T246191
1662230162000,2022-09-03T18:36:02Z,69.3,TA120-T246184
1662230178000,2022-09-03T18:36:18Z,59.2,TA120-T246187
1662230193000,2022-09-03T18:36:33Z,34,TA120-T246183
1662230194000,2022-09-03T18:36:34Z,52.8,TA120-T246191
1662230222000,2022-09-03T18:37:02Z,69,TA120-T246184
1662230238000,2022-09-03T18:37:18Z,59.2,TA120-T246187
1662230253000,2022-09-03T18:37:33Z,33.9,TA120-T246183
1662230254000,2022-09-03T18:37:34Z,51.6,TA120-T246191
1662230282000,2022-09-03T18:38:02Z,68.2,TA120-T246184
1662230298000,2022-09-03T18:38:18Z,58.3,TA120-T246187
1662230313000,2022-09-03T18:38:33Z,33.9,TA120-T246183
1662230314000,2022-09-03T18:38:34Z,55.9,TA120-T246191
1662230342000,2022-09-03T18:39:02Z,65.9,TA120-T246184
1662230358000,2022-09-03T18:39:18Z,57,TA120-T246187
1662230373000,2022-09-03T18:39:33Z,33.8,TA120-T246183
1662230374000,2022-09-03T18:39:34Z,52,TA120-T246191
1662230402000,2022-09-03T18:40:02Z,69.9,TA120-T246184
1662230418000,2022-09-03T18:40:18Z,58.5,TA120-T246187
1662230433000,2022-09-03T18:40:33Z,33.7,TA120-T246183
1662230434000,2022-09-03T18:40:34Z,54.5,TA120-T246191
1662230462000,2022-09-03T18:41:02Z,65,TA120-T246184
1662230478000,2022-09-03T18:41:18Z,57.3,TA120-T246187
1662230493000,2022-09-03T18:41:33Z,34,TA120-T246183
1662230494000,2022-09-03T18:41:34Z,52.8,TA120-T246191
1662230522000,2022-09-03T18:42:02Z,68.2,TA120-T246184
1662230538000,2022-09-03T18:42:18Z,58.3,TA120-T246187
1662230553000,2022-09-03T18:42:33Z,34.3,TA120-T246183
1662230554000,2022-09-03T18:42:34Z,54.2,TA120-T246191
1662230582000,2022-09-03T18:43:02Z,68.3,TA120-T246184
1662230598000,2022-09-03T18:43:18Z,56.1,TA120-T246187
1662230613000,2022-09-03T18:43:33Z,33.9,TA120-T246183
1662230614000,2022-09-03T18:43:34Z,55.4,TA120-T246191
1662230642000,2022-09-03T18:44:02Z,66.2,TA120-T246184
1662230658000,2022-09-03T18:44:18Z,56.9,TA120-T246187
1662230673000,2022-09-03T18:44:33Z,34.1,TA120-T246183
1662230674000,2022-09-03T18:44:34Z,48.9,TA120-T246191
1662230702000,2022-09-03T18:45:02Z,67.2,TA120-T246184
1662230718000,2022-09-03T18:45:18Z,59.7,TA120-T246187
1662230733000,2022-09-03T18:45:33Z,34,TA120-T246183
1662230734000,2022-09-03T18:45:34Z,50.1,TA120-T246191
1662230762000,2022-09-03T18:46:02Z,62.5,TA120-T246184
1662230778000,2022-09-03T18:46:18Z,58.6,TA120-T246187
1662230793000,2022-09-03T18:46:33Z,34.1,TA120-T246183
1662230794000,2022-09-03T18:46:34Z,53.1,TA120-T246191
1662230822000,2022-09-03T18:47:02Z,67.9,TA120-T246184
1662230838000,2022-09-03T18:47:18Z,59.7,TA120-T246187
1662230853000,2022-09-03T18:47:33Z,33.9,TA120-T246183
1662230854000,2022-09-03T18:47:34Z,53.8,TA120-T246191
1662230882000,2022-09-03T18:48:02Z,64.1,TA120-T246184
1662230898000,2022-09-03T18:48:18Z,57.7,TA120-T246187
1662230913000,2022-09-03T18:48:33Z,34.1,TA120-T246183
1662230914000,2022-09-03T18:48:34Z,52.9,TA120-T246191
1662230942000,2022-09-03T18:49:02Z,67.8,TA120-T246184
1662230958000,2022-09-03T18:49:18Z,58.2,TA120-T246187
1662230973000,2022-09-03T18:49:33Z,34,TA120-T246183
1662230974000,2022-09-03T18:49:34Z,58.1,TA120-T246191
1662231002000,2022-09-03T18:50:02Z,67.2,TA120-T246184
1662231018000,2022-09-03T18:50:18Z,61.1,TA120-T246187
1662231033000,2022-09-03T18:50:33Z,34.2,TA120-T246183
1662231034000,2022-09-03T18:50:34Z,53.5,TA120-T246191
1662231062000,2022-09-03T18:51:02Z,70.5,TA120-T246184
1662231078000,2022-09-03T18:51:18Z,60.9,TA120-T246187
1662231093000,2022-09-03T18:51:33Z,34.1,TA120-T246183
1662231094000,2022-09-03T18:51:34Z,53.4,TA120-T246191
1662231122000,2022-09-03T18:52:02Z,66,TA120-T246184
1662231138000,2022-09-03T18:52:18Z,57,TA120-T246187
1662231153000,2022-09-03T18:52:33Z,34.3,TA120-T246183
1662231154000,2022-09-03T18:52:34Z,53.4,TA120-T246191
1662231182000,2022-09-03T18:53:02Z,62.9,TA120-T246184
1662231198000,2022-09-03T18:53:18Z,58,TA120-T246187
1662231213000,2022-09-03T18:53:33Z,35.6,TA120-T246183
1662231214000,2022-09-03T18:53:34Z,53.5,TA120-T246191
1662231242000,2022-09-03T18:54:02Z,66.7,TA120-T246184
1662231258000,2022-09-03T18:54:18Z,58.7,TA120-T246187
1662231273000,2022-09-03T18:54:33Z,35.1,TA120-T246183
1662231274000,2022-09-03T18:54:34Z,53.5,TA120-T246191
1662231302000,2022-09-03T18:55:02Z,69.4,TA120-T246184
1662231318000,2022-09-03T18:55:18Z,58.2,TA120-T246187
1662231333000,2022-09-03T18:55:33Z,34,TA120-T246183
1662231334000,2022-09-03T18:55:34Z,56.4,TA120-T246191
1662231362000,2022-09-03T18:56:02Z,69.7,TA120-T246184
1662231378000,2022-09-03T18:56:18Z,56,TA120-T246187
1662231393000,2022-09-03T18:56:33Z,34,TA120-T246183
1662231394000,2022-09-03T18:56:34Z,54.6,TA120-T246191
1662231422000,2022-09-03T18:57:02Z,66.6,TA120-T246184
1662231438000,2022-09-03T18:57:18Z,57.1,TA120-T246187
1662231453000,2022-09-03T18:57:33Z,34,TA120-T246183
1662231454000,2022-09-03T18:57:34Z,52.1,TA120-T246191
1662231482000,2022-09-03T18:58:02Z,67.5,TA120-T246184
1662231498000,2022-09-03T18:58:18Z,55.2,TA120-T246187
1662231513000,2022-09-03T18:58:33Z,33.8,TA120-T246183
1662231514000,2022-09-03T18:58:34Z,52.4,TA120-T246191
1662231542000,2022-09-03T18:59:02Z,62.5,TA120-T246184
1662231558000,2022-09-03T18:59:18Z,56.4,TA120-T246187
1662231573000,2022-09-03T18:59:33Z,34,TA120-T246183
1662231574000,2022-09-03T18:59:34Z,57.6,TA120-T246191
1662231602000,2022-09-03T19:00:02Z,70.1,TA120-T246184
1662231618000,2022-09-03T19:00:18Z,57.6,TA120-T246187
1662231633000,2022-09-03T19:00:33Z,33.2,TA120-T246183
1662231634000,2022-09-03T19:00:34Z,53.8,TA120-T246191
1662231662000,2022-09-03T19:01:02Z,68.4,TA120-T246184
1662231678000,2022-09-03T19:01:18Z,57.2,TA120-T246187
1662231693000,2022-09-03T19:01:33Z,33.3,TA120-T246183
1662231694000,2022-09-03T19:01:34Z,57,TA120-T246191
1662231722000,2022-09-03T19:02:02Z,67.3,TA120-T246184
1662231738000,2022-09-03T19:02:18Z,58.7,TA120-T246187
1662231753000,2022-09-03T19:02:33Z,33.5,TA120-T246183
1662231754000,2022-09-03T19:02:34Z,54.6,TA120-T246191
1662231782000,2022-09-03T19:03:02Z,68.6,TA120-T246184
1662231798000,2022-09-03T19:03:18Z,58,TA120-T246187
1662231813000,2022-09-03T19:03:33Z,40.9,TA120-T246183
1662231814000,2022-09-03T19:03:34Z,51.9,TA120-T246191
1662231842000,2022-09-03T19:04:02Z,62.7,TA120-T246184
1662231858000,2022-09-03T19:04:18Z,58.6,TA120-T246187
1662231873000,2022-09-03T19:04:33Z,43.9,TA120-T246183
1662231874000,2022-09-03T19:04:34Z,56,TA120-T246191
1662231902000,2022-09-03T19:05:02Z,62.6,TA120-T246184
1662231918000,2022-09-03T19:05:18Z,58.7,TA120-T246187
1662231933000,2022-09-03T19:05:33Z,33,TA120-T246183
1662231934000,2022-09-03T19:05:34Z,52.2,TA120-T246191
1662231962000,2022-09-03T19:06:02Z,64.3,TA120-T246184
1662231978000,2022-09-03T19:06:18Z,58.7,TA120-T246187
1662231993000,2022-09-03T19:06:33Z,33.2,TA120-T246183
1662231994000,2022-09-03T19:06:34Z,53,TA120-T246191
1662232022000,2022-09-03T19:07:02Z,68,TA120-T246184
1662232038000,2022-09-03T19:07:18Z,59,TA120-T246187
1662232053000,2022-09-03T19:07:33Z,33.2,TA120-T246183
1662232054000,2022-09-03T19:07:34Z,51,TA120-T246191
1662232082000,2022-09-03T19:08:02Z,72,TA120-T246184
1662232098000,2022-09-03T19:08:18Z,58,TA120-T246187
1662232113000,2022-09-03T19:08:33Z,33.1,TA120-T246183
1662232114000,2022-09-03T19:08:34Z,52.9,TA120-T246191
1662232142000,2022-09-03T19:09:02Z,67.4,TA120-T246184
1662232158000,2022-09-03T19:09:18Z,56.8,TA120-T246187
1662232173000,2022-09-03T19:09:33Z,33.2,TA120-T246183
1662232174000,2022-09-03T19:09:34Z,53.9,TA120-T246191
1662232202000,2022-09-03T19:10:02Z,71,TA120-T246184
1662232218000,2022-09-03T19:10:18Z,58.7,TA120-T246187
1662232233000,2022-09-03T19:10:33Z,33.1,TA120-T246183
1662232234000,2022-09-03T19:10:34Z,54.3,TA120-T246191
1662232262000,2022-09-03T19:11:02Z,69.5,TA120-T246184
1662232278000,2022-09-03T19:11:18Z,59.1,TA120-T246187
1662232293000,2022-09-03T19:11:33Z,33,TA120-T246183
1662232294000,2022-09-03T19:11:34Z,54.4,TA120-T246191
1662232322000,2022-09-03T19:12:02Z,67,TA120-T246184
1662232338000,2022-09-03T19:12:18Z,57.9,TA120-T246187
1662232353000,2022-09-03T19:12:33Z,32.8,TA120-T246183
1662232354000,2022-09-03T19:12:34Z,54.7,TA120-T246191
1662232382000,2022-09-03T19:13:02Z,66.5,TA120-T246184
1662232398000,2022-09-03T19:13:18Z,57.6,TA120-T246187
1662232413000,2022-09-03T19:13:33Z,33,TA120-T246183
1662232414000,2022-09-03T19:13:34Z,51.8,TA120-T246191
1662232442000,2022-09-03T19:14:02Z,65.2,TA120-T246184
1662232458000,2022-09-03T19:14:18Z,59.7,TA120-T246187
1662232473000,2022-09-03T19:14:33Z,33,TA120-T246183
1662232474000,2022-09-03T19:14:34Z,50.2,TA120-T246191
1662232502000,2022-09-03T19:15:02Z,69.4,TA120-T246184
1662232518000,2022-09-03T19:15:18Z,58,TA120-T246187
1662232533000,2022-09-03T19:15:33Z,33.1,TA120-T246183
1662232534000,2022-09-03T19:15:34Z,49.6,TA120-T246191
1662232562000,2022-09-03T19:16:02Z,68.3,TA120-T246184
1662232578000,2022-09-03T19:16:18Z,57.1,TA120-T246187
1662232593000,2022-09-03T19:16:33Z,32.7,TA120-T246183
1662232594000,2022-09-03T19:16:34Z,50.7,TA120-T246191
1662232622000,2022-09-03T19:17:02Z,67.5,TA120-T246184
1662232638000,2022-09-03T19:17:18Z,58.9,TA120-T246187
1662232653000,2022-09-03T19:17:33Z,33,TA120-T246183
1662232654000,2022-09-03T19:17:34Z,51.5,TA120-T246191
1662232682000,2022-09-03T19:18:02Z,67,TA120-T246184
1662232698000,2022-09-03T19:18:18Z,58.3,TA120-T246187
1662232713000,2022-09-03T19:18:33Z,33.1,TA120-T246183
1662232714000,2022-09-03T19:18:34Z,54.8,TA120-T246191
1662232742000,2022-09-03T19:19:02Z,68.4,TA120-T246184
1662232758000,2022-09-03T19:19:18Z,57.3,TA120-T246187
1662232773000,2022-09-03T19:19:33Z,33,TA120-T246183
1662232774000,2022-09-03T19:19:34Z,53,TA120-T246191
1662232802000,2022-09-03T19:20:02Z,68.1,TA120-T246184
1662232818000,2022-09-03T19:20:18Z,56.2,TA120-T246187
1662232833000,2022-09-03T19:20:33Z,41.3,TA120-T246183
1662232834000,2022-09-03T19:20:34Z,50.8,TA120-T246191
1662232862000,2022-09-03T19:21:02Z,67.5,TA120-T246184
1662232878000,2022-09-03T19:21:18Z,59.1,TA120-T246187
1662232893000,2022-09-03T19:21:33Z,33.4,TA120-T246183
1662232894000,2022-09-03T19:21:34Z,51.6,TA120-T246191
1662232922000,2022-09-03T19:22:02Z,65.3,TA120-T246184
1662232938000,2022-09-03T19:22:18Z,58.4,TA120-T246187
1662232953000,2022-09-03T19:22:33Z,33.1,TA120-T246183
