time,readable_time,dBA,dev-id
1627595305000,2021-07-29T21:48:25Z,54.8,TA120-T246187
1627595306000,2021-07-29T21:48:26Z,31.6,TA120-T246183
1627595306000,2021-07-29T21:48:26Z,54.1,TA120-T246187
1627595306000,2021-07-29T21:48:26Z,67.3,TA120-T246184
1627595306000,2021-07-29T21:48:26Z,47.5,TA120-T246191
1627595307000,2021-07-29T21:48:27Z,71.3,TA120-T246184
1627595307000,2021-07-29T21:48:27Z,47.3,TA120-T246191
1627595307000,2021-07-29T21:48:27Z,31.9,TA120-T246183
1627595307000,2021-07-29T21:48:27Z,54.7,TA120-T246187
1627595308000,2021-07-29T21:48:28Z,31.9,TA120-T246183
1627595308000,2021-07-29T21:48:28Z,54.6,TA120-T246187
1627595308000,2021-07-29T21:48:28Z,73.2,TA120-T246184
1627595308000,2021-07-29T21:48:28Z,47.5,TA120-T246191
1627595309000,2021-07-29T21:48:29Z,71.4,TA120-T246184
1627595309000,2021-07-29T21:48:29Z,47.8,TA120-T246191
1627595309000,2021-07-29T21:48:29Z,32,TA120-T246183
1627595309000,2021-07-29T21:48:29Z,56.1,TA120-T246187
1627595310000,2021-07-29T21:48:30Z,31.9,TA120-T246183
1627595310000,2021-07-29T21:48:30Z,56.1,TA120-T246187
1627595310000,2021-07-29T21:48:30Z,68,TA120-T246184
1627595310000,2021-07-29T21:48:30Z,47.7,TA120-T246191
1627595311000,2021-07-29T21:48:31Z,65,TA120-T246184
1627595311000,2021-07-29T21:48:31Z,47.5,TA120-T246191
1627595311000,2021-07-29T21:48:31Z,31.9,TA120-T246183
1627595311000,2021-07-29T21:48:31Z,56.1,TA120-T246187
1627595312000,2021-07-29T21:48:32Z,31.8,TA120-T246183
1627595312000,2021-07-29T21:48:32Z,55.4,TA120-T246187
1627595312000,2021-07-29T21:48:32Z,61.8,TA120-T246184
1627595312000,2021-07-29T21:48:32Z,48.2,TA120-T246191
1627595313000,2021-07-29T21:48:33Z,61.3,TA120-T246184
1627595313000,2021-07-29T21:48:33Z,50,TA120-T246191
1627595313000,2021-07-29T21:48:33Z,32,TA120-T246183
1627595313000,2021-07-29T21:48:33Z,54.2,TA120-T246187
1627595314000,2021-07-29T21:48:34Z,32.1,TA120-T246183
1627595314000,2021-07-29T21:48:34Z,54.4,TA120-T246187
1627595314000,2021-07-29T21:48:34Z,59.9,TA120-T246184
1627595314000,2021-07-29T21:48:34Z,48.8,TA120-T246191
1627595315000,2021-07-29T21:48:35Z,58.3,TA120-T246184
1627595315000,2021-07-29T21:48:35Z,48,TA120-T246191
1627595315000,2021-07-29T21:48:35Z,32.1,TA120-T246183
1627595315000,2021-07-29T21:48:35Z,54.9,TA120-T246187
1627595316000,2021-07-29T21:48:36Z,31.9,TA120-T246183
1627595316000,2021-07-29T21:48:36Z,54.7,TA120-T246187
1627595316000,2021-07-29T21:48:36Z,57.5,TA120-T246184
1627595316000,2021-07-29T21:48:36Z,48.1,TA120-T246191
1627595317000,2021-07-29T21:48:37Z,56.6,TA120-T246184
1627595317000,2021-07-29T21:48:37Z,49.5,TA120-T246191
1627595317000,2021-07-29T21:48:37Z,32,TA120-T246183
1627595317000,2021-07-29T21:48:37Z,55.3,TA120-T246187
1627595318000,2021-07-29T21:48:38Z,31.8,TA120-T246183
1627595318000,2021-07-29T21:48:38Z,54.5,TA120-T246187
1627595318000,2021-07-29T21:48:38Z,56.5,TA120-T246184
1627595318000,2021-07-29T21:48:38Z,50,TA120-T246191
1627595319000,2021-07-29T21:48:39Z,56.4,TA120-T246184
1627595319000,2021-07-29T21:48:39Z,49.3,TA120-T246191
1627595319000,2021-07-29T21:48:39Z,31.9,TA120-T246183
1627595319000,2021-07-29T21:48:39Z,53.9,TA120-T246187
1627595320000,2021-07-29T21:48:40Z,31.8,TA120-T246183
1627595320000,2021-07-29T21:48:40Z,54.1,TA120-T246187
1627595320000,2021-07-29T21:48:40Z,56.1,TA120-T246184
1627595320000,2021-07-29T21:48:40Z,49.4,TA120-T246191
1627595321000,2021-07-29T21:48:41Z,55.8,TA120-T246184
1627595321000,2021-07-29T21:48:41Z,50.7,TA120-T246191
1627595321000,2021-07-29T21:48:41Z,31.9,TA120-T246183
1627595321000,2021-07-29T21:48:41Z,54.1,TA120-T246187
1627595322000,2021-07-29T21:48:42Z,31.9,TA120-T246183
1627595322000,2021-07-29T21:48:42Z,54.7,TA120-T246187
1627595322000,2021-07-29T21:48:42Z,56.1,TA120-T246184
1627595322000,2021-07-29T21:48:42Z,51,TA120-T246191
1627595323000,2021-07-29T21:48:43Z,56.8,TA120-T246184
1627595323000,2021-07-29T21:48:43Z,49.8,TA120-T246191
1627595323000,2021-07-29T21:48:43Z,31.9,TA120-T246183
1627595323000,2021-07-29T21:48:43Z,55.2,TA120-T246187
1627595324000,2021-07-29T21:48:44Z,31.8,TA120-T246183
1627595324000,2021-07-29T21:48:44Z,56.5,TA120-T246187
1627595324000,2021-07-29T21:48:44Z,58.1,TA120-T246184
1627595324000,2021-07-29T21:48:44Z,51.3,TA120-T246191
1627595325000,2021-07-29T21:48:45Z,58.7,TA120-T246184
1627595325000,2021-07-29T21:48:45Z,52,TA120-T246191
1627595325000,2021-07-29T21:48:45Z,32.1,TA120-T246183
1627595325000,2021-07-29T21:48:45Z,56.7,TA120-T246187
1627595326000,2021-07-29T21:48:46Z,32.4,TA120-T246183
1627595326000,2021-07-29T21:48:46Z,55.9,TA120-T246187
1627595326000,2021-07-29T21:48:46Z,59.2,TA120-T246184
1627595326000,2021-07-29T21:48:46Z,52.8,TA120-T246191
1627595327000,2021-07-29T21:48:47Z,59.9,TA120-T246184
1627595327000,2021-07-29T21:48:47Z,52.2,TA120-T246191
1627595327000,2021-07-29T21:48:47Z,32.2,TA120-T246183
1627595327000,2021-07-29T21:48:47Z,55.3,TA120-T246187
1627595328000,2021-07-29T21:48:48Z,33.1,TA120-T246183
1627595328000,2021-07-29T21:48:48Z,54.9,TA120-T246187
1627595328000,2021-07-29T21:48:48Z,59.6,TA120-T246184
1627595328000,2021-07-29T21:48:48Z,52.9,TA120-T246191
1627595329000,2021-07-29T21:48:49Z,60.7,TA120-T246184
1627595329000,2021-07-29T21:48:49Z,50.4,TA120-T246191
1627595329000,2021-07-29T21:48:49Z,33.6,TA120-T246183
1627595329000,2021-07-29T21:48:49Z,55,TA120-T246187
1627595330000,2021-07-29T21:48:50Z,34.3,TA120-T246183
1627595330000,2021-07-29T21:48:50Z,55.8,TA120-T246187
1627595330000,2021-07-29T21:48:50Z,61.4,TA120-T246184
1627595330000,2021-07-29T21:48:50Z,50.7,TA120-T246191
1627595331000,2021-07-29T21:48:51Z,62.1,TA120-T246184
1627595331000,2021-07-29T21:48:51Z,52.4,TA120-T246191
1627595331000,2021-07-29T21:48:51Z,36.7,TA120-T246183
1627595331000,2021-07-29T21:48:51Z,56.1,TA120-T246187
1627595332000,2021-07-29T21:48:52Z,35.8,TA120-T246183
1627595332000,2021-07-29T21:48:52Z,55.8,TA120-T246187
1627595332000,2021-07-29T21:48:52Z,62.5,TA120-T246184
1627595332000,2021-07-29T21:48:52Z,55.8,TA120-T246191
1627595333000,2021-07-29T21:48:53Z,63.7,TA120-T246184
1627595333000,2021-07-29T21:48:53Z,57.2,TA120-T246191
1627595333000,2021-07-29T21:48:53Z,37,TA120-T246183
1627595333000,2021-07-29T21:48:53Z,57.3,TA120-T246187
1627595334000,2021-07-29T21:48:54Z,37.8,TA120-T246183
1627595334000,2021-07-29T21:48:54Z,56.8,TA120-T246187
1627595334000,2021-07-29T21:48:54Z,65.4,TA120-T246184
1627595334000,2021-07-29T21:48:54Z,60.5,TA120-T246191
1627595335000,2021-07-29T21:48:55Z,67.2,TA120-T246184
1627595335000,2021-07-29T21:48:55Z,63.2,TA120-T246191
1627595335000,2021-07-29T21:48:55Z,38.7,TA120-T246183
1627595335000,2021-07-29T21:48:55Z,56.2,TA120-T246187
1627595336000,2021-07-29T21:48:56Z,37.5,TA120-T246183
1627595336000,2021-07-29T21:48:56Z,57.6,TA120-T246187
1627595336000,2021-07-29T21:48:56Z,70,TA120-T246184
1627595336000,2021-07-29T21:48:56Z,60.8,TA120-T246191
1627595337000,2021-07-29T21:48:57Z,73.7,TA120-T246184
1627595337000,2021-07-29T21:48:57Z,55.7,TA120-T246191
1627595337000,2021-07-29T21:48:57Z,37.6,TA120-T246183
1627595337000,2021-07-29T21:48:57Z,57,TA120-T246187
1627595338000,2021-07-29T21:48:58Z,38.3,TA120-T246183
1627595338000,2021-07-29T21:48:58Z,58,TA120-T246187
1627595338000,2021-07-29T21:48:58Z,77,TA120-T246184
1627595338000,2021-07-29T21:48:58Z,54.5,TA120-T246191
1627595339000,2021-07-29T21:48:59Z,77.8,TA120-T246184
1627595339000,2021-07-29T21:48:59Z,53.3,TA120-T246191
1627595339000,2021-07-29T21:48:59Z,38.6,TA120-T246183
1627595339000,2021-07-29T21:48:59Z,58.6,TA120-T246187
1627595340000,2021-07-29T21:49:00Z,38,TA120-T246183
1627595340000,2021-07-29T21:49:00Z,56.5,TA120-T246187
1627595340000,2021-07-29T21:49:00Z,75.8,TA120-T246184
1627595340000,2021-07-29T21:49:00Z,54,TA120-T246191
1627595341000,2021-07-29T21:49:01Z,71.1,TA120-T246184
1627595341000,2021-07-29T21:49:01Z,54.9,TA120-T246191
1627595341000,2021-07-29T21:49:01Z,36.3,TA120-T246183
1627595341000,2021-07-29T21:49:01Z,56.7,TA120-T246187
1627595342000,2021-07-29T21:49:02Z,35.6,TA120-T246183
1627595342000,2021-07-29T21:49:02Z,56.8,TA120-T246187
1627595342000,2021-07-29T21:49:02Z,67.8,TA120-T246184
1627595342000,2021-07-29T21:49:02Z,55.8,TA120-T246191
1627595343000,2021-07-29T21:49:03Z,65.4,TA120-T246184
1627595343000,2021-07-29T21:49:03Z,57.4,TA120-T246191
1627595343000,2021-07-29T21:49:03Z,35,TA120-T246183
1627595343000,2021-07-29T21:49:03Z,57.3,TA120-T246187
1627595344000,2021-07-29T21:49:04Z,33.9,TA120-T246183
1627595344000,2021-07-29T21:49:04Z,56.9,TA120-T246187
1627595344000,2021-07-29T21:49:04Z,63.4,TA120-T246184
1627595344000,2021-07-29T21:49:04Z,54.3,TA120-T246191
1627595345000,2021-07-29T21:49:05Z,62,TA120-T246184
1627595345000,2021-07-29T21:49:05Z,54.1,TA120-T246191
1627595345000,2021-07-29T21:49:05Z,33.5,TA120-T246183
1627595345000,2021-07-29T21:49:05Z,55.8,TA120-T246187
1627595346000,2021-07-29T21:49:06Z,33,TA120-T246183
1627595346000,2021-07-29T21:49:06Z,56.1,TA120-T246187
1627595346000,2021-07-29T21:49:06Z,61,TA120-T246184
1627595346000,2021-07-29T21:49:06Z,51.9,TA120-T246191
1627595347000,2021-07-29T21:49:07Z,60.2,TA120-T246184
1627595347000,2021-07-29T21:49:07Z,51.6,TA120-T246191
1627595347000,2021-07-29T21:49:07Z,32.8,TA120-T246183
1627595347000,2021-07-29T21:49:07Z,57.4,TA120-T246187
1627595348000,2021-07-29T21:49:08Z,32.8,TA120-T246183
1627595348000,2021-07-29T21:49:08Z,57.3,TA120-T246187
1627595348000,2021-07-29T21:49:08Z,59.5,TA120-T246184
1627595348000,2021-07-29T21:49:08Z,52.1,TA120-T246191
1627595349000,2021-07-29T21:49:09Z,59.4,TA120-T246184
1627595349000,2021-07-29T21:49:09Z,49.8,TA120-T246191
1627595349000,2021-07-29T21:49:09Z,32.7,TA120-T246183
1627595349000,2021-07-29T21:49:09Z,57.5,TA120-T246187
1627595350000,2021-07-29T21:49:10Z,32.4,TA120-T246183
1627595350000,2021-07-29T21:49:10Z,57.5,TA120-T246187
1627595350000,2021-07-29T21:49:10Z,58.8,TA120-T246184
1627595350000,2021-07-29T21:49:10Z,51.5,TA120-T246191
1627595351000,2021-07-29T21:49:11Z,59,TA120-T246184
1627595351000,2021-07-29T21:49:11Z,52.8,TA120-T246191
1627595351000,2021-07-29T21:49:11Z,32.5,TA120-T246183
1627595351000,2021-07-29T21:49:11Z,58.3,TA120-T246187
1627595352000,2021-07-29T21:49:12Z,33.2,TA120-T246183
1627595352000,2021-07-29T21:49:12Z,56.3,TA120-T246187
1627595352000,2021-07-29T21:49:12Z,59.7,TA120-T246184
1627595352000,2021-07-29T21:49:12Z,50.2,TA120-T246191
1627595353000,2021-07-29T21:49:13Z,59.5,TA120-T246184
1627595353000,2021-07-29T21:49:13Z,49.2,TA120-T246191
1627595353000,2021-07-29T21:49:13Z,32.3,TA120-T246183
1627595353000,2021-07-29T21:49:13Z,56.7,TA120-T246187
1627595354000,2021-07-29T21:49:14Z,32.6,TA120-T246183
1627595354000,2021-07-29T21:49:14Z,57.6,TA120-T246187
1627595354000,2021-07-29T21:49:14Z,58.4,TA120-T246184
1627595354000,2021-07-29T21:49:14Z,50,TA120-T246191
1627595355000,2021-07-29T21:49:15Z,56.5,TA120-T246184
1627595355000,2021-07-29T21:49:15Z,50.1,TA120-T246191
1627595355000,2021-07-29T21:49:15Z,33.7,TA120-T246183
1627595355000,2021-07-29T21:49:15Z,58,TA120-T246187
1627595356000,2021-07-29T21:49:16Z,32.5,TA120-T246183
1627595356000,2021-07-29T21:49:16Z,58.5,TA120-T246187
1627595356000,2021-07-29T21:49:16Z,55.6,TA120-T246184
1627595356000,2021-07-29T21:49:16Z,51.6,TA120-T246191
1627595357000,2021-07-29T21:49:17Z,55.6,TA120-T246184
1627595357000,2021-07-29T21:49:17Z,49.7,TA120-T246191
1627595357000,2021-07-29T21:49:17Z,32,TA120-T246183
1627595357000,2021-07-29T21:49:17Z,59,TA120-T246187
1627595358000,2021-07-29T21:49:18Z,32,TA120-T246183
1627595358000,2021-07-29T21:49:18Z,58.9,TA120-T246187
1627595358000,2021-07-29T21:49:18Z,54.9,TA120-T246184
1627595358000,2021-07-29T21:49:18Z,51.4,TA120-T246191
1627595359000,2021-07-29T21:49:19Z,53.9,TA120-T246184
1627595359000,2021-07-29T21:49:19Z,49.4,TA120-T246191
1627595359000,2021-07-29T21:49:19Z,32,TA120-T246183
1627595359000,2021-07-29T21:49:19Z,58.3,TA120-T246187
1627595360000,2021-07-29T21:49:20Z,31.9,TA120-T246183
1627595360000,2021-07-29T21:49:20Z,57.9,TA120-T246187
1627595360000,2021-07-29T21:49:20Z,53.6,TA120-T246184
1627595360000,2021-07-29T21:49:20Z,50.4,TA120-T246191
1627595361000,2021-07-29T21:49:21Z,53.7,TA120-T246184
1627595361000,2021-07-29T21:49:21Z,52.2,TA120-T246191
1627595361000,2021-07-29T21:49:21Z,32,TA120-T246183
1627595361000,2021-07-29T21:49:21Z,57.6,TA120-T246187
1627595362000,2021-07-29T21:49:22Z,32.1,TA120-T246183
1627595362000,2021-07-29T21:49:22Z,58.4,TA120-T246187
1627595362000,2021-07-29T21:49:22Z,54,TA120-T246184
1627595362000,2021-07-29T21:49:22Z,51.6,TA120-T246191
1627595363000,2021-07-29T21:49:23Z,53.4,TA120-T246184
1627595363000,2021-07-29T21:49:23Z,53.6,TA120-T246191
1627595363000,2021-07-29T21:49:23Z,32,TA120-T246183
1627595363000,2021-07-29T21:49:23Z,59.6,TA120-T246187
1627595364000,2021-07-29T21:49:24Z,31.9,TA120-T246183
1627595364000,2021-07-29T21:49:24Z,60.2,TA120-T246187
1627595364000,2021-07-29T21:49:24Z,53.5,TA120-T246184
1627595364000,2021-07-29T21:49:24Z,51,TA120-T246191
1627595365000,2021-07-29T21:49:25Z,54.3,TA120-T246184
1627595365000,2021-07-29T21:49:25Z,53.9,TA120-T246191
1627595365000,2021-07-29T21:49:25Z,32,TA120-T246183
1627595365000,2021-07-29T21:49:25Z,59.6,TA120-T246187
1627595366000,2021-07-29T21:49:26Z,32,TA120-T246183
1627595366000,2021-07-29T21:49:26Z,59.4,TA120-T246187
1627595366000,2021-07-29T21:49:26Z,55.5,TA120-T246184
1627595366000,2021-07-29T21:49:26Z,54.6,TA120-T246191
1627595367000,2021-07-29T21:49:27Z,56.2,TA120-T246184
1627595367000,2021-07-29T21:49:27Z,51.2,TA120-T246191
1627595367000,2021-07-29T21:49:27Z,31.9,TA120-T246183
1627595367000,2021-07-29T21:49:27Z,59.8,TA120-T246187
1627595368000,2021-07-29T21:49:28Z,31.9,TA120-T246183
1627595368000,2021-07-29T21:49:28Z,60.2,TA120-T246187
1627595368000,2021-07-29T21:49:28Z,56.1,TA120-T246184
1627595368000,2021-07-29T21:49:28Z,52.5,TA120-T246191
1627595369000,2021-07-29T21:49:29Z,56.8,TA120-T246184
1627595369000,2021-07-29T21:49:29Z,52.3,TA120-T246191
1627595369000,2021-07-29T21:49:29Z,31.7,TA120-T246183
1627595369000,2021-07-29T21:49:29Z,60.6,TA120-T246187
1627595370000,2021-07-29T21:49:30Z,31.7,TA120-T246183
1627595370000,2021-07-29T21:49:30Z,60.7,TA120-T246187
1627595370000,2021-07-29T21:49:30Z,58,TA120-T246184
1627595370000,2021-07-29T21:49:30Z,51.4,TA120-T246191
1627595371000,2021-07-29T21:49:31Z,59.6,TA120-T246184
1627595371000,2021-07-29T21:49:31Z,55.6,TA120-T246191
1627595371000,2021-07-29T21:49:31Z,31.9,TA120-T246183
1627595371000,2021-07-29T21:49:31Z,61.4,TA120-T246187
1627595372000,2021-07-29T21:49:32Z,32,TA120-T246183
1627595372000,2021-07-29T21:49:32Z,61.1,TA120-T246187
1627595372000,2021-07-29T21:49:32Z,60.2,TA120-T246184
1627595372000,2021-07-29T21:49:32Z,52.5,TA120-T246191
1627595373000,2021-07-29T21:49:33Z,61.2,TA120-T246184
1627595373000,2021-07-29T21:49:33Z,51.8,TA120-T246191
1627595373000,2021-07-29T21:49:33Z,31.9,TA120-T246183
1627595373000,2021-07-29T21:49:33Z,60.9,TA120-T246187
1627595374000,2021-07-29T21:49:34Z,32,TA120-T246183
1627595374000,2021-07-29T21:49:34Z,59.3,TA120-T246187
1627595374000,2021-07-29T21:49:34Z,62.7,TA120-T246184
1627595374000,2021-07-29T21:49:34Z,51.2,TA120-T246191
1627595375000,2021-07-29T21:49:35Z,65.2,TA120-T246184
1627595375000,2021-07-29T21:49:35Z,53.6,TA120-T246191
1627595375000,2021-07-29T21:49:35Z,31.9,TA120-T246183
1627595375000,2021-07-29T21:49:35Z,59.5,TA120-T246187
1627595376000,2021-07-29T21:49:36Z,31.8,TA120-T246183
1627595376000,2021-07-29T21:49:36Z,59.6,TA120-T246187
1627595376000,2021-07-29T21:49:36Z,67.7,TA120-T246184
1627595376000,2021-07-29T21:49:36Z,50.2,TA120-T246191
1627595377000,2021-07-29T21:49:37Z,71.8,TA120-T246184
1627595377000,2021-07-29T21:49:37Z,48.9,TA120-T246191
1627595377000,2021-07-29T21:49:37Z,31.7,TA120-T246183
1627595377000,2021-07-29T21:49:37Z,60.6,TA120-T246187
1627595378000,2021-07-29T21:49:38Z,32,TA120-T246183
1627595378000,2021-07-29T21:49:38Z,61.1,TA120-T246187
1627595378000,2021-07-29T21:49:38Z,73.6,TA120-T246184
1627595378000,2021-07-29T21:49:38Z,49.6,TA120-T246191
1627595379000,2021-07-29T21:49:39Z,73.3,TA120-T246184
1627595379000,2021-07-29T21:49:39Z,52.7,TA120-T246191
1627595379000,2021-07-29T21:49:39Z,31.7,TA120-T246183
1627595379000,2021-07-29T21:49:39Z,59.9,TA120-T246187
1627595380000,2021-07-29T21:49:40Z,31.8,TA120-T246183
1627595380000,2021-07-29T21:49:40Z,61.3,TA120-T246187
1627595380000,2021-07-29T21:49:40Z,71,TA120-T246184
1627595380000,2021-07-29T21:49:40Z,52.9,TA120-T246191
1627595381000,2021-07-29T21:49:41Z,68.9,TA120-T246184
1627595381000,2021-07-29T21:49:41Z,51.5,TA120-T246191
1627595381000,2021-07-29T21:49:41Z,31.8,TA120-T246183
1627595381000,2021-07-29T21:49:41Z,60.4,TA120-T246187
1627595382000,2021-07-29T21:49:42Z,32.1,TA120-T246183
1627595382000,2021-07-29T21:49:42Z,61.2,TA120-T246187
1627595382000,2021-07-29T21:49:42Z,68.6,TA120-T246184
1627595382000,2021-07-29T21:49:42Z,53.8,TA120-T246191
1627595383000,2021-07-29T21:49:43Z,67.2,TA120-T246184
1627595383000,2021-07-29T21:49:43Z,55.5,TA120-T246191
1627595383000,2021-07-29T21:49:43Z,31.7,TA120-T246183
1627595383000,2021-07-29T21:49:43Z,59,TA120-T246187
1627595384000,2021-07-29T21:49:44Z,31.7,TA120-T246183
1627595384000,2021-07-29T21:49:44Z,58.9,TA120-T246187
1627595384000,2021-07-29T21:49:44Z,66.9,TA120-T246184
1627595384000,2021-07-29T21:49:44Z,51.3,TA120-T246191
1627595385000,2021-07-29T21:49:45Z,65.9,TA120-T246184
1627595385000,2021-07-29T21:49:45Z,53.5,TA120-T246191
1627595385000,2021-07-29T21:49:45Z,31.6,TA120-T246183
1627595385000,2021-07-29T21:49:45Z,58.6,TA120-T246187
1627595386000,2021-07-29T21:49:46Z,32,TA120-T246183
1627595386000,2021-07-29T21:49:46Z,57.8,TA120-T246187
1627595386000,2021-07-29T21:49:46Z,65.3,TA120-T246184
1627595386000,2021-07-29T21:49:46Z,51,TA120-T246191
1627595387000,2021-07-29T21:49:47Z,64.6,TA120-T246184
1627595387000,2021-07-29T21:49:47Z,49.2,TA120-T246191
1627595387000,2021-07-29T21:49:47Z,31.6,TA120-T246183
1627595387000,2021-07-29T21:49:47Z,57.1,TA120-T246187
1627595388000,2021-07-29T21:49:48Z,31.8,TA120-T246183
1627595388000,2021-07-29T21:49:48Z,57.1,TA120-T246187
1627595388000,2021-07-29T21:49:48Z,63.6,TA120-T246184
1627595388000,2021-07-29T21:49:48Z,48.2,TA120-T246191
1627595389000,2021-07-29T21:49:49Z,63.6,TA120-T246184
1627595389000,2021-07-29T21:49:49Z,50.1,TA120-T246191
1627595389000,2021-07-29T21:49:49Z,32.2,TA120-T246183
1627595389000,2021-07-29T21:49:49Z,56.3,TA120-T246187
1627595390000,2021-07-29T21:49:50Z,32,TA120-T246183
1627595390000,2021-07-29T21:49:50Z,56.5,TA120-T246187
1627595390000,2021-07-29T21:49:50Z,64.2,TA120-T246184
1627595390000,2021-07-29T21:49:50Z,50.3,TA120-T246191
1627595391000,2021-07-29T21:49:51Z,64.4,TA120-T246184
1627595391000,2021-07-29T21:49:51Z,49.2,TA120-T246191
1627595391000,2021-07-29T21:49:51Z,31.8,TA120-T246183
1627595391000,2021-07-29T21:49:51Z,56.5,TA120-T246187
1627595392000,2021-07-29T21:49:52Z,31.7,TA120-T246183
1627595392000,2021-07-29T21:49:52Z,57.6,TA120-T246187
1627595392000,2021-07-29T21:49:52Z,64.8,TA120-T246184
1627595392000,2021-07-29T21:49:52Z,49,TA120-T246191
1627595393000,2021-07-29T21:49:53Z,64.5,TA120-T246184
1627595393000,2021-07-29T21:49:53Z,50.3,TA120-T246191
1627595393000,2021-07-29T21:49:53Z,31.6,TA120-T246183
1627595393000,2021-07-29T21:49:53Z,57.6,TA120-T246187
1627595394000,2021-07-29T21:49:54Z,31.7,TA120-T246183
1627595394000,2021-07-29T21:49:54Z,57.6,TA120-T246187
1627595394000,2021-07-29T21:49:54Z,65.7,TA120-T246184
1627595394000,2021-07-29T21:49:54Z,49.2,TA120-T246191
1627595395000,2021-07-29T21:49:55Z,66.9,TA120-T246184
1627595395000,2021-07-29T21:49:55Z,49.1,TA120-T246191
1627595395000,2021-07-29T21:49:55Z,31.6,TA120-T246183
1627595395000,2021-07-29T21:49:55Z,57.5,TA120-T246187
1627595396000,2021-07-29T21:49:56Z,31.7,TA120-T246183
1627595396000,2021-07-29T21:49:56Z,58.1,TA120-T246187
1627595396000,2021-07-29T21:49:56Z,66.7,TA120-T246184
1627595396000,2021-07-29T21:49:56Z,49.4,TA120-T246191
1627595397000,2021-07-29T21:49:57Z,68.6,TA120-T246184
1627595397000,2021-07-29T21:49:57Z,49.5,TA120-T246191
1627595397000,2021-07-29T21:49:57Z,32.1,TA120-T246183
1627595397000,2021-07-29T21:49:57Z,58,TA120-T246187
1627595398000,2021-07-29T21:49:58Z,31.8,TA120-T246183
1627595398000,2021-07-29T21:49:58Z,58.7,TA120-T246187
1627595398000,2021-07-29T21:49:58Z,74.4,TA120-T246184
1627595398000,2021-07-29T21:49:58Z,50,TA120-T246191
1627595399000,2021-07-29T21:49:59Z,78.6,TA120-T246184
1627595399000,2021-07-29T21:49:59Z,50.3,TA120-T246191
1627595399000,2021-07-29T21:49:59Z,31.6,TA120-T246183
1627595399000,2021-07-29T21:49:59Z,57.2,TA120-T246187
1627595400000,2021-07-29T21:50:00Z,31.8,TA120-T246183
1627595400000,2021-07-29T21:50:00Z,57.8,TA120-T246187
1627595400000,2021-07-29T21:50:00Z,74.7,TA120-T246184
1627595400000,2021-07-29T21:50:00Z,51.9,TA120-T246191
1627595401000,2021-07-29T21:50:01Z,67.6,TA120-T246184
1627595401000,2021-07-29T21:50:01Z,52.1,TA120-T246191
1627595401000,2021-07-29T21:50:01Z,31.8,TA120-T246183
1627595401000,2021-07-29T21:50:01Z,57.4,TA120-T246187
1627595402000,2021-07-29T21:50:02Z,31.9,TA120-T246183
1627595402000,2021-07-29T21:50:02Z,57.8,TA120-T246187
1627595402000,2021-07-29T21:50:02Z,65.6,TA120-T246184
1627595402000,2021-07-29T21:50:02Z,53.9,TA120-T246191
1627595403000,2021-07-29T21:50:03Z,64.2,TA120-T246184
1627595403000,2021-07-29T21:50:03Z,56,TA120-T246191
1627595403000,2021-07-29T21:50:03Z,31.9,TA120-T246183
1627595403000,2021-07-29T21:50:03Z,59.2,TA120-T246187
1627595404000,2021-07-29T21:50:04Z,32.1,TA120-T246183
1627595404000,2021-07-29T21:50:04Z,59.9,TA120-T246187
1627595404000,2021-07-29T21:50:04Z,63.6,TA120-T246184
1627595404000,2021-07-29T21:50:04Z,58.2,TA120-T246191
1627595405000,2021-07-29T21:50:05Z,61.9,TA120-T246184
1627595405000,2021-07-29T21:50:05Z,57.5,TA120-T246191
1627595405000,2021-07-29T21:50:05Z,32,TA120-T246183
1627595405000,2021-07-29T21:50:05Z,57.9,TA120-T246187
1627595406000,2021-07-29T21:50:06Z,32,TA120-T246183
1627595406000,2021-07-29T21:50:06Z,57.8,TA120-T246187
1627595406000,2021-07-29T21:50:06Z,60.8,TA120-T246184
1627595406000,2021-07-29T21:50:06Z,55.3,TA120-T246191
1627595407000,2021-07-29T21:50:07Z,59.9,TA120-T246184
1627595407000,2021-07-29T21:50:07Z,54.6,TA120-T246191
1627595407000,2021-07-29T21:50:07Z,31.9,TA120-T246183
1627595407000,2021-07-29T21:50:07Z,59.6,TA120-T246187
1627595408000,2021-07-29T21:50:08Z,32,TA120-T246183
1627595408000,2021-07-29T21:50:08Z,58.6,TA120-T246187
1627595408000,2021-07-29T21:50:08Z,57.9,TA120-T246184
1627595408000,2021-07-29T21:50:08Z,53.7,TA120-T246191
1627595409000,2021-07-29T21:50:09Z,57.4,TA120-T246184
1627595409000,2021-07-29T21:50:09Z,53.7,TA120-T246191
1627595409000,2021-07-29T21:50:09Z,32.1,TA120-T246183
1627595409000,2021-07-29T21:50:09Z,58.9,TA120-T246187
1627595410000,2021-07-29T21:50:10Z,32.2,TA120-T246183
1627595410000,2021-07-29T21:50:10Z,58.5,TA120-T246187
1627595410000,2021-07-29T21:50:10Z,56.3,TA120-T246184
1627595410000,2021-07-29T21:50:10Z,54.4,TA120-T246191
1627595411000,2021-07-29T21:50:11Z,55.8,TA120-T246184
1627595411000,2021-07-29T21:50:11Z,54.8,TA120-T246191
1627595411000,2021-07-29T21:50:11Z,32.1,TA120-T246183
1627595411000,2021-07-29T21:50:11Z,58,TA120-T246187
1627595412000,2021-07-29T21:50:12Z,32.3,TA120-T246183
