time,readable_time,dBA,dev-id
1604961611000,2020-11-09T22:40:11Z,64.5,TA120-T246184
1604961611000,2020-11-09T22:40:11Z,53.8,TA120-T246187
1604961611000,2020-11-09T22:40:11Z,47.1,TA120-T246191
1604961612000,2020-11-09T22:40:12Z,54.2,TA120-T246187
1604961612000,2020-11-09T22:40:12Z,46.7,TA120-T246191
1604961612000,2020-11-09T22:40:12Z,38.8,TA120-T246177
1604961612000,2020-11-09T22:40:12Z,35.2,TA120-T246183
1604961612000,2020-11-09T22:40:12Z,63.3,TA120-T246184
1604961613000,2020-11-09T22:40:13Z,35.4,TA120-T246183
1604961613000,2020-11-09T22:40:13Z,61.9,TA120-T246184
1604961613000,2020-11-09T22:40:13Z,46.9,TA120-T246191
1604961613000,2020-11-09T22:40:13Z,53.5,TA120-T246187
1604961613000,2020-11-09T22:40:13Z,38.5,TA120-T246177
1604961614000,2020-11-09T22:40:14Z,54.5,TA120-T246187
1604961614000,2020-11-09T22:40:14Z,37.2,TA120-T246177
1604961614000,2020-11-09T22:40:14Z,60.4,TA120-T246184
1604961614000,2020-11-09T22:40:14Z,34.9,TA120-T246183
1604961614000,2020-11-09T22:40:14Z,47.3,TA120-T246191
1604961615000,2020-11-09T22:40:15Z,35,TA120-T246183
1604961615000,2020-11-09T22:40:15Z,46.5,TA120-T246191
1604961615000,2020-11-09T22:40:15Z,41.3,TA120-T246177
1604961615000,2020-11-09T22:40:15Z,53,TA120-T246187
1604961615000,2020-11-09T22:40:15Z,59.7,TA120-T246184
1604961616000,2020-11-09T22:40:16Z,51.4,TA120-T246187
1604961616000,2020-11-09T22:40:16Z,59.1,TA120-T246184
1604961616000,2020-11-09T22:40:16Z,46.9,TA120-T246191
1604961616000,2020-11-09T22:40:16Z,35,TA120-T246183
1604961616000,2020-11-09T22:40:16Z,37.8,TA120-T246177
1604961617000,2020-11-09T22:40:17Z,35.5,TA120-T246183
1604961617000,2020-11-09T22:40:17Z,41.9,TA120-T246177
1604961617000,2020-11-09T22:40:17Z,58.1,TA120-T246184
1604961617000,2020-11-09T22:40:17Z,50.8,TA120-T246187
1604961617000,2020-11-09T22:40:17Z,47,TA120-T246191
1604961618000,2020-11-09T22:40:18Z,51,TA120-T246187
1604961618000,2020-11-09T22:40:18Z,46.5,TA120-T246191
1604961618000,2020-11-09T22:40:18Z,36.4,TA120-T246177
1604961618000,2020-11-09T22:40:18Z,34.6,TA120-T246183
1604961618000,2020-11-09T22:40:18Z,57.1,TA120-T246184
1604961619000,2020-11-09T22:40:19Z,34.2,TA120-T246183
1604961619000,2020-11-09T22:40:19Z,56.2,TA120-T246184
1604961619000,2020-11-09T22:40:19Z,46.7,TA120-T246191
1604961619000,2020-11-09T22:40:19Z,51.7,TA120-T246187
1604961619000,2020-11-09T22:40:19Z,37.2,TA120-T246177
1604961620000,2020-11-09T22:40:20Z,51.9,TA120-T246187
1604961620000,2020-11-09T22:40:20Z,38.1,TA120-T246177
1604961620000,2020-11-09T22:40:20Z,56,TA120-T246184
1604961620000,2020-11-09T22:40:20Z,34.5,TA120-T246183
1604961620000,2020-11-09T22:40:20Z,46.6,TA120-T246191
1604961621000,2020-11-09T22:40:21Z,34.4,TA120-T246183
1604961621000,2020-11-09T22:40:21Z,46.5,TA120-T246191
1604961621000,2020-11-09T22:40:21Z,36.9,TA120-T246177
1604961621000,2020-11-09T22:40:21Z,53.1,TA120-T246187
1604961621000,2020-11-09T22:40:21Z,55.6,TA120-T246184
1604961622000,2020-11-09T22:40:22Z,51.7,TA120-T246187
1604961622000,2020-11-09T22:40:22Z,55,TA120-T246184
1604961622000,2020-11-09T22:40:22Z,47.1,TA120-T246191
1604961622000,2020-11-09T22:40:22Z,35.5,TA120-T246183
1604961622000,2020-11-09T22:40:22Z,39.1,TA120-T246177
1604961623000,2020-11-09T22:40:23Z,35.2,TA120-T246183
1604961623000,2020-11-09T22:40:23Z,36.8,TA120-T246177
1604961623000,2020-11-09T22:40:23Z,54.1,TA120-T246184
1604961623000,2020-11-09T22:40:23Z,51,TA120-T246187
1604961623000,2020-11-09T22:40:23Z,47,TA120-T246191
1604961624000,2020-11-09T22:40:24Z,50.7,TA120-T246187
1604961624000,2020-11-09T22:40:24Z,47.1,TA120-T246191
1604961624000,2020-11-09T22:40:24Z,36.5,TA120-T246177
1604961624000,2020-11-09T22:40:24Z,34.4,TA120-T246183
1604961624000,2020-11-09T22:40:24Z,53.5,TA120-T246184
1604961625000,2020-11-09T22:40:25Z,34.5,TA120-T246183
1604961625000,2020-11-09T22:40:25Z,53.4,TA120-T246184
1604961625000,2020-11-09T22:40:25Z,47.2,TA120-T246191
1604961625000,2020-11-09T22:40:25Z,50.9,TA120-T246187
1604961625000,2020-11-09T22:40:25Z,37.2,TA120-T246177
1604961626000,2020-11-09T22:40:26Z,51.6,TA120-T246187
1604961626000,2020-11-09T22:40:26Z,37.8,TA120-T246177
1604961626000,2020-11-09T22:40:26Z,52.9,TA120-T246184
1604961626000,2020-11-09T22:40:26Z,34.6,TA120-T246183
1604961626000,2020-11-09T22:40:26Z,46.8,TA120-T246191
1604961627000,2020-11-09T22:40:27Z,34.3,TA120-T246183
1604961627000,2020-11-09T22:40:27Z,46.9,TA120-T246191
1604961627000,2020-11-09T22:40:27Z,36.7,TA120-T246177
1604961627000,2020-11-09T22:40:27Z,51.6,TA120-T246187
1604961627000,2020-11-09T22:40:27Z,53,TA120-T246184
1604961628000,2020-11-09T22:40:28Z,51.1,TA120-T246187
1604961628000,2020-11-09T22:40:28Z,52.9,TA120-T246184
1604961628000,2020-11-09T22:40:28Z,46.9,TA120-T246191
1604961628000,2020-11-09T22:40:28Z,34.2,TA120-T246183
1604961628000,2020-11-09T22:40:28Z,37.5,TA120-T246177
1604961629000,2020-11-09T22:40:29Z,35.3,TA120-T246183
1604961629000,2020-11-09T22:40:29Z,37.9,TA120-T246177
1604961629000,2020-11-09T22:40:29Z,53.1,TA120-T246184
1604961629000,2020-11-09T22:40:29Z,52.2,TA120-T246187
1604961629000,2020-11-09T22:40:29Z,46.2,TA120-T246191
1604961630000,2020-11-09T22:40:30Z,52.3,TA120-T246187
1604961630000,2020-11-09T22:40:30Z,47,TA120-T246191
1604961630000,2020-11-09T22:40:30Z,36.4,TA120-T246177
1604961630000,2020-11-09T22:40:30Z,34.9,TA120-T246183
1604961630000,2020-11-09T22:40:30Z,52.6,TA120-T246184
1604961631000,2020-11-09T22:40:31Z,35.2,TA120-T246183
1604961631000,2020-11-09T22:40:31Z,53,TA120-T246184
1604961631000,2020-11-09T22:40:31Z,47.3,TA120-T246191
1604961631000,2020-11-09T22:40:31Z,51.8,TA120-T246187
1604961631000,2020-11-09T22:40:31Z,37,TA120-T246177
1604961632000,2020-11-09T22:40:32Z,52.3,TA120-T246187
1604961632000,2020-11-09T22:40:32Z,37.2,TA120-T246177
1604961632000,2020-11-09T22:40:32Z,52.8,TA120-T246184
1604961632000,2020-11-09T22:40:32Z,34.5,TA120-T246183
1604961632000,2020-11-09T22:40:32Z,47.6,TA120-T246191
1604961633000,2020-11-09T22:40:33Z,34.6,TA120-T246183
1604961633000,2020-11-09T22:40:33Z,46.7,TA120-T246191
1604961633000,2020-11-09T22:40:33Z,37.4,TA120-T246177
1604961633000,2020-11-09T22:40:33Z,53,TA120-T246187
1604961633000,2020-11-09T22:40:33Z,53,TA120-T246184
1604961634000,2020-11-09T22:40:34Z,53.5,TA120-T246187
1604961634000,2020-11-09T22:40:34Z,53.2,TA120-T246184
1604961634000,2020-11-09T22:40:34Z,47.2,TA120-T246191
1604961634000,2020-11-09T22:40:34Z,35.6,TA120-T246183
1604961634000,2020-11-09T22:40:34Z,36.5,TA120-T246177
1604961635000,2020-11-09T22:40:35Z,35.1,TA120-T246183
1604961635000,2020-11-09T22:40:35Z,37.2,TA120-T246177
1604961635000,2020-11-09T22:40:35Z,53.3,TA120-T246184
1604961635000,2020-11-09T22:40:35Z,53.2,TA120-T246187
1604961635000,2020-11-09T22:40:35Z,46.4,TA120-T246191
1604961636000,2020-11-09T22:40:36Z,54.5,TA120-T246187
1604961636000,2020-11-09T22:40:36Z,47.3,TA120-T246191
1604961636000,2020-11-09T22:40:36Z,38.4,TA120-T246177
1604961636000,2020-11-09T22:40:36Z,34.6,TA120-T246183
1604961636000,2020-11-09T22:40:36Z,53.9,TA120-T246184
1604961637000,2020-11-09T22:40:37Z,34.6,TA120-T246183
1604961637000,2020-11-09T22:40:37Z,53.7,TA120-T246184
1604961637000,2020-11-09T22:40:37Z,46.7,TA120-T246191
1604961637000,2020-11-09T22:40:37Z,55.2,TA120-T246187
1604961637000,2020-11-09T22:40:37Z,37,TA120-T246177
1604961638000,2020-11-09T22:40:38Z,55.2,TA120-T246187
1604961638000,2020-11-09T22:40:38Z,48.8,TA120-T246177
1604961638000,2020-11-09T22:40:38Z,53.8,TA120-T246184
1604961638000,2020-11-09T22:40:38Z,34.1,TA120-T246183
1604961638000,2020-11-09T22:40:38Z,46.9,TA120-T246191
1604961639000,2020-11-09T22:40:39Z,34.2,TA120-T246183
1604961639000,2020-11-09T22:40:39Z,46.9,TA120-T246191
1604961639000,2020-11-09T22:40:39Z,40.1,TA120-T246177
1604961639000,2020-11-09T22:40:39Z,57.1,TA120-T246187
1604961639000,2020-11-09T22:40:39Z,54.3,TA120-T246184
1604961640000,2020-11-09T22:40:40Z,56.2,TA120-T246187
1604961640000,2020-11-09T22:40:40Z,54.4,TA120-T246184
1604961640000,2020-11-09T22:40:40Z,47,TA120-T246191
1604961640000,2020-11-09T22:40:40Z,34.2,TA120-T246183
1604961640000,2020-11-09T22:40:40Z,39,TA120-T246177
1604961641000,2020-11-09T22:40:41Z,35.3,TA120-T246183
1604961641000,2020-11-09T22:40:41Z,38.2,TA120-T246177
1604961641000,2020-11-09T22:40:41Z,55,TA120-T246184
1604961641000,2020-11-09T22:40:41Z,57.4,TA120-T246187
1604961641000,2020-11-09T22:40:41Z,46.8,TA120-T246191
1604961642000,2020-11-09T22:40:42Z,58.9,TA120-T246187
1604961642000,2020-11-09T22:40:42Z,46.9,TA120-T246191
1604961642000,2020-11-09T22:40:42Z,38.4,TA120-T246177
1604961642000,2020-11-09T22:40:42Z,34.8,TA120-T246183
1604961642000,2020-11-09T22:40:42Z,55.3,TA120-T246184
1604961643000,2020-11-09T22:40:43Z,35.3,TA120-T246183
1604961643000,2020-11-09T22:40:43Z,55.5,TA120-T246184
1604961643000,2020-11-09T22:40:43Z,46.9,TA120-T246191
1604961643000,2020-11-09T22:40:43Z,57.1,TA120-T246187
1604961643000,2020-11-09T22:40:43Z,56.9,TA120-T246177
1604961644000,2020-11-09T22:40:44Z,57.9,TA120-T246187
1604961644000,2020-11-09T22:40:44Z,39.4,TA120-T246177
1604961644000,2020-11-09T22:40:44Z,55.9,TA120-T246184
1604961644000,2020-11-09T22:40:44Z,35.4,TA120-T246183
1604961644000,2020-11-09T22:40:44Z,46.9,TA120-T246191
1604961645000,2020-11-09T22:40:45Z,35,TA120-T246183
1604961645000,2020-11-09T22:40:45Z,46.5,TA120-T246191
1604961645000,2020-11-09T22:40:45Z,52.5,TA120-T246177
1604961645000,2020-11-09T22:40:45Z,57.3,TA120-T246187
1604961645000,2020-11-09T22:40:45Z,56.7,TA120-T246184
1604961646000,2020-11-09T22:40:46Z,56,TA120-T246187
1604961646000,2020-11-09T22:40:46Z,56.8,TA120-T246184
1604961646000,2020-11-09T22:40:46Z,46.6,TA120-T246191
1604961646000,2020-11-09T22:40:46Z,34.8,TA120-T246183
1604961646000,2020-11-09T22:40:46Z,38.6,TA120-T246177
1604961647000,2020-11-09T22:40:47Z,35.5,TA120-T246183
1604961647000,2020-11-09T22:40:47Z,37.2,TA120-T246177
1604961647000,2020-11-09T22:40:47Z,57.6,TA120-T246184
1604961647000,2020-11-09T22:40:47Z,56.1,TA120-T246187
1604961647000,2020-11-09T22:40:47Z,46.7,TA120-T246191
1604961648000,2020-11-09T22:40:48Z,55.4,TA120-T246187
1604961648000,2020-11-09T22:40:48Z,46.7,TA120-T246191
1604961648000,2020-11-09T22:40:48Z,45.9,TA120-T246177
1604961648000,2020-11-09T22:40:48Z,35.5,TA120-T246183
1604961648000,2020-11-09T22:40:48Z,58.8,TA120-T246184
1604961649000,2020-11-09T22:40:49Z,35,TA120-T246183
1604961649000,2020-11-09T22:40:49Z,59.3,TA120-T246184
1604961649000,2020-11-09T22:40:49Z,46.7,TA120-T246191
1604961649000,2020-11-09T22:40:49Z,55.5,TA120-T246187
1604961649000,2020-11-09T22:40:49Z,50.2,TA120-T246177
1604961650000,2020-11-09T22:40:50Z,54.2,TA120-T246187
1604961650000,2020-11-09T22:40:50Z,37.6,TA120-T246177
1604961650000,2020-11-09T22:40:50Z,60.1,TA120-T246184
1604961650000,2020-11-09T22:40:50Z,35.3,TA120-T246183
1604961650000,2020-11-09T22:40:50Z,46.8,TA120-T246191
1604961651000,2020-11-09T22:40:51Z,35.6,TA120-T246183
1604961651000,2020-11-09T22:40:51Z,46.4,TA120-T246191
1604961651000,2020-11-09T22:40:51Z,39.4,TA120-T246177
1604961651000,2020-11-09T22:40:51Z,53.6,TA120-T246187
1604961651000,2020-11-09T22:40:51Z,60.6,TA120-T246184
1604961652000,2020-11-09T22:40:52Z,53.4,TA120-T246187
1604961652000,2020-11-09T22:40:52Z,61.8,TA120-T246184
1604961652000,2020-11-09T22:40:52Z,47.3,TA120-T246191
1604961652000,2020-11-09T22:40:52Z,34.2,TA120-T246183
1604961652000,2020-11-09T22:40:52Z,37.3,TA120-T246177
1604961653000,2020-11-09T22:40:53Z,35.1,TA120-T246183
1604961653000,2020-11-09T22:40:53Z,41.8,TA120-T246177
1604961653000,2020-11-09T22:40:53Z,64.5,TA120-T246184
1604961653000,2020-11-09T22:40:53Z,53.4,TA120-T246187
1604961653000,2020-11-09T22:40:53Z,47.4,TA120-T246191
1604961654000,2020-11-09T22:40:54Z,53,TA120-T246187
1604961654000,2020-11-09T22:40:54Z,47.5,TA120-T246191
1604961654000,2020-11-09T22:40:54Z,37.4,TA120-T246177
1604961654000,2020-11-09T22:40:54Z,35.3,TA120-T246183
1604961654000,2020-11-09T22:40:54Z,65.7,TA120-T246184
1604961655000,2020-11-09T22:40:55Z,35,TA120-T246183
1604961655000,2020-11-09T22:40:55Z,69.7,TA120-T246184
1604961655000,2020-11-09T22:40:55Z,47.9,TA120-T246191
1604961655000,2020-11-09T22:40:55Z,52.2,TA120-T246187
1604961655000,2020-11-09T22:40:55Z,37.9,TA120-T246177
1604961656000,2020-11-09T22:40:56Z,52.5,TA120-T246187
1604961656000,2020-11-09T22:40:56Z,40.4,TA120-T246177
1604961656000,2020-11-09T22:40:56Z,72.3,TA120-T246184
1604961656000,2020-11-09T22:40:56Z,34.5,TA120-T246183
1604961656000,2020-11-09T22:40:56Z,48,TA120-T246191
1604961657000,2020-11-09T22:40:57Z,35.7,TA120-T246183
1604961657000,2020-11-09T22:40:57Z,47.6,TA120-T246191
1604961657000,2020-11-09T22:40:57Z,37.4,TA120-T246177
1604961657000,2020-11-09T22:40:57Z,50.9,TA120-T246187
1604961657000,2020-11-09T22:40:57Z,71.9,TA120-T246184
1604961658000,2020-11-09T22:40:58Z,51.2,TA120-T246187
1604961658000,2020-11-09T22:40:58Z,70,TA120-T246184
1604961658000,2020-11-09T22:40:58Z,47.4,TA120-T246191
1604961658000,2020-11-09T22:40:58Z,35.3,TA120-T246183
1604961658000,2020-11-09T22:40:58Z,38.8,TA120-T246177
1604961659000,2020-11-09T22:40:59Z,35,TA120-T246183
1604961659000,2020-11-09T22:40:59Z,37,TA120-T246177
1604961659000,2020-11-09T22:40:59Z,66.9,TA120-T246184
1604961659000,2020-11-09T22:40:59Z,50.7,TA120-T246187
1604961659000,2020-11-09T22:40:59Z,47.1,TA120-T246191
1604961660000,2020-11-09T22:41:00Z,50.2,TA120-T246187
1604961660000,2020-11-09T22:41:00Z,47.5,TA120-T246191
1604961660000,2020-11-09T22:41:00Z,37.7,TA120-T246177
1604961660000,2020-11-09T22:41:00Z,34.9,TA120-T246183
1604961660000,2020-11-09T22:41:00Z,64.2,TA120-T246184
1604961661000,2020-11-09T22:41:01Z,34.9,TA120-T246183
1604961661000,2020-11-09T22:41:01Z,60.3,TA120-T246184
1604961661000,2020-11-09T22:41:01Z,47.3,TA120-T246191
1604961661000,2020-11-09T22:41:01Z,49.6,TA120-T246187
1604961661000,2020-11-09T22:41:01Z,40.2,TA120-T246177
1604961662000,2020-11-09T22:41:02Z,51.7,TA120-T246187
1604961662000,2020-11-09T22:41:02Z,37.9,TA120-T246177
1604961662000,2020-11-09T22:41:02Z,58.9,TA120-T246184
1604961662000,2020-11-09T22:41:02Z,35.5,TA120-T246183
1604961662000,2020-11-09T22:41:02Z,47.1,TA120-T246191
1604961663000,2020-11-09T22:41:03Z,35.2,TA120-T246183
1604961663000,2020-11-09T22:41:03Z,46.6,TA120-T246191
1604961663000,2020-11-09T22:41:03Z,40.3,TA120-T246177
1604961663000,2020-11-09T22:41:03Z,50.3,TA120-T246187
1604961663000,2020-11-09T22:41:03Z,58.7,TA120-T246184
1604961664000,2020-11-09T22:41:04Z,50.2,TA120-T246187
1604961664000,2020-11-09T22:41:04Z,57.4,TA120-T246184
1604961664000,2020-11-09T22:41:04Z,47.2,TA120-T246191
1604961664000,2020-11-09T22:41:04Z,34.9,TA120-T246183
1604961664000,2020-11-09T22:41:04Z,40.2,TA120-T246177
1604961665000,2020-11-09T22:41:05Z,35.3,TA120-T246183
1604961665000,2020-11-09T22:41:05Z,38.5,TA120-T246177
1604961665000,2020-11-09T22:41:05Z,56.4,TA120-T246184
1604961665000,2020-11-09T22:41:05Z,48.8,TA120-T246187
1604961665000,2020-11-09T22:41:05Z,46.9,TA120-T246191
1604961666000,2020-11-09T22:41:06Z,49.8,TA120-T246187
1604961666000,2020-11-09T22:41:06Z,46.9,TA120-T246191
1604961666000,2020-11-09T22:41:06Z,37.3,TA120-T246177
1604961666000,2020-11-09T22:41:06Z,34.9,TA120-T246183
1604961666000,2020-11-09T22:41:06Z,56.1,TA120-T246184
1604961667000,2020-11-09T22:41:07Z,35.3,TA120-T246183
1604961667000,2020-11-09T22:41:07Z,55.8,TA120-T246184
1604961667000,2020-11-09T22:41:07Z,46.9,TA120-T246191
1604961667000,2020-11-09T22:41:07Z,50.9,TA120-T246187
1604961667000,2020-11-09T22:41:07Z,37.1,TA120-T246177
1604961668000,2020-11-09T22:41:08Z,51.2,TA120-T246187
1604961668000,2020-11-09T22:41:08Z,37.5,TA120-T246177
1604961668000,2020-11-09T22:41:08Z,54.9,TA120-T246184
1604961668000,2020-11-09T22:41:08Z,35.2,TA120-T246183
1604961668000,2020-11-09T22:41:08Z,47.2,TA120-T246191
1604961669000,2020-11-09T22:41:09Z,35.4,TA120-T246183
1604961669000,2020-11-09T22:41:09Z,47.2,TA120-T246191
1604961669000,2020-11-09T22:41:09Z,37,TA120-T246177
1604961669000,2020-11-09T22:41:09Z,53.6,TA120-T246187
1604961669000,2020-11-09T22:41:09Z,55,TA120-T246184
1604961670000,2020-11-09T22:41:10Z,52.1,TA120-T246187
1604961670000,2020-11-09T22:41:10Z,54.3,TA120-T246184
1604961670000,2020-11-09T22:41:10Z,47.3,TA120-T246191
1604961670000,2020-11-09T22:41:10Z,34.7,TA120-T246183
1604961670000,2020-11-09T22:41:10Z,36.7,TA120-T246177
1604961671000,2020-11-09T22:41:11Z,34.6,TA120-T246183
1604961671000,2020-11-09T22:41:11Z,39,TA120-T246177
1604961671000,2020-11-09T22:41:11Z,54.4,TA120-T246184
1604961671000,2020-11-09T22:41:11Z,52.3,TA120-T246187
1604961671000,2020-11-09T22:41:11Z,47,TA120-T246191
1604961672000,2020-11-09T22:41:12Z,53.7,TA120-T246187
1604961672000,2020-11-09T22:41:12Z,47.2,TA120-T246191
1604961672000,2020-11-09T22:41:12Z,37.4,TA120-T246177
1604961672000,2020-11-09T22:41:12Z,36.5,TA120-T246183
1604961672000,2020-11-09T22:41:12Z,54.1,TA120-T246184
1604961673000,2020-11-09T22:41:13Z,34.4,TA120-T246183
1604961673000,2020-11-09T22:41:13Z,54,TA120-T246184
1604961673000,2020-11-09T22:41:13Z,47.2,TA120-T246191
1604961673000,2020-11-09T22:41:13Z,53.4,TA120-T246187
1604961673000,2020-11-09T22:41:13Z,39.3,TA120-T246177
1604961674000,2020-11-09T22:41:14Z,54,TA120-T246187
1604961674000,2020-11-09T22:41:14Z,36.1,TA120-T246177
1604961674000,2020-11-09T22:41:14Z,54.1,TA120-T246184
1604961674000,2020-11-09T22:41:14Z,34.8,TA120-T246183
1604961674000,2020-11-09T22:41:14Z,47.3,TA120-T246191
1604961675000,2020-11-09T22:41:15Z,34,TA120-T246183
1604961675000,2020-11-09T22:41:15Z,47.9,TA120-T246191
1604961675000,2020-11-09T22:41:15Z,37.3,TA120-T246177
1604961675000,2020-11-09T22:41:15Z,55.4,TA120-T246187
1604961675000,2020-11-09T22:41:15Z,53.7,TA120-T246184
1604961676000,2020-11-09T22:41:16Z,53.8,TA120-T246187
1604961676000,2020-11-09T22:41:16Z,53.6,TA120-T246184
1604961676000,2020-11-09T22:41:16Z,47.1,TA120-T246191
1604961676000,2020-11-09T22:41:16Z,34.9,TA120-T246183
1604961676000,2020-11-09T22:41:16Z,38.2,TA120-T246177
1604961677000,2020-11-09T22:41:17Z,34.9,TA120-T246183
1604961677000,2020-11-09T22:41:17Z,38.5,TA120-T246177
1604961677000,2020-11-09T22:41:17Z,53.6,TA120-T246184
1604961677000,2020-11-09T22:41:17Z,56.9,TA120-T246187
1604961677000,2020-11-09T22:41:17Z,47.3,TA120-T246191
1604961678000,2020-11-09T22:41:18Z,56.6,TA120-T246187
1604961678000,2020-11-09T22:41:18Z,47.4,TA120-T246191
1604961678000,2020-11-09T22:41:18Z,38.7,TA120-T246177
1604961678000,2020-11-09T22:41:18Z,35.1,TA120-T246183
1604961678000,2020-11-09T22:41:18Z,53.2,TA120-T246184
1604961679000,2020-11-09T22:41:19Z,35.6,TA120-T246183
1604961679000,2020-11-09T22:41:19Z,53.2,TA120-T246184
1604961679000,2020-11-09T22:41:19Z,47.1,TA120-T246191
1604961679000,2020-11-09T22:41:19Z,55.6,TA120-T246187
1604961679000,2020-11-09T22:41:19Z,36.2,TA120-T246177
1604961680000,2020-11-09T22:41:20Z,56.2,TA120-T246187
1604961680000,2020-11-09T22:41:20Z,35.9,TA120-T246177
1604961680000,2020-11-09T22:41:20Z,53,TA120-T246184
1604961680000,2020-11-09T22:41:20Z,35,TA120-T246183
1604961680000,2020-11-09T22:41:20Z,47.1,TA120-T246191
1604961681000,2020-11-09T22:41:21Z,35.3,TA120-T246183
1604961681000,2020-11-09T22:41:21Z,46.8,TA120-T246191
1604961681000,2020-11-09T22:41:21Z,38.5,TA120-T246177
1604961681000,2020-11-09T22:41:21Z,54.5,TA120-T246187
1604961681000,2020-11-09T22:41:21Z,53.6,TA120-T246184
1604961682000,2020-11-09T22:41:22Z,54.9,TA120-T246187
1604961682000,2020-11-09T22:41:22Z,53.1,TA120-T246184
1604961682000,2020-11-09T22:41:22Z,47,TA120-T246191
1604961682000,2020-11-09T22:41:22Z,35.1,TA120-T246183
1604961682000,2020-11-09T22:41:22Z,39.8,TA120-T246177
1604961683000,2020-11-09T22:41:23Z,35.6,TA120-T246183
1604961683000,2020-11-09T22:41:23Z,37.3,TA120-T246177
1604961683000,2020-11-09T22:41:23Z,53.3,TA120-T246184
1604961683000,2020-11-09T22:41:23Z,53.8,TA120-T246187
1604961683000,2020-11-09T22:41:23Z,47.2,TA120-T246191
1604961684000,2020-11-09T22:41:24Z,54.5,TA120-T246187
1604961684000,2020-11-09T22:41:24Z,47.3,TA120-T246191
1604961684000,2020-11-09T22:41:24Z,37.1,TA120-T246177
1604961684000,2020-11-09T22:41:24Z,35.3,TA120-T246183
1604961684000,2020-11-09T22:41:24Z,53.2,TA120-T246184
1604961685000,2020-11-09T22:41:25Z,34.7,TA120-T246183
1604961685000,2020-11-09T22:41:25Z,53.2,TA120-T246184
1604961685000,2020-11-09T22:41:25Z,46.9,TA120-T246191
1604961685000,2020-11-09T22:41:25Z,53.8,TA120-T246187
1604961685000,2020-11-09T22:41:25Z,37,TA120-T246177
1604961686000,2020-11-09T22:41:26Z,54.6,TA120-T246187
1604961686000,2020-11-09T22:41:26Z,37.8,TA120-T246177
1604961686000,2020-11-09T22:41:26Z,53.2,TA120-T246184
1604961686000,2020-11-09T22:41:26Z,34.2,TA120-T246183
1604961686000,2020-11-09T22:41:26Z,47.3,TA120-T246191
1604961687000,2020-11-09T22:41:27Z,35,TA120-T246183
1604961687000,2020-11-09T22:41:27Z,47.4,TA120-T246191
1604961687000,2020-11-09T22:41:27Z,35.9,TA120-T246177
1604961687000,2020-11-09T22:41:27Z,54.6,TA120-T246187
1604961687000,2020-11-09T22:41:27Z,53.1,TA120-T246184
1604961688000,2020-11-09T22:41:28Z,54.7,TA120-T246187
1604961688000,2020-11-09T22:41:28Z,53.5,TA120-T246184
1604961688000,2020-11-09T22:41:28Z,47.2,TA120-T246191
1604961688000,2020-11-09T22:41:28Z,35.1,TA120-T246183
1604961688000,2020-11-09T22:41:28Z,37.4,TA120-T246177
1604961689000,2020-11-09T22:41:29Z,35.4,TA120-T246183
1604961689000,2020-11-09T22:41:29Z,36.8,TA120-T246177
1604961689000,2020-11-09T22:41:29Z,53.8,TA120-T246184
1604961689000,2020-11-09T22:41:29Z,55.1,TA120-T246187
1604961689000,2020-11-09T22:41:29Z,47.3,TA120-T246191
1604961690000,2020-11-09T22:41:30Z,55,TA120-T246187
1604961690000,2020-11-09T22:41:30Z,47.6,TA120-T246191
1604961690000,2020-11-09T22:41:30Z,37.5,TA120-T246177
1604961690000,2020-11-09T22:41:30Z,35.2,TA120-T246183
1604961690000,2020-11-09T22:41:30Z,54,TA120-T246184
1604961691000,2020-11-09T22:41:31Z,35.2,TA120-T246183
1604961691000,2020-11-09T22:41:31Z,54.1,TA120-T246184
1604961691000,2020-11-09T22:41:31Z,47.3,TA120-T246191
1604961691000,2020-11-09T22:41:31Z,56.1,TA120-T246187
1604961691000,2020-11-09T22:41:31Z,39.3,TA120-T246177
1604961692000,2020-11-09T22:41:32Z,56.9,TA120-T246187
1604961692000,2020-11-09T22:41:32Z,36.8,TA120-T246177
1604961692000,2020-11-09T22:41:32Z,54,TA120-T246184
1604961692000,2020-11-09T22:41:32Z,35.1,TA120-T246183
1604961692000,2020-11-09T22:41:32Z,47.6,TA120-T246191
1604961693000,2020-11-09T22:41:33Z,34.6,TA120-T246183
1604961693000,2020-11-09T22:41:33Z,47.4,TA120-T246191
1604961693000,2020-11-09T22:41:33Z,36.5,TA120-T246177
1604961693000,2020-11-09T22:41:33Z,58,TA120-T246187
1604961693000,2020-11-09T22:41:33Z,53.9,TA120-T246184
1604961694000,2020-11-09T22:41:34Z,58.6,TA120-T246187
1604961694000,2020-11-09T22:41:34Z,53.7,TA120-T246184
1604961694000,2020-11-09T22:41:34Z,47.2,TA120-T246191
1604961694000,2020-11-09T22:41:34Z,34.7,TA120-T246183
1604961694000,2020-11-09T22:41:34Z,36.6,TA120-T246177
1604961695000,2020-11-09T22:41:35Z,34.9,TA120-T246183
1604961695000,2020-11-09T22:41:35Z,38.6,TA120-T246177
1604961695000,2020-11-09T22:41:35Z,53.8,TA120-T246184
1604961695000,2020-11-09T22:41:35Z,59,TA120-T246187
1604961695000,2020-11-09T22:41:35Z,47.7,TA120-T246191
1604961696000,2020-11-09T22:41:36Z,59,TA120-T246187
1604961696000,2020-11-09T22:41:36Z,47.8,TA120-T246191
1604961696000,2020-11-09T22:41:36Z,37.4,TA120-T246177
