time,readable_time,dBA,dev-id
1668018851000,2022-11-09T18:34:11Z,63,TA120-T246187
1668018882000,2022-11-09T18:34:42Z,58,TA120-T246191
1668018903000,2022-11-09T18:35:03Z,46.5,TA120-T246183
1668018910000,2022-11-09T18:35:10Z,66.7,TA120-T246184
1668018911000,2022-11-09T18:35:11Z,60.6,TA120-T246187
1668018942000,2022-11-09T18:35:42Z,56.5,TA120-T246191
1668018963000,2022-11-09T18:36:03Z,46.5,TA120-T246183
1668018970000,2022-11-09T18:36:10Z,70.4,TA120-T246184
1668018971000,2022-11-09T18:36:11Z,63.9,TA120-T246187
1668019002000,2022-11-09T18:36:42Z,58.8,TA120-T246191
1668019023000,2022-11-09T18:37:03Z,46.6,TA120-T246183
1668019030000,2022-11-09T18:37:10Z,72.4,TA120-T246184
1668019031000,2022-11-09T18:37:11Z,63.6,TA120-T246187
1668019062000,2022-11-09T18:37:42Z,57.9,TA120-T246191
1668019083000,2022-11-09T18:38:03Z,46.7,TA120-T246183
1668019090000,2022-11-09T18:38:10Z,70.3,TA120-T246184
1668019091000,2022-11-09T18:38:11Z,62.8,TA120-T246187
1668019122000,2022-11-09T18:38:42Z,57.1,TA120-T246191
1668019143000,2022-11-09T18:39:03Z,46.7,TA120-T246183
1668019150000,2022-11-09T18:39:10Z,66.7,TA120-T246184
1668019151000,2022-11-09T18:39:11Z,62,TA120-T246187
1668019182000,2022-11-09T18:39:42Z,57.2,TA120-T246191
1668019203000,2022-11-09T18:40:03Z,46.7,TA120-T246183
1668019210000,2022-11-09T18:40:10Z,71.6,TA120-T246184
1668019211000,2022-11-09T18:40:11Z,61.8,TA120-T246187
1668019242000,2022-11-09T18:40:42Z,56.6,TA120-T246191
1668019263000,2022-11-09T18:41:03Z,46.6,TA120-T246183
1668019270000,2022-11-09T18:41:10Z,67.5,TA120-T246184
1668019271000,2022-11-09T18:41:11Z,61.1,TA120-T246187
1668019302000,2022-11-09T18:41:42Z,57.1,TA120-T246191
1668019323000,2022-11-09T18:42:03Z,46.5,TA120-T246183
1668019330000,2022-11-09T18:42:10Z,69.6,TA120-T246184
1668019331000,2022-11-09T18:42:11Z,61.6,TA120-T246187
1668019362000,2022-11-09T18:42:42Z,54.7,TA120-T246191
1668019383000,2022-11-09T18:43:03Z,46.5,TA120-T246183
1668019390000,2022-11-09T18:43:10Z,70.1,TA120-T246184
1668019391000,2022-11-09T18:43:11Z,61.8,TA120-T246187
1668019422000,2022-11-09T18:43:42Z,54.6,TA120-T246191
1668019443000,2022-11-09T18:44:03Z,46.6,TA120-T246183
1668019450000,2022-11-09T18:44:10Z,69.6,TA120-T246184
1668019451000,2022-11-09T18:44:11Z,62,TA120-T246187
1668019482000,2022-11-09T18:44:42Z,56.8,TA120-T246191
1668019503000,2022-11-09T18:45:03Z,46.7,TA120-T246183
1668019510000,2022-11-09T18:45:10Z,71.4,TA120-T246184
1668019511000,2022-11-09T18:45:11Z,62.3,TA120-T246187
1668019542000,2022-11-09T18:45:42Z,65.8,TA120-T246191
1668019563000,2022-11-09T18:46:03Z,46.7,TA120-T246183
1668019570000,2022-11-09T18:46:10Z,71.3,TA120-T246184
1668019571000,2022-11-09T18:46:11Z,61.3,TA120-T246187
1668019602000,2022-11-09T18:46:42Z,51.1,TA120-T246191
1668019623000,2022-11-09T18:47:03Z,46.5,TA120-T246183
1668019630000,2022-11-09T18:47:10Z,69.6,TA120-T246184
1668019631000,2022-11-09T18:47:11Z,61.7,TA120-T246187
1668019662000,2022-11-09T18:47:42Z,55.8,TA120-T246191
1668019683000,2022-11-09T18:48:03Z,46.5,TA120-T246183
1668019690000,2022-11-09T18:48:10Z,69,TA120-T246184
1668019691000,2022-11-09T18:48:11Z,61.9,TA120-T246187
1668019722000,2022-11-09T18:48:42Z,55.5,TA120-T246191
1668019743000,2022-11-09T18:49:03Z,46.5,TA120-T246183
1668019750000,2022-11-09T18:49:10Z,66.8,TA120-T246184
1668019751000,2022-11-09T18:49:11Z,61.7,TA120-T246187
1668019782000,2022-11-09T18:49:42Z,55.8,TA120-T246191
1668019803000,2022-11-09T18:50:03Z,46.5,TA120-T246183
1668019810000,2022-11-09T18:50:10Z,68.4,TA120-T246184
1668019811000,2022-11-09T18:50:11Z,61,TA120-T246187
1668019842000,2022-11-09T18:50:42Z,56.2,TA120-T246191
1668019863000,2022-11-09T18:51:03Z,46.4,TA120-T246183
1668019870000,2022-11-09T18:51:10Z,69.4,TA120-T246184
1668019871000,2022-11-09T18:51:11Z,60.9,TA120-T246187
1668019902000,2022-11-09T18:51:42Z,51.6,TA120-T246191
1668019923000,2022-11-09T18:52:03Z,46.5,TA120-T246183
1668019930000,2022-11-09T18:52:10Z,71,TA120-T246184
1668019931000,2022-11-09T18:52:11Z,61.4,TA120-T246187
1668019962000,2022-11-09T18:52:42Z,56.2,TA120-T246191
1668019983000,2022-11-09T18:53:03Z,46.6,TA120-T246183
1668019990000,2022-11-09T18:53:10Z,65.4,TA120-T246184
1668019991000,2022-11-09T18:53:11Z,62.6,TA120-T246187
1668020022000,2022-11-09T18:53:42Z,58,TA120-T246191
1668020043000,2022-11-09T18:54:03Z,46.6,TA120-T246183
1668020050000,2022-11-09T18:54:10Z,69.2,TA120-T246184
1668020051000,2022-11-09T18:54:11Z,64.2,TA120-T246187
1668020082000,2022-11-09T18:54:42Z,60.3,TA120-T246191
1668020103000,2022-11-09T18:55:03Z,46.8,TA120-T246183
1668020110000,2022-11-09T18:55:10Z,72.4,TA120-T246184
1668020111000,2022-11-09T18:55:11Z,61.4,TA120-T246187
1668020142000,2022-11-09T18:55:42Z,57,TA120-T246191
1668020163000,2022-11-09T18:56:03Z,46.5,TA120-T246183
1668020170000,2022-11-09T18:56:10Z,71.7,TA120-T246184
1668020171000,2022-11-09T18:56:11Z,62.6,TA120-T246187
1668020202000,2022-11-09T18:56:42Z,53.3,TA120-T246191
1668020223000,2022-11-09T18:57:03Z,46.6,TA120-T246183
1668020230000,2022-11-09T18:57:10Z,69.9,TA120-T246184
1668020231000,2022-11-09T18:57:11Z,61.7,TA120-T246187
1668020262000,2022-11-09T18:57:42Z,57.6,TA120-T246191
1668020283000,2022-11-09T18:58:03Z,46.5,TA120-T246183
1668020290000,2022-11-09T18:58:10Z,67.6,TA120-T246184
1668020291000,2022-11-09T18:58:11Z,63,TA120-T246187
1668020322000,2022-11-09T18:58:42Z,57.1,TA120-T246191
1668020343000,2022-11-09T18:59:03Z,46.7,TA120-T246183
1668020350000,2022-11-09T18:59:10Z,68.1,TA120-T246184
1668020351000,2022-11-09T18:59:11Z,62.8,TA120-T246187
1668020382000,2022-11-09T18:59:42Z,51.9,TA120-T246191
1668020403000,2022-11-09T19:00:03Z,46.7,TA120-T246183
1668020410000,2022-11-09T19:00:10Z,68.2,TA120-T246184
1668020411000,2022-11-09T19:00:11Z,61.5,TA120-T246187
1668020442000,2022-11-09T19:00:42Z,55.2,TA120-T246191
1668020463000,2022-11-09T19:01:03Z,46.6,TA120-T246183
1668020470000,2022-11-09T19:01:10Z,68.1,TA120-T246184
1668020471000,2022-11-09T19:01:11Z,62.7,TA120-T246187
1668020502000,2022-11-09T19:01:42Z,57.5,TA120-T246191
1668020523000,2022-11-09T19:02:03Z,46.4,TA120-T246183
1668020530000,2022-11-09T19:02:10Z,69,TA120-T246184
1668020531000,2022-11-09T19:02:11Z,61.9,TA120-T246187
1668020562000,2022-11-09T19:02:42Z,57.4,TA120-T246191
1668020583000,2022-11-09T19:03:03Z,46.6,TA120-T246183
1668020590000,2022-11-09T19:03:10Z,68.4,TA120-T246184
1668020591000,2022-11-09T19:03:11Z,61,TA120-T246187
1668020622000,2022-11-09T19:03:42Z,55.1,TA120-T246191
1668020643000,2022-11-09T19:04:03Z,46.8,TA120-T246183
1668020650000,2022-11-09T19:04:10Z,69.3,TA120-T246184
1668020651000,2022-11-09T19:04:11Z,62.3,TA120-T246187
1668020682000,2022-11-09T19:04:42Z,57,TA120-T246191
1668020703000,2022-11-09T19:05:03Z,46.7,TA120-T246183
1668020710000,2022-11-09T19:05:10Z,62.5,TA120-T246184
1668020711000,2022-11-09T19:05:11Z,60.9,TA120-T246187
1668020742000,2022-11-09T19:05:42Z,57.8,TA120-T246191
1668020763000,2022-11-09T19:06:03Z,46.8,TA120-T246183
1668020770000,2022-11-09T19:06:10Z,72.7,TA120-T246184
1668020771000,2022-11-09T19:06:11Z,63.6,TA120-T246187
1668020802000,2022-11-09T19:06:42Z,60.3,TA120-T246191
1668020823000,2022-11-09T19:07:03Z,46.5,TA120-T246183
1668020830000,2022-11-09T19:07:10Z,65.9,TA120-T246184
1668020831000,2022-11-09T19:07:11Z,63.6,TA120-T246187
1668020862000,2022-11-09T19:07:42Z,63.4,TA120-T246191
1668020883000,2022-11-09T19:08:03Z,46.6,TA120-T246183
1668020890000,2022-11-09T19:08:10Z,71.2,TA120-T246184
1668020891000,2022-11-09T19:08:11Z,63.7,TA120-T246187
1668020922000,2022-11-09T19:08:42Z,59.4,TA120-T246191
1668020943000,2022-11-09T19:09:03Z,46.8,TA120-T246183
1668020950000,2022-11-09T19:09:10Z,67.6,TA120-T246184
1668020951000,2022-11-09T19:09:11Z,63.4,TA120-T246187
1668020982000,2022-11-09T19:09:42Z,56.8,TA120-T246191
1668021003000,2022-11-09T19:10:03Z,46.7,TA120-T246183
1668021010000,2022-11-09T19:10:10Z,74.4,TA120-T246184
1668021011000,2022-11-09T19:10:11Z,62.6,TA120-T246187
1668021042000,2022-11-09T19:10:42Z,55.4,TA120-T246191
1668021063000,2022-11-09T19:11:03Z,46.6,TA120-T246183
1668021070000,2022-11-09T19:11:10Z,71.9,TA120-T246184
1668021071000,2022-11-09T19:11:11Z,63.3,TA120-T246187
1668021102000,2022-11-09T19:11:42Z,54.7,TA120-T246191
1668021123000,2022-11-09T19:12:03Z,46.7,TA120-T246183
1668021130000,2022-11-09T19:12:10Z,72.6,TA120-T246184
1668021131000,2022-11-09T19:12:11Z,63,TA120-T246187
1668021162000,2022-11-09T19:12:42Z,61.2,TA120-T246191
1668021183000,2022-11-09T19:13:03Z,46.7,TA120-T246183
1668021190000,2022-11-09T19:13:10Z,71.1,TA120-T246184
1668021191000,2022-11-09T19:13:11Z,63.2,TA120-T246187
1668021222000,2022-11-09T19:13:42Z,59.6,TA120-T246191
1668021243000,2022-11-09T19:14:03Z,46.7,TA120-T246183
1668021250000,2022-11-09T19:14:10Z,69.4,TA120-T246184
1668021251000,2022-11-09T19:14:11Z,64,TA120-T246187
1668021282000,2022-11-09T19:14:42Z,56.5,TA120-T246191
1668021303000,2022-11-09T19:15:03Z,46.6,TA120-T246183
1668021310000,2022-11-09T19:15:10Z,69.7,TA120-T246184
1668021311000,2022-11-09T19:15:11Z,64.5,TA120-T246187
1668021342000,2022-11-09T19:15:42Z,58.2,TA120-T246191
1668021363000,2022-11-09T19:16:03Z,46.6,TA120-T246183
1668021370000,2022-11-09T19:16:10Z,72.6,TA120-T246184
1668021371000,2022-11-09T19:16:11Z,65.4,TA120-T246187
1668021402000,2022-11-09T19:16:42Z,57.9,TA120-T246191
1668021423000,2022-11-09T19:17:03Z,46.5,TA120-T246183
1668021430000,2022-11-09T19:17:10Z,59.6,TA120-T246184
1668021431000,2022-11-09T19:17:11Z,63.8,TA120-T246187
1668021462000,2022-11-09T19:17:42Z,58.4,TA120-T246191
1668021483000,2022-11-09T19:18:03Z,46.8,TA120-T246183
1668021490000,2022-11-09T19:18:10Z,71.4,TA120-T246184
1668021491000,2022-11-09T19:18:11Z,64.8,TA120-T246187
1668021522000,2022-11-09T19:18:42Z,58.3,TA120-T246191
1668021543000,2022-11-09T19:19:03Z,46.6,TA120-T246183
1668021550000,2022-11-09T19:19:10Z,70.4,TA120-T246184
1668021551000,2022-11-09T19:19:11Z,63.4,TA120-T246187
1668021582000,2022-11-09T19:19:42Z,56.4,TA120-T246191
1668021603000,2022-11-09T19:20:03Z,46.6,TA120-T246183
1668021610000,2022-11-09T19:20:10Z,70.7,TA120-T246184
1668021611000,2022-11-09T19:20:11Z,63.5,TA120-T246187
1668021642000,2022-11-09T19:20:42Z,54.9,TA120-T246191
1668021663000,2022-11-09T19:21:03Z,46.6,TA120-T246183
1668021670000,2022-11-09T19:21:10Z,71.5,TA120-T246184
1668021671000,2022-11-09T19:21:11Z,62.8,TA120-T246187
1668021702000,2022-11-09T19:21:42Z,51.2,TA120-T246191
1668021723000,2022-11-09T19:22:03Z,46.5,TA120-T246183
1668021730000,2022-11-09T19:22:10Z,70,TA120-T246184
1668021731000,2022-11-09T19:22:11Z,61.9,TA120-T246187
1668021762000,2022-11-09T19:22:42Z,61.4,TA120-T246191
1668021783000,2022-11-09T19:23:03Z,46.6,TA120-T246183
1668021790000,2022-11-09T19:23:10Z,67.6,TA120-T246184
1668021791000,2022-11-09T19:23:11Z,63.4,TA120-T246187
1668021822000,2022-11-09T19:23:42Z,58.6,TA120-T246191
1668021843000,2022-11-09T19:24:03Z,46.5,TA120-T246183
1668021850000,2022-11-09T19:24:10Z,70.4,TA120-T246184
1668021851000,2022-11-09T19:24:11Z,65,TA120-T246187
1668021882000,2022-11-09T19:24:42Z,54.8,TA120-T246191
1668021903000,2022-11-09T19:25:03Z,46.7,TA120-T246183
1668021910000,2022-11-09T19:25:10Z,73.6,TA120-T246184
1668021911000,2022-11-09T19:25:11Z,64.3,TA120-T246187
1668021942000,2022-11-09T19:25:42Z,57.7,TA120-T246191
1668021963000,2022-11-09T19:26:03Z,46.7,TA120-T246183
1668021970000,2022-11-09T19:26:10Z,70.7,TA120-T246184
1668021971000,2022-11-09T19:26:11Z,62.1,TA120-T246187
1668022002000,2022-11-09T19:26:42Z,56,TA120-T246191
1668022023000,2022-11-09T19:27:03Z,46.5,TA120-T246183
1668022030000,2022-11-09T19:27:10Z,67.9,TA120-T246184
1668022031000,2022-11-09T19:27:11Z,61.2,TA120-T246187
1668022062000,2022-11-09T19:27:42Z,57.1,TA120-T246191
1668022083000,2022-11-09T19:28:03Z,46.6,TA120-T246183
1668022090000,2022-11-09T19:28:10Z,64.8,TA120-T246184
1668022091000,2022-11-09T19:28:11Z,61.7,TA120-T246187
1668022122000,2022-11-09T19:28:42Z,52.3,TA120-T246191
1668022143000,2022-11-09T19:29:03Z,46.7,TA120-T246183
1668022150000,2022-11-09T19:29:10Z,71.2,TA120-T246184
1668022151000,2022-11-09T19:29:11Z,62.1,TA120-T246187
1668022182000,2022-11-09T19:29:42Z,59.7,TA120-T246191
1668022203000,2022-11-09T19:30:03Z,46.6,TA120-T246183
1668022210000,2022-11-09T19:30:10Z,72,TA120-T246184
1668022211000,2022-11-09T19:30:11Z,61.8,TA120-T246187
1668022242000,2022-11-09T19:30:42Z,51.8,TA120-T246191
1668022263000,2022-11-09T19:31:03Z,46.5,TA120-T246183
1668022270000,2022-11-09T19:31:10Z,69.8,TA120-T246184
1668022271000,2022-11-09T19:31:11Z,59.6,TA120-T246187
1668022302000,2022-11-09T19:31:42Z,58.4,TA120-T246191
1668022323000,2022-11-09T19:32:03Z,46.6,TA120-T246183
1668022330000,2022-11-09T19:32:10Z,68.7,TA120-T246184
1668022331000,2022-11-09T19:32:11Z,61.3,TA120-T246187
1668022362000,2022-11-09T19:32:42Z,59.9,TA120-T246191
1668022383000,2022-11-09T19:33:03Z,46.6,TA120-T246183
1668022390000,2022-11-09T19:33:10Z,69,TA120-T246184
1668022391000,2022-11-09T19:33:11Z,62.6,TA120-T246187
1668022422000,2022-11-09T19:33:42Z,52.8,TA120-T246191
1668022443000,2022-11-09T19:34:03Z,46.5,TA120-T246183
1668022450000,2022-11-09T19:34:10Z,64.9,TA120-T246184
1668022451000,2022-11-09T19:34:11Z,63.6,TA120-T246187
1668022482000,2022-11-09T19:34:42Z,54.7,TA120-T246191
1668022503000,2022-11-09T19:35:03Z,46.6,TA120-T246183
1668022510000,2022-11-09T19:35:10Z,71.7,TA120-T246184
1668022511000,2022-11-09T19:35:11Z,61.7,TA120-T246187
1668022542000,2022-11-09T19:35:42Z,56.7,TA120-T246191
1668022563000,2022-11-09T19:36:03Z,46.6,TA120-T246183
1668022570000,2022-11-09T19:36:10Z,71.9,TA120-T246184
1668022571000,2022-11-09T19:36:11Z,61.4,TA120-T246187
1668022602000,2022-11-09T19:36:42Z,57.6,TA120-T246191
1668022623000,2022-11-09T19:37:03Z,46.6,TA120-T246183
1668022630000,2022-11-09T19:37:10Z,71.7,TA120-T246184
1668022631000,2022-11-09T19:37:11Z,61.8,TA120-T246187
1668022662000,2022-11-09T19:37:42Z,62.5,TA120-T246191
1668022683000,2022-11-09T19:38:03Z,46.5,TA120-T246183
1668022690000,2022-11-09T19:38:10Z,64.8,TA120-T246184
1668022691000,2022-11-09T19:38:11Z,63.6,TA120-T246187
1668022722000,2022-11-09T19:38:42Z,58,TA120-T246191
1668022743000,2022-11-09T19:39:03Z,46.7,TA120-T246183
1668022750000,2022-11-09T19:39:10Z,70.1,TA120-T246184
1668022751000,2022-11-09T19:39:11Z,62.1,TA120-T246187
1668022782000,2022-11-09T19:39:42Z,58.6,TA120-T246191
1668022803000,2022-11-09T19:40:03Z,46.6,TA120-T246183
1668022810000,2022-11-09T19:40:10Z,71.3,TA120-T246184
1668022811000,2022-11-09T19:40:11Z,64.1,TA120-T246187
1668022842000,2022-11-09T19:40:42Z,60.6,TA120-T246191
1668022863000,2022-11-09T19:41:03Z,46.7,TA120-T246183
1668022870000,2022-11-09T19:41:10Z,72.5,TA120-T246184
1668022871000,2022-11-09T19:41:11Z,63.1,TA120-T246187
1668022902000,2022-11-09T19:41:42Z,54.9,TA120-T246191
1668022923000,2022-11-09T19:42:03Z,46.5,TA120-T246183
1668022930000,2022-11-09T19:42:10Z,68.6,TA120-T246184
1668022931000,2022-11-09T19:42:11Z,64.7,TA120-T246187
1668022962000,2022-11-09T19:42:42Z,55.9,TA120-T246191
1668022983000,2022-11-09T19:43:03Z,46.6,TA120-T246183
1668022990000,2022-11-09T19:43:10Z,69.9,TA120-T246184
1668022991000,2022-11-09T19:43:11Z,64.6,TA120-T246187
1668023022000,2022-11-09T19:43:42Z,53.7,TA120-T246191
1668023043000,2022-11-09T19:44:03Z,46.6,TA120-T246183
1668023050000,2022-11-09T19:44:10Z,70.9,TA120-T246184
1668023051000,2022-11-09T19:44:11Z,64.3,TA120-T246187
1668023082000,2022-11-09T19:44:42Z,54.6,TA120-T246191
1668023103000,2022-11-09T19:45:03Z,46.7,TA120-T246183
1668023110000,2022-11-09T19:45:10Z,66.6,TA120-T246184
1668023111000,2022-11-09T19:45:11Z,64,TA120-T246187
1668023142000,2022-11-09T19:45:42Z,52,TA120-T246191
1668023163000,2022-11-09T19:46:03Z,46.6,TA120-T246183
1668023170000,2022-11-09T19:46:10Z,63.2,TA120-T246184
1668023171000,2022-11-09T19:46:11Z,64.3,TA120-T246187
1668023202000,2022-11-09T19:46:42Z,56.7,TA120-T246191
1668023223000,2022-11-09T19:47:03Z,46.6,TA120-T246183
1668023230000,2022-11-09T19:47:10Z,69.4,TA120-T246184
1668023231000,2022-11-09T19:47:11Z,64.1,TA120-T246187
1668023262000,2022-11-09T19:47:42Z,55,TA120-T246191
1668023283000,2022-11-09T19:48:03Z,46.7,TA120-T246183
1668023290000,2022-11-09T19:48:10Z,69.9,TA120-T246184
1668023291000,2022-11-09T19:48:11Z,63.2,TA120-T246187
1668023322000,2022-11-09T19:48:42Z,56.3,TA120-T246191
1668023343000,2022-11-09T19:49:03Z,46.7,TA120-T246183
1668023350000,2022-11-09T19:49:10Z,65.2,TA120-T246184
1668023351000,2022-11-09T19:49:11Z,64.1,TA120-T246187
1668023382000,2022-11-09T19:49:42Z,56.8,TA120-T246191
1668023403000,2022-11-09T19:50:03Z,46.6,TA120-T246183
1668023410000,2022-11-09T19:50:10Z,67.6,TA120-T246184
1668023411000,2022-11-09T19:50:11Z,64.3,TA120-T246187
1668023442000,2022-11-09T19:50:42Z,54.7,TA120-T246191
1668023463000,2022-11-09T19:51:03Z,46.6,TA120-T246183
1668023470000,2022-11-09T19:51:10Z,69.7,TA120-T246184
1668023471000,2022-11-09T19:51:11Z,63.9,TA120-T246187
1668023502000,2022-11-09T19:51:42Z,55.1,TA120-T246191
1668023523000,2022-11-09T19:52:03Z,46.6,TA120-T246183
1668023530000,2022-11-09T19:52:10Z,70.4,TA120-T246184
1668023531000,2022-11-09T19:52:11Z,63,TA120-T246187
1668023562000,2022-11-09T19:52:42Z,54.6,TA120-T246191
1668023583000,2022-11-09T19:53:03Z,46.6,TA120-T246183
1668023590000,2022-11-09T19:53:10Z,71.3,TA120-T246184
1668023591000,2022-11-09T19:53:11Z,65.8,TA120-T246187
1668023622000,2022-11-09T19:53:42Z,53.4,TA120-T246191
1668023643000,2022-11-09T19:54:03Z,47.2,TA120-T246183
1668023650000,2022-11-09T19:54:10Z,66.9,TA120-T246184
1668023651000,2022-11-09T19:54:11Z,63.1,TA120-T246187
1668023682000,2022-11-09T19:54:42Z,52.3,TA120-T246191
1668023703000,2022-11-09T19:55:03Z,47.4,TA120-T246183
1668023710000,2022-11-09T19:55:10Z,70.7,TA120-T246184
1668023711000,2022-11-09T19:55:11Z,64,TA120-T246187
1668023742000,2022-11-09T19:55:42Z,54.6,TA120-T246191
1668023763000,2022-11-09T19:56:03Z,47.6,TA120-T246183
1668023770000,2022-11-09T19:56:10Z,68.9,TA120-T246184
1668023771000,2022-11-09T19:56:11Z,62.3,TA120-T246187
1668023802000,2022-11-09T19:56:42Z,55.3,TA120-T246191
1668023823000,2022-11-09T19:57:03Z,47.1,TA120-T246183
1668023830000,2022-11-09T19:57:10Z,69.4,TA120-T246184
1668023831000,2022-11-09T19:57:11Z,63.5,TA120-T246187
1668023862000,2022-11-09T19:57:42Z,60,TA120-T246191
1668023883000,2022-11-09T19:58:03Z,46.6,TA120-T246183
1668023890000,2022-11-09T19:58:10Z,64.3,TA120-T246184
1668023891000,2022-11-09T19:58:11Z,65.1,TA120-T246187
1668023922000,2022-11-09T19:58:42Z,56.2,TA120-T246191
1668023943000,2022-11-09T19:59:03Z,46.7,TA120-T246183
1668023950000,2022-11-09T19:59:10Z,67.8,TA120-T246184
1668023951000,2022-11-09T19:59:11Z,64.4,TA120-T246187
1668023982000,2022-11-09T19:59:42Z,57.7,TA120-T246191
1668024003000,2022-11-09T20:00:03Z,46.5,TA120-T246183
1668024010000,2022-11-09T20:00:10Z,66.5,TA120-T246184
1668024011000,2022-11-09T20:00:11Z,63.6,TA120-T246187
1668024042000,2022-11-09T20:00:42Z,57.4,TA120-T246191
1668024063000,2022-11-09T20:01:03Z,46.4,TA120-T246183
1668024070000,2022-11-09T20:01:10Z,71.5,TA120-T246184
1668024071000,2022-11-09T20:01:11Z,64.5,TA120-T246187
1668024102000,2022-11-09T20:01:42Z,55.2,TA120-T246191
1668024123000,2022-11-09T20:02:03Z,46.4,TA120-T246183
1668024130000,2022-11-09T20:02:10Z,69.4,TA120-T246184
1668024131000,2022-11-09T20:02:11Z,62.9,TA120-T246187
1668024162000,2022-11-09T20:02:42Z,58.5,TA120-T246191
1668024183000,2022-11-09T20:03:03Z,46.5,TA120-T246183
1668024190000,2022-11-09T20:03:10Z,69.8,TA120-T246184
1668024191000,2022-11-09T20:03:11Z,61.6,TA120-T246187
1668024222000,2022-11-09T20:03:42Z,49.9,TA120-T246191
1668024243000,2022-11-09T20:04:03Z,46.4,TA120-T246183
1668024250000,2022-11-09T20:04:10Z,65,TA120-T246184
1668024251000,2022-11-09T20:04:11Z,62.8,TA120-T246187
1668024282000,2022-11-09T20:04:42Z,56.5,TA120-T246191
1668024303000,2022-11-09T20:05:03Z,46.4,TA120-T246183
1668024310000,2022-11-09T20:05:10Z,71.1,TA120-T246184
1668024311000,2022-11-09T20:05:11Z,60.8,TA120-T246187
1668024342000,2022-11-09T20:05:42Z,57.2,TA120-T246191
1668024363000,2022-11-09T20:06:03Z,46.4,TA120-T246183
1668024370000,2022-11-09T20:06:10Z,73.1,TA120-T246184
1668024371000,2022-11-09T20:06:11Z,62.3,TA120-T246187
1668024402000,2022-11-09T20:06:42Z,56,TA120-T246191
1668024423000,2022-11-09T20:07:03Z,46.6,TA120-T246183
1668024430000,2022-11-09T20:07:10Z,66.5,TA120-T246184
1668024431000,2022-11-09T20:07:11Z,61.5,TA120-T246187
1668024462000,2022-11-09T20:07:42Z,54.6,TA120-T246191
1668024483000,2022-11-09T20:08:03Z,46.4,TA120-T246183
1668024490000,2022-11-09T20:08:10Z,71.6,TA120-T246184
1668024491000,2022-11-09T20:08:11Z,63.1,TA120-T246187
1668024522000,2022-11-09T20:08:42Z,59.9,TA120-T246191
1668024543000,2022-11-09T20:09:03Z,46.4,TA120-T246183
1668024550000,2022-11-09T20:09:10Z,69.4,TA120-T246184
1668024551000,2022-11-09T20:09:11Z,63.7,TA120-T246187
1668024582000,2022-11-09T20:09:42Z,52.3,TA120-T246191
1668024603000,2022-11-09T20:10:03Z,46.3,TA120-T246183
1668024610000,2022-11-09T20:10:10Z,70.2,TA120-T246184
1668024611000,2022-11-09T20:10:11Z,59.9,TA120-T246187
1668024642000,2022-11-09T20:10:42Z,55.3,TA120-T246191
1668024663000,2022-11-09T20:11:03Z,46.3,TA120-T246183
1668024670000,2022-11-09T20:11:10Z,66.9,TA120-T246184
1668024671000,2022-11-09T20:11:11Z,63.4,TA120-T246187
1668024702000,2022-11-09T20:11:42Z,52.3,TA120-T246191
1668024723000,2022-11-09T20:12:03Z,46.3,TA120-T246183
1668024730000,2022-11-09T20:12:10Z,67.3,TA120-T246184
1668024731000,2022-11-09T20:12:11Z,65.2,TA120-T246187
1668024762000,2022-11-09T20:12:42Z,54,TA120-T246191
1668024783000,2022-11-09T20:13:03Z,46.4,TA120-T246183
1668024790000,2022-11-09T20:13:10Z,67.8,TA120-T246184
1668024791000,2022-11-09T20:13:11Z,61.5,TA120-T246187
1668024822000,2022-11-09T20:13:42Z,53,TA120-T246191
1668024843000,2022-11-09T20:14:03Z,46.3,TA120-T246183
1668024850000,2022-11-09T20:14:10Z,69.5,TA120-T246184
1668024851000,2022-11-09T20:14:11Z,60.5,TA120-T246187
1668024882000,2022-11-09T20:14:42Z,54.4,TA120-T246191
1668024903000,2022-11-09T20:15:03Z,46.5,TA120-T246183
1668024910000,2022-11-09T20:15:10Z,69.1,TA120-T246184
1668024911000,2022-11-09T20:15:11Z,63.2,TA120-T246187
1668024942000,2022-11-09T20:15:42Z,50.4,TA120-T246191
1668024963000,2022-11-09T20:16:03Z,46.4,TA120-T246183
1668024970000,2022-11-09T20:16:10Z,69.2,TA120-T246184
1668024971000,2022-11-09T20:16:11Z,63.3,TA120-T246187
1668025002000,2022-11-09T20:16:42Z,54.9,TA120-T246191
1668025023000,2022-11-09T20:17:03Z,46.5,TA120-T246183
1668025030000,2022-11-09T20:17:10Z,70.4,TA120-T246184
1668025031000,2022-11-09T20:17:11Z,58.6,TA120-T246187
1668025062000,2022-11-09T20:17:42Z,54,TA120-T246191
1668025083000,2022-11-09T20:18:03Z,46.5,TA120-T246183
1668025090000,2022-11-09T20:18:10Z,69.4,TA120-T246184
1668025091000,2022-11-09T20:18:11Z,60,TA120-T246187
1668025122000,2022-11-09T20:18:42Z,58.5,TA120-T246191
1668025143000,2022-11-09T20:19:03Z,46.5,TA120-T246183
1668025150000,2022-11-09T20:19:10Z,63.5,TA120-T246184
1668025151000,2022-11-09T20:19:11Z,62.6,TA120-T246187
1668025182000,2022-11-09T20:19:42Z,56.4,TA120-T246191
1668025203000,2022-11-09T20:20:03Z,46.6,TA120-T246183
1668025210000,2022-11-09T20:20:10Z,69.8,TA120-T246184
1668025211000,2022-11-09T20:20:11Z,61.2,TA120-T246187
