time,readable_time,dBA,dev-id
1650217285000,2022-04-17T17:41:25Z,67.6,TA120-T246184
1650217298000,2022-04-17T17:41:38Z,51.4,TA120-T246191
1650217330000,2022-04-17T17:42:10Z,35.8,TA120-T246183
1650217331000,2022-04-17T17:42:11Z,58.8,TA120-T246187
1650217345000,2022-04-17T17:42:25Z,70.9,TA120-T246184
1650217358000,2022-04-17T17:42:38Z,50.5,TA120-T246191
1650217390000,2022-04-17T17:43:10Z,35.8,TA120-T246183
1650217391000,2022-04-17T17:43:11Z,59.4,TA120-T246187
1650217405000,2022-04-17T17:43:25Z,65.4,TA120-T246184
1650217418000,2022-04-17T17:43:38Z,50.1,TA120-T246191
1650217450000,2022-04-17T17:44:10Z,36.8,TA120-T246183
1650217451000,2022-04-17T17:44:11Z,56.2,TA120-T246187
1650217465000,2022-04-17T17:44:25Z,71.1,TA120-T246184
1650217478000,2022-04-17T17:44:38Z,57.1,TA120-T246191
1650217510000,2022-04-17T17:45:10Z,36,TA120-T246183
1650217511000,2022-04-17T17:45:11Z,57,TA120-T246187
1650217525000,2022-04-17T17:45:25Z,71.7,TA120-T246184
1650217538000,2022-04-17T17:45:38Z,52.5,TA120-T246191
1650217570000,2022-04-17T17:46:10Z,35.7,TA120-T246183
1650217571000,2022-04-17T17:46:11Z,57.8,TA120-T246187
1650217585000,2022-04-17T17:46:25Z,68.8,TA120-T246184
1650217598000,2022-04-17T17:46:38Z,54.3,TA120-T246191
1650217630000,2022-04-17T17:47:10Z,35.6,TA120-T246183
1650217631000,2022-04-17T17:47:11Z,59,TA120-T246187
1650217645000,2022-04-17T17:47:25Z,72,TA120-T246184
1650217658000,2022-04-17T17:47:38Z,57.6,TA120-T246191
1650217690000,2022-04-17T17:48:10Z,35.8,TA120-T246183
1650217691000,2022-04-17T17:48:11Z,58.8,TA120-T246187
1650217705000,2022-04-17T17:48:25Z,72.3,TA120-T246184
1650217718000,2022-04-17T17:48:38Z,55,TA120-T246191
1650217750000,2022-04-17T17:49:10Z,36.1,TA120-T246183
1650217751000,2022-04-17T17:49:11Z,58.6,TA120-T246187
1650217765000,2022-04-17T17:49:25Z,66.9,TA120-T246184
1650217778000,2022-04-17T17:49:38Z,54,TA120-T246191
1650217810000,2022-04-17T17:50:10Z,35.6,TA120-T246183
1650217811000,2022-04-17T17:50:11Z,56.6,TA120-T246187
1650217825000,2022-04-17T17:50:25Z,71.5,TA120-T246184
1650217838000,2022-04-17T17:50:38Z,51.1,TA120-T246191
1650217870000,2022-04-17T17:51:10Z,36.5,TA120-T246183
1650217871000,2022-04-17T17:51:11Z,61.2,TA120-T246187
1650217885000,2022-04-17T17:51:25Z,66,TA120-T246184
1650217898000,2022-04-17T17:51:38Z,56.7,TA120-T246191
1650217930000,2022-04-17T17:52:10Z,36.9,TA120-T246183
1650217931000,2022-04-17T17:52:11Z,62.6,TA120-T246187
1650217945000,2022-04-17T17:52:25Z,68,TA120-T246184
1650217958000,2022-04-17T17:52:38Z,49.8,TA120-T246191
1650217990000,2022-04-17T17:53:10Z,35.7,TA120-T246183
1650217991000,2022-04-17T17:53:11Z,59.2,TA120-T246187
1650218005000,2022-04-17T17:53:25Z,70.2,TA120-T246184
1650218018000,2022-04-17T17:53:38Z,55.9,TA120-T246191
1650218050000,2022-04-17T17:54:10Z,35.9,TA120-T246183
1650218051000,2022-04-17T17:54:11Z,57.2,TA120-T246187
1650218065000,2022-04-17T17:54:25Z,69.1,TA120-T246184
1650218078000,2022-04-17T17:54:38Z,57.5,TA120-T246191
1650218110000,2022-04-17T17:55:10Z,35.7,TA120-T246183
1650218111000,2022-04-17T17:55:11Z,57.3,TA120-T246187
1650218125000,2022-04-17T17:55:25Z,62.4,TA120-T246184
1650218138000,2022-04-17T17:55:38Z,52.1,TA120-T246191
1650218170000,2022-04-17T17:56:10Z,36,TA120-T246183
1650218171000,2022-04-17T17:56:11Z,57.3,TA120-T246187
1650218185000,2022-04-17T17:56:25Z,70,TA120-T246184
1650218198000,2022-04-17T17:56:38Z,55,TA120-T246191
1650218230000,2022-04-17T17:57:10Z,35.7,TA120-T246183
1650218231000,2022-04-17T17:57:11Z,59.8,TA120-T246187
1650218245000,2022-04-17T17:57:25Z,72.1,TA120-T246184
1650218258000,2022-04-17T17:57:38Z,51.6,TA120-T246191
1650218290000,2022-04-17T17:58:10Z,35.7,TA120-T246183
1650218291000,2022-04-17T17:58:11Z,57.7,TA120-T246187
1650218305000,2022-04-17T17:58:25Z,68.4,TA120-T246184
1650218318000,2022-04-17T17:58:38Z,55.9,TA120-T246191
1650218350000,2022-04-17T17:59:10Z,35.7,TA120-T246183
1650218351000,2022-04-17T17:59:11Z,58.7,TA120-T246187
1650218365000,2022-04-17T17:59:25Z,67,TA120-T246184
1650218378000,2022-04-17T17:59:38Z,52.3,TA120-T246191
1650218410000,2022-04-17T18:00:10Z,35.7,TA120-T246183
1650218411000,2022-04-17T18:00:11Z,58.6,TA120-T246187
1650218425000,2022-04-17T18:00:25Z,63.1,TA120-T246184
1650218438000,2022-04-17T18:00:38Z,56.5,TA120-T246191
1650218470000,2022-04-17T18:01:10Z,35.1,TA120-T246183
1650218471000,2022-04-17T18:01:11Z,59,TA120-T246187
1650218485000,2022-04-17T18:01:25Z,70.3,TA120-T246184
1650218498000,2022-04-17T18:01:38Z,57.6,TA120-T246191
1650218530000,2022-04-17T18:02:10Z,35,TA120-T246183
1650218531000,2022-04-17T18:02:11Z,60.3,TA120-T246187
1650218545000,2022-04-17T18:02:25Z,70.5,TA120-T246184
1650218558000,2022-04-17T18:02:38Z,56,TA120-T246191
1650218590000,2022-04-17T18:03:10Z,35.1,TA120-T246183
1650218591000,2022-04-17T18:03:11Z,60.3,TA120-T246187
1650218605000,2022-04-17T18:03:25Z,70.9,TA120-T246184
1650218618000,2022-04-17T18:03:38Z,73.5,TA120-T246191
1650218650000,2022-04-17T18:04:10Z,35.1,TA120-T246183
1650218651000,2022-04-17T18:04:11Z,59.8,TA120-T246187
1650218665000,2022-04-17T18:04:25Z,63.5,TA120-T246184
1650218678000,2022-04-17T18:04:38Z,51.9,TA120-T246191
1650218710000,2022-04-17T18:05:10Z,35.6,TA120-T246183
1650218711000,2022-04-17T18:05:11Z,59.6,TA120-T246187
1650218725000,2022-04-17T18:05:25Z,69.5,TA120-T246184
1650218738000,2022-04-17T18:05:38Z,55.2,TA120-T246191
1650218770000,2022-04-17T18:06:10Z,35.1,TA120-T246183
1650218771000,2022-04-17T18:06:11Z,59.5,TA120-T246187
1650218785000,2022-04-17T18:06:25Z,71.3,TA120-T246184
1650218798000,2022-04-17T18:06:38Z,59.1,TA120-T246191
1650218830000,2022-04-17T18:07:10Z,35,TA120-T246183
1650218831000,2022-04-17T18:07:11Z,59.8,TA120-T246187
1650218845000,2022-04-17T18:07:25Z,68.3,TA120-T246184
1650218858000,2022-04-17T18:07:38Z,51.6,TA120-T246191
1650218890000,2022-04-17T18:08:10Z,36.5,TA120-T246183
1650218891000,2022-04-17T18:08:11Z,58.4,TA120-T246187
1650218905000,2022-04-17T18:08:25Z,62.7,TA120-T246184
1650218918000,2022-04-17T18:08:38Z,51.5,TA120-T246191
1650218950000,2022-04-17T18:09:10Z,40.5,TA120-T246183
1650218951000,2022-04-17T18:09:11Z,61.6,TA120-T246187
1650218965000,2022-04-17T18:09:25Z,66.4,TA120-T246184
1650218978000,2022-04-17T18:09:38Z,50.8,TA120-T246191
1650219010000,2022-04-17T18:10:10Z,35.5,TA120-T246183
1650219011000,2022-04-17T18:10:11Z,62,TA120-T246187
1650219025000,2022-04-17T18:10:25Z,61.5,TA120-T246184
1650219038000,2022-04-17T18:10:38Z,55,TA120-T246191
1650219070000,2022-04-17T18:11:10Z,35.1,TA120-T246183
1650219071000,2022-04-17T18:11:11Z,59.7,TA120-T246187
1650219085000,2022-04-17T18:11:25Z,65,TA120-T246184
1650219098000,2022-04-17T18:11:38Z,48.7,TA120-T246191
1650219130000,2022-04-17T18:12:10Z,35,TA120-T246183
1650219131000,2022-04-17T18:12:11Z,61.9,TA120-T246187
1650219145000,2022-04-17T18:12:25Z,70.9,TA120-T246184
1650219158000,2022-04-17T18:12:38Z,53.5,TA120-T246191
1650219190000,2022-04-17T18:13:10Z,35.2,TA120-T246183
1650219191000,2022-04-17T18:13:11Z,63.8,TA120-T246187
1650219205000,2022-04-17T18:13:25Z,66.8,TA120-T246184
1650219218000,2022-04-17T18:13:38Z,55.9,TA120-T246191
1650219250000,2022-04-17T18:14:10Z,35.2,TA120-T246183
1650219251000,2022-04-17T18:14:11Z,62.6,TA120-T246187
1650219265000,2022-04-17T18:14:25Z,66.3,TA120-T246184
1650219278000,2022-04-17T18:14:38Z,57.3,TA120-T246191
1650219310000,2022-04-17T18:15:10Z,35.2,TA120-T246183
1650219311000,2022-04-17T18:15:11Z,62.6,TA120-T246187
1650219325000,2022-04-17T18:15:25Z,68.5,TA120-T246184
1650219338000,2022-04-17T18:15:38Z,53.9,TA120-T246191
1650219370000,2022-04-17T18:16:10Z,35.5,TA120-T246183
1650219371000,2022-04-17T18:16:11Z,64.7,TA120-T246187
1650219385000,2022-04-17T18:16:25Z,61.3,TA120-T246184
1650219398000,2022-04-17T18:16:38Z,51.5,TA120-T246191
1650219430000,2022-04-17T18:17:10Z,35.2,TA120-T246183
1650219431000,2022-04-17T18:17:11Z,61.7,TA120-T246187
1650219445000,2022-04-17T18:17:25Z,70.2,TA120-T246184
1650219458000,2022-04-17T18:17:38Z,51.7,TA120-T246191
1650219490000,2022-04-17T18:18:10Z,35.2,TA120-T246183
1650219491000,2022-04-17T18:18:11Z,66.2,TA120-T246187
1650219505000,2022-04-17T18:18:25Z,68.7,TA120-T246184
1650219518000,2022-04-17T18:18:38Z,51.7,TA120-T246191
1650219550000,2022-04-17T18:19:10Z,35.2,TA120-T246183
1650219551000,2022-04-17T18:19:11Z,67.1,TA120-T246187
1650219565000,2022-04-17T18:19:25Z,66.9,TA120-T246184
1650219578000,2022-04-17T18:19:38Z,56.5,TA120-T246191
1650219610000,2022-04-17T18:20:10Z,35.1,TA120-T246183
1650219611000,2022-04-17T18:20:11Z,60.7,TA120-T246187
1650219625000,2022-04-17T18:20:25Z,68.1,TA120-T246184
1650219638000,2022-04-17T18:20:38Z,52.3,TA120-T246191
1650219670000,2022-04-17T18:21:10Z,35.1,TA120-T246183
1650219671000,2022-04-17T18:21:11Z,60,TA120-T246187
1650219685000,2022-04-17T18:21:25Z,67.1,TA120-T246184
1650219698000,2022-04-17T18:21:38Z,55.1,TA120-T246191
1650219730000,2022-04-17T18:22:10Z,35,TA120-T246183
1650219731000,2022-04-17T18:22:11Z,61.4,TA120-T246187
1650219745000,2022-04-17T18:22:25Z,68,TA120-T246184
1650219758000,2022-04-17T18:22:38Z,50,TA120-T246191
1650219790000,2022-04-17T18:23:10Z,35.1,TA120-T246183
1650219791000,2022-04-17T18:23:11Z,63,TA120-T246187
1650219805000,2022-04-17T18:23:25Z,66.4,TA120-T246184
1650219818000,2022-04-17T18:23:38Z,56.5,TA120-T246191
1650219850000,2022-04-17T18:24:10Z,35.2,TA120-T246183
1650219851000,2022-04-17T18:24:11Z,60.6,TA120-T246187
1650219865000,2022-04-17T18:24:25Z,67.5,TA120-T246184
1650219878000,2022-04-17T18:24:38Z,51.5,TA120-T246191
1650219910000,2022-04-17T18:25:10Z,35,TA120-T246183
1650219911000,2022-04-17T18:25:11Z,64.1,TA120-T246187
1650219925000,2022-04-17T18:25:25Z,64.5,TA120-T246184
1650219938000,2022-04-17T18:25:38Z,54.1,TA120-T246191
1650219970000,2022-04-17T18:26:10Z,35.2,TA120-T246183
1650219971000,2022-04-17T18:26:11Z,63.6,TA120-T246187
1650219985000,2022-04-17T18:26:25Z,69,TA120-T246184
1650219998000,2022-04-17T18:26:38Z,54.2,TA120-T246191
1650220030000,2022-04-17T18:27:10Z,35.3,TA120-T246183
1650220031000,2022-04-17T18:27:11Z,62.7,TA120-T246187
1650220045000,2022-04-17T18:27:25Z,69.8,TA120-T246184
1650220058000,2022-04-17T18:27:38Z,57.4,TA120-T246191
1650220090000,2022-04-17T18:28:10Z,35.3,TA120-T246183
1650220091000,2022-04-17T18:28:11Z,63.3,TA120-T246187
1650220105000,2022-04-17T18:28:25Z,67.2,TA120-T246184
1650220118000,2022-04-17T18:28:38Z,53.9,TA120-T246191
1650220150000,2022-04-17T18:29:10Z,35.4,TA120-T246183
1650220151000,2022-04-17T18:29:11Z,60.4,TA120-T246187
1650220165000,2022-04-17T18:29:25Z,67.5,TA120-T246184
1650220178000,2022-04-17T18:29:38Z,55.2,TA120-T246191
1650220210000,2022-04-17T18:30:10Z,35.4,TA120-T246183
1650220211000,2022-04-17T18:30:11Z,63.2,TA120-T246187
1650220225000,2022-04-17T18:30:25Z,65.7,TA120-T246184
1650220238000,2022-04-17T18:30:38Z,52.6,TA120-T246191
1650220270000,2022-04-17T18:31:10Z,35.4,TA120-T246183
1650220271000,2022-04-17T18:31:11Z,62.9,TA120-T246187
1650220285000,2022-04-17T18:31:25Z,69.3,TA120-T246184
1650220298000,2022-04-17T18:31:38Z,55.3,TA120-T246191
1650220330000,2022-04-17T18:32:10Z,35.4,TA120-T246183
1650220331000,2022-04-17T18:32:11Z,61.2,TA120-T246187
1650220345000,2022-04-17T18:32:25Z,63,TA120-T246184
1650220358000,2022-04-17T18:32:38Z,56.7,TA120-T246191
1650220390000,2022-04-17T18:33:10Z,35.7,TA120-T246183
1650220391000,2022-04-17T18:33:11Z,61.9,TA120-T246187
1650220405000,2022-04-17T18:33:25Z,68.1,TA120-T246184
1650220418000,2022-04-17T18:33:38Z,51.5,TA120-T246191
1650220450000,2022-04-17T18:34:10Z,35.5,TA120-T246183
1650220451000,2022-04-17T18:34:11Z,60.6,TA120-T246187
1650220465000,2022-04-17T18:34:25Z,67,TA120-T246184
1650220478000,2022-04-17T18:34:38Z,55.3,TA120-T246191
1650220510000,2022-04-17T18:35:10Z,35.4,TA120-T246183
1650220511000,2022-04-17T18:35:11Z,61.7,TA120-T246187
1650220525000,2022-04-17T18:35:25Z,59.9,TA120-T246184
1650220538000,2022-04-17T18:35:38Z,49.7,TA120-T246191
1650220570000,2022-04-17T18:36:10Z,35.4,TA120-T246183
1650220571000,2022-04-17T18:36:11Z,60.7,TA120-T246187
1650220585000,2022-04-17T18:36:25Z,69.4,TA120-T246184
1650220598000,2022-04-17T18:36:38Z,48.2,TA120-T246191
1650220630000,2022-04-17T18:37:10Z,35.5,TA120-T246183
1650220631000,2022-04-17T18:37:11Z,61.5,TA120-T246187
1650220645000,2022-04-17T18:37:25Z,63.9,TA120-T246184
1650220658000,2022-04-17T18:37:38Z,53.2,TA120-T246191
1650220690000,2022-04-17T18:38:10Z,35.4,TA120-T246183
1650220691000,2022-04-17T18:38:11Z,58.5,TA120-T246187
1650220705000,2022-04-17T18:38:25Z,70,TA120-T246184
1650220718000,2022-04-17T18:38:38Z,55.4,TA120-T246191
1650220750000,2022-04-17T18:39:10Z,35.3,TA120-T246183
1650220751000,2022-04-17T18:39:11Z,59.8,TA120-T246187
1650220765000,2022-04-17T18:39:25Z,68.9,TA120-T246184
1650220778000,2022-04-17T18:39:38Z,58,TA120-T246191
1650220810000,2022-04-17T18:40:10Z,40.4,TA120-T246183
1650220811000,2022-04-17T18:40:11Z,61,TA120-T246187
1650220825000,2022-04-17T18:40:25Z,60.5,TA120-T246184
1650220838000,2022-04-17T18:40:38Z,57.8,TA120-T246191
1650220870000,2022-04-17T18:41:10Z,35.3,TA120-T246183
1650220871000,2022-04-17T18:41:11Z,60.1,TA120-T246187
1650220885000,2022-04-17T18:41:25Z,66.8,TA120-T246184
1650220898000,2022-04-17T18:41:38Z,53.6,TA120-T246191
1650220930000,2022-04-17T18:42:10Z,35.3,TA120-T246183
1650220931000,2022-04-17T18:42:11Z,59.8,TA120-T246187
1650220945000,2022-04-17T18:42:25Z,69.3,TA120-T246184
1650220958000,2022-04-17T18:42:38Z,52.5,TA120-T246191
1650220990000,2022-04-17T18:43:10Z,35.2,TA120-T246183
1650220991000,2022-04-17T18:43:11Z,61,TA120-T246187
1650221005000,2022-04-17T18:43:25Z,68.2,TA120-T246184
1650221018000,2022-04-17T18:43:38Z,53,TA120-T246191
1650221050000,2022-04-17T18:44:10Z,35.4,TA120-T246183
1650221051000,2022-04-17T18:44:11Z,63.1,TA120-T246187
1650221065000,2022-04-17T18:44:25Z,65.6,TA120-T246184
1650221078000,2022-04-17T18:44:38Z,56.4,TA120-T246191
1650221110000,2022-04-17T18:45:10Z,35.5,TA120-T246183
1650221111000,2022-04-17T18:45:11Z,61.7,TA120-T246187
1650221125000,2022-04-17T18:45:25Z,67.1,TA120-T246184
1650221138000,2022-04-17T18:45:38Z,53.3,TA120-T246191
1650221170000,2022-04-17T18:46:10Z,35.6,TA120-T246183
1650221171000,2022-04-17T18:46:11Z,63.1,TA120-T246187
1650221185000,2022-04-17T18:46:25Z,69.2,TA120-T246184
1650221198000,2022-04-17T18:46:38Z,56.1,TA120-T246191
1650221230000,2022-04-17T18:47:10Z,35.2,TA120-T246183
1650221231000,2022-04-17T18:47:11Z,62.2,TA120-T246187
1650221245000,2022-04-17T18:47:25Z,67.2,TA120-T246184
1650221258000,2022-04-17T18:47:38Z,54.4,TA120-T246191
1650221290000,2022-04-17T18:48:10Z,35.6,TA120-T246183
1650221291000,2022-04-17T18:48:11Z,62.8,TA120-T246187
1650221305000,2022-04-17T18:48:25Z,68.8,TA120-T246184
1650221318000,2022-04-17T18:48:38Z,50,TA120-T246191
1650221350000,2022-04-17T18:49:10Z,35.6,TA120-T246183
1650221351000,2022-04-17T18:49:11Z,63.3,TA120-T246187
1650221365000,2022-04-17T18:49:25Z,70.6,TA120-T246184
1650221378000,2022-04-17T18:49:38Z,51,TA120-T246191
1650221410000,2022-04-17T18:50:10Z,35.3,TA120-T246183
1650221411000,2022-04-17T18:50:11Z,63.2,TA120-T246187
1650221425000,2022-04-17T18:50:25Z,67.3,TA120-T246184
1650221438000,2022-04-17T18:50:38Z,57.8,TA120-T246191
1650221470000,2022-04-17T18:51:10Z,35.3,TA120-T246183
1650221471000,2022-04-17T18:51:11Z,58.9,TA120-T246187
1650221485000,2022-04-17T18:51:25Z,64.2,TA120-T246184
1650221498000,2022-04-17T18:51:38Z,53,TA120-T246191
1650221530000,2022-04-17T18:52:10Z,35.4,TA120-T246183
1650221531000,2022-04-17T18:52:11Z,64.2,TA120-T246187
1650221545000,2022-04-17T18:52:25Z,69.4,TA120-T246184
1650221558000,2022-04-17T18:52:38Z,54.1,TA120-T246191
1650221590000,2022-04-17T18:53:10Z,35.2,TA120-T246183
1650221591000,2022-04-17T18:53:11Z,61.6,TA120-T246187
1650221605000,2022-04-17T18:53:25Z,69.6,TA120-T246184
1650221618000,2022-04-17T18:53:38Z,47.9,TA120-T246191
1650221650000,2022-04-17T18:54:10Z,35.3,TA120-T246183
1650221651000,2022-04-17T18:54:11Z,61.1,TA120-T246187
1650221665000,2022-04-17T18:54:25Z,68.9,TA120-T246184
1650221678000,2022-04-17T18:54:38Z,51.9,TA120-T246191
1650221710000,2022-04-17T18:55:10Z,36,TA120-T246183
1650221711000,2022-04-17T18:55:11Z,62.8,TA120-T246187
1650221725000,2022-04-17T18:55:25Z,67.2,TA120-T246184
1650221738000,2022-04-17T18:55:38Z,57,TA120-T246191
1650221770000,2022-04-17T18:56:10Z,35.2,TA120-T246183
1650221771000,2022-04-17T18:56:11Z,62.2,TA120-T246187
1650221785000,2022-04-17T18:56:25Z,70.4,TA120-T246184
1650221798000,2022-04-17T18:56:38Z,56.3,TA120-T246191
1650221830000,2022-04-17T18:57:10Z,35.3,TA120-T246183
1650221831000,2022-04-17T18:57:11Z,60.6,TA120-T246187
1650221845000,2022-04-17T18:57:25Z,66.8,TA120-T246184
1650221858000,2022-04-17T18:57:38Z,57.3,TA120-T246191
1650221890000,2022-04-17T18:58:10Z,35.1,TA120-T246183
1650221891000,2022-04-17T18:58:11Z,62.2,TA120-T246187
1650221905000,2022-04-17T18:58:25Z,65.9,TA120-T246184
1650221918000,2022-04-17T18:58:38Z,53.5,TA120-T246191
1650221950000,2022-04-17T18:59:10Z,35.3,TA120-T246183
1650221951000,2022-04-17T18:59:11Z,62.6,TA120-T246187
1650221965000,2022-04-17T18:59:25Z,61.4,TA120-T246184
1650221978000,2022-04-17T18:59:38Z,58,TA120-T246191
1650222010000,2022-04-17T19:00:10Z,35.2,TA120-T246183
1650222011000,2022-04-17T19:00:11Z,58.9,TA120-T246187
1650222025000,2022-04-17T19:00:25Z,61,TA120-T246184
1650222038000,2022-04-17T19:00:38Z,54,TA120-T246191
1650222070000,2022-04-17T19:01:10Z,32.1,TA120-T246183
1650222071000,2022-04-17T19:01:11Z,60.6,TA120-T246187
1650222085000,2022-04-17T19:01:25Z,70.3,TA120-T246184
1650222098000,2022-04-17T19:01:38Z,58.7,TA120-T246191
1650222130000,2022-04-17T19:02:10Z,30.6,TA120-T246183
1650222131000,2022-04-17T19:02:11Z,61.8,TA120-T246187
1650222145000,2022-04-17T19:02:25Z,68,TA120-T246184
1650222158000,2022-04-17T19:02:38Z,57.7,TA120-T246191
1650222190000,2022-04-17T19:03:10Z,30.9,TA120-T246183
1650222191000,2022-04-17T19:03:11Z,62.4,TA120-T246187
1650222205000,2022-04-17T19:03:25Z,69.1,TA120-T246184
1650222218000,2022-04-17T19:03:38Z,51.7,TA120-T246191
1650222250000,2022-04-17T19:04:10Z,30.8,TA120-T246183
1650222251000,2022-04-17T19:04:11Z,61.4,TA120-T246187
1650222265000,2022-04-17T19:04:25Z,67,TA120-T246184
1650222278000,2022-04-17T19:04:38Z,58.5,TA120-T246191
1650222310000,2022-04-17T19:05:10Z,30.9,TA120-T246183
1650222311000,2022-04-17T19:05:11Z,62,TA120-T246187
1650222325000,2022-04-17T19:05:25Z,63.4,TA120-T246184
1650222338000,2022-04-17T19:05:38Z,54.8,TA120-T246191
1650222370000,2022-04-17T19:06:10Z,30.7,TA120-T246183
1650222371000,2022-04-17T19:06:11Z,62.1,TA120-T246187
1650222385000,2022-04-17T19:06:25Z,69.8,TA120-T246184
1650222398000,2022-04-17T19:06:38Z,55.3,TA120-T246191
1650222430000,2022-04-17T19:07:10Z,31,TA120-T246183
1650222431000,2022-04-17T19:07:11Z,59.8,TA120-T246187
1650222445000,2022-04-17T19:07:25Z,58.1,TA120-T246184
1650222458000,2022-04-17T19:07:38Z,55.5,TA120-T246191
1650222490000,2022-04-17T19:08:10Z,30.7,TA120-T246183
1650222491000,2022-04-17T19:08:11Z,60.1,TA120-T246187
1650222505000,2022-04-17T19:08:25Z,64.6,TA120-T246184
1650222518000,2022-04-17T19:08:38Z,55.3,TA120-T246191
1650222550000,2022-04-17T19:09:10Z,31,TA120-T246183
1650222551000,2022-04-17T19:09:11Z,60.4,TA120-T246187
1650222565000,2022-04-17T19:09:25Z,70.6,TA120-T246184
1650222578000,2022-04-17T19:09:38Z,58,TA120-T246191
1650222610000,2022-04-17T19:10:10Z,30.7,TA120-T246183
1650222611000,2022-04-17T19:10:11Z,61.9,TA120-T246187
1650222625000,2022-04-17T19:10:25Z,68,TA120-T246184
1650222638000,2022-04-17T19:10:38Z,53.4,TA120-T246191
1650222670000,2022-04-17T19:11:10Z,30.7,TA120-T246183
1650222671000,2022-04-17T19:11:11Z,59.3,TA120-T246187
1650222685000,2022-04-17T19:11:25Z,66.5,TA120-T246184
1650222698000,2022-04-17T19:11:38Z,55.2,TA120-T246191
1650222730000,2022-04-17T19:12:10Z,30.6,TA120-T246183
1650222731000,2022-04-17T19:12:11Z,59.3,TA120-T246187
1650222745000,2022-04-17T19:12:25Z,66,TA120-T246184
1650222758000,2022-04-17T19:12:38Z,54.1,TA120-T246191
1650222790000,2022-04-17T19:13:10Z,30.8,TA120-T246183
1650222791000,2022-04-17T19:13:11Z,62.3,TA120-T246187
1650222805000,2022-04-17T19:13:25Z,69.5,TA120-T246184
1650222818000,2022-04-17T19:13:38Z,52.7,TA120-T246191
1650222850000,2022-04-17T19:14:10Z,31.1,TA120-T246183
1650222851000,2022-04-17T19:14:11Z,57.8,TA120-T246187
1650222865000,2022-04-17T19:14:25Z,65.6,TA120-T246184
1650222878000,2022-04-17T19:14:38Z,54.7,TA120-T246191
1650222910000,2022-04-17T19:15:10Z,30.7,TA120-T246183
1650222911000,2022-04-17T19:15:11Z,58.1,TA120-T246187
1650222925000,2022-04-17T19:15:25Z,63.6,TA120-T246184
1650222938000,2022-04-17T19:15:38Z,48.7,TA120-T246191
1650222970000,2022-04-17T19:16:10Z,30.7,TA120-T246183
1650222971000,2022-04-17T19:16:11Z,59,TA120-T246187
1650222985000,2022-04-17T19:16:25Z,64.3,TA120-T246184
1650222998000,2022-04-17T19:16:38Z,60.1,TA120-T246191
1650223030000,2022-04-17T19:17:10Z,30.7,TA120-T246183
1650223031000,2022-04-17T19:17:11Z,58.9,TA120-T246187
1650223045000,2022-04-17T19:17:25Z,66.2,TA120-T246184
1650223058000,2022-04-17T19:17:38Z,50.5,TA120-T246191
1650223090000,2022-04-17T19:18:10Z,30.7,TA120-T246183
1650223091000,2022-04-17T19:18:11Z,59.9,TA120-T246187
1650223105000,2022-04-17T19:18:25Z,66.4,TA120-T246184
1650223118000,2022-04-17T19:18:38Z,55.7,TA120-T246191
1650223150000,2022-04-17T19:19:10Z,30.9,TA120-T246183
1650223151000,2022-04-17T19:19:11Z,57.8,TA120-T246187
1650223165000,2022-04-17T19:19:25Z,64.1,TA120-T246184
1650223178000,2022-04-17T19:19:38Z,54.5,TA120-T246191
1650223210000,2022-04-17T19:20:10Z,30.6,TA120-T246183
1650223211000,2022-04-17T19:20:11Z,57.6,TA120-T246187
1650223225000,2022-04-17T19:20:25Z,64.8,TA120-T246184
1650223238000,2022-04-17T19:20:38Z,54.5,TA120-T246191
1650223270000,2022-04-17T19:21:10Z,30.7,TA120-T246183
1650223271000,2022-04-17T19:21:11Z,60,TA120-T246187
1650223285000,2022-04-17T19:21:25Z,71.3,TA120-T246184
1650223298000,2022-04-17T19:21:38Z,48.2,TA120-T246191
1650223330000,2022-04-17T19:22:10Z,30.8,TA120-T246183
1650223331000,2022-04-17T19:22:11Z,58,TA120-T246187
1650223345000,2022-04-17T19:22:25Z,68,TA120-T246184
1650223358000,2022-04-17T19:22:38Z,53.5,TA120-T246191
1650223390000,2022-04-17T19:23:10Z,33.4,TA120-T246183
1650223391000,2022-04-17T19:23:11Z,59.4,TA120-T246187
1650223405000,2022-04-17T19:23:25Z,64.1,TA120-T246184
1650223418000,2022-04-17T19:23:38Z,49.8,TA120-T246191
1650223450000,2022-04-17T19:24:10Z,30.6,TA120-T246183
1650223451000,2022-04-17T19:24:11Z,57.4,TA120-T246187
1650223465000,2022-04-17T19:24:25Z,68.2,TA120-T246184
1650223478000,2022-04-17T19:24:38Z,56.3,TA120-T246191
1650223510000,2022-04-17T19:25:10Z,30.9,TA120-T246183
1650223511000,2022-04-17T19:25:11Z,55.9,TA120-T246187
1650223525000,2022-04-17T19:25:25Z,69.3,TA120-T246184
1650223538000,2022-04-17T19:25:38Z,49,TA120-T246191
1650223570000,2022-04-17T19:26:10Z,31.1,TA120-T246183
1650223571000,2022-04-17T19:26:11Z,59.3,TA120-T246187
1650223585000,2022-04-17T19:26:25Z,64.2,TA120-T246184
1650223598000,2022-04-17T19:26:38Z,53.4,TA120-T246191
1650223630000,2022-04-17T19:27:10Z,31,TA120-T246183
1650223631000,2022-04-17T19:27:11Z,56.1,TA120-T246187
1650223645000,2022-04-17T19:27:25Z,65,TA120-T246184
1650223658000,2022-04-17T19:27:38Z,48.8,TA120-T246191
1650223690000,2022-04-17T19:28:10Z,30.7,TA120-T246183
