time,readable_time,dBA,dev-id
1658342440000,2022-07-20T18:40:40Z,54.8,TA120-T246187
1658342447000,2022-07-20T18:40:47Z,35.9,TA120-T246183
1658342475000,2022-07-20T18:41:15Z,66.4,TA120-T246184
1658342498000,2022-07-20T18:41:38Z,51.9,TA120-T246191
1658342500000,2022-07-20T18:41:40Z,57.4,TA120-T246187
1658342507000,2022-07-20T18:41:47Z,37.4,TA120-T246183
1658342535000,2022-07-20T18:42:15Z,68.6,TA120-T246184
1658342558000,2022-07-20T18:42:38Z,51.1,TA120-T246191
1658342560000,2022-07-20T18:42:40Z,57.2,TA120-T246187
1658342567000,2022-07-20T18:42:47Z,35.3,TA120-T246183
1658342595000,2022-07-20T18:43:15Z,62,TA120-T246184
1658342618000,2022-07-20T18:43:38Z,50.9,TA120-T246191
1658342620000,2022-07-20T18:43:40Z,56.8,TA120-T246187
1658342627000,2022-07-20T18:43:47Z,34.7,TA120-T246183
1658342655000,2022-07-20T18:44:15Z,67.6,TA120-T246184
1658342678000,2022-07-20T18:44:38Z,53.8,TA120-T246191
1658342680000,2022-07-20T18:44:40Z,59.1,TA120-T246187
1658342687000,2022-07-20T18:44:47Z,34.6,TA120-T246183
1658342715000,2022-07-20T18:45:15Z,68,TA120-T246184
1658342738000,2022-07-20T18:45:38Z,55.2,TA120-T246191
1658342740000,2022-07-20T18:45:40Z,58.4,TA120-T246187
1658342747000,2022-07-20T18:45:47Z,34.4,TA120-T246183
1658342775000,2022-07-20T18:46:15Z,64,TA120-T246184
1658342798000,2022-07-20T18:46:38Z,52.1,TA120-T246191
1658342800000,2022-07-20T18:46:40Z,59.1,TA120-T246187
1658342807000,2022-07-20T18:46:47Z,34.4,TA120-T246183
1658342835000,2022-07-20T18:47:15Z,64.2,TA120-T246184
1658342858000,2022-07-20T18:47:38Z,54.4,TA120-T246191
1658342860000,2022-07-20T18:47:40Z,58.6,TA120-T246187
1658342867000,2022-07-20T18:47:47Z,34.2,TA120-T246183
1658342895000,2022-07-20T18:48:15Z,68.6,TA120-T246184
1658342918000,2022-07-20T18:48:38Z,55.5,TA120-T246191
1658342920000,2022-07-20T18:48:40Z,60.8,TA120-T246187
1658342927000,2022-07-20T18:48:47Z,34.3,TA120-T246183
1658342955000,2022-07-20T18:49:15Z,62.5,TA120-T246184
1658342978000,2022-07-20T18:49:38Z,56.9,TA120-T246191
1658342980000,2022-07-20T18:49:40Z,59.9,TA120-T246187
1658342987000,2022-07-20T18:49:47Z,34.3,TA120-T246183
1658343015000,2022-07-20T18:50:15Z,65,TA120-T246184
1658343038000,2022-07-20T18:50:38Z,54,TA120-T246191
1658343040000,2022-07-20T18:50:40Z,60,TA120-T246187
1658343047000,2022-07-20T18:50:47Z,34.5,TA120-T246183
1658343075000,2022-07-20T18:51:15Z,61.8,TA120-T246184
1658343098000,2022-07-20T18:51:38Z,53.8,TA120-T246191
1658343100000,2022-07-20T18:51:40Z,62.3,TA120-T246187
1658343107000,2022-07-20T18:51:47Z,34.3,TA120-T246183
1658343135000,2022-07-20T18:52:15Z,66.3,TA120-T246184
1658343158000,2022-07-20T18:52:38Z,51.7,TA120-T246191
1658343160000,2022-07-20T18:52:40Z,58.3,TA120-T246187
1658343167000,2022-07-20T18:52:47Z,34.4,TA120-T246183
1658343195000,2022-07-20T18:53:15Z,62.7,TA120-T246184
1658343218000,2022-07-20T18:53:38Z,51.7,TA120-T246191
1658343220000,2022-07-20T18:53:40Z,60.6,TA120-T246187
1658343227000,2022-07-20T18:53:47Z,34.3,TA120-T246183
1658343255000,2022-07-20T18:54:15Z,67.8,TA120-T246184
1658343278000,2022-07-20T18:54:38Z,55.7,TA120-T246191
1658343280000,2022-07-20T18:54:40Z,59.1,TA120-T246187
1658343287000,2022-07-20T18:54:47Z,34.2,TA120-T246183
1658343315000,2022-07-20T18:55:15Z,64.2,TA120-T246184
1658343338000,2022-07-20T18:55:38Z,56,TA120-T246191
1658343340000,2022-07-20T18:55:40Z,61.6,TA120-T246187
1658343347000,2022-07-20T18:55:47Z,34.9,TA120-T246183
1658343375000,2022-07-20T18:56:15Z,68.3,TA120-T246184
1658343398000,2022-07-20T18:56:38Z,54.8,TA120-T246191
1658343400000,2022-07-20T18:56:40Z,59.9,TA120-T246187
1658343407000,2022-07-20T18:56:47Z,34.5,TA120-T246183
1658343435000,2022-07-20T18:57:15Z,66.7,TA120-T246184
1658343458000,2022-07-20T18:57:38Z,53.6,TA120-T246191
1658343460000,2022-07-20T18:57:40Z,60.4,TA120-T246187
1658343467000,2022-07-20T18:57:47Z,34.3,TA120-T246183
1658343495000,2022-07-20T18:58:15Z,65.6,TA120-T246184
1658343518000,2022-07-20T18:58:38Z,54.7,TA120-T246191
1658343520000,2022-07-20T18:58:40Z,60.9,TA120-T246187
1658343527000,2022-07-20T18:58:47Z,34.3,TA120-T246183
1658343555000,2022-07-20T18:59:15Z,62.6,TA120-T246184
1658343578000,2022-07-20T18:59:38Z,53.5,TA120-T246191
1658343580000,2022-07-20T18:59:40Z,59.3,TA120-T246187
1658343587000,2022-07-20T18:59:47Z,34.8,TA120-T246183
1658343615000,2022-07-20T19:00:15Z,65.8,TA120-T246184
1658343638000,2022-07-20T19:00:38Z,53.9,TA120-T246191
1658343640000,2022-07-20T19:00:40Z,60.8,TA120-T246187
1658343647000,2022-07-20T19:00:47Z,35.5,TA120-T246183
1658343675000,2022-07-20T19:01:15Z,68,TA120-T246184
1658343698000,2022-07-20T19:01:38Z,52.5,TA120-T246191
1658343700000,2022-07-20T19:01:40Z,60.1,TA120-T246187
1658343707000,2022-07-20T19:01:47Z,32.5,TA120-T246183
1658343735000,2022-07-20T19:02:15Z,66.1,TA120-T246184
1658343758000,2022-07-20T19:02:38Z,57.4,TA120-T246191
1658343760000,2022-07-20T19:02:40Z,60.4,TA120-T246187
1658343767000,2022-07-20T19:02:47Z,32.6,TA120-T246183
1658343795000,2022-07-20T19:03:15Z,68.5,TA120-T246184
1658343818000,2022-07-20T19:03:38Z,55.4,TA120-T246191
1658343820000,2022-07-20T19:03:40Z,61.9,TA120-T246187
1658343827000,2022-07-20T19:03:47Z,32.7,TA120-T246183
1658343855000,2022-07-20T19:04:15Z,62.3,TA120-T246184
1658343878000,2022-07-20T19:04:38Z,52.8,TA120-T246191
1658343880000,2022-07-20T19:04:40Z,60.3,TA120-T246187
1658343887000,2022-07-20T19:04:47Z,32.8,TA120-T246183
1658343915000,2022-07-20T19:05:15Z,65.4,TA120-T246184
1658343938000,2022-07-20T19:05:38Z,54,TA120-T246191
1658343940000,2022-07-20T19:05:40Z,61.1,TA120-T246187
1658343947000,2022-07-20T19:05:47Z,32.8,TA120-T246183
1658343975000,2022-07-20T19:06:15Z,66.3,TA120-T246184
1658343998000,2022-07-20T19:06:38Z,53.5,TA120-T246191
1658344000000,2022-07-20T19:06:40Z,59.4,TA120-T246187
1658344007000,2022-07-20T19:06:47Z,32.6,TA120-T246183
1658344035000,2022-07-20T19:07:15Z,60.9,TA120-T246184
1658344058000,2022-07-20T19:07:38Z,55.2,TA120-T246191
1658344060000,2022-07-20T19:07:40Z,61.3,TA120-T246187
1658344067000,2022-07-20T19:07:47Z,32.5,TA120-T246183
1658344095000,2022-07-20T19:08:15Z,65,TA120-T246184
1658344118000,2022-07-20T19:08:38Z,69.5,TA120-T246191
1658344120000,2022-07-20T19:08:40Z,61.5,TA120-T246187
1658344127000,2022-07-20T19:08:47Z,32.5,TA120-T246183
1658344155000,2022-07-20T19:09:15Z,66.9,TA120-T246184
1658344178000,2022-07-20T19:09:38Z,52.9,TA120-T246191
1658344180000,2022-07-20T19:09:40Z,60.9,TA120-T246187
1658344187000,2022-07-20T19:09:47Z,32.4,TA120-T246183
1658344215000,2022-07-20T19:10:15Z,65.8,TA120-T246184
1658344238000,2022-07-20T19:10:38Z,53.2,TA120-T246191
1658344240000,2022-07-20T19:10:40Z,60.4,TA120-T246187
1658344247000,2022-07-20T19:10:47Z,32.8,TA120-T246183
1658344275000,2022-07-20T19:11:15Z,66.9,TA120-T246184
1658344298000,2022-07-20T19:11:38Z,54.3,TA120-T246191
1658344300000,2022-07-20T19:11:40Z,60.8,TA120-T246187
1658344307000,2022-07-20T19:11:47Z,35.7,TA120-T246183
1658344335000,2022-07-20T19:12:15Z,65.1,TA120-T246184
1658344358000,2022-07-20T19:12:38Z,52.7,TA120-T246191
1658344360000,2022-07-20T19:12:40Z,59.3,TA120-T246187
1658344367000,2022-07-20T19:12:47Z,32.6,TA120-T246183
1658344395000,2022-07-20T19:13:15Z,65.1,TA120-T246184
1658344418000,2022-07-20T19:13:38Z,51.7,TA120-T246191
1658344420000,2022-07-20T19:13:40Z,61.2,TA120-T246187
1658344427000,2022-07-20T19:13:47Z,32.8,TA120-T246183
1658344455000,2022-07-20T19:14:15Z,64.9,TA120-T246184
1658344478000,2022-07-20T19:14:38Z,53.9,TA120-T246191
1658344480000,2022-07-20T19:14:40Z,60.8,TA120-T246187
1658344487000,2022-07-20T19:14:47Z,32.4,TA120-T246183
1658344515000,2022-07-20T19:15:15Z,68.7,TA120-T246184
1658344538000,2022-07-20T19:15:38Z,54.4,TA120-T246191
1658344540000,2022-07-20T19:15:40Z,59.3,TA120-T246187
1658344547000,2022-07-20T19:15:47Z,32.4,TA120-T246183
1658344575000,2022-07-20T19:16:15Z,65.2,TA120-T246184
1658344598000,2022-07-20T19:16:38Z,56.1,TA120-T246191
1658344600000,2022-07-20T19:16:40Z,60.2,TA120-T246187
1658344607000,2022-07-20T19:16:47Z,32.5,TA120-T246183
1658344635000,2022-07-20T19:17:15Z,63.5,TA120-T246184
1658344658000,2022-07-20T19:17:38Z,53.2,TA120-T246191
1658344660000,2022-07-20T19:17:40Z,59.2,TA120-T246187
1658344667000,2022-07-20T19:17:47Z,32.7,TA120-T246183
1658344695000,2022-07-20T19:18:15Z,65.6,TA120-T246184
1658344718000,2022-07-20T19:18:38Z,53.8,TA120-T246191
1658344720000,2022-07-20T19:18:40Z,58.7,TA120-T246187
1658344727000,2022-07-20T19:18:47Z,32.4,TA120-T246183
1658344755000,2022-07-20T19:19:15Z,65,TA120-T246184
1658344778000,2022-07-20T19:19:38Z,56.4,TA120-T246191
1658344780000,2022-07-20T19:19:40Z,58.1,TA120-T246187
1658344787000,2022-07-20T19:19:47Z,32.9,TA120-T246183
1658344815000,2022-07-20T19:20:15Z,66.1,TA120-T246184
1658344838000,2022-07-20T19:20:38Z,52,TA120-T246191
1658344840000,2022-07-20T19:20:40Z,58.7,TA120-T246187
1658344847000,2022-07-20T19:20:47Z,36.8,TA120-T246183
1658344875000,2022-07-20T19:21:15Z,67,TA120-T246184
1658344898000,2022-07-20T19:21:38Z,53.5,TA120-T246191
1658344900000,2022-07-20T19:21:40Z,56.5,TA120-T246187
1658344907000,2022-07-20T19:21:47Z,38.8,TA120-T246183
1658344935000,2022-07-20T19:22:15Z,57.5,TA120-T246184
1658344958000,2022-07-20T19:22:38Z,56.1,TA120-T246191
1658344960000,2022-07-20T19:22:40Z,64.4,TA120-T246187
1658344967000,2022-07-20T19:22:47Z,33.4,TA120-T246183
1658344995000,2022-07-20T19:23:15Z,63.1,TA120-T246184
1658345018000,2022-07-20T19:23:38Z,52.3,TA120-T246191
1658345020000,2022-07-20T19:23:40Z,56.9,TA120-T246187
1658345027000,2022-07-20T19:23:47Z,33.3,TA120-T246183
1658345055000,2022-07-20T19:24:15Z,63.2,TA120-T246184
1658345078000,2022-07-20T19:24:38Z,55,TA120-T246191
1658345080000,2022-07-20T19:24:40Z,58,TA120-T246187
1658345087000,2022-07-20T19:24:47Z,33.3,TA120-T246183
1658345115000,2022-07-20T19:25:15Z,62.5,TA120-T246184
1658345138000,2022-07-20T19:25:38Z,53.4,TA120-T246191
1658345140000,2022-07-20T19:25:40Z,55.6,TA120-T246187
1658345147000,2022-07-20T19:25:47Z,33.3,TA120-T246183
1658345175000,2022-07-20T19:26:15Z,65.9,TA120-T246184
1658345198000,2022-07-20T19:26:38Z,53.7,TA120-T246191
1658345200000,2022-07-20T19:26:40Z,55.2,TA120-T246187
1658345211000,2022-07-20T19:26:51Z,33.3,TA120-T246183
1658345235000,2022-07-20T19:27:15Z,63.3,TA120-T246184
1658345258000,2022-07-20T19:27:38Z,51.3,TA120-T246191
1658345260000,2022-07-20T19:27:40Z,58.3,TA120-T246187
1658345271000,2022-07-20T19:27:51Z,34.9,TA120-T246183
1658345295000,2022-07-20T19:28:15Z,66.2,TA120-T246184
1658345318000,2022-07-20T19:28:38Z,54.9,TA120-T246191
1658345320000,2022-07-20T19:28:40Z,57,TA120-T246187
1658345331000,2022-07-20T19:28:51Z,34.1,TA120-T246183
1658345355000,2022-07-20T19:29:15Z,65.6,TA120-T246184
1658345378000,2022-07-20T19:29:38Z,51.8,TA120-T246191
1658345380000,2022-07-20T19:29:40Z,57.9,TA120-T246187
1658345391000,2022-07-20T19:29:51Z,33.7,TA120-T246183
1658345415000,2022-07-20T19:30:15Z,66,TA120-T246184
1658345438000,2022-07-20T19:30:38Z,49.1,TA120-T246191
1658345440000,2022-07-20T19:30:40Z,55.5,TA120-T246187
1658345451000,2022-07-20T19:30:51Z,33.1,TA120-T246183
1658345475000,2022-07-20T19:31:15Z,63.9,TA120-T246184
1658345498000,2022-07-20T19:31:38Z,50.9,TA120-T246191
1658345500000,2022-07-20T19:31:40Z,55.8,TA120-T246187
1658345511000,2022-07-20T19:31:51Z,33.3,TA120-T246183
1658345535000,2022-07-20T19:32:15Z,64.3,TA120-T246184
1658345558000,2022-07-20T19:32:38Z,49.5,TA120-T246191
1658345560000,2022-07-20T19:32:40Z,56.9,TA120-T246187
1658345571000,2022-07-20T19:32:51Z,33.1,TA120-T246183
1658345595000,2022-07-20T19:33:15Z,66.1,TA120-T246184
1658345618000,2022-07-20T19:33:38Z,52.2,TA120-T246191
1658345620000,2022-07-20T19:33:40Z,56.9,TA120-T246187
1658345631000,2022-07-20T19:33:51Z,33.5,TA120-T246183
1658345655000,2022-07-20T19:34:15Z,64.4,TA120-T246184
1658345678000,2022-07-20T19:34:38Z,49.5,TA120-T246191
1658345680000,2022-07-20T19:34:40Z,56.1,TA120-T246187
1658345691000,2022-07-20T19:34:51Z,34,TA120-T246183
1658345715000,2022-07-20T19:35:15Z,64.6,TA120-T246184
1658345738000,2022-07-20T19:35:38Z,49.5,TA120-T246191
1658345740000,2022-07-20T19:35:40Z,56.4,TA120-T246187
1658345751000,2022-07-20T19:35:51Z,35.5,TA120-T246183
1658345775000,2022-07-20T19:36:15Z,63.7,TA120-T246184
1658345798000,2022-07-20T19:36:38Z,52.8,TA120-T246191
1658345800000,2022-07-20T19:36:40Z,59.9,TA120-T246187
1658345811000,2022-07-20T19:36:51Z,33.8,TA120-T246183
1658345835000,2022-07-20T19:37:15Z,66.4,TA120-T246184
1658345858000,2022-07-20T19:37:38Z,52.1,TA120-T246191
1658345860000,2022-07-20T19:37:40Z,54.5,TA120-T246187
1658345871000,2022-07-20T19:37:51Z,33.3,TA120-T246183
1658345895000,2022-07-20T19:38:15Z,63.1,TA120-T246184
1658345918000,2022-07-20T19:38:38Z,49.6,TA120-T246191
1658345920000,2022-07-20T19:38:40Z,58.2,TA120-T246187
1658345931000,2022-07-20T19:38:51Z,33.3,TA120-T246183
1658345955000,2022-07-20T19:39:15Z,59.5,TA120-T246184
1658345978000,2022-07-20T19:39:38Z,52.4,TA120-T246191
1658345980000,2022-07-20T19:39:40Z,55.7,TA120-T246187
1658345991000,2022-07-20T19:39:51Z,33.3,TA120-T246183
1658346015000,2022-07-20T19:40:15Z,64.1,TA120-T246184
1658346038000,2022-07-20T19:40:38Z,50.8,TA120-T246191
1658346040000,2022-07-20T19:40:40Z,55.9,TA120-T246187
1658346051000,2022-07-20T19:40:51Z,33.2,TA120-T246183
1658346075000,2022-07-20T19:41:15Z,67.6,TA120-T246184
1658346098000,2022-07-20T19:41:38Z,50.4,TA120-T246191
1658346100000,2022-07-20T19:41:40Z,55.9,TA120-T246187
1658346111000,2022-07-20T19:41:51Z,33.2,TA120-T246183
1658346135000,2022-07-20T19:42:15Z,61.4,TA120-T246184
1658346158000,2022-07-20T19:42:38Z,50.3,TA120-T246191
1658346160000,2022-07-20T19:42:40Z,56.2,TA120-T246187
1658346171000,2022-07-20T19:42:51Z,33.3,TA120-T246183
1658346195000,2022-07-20T19:43:15Z,66.7,TA120-T246184
1658346218000,2022-07-20T19:43:38Z,52.9,TA120-T246191
1658346220000,2022-07-20T19:43:40Z,56,TA120-T246187
1658346231000,2022-07-20T19:43:51Z,33.3,TA120-T246183
1658346255000,2022-07-20T19:44:15Z,64.5,TA120-T246184
1658346278000,2022-07-20T19:44:38Z,54.4,TA120-T246191
1658346280000,2022-07-20T19:44:40Z,52.7,TA120-T246187
1658346291000,2022-07-20T19:44:51Z,33.3,TA120-T246183
1658346315000,2022-07-20T19:45:15Z,64.3,TA120-T246184
1658346338000,2022-07-20T19:45:38Z,52,TA120-T246191
1658346340000,2022-07-20T19:45:40Z,52.6,TA120-T246187
1658346351000,2022-07-20T19:45:51Z,33.3,TA120-T246183
1658346375000,2022-07-20T19:46:15Z,66.4,TA120-T246184
1658346398000,2022-07-20T19:46:38Z,52.2,TA120-T246191
1658346400000,2022-07-20T19:46:40Z,57.5,TA120-T246187
1658346411000,2022-07-20T19:46:51Z,33.4,TA120-T246183
1658346435000,2022-07-20T19:47:15Z,62.5,TA120-T246184
1658346458000,2022-07-20T19:47:38Z,53.9,TA120-T246191
1658346460000,2022-07-20T19:47:40Z,58.5,TA120-T246187
1658346471000,2022-07-20T19:47:51Z,33.2,TA120-T246183
1658346495000,2022-07-20T19:48:15Z,64.7,TA120-T246184
1658346518000,2022-07-20T19:48:38Z,53.5,TA120-T246191
1658346520000,2022-07-20T19:48:40Z,54.7,TA120-T246187
1658346531000,2022-07-20T19:48:51Z,33.3,TA120-T246183
1658346555000,2022-07-20T19:49:15Z,55.9,TA120-T246184
1658346578000,2022-07-20T19:49:38Z,53.9,TA120-T246191
1658346580000,2022-07-20T19:49:40Z,55.3,TA120-T246187
1658346591000,2022-07-20T19:49:51Z,33.3,TA120-T246183
1658346615000,2022-07-20T19:50:15Z,59.3,TA120-T246184
1658346638000,2022-07-20T19:50:38Z,52.3,TA120-T246191
1658346640000,2022-07-20T19:50:40Z,53.9,TA120-T246187
1658346651000,2022-07-20T19:50:51Z,33.3,TA120-T246183
1658346675000,2022-07-20T19:51:15Z,62.8,TA120-T246184
1658346698000,2022-07-20T19:51:38Z,49.7,TA120-T246191
1658346700000,2022-07-20T19:51:40Z,54,TA120-T246187
1658346711000,2022-07-20T19:51:51Z,33.3,TA120-T246183
1658346735000,2022-07-20T19:52:15Z,68.1,TA120-T246184
1658346758000,2022-07-20T19:52:38Z,51.1,TA120-T246191
1658346760000,2022-07-20T19:52:40Z,56.7,TA120-T246187
1658346771000,2022-07-20T19:52:51Z,33.5,TA120-T246183
1658346795000,2022-07-20T19:53:15Z,63.9,TA120-T246184
1658346818000,2022-07-20T19:53:38Z,51.5,TA120-T246191
1658346820000,2022-07-20T19:53:40Z,56.5,TA120-T246187
1658346831000,2022-07-20T19:53:51Z,33.4,TA120-T246183
1658346855000,2022-07-20T19:54:15Z,62.3,TA120-T246184
1658346878000,2022-07-20T19:54:38Z,51,TA120-T246191
1658346880000,2022-07-20T19:54:40Z,56.9,TA120-T246187
1658346891000,2022-07-20T19:54:51Z,33.3,TA120-T246183
1658346915000,2022-07-20T19:55:15Z,64.9,TA120-T246184
1658346938000,2022-07-20T19:55:38Z,57.4,TA120-T246191
1658346940000,2022-07-20T19:55:40Z,52.7,TA120-T246187
1658346951000,2022-07-20T19:55:51Z,33.2,TA120-T246183
1658346975000,2022-07-20T19:56:15Z,65.7,TA120-T246184
1658346998000,2022-07-20T19:56:38Z,52.2,TA120-T246191
1658347000000,2022-07-20T19:56:40Z,55.3,TA120-T246187
1658347011000,2022-07-20T19:56:51Z,32.7,TA120-T246183
1658347035000,2022-07-20T19:57:15Z,60.4,TA120-T246184
1658347058000,2022-07-20T19:57:38Z,55.2,TA120-T246191
1658347060000,2022-07-20T19:57:40Z,53.1,TA120-T246187
1658347071000,2022-07-20T19:57:51Z,32.8,TA120-T246183
1658347095000,2022-07-20T19:58:15Z,65.1,TA120-T246184
1658347118000,2022-07-20T19:58:38Z,57.3,TA120-T246191
1658347120000,2022-07-20T19:58:40Z,54.8,TA120-T246187
1658347131000,2022-07-20T19:58:51Z,33.2,TA120-T246183
1658347155000,2022-07-20T19:59:15Z,63.3,TA120-T246184
1658347178000,2022-07-20T19:59:38Z,52.5,TA120-T246191
1658347180000,2022-07-20T19:59:40Z,55.5,TA120-T246187
1658347191000,2022-07-20T19:59:51Z,32.6,TA120-T246183
1658347215000,2022-07-20T20:00:15Z,66.5,TA120-T246184
1658347238000,2022-07-20T20:00:38Z,51.9,TA120-T246191
1658347240000,2022-07-20T20:00:40Z,55.4,TA120-T246187
1658347251000,2022-07-20T20:00:51Z,32.7,TA120-T246183
1658347275000,2022-07-20T20:01:15Z,66.3,TA120-T246184
1658347298000,2022-07-20T20:01:38Z,50.3,TA120-T246191
1658347300000,2022-07-20T20:01:40Z,53.9,TA120-T246187
1658347311000,2022-07-20T20:01:51Z,32.7,TA120-T246183
1658347335000,2022-07-20T20:02:15Z,59.9,TA120-T246184
1658347358000,2022-07-20T20:02:38Z,52.1,TA120-T246191
1658347360000,2022-07-20T20:02:40Z,51.7,TA120-T246187
1658347371000,2022-07-20T20:02:51Z,32.7,TA120-T246183
1658347395000,2022-07-20T20:03:15Z,66.3,TA120-T246184
1658347418000,2022-07-20T20:03:38Z,51.5,TA120-T246191
1658347420000,2022-07-20T20:03:40Z,52.9,TA120-T246187
1658347431000,2022-07-20T20:03:51Z,32.6,TA120-T246183
1658347455000,2022-07-20T20:04:15Z,61.3,TA120-T246184
1658347478000,2022-07-20T20:04:38Z,54.9,TA120-T246191
1658347480000,2022-07-20T20:04:40Z,52.8,TA120-T246187
1658347491000,2022-07-20T20:04:51Z,32.8,TA120-T246183
1658347515000,2022-07-20T20:05:15Z,65.9,TA120-T246184
1658347538000,2022-07-20T20:05:38Z,50.6,TA120-T246191
1658347540000,2022-07-20T20:05:40Z,52.5,TA120-T246187
1658347551000,2022-07-20T20:05:51Z,32.7,TA120-T246183
1658347575000,2022-07-20T20:06:15Z,66.3,TA120-T246184
1658347598000,2022-07-20T20:06:38Z,52.7,TA120-T246191
1658347600000,2022-07-20T20:06:40Z,53.8,TA120-T246187
1658347611000,2022-07-20T20:06:51Z,32.7,TA120-T246183
1658347635000,2022-07-20T20:07:15Z,59.4,TA120-T246184
1658347658000,2022-07-20T20:07:38Z,50.3,TA120-T246191
1658347660000,2022-07-20T20:07:40Z,53.9,TA120-T246187
1658347671000,2022-07-20T20:07:51Z,33,TA120-T246183
1658347695000,2022-07-20T20:08:15Z,62.9,TA120-T246184
1658347718000,2022-07-20T20:08:38Z,52.1,TA120-T246191
1658347720000,2022-07-20T20:08:40Z,55,TA120-T246187
1658347731000,2022-07-20T20:08:51Z,32.9,TA120-T246183
1658347755000,2022-07-20T20:09:15Z,63.1,TA120-T246184
1658347778000,2022-07-20T20:09:38Z,51.3,TA120-T246191
1658347780000,2022-07-20T20:09:40Z,55.7,TA120-T246187
1658347791000,2022-07-20T20:09:51Z,32.8,TA120-T246183
1658347815000,2022-07-20T20:10:15Z,64.5,TA120-T246184
1658347838000,2022-07-20T20:10:38Z,53.8,TA120-T246191
1658347840000,2022-07-20T20:10:40Z,54.8,TA120-T246187
1658347851000,2022-07-20T20:10:51Z,32.8,TA120-T246183
1658347875000,2022-07-20T20:11:15Z,66.1,TA120-T246184
1658347898000,2022-07-20T20:11:38Z,51.6,TA120-T246191
1658347900000,2022-07-20T20:11:40Z,55.2,TA120-T246187
1658347911000,2022-07-20T20:11:51Z,32.8,TA120-T246183
1658347935000,2022-07-20T20:12:15Z,66.9,TA120-T246184
1658347958000,2022-07-20T20:12:38Z,52.9,TA120-T246191
1658347960000,2022-07-20T20:12:40Z,56.5,TA120-T246187
1658347971000,2022-07-20T20:12:51Z,32.7,TA120-T246183
1658347995000,2022-07-20T20:13:15Z,64,TA120-T246184
1658348018000,2022-07-20T20:13:38Z,51.7,TA120-T246191
1658348020000,2022-07-20T20:13:40Z,55,TA120-T246187
1658348031000,2022-07-20T20:13:51Z,32.6,TA120-T246183
1658348055000,2022-07-20T20:14:15Z,61.8,TA120-T246184
1658348078000,2022-07-20T20:14:38Z,49.9,TA120-T246191
1658348080000,2022-07-20T20:14:40Z,57.1,TA120-T246187
1658348091000,2022-07-20T20:14:51Z,32.7,TA120-T246183
1658348115000,2022-07-20T20:15:15Z,67.1,TA120-T246184
1658348138000,2022-07-20T20:15:38Z,52.4,TA120-T246191
1658348140000,2022-07-20T20:15:40Z,55.8,TA120-T246187
1658348151000,2022-07-20T20:15:51Z,32.8,TA120-T246183
1658348175000,2022-07-20T20:16:15Z,65,TA120-T246184
1658348198000,2022-07-20T20:16:38Z,51.1,TA120-T246191
1658348200000,2022-07-20T20:16:40Z,52.5,TA120-T246187
1658348211000,2022-07-20T20:16:51Z,32.7,TA120-T246183
1658348235000,2022-07-20T20:17:15Z,66.8,TA120-T246184
1658348258000,2022-07-20T20:17:38Z,51.2,TA120-T246191
1658348260000,2022-07-20T20:17:40Z,53.9,TA120-T246187
1658348271000,2022-07-20T20:17:51Z,33.2,TA120-T246183
1658348295000,2022-07-20T20:18:15Z,68.6,TA120-T246184
1658348318000,2022-07-20T20:18:38Z,50.6,TA120-T246191
1658348320000,2022-07-20T20:18:40Z,54.8,TA120-T246187
1658348331000,2022-07-20T20:18:51Z,32.7,TA120-T246183
1658348355000,2022-07-20T20:19:15Z,59.6,TA120-T246184
1658348378000,2022-07-20T20:19:38Z,53.4,TA120-T246191
1658348380000,2022-07-20T20:19:40Z,50.3,TA120-T246187
1658348391000,2022-07-20T20:19:51Z,32.7,TA120-T246183
1658348415000,2022-07-20T20:20:15Z,60.1,TA120-T246184
1658348438000,2022-07-20T20:20:38Z,52.7,TA120-T246191
1658348440000,2022-07-20T20:20:40Z,53.5,TA120-T246187
1658348451000,2022-07-20T20:20:51Z,32.7,TA120-T246183
1658348475000,2022-07-20T20:21:15Z,57.6,TA120-T246184
1658348498000,2022-07-20T20:21:38Z,52.7,TA120-T246191
1658348500000,2022-07-20T20:21:40Z,54,TA120-T246187
1658348511000,2022-07-20T20:21:51Z,32.7,TA120-T246183
1658348535000,2022-07-20T20:22:15Z,63.6,TA120-T246184
1658348558000,2022-07-20T20:22:38Z,50.8,TA120-T246191
1658348560000,2022-07-20T20:22:40Z,55.7,TA120-T246187
1658348571000,2022-07-20T20:22:51Z,32.7,TA120-T246183
1658348595000,2022-07-20T20:23:15Z,67.1,TA120-T246184
1658348618000,2022-07-20T20:23:38Z,53.6,TA120-T246191
1658348620000,2022-07-20T20:23:40Z,53.2,TA120-T246187
1658348631000,2022-07-20T20:23:51Z,32.5,TA120-T246183
1658348655000,2022-07-20T20:24:15Z,67.3,TA120-T246184
1658348678000,2022-07-20T20:24:38Z,49.3,TA120-T246191
1658348680000,2022-07-20T20:24:40Z,52.5,TA120-T246187
1658348691000,2022-07-20T20:24:51Z,32.6,TA120-T246183
1658348715000,2022-07-20T20:25:15Z,61.5,TA120-T246184
1658348738000,2022-07-20T20:25:38Z,51.3,TA120-T246191
1658348740000,2022-07-20T20:25:40Z,51.8,TA120-T246187
1658348751000,2022-07-20T20:25:51Z,32.6,TA120-T246183
1658348775000,2022-07-20T20:26:15Z,63.9,TA120-T246184
1658348798000,2022-07-20T20:26:38Z,50.7,TA120-T246191
1658348800000,2022-07-20T20:26:40Z,54,TA120-T246187
