time,readable_time,dBA,dev-id
1673807838000,2023-01-15T18:37:18Z,36.5,TA120-T246183
1673807839000,2023-01-15T18:37:19Z,65.3,TA120-T246187
1673807839000,2023-01-15T18:37:19Z,36,TA120-T246183
1673807839000,2023-01-15T18:37:19Z,51.4,TA120-T246191
1673807839000,2023-01-15T18:37:19Z,63.4,TA120-T246184
1673807840000,2023-01-15T18:37:20Z,51.6,TA120-T246191
1673807840000,2023-01-15T18:37:20Z,61.3,TA120-T246184
1673807840000,2023-01-15T18:37:20Z,65.5,TA120-T246187
1673807840000,2023-01-15T18:37:20Z,35.4,TA120-T246183
1673807841000,2023-01-15T18:37:21Z,65.2,TA120-T246187
1673807841000,2023-01-15T18:37:21Z,37.4,TA120-T246183
1673807841000,2023-01-15T18:37:21Z,50.9,TA120-T246191
1673807841000,2023-01-15T18:37:21Z,59.8,TA120-T246184
1673807842000,2023-01-15T18:37:22Z,50.3,TA120-T246191
1673807842000,2023-01-15T18:37:22Z,59.4,TA120-T246184
1673807842000,2023-01-15T18:37:22Z,65.1,TA120-T246187
1673807842000,2023-01-15T18:37:22Z,37.8,TA120-T246183
1673807843000,2023-01-15T18:37:23Z,64,TA120-T246187
1673807843000,2023-01-15T18:37:23Z,35.6,TA120-T246183
1673807843000,2023-01-15T18:37:23Z,52.1,TA120-T246191
1673807843000,2023-01-15T18:37:23Z,59.9,TA120-T246184
1673807844000,2023-01-15T18:37:24Z,53.9,TA120-T246191
1673807844000,2023-01-15T18:37:24Z,59.7,TA120-T246184
1673807844000,2023-01-15T18:37:24Z,63.1,TA120-T246187
1673807844000,2023-01-15T18:37:24Z,35.8,TA120-T246183
1673807845000,2023-01-15T18:37:25Z,63,TA120-T246187
1673807845000,2023-01-15T18:37:25Z,35.2,TA120-T246183
1673807845000,2023-01-15T18:37:25Z,52.8,TA120-T246191
1673807845000,2023-01-15T18:37:25Z,59.7,TA120-T246184
1673807846000,2023-01-15T18:37:26Z,56.9,TA120-T246191
1673807846000,2023-01-15T18:37:26Z,59.7,TA120-T246184
1673807846000,2023-01-15T18:37:26Z,62.5,TA120-T246187
1673807846000,2023-01-15T18:37:26Z,34.9,TA120-T246183
1673807847000,2023-01-15T18:37:27Z,62.3,TA120-T246187
1673807847000,2023-01-15T18:37:27Z,35.9,TA120-T246183
1673807847000,2023-01-15T18:37:27Z,60.9,TA120-T246191
1673807847000,2023-01-15T18:37:27Z,59.9,TA120-T246184
1673807848000,2023-01-15T18:37:28Z,58.3,TA120-T246191
1673807848000,2023-01-15T18:37:28Z,59.7,TA120-T246184
1673807848000,2023-01-15T18:37:28Z,62.3,TA120-T246187
1673807848000,2023-01-15T18:37:28Z,36.1,TA120-T246183
1673807849000,2023-01-15T18:37:29Z,62.7,TA120-T246187
1673807849000,2023-01-15T18:37:29Z,35.5,TA120-T246183
1673807849000,2023-01-15T18:37:29Z,60,TA120-T246191
1673807849000,2023-01-15T18:37:29Z,59.8,TA120-T246184
1673807850000,2023-01-15T18:37:30Z,60.7,TA120-T246191
1673807850000,2023-01-15T18:37:30Z,60.6,TA120-T246184
1673807850000,2023-01-15T18:37:30Z,63.1,TA120-T246187
1673807850000,2023-01-15T18:37:30Z,35.7,TA120-T246183
1673807851000,2023-01-15T18:37:31Z,63.4,TA120-T246187
1673807851000,2023-01-15T18:37:31Z,36,TA120-T246183
1673807851000,2023-01-15T18:37:31Z,54.1,TA120-T246191
1673807851000,2023-01-15T18:37:31Z,61.8,TA120-T246184
1673807852000,2023-01-15T18:37:32Z,50.9,TA120-T246191
1673807852000,2023-01-15T18:37:32Z,63.4,TA120-T246184
1673807852000,2023-01-15T18:37:32Z,63.9,TA120-T246187
1673807852000,2023-01-15T18:37:32Z,37.6,TA120-T246183
1673807853000,2023-01-15T18:37:33Z,66.5,TA120-T246187
1673807853000,2023-01-15T18:37:33Z,35.4,TA120-T246183
1673807853000,2023-01-15T18:37:33Z,50.2,TA120-T246191
1673807853000,2023-01-15T18:37:33Z,64.4,TA120-T246184
1673807854000,2023-01-15T18:37:34Z,50.3,TA120-T246191
1673807854000,2023-01-15T18:37:34Z,65.6,TA120-T246184
1673807854000,2023-01-15T18:37:34Z,63.7,TA120-T246187
1673807854000,2023-01-15T18:37:34Z,35,TA120-T246183
1673807855000,2023-01-15T18:37:35Z,63,TA120-T246187
1673807855000,2023-01-15T18:37:35Z,34.8,TA120-T246183
1673807855000,2023-01-15T18:37:35Z,50.4,TA120-T246191
1673807855000,2023-01-15T18:37:35Z,67.2,TA120-T246184
1673807856000,2023-01-15T18:37:36Z,50.2,TA120-T246191
1673807856000,2023-01-15T18:37:36Z,68.1,TA120-T246184
1673807856000,2023-01-15T18:37:36Z,64.5,TA120-T246187
1673807856000,2023-01-15T18:37:36Z,35.1,TA120-T246183
1673807857000,2023-01-15T18:37:37Z,62.8,TA120-T246187
1673807857000,2023-01-15T18:37:37Z,35.3,TA120-T246183
1673807857000,2023-01-15T18:37:37Z,50,TA120-T246191
1673807857000,2023-01-15T18:37:37Z,69.9,TA120-T246184
1673807858000,2023-01-15T18:37:38Z,50.3,TA120-T246191
1673807858000,2023-01-15T18:37:38Z,72,TA120-T246184
1673807858000,2023-01-15T18:37:38Z,63,TA120-T246187
1673807858000,2023-01-15T18:37:38Z,34.9,TA120-T246183
1673807859000,2023-01-15T18:37:39Z,63.5,TA120-T246187
1673807859000,2023-01-15T18:37:39Z,35.2,TA120-T246183
1673807859000,2023-01-15T18:37:39Z,51.4,TA120-T246191
1673807859000,2023-01-15T18:37:39Z,73.3,TA120-T246184
1673807860000,2023-01-15T18:37:40Z,53.2,TA120-T246191
1673807860000,2023-01-15T18:37:40Z,74.6,TA120-T246184
1673807860000,2023-01-15T18:37:40Z,64.8,TA120-T246187
1673807860000,2023-01-15T18:37:40Z,35.5,TA120-T246183
1673807861000,2023-01-15T18:37:41Z,63.3,TA120-T246187
1673807861000,2023-01-15T18:37:41Z,36.2,TA120-T246183
1673807861000,2023-01-15T18:37:41Z,53.7,TA120-T246191
1673807861000,2023-01-15T18:37:41Z,75.6,TA120-T246184
1673807862000,2023-01-15T18:37:42Z,53.5,TA120-T246191
1673807862000,2023-01-15T18:37:42Z,79.3,TA120-T246184
1673807862000,2023-01-15T18:37:42Z,63.2,TA120-T246187
1673807862000,2023-01-15T18:37:42Z,36.6,TA120-T246183
1673807863000,2023-01-15T18:37:43Z,63.4,TA120-T246187
1673807863000,2023-01-15T18:37:43Z,36.4,TA120-T246183
1673807863000,2023-01-15T18:37:43Z,52.3,TA120-T246191
1673807863000,2023-01-15T18:37:43Z,76.4,TA120-T246184
1673807864000,2023-01-15T18:37:44Z,52.8,TA120-T246191
1673807864000,2023-01-15T18:37:44Z,73.8,TA120-T246184
1673807864000,2023-01-15T18:37:44Z,62.2,TA120-T246187
1673807864000,2023-01-15T18:37:44Z,34.9,TA120-T246183
1673807865000,2023-01-15T18:37:45Z,62.5,TA120-T246187
1673807865000,2023-01-15T18:37:45Z,36,TA120-T246183
1673807865000,2023-01-15T18:37:45Z,52.3,TA120-T246191
1673807865000,2023-01-15T18:37:45Z,73.8,TA120-T246184
1673807866000,2023-01-15T18:37:46Z,51.8,TA120-T246191
1673807866000,2023-01-15T18:37:46Z,72.7,TA120-T246184
1673807866000,2023-01-15T18:37:46Z,61.8,TA120-T246187
1673807866000,2023-01-15T18:37:46Z,35.1,TA120-T246183
1673807867000,2023-01-15T18:37:47Z,62.4,TA120-T246187
1673807867000,2023-01-15T18:37:47Z,35.8,TA120-T246183
1673807867000,2023-01-15T18:37:47Z,51.3,TA120-T246191
1673807867000,2023-01-15T18:37:47Z,72.6,TA120-T246184
1673807868000,2023-01-15T18:37:48Z,51,TA120-T246191
1673807868000,2023-01-15T18:37:48Z,72.1,TA120-T246184
1673807868000,2023-01-15T18:37:48Z,61.9,TA120-T246187
1673807868000,2023-01-15T18:37:48Z,36.2,TA120-T246183
1673807869000,2023-01-15T18:37:49Z,62.2,TA120-T246187
1673807869000,2023-01-15T18:37:49Z,36.2,TA120-T246183
1673807869000,2023-01-15T18:37:49Z,51.2,TA120-T246191
1673807869000,2023-01-15T18:37:49Z,71,TA120-T246184
1673807870000,2023-01-15T18:37:50Z,50.6,TA120-T246191
1673807870000,2023-01-15T18:37:50Z,70.5,TA120-T246184
1673807870000,2023-01-15T18:37:50Z,62.5,TA120-T246187
1673807870000,2023-01-15T18:37:50Z,35.6,TA120-T246183
1673807871000,2023-01-15T18:37:51Z,62.7,TA120-T246187
1673807871000,2023-01-15T18:37:51Z,35.9,TA120-T246183
1673807871000,2023-01-15T18:37:51Z,50.4,TA120-T246191
1673807871000,2023-01-15T18:37:51Z,69.2,TA120-T246184
1673807872000,2023-01-15T18:37:52Z,50.8,TA120-T246191
1673807872000,2023-01-15T18:37:52Z,68.4,TA120-T246184
1673807872000,2023-01-15T18:37:52Z,61.5,TA120-T246187
1673807872000,2023-01-15T18:37:52Z,36.8,TA120-T246183
1673807873000,2023-01-15T18:37:53Z,62.4,TA120-T246187
1673807873000,2023-01-15T18:37:53Z,35.1,TA120-T246183
1673807873000,2023-01-15T18:37:53Z,51.3,TA120-T246191
1673807873000,2023-01-15T18:37:53Z,68.1,TA120-T246184
1673807874000,2023-01-15T18:37:54Z,52,TA120-T246191
1673807874000,2023-01-15T18:37:54Z,67.4,TA120-T246184
1673807874000,2023-01-15T18:37:54Z,62.9,TA120-T246187
1673807874000,2023-01-15T18:37:54Z,35.9,TA120-T246183
1673807875000,2023-01-15T18:37:55Z,62.7,TA120-T246187
1673807875000,2023-01-15T18:37:55Z,35.3,TA120-T246183
1673807875000,2023-01-15T18:37:55Z,52.4,TA120-T246191
1673807875000,2023-01-15T18:37:55Z,68.1,TA120-T246184
1673807876000,2023-01-15T18:37:56Z,53,TA120-T246191
1673807876000,2023-01-15T18:37:56Z,70.9,TA120-T246184
1673807876000,2023-01-15T18:37:56Z,61.7,TA120-T246187
1673807876000,2023-01-15T18:37:56Z,34.9,TA120-T246183
1673807877000,2023-01-15T18:37:57Z,62.7,TA120-T246187
1673807877000,2023-01-15T18:37:57Z,35.3,TA120-T246183
1673807877000,2023-01-15T18:37:57Z,53,TA120-T246191
1673807877000,2023-01-15T18:37:57Z,74.5,TA120-T246184
1673807878000,2023-01-15T18:37:58Z,53.2,TA120-T246191
1673807878000,2023-01-15T18:37:58Z,70.6,TA120-T246184
1673807878000,2023-01-15T18:37:58Z,63.4,TA120-T246187
1673807878000,2023-01-15T18:37:58Z,35.6,TA120-T246183
1673807879000,2023-01-15T18:37:59Z,65.2,TA120-T246187
1673807879000,2023-01-15T18:37:59Z,34.9,TA120-T246183
1673807879000,2023-01-15T18:37:59Z,53.4,TA120-T246191
1673807879000,2023-01-15T18:37:59Z,71.4,TA120-T246184
1673807880000,2023-01-15T18:38:00Z,55.6,TA120-T246191
1673807880000,2023-01-15T18:38:00Z,73.4,TA120-T246184
1673807880000,2023-01-15T18:38:00Z,63.7,TA120-T246187
1673807880000,2023-01-15T18:38:00Z,35.4,TA120-T246183
1673807881000,2023-01-15T18:38:01Z,62.1,TA120-T246187
1673807881000,2023-01-15T18:38:01Z,36.3,TA120-T246183
1673807881000,2023-01-15T18:38:01Z,57.3,TA120-T246191
1673807881000,2023-01-15T18:38:01Z,74.2,TA120-T246184
1673807882000,2023-01-15T18:38:02Z,60.6,TA120-T246191
1673807882000,2023-01-15T18:38:02Z,70.8,TA120-T246184
1673807882000,2023-01-15T18:38:02Z,63.2,TA120-T246187
1673807882000,2023-01-15T18:38:02Z,36.8,TA120-T246183
1673807883000,2023-01-15T18:38:03Z,64,TA120-T246187
1673807883000,2023-01-15T18:38:03Z,40.3,TA120-T246183
1673807883000,2023-01-15T18:38:03Z,62.6,TA120-T246191
1673807883000,2023-01-15T18:38:03Z,71.3,TA120-T246184
1673807884000,2023-01-15T18:38:04Z,62.5,TA120-T246191
1673807884000,2023-01-15T18:38:04Z,71,TA120-T246184
1673807884000,2023-01-15T18:38:04Z,69.8,TA120-T246187
1673807884000,2023-01-15T18:38:04Z,35.7,TA120-T246183
1673807885000,2023-01-15T18:38:05Z,68.8,TA120-T246187
1673807885000,2023-01-15T18:38:05Z,35.5,TA120-T246183
1673807885000,2023-01-15T18:38:05Z,64,TA120-T246191
1673807885000,2023-01-15T18:38:05Z,67.8,TA120-T246184
1673807886000,2023-01-15T18:38:06Z,63.9,TA120-T246191
1673807886000,2023-01-15T18:38:06Z,68.3,TA120-T246184
1673807886000,2023-01-15T18:38:06Z,64.7,TA120-T246187
1673807886000,2023-01-15T18:38:06Z,35.9,TA120-T246183
1673807887000,2023-01-15T18:38:07Z,68.2,TA120-T246187
1673807887000,2023-01-15T18:38:07Z,35.3,TA120-T246183
1673807887000,2023-01-15T18:38:07Z,62.3,TA120-T246191
1673807887000,2023-01-15T18:38:07Z,70.5,TA120-T246184
1673807888000,2023-01-15T18:38:08Z,60.1,TA120-T246191
1673807888000,2023-01-15T18:38:08Z,72.2,TA120-T246184
1673807888000,2023-01-15T18:38:08Z,72,TA120-T246187
1673807888000,2023-01-15T18:38:08Z,35.4,TA120-T246183
1673807889000,2023-01-15T18:38:09Z,64.4,TA120-T246187
1673807889000,2023-01-15T18:38:09Z,34.9,TA120-T246183
1673807889000,2023-01-15T18:38:09Z,58,TA120-T246191
1673807889000,2023-01-15T18:38:09Z,65.9,TA120-T246184
1673807890000,2023-01-15T18:38:10Z,56.1,TA120-T246191
1673807890000,2023-01-15T18:38:10Z,63.7,TA120-T246184
1673807890000,2023-01-15T18:38:10Z,63.8,TA120-T246187
1673807890000,2023-01-15T18:38:10Z,35.4,TA120-T246183
1673807891000,2023-01-15T18:38:11Z,63.7,TA120-T246187
1673807891000,2023-01-15T18:38:11Z,37.5,TA120-T246183
1673807891000,2023-01-15T18:38:11Z,57,TA120-T246191
1673807891000,2023-01-15T18:38:11Z,61.6,TA120-T246184
1673807892000,2023-01-15T18:38:12Z,55.9,TA120-T246191
1673807892000,2023-01-15T18:38:12Z,60.4,TA120-T246184
1673807892000,2023-01-15T18:38:12Z,66.4,TA120-T246187
1673807892000,2023-01-15T18:38:12Z,36.2,TA120-T246183
1673807893000,2023-01-15T18:38:13Z,64.3,TA120-T246187
1673807893000,2023-01-15T18:38:13Z,35.3,TA120-T246183
1673807893000,2023-01-15T18:38:13Z,56.5,TA120-T246191
1673807893000,2023-01-15T18:38:13Z,60.6,TA120-T246184
1673807894000,2023-01-15T18:38:14Z,55.7,TA120-T246191
1673807894000,2023-01-15T18:38:14Z,60,TA120-T246184
1673807894000,2023-01-15T18:38:14Z,64.1,TA120-T246187
1673807894000,2023-01-15T18:38:14Z,35.2,TA120-T246183
1673807895000,2023-01-15T18:38:15Z,64.9,TA120-T246187
1673807895000,2023-01-15T18:38:15Z,35.4,TA120-T246183
1673807895000,2023-01-15T18:38:15Z,54.6,TA120-T246191
1673807895000,2023-01-15T18:38:15Z,58.1,TA120-T246184
1673807896000,2023-01-15T18:38:16Z,53.7,TA120-T246191
1673807896000,2023-01-15T18:38:16Z,57.5,TA120-T246184
1673807896000,2023-01-15T18:38:16Z,65.2,TA120-T246187
1673807896000,2023-01-15T18:38:16Z,35.8,TA120-T246183
1673807897000,2023-01-15T18:38:17Z,65.1,TA120-T246187
1673807897000,2023-01-15T18:38:17Z,35.2,TA120-T246183
1673807897000,2023-01-15T18:38:17Z,51.9,TA120-T246191
1673807897000,2023-01-15T18:38:17Z,57.3,TA120-T246184
1673807898000,2023-01-15T18:38:18Z,51.9,TA120-T246191
1673807898000,2023-01-15T18:38:18Z,56.8,TA120-T246184
1673807898000,2023-01-15T18:38:18Z,64,TA120-T246187
1673807898000,2023-01-15T18:38:18Z,36.5,TA120-T246183
1673807899000,2023-01-15T18:38:19Z,63.4,TA120-T246187
1673807899000,2023-01-15T18:38:19Z,36.6,TA120-T246183
1673807899000,2023-01-15T18:38:19Z,51.2,TA120-T246191
1673807899000,2023-01-15T18:38:19Z,56.6,TA120-T246184
1673807900000,2023-01-15T18:38:20Z,51.2,TA120-T246191
1673807900000,2023-01-15T18:38:20Z,56.5,TA120-T246184
1673807900000,2023-01-15T18:38:20Z,64.5,TA120-T246187
1673807900000,2023-01-15T18:38:20Z,35.7,TA120-T246183
1673807901000,2023-01-15T18:38:21Z,64.1,TA120-T246187
1673807901000,2023-01-15T18:38:21Z,36.5,TA120-T246183
1673807901000,2023-01-15T18:38:21Z,54.5,TA120-T246191
1673807901000,2023-01-15T18:38:21Z,56.2,TA120-T246184
1673807902000,2023-01-15T18:38:22Z,58.5,TA120-T246191
1673807902000,2023-01-15T18:38:22Z,56.1,TA120-T246184
1673807902000,2023-01-15T18:38:22Z,64,TA120-T246187
1673807902000,2023-01-15T18:38:22Z,36.6,TA120-T246183
1673807903000,2023-01-15T18:38:23Z,63.7,TA120-T246187
1673807903000,2023-01-15T18:38:23Z,36.4,TA120-T246183
1673807903000,2023-01-15T18:38:23Z,60.3,TA120-T246191
1673807903000,2023-01-15T18:38:23Z,56.4,TA120-T246184
1673807904000,2023-01-15T18:38:24Z,60.8,TA120-T246191
1673807904000,2023-01-15T18:38:24Z,56.2,TA120-T246184
1673807904000,2023-01-15T18:38:24Z,63.5,TA120-T246187
1673807904000,2023-01-15T18:38:24Z,35.7,TA120-T246183
1673807905000,2023-01-15T18:38:25Z,62.9,TA120-T246187
1673807905000,2023-01-15T18:38:25Z,35.9,TA120-T246183
1673807905000,2023-01-15T18:38:25Z,58.8,TA120-T246191
1673807905000,2023-01-15T18:38:25Z,56.1,TA120-T246184
1673807906000,2023-01-15T18:38:26Z,57.1,TA120-T246191
1673807906000,2023-01-15T18:38:26Z,56.5,TA120-T246184
1673807906000,2023-01-15T18:38:26Z,63.1,TA120-T246187
1673807906000,2023-01-15T18:38:26Z,36,TA120-T246183
1673807907000,2023-01-15T18:38:27Z,62.9,TA120-T246187
1673807907000,2023-01-15T18:38:27Z,35.4,TA120-T246183
1673807907000,2023-01-15T18:38:27Z,59.4,TA120-T246191
1673807907000,2023-01-15T18:38:27Z,55.9,TA120-T246184
1673807908000,2023-01-15T18:38:28Z,62.3,TA120-T246191
1673807908000,2023-01-15T18:38:28Z,56.6,TA120-T246184
1673807908000,2023-01-15T18:38:28Z,61.6,TA120-T246187
1673807908000,2023-01-15T18:38:28Z,35.6,TA120-T246183
1673807909000,2023-01-15T18:38:29Z,61.7,TA120-T246187
1673807909000,2023-01-15T18:38:29Z,36.2,TA120-T246183
1673807909000,2023-01-15T18:38:29Z,62.9,TA120-T246191
1673807909000,2023-01-15T18:38:29Z,57,TA120-T246184
1673807910000,2023-01-15T18:38:30Z,58.2,TA120-T246191
1673807910000,2023-01-15T18:38:30Z,58.2,TA120-T246184
1673807910000,2023-01-15T18:38:30Z,63.2,TA120-T246187
1673807910000,2023-01-15T18:38:30Z,36.4,TA120-T246183
1673807911000,2023-01-15T18:38:31Z,63.8,TA120-T246187
1673807911000,2023-01-15T18:38:31Z,37.4,TA120-T246183
1673807911000,2023-01-15T18:38:31Z,53.9,TA120-T246191
1673807911000,2023-01-15T18:38:31Z,58.4,TA120-T246184
1673807912000,2023-01-15T18:38:32Z,53.4,TA120-T246191
1673807912000,2023-01-15T18:38:32Z,59.8,TA120-T246184
1673807912000,2023-01-15T18:38:32Z,62.8,TA120-T246187
1673807912000,2023-01-15T18:38:32Z,37.7,TA120-T246183
1673807913000,2023-01-15T18:38:33Z,63,TA120-T246187
1673807913000,2023-01-15T18:38:33Z,35.9,TA120-T246183
1673807913000,2023-01-15T18:38:33Z,53.8,TA120-T246191
1673807913000,2023-01-15T18:38:33Z,60,TA120-T246184
1673807914000,2023-01-15T18:38:34Z,53.7,TA120-T246191
1673807914000,2023-01-15T18:38:34Z,61.3,TA120-T246184
1673807914000,2023-01-15T18:38:34Z,62.8,TA120-T246187
1673807914000,2023-01-15T18:38:34Z,35.5,TA120-T246183
1673807915000,2023-01-15T18:38:35Z,62.6,TA120-T246187
1673807915000,2023-01-15T18:38:35Z,36.4,TA120-T246183
1673807915000,2023-01-15T18:38:35Z,54.2,TA120-T246191
1673807915000,2023-01-15T18:38:35Z,64.3,TA120-T246184
1673807916000,2023-01-15T18:38:36Z,55.2,TA120-T246191
1673807916000,2023-01-15T18:38:36Z,65.1,TA120-T246184
1673807916000,2023-01-15T18:38:36Z,62.1,TA120-T246187
1673807916000,2023-01-15T18:38:36Z,35.9,TA120-T246183
1673807917000,2023-01-15T18:38:37Z,61.9,TA120-T246187
1673807917000,2023-01-15T18:38:37Z,37.1,TA120-T246183
1673807917000,2023-01-15T18:38:37Z,56.1,TA120-T246191
1673807917000,2023-01-15T18:38:37Z,65.4,TA120-T246184
1673807918000,2023-01-15T18:38:38Z,53.9,TA120-T246191
1673807918000,2023-01-15T18:38:38Z,65.3,TA120-T246184
1673807918000,2023-01-15T18:38:38Z,62.8,TA120-T246187
1673807918000,2023-01-15T18:38:38Z,36.1,TA120-T246183
1673807919000,2023-01-15T18:38:39Z,64.1,TA120-T246187
1673807919000,2023-01-15T18:38:39Z,36.7,TA120-T246183
1673807919000,2023-01-15T18:38:39Z,53.3,TA120-T246191
1673807919000,2023-01-15T18:38:39Z,65.6,TA120-T246184
1673807920000,2023-01-15T18:38:40Z,52.5,TA120-T246191
1673807920000,2023-01-15T18:38:40Z,67.4,TA120-T246184
1673807920000,2023-01-15T18:38:40Z,63.8,TA120-T246187
1673807920000,2023-01-15T18:38:40Z,36.3,TA120-T246183
1673807921000,2023-01-15T18:38:41Z,64,TA120-T246187
1673807921000,2023-01-15T18:38:41Z,37,TA120-T246183
1673807921000,2023-01-15T18:38:41Z,51.6,TA120-T246191
1673807921000,2023-01-15T18:38:41Z,66.6,TA120-T246184
1673807922000,2023-01-15T18:38:42Z,50.9,TA120-T246191
1673807922000,2023-01-15T18:38:42Z,68.9,TA120-T246184
1673807922000,2023-01-15T18:38:42Z,65.3,TA120-T246187
1673807922000,2023-01-15T18:38:42Z,36.3,TA120-T246183
1673807923000,2023-01-15T18:38:43Z,66.1,TA120-T246187
1673807923000,2023-01-15T18:38:43Z,35.6,TA120-T246183
1673807923000,2023-01-15T18:38:43Z,51,TA120-T246191
1673807923000,2023-01-15T18:38:43Z,71,TA120-T246184
1673807924000,2023-01-15T18:38:44Z,50.1,TA120-T246191
1673807924000,2023-01-15T18:38:44Z,73.5,TA120-T246184
1673807924000,2023-01-15T18:38:44Z,65.2,TA120-T246187
1673807924000,2023-01-15T18:38:44Z,41.1,TA120-T246183
1673807925000,2023-01-15T18:38:45Z,65.8,TA120-T246187
1673807925000,2023-01-15T18:38:45Z,36.1,TA120-T246183
1673807925000,2023-01-15T18:38:45Z,50.5,TA120-T246191
1673807925000,2023-01-15T18:38:45Z,74.5,TA120-T246184
1673807926000,2023-01-15T18:38:46Z,50.7,TA120-T246191
1673807926000,2023-01-15T18:38:46Z,72.5,TA120-T246184
1673807926000,2023-01-15T18:38:46Z,66.9,TA120-T246187
1673807926000,2023-01-15T18:38:46Z,35.4,TA120-T246183
1673807927000,2023-01-15T18:38:47Z,66.3,TA120-T246187
1673807927000,2023-01-15T18:38:47Z,36.3,TA120-T246183
1673807927000,2023-01-15T18:38:47Z,50.2,TA120-T246191
1673807927000,2023-01-15T18:38:47Z,73.1,TA120-T246184
1673807928000,2023-01-15T18:38:48Z,50.6,TA120-T246191
1673807928000,2023-01-15T18:38:48Z,74.9,TA120-T246184
1673807928000,2023-01-15T18:38:48Z,65,TA120-T246187
1673807928000,2023-01-15T18:38:48Z,35.2,TA120-T246183
1673807929000,2023-01-15T18:38:49Z,65.1,TA120-T246187
1673807929000,2023-01-15T18:38:49Z,35.1,TA120-T246183
1673807929000,2023-01-15T18:38:49Z,49.9,TA120-T246191
1673807929000,2023-01-15T18:38:49Z,77.8,TA120-T246184
1673807930000,2023-01-15T18:38:50Z,51,TA120-T246191
1673807930000,2023-01-15T18:38:50Z,74.7,TA120-T246184
1673807930000,2023-01-15T18:38:50Z,65.4,TA120-T246187
1673807930000,2023-01-15T18:38:50Z,35,TA120-T246183
1673807931000,2023-01-15T18:38:51Z,64.9,TA120-T246187
1673807931000,2023-01-15T18:38:51Z,36.2,TA120-T246183
1673807931000,2023-01-15T18:38:51Z,51.4,TA120-T246191
1673807931000,2023-01-15T18:38:51Z,69.3,TA120-T246184
1673807932000,2023-01-15T18:38:52Z,52,TA120-T246191
1673807932000,2023-01-15T18:38:52Z,68.8,TA120-T246184
1673807932000,2023-01-15T18:38:52Z,64.7,TA120-T246187
1673807932000,2023-01-15T18:38:52Z,39.3,TA120-T246183
1673807933000,2023-01-15T18:38:53Z,65.7,TA120-T246187
1673807933000,2023-01-15T18:38:53Z,35.7,TA120-T246183
1673807933000,2023-01-15T18:38:53Z,51.8,TA120-T246191
1673807933000,2023-01-15T18:38:53Z,69.1,TA120-T246184
1673807934000,2023-01-15T18:38:54Z,52.2,TA120-T246191
1673807934000,2023-01-15T18:38:54Z,68.1,TA120-T246184
1673807934000,2023-01-15T18:38:54Z,66.6,TA120-T246187
1673807934000,2023-01-15T18:38:54Z,36.2,TA120-T246183
1673807935000,2023-01-15T18:38:55Z,65.5,TA120-T246187
1673807935000,2023-01-15T18:38:55Z,37.2,TA120-T246183
1673807935000,2023-01-15T18:38:55Z,51.8,TA120-T246191
1673807935000,2023-01-15T18:38:55Z,68.1,TA120-T246184
1673807936000,2023-01-15T18:38:56Z,52.2,TA120-T246191
1673807936000,2023-01-15T18:38:56Z,67.5,TA120-T246184
1673807936000,2023-01-15T18:38:56Z,65.4,TA120-T246187
1673807936000,2023-01-15T18:38:56Z,36.6,TA120-T246183
1673807937000,2023-01-15T18:38:57Z,64.3,TA120-T246187
1673807937000,2023-01-15T18:38:57Z,36.1,TA120-T246183
1673807937000,2023-01-15T18:38:57Z,52.2,TA120-T246191
1673807937000,2023-01-15T18:38:57Z,67,TA120-T246184
1673807938000,2023-01-15T18:38:58Z,52.7,TA120-T246191
1673807938000,2023-01-15T18:38:58Z,65.6,TA120-T246184
1673807938000,2023-01-15T18:38:58Z,64.3,TA120-T246187
1673807938000,2023-01-15T18:38:58Z,36.7,TA120-T246183
1673807939000,2023-01-15T18:38:59Z,63.7,TA120-T246187
1673807939000,2023-01-15T18:38:59Z,36.7,TA120-T246183
1673807939000,2023-01-15T18:38:59Z,52.4,TA120-T246191
1673807939000,2023-01-15T18:38:59Z,65,TA120-T246184
1673807940000,2023-01-15T18:39:00Z,52.8,TA120-T246191
1673807940000,2023-01-15T18:39:00Z,64,TA120-T246184
1673807940000,2023-01-15T18:39:00Z,65.8,TA120-T246187
1673807940000,2023-01-15T18:39:00Z,36.6,TA120-T246183
1673807941000,2023-01-15T18:39:01Z,65.7,TA120-T246187
1673807941000,2023-01-15T18:39:01Z,37.5,TA120-T246183
1673807941000,2023-01-15T18:39:01Z,53.1,TA120-T246191
1673807941000,2023-01-15T18:39:01Z,62.3,TA120-T246184
1673807942000,2023-01-15T18:39:02Z,53.3,TA120-T246191
1673807942000,2023-01-15T18:39:02Z,60.7,TA120-T246184
1673807942000,2023-01-15T18:39:02Z,65.4,TA120-T246187
1673807942000,2023-01-15T18:39:02Z,37.3,TA120-T246183
1673807943000,2023-01-15T18:39:03Z,66.2,TA120-T246187
1673807943000,2023-01-15T18:39:03Z,37.1,TA120-T246183
1673807943000,2023-01-15T18:39:03Z,54.1,TA120-T246191
1673807943000,2023-01-15T18:39:03Z,60.5,TA120-T246184
1673807944000,2023-01-15T18:39:04Z,55.1,TA120-T246191
1673807944000,2023-01-15T18:39:04Z,59.2,TA120-T246184
1673807944000,2023-01-15T18:39:04Z,65.1,TA120-T246187
1673807944000,2023-01-15T18:39:04Z,36,TA120-T246183
1673807945000,2023-01-15T18:39:05Z,65.7,TA120-T246187
