time,readable_time,dBA,dev-id
1641756660000,2022-01-09T19:31:00Z,33.2,TA120-T246183
1641756686000,2022-01-09T19:31:26Z,61.9,TA120-T246184
1641756699000,2022-01-09T19:31:39Z,46.6,TA120-T246187
1641756703000,2022-01-09T19:31:43Z,50.7,TA120-T246191
1641756720000,2022-01-09T19:32:00Z,33.3,TA120-T246183
1641756746000,2022-01-09T19:32:26Z,62.7,TA120-T246184
1641756759000,2022-01-09T19:32:39Z,46.2,TA120-T246187
1641756763000,2022-01-09T19:32:43Z,47.6,TA120-T246191
1641756780000,2022-01-09T19:33:00Z,33,TA120-T246183
1641756806000,2022-01-09T19:33:26Z,65.3,TA120-T246184
1641756819000,2022-01-09T19:33:39Z,46.2,TA120-T246187
1641756823000,2022-01-09T19:33:43Z,47.5,TA120-T246191
1641756840000,2022-01-09T19:34:00Z,33,TA120-T246183
1641756866000,2022-01-09T19:34:26Z,60.8,TA120-T246184
1641756879000,2022-01-09T19:34:39Z,48.3,TA120-T246187
1641756883000,2022-01-09T19:34:43Z,47.2,TA120-T246191
1641756900000,2022-01-09T19:35:00Z,33,TA120-T246183
1641756926000,2022-01-09T19:35:26Z,59.3,TA120-T246184
1641756939000,2022-01-09T19:35:39Z,46.8,TA120-T246187
1641756943000,2022-01-09T19:35:43Z,46.6,TA120-T246191
1641756960000,2022-01-09T19:36:00Z,33.1,TA120-T246183
1641756986000,2022-01-09T19:36:26Z,61.9,TA120-T246184
1641756999000,2022-01-09T19:36:39Z,47.1,TA120-T246187
1641757003000,2022-01-09T19:36:43Z,45.9,TA120-T246191
1641757020000,2022-01-09T19:37:00Z,33.3,TA120-T246183
1641757046000,2022-01-09T19:37:26Z,62.3,TA120-T246184
1641757059000,2022-01-09T19:37:39Z,46.5,TA120-T246187
1641757063000,2022-01-09T19:37:43Z,46.1,TA120-T246191
1641757080000,2022-01-09T19:38:00Z,33.1,TA120-T246183
1641757106000,2022-01-09T19:38:26Z,67.5,TA120-T246184
1641757119000,2022-01-09T19:38:39Z,45.1,TA120-T246187
1641757123000,2022-01-09T19:38:43Z,48.6,TA120-T246191
1641757140000,2022-01-09T19:39:00Z,33.2,TA120-T246183
1641757166000,2022-01-09T19:39:26Z,60.1,TA120-T246184
1641757179000,2022-01-09T19:39:39Z,46.3,TA120-T246187
1641757183000,2022-01-09T19:39:43Z,54.1,TA120-T246191
1641757200000,2022-01-09T19:40:00Z,33.6,TA120-T246183
1641757226000,2022-01-09T19:40:26Z,61.8,TA120-T246184
1641757239000,2022-01-09T19:40:39Z,48.7,TA120-T246187
1641757243000,2022-01-09T19:40:43Z,48.6,TA120-T246191
1641757260000,2022-01-09T19:41:00Z,33.2,TA120-T246183
1641757286000,2022-01-09T19:41:26Z,61.6,TA120-T246184
1641757299000,2022-01-09T19:41:39Z,47.1,TA120-T246187
1641757303000,2022-01-09T19:41:43Z,46.7,TA120-T246191
1641757320000,2022-01-09T19:42:00Z,33.1,TA120-T246183
1641757346000,2022-01-09T19:42:26Z,61.7,TA120-T246184
1641757359000,2022-01-09T19:42:39Z,45.6,TA120-T246187
1641757363000,2022-01-09T19:42:43Z,48,TA120-T246191
1641757380000,2022-01-09T19:43:00Z,33,TA120-T246183
1641757406000,2022-01-09T19:43:26Z,62.8,TA120-T246184
1641757419000,2022-01-09T19:43:39Z,45.8,TA120-T246187
1641757423000,2022-01-09T19:43:43Z,49.1,TA120-T246191
1641757440000,2022-01-09T19:44:00Z,33,TA120-T246183
1641757466000,2022-01-09T19:44:26Z,55.1,TA120-T246184
1641757479000,2022-01-09T19:44:39Z,46.7,TA120-T246187
1641757483000,2022-01-09T19:44:43Z,51.7,TA120-T246191
1641757500000,2022-01-09T19:45:00Z,33.1,TA120-T246183
1641757526000,2022-01-09T19:45:26Z,62.4,TA120-T246184
1641757539000,2022-01-09T19:45:39Z,45.5,TA120-T246187
1641757543000,2022-01-09T19:45:43Z,48.8,TA120-T246191
1641757560000,2022-01-09T19:46:00Z,32.9,TA120-T246183
1641757586000,2022-01-09T19:46:26Z,66.3,TA120-T246184
1641757599000,2022-01-09T19:46:39Z,46.8,TA120-T246187
1641757603000,2022-01-09T19:46:43Z,45,TA120-T246191
1641757620000,2022-01-09T19:47:00Z,33,TA120-T246183
1641757646000,2022-01-09T19:47:26Z,60.3,TA120-T246184
1641757659000,2022-01-09T19:47:39Z,44.5,TA120-T246187
1641757663000,2022-01-09T19:47:43Z,46.8,TA120-T246191
1641757680000,2022-01-09T19:48:00Z,33.2,TA120-T246183
1641757706000,2022-01-09T19:48:26Z,64.5,TA120-T246184
1641757719000,2022-01-09T19:48:39Z,46.1,TA120-T246187
1641757723000,2022-01-09T19:48:43Z,46.6,TA120-T246191
1641757740000,2022-01-09T19:49:00Z,32.9,TA120-T246183
1641757766000,2022-01-09T19:49:26Z,60.1,TA120-T246184
1641757779000,2022-01-09T19:49:39Z,45.3,TA120-T246187
1641757783000,2022-01-09T19:49:43Z,47.3,TA120-T246191
1641757800000,2022-01-09T19:50:00Z,32.9,TA120-T246183
1641757826000,2022-01-09T19:50:26Z,54.5,TA120-T246184
1641757839000,2022-01-09T19:50:39Z,46.5,TA120-T246187
1641757843000,2022-01-09T19:50:43Z,46.1,TA120-T246191
1641757860000,2022-01-09T19:51:00Z,33,TA120-T246183
1641757886000,2022-01-09T19:51:26Z,59.8,TA120-T246184
1641757899000,2022-01-09T19:51:39Z,46.4,TA120-T246187
1641757903000,2022-01-09T19:51:43Z,48.1,TA120-T246191
1641757920000,2022-01-09T19:52:00Z,33.2,TA120-T246183
1641757946000,2022-01-09T19:52:26Z,60.4,TA120-T246184
1641757959000,2022-01-09T19:52:39Z,45.2,TA120-T246187
1641757963000,2022-01-09T19:52:43Z,46.5,TA120-T246191
1641757980000,2022-01-09T19:53:00Z,33.1,TA120-T246183
1641758006000,2022-01-09T19:53:26Z,60,TA120-T246184
1641758019000,2022-01-09T19:53:39Z,46,TA120-T246187
1641758023000,2022-01-09T19:53:43Z,44.6,TA120-T246191
1641758040000,2022-01-09T19:54:00Z,33.1,TA120-T246183
1641758066000,2022-01-09T19:54:26Z,61,TA120-T246184
1641758079000,2022-01-09T19:54:39Z,50.1,TA120-T246187
1641758083000,2022-01-09T19:54:43Z,51.2,TA120-T246191
1641758100000,2022-01-09T19:55:00Z,33.2,TA120-T246183
1641758126000,2022-01-09T19:55:26Z,62.2,TA120-T246184
1641758139000,2022-01-09T19:55:39Z,47,TA120-T246187
1641758143000,2022-01-09T19:55:43Z,48.1,TA120-T246191
1641758160000,2022-01-09T19:56:00Z,33,TA120-T246183
1641758186000,2022-01-09T19:56:26Z,60.4,TA120-T246184
1641758199000,2022-01-09T19:56:39Z,46.6,TA120-T246187
1641758203000,2022-01-09T19:56:43Z,47.6,TA120-T246191
1641758220000,2022-01-09T19:57:00Z,33.1,TA120-T246183
1641758246000,2022-01-09T19:57:26Z,61.3,TA120-T246184
1641758259000,2022-01-09T19:57:39Z,45.5,TA120-T246187
1641758263000,2022-01-09T19:57:43Z,46.6,TA120-T246191
1641758280000,2022-01-09T19:58:00Z,33,TA120-T246183
1641758306000,2022-01-09T19:58:26Z,60.6,TA120-T246184
1641758319000,2022-01-09T19:58:39Z,44.7,TA120-T246187
1641758323000,2022-01-09T19:58:43Z,44.7,TA120-T246191
1641758340000,2022-01-09T19:59:00Z,32.9,TA120-T246183
1641758366000,2022-01-09T19:59:26Z,61.7,TA120-T246184
1641758379000,2022-01-09T19:59:39Z,44.3,TA120-T246187
1641758383000,2022-01-09T19:59:43Z,47.1,TA120-T246191
1641758400000,2022-01-09T20:00:00Z,33.2,TA120-T246183
1641758426000,2022-01-09T20:00:26Z,51.7,TA120-T246184
1641758439000,2022-01-09T20:00:39Z,43.9,TA120-T246187
1641758443000,2022-01-09T20:00:43Z,46,TA120-T246191
1641758460000,2022-01-09T20:01:00Z,29.6,TA120-T246183
1641758486000,2022-01-09T20:01:26Z,62.4,TA120-T246184
1641758499000,2022-01-09T20:01:39Z,44.2,TA120-T246187
1641758503000,2022-01-09T20:01:43Z,46.2,TA120-T246191
1641758520000,2022-01-09T20:02:00Z,29.4,TA120-T246183
1641758546000,2022-01-09T20:02:26Z,65.7,TA120-T246184
1641758559000,2022-01-09T20:02:39Z,46.6,TA120-T246187
1641758563000,2022-01-09T20:02:43Z,48.2,TA120-T246191
1641758580000,2022-01-09T20:03:00Z,29.5,TA120-T246183
1641758606000,2022-01-09T20:03:26Z,57.3,TA120-T246184
1641758619000,2022-01-09T20:03:39Z,45.5,TA120-T246187
1641758623000,2022-01-09T20:03:43Z,47.5,TA120-T246191
1641758640000,2022-01-09T20:04:00Z,29.4,TA120-T246183
1641758666000,2022-01-09T20:04:26Z,63.6,TA120-T246184
1641758679000,2022-01-09T20:04:39Z,45.3,TA120-T246187
1641758683000,2022-01-09T20:04:43Z,47,TA120-T246191
1641758700000,2022-01-09T20:05:00Z,29.5,TA120-T246183
1641758726000,2022-01-09T20:05:26Z,59.5,TA120-T246184
1641758739000,2022-01-09T20:05:39Z,45.4,TA120-T246187
1641758743000,2022-01-09T20:05:43Z,45.1,TA120-T246191
1641758760000,2022-01-09T20:06:00Z,29.5,TA120-T246183
1641758786000,2022-01-09T20:06:26Z,53.4,TA120-T246184
1641758799000,2022-01-09T20:06:39Z,45.3,TA120-T246187
1641758803000,2022-01-09T20:06:43Z,44.7,TA120-T246191
1641758820000,2022-01-09T20:07:00Z,29.4,TA120-T246183
1641758846000,2022-01-09T20:07:26Z,60.7,TA120-T246184
1641758859000,2022-01-09T20:07:39Z,44.9,TA120-T246187
1641758863000,2022-01-09T20:07:43Z,46.5,TA120-T246191
1641758880000,2022-01-09T20:08:00Z,29.5,TA120-T246183
1641758906000,2022-01-09T20:08:26Z,64.9,TA120-T246184
1641758919000,2022-01-09T20:08:39Z,44.8,TA120-T246187
1641758923000,2022-01-09T20:08:43Z,48.5,TA120-T246191
1641758940000,2022-01-09T20:09:00Z,29.4,TA120-T246183
1641758966000,2022-01-09T20:09:26Z,65.2,TA120-T246184
1641758979000,2022-01-09T20:09:39Z,45.3,TA120-T246187
1641758983000,2022-01-09T20:09:43Z,44.9,TA120-T246191
1641759000000,2022-01-09T20:10:00Z,29.5,TA120-T246183
1641759026000,2022-01-09T20:10:26Z,48.3,TA120-T246184
1641759039000,2022-01-09T20:10:39Z,45.5,TA120-T246187
1641759043000,2022-01-09T20:10:43Z,48.7,TA120-T246191
1641759060000,2022-01-09T20:11:00Z,29.4,TA120-T246183
1641759086000,2022-01-09T20:11:26Z,60.4,TA120-T246184
1641759099000,2022-01-09T20:11:39Z,44.6,TA120-T246187
1641759103000,2022-01-09T20:11:43Z,46.8,TA120-T246191
1641759120000,2022-01-09T20:12:00Z,29.4,TA120-T246183
1641759146000,2022-01-09T20:12:26Z,61.1,TA120-T246184
1641759159000,2022-01-09T20:12:39Z,45.4,TA120-T246187
1641759163000,2022-01-09T20:12:43Z,46.3,TA120-T246191
1641759180000,2022-01-09T20:13:00Z,29.6,TA120-T246183
1641759206000,2022-01-09T20:13:26Z,56.3,TA120-T246184
1641759219000,2022-01-09T20:13:39Z,47.3,TA120-T246187
1641759223000,2022-01-09T20:13:43Z,47.1,TA120-T246191
1641759240000,2022-01-09T20:14:00Z,29.5,TA120-T246183
1641759266000,2022-01-09T20:14:26Z,63.8,TA120-T246184
1641759279000,2022-01-09T20:14:39Z,48.8,TA120-T246187
1641759283000,2022-01-09T20:14:43Z,50.5,TA120-T246191
1641759300000,2022-01-09T20:15:00Z,29.6,TA120-T246183
1641759326000,2022-01-09T20:15:26Z,53.7,TA120-T246184
1641759339000,2022-01-09T20:15:39Z,48,TA120-T246187
1641759343000,2022-01-09T20:15:43Z,46.4,TA120-T246191
1641759360000,2022-01-09T20:16:00Z,29.4,TA120-T246183
1641759386000,2022-01-09T20:16:26Z,59.9,TA120-T246184
1641759399000,2022-01-09T20:16:39Z,49.8,TA120-T246187
1641759403000,2022-01-09T20:16:43Z,44.3,TA120-T246191
1641759420000,2022-01-09T20:17:00Z,29.4,TA120-T246183
1641759446000,2022-01-09T20:17:26Z,62.9,TA120-T246184
1641759459000,2022-01-09T20:17:39Z,48.5,TA120-T246187
1641759463000,2022-01-09T20:17:43Z,49.4,TA120-T246191
1641759480000,2022-01-09T20:18:00Z,29.4,TA120-T246183
1641759506000,2022-01-09T20:18:26Z,63.2,TA120-T246184
1641759519000,2022-01-09T20:18:39Z,46.5,TA120-T246187
1641759523000,2022-01-09T20:18:43Z,44.2,TA120-T246191
1641759540000,2022-01-09T20:19:00Z,29.6,TA120-T246183
1641759566000,2022-01-09T20:19:26Z,64.1,TA120-T246184
1641759579000,2022-01-09T20:19:39Z,47.3,TA120-T246187
1641759583000,2022-01-09T20:19:43Z,45.1,TA120-T246191
1641759600000,2022-01-09T20:20:00Z,29.4,TA120-T246183
1641759626000,2022-01-09T20:20:26Z,57.1,TA120-T246184
1641759639000,2022-01-09T20:20:39Z,48.6,TA120-T246187
1641759643000,2022-01-09T20:20:43Z,47.9,TA120-T246191
1641759660000,2022-01-09T20:21:00Z,29.4,TA120-T246183
1641759686000,2022-01-09T20:21:26Z,56.5,TA120-T246184
1641759699000,2022-01-09T20:21:39Z,46.4,TA120-T246187
1641759703000,2022-01-09T20:21:43Z,47.7,TA120-T246191
1641759720000,2022-01-09T20:22:00Z,29.8,TA120-T246183
1641759746000,2022-01-09T20:22:26Z,60.7,TA120-T246184
1641759759000,2022-01-09T20:22:39Z,46.9,TA120-T246187
1641759763000,2022-01-09T20:22:43Z,44.7,TA120-T246191
1641759780000,2022-01-09T20:23:00Z,29.5,TA120-T246183
1641759806000,2022-01-09T20:23:26Z,59,TA120-T246184
1641759819000,2022-01-09T20:23:39Z,45.7,TA120-T246187
1641759823000,2022-01-09T20:23:43Z,45.9,TA120-T246191
1641759840000,2022-01-09T20:24:00Z,29.7,TA120-T246183
1641759866000,2022-01-09T20:24:26Z,60.1,TA120-T246184
1641759879000,2022-01-09T20:24:39Z,46.4,TA120-T246187
1641759883000,2022-01-09T20:24:43Z,44.4,TA120-T246191
1641759900000,2022-01-09T20:25:00Z,29.5,TA120-T246183
1641759926000,2022-01-09T20:25:26Z,56.2,TA120-T246184
1641759939000,2022-01-09T20:25:39Z,46.9,TA120-T246187
1641759943000,2022-01-09T20:25:43Z,45,TA120-T246191
1641759960000,2022-01-09T20:26:00Z,29.5,TA120-T246183
1641759986000,2022-01-09T20:26:26Z,64.4,TA120-T246184
1641759999000,2022-01-09T20:26:39Z,46.7,TA120-T246187
1641760003000,2022-01-09T20:26:43Z,47,TA120-T246191
1641760020000,2022-01-09T20:27:00Z,29.8,TA120-T246183
1641760046000,2022-01-09T20:27:26Z,59.1,TA120-T246184
1641760059000,2022-01-09T20:27:39Z,47.4,TA120-T246187
1641760063000,2022-01-09T20:27:43Z,47.1,TA120-T246191
1641760080000,2022-01-09T20:28:00Z,29.5,TA120-T246183
1641760106000,2022-01-09T20:28:26Z,62.4,TA120-T246184
1641760119000,2022-01-09T20:28:39Z,46.7,TA120-T246187
1641760123000,2022-01-09T20:28:43Z,47.7,TA120-T246191
1641760140000,2022-01-09T20:29:00Z,29.6,TA120-T246183
1641760166000,2022-01-09T20:29:26Z,51.8,TA120-T246184
1641760179000,2022-01-09T20:29:39Z,48.5,TA120-T246187
1641760183000,2022-01-09T20:29:43Z,48.8,TA120-T246191
1641760200000,2022-01-09T20:30:00Z,29.6,TA120-T246183
1641760226000,2022-01-09T20:30:26Z,58.4,TA120-T246184
1641760239000,2022-01-09T20:30:39Z,48.7,TA120-T246187
1641760243000,2022-01-09T20:30:43Z,52,TA120-T246191
1641760260000,2022-01-09T20:31:00Z,29.5,TA120-T246183
1641760286000,2022-01-09T20:31:26Z,56.9,TA120-T246184
1641760299000,2022-01-09T20:31:39Z,46.2,TA120-T246187
1641760303000,2022-01-09T20:31:43Z,47.7,TA120-T246191
1641760320000,2022-01-09T20:32:00Z,29.5,TA120-T246183
1641760346000,2022-01-09T20:32:26Z,62.3,TA120-T246184
1641760359000,2022-01-09T20:32:39Z,46.9,TA120-T246187
1641760363000,2022-01-09T20:32:43Z,44.8,TA120-T246191
1641760380000,2022-01-09T20:33:00Z,29.4,TA120-T246183
1641760406000,2022-01-09T20:33:26Z,62.1,TA120-T246184
1641760419000,2022-01-09T20:33:39Z,48.1,TA120-T246187
1641760423000,2022-01-09T20:33:43Z,45.2,TA120-T246191
1641760440000,2022-01-09T20:34:00Z,32,TA120-T246183
1641760466000,2022-01-09T20:34:26Z,57.3,TA120-T246184
1641760479000,2022-01-09T20:34:39Z,47.9,TA120-T246187
1641760483000,2022-01-09T20:34:43Z,45.8,TA120-T246191
1641760500000,2022-01-09T20:35:00Z,29.5,TA120-T246183
1641760526000,2022-01-09T20:35:26Z,59.7,TA120-T246184
1641760539000,2022-01-09T20:35:39Z,47.6,TA120-T246187
1641760543000,2022-01-09T20:35:43Z,45.9,TA120-T246191
1641760560000,2022-01-09T20:36:00Z,29.5,TA120-T246183
1641760586000,2022-01-09T20:36:26Z,59.5,TA120-T246184
1641760599000,2022-01-09T20:36:39Z,48.9,TA120-T246187
1641760603000,2022-01-09T20:36:43Z,46.3,TA120-T246191
1641760620000,2022-01-09T20:37:00Z,29.4,TA120-T246183
1641760646000,2022-01-09T20:37:26Z,60.7,TA120-T246184
1641760659000,2022-01-09T20:37:39Z,46.7,TA120-T246187
1641760663000,2022-01-09T20:37:43Z,44.6,TA120-T246191
1641760680000,2022-01-09T20:38:00Z,29.5,TA120-T246183
1641760706000,2022-01-09T20:38:26Z,60.1,TA120-T246184
1641760719000,2022-01-09T20:38:39Z,46.6,TA120-T246187
1641760723000,2022-01-09T20:38:43Z,47.6,TA120-T246191
1641760740000,2022-01-09T20:39:00Z,29.4,TA120-T246183
1641760766000,2022-01-09T20:39:26Z,60,TA120-T246184
1641760779000,2022-01-09T20:39:39Z,46.7,TA120-T246187
1641760783000,2022-01-09T20:39:43Z,47.3,TA120-T246191
1641760800000,2022-01-09T20:40:00Z,29.7,TA120-T246183
1641760826000,2022-01-09T20:40:26Z,60.5,TA120-T246184
1641760839000,2022-01-09T20:40:39Z,45.5,TA120-T246187
1641760843000,2022-01-09T20:40:43Z,47.5,TA120-T246191
1641760860000,2022-01-09T20:41:00Z,29.7,TA120-T246183
1641760886000,2022-01-09T20:41:26Z,62.2,TA120-T246184
1641760899000,2022-01-09T20:41:39Z,47.4,TA120-T246187
1641760903000,2022-01-09T20:41:43Z,47.1,TA120-T246191
1641760920000,2022-01-09T20:42:00Z,29.5,TA120-T246183
1641760946000,2022-01-09T20:42:26Z,58.8,TA120-T246184
1641760959000,2022-01-09T20:42:39Z,46.1,TA120-T246187
1641760963000,2022-01-09T20:42:43Z,46.1,TA120-T246191
1641760980000,2022-01-09T20:43:00Z,30.5,TA120-T246183
1641761006000,2022-01-09T20:43:26Z,54.6,TA120-T246184
1641761019000,2022-01-09T20:43:39Z,45.6,TA120-T246187
1641761023000,2022-01-09T20:43:43Z,46.2,TA120-T246191
1641761040000,2022-01-09T20:44:00Z,29.6,TA120-T246183
1641761066000,2022-01-09T20:44:26Z,49.3,TA120-T246184
1641761079000,2022-01-09T20:44:39Z,44.8,TA120-T246187
1641761083000,2022-01-09T20:44:43Z,46.1,TA120-T246191
1641761100000,2022-01-09T20:45:00Z,29.4,TA120-T246183
1641761126000,2022-01-09T20:45:26Z,51.8,TA120-T246184
1641761139000,2022-01-09T20:45:39Z,44.9,TA120-T246187
1641761143000,2022-01-09T20:45:43Z,45.5,TA120-T246191
1641761160000,2022-01-09T20:46:00Z,29.4,TA120-T246183
1641761186000,2022-01-09T20:46:26Z,59.4,TA120-T246184
1641761199000,2022-01-09T20:46:39Z,45.2,TA120-T246187
1641761203000,2022-01-09T20:46:43Z,47.1,TA120-T246191
1641761220000,2022-01-09T20:47:00Z,29.4,TA120-T246183
1641761246000,2022-01-09T20:47:26Z,66.2,TA120-T246184
1641761259000,2022-01-09T20:47:39Z,44.2,TA120-T246187
1641761263000,2022-01-09T20:47:43Z,47,TA120-T246191
1641761280000,2022-01-09T20:48:00Z,29.3,TA120-T246183
1641761306000,2022-01-09T20:48:26Z,61.4,TA120-T246184
1641761319000,2022-01-09T20:48:39Z,44.9,TA120-T246187
1641761323000,2022-01-09T20:48:43Z,47.8,TA120-T246191
1641761340000,2022-01-09T20:49:00Z,29.2,TA120-T246183
1641761366000,2022-01-09T20:49:26Z,54.9,TA120-T246184
1641761379000,2022-01-09T20:49:39Z,44.5,TA120-T246187
1641761383000,2022-01-09T20:49:43Z,46.7,TA120-T246191
1641761400000,2022-01-09T20:50:00Z,29.1,TA120-T246183
1641761426000,2022-01-09T20:50:26Z,60.3,TA120-T246184
1641761439000,2022-01-09T20:50:39Z,44.5,TA120-T246187
1641761443000,2022-01-09T20:50:43Z,48,TA120-T246191
1641761460000,2022-01-09T20:51:00Z,29.2,TA120-T246183
1641761486000,2022-01-09T20:51:26Z,57.3,TA120-T246184
1641761499000,2022-01-09T20:51:39Z,44,TA120-T246187
1641761503000,2022-01-09T20:51:43Z,48.9,TA120-T246191
1641761520000,2022-01-09T20:52:00Z,29.2,TA120-T246183
1641761546000,2022-01-09T20:52:26Z,52.7,TA120-T246184
1641761559000,2022-01-09T20:52:39Z,46.4,TA120-T246187
1641761563000,2022-01-09T20:52:43Z,44.2,TA120-T246191
1641761580000,2022-01-09T20:53:00Z,29.2,TA120-T246183
1641761606000,2022-01-09T20:53:26Z,55.7,TA120-T246184
1641761623000,2022-01-09T20:53:43Z,47.4,TA120-T246191
1641761623000,2022-01-09T20:53:43Z,45.6,TA120-T246187
1641761640000,2022-01-09T20:54:00Z,29.1,TA120-T246183
1641761666000,2022-01-09T20:54:26Z,60.6,TA120-T246184
1641761683000,2022-01-09T20:54:43Z,46.6,TA120-T246191
1641761683000,2022-01-09T20:54:43Z,46,TA120-T246187
1641761700000,2022-01-09T20:55:00Z,29.1,TA120-T246183
1641761726000,2022-01-09T20:55:26Z,56.3,TA120-T246184
1641761743000,2022-01-09T20:55:43Z,53.5,TA120-T246191
1641761743000,2022-01-09T20:55:43Z,46,TA120-T246187
1641761760000,2022-01-09T20:56:00Z,29.1,TA120-T246183
1641761786000,2022-01-09T20:56:26Z,62.5,TA120-T246184
1641761803000,2022-01-09T20:56:43Z,45.1,TA120-T246191
1641761803000,2022-01-09T20:56:43Z,45.3,TA120-T246187
1641761820000,2022-01-09T20:57:00Z,29.1,TA120-T246183
1641761846000,2022-01-09T20:57:26Z,57.4,TA120-T246184
1641761863000,2022-01-09T20:57:43Z,47.2,TA120-T246191
1641761863000,2022-01-09T20:57:43Z,45.3,TA120-T246187
1641761880000,2022-01-09T20:58:00Z,29.4,TA120-T246183
1641761906000,2022-01-09T20:58:26Z,60.5,TA120-T246184
1641761923000,2022-01-09T20:58:43Z,47.2,TA120-T246191
1641761923000,2022-01-09T20:58:43Z,43.9,TA120-T246187
1641761940000,2022-01-09T20:59:00Z,29.2,TA120-T246183
1641761966000,2022-01-09T20:59:26Z,57.6,TA120-T246184
1641761983000,2022-01-09T20:59:43Z,46.3,TA120-T246191
1641761983000,2022-01-09T20:59:43Z,45.6,TA120-T246187
1641762000000,2022-01-09T21:00:00Z,29.2,TA120-T246183
1641762026000,2022-01-09T21:00:26Z,62.4,TA120-T246184
1641762043000,2022-01-09T21:00:43Z,45.1,TA120-T246191
1641762043000,2022-01-09T21:00:43Z,45,TA120-T246187
1641762060000,2022-01-09T21:01:00Z,29.2,TA120-T246183
1641762086000,2022-01-09T21:01:26Z,57.7,TA120-T246184
1641762103000,2022-01-09T21:01:43Z,45.6,TA120-T246191
1641762103000,2022-01-09T21:01:43Z,46.8,TA120-T246187
1641762120000,2022-01-09T21:02:00Z,31.6,TA120-T246183
1641762146000,2022-01-09T21:02:26Z,58,TA120-T246184
1641762163000,2022-01-09T21:02:43Z,44.3,TA120-T246191
1641762163000,2022-01-09T21:02:43Z,45.1,TA120-T246187
1641762180000,2022-01-09T21:03:00Z,29.3,TA120-T246183
1641762206000,2022-01-09T21:03:26Z,60.2,TA120-T246184
1641762223000,2022-01-09T21:03:43Z,48.3,TA120-T246191
1641762223000,2022-01-09T21:03:43Z,44.1,TA120-T246187
1641762240000,2022-01-09T21:04:00Z,29.2,TA120-T246183
1641762266000,2022-01-09T21:04:26Z,61.9,TA120-T246184
1641762283000,2022-01-09T21:04:43Z,44.4,TA120-T246191
1641762283000,2022-01-09T21:04:43Z,46.2,TA120-T246187
1641762300000,2022-01-09T21:05:00Z,29.2,TA120-T246183
1641762326000,2022-01-09T21:05:26Z,53.5,TA120-T246184
1641762343000,2022-01-09T21:05:43Z,46.8,TA120-T246191
1641762343000,2022-01-09T21:05:43Z,44.5,TA120-T246187
1641762360000,2022-01-09T21:06:00Z,29.1,TA120-T246183
1641762386000,2022-01-09T21:06:26Z,58.5,TA120-T246184
1641762403000,2022-01-09T21:06:43Z,49.6,TA120-T246191
1641762403000,2022-01-09T21:06:43Z,44.9,TA120-T246187
1641762420000,2022-01-09T21:07:00Z,29.2,TA120-T246183
1641762446000,2022-01-09T21:07:26Z,56.3,TA120-T246184
1641762463000,2022-01-09T21:07:43Z,44.6,TA120-T246191
1641762463000,2022-01-09T21:07:43Z,44.7,TA120-T246187
1641762480000,2022-01-09T21:08:00Z,29.2,TA120-T246183
1641762506000,2022-01-09T21:08:26Z,53.9,TA120-T246184
1641762523000,2022-01-09T21:08:43Z,44.5,TA120-T246191
1641762523000,2022-01-09T21:08:43Z,46.5,TA120-T246187
1641762540000,2022-01-09T21:09:00Z,29.2,TA120-T246183
1641762566000,2022-01-09T21:09:26Z,61.7,TA120-T246184
1641762583000,2022-01-09T21:09:43Z,45,TA120-T246191
1641762583000,2022-01-09T21:09:43Z,46.2,TA120-T246187
1641762600000,2022-01-09T21:10:00Z,29.3,TA120-T246183
1641762626000,2022-01-09T21:10:26Z,53.7,TA120-T246184
1641762643000,2022-01-09T21:10:43Z,44.3,TA120-T246191
1641762643000,2022-01-09T21:10:43Z,43.7,TA120-T246187
1641762660000,2022-01-09T21:11:00Z,29.2,TA120-T246183
1641762686000,2022-01-09T21:11:26Z,61.9,TA120-T246184
1641762703000,2022-01-09T21:11:43Z,46.4,TA120-T246191
1641762703000,2022-01-09T21:11:43Z,44,TA120-T246187
1641762720000,2022-01-09T21:12:00Z,29.2,TA120-T246183
1641762746000,2022-01-09T21:12:26Z,62.9,TA120-T246184
1641762763000,2022-01-09T21:12:43Z,44.1,TA120-T246191
1641762763000,2022-01-09T21:12:43Z,44.8,TA120-T246187
1641762780000,2022-01-09T21:13:00Z,29.3,TA120-T246183
1641762806000,2022-01-09T21:13:26Z,54.5,TA120-T246184
1641762823000,2022-01-09T21:13:43Z,44.4,TA120-T246191
1641762823000,2022-01-09T21:13:43Z,44.2,TA120-T246187
1641762840000,2022-01-09T21:14:00Z,29.6,TA120-T246183
1641762866000,2022-01-09T21:14:26Z,58.3,TA120-T246184
1641762883000,2022-01-09T21:14:43Z,45.7,TA120-T246191
1641762883000,2022-01-09T21:14:43Z,43.5,TA120-T246187
1641762900000,2022-01-09T21:15:00Z,30,TA120-T246183
1641762926000,2022-01-09T21:15:26Z,55.1,TA120-T246184
1641762943000,2022-01-09T21:15:43Z,46.4,TA120-T246191
1641762943000,2022-01-09T21:15:43Z,43.8,TA120-T246187
1641762960000,2022-01-09T21:16:00Z,29.8,TA120-T246183
1641762986000,2022-01-09T21:16:26Z,64.6,TA120-T246184
1641763003000,2022-01-09T21:16:43Z,46.3,TA120-T246191
1641763003000,2022-01-09T21:16:43Z,43.4,TA120-T246187
1641763020000,2022-01-09T21:17:00Z,29.8,TA120-T246183
