time,readable_time,dBA,dev-id
1648153330000,2022-03-24T20:22:10Z,54.5,TA120-T246191
1648153360000,2022-03-24T20:22:40Z,31.9,TA120-T246183
1648153369000,2022-03-24T20:22:49Z,55.7,TA120-T246187
1648153377000,2022-03-24T20:22:57Z,71.5,TA120-T246184
1648153390000,2022-03-24T20:23:10Z,51.7,TA120-T246191
1648153420000,2022-03-24T20:23:40Z,31.4,TA120-T246183
1648153429000,2022-03-24T20:23:49Z,57.2,TA120-T246187
1648153437000,2022-03-24T20:23:57Z,63.7,TA120-T246184
1648153450000,2022-03-24T20:24:10Z,51.3,TA120-T246191
1648153480000,2022-03-24T20:24:40Z,31.7,TA120-T246183
1648153489000,2022-03-24T20:24:49Z,58,TA120-T246187
1648153497000,2022-03-24T20:24:57Z,68.8,TA120-T246184
1648153510000,2022-03-24T20:25:10Z,52.3,TA120-T246191
1648153540000,2022-03-24T20:25:40Z,32,TA120-T246183
1648153549000,2022-03-24T20:25:49Z,59.1,TA120-T246187
1648153557000,2022-03-24T20:25:57Z,70,TA120-T246184
1648153570000,2022-03-24T20:26:10Z,50.3,TA120-T246191
1648153600000,2022-03-24T20:26:40Z,31.8,TA120-T246183
1648153609000,2022-03-24T20:26:49Z,60.6,TA120-T246187
1648153617000,2022-03-24T20:26:57Z,67.1,TA120-T246184
1648153630000,2022-03-24T20:27:10Z,54.5,TA120-T246191
1648153660000,2022-03-24T20:27:40Z,31.8,TA120-T246183
1648153669000,2022-03-24T20:27:49Z,60.6,TA120-T246187
1648153677000,2022-03-24T20:27:57Z,59,TA120-T246184
1648153690000,2022-03-24T20:28:10Z,51.8,TA120-T246191
1648153720000,2022-03-24T20:28:40Z,32.6,TA120-T246183
1648153729000,2022-03-24T20:28:49Z,60.3,TA120-T246187
1648153737000,2022-03-24T20:28:57Z,65.2,TA120-T246184
1648153750000,2022-03-24T20:29:10Z,50.7,TA120-T246191
1648153780000,2022-03-24T20:29:40Z,32.4,TA120-T246183
1648153789000,2022-03-24T20:29:49Z,57.2,TA120-T246187
1648153797000,2022-03-24T20:29:57Z,70.9,TA120-T246184
1648153810000,2022-03-24T20:30:10Z,57.3,TA120-T246191
1648153840000,2022-03-24T20:30:40Z,31.8,TA120-T246183
1648153849000,2022-03-24T20:30:49Z,58.9,TA120-T246187
1648153857000,2022-03-24T20:30:57Z,65.7,TA120-T246184
1648153870000,2022-03-24T20:31:10Z,50.3,TA120-T246191
1648153900000,2022-03-24T20:31:40Z,31.3,TA120-T246183
1648153909000,2022-03-24T20:31:49Z,59.1,TA120-T246187
1648153917000,2022-03-24T20:31:57Z,67.3,TA120-T246184
1648153930000,2022-03-24T20:32:10Z,47.9,TA120-T246191
1648153960000,2022-03-24T20:32:40Z,31.9,TA120-T246183
1648153969000,2022-03-24T20:32:49Z,61.2,TA120-T246187
1648153977000,2022-03-24T20:32:57Z,63,TA120-T246184
1648153990000,2022-03-24T20:33:10Z,52.8,TA120-T246191
1648154020000,2022-03-24T20:33:40Z,31.5,TA120-T246183
1648154029000,2022-03-24T20:33:49Z,58.9,TA120-T246187
1648154037000,2022-03-24T20:33:57Z,61.6,TA120-T246184
1648154050000,2022-03-24T20:34:10Z,55.6,TA120-T246191
1648154080000,2022-03-24T20:34:40Z,31.6,TA120-T246183
1648154089000,2022-03-24T20:34:49Z,59.4,TA120-T246187
1648154097000,2022-03-24T20:34:57Z,69.7,TA120-T246184
1648154110000,2022-03-24T20:35:10Z,54.4,TA120-T246191
1648154140000,2022-03-24T20:35:40Z,33.9,TA120-T246183
1648154149000,2022-03-24T20:35:49Z,59.2,TA120-T246187
1648154157000,2022-03-24T20:35:57Z,68.2,TA120-T246184
1648154170000,2022-03-24T20:36:10Z,54.5,TA120-T246191
1648154200000,2022-03-24T20:36:40Z,31.8,TA120-T246183
1648154209000,2022-03-24T20:36:49Z,54.8,TA120-T246187
1648154217000,2022-03-24T20:36:57Z,67.8,TA120-T246184
1648154230000,2022-03-24T20:37:10Z,53.9,TA120-T246191
1648154260000,2022-03-24T20:37:40Z,31.4,TA120-T246183
1648154269000,2022-03-24T20:37:49Z,60.4,TA120-T246187
1648154277000,2022-03-24T20:37:57Z,65.9,TA120-T246184
1648154290000,2022-03-24T20:38:10Z,54.1,TA120-T246191
1648154320000,2022-03-24T20:38:40Z,31.5,TA120-T246183
1648154329000,2022-03-24T20:38:49Z,54.9,TA120-T246187
1648154337000,2022-03-24T20:38:57Z,59.4,TA120-T246184
1648154350000,2022-03-24T20:39:10Z,51.3,TA120-T246191
1648154380000,2022-03-24T20:39:40Z,31.3,TA120-T246183
1648154389000,2022-03-24T20:39:49Z,57.5,TA120-T246187
1648154397000,2022-03-24T20:39:57Z,62.3,TA120-T246184
1648154410000,2022-03-24T20:40:10Z,51,TA120-T246191
1648154440000,2022-03-24T20:40:40Z,31.7,TA120-T246183
1648154449000,2022-03-24T20:40:49Z,56.9,TA120-T246187
1648154457000,2022-03-24T20:40:57Z,67.9,TA120-T246184
1648154470000,2022-03-24T20:41:10Z,52.9,TA120-T246191
1648154500000,2022-03-24T20:41:40Z,31.8,TA120-T246183
1648154509000,2022-03-24T20:41:49Z,58.1,TA120-T246187
1648154517000,2022-03-24T20:41:57Z,63.6,TA120-T246184
1648154530000,2022-03-24T20:42:10Z,52.1,TA120-T246191
1648154560000,2022-03-24T20:42:40Z,31.8,TA120-T246183
1648154569000,2022-03-24T20:42:49Z,56.8,TA120-T246187
1648154577000,2022-03-24T20:42:57Z,67.9,TA120-T246184
1648154590000,2022-03-24T20:43:10Z,49.4,TA120-T246191
1648154620000,2022-03-24T20:43:40Z,31.3,TA120-T246183
1648154629000,2022-03-24T20:43:49Z,54.7,TA120-T246187
1648154637000,2022-03-24T20:43:57Z,66.7,TA120-T246184
1648154650000,2022-03-24T20:44:10Z,50.9,TA120-T246191
1648154680000,2022-03-24T20:44:40Z,33.5,TA120-T246183
1648154689000,2022-03-24T20:44:49Z,56.2,TA120-T246187
1648154697000,2022-03-24T20:44:57Z,68.3,TA120-T246184
1648154710000,2022-03-24T20:45:10Z,50.5,TA120-T246191
1648154740000,2022-03-24T20:45:40Z,33.7,TA120-T246183
1648154749000,2022-03-24T20:45:49Z,58.3,TA120-T246187
1648154757000,2022-03-24T20:45:57Z,68.9,TA120-T246184
1648154770000,2022-03-24T20:46:10Z,53,TA120-T246191
1648154800000,2022-03-24T20:46:40Z,30.9,TA120-T246183
1648154809000,2022-03-24T20:46:49Z,56.3,TA120-T246187
1648154817000,2022-03-24T20:46:57Z,68.3,TA120-T246184
1648154830000,2022-03-24T20:47:10Z,53.9,TA120-T246191
1648154860000,2022-03-24T20:47:40Z,31,TA120-T246183
1648154869000,2022-03-24T20:47:49Z,56.4,TA120-T246187
1648154877000,2022-03-24T20:47:57Z,67.1,TA120-T246184
1648154890000,2022-03-24T20:48:10Z,50,TA120-T246191
1648154920000,2022-03-24T20:48:40Z,31,TA120-T246183
1648154929000,2022-03-24T20:48:49Z,58.8,TA120-T246187
1648154937000,2022-03-24T20:48:57Z,67.3,TA120-T246184
1648154950000,2022-03-24T20:49:10Z,49.4,TA120-T246191
1648154980000,2022-03-24T20:49:40Z,38.6,TA120-T246183
1648154989000,2022-03-24T20:49:49Z,58.9,TA120-T246187
1648154997000,2022-03-24T20:49:57Z,67.9,TA120-T246184
1648155010000,2022-03-24T20:50:10Z,52,TA120-T246191
1648155040000,2022-03-24T20:50:40Z,30.8,TA120-T246183
1648155049000,2022-03-24T20:50:49Z,59.2,TA120-T246187
1648155057000,2022-03-24T20:50:57Z,69,TA120-T246184
1648155070000,2022-03-24T20:51:10Z,49.3,TA120-T246191
1648155100000,2022-03-24T20:51:40Z,30.9,TA120-T246183
1648155109000,2022-03-24T20:51:49Z,61.5,TA120-T246187
1648155117000,2022-03-24T20:51:57Z,58.5,TA120-T246184
1648155130000,2022-03-24T20:52:10Z,56.1,TA120-T246191
1648155160000,2022-03-24T20:52:40Z,31.1,TA120-T246183
1648155169000,2022-03-24T20:52:49Z,58.6,TA120-T246187
1648155177000,2022-03-24T20:52:57Z,68.1,TA120-T246184
1648155190000,2022-03-24T20:53:10Z,49.3,TA120-T246191
1648155220000,2022-03-24T20:53:40Z,31,TA120-T246183
1648155229000,2022-03-24T20:53:49Z,58.9,TA120-T246187
1648155237000,2022-03-24T20:53:57Z,62.5,TA120-T246184
1648155250000,2022-03-24T20:54:10Z,50.4,TA120-T246191
1648155280000,2022-03-24T20:54:40Z,32.4,TA120-T246183
1648155289000,2022-03-24T20:54:49Z,56.8,TA120-T246187
1648155297000,2022-03-24T20:54:57Z,70.8,TA120-T246184
1648155310000,2022-03-24T20:55:10Z,50.5,TA120-T246191
1648155340000,2022-03-24T20:55:40Z,31.7,TA120-T246183
1648155349000,2022-03-24T20:55:49Z,55.8,TA120-T246187
1648155357000,2022-03-24T20:55:57Z,68.9,TA120-T246184
1648155370000,2022-03-24T20:56:10Z,55.3,TA120-T246191
1648155400000,2022-03-24T20:56:40Z,30.8,TA120-T246183
1648155409000,2022-03-24T20:56:49Z,59.1,TA120-T246187
1648155417000,2022-03-24T20:56:57Z,52.8,TA120-T246184
1648155430000,2022-03-24T20:57:10Z,52.8,TA120-T246191
1648155460000,2022-03-24T20:57:40Z,31.2,TA120-T246183
1648155469000,2022-03-24T20:57:49Z,59.2,TA120-T246187
1648155477000,2022-03-24T20:57:57Z,67.2,TA120-T246184
1648155490000,2022-03-24T20:58:10Z,55.3,TA120-T246191
1648155520000,2022-03-24T20:58:40Z,31,TA120-T246183
1648155529000,2022-03-24T20:58:49Z,56.6,TA120-T246187
1648155537000,2022-03-24T20:58:57Z,67.3,TA120-T246184
1648155550000,2022-03-24T20:59:10Z,49.8,TA120-T246191
1648155580000,2022-03-24T20:59:40Z,30.9,TA120-T246183
1648155589000,2022-03-24T20:59:49Z,59,TA120-T246187
1648155597000,2022-03-24T20:59:57Z,68.3,TA120-T246184
1648155610000,2022-03-24T21:00:10Z,53,TA120-T246191
1648155640000,2022-03-24T21:00:40Z,31,TA120-T246183
1648155649000,2022-03-24T21:00:49Z,58.1,TA120-T246187
1648155657000,2022-03-24T21:00:57Z,69.1,TA120-T246184
1648155670000,2022-03-24T21:01:10Z,52.9,TA120-T246191
1648155700000,2022-03-24T21:01:40Z,30.8,TA120-T246183
1648155709000,2022-03-24T21:01:49Z,55.9,TA120-T246187
1648155717000,2022-03-24T21:01:57Z,63,TA120-T246184
1648155730000,2022-03-24T21:02:10Z,51.1,TA120-T246191
1648155760000,2022-03-24T21:02:40Z,30.9,TA120-T246183
1648155769000,2022-03-24T21:02:49Z,59,TA120-T246187
1648155777000,2022-03-24T21:02:57Z,61.3,TA120-T246184
1648155790000,2022-03-24T21:03:10Z,54.1,TA120-T246191
1648155820000,2022-03-24T21:03:40Z,30.9,TA120-T246183
1648155829000,2022-03-24T21:03:49Z,58.2,TA120-T246187
1648155837000,2022-03-24T21:03:57Z,65.9,TA120-T246184
1648155850000,2022-03-24T21:04:10Z,51.2,TA120-T246191
1648155880000,2022-03-24T21:04:40Z,30.8,TA120-T246183
1648155889000,2022-03-24T21:04:49Z,57.5,TA120-T246187
1648155897000,2022-03-24T21:04:57Z,68,TA120-T246184
1648155910000,2022-03-24T21:05:10Z,53.2,TA120-T246191
1648155940000,2022-03-24T21:05:40Z,35.6,TA120-T246183
1648155949000,2022-03-24T21:05:49Z,60.7,TA120-T246187
1648155957000,2022-03-24T21:05:57Z,65.2,TA120-T246184
1648155970000,2022-03-24T21:06:10Z,47.9,TA120-T246191
1648156000000,2022-03-24T21:06:40Z,30.9,TA120-T246183
1648156009000,2022-03-24T21:06:49Z,59.5,TA120-T246187
1648156017000,2022-03-24T21:06:57Z,65.1,TA120-T246184
1648156030000,2022-03-24T21:07:10Z,51.3,TA120-T246191
1648156060000,2022-03-24T21:07:40Z,31.4,TA120-T246183
1648156069000,2022-03-24T21:07:49Z,59,TA120-T246187
1648156077000,2022-03-24T21:07:57Z,64.7,TA120-T246184
1648156090000,2022-03-24T21:08:10Z,51.9,TA120-T246191
1648156120000,2022-03-24T21:08:40Z,30.9,TA120-T246183
1648156129000,2022-03-24T21:08:49Z,60.5,TA120-T246187
1648156137000,2022-03-24T21:08:57Z,67,TA120-T246184
1648156150000,2022-03-24T21:09:10Z,52.5,TA120-T246191
1648156180000,2022-03-24T21:09:40Z,31,TA120-T246183
1648156189000,2022-03-24T21:09:49Z,57.3,TA120-T246187
1648156197000,2022-03-24T21:09:57Z,55.8,TA120-T246184
1648156210000,2022-03-24T21:10:10Z,51.1,TA120-T246191
1648156240000,2022-03-24T21:10:40Z,31.2,TA120-T246183
1648156249000,2022-03-24T21:10:49Z,59.2,TA120-T246187
1648156257000,2022-03-24T21:10:57Z,69.8,TA120-T246184
1648156270000,2022-03-24T21:11:10Z,53.2,TA120-T246191
1648156300000,2022-03-24T21:11:40Z,31.2,TA120-T246183
1648156309000,2022-03-24T21:11:49Z,57,TA120-T246187
1648156317000,2022-03-24T21:11:57Z,63.7,TA120-T246184
1648156330000,2022-03-24T21:12:10Z,48.8,TA120-T246191
1648156360000,2022-03-24T21:12:40Z,31.3,TA120-T246183
1648156369000,2022-03-24T21:12:49Z,57.1,TA120-T246187
1648156377000,2022-03-24T21:12:57Z,60.1,TA120-T246184
1648156390000,2022-03-24T21:13:10Z,48.8,TA120-T246191
1648156420000,2022-03-24T21:13:40Z,31.1,TA120-T246183
1648156429000,2022-03-24T21:13:49Z,56.5,TA120-T246187
1648156437000,2022-03-24T21:13:57Z,66.9,TA120-T246184
1648156450000,2022-03-24T21:14:10Z,50.2,TA120-T246191
1648156480000,2022-03-24T21:14:40Z,31.3,TA120-T246183
1648156489000,2022-03-24T21:14:49Z,52.5,TA120-T246187
1648156497000,2022-03-24T21:14:57Z,66.5,TA120-T246184
1648156510000,2022-03-24T21:15:10Z,49.8,TA120-T246191
1648156540000,2022-03-24T21:15:40Z,33.6,TA120-T246183
1648156549000,2022-03-24T21:15:49Z,58.1,TA120-T246187
1648156557000,2022-03-24T21:15:57Z,66.6,TA120-T246184
1648156570000,2022-03-24T21:16:10Z,48,TA120-T246191
1648156600000,2022-03-24T21:16:40Z,35.7,TA120-T246183
1648156609000,2022-03-24T21:16:49Z,57.1,TA120-T246187
1648156617000,2022-03-24T21:16:57Z,68.4,TA120-T246184
1648156630000,2022-03-24T21:17:10Z,52.7,TA120-T246191
1648156660000,2022-03-24T21:17:40Z,55.1,TA120-T246183
1648156669000,2022-03-24T21:17:49Z,56.2,TA120-T246187
1648156677000,2022-03-24T21:17:57Z,68.3,TA120-T246184
1648156690000,2022-03-24T21:18:10Z,53.1,TA120-T246191
1648156720000,2022-03-24T21:18:40Z,36.7,TA120-T246183
1648156729000,2022-03-24T21:18:49Z,56.5,TA120-T246187
1648156737000,2022-03-24T21:18:57Z,68.4,TA120-T246184
1648156750000,2022-03-24T21:19:10Z,50.3,TA120-T246191
1648156780000,2022-03-24T21:19:40Z,32.6,TA120-T246183
1648156789000,2022-03-24T21:19:49Z,56.6,TA120-T246187
1648156797000,2022-03-24T21:19:57Z,69.1,TA120-T246184
1648156810000,2022-03-24T21:20:10Z,51,TA120-T246191
1648156840000,2022-03-24T21:20:40Z,39.1,TA120-T246183
1648156849000,2022-03-24T21:20:49Z,57.1,TA120-T246187
1648156857000,2022-03-24T21:20:57Z,72.9,TA120-T246184
1648156870000,2022-03-24T21:21:10Z,53.5,TA120-T246191
1648156900000,2022-03-24T21:21:40Z,52.5,TA120-T246183
1648156909000,2022-03-24T21:21:49Z,58.8,TA120-T246187
1648156917000,2022-03-24T21:21:57Z,62.2,TA120-T246184
1648156930000,2022-03-24T21:22:10Z,50.7,TA120-T246191
1648156960000,2022-03-24T21:22:40Z,31.3,TA120-T246183
1648156969000,2022-03-24T21:22:49Z,58.1,TA120-T246187
1648156977000,2022-03-24T21:22:57Z,63.6,TA120-T246184
1648156990000,2022-03-24T21:23:10Z,52.5,TA120-T246191
1648157020000,2022-03-24T21:23:40Z,31,TA120-T246183
1648157029000,2022-03-24T21:23:49Z,59.3,TA120-T246187
1648157037000,2022-03-24T21:23:57Z,57.3,TA120-T246184
1648157050000,2022-03-24T21:24:10Z,55.3,TA120-T246191
1648157080000,2022-03-24T21:24:40Z,30.8,TA120-T246183
1648157089000,2022-03-24T21:24:49Z,58,TA120-T246187
1648157097000,2022-03-24T21:24:57Z,68,TA120-T246184
1648157110000,2022-03-24T21:25:10Z,52.9,TA120-T246191
1648157140000,2022-03-24T21:25:40Z,30.7,TA120-T246183
1648157149000,2022-03-24T21:25:49Z,56.8,TA120-T246187
1648157157000,2022-03-24T21:25:57Z,71.5,TA120-T246184
1648157170000,2022-03-24T21:26:10Z,54.5,TA120-T246191
1648157200000,2022-03-24T21:26:40Z,30.8,TA120-T246183
1648157209000,2022-03-24T21:26:49Z,52.1,TA120-T246187
1648157217000,2022-03-24T21:26:57Z,66.6,TA120-T246184
1648157230000,2022-03-24T21:27:10Z,51.4,TA120-T246191
1648157260000,2022-03-24T21:27:40Z,30.8,TA120-T246183
1648157269000,2022-03-24T21:27:49Z,55,TA120-T246187
1648157277000,2022-03-24T21:27:57Z,69.6,TA120-T246184
1648157290000,2022-03-24T21:28:10Z,53.1,TA120-T246191
1648157320000,2022-03-24T21:28:40Z,30.8,TA120-T246183
1648157329000,2022-03-24T21:28:49Z,56.6,TA120-T246187
1648157337000,2022-03-24T21:28:57Z,67.1,TA120-T246184
1648157350000,2022-03-24T21:29:10Z,49,TA120-T246191
1648157380000,2022-03-24T21:29:40Z,30.8,TA120-T246183
1648157389000,2022-03-24T21:29:49Z,56.8,TA120-T246187
1648157397000,2022-03-24T21:29:57Z,68.3,TA120-T246184
1648157410000,2022-03-24T21:30:10Z,52.6,TA120-T246191
1648157440000,2022-03-24T21:30:40Z,30.9,TA120-T246183
1648157449000,2022-03-24T21:30:49Z,55.6,TA120-T246187
1648157457000,2022-03-24T21:30:57Z,69.1,TA120-T246184
1648157470000,2022-03-24T21:31:10Z,48,TA120-T246191
1648157500000,2022-03-24T21:31:40Z,30.7,TA120-T246183
1648157509000,2022-03-24T21:31:49Z,57.1,TA120-T246187
1648157517000,2022-03-24T21:31:57Z,62.8,TA120-T246184
1648157530000,2022-03-24T21:32:10Z,48.2,TA120-T246191
1648157560000,2022-03-24T21:32:40Z,30.8,TA120-T246183
1648157569000,2022-03-24T21:32:49Z,54.6,TA120-T246187
1648157577000,2022-03-24T21:32:57Z,69.4,TA120-T246184
1648157590000,2022-03-24T21:33:10Z,53.4,TA120-T246191
1648157620000,2022-03-24T21:33:40Z,30.8,TA120-T246183
1648157629000,2022-03-24T21:33:49Z,52.3,TA120-T246187
1648157637000,2022-03-24T21:33:57Z,64,TA120-T246184
1648157650000,2022-03-24T21:34:10Z,53.6,TA120-T246191
1648157680000,2022-03-24T21:34:40Z,30.9,TA120-T246183
1648157689000,2022-03-24T21:34:49Z,55.3,TA120-T246187
1648157697000,2022-03-24T21:34:57Z,68.8,TA120-T246184
1648157710000,2022-03-24T21:35:10Z,51.2,TA120-T246191
1648157740000,2022-03-24T21:35:40Z,30.7,TA120-T246183
1648157749000,2022-03-24T21:35:49Z,58.1,TA120-T246187
1648157757000,2022-03-24T21:35:57Z,65.8,TA120-T246184
1648157770000,2022-03-24T21:36:10Z,54.2,TA120-T246191
1648157800000,2022-03-24T21:36:40Z,30.8,TA120-T246183
1648157809000,2022-03-24T21:36:49Z,57,TA120-T246187
1648157817000,2022-03-24T21:36:57Z,69,TA120-T246184
1648157830000,2022-03-24T21:37:10Z,48.2,TA120-T246191
1648157860000,2022-03-24T21:37:40Z,30.9,TA120-T246183
1648157869000,2022-03-24T21:37:49Z,55.3,TA120-T246187
1648157877000,2022-03-24T21:37:57Z,66.7,TA120-T246184
1648157890000,2022-03-24T21:38:10Z,49.9,TA120-T246191
1648157920000,2022-03-24T21:38:40Z,31,TA120-T246183
1648157929000,2022-03-24T21:38:49Z,60.3,TA120-T246187
1648157937000,2022-03-24T21:38:57Z,70.1,TA120-T246184
1648157950000,2022-03-24T21:39:10Z,48.3,TA120-T246191
1648157980000,2022-03-24T21:39:40Z,30.9,TA120-T246183
1648157989000,2022-03-24T21:39:49Z,55.5,TA120-T246187
1648157997000,2022-03-24T21:39:57Z,63.5,TA120-T246184
1648158010000,2022-03-24T21:40:10Z,49.2,TA120-T246191
1648158040000,2022-03-24T21:40:40Z,30.8,TA120-T246183
1648158049000,2022-03-24T21:40:49Z,57.6,TA120-T246187
1648158057000,2022-03-24T21:40:57Z,66.2,TA120-T246184
1648158070000,2022-03-24T21:41:10Z,48.1,TA120-T246191
1648158100000,2022-03-24T21:41:40Z,30.8,TA120-T246183
1648158109000,2022-03-24T21:41:49Z,56.3,TA120-T246187
1648158117000,2022-03-24T21:41:57Z,67.8,TA120-T246184
1648158130000,2022-03-24T21:42:10Z,51.7,TA120-T246191
1648158160000,2022-03-24T21:42:40Z,31.4,TA120-T246183
1648158169000,2022-03-24T21:42:49Z,53.7,TA120-T246187
1648158177000,2022-03-24T21:42:57Z,65,TA120-T246184
1648158190000,2022-03-24T21:43:10Z,54.7,TA120-T246191
1648158220000,2022-03-24T21:43:40Z,30.8,TA120-T246183
1648158229000,2022-03-24T21:43:49Z,55.5,TA120-T246187
1648158237000,2022-03-24T21:43:57Z,66.6,TA120-T246184
1648158250000,2022-03-24T21:44:10Z,54.4,TA120-T246191
1648158280000,2022-03-24T21:44:40Z,30.9,TA120-T246183
1648158289000,2022-03-24T21:44:49Z,55.4,TA120-T246187
1648158297000,2022-03-24T21:44:57Z,70,TA120-T246184
1648158310000,2022-03-24T21:45:10Z,51.3,TA120-T246191
1648158340000,2022-03-24T21:45:40Z,30.6,TA120-T246183
1648158349000,2022-03-24T21:45:49Z,55.2,TA120-T246187
1648158357000,2022-03-24T21:45:57Z,49.6,TA120-T246184
1648158370000,2022-03-24T21:46:10Z,56.4,TA120-T246191
1648158400000,2022-03-24T21:46:40Z,30.8,TA120-T246183
1648158409000,2022-03-24T21:46:49Z,57,TA120-T246187
1648158417000,2022-03-24T21:46:57Z,66.5,TA120-T246184
1648158430000,2022-03-24T21:47:10Z,48.9,TA120-T246191
1648158460000,2022-03-24T21:47:40Z,30.7,TA120-T246183
1648158469000,2022-03-24T21:47:49Z,55.9,TA120-T246187
1648158477000,2022-03-24T21:47:57Z,70.1,TA120-T246184
1648158490000,2022-03-24T21:48:10Z,50,TA120-T246191
1648158520000,2022-03-24T21:48:40Z,30.8,TA120-T246183
1648158529000,2022-03-24T21:48:49Z,53.4,TA120-T246187
1648158537000,2022-03-24T21:48:57Z,65.1,TA120-T246184
1648158550000,2022-03-24T21:49:10Z,54.8,TA120-T246191
1648158580000,2022-03-24T21:49:40Z,30.7,TA120-T246183
1648158589000,2022-03-24T21:49:49Z,55.7,TA120-T246187
1648158597000,2022-03-24T21:49:57Z,67.4,TA120-T246184
1648158610000,2022-03-24T21:50:10Z,53.1,TA120-T246191
1648158640000,2022-03-24T21:50:40Z,30.7,TA120-T246183
1648158649000,2022-03-24T21:50:49Z,56.4,TA120-T246187
1648158657000,2022-03-24T21:50:57Z,66,TA120-T246184
1648158670000,2022-03-24T21:51:10Z,50.7,TA120-T246191
1648158700000,2022-03-24T21:51:40Z,30.7,TA120-T246183
1648158709000,2022-03-24T21:51:49Z,56.3,TA120-T246187
1648158717000,2022-03-24T21:51:57Z,65.1,TA120-T246184
1648158730000,2022-03-24T21:52:10Z,53.4,TA120-T246191
1648158760000,2022-03-24T21:52:40Z,30.7,TA120-T246183
1648158769000,2022-03-24T21:52:49Z,57.8,TA120-T246187
1648158777000,2022-03-24T21:52:57Z,69.5,TA120-T246184
1648158790000,2022-03-24T21:53:10Z,54.3,TA120-T246191
1648158820000,2022-03-24T21:53:40Z,30.8,TA120-T246183
1648158829000,2022-03-24T21:53:49Z,58,TA120-T246187
1648158837000,2022-03-24T21:53:57Z,68.9,TA120-T246184
1648158850000,2022-03-24T21:54:10Z,54.3,TA120-T246191
1648158880000,2022-03-24T21:54:40Z,31.2,TA120-T246183
1648158889000,2022-03-24T21:54:49Z,56.6,TA120-T246187
1648158897000,2022-03-24T21:54:57Z,63.2,TA120-T246184
1648158910000,2022-03-24T21:55:10Z,55,TA120-T246191
1648158940000,2022-03-24T21:55:40Z,30.7,TA120-T246183
1648158949000,2022-03-24T21:55:49Z,56.3,TA120-T246187
1648158957000,2022-03-24T21:55:57Z,66.1,TA120-T246184
1648158970000,2022-03-24T21:56:10Z,48.2,TA120-T246191
1648159000000,2022-03-24T21:56:40Z,30.6,TA120-T246183
1648159009000,2022-03-24T21:56:49Z,56,TA120-T246187
1648159017000,2022-03-24T21:56:57Z,67.7,TA120-T246184
1648159030000,2022-03-24T21:57:10Z,47.7,TA120-T246191
1648159060000,2022-03-24T21:57:40Z,30.8,TA120-T246183
1648159069000,2022-03-24T21:57:49Z,52.1,TA120-T246187
1648159077000,2022-03-24T21:57:57Z,56.7,TA120-T246184
1648159090000,2022-03-24T21:58:10Z,47.9,TA120-T246191
1648159120000,2022-03-24T21:58:40Z,30.6,TA120-T246183
1648159129000,2022-03-24T21:58:49Z,55.5,TA120-T246187
1648159137000,2022-03-24T21:58:57Z,65.6,TA120-T246184
1648159150000,2022-03-24T21:59:10Z,56.6,TA120-T246191
1648159180000,2022-03-24T21:59:40Z,30.6,TA120-T246183
1648159189000,2022-03-24T21:59:49Z,55.6,TA120-T246187
1648159197000,2022-03-24T21:59:57Z,64.6,TA120-T246184
1648159210000,2022-03-24T22:00:10Z,46.8,TA120-T246191
1648159240000,2022-03-24T22:00:40Z,30.8,TA120-T246183
1648159249000,2022-03-24T22:00:49Z,57.3,TA120-T246187
1648159257000,2022-03-24T22:00:57Z,65.1,TA120-T246184
1648159270000,2022-03-24T22:01:10Z,47.2,TA120-T246191
1648159300000,2022-03-24T22:01:40Z,30.6,TA120-T246183
1648159309000,2022-03-24T22:01:49Z,57.5,TA120-T246187
1648159317000,2022-03-24T22:01:57Z,63.9,TA120-T246184
1648159330000,2022-03-24T22:02:10Z,51,TA120-T246191
1648159360000,2022-03-24T22:02:40Z,30.7,TA120-T246183
1648159369000,2022-03-24T22:02:49Z,57.8,TA120-T246187
1648159377000,2022-03-24T22:02:57Z,55.5,TA120-T246184
1648159390000,2022-03-24T22:03:10Z,52,TA120-T246191
1648159420000,2022-03-24T22:03:40Z,30.5,TA120-T246183
1648159429000,2022-03-24T22:03:49Z,58.3,TA120-T246187
1648159437000,2022-03-24T22:03:57Z,66.3,TA120-T246184
1648159450000,2022-03-24T22:04:10Z,50.7,TA120-T246191
1648159480000,2022-03-24T22:04:40Z,30.5,TA120-T246183
1648159489000,2022-03-24T22:04:49Z,58.7,TA120-T246187
1648159497000,2022-03-24T22:04:57Z,68.2,TA120-T246184
1648159510000,2022-03-24T22:05:10Z,48.7,TA120-T246191
1648159540000,2022-03-24T22:05:40Z,30.5,TA120-T246183
1648159549000,2022-03-24T22:05:49Z,59.2,TA120-T246187
1648159557000,2022-03-24T22:05:57Z,54,TA120-T246184
1648159570000,2022-03-24T22:06:10Z,50.2,TA120-T246191
1648159600000,2022-03-24T22:06:40Z,30.4,TA120-T246183
1648159609000,2022-03-24T22:06:49Z,57.1,TA120-T246187
1648159617000,2022-03-24T22:06:57Z,66.9,TA120-T246184
1648159630000,2022-03-24T22:07:10Z,52.2,TA120-T246191
1648159660000,2022-03-24T22:07:40Z,30.3,TA120-T246183
1648159669000,2022-03-24T22:07:49Z,56.5,TA120-T246187
1648159677000,2022-03-24T22:07:57Z,67.5,TA120-T246184
1648159690000,2022-03-24T22:08:10Z,51.9,TA120-T246191
1648159720000,2022-03-24T22:08:40Z,30.6,TA120-T246183
