time,readable_time,dBA,dev-id
1605636351000,2020-11-17T18:05:51Z,35.3,TA120-T246183
1605636351000,2020-11-17T18:05:51Z,63.7,TA120-T246187
1605636352000,2020-11-17T18:05:52Z,34.9,TA120-T246183
1605636352000,2020-11-17T18:05:52Z,63.4,TA120-T246187
1605636352000,2020-11-17T18:05:52Z,60.5,TA120-T246184
1605636352000,2020-11-17T18:05:52Z,49,TA120-T246177
1605636352000,2020-11-17T18:05:52Z,53.1,TA120-T246191
1605636353000,2020-11-17T18:05:53Z,48.4,TA120-T246177
1605636353000,2020-11-17T18:05:53Z,55.3,TA120-T246191
1605636353000,2020-11-17T18:05:53Z,63.4,TA120-T246187
1605636353000,2020-11-17T18:05:53Z,34.4,TA120-T246183
1605636353000,2020-11-17T18:05:53Z,59.9,TA120-T246184
1605636354000,2020-11-17T18:05:54Z,34.6,TA120-T246183
1605636354000,2020-11-17T18:05:54Z,59.3,TA120-T246184
1605636354000,2020-11-17T18:05:54Z,52.8,TA120-T246191
1605636354000,2020-11-17T18:05:54Z,48.6,TA120-T246177
1605636354000,2020-11-17T18:05:54Z,63,TA120-T246187
1605636355000,2020-11-17T18:05:55Z,47.9,TA120-T246177
1605636355000,2020-11-17T18:05:55Z,62.7,TA120-T246187
1605636355000,2020-11-17T18:05:55Z,59.9,TA120-T246184
1605636355000,2020-11-17T18:05:55Z,34.8,TA120-T246183
1605636355000,2020-11-17T18:05:55Z,52.1,TA120-T246191
1605636356000,2020-11-17T18:05:56Z,35.9,TA120-T246183
1605636356000,2020-11-17T18:05:56Z,52.6,TA120-T246191
1605636356000,2020-11-17T18:05:56Z,62.6,TA120-T246187
1605636356000,2020-11-17T18:05:56Z,49.5,TA120-T246177
1605636356000,2020-11-17T18:05:56Z,60.7,TA120-T246184
1605636357000,2020-11-17T18:05:57Z,48.5,TA120-T246177
1605636357000,2020-11-17T18:05:57Z,62.2,TA120-T246184
1605636357000,2020-11-17T18:05:57Z,53.8,TA120-T246191
1605636357000,2020-11-17T18:05:57Z,35.4,TA120-T246183
1605636357000,2020-11-17T18:05:57Z,62,TA120-T246187
1605636358000,2020-11-17T18:05:58Z,35.2,TA120-T246183
1605636358000,2020-11-17T18:05:58Z,62.5,TA120-T246187
1605636358000,2020-11-17T18:05:58Z,62.8,TA120-T246184
1605636358000,2020-11-17T18:05:58Z,48.7,TA120-T246177
1605636358000,2020-11-17T18:05:58Z,56.2,TA120-T246191
1605636359000,2020-11-17T18:05:59Z,49.5,TA120-T246177
1605636359000,2020-11-17T18:05:59Z,55.9,TA120-T246191
1605636359000,2020-11-17T18:05:59Z,62.1,TA120-T246187
1605636359000,2020-11-17T18:05:59Z,35.4,TA120-T246183
1605636359000,2020-11-17T18:05:59Z,65.7,TA120-T246184
1605636360000,2020-11-17T18:06:00Z,35.3,TA120-T246183
1605636360000,2020-11-17T18:06:00Z,68,TA120-T246184
1605636360000,2020-11-17T18:06:00Z,55,TA120-T246191
1605636360000,2020-11-17T18:06:00Z,59.5,TA120-T246177
1605636360000,2020-11-17T18:06:00Z,62,TA120-T246187
1605636361000,2020-11-17T18:06:01Z,58.9,TA120-T246177
1605636361000,2020-11-17T18:06:01Z,62.7,TA120-T246187
1605636361000,2020-11-17T18:06:01Z,68.5,TA120-T246184
1605636361000,2020-11-17T18:06:01Z,36.1,TA120-T246183
1605636361000,2020-11-17T18:06:01Z,56.3,TA120-T246191
1605636362000,2020-11-17T18:06:02Z,35.7,TA120-T246183
1605636362000,2020-11-17T18:06:02Z,59.4,TA120-T246191
1605636362000,2020-11-17T18:06:02Z,62.3,TA120-T246187
1605636362000,2020-11-17T18:06:02Z,51.4,TA120-T246177
1605636362000,2020-11-17T18:06:02Z,68.1,TA120-T246184
1605636363000,2020-11-17T18:06:03Z,54.2,TA120-T246177
1605636363000,2020-11-17T18:06:03Z,69.5,TA120-T246184
1605636363000,2020-11-17T18:06:03Z,60.5,TA120-T246191
1605636363000,2020-11-17T18:06:03Z,35.7,TA120-T246183
1605636363000,2020-11-17T18:06:03Z,63.4,TA120-T246187
1605636364000,2020-11-17T18:06:04Z,36,TA120-T246183
1605636364000,2020-11-17T18:06:04Z,63.2,TA120-T246187
1605636364000,2020-11-17T18:06:04Z,69.9,TA120-T246184
1605636364000,2020-11-17T18:06:04Z,48.4,TA120-T246177
1605636364000,2020-11-17T18:06:04Z,58.9,TA120-T246191
1605636365000,2020-11-17T18:06:05Z,49.8,TA120-T246177
1605636365000,2020-11-17T18:06:05Z,57.6,TA120-T246191
1605636365000,2020-11-17T18:06:05Z,62.1,TA120-T246187
1605636365000,2020-11-17T18:06:05Z,35.7,TA120-T246183
1605636365000,2020-11-17T18:06:05Z,70.1,TA120-T246184
1605636366000,2020-11-17T18:06:06Z,35.6,TA120-T246183
1605636366000,2020-11-17T18:06:06Z,69.3,TA120-T246184
1605636366000,2020-11-17T18:06:06Z,58.1,TA120-T246191
1605636366000,2020-11-17T18:06:06Z,50.2,TA120-T246177
1605636366000,2020-11-17T18:06:06Z,62.2,TA120-T246187
1605636367000,2020-11-17T18:06:07Z,47.9,TA120-T246177
1605636367000,2020-11-17T18:06:07Z,62.7,TA120-T246187
1605636367000,2020-11-17T18:06:07Z,69.3,TA120-T246184
1605636367000,2020-11-17T18:06:07Z,35.6,TA120-T246183
1605636367000,2020-11-17T18:06:07Z,55.1,TA120-T246191
1605636368000,2020-11-17T18:06:08Z,35.3,TA120-T246183
1605636368000,2020-11-17T18:06:08Z,54.3,TA120-T246191
1605636368000,2020-11-17T18:06:08Z,62.8,TA120-T246187
1605636368000,2020-11-17T18:06:08Z,46.9,TA120-T246177
1605636368000,2020-11-17T18:06:08Z,69.3,TA120-T246184
1605636369000,2020-11-17T18:06:09Z,47.1,TA120-T246177
1605636369000,2020-11-17T18:06:09Z,68.6,TA120-T246184
1605636369000,2020-11-17T18:06:09Z,54.8,TA120-T246191
1605636369000,2020-11-17T18:06:09Z,36.1,TA120-T246183
1605636369000,2020-11-17T18:06:09Z,65.6,TA120-T246187
1605636370000,2020-11-17T18:06:10Z,35.1,TA120-T246183
1605636370000,2020-11-17T18:06:10Z,63.8,TA120-T246187
1605636370000,2020-11-17T18:06:10Z,68.4,TA120-T246184
1605636370000,2020-11-17T18:06:10Z,47.4,TA120-T246177
1605636370000,2020-11-17T18:06:10Z,57.3,TA120-T246191
1605636371000,2020-11-17T18:06:11Z,50,TA120-T246177
1605636371000,2020-11-17T18:06:11Z,57.1,TA120-T246191
1605636371000,2020-11-17T18:06:11Z,63.4,TA120-T246187
1605636371000,2020-11-17T18:06:11Z,35.1,TA120-T246183
1605636371000,2020-11-17T18:06:11Z,68,TA120-T246184
1605636372000,2020-11-17T18:06:12Z,35.3,TA120-T246183
1605636372000,2020-11-17T18:06:12Z,68,TA120-T246184
1605636372000,2020-11-17T18:06:12Z,57.4,TA120-T246191
1605636372000,2020-11-17T18:06:12Z,47.6,TA120-T246177
1605636372000,2020-11-17T18:06:12Z,63.5,TA120-T246187
1605636373000,2020-11-17T18:06:13Z,47.3,TA120-T246177
1605636373000,2020-11-17T18:06:13Z,62.4,TA120-T246187
1605636373000,2020-11-17T18:06:13Z,68,TA120-T246184
1605636373000,2020-11-17T18:06:13Z,34.9,TA120-T246183
1605636373000,2020-11-17T18:06:13Z,58.2,TA120-T246191
1605636374000,2020-11-17T18:06:14Z,34.5,TA120-T246183
1605636374000,2020-11-17T18:06:14Z,59.2,TA120-T246191
1605636374000,2020-11-17T18:06:14Z,61,TA120-T246187
1605636374000,2020-11-17T18:06:14Z,47.3,TA120-T246177
1605636374000,2020-11-17T18:06:14Z,69.2,TA120-T246184
1605636375000,2020-11-17T18:06:15Z,47.4,TA120-T246177
1605636375000,2020-11-17T18:06:15Z,69.4,TA120-T246184
1605636375000,2020-11-17T18:06:15Z,57.2,TA120-T246191
1605636375000,2020-11-17T18:06:15Z,34.9,TA120-T246183
1605636375000,2020-11-17T18:06:15Z,62.5,TA120-T246187
1605636376000,2020-11-17T18:06:16Z,34.9,TA120-T246183
1605636376000,2020-11-17T18:06:16Z,62.9,TA120-T246187
1605636376000,2020-11-17T18:06:16Z,69,TA120-T246184
1605636376000,2020-11-17T18:06:16Z,47.2,TA120-T246177
1605636376000,2020-11-17T18:06:16Z,55,TA120-T246191
1605636377000,2020-11-17T18:06:17Z,47,TA120-T246177
1605636377000,2020-11-17T18:06:17Z,55.3,TA120-T246191
1605636377000,2020-11-17T18:06:17Z,62.7,TA120-T246187
1605636377000,2020-11-17T18:06:17Z,34.8,TA120-T246183
1605636377000,2020-11-17T18:06:17Z,69,TA120-T246184
1605636378000,2020-11-17T18:06:18Z,34.7,TA120-T246183
1605636378000,2020-11-17T18:06:18Z,68.5,TA120-T246184
1605636378000,2020-11-17T18:06:18Z,54.2,TA120-T246191
1605636378000,2020-11-17T18:06:18Z,47,TA120-T246177
1605636378000,2020-11-17T18:06:18Z,62.8,TA120-T246187
1605636379000,2020-11-17T18:06:19Z,47,TA120-T246177
1605636379000,2020-11-17T18:06:19Z,62.8,TA120-T246187
1605636379000,2020-11-17T18:06:19Z,68.8,TA120-T246184
1605636379000,2020-11-17T18:06:19Z,34.9,TA120-T246183
1605636379000,2020-11-17T18:06:19Z,53.8,TA120-T246191
1605636380000,2020-11-17T18:06:20Z,35,TA120-T246183
1605636380000,2020-11-17T18:06:20Z,54.1,TA120-T246191
1605636380000,2020-11-17T18:06:20Z,63.2,TA120-T246187
1605636380000,2020-11-17T18:06:20Z,47.1,TA120-T246177
1605636380000,2020-11-17T18:06:20Z,67.9,TA120-T246184
1605636381000,2020-11-17T18:06:21Z,47.2,TA120-T246177
1605636381000,2020-11-17T18:06:21Z,67.5,TA120-T246184
1605636381000,2020-11-17T18:06:21Z,54.5,TA120-T246191
1605636381000,2020-11-17T18:06:21Z,35,TA120-T246183
1605636381000,2020-11-17T18:06:21Z,63.2,TA120-T246187
1605636382000,2020-11-17T18:06:22Z,35,TA120-T246183
1605636382000,2020-11-17T18:06:22Z,64,TA120-T246187
1605636382000,2020-11-17T18:06:22Z,67.5,TA120-T246184
1605636382000,2020-11-17T18:06:22Z,46.9,TA120-T246177
1605636382000,2020-11-17T18:06:22Z,54.6,TA120-T246191
1605636383000,2020-11-17T18:06:23Z,46.7,TA120-T246177
1605636383000,2020-11-17T18:06:23Z,55.2,TA120-T246191
1605636383000,2020-11-17T18:06:23Z,64.4,TA120-T246187
1605636383000,2020-11-17T18:06:23Z,34.8,TA120-T246183
1605636383000,2020-11-17T18:06:23Z,67.7,TA120-T246184
1605636384000,2020-11-17T18:06:24Z,34.9,TA120-T246183
1605636384000,2020-11-17T18:06:24Z,67.6,TA120-T246184
1605636384000,2020-11-17T18:06:24Z,55.2,TA120-T246191
1605636384000,2020-11-17T18:06:24Z,46.7,TA120-T246177
1605636384000,2020-11-17T18:06:24Z,62.5,TA120-T246187
1605636385000,2020-11-17T18:06:25Z,46.6,TA120-T246177
1605636385000,2020-11-17T18:06:25Z,62.8,TA120-T246187
1605636385000,2020-11-17T18:06:25Z,67.8,TA120-T246184
1605636385000,2020-11-17T18:06:25Z,35.2,TA120-T246183
1605636385000,2020-11-17T18:06:25Z,55.8,TA120-T246191
1605636386000,2020-11-17T18:06:26Z,34.8,TA120-T246183
1605636386000,2020-11-17T18:06:26Z,53.9,TA120-T246191
1605636386000,2020-11-17T18:06:26Z,62.9,TA120-T246187
1605636386000,2020-11-17T18:06:26Z,47.1,TA120-T246177
1605636386000,2020-11-17T18:06:26Z,68.4,TA120-T246184
1605636387000,2020-11-17T18:06:27Z,47.2,TA120-T246177
1605636387000,2020-11-17T18:06:27Z,68.5,TA120-T246184
1605636387000,2020-11-17T18:06:27Z,54,TA120-T246191
1605636387000,2020-11-17T18:06:27Z,34,TA120-T246183
1605636387000,2020-11-17T18:06:27Z,63,TA120-T246187
1605636388000,2020-11-17T18:06:28Z,34.6,TA120-T246183
1605636388000,2020-11-17T18:06:28Z,63.5,TA120-T246187
1605636388000,2020-11-17T18:06:28Z,71.3,TA120-T246184
1605636388000,2020-11-17T18:06:28Z,47.6,TA120-T246177
1605636388000,2020-11-17T18:06:28Z,53.6,TA120-T246191
1605636389000,2020-11-17T18:06:29Z,46.7,TA120-T246177
1605636389000,2020-11-17T18:06:29Z,54.3,TA120-T246191
1605636389000,2020-11-17T18:06:29Z,63.4,TA120-T246187
1605636389000,2020-11-17T18:06:29Z,35.2,TA120-T246183
1605636389000,2020-11-17T18:06:29Z,74.1,TA120-T246184
1605636390000,2020-11-17T18:06:30Z,34.2,TA120-T246183
1605636390000,2020-11-17T18:06:30Z,76.2,TA120-T246184
1605636390000,2020-11-17T18:06:30Z,54.7,TA120-T246191
1605636390000,2020-11-17T18:06:30Z,47,TA120-T246177
1605636390000,2020-11-17T18:06:30Z,61.7,TA120-T246187
1605636391000,2020-11-17T18:06:31Z,46.9,TA120-T246177
1605636391000,2020-11-17T18:06:31Z,61.5,TA120-T246187
1605636391000,2020-11-17T18:06:31Z,78.6,TA120-T246184
1605636391000,2020-11-17T18:06:31Z,34.7,TA120-T246183
1605636391000,2020-11-17T18:06:31Z,55.7,TA120-T246191
1605636392000,2020-11-17T18:06:32Z,34.5,TA120-T246183
1605636392000,2020-11-17T18:06:32Z,62.1,TA120-T246191
1605636392000,2020-11-17T18:06:32Z,62.3,TA120-T246187
1605636392000,2020-11-17T18:06:32Z,53.6,TA120-T246177
1605636392000,2020-11-17T18:06:32Z,77.5,TA120-T246184
1605636393000,2020-11-17T18:06:33Z,54,TA120-T246177
1605636393000,2020-11-17T18:06:33Z,75.7,TA120-T246184
1605636393000,2020-11-17T18:06:33Z,65.7,TA120-T246191
1605636393000,2020-11-17T18:06:33Z,34.5,TA120-T246183
1605636393000,2020-11-17T18:06:33Z,61.7,TA120-T246187
1605636394000,2020-11-17T18:06:34Z,34.5,TA120-T246183
1605636394000,2020-11-17T18:06:34Z,61.2,TA120-T246187
1605636394000,2020-11-17T18:06:34Z,73.7,TA120-T246184
1605636394000,2020-11-17T18:06:34Z,48,TA120-T246177
1605636394000,2020-11-17T18:06:34Z,62.9,TA120-T246191
1605636395000,2020-11-17T18:06:35Z,49.4,TA120-T246177
1605636395000,2020-11-17T18:06:35Z,62.7,TA120-T246191
1605636395000,2020-11-17T18:06:35Z,61.7,TA120-T246187
1605636395000,2020-11-17T18:06:35Z,35.2,TA120-T246183
1605636395000,2020-11-17T18:06:35Z,70.9,TA120-T246184
1605636396000,2020-11-17T18:06:36Z,35,TA120-T246183
1605636396000,2020-11-17T18:06:36Z,69.7,TA120-T246184
1605636396000,2020-11-17T18:06:36Z,61.9,TA120-T246191
1605636396000,2020-11-17T18:06:36Z,52.1,TA120-T246177
1605636396000,2020-11-17T18:06:36Z,61.1,TA120-T246187
1605636397000,2020-11-17T18:06:37Z,50,TA120-T246177
1605636397000,2020-11-17T18:06:37Z,61,TA120-T246187
1605636397000,2020-11-17T18:06:37Z,68.9,TA120-T246184
1605636397000,2020-11-17T18:06:37Z,35.1,TA120-T246183
1605636397000,2020-11-17T18:06:37Z,61.3,TA120-T246191
1605636398000,2020-11-17T18:06:38Z,36.3,TA120-T246183
1605636398000,2020-11-17T18:06:38Z,60.2,TA120-T246191
1605636398000,2020-11-17T18:06:38Z,62.2,TA120-T246187
1605636398000,2020-11-17T18:06:38Z,46.8,TA120-T246177
1605636398000,2020-11-17T18:06:38Z,69.3,TA120-T246184
1605636399000,2020-11-17T18:06:39Z,47.1,TA120-T246177
1605636399000,2020-11-17T18:06:39Z,69.5,TA120-T246184
1605636399000,2020-11-17T18:06:39Z,59.8,TA120-T246191
1605636399000,2020-11-17T18:06:39Z,35.4,TA120-T246183
1605636399000,2020-11-17T18:06:39Z,62.4,TA120-T246187
1605636400000,2020-11-17T18:06:40Z,35,TA120-T246183
1605636400000,2020-11-17T18:06:40Z,62.4,TA120-T246187
1605636400000,2020-11-17T18:06:40Z,70.1,TA120-T246184
1605636400000,2020-11-17T18:06:40Z,47.5,TA120-T246177
1605636400000,2020-11-17T18:06:40Z,59.3,TA120-T246191
1605636401000,2020-11-17T18:06:41Z,48.5,TA120-T246177
1605636401000,2020-11-17T18:06:41Z,57,TA120-T246191
1605636401000,2020-11-17T18:06:41Z,62.8,TA120-T246187
1605636401000,2020-11-17T18:06:41Z,35.8,TA120-T246183
1605636401000,2020-11-17T18:06:41Z,70.8,TA120-T246184
1605636402000,2020-11-17T18:06:42Z,35.3,TA120-T246183
1605636402000,2020-11-17T18:06:42Z,71.6,TA120-T246184
1605636402000,2020-11-17T18:06:42Z,55.4,TA120-T246191
1605636402000,2020-11-17T18:06:42Z,46.8,TA120-T246177
1605636402000,2020-11-17T18:06:42Z,63.2,TA120-T246187
1605636403000,2020-11-17T18:06:43Z,47.2,TA120-T246177
1605636403000,2020-11-17T18:06:43Z,63.3,TA120-T246187
1605636403000,2020-11-17T18:06:43Z,72.9,TA120-T246184
1605636403000,2020-11-17T18:06:43Z,35,TA120-T246183
1605636403000,2020-11-17T18:06:43Z,54,TA120-T246191
1605636404000,2020-11-17T18:06:44Z,34.9,TA120-T246183
1605636404000,2020-11-17T18:06:44Z,53.9,TA120-T246191
1605636404000,2020-11-17T18:06:44Z,63.5,TA120-T246187
1605636404000,2020-11-17T18:06:44Z,49.7,TA120-T246177
1605636404000,2020-11-17T18:06:44Z,73.5,TA120-T246184
1605636405000,2020-11-17T18:06:45Z,58.9,TA120-T246177
1605636405000,2020-11-17T18:06:45Z,74.5,TA120-T246184
1605636405000,2020-11-17T18:06:45Z,52.3,TA120-T246191
1605636405000,2020-11-17T18:06:45Z,35.5,TA120-T246183
1605636405000,2020-11-17T18:06:45Z,64.2,TA120-T246187
1605636406000,2020-11-17T18:06:46Z,34.6,TA120-T246183
1605636406000,2020-11-17T18:06:46Z,64.5,TA120-T246187
1605636406000,2020-11-17T18:06:46Z,75.5,TA120-T246184
1605636406000,2020-11-17T18:06:46Z,55.7,TA120-T246177
1605636406000,2020-11-17T18:06:46Z,52.2,TA120-T246191
1605636407000,2020-11-17T18:06:47Z,49,TA120-T246177
1605636407000,2020-11-17T18:06:47Z,51.2,TA120-T246191
1605636407000,2020-11-17T18:06:47Z,64,TA120-T246187
1605636407000,2020-11-17T18:06:47Z,34.9,TA120-T246183
1605636407000,2020-11-17T18:06:47Z,76.6,TA120-T246184
1605636408000,2020-11-17T18:06:48Z,35.2,TA120-T246183
1605636408000,2020-11-17T18:06:48Z,78.6,TA120-T246184
1605636408000,2020-11-17T18:06:48Z,50.9,TA120-T246191
1605636408000,2020-11-17T18:06:48Z,61.8,TA120-T246177
1605636408000,2020-11-17T18:06:48Z,64,TA120-T246187
1605636409000,2020-11-17T18:06:49Z,63.6,TA120-T246177
1605636409000,2020-11-17T18:06:49Z,65.1,TA120-T246187
1605636409000,2020-11-17T18:06:49Z,80.8,TA120-T246184
1605636409000,2020-11-17T18:06:49Z,35.3,TA120-T246183
1605636409000,2020-11-17T18:06:49Z,51.3,TA120-T246191
1605636410000,2020-11-17T18:06:50Z,34.8,TA120-T246183
1605636410000,2020-11-17T18:06:50Z,51.4,TA120-T246191
1605636410000,2020-11-17T18:06:50Z,64.8,TA120-T246187
1605636410000,2020-11-17T18:06:50Z,62.2,TA120-T246177
1605636410000,2020-11-17T18:06:50Z,81.7,TA120-T246184
1605636411000,2020-11-17T18:06:51Z,53.3,TA120-T246177
1605636411000,2020-11-17T18:06:51Z,79.9,TA120-T246184
1605636411000,2020-11-17T18:06:51Z,51.4,TA120-T246191
1605636411000,2020-11-17T18:06:51Z,34.9,TA120-T246183
1605636411000,2020-11-17T18:06:51Z,63,TA120-T246187
1605636412000,2020-11-17T18:06:52Z,35,TA120-T246183
1605636412000,2020-11-17T18:06:52Z,62.5,TA120-T246187
1605636412000,2020-11-17T18:06:52Z,78.3,TA120-T246184
1605636412000,2020-11-17T18:06:52Z,60.9,TA120-T246177
1605636412000,2020-11-17T18:06:52Z,52.3,TA120-T246191
1605636413000,2020-11-17T18:06:53Z,56.3,TA120-T246177
1605636413000,2020-11-17T18:06:53Z,52.7,TA120-T246191
1605636413000,2020-11-17T18:06:53Z,62.5,TA120-T246187
1605636413000,2020-11-17T18:06:53Z,35.4,TA120-T246183
1605636413000,2020-11-17T18:06:53Z,78.6,TA120-T246184
1605636414000,2020-11-17T18:06:54Z,35.5,TA120-T246183
1605636414000,2020-11-17T18:06:54Z,78.8,TA120-T246184
1605636414000,2020-11-17T18:06:54Z,51.9,TA120-T246191
1605636414000,2020-11-17T18:06:54Z,49.9,TA120-T246177
1605636414000,2020-11-17T18:06:54Z,62,TA120-T246187
1605636415000,2020-11-17T18:06:55Z,49.3,TA120-T246177
1605636415000,2020-11-17T18:06:55Z,63.2,TA120-T246187
1605636415000,2020-11-17T18:06:55Z,78.6,TA120-T246184
1605636415000,2020-11-17T18:06:55Z,34.8,TA120-T246183
1605636415000,2020-11-17T18:06:55Z,52.5,TA120-T246191
1605636416000,2020-11-17T18:06:56Z,34.7,TA120-T246183
1605636416000,2020-11-17T18:06:56Z,53.5,TA120-T246191
1605636416000,2020-11-17T18:06:56Z,63.8,TA120-T246187
1605636416000,2020-11-17T18:06:56Z,49,TA120-T246177
1605636416000,2020-11-17T18:06:56Z,80,TA120-T246184
1605636417000,2020-11-17T18:06:57Z,48.1,TA120-T246177
1605636417000,2020-11-17T18:06:57Z,80.7,TA120-T246184
1605636417000,2020-11-17T18:06:57Z,54.4,TA120-T246191
1605636417000,2020-11-17T18:06:57Z,35,TA120-T246183
1605636417000,2020-11-17T18:06:57Z,62.9,TA120-T246187
1605636418000,2020-11-17T18:06:58Z,35,TA120-T246183
1605636418000,2020-11-17T18:06:58Z,63.1,TA120-T246187
1605636418000,2020-11-17T18:06:58Z,81.9,TA120-T246184
1605636418000,2020-11-17T18:06:58Z,54,TA120-T246177
1605636418000,2020-11-17T18:06:58Z,55.3,TA120-T246191
1605636419000,2020-11-17T18:06:59Z,53.3,TA120-T246177
1605636419000,2020-11-17T18:06:59Z,56,TA120-T246191
1605636419000,2020-11-17T18:06:59Z,62.7,TA120-T246187
1605636419000,2020-11-17T18:06:59Z,34.8,TA120-T246183
1605636419000,2020-11-17T18:06:59Z,81.5,TA120-T246184
1605636420000,2020-11-17T18:07:00Z,35,TA120-T246183
1605636420000,2020-11-17T18:07:00Z,80.2,TA120-T246184
1605636420000,2020-11-17T18:07:00Z,56.9,TA120-T246191
1605636420000,2020-11-17T18:07:00Z,52,TA120-T246177
1605636420000,2020-11-17T18:07:00Z,63.5,TA120-T246187
1605636421000,2020-11-17T18:07:01Z,54.2,TA120-T246177
1605636421000,2020-11-17T18:07:01Z,63.8,TA120-T246187
1605636421000,2020-11-17T18:07:01Z,81.4,TA120-T246184
1605636421000,2020-11-17T18:07:01Z,35,TA120-T246183
1605636421000,2020-11-17T18:07:01Z,57.5,TA120-T246191
1605636422000,2020-11-17T18:07:02Z,36.7,TA120-T246183
1605636422000,2020-11-17T18:07:02Z,57.9,TA120-T246191
1605636422000,2020-11-17T18:07:02Z,63.4,TA120-T246187
1605636422000,2020-11-17T18:07:02Z,51.2,TA120-T246177
1605636422000,2020-11-17T18:07:02Z,82.1,TA120-T246184
1605636423000,2020-11-17T18:07:03Z,55.2,TA120-T246177
1605636423000,2020-11-17T18:07:03Z,79,TA120-T246184
1605636423000,2020-11-17T18:07:03Z,58.1,TA120-T246191
1605636423000,2020-11-17T18:07:03Z,35.1,TA120-T246183
1605636423000,2020-11-17T18:07:03Z,62.1,TA120-T246187
1605636424000,2020-11-17T18:07:04Z,35.1,TA120-T246183
1605636424000,2020-11-17T18:07:04Z,62,TA120-T246187
1605636424000,2020-11-17T18:07:04Z,75.8,TA120-T246184
1605636424000,2020-11-17T18:07:04Z,49.9,TA120-T246177
1605636424000,2020-11-17T18:07:04Z,59.9,TA120-T246191
1605636425000,2020-11-17T18:07:05Z,49.6,TA120-T246177
1605636425000,2020-11-17T18:07:05Z,59.9,TA120-T246191
1605636425000,2020-11-17T18:07:05Z,62.9,TA120-T246187
1605636425000,2020-11-17T18:07:05Z,35,TA120-T246183
1605636425000,2020-11-17T18:07:05Z,73.3,TA120-T246184
1605636426000,2020-11-17T18:07:06Z,34.9,TA120-T246183
1605636426000,2020-11-17T18:07:06Z,73.2,TA120-T246184
1605636426000,2020-11-17T18:07:06Z,61.7,TA120-T246191
1605636426000,2020-11-17T18:07:06Z,49.3,TA120-T246177
1605636426000,2020-11-17T18:07:06Z,62.9,TA120-T246187
1605636427000,2020-11-17T18:07:07Z,51.9,TA120-T246177
1605636427000,2020-11-17T18:07:07Z,63,TA120-T246187
1605636427000,2020-11-17T18:07:07Z,74.6,TA120-T246184
1605636427000,2020-11-17T18:07:07Z,34.9,TA120-T246183
1605636427000,2020-11-17T18:07:07Z,64.4,TA120-T246191
1605636428000,2020-11-17T18:07:08Z,34.9,TA120-T246183
1605636428000,2020-11-17T18:07:08Z,63.5,TA120-T246191
1605636428000,2020-11-17T18:07:08Z,63.3,TA120-T246187
1605636428000,2020-11-17T18:07:08Z,49.6,TA120-T246177
1605636428000,2020-11-17T18:07:08Z,74.4,TA120-T246184
1605636429000,2020-11-17T18:07:09Z,49.3,TA120-T246177
1605636429000,2020-11-17T18:07:09Z,74,TA120-T246184
1605636429000,2020-11-17T18:07:09Z,63.5,TA120-T246191
1605636429000,2020-11-17T18:07:09Z,35,TA120-T246183
1605636429000,2020-11-17T18:07:09Z,63.1,TA120-T246187
1605636430000,2020-11-17T18:07:10Z,35,TA120-T246183
1605636430000,2020-11-17T18:07:10Z,65.1,TA120-T246187
1605636430000,2020-11-17T18:07:10Z,74.5,TA120-T246184
1605636430000,2020-11-17T18:07:10Z,48.6,TA120-T246177
1605636430000,2020-11-17T18:07:10Z,61.1,TA120-T246191
1605636431000,2020-11-17T18:07:11Z,49.7,TA120-T246177
1605636431000,2020-11-17T18:07:11Z,59.7,TA120-T246191
1605636431000,2020-11-17T18:07:11Z,65.2,TA120-T246187
1605636431000,2020-11-17T18:07:11Z,35.3,TA120-T246183
1605636431000,2020-11-17T18:07:11Z,74.5,TA120-T246184
1605636432000,2020-11-17T18:07:12Z,34.7,TA120-T246183
1605636432000,2020-11-17T18:07:12Z,74.2,TA120-T246184
1605636432000,2020-11-17T18:07:12Z,57.9,TA120-T246191
1605636432000,2020-11-17T18:07:12Z,52.2,TA120-T246177
1605636432000,2020-11-17T18:07:12Z,64.8,TA120-T246187
1605636433000,2020-11-17T18:07:13Z,55.1,TA120-T246177
1605636433000,2020-11-17T18:07:13Z,64.1,TA120-T246187
1605636433000,2020-11-17T18:07:13Z,72.9,TA120-T246184
1605636433000,2020-11-17T18:07:13Z,34.8,TA120-T246183
1605636433000,2020-11-17T18:07:13Z,57.3,TA120-T246191
1605636434000,2020-11-17T18:07:14Z,35.1,TA120-T246183
1605636434000,2020-11-17T18:07:14Z,58.9,TA120-T246191
1605636434000,2020-11-17T18:07:14Z,64.2,TA120-T246187
1605636434000,2020-11-17T18:07:14Z,49.8,TA120-T246177
1605636434000,2020-11-17T18:07:14Z,71,TA120-T246184
1605636435000,2020-11-17T18:07:15Z,55.9,TA120-T246177
1605636435000,2020-11-17T18:07:15Z,69.6,TA120-T246184
1605636435000,2020-11-17T18:07:15Z,61.8,TA120-T246191
1605636435000,2020-11-17T18:07:15Z,35.6,TA120-T246183
1605636435000,2020-11-17T18:07:15Z,63.6,TA120-T246187
1605636436000,2020-11-17T18:07:16Z,35.4,TA120-T246183
1605636436000,2020-11-17T18:07:16Z,63.5,TA120-T246187
1605636436000,2020-11-17T18:07:16Z,67.9,TA120-T246184
1605636436000,2020-11-17T18:07:16Z,51.4,TA120-T246177
1605636436000,2020-11-17T18:07:16Z,73.5,TA120-T246191
