time,readable_time,dBA,dev-id
1635452554000,2021-10-28T20:22:34Z,48.7,TA120-T246191
1635452554000,2021-10-28T20:22:34Z,34.2,TA120-T246183
1635452554000,2021-10-28T20:22:34Z,54.7,TA120-T246184
1635452555000,2021-10-28T20:22:35Z,34.2,TA120-T246183
1635452555000,2021-10-28T20:22:35Z,54.9,TA120-T246184
1635452555000,2021-10-28T20:22:35Z,59.5,TA120-T246187
1635452555000,2021-10-28T20:22:35Z,49.3,TA120-T246191
1635452556000,2021-10-28T20:22:36Z,59.5,TA120-T246187
1635452556000,2021-10-28T20:22:36Z,48.7,TA120-T246191
1635452556000,2021-10-28T20:22:36Z,34.1,TA120-T246183
1635452556000,2021-10-28T20:22:36Z,55,TA120-T246184
1635452557000,2021-10-28T20:22:37Z,34.1,TA120-T246183
1635452557000,2021-10-28T20:22:37Z,55,TA120-T246184
1635452557000,2021-10-28T20:22:37Z,59.4,TA120-T246187
1635452557000,2021-10-28T20:22:37Z,48.8,TA120-T246191
1635452558000,2021-10-28T20:22:38Z,60.9,TA120-T246187
1635452558000,2021-10-28T20:22:38Z,49.1,TA120-T246191
1635452558000,2021-10-28T20:22:38Z,34.2,TA120-T246183
1635452558000,2021-10-28T20:22:38Z,55.1,TA120-T246184
1635452559000,2021-10-28T20:22:39Z,33.8,TA120-T246183
1635452559000,2021-10-28T20:22:39Z,55.3,TA120-T246184
1635452559000,2021-10-28T20:22:39Z,60.4,TA120-T246187
1635452559000,2021-10-28T20:22:39Z,49.4,TA120-T246191
1635452560000,2021-10-28T20:22:40Z,60.3,TA120-T246187
1635452560000,2021-10-28T20:22:40Z,49.2,TA120-T246191
1635452560000,2021-10-28T20:22:40Z,34.3,TA120-T246183
1635452560000,2021-10-28T20:22:40Z,55.7,TA120-T246184
1635452561000,2021-10-28T20:22:41Z,34,TA120-T246183
1635452561000,2021-10-28T20:22:41Z,55.6,TA120-T246184
1635452561000,2021-10-28T20:22:41Z,60.6,TA120-T246187
1635452561000,2021-10-28T20:22:41Z,49.4,TA120-T246191
1635452562000,2021-10-28T20:22:42Z,60.3,TA120-T246187
1635452562000,2021-10-28T20:22:42Z,49.8,TA120-T246191
1635452562000,2021-10-28T20:22:42Z,34,TA120-T246183
1635452562000,2021-10-28T20:22:42Z,56,TA120-T246184
1635452563000,2021-10-28T20:22:43Z,34.1,TA120-T246183
1635452563000,2021-10-28T20:22:43Z,55.9,TA120-T246184
1635452563000,2021-10-28T20:22:43Z,60.3,TA120-T246187
1635452563000,2021-10-28T20:22:43Z,49.6,TA120-T246191
1635452564000,2021-10-28T20:22:44Z,61.2,TA120-T246187
1635452564000,2021-10-28T20:22:44Z,49.6,TA120-T246191
1635452564000,2021-10-28T20:22:44Z,33.9,TA120-T246183
1635452564000,2021-10-28T20:22:44Z,55.8,TA120-T246184
1635452565000,2021-10-28T20:22:45Z,34.2,TA120-T246183
1635452565000,2021-10-28T20:22:45Z,55.8,TA120-T246184
1635452565000,2021-10-28T20:22:45Z,60,TA120-T246187
1635452565000,2021-10-28T20:22:45Z,49.7,TA120-T246191
1635452566000,2021-10-28T20:22:46Z,60,TA120-T246187
1635452566000,2021-10-28T20:22:46Z,49.6,TA120-T246191
1635452566000,2021-10-28T20:22:46Z,33.9,TA120-T246183
1635452566000,2021-10-28T20:22:46Z,55.4,TA120-T246184
1635452567000,2021-10-28T20:22:47Z,34.4,TA120-T246183
1635452567000,2021-10-28T20:22:47Z,55.1,TA120-T246184
1635452567000,2021-10-28T20:22:47Z,60.4,TA120-T246187
1635452567000,2021-10-28T20:22:47Z,50.1,TA120-T246191
1635452568000,2021-10-28T20:22:48Z,61.7,TA120-T246187
1635452568000,2021-10-28T20:22:48Z,49.6,TA120-T246191
1635452568000,2021-10-28T20:22:48Z,34.2,TA120-T246183
1635452568000,2021-10-28T20:22:48Z,55.7,TA120-T246184
1635452569000,2021-10-28T20:22:49Z,34.1,TA120-T246183
1635452569000,2021-10-28T20:22:49Z,56.7,TA120-T246184
1635452569000,2021-10-28T20:22:49Z,61.3,TA120-T246187
1635452569000,2021-10-28T20:22:49Z,49,TA120-T246191
1635452570000,2021-10-28T20:22:50Z,61,TA120-T246187
1635452570000,2021-10-28T20:22:50Z,49.4,TA120-T246191
1635452570000,2021-10-28T20:22:50Z,34.5,TA120-T246183
1635452570000,2021-10-28T20:22:50Z,58,TA120-T246184
1635452571000,2021-10-28T20:22:51Z,34.5,TA120-T246183
1635452571000,2021-10-28T20:22:51Z,60.5,TA120-T246184
1635452571000,2021-10-28T20:22:51Z,60.4,TA120-T246187
1635452571000,2021-10-28T20:22:51Z,49.5,TA120-T246191
1635452572000,2021-10-28T20:22:52Z,59.8,TA120-T246187
1635452572000,2021-10-28T20:22:52Z,50,TA120-T246191
1635452572000,2021-10-28T20:22:52Z,34.6,TA120-T246183
1635452572000,2021-10-28T20:22:52Z,64.3,TA120-T246184
1635452573000,2021-10-28T20:22:53Z,34.6,TA120-T246183
1635452573000,2021-10-28T20:22:53Z,65.3,TA120-T246184
1635452573000,2021-10-28T20:22:53Z,59.5,TA120-T246187
1635452573000,2021-10-28T20:22:53Z,49.8,TA120-T246191
1635452574000,2021-10-28T20:22:54Z,58.8,TA120-T246187
1635452574000,2021-10-28T20:22:54Z,49.7,TA120-T246191
1635452574000,2021-10-28T20:22:54Z,34.4,TA120-T246183
1635452574000,2021-10-28T20:22:54Z,67.7,TA120-T246184
1635452575000,2021-10-28T20:22:55Z,36.3,TA120-T246183
1635452575000,2021-10-28T20:22:55Z,69,TA120-T246184
1635452575000,2021-10-28T20:22:55Z,59.3,TA120-T246187
1635452575000,2021-10-28T20:22:55Z,50.1,TA120-T246191
1635452576000,2021-10-28T20:22:56Z,58.9,TA120-T246187
1635452576000,2021-10-28T20:22:56Z,50.3,TA120-T246191
1635452576000,2021-10-28T20:22:56Z,35.3,TA120-T246183
1635452576000,2021-10-28T20:22:56Z,69.7,TA120-T246184
1635452577000,2021-10-28T20:22:57Z,34.9,TA120-T246183
1635452577000,2021-10-28T20:22:57Z,70.6,TA120-T246184
1635452577000,2021-10-28T20:22:57Z,61.3,TA120-T246187
1635452577000,2021-10-28T20:22:57Z,50.4,TA120-T246191
1635452578000,2021-10-28T20:22:58Z,62.3,TA120-T246187
1635452578000,2021-10-28T20:22:58Z,51,TA120-T246191
1635452578000,2021-10-28T20:22:58Z,34.9,TA120-T246183
1635452578000,2021-10-28T20:22:58Z,70.9,TA120-T246184
1635452579000,2021-10-28T20:22:59Z,34.4,TA120-T246183
1635452579000,2021-10-28T20:22:59Z,71.1,TA120-T246184
1635452579000,2021-10-28T20:22:59Z,61.7,TA120-T246187
1635452579000,2021-10-28T20:22:59Z,50.8,TA120-T246191
1635452580000,2021-10-28T20:23:00Z,62.1,TA120-T246187
1635452580000,2021-10-28T20:23:00Z,50.6,TA120-T246191
1635452580000,2021-10-28T20:23:00Z,34.1,TA120-T246183
1635452580000,2021-10-28T20:23:00Z,70.7,TA120-T246184
1635452581000,2021-10-28T20:23:01Z,34.2,TA120-T246183
1635452581000,2021-10-28T20:23:01Z,70.5,TA120-T246184
1635452581000,2021-10-28T20:23:01Z,61.3,TA120-T246187
1635452581000,2021-10-28T20:23:01Z,50.4,TA120-T246191
1635452582000,2021-10-28T20:23:02Z,60.6,TA120-T246187
1635452582000,2021-10-28T20:23:02Z,49.9,TA120-T246191
1635452582000,2021-10-28T20:23:02Z,35.2,TA120-T246183
1635452582000,2021-10-28T20:23:02Z,70.6,TA120-T246184
1635452583000,2021-10-28T20:23:03Z,34.7,TA120-T246183
1635452583000,2021-10-28T20:23:03Z,70,TA120-T246184
1635452583000,2021-10-28T20:23:03Z,61.2,TA120-T246187
1635452583000,2021-10-28T20:23:03Z,49.5,TA120-T246191
1635452584000,2021-10-28T20:23:04Z,61.2,TA120-T246187
1635452584000,2021-10-28T20:23:04Z,49.9,TA120-T246191
1635452584000,2021-10-28T20:23:04Z,34.1,TA120-T246183
1635452584000,2021-10-28T20:23:04Z,70.3,TA120-T246184
1635452585000,2021-10-28T20:23:05Z,34.1,TA120-T246183
1635452585000,2021-10-28T20:23:05Z,68.3,TA120-T246184
1635452585000,2021-10-28T20:23:05Z,60.6,TA120-T246187
1635452585000,2021-10-28T20:23:05Z,49.5,TA120-T246191
1635452586000,2021-10-28T20:23:06Z,60.4,TA120-T246187
1635452586000,2021-10-28T20:23:06Z,49.5,TA120-T246191
1635452586000,2021-10-28T20:23:06Z,34.3,TA120-T246183
1635452586000,2021-10-28T20:23:06Z,67.2,TA120-T246184
1635452587000,2021-10-28T20:23:07Z,36.2,TA120-T246183
1635452587000,2021-10-28T20:23:07Z,65.9,TA120-T246184
1635452587000,2021-10-28T20:23:07Z,59.4,TA120-T246187
1635452587000,2021-10-28T20:23:07Z,49.9,TA120-T246191
1635452588000,2021-10-28T20:23:08Z,60,TA120-T246187
1635452588000,2021-10-28T20:23:08Z,49.4,TA120-T246191
1635452588000,2021-10-28T20:23:08Z,35.3,TA120-T246183
1635452588000,2021-10-28T20:23:08Z,65.6,TA120-T246184
1635452589000,2021-10-28T20:23:09Z,34.3,TA120-T246183
1635452589000,2021-10-28T20:23:09Z,65.1,TA120-T246184
1635452589000,2021-10-28T20:23:09Z,60.5,TA120-T246187
1635452589000,2021-10-28T20:23:09Z,50.8,TA120-T246191
1635452590000,2021-10-28T20:23:10Z,60.3,TA120-T246187
1635452590000,2021-10-28T20:23:10Z,49.4,TA120-T246191
1635452590000,2021-10-28T20:23:10Z,34.2,TA120-T246183
1635452590000,2021-10-28T20:23:10Z,63.9,TA120-T246184
1635452591000,2021-10-28T20:23:11Z,34.2,TA120-T246183
1635452591000,2021-10-28T20:23:11Z,62.7,TA120-T246184
1635452591000,2021-10-28T20:23:11Z,59.5,TA120-T246187
1635452591000,2021-10-28T20:23:11Z,49.5,TA120-T246191
1635452592000,2021-10-28T20:23:12Z,57.5,TA120-T246187
1635452592000,2021-10-28T20:23:12Z,49.8,TA120-T246191
1635452592000,2021-10-28T20:23:12Z,34.2,TA120-T246183
1635452592000,2021-10-28T20:23:12Z,62.1,TA120-T246184
1635452593000,2021-10-28T20:23:13Z,34,TA120-T246183
1635452593000,2021-10-28T20:23:13Z,61.8,TA120-T246184
1635452593000,2021-10-28T20:23:13Z,58.6,TA120-T246187
1635452593000,2021-10-28T20:23:13Z,49.7,TA120-T246191
1635452594000,2021-10-28T20:23:14Z,59.4,TA120-T246187
1635452594000,2021-10-28T20:23:14Z,49.5,TA120-T246191
1635452594000,2021-10-28T20:23:14Z,34,TA120-T246183
1635452594000,2021-10-28T20:23:14Z,61.9,TA120-T246184
1635452595000,2021-10-28T20:23:15Z,33.9,TA120-T246183
1635452595000,2021-10-28T20:23:15Z,61.6,TA120-T246184
1635452595000,2021-10-28T20:23:15Z,58.6,TA120-T246187
1635452595000,2021-10-28T20:23:15Z,49.3,TA120-T246191
1635452596000,2021-10-28T20:23:16Z,59,TA120-T246187
1635452596000,2021-10-28T20:23:16Z,49,TA120-T246191
1635452596000,2021-10-28T20:23:16Z,34.1,TA120-T246183
1635452596000,2021-10-28T20:23:16Z,62.7,TA120-T246184
1635452597000,2021-10-28T20:23:17Z,33.9,TA120-T246183
1635452597000,2021-10-28T20:23:17Z,62.8,TA120-T246184
1635452597000,2021-10-28T20:23:17Z,59,TA120-T246187
1635452597000,2021-10-28T20:23:17Z,49.7,TA120-T246191
1635452598000,2021-10-28T20:23:18Z,57.4,TA120-T246187
1635452598000,2021-10-28T20:23:18Z,49.8,TA120-T246191
1635452598000,2021-10-28T20:23:18Z,34.2,TA120-T246183
1635452598000,2021-10-28T20:23:18Z,63.1,TA120-T246184
1635452599000,2021-10-28T20:23:19Z,34.1,TA120-T246183
1635452599000,2021-10-28T20:23:19Z,63.5,TA120-T246184
1635452599000,2021-10-28T20:23:19Z,57.2,TA120-T246187
1635452599000,2021-10-28T20:23:19Z,49.3,TA120-T246191
1635452600000,2021-10-28T20:23:20Z,57.6,TA120-T246187
1635452600000,2021-10-28T20:23:20Z,49.2,TA120-T246191
1635452600000,2021-10-28T20:23:20Z,34,TA120-T246183
1635452600000,2021-10-28T20:23:20Z,64.8,TA120-T246184
1635452601000,2021-10-28T20:23:21Z,34,TA120-T246183
1635452601000,2021-10-28T20:23:21Z,67,TA120-T246184
1635452601000,2021-10-28T20:23:21Z,57.9,TA120-T246187
1635452601000,2021-10-28T20:23:21Z,48.7,TA120-T246191
1635452602000,2021-10-28T20:23:22Z,57.2,TA120-T246187
1635452602000,2021-10-28T20:23:22Z,49,TA120-T246191
1635452602000,2021-10-28T20:23:22Z,34.2,TA120-T246183
1635452602000,2021-10-28T20:23:22Z,68.5,TA120-T246184
1635452603000,2021-10-28T20:23:23Z,34,TA120-T246183
1635452603000,2021-10-28T20:23:23Z,69.5,TA120-T246184
1635452603000,2021-10-28T20:23:23Z,56.8,TA120-T246187
1635452603000,2021-10-28T20:23:23Z,49.2,TA120-T246191
1635452604000,2021-10-28T20:23:24Z,57.1,TA120-T246187
1635452604000,2021-10-28T20:23:24Z,49.4,TA120-T246191
1635452604000,2021-10-28T20:23:24Z,34.2,TA120-T246183
1635452604000,2021-10-28T20:23:24Z,76.9,TA120-T246184
1635452605000,2021-10-28T20:23:25Z,35.5,TA120-T246183
1635452605000,2021-10-28T20:23:25Z,81.5,TA120-T246184
1635452605000,2021-10-28T20:23:25Z,56.2,TA120-T246187
1635452605000,2021-10-28T20:23:25Z,49.1,TA120-T246191
1635452606000,2021-10-28T20:23:26Z,55.6,TA120-T246187
1635452606000,2021-10-28T20:23:26Z,49,TA120-T246191
1635452606000,2021-10-28T20:23:26Z,34.2,TA120-T246183
1635452606000,2021-10-28T20:23:26Z,79.9,TA120-T246184
1635452607000,2021-10-28T20:23:27Z,34,TA120-T246183
1635452607000,2021-10-28T20:23:27Z,76.8,TA120-T246184
1635452607000,2021-10-28T20:23:27Z,55,TA120-T246187
1635452607000,2021-10-28T20:23:27Z,49,TA120-T246191
1635452608000,2021-10-28T20:23:28Z,56.3,TA120-T246187
1635452608000,2021-10-28T20:23:28Z,49.3,TA120-T246191
1635452608000,2021-10-28T20:23:28Z,34.2,TA120-T246183
1635452608000,2021-10-28T20:23:28Z,78,TA120-T246184
1635452609000,2021-10-28T20:23:29Z,33.9,TA120-T246183
1635452609000,2021-10-28T20:23:29Z,75.8,TA120-T246184
1635452609000,2021-10-28T20:23:29Z,56,TA120-T246187
1635452609000,2021-10-28T20:23:29Z,49.1,TA120-T246191
1635452610000,2021-10-28T20:23:30Z,55.8,TA120-T246187
1635452610000,2021-10-28T20:23:30Z,49,TA120-T246191
1635452610000,2021-10-28T20:23:30Z,34.5,TA120-T246183
1635452610000,2021-10-28T20:23:30Z,72.3,TA120-T246184
1635452611000,2021-10-28T20:23:31Z,34.1,TA120-T246183
1635452611000,2021-10-28T20:23:31Z,69,TA120-T246184
1635452611000,2021-10-28T20:23:31Z,56.3,TA120-T246187
1635452611000,2021-10-28T20:23:31Z,49.1,TA120-T246191
1635452612000,2021-10-28T20:23:32Z,57.3,TA120-T246187
1635452612000,2021-10-28T20:23:32Z,48.9,TA120-T246191
1635452612000,2021-10-28T20:23:32Z,34,TA120-T246183
1635452612000,2021-10-28T20:23:32Z,67.7,TA120-T246184
1635452613000,2021-10-28T20:23:33Z,34,TA120-T246183
1635452613000,2021-10-28T20:23:33Z,66.2,TA120-T246184
1635452613000,2021-10-28T20:23:33Z,58.1,TA120-T246187
1635452613000,2021-10-28T20:23:33Z,49.2,TA120-T246191
1635452614000,2021-10-28T20:23:34Z,58.1,TA120-T246187
1635452614000,2021-10-28T20:23:34Z,48.6,TA120-T246191
1635452614000,2021-10-28T20:23:34Z,34,TA120-T246183
1635452614000,2021-10-28T20:23:34Z,64.9,TA120-T246184
1635452615000,2021-10-28T20:23:35Z,34.1,TA120-T246183
1635452615000,2021-10-28T20:23:35Z,64.7,TA120-T246184
1635452615000,2021-10-28T20:23:35Z,57.6,TA120-T246187
1635452615000,2021-10-28T20:23:35Z,49,TA120-T246191
1635452616000,2021-10-28T20:23:36Z,57.3,TA120-T246187
1635452616000,2021-10-28T20:23:36Z,49.2,TA120-T246191
1635452616000,2021-10-28T20:23:36Z,34.3,TA120-T246183
1635452616000,2021-10-28T20:23:36Z,65.3,TA120-T246184
1635452617000,2021-10-28T20:23:37Z,33.8,TA120-T246183
1635452617000,2021-10-28T20:23:37Z,65.8,TA120-T246184
1635452617000,2021-10-28T20:23:37Z,57.7,TA120-T246187
1635452617000,2021-10-28T20:23:37Z,49.4,TA120-T246191
1635452618000,2021-10-28T20:23:38Z,57.2,TA120-T246187
1635452618000,2021-10-28T20:23:38Z,49.2,TA120-T246191
1635452618000,2021-10-28T20:23:38Z,34,TA120-T246183
1635452618000,2021-10-28T20:23:38Z,66,TA120-T246184
1635452619000,2021-10-28T20:23:39Z,33.9,TA120-T246183
1635452619000,2021-10-28T20:23:39Z,68.4,TA120-T246184
1635452619000,2021-10-28T20:23:39Z,56.9,TA120-T246187
1635452619000,2021-10-28T20:23:39Z,48.9,TA120-T246191
1635452620000,2021-10-28T20:23:40Z,56,TA120-T246187
1635452620000,2021-10-28T20:23:40Z,48.7,TA120-T246191
1635452620000,2021-10-28T20:23:40Z,34.1,TA120-T246183
1635452620000,2021-10-28T20:23:40Z,68.8,TA120-T246184
1635452621000,2021-10-28T20:23:41Z,34.1,TA120-T246183
1635452621000,2021-10-28T20:23:41Z,70,TA120-T246184
1635452621000,2021-10-28T20:23:41Z,56.1,TA120-T246187
1635452621000,2021-10-28T20:23:41Z,49,TA120-T246191
1635452622000,2021-10-28T20:23:42Z,57.2,TA120-T246187
1635452622000,2021-10-28T20:23:42Z,48.8,TA120-T246191
1635452622000,2021-10-28T20:23:42Z,34,TA120-T246183
1635452622000,2021-10-28T20:23:42Z,69.9,TA120-T246184
1635452623000,2021-10-28T20:23:43Z,34.2,TA120-T246183
1635452623000,2021-10-28T20:23:43Z,69.1,TA120-T246184
1635452623000,2021-10-28T20:23:43Z,56.9,TA120-T246187
1635452623000,2021-10-28T20:23:43Z,48.9,TA120-T246191
1635452624000,2021-10-28T20:23:44Z,56.5,TA120-T246187
1635452624000,2021-10-28T20:23:44Z,49.3,TA120-T246191
1635452624000,2021-10-28T20:23:44Z,33.9,TA120-T246183
1635452624000,2021-10-28T20:23:44Z,68.3,TA120-T246184
1635452625000,2021-10-28T20:23:45Z,34.2,TA120-T246183
1635452625000,2021-10-28T20:23:45Z,67.6,TA120-T246184
1635452625000,2021-10-28T20:23:45Z,57.3,TA120-T246187
1635452625000,2021-10-28T20:23:45Z,48.9,TA120-T246191
1635452626000,2021-10-28T20:23:46Z,56.3,TA120-T246187
1635452626000,2021-10-28T20:23:46Z,48.7,TA120-T246191
1635452626000,2021-10-28T20:23:46Z,34.8,TA120-T246183
1635452626000,2021-10-28T20:23:46Z,66.1,TA120-T246184
1635452627000,2021-10-28T20:23:47Z,34.2,TA120-T246183
1635452627000,2021-10-28T20:23:47Z,65.6,TA120-T246184
1635452627000,2021-10-28T20:23:47Z,56.5,TA120-T246187
1635452627000,2021-10-28T20:23:47Z,49.2,TA120-T246191
1635452628000,2021-10-28T20:23:48Z,55.3,TA120-T246187
1635452628000,2021-10-28T20:23:48Z,49.1,TA120-T246191
1635452628000,2021-10-28T20:23:48Z,34.2,TA120-T246183
1635452628000,2021-10-28T20:23:48Z,65.2,TA120-T246184
1635452629000,2021-10-28T20:23:49Z,34.7,TA120-T246183
1635452629000,2021-10-28T20:23:49Z,65.2,TA120-T246184
1635452629000,2021-10-28T20:23:49Z,55.8,TA120-T246187
1635452629000,2021-10-28T20:23:49Z,49.1,TA120-T246191
1635452630000,2021-10-28T20:23:50Z,56,TA120-T246187
1635452630000,2021-10-28T20:23:50Z,49.4,TA120-T246191
1635452630000,2021-10-28T20:23:50Z,35.2,TA120-T246183
1635452630000,2021-10-28T20:23:50Z,64.3,TA120-T246184
1635452631000,2021-10-28T20:23:51Z,35,TA120-T246183
1635452631000,2021-10-28T20:23:51Z,63.6,TA120-T246184
1635452631000,2021-10-28T20:23:51Z,55,TA120-T246187
1635452631000,2021-10-28T20:23:51Z,49.7,TA120-T246191
1635452632000,2021-10-28T20:23:52Z,55.6,TA120-T246187
1635452632000,2021-10-28T20:23:52Z,50,TA120-T246191
1635452632000,2021-10-28T20:23:52Z,35,TA120-T246183
1635452632000,2021-10-28T20:23:52Z,62.6,TA120-T246184
1635452633000,2021-10-28T20:23:53Z,35.7,TA120-T246183
1635452633000,2021-10-28T20:23:53Z,62.9,TA120-T246184
1635452633000,2021-10-28T20:23:53Z,54.7,TA120-T246187
1635452633000,2021-10-28T20:23:53Z,50.4,TA120-T246191
1635452634000,2021-10-28T20:23:54Z,57.3,TA120-T246187
1635452634000,2021-10-28T20:23:54Z,51.2,TA120-T246191
1635452634000,2021-10-28T20:23:54Z,34.7,TA120-T246183
1635452634000,2021-10-28T20:23:54Z,63.9,TA120-T246184
1635452635000,2021-10-28T20:23:55Z,34.6,TA120-T246183
1635452635000,2021-10-28T20:23:55Z,65.2,TA120-T246184
1635452635000,2021-10-28T20:23:55Z,58.2,TA120-T246187
1635452635000,2021-10-28T20:23:55Z,51.6,TA120-T246191
1635452636000,2021-10-28T20:23:56Z,56,TA120-T246187
1635452636000,2021-10-28T20:23:56Z,51.9,TA120-T246191
1635452636000,2021-10-28T20:23:56Z,34.5,TA120-T246183
1635452636000,2021-10-28T20:23:56Z,65.3,TA120-T246184
1635452637000,2021-10-28T20:23:57Z,34.5,TA120-T246183
1635452637000,2021-10-28T20:23:57Z,66.4,TA120-T246184
1635452637000,2021-10-28T20:23:57Z,56.6,TA120-T246187
1635452637000,2021-10-28T20:23:57Z,52,TA120-T246191
1635452638000,2021-10-28T20:23:58Z,57.6,TA120-T246187
1635452638000,2021-10-28T20:23:58Z,51.7,TA120-T246191
1635452638000,2021-10-28T20:23:58Z,34.3,TA120-T246183
1635452638000,2021-10-28T20:23:58Z,66.4,TA120-T246184
1635452639000,2021-10-28T20:23:59Z,34.4,TA120-T246183
1635452639000,2021-10-28T20:23:59Z,67,TA120-T246184
1635452639000,2021-10-28T20:23:59Z,56.6,TA120-T246187
1635452639000,2021-10-28T20:23:59Z,53,TA120-T246191
1635452640000,2021-10-28T20:24:00Z,55.7,TA120-T246187
1635452640000,2021-10-28T20:24:00Z,54.3,TA120-T246191
1635452640000,2021-10-28T20:24:00Z,34.1,TA120-T246183
1635452640000,2021-10-28T20:24:00Z,65.3,TA120-T246184
1635452641000,2021-10-28T20:24:01Z,34.3,TA120-T246183
1635452641000,2021-10-28T20:24:01Z,65.5,TA120-T246184
1635452641000,2021-10-28T20:24:01Z,56.3,TA120-T246187
1635452641000,2021-10-28T20:24:01Z,54.8,TA120-T246191
1635452642000,2021-10-28T20:24:02Z,57.9,TA120-T246187
1635452642000,2021-10-28T20:24:02Z,56.9,TA120-T246191
1635452642000,2021-10-28T20:24:02Z,34.2,TA120-T246183
1635452642000,2021-10-28T20:24:02Z,64,TA120-T246184
1635452643000,2021-10-28T20:24:03Z,34,TA120-T246183
1635452643000,2021-10-28T20:24:03Z,63.5,TA120-T246184
1635452643000,2021-10-28T20:24:03Z,58.3,TA120-T246187
1635452643000,2021-10-28T20:24:03Z,58.3,TA120-T246191
1635452644000,2021-10-28T20:24:04Z,59.9,TA120-T246187
1635452644000,2021-10-28T20:24:04Z,57.7,TA120-T246191
1635452644000,2021-10-28T20:24:04Z,33.9,TA120-T246183
1635452644000,2021-10-28T20:24:04Z,62.1,TA120-T246184
1635452645000,2021-10-28T20:24:05Z,34.2,TA120-T246183
1635452645000,2021-10-28T20:24:05Z,62,TA120-T246184
1635452645000,2021-10-28T20:24:05Z,60.1,TA120-T246187
1635452645000,2021-10-28T20:24:05Z,56.7,TA120-T246191
1635452646000,2021-10-28T20:24:06Z,61.4,TA120-T246187
1635452646000,2021-10-28T20:24:06Z,56.1,TA120-T246191
1635452646000,2021-10-28T20:24:06Z,34.1,TA120-T246183
1635452646000,2021-10-28T20:24:06Z,61.2,TA120-T246184
1635452647000,2021-10-28T20:24:07Z,35.3,TA120-T246183
1635452647000,2021-10-28T20:24:07Z,60.4,TA120-T246184
1635452647000,2021-10-28T20:24:07Z,59.9,TA120-T246187
1635452647000,2021-10-28T20:24:07Z,54.8,TA120-T246191
1635452648000,2021-10-28T20:24:08Z,59.1,TA120-T246187
1635452648000,2021-10-28T20:24:08Z,53.3,TA120-T246191
1635452648000,2021-10-28T20:24:08Z,34.2,TA120-T246183
1635452648000,2021-10-28T20:24:08Z,60.5,TA120-T246184
1635452649000,2021-10-28T20:24:09Z,35.2,TA120-T246183
1635452649000,2021-10-28T20:24:09Z,60.2,TA120-T246184
1635452649000,2021-10-28T20:24:09Z,60.3,TA120-T246187
1635452649000,2021-10-28T20:24:09Z,52.6,TA120-T246191
1635452650000,2021-10-28T20:24:10Z,60.6,TA120-T246187
1635452650000,2021-10-28T20:24:10Z,53.3,TA120-T246191
1635452650000,2021-10-28T20:24:10Z,34.3,TA120-T246183
1635452650000,2021-10-28T20:24:10Z,60.3,TA120-T246184
1635452651000,2021-10-28T20:24:11Z,34,TA120-T246183
1635452651000,2021-10-28T20:24:11Z,60.4,TA120-T246184
1635452651000,2021-10-28T20:24:11Z,59.4,TA120-T246187
1635452651000,2021-10-28T20:24:11Z,52.1,TA120-T246191
1635452652000,2021-10-28T20:24:12Z,59.5,TA120-T246187
1635452652000,2021-10-28T20:24:12Z,53.3,TA120-T246191
1635452652000,2021-10-28T20:24:12Z,35.4,TA120-T246183
1635452652000,2021-10-28T20:24:12Z,59.4,TA120-T246184
1635452653000,2021-10-28T20:24:13Z,34.4,TA120-T246183
1635452653000,2021-10-28T20:24:13Z,59.3,TA120-T246184
1635452653000,2021-10-28T20:24:13Z,60.6,TA120-T246187
1635452653000,2021-10-28T20:24:13Z,51.5,TA120-T246191
1635452654000,2021-10-28T20:24:14Z,60.6,TA120-T246187
1635452654000,2021-10-28T20:24:14Z,51.3,TA120-T246191
1635452654000,2021-10-28T20:24:14Z,34.3,TA120-T246183
1635452654000,2021-10-28T20:24:14Z,59.2,TA120-T246184
1635452655000,2021-10-28T20:24:15Z,34.7,TA120-T246183
1635452655000,2021-10-28T20:24:15Z,60,TA120-T246184
1635452655000,2021-10-28T20:24:15Z,60.1,TA120-T246187
1635452655000,2021-10-28T20:24:15Z,50.3,TA120-T246191
1635452656000,2021-10-28T20:24:16Z,60.5,TA120-T246187
1635452656000,2021-10-28T20:24:16Z,50.5,TA120-T246191
1635452656000,2021-10-28T20:24:16Z,34.4,TA120-T246183
1635452656000,2021-10-28T20:24:16Z,61.7,TA120-T246184
1635452657000,2021-10-28T20:24:17Z,34.1,TA120-T246183
1635452657000,2021-10-28T20:24:17Z,64.5,TA120-T246184
1635452657000,2021-10-28T20:24:17Z,60.8,TA120-T246187
1635452657000,2021-10-28T20:24:17Z,50.7,TA120-T246191
1635452658000,2021-10-28T20:24:18Z,61.2,TA120-T246187
1635452658000,2021-10-28T20:24:18Z,50.7,TA120-T246191
1635452658000,2021-10-28T20:24:18Z,34.3,TA120-T246183
1635452658000,2021-10-28T20:24:18Z,66.9,TA120-T246184
1635452659000,2021-10-28T20:24:19Z,34.1,TA120-T246183
1635452659000,2021-10-28T20:24:19Z,70,TA120-T246184
1635452659000,2021-10-28T20:24:19Z,62.4,TA120-T246187
1635452659000,2021-10-28T20:24:19Z,52,TA120-T246191
1635452660000,2021-10-28T20:24:20Z,61.7,TA120-T246187
1635452660000,2021-10-28T20:24:20Z,52.1,TA120-T246191
1635452660000,2021-10-28T20:24:20Z,33.9,TA120-T246183
1635452660000,2021-10-28T20:24:20Z,71.5,TA120-T246184
