time,readable_time,dBA,dev-id
1627063994000,2021-07-23T18:13:14Z,52.2,TA120-T246191
1627063994000,2021-07-23T18:13:14Z,35.7,TA120-T246183
1627064037000,2021-07-23T18:13:57Z,65.4,TA120-T246184
1627064041000,2021-07-23T18:14:01Z,58,TA120-T246187
1627064054000,2021-07-23T18:14:14Z,53.2,TA120-T246191
1627064054000,2021-07-23T18:14:14Z,33.3,TA120-T246183
1627064097000,2021-07-23T18:14:57Z,71.6,TA120-T246184
1627064101000,2021-07-23T18:15:01Z,62.2,TA120-T246187
1627064114000,2021-07-23T18:15:14Z,57.5,TA120-T246191
1627064114000,2021-07-23T18:15:14Z,40.5,TA120-T246183
1627064157000,2021-07-23T18:15:57Z,66.9,TA120-T246184
1627064161000,2021-07-23T18:16:01Z,63.5,TA120-T246187
1627064174000,2021-07-23T18:16:14Z,55.7,TA120-T246191
1627064174000,2021-07-23T18:16:14Z,38.7,TA120-T246183
1627064217000,2021-07-23T18:16:57Z,68.6,TA120-T246184
1627064221000,2021-07-23T18:17:01Z,60.1,TA120-T246187
1627064234000,2021-07-23T18:17:14Z,55.1,TA120-T246191
1627064234000,2021-07-23T18:17:14Z,35.3,TA120-T246183
1627064277000,2021-07-23T18:17:57Z,65.1,TA120-T246184
1627064281000,2021-07-23T18:18:01Z,57.9,TA120-T246187
1627064294000,2021-07-23T18:18:14Z,53.8,TA120-T246191
1627064294000,2021-07-23T18:18:14Z,34,TA120-T246183
1627064337000,2021-07-23T18:18:57Z,64.2,TA120-T246184
1627064341000,2021-07-23T18:19:01Z,57,TA120-T246187
1627064354000,2021-07-23T18:19:14Z,51.3,TA120-T246191
1627064354000,2021-07-23T18:19:14Z,34.3,TA120-T246183
1627064397000,2021-07-23T18:19:57Z,66.1,TA120-T246184
1627064401000,2021-07-23T18:20:01Z,58.4,TA120-T246187
1627064414000,2021-07-23T18:20:14Z,51.4,TA120-T246191
1627064414000,2021-07-23T18:20:14Z,34.3,TA120-T246183
1627064457000,2021-07-23T18:20:57Z,70.3,TA120-T246184
1627064461000,2021-07-23T18:21:01Z,58.4,TA120-T246187
1627064474000,2021-07-23T18:21:14Z,53.8,TA120-T246191
1627064474000,2021-07-23T18:21:14Z,33.8,TA120-T246183
1627064517000,2021-07-23T18:21:57Z,62.2,TA120-T246184
1627064521000,2021-07-23T18:22:01Z,56.2,TA120-T246187
1627064534000,2021-07-23T18:22:14Z,53.6,TA120-T246191
1627064534000,2021-07-23T18:22:14Z,34.3,TA120-T246183
1627064577000,2021-07-23T18:22:57Z,59.2,TA120-T246184
1627064581000,2021-07-23T18:23:01Z,55.1,TA120-T246187
1627064594000,2021-07-23T18:23:14Z,58.2,TA120-T246191
1627064594000,2021-07-23T18:23:14Z,34.2,TA120-T246183
1627064637000,2021-07-23T18:23:57Z,68.2,TA120-T246184
1627064641000,2021-07-23T18:24:01Z,57.7,TA120-T246187
1627064654000,2021-07-23T18:24:14Z,51.1,TA120-T246191
1627064654000,2021-07-23T18:24:14Z,33.8,TA120-T246183
1627064697000,2021-07-23T18:24:57Z,68.2,TA120-T246184
1627064701000,2021-07-23T18:25:01Z,56.8,TA120-T246187
1627064714000,2021-07-23T18:25:14Z,51.9,TA120-T246191
1627064714000,2021-07-23T18:25:14Z,37.1,TA120-T246183
1627064757000,2021-07-23T18:25:57Z,64.4,TA120-T246184
1627064761000,2021-07-23T18:26:01Z,57.2,TA120-T246187
1627064774000,2021-07-23T18:26:14Z,53.8,TA120-T246191
1627064774000,2021-07-23T18:26:14Z,35.1,TA120-T246183
1627064817000,2021-07-23T18:26:57Z,65.3,TA120-T246184
1627064821000,2021-07-23T18:27:01Z,57.7,TA120-T246187
1627064834000,2021-07-23T18:27:14Z,50.5,TA120-T246191
1627064834000,2021-07-23T18:27:14Z,39.7,TA120-T246183
1627064877000,2021-07-23T18:27:57Z,65.2,TA120-T246184
1627064881000,2021-07-23T18:28:01Z,57,TA120-T246187
1627064894000,2021-07-23T18:28:14Z,56.6,TA120-T246191
1627064894000,2021-07-23T18:28:14Z,33.7,TA120-T246183
1627064937000,2021-07-23T18:28:57Z,59.7,TA120-T246184
1627064941000,2021-07-23T18:29:01Z,56.8,TA120-T246187
1627064954000,2021-07-23T18:29:14Z,54.3,TA120-T246191
1627064954000,2021-07-23T18:29:14Z,33.6,TA120-T246183
1627064997000,2021-07-23T18:29:57Z,70.8,TA120-T246184
1627065001000,2021-07-23T18:30:01Z,57.2,TA120-T246187
1627065014000,2021-07-23T18:30:14Z,52.3,TA120-T246191
1627065014000,2021-07-23T18:30:14Z,35.9,TA120-T246183
1627065057000,2021-07-23T18:30:57Z,67.9,TA120-T246184
1627065061000,2021-07-23T18:31:01Z,59.5,TA120-T246187
1627065074000,2021-07-23T18:31:14Z,54.8,TA120-T246191
1627065074000,2021-07-23T18:31:14Z,33.5,TA120-T246183
1627065117000,2021-07-23T18:31:57Z,70.6,TA120-T246184
1627065121000,2021-07-23T18:32:01Z,63.3,TA120-T246187
1627065134000,2021-07-23T18:32:14Z,54.9,TA120-T246191
1627065134000,2021-07-23T18:32:14Z,32.8,TA120-T246183
1627065177000,2021-07-23T18:32:57Z,66.6,TA120-T246184
1627065181000,2021-07-23T18:33:01Z,61.1,TA120-T246187
1627065194000,2021-07-23T18:33:14Z,54.2,TA120-T246191
1627065194000,2021-07-23T18:33:14Z,33.6,TA120-T246183
1627065237000,2021-07-23T18:33:57Z,60.8,TA120-T246184
1627065241000,2021-07-23T18:34:01Z,59.4,TA120-T246187
1627065254000,2021-07-23T18:34:14Z,53,TA120-T246191
1627065254000,2021-07-23T18:34:14Z,33,TA120-T246183
1627065297000,2021-07-23T18:34:57Z,68.6,TA120-T246184
1627065301000,2021-07-23T18:35:01Z,57,TA120-T246187
1627065314000,2021-07-23T18:35:14Z,52.9,TA120-T246191
1627065314000,2021-07-23T18:35:14Z,33,TA120-T246183
1627065357000,2021-07-23T18:35:57Z,70.6,TA120-T246184
1627065361000,2021-07-23T18:36:01Z,57.4,TA120-T246187
1627065374000,2021-07-23T18:36:14Z,53.6,TA120-T246191
1627065374000,2021-07-23T18:36:14Z,33.4,TA120-T246183
1627065417000,2021-07-23T18:36:57Z,66.8,TA120-T246184
1627065421000,2021-07-23T18:37:01Z,58.2,TA120-T246187
1627065434000,2021-07-23T18:37:14Z,53.2,TA120-T246191
1627065434000,2021-07-23T18:37:14Z,33.5,TA120-T246183
1627065477000,2021-07-23T18:37:57Z,64.9,TA120-T246184
1627065481000,2021-07-23T18:38:01Z,58.1,TA120-T246187
1627065494000,2021-07-23T18:38:14Z,56.3,TA120-T246191
1627065494000,2021-07-23T18:38:14Z,32.9,TA120-T246183
1627065537000,2021-07-23T18:38:57Z,64.8,TA120-T246184
1627065541000,2021-07-23T18:39:01Z,57.1,TA120-T246187
1627065554000,2021-07-23T18:39:14Z,51,TA120-T246191
1627065554000,2021-07-23T18:39:14Z,38.1,TA120-T246183
1627065597000,2021-07-23T18:39:57Z,62.4,TA120-T246184
1627065601000,2021-07-23T18:40:01Z,56.8,TA120-T246187
1627065614000,2021-07-23T18:40:14Z,53.8,TA120-T246191
1627065614000,2021-07-23T18:40:14Z,34.8,TA120-T246183
1627065657000,2021-07-23T18:40:57Z,67.5,TA120-T246184
1627065661000,2021-07-23T18:41:01Z,56.3,TA120-T246187
1627065674000,2021-07-23T18:41:14Z,55.3,TA120-T246191
1627065674000,2021-07-23T18:41:14Z,32.7,TA120-T246183
1627065717000,2021-07-23T18:41:57Z,67,TA120-T246184
1627065721000,2021-07-23T18:42:01Z,57.9,TA120-T246187
1627065734000,2021-07-23T18:42:14Z,50.9,TA120-T246191
1627065734000,2021-07-23T18:42:14Z,33,TA120-T246183
1627065777000,2021-07-23T18:42:57Z,64.7,TA120-T246184
1627065781000,2021-07-23T18:43:01Z,56.9,TA120-T246187
1627065794000,2021-07-23T18:43:14Z,50.6,TA120-T246191
1627065794000,2021-07-23T18:43:14Z,42.8,TA120-T246183
1627065837000,2021-07-23T18:43:57Z,68.5,TA120-T246184
1627065841000,2021-07-23T18:44:01Z,55.5,TA120-T246187
1627065854000,2021-07-23T18:44:14Z,55.4,TA120-T246191
1627065854000,2021-07-23T18:44:14Z,33.1,TA120-T246183
1627065897000,2021-07-23T18:44:57Z,64.9,TA120-T246184
1627065901000,2021-07-23T18:45:01Z,57.1,TA120-T246187
1627065914000,2021-07-23T18:45:14Z,60.3,TA120-T246191
1627065914000,2021-07-23T18:45:14Z,33.2,TA120-T246183
1627065957000,2021-07-23T18:45:57Z,68.4,TA120-T246184
1627065961000,2021-07-23T18:46:01Z,58.1,TA120-T246187
1627065974000,2021-07-23T18:46:14Z,52.3,TA120-T246191
1627065974000,2021-07-23T18:46:14Z,42.9,TA120-T246183
1627066017000,2021-07-23T18:46:57Z,65.4,TA120-T246184
1627066021000,2021-07-23T18:47:01Z,56.4,TA120-T246187
1627066034000,2021-07-23T18:47:14Z,51.8,TA120-T246191
1627066034000,2021-07-23T18:47:14Z,33.5,TA120-T246183
1627066077000,2021-07-23T18:47:57Z,65.7,TA120-T246184
1627066081000,2021-07-23T18:48:01Z,56.2,TA120-T246187
1627066094000,2021-07-23T18:48:14Z,50.9,TA120-T246191
1627066094000,2021-07-23T18:48:14Z,32.5,TA120-T246183
1627066137000,2021-07-23T18:48:57Z,66,TA120-T246184
1627066141000,2021-07-23T18:49:01Z,57.3,TA120-T246187
1627066154000,2021-07-23T18:49:14Z,52.5,TA120-T246191
1627066154000,2021-07-23T18:49:14Z,36.7,TA120-T246183
1627066197000,2021-07-23T18:49:57Z,65.3,TA120-T246184
1627066201000,2021-07-23T18:50:01Z,55.8,TA120-T246187
1627066214000,2021-07-23T18:50:14Z,53,TA120-T246191
1627066214000,2021-07-23T18:50:14Z,39.6,TA120-T246183
1627066257000,2021-07-23T18:50:57Z,68.1,TA120-T246184
1627066261000,2021-07-23T18:51:01Z,57.8,TA120-T246187
1627066274000,2021-07-23T18:51:14Z,52.7,TA120-T246191
1627066274000,2021-07-23T18:51:14Z,35.9,TA120-T246183
1627066317000,2021-07-23T18:51:57Z,60.9,TA120-T246184
1627066321000,2021-07-23T18:52:01Z,57.8,TA120-T246187
1627066334000,2021-07-23T18:52:14Z,55.7,TA120-T246191
1627066334000,2021-07-23T18:52:14Z,33.3,TA120-T246183
1627066377000,2021-07-23T18:52:57Z,63.5,TA120-T246184
1627066381000,2021-07-23T18:53:01Z,56.3,TA120-T246187
1627066394000,2021-07-23T18:53:14Z,57.5,TA120-T246191
1627066394000,2021-07-23T18:53:14Z,32.7,TA120-T246183
1627066437000,2021-07-23T18:53:57Z,68.2,TA120-T246184
1627066441000,2021-07-23T18:54:01Z,56.1,TA120-T246187
1627066454000,2021-07-23T18:54:14Z,57.5,TA120-T246191
1627066454000,2021-07-23T18:54:14Z,33.1,TA120-T246183
1627066497000,2021-07-23T18:54:57Z,66.4,TA120-T246184
1627066501000,2021-07-23T18:55:01Z,57.5,TA120-T246187
1627066514000,2021-07-23T18:55:14Z,67.6,TA120-T246191
1627066514000,2021-07-23T18:55:14Z,33.2,TA120-T246183
1627066557000,2021-07-23T18:55:57Z,68.2,TA120-T246184
1627066561000,2021-07-23T18:56:01Z,55.9,TA120-T246187
1627066574000,2021-07-23T18:56:14Z,57,TA120-T246191
1627066574000,2021-07-23T18:56:14Z,32.6,TA120-T246183
1627066617000,2021-07-23T18:56:57Z,65.3,TA120-T246184
1627066621000,2021-07-23T18:57:01Z,56.3,TA120-T246187
1627066634000,2021-07-23T18:57:14Z,53,TA120-T246191
1627066634000,2021-07-23T18:57:14Z,32.5,TA120-T246183
1627066677000,2021-07-23T18:57:57Z,68,TA120-T246184
1627066681000,2021-07-23T18:58:01Z,56.1,TA120-T246187
1627066694000,2021-07-23T18:58:14Z,55.2,TA120-T246191
1627066694000,2021-07-23T18:58:14Z,32.6,TA120-T246183
1627066737000,2021-07-23T18:58:57Z,65.2,TA120-T246184
1627066741000,2021-07-23T18:59:01Z,55.7,TA120-T246187
1627066754000,2021-07-23T18:59:14Z,54.8,TA120-T246191
1627066754000,2021-07-23T18:59:14Z,32.9,TA120-T246183
1627066797000,2021-07-23T18:59:57Z,67.7,TA120-T246184
1627066801000,2021-07-23T19:00:01Z,58.5,TA120-T246187
1627066814000,2021-07-23T19:00:14Z,55.5,TA120-T246191
1627066814000,2021-07-23T19:00:14Z,37.8,TA120-T246183
1627066857000,2021-07-23T19:00:57Z,66.2,TA120-T246184
1627066861000,2021-07-23T19:01:01Z,60.7,TA120-T246187
1627066874000,2021-07-23T19:01:14Z,53.5,TA120-T246191
1627066874000,2021-07-23T19:01:14Z,35.1,TA120-T246183
1627066917000,2021-07-23T19:01:57Z,67.2,TA120-T246184
1627066921000,2021-07-23T19:02:01Z,59.2,TA120-T246187
1627066934000,2021-07-23T19:02:14Z,54.7,TA120-T246191
1627066934000,2021-07-23T19:02:14Z,32.4,TA120-T246183
1627066977000,2021-07-23T19:02:57Z,70.8,TA120-T246184
1627066981000,2021-07-23T19:03:01Z,54.7,TA120-T246187
1627066994000,2021-07-23T19:03:14Z,70.8,TA120-T246191
1627066994000,2021-07-23T19:03:14Z,32.9,TA120-T246183
1627067037000,2021-07-23T19:03:57Z,68.5,TA120-T246184
1627067041000,2021-07-23T19:04:01Z,56.7,TA120-T246187
1627067054000,2021-07-23T19:04:14Z,57.7,TA120-T246191
1627067054000,2021-07-23T19:04:14Z,38.7,TA120-T246183
1627067097000,2021-07-23T19:04:57Z,60.9,TA120-T246184
1627067101000,2021-07-23T19:05:01Z,54.4,TA120-T246187
1627067114000,2021-07-23T19:05:14Z,54.9,TA120-T246191
1627067114000,2021-07-23T19:05:14Z,35.8,TA120-T246183
1627067157000,2021-07-23T19:05:57Z,64.9,TA120-T246184
1627067161000,2021-07-23T19:06:01Z,57.4,TA120-T246187
1627067174000,2021-07-23T19:06:14Z,57.1,TA120-T246191
1627067174000,2021-07-23T19:06:14Z,32.8,TA120-T246183
1627067217000,2021-07-23T19:06:57Z,69.9,TA120-T246184
1627067221000,2021-07-23T19:07:01Z,58.6,TA120-T246187
1627067234000,2021-07-23T19:07:14Z,55.1,TA120-T246191
1627067234000,2021-07-23T19:07:14Z,33.1,TA120-T246183
1627067277000,2021-07-23T19:07:57Z,64.3,TA120-T246184
1627067281000,2021-07-23T19:08:01Z,58.6,TA120-T246187
1627067294000,2021-07-23T19:08:14Z,54.7,TA120-T246191
1627067294000,2021-07-23T19:08:14Z,33.4,TA120-T246183
1627067337000,2021-07-23T19:08:57Z,67.3,TA120-T246184
1627067341000,2021-07-23T19:09:01Z,55.4,TA120-T246187
1627067354000,2021-07-23T19:09:14Z,54.1,TA120-T246191
1627067354000,2021-07-23T19:09:14Z,32.4,TA120-T246183
1627067397000,2021-07-23T19:09:57Z,68,TA120-T246184
1627067401000,2021-07-23T19:10:01Z,55.7,TA120-T246187
1627067414000,2021-07-23T19:10:14Z,56.4,TA120-T246191
1627067414000,2021-07-23T19:10:14Z,32.4,TA120-T246183
1627067457000,2021-07-23T19:10:57Z,68.5,TA120-T246184
1627067461000,2021-07-23T19:11:01Z,56.1,TA120-T246187
1627067474000,2021-07-23T19:11:14Z,56,TA120-T246191
1627067474000,2021-07-23T19:11:14Z,32.3,TA120-T246183
1627067517000,2021-07-23T19:11:57Z,66.2,TA120-T246184
1627067521000,2021-07-23T19:12:01Z,57.1,TA120-T246187
1627067534000,2021-07-23T19:12:14Z,55.1,TA120-T246191
1627067534000,2021-07-23T19:12:14Z,32.9,TA120-T246183
1627067577000,2021-07-23T19:12:57Z,63.6,TA120-T246184
1627067581000,2021-07-23T19:13:01Z,55.2,TA120-T246187
1627067594000,2021-07-23T19:13:14Z,56.9,TA120-T246191
1627067594000,2021-07-23T19:13:14Z,36.5,TA120-T246183
1627067637000,2021-07-23T19:13:57Z,69.7,TA120-T246184
1627067641000,2021-07-23T19:14:01Z,56.4,TA120-T246187
1627067654000,2021-07-23T19:14:14Z,56.3,TA120-T246191
1627067654000,2021-07-23T19:14:14Z,32.5,TA120-T246183
1627067697000,2021-07-23T19:14:57Z,66.9,TA120-T246184
1627067701000,2021-07-23T19:15:01Z,56.4,TA120-T246187
1627067714000,2021-07-23T19:15:14Z,53.9,TA120-T246191
1627067714000,2021-07-23T19:15:14Z,32.2,TA120-T246183
1627067757000,2021-07-23T19:15:57Z,63.1,TA120-T246184
1627067761000,2021-07-23T19:16:01Z,56.4,TA120-T246187
1627067774000,2021-07-23T19:16:14Z,56.1,TA120-T246191
1627067774000,2021-07-23T19:16:14Z,32.4,TA120-T246183
1627067817000,2021-07-23T19:16:57Z,70,TA120-T246184
1627067821000,2021-07-23T19:17:01Z,54.2,TA120-T246187
1627067834000,2021-07-23T19:17:14Z,57.3,TA120-T246191
1627067834000,2021-07-23T19:17:14Z,35.4,TA120-T246183
1627067877000,2021-07-23T19:17:57Z,67.3,TA120-T246184
1627067881000,2021-07-23T19:18:01Z,56.5,TA120-T246187
1627067894000,2021-07-23T19:18:14Z,54.2,TA120-T246191
1627067894000,2021-07-23T19:18:14Z,32.5,TA120-T246183
1627067937000,2021-07-23T19:18:57Z,64.3,TA120-T246184
1627067941000,2021-07-23T19:19:01Z,56.3,TA120-T246187
1627067954000,2021-07-23T19:19:14Z,51.5,TA120-T246191
1627067954000,2021-07-23T19:19:14Z,32.8,TA120-T246183
1627067997000,2021-07-23T19:19:57Z,68,TA120-T246184
1627068001000,2021-07-23T19:20:01Z,55.2,TA120-T246187
1627068014000,2021-07-23T19:20:14Z,55.2,TA120-T246191
1627068014000,2021-07-23T19:20:14Z,47.8,TA120-T246183
1627068057000,2021-07-23T19:20:57Z,62.5,TA120-T246184
1627068061000,2021-07-23T19:21:01Z,55.4,TA120-T246187
1627068074000,2021-07-23T19:21:14Z,54.3,TA120-T246191
1627068074000,2021-07-23T19:21:14Z,35,TA120-T246183
1627068117000,2021-07-23T19:21:57Z,64,TA120-T246184
1627068121000,2021-07-23T19:22:01Z,55.8,TA120-T246187
1627068134000,2021-07-23T19:22:14Z,57,TA120-T246191
1627068134000,2021-07-23T19:22:14Z,32.5,TA120-T246183
1627068177000,2021-07-23T19:22:57Z,62.7,TA120-T246184
1627068181000,2021-07-23T19:23:01Z,55.3,TA120-T246187
1627068194000,2021-07-23T19:23:14Z,59.7,TA120-T246191
1627068194000,2021-07-23T19:23:14Z,32.6,TA120-T246183
1627068237000,2021-07-23T19:23:57Z,64.9,TA120-T246184
1627068241000,2021-07-23T19:24:01Z,56.6,TA120-T246187
1627068254000,2021-07-23T19:24:14Z,54.6,TA120-T246191
1627068254000,2021-07-23T19:24:14Z,32.4,TA120-T246183
1627068297000,2021-07-23T19:24:57Z,70.4,TA120-T246184
1627068301000,2021-07-23T19:25:01Z,56.1,TA120-T246187
1627068314000,2021-07-23T19:25:14Z,53.4,TA120-T246191
1627068314000,2021-07-23T19:25:14Z,34.9,TA120-T246183
1627068357000,2021-07-23T19:25:57Z,66,TA120-T246184
1627068361000,2021-07-23T19:26:01Z,56.4,TA120-T246187
1627068374000,2021-07-23T19:26:14Z,54.3,TA120-T246191
1627068374000,2021-07-23T19:26:14Z,33.2,TA120-T246183
1627068417000,2021-07-23T19:26:57Z,66.1,TA120-T246184
1627068421000,2021-07-23T19:27:01Z,56.9,TA120-T246187
1627068434000,2021-07-23T19:27:14Z,53.1,TA120-T246191
1627068434000,2021-07-23T19:27:14Z,32.5,TA120-T246183
1627068477000,2021-07-23T19:27:57Z,65.4,TA120-T246184
1627068481000,2021-07-23T19:28:01Z,57.1,TA120-T246187
1627068494000,2021-07-23T19:28:14Z,52.6,TA120-T246191
1627068494000,2021-07-23T19:28:14Z,33,TA120-T246183
1627068537000,2021-07-23T19:28:57Z,65.1,TA120-T246184
1627068541000,2021-07-23T19:29:01Z,56.3,TA120-T246187
1627068554000,2021-07-23T19:29:14Z,52.9,TA120-T246191
1627068554000,2021-07-23T19:29:14Z,32.9,TA120-T246183
1627068597000,2021-07-23T19:29:57Z,66,TA120-T246184
1627068601000,2021-07-23T19:30:01Z,56.8,TA120-T246187
1627068614000,2021-07-23T19:30:14Z,54.7,TA120-T246191
1627068614000,2021-07-23T19:30:14Z,32.5,TA120-T246183
1627068657000,2021-07-23T19:30:57Z,67.9,TA120-T246184
1627068661000,2021-07-23T19:31:01Z,57.7,TA120-T246187
1627068674000,2021-07-23T19:31:14Z,55.9,TA120-T246191
1627068674000,2021-07-23T19:31:14Z,33.2,TA120-T246183
1627068717000,2021-07-23T19:31:57Z,66.7,TA120-T246184
1627068721000,2021-07-23T19:32:01Z,55.6,TA120-T246187
1627068734000,2021-07-23T19:32:14Z,54.1,TA120-T246191
1627068734000,2021-07-23T19:32:14Z,39.7,TA120-T246183
1627068777000,2021-07-23T19:32:57Z,64.2,TA120-T246184
1627068781000,2021-07-23T19:33:01Z,55.5,TA120-T246187
1627068794000,2021-07-23T19:33:14Z,57.2,TA120-T246191
1627068794000,2021-07-23T19:33:14Z,32.9,TA120-T246183
1627068837000,2021-07-23T19:33:57Z,64,TA120-T246184
1627068841000,2021-07-23T19:34:01Z,56.4,TA120-T246187
1627068854000,2021-07-23T19:34:14Z,58.8,TA120-T246191
1627068854000,2021-07-23T19:34:14Z,33.7,TA120-T246183
1627068897000,2021-07-23T19:34:57Z,65.9,TA120-T246184
1627068901000,2021-07-23T19:35:01Z,58.5,TA120-T246187
1627068914000,2021-07-23T19:35:14Z,56.8,TA120-T246191
1627068914000,2021-07-23T19:35:14Z,32.5,TA120-T246183
1627068957000,2021-07-23T19:35:57Z,69.2,TA120-T246184
1627068961000,2021-07-23T19:36:01Z,55.7,TA120-T246187
1627068974000,2021-07-23T19:36:14Z,57.4,TA120-T246191
1627068974000,2021-07-23T19:36:14Z,32.3,TA120-T246183
1627069017000,2021-07-23T19:36:57Z,67.9,TA120-T246184
1627069021000,2021-07-23T19:37:01Z,55.1,TA120-T246187
1627069034000,2021-07-23T19:37:14Z,58,TA120-T246191
1627069034000,2021-07-23T19:37:14Z,32.7,TA120-T246183
1627069077000,2021-07-23T19:37:57Z,65.4,TA120-T246184
1627069081000,2021-07-23T19:38:01Z,55.8,TA120-T246187
1627069094000,2021-07-23T19:38:14Z,58,TA120-T246191
1627069094000,2021-07-23T19:38:14Z,32.3,TA120-T246183
1627069137000,2021-07-23T19:38:57Z,66.3,TA120-T246184
1627069141000,2021-07-23T19:39:01Z,56.6,TA120-T246187
1627069154000,2021-07-23T19:39:14Z,57.1,TA120-T246191
1627069154000,2021-07-23T19:39:14Z,33,TA120-T246183
1627069197000,2021-07-23T19:39:57Z,63,TA120-T246184
1627069201000,2021-07-23T19:40:01Z,55.2,TA120-T246187
1627069214000,2021-07-23T19:40:14Z,57.5,TA120-T246191
1627069214000,2021-07-23T19:40:14Z,32.2,TA120-T246183
1627069257000,2021-07-23T19:40:57Z,65.7,TA120-T246184
1627069261000,2021-07-23T19:41:01Z,57.6,TA120-T246187
1627069274000,2021-07-23T19:41:14Z,55.8,TA120-T246191
1627069274000,2021-07-23T19:41:14Z,32.6,TA120-T246183
1627069317000,2021-07-23T19:41:57Z,67.4,TA120-T246184
1627069321000,2021-07-23T19:42:01Z,55.9,TA120-T246187
1627069334000,2021-07-23T19:42:14Z,55.8,TA120-T246191
1627069334000,2021-07-23T19:42:14Z,32.8,TA120-T246183
1627069377000,2021-07-23T19:42:57Z,63.8,TA120-T246184
1627069381000,2021-07-23T19:43:01Z,56,TA120-T246187
1627069394000,2021-07-23T19:43:14Z,56.7,TA120-T246191
1627069394000,2021-07-23T19:43:14Z,32.3,TA120-T246183
1627069437000,2021-07-23T19:43:57Z,64.2,TA120-T246184
1627069441000,2021-07-23T19:44:01Z,56.2,TA120-T246187
1627069454000,2021-07-23T19:44:14Z,53.1,TA120-T246191
1627069454000,2021-07-23T19:44:14Z,32.5,TA120-T246183
1627069497000,2021-07-23T19:44:57Z,70.6,TA120-T246184
1627069501000,2021-07-23T19:45:01Z,56.7,TA120-T246187
1627069514000,2021-07-23T19:45:14Z,59.3,TA120-T246191
1627069514000,2021-07-23T19:45:14Z,32.4,TA120-T246183
1627069557000,2021-07-23T19:45:57Z,65.5,TA120-T246184
1627069561000,2021-07-23T19:46:01Z,56.7,TA120-T246187
1627069574000,2021-07-23T19:46:14Z,56.4,TA120-T246191
1627069574000,2021-07-23T19:46:14Z,33,TA120-T246183
1627069617000,2021-07-23T19:46:57Z,66.8,TA120-T246184
1627069621000,2021-07-23T19:47:01Z,54.2,TA120-T246187
1627069634000,2021-07-23T19:47:14Z,56.3,TA120-T246191
1627069634000,2021-07-23T19:47:14Z,41.5,TA120-T246183
1627069677000,2021-07-23T19:47:57Z,60.5,TA120-T246184
1627069681000,2021-07-23T19:48:01Z,58.3,TA120-T246187
1627069694000,2021-07-23T19:48:14Z,57.5,TA120-T246191
1627069694000,2021-07-23T19:48:14Z,33.1,TA120-T246183
1627069737000,2021-07-23T19:48:57Z,64.2,TA120-T246184
1627069741000,2021-07-23T19:49:01Z,55.7,TA120-T246187
1627069754000,2021-07-23T19:49:14Z,56.9,TA120-T246191
1627069754000,2021-07-23T19:49:14Z,32.9,TA120-T246183
1627069797000,2021-07-23T19:49:57Z,67.1,TA120-T246184
1627069801000,2021-07-23T19:50:01Z,53.8,TA120-T246187
1627069814000,2021-07-23T19:50:14Z,59,TA120-T246191
1627069814000,2021-07-23T19:50:14Z,33.6,TA120-T246183
1627069857000,2021-07-23T19:50:57Z,66.8,TA120-T246184
1627069861000,2021-07-23T19:51:01Z,55.6,TA120-T246187
1627069874000,2021-07-23T19:51:14Z,55.1,TA120-T246191
1627069874000,2021-07-23T19:51:14Z,33.9,TA120-T246183
1627069917000,2021-07-23T19:51:57Z,68,TA120-T246184
1627069921000,2021-07-23T19:52:01Z,53.3,TA120-T246187
1627069934000,2021-07-23T19:52:14Z,57.9,TA120-T246191
1627069934000,2021-07-23T19:52:14Z,33.3,TA120-T246183
1627069977000,2021-07-23T19:52:57Z,63.9,TA120-T246184
1627069981000,2021-07-23T19:53:01Z,55.2,TA120-T246187
1627069994000,2021-07-23T19:53:14Z,55.8,TA120-T246191
1627069994000,2021-07-23T19:53:14Z,33.3,TA120-T246183
1627070037000,2021-07-23T19:53:57Z,63.4,TA120-T246184
1627070041000,2021-07-23T19:54:01Z,54,TA120-T246187
1627070054000,2021-07-23T19:54:14Z,54.3,TA120-T246191
1627070054000,2021-07-23T19:54:14Z,33.7,TA120-T246183
1627070097000,2021-07-23T19:54:57Z,67.6,TA120-T246184
1627070101000,2021-07-23T19:55:01Z,63.1,TA120-T246187
1627070114000,2021-07-23T19:55:14Z,54.4,TA120-T246191
1627070114000,2021-07-23T19:55:14Z,33,TA120-T246183
1627070157000,2021-07-23T19:55:57Z,62.3,TA120-T246184
1627070161000,2021-07-23T19:56:01Z,56.1,TA120-T246187
1627070174000,2021-07-23T19:56:14Z,54.1,TA120-T246191
1627070174000,2021-07-23T19:56:14Z,32.9,TA120-T246183
1627070217000,2021-07-23T19:56:57Z,67.9,TA120-T246184
1627070221000,2021-07-23T19:57:01Z,57.4,TA120-T246187
1627070234000,2021-07-23T19:57:14Z,55.1,TA120-T246191
1627070234000,2021-07-23T19:57:14Z,33.2,TA120-T246183
1627070277000,2021-07-23T19:57:57Z,60.6,TA120-T246184
1627070281000,2021-07-23T19:58:01Z,55.1,TA120-T246187
1627070294000,2021-07-23T19:58:14Z,54.6,TA120-T246191
1627070294000,2021-07-23T19:58:14Z,34.2,TA120-T246183
1627070337000,2021-07-23T19:58:57Z,62.2,TA120-T246184
1627070341000,2021-07-23T19:59:01Z,54.2,TA120-T246187
1627070354000,2021-07-23T19:59:14Z,52.8,TA120-T246191
1627070354000,2021-07-23T19:59:14Z,38,TA120-T246183
