time,readable_time,dBA,dev-id
1611949614000,2021-01-29T19:46:54Z,49.4,TA120-T246187
1611949629000,2021-01-29T19:47:09Z,63.2,TA120-T246184
1611949637000,2021-01-29T19:47:17Z,55.4,TA120-T246191
1611949639000,2021-01-29T19:47:19Z,33.6,TA120-T246183
1611949674000,2021-01-29T19:47:54Z,49.4,TA120-T246187
1611949689000,2021-01-29T19:48:09Z,64.4,TA120-T246184
1611949697000,2021-01-29T19:48:17Z,50.4,TA120-T246191
1611949699000,2021-01-29T19:48:19Z,31.5,TA120-T246183
1611949734000,2021-01-29T19:48:54Z,49.1,TA120-T246187
1611949749000,2021-01-29T19:49:09Z,62.4,TA120-T246184
1611949757000,2021-01-29T19:49:17Z,56.7,TA120-T246191
1611949759000,2021-01-29T19:49:19Z,31.6,TA120-T246183
1611949794000,2021-01-29T19:49:54Z,48.9,TA120-T246187
1611949809000,2021-01-29T19:50:09Z,65.3,TA120-T246184
1611949817000,2021-01-29T19:50:17Z,51.7,TA120-T246191
1611949819000,2021-01-29T19:50:19Z,31.7,TA120-T246183
1611949854000,2021-01-29T19:50:54Z,48,TA120-T246187
1611949869000,2021-01-29T19:51:09Z,63.2,TA120-T246184
1611949877000,2021-01-29T19:51:17Z,48.4,TA120-T246191
1611949879000,2021-01-29T19:51:19Z,31.5,TA120-T246183
1611949914000,2021-01-29T19:51:54Z,47.8,TA120-T246187
1611949929000,2021-01-29T19:52:09Z,65.9,TA120-T246184
1611949937000,2021-01-29T19:52:17Z,48.2,TA120-T246191
1611949939000,2021-01-29T19:52:19Z,31.5,TA120-T246183
1611949974000,2021-01-29T19:52:54Z,48.7,TA120-T246187
1611949989000,2021-01-29T19:53:09Z,63.7,TA120-T246184
1611949997000,2021-01-29T19:53:17Z,50.4,TA120-T246191
1611949999000,2021-01-29T19:53:19Z,31.4,TA120-T246183
1611950034000,2021-01-29T19:53:54Z,47.5,TA120-T246187
1611950049000,2021-01-29T19:54:09Z,64.7,TA120-T246184
1611950057000,2021-01-29T19:54:17Z,49.5,TA120-T246191
1611950059000,2021-01-29T19:54:19Z,31.4,TA120-T246183
1611950094000,2021-01-29T19:54:54Z,47.8,TA120-T246187
1611950109000,2021-01-29T19:55:09Z,67.2,TA120-T246184
1611950117000,2021-01-29T19:55:17Z,54.3,TA120-T246191
1611950119000,2021-01-29T19:55:19Z,32.1,TA120-T246183
1611950154000,2021-01-29T19:55:54Z,51.2,TA120-T246187
1611950169000,2021-01-29T19:56:09Z,61.5,TA120-T246184
1611950177000,2021-01-29T19:56:17Z,55.2,TA120-T246191
1611950179000,2021-01-29T19:56:19Z,31.6,TA120-T246183
1611950214000,2021-01-29T19:56:54Z,48.6,TA120-T246187
1611950229000,2021-01-29T19:57:09Z,63.4,TA120-T246184
1611950237000,2021-01-29T19:57:17Z,54.9,TA120-T246191
1611950239000,2021-01-29T19:57:19Z,31.7,TA120-T246183
1611950274000,2021-01-29T19:57:54Z,47.6,TA120-T246187
1611950289000,2021-01-29T19:58:09Z,60.4,TA120-T246184
1611950297000,2021-01-29T19:58:17Z,55.2,TA120-T246191
1611950299000,2021-01-29T19:58:19Z,31.4,TA120-T246183
1611950334000,2021-01-29T19:58:54Z,48.2,TA120-T246187
1611950349000,2021-01-29T19:59:09Z,59.6,TA120-T246184
1611950357000,2021-01-29T19:59:17Z,50.9,TA120-T246191
1611950359000,2021-01-29T19:59:19Z,31.3,TA120-T246183
1611950394000,2021-01-29T19:59:54Z,46.9,TA120-T246187
1611950409000,2021-01-29T20:00:09Z,65.1,TA120-T246184
1611950417000,2021-01-29T20:00:17Z,52,TA120-T246191
1611950419000,2021-01-29T20:00:19Z,31.2,TA120-T246183
1611950454000,2021-01-29T20:00:54Z,47.6,TA120-T246187
1611950469000,2021-01-29T20:01:09Z,64,TA120-T246184
1611950477000,2021-01-29T20:01:17Z,46.8,TA120-T246191
1611950479000,2021-01-29T20:01:19Z,31.3,TA120-T246183
1611950514000,2021-01-29T20:01:54Z,48.7,TA120-T246187
1611950529000,2021-01-29T20:02:09Z,67.1,TA120-T246184
1611950537000,2021-01-29T20:02:17Z,52.6,TA120-T246191
1611950539000,2021-01-29T20:02:19Z,31,TA120-T246183
1611950574000,2021-01-29T20:02:54Z,48.1,TA120-T246187
1611950589000,2021-01-29T20:03:09Z,62.6,TA120-T246184
1611950597000,2021-01-29T20:03:17Z,53.2,TA120-T246191
1611950599000,2021-01-29T20:03:19Z,31.1,TA120-T246183
1611950634000,2021-01-29T20:03:54Z,47.7,TA120-T246187
1611950649000,2021-01-29T20:04:09Z,61.4,TA120-T246184
1611950657000,2021-01-29T20:04:17Z,52.2,TA120-T246191
1611950659000,2021-01-29T20:04:19Z,31.6,TA120-T246183
1611950694000,2021-01-29T20:04:54Z,47.5,TA120-T246187
1611950709000,2021-01-29T20:05:09Z,55.5,TA120-T246184
1611950717000,2021-01-29T20:05:17Z,48.6,TA120-T246191
1611950719000,2021-01-29T20:05:19Z,31.3,TA120-T246183
1611950754000,2021-01-29T20:05:54Z,46.9,TA120-T246187
1611950769000,2021-01-29T20:06:09Z,65.6,TA120-T246184
1611950777000,2021-01-29T20:06:17Z,49.8,TA120-T246191
1611950779000,2021-01-29T20:06:19Z,31,TA120-T246183
1611950814000,2021-01-29T20:06:54Z,48,TA120-T246187
1611950829000,2021-01-29T20:07:09Z,65.4,TA120-T246184
1611950837000,2021-01-29T20:07:17Z,50.5,TA120-T246191
1611950839000,2021-01-29T20:07:19Z,31.1,TA120-T246183
1611950874000,2021-01-29T20:07:54Z,47.2,TA120-T246187
1611950889000,2021-01-29T20:08:09Z,65,TA120-T246184
1611950897000,2021-01-29T20:08:17Z,49.3,TA120-T246191
1611950899000,2021-01-29T20:08:19Z,31.2,TA120-T246183
1611950934000,2021-01-29T20:08:54Z,47.3,TA120-T246187
1611950949000,2021-01-29T20:09:09Z,65.9,TA120-T246184
1611950957000,2021-01-29T20:09:17Z,49.8,TA120-T246191
1611950959000,2021-01-29T20:09:19Z,31.4,TA120-T246183
1611950994000,2021-01-29T20:09:54Z,48.1,TA120-T246187
1611951009000,2021-01-29T20:10:09Z,61,TA120-T246184
1611951017000,2021-01-29T20:10:17Z,52.1,TA120-T246191
1611951019000,2021-01-29T20:10:19Z,31.2,TA120-T246183
1611951054000,2021-01-29T20:10:54Z,47.8,TA120-T246187
1611951069000,2021-01-29T20:11:09Z,61.9,TA120-T246184
1611951077000,2021-01-29T20:11:17Z,52.5,TA120-T246191
1611951079000,2021-01-29T20:11:19Z,31.2,TA120-T246183
1611951114000,2021-01-29T20:11:54Z,48.7,TA120-T246187
1611951129000,2021-01-29T20:12:09Z,63.5,TA120-T246184
1611951137000,2021-01-29T20:12:17Z,54,TA120-T246191
1611951139000,2021-01-29T20:12:19Z,31.2,TA120-T246183
1611951174000,2021-01-29T20:12:54Z,47.6,TA120-T246187
1611951189000,2021-01-29T20:13:09Z,62.4,TA120-T246184
1611951197000,2021-01-29T20:13:17Z,52.6,TA120-T246191
1611951199000,2021-01-29T20:13:19Z,31.3,TA120-T246183
1611951234000,2021-01-29T20:13:54Z,47.6,TA120-T246187
1611951249000,2021-01-29T20:14:09Z,61.9,TA120-T246184
1611951257000,2021-01-29T20:14:17Z,51.2,TA120-T246191
1611951259000,2021-01-29T20:14:19Z,31.2,TA120-T246183
1611951294000,2021-01-29T20:14:54Z,48.9,TA120-T246187
1611951309000,2021-01-29T20:15:09Z,60.9,TA120-T246184
1611951317000,2021-01-29T20:15:17Z,52.3,TA120-T246191
1611951319000,2021-01-29T20:15:19Z,31.3,TA120-T246183
1611951354000,2021-01-29T20:15:54Z,47.6,TA120-T246187
1611951369000,2021-01-29T20:16:09Z,65.9,TA120-T246184
1611951377000,2021-01-29T20:16:17Z,47,TA120-T246191
1611951379000,2021-01-29T20:16:19Z,31.4,TA120-T246183
1611951414000,2021-01-29T20:16:54Z,47.3,TA120-T246187
1611951429000,2021-01-29T20:17:09Z,66.9,TA120-T246184
1611951437000,2021-01-29T20:17:17Z,52.3,TA120-T246191
1611951439000,2021-01-29T20:17:19Z,31.3,TA120-T246183
1611951474000,2021-01-29T20:17:54Z,47.1,TA120-T246187
1611951489000,2021-01-29T20:18:09Z,58.3,TA120-T246184
1611951497000,2021-01-29T20:18:17Z,48,TA120-T246191
1611951499000,2021-01-29T20:18:19Z,31.3,TA120-T246183
1611951534000,2021-01-29T20:18:54Z,47,TA120-T246187
1611951549000,2021-01-29T20:19:09Z,62.8,TA120-T246184
1611951557000,2021-01-29T20:19:17Z,55.9,TA120-T246191
1611951559000,2021-01-29T20:19:19Z,31.2,TA120-T246183
1611951594000,2021-01-29T20:19:54Z,46.9,TA120-T246187
1611951609000,2021-01-29T20:20:09Z,64.4,TA120-T246184
1611951617000,2021-01-29T20:20:17Z,52.2,TA120-T246191
1611951619000,2021-01-29T20:20:19Z,31.2,TA120-T246183
1611951654000,2021-01-29T20:20:54Z,47.4,TA120-T246187
1611951669000,2021-01-29T20:21:09Z,63.3,TA120-T246184
1611951677000,2021-01-29T20:21:17Z,49,TA120-T246191
1611951679000,2021-01-29T20:21:19Z,31.1,TA120-T246183
1611951714000,2021-01-29T20:21:54Z,46.5,TA120-T246187
1611951729000,2021-01-29T20:22:09Z,60.7,TA120-T246184
1611951737000,2021-01-29T20:22:17Z,52.4,TA120-T246191
1611951739000,2021-01-29T20:22:19Z,31.1,TA120-T246183
1611951774000,2021-01-29T20:22:54Z,47,TA120-T246187
1611951789000,2021-01-29T20:23:09Z,62.1,TA120-T246184
1611951797000,2021-01-29T20:23:17Z,53.5,TA120-T246191
1611951799000,2021-01-29T20:23:19Z,31.3,TA120-T246183
1611951834000,2021-01-29T20:23:54Z,47,TA120-T246187
1611951849000,2021-01-29T20:24:09Z,64.8,TA120-T246184
1611951857000,2021-01-29T20:24:17Z,55.7,TA120-T246191
1611951859000,2021-01-29T20:24:19Z,31.2,TA120-T246183
1611951894000,2021-01-29T20:24:54Z,47.4,TA120-T246187
1611951909000,2021-01-29T20:25:09Z,61,TA120-T246184
1611951917000,2021-01-29T20:25:17Z,50.4,TA120-T246191
1611951919000,2021-01-29T20:25:19Z,31.3,TA120-T246183
1611951954000,2021-01-29T20:25:54Z,48.5,TA120-T246187
1611951969000,2021-01-29T20:26:09Z,63.3,TA120-T246184
1611951977000,2021-01-29T20:26:17Z,50.1,TA120-T246191
1611951979000,2021-01-29T20:26:19Z,31.2,TA120-T246183
1611952014000,2021-01-29T20:26:54Z,47.7,TA120-T246187
1611952029000,2021-01-29T20:27:09Z,64.4,TA120-T246184
1611952037000,2021-01-29T20:27:17Z,52.2,TA120-T246191
1611952039000,2021-01-29T20:27:19Z,31.3,TA120-T246183
1611952074000,2021-01-29T20:27:54Z,47.5,TA120-T246187
1611952089000,2021-01-29T20:28:09Z,64.3,TA120-T246184
1611952097000,2021-01-29T20:28:17Z,50.9,TA120-T246191
1611952099000,2021-01-29T20:28:19Z,31.3,TA120-T246183
1611952134000,2021-01-29T20:28:54Z,47.2,TA120-T246187
1611952149000,2021-01-29T20:29:09Z,59.6,TA120-T246184
1611952157000,2021-01-29T20:29:17Z,50.4,TA120-T246191
1611952159000,2021-01-29T20:29:19Z,31.6,TA120-T246183
1611952194000,2021-01-29T20:29:54Z,47.7,TA120-T246187
1611952209000,2021-01-29T20:30:09Z,69,TA120-T246184
1611952217000,2021-01-29T20:30:17Z,51.2,TA120-T246191
1611952219000,2021-01-29T20:30:19Z,32.2,TA120-T246183
1611952254000,2021-01-29T20:30:54Z,47.5,TA120-T246187
1611952269000,2021-01-29T20:31:09Z,60.1,TA120-T246184
1611952277000,2021-01-29T20:31:17Z,51.2,TA120-T246191
1611952279000,2021-01-29T20:31:19Z,31.5,TA120-T246183
1611952314000,2021-01-29T20:31:54Z,47.2,TA120-T246187
1611952329000,2021-01-29T20:32:09Z,66.9,TA120-T246184
1611952337000,2021-01-29T20:32:17Z,52.4,TA120-T246191
1611952339000,2021-01-29T20:32:19Z,31.4,TA120-T246183
1611952374000,2021-01-29T20:32:54Z,47.3,TA120-T246187
1611952389000,2021-01-29T20:33:09Z,63.9,TA120-T246184
1611952397000,2021-01-29T20:33:17Z,48.8,TA120-T246191
1611952399000,2021-01-29T20:33:19Z,31.3,TA120-T246183
1611952434000,2021-01-29T20:33:54Z,46.1,TA120-T246187
1611952449000,2021-01-29T20:34:09Z,61.7,TA120-T246184
1611952457000,2021-01-29T20:34:17Z,53.7,TA120-T246191
1611952459000,2021-01-29T20:34:19Z,31.5,TA120-T246183
1611952494000,2021-01-29T20:34:54Z,47.6,TA120-T246187
1611952509000,2021-01-29T20:35:09Z,66.1,TA120-T246184
1611952517000,2021-01-29T20:35:17Z,53.9,TA120-T246191
1611952519000,2021-01-29T20:35:19Z,31.3,TA120-T246183
1611952554000,2021-01-29T20:35:54Z,48,TA120-T246187
1611952569000,2021-01-29T20:36:09Z,61.7,TA120-T246184
1611952577000,2021-01-29T20:36:17Z,54,TA120-T246191
1611952579000,2021-01-29T20:36:19Z,31.6,TA120-T246183
1611952614000,2021-01-29T20:36:54Z,47.9,TA120-T246187
1611952629000,2021-01-29T20:37:09Z,60.4,TA120-T246184
1611952637000,2021-01-29T20:37:17Z,50.4,TA120-T246191
1611952639000,2021-01-29T20:37:19Z,31.2,TA120-T246183
1611952674000,2021-01-29T20:37:54Z,47.1,TA120-T246187
1611952689000,2021-01-29T20:38:09Z,62.1,TA120-T246184
1611952697000,2021-01-29T20:38:17Z,51.9,TA120-T246191
1611952699000,2021-01-29T20:38:19Z,31.2,TA120-T246183
1611952734000,2021-01-29T20:38:54Z,47.7,TA120-T246187
1611952749000,2021-01-29T20:39:09Z,60.6,TA120-T246184
1611952757000,2021-01-29T20:39:17Z,49.2,TA120-T246191
1611952759000,2021-01-29T20:39:19Z,31.5,TA120-T246183
1611952794000,2021-01-29T20:39:54Z,47.9,TA120-T246187
1611952809000,2021-01-29T20:40:09Z,64,TA120-T246184
1611952817000,2021-01-29T20:40:17Z,55.9,TA120-T246191
1611952819000,2021-01-29T20:40:19Z,31.6,TA120-T246183
1611952854000,2021-01-29T20:40:54Z,47.3,TA120-T246187
1611952869000,2021-01-29T20:41:09Z,62.8,TA120-T246184
1611952877000,2021-01-29T20:41:17Z,53.9,TA120-T246191
1611952879000,2021-01-29T20:41:19Z,31.2,TA120-T246183
1611952914000,2021-01-29T20:41:54Z,48.1,TA120-T246187
1611952929000,2021-01-29T20:42:09Z,61.8,TA120-T246184
1611952937000,2021-01-29T20:42:17Z,50.4,TA120-T246191
1611952939000,2021-01-29T20:42:19Z,31.2,TA120-T246183
1611952974000,2021-01-29T20:42:54Z,46.8,TA120-T246187
1611952989000,2021-01-29T20:43:09Z,62.5,TA120-T246184
1611952997000,2021-01-29T20:43:17Z,55.4,TA120-T246191
1611952999000,2021-01-29T20:43:19Z,31.4,TA120-T246183
1611953034000,2021-01-29T20:43:54Z,47.7,TA120-T246187
1611953049000,2021-01-29T20:44:09Z,64,TA120-T246184
1611953057000,2021-01-29T20:44:17Z,49.2,TA120-T246191
1611953059000,2021-01-29T20:44:19Z,31.3,TA120-T246183
1611953094000,2021-01-29T20:44:54Z,47.9,TA120-T246187
1611953109000,2021-01-29T20:45:09Z,59.1,TA120-T246184
1611953117000,2021-01-29T20:45:17Z,49.8,TA120-T246191
1611953119000,2021-01-29T20:45:19Z,31.4,TA120-T246183
1611953154000,2021-01-29T20:45:54Z,47,TA120-T246187
1611953169000,2021-01-29T20:46:09Z,64.6,TA120-T246184
1611953177000,2021-01-29T20:46:17Z,50.3,TA120-T246191
1611953179000,2021-01-29T20:46:19Z,31.3,TA120-T246183
1611953214000,2021-01-29T20:46:54Z,47.7,TA120-T246187
1611953229000,2021-01-29T20:47:09Z,65.4,TA120-T246184
1611953237000,2021-01-29T20:47:17Z,49.5,TA120-T246191
1611953239000,2021-01-29T20:47:19Z,31.3,TA120-T246183
1611953274000,2021-01-29T20:47:54Z,48.1,TA120-T246187
1611953289000,2021-01-29T20:48:09Z,62.8,TA120-T246184
1611953297000,2021-01-29T20:48:17Z,48.7,TA120-T246191
1611953299000,2021-01-29T20:48:19Z,31.2,TA120-T246183
1611953334000,2021-01-29T20:48:54Z,46.9,TA120-T246187
1611953349000,2021-01-29T20:49:09Z,63.1,TA120-T246184
1611953357000,2021-01-29T20:49:17Z,48.7,TA120-T246191
1611953359000,2021-01-29T20:49:19Z,31.3,TA120-T246183
1611953394000,2021-01-29T20:49:54Z,48.2,TA120-T246187
1611953409000,2021-01-29T20:50:09Z,57.2,TA120-T246184
1611953417000,2021-01-29T20:50:17Z,54.9,TA120-T246191
1611953419000,2021-01-29T20:50:19Z,31.4,TA120-T246183
1611953454000,2021-01-29T20:50:54Z,47.4,TA120-T246187
1611953469000,2021-01-29T20:51:09Z,59.8,TA120-T246184
1611953477000,2021-01-29T20:51:17Z,53.1,TA120-T246191
1611953479000,2021-01-29T20:51:19Z,31.2,TA120-T246183
1611953514000,2021-01-29T20:51:54Z,45.7,TA120-T246187
1611953529000,2021-01-29T20:52:09Z,63.3,TA120-T246184
1611953537000,2021-01-29T20:52:17Z,55,TA120-T246191
1611953539000,2021-01-29T20:52:19Z,31.3,TA120-T246183
1611953574000,2021-01-29T20:52:54Z,46.9,TA120-T246187
1611953589000,2021-01-29T20:53:09Z,63.7,TA120-T246184
1611953597000,2021-01-29T20:53:17Z,53.9,TA120-T246191
1611953599000,2021-01-29T20:53:19Z,31.4,TA120-T246183
1611953634000,2021-01-29T20:53:54Z,47.1,TA120-T246187
1611953649000,2021-01-29T20:54:09Z,64.9,TA120-T246184
1611953657000,2021-01-29T20:54:17Z,49.1,TA120-T246191
1611953659000,2021-01-29T20:54:19Z,31.4,TA120-T246183
1611953694000,2021-01-29T20:54:54Z,46,TA120-T246187
1611953709000,2021-01-29T20:55:09Z,61.5,TA120-T246184
1611953717000,2021-01-29T20:55:17Z,56.4,TA120-T246191
1611953719000,2021-01-29T20:55:19Z,31.8,TA120-T246183
1611953754000,2021-01-29T20:55:54Z,45.8,TA120-T246187
1611953769000,2021-01-29T20:56:09Z,67.6,TA120-T246184
1611953777000,2021-01-29T20:56:17Z,46.4,TA120-T246191
1611953779000,2021-01-29T20:56:19Z,31.4,TA120-T246183
1611953814000,2021-01-29T20:56:54Z,48.8,TA120-T246187
1611953829000,2021-01-29T20:57:09Z,65.5,TA120-T246184
1611953837000,2021-01-29T20:57:17Z,50.3,TA120-T246191
1611953839000,2021-01-29T20:57:19Z,31.4,TA120-T246183
1611953874000,2021-01-29T20:57:54Z,48,TA120-T246187
1611953889000,2021-01-29T20:58:09Z,60.9,TA120-T246184
1611953897000,2021-01-29T20:58:17Z,49.4,TA120-T246191
1611953899000,2021-01-29T20:58:19Z,31.5,TA120-T246183
1611953934000,2021-01-29T20:58:54Z,46.6,TA120-T246187
1611953949000,2021-01-29T20:59:09Z,55.2,TA120-T246184
1611953957000,2021-01-29T20:59:17Z,50.2,TA120-T246191
1611953959000,2021-01-29T20:59:19Z,31.2,TA120-T246183
1611953994000,2021-01-29T20:59:54Z,48.5,TA120-T246187
1611954009000,2021-01-29T21:00:09Z,64.5,TA120-T246184
1611954017000,2021-01-29T21:00:17Z,51.9,TA120-T246191
1611954019000,2021-01-29T21:00:19Z,31.3,TA120-T246183
1611954054000,2021-01-29T21:00:54Z,46.9,TA120-T246187
1611954069000,2021-01-29T21:01:09Z,60.3,TA120-T246184
1611954077000,2021-01-29T21:01:17Z,50.4,TA120-T246191
1611954079000,2021-01-29T21:01:19Z,31.2,TA120-T246183
1611954114000,2021-01-29T21:01:54Z,47.3,TA120-T246187
1611954129000,2021-01-29T21:02:09Z,62.6,TA120-T246184
1611954137000,2021-01-29T21:02:17Z,53.2,TA120-T246191
1611954139000,2021-01-29T21:02:19Z,31.3,TA120-T246183
1611954174000,2021-01-29T21:02:54Z,47,TA120-T246187
1611954189000,2021-01-29T21:03:09Z,58.7,TA120-T246184
1611954197000,2021-01-29T21:03:17Z,49.5,TA120-T246191
1611954199000,2021-01-29T21:03:19Z,31.4,TA120-T246183
1611954234000,2021-01-29T21:03:54Z,47.9,TA120-T246187
1611954249000,2021-01-29T21:04:09Z,65.6,TA120-T246184
1611954257000,2021-01-29T21:04:17Z,51.4,TA120-T246191
1611954259000,2021-01-29T21:04:19Z,31.5,TA120-T246183
1611954294000,2021-01-29T21:04:54Z,48.5,TA120-T246187
1611954309000,2021-01-29T21:05:09Z,65.8,TA120-T246184
1611954317000,2021-01-29T21:05:17Z,49.9,TA120-T246191
1611954319000,2021-01-29T21:05:19Z,31.3,TA120-T246183
1611954354000,2021-01-29T21:05:54Z,48.1,TA120-T246187
1611954369000,2021-01-29T21:06:09Z,62.1,TA120-T246184
1611954377000,2021-01-29T21:06:17Z,53.1,TA120-T246191
1611954379000,2021-01-29T21:06:19Z,31.4,TA120-T246183
1611954414000,2021-01-29T21:06:54Z,47.7,TA120-T246187
1611954429000,2021-01-29T21:07:09Z,61.5,TA120-T246184
1611954437000,2021-01-29T21:07:17Z,49.6,TA120-T246191
1611954439000,2021-01-29T21:07:19Z,31.3,TA120-T246183
1611954474000,2021-01-29T21:07:54Z,47.5,TA120-T246187
1611954489000,2021-01-29T21:08:09Z,65.8,TA120-T246184
1611954497000,2021-01-29T21:08:17Z,51.7,TA120-T246191
1611954499000,2021-01-29T21:08:19Z,31.3,TA120-T246183
1611954534000,2021-01-29T21:08:54Z,47.8,TA120-T246187
1611954549000,2021-01-29T21:09:09Z,58.5,TA120-T246184
1611954557000,2021-01-29T21:09:17Z,52.3,TA120-T246191
1611954559000,2021-01-29T21:09:19Z,31.4,TA120-T246183
1611954594000,2021-01-29T21:09:54Z,47.4,TA120-T246187
1611954609000,2021-01-29T21:10:09Z,66.1,TA120-T246184
1611954617000,2021-01-29T21:10:17Z,51,TA120-T246191
1611954619000,2021-01-29T21:10:19Z,31.6,TA120-T246183
1611954654000,2021-01-29T21:10:54Z,46.7,TA120-T246187
1611954669000,2021-01-29T21:11:09Z,65.3,TA120-T246184
1611954677000,2021-01-29T21:11:17Z,53,TA120-T246191
1611954679000,2021-01-29T21:11:19Z,31.4,TA120-T246183
1611954714000,2021-01-29T21:11:54Z,47.7,TA120-T246187
1611954729000,2021-01-29T21:12:09Z,60.6,TA120-T246184
1611954737000,2021-01-29T21:12:17Z,52.2,TA120-T246191
1611954739000,2021-01-29T21:12:19Z,31.2,TA120-T246183
1611954774000,2021-01-29T21:12:54Z,47.5,TA120-T246187
1611954789000,2021-01-29T21:13:09Z,60.5,TA120-T246184
1611954797000,2021-01-29T21:13:17Z,54,TA120-T246191
1611954799000,2021-01-29T21:13:19Z,32,TA120-T246183
1611954834000,2021-01-29T21:13:54Z,46.5,TA120-T246187
1611954849000,2021-01-29T21:14:09Z,64.4,TA120-T246184
1611954857000,2021-01-29T21:14:17Z,49.3,TA120-T246191
1611954859000,2021-01-29T21:14:19Z,32,TA120-T246183
1611954894000,2021-01-29T21:14:54Z,48.7,TA120-T246187
1611954909000,2021-01-29T21:15:09Z,66.2,TA120-T246184
1611954917000,2021-01-29T21:15:17Z,51.1,TA120-T246191
1611954919000,2021-01-29T21:15:19Z,31.8,TA120-T246183
1611954954000,2021-01-29T21:15:54Z,48.4,TA120-T246187
1611954969000,2021-01-29T21:16:09Z,62.2,TA120-T246184
1611954977000,2021-01-29T21:16:17Z,50,TA120-T246191
1611954979000,2021-01-29T21:16:19Z,31.8,TA120-T246183
1611955014000,2021-01-29T21:16:54Z,47.6,TA120-T246187
1611955029000,2021-01-29T21:17:09Z,64.1,TA120-T246184
1611955037000,2021-01-29T21:17:17Z,52.9,TA120-T246191
1611955039000,2021-01-29T21:17:19Z,31.8,TA120-T246183
1611955074000,2021-01-29T21:17:54Z,48.3,TA120-T246187
1611955089000,2021-01-29T21:18:09Z,62.5,TA120-T246184
1611955097000,2021-01-29T21:18:17Z,49.4,TA120-T246191
1611955099000,2021-01-29T21:18:19Z,31.7,TA120-T246183
1611955134000,2021-01-29T21:18:54Z,47,TA120-T246187
1611955149000,2021-01-29T21:19:09Z,64.1,TA120-T246184
1611955157000,2021-01-29T21:19:17Z,52.6,TA120-T246191
1611955159000,2021-01-29T21:19:19Z,31.9,TA120-T246183
1611955194000,2021-01-29T21:19:54Z,47,TA120-T246187
1611955209000,2021-01-29T21:20:09Z,61.3,TA120-T246184
1611955217000,2021-01-29T21:20:17Z,52.1,TA120-T246191
1611955219000,2021-01-29T21:20:19Z,31.9,TA120-T246183
1611955254000,2021-01-29T21:20:54Z,47,TA120-T246187
1611955269000,2021-01-29T21:21:09Z,67.2,TA120-T246184
1611955277000,2021-01-29T21:21:17Z,52.7,TA120-T246191
1611955279000,2021-01-29T21:21:19Z,32,TA120-T246183
1611955314000,2021-01-29T21:21:54Z,47.1,TA120-T246187
1611955329000,2021-01-29T21:22:09Z,64.9,TA120-T246184
1611955337000,2021-01-29T21:22:17Z,51.9,TA120-T246191
1611955339000,2021-01-29T21:22:19Z,32,TA120-T246183
1611955374000,2021-01-29T21:22:54Z,48.8,TA120-T246187
1611955389000,2021-01-29T21:23:09Z,56.2,TA120-T246184
1611955397000,2021-01-29T21:23:17Z,48.7,TA120-T246191
1611955399000,2021-01-29T21:23:19Z,31.9,TA120-T246183
1611955434000,2021-01-29T21:23:54Z,47,TA120-T246187
1611955449000,2021-01-29T21:24:09Z,65.9,TA120-T246184
1611955457000,2021-01-29T21:24:17Z,50.6,TA120-T246191
1611955459000,2021-01-29T21:24:19Z,31.9,TA120-T246183
1611955494000,2021-01-29T21:24:54Z,47.9,TA120-T246187
1611955509000,2021-01-29T21:25:09Z,64,TA120-T246184
1611955517000,2021-01-29T21:25:17Z,50.9,TA120-T246191
1611955519000,2021-01-29T21:25:19Z,32,TA120-T246183
1611955554000,2021-01-29T21:25:54Z,47.1,TA120-T246187
1611955569000,2021-01-29T21:26:09Z,60.2,TA120-T246184
1611955577000,2021-01-29T21:26:17Z,52.5,TA120-T246191
1611955579000,2021-01-29T21:26:19Z,32,TA120-T246183
1611955614000,2021-01-29T21:26:54Z,47.5,TA120-T246187
1611955629000,2021-01-29T21:27:09Z,65.5,TA120-T246184
1611955637000,2021-01-29T21:27:17Z,46.7,TA120-T246191
1611955639000,2021-01-29T21:27:19Z,31.9,TA120-T246183
1611955674000,2021-01-29T21:27:54Z,47.8,TA120-T246187
1611955689000,2021-01-29T21:28:09Z,61.3,TA120-T246184
1611955697000,2021-01-29T21:28:17Z,46.3,TA120-T246191
1611955699000,2021-01-29T21:28:19Z,31.9,TA120-T246183
1611955734000,2021-01-29T21:28:54Z,48.3,TA120-T246187
1611955749000,2021-01-29T21:29:09Z,60.8,TA120-T246184
1611955757000,2021-01-29T21:29:17Z,47.8,TA120-T246191
1611955759000,2021-01-29T21:29:19Z,31.9,TA120-T246183
1611955794000,2021-01-29T21:29:54Z,47.8,TA120-T246187
1611955809000,2021-01-29T21:30:09Z,63.1,TA120-T246184
1611955817000,2021-01-29T21:30:17Z,52.3,TA120-T246191
1611955819000,2021-01-29T21:30:19Z,32,TA120-T246183
1611955854000,2021-01-29T21:30:54Z,48.4,TA120-T246187
1611955869000,2021-01-29T21:31:09Z,61.6,TA120-T246184
1611955877000,2021-01-29T21:31:17Z,52.3,TA120-T246191
1611955879000,2021-01-29T21:31:19Z,32.2,TA120-T246183
1611955914000,2021-01-29T21:31:54Z,47.5,TA120-T246187
1611955929000,2021-01-29T21:32:09Z,58.5,TA120-T246184
1611955937000,2021-01-29T21:32:17Z,57.2,TA120-T246191
1611955939000,2021-01-29T21:32:19Z,32.2,TA120-T246183
1611955974000,2021-01-29T21:32:54Z,47.3,TA120-T246187
1611955989000,2021-01-29T21:33:09Z,64.5,TA120-T246184
