time,readable_time,dBA,dev-id
1624563727000,2021-06-24T19:42:07Z,67.9,TA120-T246184
1624563735000,2021-06-24T19:42:15Z,55.4,TA120-T246187
1624563736000,2021-06-24T19:42:16Z,53.7,TA120-T246191
1624563741000,2021-06-24T19:42:21Z,34.6,TA120-T246183
1624563787000,2021-06-24T19:43:07Z,65.3,TA120-T246184
1624563795000,2021-06-24T19:43:15Z,55.5,TA120-T246187
1624563796000,2021-06-24T19:43:16Z,54.4,TA120-T246191
1624563801000,2021-06-24T19:43:21Z,48.9,TA120-T246183
1624563847000,2021-06-24T19:44:07Z,69.8,TA120-T246184
1624563855000,2021-06-24T19:44:15Z,57.4,TA120-T246187
1624563856000,2021-06-24T19:44:16Z,56.7,TA120-T246191
1624563861000,2021-06-24T19:44:21Z,50.4,TA120-T246183
1624563907000,2021-06-24T19:45:07Z,68.5,TA120-T246184
1624563915000,2021-06-24T19:45:15Z,56.3,TA120-T246187
1624563916000,2021-06-24T19:45:16Z,54.8,TA120-T246191
1624563921000,2021-06-24T19:45:21Z,35.3,TA120-T246183
1624563967000,2021-06-24T19:46:07Z,66,TA120-T246184
1624563975000,2021-06-24T19:46:15Z,54,TA120-T246187
1624563976000,2021-06-24T19:46:16Z,53.2,TA120-T246191
1624563981000,2021-06-24T19:46:21Z,55.3,TA120-T246183
1624564027000,2021-06-24T19:47:07Z,66.5,TA120-T246184
1624564035000,2021-06-24T19:47:15Z,53.8,TA120-T246187
1624564036000,2021-06-24T19:47:16Z,52.7,TA120-T246191
1624564041000,2021-06-24T19:47:21Z,36.7,TA120-T246183
1624564087000,2021-06-24T19:48:07Z,71.2,TA120-T246184
1624564095000,2021-06-24T19:48:15Z,55.6,TA120-T246187
1624564096000,2021-06-24T19:48:16Z,54.5,TA120-T246191
1624564101000,2021-06-24T19:48:21Z,35,TA120-T246183
1624564147000,2021-06-24T19:49:07Z,66.6,TA120-T246184
1624564155000,2021-06-24T19:49:15Z,53.6,TA120-T246187
1624564156000,2021-06-24T19:49:16Z,58.2,TA120-T246191
1624564161000,2021-06-24T19:49:21Z,36.4,TA120-T246183
1624564207000,2021-06-24T19:50:07Z,68.2,TA120-T246184
1624564215000,2021-06-24T19:50:15Z,52.6,TA120-T246187
1624564216000,2021-06-24T19:50:16Z,55.6,TA120-T246191
1624564221000,2021-06-24T19:50:21Z,35.8,TA120-T246183
1624564267000,2021-06-24T19:51:07Z,68.7,TA120-T246184
1624564275000,2021-06-24T19:51:15Z,53,TA120-T246187
1624564276000,2021-06-24T19:51:16Z,57.1,TA120-T246191
1624564281000,2021-06-24T19:51:21Z,34.9,TA120-T246183
1624564327000,2021-06-24T19:52:07Z,65,TA120-T246184
1624564335000,2021-06-24T19:52:15Z,53.9,TA120-T246187
1624564336000,2021-06-24T19:52:16Z,57.7,TA120-T246191
1624564341000,2021-06-24T19:52:21Z,35.7,TA120-T246183
1624564387000,2021-06-24T19:53:07Z,68.3,TA120-T246184
1624564395000,2021-06-24T19:53:15Z,53.9,TA120-T246187
1624564396000,2021-06-24T19:53:16Z,59.1,TA120-T246191
1624564401000,2021-06-24T19:53:21Z,35.1,TA120-T246183
1624564447000,2021-06-24T19:54:07Z,70.7,TA120-T246184
1624564455000,2021-06-24T19:54:15Z,53.8,TA120-T246187
1624564456000,2021-06-24T19:54:16Z,57.8,TA120-T246191
1624564461000,2021-06-24T19:54:21Z,35.3,TA120-T246183
1624564507000,2021-06-24T19:55:07Z,64.6,TA120-T246184
1624564515000,2021-06-24T19:55:15Z,53.5,TA120-T246187
1624564516000,2021-06-24T19:55:16Z,56.5,TA120-T246191
1624564521000,2021-06-24T19:55:21Z,35.5,TA120-T246183
1624564567000,2021-06-24T19:56:07Z,67.4,TA120-T246184
1624564575000,2021-06-24T19:56:15Z,52.9,TA120-T246187
1624564576000,2021-06-24T19:56:16Z,57.8,TA120-T246191
1624564581000,2021-06-24T19:56:21Z,34.7,TA120-T246183
1624564627000,2021-06-24T19:57:07Z,68.1,TA120-T246184
1624564635000,2021-06-24T19:57:15Z,53.3,TA120-T246187
1624564636000,2021-06-24T19:57:16Z,56,TA120-T246191
1624564641000,2021-06-24T19:57:21Z,43.5,TA120-T246183
1624564687000,2021-06-24T19:58:07Z,63,TA120-T246184
1624564695000,2021-06-24T19:58:15Z,56,TA120-T246187
1624564696000,2021-06-24T19:58:16Z,54.7,TA120-T246191
1624564701000,2021-06-24T19:58:21Z,41.5,TA120-T246183
1624564747000,2021-06-24T19:59:07Z,65.5,TA120-T246184
1624564755000,2021-06-24T19:59:15Z,54.7,TA120-T246187
1624564756000,2021-06-24T19:59:16Z,56.6,TA120-T246191
1624564761000,2021-06-24T19:59:21Z,44.3,TA120-T246183
1624564807000,2021-06-24T20:00:07Z,62.5,TA120-T246184
1624564815000,2021-06-24T20:00:15Z,53,TA120-T246187
1624564816000,2021-06-24T20:00:16Z,53.2,TA120-T246191
1624564821000,2021-06-24T20:00:21Z,34.5,TA120-T246183
1624564867000,2021-06-24T20:01:07Z,53.7,TA120-T246184
1624564875000,2021-06-24T20:01:15Z,52.7,TA120-T246187
1624564876000,2021-06-24T20:01:16Z,53.1,TA120-T246191
1624564881000,2021-06-24T20:01:21Z,36.7,TA120-T246183
1624564927000,2021-06-24T20:02:07Z,68.8,TA120-T246184
1624564935000,2021-06-24T20:02:15Z,55.1,TA120-T246187
1624564936000,2021-06-24T20:02:16Z,54.7,TA120-T246191
1624564941000,2021-06-24T20:02:21Z,35.1,TA120-T246183
1624564987000,2021-06-24T20:03:07Z,66,TA120-T246184
1624564995000,2021-06-24T20:03:15Z,52.6,TA120-T246187
1624564996000,2021-06-24T20:03:16Z,52.4,TA120-T246191
1624565001000,2021-06-24T20:03:21Z,34.9,TA120-T246183
1624565047000,2021-06-24T20:04:07Z,65.1,TA120-T246184
1624565055000,2021-06-24T20:04:15Z,53,TA120-T246187
1624565056000,2021-06-24T20:04:16Z,50.5,TA120-T246191
1624565061000,2021-06-24T20:04:21Z,35.1,TA120-T246183
1624565107000,2021-06-24T20:05:07Z,67.4,TA120-T246184
1624565115000,2021-06-24T20:05:15Z,53.7,TA120-T246187
1624565116000,2021-06-24T20:05:16Z,53.2,TA120-T246191
1624565121000,2021-06-24T20:05:21Z,35.6,TA120-T246183
1624565167000,2021-06-24T20:06:07Z,67,TA120-T246184
1624565175000,2021-06-24T20:06:15Z,49.9,TA120-T246187
1624565176000,2021-06-24T20:06:16Z,56.7,TA120-T246191
1624565181000,2021-06-24T20:06:21Z,35.4,TA120-T246183
1624565227000,2021-06-24T20:07:07Z,67.1,TA120-T246184
1624565235000,2021-06-24T20:07:15Z,49.6,TA120-T246187
1624565236000,2021-06-24T20:07:16Z,53.4,TA120-T246191
1624565241000,2021-06-24T20:07:21Z,36.6,TA120-T246183
1624565287000,2021-06-24T20:08:07Z,68.5,TA120-T246184
1624565295000,2021-06-24T20:08:15Z,49.5,TA120-T246187
1624565296000,2021-06-24T20:08:16Z,53.6,TA120-T246191
1624565301000,2021-06-24T20:08:21Z,36.4,TA120-T246183
1624565347000,2021-06-24T20:09:07Z,66.2,TA120-T246184
1624565355000,2021-06-24T20:09:15Z,51.2,TA120-T246187
1624565356000,2021-06-24T20:09:16Z,52.3,TA120-T246191
1624565361000,2021-06-24T20:09:21Z,35.6,TA120-T246183
1624565407000,2021-06-24T20:10:07Z,62.1,TA120-T246184
1624565415000,2021-06-24T20:10:15Z,51.1,TA120-T246187
1624565416000,2021-06-24T20:10:16Z,54.5,TA120-T246191
1624565421000,2021-06-24T20:10:21Z,40,TA120-T246183
1624565467000,2021-06-24T20:11:07Z,67.7,TA120-T246184
1624565475000,2021-06-24T20:11:15Z,53.5,TA120-T246187
1624565476000,2021-06-24T20:11:16Z,54,TA120-T246191
1624565481000,2021-06-24T20:11:21Z,35.7,TA120-T246183
1624565527000,2021-06-24T20:12:07Z,64.8,TA120-T246184
1624565535000,2021-06-24T20:12:15Z,52.1,TA120-T246187
1624565536000,2021-06-24T20:12:16Z,53.4,TA120-T246191
1624565541000,2021-06-24T20:12:21Z,35,TA120-T246183
1624565587000,2021-06-24T20:13:07Z,67.6,TA120-T246184
1624565595000,2021-06-24T20:13:15Z,53.2,TA120-T246187
1624565596000,2021-06-24T20:13:16Z,54.7,TA120-T246191
1624565601000,2021-06-24T20:13:21Z,35.2,TA120-T246183
1624565647000,2021-06-24T20:14:07Z,67.1,TA120-T246184
1624565655000,2021-06-24T20:14:15Z,50.5,TA120-T246187
1624565656000,2021-06-24T20:14:16Z,53.5,TA120-T246191
1624565661000,2021-06-24T20:14:21Z,35.7,TA120-T246183
1624565707000,2021-06-24T20:15:07Z,69.8,TA120-T246184
1624565715000,2021-06-24T20:15:15Z,53,TA120-T246187
1624565716000,2021-06-24T20:15:16Z,53.2,TA120-T246191
1624565721000,2021-06-24T20:15:21Z,36,TA120-T246183
1624565767000,2021-06-24T20:16:07Z,69.3,TA120-T246184
1624565775000,2021-06-24T20:16:15Z,52.6,TA120-T246187
1624565776000,2021-06-24T20:16:16Z,56.3,TA120-T246191
1624565781000,2021-06-24T20:16:21Z,35.1,TA120-T246183
1624565827000,2021-06-24T20:17:07Z,67.2,TA120-T246184
1624565835000,2021-06-24T20:17:15Z,51.7,TA120-T246187
1624565836000,2021-06-24T20:17:16Z,54.3,TA120-T246191
1624565841000,2021-06-24T20:17:21Z,35.2,TA120-T246183
1624565887000,2021-06-24T20:18:07Z,68.2,TA120-T246184
1624565895000,2021-06-24T20:18:15Z,53,TA120-T246187
1624565896000,2021-06-24T20:18:16Z,52.5,TA120-T246191
1624565901000,2021-06-24T20:18:21Z,35.5,TA120-T246183
1624565947000,2021-06-24T20:19:07Z,69.7,TA120-T246184
1624565955000,2021-06-24T20:19:15Z,54,TA120-T246187
1624565956000,2021-06-24T20:19:16Z,53.7,TA120-T246191
1624565961000,2021-06-24T20:19:21Z,36,TA120-T246183
1624566007000,2021-06-24T20:20:07Z,64.2,TA120-T246184
1624566015000,2021-06-24T20:20:15Z,50.2,TA120-T246187
1624566016000,2021-06-24T20:20:16Z,49.1,TA120-T246191
1624566021000,2021-06-24T20:20:21Z,36.2,TA120-T246183
1624566067000,2021-06-24T20:21:07Z,62.6,TA120-T246184
1624566075000,2021-06-24T20:21:15Z,51.5,TA120-T246187
1624566076000,2021-06-24T20:21:16Z,51.3,TA120-T246191
1624566081000,2021-06-24T20:21:21Z,36.9,TA120-T246183
1624566127000,2021-06-24T20:22:07Z,63.1,TA120-T246184
1624566135000,2021-06-24T20:22:15Z,52.2,TA120-T246187
1624566136000,2021-06-24T20:22:16Z,52.6,TA120-T246191
1624566141000,2021-06-24T20:22:21Z,35.9,TA120-T246183
1624566187000,2021-06-24T20:23:07Z,69,TA120-T246184
1624566195000,2021-06-24T20:23:15Z,51.8,TA120-T246187
1624566196000,2021-06-24T20:23:16Z,48.5,TA120-T246191
1624566201000,2021-06-24T20:23:21Z,36.3,TA120-T246183
1624566247000,2021-06-24T20:24:07Z,61.7,TA120-T246184
1624566255000,2021-06-24T20:24:15Z,54.4,TA120-T246187
1624566256000,2021-06-24T20:24:16Z,51.1,TA120-T246191
1624566261000,2021-06-24T20:24:21Z,36.3,TA120-T246183
1624566307000,2021-06-24T20:25:07Z,70.7,TA120-T246184
1624566315000,2021-06-24T20:25:15Z,50.1,TA120-T246187
1624566316000,2021-06-24T20:25:16Z,52.7,TA120-T246191
1624566321000,2021-06-24T20:25:21Z,36.5,TA120-T246183
1624566367000,2021-06-24T20:26:07Z,63.8,TA120-T246184
1624566375000,2021-06-24T20:26:15Z,51.7,TA120-T246187
1624566376000,2021-06-24T20:26:16Z,51.2,TA120-T246191
1624566381000,2021-06-24T20:26:21Z,36,TA120-T246183
1624566427000,2021-06-24T20:27:07Z,67.1,TA120-T246184
1624566435000,2021-06-24T20:27:15Z,48.4,TA120-T246187
1624566436000,2021-06-24T20:27:16Z,54.1,TA120-T246191
1624566441000,2021-06-24T20:27:21Z,35.7,TA120-T246183
1624566487000,2021-06-24T20:28:07Z,63.4,TA120-T246184
1624566495000,2021-06-24T20:28:15Z,51.7,TA120-T246187
1624566496000,2021-06-24T20:28:16Z,53.5,TA120-T246191
1624566501000,2021-06-24T20:28:21Z,35.7,TA120-T246183
1624566547000,2021-06-24T20:29:07Z,60.4,TA120-T246184
1624566555000,2021-06-24T20:29:15Z,53.1,TA120-T246187
1624566556000,2021-06-24T20:29:16Z,53.2,TA120-T246191
1624566561000,2021-06-24T20:29:21Z,36.2,TA120-T246183
1624566607000,2021-06-24T20:30:07Z,69.6,TA120-T246184
1624566615000,2021-06-24T20:30:15Z,54.7,TA120-T246187
1624566616000,2021-06-24T20:30:16Z,54.8,TA120-T246191
1624566621000,2021-06-24T20:30:21Z,38.2,TA120-T246183
1624566667000,2021-06-24T20:31:07Z,61.6,TA120-T246184
1624566675000,2021-06-24T20:31:15Z,52.9,TA120-T246187
1624566676000,2021-06-24T20:31:16Z,54.8,TA120-T246191
1624566681000,2021-06-24T20:31:21Z,34.9,TA120-T246183
1624566727000,2021-06-24T20:32:07Z,64.4,TA120-T246184
1624566735000,2021-06-24T20:32:15Z,51.8,TA120-T246187
1624566736000,2021-06-24T20:32:16Z,54.3,TA120-T246191
1624566741000,2021-06-24T20:32:21Z,34.7,TA120-T246183
1624566787000,2021-06-24T20:33:07Z,59.8,TA120-T246184
1624566795000,2021-06-24T20:33:15Z,49.7,TA120-T246187
1624566796000,2021-06-24T20:33:16Z,54.3,TA120-T246191
1624566801000,2021-06-24T20:33:21Z,35.1,TA120-T246183
1624566847000,2021-06-24T20:34:07Z,68.1,TA120-T246184
1624566855000,2021-06-24T20:34:15Z,51.3,TA120-T246187
1624566856000,2021-06-24T20:34:16Z,58.3,TA120-T246191
1624566861000,2021-06-24T20:34:21Z,34.9,TA120-T246183
1624566907000,2021-06-24T20:35:07Z,69.6,TA120-T246184
1624566915000,2021-06-24T20:35:15Z,54.2,TA120-T246187
1624566916000,2021-06-24T20:35:16Z,59.2,TA120-T246191
1624566921000,2021-06-24T20:35:21Z,34.6,TA120-T246183
1624566967000,2021-06-24T20:36:07Z,64.8,TA120-T246184
1624566975000,2021-06-24T20:36:15Z,54.8,TA120-T246187
1624566976000,2021-06-24T20:36:16Z,55.1,TA120-T246191
1624566981000,2021-06-24T20:36:21Z,34.7,TA120-T246183
1624567027000,2021-06-24T20:37:07Z,62.1,TA120-T246184
1624567035000,2021-06-24T20:37:15Z,51.3,TA120-T246187
1624567036000,2021-06-24T20:37:16Z,54,TA120-T246191
1624567041000,2021-06-24T20:37:21Z,34.5,TA120-T246183
1624567087000,2021-06-24T20:38:07Z,67,TA120-T246184
1624567095000,2021-06-24T20:38:15Z,51.2,TA120-T246187
1624567096000,2021-06-24T20:38:16Z,56.3,TA120-T246191
1624567101000,2021-06-24T20:38:21Z,35,TA120-T246183
1624567147000,2021-06-24T20:39:07Z,66.7,TA120-T246184
1624567155000,2021-06-24T20:39:15Z,50.3,TA120-T246187
1624567156000,2021-06-24T20:39:16Z,55.8,TA120-T246191
1624567161000,2021-06-24T20:39:21Z,34.6,TA120-T246183
1624567207000,2021-06-24T20:40:07Z,61.6,TA120-T246184
1624567215000,2021-06-24T20:40:15Z,50.5,TA120-T246187
1624567216000,2021-06-24T20:40:16Z,65.7,TA120-T246191
1624567221000,2021-06-24T20:40:21Z,34.5,TA120-T246183
1624567267000,2021-06-24T20:41:07Z,68.3,TA120-T246184
1624567275000,2021-06-24T20:41:15Z,48.9,TA120-T246187
1624567276000,2021-06-24T20:41:16Z,50.3,TA120-T246191
1624567281000,2021-06-24T20:41:21Z,36.3,TA120-T246183
1624567327000,2021-06-24T20:42:07Z,65.7,TA120-T246184
1624567335000,2021-06-24T20:42:15Z,52.6,TA120-T246187
1624567336000,2021-06-24T20:42:16Z,48.5,TA120-T246191
1624567341000,2021-06-24T20:42:21Z,34.9,TA120-T246183
1624567387000,2021-06-24T20:43:07Z,67.7,TA120-T246184
1624567395000,2021-06-24T20:43:15Z,53,TA120-T246187
1624567400000,2021-06-24T20:43:20Z,51.6,TA120-T246191
1624567401000,2021-06-24T20:43:21Z,34.6,TA120-T246183
1624567447000,2021-06-24T20:44:07Z,70.1,TA120-T246184
1624567455000,2021-06-24T20:44:15Z,52,TA120-T246187
1624567460000,2021-06-24T20:44:20Z,50.1,TA120-T246191
1624567461000,2021-06-24T20:44:21Z,34.6,TA120-T246183
1624567507000,2021-06-24T20:45:07Z,67.7,TA120-T246184
1624567515000,2021-06-24T20:45:15Z,51,TA120-T246187
1624567520000,2021-06-24T20:45:20Z,52.3,TA120-T246191
1624567521000,2021-06-24T20:45:21Z,34.9,TA120-T246183
1624567567000,2021-06-24T20:46:07Z,64.3,TA120-T246184
1624567575000,2021-06-24T20:46:15Z,51.2,TA120-T246187
1624567580000,2021-06-24T20:46:20Z,53.8,TA120-T246191
1624567581000,2021-06-24T20:46:21Z,34.8,TA120-T246183
1624567627000,2021-06-24T20:47:07Z,68.5,TA120-T246184
1624567635000,2021-06-24T20:47:15Z,49.1,TA120-T246187
1624567640000,2021-06-24T20:47:20Z,53.4,TA120-T246191
1624567641000,2021-06-24T20:47:21Z,36,TA120-T246183
1624567687000,2021-06-24T20:48:07Z,69.2,TA120-T246184
1624567695000,2021-06-24T20:48:15Z,51.8,TA120-T246187
1624567700000,2021-06-24T20:48:20Z,52.4,TA120-T246191
1624567701000,2021-06-24T20:48:21Z,34.7,TA120-T246183
1624567747000,2021-06-24T20:49:07Z,56.8,TA120-T246184
1624567755000,2021-06-24T20:49:15Z,54.1,TA120-T246187
1624567760000,2021-06-24T20:49:20Z,51.5,TA120-T246191
1624567761000,2021-06-24T20:49:21Z,34.7,TA120-T246183
1624567807000,2021-06-24T20:50:07Z,82.1,TA120-T246184
1624567815000,2021-06-24T20:50:15Z,52,TA120-T246187
1624567820000,2021-06-24T20:50:20Z,50.9,TA120-T246191
1624567821000,2021-06-24T20:50:21Z,34.9,TA120-T246183
1624567867000,2021-06-24T20:51:07Z,76.6,TA120-T246184
1624567875000,2021-06-24T20:51:15Z,52.2,TA120-T246187
1624567880000,2021-06-24T20:51:20Z,55.8,TA120-T246191
1624567881000,2021-06-24T20:51:21Z,34.7,TA120-T246183
1624567927000,2021-06-24T20:52:07Z,63.5,TA120-T246184
1624567935000,2021-06-24T20:52:15Z,53.3,TA120-T246187
1624567940000,2021-06-24T20:52:20Z,52.5,TA120-T246191
1624567941000,2021-06-24T20:52:21Z,35.2,TA120-T246183
1624567987000,2021-06-24T20:53:07Z,66.3,TA120-T246184
1624567995000,2021-06-24T20:53:15Z,49.8,TA120-T246187
1624568000000,2021-06-24T20:53:20Z,51.8,TA120-T246191
1624568001000,2021-06-24T20:53:21Z,34.8,TA120-T246183
1624568047000,2021-06-24T20:54:07Z,68.8,TA120-T246184
1624568055000,2021-06-24T20:54:15Z,53.2,TA120-T246187
1624568060000,2021-06-24T20:54:20Z,54.8,TA120-T246191
1624568061000,2021-06-24T20:54:21Z,35.6,TA120-T246183
1624568107000,2021-06-24T20:55:07Z,61.1,TA120-T246184
1624568115000,2021-06-24T20:55:15Z,53.2,TA120-T246187
1624568120000,2021-06-24T20:55:20Z,51.1,TA120-T246191
1624568121000,2021-06-24T20:55:21Z,35.5,TA120-T246183
1624568167000,2021-06-24T20:56:07Z,65.6,TA120-T246184
1624568175000,2021-06-24T20:56:15Z,52.4,TA120-T246187
1624568180000,2021-06-24T20:56:20Z,53.7,TA120-T246191
1624568181000,2021-06-24T20:56:21Z,35.2,TA120-T246183
1624568227000,2021-06-24T20:57:07Z,68.7,TA120-T246184
1624568235000,2021-06-24T20:57:15Z,53.5,TA120-T246187
1624568240000,2021-06-24T20:57:20Z,49.9,TA120-T246191
1624568241000,2021-06-24T20:57:21Z,48.7,TA120-T246183
1624568287000,2021-06-24T20:58:07Z,65.9,TA120-T246184
1624568295000,2021-06-24T20:58:15Z,50.4,TA120-T246187
1624568300000,2021-06-24T20:58:20Z,52.8,TA120-T246191
1624568301000,2021-06-24T20:58:21Z,49,TA120-T246183
1624568347000,2021-06-24T20:59:07Z,61.9,TA120-T246184
1624568355000,2021-06-24T20:59:15Z,51.8,TA120-T246187
1624568360000,2021-06-24T20:59:20Z,55.2,TA120-T246191
1624568361000,2021-06-24T20:59:21Z,34.6,TA120-T246183
1624568407000,2021-06-24T21:00:07Z,58.2,TA120-T246184
1624568415000,2021-06-24T21:00:15Z,51.6,TA120-T246187
1624568420000,2021-06-24T21:00:20Z,65.1,TA120-T246191
1624568421000,2021-06-24T21:00:21Z,35.1,TA120-T246183
1624568467000,2021-06-24T21:01:07Z,68.2,TA120-T246184
1624568475000,2021-06-24T21:01:15Z,51.1,TA120-T246187
1624568480000,2021-06-24T21:01:20Z,52.4,TA120-T246191
1624568481000,2021-06-24T21:01:21Z,35,TA120-T246183
1624568527000,2021-06-24T21:02:07Z,68.9,TA120-T246184
1624568535000,2021-06-24T21:02:15Z,53.9,TA120-T246187
1624568540000,2021-06-24T21:02:20Z,51.2,TA120-T246191
1624568541000,2021-06-24T21:02:21Z,35.1,TA120-T246183
1624568587000,2021-06-24T21:03:07Z,67.8,TA120-T246184
1624568595000,2021-06-24T21:03:15Z,54.7,TA120-T246187
1624568600000,2021-06-24T21:03:20Z,51.2,TA120-T246191
1624568601000,2021-06-24T21:03:21Z,34.9,TA120-T246183
1624568647000,2021-06-24T21:04:07Z,62.2,TA120-T246184
1624568655000,2021-06-24T21:04:15Z,53.5,TA120-T246187
1624568660000,2021-06-24T21:04:20Z,52.3,TA120-T246191
1624568661000,2021-06-24T21:04:21Z,44.3,TA120-T246183
1624568707000,2021-06-24T21:05:07Z,66.3,TA120-T246184
1624568715000,2021-06-24T21:05:15Z,52,TA120-T246187
1624568720000,2021-06-24T21:05:20Z,53.4,TA120-T246191
1624568721000,2021-06-24T21:05:21Z,34.7,TA120-T246183
1624568767000,2021-06-24T21:06:07Z,55.4,TA120-T246184
1624568775000,2021-06-24T21:06:15Z,53.9,TA120-T246187
1624568780000,2021-06-24T21:06:20Z,51.8,TA120-T246191
1624568781000,2021-06-24T21:06:21Z,34.6,TA120-T246183
1624568831000,2021-06-24T21:07:11Z,66.2,TA120-T246184
1624568835000,2021-06-24T21:07:15Z,53.8,TA120-T246187
1624568840000,2021-06-24T21:07:20Z,56.2,TA120-T246191
1624568841000,2021-06-24T21:07:21Z,34.9,TA120-T246183
1624568891000,2021-06-24T21:08:11Z,68.7,TA120-T246184
1624568895000,2021-06-24T21:08:15Z,53.2,TA120-T246187
1624568900000,2021-06-24T21:08:20Z,54.1,TA120-T246191
1624568901000,2021-06-24T21:08:21Z,34.5,TA120-T246183
1624568951000,2021-06-24T21:09:11Z,59.3,TA120-T246184
1624568955000,2021-06-24T21:09:15Z,53.9,TA120-T246187
1624568960000,2021-06-24T21:09:20Z,52.5,TA120-T246191
1624568961000,2021-06-24T21:09:21Z,34.7,TA120-T246183
1624569011000,2021-06-24T21:10:11Z,60.4,TA120-T246184
1624569015000,2021-06-24T21:10:15Z,52.4,TA120-T246187
1624569020000,2021-06-24T21:10:20Z,61.5,TA120-T246191
1624569021000,2021-06-24T21:10:21Z,35,TA120-T246183
1624569071000,2021-06-24T21:11:11Z,64.3,TA120-T246184
1624569075000,2021-06-24T21:11:15Z,54.3,TA120-T246187
1624569080000,2021-06-24T21:11:20Z,58.8,TA120-T246191
1624569081000,2021-06-24T21:11:21Z,34.9,TA120-T246183
1624569131000,2021-06-24T21:12:11Z,64.3,TA120-T246184
1624569135000,2021-06-24T21:12:15Z,54.6,TA120-T246187
1624569140000,2021-06-24T21:12:20Z,54.6,TA120-T246191
1624569141000,2021-06-24T21:12:21Z,35,TA120-T246183
1624569191000,2021-06-24T21:13:11Z,65.8,TA120-T246184
1624569195000,2021-06-24T21:13:15Z,52.6,TA120-T246187
1624569200000,2021-06-24T21:13:20Z,50.5,TA120-T246191
1624569201000,2021-06-24T21:13:21Z,34.8,TA120-T246183
1624569251000,2021-06-24T21:14:11Z,63.3,TA120-T246184
1624569255000,2021-06-24T21:14:15Z,52.8,TA120-T246187
1624569260000,2021-06-24T21:14:20Z,49.2,TA120-T246191
1624569261000,2021-06-24T21:14:21Z,34.7,TA120-T246183
1624569311000,2021-06-24T21:15:11Z,63.8,TA120-T246184
1624569315000,2021-06-24T21:15:15Z,55.8,TA120-T246187
1624569320000,2021-06-24T21:15:20Z,49,TA120-T246191
1624569321000,2021-06-24T21:15:21Z,34.7,TA120-T246183
1624569371000,2021-06-24T21:16:11Z,65.7,TA120-T246184
1624569375000,2021-06-24T21:16:15Z,53.2,TA120-T246187
1624569380000,2021-06-24T21:16:20Z,51.2,TA120-T246191
1624569381000,2021-06-24T21:16:21Z,34.3,TA120-T246183
1624569431000,2021-06-24T21:17:11Z,66.7,TA120-T246184
1624569435000,2021-06-24T21:17:15Z,54,TA120-T246187
1624569440000,2021-06-24T21:17:20Z,53.5,TA120-T246191
1624569441000,2021-06-24T21:17:21Z,35.2,TA120-T246183
1624569491000,2021-06-24T21:18:11Z,63.4,TA120-T246184
1624569495000,2021-06-24T21:18:15Z,49.6,TA120-T246187
1624569500000,2021-06-24T21:18:20Z,49.8,TA120-T246191
1624569501000,2021-06-24T21:18:21Z,34.3,TA120-T246183
1624569551000,2021-06-24T21:19:11Z,63.2,TA120-T246184
1624569555000,2021-06-24T21:19:15Z,58.9,TA120-T246187
1624569560000,2021-06-24T21:19:20Z,52.9,TA120-T246191
1624569561000,2021-06-24T21:19:21Z,34.2,TA120-T246183
1624569611000,2021-06-24T21:20:11Z,68.6,TA120-T246184
1624569615000,2021-06-24T21:20:15Z,55.8,TA120-T246187
1624569620000,2021-06-24T21:20:20Z,55.3,TA120-T246191
1624569621000,2021-06-24T21:20:21Z,34.5,TA120-T246183
1624569671000,2021-06-24T21:21:11Z,66.3,TA120-T246184
1624569675000,2021-06-24T21:21:15Z,52.4,TA120-T246187
1624569680000,2021-06-24T21:21:20Z,56.3,TA120-T246191
1624569681000,2021-06-24T21:21:21Z,34.5,TA120-T246183
1624569731000,2021-06-24T21:22:11Z,60.1,TA120-T246184
1624569735000,2021-06-24T21:22:15Z,52.9,TA120-T246187
1624569740000,2021-06-24T21:22:20Z,49.2,TA120-T246191
1624569741000,2021-06-24T21:22:21Z,34.3,TA120-T246183
1624569791000,2021-06-24T21:23:11Z,64.1,TA120-T246184
1624569795000,2021-06-24T21:23:15Z,53.7,TA120-T246187
1624569800000,2021-06-24T21:23:20Z,53.5,TA120-T246191
1624569801000,2021-06-24T21:23:21Z,34.1,TA120-T246183
1624569851000,2021-06-24T21:24:11Z,66.5,TA120-T246184
1624569855000,2021-06-24T21:24:15Z,54.4,TA120-T246187
1624569860000,2021-06-24T21:24:20Z,54,TA120-T246191
1624569861000,2021-06-24T21:24:21Z,34.3,TA120-T246183
1624569911000,2021-06-24T21:25:11Z,61.8,TA120-T246184
1624569915000,2021-06-24T21:25:15Z,52.8,TA120-T246187
1624569920000,2021-06-24T21:25:20Z,54.6,TA120-T246191
1624569921000,2021-06-24T21:25:21Z,38.8,TA120-T246183
1624569971000,2021-06-24T21:26:11Z,61.6,TA120-T246184
1624569975000,2021-06-24T21:26:15Z,54.6,TA120-T246187
1624569980000,2021-06-24T21:26:20Z,55.6,TA120-T246191
1624569981000,2021-06-24T21:26:21Z,34.6,TA120-T246183
1624570031000,2021-06-24T21:27:11Z,63.9,TA120-T246184
1624570035000,2021-06-24T21:27:15Z,54.7,TA120-T246187
1624570040000,2021-06-24T21:27:20Z,60.2,TA120-T246191
1624570041000,2021-06-24T21:27:21Z,34.4,TA120-T246183
1624570091000,2021-06-24T21:28:11Z,68.7,TA120-T246184
1624570095000,2021-06-24T21:28:15Z,54,TA120-T246187
