time,readable_time,dBA,dev-id
1669402389000,2022-11-25T18:53:09Z,69.5,TA120-T246184
1669402421000,2022-11-25T18:53:41Z,56.5,TA120-T246191
1669402442000,2022-11-25T18:54:02Z,56,TA120-T246187
1669402443000,2022-11-25T18:54:03Z,46.5,TA120-T246183
1669402449000,2022-11-25T18:54:09Z,69.8,TA120-T246184
1669402481000,2022-11-25T18:54:41Z,58.4,TA120-T246191
1669402502000,2022-11-25T18:55:02Z,54.5,TA120-T246187
1669402503000,2022-11-25T18:55:03Z,46.6,TA120-T246183
1669402509000,2022-11-25T18:55:09Z,70.2,TA120-T246184
1669402541000,2022-11-25T18:55:41Z,57.7,TA120-T246191
1669402562000,2022-11-25T18:56:02Z,53.9,TA120-T246187
1669402563000,2022-11-25T18:56:03Z,50.2,TA120-T246183
1669402569000,2022-11-25T18:56:09Z,71.8,TA120-T246184
1669402601000,2022-11-25T18:56:41Z,57.5,TA120-T246191
1669402622000,2022-11-25T18:57:02Z,54.6,TA120-T246187
1669402623000,2022-11-25T18:57:03Z,47.9,TA120-T246183
1669402629000,2022-11-25T18:57:09Z,71.3,TA120-T246184
1669402661000,2022-11-25T18:57:41Z,54.1,TA120-T246191
1669402682000,2022-11-25T18:58:02Z,52.5,TA120-T246187
1669402683000,2022-11-25T18:58:03Z,46.6,TA120-T246183
1669402689000,2022-11-25T18:58:09Z,65.7,TA120-T246184
1669402721000,2022-11-25T18:58:41Z,59.3,TA120-T246191
1669402742000,2022-11-25T18:59:02Z,53.2,TA120-T246187
1669402743000,2022-11-25T18:59:03Z,49.3,TA120-T246183
1669402749000,2022-11-25T18:59:09Z,67.1,TA120-T246184
1669402781000,2022-11-25T18:59:41Z,60,TA120-T246191
1669402802000,2022-11-25T19:00:02Z,52.7,TA120-T246187
1669402803000,2022-11-25T19:00:03Z,51.6,TA120-T246183
1669402809000,2022-11-25T19:00:09Z,74.1,TA120-T246184
1669402841000,2022-11-25T19:00:41Z,57.8,TA120-T246191
1669402862000,2022-11-25T19:01:02Z,53,TA120-T246187
1669402863000,2022-11-25T19:01:03Z,48.5,TA120-T246183
1669402869000,2022-11-25T19:01:09Z,70.2,TA120-T246184
1669402901000,2022-11-25T19:01:41Z,54.2,TA120-T246191
1669402922000,2022-11-25T19:02:02Z,53.8,TA120-T246187
1669402923000,2022-11-25T19:02:03Z,50.3,TA120-T246183
1669402929000,2022-11-25T19:02:09Z,69.2,TA120-T246184
1669402961000,2022-11-25T19:02:41Z,54.7,TA120-T246191
1669402982000,2022-11-25T19:03:02Z,52.5,TA120-T246187
1669402983000,2022-11-25T19:03:03Z,47,TA120-T246183
1669402989000,2022-11-25T19:03:09Z,71,TA120-T246184
1669403021000,2022-11-25T19:03:41Z,61.1,TA120-T246191
1669403042000,2022-11-25T19:04:02Z,53.1,TA120-T246187
1669403043000,2022-11-25T19:04:03Z,50.4,TA120-T246183
1669403049000,2022-11-25T19:04:09Z,64,TA120-T246184
1669403081000,2022-11-25T19:04:41Z,58.8,TA120-T246191
1669403102000,2022-11-25T19:05:02Z,52.4,TA120-T246187
1669403103000,2022-11-25T19:05:03Z,48.1,TA120-T246183
1669403109000,2022-11-25T19:05:09Z,71.1,TA120-T246184
1669403141000,2022-11-25T19:05:41Z,56.9,TA120-T246191
1669403162000,2022-11-25T19:06:02Z,53.2,TA120-T246187
1669403163000,2022-11-25T19:06:03Z,54.4,TA120-T246183
1669403169000,2022-11-25T19:06:09Z,71.2,TA120-T246184
1669403201000,2022-11-25T19:06:41Z,56.1,TA120-T246191
1669403222000,2022-11-25T19:07:02Z,53.1,TA120-T246187
1669403223000,2022-11-25T19:07:03Z,47.8,TA120-T246183
1669403229000,2022-11-25T19:07:09Z,68.7,TA120-T246184
1669403261000,2022-11-25T19:07:41Z,57.9,TA120-T246191
1669403282000,2022-11-25T19:08:02Z,53.2,TA120-T246187
1669403283000,2022-11-25T19:08:03Z,59.2,TA120-T246183
1669403289000,2022-11-25T19:08:09Z,67,TA120-T246184
1669403321000,2022-11-25T19:08:41Z,56.8,TA120-T246191
1669403342000,2022-11-25T19:09:02Z,54.5,TA120-T246187
1669403343000,2022-11-25T19:09:03Z,63.1,TA120-T246183
1669403349000,2022-11-25T19:09:09Z,68.9,TA120-T246184
1669403381000,2022-11-25T19:09:41Z,57,TA120-T246191
1669403402000,2022-11-25T19:10:02Z,54,TA120-T246187
1669403403000,2022-11-25T19:10:03Z,57.3,TA120-T246183
1669403409000,2022-11-25T19:10:09Z,71.9,TA120-T246184
1669403441000,2022-11-25T19:10:41Z,54.6,TA120-T246191
1669403462000,2022-11-25T19:11:02Z,54.7,TA120-T246187
1669403463000,2022-11-25T19:11:03Z,57.3,TA120-T246183
1669403469000,2022-11-25T19:11:09Z,67.7,TA120-T246184
1669403501000,2022-11-25T19:11:41Z,58.7,TA120-T246191
1669403523000,2022-11-25T19:12:03Z,50.8,TA120-T246183
1669403525000,2022-11-25T19:12:05Z,55.9,TA120-T246187
1669403529000,2022-11-25T19:12:09Z,69.1,TA120-T246184
1669403561000,2022-11-25T19:12:41Z,54.8,TA120-T246191
1669403583000,2022-11-25T19:13:03Z,47.6,TA120-T246183
1669403585000,2022-11-25T19:13:05Z,55.4,TA120-T246187
1669403589000,2022-11-25T19:13:09Z,67,TA120-T246184
1669403621000,2022-11-25T19:13:41Z,56.2,TA120-T246191
1669403643000,2022-11-25T19:14:03Z,48.7,TA120-T246183
1669403645000,2022-11-25T19:14:05Z,54.6,TA120-T246187
1669403649000,2022-11-25T19:14:09Z,66.2,TA120-T246184
1669403681000,2022-11-25T19:14:41Z,58.6,TA120-T246191
1669403703000,2022-11-25T19:15:03Z,50.2,TA120-T246183
1669403705000,2022-11-25T19:15:05Z,53,TA120-T246187
1669403709000,2022-11-25T19:15:09Z,69.3,TA120-T246184
1669403741000,2022-11-25T19:15:41Z,54.5,TA120-T246191
1669403763000,2022-11-25T19:16:03Z,50.6,TA120-T246183
1669403765000,2022-11-25T19:16:05Z,54.4,TA120-T246187
1669403769000,2022-11-25T19:16:09Z,72.3,TA120-T246184
1669403801000,2022-11-25T19:16:41Z,56.7,TA120-T246191
1669403823000,2022-11-25T19:17:03Z,47.4,TA120-T246183
1669403825000,2022-11-25T19:17:05Z,53.7,TA120-T246187
1669403829000,2022-11-25T19:17:09Z,70.2,TA120-T246184
1669403861000,2022-11-25T19:17:41Z,61.5,TA120-T246191
1669403883000,2022-11-25T19:18:03Z,52.8,TA120-T246183
1669403885000,2022-11-25T19:18:05Z,56,TA120-T246187
1669403889000,2022-11-25T19:18:09Z,66.1,TA120-T246184
1669403921000,2022-11-25T19:18:41Z,60.9,TA120-T246191
1669403943000,2022-11-25T19:19:03Z,46.4,TA120-T246183
1669403945000,2022-11-25T19:19:05Z,54.6,TA120-T246187
1669403949000,2022-11-25T19:19:09Z,73,TA120-T246184
1669403981000,2022-11-25T19:19:41Z,56.7,TA120-T246191
1669404003000,2022-11-25T19:20:03Z,46.2,TA120-T246183
1669404005000,2022-11-25T19:20:05Z,53.7,TA120-T246187
1669404009000,2022-11-25T19:20:09Z,65.5,TA120-T246184
1669404041000,2022-11-25T19:20:41Z,58.4,TA120-T246191
1669404063000,2022-11-25T19:21:03Z,46.2,TA120-T246183
1669404065000,2022-11-25T19:21:05Z,53.4,TA120-T246187
1669404069000,2022-11-25T19:21:09Z,70.6,TA120-T246184
1669404101000,2022-11-25T19:21:41Z,55.9,TA120-T246191
1669404123000,2022-11-25T19:22:03Z,46.2,TA120-T246183
1669404125000,2022-11-25T19:22:05Z,55.9,TA120-T246187
1669404129000,2022-11-25T19:22:09Z,67.7,TA120-T246184
1669404161000,2022-11-25T19:22:41Z,53.8,TA120-T246191
1669404183000,2022-11-25T19:23:03Z,46.1,TA120-T246183
1669404185000,2022-11-25T19:23:05Z,55.6,TA120-T246187
1669404189000,2022-11-25T19:23:09Z,67.8,TA120-T246184
1669404221000,2022-11-25T19:23:41Z,51.4,TA120-T246191
1669404243000,2022-11-25T19:24:03Z,46.1,TA120-T246183
1669404245000,2022-11-25T19:24:05Z,54.6,TA120-T246187
1669404249000,2022-11-25T19:24:09Z,69.6,TA120-T246184
1669404281000,2022-11-25T19:24:41Z,58.5,TA120-T246191
1669404303000,2022-11-25T19:25:03Z,46.3,TA120-T246183
1669404305000,2022-11-25T19:25:05Z,55,TA120-T246187
1669404309000,2022-11-25T19:25:09Z,69.9,TA120-T246184
1669404341000,2022-11-25T19:25:41Z,60.8,TA120-T246191
1669404363000,2022-11-25T19:26:03Z,46.2,TA120-T246183
1669404365000,2022-11-25T19:26:05Z,55.1,TA120-T246187
1669404369000,2022-11-25T19:26:09Z,71.7,TA120-T246184
1669404401000,2022-11-25T19:26:41Z,54.7,TA120-T246191
1669404423000,2022-11-25T19:27:03Z,46.1,TA120-T246183
1669404425000,2022-11-25T19:27:05Z,54.4,TA120-T246187
1669404429000,2022-11-25T19:27:09Z,68.3,TA120-T246184
1669404461000,2022-11-25T19:27:41Z,58.3,TA120-T246191
1669404483000,2022-11-25T19:28:03Z,46.2,TA120-T246183
1669404485000,2022-11-25T19:28:05Z,54.7,TA120-T246187
1669404489000,2022-11-25T19:28:09Z,68.5,TA120-T246184
1669404521000,2022-11-25T19:28:41Z,59.2,TA120-T246191
1669404543000,2022-11-25T19:29:03Z,46.3,TA120-T246183
1669404545000,2022-11-25T19:29:05Z,54.8,TA120-T246187
1669404549000,2022-11-25T19:29:09Z,69.3,TA120-T246184
1669404581000,2022-11-25T19:29:41Z,56.6,TA120-T246191
1669404603000,2022-11-25T19:30:03Z,46.4,TA120-T246183
1669404605000,2022-11-25T19:30:05Z,56.5,TA120-T246187
1669404609000,2022-11-25T19:30:09Z,70.7,TA120-T246184
1669404641000,2022-11-25T19:30:41Z,58,TA120-T246191
1669404663000,2022-11-25T19:31:03Z,46.2,TA120-T246183
1669404665000,2022-11-25T19:31:05Z,53.5,TA120-T246187
1669404669000,2022-11-25T19:31:09Z,67.4,TA120-T246184
1669404701000,2022-11-25T19:31:41Z,56.8,TA120-T246191
1669404723000,2022-11-25T19:32:03Z,46.1,TA120-T246183
1669404725000,2022-11-25T19:32:05Z,53.9,TA120-T246187
1669404729000,2022-11-25T19:32:09Z,69.9,TA120-T246184
1669404761000,2022-11-25T19:32:41Z,60.5,TA120-T246191
1669404783000,2022-11-25T19:33:03Z,46.3,TA120-T246183
1669404785000,2022-11-25T19:33:05Z,55,TA120-T246187
1669404789000,2022-11-25T19:33:09Z,66.2,TA120-T246184
1669404821000,2022-11-25T19:33:41Z,57.9,TA120-T246191
1669404843000,2022-11-25T19:34:03Z,46.3,TA120-T246183
1669404845000,2022-11-25T19:34:05Z,56,TA120-T246187
1669404849000,2022-11-25T19:34:09Z,66.9,TA120-T246184
1669404881000,2022-11-25T19:34:41Z,58.2,TA120-T246191
1669404903000,2022-11-25T19:35:03Z,46.2,TA120-T246183
1669404905000,2022-11-25T19:35:05Z,53.6,TA120-T246187
1669404909000,2022-11-25T19:35:09Z,70.2,TA120-T246184
1669404941000,2022-11-25T19:35:41Z,55,TA120-T246191
1669404963000,2022-11-25T19:36:03Z,46.2,TA120-T246183
1669404965000,2022-11-25T19:36:05Z,52.8,TA120-T246187
1669404969000,2022-11-25T19:36:09Z,68.5,TA120-T246184
1669405001000,2022-11-25T19:36:41Z,56.6,TA120-T246191
1669405023000,2022-11-25T19:37:03Z,46.2,TA120-T246183
1669405025000,2022-11-25T19:37:05Z,53.1,TA120-T246187
1669405029000,2022-11-25T19:37:09Z,69.5,TA120-T246184
1669405061000,2022-11-25T19:37:41Z,58.1,TA120-T246191
1669405083000,2022-11-25T19:38:03Z,46.2,TA120-T246183
1669405085000,2022-11-25T19:38:05Z,52.8,TA120-T246187
1669405089000,2022-11-25T19:38:09Z,69.1,TA120-T246184
1669405121000,2022-11-25T19:38:41Z,51.8,TA120-T246191
1669405143000,2022-11-25T19:39:03Z,46.3,TA120-T246183
1669405145000,2022-11-25T19:39:05Z,55,TA120-T246187
1669405149000,2022-11-25T19:39:09Z,69.6,TA120-T246184
1669405181000,2022-11-25T19:39:41Z,56.3,TA120-T246191
1669405203000,2022-11-25T19:40:03Z,46.3,TA120-T246183
1669405205000,2022-11-25T19:40:05Z,56.3,TA120-T246187
1669405209000,2022-11-25T19:40:09Z,71.3,TA120-T246184
1669405241000,2022-11-25T19:40:41Z,54.3,TA120-T246191
1669405263000,2022-11-25T19:41:03Z,46.2,TA120-T246183
1669405265000,2022-11-25T19:41:05Z,55.3,TA120-T246187
1669405269000,2022-11-25T19:41:09Z,73.4,TA120-T246184
1669405301000,2022-11-25T19:41:41Z,57.3,TA120-T246191
1669405323000,2022-11-25T19:42:03Z,46.2,TA120-T246183
1669405325000,2022-11-25T19:42:05Z,54.9,TA120-T246187
1669405329000,2022-11-25T19:42:09Z,70.4,TA120-T246184
1669405361000,2022-11-25T19:42:41Z,58.1,TA120-T246191
1669405383000,2022-11-25T19:43:03Z,46.1,TA120-T246183
1669405385000,2022-11-25T19:43:05Z,54.5,TA120-T246187
1669405389000,2022-11-25T19:43:09Z,70.8,TA120-T246184
1669405421000,2022-11-25T19:43:41Z,57.9,TA120-T246191
1669405443000,2022-11-25T19:44:03Z,46.2,TA120-T246183
1669405445000,2022-11-25T19:44:05Z,53.9,TA120-T246187
1669405449000,2022-11-25T19:44:09Z,69.1,TA120-T246184
1669405481000,2022-11-25T19:44:41Z,54.6,TA120-T246191
1669405503000,2022-11-25T19:45:03Z,46.2,TA120-T246183
1669405505000,2022-11-25T19:45:05Z,54.4,TA120-T246187
1669405509000,2022-11-25T19:45:09Z,68.2,TA120-T246184
1669405541000,2022-11-25T19:45:41Z,54.8,TA120-T246191
1669405563000,2022-11-25T19:46:03Z,46.4,TA120-T246183
1669405565000,2022-11-25T19:46:05Z,54.7,TA120-T246187
1669405569000,2022-11-25T19:46:09Z,69.2,TA120-T246184
1669405601000,2022-11-25T19:46:41Z,55.3,TA120-T246191
1669405623000,2022-11-25T19:47:03Z,46.2,TA120-T246183
1669405625000,2022-11-25T19:47:05Z,53.8,TA120-T246187
1669405629000,2022-11-25T19:47:09Z,68.8,TA120-T246184
1669405661000,2022-11-25T19:47:41Z,57.1,TA120-T246191
1669405683000,2022-11-25T19:48:03Z,46.3,TA120-T246183
1669405685000,2022-11-25T19:48:05Z,54.7,TA120-T246187
1669405689000,2022-11-25T19:48:09Z,67.7,TA120-T246184
1669405721000,2022-11-25T19:48:41Z,58.3,TA120-T246191
1669405743000,2022-11-25T19:49:03Z,46.2,TA120-T246183
1669405745000,2022-11-25T19:49:05Z,56.1,TA120-T246187
1669405749000,2022-11-25T19:49:09Z,67.6,TA120-T246184
1669405781000,2022-11-25T19:49:41Z,59.5,TA120-T246191
1669405803000,2022-11-25T19:50:03Z,46.3,TA120-T246183
1669405805000,2022-11-25T19:50:05Z,53.8,TA120-T246187
1669405809000,2022-11-25T19:50:09Z,68.5,TA120-T246184
1669405841000,2022-11-25T19:50:41Z,55.6,TA120-T246191
1669405863000,2022-11-25T19:51:03Z,46.2,TA120-T246183
1669405865000,2022-11-25T19:51:05Z,53.2,TA120-T246187
1669405869000,2022-11-25T19:51:09Z,69.4,TA120-T246184
1669405901000,2022-11-25T19:51:41Z,58.3,TA120-T246191
1669405923000,2022-11-25T19:52:03Z,46.3,TA120-T246183
1669405925000,2022-11-25T19:52:05Z,54.8,TA120-T246187
1669405929000,2022-11-25T19:52:09Z,69.1,TA120-T246184
1669405961000,2022-11-25T19:52:41Z,60.4,TA120-T246191
1669405983000,2022-11-25T19:53:03Z,46.1,TA120-T246183
1669405985000,2022-11-25T19:53:05Z,55.1,TA120-T246187
1669405989000,2022-11-25T19:53:09Z,70.6,TA120-T246184
1669406021000,2022-11-25T19:53:41Z,61.1,TA120-T246191
1669406043000,2022-11-25T19:54:03Z,46.2,TA120-T246183
1669406045000,2022-11-25T19:54:05Z,52.8,TA120-T246187
1669406049000,2022-11-25T19:54:09Z,66.2,TA120-T246184
1669406081000,2022-11-25T19:54:41Z,56.8,TA120-T246191
1669406103000,2022-11-25T19:55:03Z,46.3,TA120-T246183
1669406105000,2022-11-25T19:55:05Z,54.5,TA120-T246187
1669406109000,2022-11-25T19:55:09Z,70.2,TA120-T246184
1669406141000,2022-11-25T19:55:41Z,56.8,TA120-T246191
1669406163000,2022-11-25T19:56:03Z,46.5,TA120-T246183
1669406165000,2022-11-25T19:56:05Z,52,TA120-T246187
1669406169000,2022-11-25T19:56:09Z,69,TA120-T246184
1669406201000,2022-11-25T19:56:41Z,59.3,TA120-T246191
1669406223000,2022-11-25T19:57:03Z,46.2,TA120-T246183
1669406225000,2022-11-25T19:57:05Z,52.5,TA120-T246187
1669406229000,2022-11-25T19:57:09Z,70.4,TA120-T246184
1669406261000,2022-11-25T19:57:41Z,57.8,TA120-T246191
1669406283000,2022-11-25T19:58:03Z,46.2,TA120-T246183
1669406285000,2022-11-25T19:58:05Z,52.7,TA120-T246187
1669406289000,2022-11-25T19:58:09Z,67,TA120-T246184
1669406321000,2022-11-25T19:58:41Z,55.4,TA120-T246191
1669406343000,2022-11-25T19:59:03Z,46.2,TA120-T246183
1669406345000,2022-11-25T19:59:05Z,54.7,TA120-T246187
1669406349000,2022-11-25T19:59:09Z,62.8,TA120-T246184
1669406381000,2022-11-25T19:59:41Z,60.4,TA120-T246191
1669406403000,2022-11-25T20:00:03Z,46.4,TA120-T246183
1669406405000,2022-11-25T20:00:05Z,53.5,TA120-T246187
1669406409000,2022-11-25T20:00:09Z,71.6,TA120-T246184
1669406441000,2022-11-25T20:00:41Z,52.6,TA120-T246191
1669406463000,2022-11-25T20:01:03Z,46.2,TA120-T246183
1669406465000,2022-11-25T20:01:05Z,55.1,TA120-T246187
1669406469000,2022-11-25T20:01:09Z,71.5,TA120-T246184
1669406501000,2022-11-25T20:01:41Z,56,TA120-T246191
1669406523000,2022-11-25T20:02:03Z,46.2,TA120-T246183
1669406525000,2022-11-25T20:02:05Z,53.9,TA120-T246187
1669406529000,2022-11-25T20:02:09Z,68.2,TA120-T246184
1669406561000,2022-11-25T20:02:41Z,59.5,TA120-T246191
1669406583000,2022-11-25T20:03:03Z,46.1,TA120-T246183
1669406585000,2022-11-25T20:03:05Z,54.7,TA120-T246187
1669406589000,2022-11-25T20:03:09Z,68.8,TA120-T246184
1669406621000,2022-11-25T20:03:41Z,57.8,TA120-T246191
1669406643000,2022-11-25T20:04:03Z,46,TA120-T246183
1669406645000,2022-11-25T20:04:05Z,52.7,TA120-T246187
1669406649000,2022-11-25T20:04:09Z,69.5,TA120-T246184
1669406681000,2022-11-25T20:04:41Z,56.5,TA120-T246191
1669406703000,2022-11-25T20:05:03Z,46.4,TA120-T246183
1669406705000,2022-11-25T20:05:05Z,53.4,TA120-T246187
1669406709000,2022-11-25T20:05:09Z,69.2,TA120-T246184
1669406741000,2022-11-25T20:05:41Z,59.8,TA120-T246191
1669406763000,2022-11-25T20:06:03Z,46.2,TA120-T246183
1669406765000,2022-11-25T20:06:05Z,54.6,TA120-T246187
1669406769000,2022-11-25T20:06:09Z,66,TA120-T246184
1669406801000,2022-11-25T20:06:41Z,57.8,TA120-T246191
1669406823000,2022-11-25T20:07:03Z,46.2,TA120-T246183
1669406825000,2022-11-25T20:07:05Z,56.8,TA120-T246187
1669406829000,2022-11-25T20:07:09Z,66.8,TA120-T246184
1669406861000,2022-11-25T20:07:41Z,59.3,TA120-T246191
1669406883000,2022-11-25T20:08:03Z,46.3,TA120-T246183
1669406885000,2022-11-25T20:08:05Z,53.6,TA120-T246187
1669406889000,2022-11-25T20:08:09Z,70.7,TA120-T246184
1669406921000,2022-11-25T20:08:41Z,52.2,TA120-T246191
1669406943000,2022-11-25T20:09:03Z,46.1,TA120-T246183
1669406945000,2022-11-25T20:09:05Z,54.4,TA120-T246187
1669406949000,2022-11-25T20:09:09Z,69.7,TA120-T246184
1669406981000,2022-11-25T20:09:41Z,55.3,TA120-T246191
1669407003000,2022-11-25T20:10:03Z,46.3,TA120-T246183
1669407005000,2022-11-25T20:10:05Z,55.1,TA120-T246187
1669407009000,2022-11-25T20:10:09Z,68,TA120-T246184
1669407041000,2022-11-25T20:10:41Z,58,TA120-T246191
1669407063000,2022-11-25T20:11:03Z,46.1,TA120-T246183
1669407065000,2022-11-25T20:11:05Z,56.1,TA120-T246187
1669407069000,2022-11-25T20:11:09Z,73.2,TA120-T246184
1669407101000,2022-11-25T20:11:41Z,58.1,TA120-T246191
1669407123000,2022-11-25T20:12:03Z,46.2,TA120-T246183
1669407125000,2022-11-25T20:12:05Z,53.5,TA120-T246187
1669407129000,2022-11-25T20:12:09Z,69,TA120-T246184
1669407161000,2022-11-25T20:12:41Z,55.8,TA120-T246191
1669407183000,2022-11-25T20:13:03Z,46.3,TA120-T246183
1669407185000,2022-11-25T20:13:05Z,54.2,TA120-T246187
1669407189000,2022-11-25T20:13:09Z,69.4,TA120-T246184
1669407221000,2022-11-25T20:13:41Z,57.1,TA120-T246191
1669407243000,2022-11-25T20:14:03Z,46.3,TA120-T246183
1669407245000,2022-11-25T20:14:05Z,54.1,TA120-T246187
1669407249000,2022-11-25T20:14:09Z,66.7,TA120-T246184
1669407281000,2022-11-25T20:14:41Z,57.8,TA120-T246191
1669407303000,2022-11-25T20:15:03Z,46.3,TA120-T246183
1669407305000,2022-11-25T20:15:05Z,54.5,TA120-T246187
1669407309000,2022-11-25T20:15:09Z,72.2,TA120-T246184
1669407341000,2022-11-25T20:15:41Z,58.2,TA120-T246191
1669407363000,2022-11-25T20:16:03Z,46.1,TA120-T246183
1669407365000,2022-11-25T20:16:05Z,53.1,TA120-T246187
1669407369000,2022-11-25T20:16:09Z,66.1,TA120-T246184
1669407401000,2022-11-25T20:16:41Z,57.7,TA120-T246191
1669407423000,2022-11-25T20:17:03Z,46.2,TA120-T246183
1669407425000,2022-11-25T20:17:05Z,53.9,TA120-T246187
1669407429000,2022-11-25T20:17:09Z,68.6,TA120-T246184
1669407461000,2022-11-25T20:17:41Z,58.8,TA120-T246191
1669407483000,2022-11-25T20:18:03Z,46.2,TA120-T246183
1669407485000,2022-11-25T20:18:05Z,51.8,TA120-T246187
1669407489000,2022-11-25T20:18:09Z,67.4,TA120-T246184
1669407521000,2022-11-25T20:18:41Z,58.9,TA120-T246191
1669407543000,2022-11-25T20:19:03Z,46.1,TA120-T246183
1669407545000,2022-11-25T20:19:05Z,53.1,TA120-T246187
1669407549000,2022-11-25T20:19:09Z,61.1,TA120-T246184
1669407581000,2022-11-25T20:19:41Z,51.9,TA120-T246191
1669407603000,2022-11-25T20:20:03Z,46.1,TA120-T246183
1669407605000,2022-11-25T20:20:05Z,55.7,TA120-T246187
1669407609000,2022-11-25T20:20:09Z,70.5,TA120-T246184
1669407641000,2022-11-25T20:20:41Z,55.9,TA120-T246191
1669407663000,2022-11-25T20:21:03Z,46.1,TA120-T246183
1669407665000,2022-11-25T20:21:05Z,53.7,TA120-T246187
1669407669000,2022-11-25T20:21:09Z,69.2,TA120-T246184
1669407701000,2022-11-25T20:21:41Z,57.1,TA120-T246191
1669407723000,2022-11-25T20:22:03Z,46.3,TA120-T246183
1669407725000,2022-11-25T20:22:05Z,55,TA120-T246187
1669407729000,2022-11-25T20:22:09Z,67.3,TA120-T246184
1669407761000,2022-11-25T20:22:41Z,60.8,TA120-T246191
1669407783000,2022-11-25T20:23:03Z,46.2,TA120-T246183
1669407785000,2022-11-25T20:23:05Z,54.3,TA120-T246187
1669407789000,2022-11-25T20:23:09Z,66.5,TA120-T246184
1669407821000,2022-11-25T20:23:41Z,53.3,TA120-T246191
1669407843000,2022-11-25T20:24:03Z,46.1,TA120-T246183
1669407845000,2022-11-25T20:24:05Z,52.4,TA120-T246187
1669407849000,2022-11-25T20:24:09Z,63.2,TA120-T246184
1669407881000,2022-11-25T20:24:41Z,54.8,TA120-T246191
1669407903000,2022-11-25T20:25:03Z,46.1,TA120-T246183
1669407905000,2022-11-25T20:25:05Z,55.8,TA120-T246187
1669407909000,2022-11-25T20:25:09Z,70.8,TA120-T246184
1669407941000,2022-11-25T20:25:41Z,56.9,TA120-T246191
1669407963000,2022-11-25T20:26:03Z,46.2,TA120-T246183
1669407965000,2022-11-25T20:26:05Z,53.6,TA120-T246187
1669407969000,2022-11-25T20:26:09Z,69.9,TA120-T246184
1669408001000,2022-11-25T20:26:41Z,57.2,TA120-T246191
1669408023000,2022-11-25T20:27:03Z,46.1,TA120-T246183
1669408025000,2022-11-25T20:27:05Z,53.6,TA120-T246187
1669408029000,2022-11-25T20:27:09Z,70.1,TA120-T246184
1669408061000,2022-11-25T20:27:41Z,58.7,TA120-T246191
1669408083000,2022-11-25T20:28:03Z,46.1,TA120-T246183
1669408085000,2022-11-25T20:28:05Z,55.4,TA120-T246187
1669408089000,2022-11-25T20:28:09Z,65,TA120-T246184
1669408121000,2022-11-25T20:28:41Z,56,TA120-T246191
1669408143000,2022-11-25T20:29:03Z,46.3,TA120-T246183
1669408145000,2022-11-25T20:29:05Z,55.4,TA120-T246187
1669408149000,2022-11-25T20:29:09Z,66.4,TA120-T246184
1669408181000,2022-11-25T20:29:41Z,59.6,TA120-T246191
1669408203000,2022-11-25T20:30:03Z,46.3,TA120-T246183
1669408205000,2022-11-25T20:30:05Z,55.5,TA120-T246187
1669408209000,2022-11-25T20:30:09Z,69.5,TA120-T246184
1669408241000,2022-11-25T20:30:41Z,59.3,TA120-T246191
1669408263000,2022-11-25T20:31:03Z,46.3,TA120-T246183
1669408265000,2022-11-25T20:31:05Z,53.2,TA120-T246187
1669408269000,2022-11-25T20:31:09Z,66.6,TA120-T246184
1669408301000,2022-11-25T20:31:41Z,59.7,TA120-T246191
1669408323000,2022-11-25T20:32:03Z,46.2,TA120-T246183
1669408325000,2022-11-25T20:32:05Z,54.5,TA120-T246187
1669408329000,2022-11-25T20:32:09Z,72.2,TA120-T246184
1669408361000,2022-11-25T20:32:41Z,58.9,TA120-T246191
1669408383000,2022-11-25T20:33:03Z,46.3,TA120-T246183
1669408385000,2022-11-25T20:33:05Z,54.4,TA120-T246187
1669408389000,2022-11-25T20:33:09Z,68.6,TA120-T246184
1669408421000,2022-11-25T20:33:41Z,58.2,TA120-T246191
1669408443000,2022-11-25T20:34:03Z,46.3,TA120-T246183
1669408445000,2022-11-25T20:34:05Z,53.3,TA120-T246187
1669408449000,2022-11-25T20:34:09Z,66.1,TA120-T246184
1669408481000,2022-11-25T20:34:41Z,59.4,TA120-T246191
1669408503000,2022-11-25T20:35:03Z,46.4,TA120-T246183
1669408505000,2022-11-25T20:35:05Z,53.1,TA120-T246187
1669408509000,2022-11-25T20:35:09Z,69.1,TA120-T246184
1669408541000,2022-11-25T20:35:41Z,58.3,TA120-T246191
1669408563000,2022-11-25T20:36:03Z,46.3,TA120-T246183
1669408565000,2022-11-25T20:36:05Z,52.2,TA120-T246187
1669408569000,2022-11-25T20:36:09Z,69.5,TA120-T246184
1669408601000,2022-11-25T20:36:41Z,62.6,TA120-T246191
1669408623000,2022-11-25T20:37:03Z,46.2,TA120-T246183
1669408625000,2022-11-25T20:37:05Z,52.7,TA120-T246187
1669408629000,2022-11-25T20:37:09Z,70.9,TA120-T246184
1669408661000,2022-11-25T20:37:41Z,58.4,TA120-T246191
1669408683000,2022-11-25T20:38:03Z,46.4,TA120-T246183
1669408685000,2022-11-25T20:38:05Z,53.5,TA120-T246187
1669408689000,2022-11-25T20:38:09Z,67.4,TA120-T246184
1669408721000,2022-11-25T20:38:41Z,57.2,TA120-T246191
1669408743000,2022-11-25T20:39:03Z,46.4,TA120-T246183
1669408745000,2022-11-25T20:39:05Z,54.4,TA120-T246187
1669408749000,2022-11-25T20:39:09Z,64.6,TA120-T246184
