time,readable_time,dBA,dev-id
1676662859000,2023-02-17T19:40:59Z,37.2,TA120-T246183
1676662875000,2023-02-17T19:41:15Z,70.5,TA120-T246184
1676662905000,2023-02-17T19:41:45Z,54.2,TA120-T246191
1676662905000,2023-02-17T19:41:45Z,56.2,TA120-T246187
1676662919000,2023-02-17T19:41:59Z,36.7,TA120-T246183
1676662935000,2023-02-17T19:42:15Z,68,TA120-T246184
1676662965000,2023-02-17T19:42:45Z,55.8,TA120-T246191
1676662965000,2023-02-17T19:42:45Z,57.4,TA120-T246187
1676662979000,2023-02-17T19:42:59Z,37.3,TA120-T246183
1676662995000,2023-02-17T19:43:15Z,68.6,TA120-T246184
1676663025000,2023-02-17T19:43:45Z,55.3,TA120-T246191
1676663025000,2023-02-17T19:43:45Z,59.4,TA120-T246187
1676663039000,2023-02-17T19:43:59Z,36.8,TA120-T246183
1676663055000,2023-02-17T19:44:15Z,71.3,TA120-T246184
1676663085000,2023-02-17T19:44:45Z,57.2,TA120-T246191
1676663085000,2023-02-17T19:44:45Z,58.2,TA120-T246187
1676663099000,2023-02-17T19:44:59Z,37,TA120-T246183
1676663115000,2023-02-17T19:45:15Z,71.1,TA120-T246184
1676663145000,2023-02-17T19:45:45Z,57.6,TA120-T246191
1676663145000,2023-02-17T19:45:45Z,59.7,TA120-T246187
1676663159000,2023-02-17T19:45:59Z,36.8,TA120-T246183
1676663175000,2023-02-17T19:46:15Z,71.2,TA120-T246184
1676663205000,2023-02-17T19:46:45Z,56.1,TA120-T246191
1676663205000,2023-02-17T19:46:45Z,58.9,TA120-T246187
1676663219000,2023-02-17T19:46:59Z,37,TA120-T246183
1676663235000,2023-02-17T19:47:15Z,68.6,TA120-T246184
1676663265000,2023-02-17T19:47:45Z,56.9,TA120-T246191
1676663265000,2023-02-17T19:47:45Z,60,TA120-T246187
1676663279000,2023-02-17T19:47:59Z,36.9,TA120-T246183
1676663295000,2023-02-17T19:48:15Z,71.5,TA120-T246184
1676663325000,2023-02-17T19:48:45Z,55.9,TA120-T246191
1676663325000,2023-02-17T19:48:45Z,57.9,TA120-T246187
1676663339000,2023-02-17T19:48:59Z,36.9,TA120-T246183
1676663355000,2023-02-17T19:49:15Z,66.5,TA120-T246184
1676663385000,2023-02-17T19:49:45Z,52.5,TA120-T246191
1676663385000,2023-02-17T19:49:45Z,57.4,TA120-T246187
1676663399000,2023-02-17T19:49:59Z,36.9,TA120-T246183
1676663415000,2023-02-17T19:50:15Z,68.4,TA120-T246184
1676663445000,2023-02-17T19:50:45Z,54.2,TA120-T246191
1676663445000,2023-02-17T19:50:45Z,59.3,TA120-T246187
1676663459000,2023-02-17T19:50:59Z,37.1,TA120-T246183
1676663475000,2023-02-17T19:51:15Z,71,TA120-T246184
1676663505000,2023-02-17T19:51:45Z,57.8,TA120-T246191
1676663505000,2023-02-17T19:51:45Z,57.1,TA120-T246187
1676663519000,2023-02-17T19:51:59Z,36.9,TA120-T246183
1676663535000,2023-02-17T19:52:15Z,71.6,TA120-T246184
1676663565000,2023-02-17T19:52:45Z,58.5,TA120-T246191
1676663565000,2023-02-17T19:52:45Z,57.6,TA120-T246187
1676663579000,2023-02-17T19:52:59Z,37,TA120-T246183
1676663595000,2023-02-17T19:53:15Z,69.6,TA120-T246184
1676663625000,2023-02-17T19:53:45Z,55.3,TA120-T246191
1676663625000,2023-02-17T19:53:45Z,56.2,TA120-T246187
1676663639000,2023-02-17T19:53:59Z,36.9,TA120-T246183
1676663655000,2023-02-17T19:54:15Z,66.4,TA120-T246184
1676663685000,2023-02-17T19:54:45Z,51.8,TA120-T246191
1676663685000,2023-02-17T19:54:45Z,57.5,TA120-T246187
1676663699000,2023-02-17T19:54:59Z,37.1,TA120-T246183
1676663715000,2023-02-17T19:55:15Z,71.1,TA120-T246184
1676663745000,2023-02-17T19:55:45Z,58.5,TA120-T246191
1676663745000,2023-02-17T19:55:45Z,57.8,TA120-T246187
1676663759000,2023-02-17T19:55:59Z,36.9,TA120-T246183
1676663775000,2023-02-17T19:56:15Z,71.4,TA120-T246184
1676663805000,2023-02-17T19:56:45Z,55.5,TA120-T246191
1676663805000,2023-02-17T19:56:45Z,56.1,TA120-T246187
1676663819000,2023-02-17T19:56:59Z,37,TA120-T246183
1676663835000,2023-02-17T19:57:15Z,70.4,TA120-T246184
1676663865000,2023-02-17T19:57:45Z,57.4,TA120-T246191
1676663865000,2023-02-17T19:57:45Z,55.3,TA120-T246187
1676663879000,2023-02-17T19:57:59Z,36.9,TA120-T246183
1676663895000,2023-02-17T19:58:15Z,70.2,TA120-T246184
1676663925000,2023-02-17T19:58:45Z,53.7,TA120-T246191
1676663925000,2023-02-17T19:58:45Z,57,TA120-T246187
1676663939000,2023-02-17T19:58:59Z,36.9,TA120-T246183
1676663955000,2023-02-17T19:59:15Z,68.8,TA120-T246184
1676663985000,2023-02-17T19:59:45Z,55.7,TA120-T246191
1676663985000,2023-02-17T19:59:45Z,57.6,TA120-T246187
1676663999000,2023-02-17T19:59:59Z,37,TA120-T246183
1676664015000,2023-02-17T20:00:15Z,68.6,TA120-T246184
1676664045000,2023-02-17T20:00:45Z,54.7,TA120-T246191
1676664045000,2023-02-17T20:00:45Z,57.1,TA120-T246187
1676664059000,2023-02-17T20:00:59Z,35.9,TA120-T246183
1676664075000,2023-02-17T20:01:15Z,71.4,TA120-T246184
1676664105000,2023-02-17T20:01:45Z,53.5,TA120-T246191
1676664105000,2023-02-17T20:01:45Z,57.6,TA120-T246187
1676664119000,2023-02-17T20:01:59Z,35.9,TA120-T246183
1676664135000,2023-02-17T20:02:15Z,71.7,TA120-T246184
1676664165000,2023-02-17T20:02:45Z,54.5,TA120-T246191
1676664165000,2023-02-17T20:02:45Z,57.3,TA120-T246187
1676664179000,2023-02-17T20:02:59Z,35.9,TA120-T246183
1676664195000,2023-02-17T20:03:15Z,71,TA120-T246184
1676664225000,2023-02-17T20:03:45Z,55.5,TA120-T246191
1676664225000,2023-02-17T20:03:45Z,57.5,TA120-T246187
1676664239000,2023-02-17T20:03:59Z,35.7,TA120-T246183
1676664255000,2023-02-17T20:04:15Z,64.4,TA120-T246184
1676664285000,2023-02-17T20:04:45Z,55.5,TA120-T246191
1676664285000,2023-02-17T20:04:45Z,56.3,TA120-T246187
1676664299000,2023-02-17T20:04:59Z,35.6,TA120-T246183
1676664315000,2023-02-17T20:05:15Z,70.1,TA120-T246184
1676664345000,2023-02-17T20:05:45Z,54.1,TA120-T246191
1676664345000,2023-02-17T20:05:45Z,55.8,TA120-T246187
1676664359000,2023-02-17T20:05:59Z,35.7,TA120-T246183
1676664375000,2023-02-17T20:06:15Z,70.6,TA120-T246184
1676664405000,2023-02-17T20:06:45Z,58.8,TA120-T246191
1676664405000,2023-02-17T20:06:45Z,56.3,TA120-T246187
1676664419000,2023-02-17T20:06:59Z,35.8,TA120-T246183
1676664435000,2023-02-17T20:07:15Z,72.9,TA120-T246184
1676664465000,2023-02-17T20:07:45Z,53.2,TA120-T246191
1676664465000,2023-02-17T20:07:45Z,56.5,TA120-T246187
1676664479000,2023-02-17T20:07:59Z,36,TA120-T246183
1676664495000,2023-02-17T20:08:15Z,66.8,TA120-T246184
1676664525000,2023-02-17T20:08:45Z,57.5,TA120-T246191
1676664525000,2023-02-17T20:08:45Z,55.4,TA120-T246187
1676664539000,2023-02-17T20:08:59Z,35.7,TA120-T246183
1676664555000,2023-02-17T20:09:15Z,70.6,TA120-T246184
1676664585000,2023-02-17T20:09:45Z,53,TA120-T246191
1676664585000,2023-02-17T20:09:45Z,56.8,TA120-T246187
1676664599000,2023-02-17T20:09:59Z,35.6,TA120-T246183
1676664615000,2023-02-17T20:10:15Z,69.8,TA120-T246184
1676664645000,2023-02-17T20:10:45Z,50.8,TA120-T246191
1676664645000,2023-02-17T20:10:45Z,56.1,TA120-T246187
1676664659000,2023-02-17T20:10:59Z,35.8,TA120-T246183
1676664675000,2023-02-17T20:11:15Z,71,TA120-T246184
1676664705000,2023-02-17T20:11:45Z,56,TA120-T246191
1676664705000,2023-02-17T20:11:45Z,57.7,TA120-T246187
1676664719000,2023-02-17T20:11:59Z,35.6,TA120-T246183
1676664735000,2023-02-17T20:12:15Z,71.1,TA120-T246184
1676664765000,2023-02-17T20:12:45Z,53.2,TA120-T246191
1676664765000,2023-02-17T20:12:45Z,56.7,TA120-T246187
1676664779000,2023-02-17T20:12:59Z,35.7,TA120-T246183
1676664795000,2023-02-17T20:13:15Z,68.8,TA120-T246184
1676664825000,2023-02-17T20:13:45Z,57.5,TA120-T246191
1676664825000,2023-02-17T20:13:45Z,56.3,TA120-T246187
1676664839000,2023-02-17T20:13:59Z,35.9,TA120-T246183
1676664855000,2023-02-17T20:14:15Z,69.3,TA120-T246184
1676664885000,2023-02-17T20:14:45Z,56.8,TA120-T246191
1676664885000,2023-02-17T20:14:45Z,56.9,TA120-T246187
1676664899000,2023-02-17T20:14:59Z,35.6,TA120-T246183
1676664915000,2023-02-17T20:15:15Z,65.6,TA120-T246184
1676664945000,2023-02-17T20:15:45Z,59.2,TA120-T246191
1676664945000,2023-02-17T20:15:45Z,54.7,TA120-T246187
1676664959000,2023-02-17T20:15:59Z,35.6,TA120-T246183
1676664975000,2023-02-17T20:16:15Z,69.7,TA120-T246184
1676665005000,2023-02-17T20:16:45Z,56.2,TA120-T246191
1676665005000,2023-02-17T20:16:45Z,58,TA120-T246187
1676665019000,2023-02-17T20:16:59Z,35.6,TA120-T246183
1676665035000,2023-02-17T20:17:15Z,67.8,TA120-T246184
1676665065000,2023-02-17T20:17:45Z,56.9,TA120-T246191
1676665065000,2023-02-17T20:17:45Z,55,TA120-T246187
1676665079000,2023-02-17T20:17:59Z,35.9,TA120-T246183
1676665095000,2023-02-17T20:18:15Z,70.4,TA120-T246184
1676665125000,2023-02-17T20:18:45Z,55.5,TA120-T246191
1676665125000,2023-02-17T20:18:45Z,57.4,TA120-T246187
1676665139000,2023-02-17T20:18:59Z,35.7,TA120-T246183
1676665155000,2023-02-17T20:19:15Z,66.3,TA120-T246184
1676665185000,2023-02-17T20:19:45Z,57,TA120-T246191
1676665185000,2023-02-17T20:19:45Z,55.1,TA120-T246187
1676665199000,2023-02-17T20:19:59Z,35.6,TA120-T246183
1676665215000,2023-02-17T20:20:15Z,70,TA120-T246184
1676665245000,2023-02-17T20:20:45Z,58.6,TA120-T246191
1676665245000,2023-02-17T20:20:45Z,54.1,TA120-T246187
1676665259000,2023-02-17T20:20:59Z,35.7,TA120-T246183
1676665275000,2023-02-17T20:21:15Z,66.2,TA120-T246184
1676665305000,2023-02-17T20:21:45Z,51,TA120-T246191
1676665305000,2023-02-17T20:21:45Z,56.8,TA120-T246187
1676665319000,2023-02-17T20:21:59Z,35.7,TA120-T246183
1676665335000,2023-02-17T20:22:15Z,71.8,TA120-T246184
1676665365000,2023-02-17T20:22:45Z,57.4,TA120-T246191
1676665365000,2023-02-17T20:22:45Z,57,TA120-T246187
1676665379000,2023-02-17T20:22:59Z,35.9,TA120-T246183
1676665395000,2023-02-17T20:23:15Z,66.4,TA120-T246184
1676665425000,2023-02-17T20:23:45Z,54.8,TA120-T246191
1676665425000,2023-02-17T20:23:45Z,56.2,TA120-T246187
1676665439000,2023-02-17T20:23:59Z,35.6,TA120-T246183
1676665455000,2023-02-17T20:24:15Z,66.8,TA120-T246184
1676665485000,2023-02-17T20:24:45Z,57.6,TA120-T246191
1676665485000,2023-02-17T20:24:45Z,56.6,TA120-T246187
1676665499000,2023-02-17T20:24:59Z,35.7,TA120-T246183
1676665515000,2023-02-17T20:25:15Z,68.2,TA120-T246184
1676665545000,2023-02-17T20:25:45Z,55,TA120-T246191
1676665545000,2023-02-17T20:25:45Z,55,TA120-T246187
1676665559000,2023-02-17T20:25:59Z,35.8,TA120-T246183
1676665575000,2023-02-17T20:26:15Z,70.2,TA120-T246184
1676665605000,2023-02-17T20:26:45Z,53.3,TA120-T246191
1676665605000,2023-02-17T20:26:45Z,58,TA120-T246187
1676665619000,2023-02-17T20:26:59Z,35.7,TA120-T246183
1676665635000,2023-02-17T20:27:15Z,70.7,TA120-T246184
1676665665000,2023-02-17T20:27:45Z,50.7,TA120-T246191
1676665665000,2023-02-17T20:27:45Z,56.5,TA120-T246187
1676665679000,2023-02-17T20:27:59Z,35.6,TA120-T246183
1676665695000,2023-02-17T20:28:15Z,73.2,TA120-T246184
1676665725000,2023-02-17T20:28:45Z,55.6,TA120-T246191
1676665725000,2023-02-17T20:28:45Z,55.8,TA120-T246187
1676665739000,2023-02-17T20:28:59Z,35.7,TA120-T246183
1676665755000,2023-02-17T20:29:15Z,65.6,TA120-T246184
1676665785000,2023-02-17T20:29:45Z,54.4,TA120-T246191
1676665785000,2023-02-17T20:29:45Z,56.5,TA120-T246187
1676665799000,2023-02-17T20:29:59Z,35.6,TA120-T246183
1676665815000,2023-02-17T20:30:15Z,64.3,TA120-T246184
1676665845000,2023-02-17T20:30:45Z,58.2,TA120-T246191
1676665845000,2023-02-17T20:30:45Z,54.7,TA120-T246187
1676665859000,2023-02-17T20:30:59Z,35.9,TA120-T246183
1676665875000,2023-02-17T20:31:15Z,67,TA120-T246184
1676665905000,2023-02-17T20:31:45Z,59.1,TA120-T246191
1676665905000,2023-02-17T20:31:45Z,54.8,TA120-T246187
1676665919000,2023-02-17T20:31:59Z,35.9,TA120-T246183
1676665935000,2023-02-17T20:32:15Z,69.6,TA120-T246184
1676665965000,2023-02-17T20:32:45Z,56.2,TA120-T246191
1676665965000,2023-02-17T20:32:45Z,56.5,TA120-T246187
1676665979000,2023-02-17T20:32:59Z,35.7,TA120-T246183
1676665995000,2023-02-17T20:33:15Z,70.4,TA120-T246184
1676666025000,2023-02-17T20:33:45Z,58.2,TA120-T246191
1676666025000,2023-02-17T20:33:45Z,56.3,TA120-T246187
1676666039000,2023-02-17T20:33:59Z,35.9,TA120-T246183
1676666055000,2023-02-17T20:34:15Z,68.1,TA120-T246184
1676666085000,2023-02-17T20:34:45Z,56.8,TA120-T246191
1676666085000,2023-02-17T20:34:45Z,56.6,TA120-T246187
1676666099000,2023-02-17T20:34:59Z,35.7,TA120-T246183
1676666115000,2023-02-17T20:35:15Z,63.2,TA120-T246184
1676666145000,2023-02-17T20:35:45Z,58.2,TA120-T246191
1676666145000,2023-02-17T20:35:45Z,55.3,TA120-T246187
1676666159000,2023-02-17T20:35:59Z,35.9,TA120-T246183
1676666175000,2023-02-17T20:36:15Z,66.9,TA120-T246184
1676666205000,2023-02-17T20:36:45Z,58.2,TA120-T246191
1676666205000,2023-02-17T20:36:45Z,56,TA120-T246187
1676666219000,2023-02-17T20:36:59Z,35.8,TA120-T246183
1676666235000,2023-02-17T20:37:15Z,69.1,TA120-T246184
1676666265000,2023-02-17T20:37:45Z,57,TA120-T246191
1676666265000,2023-02-17T20:37:45Z,56.3,TA120-T246187
1676666279000,2023-02-17T20:37:59Z,35.9,TA120-T246183
1676666295000,2023-02-17T20:38:15Z,72.3,TA120-T246184
1676666325000,2023-02-17T20:38:45Z,58.3,TA120-T246191
1676666325000,2023-02-17T20:38:45Z,56.1,TA120-T246187
1676666339000,2023-02-17T20:38:59Z,35.8,TA120-T246183
1676666355000,2023-02-17T20:39:15Z,67.5,TA120-T246184
1676666385000,2023-02-17T20:39:45Z,56.8,TA120-T246191
1676666385000,2023-02-17T20:39:45Z,53.3,TA120-T246187
1676666399000,2023-02-17T20:39:59Z,35.7,TA120-T246183
1676666415000,2023-02-17T20:40:15Z,67.1,TA120-T246184
1676666445000,2023-02-17T20:40:45Z,54.7,TA120-T246191
1676666445000,2023-02-17T20:40:45Z,54.6,TA120-T246187
1676666459000,2023-02-17T20:40:59Z,35.7,TA120-T246183
1676666475000,2023-02-17T20:41:15Z,72,TA120-T246184
1676666505000,2023-02-17T20:41:45Z,54.7,TA120-T246191
1676666505000,2023-02-17T20:41:45Z,56.8,TA120-T246187
1676666519000,2023-02-17T20:41:59Z,35.7,TA120-T246183
1676666535000,2023-02-17T20:42:15Z,71.1,TA120-T246184
1676666565000,2023-02-17T20:42:45Z,55.1,TA120-T246191
1676666565000,2023-02-17T20:42:45Z,56,TA120-T246187
1676666579000,2023-02-17T20:42:59Z,35.8,TA120-T246183
1676666595000,2023-02-17T20:43:15Z,72.1,TA120-T246184
1676666625000,2023-02-17T20:43:45Z,59.8,TA120-T246191
1676666625000,2023-02-17T20:43:45Z,55.8,TA120-T246187
1676666639000,2023-02-17T20:43:59Z,36,TA120-T246183
1676666655000,2023-02-17T20:44:15Z,69.1,TA120-T246184
1676666685000,2023-02-17T20:44:45Z,57,TA120-T246191
1676666685000,2023-02-17T20:44:45Z,56.5,TA120-T246187
1676666699000,2023-02-17T20:44:59Z,35.9,TA120-T246183
1676666715000,2023-02-17T20:45:15Z,67.9,TA120-T246184
1676666745000,2023-02-17T20:45:45Z,56.4,TA120-T246191
1676666745000,2023-02-17T20:45:45Z,55.4,TA120-T246187
1676666759000,2023-02-17T20:45:59Z,36.1,TA120-T246183
1676666775000,2023-02-17T20:46:15Z,70.2,TA120-T246184
1676666805000,2023-02-17T20:46:45Z,52.8,TA120-T246191
1676666805000,2023-02-17T20:46:45Z,57.1,TA120-T246187
1676666819000,2023-02-17T20:46:59Z,36,TA120-T246183
1676666835000,2023-02-17T20:47:15Z,66.1,TA120-T246184
1676666865000,2023-02-17T20:47:45Z,55.6,TA120-T246191
1676666865000,2023-02-17T20:47:45Z,55.7,TA120-T246187
1676666879000,2023-02-17T20:47:59Z,35.8,TA120-T246183
1676666895000,2023-02-17T20:48:15Z,69.2,TA120-T246184
1676666925000,2023-02-17T20:48:45Z,57.3,TA120-T246191
1676666925000,2023-02-17T20:48:45Z,56.9,TA120-T246187
1676666939000,2023-02-17T20:48:59Z,35.9,TA120-T246183
1676666955000,2023-02-17T20:49:15Z,63,TA120-T246184
1676666985000,2023-02-17T20:49:45Z,55.6,TA120-T246191
1676666985000,2023-02-17T20:49:45Z,57.1,TA120-T246187
1676666999000,2023-02-17T20:49:59Z,35.7,TA120-T246183
1676667015000,2023-02-17T20:50:15Z,68.7,TA120-T246184
1676667045000,2023-02-17T20:50:45Z,59.8,TA120-T246191
1676667045000,2023-02-17T20:50:45Z,56.3,TA120-T246187
1676667059000,2023-02-17T20:50:59Z,36,TA120-T246183
1676667075000,2023-02-17T20:51:15Z,66,TA120-T246184
1676667105000,2023-02-17T20:51:45Z,51.2,TA120-T246191
1676667105000,2023-02-17T20:51:45Z,55.7,TA120-T246187
1676667119000,2023-02-17T20:51:59Z,35.8,TA120-T246183
1676667135000,2023-02-17T20:52:15Z,71.4,TA120-T246184
1676667165000,2023-02-17T20:52:45Z,53.2,TA120-T246191
1676667165000,2023-02-17T20:52:45Z,55.4,TA120-T246187
1676667179000,2023-02-17T20:52:59Z,35.8,TA120-T246183
1676667195000,2023-02-17T20:53:15Z,68.4,TA120-T246184
1676667225000,2023-02-17T20:53:45Z,56.5,TA120-T246191
1676667225000,2023-02-17T20:53:45Z,56.3,TA120-T246187
1676667239000,2023-02-17T20:53:59Z,36,TA120-T246183
1676667255000,2023-02-17T20:54:15Z,68.2,TA120-T246184
1676667285000,2023-02-17T20:54:45Z,59.1,TA120-T246191
1676667285000,2023-02-17T20:54:45Z,56.3,TA120-T246187
1676667299000,2023-02-17T20:54:59Z,36,TA120-T246183
1676667315000,2023-02-17T20:55:15Z,67.9,TA120-T246184
1676667345000,2023-02-17T20:55:45Z,58.1,TA120-T246191
1676667345000,2023-02-17T20:55:45Z,54,TA120-T246187
1676667359000,2023-02-17T20:55:59Z,35.8,TA120-T246183
1676667375000,2023-02-17T20:56:15Z,67.1,TA120-T246184
1676667405000,2023-02-17T20:56:45Z,56.5,TA120-T246191
1676667405000,2023-02-17T20:56:45Z,56,TA120-T246187
1676667419000,2023-02-17T20:56:59Z,35.8,TA120-T246183
1676667435000,2023-02-17T20:57:15Z,67.3,TA120-T246184
1676667465000,2023-02-17T20:57:45Z,55.3,TA120-T246191
1676667465000,2023-02-17T20:57:45Z,57.2,TA120-T246187
1676667479000,2023-02-17T20:57:59Z,36,TA120-T246183
1676667495000,2023-02-17T20:58:15Z,67.5,TA120-T246184
1676667525000,2023-02-17T20:58:45Z,54.2,TA120-T246191
1676667525000,2023-02-17T20:58:45Z,55.7,TA120-T246187
1676667539000,2023-02-17T20:58:59Z,36,TA120-T246183
1676667555000,2023-02-17T20:59:15Z,65.1,TA120-T246184
1676667585000,2023-02-17T20:59:45Z,52.1,TA120-T246191
1676667585000,2023-02-17T20:59:45Z,56,TA120-T246187
1676667599000,2023-02-17T20:59:59Z,36,TA120-T246183
1676667615000,2023-02-17T21:00:15Z,68.8,TA120-T246184
1676667645000,2023-02-17T21:00:45Z,54.4,TA120-T246191
1676667645000,2023-02-17T21:00:45Z,55.7,TA120-T246187
1676667659000,2023-02-17T21:00:59Z,36,TA120-T246183
1676667675000,2023-02-17T21:01:15Z,69.4,TA120-T246184
1676667705000,2023-02-17T21:01:45Z,56.9,TA120-T246191
1676667705000,2023-02-17T21:01:45Z,54.3,TA120-T246187
1676667719000,2023-02-17T21:01:59Z,36.1,TA120-T246183
1676667735000,2023-02-17T21:02:15Z,71.8,TA120-T246184
1676667765000,2023-02-17T21:02:45Z,55.5,TA120-T246191
1676667765000,2023-02-17T21:02:45Z,54.4,TA120-T246187
1676667779000,2023-02-17T21:02:59Z,36.2,TA120-T246183
1676667795000,2023-02-17T21:03:15Z,68.8,TA120-T246184
1676667825000,2023-02-17T21:03:45Z,54.4,TA120-T246191
1676667825000,2023-02-17T21:03:45Z,56.3,TA120-T246187
1676667839000,2023-02-17T21:03:59Z,35.9,TA120-T246183
1676667855000,2023-02-17T21:04:15Z,62.8,TA120-T246184
1676667885000,2023-02-17T21:04:45Z,53.4,TA120-T246191
1676667885000,2023-02-17T21:04:45Z,55.8,TA120-T246187
1676667899000,2023-02-17T21:04:59Z,35.9,TA120-T246183
1676667915000,2023-02-17T21:05:15Z,64.8,TA120-T246184
1676667945000,2023-02-17T21:05:45Z,53.1,TA120-T246191
1676667945000,2023-02-17T21:05:45Z,55.7,TA120-T246187
1676667959000,2023-02-17T21:05:59Z,36,TA120-T246183
1676667975000,2023-02-17T21:06:15Z,71.1,TA120-T246184
1676668005000,2023-02-17T21:06:45Z,54.6,TA120-T246191
1676668005000,2023-02-17T21:06:45Z,55.7,TA120-T246187
1676668019000,2023-02-17T21:06:59Z,35.9,TA120-T246183
1676668035000,2023-02-17T21:07:15Z,71.8,TA120-T246184
1676668065000,2023-02-17T21:07:45Z,55,TA120-T246191
1676668065000,2023-02-17T21:07:45Z,56.7,TA120-T246187
1676668079000,2023-02-17T21:07:59Z,36,TA120-T246183
1676668095000,2023-02-17T21:08:15Z,69.5,TA120-T246184
1676668125000,2023-02-17T21:08:45Z,54.3,TA120-T246191
1676668125000,2023-02-17T21:08:45Z,55.9,TA120-T246187
1676668139000,2023-02-17T21:08:59Z,35.9,TA120-T246183
1676668155000,2023-02-17T21:09:15Z,66.2,TA120-T246184
1676668185000,2023-02-17T21:09:45Z,54.8,TA120-T246191
1676668185000,2023-02-17T21:09:45Z,54.8,TA120-T246187
1676668199000,2023-02-17T21:09:59Z,35.8,TA120-T246183
1676668215000,2023-02-17T21:10:15Z,67.6,TA120-T246184
1676668245000,2023-02-17T21:10:45Z,52.2,TA120-T246191
1676668245000,2023-02-17T21:10:45Z,53.9,TA120-T246187
1676668259000,2023-02-17T21:10:59Z,36,TA120-T246183
1676668275000,2023-02-17T21:11:15Z,69.4,TA120-T246184
1676668305000,2023-02-17T21:11:45Z,55.5,TA120-T246191
1676668305000,2023-02-17T21:11:45Z,54.8,TA120-T246187
1676668319000,2023-02-17T21:11:59Z,36.2,TA120-T246183
1676668335000,2023-02-17T21:12:15Z,64.3,TA120-T246184
1676668365000,2023-02-17T21:12:45Z,63.3,TA120-T246191
1676668365000,2023-02-17T21:12:45Z,55.3,TA120-T246187
1676668379000,2023-02-17T21:12:59Z,36,TA120-T246183
1676668395000,2023-02-17T21:13:15Z,71.7,TA120-T246184
1676668425000,2023-02-17T21:13:45Z,53.6,TA120-T246191
1676668425000,2023-02-17T21:13:45Z,59.1,TA120-T246187
1676668439000,2023-02-17T21:13:59Z,36.1,TA120-T246183
1676668455000,2023-02-17T21:14:15Z,64.9,TA120-T246184
1676668485000,2023-02-17T21:14:45Z,57.4,TA120-T246191
1676668485000,2023-02-17T21:14:45Z,55.6,TA120-T246187
1676668499000,2023-02-17T21:14:59Z,35.9,TA120-T246183
1676668515000,2023-02-17T21:15:15Z,68.1,TA120-T246184
1676668545000,2023-02-17T21:15:45Z,52.6,TA120-T246191
1676668545000,2023-02-17T21:15:45Z,55,TA120-T246187
1676668559000,2023-02-17T21:15:59Z,36,TA120-T246183
1676668575000,2023-02-17T21:16:15Z,70,TA120-T246184
1676668605000,2023-02-17T21:16:45Z,53.9,TA120-T246191
1676668605000,2023-02-17T21:16:45Z,55.7,TA120-T246187
1676668619000,2023-02-17T21:16:59Z,36.1,TA120-T246183
1676668635000,2023-02-17T21:17:15Z,71,TA120-T246184
1676668665000,2023-02-17T21:17:45Z,57,TA120-T246191
1676668665000,2023-02-17T21:17:45Z,55.8,TA120-T246187
1676668679000,2023-02-17T21:17:59Z,36,TA120-T246183
1676668695000,2023-02-17T21:18:15Z,69.7,TA120-T246184
1676668725000,2023-02-17T21:18:45Z,53.7,TA120-T246191
1676668725000,2023-02-17T21:18:45Z,55.1,TA120-T246187
1676668739000,2023-02-17T21:18:59Z,36,TA120-T246183
1676668755000,2023-02-17T21:19:15Z,68.7,TA120-T246184
1676668785000,2023-02-17T21:19:45Z,60.5,TA120-T246191
1676668785000,2023-02-17T21:19:45Z,57.4,TA120-T246187
1676668799000,2023-02-17T21:19:59Z,35.6,TA120-T246183
1676668815000,2023-02-17T21:20:15Z,66.3,TA120-T246184
1676668845000,2023-02-17T21:20:45Z,50.8,TA120-T246191
1676668845000,2023-02-17T21:20:45Z,56.3,TA120-T246187
1676668859000,2023-02-17T21:20:59Z,35.6,TA120-T246183
1676668875000,2023-02-17T21:21:15Z,60.2,TA120-T246184
1676668905000,2023-02-17T21:21:45Z,57.4,TA120-T246191
1676668905000,2023-02-17T21:21:45Z,54.6,TA120-T246187
1676668919000,2023-02-17T21:21:59Z,35.7,TA120-T246183
1676668935000,2023-02-17T21:22:15Z,67.8,TA120-T246184
1676668965000,2023-02-17T21:22:45Z,54,TA120-T246191
1676668965000,2023-02-17T21:22:45Z,54.4,TA120-T246187
1676668979000,2023-02-17T21:22:59Z,35.6,TA120-T246183
1676668995000,2023-02-17T21:23:15Z,69.7,TA120-T246184
1676669025000,2023-02-17T21:23:45Z,57.3,TA120-T246191
1676669025000,2023-02-17T21:23:45Z,54.4,TA120-T246187
1676669039000,2023-02-17T21:23:59Z,35.5,TA120-T246183
1676669055000,2023-02-17T21:24:15Z,69.2,TA120-T246184
1676669085000,2023-02-17T21:24:45Z,53.2,TA120-T246191
1676669085000,2023-02-17T21:24:45Z,55.2,TA120-T246187
1676669099000,2023-02-17T21:24:59Z,35.4,TA120-T246183
1676669115000,2023-02-17T21:25:15Z,69.2,TA120-T246184
1676669145000,2023-02-17T21:25:45Z,58,TA120-T246191
1676669145000,2023-02-17T21:25:45Z,53.3,TA120-T246187
1676669159000,2023-02-17T21:25:59Z,35.7,TA120-T246183
1676669175000,2023-02-17T21:26:15Z,70.4,TA120-T246184
1676669205000,2023-02-17T21:26:45Z,57.8,TA120-T246191
1676669205000,2023-02-17T21:26:45Z,56.1,TA120-T246187
1676669219000,2023-02-17T21:26:59Z,35.7,TA120-T246183
1676669235000,2023-02-17T21:27:15Z,68.4,TA120-T246184
1676669265000,2023-02-17T21:27:45Z,57.3,TA120-T246191
