time,readable_time,dBA,dev-id
1626117800000,2021-07-12T19:23:20Z,57.8,TA120-T246187
1626117810000,2021-07-12T19:23:30Z,54.1,TA120-T246191
1626117812000,2021-07-12T19:23:32Z,34.7,TA120-T246183
1626117856000,2021-07-12T19:24:16Z,62.3,TA120-T246184
1626117860000,2021-07-12T19:24:20Z,55.3,TA120-T246187
1626117870000,2021-07-12T19:24:30Z,53.9,TA120-T246191
1626117872000,2021-07-12T19:24:32Z,36.9,TA120-T246183
1626117916000,2021-07-12T19:25:16Z,66,TA120-T246184
1626117920000,2021-07-12T19:25:20Z,55,TA120-T246187
1626117930000,2021-07-12T19:25:30Z,53.1,TA120-T246191
1626117932000,2021-07-12T19:25:32Z,34.3,TA120-T246183
1626117976000,2021-07-12T19:26:16Z,67.3,TA120-T246184
1626117980000,2021-07-12T19:26:20Z,57.5,TA120-T246187
1626117990000,2021-07-12T19:26:30Z,50.8,TA120-T246191
1626117992000,2021-07-12T19:26:32Z,34.7,TA120-T246183
1626118036000,2021-07-12T19:27:16Z,62,TA120-T246184
1626118040000,2021-07-12T19:27:20Z,57.9,TA120-T246187
1626118050000,2021-07-12T19:27:30Z,56.2,TA120-T246191
1626118052000,2021-07-12T19:27:32Z,34.8,TA120-T246183
1626118096000,2021-07-12T19:28:16Z,64.3,TA120-T246184
1626118100000,2021-07-12T19:28:20Z,54.5,TA120-T246187
1626118110000,2021-07-12T19:28:30Z,51.1,TA120-T246191
1626118112000,2021-07-12T19:28:32Z,34.5,TA120-T246183
1626118156000,2021-07-12T19:29:16Z,61.9,TA120-T246184
1626118160000,2021-07-12T19:29:20Z,55.1,TA120-T246187
1626118170000,2021-07-12T19:29:30Z,53.3,TA120-T246191
1626118172000,2021-07-12T19:29:32Z,35.1,TA120-T246183
1626118216000,2021-07-12T19:30:16Z,66.8,TA120-T246184
1626118220000,2021-07-12T19:30:20Z,57.3,TA120-T246187
1626118230000,2021-07-12T19:30:30Z,49.5,TA120-T246191
1626118232000,2021-07-12T19:30:32Z,34.6,TA120-T246183
1626118276000,2021-07-12T19:31:16Z,63.5,TA120-T246184
1626118280000,2021-07-12T19:31:20Z,56,TA120-T246187
1626118290000,2021-07-12T19:31:30Z,50.3,TA120-T246191
1626118292000,2021-07-12T19:31:32Z,34.4,TA120-T246183
1626118336000,2021-07-12T19:32:16Z,60.4,TA120-T246184
1626118340000,2021-07-12T19:32:20Z,56.1,TA120-T246187
1626118350000,2021-07-12T19:32:30Z,49.9,TA120-T246191
1626118352000,2021-07-12T19:32:32Z,34.1,TA120-T246183
1626118396000,2021-07-12T19:33:16Z,69.6,TA120-T246184
1626118400000,2021-07-12T19:33:20Z,54.5,TA120-T246187
1626118410000,2021-07-12T19:33:30Z,60.7,TA120-T246191
1626118412000,2021-07-12T19:33:32Z,34.3,TA120-T246183
1626118456000,2021-07-12T19:34:16Z,66.5,TA120-T246184
1626118460000,2021-07-12T19:34:20Z,54.8,TA120-T246187
1626118470000,2021-07-12T19:34:30Z,53.6,TA120-T246191
1626118472000,2021-07-12T19:34:32Z,34.3,TA120-T246183
1626118516000,2021-07-12T19:35:16Z,67,TA120-T246184
1626118520000,2021-07-12T19:35:20Z,55.9,TA120-T246187
1626118530000,2021-07-12T19:35:30Z,50.9,TA120-T246191
1626118532000,2021-07-12T19:35:32Z,34.4,TA120-T246183
1626118576000,2021-07-12T19:36:16Z,68,TA120-T246184
1626118580000,2021-07-12T19:36:20Z,55.7,TA120-T246187
1626118590000,2021-07-12T19:36:30Z,51.5,TA120-T246191
1626118592000,2021-07-12T19:36:32Z,34.3,TA120-T246183
1626118636000,2021-07-12T19:37:16Z,67,TA120-T246184
1626118640000,2021-07-12T19:37:20Z,57.3,TA120-T246187
1626118650000,2021-07-12T19:37:30Z,50.6,TA120-T246191
1626118652000,2021-07-12T19:37:32Z,34.4,TA120-T246183
1626118696000,2021-07-12T19:38:16Z,64,TA120-T246184
1626118700000,2021-07-12T19:38:20Z,57.5,TA120-T246187
1626118710000,2021-07-12T19:38:30Z,50,TA120-T246191
1626118712000,2021-07-12T19:38:32Z,34.4,TA120-T246183
1626118756000,2021-07-12T19:39:16Z,67,TA120-T246184
1626118760000,2021-07-12T19:39:20Z,57,TA120-T246187
1626118770000,2021-07-12T19:39:30Z,56.7,TA120-T246191
1626118772000,2021-07-12T19:39:32Z,34.2,TA120-T246183
1626118816000,2021-07-12T19:40:16Z,61.2,TA120-T246184
1626118820000,2021-07-12T19:40:20Z,54.2,TA120-T246187
1626118830000,2021-07-12T19:40:30Z,63.1,TA120-T246191
1626118832000,2021-07-12T19:40:32Z,34.3,TA120-T246183
1626118876000,2021-07-12T19:41:16Z,64.5,TA120-T246184
1626118880000,2021-07-12T19:41:20Z,53.5,TA120-T246187
1626118890000,2021-07-12T19:41:30Z,55,TA120-T246191
1626118892000,2021-07-12T19:41:32Z,34.2,TA120-T246183
1626118936000,2021-07-12T19:42:16Z,66.5,TA120-T246184
1626118940000,2021-07-12T19:42:20Z,55.8,TA120-T246187
1626118950000,2021-07-12T19:42:30Z,50.9,TA120-T246191
1626118952000,2021-07-12T19:42:32Z,34.2,TA120-T246183
1626118996000,2021-07-12T19:43:16Z,62.6,TA120-T246184
1626119000000,2021-07-12T19:43:20Z,55.5,TA120-T246187
1626119010000,2021-07-12T19:43:30Z,50.8,TA120-T246191
1626119012000,2021-07-12T19:43:32Z,34.2,TA120-T246183
1626119056000,2021-07-12T19:44:16Z,67.4,TA120-T246184
1626119060000,2021-07-12T19:44:20Z,55,TA120-T246187
1626119070000,2021-07-12T19:44:30Z,49.8,TA120-T246191
1626119072000,2021-07-12T19:44:32Z,34.4,TA120-T246183
1626119116000,2021-07-12T19:45:16Z,63.4,TA120-T246184
1626119120000,2021-07-12T19:45:20Z,52.9,TA120-T246187
1626119130000,2021-07-12T19:45:30Z,52.5,TA120-T246191
1626119132000,2021-07-12T19:45:32Z,34.2,TA120-T246183
1626119176000,2021-07-12T19:46:16Z,68.8,TA120-T246184
1626119180000,2021-07-12T19:46:20Z,54.7,TA120-T246187
1626119190000,2021-07-12T19:46:30Z,52.5,TA120-T246191
1626119192000,2021-07-12T19:46:32Z,34.1,TA120-T246183
1626119236000,2021-07-12T19:47:16Z,65.9,TA120-T246184
1626119240000,2021-07-12T19:47:20Z,58.1,TA120-T246187
1626119250000,2021-07-12T19:47:30Z,50.4,TA120-T246191
1626119252000,2021-07-12T19:47:32Z,34.2,TA120-T246183
1626119296000,2021-07-12T19:48:16Z,63.9,TA120-T246184
1626119300000,2021-07-12T19:48:20Z,56.2,TA120-T246187
1626119310000,2021-07-12T19:48:30Z,52.4,TA120-T246191
1626119312000,2021-07-12T19:48:32Z,34.2,TA120-T246183
1626119356000,2021-07-12T19:49:16Z,63,TA120-T246184
1626119360000,2021-07-12T19:49:20Z,56.1,TA120-T246187
1626119370000,2021-07-12T19:49:30Z,51,TA120-T246191
1626119372000,2021-07-12T19:49:32Z,41.4,TA120-T246183
1626119416000,2021-07-12T19:50:16Z,63.1,TA120-T246184
1626119420000,2021-07-12T19:50:20Z,55.8,TA120-T246187
1626119430000,2021-07-12T19:50:30Z,51.1,TA120-T246191
1626119432000,2021-07-12T19:50:32Z,34.4,TA120-T246183
1626119476000,2021-07-12T19:51:16Z,64.9,TA120-T246184
1626119480000,2021-07-12T19:51:20Z,53.9,TA120-T246187
1626119490000,2021-07-12T19:51:30Z,56.6,TA120-T246191
1626119492000,2021-07-12T19:51:32Z,34.1,TA120-T246183
1626119536000,2021-07-12T19:52:16Z,64.4,TA120-T246184
1626119540000,2021-07-12T19:52:20Z,52.8,TA120-T246187
1626119550000,2021-07-12T19:52:30Z,52.5,TA120-T246191
1626119552000,2021-07-12T19:52:32Z,34.2,TA120-T246183
1626119596000,2021-07-12T19:53:16Z,64.6,TA120-T246184
1626119600000,2021-07-12T19:53:20Z,53.6,TA120-T246187
1626119610000,2021-07-12T19:53:30Z,53.6,TA120-T246191
1626119612000,2021-07-12T19:53:32Z,34.3,TA120-T246183
1626119656000,2021-07-12T19:54:16Z,63.5,TA120-T246184
1626119660000,2021-07-12T19:54:20Z,51.6,TA120-T246187
1626119670000,2021-07-12T19:54:30Z,49.3,TA120-T246191
1626119672000,2021-07-12T19:54:32Z,34.4,TA120-T246183
1626119716000,2021-07-12T19:55:16Z,61.9,TA120-T246184
1626119720000,2021-07-12T19:55:20Z,52.3,TA120-T246187
1626119730000,2021-07-12T19:55:30Z,50.9,TA120-T246191
1626119732000,2021-07-12T19:55:32Z,34.2,TA120-T246183
1626119776000,2021-07-12T19:56:16Z,67.1,TA120-T246184
1626119780000,2021-07-12T19:56:20Z,54.1,TA120-T246187
1626119790000,2021-07-12T19:56:30Z,50.4,TA120-T246191
1626119792000,2021-07-12T19:56:32Z,34.2,TA120-T246183
1626119836000,2021-07-12T19:57:16Z,62.8,TA120-T246184
1626119840000,2021-07-12T19:57:20Z,55.3,TA120-T246187
1626119850000,2021-07-12T19:57:30Z,47.7,TA120-T246191
1626119852000,2021-07-12T19:57:32Z,34.2,TA120-T246183
1626119896000,2021-07-12T19:58:16Z,63.8,TA120-T246184
1626119900000,2021-07-12T19:58:20Z,52.3,TA120-T246187
1626119910000,2021-07-12T19:58:30Z,49.6,TA120-T246191
1626119912000,2021-07-12T19:58:32Z,34.6,TA120-T246183
1626119956000,2021-07-12T19:59:16Z,60.9,TA120-T246184
1626119960000,2021-07-12T19:59:20Z,52.9,TA120-T246187
1626119970000,2021-07-12T19:59:30Z,51.9,TA120-T246191
1626119972000,2021-07-12T19:59:32Z,37.9,TA120-T246183
1626120016000,2021-07-12T20:00:16Z,65.4,TA120-T246184
1626120020000,2021-07-12T20:00:20Z,53.4,TA120-T246187
1626120030000,2021-07-12T20:00:30Z,48.7,TA120-T246191
1626120032000,2021-07-12T20:00:32Z,34.2,TA120-T246183
1626120076000,2021-07-12T20:01:16Z,66,TA120-T246184
1626120080000,2021-07-12T20:01:20Z,55,TA120-T246187
1626120090000,2021-07-12T20:01:30Z,53,TA120-T246191
1626120092000,2021-07-12T20:01:32Z,34.1,TA120-T246183
1626120136000,2021-07-12T20:02:16Z,65.8,TA120-T246184
1626120140000,2021-07-12T20:02:20Z,54.8,TA120-T246187
1626120150000,2021-07-12T20:02:30Z,50.3,TA120-T246191
1626120152000,2021-07-12T20:02:32Z,34.2,TA120-T246183
1626120196000,2021-07-12T20:03:16Z,68.7,TA120-T246184
1626120200000,2021-07-12T20:03:20Z,56.4,TA120-T246187
1626120210000,2021-07-12T20:03:30Z,54.8,TA120-T246191
1626120212000,2021-07-12T20:03:32Z,34.5,TA120-T246183
1626120256000,2021-07-12T20:04:16Z,64.8,TA120-T246184
1626120260000,2021-07-12T20:04:20Z,56.8,TA120-T246187
1626120270000,2021-07-12T20:04:30Z,50.9,TA120-T246191
1626120272000,2021-07-12T20:04:32Z,38.7,TA120-T246183
1626120316000,2021-07-12T20:05:16Z,62.1,TA120-T246184
1626120320000,2021-07-12T20:05:20Z,54.9,TA120-T246187
1626120330000,2021-07-12T20:05:30Z,53.5,TA120-T246191
1626120332000,2021-07-12T20:05:32Z,34.5,TA120-T246183
1626120376000,2021-07-12T20:06:16Z,62.8,TA120-T246184
1626120380000,2021-07-12T20:06:20Z,51.3,TA120-T246187
1626120390000,2021-07-12T20:06:30Z,50.5,TA120-T246191
1626120392000,2021-07-12T20:06:32Z,34.2,TA120-T246183
1626120436000,2021-07-12T20:07:16Z,63.2,TA120-T246184
1626120440000,2021-07-12T20:07:20Z,48.5,TA120-T246187
1626120450000,2021-07-12T20:07:30Z,49.9,TA120-T246191
1626120452000,2021-07-12T20:07:32Z,34.2,TA120-T246183
1626120496000,2021-07-12T20:08:16Z,67.5,TA120-T246184
1626120500000,2021-07-12T20:08:20Z,52,TA120-T246187
1626120510000,2021-07-12T20:08:30Z,49.1,TA120-T246191
1626120512000,2021-07-12T20:08:32Z,34.2,TA120-T246183
1626120556000,2021-07-12T20:09:16Z,66.7,TA120-T246184
1626120560000,2021-07-12T20:09:20Z,51.8,TA120-T246187
1626120570000,2021-07-12T20:09:30Z,52.2,TA120-T246191
1626120572000,2021-07-12T20:09:32Z,34.8,TA120-T246183
1626120616000,2021-07-12T20:10:16Z,65.7,TA120-T246184
1626120620000,2021-07-12T20:10:20Z,51.8,TA120-T246187
1626120630000,2021-07-12T20:10:30Z,50.3,TA120-T246191
1626120632000,2021-07-12T20:10:32Z,34.4,TA120-T246183
1626120676000,2021-07-12T20:11:16Z,67.2,TA120-T246184
1626120680000,2021-07-12T20:11:20Z,51.8,TA120-T246187
1626120690000,2021-07-12T20:11:30Z,46.9,TA120-T246191
1626120692000,2021-07-12T20:11:32Z,44.9,TA120-T246183
1626120736000,2021-07-12T20:12:16Z,65.7,TA120-T246184
1626120740000,2021-07-12T20:12:20Z,53.8,TA120-T246187
1626120750000,2021-07-12T20:12:30Z,47.3,TA120-T246191
1626120752000,2021-07-12T20:12:32Z,34.4,TA120-T246183
1626120796000,2021-07-12T20:13:16Z,66.9,TA120-T246184
1626120800000,2021-07-12T20:13:20Z,50.5,TA120-T246187
1626120810000,2021-07-12T20:13:30Z,48,TA120-T246191
1626120812000,2021-07-12T20:13:32Z,34.5,TA120-T246183
1626120856000,2021-07-12T20:14:16Z,66.2,TA120-T246184
1626120860000,2021-07-12T20:14:20Z,51.4,TA120-T246187
1626120870000,2021-07-12T20:14:30Z,47.6,TA120-T246191
1626120872000,2021-07-12T20:14:32Z,34.4,TA120-T246183
1626120916000,2021-07-12T20:15:16Z,56,TA120-T246184
1626120920000,2021-07-12T20:15:20Z,51.3,TA120-T246187
1626120930000,2021-07-12T20:15:30Z,51.5,TA120-T246191
1626120932000,2021-07-12T20:15:32Z,34.4,TA120-T246183
1626120976000,2021-07-12T20:16:16Z,57.3,TA120-T246184
1626120980000,2021-07-12T20:16:20Z,51.6,TA120-T246187
1626120990000,2021-07-12T20:16:30Z,56.2,TA120-T246191
1626120992000,2021-07-12T20:16:32Z,36.2,TA120-T246183
1626121036000,2021-07-12T20:17:16Z,67.8,TA120-T246184
1626121040000,2021-07-12T20:17:20Z,52.9,TA120-T246187
1626121050000,2021-07-12T20:17:30Z,49.1,TA120-T246191
1626121052000,2021-07-12T20:17:32Z,36.5,TA120-T246183
1626121096000,2021-07-12T20:18:16Z,64,TA120-T246184
1626121100000,2021-07-12T20:18:20Z,52.9,TA120-T246187
1626121110000,2021-07-12T20:18:30Z,49.8,TA120-T246191
1626121112000,2021-07-12T20:18:32Z,34.5,TA120-T246183
1626121156000,2021-07-12T20:19:16Z,65.1,TA120-T246184
1626121160000,2021-07-12T20:19:20Z,52.7,TA120-T246187
1626121170000,2021-07-12T20:19:30Z,51.1,TA120-T246191
1626121172000,2021-07-12T20:19:32Z,34.4,TA120-T246183
1626121216000,2021-07-12T20:20:16Z,61.7,TA120-T246184
1626121220000,2021-07-12T20:20:20Z,53.3,TA120-T246187
1626121230000,2021-07-12T20:20:30Z,47.3,TA120-T246191
1626121232000,2021-07-12T20:20:32Z,34.5,TA120-T246183
1626121276000,2021-07-12T20:21:16Z,63.4,TA120-T246184
1626121280000,2021-07-12T20:21:20Z,55.8,TA120-T246187
1626121290000,2021-07-12T20:21:30Z,53.7,TA120-T246191
1626121292000,2021-07-12T20:21:32Z,34.2,TA120-T246183
1626121336000,2021-07-12T20:22:16Z,59.3,TA120-T246184
1626121340000,2021-07-12T20:22:20Z,54.9,TA120-T246187
1626121350000,2021-07-12T20:22:30Z,53.2,TA120-T246191
1626121352000,2021-07-12T20:22:32Z,34.3,TA120-T246183
1626121396000,2021-07-12T20:23:16Z,66.2,TA120-T246184
1626121400000,2021-07-12T20:23:20Z,52.6,TA120-T246187
1626121410000,2021-07-12T20:23:30Z,51.1,TA120-T246191
1626121412000,2021-07-12T20:23:32Z,34.4,TA120-T246183
1626121456000,2021-07-12T20:24:16Z,63.8,TA120-T246184
1626121460000,2021-07-12T20:24:20Z,51.9,TA120-T246187
1626121470000,2021-07-12T20:24:30Z,53.7,TA120-T246191
1626121472000,2021-07-12T20:24:32Z,36.2,TA120-T246183
1626121516000,2021-07-12T20:25:16Z,66.6,TA120-T246184
1626121520000,2021-07-12T20:25:20Z,52.6,TA120-T246187
1626121530000,2021-07-12T20:25:30Z,52.1,TA120-T246191
1626121532000,2021-07-12T20:25:32Z,37.1,TA120-T246183
1626121576000,2021-07-12T20:26:16Z,65.1,TA120-T246184
1626121580000,2021-07-12T20:26:20Z,50.3,TA120-T246187
1626121590000,2021-07-12T20:26:30Z,51.4,TA120-T246191
1626121592000,2021-07-12T20:26:32Z,34.3,TA120-T246183
1626121636000,2021-07-12T20:27:16Z,66.2,TA120-T246184
1626121640000,2021-07-12T20:27:20Z,51.6,TA120-T246187
1626121650000,2021-07-12T20:27:30Z,54,TA120-T246191
1626121652000,2021-07-12T20:27:32Z,34.3,TA120-T246183
1626121696000,2021-07-12T20:28:16Z,63.9,TA120-T246184
1626121700000,2021-07-12T20:28:20Z,53.2,TA120-T246187
1626121710000,2021-07-12T20:28:30Z,50.2,TA120-T246191
1626121712000,2021-07-12T20:28:32Z,35,TA120-T246183
1626121756000,2021-07-12T20:29:16Z,65.6,TA120-T246184
1626121760000,2021-07-12T20:29:20Z,52.1,TA120-T246187
1626121770000,2021-07-12T20:29:30Z,49.9,TA120-T246191
1626121772000,2021-07-12T20:29:32Z,34.3,TA120-T246183
1626121816000,2021-07-12T20:30:16Z,69.3,TA120-T246184
1626121820000,2021-07-12T20:30:20Z,53.8,TA120-T246187
1626121830000,2021-07-12T20:30:30Z,50.2,TA120-T246191
1626121832000,2021-07-12T20:30:32Z,34.3,TA120-T246183
1626121876000,2021-07-12T20:31:16Z,64.1,TA120-T246184
1626121880000,2021-07-12T20:31:20Z,51.5,TA120-T246187
1626121890000,2021-07-12T20:31:30Z,48.1,TA120-T246191
1626121892000,2021-07-12T20:31:32Z,34.2,TA120-T246183
1626121936000,2021-07-12T20:32:16Z,63,TA120-T246184
1626121940000,2021-07-12T20:32:20Z,53,TA120-T246187
1626121950000,2021-07-12T20:32:30Z,48.1,TA120-T246191
1626121952000,2021-07-12T20:32:32Z,34.6,TA120-T246183
1626121996000,2021-07-12T20:33:16Z,65.4,TA120-T246184
1626122000000,2021-07-12T20:33:20Z,51.2,TA120-T246187
1626122010000,2021-07-12T20:33:30Z,53.3,TA120-T246191
1626122012000,2021-07-12T20:33:32Z,34.8,TA120-T246183
1626122056000,2021-07-12T20:34:16Z,64.6,TA120-T246184
1626122060000,2021-07-12T20:34:20Z,48.3,TA120-T246187
1626122070000,2021-07-12T20:34:30Z,51.2,TA120-T246191
1626122072000,2021-07-12T20:34:32Z,35,TA120-T246183
1626122116000,2021-07-12T20:35:16Z,66.5,TA120-T246184
1626122120000,2021-07-12T20:35:20Z,52.9,TA120-T246187
1626122130000,2021-07-12T20:35:30Z,50.7,TA120-T246191
1626122132000,2021-07-12T20:35:32Z,35.1,TA120-T246183
1626122176000,2021-07-12T20:36:16Z,51.5,TA120-T246184
1626122180000,2021-07-12T20:36:20Z,53.8,TA120-T246187
1626122190000,2021-07-12T20:36:30Z,51.5,TA120-T246191
1626122192000,2021-07-12T20:36:32Z,34.7,TA120-T246183
1626122236000,2021-07-12T20:37:16Z,68.9,TA120-T246184
1626122240000,2021-07-12T20:37:20Z,52.6,TA120-T246187
1626122250000,2021-07-12T20:37:30Z,47.8,TA120-T246191
1626122252000,2021-07-12T20:37:32Z,34.9,TA120-T246183
1626122296000,2021-07-12T20:38:16Z,64.7,TA120-T246184
1626122300000,2021-07-12T20:38:20Z,53,TA120-T246187
1626122310000,2021-07-12T20:38:30Z,52.8,TA120-T246191
1626122312000,2021-07-12T20:38:32Z,34.7,TA120-T246183
1626122356000,2021-07-12T20:39:16Z,67.7,TA120-T246184
1626122360000,2021-07-12T20:39:20Z,52.5,TA120-T246187
1626122370000,2021-07-12T20:39:30Z,48.8,TA120-T246191
1626122372000,2021-07-12T20:39:32Z,34.6,TA120-T246183
1626122416000,2021-07-12T20:40:16Z,59.7,TA120-T246184
1626122420000,2021-07-12T20:40:20Z,50.6,TA120-T246187
1626122430000,2021-07-12T20:40:30Z,49.1,TA120-T246191
1626122432000,2021-07-12T20:40:32Z,34.9,TA120-T246183
1626122476000,2021-07-12T20:41:16Z,65.4,TA120-T246184
1626122480000,2021-07-12T20:41:20Z,49.7,TA120-T246187
1626122490000,2021-07-12T20:41:30Z,48.6,TA120-T246191
1626122492000,2021-07-12T20:41:32Z,35,TA120-T246183
1626122536000,2021-07-12T20:42:16Z,64.8,TA120-T246184
1626122540000,2021-07-12T20:42:20Z,50.5,TA120-T246187
1626122550000,2021-07-12T20:42:30Z,50.1,TA120-T246191
1626122552000,2021-07-12T20:42:32Z,35,TA120-T246183
1626122596000,2021-07-12T20:43:16Z,58.7,TA120-T246184
1626122600000,2021-07-12T20:43:20Z,51.1,TA120-T246187
1626122610000,2021-07-12T20:43:30Z,49.8,TA120-T246191
1626122612000,2021-07-12T20:43:32Z,35,TA120-T246183
1626122656000,2021-07-12T20:44:16Z,62.3,TA120-T246184
1626122660000,2021-07-12T20:44:20Z,53.8,TA120-T246187
1626122670000,2021-07-12T20:44:30Z,47.9,TA120-T246191
1626122672000,2021-07-12T20:44:32Z,35.1,TA120-T246183
1626122716000,2021-07-12T20:45:16Z,74.5,TA120-T246184
1626122720000,2021-07-12T20:45:20Z,49.8,TA120-T246187
1626122730000,2021-07-12T20:45:30Z,49.7,TA120-T246191
1626122732000,2021-07-12T20:45:32Z,35.2,TA120-T246183
1626122776000,2021-07-12T20:46:16Z,68.9,TA120-T246184
1626122780000,2021-07-12T20:46:20Z,49,TA120-T246187
1626122790000,2021-07-12T20:46:30Z,48.3,TA120-T246191
1626122792000,2021-07-12T20:46:32Z,35.1,TA120-T246183
1626122836000,2021-07-12T20:47:16Z,65.8,TA120-T246184
1626122840000,2021-07-12T20:47:20Z,50.8,TA120-T246187
1626122850000,2021-07-12T20:47:30Z,49.9,TA120-T246191
1626122852000,2021-07-12T20:47:32Z,35.8,TA120-T246183
1626122896000,2021-07-12T20:48:16Z,67.7,TA120-T246184
1626122900000,2021-07-12T20:48:20Z,53.7,TA120-T246187
1626122910000,2021-07-12T20:48:30Z,46.6,TA120-T246191
1626122912000,2021-07-12T20:48:32Z,35.5,TA120-T246183
1626122956000,2021-07-12T20:49:16Z,63.1,TA120-T246184
1626122960000,2021-07-12T20:49:20Z,56.2,TA120-T246187
1626122970000,2021-07-12T20:49:30Z,46.8,TA120-T246191
1626122972000,2021-07-12T20:49:32Z,35.6,TA120-T246183
1626123016000,2021-07-12T20:50:16Z,62,TA120-T246184
1626123020000,2021-07-12T20:50:20Z,53.2,TA120-T246187
1626123030000,2021-07-12T20:50:30Z,47.1,TA120-T246191
1626123032000,2021-07-12T20:50:32Z,35.6,TA120-T246183
1626123076000,2021-07-12T20:51:16Z,64.6,TA120-T246184
1626123080000,2021-07-12T20:51:20Z,54.2,TA120-T246187
1626123090000,2021-07-12T20:51:30Z,52.6,TA120-T246191
1626123092000,2021-07-12T20:51:32Z,35.3,TA120-T246183
1626123136000,2021-07-12T20:52:16Z,64.2,TA120-T246184
1626123140000,2021-07-12T20:52:20Z,52.6,TA120-T246187
1626123150000,2021-07-12T20:52:30Z,53.9,TA120-T246191
1626123152000,2021-07-12T20:52:32Z,35.3,TA120-T246183
1626123196000,2021-07-12T20:53:16Z,61.1,TA120-T246184
1626123200000,2021-07-12T20:53:20Z,53.8,TA120-T246187
1626123210000,2021-07-12T20:53:30Z,46.9,TA120-T246191
1626123212000,2021-07-12T20:53:32Z,35.2,TA120-T246183
1626123256000,2021-07-12T20:54:16Z,62.1,TA120-T246184
1626123260000,2021-07-12T20:54:20Z,55.7,TA120-T246187
1626123270000,2021-07-12T20:54:30Z,51.2,TA120-T246191
1626123272000,2021-07-12T20:54:32Z,35.1,TA120-T246183
1626123316000,2021-07-12T20:55:16Z,60.7,TA120-T246184
1626123320000,2021-07-12T20:55:20Z,53.1,TA120-T246187
1626123330000,2021-07-12T20:55:30Z,72,TA120-T246191
1626123332000,2021-07-12T20:55:32Z,34.9,TA120-T246183
1626123376000,2021-07-12T20:56:16Z,66.4,TA120-T246184
1626123380000,2021-07-12T20:56:20Z,51.4,TA120-T246187
1626123390000,2021-07-12T20:56:30Z,66.1,TA120-T246191
1626123392000,2021-07-12T20:56:32Z,35,TA120-T246183
1626123436000,2021-07-12T20:57:16Z,65.6,TA120-T246184
1626123440000,2021-07-12T20:57:20Z,53.2,TA120-T246187
1626123450000,2021-07-12T20:57:30Z,50.1,TA120-T246191
1626123452000,2021-07-12T20:57:32Z,35,TA120-T246183
1626123496000,2021-07-12T20:58:16Z,62.6,TA120-T246184
1626123500000,2021-07-12T20:58:20Z,53.2,TA120-T246187
1626123510000,2021-07-12T20:58:30Z,49.1,TA120-T246191
1626123512000,2021-07-12T20:58:32Z,35,TA120-T246183
1626123556000,2021-07-12T20:59:16Z,52.2,TA120-T246184
1626123560000,2021-07-12T20:59:20Z,52.1,TA120-T246187
1626123570000,2021-07-12T20:59:30Z,49,TA120-T246191
1626123572000,2021-07-12T20:59:32Z,34.9,TA120-T246183
1626123616000,2021-07-12T21:00:16Z,66.5,TA120-T246184
1626123620000,2021-07-12T21:00:20Z,52.2,TA120-T246187
1626123630000,2021-07-12T21:00:30Z,48.6,TA120-T246191
1626123632000,2021-07-12T21:00:32Z,35,TA120-T246183
1626123676000,2021-07-12T21:01:16Z,63.3,TA120-T246184
1626123680000,2021-07-12T21:01:20Z,53.1,TA120-T246187
1626123690000,2021-07-12T21:01:30Z,49.1,TA120-T246191
1626123692000,2021-07-12T21:01:32Z,34.9,TA120-T246183
1626123736000,2021-07-12T21:02:16Z,63.1,TA120-T246184
1626123740000,2021-07-12T21:02:20Z,50.3,TA120-T246187
1626123750000,2021-07-12T21:02:30Z,48.3,TA120-T246191
1626123752000,2021-07-12T21:02:32Z,35.1,TA120-T246183
1626123796000,2021-07-12T21:03:16Z,68.2,TA120-T246184
1626123800000,2021-07-12T21:03:20Z,50.3,TA120-T246187
1626123810000,2021-07-12T21:03:30Z,47.3,TA120-T246191
1626123812000,2021-07-12T21:03:32Z,34.8,TA120-T246183
1626123856000,2021-07-12T21:04:16Z,61.4,TA120-T246184
1626123860000,2021-07-12T21:04:20Z,50.3,TA120-T246187
1626123870000,2021-07-12T21:04:30Z,51,TA120-T246191
1626123872000,2021-07-12T21:04:32Z,34.9,TA120-T246183
1626123916000,2021-07-12T21:05:16Z,67.5,TA120-T246184
1626123920000,2021-07-12T21:05:20Z,53.1,TA120-T246187
1626123930000,2021-07-12T21:05:30Z,48.7,TA120-T246191
1626123932000,2021-07-12T21:05:32Z,34.8,TA120-T246183
1626123976000,2021-07-12T21:06:16Z,63.3,TA120-T246184
1626123980000,2021-07-12T21:06:20Z,49.8,TA120-T246187
1626123990000,2021-07-12T21:06:30Z,47.2,TA120-T246191
1626123992000,2021-07-12T21:06:32Z,34.8,TA120-T246183
1626124036000,2021-07-12T21:07:16Z,65.8,TA120-T246184
1626124040000,2021-07-12T21:07:20Z,52.4,TA120-T246187
1626124050000,2021-07-12T21:07:30Z,49.9,TA120-T246191
1626124052000,2021-07-12T21:07:32Z,34.7,TA120-T246183
1626124096000,2021-07-12T21:08:16Z,58.7,TA120-T246184
1626124100000,2021-07-12T21:08:20Z,53.6,TA120-T246187
1626124110000,2021-07-12T21:08:30Z,47.1,TA120-T246191
1626124112000,2021-07-12T21:08:32Z,34.9,TA120-T246183
1626124156000,2021-07-12T21:09:16Z,67,TA120-T246184
1626124160000,2021-07-12T21:09:20Z,57.5,TA120-T246187
1626124170000,2021-07-12T21:09:30Z,46.5,TA120-T246191
