time,readable_time,dBA,dev-id
1665428057000,2022-10-10T18:54:17Z,76.1,TA120-T246184
1665428057000,2022-10-10T18:54:17Z,60.4,TA120-T246187
1665428058000,2022-10-10T18:54:18Z,76.6,TA120-T246184
1665428058000,2022-10-10T18:54:18Z,60.6,TA120-T246187
1665428058000,2022-10-10T18:54:18Z,34.2,TA120-T246183
1665428058000,2022-10-10T18:54:18Z,48.9,TA120-T246191
1665428059000,2022-10-10T18:54:19Z,34,TA120-T246183
1665428059000,2022-10-10T18:54:19Z,48.9,TA120-T246191
1665428059000,2022-10-10T18:54:19Z,72.7,TA120-T246184
1665428059000,2022-10-10T18:54:19Z,62.2,TA120-T246187
1665428060000,2022-10-10T18:54:20Z,73.2,TA120-T246184
1665428060000,2022-10-10T18:54:20Z,61.1,TA120-T246187
1665428060000,2022-10-10T18:54:20Z,34.2,TA120-T246183
1665428060000,2022-10-10T18:54:20Z,48.9,TA120-T246191
1665428061000,2022-10-10T18:54:21Z,34.4,TA120-T246183
1665428061000,2022-10-10T18:54:21Z,48.5,TA120-T246191
1665428061000,2022-10-10T18:54:21Z,71,TA120-T246184
1665428061000,2022-10-10T18:54:21Z,62.2,TA120-T246187
1665428062000,2022-10-10T18:54:22Z,68.7,TA120-T246184
1665428062000,2022-10-10T18:54:22Z,62.1,TA120-T246187
1665428062000,2022-10-10T18:54:22Z,34.4,TA120-T246183
1665428062000,2022-10-10T18:54:22Z,48.2,TA120-T246191
1665428063000,2022-10-10T18:54:23Z,34.3,TA120-T246183
1665428063000,2022-10-10T18:54:23Z,48.9,TA120-T246191
1665428063000,2022-10-10T18:54:23Z,68.6,TA120-T246184
1665428063000,2022-10-10T18:54:23Z,61.8,TA120-T246187
1665428064000,2022-10-10T18:54:24Z,71.2,TA120-T246184
1665428064000,2022-10-10T18:54:24Z,62.3,TA120-T246187
1665428064000,2022-10-10T18:54:24Z,34.7,TA120-T246183
1665428064000,2022-10-10T18:54:24Z,49.1,TA120-T246191
1665428065000,2022-10-10T18:54:25Z,34.8,TA120-T246183
1665428065000,2022-10-10T18:54:25Z,48.9,TA120-T246191
1665428065000,2022-10-10T18:54:25Z,72,TA120-T246184
1665428065000,2022-10-10T18:54:25Z,62,TA120-T246187
1665428066000,2022-10-10T18:54:26Z,72.7,TA120-T246184
1665428066000,2022-10-10T18:54:26Z,62.1,TA120-T246187
1665428066000,2022-10-10T18:54:26Z,34.8,TA120-T246183
1665428066000,2022-10-10T18:54:26Z,49.6,TA120-T246191
1665428067000,2022-10-10T18:54:27Z,34.5,TA120-T246183
1665428067000,2022-10-10T18:54:27Z,50.5,TA120-T246191
1665428067000,2022-10-10T18:54:27Z,74.7,TA120-T246184
1665428067000,2022-10-10T18:54:27Z,62.3,TA120-T246187
1665428068000,2022-10-10T18:54:28Z,75.4,TA120-T246184
1665428068000,2022-10-10T18:54:28Z,61.8,TA120-T246187
1665428068000,2022-10-10T18:54:28Z,34.2,TA120-T246183
1665428068000,2022-10-10T18:54:28Z,52.7,TA120-T246191
1665428069000,2022-10-10T18:54:29Z,34,TA120-T246183
1665428069000,2022-10-10T18:54:29Z,52,TA120-T246191
1665428069000,2022-10-10T18:54:29Z,73.7,TA120-T246184
1665428069000,2022-10-10T18:54:29Z,61.9,TA120-T246187
1665428070000,2022-10-10T18:54:30Z,72.6,TA120-T246184
1665428070000,2022-10-10T18:54:30Z,62.1,TA120-T246187
1665428070000,2022-10-10T18:54:30Z,34.4,TA120-T246183
1665428070000,2022-10-10T18:54:30Z,50.5,TA120-T246191
1665428071000,2022-10-10T18:54:31Z,33.9,TA120-T246183
1665428071000,2022-10-10T18:54:31Z,50.2,TA120-T246191
1665428071000,2022-10-10T18:54:31Z,71,TA120-T246184
1665428071000,2022-10-10T18:54:31Z,61.7,TA120-T246187
1665428072000,2022-10-10T18:54:32Z,72.8,TA120-T246184
1665428072000,2022-10-10T18:54:32Z,61.9,TA120-T246187
1665428072000,2022-10-10T18:54:32Z,34.6,TA120-T246183
1665428072000,2022-10-10T18:54:32Z,50.4,TA120-T246191
1665428073000,2022-10-10T18:54:33Z,34.9,TA120-T246183
1665428073000,2022-10-10T18:54:33Z,50.3,TA120-T246191
1665428073000,2022-10-10T18:54:33Z,71.4,TA120-T246184
1665428073000,2022-10-10T18:54:33Z,63,TA120-T246187
1665428074000,2022-10-10T18:54:34Z,66.5,TA120-T246184
1665428074000,2022-10-10T18:54:34Z,61.7,TA120-T246187
1665428074000,2022-10-10T18:54:34Z,34.7,TA120-T246183
1665428074000,2022-10-10T18:54:34Z,49.3,TA120-T246191
1665428075000,2022-10-10T18:54:35Z,34.5,TA120-T246183
1665428075000,2022-10-10T18:54:35Z,48.3,TA120-T246191
1665428075000,2022-10-10T18:54:35Z,65.6,TA120-T246184
1665428075000,2022-10-10T18:54:35Z,62.5,TA120-T246187
1665428076000,2022-10-10T18:54:36Z,64.4,TA120-T246184
1665428076000,2022-10-10T18:54:36Z,63.1,TA120-T246187
1665428076000,2022-10-10T18:54:36Z,34.2,TA120-T246183
1665428076000,2022-10-10T18:54:36Z,48.2,TA120-T246191
1665428077000,2022-10-10T18:54:37Z,34.5,TA120-T246183
1665428077000,2022-10-10T18:54:37Z,48.4,TA120-T246191
1665428077000,2022-10-10T18:54:37Z,63.8,TA120-T246184
1665428077000,2022-10-10T18:54:37Z,61.7,TA120-T246187
1665428078000,2022-10-10T18:54:38Z,64.7,TA120-T246184
1665428078000,2022-10-10T18:54:38Z,62,TA120-T246187
1665428078000,2022-10-10T18:54:38Z,34.4,TA120-T246183
1665428078000,2022-10-10T18:54:38Z,48.6,TA120-T246191
1665428079000,2022-10-10T18:54:39Z,34.3,TA120-T246183
1665428079000,2022-10-10T18:54:39Z,48.9,TA120-T246191
1665428079000,2022-10-10T18:54:39Z,65.1,TA120-T246184
1665428079000,2022-10-10T18:54:39Z,63.3,TA120-T246187
1665428080000,2022-10-10T18:54:40Z,61.8,TA120-T246184
1665428080000,2022-10-10T18:54:40Z,63.6,TA120-T246187
1665428080000,2022-10-10T18:54:40Z,33.9,TA120-T246183
1665428080000,2022-10-10T18:54:40Z,50.1,TA120-T246191
1665428081000,2022-10-10T18:54:41Z,34.4,TA120-T246183
1665428081000,2022-10-10T18:54:41Z,48.7,TA120-T246191
1665428081000,2022-10-10T18:54:41Z,59.8,TA120-T246184
1665428081000,2022-10-10T18:54:41Z,63.9,TA120-T246187
1665428082000,2022-10-10T18:54:42Z,59.3,TA120-T246184
1665428082000,2022-10-10T18:54:42Z,63.7,TA120-T246187
1665428082000,2022-10-10T18:54:42Z,34.5,TA120-T246183
1665428082000,2022-10-10T18:54:42Z,48.2,TA120-T246191
1665428083000,2022-10-10T18:54:43Z,34.3,TA120-T246183
1665428083000,2022-10-10T18:54:43Z,50.3,TA120-T246191
1665428083000,2022-10-10T18:54:43Z,58.2,TA120-T246184
1665428083000,2022-10-10T18:54:43Z,63.9,TA120-T246187
1665428084000,2022-10-10T18:54:44Z,57.2,TA120-T246184
1665428084000,2022-10-10T18:54:44Z,64.3,TA120-T246187
1665428084000,2022-10-10T18:54:44Z,33.9,TA120-T246183
1665428084000,2022-10-10T18:54:44Z,48.4,TA120-T246191
1665428085000,2022-10-10T18:54:45Z,34.4,TA120-T246183
1665428085000,2022-10-10T18:54:45Z,48.1,TA120-T246191
1665428085000,2022-10-10T18:54:45Z,57,TA120-T246184
1665428085000,2022-10-10T18:54:45Z,63.2,TA120-T246187
1665428086000,2022-10-10T18:54:46Z,56.3,TA120-T246184
1665428086000,2022-10-10T18:54:46Z,64,TA120-T246187
1665428086000,2022-10-10T18:54:46Z,34,TA120-T246183
1665428086000,2022-10-10T18:54:46Z,48.1,TA120-T246191
1665428087000,2022-10-10T18:54:47Z,34.3,TA120-T246183
1665428087000,2022-10-10T18:54:47Z,48.2,TA120-T246191
1665428087000,2022-10-10T18:54:47Z,55.9,TA120-T246184
1665428087000,2022-10-10T18:54:47Z,64.1,TA120-T246187
1665428088000,2022-10-10T18:54:48Z,55.5,TA120-T246184
1665428088000,2022-10-10T18:54:48Z,62.6,TA120-T246187
1665428088000,2022-10-10T18:54:48Z,34.8,TA120-T246183
1665428088000,2022-10-10T18:54:48Z,48.5,TA120-T246191
1665428089000,2022-10-10T18:54:49Z,34.4,TA120-T246183
1665428089000,2022-10-10T18:54:49Z,48.1,TA120-T246191
1665428089000,2022-10-10T18:54:49Z,54.8,TA120-T246184
1665428089000,2022-10-10T18:54:49Z,61.4,TA120-T246187
1665428090000,2022-10-10T18:54:50Z,54.8,TA120-T246184
1665428090000,2022-10-10T18:54:50Z,62.6,TA120-T246187
1665428090000,2022-10-10T18:54:50Z,34.3,TA120-T246183
1665428090000,2022-10-10T18:54:50Z,47.5,TA120-T246191
1665428091000,2022-10-10T18:54:51Z,34.5,TA120-T246183
1665428091000,2022-10-10T18:54:51Z,48.3,TA120-T246191
1665428091000,2022-10-10T18:54:51Z,54.5,TA120-T246184
1665428091000,2022-10-10T18:54:51Z,62.2,TA120-T246187
1665428092000,2022-10-10T18:54:52Z,55.3,TA120-T246184
1665428092000,2022-10-10T18:54:52Z,62.6,TA120-T246187
1665428092000,2022-10-10T18:54:52Z,34.1,TA120-T246183
1665428092000,2022-10-10T18:54:52Z,48,TA120-T246191
1665428093000,2022-10-10T18:54:53Z,34.3,TA120-T246183
1665428093000,2022-10-10T18:54:53Z,48.5,TA120-T246191
1665428093000,2022-10-10T18:54:53Z,55.5,TA120-T246184
1665428093000,2022-10-10T18:54:53Z,61.8,TA120-T246187
1665428094000,2022-10-10T18:54:54Z,56.7,TA120-T246184
1665428094000,2022-10-10T18:54:54Z,62,TA120-T246187
1665428094000,2022-10-10T18:54:54Z,33.9,TA120-T246183
1665428094000,2022-10-10T18:54:54Z,49.1,TA120-T246191
1665428095000,2022-10-10T18:54:55Z,34.2,TA120-T246183
1665428095000,2022-10-10T18:54:55Z,50.2,TA120-T246191
1665428095000,2022-10-10T18:54:55Z,58.8,TA120-T246184
1665428095000,2022-10-10T18:54:55Z,61.1,TA120-T246187
1665428096000,2022-10-10T18:54:56Z,60,TA120-T246184
1665428096000,2022-10-10T18:54:56Z,61.1,TA120-T246187
1665428096000,2022-10-10T18:54:56Z,34.2,TA120-T246183
1665428096000,2022-10-10T18:54:56Z,50.2,TA120-T246191
1665428097000,2022-10-10T18:54:57Z,34.1,TA120-T246183
1665428097000,2022-10-10T18:54:57Z,50.5,TA120-T246191
1665428097000,2022-10-10T18:54:57Z,61.8,TA120-T246184
1665428097000,2022-10-10T18:54:57Z,63.9,TA120-T246187
1665428098000,2022-10-10T18:54:58Z,61.8,TA120-T246184
1665428098000,2022-10-10T18:54:58Z,63,TA120-T246187
1665428098000,2022-10-10T18:54:58Z,33.5,TA120-T246183
1665428098000,2022-10-10T18:54:58Z,51.6,TA120-T246191
1665428099000,2022-10-10T18:54:59Z,34.7,TA120-T246183
1665428099000,2022-10-10T18:54:59Z,55.9,TA120-T246191
1665428099000,2022-10-10T18:54:59Z,62.8,TA120-T246184
1665428099000,2022-10-10T18:54:59Z,62.7,TA120-T246187
1665428100000,2022-10-10T18:55:00Z,62.5,TA120-T246184
1665428100000,2022-10-10T18:55:00Z,63.8,TA120-T246187
1665428100000,2022-10-10T18:55:00Z,34.6,TA120-T246183
1665428100000,2022-10-10T18:55:00Z,60.4,TA120-T246191
1665428101000,2022-10-10T18:55:01Z,34.8,TA120-T246183
1665428101000,2022-10-10T18:55:01Z,60.8,TA120-T246191
1665428101000,2022-10-10T18:55:01Z,62.4,TA120-T246184
1665428101000,2022-10-10T18:55:01Z,62.8,TA120-T246187
1665428102000,2022-10-10T18:55:02Z,61.5,TA120-T246184
1665428102000,2022-10-10T18:55:02Z,62.5,TA120-T246187
1665428102000,2022-10-10T18:55:02Z,34.2,TA120-T246183
1665428102000,2022-10-10T18:55:02Z,60.7,TA120-T246191
1665428103000,2022-10-10T18:55:03Z,34.8,TA120-T246183
1665428103000,2022-10-10T18:55:03Z,59.8,TA120-T246191
1665428103000,2022-10-10T18:55:03Z,62.3,TA120-T246184
1665428103000,2022-10-10T18:55:03Z,62.6,TA120-T246187
1665428104000,2022-10-10T18:55:04Z,61.1,TA120-T246184
1665428104000,2022-10-10T18:55:04Z,61.8,TA120-T246187
1665428104000,2022-10-10T18:55:04Z,34.5,TA120-T246183
1665428104000,2022-10-10T18:55:04Z,58.7,TA120-T246191
1665428105000,2022-10-10T18:55:05Z,34.4,TA120-T246183
1665428105000,2022-10-10T18:55:05Z,57.6,TA120-T246191
1665428105000,2022-10-10T18:55:05Z,59.8,TA120-T246184
1665428105000,2022-10-10T18:55:05Z,61.2,TA120-T246187
1665428106000,2022-10-10T18:55:06Z,59.2,TA120-T246184
1665428106000,2022-10-10T18:55:06Z,60.5,TA120-T246187
1665428106000,2022-10-10T18:55:06Z,34.4,TA120-T246183
1665428106000,2022-10-10T18:55:06Z,55.5,TA120-T246191
1665428107000,2022-10-10T18:55:07Z,34.3,TA120-T246183
1665428107000,2022-10-10T18:55:07Z,54.3,TA120-T246191
1665428107000,2022-10-10T18:55:07Z,58.9,TA120-T246184
1665428107000,2022-10-10T18:55:07Z,61.2,TA120-T246187
1665428108000,2022-10-10T18:55:08Z,58.6,TA120-T246184
1665428108000,2022-10-10T18:55:08Z,60.5,TA120-T246187
1665428108000,2022-10-10T18:55:08Z,34.3,TA120-T246183
1665428108000,2022-10-10T18:55:08Z,53.1,TA120-T246191
1665428109000,2022-10-10T18:55:09Z,34.8,TA120-T246183
1665428109000,2022-10-10T18:55:09Z,51.3,TA120-T246191
1665428109000,2022-10-10T18:55:09Z,57.5,TA120-T246184
1665428109000,2022-10-10T18:55:09Z,61.6,TA120-T246187
1665428110000,2022-10-10T18:55:10Z,57.5,TA120-T246184
1665428110000,2022-10-10T18:55:10Z,61.6,TA120-T246187
1665428110000,2022-10-10T18:55:10Z,34.3,TA120-T246183
1665428110000,2022-10-10T18:55:10Z,50.3,TA120-T246191
1665428111000,2022-10-10T18:55:11Z,34.7,TA120-T246183
1665428111000,2022-10-10T18:55:11Z,50.3,TA120-T246191
1665428111000,2022-10-10T18:55:11Z,57.6,TA120-T246184
1665428111000,2022-10-10T18:55:11Z,63.5,TA120-T246187
1665428112000,2022-10-10T18:55:12Z,58.3,TA120-T246184
1665428112000,2022-10-10T18:55:12Z,62.8,TA120-T246187
1665428112000,2022-10-10T18:55:12Z,34.8,TA120-T246183
1665428112000,2022-10-10T18:55:12Z,49.6,TA120-T246191
1665428113000,2022-10-10T18:55:13Z,34.7,TA120-T246183
1665428113000,2022-10-10T18:55:13Z,49.6,TA120-T246191
1665428113000,2022-10-10T18:55:13Z,59.1,TA120-T246184
1665428113000,2022-10-10T18:55:13Z,61.8,TA120-T246187
1665428114000,2022-10-10T18:55:14Z,59.7,TA120-T246184
1665428114000,2022-10-10T18:55:14Z,62.5,TA120-T246187
1665428114000,2022-10-10T18:55:14Z,34.8,TA120-T246183
1665428114000,2022-10-10T18:55:14Z,49.4,TA120-T246191
1665428115000,2022-10-10T18:55:15Z,33.9,TA120-T246183
1665428115000,2022-10-10T18:55:15Z,49.1,TA120-T246191
1665428115000,2022-10-10T18:55:15Z,60.9,TA120-T246184
1665428115000,2022-10-10T18:55:15Z,62,TA120-T246187
1665428116000,2022-10-10T18:55:16Z,62.4,TA120-T246184
1665428116000,2022-10-10T18:55:16Z,61.9,TA120-T246187
1665428116000,2022-10-10T18:55:16Z,34.5,TA120-T246183
1665428116000,2022-10-10T18:55:16Z,49.5,TA120-T246191
1665428117000,2022-10-10T18:55:17Z,34.6,TA120-T246183
1665428117000,2022-10-10T18:55:17Z,48.8,TA120-T246191
1665428117000,2022-10-10T18:55:17Z,64,TA120-T246184
1665428117000,2022-10-10T18:55:17Z,61.9,TA120-T246187
1665428118000,2022-10-10T18:55:18Z,64.5,TA120-T246184
1665428118000,2022-10-10T18:55:18Z,61.5,TA120-T246187
1665428118000,2022-10-10T18:55:18Z,34.8,TA120-T246183
1665428118000,2022-10-10T18:55:18Z,48.8,TA120-T246191
1665428119000,2022-10-10T18:55:19Z,34.2,TA120-T246183
1665428119000,2022-10-10T18:55:19Z,49.1,TA120-T246191
1665428119000,2022-10-10T18:55:19Z,65.3,TA120-T246184
1665428119000,2022-10-10T18:55:19Z,61.4,TA120-T246187
1665428120000,2022-10-10T18:55:20Z,65.6,TA120-T246184
1665428120000,2022-10-10T18:55:20Z,62.7,TA120-T246187
1665428120000,2022-10-10T18:55:20Z,33.6,TA120-T246183
1665428120000,2022-10-10T18:55:20Z,48.8,TA120-T246191
1665428121000,2022-10-10T18:55:21Z,33.9,TA120-T246183
1665428121000,2022-10-10T18:55:21Z,48.7,TA120-T246191
1665428121000,2022-10-10T18:55:21Z,66,TA120-T246184
1665428121000,2022-10-10T18:55:21Z,61.9,TA120-T246187
1665428122000,2022-10-10T18:55:22Z,66.7,TA120-T246184
1665428122000,2022-10-10T18:55:22Z,61.3,TA120-T246187
1665428122000,2022-10-10T18:55:22Z,34,TA120-T246183
1665428122000,2022-10-10T18:55:22Z,48.5,TA120-T246191
1665428123000,2022-10-10T18:55:23Z,34.4,TA120-T246183
1665428123000,2022-10-10T18:55:23Z,48.2,TA120-T246191
1665428123000,2022-10-10T18:55:23Z,67.9,TA120-T246184
1665428123000,2022-10-10T18:55:23Z,61.9,TA120-T246187
1665428124000,2022-10-10T18:55:24Z,69.4,TA120-T246184
1665428124000,2022-10-10T18:55:24Z,60.7,TA120-T246187
1665428124000,2022-10-10T18:55:24Z,34.2,TA120-T246183
1665428124000,2022-10-10T18:55:24Z,48.2,TA120-T246191
1665428125000,2022-10-10T18:55:25Z,34.3,TA120-T246183
1665428125000,2022-10-10T18:55:25Z,48.4,TA120-T246191
1665428125000,2022-10-10T18:55:25Z,72.4,TA120-T246184
1665428125000,2022-10-10T18:55:25Z,60.9,TA120-T246187
1665428126000,2022-10-10T18:55:26Z,76.7,TA120-T246184
1665428126000,2022-10-10T18:55:26Z,61.5,TA120-T246187
1665428126000,2022-10-10T18:55:26Z,33.8,TA120-T246183
1665428126000,2022-10-10T18:55:26Z,47.6,TA120-T246191
1665428127000,2022-10-10T18:55:27Z,34.2,TA120-T246183
1665428127000,2022-10-10T18:55:27Z,48,TA120-T246191
1665428127000,2022-10-10T18:55:27Z,74.9,TA120-T246184
1665428127000,2022-10-10T18:55:27Z,61,TA120-T246187
1665428128000,2022-10-10T18:55:28Z,70.6,TA120-T246184
1665428128000,2022-10-10T18:55:28Z,62,TA120-T246187
1665428128000,2022-10-10T18:55:28Z,34.5,TA120-T246183
1665428128000,2022-10-10T18:55:28Z,47.7,TA120-T246191
1665428129000,2022-10-10T18:55:29Z,35.2,TA120-T246183
1665428129000,2022-10-10T18:55:29Z,47.6,TA120-T246191
1665428129000,2022-10-10T18:55:29Z,72.1,TA120-T246184
1665428129000,2022-10-10T18:55:29Z,61.5,TA120-T246187
1665428130000,2022-10-10T18:55:30Z,74.2,TA120-T246184
1665428130000,2022-10-10T18:55:30Z,61.6,TA120-T246187
1665428130000,2022-10-10T18:55:30Z,34.5,TA120-T246183
1665428130000,2022-10-10T18:55:30Z,48.2,TA120-T246191
1665428131000,2022-10-10T18:55:31Z,34.4,TA120-T246183
1665428131000,2022-10-10T18:55:31Z,48.8,TA120-T246191
1665428131000,2022-10-10T18:55:31Z,73.3,TA120-T246184
1665428131000,2022-10-10T18:55:31Z,62.1,TA120-T246187
1665428132000,2022-10-10T18:55:32Z,67.9,TA120-T246184
1665428132000,2022-10-10T18:55:32Z,61.3,TA120-T246187
1665428132000,2022-10-10T18:55:32Z,34.3,TA120-T246183
1665428132000,2022-10-10T18:55:32Z,48,TA120-T246191
1665428133000,2022-10-10T18:55:33Z,34.8,TA120-T246183
1665428133000,2022-10-10T18:55:33Z,48.5,TA120-T246191
1665428133000,2022-10-10T18:55:33Z,67.1,TA120-T246184
1665428133000,2022-10-10T18:55:33Z,61.3,TA120-T246187
1665428134000,2022-10-10T18:55:34Z,66.1,TA120-T246184
1665428134000,2022-10-10T18:55:34Z,62,TA120-T246187
1665428134000,2022-10-10T18:55:34Z,34.4,TA120-T246183
1665428134000,2022-10-10T18:55:34Z,48,TA120-T246191
1665428135000,2022-10-10T18:55:35Z,34.5,TA120-T246183
1665428135000,2022-10-10T18:55:35Z,47.9,TA120-T246191
1665428135000,2022-10-10T18:55:35Z,66.1,TA120-T246184
1665428135000,2022-10-10T18:55:35Z,62.7,TA120-T246187
1665428136000,2022-10-10T18:55:36Z,68,TA120-T246184
1665428136000,2022-10-10T18:55:36Z,62.2,TA120-T246187
1665428136000,2022-10-10T18:55:36Z,34,TA120-T246183
1665428136000,2022-10-10T18:55:36Z,48.3,TA120-T246191
1665428137000,2022-10-10T18:55:37Z,34.3,TA120-T246183
1665428137000,2022-10-10T18:55:37Z,48.3,TA120-T246191
1665428137000,2022-10-10T18:55:37Z,69.5,TA120-T246184
1665428137000,2022-10-10T18:55:37Z,61.3,TA120-T246187
1665428138000,2022-10-10T18:55:38Z,67,TA120-T246184
1665428138000,2022-10-10T18:55:38Z,61.2,TA120-T246187
1665428138000,2022-10-10T18:55:38Z,34.6,TA120-T246183
1665428138000,2022-10-10T18:55:38Z,48.6,TA120-T246191
1665428139000,2022-10-10T18:55:39Z,35,TA120-T246183
1665428139000,2022-10-10T18:55:39Z,48.5,TA120-T246191
1665428139000,2022-10-10T18:55:39Z,67.6,TA120-T246184
1665428139000,2022-10-10T18:55:39Z,62.7,TA120-T246187
1665428140000,2022-10-10T18:55:40Z,72.3,TA120-T246184
1665428140000,2022-10-10T18:55:40Z,63.5,TA120-T246187
1665428140000,2022-10-10T18:55:40Z,34.9,TA120-T246183
1665428140000,2022-10-10T18:55:40Z,48.7,TA120-T246191
1665428141000,2022-10-10T18:55:41Z,34.6,TA120-T246183
1665428141000,2022-10-10T18:55:41Z,48.5,TA120-T246191
1665428141000,2022-10-10T18:55:41Z,70.7,TA120-T246184
1665428141000,2022-10-10T18:55:41Z,63.1,TA120-T246187
1665428142000,2022-10-10T18:55:42Z,68.7,TA120-T246184
1665428142000,2022-10-10T18:55:42Z,62.9,TA120-T246187
1665428142000,2022-10-10T18:55:42Z,35.1,TA120-T246183
1665428142000,2022-10-10T18:55:42Z,48.6,TA120-T246191
1665428143000,2022-10-10T18:55:43Z,34.9,TA120-T246183
1665428143000,2022-10-10T18:55:43Z,48.7,TA120-T246191
1665428143000,2022-10-10T18:55:43Z,70.6,TA120-T246184
1665428143000,2022-10-10T18:55:43Z,63.3,TA120-T246187
1665428144000,2022-10-10T18:55:44Z,69.2,TA120-T246184
1665428144000,2022-10-10T18:55:44Z,64.5,TA120-T246187
1665428144000,2022-10-10T18:55:44Z,34.5,TA120-T246183
1665428144000,2022-10-10T18:55:44Z,48.9,TA120-T246191
1665428145000,2022-10-10T18:55:45Z,34.3,TA120-T246183
1665428145000,2022-10-10T18:55:45Z,48.2,TA120-T246191
1665428145000,2022-10-10T18:55:45Z,70.2,TA120-T246184
1665428145000,2022-10-10T18:55:45Z,64,TA120-T246187
1665428146000,2022-10-10T18:55:46Z,67.4,TA120-T246184
1665428146000,2022-10-10T18:55:46Z,63.4,TA120-T246187
1665428146000,2022-10-10T18:55:46Z,34.8,TA120-T246183
1665428146000,2022-10-10T18:55:46Z,48.1,TA120-T246191
1665428147000,2022-10-10T18:55:47Z,34.5,TA120-T246183
1665428147000,2022-10-10T18:55:47Z,48,TA120-T246191
1665428147000,2022-10-10T18:55:47Z,63.5,TA120-T246184
1665428147000,2022-10-10T18:55:47Z,63.5,TA120-T246187
1665428148000,2022-10-10T18:55:48Z,62.3,TA120-T246184
1665428148000,2022-10-10T18:55:48Z,64.3,TA120-T246187
1665428148000,2022-10-10T18:55:48Z,34.8,TA120-T246183
1665428148000,2022-10-10T18:55:48Z,48.2,TA120-T246191
1665428149000,2022-10-10T18:55:49Z,33.9,TA120-T246183
1665428149000,2022-10-10T18:55:49Z,48.9,TA120-T246191
1665428149000,2022-10-10T18:55:49Z,61.1,TA120-T246184
1665428149000,2022-10-10T18:55:49Z,64.3,TA120-T246187
1665428150000,2022-10-10T18:55:50Z,60.2,TA120-T246184
1665428150000,2022-10-10T18:55:50Z,64.4,TA120-T246187
1665428150000,2022-10-10T18:55:50Z,34.7,TA120-T246183
1665428150000,2022-10-10T18:55:50Z,48.5,TA120-T246191
1665428151000,2022-10-10T18:55:51Z,34.7,TA120-T246183
1665428151000,2022-10-10T18:55:51Z,48.7,TA120-T246191
1665428151000,2022-10-10T18:55:51Z,59.6,TA120-T246184
1665428151000,2022-10-10T18:55:51Z,63,TA120-T246187
1665428152000,2022-10-10T18:55:52Z,58.6,TA120-T246184
1665428152000,2022-10-10T18:55:52Z,63.2,TA120-T246187
1665428152000,2022-10-10T18:55:52Z,34.5,TA120-T246183
1665428152000,2022-10-10T18:55:52Z,48.8,TA120-T246191
1665428153000,2022-10-10T18:55:53Z,34.7,TA120-T246183
1665428153000,2022-10-10T18:55:53Z,48.5,TA120-T246191
1665428153000,2022-10-10T18:55:53Z,57.3,TA120-T246184
1665428153000,2022-10-10T18:55:53Z,63.7,TA120-T246187
1665428154000,2022-10-10T18:55:54Z,56.2,TA120-T246184
1665428154000,2022-10-10T18:55:54Z,62.3,TA120-T246187
1665428154000,2022-10-10T18:55:54Z,34.6,TA120-T246183
1665428154000,2022-10-10T18:55:54Z,49.1,TA120-T246191
1665428155000,2022-10-10T18:55:55Z,34.5,TA120-T246183
1665428155000,2022-10-10T18:55:55Z,48.9,TA120-T246191
1665428155000,2022-10-10T18:55:55Z,55.9,TA120-T246184
1665428155000,2022-10-10T18:55:55Z,60.9,TA120-T246187
1665428156000,2022-10-10T18:55:56Z,55.6,TA120-T246184
1665428156000,2022-10-10T18:55:56Z,60.2,TA120-T246187
1665428156000,2022-10-10T18:55:56Z,34.1,TA120-T246183
1665428156000,2022-10-10T18:55:56Z,48.8,TA120-T246191
1665428157000,2022-10-10T18:55:57Z,34.5,TA120-T246183
1665428157000,2022-10-10T18:55:57Z,49.3,TA120-T246191
1665428157000,2022-10-10T18:55:57Z,55.2,TA120-T246184
1665428157000,2022-10-10T18:55:57Z,61.3,TA120-T246187
1665428158000,2022-10-10T18:55:58Z,55.3,TA120-T246184
1665428158000,2022-10-10T18:55:58Z,60.8,TA120-T246187
1665428158000,2022-10-10T18:55:58Z,35.1,TA120-T246183
1665428158000,2022-10-10T18:55:58Z,49.2,TA120-T246191
1665428159000,2022-10-10T18:55:59Z,34.6,TA120-T246183
1665428159000,2022-10-10T18:55:59Z,49.2,TA120-T246191
1665428159000,2022-10-10T18:55:59Z,54.9,TA120-T246184
1665428159000,2022-10-10T18:55:59Z,62.1,TA120-T246187
1665428160000,2022-10-10T18:56:00Z,55.2,TA120-T246184
1665428160000,2022-10-10T18:56:00Z,62.9,TA120-T246187
1665428160000,2022-10-10T18:56:00Z,34.9,TA120-T246183
1665428160000,2022-10-10T18:56:00Z,48.9,TA120-T246191
1665428161000,2022-10-10T18:56:01Z,34.3,TA120-T246183
1665428161000,2022-10-10T18:56:01Z,49,TA120-T246191
1665428161000,2022-10-10T18:56:01Z,55,TA120-T246184
1665428161000,2022-10-10T18:56:01Z,62.6,TA120-T246187
1665428162000,2022-10-10T18:56:02Z,55.6,TA120-T246184
1665428162000,2022-10-10T18:56:02Z,63.1,TA120-T246187
1665428162000,2022-10-10T18:56:02Z,34.6,TA120-T246183
1665428162000,2022-10-10T18:56:02Z,48.8,TA120-T246191
1665428163000,2022-10-10T18:56:03Z,34.5,TA120-T246183
1665428163000,2022-10-10T18:56:03Z,48.5,TA120-T246191
1665428163000,2022-10-10T18:56:03Z,56.3,TA120-T246184
