time,readable_time,dBA,dev-id
1663176343000,2022-09-14T17:25:43Z,73.4,TA120-T246184
1663176357000,2022-09-14T17:25:57Z,61.9,TA120-T246187
1663176372000,2022-09-14T17:26:12Z,35.1,TA120-T246183
1663176375000,2022-09-14T17:26:15Z,57.6,TA120-T246191
1663176403000,2022-09-14T17:26:43Z,71.4,TA120-T246184
1663176417000,2022-09-14T17:26:57Z,60.1,TA120-T246187
1663176432000,2022-09-14T17:27:12Z,35.1,TA120-T246183
1663176435000,2022-09-14T17:27:15Z,59,TA120-T246191
1663176463000,2022-09-14T17:27:43Z,75.1,TA120-T246184
1663176477000,2022-09-14T17:27:57Z,60.7,TA120-T246187
1663176492000,2022-09-14T17:28:12Z,35.3,TA120-T246183
1663176495000,2022-09-14T17:28:15Z,57.9,TA120-T246191
1663176523000,2022-09-14T17:28:43Z,71.8,TA120-T246184
1663176537000,2022-09-14T17:28:57Z,61.3,TA120-T246187
1663176552000,2022-09-14T17:29:12Z,35.6,TA120-T246183
1663176555000,2022-09-14T17:29:15Z,56.5,TA120-T246191
1663176583000,2022-09-14T17:29:43Z,73.9,TA120-T246184
1663176597000,2022-09-14T17:29:57Z,61,TA120-T246187
1663176612000,2022-09-14T17:30:12Z,35.3,TA120-T246183
1663176615000,2022-09-14T17:30:15Z,55.9,TA120-T246191
1663176643000,2022-09-14T17:30:43Z,70,TA120-T246184
1663176657000,2022-09-14T17:30:57Z,60.7,TA120-T246187
1663176672000,2022-09-14T17:31:12Z,34.9,TA120-T246183
1663176675000,2022-09-14T17:31:15Z,58.1,TA120-T246191
1663176703000,2022-09-14T17:31:43Z,72.8,TA120-T246184
1663176717000,2022-09-14T17:31:57Z,59.6,TA120-T246187
1663176732000,2022-09-14T17:32:12Z,34.7,TA120-T246183
1663176735000,2022-09-14T17:32:15Z,61,TA120-T246191
1663176763000,2022-09-14T17:32:43Z,74.9,TA120-T246184
1663176777000,2022-09-14T17:32:57Z,61.7,TA120-T246187
1663176792000,2022-09-14T17:33:12Z,34.8,TA120-T246183
1663176795000,2022-09-14T17:33:15Z,57.3,TA120-T246191
1663176823000,2022-09-14T17:33:43Z,72.4,TA120-T246184
1663176837000,2022-09-14T17:33:57Z,61.5,TA120-T246187
1663176852000,2022-09-14T17:34:12Z,34.8,TA120-T246183
1663176855000,2022-09-14T17:34:15Z,57,TA120-T246191
1663176883000,2022-09-14T17:34:43Z,71.5,TA120-T246184
1663176897000,2022-09-14T17:34:57Z,60.9,TA120-T246187
1663176912000,2022-09-14T17:35:12Z,35.3,TA120-T246183
1663176915000,2022-09-14T17:35:15Z,59.9,TA120-T246191
1663176943000,2022-09-14T17:35:43Z,73.7,TA120-T246184
1663176957000,2022-09-14T17:35:57Z,61.1,TA120-T246187
1663176972000,2022-09-14T17:36:12Z,35.2,TA120-T246183
1663176975000,2022-09-14T17:36:15Z,61.1,TA120-T246191
1663177003000,2022-09-14T17:36:43Z,69.8,TA120-T246184
1663177017000,2022-09-14T17:36:57Z,62.4,TA120-T246187
1663177032000,2022-09-14T17:37:12Z,35.2,TA120-T246183
1663177035000,2022-09-14T17:37:15Z,60.8,TA120-T246191
1663177063000,2022-09-14T17:37:43Z,73,TA120-T246184
1663177077000,2022-09-14T17:37:57Z,63.4,TA120-T246187
1663177092000,2022-09-14T17:38:12Z,35.5,TA120-T246183
1663177095000,2022-09-14T17:38:15Z,61.7,TA120-T246191
1663177123000,2022-09-14T17:38:43Z,73.4,TA120-T246184
1663177137000,2022-09-14T17:38:57Z,64.3,TA120-T246187
1663177152000,2022-09-14T17:39:12Z,37.7,TA120-T246183
1663177155000,2022-09-14T17:39:15Z,61.8,TA120-T246191
1663177183000,2022-09-14T17:39:43Z,70.8,TA120-T246184
1663177197000,2022-09-14T17:39:57Z,63.1,TA120-T246187
1663177212000,2022-09-14T17:40:12Z,37.7,TA120-T246183
1663177215000,2022-09-14T17:40:15Z,61.9,TA120-T246191
1663177243000,2022-09-14T17:40:43Z,72,TA120-T246184
1663177257000,2022-09-14T17:40:57Z,63.2,TA120-T246187
1663177272000,2022-09-14T17:41:12Z,37.5,TA120-T246183
1663177275000,2022-09-14T17:41:15Z,62.6,TA120-T246191
1663177303000,2022-09-14T17:41:43Z,72.1,TA120-T246184
1663177317000,2022-09-14T17:41:57Z,63.5,TA120-T246187
1663177332000,2022-09-14T17:42:12Z,36.5,TA120-T246183
1663177335000,2022-09-14T17:42:15Z,62.3,TA120-T246191
1663177363000,2022-09-14T17:42:43Z,72.2,TA120-T246184
1663177377000,2022-09-14T17:42:57Z,62,TA120-T246187
1663177392000,2022-09-14T17:43:12Z,36.6,TA120-T246183
1663177395000,2022-09-14T17:43:15Z,61.2,TA120-T246191
1663177423000,2022-09-14T17:43:43Z,70.9,TA120-T246184
1663177437000,2022-09-14T17:43:57Z,61.8,TA120-T246187
1663177452000,2022-09-14T17:44:12Z,36.4,TA120-T246183
1663177455000,2022-09-14T17:44:15Z,61.9,TA120-T246191
1663177483000,2022-09-14T17:44:43Z,76.6,TA120-T246184
1663177497000,2022-09-14T17:44:57Z,62.2,TA120-T246187
1663177512000,2022-09-14T17:45:12Z,36.1,TA120-T246183
1663177515000,2022-09-14T17:45:15Z,62.1,TA120-T246191
1663177543000,2022-09-14T17:45:43Z,75.6,TA120-T246184
1663177557000,2022-09-14T17:45:57Z,62.2,TA120-T246187
1663177572000,2022-09-14T17:46:12Z,36,TA120-T246183
1663177575000,2022-09-14T17:46:15Z,62.4,TA120-T246191
1663177603000,2022-09-14T17:46:43Z,73.5,TA120-T246184
1663177617000,2022-09-14T17:46:57Z,62.7,TA120-T246187
1663177632000,2022-09-14T17:47:12Z,37.2,TA120-T246183
1663177635000,2022-09-14T17:47:15Z,61,TA120-T246191
1663177663000,2022-09-14T17:47:43Z,75.4,TA120-T246184
1663177677000,2022-09-14T17:47:57Z,61.9,TA120-T246187
1663177692000,2022-09-14T17:48:12Z,35.6,TA120-T246183
1663177695000,2022-09-14T17:48:15Z,60.6,TA120-T246191
1663177723000,2022-09-14T17:48:43Z,72.7,TA120-T246184
1663177737000,2022-09-14T17:48:57Z,61.2,TA120-T246187
1663177752000,2022-09-14T17:49:12Z,35.1,TA120-T246183
1663177755000,2022-09-14T17:49:15Z,60.1,TA120-T246191
1663177783000,2022-09-14T17:49:43Z,75.1,TA120-T246184
1663177797000,2022-09-14T17:49:57Z,60.4,TA120-T246187
1663177812000,2022-09-14T17:50:12Z,34.7,TA120-T246183
1663177815000,2022-09-14T17:50:15Z,59.2,TA120-T246191
1663177843000,2022-09-14T17:50:43Z,71.7,TA120-T246184
1663177857000,2022-09-14T17:50:57Z,58.7,TA120-T246187
1663177875000,2022-09-14T17:51:15Z,57.9,TA120-T246191
1663177876000,2022-09-14T17:51:16Z,34.5,TA120-T246183
1663177903000,2022-09-14T17:51:43Z,74.4,TA120-T246184
1663177917000,2022-09-14T17:51:57Z,60.6,TA120-T246187
1663177935000,2022-09-14T17:52:15Z,54.4,TA120-T246191
1663177936000,2022-09-14T17:52:16Z,35.5,TA120-T246183
1663177963000,2022-09-14T17:52:43Z,74.6,TA120-T246184
1663177977000,2022-09-14T17:52:57Z,61.4,TA120-T246187
1663177995000,2022-09-14T17:53:15Z,58.6,TA120-T246191
1663177996000,2022-09-14T17:53:16Z,36,TA120-T246183
1663178023000,2022-09-14T17:53:43Z,73.1,TA120-T246184
1663178037000,2022-09-14T17:53:57Z,58.2,TA120-T246187
1663178055000,2022-09-14T17:54:15Z,57.9,TA120-T246191
1663178056000,2022-09-14T17:54:16Z,35.4,TA120-T246183
1663178083000,2022-09-14T17:54:43Z,71.4,TA120-T246184
1663178097000,2022-09-14T17:54:57Z,59.7,TA120-T246187
1663178115000,2022-09-14T17:55:15Z,56.1,TA120-T246191
1663178116000,2022-09-14T17:55:16Z,35.1,TA120-T246183
1663178143000,2022-09-14T17:55:43Z,73.9,TA120-T246184
1663178157000,2022-09-14T17:55:57Z,60.8,TA120-T246187
1663178175000,2022-09-14T17:56:15Z,59.3,TA120-T246191
1663178176000,2022-09-14T17:56:16Z,35,TA120-T246183
1663178203000,2022-09-14T17:56:43Z,73,TA120-T246184
1663178217000,2022-09-14T17:56:57Z,60.7,TA120-T246187
1663178235000,2022-09-14T17:57:15Z,58.3,TA120-T246191
1663178236000,2022-09-14T17:57:16Z,35.6,TA120-T246183
1663178263000,2022-09-14T17:57:43Z,72.2,TA120-T246184
1663178277000,2022-09-14T17:57:57Z,61.4,TA120-T246187
1663178295000,2022-09-14T17:58:15Z,61.9,TA120-T246191
1663178296000,2022-09-14T17:58:16Z,35.9,TA120-T246183
1663178323000,2022-09-14T17:58:43Z,64.2,TA120-T246184
1663178337000,2022-09-14T17:58:57Z,60.4,TA120-T246187
1663178355000,2022-09-14T17:59:15Z,61.3,TA120-T246191
1663178356000,2022-09-14T17:59:16Z,36.4,TA120-T246183
1663178383000,2022-09-14T17:59:43Z,75.1,TA120-T246184
1663178397000,2022-09-14T17:59:57Z,60.3,TA120-T246187
1663178415000,2022-09-14T18:00:15Z,60.4,TA120-T246191
1663178416000,2022-09-14T18:00:16Z,36.3,TA120-T246183
1663178443000,2022-09-14T18:00:43Z,74.1,TA120-T246184
1663178457000,2022-09-14T18:00:57Z,59.9,TA120-T246187
1663178475000,2022-09-14T18:01:15Z,59.5,TA120-T246191
1663178476000,2022-09-14T18:01:16Z,36.1,TA120-T246183
1663178503000,2022-09-14T18:01:43Z,75.1,TA120-T246184
1663178517000,2022-09-14T18:01:57Z,59.4,TA120-T246187
1663178535000,2022-09-14T18:02:15Z,58.1,TA120-T246191
1663178536000,2022-09-14T18:02:16Z,35.8,TA120-T246183
1663178563000,2022-09-14T18:02:43Z,70.8,TA120-T246184
1663178577000,2022-09-14T18:02:57Z,61.6,TA120-T246187
1663178595000,2022-09-14T18:03:15Z,57.1,TA120-T246191
1663178596000,2022-09-14T18:03:16Z,35.4,TA120-T246183
1663178623000,2022-09-14T18:03:43Z,72.4,TA120-T246184
1663178637000,2022-09-14T18:03:57Z,62.4,TA120-T246187
1663178655000,2022-09-14T18:04:15Z,55.9,TA120-T246191
1663178656000,2022-09-14T18:04:16Z,35.1,TA120-T246183
1663178683000,2022-09-14T18:04:43Z,74.2,TA120-T246184
1663178697000,2022-09-14T18:04:57Z,58.6,TA120-T246187
1663178715000,2022-09-14T18:05:15Z,55.9,TA120-T246191
1663178716000,2022-09-14T18:05:16Z,35,TA120-T246183
1663178743000,2022-09-14T18:05:43Z,73.9,TA120-T246184
1663178757000,2022-09-14T18:05:57Z,60.9,TA120-T246187
1663178775000,2022-09-14T18:06:15Z,58,TA120-T246191
1663178776000,2022-09-14T18:06:16Z,35.5,TA120-T246183
1663178803000,2022-09-14T18:06:43Z,71.9,TA120-T246184
1663178817000,2022-09-14T18:06:57Z,62.6,TA120-T246187
1663178835000,2022-09-14T18:07:15Z,57.2,TA120-T246191
1663178836000,2022-09-14T18:07:16Z,34.9,TA120-T246183
1663178863000,2022-09-14T18:07:43Z,73.2,TA120-T246184
1663178877000,2022-09-14T18:07:57Z,63,TA120-T246187
1663178895000,2022-09-14T18:08:15Z,56.5,TA120-T246191
1663178896000,2022-09-14T18:08:16Z,35,TA120-T246183
1663178923000,2022-09-14T18:08:43Z,75.1,TA120-T246184
1663178937000,2022-09-14T18:08:57Z,62.8,TA120-T246187
1663178955000,2022-09-14T18:09:15Z,56.6,TA120-T246191
1663178956000,2022-09-14T18:09:16Z,34.9,TA120-T246183
1663178983000,2022-09-14T18:09:43Z,69.2,TA120-T246184
1663178997000,2022-09-14T18:09:57Z,61.7,TA120-T246187
1663179015000,2022-09-14T18:10:15Z,56.1,TA120-T246191
1663179016000,2022-09-14T18:10:16Z,34.8,TA120-T246183
1663179043000,2022-09-14T18:10:43Z,69.5,TA120-T246184
1663179057000,2022-09-14T18:10:57Z,64.4,TA120-T246187
1663179075000,2022-09-14T18:11:15Z,55.3,TA120-T246191
1663179076000,2022-09-14T18:11:16Z,35,TA120-T246183
1663179103000,2022-09-14T18:11:43Z,74.4,TA120-T246184
1663179117000,2022-09-14T18:11:57Z,64.4,TA120-T246187
1663179135000,2022-09-14T18:12:15Z,56,TA120-T246191
1663179136000,2022-09-14T18:12:16Z,34.9,TA120-T246183
1663179163000,2022-09-14T18:12:43Z,78.9,TA120-T246184
1663179177000,2022-09-14T18:12:57Z,64,TA120-T246187
1663179195000,2022-09-14T18:13:15Z,57.9,TA120-T246191
1663179196000,2022-09-14T18:13:16Z,35.5,TA120-T246183
1663179223000,2022-09-14T18:13:43Z,71.8,TA120-T246184
1663179237000,2022-09-14T18:13:57Z,64.1,TA120-T246187
1663179255000,2022-09-14T18:14:15Z,57.4,TA120-T246191
1663179256000,2022-09-14T18:14:16Z,34.6,TA120-T246183
1663179283000,2022-09-14T18:14:43Z,71.3,TA120-T246184
1663179297000,2022-09-14T18:14:57Z,63.7,TA120-T246187
1663179315000,2022-09-14T18:15:15Z,55.7,TA120-T246191
1663179316000,2022-09-14T18:15:16Z,34.8,TA120-T246183
1663179343000,2022-09-14T18:15:43Z,70.1,TA120-T246184
1663179357000,2022-09-14T18:15:57Z,64.3,TA120-T246187
1663179375000,2022-09-14T18:16:15Z,53.9,TA120-T246191
1663179376000,2022-09-14T18:16:16Z,34.8,TA120-T246183
1663179403000,2022-09-14T18:16:43Z,72.5,TA120-T246184
1663179417000,2022-09-14T18:16:57Z,63.6,TA120-T246187
1663179435000,2022-09-14T18:17:15Z,54.5,TA120-T246191
1663179436000,2022-09-14T18:17:16Z,34.7,TA120-T246183
1663179463000,2022-09-14T18:17:43Z,70.5,TA120-T246184
1663179477000,2022-09-14T18:17:57Z,62.5,TA120-T246187
1663179495000,2022-09-14T18:18:15Z,57,TA120-T246191
1663179496000,2022-09-14T18:18:16Z,35,TA120-T246183
1663179523000,2022-09-14T18:18:43Z,73,TA120-T246184
1663179537000,2022-09-14T18:18:57Z,64.7,TA120-T246187
1663179555000,2022-09-14T18:19:15Z,52.8,TA120-T246191
1663179556000,2022-09-14T18:19:16Z,34.9,TA120-T246183
1663179583000,2022-09-14T18:19:43Z,68.4,TA120-T246184
1663179597000,2022-09-14T18:19:57Z,63.7,TA120-T246187
1663179615000,2022-09-14T18:20:15Z,57.1,TA120-T246191
1663179616000,2022-09-14T18:20:16Z,34.9,TA120-T246183
1663179643000,2022-09-14T18:20:43Z,71,TA120-T246184
1663179657000,2022-09-14T18:20:57Z,64.1,TA120-T246187
1663179675000,2022-09-14T18:21:15Z,53.1,TA120-T246191
1663179676000,2022-09-14T18:21:16Z,34.9,TA120-T246183
1663179703000,2022-09-14T18:21:43Z,73.5,TA120-T246184
1663179717000,2022-09-14T18:21:57Z,64.9,TA120-T246187
1663179735000,2022-09-14T18:22:15Z,52.6,TA120-T246191
1663179736000,2022-09-14T18:22:16Z,35.1,TA120-T246183
1663179763000,2022-09-14T18:22:43Z,74.8,TA120-T246184
1663179777000,2022-09-14T18:22:57Z,63.2,TA120-T246187
1663179795000,2022-09-14T18:23:15Z,53.6,TA120-T246191
1663179796000,2022-09-14T18:23:16Z,35.8,TA120-T246183
1663179823000,2022-09-14T18:23:43Z,74.8,TA120-T246184
1663179837000,2022-09-14T18:23:57Z,63.8,TA120-T246187
1663179855000,2022-09-14T18:24:15Z,56.6,TA120-T246191
1663179856000,2022-09-14T18:24:16Z,35.4,TA120-T246183
1663179883000,2022-09-14T18:24:43Z,73.9,TA120-T246184
1663179897000,2022-09-14T18:24:57Z,63,TA120-T246187
1663179915000,2022-09-14T18:25:15Z,53.1,TA120-T246191
1663179916000,2022-09-14T18:25:16Z,35.1,TA120-T246183
1663179943000,2022-09-14T18:25:43Z,65.4,TA120-T246184
1663179957000,2022-09-14T18:25:57Z,62.6,TA120-T246187
1663179975000,2022-09-14T18:26:15Z,53,TA120-T246191
1663179976000,2022-09-14T18:26:16Z,35,TA120-T246183
1663180003000,2022-09-14T18:26:43Z,68.2,TA120-T246184
1663180017000,2022-09-14T18:26:57Z,62.1,TA120-T246187
1663180035000,2022-09-14T18:27:15Z,57.5,TA120-T246191
1663180036000,2022-09-14T18:27:16Z,35,TA120-T246183
1663180063000,2022-09-14T18:27:43Z,72.7,TA120-T246184
1663180077000,2022-09-14T18:27:57Z,62.5,TA120-T246187
1663180095000,2022-09-14T18:28:15Z,53.1,TA120-T246191
1663180096000,2022-09-14T18:28:16Z,35,TA120-T246183
1663180123000,2022-09-14T18:28:43Z,70.4,TA120-T246184
1663180137000,2022-09-14T18:28:57Z,62.1,TA120-T246187
1663180155000,2022-09-14T18:29:15Z,55.5,TA120-T246191
1663180156000,2022-09-14T18:29:16Z,38.1,TA120-T246183
1663180183000,2022-09-14T18:29:43Z,73.5,TA120-T246184
1663180197000,2022-09-14T18:29:57Z,62.6,TA120-T246187
1663180215000,2022-09-14T18:30:15Z,54.5,TA120-T246191
1663180216000,2022-09-14T18:30:16Z,35,TA120-T246183
1663180243000,2022-09-14T18:30:43Z,69.9,TA120-T246184
1663180257000,2022-09-14T18:30:57Z,62.6,TA120-T246187
1663180275000,2022-09-14T18:31:15Z,53.1,TA120-T246191
1663180276000,2022-09-14T18:31:16Z,34.9,TA120-T246183
1663180303000,2022-09-14T18:31:43Z,73.1,TA120-T246184
1663180317000,2022-09-14T18:31:57Z,61.7,TA120-T246187
1663180335000,2022-09-14T18:32:15Z,55.4,TA120-T246191
1663180336000,2022-09-14T18:32:16Z,34.8,TA120-T246183
1663180363000,2022-09-14T18:32:43Z,70.8,TA120-T246184
1663180377000,2022-09-14T18:32:57Z,61.7,TA120-T246187
1663180395000,2022-09-14T18:33:15Z,58.3,TA120-T246191
1663180396000,2022-09-14T18:33:16Z,34.2,TA120-T246183
1663180423000,2022-09-14T18:33:43Z,75.3,TA120-T246184
1663180437000,2022-09-14T18:33:57Z,62.3,TA120-T246187
1663180455000,2022-09-14T18:34:15Z,54.4,TA120-T246191
1663180456000,2022-09-14T18:34:16Z,34.3,TA120-T246183
1663180483000,2022-09-14T18:34:43Z,73.4,TA120-T246184
1663180497000,2022-09-14T18:34:57Z,60.2,TA120-T246187
1663180515000,2022-09-14T18:35:15Z,54.4,TA120-T246191
1663180516000,2022-09-14T18:35:16Z,34.2,TA120-T246183
1663180543000,2022-09-14T18:35:43Z,69.5,TA120-T246184
1663180557000,2022-09-14T18:35:57Z,61.9,TA120-T246187
1663180575000,2022-09-14T18:36:15Z,55,TA120-T246191
1663180576000,2022-09-14T18:36:16Z,34.2,TA120-T246183
1663180603000,2022-09-14T18:36:43Z,70.6,TA120-T246184
1663180617000,2022-09-14T18:36:57Z,61.9,TA120-T246187
1663180635000,2022-09-14T18:37:15Z,54.6,TA120-T246191
1663180636000,2022-09-14T18:37:16Z,34.3,TA120-T246183
1663180663000,2022-09-14T18:37:43Z,65.3,TA120-T246184
1663180677000,2022-09-14T18:37:57Z,61.7,TA120-T246187
1663180695000,2022-09-14T18:38:15Z,54.7,TA120-T246191
1663180696000,2022-09-14T18:38:16Z,34.3,TA120-T246183
1663180723000,2022-09-14T18:38:43Z,72.7,TA120-T246184
1663180737000,2022-09-14T18:38:57Z,61.1,TA120-T246187
1663180755000,2022-09-14T18:39:15Z,57.4,TA120-T246191
1663180756000,2022-09-14T18:39:16Z,34.2,TA120-T246183
1663180783000,2022-09-14T18:39:43Z,71.2,TA120-T246184
1663180797000,2022-09-14T18:39:57Z,62.3,TA120-T246187
1663180815000,2022-09-14T18:40:15Z,55.3,TA120-T246191
1663180816000,2022-09-14T18:40:16Z,34.2,TA120-T246183
1663180843000,2022-09-14T18:40:43Z,69.5,TA120-T246184
1663180857000,2022-09-14T18:40:57Z,61.4,TA120-T246187
1663180875000,2022-09-14T18:41:15Z,55.6,TA120-T246191
1663180876000,2022-09-14T18:41:16Z,34.4,TA120-T246183
1663180903000,2022-09-14T18:41:43Z,72.5,TA120-T246184
1663180917000,2022-09-14T18:41:57Z,60.5,TA120-T246187
1663180935000,2022-09-14T18:42:15Z,52.7,TA120-T246191
1663180936000,2022-09-14T18:42:16Z,34.2,TA120-T246183
1663180963000,2022-09-14T18:42:43Z,74.4,TA120-T246184
1663180977000,2022-09-14T18:42:57Z,63.1,TA120-T246187
1663180995000,2022-09-14T18:43:15Z,55.4,TA120-T246191
1663180996000,2022-09-14T18:43:16Z,34.3,TA120-T246183
1663181023000,2022-09-14T18:43:43Z,72,TA120-T246184
1663181037000,2022-09-14T18:43:57Z,64,TA120-T246187
1663181055000,2022-09-14T18:44:15Z,50.3,TA120-T246191
1663181056000,2022-09-14T18:44:16Z,34.2,TA120-T246183
1663181083000,2022-09-14T18:44:43Z,71.5,TA120-T246184
1663181097000,2022-09-14T18:44:57Z,63.8,TA120-T246187
1663181115000,2022-09-14T18:45:15Z,53.9,TA120-T246191
1663181116000,2022-09-14T18:45:16Z,34.2,TA120-T246183
1663181143000,2022-09-14T18:45:43Z,69.7,TA120-T246184
1663181157000,2022-09-14T18:45:57Z,62.5,TA120-T246187
1663181175000,2022-09-14T18:46:15Z,57.6,TA120-T246191
1663181176000,2022-09-14T18:46:16Z,34.3,TA120-T246183
1663181203000,2022-09-14T18:46:43Z,68.9,TA120-T246184
1663181217000,2022-09-14T18:46:57Z,64.1,TA120-T246187
1663181235000,2022-09-14T18:47:15Z,54.1,TA120-T246191
1663181236000,2022-09-14T18:47:16Z,34.3,TA120-T246183
1663181263000,2022-09-14T18:47:43Z,72.6,TA120-T246184
1663181277000,2022-09-14T18:47:57Z,63.7,TA120-T246187
1663181295000,2022-09-14T18:48:15Z,53.6,TA120-T246191
1663181296000,2022-09-14T18:48:16Z,34,TA120-T246183
1663181323000,2022-09-14T18:48:43Z,69.9,TA120-T246184
1663181337000,2022-09-14T18:48:57Z,62.3,TA120-T246187
1663181355000,2022-09-14T18:49:15Z,56.7,TA120-T246191
1663181356000,2022-09-14T18:49:16Z,34.5,TA120-T246183
1663181383000,2022-09-14T18:49:43Z,72.2,TA120-T246184
1663181397000,2022-09-14T18:49:57Z,62.7,TA120-T246187
1663181415000,2022-09-14T18:50:15Z,57.3,TA120-T246191
1663181416000,2022-09-14T18:50:16Z,35,TA120-T246183
1663181443000,2022-09-14T18:50:43Z,68.1,TA120-T246184
1663181457000,2022-09-14T18:50:57Z,61.9,TA120-T246187
1663181475000,2022-09-14T18:51:15Z,56.3,TA120-T246191
1663181476000,2022-09-14T18:51:16Z,34.4,TA120-T246183
1663181503000,2022-09-14T18:51:43Z,66.8,TA120-T246184
1663181517000,2022-09-14T18:51:57Z,63.4,TA120-T246187
1663181535000,2022-09-14T18:52:15Z,53.1,TA120-T246191
1663181536000,2022-09-14T18:52:16Z,34.4,TA120-T246183
1663181563000,2022-09-14T18:52:43Z,66.1,TA120-T246184
1663181577000,2022-09-14T18:52:57Z,62.4,TA120-T246187
1663181595000,2022-09-14T18:53:15Z,56.3,TA120-T246191
1663181596000,2022-09-14T18:53:16Z,34.4,TA120-T246183
1663181623000,2022-09-14T18:53:43Z,72.5,TA120-T246184
1663181637000,2022-09-14T18:53:57Z,62.6,TA120-T246187
1663181655000,2022-09-14T18:54:15Z,55.7,TA120-T246191
1663181656000,2022-09-14T18:54:16Z,34.4,TA120-T246183
1663181683000,2022-09-14T18:54:43Z,73.6,TA120-T246184
1663181697000,2022-09-14T18:54:57Z,62.2,TA120-T246187
1663181715000,2022-09-14T18:55:15Z,55.2,TA120-T246191
1663181716000,2022-09-14T18:55:16Z,34.6,TA120-T246183
1663181743000,2022-09-14T18:55:43Z,65.2,TA120-T246184
1663181757000,2022-09-14T18:55:57Z,62,TA120-T246187
1663181775000,2022-09-14T18:56:15Z,53.8,TA120-T246191
1663181776000,2022-09-14T18:56:16Z,34.4,TA120-T246183
1663181803000,2022-09-14T18:56:43Z,70.5,TA120-T246184
1663181817000,2022-09-14T18:56:57Z,61.8,TA120-T246187
1663181835000,2022-09-14T18:57:15Z,54.5,TA120-T246191
1663181836000,2022-09-14T18:57:16Z,34.3,TA120-T246183
1663181863000,2022-09-14T18:57:43Z,71.1,TA120-T246184
1663181877000,2022-09-14T18:57:57Z,60.6,TA120-T246187
1663181895000,2022-09-14T18:58:15Z,57.2,TA120-T246191
1663181896000,2022-09-14T18:58:16Z,34.5,TA120-T246183
1663181923000,2022-09-14T18:58:43Z,67.5,TA120-T246184
1663181937000,2022-09-14T18:58:57Z,60.4,TA120-T246187
1663181955000,2022-09-14T18:59:15Z,56.4,TA120-T246191
1663181956000,2022-09-14T18:59:16Z,34.5,TA120-T246183
1663181983000,2022-09-14T18:59:43Z,69.3,TA120-T246184
1663181997000,2022-09-14T18:59:57Z,61.3,TA120-T246187
1663182015000,2022-09-14T19:00:15Z,56.2,TA120-T246191
1663182016000,2022-09-14T19:00:16Z,34.2,TA120-T246183
1663182043000,2022-09-14T19:00:43Z,69.5,TA120-T246184
1663182057000,2022-09-14T19:00:57Z,60,TA120-T246187
1663182075000,2022-09-14T19:01:15Z,52.2,TA120-T246191
1663182076000,2022-09-14T19:01:16Z,32.6,TA120-T246183
1663182103000,2022-09-14T19:01:43Z,69.6,TA120-T246184
1663182117000,2022-09-14T19:01:57Z,60.5,TA120-T246187
1663182135000,2022-09-14T19:02:15Z,54.2,TA120-T246191
1663182136000,2022-09-14T19:02:16Z,32.6,TA120-T246183
1663182163000,2022-09-14T19:02:43Z,70.4,TA120-T246184
1663182177000,2022-09-14T19:02:57Z,62.1,TA120-T246187
1663182195000,2022-09-14T19:03:15Z,53.8,TA120-T246191
1663182196000,2022-09-14T19:03:16Z,32.8,TA120-T246183
1663182223000,2022-09-14T19:03:43Z,67.5,TA120-T246184
1663182237000,2022-09-14T19:03:57Z,61.8,TA120-T246187
1663182255000,2022-09-14T19:04:15Z,52.6,TA120-T246191
1663182256000,2022-09-14T19:04:16Z,32.1,TA120-T246183
1663182283000,2022-09-14T19:04:43Z,70.2,TA120-T246184
1663182297000,2022-09-14T19:04:57Z,59.7,TA120-T246187
1663182315000,2022-09-14T19:05:15Z,54.4,TA120-T246191
1663182316000,2022-09-14T19:05:16Z,31.8,TA120-T246183
1663182343000,2022-09-14T19:05:43Z,69.4,TA120-T246184
1663182357000,2022-09-14T19:05:57Z,62.1,TA120-T246187
1663182375000,2022-09-14T19:06:15Z,51.5,TA120-T246191
1663182376000,2022-09-14T19:06:16Z,32.1,TA120-T246183
1663182403000,2022-09-14T19:06:43Z,64.6,TA120-T246184
1663182417000,2022-09-14T19:06:57Z,61.9,TA120-T246187
1663182435000,2022-09-14T19:07:15Z,49,TA120-T246191
1663182436000,2022-09-14T19:07:16Z,31.8,TA120-T246183
1663182463000,2022-09-14T19:07:43Z,67.6,TA120-T246184
1663182477000,2022-09-14T19:07:57Z,62.1,TA120-T246187
1663182495000,2022-09-14T19:08:15Z,56.6,TA120-T246191
1663182496000,2022-09-14T19:08:16Z,31.7,TA120-T246183
1663182523000,2022-09-14T19:08:43Z,72.4,TA120-T246184
1663182537000,2022-09-14T19:08:57Z,61.1,TA120-T246187
1663182555000,2022-09-14T19:09:15Z,53.7,TA120-T246191
1663182556000,2022-09-14T19:09:16Z,32.1,TA120-T246183
1663182583000,2022-09-14T19:09:43Z,71,TA120-T246184
1663182597000,2022-09-14T19:09:57Z,60.4,TA120-T246187
1663182615000,2022-09-14T19:10:15Z,56.2,TA120-T246191
1663182616000,2022-09-14T19:10:16Z,31.8,TA120-T246183
1663182643000,2022-09-14T19:10:43Z,69.6,TA120-T246184
1663182657000,2022-09-14T19:10:57Z,59,TA120-T246187
1663182675000,2022-09-14T19:11:15Z,52.4,TA120-T246191
1663182676000,2022-09-14T19:11:16Z,31.9,TA120-T246183
1663182703000,2022-09-14T19:11:43Z,67.7,TA120-T246184
1663182717000,2022-09-14T19:11:57Z,60.5,TA120-T246187
