time,readable_time,dBA,dev-id
1674588732000,2023-01-24T19:32:12Z,60.6,TA120-T246187
1674588737000,2023-01-24T19:32:17Z,54,TA120-T246191
1674588748000,2023-01-24T19:32:28Z,36.9,TA120-T246183
1674588770000,2023-01-24T19:32:50Z,68.7,TA120-T246184
1674588792000,2023-01-24T19:33:12Z,60,TA120-T246187
1674588797000,2023-01-24T19:33:17Z,56.9,TA120-T246191
1674588808000,2023-01-24T19:33:28Z,36.7,TA120-T246183
1674588830000,2023-01-24T19:33:50Z,65.9,TA120-T246184
1674588852000,2023-01-24T19:34:12Z,59,TA120-T246187
1674588857000,2023-01-24T19:34:17Z,57.4,TA120-T246191
1674588868000,2023-01-24T19:34:28Z,36.8,TA120-T246183
1674588890000,2023-01-24T19:34:50Z,70.6,TA120-T246184
1674588912000,2023-01-24T19:35:12Z,62.5,TA120-T246187
1674588917000,2023-01-24T19:35:17Z,56.7,TA120-T246191
1674588928000,2023-01-24T19:35:28Z,36.7,TA120-T246183
1674588950000,2023-01-24T19:35:50Z,66.9,TA120-T246184
1674588972000,2023-01-24T19:36:12Z,57.4,TA120-T246187
1674588977000,2023-01-24T19:36:17Z,58.3,TA120-T246191
1674588988000,2023-01-24T19:36:28Z,36.7,TA120-T246183
1674589010000,2023-01-24T19:36:50Z,68.6,TA120-T246184
1674589032000,2023-01-24T19:37:12Z,57.6,TA120-T246187
1674589037000,2023-01-24T19:37:17Z,57.4,TA120-T246191
1674589048000,2023-01-24T19:37:28Z,36.6,TA120-T246183
1674589070000,2023-01-24T19:37:50Z,66,TA120-T246184
1674589092000,2023-01-24T19:38:12Z,60.6,TA120-T246187
1674589097000,2023-01-24T19:38:17Z,59.1,TA120-T246191
1674589108000,2023-01-24T19:38:28Z,36.6,TA120-T246183
1674589130000,2023-01-24T19:38:50Z,69.8,TA120-T246184
1674589152000,2023-01-24T19:39:12Z,61.5,TA120-T246187
1674589157000,2023-01-24T19:39:17Z,57.8,TA120-T246191
1674589168000,2023-01-24T19:39:28Z,36.7,TA120-T246183
1674589190000,2023-01-24T19:39:50Z,68.9,TA120-T246184
1674589212000,2023-01-24T19:40:12Z,61.8,TA120-T246187
1674589217000,2023-01-24T19:40:17Z,57.5,TA120-T246191
1674589228000,2023-01-24T19:40:28Z,36.7,TA120-T246183
1674589250000,2023-01-24T19:40:50Z,68.8,TA120-T246184
1674589272000,2023-01-24T19:41:12Z,61.8,TA120-T246187
1674589277000,2023-01-24T19:41:17Z,53.2,TA120-T246191
1674589288000,2023-01-24T19:41:28Z,37.4,TA120-T246183
1674589310000,2023-01-24T19:41:50Z,68.5,TA120-T246184
1674589332000,2023-01-24T19:42:12Z,61.5,TA120-T246187
1674589337000,2023-01-24T19:42:17Z,51.8,TA120-T246191
1674589348000,2023-01-24T19:42:28Z,36.6,TA120-T246183
1674589370000,2023-01-24T19:42:50Z,64.7,TA120-T246184
1674589392000,2023-01-24T19:43:12Z,61.9,TA120-T246187
1674589397000,2023-01-24T19:43:17Z,54.3,TA120-T246191
1674589408000,2023-01-24T19:43:28Z,36.8,TA120-T246183
1674589430000,2023-01-24T19:43:50Z,70.1,TA120-T246184
1674589452000,2023-01-24T19:44:12Z,63.5,TA120-T246187
1674589457000,2023-01-24T19:44:17Z,58.1,TA120-T246191
1674589468000,2023-01-24T19:44:28Z,36.8,TA120-T246183
1674589490000,2023-01-24T19:44:50Z,68,TA120-T246184
1674589512000,2023-01-24T19:45:12Z,62,TA120-T246187
1674589517000,2023-01-24T19:45:17Z,52.9,TA120-T246191
1674589528000,2023-01-24T19:45:28Z,36.8,TA120-T246183
1674589550000,2023-01-24T19:45:50Z,68.8,TA120-T246184
1674589572000,2023-01-24T19:46:12Z,61.6,TA120-T246187
1674589577000,2023-01-24T19:46:17Z,52.3,TA120-T246191
1674589588000,2023-01-24T19:46:28Z,36.8,TA120-T246183
1674589610000,2023-01-24T19:46:50Z,64.1,TA120-T246184
1674589632000,2023-01-24T19:47:12Z,62.3,TA120-T246187
1674589637000,2023-01-24T19:47:17Z,56.7,TA120-T246191
1674589648000,2023-01-24T19:47:28Z,36.7,TA120-T246183
1674589670000,2023-01-24T19:47:50Z,67.1,TA120-T246184
1674589692000,2023-01-24T19:48:12Z,61,TA120-T246187
1674589697000,2023-01-24T19:48:17Z,56.1,TA120-T246191
1674589708000,2023-01-24T19:48:28Z,36.8,TA120-T246183
1674589730000,2023-01-24T19:48:50Z,68.8,TA120-T246184
1674589752000,2023-01-24T19:49:12Z,61.7,TA120-T246187
1674589757000,2023-01-24T19:49:17Z,54.6,TA120-T246191
1674589768000,2023-01-24T19:49:28Z,36.6,TA120-T246183
1674589790000,2023-01-24T19:49:50Z,71,TA120-T246184
1674589812000,2023-01-24T19:50:12Z,63.2,TA120-T246187
1674589817000,2023-01-24T19:50:17Z,56,TA120-T246191
1674589828000,2023-01-24T19:50:28Z,36.8,TA120-T246183
1674589850000,2023-01-24T19:50:50Z,67.7,TA120-T246184
1674589872000,2023-01-24T19:51:12Z,61.9,TA120-T246187
1674589877000,2023-01-24T19:51:17Z,58.4,TA120-T246191
1674589888000,2023-01-24T19:51:28Z,36.7,TA120-T246183
1674589910000,2023-01-24T19:51:50Z,62.7,TA120-T246184
1674589932000,2023-01-24T19:52:12Z,62,TA120-T246187
1674589937000,2023-01-24T19:52:17Z,59.1,TA120-T246191
1674589948000,2023-01-24T19:52:28Z,36.6,TA120-T246183
1674589970000,2023-01-24T19:52:50Z,73,TA120-T246184
1674589992000,2023-01-24T19:53:12Z,59.5,TA120-T246187
1674589997000,2023-01-24T19:53:17Z,50.2,TA120-T246191
1674590008000,2023-01-24T19:53:28Z,36.7,TA120-T246183
1674590030000,2023-01-24T19:53:50Z,68.2,TA120-T246184
1674590052000,2023-01-24T19:54:12Z,61.1,TA120-T246187
1674590057000,2023-01-24T19:54:17Z,51.8,TA120-T246191
1674590068000,2023-01-24T19:54:28Z,36.5,TA120-T246183
1674590090000,2023-01-24T19:54:50Z,70.2,TA120-T246184
1674590112000,2023-01-24T19:55:12Z,59.2,TA120-T246187
1674590117000,2023-01-24T19:55:17Z,55.9,TA120-T246191
1674590128000,2023-01-24T19:55:28Z,36.9,TA120-T246183
1674590150000,2023-01-24T19:55:50Z,68.3,TA120-T246184
1674590172000,2023-01-24T19:56:12Z,60.1,TA120-T246187
1674590177000,2023-01-24T19:56:17Z,62,TA120-T246191
1674590188000,2023-01-24T19:56:28Z,36.8,TA120-T246183
1674590210000,2023-01-24T19:56:50Z,66.2,TA120-T246184
1674590232000,2023-01-24T19:57:12Z,60.7,TA120-T246187
1674590237000,2023-01-24T19:57:17Z,56.8,TA120-T246191
1674590248000,2023-01-24T19:57:28Z,37.1,TA120-T246183
1674590270000,2023-01-24T19:57:50Z,64.5,TA120-T246184
1674590292000,2023-01-24T19:58:12Z,62.2,TA120-T246187
1674590297000,2023-01-24T19:58:17Z,60,TA120-T246191
1674590308000,2023-01-24T19:58:28Z,36.8,TA120-T246183
1674590330000,2023-01-24T19:58:50Z,67.1,TA120-T246184
1674590352000,2023-01-24T19:59:12Z,61.9,TA120-T246187
1674590357000,2023-01-24T19:59:17Z,57,TA120-T246191
1674590368000,2023-01-24T19:59:28Z,37,TA120-T246183
1674590390000,2023-01-24T19:59:50Z,69.1,TA120-T246184
1674590412000,2023-01-24T20:00:12Z,57.5,TA120-T246187
1674590417000,2023-01-24T20:00:17Z,56.7,TA120-T246191
1674590428000,2023-01-24T20:00:28Z,36.4,TA120-T246183
1674590450000,2023-01-24T20:00:50Z,68.7,TA120-T246184
1674590472000,2023-01-24T20:01:12Z,61.5,TA120-T246187
1674590477000,2023-01-24T20:01:17Z,55.3,TA120-T246191
1674590488000,2023-01-24T20:01:28Z,35.8,TA120-T246183
1674590510000,2023-01-24T20:01:50Z,63.8,TA120-T246184
1674590532000,2023-01-24T20:02:12Z,60.3,TA120-T246187
1674590537000,2023-01-24T20:02:17Z,57.9,TA120-T246191
1674590548000,2023-01-24T20:02:28Z,35.8,TA120-T246183
1674590570000,2023-01-24T20:02:50Z,65.3,TA120-T246184
1674590592000,2023-01-24T20:03:12Z,57.3,TA120-T246187
1674590597000,2023-01-24T20:03:17Z,54,TA120-T246191
1674590608000,2023-01-24T20:03:28Z,36.1,TA120-T246183
1674590630000,2023-01-24T20:03:50Z,69.5,TA120-T246184
1674590652000,2023-01-24T20:04:12Z,60.8,TA120-T246187
1674590657000,2023-01-24T20:04:17Z,56.1,TA120-T246191
1674590668000,2023-01-24T20:04:28Z,36.1,TA120-T246183
1674590690000,2023-01-24T20:04:50Z,67,TA120-T246184
1674590712000,2023-01-24T20:05:12Z,59.8,TA120-T246187
1674590717000,2023-01-24T20:05:17Z,49.9,TA120-T246191
1674590728000,2023-01-24T20:05:28Z,35.8,TA120-T246183
1674590750000,2023-01-24T20:05:50Z,67.7,TA120-T246184
1674590772000,2023-01-24T20:06:12Z,59.6,TA120-T246187
1674590777000,2023-01-24T20:06:17Z,53.1,TA120-T246191
1674590788000,2023-01-24T20:06:28Z,36,TA120-T246183
1674590810000,2023-01-24T20:06:50Z,71.1,TA120-T246184
1674590832000,2023-01-24T20:07:12Z,59.9,TA120-T246187
1674590837000,2023-01-24T20:07:17Z,54.6,TA120-T246191
1674590848000,2023-01-24T20:07:28Z,35.8,TA120-T246183
1674590870000,2023-01-24T20:07:50Z,67.9,TA120-T246184
1674590892000,2023-01-24T20:08:12Z,57.8,TA120-T246187
1674590897000,2023-01-24T20:08:17Z,54.2,TA120-T246191
1674590908000,2023-01-24T20:08:28Z,35.9,TA120-T246183
1674590930000,2023-01-24T20:08:50Z,70.6,TA120-T246184
1674590952000,2023-01-24T20:09:12Z,57.5,TA120-T246187
1674590957000,2023-01-24T20:09:17Z,49.4,TA120-T246191
1674590968000,2023-01-24T20:09:28Z,35.9,TA120-T246183
1674590990000,2023-01-24T20:09:50Z,69.8,TA120-T246184
1674591012000,2023-01-24T20:10:12Z,57.6,TA120-T246187
1674591017000,2023-01-24T20:10:17Z,56,TA120-T246191
1674591028000,2023-01-24T20:10:28Z,35.9,TA120-T246183
1674591050000,2023-01-24T20:10:50Z,67.4,TA120-T246184
1674591072000,2023-01-24T20:11:12Z,55.9,TA120-T246187
1674591077000,2023-01-24T20:11:17Z,53.9,TA120-T246191
1674591088000,2023-01-24T20:11:28Z,36,TA120-T246183
1674591110000,2023-01-24T20:11:50Z,67.9,TA120-T246184
1674591132000,2023-01-24T20:12:12Z,57.6,TA120-T246187
1674591137000,2023-01-24T20:12:17Z,54.2,TA120-T246191
1674591148000,2023-01-24T20:12:28Z,36,TA120-T246183
1674591170000,2023-01-24T20:12:50Z,68.8,TA120-T246184
1674591192000,2023-01-24T20:13:12Z,58.5,TA120-T246187
1674591197000,2023-01-24T20:13:17Z,56.3,TA120-T246191
1674591208000,2023-01-24T20:13:28Z,36,TA120-T246183
1674591230000,2023-01-24T20:13:50Z,69.5,TA120-T246184
1674591252000,2023-01-24T20:14:12Z,59,TA120-T246187
1674591257000,2023-01-24T20:14:17Z,55.3,TA120-T246191
1674591268000,2023-01-24T20:14:28Z,35.9,TA120-T246183
1674591290000,2023-01-24T20:14:50Z,63.2,TA120-T246184
1674591312000,2023-01-24T20:15:12Z,59.2,TA120-T246187
1674591317000,2023-01-24T20:15:17Z,53,TA120-T246191
1674591328000,2023-01-24T20:15:28Z,35.9,TA120-T246183
1674591350000,2023-01-24T20:15:50Z,68.8,TA120-T246184
1674591372000,2023-01-24T20:16:12Z,60.1,TA120-T246187
1674591377000,2023-01-24T20:16:17Z,53.3,TA120-T246191
1674591388000,2023-01-24T20:16:28Z,36.1,TA120-T246183
1674591410000,2023-01-24T20:16:50Z,66.9,TA120-T246184
1674591432000,2023-01-24T20:17:12Z,56.4,TA120-T246187
1674591437000,2023-01-24T20:17:17Z,56,TA120-T246191
1674591448000,2023-01-24T20:17:28Z,35.9,TA120-T246183
1674591470000,2023-01-24T20:17:50Z,64.3,TA120-T246184
1674591492000,2023-01-24T20:18:12Z,57.4,TA120-T246187
1674591497000,2023-01-24T20:18:17Z,50.6,TA120-T246191
1674591508000,2023-01-24T20:18:28Z,35.9,TA120-T246183
1674591530000,2023-01-24T20:18:50Z,71.2,TA120-T246184
1674591552000,2023-01-24T20:19:12Z,56.2,TA120-T246187
1674591557000,2023-01-24T20:19:17Z,58.2,TA120-T246191
1674591568000,2023-01-24T20:19:28Z,35.7,TA120-T246183
1674591590000,2023-01-24T20:19:50Z,67.8,TA120-T246184
1674591612000,2023-01-24T20:20:12Z,58.6,TA120-T246187
1674591617000,2023-01-24T20:20:17Z,53.7,TA120-T246191
1674591628000,2023-01-24T20:20:28Z,36.4,TA120-T246183
1674591650000,2023-01-24T20:20:50Z,67.7,TA120-T246184
1674591672000,2023-01-24T20:21:12Z,58,TA120-T246187
1674591677000,2023-01-24T20:21:17Z,54.2,TA120-T246191
1674591688000,2023-01-24T20:21:28Z,35.6,TA120-T246183
1674591710000,2023-01-24T20:21:50Z,69,TA120-T246184
1674591732000,2023-01-24T20:22:12Z,56.5,TA120-T246187
1674591737000,2023-01-24T20:22:17Z,58.7,TA120-T246191
1674591748000,2023-01-24T20:22:28Z,35.8,TA120-T246183
1674591770000,2023-01-24T20:22:50Z,69.2,TA120-T246184
1674591792000,2023-01-24T20:23:12Z,59.2,TA120-T246187
1674591797000,2023-01-24T20:23:17Z,55.8,TA120-T246191
1674591808000,2023-01-24T20:23:28Z,35.9,TA120-T246183
1674591830000,2023-01-24T20:23:50Z,69,TA120-T246184
1674591852000,2023-01-24T20:24:12Z,56.8,TA120-T246187
1674591857000,2023-01-24T20:24:17Z,54.5,TA120-T246191
1674591868000,2023-01-24T20:24:28Z,35.9,TA120-T246183
1674591890000,2023-01-24T20:24:50Z,71.7,TA120-T246184
1674591912000,2023-01-24T20:25:12Z,59,TA120-T246187
1674591917000,2023-01-24T20:25:17Z,56.6,TA120-T246191
1674591928000,2023-01-24T20:25:28Z,35.8,TA120-T246183
1674591950000,2023-01-24T20:25:50Z,67,TA120-T246184
1674591972000,2023-01-24T20:26:12Z,58.7,TA120-T246187
1674591977000,2023-01-24T20:26:17Z,57.1,TA120-T246191
1674591988000,2023-01-24T20:26:28Z,35.8,TA120-T246183
1674592010000,2023-01-24T20:26:50Z,71.1,TA120-T246184
1674592032000,2023-01-24T20:27:12Z,58.3,TA120-T246187
1674592037000,2023-01-24T20:27:17Z,51.3,TA120-T246191
1674592048000,2023-01-24T20:27:28Z,35.8,TA120-T246183
1674592070000,2023-01-24T20:27:50Z,67.6,TA120-T246184
1674592092000,2023-01-24T20:28:12Z,56.7,TA120-T246187
1674592097000,2023-01-24T20:28:17Z,53,TA120-T246191
1674592108000,2023-01-24T20:28:28Z,35.7,TA120-T246183
1674592130000,2023-01-24T20:28:50Z,66.5,TA120-T246184
1674592152000,2023-01-24T20:29:12Z,56.9,TA120-T246187
1674592157000,2023-01-24T20:29:17Z,49.5,TA120-T246191
1674592168000,2023-01-24T20:29:28Z,35.7,TA120-T246183
1674592190000,2023-01-24T20:29:50Z,69.8,TA120-T246184
1674592212000,2023-01-24T20:30:12Z,57.8,TA120-T246187
1674592217000,2023-01-24T20:30:17Z,56.2,TA120-T246191
1674592228000,2023-01-24T20:30:28Z,35.8,TA120-T246183
1674592250000,2023-01-24T20:30:50Z,68.6,TA120-T246184
1674592272000,2023-01-24T20:31:12Z,57.2,TA120-T246187
1674592277000,2023-01-24T20:31:17Z,57.4,TA120-T246191
1674592288000,2023-01-24T20:31:28Z,35.8,TA120-T246183
1674592310000,2023-01-24T20:31:50Z,62,TA120-T246184
1674592332000,2023-01-24T20:32:12Z,58.3,TA120-T246187
1674592337000,2023-01-24T20:32:17Z,53,TA120-T246191
1674592348000,2023-01-24T20:32:28Z,36,TA120-T246183
1674592370000,2023-01-24T20:32:50Z,66.7,TA120-T246184
1674592392000,2023-01-24T20:33:12Z,53.7,TA120-T246187
1674592397000,2023-01-24T20:33:17Z,54.2,TA120-T246191
1674592408000,2023-01-24T20:33:28Z,35.8,TA120-T246183
1674592430000,2023-01-24T20:33:50Z,65.7,TA120-T246184
1674592452000,2023-01-24T20:34:12Z,56.9,TA120-T246187
1674592457000,2023-01-24T20:34:17Z,55.3,TA120-T246191
1674592468000,2023-01-24T20:34:28Z,36,TA120-T246183
1674592490000,2023-01-24T20:34:50Z,68.4,TA120-T246184
1674592512000,2023-01-24T20:35:12Z,55.9,TA120-T246187
1674592517000,2023-01-24T20:35:17Z,57.7,TA120-T246191
1674592528000,2023-01-24T20:35:28Z,35.9,TA120-T246183
1674592550000,2023-01-24T20:35:50Z,68.5,TA120-T246184
1674592572000,2023-01-24T20:36:12Z,56.3,TA120-T246187
1674592577000,2023-01-24T20:36:17Z,50.1,TA120-T246191
1674592588000,2023-01-24T20:36:28Z,35.9,TA120-T246183
1674592610000,2023-01-24T20:36:50Z,64.5,TA120-T246184
1674592632000,2023-01-24T20:37:12Z,56.9,TA120-T246187
1674592637000,2023-01-24T20:37:17Z,51.5,TA120-T246191
1674592648000,2023-01-24T20:37:28Z,35.8,TA120-T246183
1674592670000,2023-01-24T20:37:50Z,66.4,TA120-T246184
1674592692000,2023-01-24T20:38:12Z,57.2,TA120-T246187
1674592697000,2023-01-24T20:38:17Z,52.9,TA120-T246191
1674592708000,2023-01-24T20:38:28Z,35.9,TA120-T246183
1674592730000,2023-01-24T20:38:50Z,62.3,TA120-T246184
1674592752000,2023-01-24T20:39:12Z,56.5,TA120-T246187
1674592757000,2023-01-24T20:39:17Z,52.7,TA120-T246191
1674592768000,2023-01-24T20:39:28Z,36,TA120-T246183
1674592790000,2023-01-24T20:39:50Z,69.3,TA120-T246184
1674592812000,2023-01-24T20:40:12Z,54.3,TA120-T246187
1674592817000,2023-01-24T20:40:17Z,55.6,TA120-T246191
1674592828000,2023-01-24T20:40:28Z,35.8,TA120-T246183
1674592850000,2023-01-24T20:40:50Z,66.5,TA120-T246184
1674592872000,2023-01-24T20:41:12Z,57.3,TA120-T246187
1674592877000,2023-01-24T20:41:17Z,55.8,TA120-T246191
1674592888000,2023-01-24T20:41:28Z,36.2,TA120-T246183
1674592910000,2023-01-24T20:41:50Z,65.1,TA120-T246184
1674592932000,2023-01-24T20:42:12Z,56,TA120-T246187
1674592937000,2023-01-24T20:42:17Z,59.8,TA120-T246191
1674592948000,2023-01-24T20:42:28Z,35.8,TA120-T246183
1674592970000,2023-01-24T20:42:50Z,62.3,TA120-T246184
1674592992000,2023-01-24T20:43:12Z,55.1,TA120-T246187
1674592997000,2023-01-24T20:43:17Z,57.8,TA120-T246191
1674593008000,2023-01-24T20:43:28Z,45.7,TA120-T246183
1674593030000,2023-01-24T20:43:50Z,70.4,TA120-T246184
1674593052000,2023-01-24T20:44:12Z,56.8,TA120-T246187
1674593057000,2023-01-24T20:44:17Z,56.5,TA120-T246191
1674593068000,2023-01-24T20:44:28Z,55,TA120-T246183
1674593090000,2023-01-24T20:44:50Z,63.3,TA120-T246184
1674593112000,2023-01-24T20:45:12Z,56.7,TA120-T246187
1674593117000,2023-01-24T20:45:17Z,55.5,TA120-T246191
1674593128000,2023-01-24T20:45:28Z,51.3,TA120-T246183
1674593150000,2023-01-24T20:45:50Z,69.6,TA120-T246184
1674593172000,2023-01-24T20:46:12Z,55.6,TA120-T246187
1674593177000,2023-01-24T20:46:17Z,49,TA120-T246191
1674593188000,2023-01-24T20:46:28Z,46.1,TA120-T246183
1674593210000,2023-01-24T20:46:50Z,68.6,TA120-T246184
1674593232000,2023-01-24T20:47:12Z,56.1,TA120-T246187
1674593237000,2023-01-24T20:47:17Z,48.8,TA120-T246191
1674593248000,2023-01-24T20:47:28Z,35.7,TA120-T246183
1674593270000,2023-01-24T20:47:50Z,64.4,TA120-T246184
1674593292000,2023-01-24T20:48:12Z,60,TA120-T246187
1674593297000,2023-01-24T20:48:17Z,54.9,TA120-T246191
1674593308000,2023-01-24T20:48:28Z,35.8,TA120-T246183
1674593330000,2023-01-24T20:48:50Z,64.6,TA120-T246184
1674593352000,2023-01-24T20:49:12Z,55.4,TA120-T246187
1674593357000,2023-01-24T20:49:17Z,55.1,TA120-T246191
1674593368000,2023-01-24T20:49:28Z,35.7,TA120-T246183
1674593390000,2023-01-24T20:49:50Z,67.9,TA120-T246184
1674593412000,2023-01-24T20:50:12Z,53.1,TA120-T246187
1674593417000,2023-01-24T20:50:17Z,56.4,TA120-T246191
1674593428000,2023-01-24T20:50:28Z,35.7,TA120-T246183
1674593450000,2023-01-24T20:50:50Z,66.1,TA120-T246184
1674593472000,2023-01-24T20:51:12Z,52.4,TA120-T246187
1674593477000,2023-01-24T20:51:17Z,53,TA120-T246191
1674593488000,2023-01-24T20:51:28Z,56.1,TA120-T246183
1674593510000,2023-01-24T20:51:50Z,62.3,TA120-T246184
1674593532000,2023-01-24T20:52:12Z,56.9,TA120-T246187
1674593537000,2023-01-24T20:52:17Z,49.8,TA120-T246191
1674593548000,2023-01-24T20:52:28Z,50.9,TA120-T246183
1674593570000,2023-01-24T20:52:50Z,71.6,TA120-T246184
1674593592000,2023-01-24T20:53:12Z,57.2,TA120-T246187
1674593597000,2023-01-24T20:53:17Z,51.4,TA120-T246191
1674593608000,2023-01-24T20:53:28Z,35.6,TA120-T246183
1674593630000,2023-01-24T20:53:50Z,69.5,TA120-T246184
1674593652000,2023-01-24T20:54:12Z,56.1,TA120-T246187
1674593657000,2023-01-24T20:54:17Z,57.5,TA120-T246191
1674593668000,2023-01-24T20:54:28Z,35.6,TA120-T246183
1674593690000,2023-01-24T20:54:50Z,67.8,TA120-T246184
1674593712000,2023-01-24T20:55:12Z,56.5,TA120-T246187
1674593717000,2023-01-24T20:55:17Z,54.6,TA120-T246191
1674593728000,2023-01-24T20:55:28Z,35.8,TA120-T246183
1674593750000,2023-01-24T20:55:50Z,68.5,TA120-T246184
1674593772000,2023-01-24T20:56:12Z,57.8,TA120-T246187
1674593777000,2023-01-24T20:56:17Z,53.2,TA120-T246191
1674593788000,2023-01-24T20:56:28Z,35.7,TA120-T246183
1674593810000,2023-01-24T20:56:50Z,63.5,TA120-T246184
1674593832000,2023-01-24T20:57:12Z,55.6,TA120-T246187
1674593837000,2023-01-24T20:57:17Z,52.1,TA120-T246191
1674593848000,2023-01-24T20:57:28Z,35.7,TA120-T246183
1674593870000,2023-01-24T20:57:50Z,68.8,TA120-T246184
1674593892000,2023-01-24T20:58:12Z,55.5,TA120-T246187
1674593897000,2023-01-24T20:58:17Z,57.3,TA120-T246191
1674593908000,2023-01-24T20:58:28Z,35.6,TA120-T246183
1674593930000,2023-01-24T20:58:50Z,65,TA120-T246184
1674593952000,2023-01-24T20:59:12Z,57.5,TA120-T246187
1674593957000,2023-01-24T20:59:17Z,52,TA120-T246191
1674593968000,2023-01-24T20:59:28Z,35.7,TA120-T246183
1674593990000,2023-01-24T20:59:50Z,66.6,TA120-T246184
1674594012000,2023-01-24T21:00:12Z,57.7,TA120-T246187
1674594017000,2023-01-24T21:00:17Z,57.6,TA120-T246191
1674594028000,2023-01-24T21:00:28Z,35.7,TA120-T246183
1674594050000,2023-01-24T21:00:50Z,68.4,TA120-T246184
1674594072000,2023-01-24T21:01:12Z,56.3,TA120-T246187
1674594077000,2023-01-24T21:01:17Z,49.2,TA120-T246191
1674594088000,2023-01-24T21:01:28Z,35.7,TA120-T246183
1674594110000,2023-01-24T21:01:50Z,66.7,TA120-T246184
1674594132000,2023-01-24T21:02:12Z,58.4,TA120-T246187
1674594137000,2023-01-24T21:02:17Z,49.9,TA120-T246191
1674594148000,2023-01-24T21:02:28Z,35.7,TA120-T246183
1674594170000,2023-01-24T21:02:50Z,68.4,TA120-T246184
1674594192000,2023-01-24T21:03:12Z,57,TA120-T246187
1674594197000,2023-01-24T21:03:17Z,49,TA120-T246191
1674594208000,2023-01-24T21:03:28Z,35.5,TA120-T246183
1674594230000,2023-01-24T21:03:50Z,67.3,TA120-T246184
1674594252000,2023-01-24T21:04:12Z,56.7,TA120-T246187
1674594257000,2023-01-24T21:04:17Z,53.6,TA120-T246191
1674594268000,2023-01-24T21:04:28Z,35.8,TA120-T246183
1674594290000,2023-01-24T21:04:50Z,69.3,TA120-T246184
1674594312000,2023-01-24T21:05:12Z,55.3,TA120-T246187
1674594317000,2023-01-24T21:05:17Z,51.7,TA120-T246191
1674594328000,2023-01-24T21:05:28Z,35.6,TA120-T246183
1674594350000,2023-01-24T21:05:50Z,72.2,TA120-T246184
1674594372000,2023-01-24T21:06:12Z,56,TA120-T246187
1674594377000,2023-01-24T21:06:17Z,50.3,TA120-T246191
1674594388000,2023-01-24T21:06:28Z,35.8,TA120-T246183
1674594410000,2023-01-24T21:06:50Z,72.9,TA120-T246184
1674594432000,2023-01-24T21:07:12Z,56.6,TA120-T246187
1674594437000,2023-01-24T21:07:17Z,57,TA120-T246191
1674594448000,2023-01-24T21:07:28Z,35.8,TA120-T246183
1674594470000,2023-01-24T21:07:50Z,66.6,TA120-T246184
1674594492000,2023-01-24T21:08:12Z,53.8,TA120-T246187
1674594497000,2023-01-24T21:08:17Z,54.9,TA120-T246191
1674594508000,2023-01-24T21:08:28Z,35.4,TA120-T246183
1674594530000,2023-01-24T21:08:50Z,67.5,TA120-T246184
1674594552000,2023-01-24T21:09:12Z,55.5,TA120-T246187
1674594557000,2023-01-24T21:09:17Z,49.4,TA120-T246191
1674594568000,2023-01-24T21:09:28Z,35.8,TA120-T246183
1674594590000,2023-01-24T21:09:50Z,66.3,TA120-T246184
1674594612000,2023-01-24T21:10:12Z,57,TA120-T246187
1674594617000,2023-01-24T21:10:17Z,52.2,TA120-T246191
1674594628000,2023-01-24T21:10:28Z,35.8,TA120-T246183
1674594650000,2023-01-24T21:10:50Z,69.8,TA120-T246184
1674594672000,2023-01-24T21:11:12Z,58.1,TA120-T246187
1674594677000,2023-01-24T21:11:17Z,49.3,TA120-T246191
1674594688000,2023-01-24T21:11:28Z,35.6,TA120-T246183
1674594710000,2023-01-24T21:11:50Z,65.2,TA120-T246184
1674594732000,2023-01-24T21:12:12Z,56.4,TA120-T246187
1674594737000,2023-01-24T21:12:17Z,55.1,TA120-T246191
1674594748000,2023-01-24T21:12:28Z,35.6,TA120-T246183
1674594770000,2023-01-24T21:12:50Z,64.7,TA120-T246184
1674594792000,2023-01-24T21:13:12Z,55.8,TA120-T246187
1674594797000,2023-01-24T21:13:17Z,55.6,TA120-T246191
1674594808000,2023-01-24T21:13:28Z,35.8,TA120-T246183
1674594830000,2023-01-24T21:13:50Z,70.1,TA120-T246184
1674594852000,2023-01-24T21:14:12Z,55.6,TA120-T246187
1674594857000,2023-01-24T21:14:17Z,49.5,TA120-T246191
1674594868000,2023-01-24T21:14:28Z,35.7,TA120-T246183
1674594890000,2023-01-24T21:14:50Z,64.3,TA120-T246184
1674594912000,2023-01-24T21:15:12Z,57.4,TA120-T246187
1674594917000,2023-01-24T21:15:17Z,51.7,TA120-T246191
1674594928000,2023-01-24T21:15:28Z,35.7,TA120-T246183
1674594950000,2023-01-24T21:15:50Z,68.5,TA120-T246184
1674594972000,2023-01-24T21:16:12Z,54.5,TA120-T246187
1674594977000,2023-01-24T21:16:17Z,55.7,TA120-T246191
1674594988000,2023-01-24T21:16:28Z,35.8,TA120-T246183
1674595010000,2023-01-24T21:16:50Z,69.5,TA120-T246184
1674595032000,2023-01-24T21:17:12Z,55.4,TA120-T246187
1674595037000,2023-01-24T21:17:17Z,52.5,TA120-T246191
1674595048000,2023-01-24T21:17:28Z,35.7,TA120-T246183
1674595070000,2023-01-24T21:17:50Z,62.1,TA120-T246184
1674595092000,2023-01-24T21:18:12Z,53.8,TA120-T246187
1674595097000,2023-01-24T21:18:17Z,50.4,TA120-T246191
