time,readable_time,dBA,dev-id
1653413587000,2022-05-24T17:33:07Z,35.5,TA120-T246183
1653413598000,2022-05-24T17:33:18Z,58,TA120-T246187
1653413622000,2022-05-24T17:33:42Z,68.9,TA120-T246184
1653413635000,2022-05-24T17:33:55Z,62,TA120-T246191
1653413647000,2022-05-24T17:34:07Z,35.2,TA120-T246183
1653413658000,2022-05-24T17:34:18Z,57.2,TA120-T246187
1653413682000,2022-05-24T17:34:42Z,68,TA120-T246184
1653413695000,2022-05-24T17:34:55Z,51.8,TA120-T246191
1653413707000,2022-05-24T17:35:07Z,35,TA120-T246183
1653413718000,2022-05-24T17:35:18Z,56.2,TA120-T246187
1653413742000,2022-05-24T17:35:42Z,63.7,TA120-T246184
1653413755000,2022-05-24T17:35:55Z,53.2,TA120-T246191
1653413767000,2022-05-24T17:36:07Z,35,TA120-T246183
1653413778000,2022-05-24T17:36:18Z,57.2,TA120-T246187
1653413802000,2022-05-24T17:36:42Z,66.3,TA120-T246184
1653413815000,2022-05-24T17:36:55Z,50.1,TA120-T246191
1653413827000,2022-05-24T17:37:07Z,35.3,TA120-T246183
1653413838000,2022-05-24T17:37:18Z,56.9,TA120-T246187
1653413862000,2022-05-24T17:37:42Z,71.1,TA120-T246184
1653413875000,2022-05-24T17:37:55Z,53.5,TA120-T246191
1653413887000,2022-05-24T17:38:07Z,35.1,TA120-T246183
1653413898000,2022-05-24T17:38:18Z,56.4,TA120-T246187
1653413922000,2022-05-24T17:38:42Z,70.3,TA120-T246184
1653413935000,2022-05-24T17:38:55Z,53,TA120-T246191
1653413947000,2022-05-24T17:39:07Z,35.3,TA120-T246183
1653413958000,2022-05-24T17:39:18Z,56.6,TA120-T246187
1653413982000,2022-05-24T17:39:42Z,66.4,TA120-T246184
1653413995000,2022-05-24T17:39:55Z,54,TA120-T246191
1653414007000,2022-05-24T17:40:07Z,34.8,TA120-T246183
1653414018000,2022-05-24T17:40:18Z,57.6,TA120-T246187
1653414042000,2022-05-24T17:40:42Z,67.2,TA120-T246184
1653414055000,2022-05-24T17:40:55Z,50.3,TA120-T246191
1653414067000,2022-05-24T17:41:07Z,35.3,TA120-T246183
1653414078000,2022-05-24T17:41:18Z,56.5,TA120-T246187
1653414102000,2022-05-24T17:41:42Z,67.5,TA120-T246184
1653414115000,2022-05-24T17:41:55Z,48.5,TA120-T246191
1653414127000,2022-05-24T17:42:07Z,35.1,TA120-T246183
1653414138000,2022-05-24T17:42:18Z,56.5,TA120-T246187
1653414162000,2022-05-24T17:42:42Z,69.4,TA120-T246184
1653414175000,2022-05-24T17:42:55Z,53,TA120-T246191
1653414187000,2022-05-24T17:43:07Z,35.3,TA120-T246183
1653414198000,2022-05-24T17:43:18Z,57.6,TA120-T246187
1653414222000,2022-05-24T17:43:42Z,63.6,TA120-T246184
1653414235000,2022-05-24T17:43:55Z,51.6,TA120-T246191
1653414247000,2022-05-24T17:44:07Z,35.2,TA120-T246183
1653414258000,2022-05-24T17:44:18Z,58.5,TA120-T246187
1653414282000,2022-05-24T17:44:42Z,66.5,TA120-T246184
1653414295000,2022-05-24T17:44:55Z,50.6,TA120-T246191
1653414307000,2022-05-24T17:45:07Z,35.7,TA120-T246183
1653414318000,2022-05-24T17:45:18Z,57.1,TA120-T246187
1653414342000,2022-05-24T17:45:42Z,67.5,TA120-T246184
1653414355000,2022-05-24T17:45:55Z,51.7,TA120-T246191
1653414367000,2022-05-24T17:46:07Z,35.2,TA120-T246183
1653414378000,2022-05-24T17:46:18Z,57.9,TA120-T246187
1653414402000,2022-05-24T17:46:42Z,69.2,TA120-T246184
1653414415000,2022-05-24T17:46:55Z,52.7,TA120-T246191
1653414427000,2022-05-24T17:47:07Z,35.1,TA120-T246183
1653414438000,2022-05-24T17:47:18Z,57.5,TA120-T246187
1653414462000,2022-05-24T17:47:42Z,67.3,TA120-T246184
1653414475000,2022-05-24T17:47:55Z,53.4,TA120-T246191
1653414487000,2022-05-24T17:48:07Z,35.2,TA120-T246183
1653414498000,2022-05-24T17:48:18Z,55.3,TA120-T246187
1653414522000,2022-05-24T17:48:42Z,65.8,TA120-T246184
1653414535000,2022-05-24T17:48:55Z,50.1,TA120-T246191
1653414547000,2022-05-24T17:49:07Z,35.3,TA120-T246183
1653414558000,2022-05-24T17:49:18Z,58,TA120-T246187
1653414582000,2022-05-24T17:49:42Z,70.2,TA120-T246184
1653414595000,2022-05-24T17:49:55Z,53.4,TA120-T246191
1653414607000,2022-05-24T17:50:07Z,36.9,TA120-T246183
1653414618000,2022-05-24T17:50:18Z,57.7,TA120-T246187
1653414642000,2022-05-24T17:50:42Z,63.4,TA120-T246184
1653414655000,2022-05-24T17:50:55Z,56.9,TA120-T246191
1653414667000,2022-05-24T17:51:07Z,35.1,TA120-T246183
1653414678000,2022-05-24T17:51:18Z,56.5,TA120-T246187
1653414702000,2022-05-24T17:51:42Z,67.8,TA120-T246184
1653414715000,2022-05-24T17:51:55Z,54.2,TA120-T246191
1653414727000,2022-05-24T17:52:07Z,36.9,TA120-T246183
1653414738000,2022-05-24T17:52:18Z,56,TA120-T246187
1653414762000,2022-05-24T17:52:42Z,70.3,TA120-T246184
1653414775000,2022-05-24T17:52:55Z,52.1,TA120-T246191
1653414787000,2022-05-24T17:53:07Z,35.5,TA120-T246183
1653414798000,2022-05-24T17:53:18Z,55.3,TA120-T246187
1653414822000,2022-05-24T17:53:42Z,69,TA120-T246184
1653414835000,2022-05-24T17:53:55Z,53.1,TA120-T246191
1653414847000,2022-05-24T17:54:07Z,40.9,TA120-T246183
1653414858000,2022-05-24T17:54:18Z,54.9,TA120-T246187
1653414882000,2022-05-24T17:54:42Z,68.4,TA120-T246184
1653414895000,2022-05-24T17:54:55Z,55.7,TA120-T246191
1653414907000,2022-05-24T17:55:07Z,35.1,TA120-T246183
1653414918000,2022-05-24T17:55:18Z,57.3,TA120-T246187
1653414942000,2022-05-24T17:55:42Z,63.8,TA120-T246184
1653414955000,2022-05-24T17:55:55Z,53.2,TA120-T246191
1653414967000,2022-05-24T17:56:07Z,34.9,TA120-T246183
1653414978000,2022-05-24T17:56:18Z,56.9,TA120-T246187
1653415002000,2022-05-24T17:56:42Z,63.4,TA120-T246184
1653415015000,2022-05-24T17:56:55Z,53.4,TA120-T246191
1653415027000,2022-05-24T17:57:07Z,38.3,TA120-T246183
1653415038000,2022-05-24T17:57:18Z,58,TA120-T246187
1653415062000,2022-05-24T17:57:42Z,66.7,TA120-T246184
1653415075000,2022-05-24T17:57:55Z,52.9,TA120-T246191
1653415087000,2022-05-24T17:58:07Z,35,TA120-T246183
1653415098000,2022-05-24T17:58:18Z,56.5,TA120-T246187
1653415122000,2022-05-24T17:58:42Z,68,TA120-T246184
1653415135000,2022-05-24T17:58:55Z,54.8,TA120-T246191
1653415147000,2022-05-24T17:59:07Z,35.3,TA120-T246183
1653415158000,2022-05-24T17:59:18Z,54.5,TA120-T246187
1653415182000,2022-05-24T17:59:42Z,65.6,TA120-T246184
1653415195000,2022-05-24T17:59:55Z,61.3,TA120-T246191
1653415207000,2022-05-24T18:00:07Z,35.3,TA120-T246183
1653415218000,2022-05-24T18:00:18Z,56.5,TA120-T246187
1653415242000,2022-05-24T18:00:42Z,66.6,TA120-T246184
1653415255000,2022-05-24T18:00:55Z,53.5,TA120-T246191
1653415267000,2022-05-24T18:01:07Z,35.2,TA120-T246183
1653415278000,2022-05-24T18:01:18Z,58.4,TA120-T246187
1653415302000,2022-05-24T18:01:42Z,65,TA120-T246184
1653415315000,2022-05-24T18:01:55Z,50.2,TA120-T246191
1653415327000,2022-05-24T18:02:07Z,35.4,TA120-T246183
1653415338000,2022-05-24T18:02:18Z,57.1,TA120-T246187
1653415362000,2022-05-24T18:02:42Z,66.9,TA120-T246184
1653415375000,2022-05-24T18:02:55Z,49.5,TA120-T246191
1653415387000,2022-05-24T18:03:07Z,35.5,TA120-T246183
1653415398000,2022-05-24T18:03:18Z,56,TA120-T246187
1653415422000,2022-05-24T18:03:42Z,70.5,TA120-T246184
1653415435000,2022-05-24T18:03:55Z,52.5,TA120-T246191
1653415447000,2022-05-24T18:04:07Z,35.1,TA120-T246183
1653415458000,2022-05-24T18:04:18Z,55.5,TA120-T246187
1653415482000,2022-05-24T18:04:42Z,68,TA120-T246184
1653415495000,2022-05-24T18:04:55Z,50.7,TA120-T246191
1653415507000,2022-05-24T18:05:07Z,35.6,TA120-T246183
1653415518000,2022-05-24T18:05:18Z,56.6,TA120-T246187
1653415542000,2022-05-24T18:05:42Z,65.3,TA120-T246184
1653415555000,2022-05-24T18:05:55Z,51,TA120-T246191
1653415567000,2022-05-24T18:06:07Z,35.4,TA120-T246183
1653415578000,2022-05-24T18:06:18Z,57.5,TA120-T246187
1653415602000,2022-05-24T18:06:42Z,69.3,TA120-T246184
1653415615000,2022-05-24T18:06:55Z,60.9,TA120-T246191
1653415627000,2022-05-24T18:07:07Z,35.3,TA120-T246183
1653415638000,2022-05-24T18:07:18Z,56.9,TA120-T246187
1653415662000,2022-05-24T18:07:42Z,68.3,TA120-T246184
1653415675000,2022-05-24T18:07:55Z,51.9,TA120-T246191
1653415687000,2022-05-24T18:08:07Z,36.3,TA120-T246183
1653415698000,2022-05-24T18:08:18Z,57.9,TA120-T246187
1653415722000,2022-05-24T18:08:42Z,67.3,TA120-T246184
1653415735000,2022-05-24T18:08:55Z,53.1,TA120-T246191
1653415747000,2022-05-24T18:09:07Z,35.3,TA120-T246183
1653415758000,2022-05-24T18:09:18Z,59.2,TA120-T246187
1653415782000,2022-05-24T18:09:42Z,60.3,TA120-T246184
1653415795000,2022-05-24T18:09:55Z,51.8,TA120-T246191
1653415807000,2022-05-24T18:10:07Z,35.2,TA120-T246183
1653415818000,2022-05-24T18:10:18Z,58.7,TA120-T246187
1653415842000,2022-05-24T18:10:42Z,65.3,TA120-T246184
1653415855000,2022-05-24T18:10:55Z,53.9,TA120-T246191
1653415867000,2022-05-24T18:11:07Z,35.1,TA120-T246183
1653415878000,2022-05-24T18:11:18Z,59.2,TA120-T246187
1653415902000,2022-05-24T18:11:42Z,67.6,TA120-T246184
1653415915000,2022-05-24T18:11:55Z,51.8,TA120-T246191
1653415927000,2022-05-24T18:12:07Z,35.5,TA120-T246183
1653415938000,2022-05-24T18:12:18Z,58.5,TA120-T246187
1653415962000,2022-05-24T18:12:42Z,65.4,TA120-T246184
1653415975000,2022-05-24T18:12:55Z,52,TA120-T246191
1653415987000,2022-05-24T18:13:07Z,39.7,TA120-T246183
1653415998000,2022-05-24T18:13:18Z,59.1,TA120-T246187
1653416022000,2022-05-24T18:13:42Z,70.5,TA120-T246184
1653416035000,2022-05-24T18:13:55Z,52.5,TA120-T246191
1653416047000,2022-05-24T18:14:07Z,35.2,TA120-T246183
1653416058000,2022-05-24T18:14:18Z,59.7,TA120-T246187
1653416082000,2022-05-24T18:14:42Z,63.7,TA120-T246184
1653416095000,2022-05-24T18:14:55Z,52.7,TA120-T246191
1653416107000,2022-05-24T18:15:07Z,35.7,TA120-T246183
1653416118000,2022-05-24T18:15:18Z,59.7,TA120-T246187
1653416142000,2022-05-24T18:15:42Z,68.4,TA120-T246184
1653416155000,2022-05-24T18:15:55Z,49.2,TA120-T246191
1653416167000,2022-05-24T18:16:07Z,35.3,TA120-T246183
1653416178000,2022-05-24T18:16:18Z,58.9,TA120-T246187
1653416202000,2022-05-24T18:16:42Z,64.7,TA120-T246184
1653416215000,2022-05-24T18:16:55Z,53.6,TA120-T246191
1653416227000,2022-05-24T18:17:07Z,35.6,TA120-T246183
1653416238000,2022-05-24T18:17:18Z,57.7,TA120-T246187
1653416262000,2022-05-24T18:17:42Z,67.7,TA120-T246184
1653416275000,2022-05-24T18:17:55Z,54.7,TA120-T246191
1653416287000,2022-05-24T18:18:07Z,36,TA120-T246183
1653416298000,2022-05-24T18:18:18Z,56.3,TA120-T246187
1653416322000,2022-05-24T18:18:42Z,68.2,TA120-T246184
1653416335000,2022-05-24T18:18:55Z,54.3,TA120-T246191
1653416347000,2022-05-24T18:19:07Z,35.2,TA120-T246183
1653416358000,2022-05-24T18:19:18Z,56.3,TA120-T246187
1653416382000,2022-05-24T18:19:42Z,64.9,TA120-T246184
1653416395000,2022-05-24T18:19:55Z,55.9,TA120-T246191
1653416407000,2022-05-24T18:20:07Z,35.2,TA120-T246183
1653416418000,2022-05-24T18:20:18Z,57.4,TA120-T246187
1653416442000,2022-05-24T18:20:42Z,64.4,TA120-T246184
1653416455000,2022-05-24T18:20:55Z,50.1,TA120-T246191
1653416467000,2022-05-24T18:21:07Z,35.4,TA120-T246183
1653416478000,2022-05-24T18:21:18Z,58.4,TA120-T246187
1653416502000,2022-05-24T18:21:42Z,67.1,TA120-T246184
1653416515000,2022-05-24T18:21:55Z,53.9,TA120-T246191
1653416527000,2022-05-24T18:22:07Z,35.5,TA120-T246183
1653416538000,2022-05-24T18:22:18Z,59.7,TA120-T246187
1653416562000,2022-05-24T18:22:42Z,69.8,TA120-T246184
1653416575000,2022-05-24T18:22:55Z,51.7,TA120-T246191
1653416587000,2022-05-24T18:23:07Z,35.3,TA120-T246183
1653416598000,2022-05-24T18:23:18Z,59.3,TA120-T246187
1653416622000,2022-05-24T18:23:42Z,66,TA120-T246184
1653416635000,2022-05-24T18:23:55Z,54.8,TA120-T246191
1653416647000,2022-05-24T18:24:07Z,35.2,TA120-T246183
1653416658000,2022-05-24T18:24:18Z,56.2,TA120-T246187
1653416682000,2022-05-24T18:24:42Z,69.2,TA120-T246184
1653416695000,2022-05-24T18:24:55Z,53.3,TA120-T246191
1653416707000,2022-05-24T18:25:07Z,35.1,TA120-T246183
1653416718000,2022-05-24T18:25:18Z,56.5,TA120-T246187
1653416742000,2022-05-24T18:25:42Z,64.6,TA120-T246184
1653416755000,2022-05-24T18:25:55Z,50.9,TA120-T246191
1653416767000,2022-05-24T18:26:07Z,34.9,TA120-T246183
1653416778000,2022-05-24T18:26:18Z,57.4,TA120-T246187
1653416802000,2022-05-24T18:26:42Z,66.9,TA120-T246184
1653416815000,2022-05-24T18:26:55Z,52.3,TA120-T246191
1653416827000,2022-05-24T18:27:07Z,35.8,TA120-T246183
1653416838000,2022-05-24T18:27:18Z,57.6,TA120-T246187
1653416862000,2022-05-24T18:27:42Z,66.9,TA120-T246184
1653416875000,2022-05-24T18:27:55Z,53.6,TA120-T246191
1653416887000,2022-05-24T18:28:07Z,35,TA120-T246183
1653416898000,2022-05-24T18:28:18Z,59,TA120-T246187
1653416922000,2022-05-24T18:28:42Z,69.9,TA120-T246184
1653416935000,2022-05-24T18:28:55Z,51.8,TA120-T246191
1653416947000,2022-05-24T18:29:07Z,35,TA120-T246183
1653416958000,2022-05-24T18:29:18Z,57.6,TA120-T246187
1653416982000,2022-05-24T18:29:42Z,64.5,TA120-T246184
1653416995000,2022-05-24T18:29:55Z,53.8,TA120-T246191
1653417007000,2022-05-24T18:30:07Z,35,TA120-T246183
1653417018000,2022-05-24T18:30:18Z,57.2,TA120-T246187
1653417042000,2022-05-24T18:30:42Z,61.7,TA120-T246184
1653417055000,2022-05-24T18:30:55Z,53.1,TA120-T246191
1653417067000,2022-05-24T18:31:07Z,35.2,TA120-T246183
1653417078000,2022-05-24T18:31:18Z,56.3,TA120-T246187
1653417102000,2022-05-24T18:31:42Z,68.4,TA120-T246184
1653417115000,2022-05-24T18:31:55Z,55.7,TA120-T246191
1653417127000,2022-05-24T18:32:07Z,34.8,TA120-T246183
1653417138000,2022-05-24T18:32:18Z,55.4,TA120-T246187
1653417162000,2022-05-24T18:32:42Z,65.6,TA120-T246184
1653417175000,2022-05-24T18:32:55Z,52.7,TA120-T246191
1653417187000,2022-05-24T18:33:07Z,35.2,TA120-T246183
1653417198000,2022-05-24T18:33:18Z,56.7,TA120-T246187
1653417222000,2022-05-24T18:33:42Z,62.4,TA120-T246184
1653417235000,2022-05-24T18:33:55Z,53.3,TA120-T246191
1653417247000,2022-05-24T18:34:07Z,35.4,TA120-T246183
1653417258000,2022-05-24T18:34:18Z,56.9,TA120-T246187
1653417282000,2022-05-24T18:34:42Z,66.9,TA120-T246184
1653417295000,2022-05-24T18:34:55Z,54.7,TA120-T246191
1653417307000,2022-05-24T18:35:07Z,35.1,TA120-T246183
1653417318000,2022-05-24T18:35:18Z,56.3,TA120-T246187
1653417342000,2022-05-24T18:35:42Z,62.2,TA120-T246184
1653417355000,2022-05-24T18:35:55Z,50.9,TA120-T246191
1653417367000,2022-05-24T18:36:07Z,34.8,TA120-T246183
1653417378000,2022-05-24T18:36:18Z,60.9,TA120-T246187
1653417402000,2022-05-24T18:36:42Z,68.3,TA120-T246184
1653417415000,2022-05-24T18:36:55Z,52.4,TA120-T246191
1653417427000,2022-05-24T18:37:07Z,35.7,TA120-T246183
1653417438000,2022-05-24T18:37:18Z,57.1,TA120-T246187
1653417462000,2022-05-24T18:37:42Z,63.2,TA120-T246184
1653417475000,2022-05-24T18:37:55Z,54.8,TA120-T246191
1653417487000,2022-05-24T18:38:07Z,37.5,TA120-T246183
1653417498000,2022-05-24T18:38:18Z,57.2,TA120-T246187
1653417522000,2022-05-24T18:38:42Z,69.7,TA120-T246184
1653417535000,2022-05-24T18:38:55Z,56.5,TA120-T246191
1653417547000,2022-05-24T18:39:07Z,35.3,TA120-T246183
1653417558000,2022-05-24T18:39:18Z,57.8,TA120-T246187
1653417582000,2022-05-24T18:39:42Z,67.2,TA120-T246184
1653417595000,2022-05-24T18:39:55Z,52.2,TA120-T246191
1653417607000,2022-05-24T18:40:07Z,35,TA120-T246183
1653417618000,2022-05-24T18:40:18Z,56.8,TA120-T246187
1653417642000,2022-05-24T18:40:42Z,71.2,TA120-T246184
1653417655000,2022-05-24T18:40:55Z,52,TA120-T246191
1653417667000,2022-05-24T18:41:07Z,35.2,TA120-T246183
1653417678000,2022-05-24T18:41:18Z,55.5,TA120-T246187
1653417702000,2022-05-24T18:41:42Z,66.2,TA120-T246184
1653417715000,2022-05-24T18:41:55Z,52.3,TA120-T246191
1653417727000,2022-05-24T18:42:07Z,35.9,TA120-T246183
1653417738000,2022-05-24T18:42:18Z,54.7,TA120-T246187
1653417762000,2022-05-24T18:42:42Z,69.9,TA120-T246184
1653417775000,2022-05-24T18:42:55Z,48.8,TA120-T246191
1653417787000,2022-05-24T18:43:07Z,34.9,TA120-T246183
1653417798000,2022-05-24T18:43:18Z,57.2,TA120-T246187
1653417822000,2022-05-24T18:43:42Z,67,TA120-T246184
1653417835000,2022-05-24T18:43:55Z,54.8,TA120-T246191
1653417847000,2022-05-24T18:44:07Z,35.7,TA120-T246183
1653417858000,2022-05-24T18:44:18Z,54.8,TA120-T246187
1653417882000,2022-05-24T18:44:42Z,64.6,TA120-T246184
1653417895000,2022-05-24T18:44:55Z,52.1,TA120-T246191
1653417907000,2022-05-24T18:45:07Z,35.3,TA120-T246183
1653417918000,2022-05-24T18:45:18Z,56.8,TA120-T246187
1653417942000,2022-05-24T18:45:42Z,62.7,TA120-T246184
1653417955000,2022-05-24T18:45:55Z,50.2,TA120-T246191
1653417967000,2022-05-24T18:46:07Z,35.3,TA120-T246183
1653417978000,2022-05-24T18:46:18Z,58.2,TA120-T246187
1653418002000,2022-05-24T18:46:42Z,66.7,TA120-T246184
1653418015000,2022-05-24T18:46:55Z,52.1,TA120-T246191
1653418027000,2022-05-24T18:47:07Z,35.1,TA120-T246183
1653418038000,2022-05-24T18:47:18Z,60.8,TA120-T246187
1653418062000,2022-05-24T18:47:42Z,67.4,TA120-T246184
1653418075000,2022-05-24T18:47:55Z,50.2,TA120-T246191
1653418087000,2022-05-24T18:48:07Z,35.8,TA120-T246183
1653418098000,2022-05-24T18:48:18Z,58.8,TA120-T246187
1653418122000,2022-05-24T18:48:42Z,68.6,TA120-T246184
1653418135000,2022-05-24T18:48:55Z,54.5,TA120-T246191
1653418147000,2022-05-24T18:49:07Z,35.4,TA120-T246183
1653418158000,2022-05-24T18:49:18Z,62.2,TA120-T246187
1653418182000,2022-05-24T18:49:42Z,62.1,TA120-T246184
1653418195000,2022-05-24T18:49:55Z,51.3,TA120-T246191
1653418207000,2022-05-24T18:50:07Z,35.2,TA120-T246183
1653418218000,2022-05-24T18:50:18Z,59.2,TA120-T246187
1653418242000,2022-05-24T18:50:42Z,64.4,TA120-T246184
1653418255000,2022-05-24T18:50:55Z,48.7,TA120-T246191
1653418267000,2022-05-24T18:51:07Z,34.9,TA120-T246183
1653418278000,2022-05-24T18:51:18Z,59.1,TA120-T246187
1653418302000,2022-05-24T18:51:42Z,67.2,TA120-T246184
1653418315000,2022-05-24T18:51:55Z,53.9,TA120-T246191
1653418327000,2022-05-24T18:52:07Z,35.9,TA120-T246183
1653418338000,2022-05-24T18:52:18Z,59.7,TA120-T246187
1653418362000,2022-05-24T18:52:42Z,68.1,TA120-T246184
1653418375000,2022-05-24T18:52:55Z,55.1,TA120-T246191
1653418387000,2022-05-24T18:53:07Z,44.2,TA120-T246183
1653418398000,2022-05-24T18:53:18Z,60.5,TA120-T246187
1653418422000,2022-05-24T18:53:42Z,68.2,TA120-T246184
1653418435000,2022-05-24T18:53:55Z,53.6,TA120-T246191
1653418447000,2022-05-24T18:54:07Z,35.7,TA120-T246183
1653418458000,2022-05-24T18:54:18Z,60,TA120-T246187
1653418482000,2022-05-24T18:54:42Z,65.5,TA120-T246184
1653418495000,2022-05-24T18:54:55Z,49.7,TA120-T246191
1653418507000,2022-05-24T18:55:07Z,35.2,TA120-T246183
1653418518000,2022-05-24T18:55:18Z,59.5,TA120-T246187
1653418542000,2022-05-24T18:55:42Z,61.6,TA120-T246184
1653418555000,2022-05-24T18:55:55Z,49.7,TA120-T246191
1653418567000,2022-05-24T18:56:07Z,34.8,TA120-T246183
1653418578000,2022-05-24T18:56:18Z,58.4,TA120-T246187
1653418602000,2022-05-24T18:56:42Z,67.7,TA120-T246184
1653418615000,2022-05-24T18:56:55Z,52.3,TA120-T246191
1653418627000,2022-05-24T18:57:07Z,34.8,TA120-T246183
1653418638000,2022-05-24T18:57:18Z,56.1,TA120-T246187
1653418662000,2022-05-24T18:57:42Z,65.8,TA120-T246184
1653418675000,2022-05-24T18:57:55Z,53,TA120-T246191
1653418687000,2022-05-24T18:58:07Z,35.2,TA120-T246183
1653418698000,2022-05-24T18:58:18Z,57.8,TA120-T246187
1653418722000,2022-05-24T18:58:42Z,66.2,TA120-T246184
1653418735000,2022-05-24T18:58:55Z,52.7,TA120-T246191
1653418747000,2022-05-24T18:59:07Z,36.1,TA120-T246183
1653418758000,2022-05-24T18:59:18Z,57.7,TA120-T246187
1653418782000,2022-05-24T18:59:42Z,66.8,TA120-T246184
1653418795000,2022-05-24T18:59:55Z,51.3,TA120-T246191
1653418807000,2022-05-24T19:00:07Z,35.4,TA120-T246183
1653418818000,2022-05-24T19:00:18Z,56.5,TA120-T246187
1653418842000,2022-05-24T19:00:42Z,68.8,TA120-T246184
1653418855000,2022-05-24T19:00:55Z,53.4,TA120-T246191
1653418867000,2022-05-24T19:01:07Z,31,TA120-T246183
1653418878000,2022-05-24T19:01:18Z,57.3,TA120-T246187
1653418902000,2022-05-24T19:01:42Z,67.5,TA120-T246184
1653418915000,2022-05-24T19:01:55Z,54,TA120-T246191
1653418927000,2022-05-24T19:02:07Z,31.1,TA120-T246183
1653418938000,2022-05-24T19:02:18Z,57,TA120-T246187
1653418962000,2022-05-24T19:02:42Z,67.5,TA120-T246184
1653418975000,2022-05-24T19:02:55Z,50.7,TA120-T246191
1653418987000,2022-05-24T19:03:07Z,31.3,TA120-T246183
1653418998000,2022-05-24T19:03:18Z,58.6,TA120-T246187
1653419022000,2022-05-24T19:03:42Z,68.3,TA120-T246184
1653419035000,2022-05-24T19:03:55Z,52.2,TA120-T246191
1653419047000,2022-05-24T19:04:07Z,31.4,TA120-T246183
1653419058000,2022-05-24T19:04:18Z,58.3,TA120-T246187
1653419082000,2022-05-24T19:04:42Z,66,TA120-T246184
1653419095000,2022-05-24T19:04:55Z,52.9,TA120-T246191
1653419107000,2022-05-24T19:05:07Z,31.2,TA120-T246183
1653419118000,2022-05-24T19:05:18Z,59.2,TA120-T246187
1653419142000,2022-05-24T19:05:42Z,64.2,TA120-T246184
1653419155000,2022-05-24T19:05:55Z,50,TA120-T246191
1653419167000,2022-05-24T19:06:07Z,31,TA120-T246183
1653419178000,2022-05-24T19:06:18Z,58.1,TA120-T246187
1653419202000,2022-05-24T19:06:42Z,63.7,TA120-T246184
1653419215000,2022-05-24T19:06:55Z,49.6,TA120-T246191
1653419227000,2022-05-24T19:07:07Z,31.3,TA120-T246183
1653419238000,2022-05-24T19:07:18Z,60.3,TA120-T246187
1653419262000,2022-05-24T19:07:42Z,70.3,TA120-T246184
1653419275000,2022-05-24T19:07:55Z,50.2,TA120-T246191
1653419287000,2022-05-24T19:08:07Z,31.4,TA120-T246183
1653419298000,2022-05-24T19:08:18Z,57.5,TA120-T246187
1653419322000,2022-05-24T19:08:42Z,68.3,TA120-T246184
1653419335000,2022-05-24T19:08:55Z,52.6,TA120-T246191
1653419347000,2022-05-24T19:09:07Z,32.1,TA120-T246183
1653419358000,2022-05-24T19:09:18Z,60.4,TA120-T246187
1653419382000,2022-05-24T19:09:42Z,71.6,TA120-T246184
1653419395000,2022-05-24T19:09:55Z,52.4,TA120-T246191
1653419407000,2022-05-24T19:10:07Z,32.7,TA120-T246183
1653419418000,2022-05-24T19:10:18Z,57.9,TA120-T246187
1653419442000,2022-05-24T19:10:42Z,60.4,TA120-T246184
1653419455000,2022-05-24T19:10:55Z,53.1,TA120-T246191
1653419467000,2022-05-24T19:11:07Z,31.1,TA120-T246183
1653419478000,2022-05-24T19:11:18Z,58.9,TA120-T246187
1653419502000,2022-05-24T19:11:42Z,60,TA120-T246184
1653419515000,2022-05-24T19:11:55Z,48.7,TA120-T246191
1653419527000,2022-05-24T19:12:07Z,31,TA120-T246183
1653419538000,2022-05-24T19:12:18Z,57,TA120-T246187
1653419562000,2022-05-24T19:12:42Z,68.2,TA120-T246184
1653419575000,2022-05-24T19:12:55Z,55.1,TA120-T246191
1653419587000,2022-05-24T19:13:07Z,31.3,TA120-T246183
1653419598000,2022-05-24T19:13:18Z,55.1,TA120-T246187
1653419622000,2022-05-24T19:13:42Z,68.1,TA120-T246184
1653419635000,2022-05-24T19:13:55Z,52.2,TA120-T246191
1653419647000,2022-05-24T19:14:07Z,31.1,TA120-T246183
1653419658000,2022-05-24T19:14:18Z,54.5,TA120-T246187
1653419682000,2022-05-24T19:14:42Z,66.3,TA120-T246184
1653419695000,2022-05-24T19:14:55Z,57.7,TA120-T246191
1653419707000,2022-05-24T19:15:07Z,31.3,TA120-T246183
1653419718000,2022-05-24T19:15:18Z,55.4,TA120-T246187
1653419742000,2022-05-24T19:15:42Z,69.5,TA120-T246184
1653419755000,2022-05-24T19:15:55Z,50.6,TA120-T246191
1653419767000,2022-05-24T19:16:07Z,31.3,TA120-T246183
1653419778000,2022-05-24T19:16:18Z,53.4,TA120-T246187
1653419802000,2022-05-24T19:16:42Z,67.2,TA120-T246184
1653419815000,2022-05-24T19:16:55Z,51.7,TA120-T246191
1653419827000,2022-05-24T19:17:07Z,31.4,TA120-T246183
1653419838000,2022-05-24T19:17:18Z,53.6,TA120-T246187
1653419862000,2022-05-24T19:17:42Z,69.1,TA120-T246184
1653419875000,2022-05-24T19:17:55Z,48.7,TA120-T246191
1653419887000,2022-05-24T19:18:07Z,31.4,TA120-T246183
1653419898000,2022-05-24T19:18:18Z,54.9,TA120-T246187
1653419922000,2022-05-24T19:18:42Z,69.8,TA120-T246184
1653419935000,2022-05-24T19:18:55Z,51,TA120-T246191
1653419947000,2022-05-24T19:19:07Z,31.9,TA120-T246183
1653419958000,2022-05-24T19:19:18Z,53.1,TA120-T246187
