time,readable_time,dBA,dev-id
1670783335000,2022-12-11T18:28:55Z,47.2,TA120-T246187
1670783343000,2022-12-11T18:29:03Z,42.1,TA120-T246183
1670783348000,2022-12-11T18:29:08Z,59.1,TA120-T246184
1670783378000,2022-12-11T18:29:38Z,51.3,TA120-T246191
1670783395000,2022-12-11T18:29:55Z,47.6,TA120-T246187
1670783403000,2022-12-11T18:30:03Z,42.1,TA120-T246183
1670783408000,2022-12-11T18:30:08Z,62,TA120-T246184
1670783438000,2022-12-11T18:30:38Z,52.7,TA120-T246191
1670783455000,2022-12-11T18:30:55Z,47.1,TA120-T246187
1670783463000,2022-12-11T18:31:03Z,42.2,TA120-T246183
1670783468000,2022-12-11T18:31:08Z,60.8,TA120-T246184
1670783498000,2022-12-11T18:31:38Z,55.7,TA120-T246191
1670783515000,2022-12-11T18:31:55Z,48.5,TA120-T246187
1670783523000,2022-12-11T18:32:03Z,42.1,TA120-T246183
1670783528000,2022-12-11T18:32:08Z,60.4,TA120-T246184
1670783558000,2022-12-11T18:32:38Z,55.5,TA120-T246191
1670783575000,2022-12-11T18:32:55Z,47.8,TA120-T246187
1670783583000,2022-12-11T18:33:03Z,42.1,TA120-T246183
1670783588000,2022-12-11T18:33:08Z,62.7,TA120-T246184
1670783618000,2022-12-11T18:33:38Z,53.7,TA120-T246191
1670783635000,2022-12-11T18:33:55Z,48,TA120-T246187
1670783643000,2022-12-11T18:34:03Z,42.2,TA120-T246183
1670783648000,2022-12-11T18:34:08Z,60.6,TA120-T246184
1670783678000,2022-12-11T18:34:38Z,49.9,TA120-T246191
1670783695000,2022-12-11T18:34:55Z,48,TA120-T246187
1670783703000,2022-12-11T18:35:03Z,42.1,TA120-T246183
1670783708000,2022-12-11T18:35:08Z,61.7,TA120-T246184
1670783738000,2022-12-11T18:35:38Z,50.2,TA120-T246191
1670783755000,2022-12-11T18:35:55Z,47.5,TA120-T246187
1670783763000,2022-12-11T18:36:03Z,42.2,TA120-T246183
1670783768000,2022-12-11T18:36:08Z,61.4,TA120-T246184
1670783798000,2022-12-11T18:36:38Z,47.8,TA120-T246191
1670783815000,2022-12-11T18:36:55Z,47.6,TA120-T246187
1670783823000,2022-12-11T18:37:03Z,42.3,TA120-T246183
1670783828000,2022-12-11T18:37:08Z,64.1,TA120-T246184
1670783858000,2022-12-11T18:37:38Z,49.8,TA120-T246191
1670783875000,2022-12-11T18:37:55Z,46.2,TA120-T246187
1670783883000,2022-12-11T18:38:03Z,42.1,TA120-T246183
1670783888000,2022-12-11T18:38:08Z,61.9,TA120-T246184
1670783918000,2022-12-11T18:38:38Z,54.6,TA120-T246191
1670783935000,2022-12-11T18:38:55Z,48.3,TA120-T246187
1670783943000,2022-12-11T18:39:03Z,42.1,TA120-T246183
1670783948000,2022-12-11T18:39:08Z,58.4,TA120-T246184
1670783978000,2022-12-11T18:39:38Z,53.7,TA120-T246191
1670783995000,2022-12-11T18:39:55Z,47.1,TA120-T246187
1670784003000,2022-12-11T18:40:03Z,42.1,TA120-T246183
1670784008000,2022-12-11T18:40:08Z,62.1,TA120-T246184
1670784038000,2022-12-11T18:40:38Z,52.3,TA120-T246191
1670784055000,2022-12-11T18:40:55Z,47.6,TA120-T246187
1670784063000,2022-12-11T18:41:03Z,42.1,TA120-T246183
1670784068000,2022-12-11T18:41:08Z,59.8,TA120-T246184
1670784098000,2022-12-11T18:41:38Z,53.6,TA120-T246191
1670784115000,2022-12-11T18:41:55Z,47.7,TA120-T246187
1670784123000,2022-12-11T18:42:03Z,42.1,TA120-T246183
1670784128000,2022-12-11T18:42:08Z,60.2,TA120-T246184
1670784158000,2022-12-11T18:42:38Z,48.3,TA120-T246191
1670784175000,2022-12-11T18:42:55Z,47.6,TA120-T246187
1670784183000,2022-12-11T18:43:03Z,42.1,TA120-T246183
1670784188000,2022-12-11T18:43:08Z,55.9,TA120-T246184
1670784218000,2022-12-11T18:43:38Z,53.9,TA120-T246191
1670784235000,2022-12-11T18:43:55Z,46,TA120-T246187
1670784243000,2022-12-11T18:44:03Z,42.1,TA120-T246183
1670784248000,2022-12-11T18:44:08Z,62.4,TA120-T246184
1670784278000,2022-12-11T18:44:38Z,47.3,TA120-T246191
1670784295000,2022-12-11T18:44:55Z,47.5,TA120-T246187
1670784303000,2022-12-11T18:45:03Z,42.1,TA120-T246183
1670784308000,2022-12-11T18:45:08Z,60.4,TA120-T246184
1670784338000,2022-12-11T18:45:38Z,52.1,TA120-T246191
1670784355000,2022-12-11T18:45:55Z,47.5,TA120-T246187
1670784363000,2022-12-11T18:46:03Z,42.1,TA120-T246183
1670784368000,2022-12-11T18:46:08Z,62.2,TA120-T246184
1670784398000,2022-12-11T18:46:38Z,48.4,TA120-T246191
1670784415000,2022-12-11T18:46:55Z,47.3,TA120-T246187
1670784423000,2022-12-11T18:47:03Z,42.1,TA120-T246183
1670784428000,2022-12-11T18:47:08Z,59.4,TA120-T246184
1670784458000,2022-12-11T18:47:38Z,52.7,TA120-T246191
1670784475000,2022-12-11T18:47:55Z,48.2,TA120-T246187
1670784483000,2022-12-11T18:48:03Z,42.1,TA120-T246183
1670784488000,2022-12-11T18:48:08Z,61.6,TA120-T246184
1670784518000,2022-12-11T18:48:38Z,51.8,TA120-T246191
1670784535000,2022-12-11T18:48:55Z,47.7,TA120-T246187
1670784543000,2022-12-11T18:49:03Z,42.1,TA120-T246183
1670784548000,2022-12-11T18:49:08Z,60.5,TA120-T246184
1670784578000,2022-12-11T18:49:38Z,50.2,TA120-T246191
1670784595000,2022-12-11T18:49:55Z,46.6,TA120-T246187
1670784603000,2022-12-11T18:50:03Z,42,TA120-T246183
1670784608000,2022-12-11T18:50:08Z,61.1,TA120-T246184
1670784638000,2022-12-11T18:50:38Z,50.4,TA120-T246191
1670784655000,2022-12-11T18:50:55Z,46.8,TA120-T246187
1670784663000,2022-12-11T18:51:03Z,42.1,TA120-T246183
1670784668000,2022-12-11T18:51:08Z,57.8,TA120-T246184
1670784698000,2022-12-11T18:51:38Z,49.3,TA120-T246191
1670784715000,2022-12-11T18:51:55Z,46.5,TA120-T246187
1670784723000,2022-12-11T18:52:03Z,42.1,TA120-T246183
1670784728000,2022-12-11T18:52:08Z,62,TA120-T246184
1670784758000,2022-12-11T18:52:38Z,51.4,TA120-T246191
1670784775000,2022-12-11T18:52:55Z,48,TA120-T246187
1670784783000,2022-12-11T18:53:03Z,42.1,TA120-T246183
1670784788000,2022-12-11T18:53:08Z,62.1,TA120-T246184
1670784818000,2022-12-11T18:53:38Z,48.9,TA120-T246191
1670784835000,2022-12-11T18:53:55Z,47.1,TA120-T246187
1670784843000,2022-12-11T18:54:03Z,42.1,TA120-T246183
1670784848000,2022-12-11T18:54:08Z,53.9,TA120-T246184
1670784878000,2022-12-11T18:54:38Z,51.1,TA120-T246191
1670784895000,2022-12-11T18:54:55Z,48,TA120-T246187
1670784903000,2022-12-11T18:55:03Z,42.1,TA120-T246183
1670784908000,2022-12-11T18:55:08Z,62.3,TA120-T246184
1670784938000,2022-12-11T18:55:38Z,52.3,TA120-T246191
1670784955000,2022-12-11T18:55:55Z,48.7,TA120-T246187
1670784963000,2022-12-11T18:56:03Z,42.2,TA120-T246183
1670784968000,2022-12-11T18:56:08Z,62.2,TA120-T246184
1670784998000,2022-12-11T18:56:38Z,60,TA120-T246191
1670785015000,2022-12-11T18:56:55Z,48.9,TA120-T246187
1670785023000,2022-12-11T18:57:03Z,42.1,TA120-T246183
1670785028000,2022-12-11T18:57:08Z,59.6,TA120-T246184
1670785058000,2022-12-11T18:57:38Z,52.5,TA120-T246191
1670785075000,2022-12-11T18:57:55Z,46.8,TA120-T246187
1670785083000,2022-12-11T18:58:03Z,42.1,TA120-T246183
1670785088000,2022-12-11T18:58:08Z,61.6,TA120-T246184
1670785118000,2022-12-11T18:58:38Z,53.4,TA120-T246191
1670785135000,2022-12-11T18:58:55Z,46.3,TA120-T246187
1670785143000,2022-12-11T18:59:03Z,42.1,TA120-T246183
1670785148000,2022-12-11T18:59:08Z,60.3,TA120-T246184
1670785178000,2022-12-11T18:59:38Z,50.8,TA120-T246191
1670785195000,2022-12-11T18:59:55Z,47.8,TA120-T246187
1670785203000,2022-12-11T19:00:03Z,42.2,TA120-T246183
1670785208000,2022-12-11T19:00:08Z,59.2,TA120-T246184
1670785238000,2022-12-11T19:00:38Z,47.8,TA120-T246191
1670785255000,2022-12-11T19:00:55Z,47.3,TA120-T246187
1670785263000,2022-12-11T19:01:03Z,42.2,TA120-T246183
1670785268000,2022-12-11T19:01:08Z,60.8,TA120-T246184
1670785298000,2022-12-11T19:01:38Z,50.1,TA120-T246191
1670785315000,2022-12-11T19:01:55Z,47.1,TA120-T246187
1670785323000,2022-12-11T19:02:03Z,42.1,TA120-T246183
1670785328000,2022-12-11T19:02:08Z,57.6,TA120-T246184
1670785358000,2022-12-11T19:02:38Z,49.6,TA120-T246191
1670785375000,2022-12-11T19:02:55Z,47.7,TA120-T246187
1670785383000,2022-12-11T19:03:03Z,42.2,TA120-T246183
1670785388000,2022-12-11T19:03:08Z,70.5,TA120-T246184
1670785418000,2022-12-11T19:03:38Z,51.9,TA120-T246191
1670785435000,2022-12-11T19:03:55Z,47.7,TA120-T246187
1670785443000,2022-12-11T19:04:03Z,42.1,TA120-T246183
1670785448000,2022-12-11T19:04:08Z,60.9,TA120-T246184
1670785478000,2022-12-11T19:04:38Z,51.7,TA120-T246191
1670785495000,2022-12-11T19:04:55Z,49.4,TA120-T246187
1670785503000,2022-12-11T19:05:03Z,42.2,TA120-T246183
1670785508000,2022-12-11T19:05:08Z,61.7,TA120-T246184
1670785538000,2022-12-11T19:05:38Z,49.9,TA120-T246191
1670785555000,2022-12-11T19:05:55Z,48.4,TA120-T246187
1670785563000,2022-12-11T19:06:03Z,42.3,TA120-T246183
1670785568000,2022-12-11T19:06:08Z,60.3,TA120-T246184
1670785598000,2022-12-11T19:06:38Z,50.3,TA120-T246191
1670785615000,2022-12-11T19:06:55Z,49.6,TA120-T246187
1670785623000,2022-12-11T19:07:03Z,42.4,TA120-T246183
1670785628000,2022-12-11T19:07:08Z,62.5,TA120-T246184
1670785658000,2022-12-11T19:07:38Z,52.2,TA120-T246191
1670785675000,2022-12-11T19:07:55Z,50.6,TA120-T246187
1670785683000,2022-12-11T19:08:03Z,42.2,TA120-T246183
1670785688000,2022-12-11T19:08:08Z,57.7,TA120-T246184
1670785718000,2022-12-11T19:08:38Z,51.4,TA120-T246191
1670785735000,2022-12-11T19:08:55Z,48.2,TA120-T246187
1670785743000,2022-12-11T19:09:03Z,42.2,TA120-T246183
1670785748000,2022-12-11T19:09:08Z,62.3,TA120-T246184
1670785778000,2022-12-11T19:09:38Z,50.2,TA120-T246191
1670785795000,2022-12-11T19:09:55Z,47.8,TA120-T246187
1670785803000,2022-12-11T19:10:03Z,42.2,TA120-T246183
1670785808000,2022-12-11T19:10:08Z,62.1,TA120-T246184
1670785838000,2022-12-11T19:10:38Z,48.4,TA120-T246191
1670785855000,2022-12-11T19:10:55Z,46.8,TA120-T246187
1670785863000,2022-12-11T19:11:03Z,42.2,TA120-T246183
1670785868000,2022-12-11T19:11:08Z,61.4,TA120-T246184
1670785898000,2022-12-11T19:11:38Z,50.5,TA120-T246191
1670785915000,2022-12-11T19:11:55Z,48.4,TA120-T246187
1670785923000,2022-12-11T19:12:03Z,42.1,TA120-T246183
1670785928000,2022-12-11T19:12:08Z,61.3,TA120-T246184
1670785958000,2022-12-11T19:12:38Z,51.9,TA120-T246191
1670785975000,2022-12-11T19:12:55Z,48.3,TA120-T246187
1670785983000,2022-12-11T19:13:03Z,42.2,TA120-T246183
1670785988000,2022-12-11T19:13:08Z,57.6,TA120-T246184
1670786018000,2022-12-11T19:13:38Z,47.6,TA120-T246191
1670786035000,2022-12-11T19:13:55Z,47.4,TA120-T246187
1670786043000,2022-12-11T19:14:03Z,42.1,TA120-T246183
1670786048000,2022-12-11T19:14:08Z,61.7,TA120-T246184
1670786078000,2022-12-11T19:14:38Z,51.8,TA120-T246191
1670786095000,2022-12-11T19:14:55Z,47.3,TA120-T246187
1670786103000,2022-12-11T19:15:03Z,42.1,TA120-T246183
1670786108000,2022-12-11T19:15:08Z,65,TA120-T246184
1670786138000,2022-12-11T19:15:38Z,48,TA120-T246191
1670786155000,2022-12-11T19:15:55Z,49,TA120-T246187
1670786163000,2022-12-11T19:16:03Z,42.2,TA120-T246183
1670786168000,2022-12-11T19:16:08Z,60.6,TA120-T246184
1670786198000,2022-12-11T19:16:38Z,50.3,TA120-T246191
1670786215000,2022-12-11T19:16:55Z,47.4,TA120-T246187
1670786223000,2022-12-11T19:17:03Z,42.1,TA120-T246183
1670786228000,2022-12-11T19:17:08Z,60.2,TA120-T246184
1670786258000,2022-12-11T19:17:38Z,48.3,TA120-T246191
1670786275000,2022-12-11T19:17:55Z,46.8,TA120-T246187
1670786283000,2022-12-11T19:18:03Z,42.2,TA120-T246183
1670786288000,2022-12-11T19:18:08Z,60.1,TA120-T246184
1670786318000,2022-12-11T19:18:38Z,49.4,TA120-T246191
1670786335000,2022-12-11T19:18:55Z,48.5,TA120-T246187
1670786343000,2022-12-11T19:19:03Z,42.2,TA120-T246183
1670786348000,2022-12-11T19:19:08Z,56.8,TA120-T246184
1670786378000,2022-12-11T19:19:38Z,47.8,TA120-T246191
1670786395000,2022-12-11T19:19:55Z,48.7,TA120-T246187
1670786403000,2022-12-11T19:20:03Z,42.1,TA120-T246183
1670786408000,2022-12-11T19:20:08Z,57.8,TA120-T246184
1670786438000,2022-12-11T19:20:38Z,50.2,TA120-T246191
1670786455000,2022-12-11T19:20:55Z,47,TA120-T246187
1670786463000,2022-12-11T19:21:03Z,42.2,TA120-T246183
1670786468000,2022-12-11T19:21:08Z,58.8,TA120-T246184
1670786498000,2022-12-11T19:21:38Z,52.1,TA120-T246191
1670786515000,2022-12-11T19:21:55Z,46.3,TA120-T246187
1670786523000,2022-12-11T19:22:03Z,42.1,TA120-T246183
1670786528000,2022-12-11T19:22:08Z,62.5,TA120-T246184
1670786558000,2022-12-11T19:22:38Z,56.7,TA120-T246191
1670786575000,2022-12-11T19:22:55Z,49.1,TA120-T246187
1670786583000,2022-12-11T19:23:03Z,42.1,TA120-T246183
1670786588000,2022-12-11T19:23:08Z,57.6,TA120-T246184
1670786618000,2022-12-11T19:23:38Z,50.5,TA120-T246191
1670786635000,2022-12-11T19:23:55Z,47.9,TA120-T246187
1670786643000,2022-12-11T19:24:03Z,42.1,TA120-T246183
1670786648000,2022-12-11T19:24:08Z,61.7,TA120-T246184
1670786678000,2022-12-11T19:24:38Z,48.6,TA120-T246191
1670786695000,2022-12-11T19:24:55Z,47.8,TA120-T246187
1670786703000,2022-12-11T19:25:03Z,42.1,TA120-T246183
1670786708000,2022-12-11T19:25:08Z,60,TA120-T246184
1670786738000,2022-12-11T19:25:38Z,56,TA120-T246191
1670786755000,2022-12-11T19:25:55Z,48.3,TA120-T246187
1670786763000,2022-12-11T19:26:03Z,42.2,TA120-T246183
1670786768000,2022-12-11T19:26:08Z,62.6,TA120-T246184
1670786798000,2022-12-11T19:26:38Z,47.8,TA120-T246191
1670786815000,2022-12-11T19:26:55Z,49,TA120-T246187
1670786823000,2022-12-11T19:27:03Z,42.2,TA120-T246183
1670786828000,2022-12-11T19:27:08Z,54.9,TA120-T246184
1670786858000,2022-12-11T19:27:38Z,49.2,TA120-T246191
1670786875000,2022-12-11T19:27:55Z,49.2,TA120-T246187
1670786883000,2022-12-11T19:28:03Z,42.1,TA120-T246183
1670786888000,2022-12-11T19:28:08Z,61.9,TA120-T246184
1670786918000,2022-12-11T19:28:38Z,50.9,TA120-T246191
1670786935000,2022-12-11T19:28:55Z,49.8,TA120-T246187
1670786943000,2022-12-11T19:29:03Z,42.2,TA120-T246183
1670786948000,2022-12-11T19:29:08Z,56.5,TA120-T246184
1670786978000,2022-12-11T19:29:38Z,47.5,TA120-T246191
1670786995000,2022-12-11T19:29:55Z,49.9,TA120-T246187
1670787003000,2022-12-11T19:30:03Z,42.2,TA120-T246183
1670787008000,2022-12-11T19:30:08Z,62.1,TA120-T246184
1670787038000,2022-12-11T19:30:38Z,48.5,TA120-T246191
1670787055000,2022-12-11T19:30:55Z,49.8,TA120-T246187
1670787063000,2022-12-11T19:31:03Z,42.2,TA120-T246183
1670787068000,2022-12-11T19:31:08Z,64.2,TA120-T246184
1670787098000,2022-12-11T19:31:38Z,48.8,TA120-T246191
1670787115000,2022-12-11T19:31:55Z,48.6,TA120-T246187
1670787123000,2022-12-11T19:32:03Z,42.2,TA120-T246183
1670787128000,2022-12-11T19:32:08Z,59.1,TA120-T246184
1670787158000,2022-12-11T19:32:38Z,51,TA120-T246191
1670787175000,2022-12-11T19:32:55Z,47.9,TA120-T246187
1670787183000,2022-12-11T19:33:03Z,42.2,TA120-T246183
1670787188000,2022-12-11T19:33:08Z,55.9,TA120-T246184
1670787218000,2022-12-11T19:33:38Z,49.3,TA120-T246191
1670787235000,2022-12-11T19:33:55Z,48.2,TA120-T246187
1670787243000,2022-12-11T19:34:03Z,42.1,TA120-T246183
1670787248000,2022-12-11T19:34:08Z,57.3,TA120-T246184
1670787278000,2022-12-11T19:34:38Z,50,TA120-T246191
1670787295000,2022-12-11T19:34:55Z,49.5,TA120-T246187
1670787303000,2022-12-11T19:35:03Z,42.1,TA120-T246183
1670787308000,2022-12-11T19:35:08Z,59.9,TA120-T246184
1670787338000,2022-12-11T19:35:38Z,52.9,TA120-T246191
1670787355000,2022-12-11T19:35:55Z,47.4,TA120-T246187
1670787363000,2022-12-11T19:36:03Z,42.2,TA120-T246183
1670787368000,2022-12-11T19:36:08Z,59.6,TA120-T246184
1670787398000,2022-12-11T19:36:38Z,55.6,TA120-T246191
1670787415000,2022-12-11T19:36:55Z,48.7,TA120-T246187
1670787423000,2022-12-11T19:37:03Z,42.2,TA120-T246183
1670787428000,2022-12-11T19:37:08Z,61.9,TA120-T246184
1670787458000,2022-12-11T19:37:38Z,53.3,TA120-T246191
1670787475000,2022-12-11T19:37:55Z,49.1,TA120-T246187
1670787483000,2022-12-11T19:38:03Z,42.1,TA120-T246183
1670787488000,2022-12-11T19:38:08Z,61.9,TA120-T246184
1670787518000,2022-12-11T19:38:38Z,47.1,TA120-T246191
1670787535000,2022-12-11T19:38:55Z,47.6,TA120-T246187
1670787543000,2022-12-11T19:39:03Z,42.2,TA120-T246183
1670787548000,2022-12-11T19:39:08Z,61.2,TA120-T246184
1670787578000,2022-12-11T19:39:38Z,46.1,TA120-T246191
1670787595000,2022-12-11T19:39:55Z,49.5,TA120-T246187
1670787603000,2022-12-11T19:40:03Z,42.1,TA120-T246183
1670787608000,2022-12-11T19:40:08Z,62.9,TA120-T246184
1670787638000,2022-12-11T19:40:38Z,52.8,TA120-T246191
1670787655000,2022-12-11T19:40:55Z,49.2,TA120-T246187
1670787663000,2022-12-11T19:41:03Z,42.1,TA120-T246183
1670787668000,2022-12-11T19:41:08Z,59.8,TA120-T246184
1670787698000,2022-12-11T19:41:38Z,55.2,TA120-T246191
1670787715000,2022-12-11T19:41:55Z,47.9,TA120-T246187
1670787723000,2022-12-11T19:42:03Z,42.1,TA120-T246183
1670787728000,2022-12-11T19:42:08Z,61,TA120-T246184
1670787758000,2022-12-11T19:42:38Z,47.9,TA120-T246191
1670787775000,2022-12-11T19:42:55Z,49.6,TA120-T246187
1670787783000,2022-12-11T19:43:03Z,42.1,TA120-T246183
1670787788000,2022-12-11T19:43:08Z,59.5,TA120-T246184
1670787818000,2022-12-11T19:43:38Z,49.9,TA120-T246191
1670787835000,2022-12-11T19:43:55Z,49.7,TA120-T246187
1670787843000,2022-12-11T19:44:03Z,42.1,TA120-T246183
1670787848000,2022-12-11T19:44:08Z,53,TA120-T246184
1670787878000,2022-12-11T19:44:38Z,50.5,TA120-T246191
1670787895000,2022-12-11T19:44:55Z,50,TA120-T246187
1670787903000,2022-12-11T19:45:03Z,42.1,TA120-T246183
1670787908000,2022-12-11T19:45:08Z,61.8,TA120-T246184
1670787938000,2022-12-11T19:45:38Z,46,TA120-T246191
1670787955000,2022-12-11T19:45:55Z,47.6,TA120-T246187
1670787963000,2022-12-11T19:46:03Z,42.1,TA120-T246183
1670787968000,2022-12-11T19:46:08Z,62.2,TA120-T246184
1670787998000,2022-12-11T19:46:38Z,50.1,TA120-T246191
1670788015000,2022-12-11T19:46:55Z,47.6,TA120-T246187
1670788023000,2022-12-11T19:47:03Z,42.3,TA120-T246183
1670788028000,2022-12-11T19:47:08Z,54,TA120-T246184
1670788058000,2022-12-11T19:47:38Z,51,TA120-T246191
1670788075000,2022-12-11T19:47:55Z,47.6,TA120-T246187
1670788083000,2022-12-11T19:48:03Z,42.1,TA120-T246183
1670788088000,2022-12-11T19:48:08Z,57.8,TA120-T246184
1670788118000,2022-12-11T19:48:38Z,50,TA120-T246191
1670788135000,2022-12-11T19:48:55Z,49.8,TA120-T246187
1670788143000,2022-12-11T19:49:03Z,42.1,TA120-T246183
1670788148000,2022-12-11T19:49:08Z,55.8,TA120-T246184
1670788178000,2022-12-11T19:49:38Z,49.8,TA120-T246191
1670788195000,2022-12-11T19:49:55Z,47.7,TA120-T246187
1670788203000,2022-12-11T19:50:03Z,42.1,TA120-T246183
1670788208000,2022-12-11T19:50:08Z,62.3,TA120-T246184
1670788238000,2022-12-11T19:50:38Z,49.9,TA120-T246191
1670788255000,2022-12-11T19:50:55Z,48.8,TA120-T246187
1670788263000,2022-12-11T19:51:03Z,42.1,TA120-T246183
1670788268000,2022-12-11T19:51:08Z,59.4,TA120-T246184
1670788298000,2022-12-11T19:51:38Z,50.7,TA120-T246191
1670788315000,2022-12-11T19:51:55Z,48.6,TA120-T246187
1670788323000,2022-12-11T19:52:03Z,42.2,TA120-T246183
1670788328000,2022-12-11T19:52:08Z,63.1,TA120-T246184
1670788358000,2022-12-11T19:52:38Z,51.7,TA120-T246191
1670788375000,2022-12-11T19:52:55Z,50.1,TA120-T246187
1670788383000,2022-12-11T19:53:03Z,42.2,TA120-T246183
1670788388000,2022-12-11T19:53:08Z,60.4,TA120-T246184
1670788418000,2022-12-11T19:53:38Z,51.8,TA120-T246191
1670788435000,2022-12-11T19:53:55Z,48.6,TA120-T246187
1670788443000,2022-12-11T19:54:03Z,42.1,TA120-T246183
1670788448000,2022-12-11T19:54:08Z,49.1,TA120-T246184
1670788478000,2022-12-11T19:54:38Z,50.9,TA120-T246191
1670788495000,2022-12-11T19:54:55Z,49.9,TA120-T246187
1670788503000,2022-12-11T19:55:03Z,42.2,TA120-T246183
1670788508000,2022-12-11T19:55:08Z,61.6,TA120-T246184
1670788538000,2022-12-11T19:55:38Z,48.4,TA120-T246191
1670788555000,2022-12-11T19:55:55Z,48.6,TA120-T246187
1670788563000,2022-12-11T19:56:03Z,42.1,TA120-T246183
1670788568000,2022-12-11T19:56:08Z,66.2,TA120-T246184
1670788598000,2022-12-11T19:56:38Z,46.2,TA120-T246191
1670788615000,2022-12-11T19:56:55Z,47.6,TA120-T246187
1670788623000,2022-12-11T19:57:03Z,42.2,TA120-T246183
1670788628000,2022-12-11T19:57:08Z,57.9,TA120-T246184
1670788658000,2022-12-11T19:57:38Z,48.1,TA120-T246191
1670788675000,2022-12-11T19:57:55Z,48.9,TA120-T246187
1670788683000,2022-12-11T19:58:03Z,42.1,TA120-T246183
1670788688000,2022-12-11T19:58:08Z,60,TA120-T246184
1670788718000,2022-12-11T19:58:38Z,49,TA120-T246191
1670788735000,2022-12-11T19:58:55Z,49.2,TA120-T246187
1670788743000,2022-12-11T19:59:03Z,42.2,TA120-T246183
1670788748000,2022-12-11T19:59:08Z,57.7,TA120-T246184
1670788778000,2022-12-11T19:59:38Z,47.5,TA120-T246191
1670788795000,2022-12-11T19:59:55Z,48.6,TA120-T246187
1670788803000,2022-12-11T20:00:03Z,42.1,TA120-T246183
1670788808000,2022-12-11T20:00:08Z,61.2,TA120-T246184
1670788838000,2022-12-11T20:00:38Z,47,TA120-T246191
1670788855000,2022-12-11T20:00:55Z,49.6,TA120-T246187
1670788863000,2022-12-11T20:01:03Z,42.1,TA120-T246183
1670788868000,2022-12-11T20:01:08Z,60.7,TA120-T246184
1670788898000,2022-12-11T20:01:38Z,49.6,TA120-T246191
1670788915000,2022-12-11T20:01:55Z,49.4,TA120-T246187
1670788923000,2022-12-11T20:02:03Z,42.6,TA120-T246183
1670788928000,2022-12-11T20:02:08Z,61.3,TA120-T246184
1670788958000,2022-12-11T20:02:38Z,51.3,TA120-T246191
1670788975000,2022-12-11T20:02:55Z,50,TA120-T246187
1670788983000,2022-12-11T20:03:03Z,42,TA120-T246183
1670788988000,2022-12-11T20:03:08Z,59.4,TA120-T246184
1670789018000,2022-12-11T20:03:38Z,51.4,TA120-T246191
1670789035000,2022-12-11T20:03:55Z,49.2,TA120-T246187
1670789043000,2022-12-11T20:04:03Z,42.1,TA120-T246183
1670789048000,2022-12-11T20:04:08Z,61.1,TA120-T246184
1670789078000,2022-12-11T20:04:38Z,53.7,TA120-T246191
1670789095000,2022-12-11T20:04:55Z,49.4,TA120-T246187
1670789103000,2022-12-11T20:05:03Z,42,TA120-T246183
1670789108000,2022-12-11T20:05:08Z,62,TA120-T246184
1670789138000,2022-12-11T20:05:38Z,49.5,TA120-T246191
1670789155000,2022-12-11T20:05:55Z,48.3,TA120-T246187
1670789163000,2022-12-11T20:06:03Z,42.1,TA120-T246183
1670789168000,2022-12-11T20:06:08Z,59.4,TA120-T246184
1670789198000,2022-12-11T20:06:38Z,47.9,TA120-T246191
1670789215000,2022-12-11T20:06:55Z,49.6,TA120-T246187
1670789223000,2022-12-11T20:07:03Z,42.1,TA120-T246183
1670789228000,2022-12-11T20:07:08Z,62,TA120-T246184
1670789258000,2022-12-11T20:07:38Z,49.4,TA120-T246191
1670789275000,2022-12-11T20:07:55Z,48.6,TA120-T246187
1670789283000,2022-12-11T20:08:03Z,42,TA120-T246183
1670789288000,2022-12-11T20:08:08Z,62.5,TA120-T246184
1670789318000,2022-12-11T20:08:38Z,47.7,TA120-T246191
1670789335000,2022-12-11T20:08:55Z,47.5,TA120-T246187
1670789343000,2022-12-11T20:09:03Z,42,TA120-T246183
1670789348000,2022-12-11T20:09:08Z,57.8,TA120-T246184
1670789378000,2022-12-11T20:09:38Z,51.3,TA120-T246191
1670789395000,2022-12-11T20:09:55Z,47.8,TA120-T246187
1670789403000,2022-12-11T20:10:03Z,42,TA120-T246183
1670789408000,2022-12-11T20:10:08Z,61.9,TA120-T246184
1670789438000,2022-12-11T20:10:38Z,52.1,TA120-T246191
1670789455000,2022-12-11T20:10:55Z,55.5,TA120-T246187
1670789463000,2022-12-11T20:11:03Z,42,TA120-T246183
1670789468000,2022-12-11T20:11:08Z,62.4,TA120-T246184
1670789498000,2022-12-11T20:11:38Z,47.7,TA120-T246191
1670789515000,2022-12-11T20:11:55Z,49.1,TA120-T246187
1670789523000,2022-12-11T20:12:03Z,42.1,TA120-T246183
1670789528000,2022-12-11T20:12:08Z,64,TA120-T246184
1670789558000,2022-12-11T20:12:38Z,50.6,TA120-T246191
1670789575000,2022-12-11T20:12:55Z,50.5,TA120-T246187
1670789583000,2022-12-11T20:13:03Z,42,TA120-T246183
1670789588000,2022-12-11T20:13:08Z,59,TA120-T246184
1670789618000,2022-12-11T20:13:38Z,49.5,TA120-T246191
1670789635000,2022-12-11T20:13:55Z,47,TA120-T246187
1670789643000,2022-12-11T20:14:03Z,42.1,TA120-T246183
1670789648000,2022-12-11T20:14:08Z,61.2,TA120-T246184
1670789678000,2022-12-11T20:14:38Z,51.1,TA120-T246191
1670789695000,2022-12-11T20:14:55Z,46.4,TA120-T246187
1670789703000,2022-12-11T20:15:03Z,42.2,TA120-T246183
