time,readable_time,dBA,dev-id
1665948101000,2022-10-16T19:21:41Z,62.8,TA120-T246184
1665948109000,2022-10-16T19:21:49Z,57.9,TA120-T246187
1665948134000,2022-10-16T19:22:14Z,56.5,TA120-T246191
1665948150000,2022-10-16T19:22:30Z,31.7,TA120-T246183
1665948161000,2022-10-16T19:22:41Z,58.4,TA120-T246184
1665948169000,2022-10-16T19:22:49Z,58.5,TA120-T246187
1665948194000,2022-10-16T19:23:14Z,51.9,TA120-T246191
1665948210000,2022-10-16T19:23:30Z,31.6,TA120-T246183
1665948221000,2022-10-16T19:23:41Z,67.2,TA120-T246184
1665948229000,2022-10-16T19:23:49Z,58.1,TA120-T246187
1665948254000,2022-10-16T19:24:14Z,50.7,TA120-T246191
1665948270000,2022-10-16T19:24:30Z,31.6,TA120-T246183
1665948281000,2022-10-16T19:24:41Z,68.5,TA120-T246184
1665948289000,2022-10-16T19:24:49Z,56.4,TA120-T246187
1665948314000,2022-10-16T19:25:14Z,55.5,TA120-T246191
1665948330000,2022-10-16T19:25:30Z,32.1,TA120-T246183
1665948341000,2022-10-16T19:25:41Z,68.4,TA120-T246184
1665948349000,2022-10-16T19:25:49Z,59.8,TA120-T246187
1665948374000,2022-10-16T19:26:14Z,50.3,TA120-T246191
1665948390000,2022-10-16T19:26:30Z,31.6,TA120-T246183
1665948401000,2022-10-16T19:26:41Z,70.3,TA120-T246184
1665948409000,2022-10-16T19:26:49Z,59.3,TA120-T246187
1665948434000,2022-10-16T19:27:14Z,54.4,TA120-T246191
1665948450000,2022-10-16T19:27:30Z,31.6,TA120-T246183
1665948461000,2022-10-16T19:27:41Z,68.4,TA120-T246184
1665948469000,2022-10-16T19:27:49Z,62.2,TA120-T246187
1665948494000,2022-10-16T19:28:14Z,51.4,TA120-T246191
1665948510000,2022-10-16T19:28:30Z,31.6,TA120-T246183
1665948521000,2022-10-16T19:28:41Z,66.1,TA120-T246184
1665948529000,2022-10-16T19:28:49Z,59.6,TA120-T246187
1665948554000,2022-10-16T19:29:14Z,54.6,TA120-T246191
1665948570000,2022-10-16T19:29:30Z,31.8,TA120-T246183
1665948581000,2022-10-16T19:29:41Z,65.1,TA120-T246184
1665948589000,2022-10-16T19:29:49Z,61.8,TA120-T246187
1665948614000,2022-10-16T19:30:14Z,50.1,TA120-T246191
1665948630000,2022-10-16T19:30:30Z,31.9,TA120-T246183
1665948641000,2022-10-16T19:30:41Z,63.2,TA120-T246184
1665948649000,2022-10-16T19:30:49Z,59.7,TA120-T246187
1665948674000,2022-10-16T19:31:14Z,52.8,TA120-T246191
1665948690000,2022-10-16T19:31:30Z,31.6,TA120-T246183
1665948701000,2022-10-16T19:31:41Z,64.9,TA120-T246184
1665948709000,2022-10-16T19:31:49Z,59.7,TA120-T246187
1665948734000,2022-10-16T19:32:14Z,53.8,TA120-T246191
1665948750000,2022-10-16T19:32:30Z,31.6,TA120-T246183
1665948761000,2022-10-16T19:32:41Z,65.9,TA120-T246184
1665948769000,2022-10-16T19:32:49Z,56.5,TA120-T246187
1665948794000,2022-10-16T19:33:14Z,51.8,TA120-T246191
1665948810000,2022-10-16T19:33:30Z,31.6,TA120-T246183
1665948821000,2022-10-16T19:33:41Z,68,TA120-T246184
1665948829000,2022-10-16T19:33:49Z,59.6,TA120-T246187
1665948854000,2022-10-16T19:34:14Z,54.1,TA120-T246191
1665948870000,2022-10-16T19:34:30Z,32.1,TA120-T246183
1665948881000,2022-10-16T19:34:41Z,67.8,TA120-T246184
1665948889000,2022-10-16T19:34:49Z,57.4,TA120-T246187
1665948914000,2022-10-16T19:35:14Z,53,TA120-T246191
1665948930000,2022-10-16T19:35:30Z,31.6,TA120-T246183
1665948941000,2022-10-16T19:35:41Z,65.5,TA120-T246184
1665948949000,2022-10-16T19:35:49Z,58.2,TA120-T246187
1665948974000,2022-10-16T19:36:14Z,51.6,TA120-T246191
1665948990000,2022-10-16T19:36:30Z,31.6,TA120-T246183
1665949001000,2022-10-16T19:36:41Z,68.2,TA120-T246184
1665949009000,2022-10-16T19:36:49Z,59,TA120-T246187
1665949034000,2022-10-16T19:37:14Z,50.8,TA120-T246191
1665949050000,2022-10-16T19:37:30Z,31.7,TA120-T246183
1665949061000,2022-10-16T19:37:41Z,68.2,TA120-T246184
1665949069000,2022-10-16T19:37:49Z,60.5,TA120-T246187
1665949094000,2022-10-16T19:38:14Z,53.6,TA120-T246191
1665949110000,2022-10-16T19:38:30Z,31.6,TA120-T246183
1665949121000,2022-10-16T19:38:41Z,71.6,TA120-T246184
1665949129000,2022-10-16T19:38:49Z,63.6,TA120-T246187
1665949154000,2022-10-16T19:39:14Z,57.2,TA120-T246191
1665949170000,2022-10-16T19:39:30Z,31.6,TA120-T246183
1665949181000,2022-10-16T19:39:41Z,69.5,TA120-T246184
1665949189000,2022-10-16T19:39:49Z,58.5,TA120-T246187
1665949214000,2022-10-16T19:40:14Z,54.3,TA120-T246191
1665949230000,2022-10-16T19:40:30Z,31.6,TA120-T246183
1665949241000,2022-10-16T19:40:41Z,65.8,TA120-T246184
1665949249000,2022-10-16T19:40:49Z,61.6,TA120-T246187
1665949274000,2022-10-16T19:41:14Z,51.1,TA120-T246191
1665949290000,2022-10-16T19:41:30Z,31.6,TA120-T246183
1665949301000,2022-10-16T19:41:41Z,62.2,TA120-T246184
1665949309000,2022-10-16T19:41:49Z,59.3,TA120-T246187
1665949334000,2022-10-16T19:42:14Z,53.4,TA120-T246191
1665949350000,2022-10-16T19:42:30Z,31.6,TA120-T246183
1665949361000,2022-10-16T19:42:41Z,68.6,TA120-T246184
1665949369000,2022-10-16T19:42:49Z,61.7,TA120-T246187
1665949394000,2022-10-16T19:43:14Z,50.1,TA120-T246191
1665949410000,2022-10-16T19:43:30Z,31.7,TA120-T246183
1665949421000,2022-10-16T19:43:41Z,62,TA120-T246184
1665949429000,2022-10-16T19:43:49Z,57.8,TA120-T246187
1665949454000,2022-10-16T19:44:14Z,52.8,TA120-T246191
1665949470000,2022-10-16T19:44:30Z,33.4,TA120-T246183
1665949481000,2022-10-16T19:44:41Z,67.3,TA120-T246184
1665949489000,2022-10-16T19:44:49Z,60,TA120-T246187
1665949514000,2022-10-16T19:45:14Z,53.1,TA120-T246191
1665949530000,2022-10-16T19:45:30Z,32.7,TA120-T246183
1665949541000,2022-10-16T19:45:41Z,65.6,TA120-T246184
1665949549000,2022-10-16T19:45:49Z,59,TA120-T246187
1665949574000,2022-10-16T19:46:14Z,56.5,TA120-T246191
1665949590000,2022-10-16T19:46:30Z,33.1,TA120-T246183
1665949601000,2022-10-16T19:46:41Z,62.8,TA120-T246184
1665949609000,2022-10-16T19:46:49Z,55.3,TA120-T246187
1665949634000,2022-10-16T19:47:14Z,51.7,TA120-T246191
1665949650000,2022-10-16T19:47:30Z,32.8,TA120-T246183
1665949661000,2022-10-16T19:47:41Z,62.9,TA120-T246184
1665949669000,2022-10-16T19:47:49Z,58,TA120-T246187
1665949694000,2022-10-16T19:48:14Z,54.9,TA120-T246191
1665949710000,2022-10-16T19:48:30Z,32.7,TA120-T246183
1665949721000,2022-10-16T19:48:41Z,68.4,TA120-T246184
1665949729000,2022-10-16T19:48:49Z,59.8,TA120-T246187
1665949754000,2022-10-16T19:49:14Z,51.2,TA120-T246191
1665949770000,2022-10-16T19:49:30Z,32.8,TA120-T246183
1665949781000,2022-10-16T19:49:41Z,67,TA120-T246184
1665949789000,2022-10-16T19:49:49Z,60.7,TA120-T246187
1665949814000,2022-10-16T19:50:14Z,54.8,TA120-T246191
1665949830000,2022-10-16T19:50:30Z,32.8,TA120-T246183
1665949841000,2022-10-16T19:50:41Z,67.2,TA120-T246184
1665949849000,2022-10-16T19:50:49Z,60.1,TA120-T246187
1665949874000,2022-10-16T19:51:14Z,51.6,TA120-T246191
1665949890000,2022-10-16T19:51:30Z,32.7,TA120-T246183
1665949901000,2022-10-16T19:51:41Z,64.6,TA120-T246184
1665949909000,2022-10-16T19:51:49Z,60.9,TA120-T246187
1665949934000,2022-10-16T19:52:14Z,50,TA120-T246191
1665949950000,2022-10-16T19:52:30Z,32.9,TA120-T246183
1665949961000,2022-10-16T19:52:41Z,68,TA120-T246184
1665949969000,2022-10-16T19:52:49Z,58.4,TA120-T246187
1665949994000,2022-10-16T19:53:14Z,52.1,TA120-T246191
1665950010000,2022-10-16T19:53:30Z,32.8,TA120-T246183
1665950021000,2022-10-16T19:53:41Z,67.8,TA120-T246184
1665950029000,2022-10-16T19:53:49Z,58.9,TA120-T246187
1665950054000,2022-10-16T19:54:14Z,53.5,TA120-T246191
1665950070000,2022-10-16T19:54:30Z,32.8,TA120-T246183
1665950081000,2022-10-16T19:54:41Z,60.3,TA120-T246184
1665950089000,2022-10-16T19:54:49Z,60,TA120-T246187
1665950114000,2022-10-16T19:55:14Z,50.5,TA120-T246191
1665950130000,2022-10-16T19:55:30Z,32.7,TA120-T246183
1665950141000,2022-10-16T19:55:41Z,68,TA120-T246184
1665950149000,2022-10-16T19:55:49Z,61.5,TA120-T246187
1665950174000,2022-10-16T19:56:14Z,48.9,TA120-T246191
1665950190000,2022-10-16T19:56:30Z,32.7,TA120-T246183
1665950201000,2022-10-16T19:56:41Z,66.7,TA120-T246184
1665950209000,2022-10-16T19:56:49Z,59,TA120-T246187
1665950234000,2022-10-16T19:57:14Z,49.3,TA120-T246191
1665950250000,2022-10-16T19:57:30Z,32.8,TA120-T246183
1665950261000,2022-10-16T19:57:41Z,83,TA120-T246184
1665950269000,2022-10-16T19:57:49Z,59.4,TA120-T246187
1665950294000,2022-10-16T19:58:14Z,49.7,TA120-T246191
1665950310000,2022-10-16T19:58:30Z,32.8,TA120-T246183
1665950321000,2022-10-16T19:58:41Z,66.5,TA120-T246184
1665950329000,2022-10-16T19:58:49Z,59.5,TA120-T246187
1665950354000,2022-10-16T19:59:14Z,51.5,TA120-T246191
1665950370000,2022-10-16T19:59:30Z,32.7,TA120-T246183
1665950381000,2022-10-16T19:59:41Z,66.7,TA120-T246184
1665950389000,2022-10-16T19:59:49Z,60,TA120-T246187
1665950414000,2022-10-16T20:00:14Z,57.6,TA120-T246191
1665950430000,2022-10-16T20:00:30Z,32.7,TA120-T246183
1665950441000,2022-10-16T20:00:41Z,65.2,TA120-T246184
1665950449000,2022-10-16T20:00:49Z,59.8,TA120-T246187
1665950474000,2022-10-16T20:01:14Z,50.8,TA120-T246191
1665950490000,2022-10-16T20:01:30Z,32.8,TA120-T246183
1665950501000,2022-10-16T20:01:41Z,64.9,TA120-T246184
1665950509000,2022-10-16T20:01:49Z,60.5,TA120-T246187
1665950534000,2022-10-16T20:02:14Z,53.9,TA120-T246191
1665950550000,2022-10-16T20:02:30Z,32.6,TA120-T246183
1665950561000,2022-10-16T20:02:41Z,65.6,TA120-T246184
1665950569000,2022-10-16T20:02:49Z,58.4,TA120-T246187
1665950594000,2022-10-16T20:03:14Z,49,TA120-T246191
1665950610000,2022-10-16T20:03:30Z,32.6,TA120-T246183
1665950621000,2022-10-16T20:03:41Z,66.6,TA120-T246184
1665950629000,2022-10-16T20:03:49Z,57.9,TA120-T246187
1665950654000,2022-10-16T20:04:14Z,48.5,TA120-T246191
1665950670000,2022-10-16T20:04:30Z,32.7,TA120-T246183
1665950681000,2022-10-16T20:04:41Z,66.9,TA120-T246184
1665950689000,2022-10-16T20:04:49Z,59.1,TA120-T246187
1665950714000,2022-10-16T20:05:14Z,48.3,TA120-T246191
1665950730000,2022-10-16T20:05:30Z,32.7,TA120-T246183
1665950741000,2022-10-16T20:05:41Z,62.6,TA120-T246184
1665950749000,2022-10-16T20:05:49Z,58.5,TA120-T246187
1665950774000,2022-10-16T20:06:14Z,50,TA120-T246191
1665950790000,2022-10-16T20:06:30Z,32.6,TA120-T246183
1665950801000,2022-10-16T20:06:41Z,68.6,TA120-T246184
1665950809000,2022-10-16T20:06:49Z,59.8,TA120-T246187
1665950834000,2022-10-16T20:07:14Z,53.7,TA120-T246191
1665950850000,2022-10-16T20:07:30Z,32.7,TA120-T246183
1665950861000,2022-10-16T20:07:41Z,66.3,TA120-T246184
1665950869000,2022-10-16T20:07:49Z,58.3,TA120-T246187
1665950894000,2022-10-16T20:08:14Z,56.4,TA120-T246191
1665950910000,2022-10-16T20:08:30Z,32.6,TA120-T246183
1665950921000,2022-10-16T20:08:41Z,68.2,TA120-T246184
1665950929000,2022-10-16T20:08:49Z,59.2,TA120-T246187
1665950954000,2022-10-16T20:09:14Z,54.6,TA120-T246191
1665950970000,2022-10-16T20:09:30Z,32.6,TA120-T246183
1665950981000,2022-10-16T20:09:41Z,66.9,TA120-T246184
1665950989000,2022-10-16T20:09:49Z,56.9,TA120-T246187
1665951014000,2022-10-16T20:10:14Z,50.4,TA120-T246191
1665951030000,2022-10-16T20:10:30Z,32.1,TA120-T246183
1665951041000,2022-10-16T20:10:41Z,68.4,TA120-T246184
1665951049000,2022-10-16T20:10:49Z,57.1,TA120-T246187
1665951074000,2022-10-16T20:11:14Z,48.6,TA120-T246191
1665951090000,2022-10-16T20:11:30Z,32,TA120-T246183
1665951101000,2022-10-16T20:11:41Z,62,TA120-T246184
1665951109000,2022-10-16T20:11:49Z,59.6,TA120-T246187
1665951134000,2022-10-16T20:12:14Z,52.1,TA120-T246191
1665951150000,2022-10-16T20:12:30Z,32,TA120-T246183
1665951161000,2022-10-16T20:12:41Z,66.6,TA120-T246184
1665951169000,2022-10-16T20:12:49Z,58.8,TA120-T246187
1665951194000,2022-10-16T20:13:14Z,49.1,TA120-T246191
1665951210000,2022-10-16T20:13:30Z,31.8,TA120-T246183
1665951221000,2022-10-16T20:13:41Z,67.6,TA120-T246184
1665951229000,2022-10-16T20:13:49Z,63.5,TA120-T246187
1665951254000,2022-10-16T20:14:14Z,50.7,TA120-T246191
1665951270000,2022-10-16T20:14:30Z,31.9,TA120-T246183
1665951281000,2022-10-16T20:14:41Z,63.9,TA120-T246184
1665951289000,2022-10-16T20:14:49Z,59.2,TA120-T246187
1665951314000,2022-10-16T20:15:14Z,50.1,TA120-T246191
1665951330000,2022-10-16T20:15:30Z,31.9,TA120-T246183
1665951341000,2022-10-16T20:15:41Z,66.7,TA120-T246184
1665951349000,2022-10-16T20:15:49Z,57.8,TA120-T246187
1665951374000,2022-10-16T20:16:14Z,49.7,TA120-T246191
1665951390000,2022-10-16T20:16:30Z,32,TA120-T246183
1665951401000,2022-10-16T20:16:41Z,61,TA120-T246184
1665951409000,2022-10-16T20:16:49Z,57.6,TA120-T246187
1665951434000,2022-10-16T20:17:14Z,53.7,TA120-T246191
1665951450000,2022-10-16T20:17:30Z,31.9,TA120-T246183
1665951461000,2022-10-16T20:17:41Z,67.8,TA120-T246184
1665951469000,2022-10-16T20:17:49Z,55.5,TA120-T246187
1665951494000,2022-10-16T20:18:14Z,50.7,TA120-T246191
1665951510000,2022-10-16T20:18:30Z,32,TA120-T246183
1665951521000,2022-10-16T20:18:41Z,64.7,TA120-T246184
1665951529000,2022-10-16T20:18:49Z,58.4,TA120-T246187
1665951554000,2022-10-16T20:19:14Z,51.1,TA120-T246191
1665951570000,2022-10-16T20:19:30Z,32.1,TA120-T246183
1665951581000,2022-10-16T20:19:41Z,69.5,TA120-T246184
1665951589000,2022-10-16T20:19:49Z,58.5,TA120-T246187
1665951614000,2022-10-16T20:20:14Z,54.4,TA120-T246191
1665951630000,2022-10-16T20:20:30Z,32,TA120-T246183
1665951641000,2022-10-16T20:20:41Z,62.6,TA120-T246184
1665951649000,2022-10-16T20:20:49Z,55.4,TA120-T246187
1665951674000,2022-10-16T20:21:14Z,48.9,TA120-T246191
1665951690000,2022-10-16T20:21:30Z,32,TA120-T246183
1665951701000,2022-10-16T20:21:41Z,64.2,TA120-T246184
1665951709000,2022-10-16T20:21:49Z,54.4,TA120-T246187
1665951734000,2022-10-16T20:22:14Z,50.1,TA120-T246191
1665951750000,2022-10-16T20:22:30Z,32.2,TA120-T246183
1665951761000,2022-10-16T20:22:41Z,68.8,TA120-T246184
1665951769000,2022-10-16T20:22:49Z,60,TA120-T246187
1665951794000,2022-10-16T20:23:14Z,50.6,TA120-T246191
1665951810000,2022-10-16T20:23:30Z,31.9,TA120-T246183
1665951821000,2022-10-16T20:23:41Z,69.1,TA120-T246184
1665951829000,2022-10-16T20:23:49Z,64.3,TA120-T246187
1665951854000,2022-10-16T20:24:14Z,51.4,TA120-T246191
1665951870000,2022-10-16T20:24:30Z,31.8,TA120-T246183
1665951881000,2022-10-16T20:24:41Z,69.1,TA120-T246184
1665951889000,2022-10-16T20:24:49Z,56.8,TA120-T246187
1665951914000,2022-10-16T20:25:14Z,51.8,TA120-T246191
1665951930000,2022-10-16T20:25:30Z,32,TA120-T246183
1665951941000,2022-10-16T20:25:41Z,67.2,TA120-T246184
1665951949000,2022-10-16T20:25:49Z,56,TA120-T246187
1665951974000,2022-10-16T20:26:14Z,49.6,TA120-T246191
1665951990000,2022-10-16T20:26:30Z,32.1,TA120-T246183
1665952001000,2022-10-16T20:26:41Z,66.6,TA120-T246184
1665952009000,2022-10-16T20:26:49Z,55.8,TA120-T246187
1665952034000,2022-10-16T20:27:14Z,50.8,TA120-T246191
1665952050000,2022-10-16T20:27:30Z,31.9,TA120-T246183
1665952061000,2022-10-16T20:27:41Z,68.9,TA120-T246184
1665952069000,2022-10-16T20:27:49Z,55.1,TA120-T246187
1665952094000,2022-10-16T20:28:14Z,49.8,TA120-T246191
1665952110000,2022-10-16T20:28:30Z,31.9,TA120-T246183
1665952121000,2022-10-16T20:28:41Z,71.3,TA120-T246184
1665952129000,2022-10-16T20:28:49Z,53.9,TA120-T246187
1665952154000,2022-10-16T20:29:14Z,50.1,TA120-T246191
1665952170000,2022-10-16T20:29:30Z,31.9,TA120-T246183
1665952181000,2022-10-16T20:29:41Z,66.8,TA120-T246184
1665952189000,2022-10-16T20:29:49Z,62.1,TA120-T246187
1665952214000,2022-10-16T20:30:14Z,57.9,TA120-T246191
1665952230000,2022-10-16T20:30:30Z,31.8,TA120-T246183
1665952241000,2022-10-16T20:30:41Z,62.6,TA120-T246184
1665952249000,2022-10-16T20:30:49Z,56.6,TA120-T246187
1665952274000,2022-10-16T20:31:14Z,54.1,TA120-T246191
1665952290000,2022-10-16T20:31:30Z,31.9,TA120-T246183
1665952301000,2022-10-16T20:31:41Z,66.8,TA120-T246184
1665952309000,2022-10-16T20:31:49Z,54.5,TA120-T246187
1665952334000,2022-10-16T20:32:14Z,53,TA120-T246191
1665952350000,2022-10-16T20:32:30Z,32,TA120-T246183
1665952361000,2022-10-16T20:32:41Z,61.3,TA120-T246184
1665952369000,2022-10-16T20:32:49Z,56,TA120-T246187
1665952394000,2022-10-16T20:33:14Z,52.6,TA120-T246191
1665952410000,2022-10-16T20:33:30Z,32.1,TA120-T246183
1665952421000,2022-10-16T20:33:41Z,65.2,TA120-T246184
1665952429000,2022-10-16T20:33:49Z,57.1,TA120-T246187
1665952454000,2022-10-16T20:34:14Z,53.2,TA120-T246191
1665952470000,2022-10-16T20:34:30Z,31.9,TA120-T246183
1665952481000,2022-10-16T20:34:41Z,66.6,TA120-T246184
1665952489000,2022-10-16T20:34:49Z,67.8,TA120-T246187
1665952514000,2022-10-16T20:35:14Z,50.4,TA120-T246191
1665952530000,2022-10-16T20:35:30Z,32.3,TA120-T246183
1665952541000,2022-10-16T20:35:41Z,66.7,TA120-T246184
1665952549000,2022-10-16T20:35:49Z,63.5,TA120-T246187
1665952574000,2022-10-16T20:36:14Z,66.2,TA120-T246191
1665952590000,2022-10-16T20:36:30Z,34.4,TA120-T246183
1665952601000,2022-10-16T20:36:41Z,64,TA120-T246184
1665952609000,2022-10-16T20:36:49Z,68.1,TA120-T246187
1665952634000,2022-10-16T20:37:14Z,69.8,TA120-T246191
1665952650000,2022-10-16T20:37:30Z,39.3,TA120-T246183
1665952661000,2022-10-16T20:37:41Z,71.6,TA120-T246184
1665952669000,2022-10-16T20:37:49Z,70.2,TA120-T246187
1665952694000,2022-10-16T20:38:14Z,70.5,TA120-T246191
1665952710000,2022-10-16T20:38:30Z,45.1,TA120-T246183
1665952721000,2022-10-16T20:38:41Z,71.6,TA120-T246184
1665952729000,2022-10-16T20:38:49Z,70.4,TA120-T246187
1665952754000,2022-10-16T20:39:14Z,66.2,TA120-T246191
1665952770000,2022-10-16T20:39:30Z,43.8,TA120-T246183
1665952781000,2022-10-16T20:39:41Z,71.9,TA120-T246184
1665952789000,2022-10-16T20:39:49Z,76.5,TA120-T246187
1665952814000,2022-10-16T20:40:14Z,65.4,TA120-T246191
1665952830000,2022-10-16T20:40:30Z,39.5,TA120-T246183
1665952841000,2022-10-16T20:40:41Z,75.4,TA120-T246184
1665952849000,2022-10-16T20:40:49Z,87.8,TA120-T246187
1665952874000,2022-10-16T20:41:14Z,60.7,TA120-T246191
1665952890000,2022-10-16T20:41:30Z,37.3,TA120-T246183
1665952901000,2022-10-16T20:41:41Z,65.9,TA120-T246184
1665952909000,2022-10-16T20:41:49Z,67.7,TA120-T246187
1665952934000,2022-10-16T20:42:14Z,58.9,TA120-T246191
1665952950000,2022-10-16T20:42:30Z,34.7,TA120-T246183
1665952961000,2022-10-16T20:42:41Z,67.3,TA120-T246184
1665952969000,2022-10-16T20:42:49Z,66.7,TA120-T246187
1665952994000,2022-10-16T20:43:14Z,56,TA120-T246191
1665953010000,2022-10-16T20:43:30Z,33,TA120-T246183
1665953021000,2022-10-16T20:43:41Z,68.4,TA120-T246184
1665953029000,2022-10-16T20:43:49Z,65.3,TA120-T246187
1665953054000,2022-10-16T20:44:14Z,55.7,TA120-T246191
1665953070000,2022-10-16T20:44:30Z,32.5,TA120-T246183
1665953081000,2022-10-16T20:44:41Z,65.4,TA120-T246184
1665953089000,2022-10-16T20:44:49Z,63.1,TA120-T246187
1665953114000,2022-10-16T20:45:14Z,57.6,TA120-T246191
1665953130000,2022-10-16T20:45:30Z,32.4,TA120-T246183
1665953141000,2022-10-16T20:45:41Z,63.4,TA120-T246184
1665953149000,2022-10-16T20:45:49Z,64,TA120-T246187
1665953174000,2022-10-16T20:46:14Z,58.3,TA120-T246191
1665953190000,2022-10-16T20:46:30Z,33.1,TA120-T246183
1665953201000,2022-10-16T20:46:41Z,68.2,TA120-T246184
1665953209000,2022-10-16T20:46:49Z,64.1,TA120-T246187
1665953234000,2022-10-16T20:47:14Z,61.1,TA120-T246191
1665953250000,2022-10-16T20:47:30Z,34,TA120-T246183
1665953261000,2022-10-16T20:47:41Z,68.5,TA120-T246184
1665953269000,2022-10-16T20:47:49Z,63.8,TA120-T246187
1665953294000,2022-10-16T20:48:14Z,59.9,TA120-T246191
1665953310000,2022-10-16T20:48:30Z,34.4,TA120-T246183
1665953321000,2022-10-16T20:48:41Z,71.5,TA120-T246184
1665953329000,2022-10-16T20:48:49Z,65.3,TA120-T246187
1665953354000,2022-10-16T20:49:14Z,58.2,TA120-T246191
1665953370000,2022-10-16T20:49:30Z,33.9,TA120-T246183
1665953381000,2022-10-16T20:49:41Z,65.1,TA120-T246184
1665953389000,2022-10-16T20:49:49Z,62.4,TA120-T246187
1665953414000,2022-10-16T20:50:14Z,58.5,TA120-T246191
1665953430000,2022-10-16T20:50:30Z,33.5,TA120-T246183
1665953441000,2022-10-16T20:50:41Z,69,TA120-T246184
1665953449000,2022-10-16T20:50:49Z,61.3,TA120-T246187
1665953474000,2022-10-16T20:51:14Z,57.8,TA120-T246191
1665953490000,2022-10-16T20:51:30Z,34.1,TA120-T246183
1665953501000,2022-10-16T20:51:41Z,64.7,TA120-T246184
1665953509000,2022-10-16T20:51:49Z,60.7,TA120-T246187
1665953534000,2022-10-16T20:52:14Z,60,TA120-T246191
1665953550000,2022-10-16T20:52:30Z,34.7,TA120-T246183
1665953561000,2022-10-16T20:52:41Z,72.9,TA120-T246184
1665953569000,2022-10-16T20:52:49Z,60.8,TA120-T246187
1665953594000,2022-10-16T20:53:14Z,61,TA120-T246191
1665953610000,2022-10-16T20:53:30Z,34.5,TA120-T246183
1665953621000,2022-10-16T20:53:41Z,72.1,TA120-T246184
1665953629000,2022-10-16T20:53:49Z,58.9,TA120-T246187
1665953654000,2022-10-16T20:54:14Z,59.3,TA120-T246191
1665953670000,2022-10-16T20:54:30Z,33.2,TA120-T246183
1665953681000,2022-10-16T20:54:41Z,69.6,TA120-T246184
1665953689000,2022-10-16T20:54:49Z,59.7,TA120-T246187
1665953714000,2022-10-16T20:55:14Z,55.1,TA120-T246191
1665953730000,2022-10-16T20:55:30Z,32.6,TA120-T246183
1665953741000,2022-10-16T20:55:41Z,71.9,TA120-T246184
1665953749000,2022-10-16T20:55:49Z,58.6,TA120-T246187
1665953774000,2022-10-16T20:56:14Z,56,TA120-T246191
1665953790000,2022-10-16T20:56:30Z,34.1,TA120-T246183
1665953801000,2022-10-16T20:56:41Z,62.2,TA120-T246184
1665953809000,2022-10-16T20:56:49Z,57.6,TA120-T246187
1665953834000,2022-10-16T20:57:14Z,56.3,TA120-T246191
1665953850000,2022-10-16T20:57:30Z,33.4,TA120-T246183
1665953861000,2022-10-16T20:57:41Z,69.6,TA120-T246184
1665953869000,2022-10-16T20:57:49Z,57.7,TA120-T246187
1665953894000,2022-10-16T20:58:14Z,56,TA120-T246191
1665953910000,2022-10-16T20:58:30Z,32.7,TA120-T246183
1665953921000,2022-10-16T20:58:41Z,70,TA120-T246184
1665953929000,2022-10-16T20:58:49Z,57.7,TA120-T246187
1665953954000,2022-10-16T20:59:14Z,53.6,TA120-T246191
1665953970000,2022-10-16T20:59:30Z,32.6,TA120-T246183
1665953981000,2022-10-16T20:59:41Z,70.2,TA120-T246184
1665953989000,2022-10-16T20:59:49Z,54.8,TA120-T246187
1665954014000,2022-10-16T21:00:14Z,54.6,TA120-T246191
1665954030000,2022-10-16T21:00:30Z,32.5,TA120-T246183
1665954041000,2022-10-16T21:00:41Z,68,TA120-T246184
1665954049000,2022-10-16T21:00:49Z,55,TA120-T246187
1665954074000,2022-10-16T21:01:14Z,57,TA120-T246191
1665954090000,2022-10-16T21:01:30Z,32.1,TA120-T246183
1665954101000,2022-10-16T21:01:41Z,67.2,TA120-T246184
1665954109000,2022-10-16T21:01:49Z,52.4,TA120-T246187
1665954134000,2022-10-16T21:02:14Z,54.2,TA120-T246191
1665954150000,2022-10-16T21:02:30Z,32.1,TA120-T246183
1665954161000,2022-10-16T21:02:41Z,66.7,TA120-T246184
1665954169000,2022-10-16T21:02:49Z,56.7,TA120-T246187
1665954194000,2022-10-16T21:03:14Z,51,TA120-T246191
1665954210000,2022-10-16T21:03:30Z,32.2,TA120-T246183
1665954221000,2022-10-16T21:03:41Z,66.6,TA120-T246184
1665954229000,2022-10-16T21:03:49Z,53.7,TA120-T246187
1665954254000,2022-10-16T21:04:14Z,50.7,TA120-T246191
1665954270000,2022-10-16T21:04:30Z,32.2,TA120-T246183
1665954281000,2022-10-16T21:04:41Z,65.9,TA120-T246184
1665954289000,2022-10-16T21:04:49Z,54.3,TA120-T246187
1665954314000,2022-10-16T21:05:14Z,52.1,TA120-T246191
1665954330000,2022-10-16T21:05:30Z,32.2,TA120-T246183
1665954341000,2022-10-16T21:05:41Z,64,TA120-T246184
1665954349000,2022-10-16T21:05:49Z,56.5,TA120-T246187
1665954374000,2022-10-16T21:06:14Z,56.1,TA120-T246191
1665954390000,2022-10-16T21:06:30Z,32.1,TA120-T246183
1665954401000,2022-10-16T21:06:41Z,68.2,TA120-T246184
1665954409000,2022-10-16T21:06:49Z,53.6,TA120-T246187
1665954434000,2022-10-16T21:07:14Z,52.5,TA120-T246191
1665954450000,2022-10-16T21:07:30Z,32.1,TA120-T246183
1665954461000,2022-10-16T21:07:41Z,68.5,TA120-T246184
1665954469000,2022-10-16T21:07:49Z,55.7,TA120-T246187
