time,readable_time,dBA,dev-id
1608657586000,2020-12-22T17:19:46Z,62.7,TA120-T246187
1608657589000,2020-12-22T17:19:49Z,74.1,TA120-T246184
1608657599000,2020-12-22T17:19:59Z,58.5,TA120-T246191
1608657630000,2020-12-22T17:20:30Z,36.4,TA120-T246183
1608657646000,2020-12-22T17:20:46Z,62.8,TA120-T246187
1608657649000,2020-12-22T17:20:49Z,76.8,TA120-T246184
1608657659000,2020-12-22T17:20:59Z,53.1,TA120-T246191
1608657690000,2020-12-22T17:21:30Z,36.5,TA120-T246183
1608657706000,2020-12-22T17:21:46Z,62,TA120-T246187
1608657709000,2020-12-22T17:21:49Z,72.5,TA120-T246184
1608657719000,2020-12-22T17:21:59Z,53.7,TA120-T246191
1608657750000,2020-12-22T17:22:30Z,36.4,TA120-T246183
1608657766000,2020-12-22T17:22:46Z,62.6,TA120-T246187
1608657769000,2020-12-22T17:22:49Z,73.8,TA120-T246184
1608657779000,2020-12-22T17:22:59Z,59.4,TA120-T246191
1608657810000,2020-12-22T17:23:30Z,36.3,TA120-T246183
1608657826000,2020-12-22T17:23:46Z,62.9,TA120-T246187
1608657829000,2020-12-22T17:23:49Z,71.9,TA120-T246184
1608657839000,2020-12-22T17:23:59Z,56.3,TA120-T246191
1608657870000,2020-12-22T17:24:30Z,36.4,TA120-T246183
1608657886000,2020-12-22T17:24:46Z,62.1,TA120-T246187
1608657889000,2020-12-22T17:24:49Z,73.7,TA120-T246184
1608657899000,2020-12-22T17:24:59Z,58.1,TA120-T246191
1608657930000,2020-12-22T17:25:30Z,36.4,TA120-T246183
1608657946000,2020-12-22T17:25:46Z,63.2,TA120-T246187
1608657949000,2020-12-22T17:25:49Z,72.2,TA120-T246184
1608657959000,2020-12-22T17:25:59Z,58.5,TA120-T246191
1608657990000,2020-12-22T17:26:30Z,36.6,TA120-T246183
1608658006000,2020-12-22T17:26:46Z,63,TA120-T246187
1608658009000,2020-12-22T17:26:49Z,71.9,TA120-T246184
1608658019000,2020-12-22T17:26:59Z,58.5,TA120-T246191
1608658050000,2020-12-22T17:27:30Z,36.6,TA120-T246183
1608658066000,2020-12-22T17:27:46Z,62.7,TA120-T246187
1608658069000,2020-12-22T17:27:49Z,73.5,TA120-T246184
1608658079000,2020-12-22T17:27:59Z,57.4,TA120-T246191
1608658110000,2020-12-22T17:28:30Z,37,TA120-T246183
1608658126000,2020-12-22T17:28:46Z,63.2,TA120-T246187
1608658129000,2020-12-22T17:28:49Z,75,TA120-T246184
1608658139000,2020-12-22T17:28:59Z,58.2,TA120-T246191
1608658170000,2020-12-22T17:29:30Z,36.5,TA120-T246183
1608658186000,2020-12-22T17:29:46Z,62.6,TA120-T246187
1608658189000,2020-12-22T17:29:49Z,73.6,TA120-T246184
1608658199000,2020-12-22T17:29:59Z,59.3,TA120-T246191
1608658230000,2020-12-22T17:30:30Z,36.3,TA120-T246183
1608658246000,2020-12-22T17:30:46Z,61.5,TA120-T246187
1608658249000,2020-12-22T17:30:49Z,71.4,TA120-T246184
1608658259000,2020-12-22T17:30:59Z,55.7,TA120-T246191
1608658290000,2020-12-22T17:31:30Z,36.8,TA120-T246183
1608658306000,2020-12-22T17:31:46Z,62.5,TA120-T246187
1608658309000,2020-12-22T17:31:49Z,66.3,TA120-T246184
1608658319000,2020-12-22T17:31:59Z,58.8,TA120-T246191
1608658350000,2020-12-22T17:32:30Z,36.4,TA120-T246183
1608658366000,2020-12-22T17:32:46Z,61.1,TA120-T246187
1608658369000,2020-12-22T17:32:49Z,73.8,TA120-T246184
1608658379000,2020-12-22T17:32:59Z,59.8,TA120-T246191
1608658410000,2020-12-22T17:33:30Z,36.4,TA120-T246183
1608658426000,2020-12-22T17:33:46Z,61,TA120-T246187
1608658429000,2020-12-22T17:33:49Z,74.4,TA120-T246184
1608658439000,2020-12-22T17:33:59Z,59.3,TA120-T246191
1608658470000,2020-12-22T17:34:30Z,36.7,TA120-T246183
1608658486000,2020-12-22T17:34:46Z,61.5,TA120-T246187
1608658489000,2020-12-22T17:34:49Z,72.8,TA120-T246184
1608658499000,2020-12-22T17:34:59Z,58.7,TA120-T246191
1608658530000,2020-12-22T17:35:30Z,36.9,TA120-T246183
1608658546000,2020-12-22T17:35:46Z,61,TA120-T246187
1608658549000,2020-12-22T17:35:49Z,71.9,TA120-T246184
1608658559000,2020-12-22T17:35:59Z,57.5,TA120-T246191
1608658590000,2020-12-22T17:36:30Z,36.4,TA120-T246183
1608658606000,2020-12-22T17:36:46Z,61.4,TA120-T246187
1608658609000,2020-12-22T17:36:49Z,68.1,TA120-T246184
1608658619000,2020-12-22T17:36:59Z,59.2,TA120-T246191
1608658650000,2020-12-22T17:37:30Z,36.4,TA120-T246183
1608658666000,2020-12-22T17:37:46Z,61.8,TA120-T246187
1608658669000,2020-12-22T17:37:49Z,71.8,TA120-T246184
1608658679000,2020-12-22T17:37:59Z,58.8,TA120-T246191
1608658710000,2020-12-22T17:38:30Z,36.3,TA120-T246183
1608658726000,2020-12-22T17:38:46Z,62,TA120-T246187
1608658729000,2020-12-22T17:38:49Z,76,TA120-T246184
1608658739000,2020-12-22T17:38:59Z,55.2,TA120-T246191
1608658770000,2020-12-22T17:39:30Z,36.9,TA120-T246183
1608658786000,2020-12-22T17:39:46Z,62.3,TA120-T246187
1608658789000,2020-12-22T17:39:49Z,74,TA120-T246184
1608658799000,2020-12-22T17:39:59Z,55.9,TA120-T246191
1608658830000,2020-12-22T17:40:30Z,36.3,TA120-T246183
1608658846000,2020-12-22T17:40:46Z,60.2,TA120-T246187
1608658849000,2020-12-22T17:40:49Z,77,TA120-T246184
1608658859000,2020-12-22T17:40:59Z,56.1,TA120-T246191
1608658890000,2020-12-22T17:41:30Z,36.6,TA120-T246183
1608658906000,2020-12-22T17:41:46Z,60.8,TA120-T246187
1608658909000,2020-12-22T17:41:49Z,76.2,TA120-T246184
1608658919000,2020-12-22T17:41:59Z,60.3,TA120-T246191
1608658950000,2020-12-22T17:42:30Z,37.2,TA120-T246183
1608658966000,2020-12-22T17:42:46Z,62.2,TA120-T246187
1608658969000,2020-12-22T17:42:49Z,71,TA120-T246184
1608658979000,2020-12-22T17:42:59Z,52.9,TA120-T246191
1608659010000,2020-12-22T17:43:30Z,36.8,TA120-T246183
1608659026000,2020-12-22T17:43:46Z,61,TA120-T246187
1608659029000,2020-12-22T17:43:49Z,76.2,TA120-T246184
1608659039000,2020-12-22T17:43:59Z,54.9,TA120-T246191
1608659070000,2020-12-22T17:44:30Z,36.9,TA120-T246183
1608659086000,2020-12-22T17:44:46Z,62.9,TA120-T246187
1608659089000,2020-12-22T17:44:49Z,69,TA120-T246184
1608659099000,2020-12-22T17:44:59Z,58.8,TA120-T246191
1608659130000,2020-12-22T17:45:30Z,36.7,TA120-T246183
1608659146000,2020-12-22T17:45:46Z,61.3,TA120-T246187
1608659149000,2020-12-22T17:45:49Z,73.2,TA120-T246184
1608659159000,2020-12-22T17:45:59Z,56,TA120-T246191
1608659190000,2020-12-22T17:46:30Z,36.5,TA120-T246183
1608659206000,2020-12-22T17:46:46Z,60.8,TA120-T246187
1608659209000,2020-12-22T17:46:49Z,70.7,TA120-T246184
1608659219000,2020-12-22T17:46:59Z,55.8,TA120-T246191
1608659250000,2020-12-22T17:47:30Z,36.8,TA120-T246183
1608659266000,2020-12-22T17:47:46Z,61.8,TA120-T246187
1608659269000,2020-12-22T17:47:49Z,74.4,TA120-T246184
1608659279000,2020-12-22T17:47:59Z,57.9,TA120-T246191
1608659310000,2020-12-22T17:48:30Z,36.6,TA120-T246183
1608659326000,2020-12-22T17:48:46Z,62,TA120-T246187
1608659329000,2020-12-22T17:48:49Z,71.8,TA120-T246184
1608659339000,2020-12-22T17:48:59Z,57.5,TA120-T246191
1608659370000,2020-12-22T17:49:30Z,36.5,TA120-T246183
1608659386000,2020-12-22T17:49:46Z,60.2,TA120-T246187
1608659389000,2020-12-22T17:49:49Z,72.5,TA120-T246184
1608659399000,2020-12-22T17:49:59Z,55.1,TA120-T246191
1608659430000,2020-12-22T17:50:30Z,39.1,TA120-T246183
1608659446000,2020-12-22T17:50:46Z,60.8,TA120-T246187
1608659449000,2020-12-22T17:50:49Z,74.2,TA120-T246184
1608659459000,2020-12-22T17:50:59Z,58,TA120-T246191
1608659490000,2020-12-22T17:51:30Z,35.5,TA120-T246183
1608659506000,2020-12-22T17:51:46Z,60.7,TA120-T246187
1608659509000,2020-12-22T17:51:49Z,75.3,TA120-T246184
1608659519000,2020-12-22T17:51:59Z,51.7,TA120-T246191
1608659550000,2020-12-22T17:52:30Z,35.5,TA120-T246183
1608659566000,2020-12-22T17:52:46Z,61.4,TA120-T246187
1608659569000,2020-12-22T17:52:49Z,69.1,TA120-T246184
1608659579000,2020-12-22T17:52:59Z,56.2,TA120-T246191
1608659610000,2020-12-22T17:53:30Z,35.3,TA120-T246183
1608659626000,2020-12-22T17:53:46Z,61.3,TA120-T246187
1608659629000,2020-12-22T17:53:49Z,72.3,TA120-T246184
1608659639000,2020-12-22T17:53:59Z,57,TA120-T246191
1608659670000,2020-12-22T17:54:30Z,35.5,TA120-T246183
1608659686000,2020-12-22T17:54:46Z,60.9,TA120-T246187
1608659689000,2020-12-22T17:54:49Z,70.5,TA120-T246184
1608659699000,2020-12-22T17:54:59Z,53.4,TA120-T246191
1608659730000,2020-12-22T17:55:30Z,35.7,TA120-T246183
1608659746000,2020-12-22T17:55:46Z,59.7,TA120-T246187
1608659749000,2020-12-22T17:55:49Z,71.9,TA120-T246184
1608659759000,2020-12-22T17:55:59Z,53.8,TA120-T246191
1608659790000,2020-12-22T17:56:30Z,35.6,TA120-T246183
1608659806000,2020-12-22T17:56:46Z,60.4,TA120-T246187
1608659809000,2020-12-22T17:56:49Z,71.3,TA120-T246184
1608659819000,2020-12-22T17:56:59Z,56.6,TA120-T246191
1608659850000,2020-12-22T17:57:30Z,35.2,TA120-T246183
1608659866000,2020-12-22T17:57:46Z,61.2,TA120-T246187
1608659869000,2020-12-22T17:57:49Z,61.4,TA120-T246184
1608659879000,2020-12-22T17:57:59Z,59.1,TA120-T246191
1608659910000,2020-12-22T17:58:30Z,35.2,TA120-T246183
1608659926000,2020-12-22T17:58:46Z,59.8,TA120-T246187
1608659929000,2020-12-22T17:58:49Z,73.5,TA120-T246184
1608659939000,2020-12-22T17:58:59Z,57.2,TA120-T246191
1608659970000,2020-12-22T17:59:30Z,35.8,TA120-T246183
1608659986000,2020-12-22T17:59:46Z,61.5,TA120-T246187
1608659989000,2020-12-22T17:59:49Z,72.4,TA120-T246184
1608659999000,2020-12-22T17:59:59Z,53.8,TA120-T246191
1608660030000,2020-12-22T18:00:30Z,35.5,TA120-T246183
1608660046000,2020-12-22T18:00:46Z,59.8,TA120-T246187
1608660049000,2020-12-22T18:00:49Z,74.3,TA120-T246184
1608660059000,2020-12-22T18:00:59Z,59.4,TA120-T246191
1608660090000,2020-12-22T18:01:30Z,35.4,TA120-T246183
1608660106000,2020-12-22T18:01:46Z,59.8,TA120-T246187
1608660109000,2020-12-22T18:01:49Z,72.6,TA120-T246184
1608660119000,2020-12-22T18:01:59Z,55.7,TA120-T246191
1608660150000,2020-12-22T18:02:30Z,35.6,TA120-T246183
1608660166000,2020-12-22T18:02:46Z,61.4,TA120-T246187
1608660169000,2020-12-22T18:02:49Z,72.4,TA120-T246184
1608660179000,2020-12-22T18:02:59Z,58.3,TA120-T246191
1608660210000,2020-12-22T18:03:30Z,35.1,TA120-T246183
1608660226000,2020-12-22T18:03:46Z,60.4,TA120-T246187
1608660229000,2020-12-22T18:03:49Z,74.4,TA120-T246184
1608660239000,2020-12-22T18:03:59Z,54,TA120-T246191
1608660270000,2020-12-22T18:04:30Z,35.4,TA120-T246183
1608660286000,2020-12-22T18:04:46Z,59.8,TA120-T246187
1608660289000,2020-12-22T18:04:49Z,73.6,TA120-T246184
1608660299000,2020-12-22T18:04:59Z,58.4,TA120-T246191
1608660330000,2020-12-22T18:05:30Z,35.3,TA120-T246183
1608660346000,2020-12-22T18:05:46Z,60.9,TA120-T246187
1608660349000,2020-12-22T18:05:49Z,70,TA120-T246184
1608660359000,2020-12-22T18:05:59Z,55.7,TA120-T246191
1608660390000,2020-12-22T18:06:30Z,35.3,TA120-T246183
1608660406000,2020-12-22T18:06:46Z,59.9,TA120-T246187
1608660409000,2020-12-22T18:06:49Z,73.1,TA120-T246184
1608660419000,2020-12-22T18:06:59Z,57.5,TA120-T246191
1608660450000,2020-12-22T18:07:30Z,34.9,TA120-T246183
1608660466000,2020-12-22T18:07:46Z,60,TA120-T246187
1608660469000,2020-12-22T18:07:49Z,65.8,TA120-T246184
1608660479000,2020-12-22T18:07:59Z,57.2,TA120-T246191
1608660510000,2020-12-22T18:08:30Z,35,TA120-T246183
1608660526000,2020-12-22T18:08:46Z,62.6,TA120-T246187
1608660529000,2020-12-22T18:08:49Z,74.5,TA120-T246184
1608660539000,2020-12-22T18:08:59Z,60.4,TA120-T246191
1608660570000,2020-12-22T18:09:30Z,35.3,TA120-T246183
1608660586000,2020-12-22T18:09:46Z,60.9,TA120-T246187
1608660589000,2020-12-22T18:09:49Z,78.9,TA120-T246184
1608660599000,2020-12-22T18:09:59Z,62.1,TA120-T246191
1608660630000,2020-12-22T18:10:30Z,35.4,TA120-T246183
1608660646000,2020-12-22T18:10:46Z,61.3,TA120-T246187
1608660649000,2020-12-22T18:10:49Z,70.7,TA120-T246184
1608660659000,2020-12-22T18:10:59Z,55.3,TA120-T246191
1608660690000,2020-12-22T18:11:30Z,35.5,TA120-T246183
1608660706000,2020-12-22T18:11:46Z,61.7,TA120-T246187
1608660709000,2020-12-22T18:11:49Z,71.7,TA120-T246184
1608660719000,2020-12-22T18:11:59Z,59.2,TA120-T246191
1608660750000,2020-12-22T18:12:30Z,35.3,TA120-T246183
1608660766000,2020-12-22T18:12:46Z,59.6,TA120-T246187
1608660769000,2020-12-22T18:12:49Z,73.8,TA120-T246184
1608660779000,2020-12-22T18:12:59Z,53.1,TA120-T246191
1608660810000,2020-12-22T18:13:30Z,35.4,TA120-T246183
1608660826000,2020-12-22T18:13:46Z,60.7,TA120-T246187
1608660829000,2020-12-22T18:13:49Z,73.4,TA120-T246184
1608660839000,2020-12-22T18:13:59Z,56.8,TA120-T246191
1608660870000,2020-12-22T18:14:30Z,35.6,TA120-T246183
1608660886000,2020-12-22T18:14:46Z,60.3,TA120-T246187
1608660889000,2020-12-22T18:14:49Z,74.6,TA120-T246184
1608660899000,2020-12-22T18:14:59Z,57.7,TA120-T246191
1608660930000,2020-12-22T18:15:30Z,36,TA120-T246183
1608660946000,2020-12-22T18:15:46Z,61.1,TA120-T246187
1608660949000,2020-12-22T18:15:49Z,73.2,TA120-T246184
1608660959000,2020-12-22T18:15:59Z,65.4,TA120-T246191
1608660990000,2020-12-22T18:16:30Z,34.9,TA120-T246183
1608661006000,2020-12-22T18:16:46Z,60.9,TA120-T246187
1608661009000,2020-12-22T18:16:49Z,73.6,TA120-T246184
1608661019000,2020-12-22T18:16:59Z,58.9,TA120-T246191
1608661050000,2020-12-22T18:17:30Z,34.8,TA120-T246183
1608661066000,2020-12-22T18:17:46Z,60.9,TA120-T246187
1608661069000,2020-12-22T18:17:49Z,67.6,TA120-T246184
1608661079000,2020-12-22T18:17:59Z,53.4,TA120-T246191
1608661110000,2020-12-22T18:18:30Z,35.1,TA120-T246183
1608661126000,2020-12-22T18:18:46Z,61,TA120-T246187
1608661129000,2020-12-22T18:18:49Z,73.5,TA120-T246184
1608661139000,2020-12-22T18:18:59Z,52.3,TA120-T246191
1608661170000,2020-12-22T18:19:30Z,35.2,TA120-T246183
1608661186000,2020-12-22T18:19:46Z,61,TA120-T246187
1608661189000,2020-12-22T18:19:49Z,68.8,TA120-T246184
1608661199000,2020-12-22T18:19:59Z,53.3,TA120-T246191
1608661230000,2020-12-22T18:20:30Z,35,TA120-T246183
1608661246000,2020-12-22T18:20:46Z,60.2,TA120-T246187
1608661249000,2020-12-22T18:20:49Z,71.1,TA120-T246184
1608661259000,2020-12-22T18:20:59Z,57.8,TA120-T246191
1608661290000,2020-12-22T18:21:30Z,35.1,TA120-T246183
1608661306000,2020-12-22T18:21:46Z,60.3,TA120-T246187
1608661309000,2020-12-22T18:21:49Z,66.6,TA120-T246184
1608661319000,2020-12-22T18:21:59Z,54.6,TA120-T246191
1608661350000,2020-12-22T18:22:30Z,35.2,TA120-T246183
1608661366000,2020-12-22T18:22:46Z,61.1,TA120-T246187
1608661369000,2020-12-22T18:22:49Z,74.8,TA120-T246184
1608661379000,2020-12-22T18:22:59Z,56.5,TA120-T246191
1608661410000,2020-12-22T18:23:30Z,35.1,TA120-T246183
1608661426000,2020-12-22T18:23:46Z,58.5,TA120-T246187
1608661429000,2020-12-22T18:23:49Z,68.6,TA120-T246184
1608661439000,2020-12-22T18:23:59Z,58.9,TA120-T246191
1608661470000,2020-12-22T18:24:30Z,35.3,TA120-T246183
1608661486000,2020-12-22T18:24:46Z,60.2,TA120-T246187
1608661489000,2020-12-22T18:24:49Z,71.8,TA120-T246184
1608661499000,2020-12-22T18:24:59Z,55.7,TA120-T246191
1608661530000,2020-12-22T18:25:30Z,35.1,TA120-T246183
1608661546000,2020-12-22T18:25:46Z,59.7,TA120-T246187
1608661549000,2020-12-22T18:25:49Z,69.4,TA120-T246184
1608661559000,2020-12-22T18:25:59Z,59.3,TA120-T246191
1608661590000,2020-12-22T18:26:30Z,35.3,TA120-T246183
1608661606000,2020-12-22T18:26:46Z,58,TA120-T246187
1608661609000,2020-12-22T18:26:49Z,68.7,TA120-T246184
1608661619000,2020-12-22T18:26:59Z,55.1,TA120-T246191
1608661650000,2020-12-22T18:27:30Z,35.7,TA120-T246183
1608661666000,2020-12-22T18:27:46Z,59.3,TA120-T246187
1608661669000,2020-12-22T18:27:49Z,73.5,TA120-T246184
1608661679000,2020-12-22T18:27:59Z,55,TA120-T246191
1608661710000,2020-12-22T18:28:30Z,35.2,TA120-T246183
1608661726000,2020-12-22T18:28:46Z,59.3,TA120-T246187
1608661729000,2020-12-22T18:28:49Z,75.2,TA120-T246184
1608661739000,2020-12-22T18:28:59Z,56.8,TA120-T246191
1608661770000,2020-12-22T18:29:30Z,35,TA120-T246183
1608661786000,2020-12-22T18:29:46Z,57.5,TA120-T246187
1608661789000,2020-12-22T18:29:49Z,72.4,TA120-T246184
1608661799000,2020-12-22T18:29:59Z,55.1,TA120-T246191
1608661830000,2020-12-22T18:30:30Z,35.1,TA120-T246183
1608661846000,2020-12-22T18:30:46Z,58.1,TA120-T246187
1608661849000,2020-12-22T18:30:49Z,71.8,TA120-T246184
1608661859000,2020-12-22T18:30:59Z,55.4,TA120-T246191
1608661890000,2020-12-22T18:31:30Z,35.2,TA120-T246183
1608661906000,2020-12-22T18:31:46Z,59,TA120-T246187
1608661909000,2020-12-22T18:31:49Z,70.6,TA120-T246184
1608661919000,2020-12-22T18:31:59Z,54.7,TA120-T246191
1608661950000,2020-12-22T18:32:30Z,35.2,TA120-T246183
1608661966000,2020-12-22T18:32:46Z,59.3,TA120-T246187
1608661969000,2020-12-22T18:32:49Z,71.3,TA120-T246184
1608661979000,2020-12-22T18:32:59Z,50.4,TA120-T246191
1608662010000,2020-12-22T18:33:30Z,35.9,TA120-T246183
1608662026000,2020-12-22T18:33:46Z,59.8,TA120-T246187
1608662029000,2020-12-22T18:33:49Z,66.3,TA120-T246184
1608662039000,2020-12-22T18:33:59Z,56.9,TA120-T246191
1608662070000,2020-12-22T18:34:30Z,35.2,TA120-T246183
1608662086000,2020-12-22T18:34:46Z,59.2,TA120-T246187
1608662089000,2020-12-22T18:34:49Z,70.4,TA120-T246184
1608662099000,2020-12-22T18:34:59Z,53.2,TA120-T246191
1608662130000,2020-12-22T18:35:30Z,34.9,TA120-T246183
1608662146000,2020-12-22T18:35:46Z,58.3,TA120-T246187
1608662149000,2020-12-22T18:35:49Z,74.4,TA120-T246184
1608662159000,2020-12-22T18:35:59Z,54.3,TA120-T246191
1608662190000,2020-12-22T18:36:30Z,35.5,TA120-T246183
1608662206000,2020-12-22T18:36:46Z,58.2,TA120-T246187
1608662209000,2020-12-22T18:36:49Z,73.3,TA120-T246184
1608662219000,2020-12-22T18:36:59Z,53,TA120-T246191
1608662250000,2020-12-22T18:37:30Z,35.4,TA120-T246183
1608662266000,2020-12-22T18:37:46Z,59.6,TA120-T246187
1608662269000,2020-12-22T18:37:49Z,70.2,TA120-T246184
1608662279000,2020-12-22T18:37:59Z,52,TA120-T246191
1608662310000,2020-12-22T18:38:30Z,35.1,TA120-T246183
1608662326000,2020-12-22T18:38:46Z,59.7,TA120-T246187
1608662329000,2020-12-22T18:38:49Z,74.6,TA120-T246184
1608662339000,2020-12-22T18:38:59Z,56.3,TA120-T246191
1608662370000,2020-12-22T18:39:30Z,35.3,TA120-T246183
1608662386000,2020-12-22T18:39:46Z,60.8,TA120-T246187
1608662389000,2020-12-22T18:39:49Z,68.6,TA120-T246184
1608662399000,2020-12-22T18:39:59Z,55,TA120-T246191
1608662430000,2020-12-22T18:40:30Z,35.2,TA120-T246183
1608662446000,2020-12-22T18:40:46Z,56.9,TA120-T246187
1608662449000,2020-12-22T18:40:49Z,72.4,TA120-T246184
1608662459000,2020-12-22T18:40:59Z,54.2,TA120-T246191
1608662490000,2020-12-22T18:41:30Z,35.1,TA120-T246183
1608662506000,2020-12-22T18:41:46Z,59.5,TA120-T246187
1608662509000,2020-12-22T18:41:49Z,68.7,TA120-T246184
1608662519000,2020-12-22T18:41:59Z,55.4,TA120-T246191
1608662550000,2020-12-22T18:42:30Z,35,TA120-T246183
1608662566000,2020-12-22T18:42:46Z,57.6,TA120-T246187
1608662569000,2020-12-22T18:42:49Z,73.5,TA120-T246184
1608662579000,2020-12-22T18:42:59Z,55.2,TA120-T246191
1608662610000,2020-12-22T18:43:30Z,34.9,TA120-T246183
1608662626000,2020-12-22T18:43:46Z,57.6,TA120-T246187
1608662629000,2020-12-22T18:43:49Z,67.4,TA120-T246184
1608662639000,2020-12-22T18:43:59Z,57.7,TA120-T246191
1608662670000,2020-12-22T18:44:30Z,35.3,TA120-T246183
1608662686000,2020-12-22T18:44:46Z,60,TA120-T246187
1608662689000,2020-12-22T18:44:49Z,71.2,TA120-T246184
1608662699000,2020-12-22T18:44:59Z,57.1,TA120-T246191
1608662730000,2020-12-22T18:45:30Z,35.3,TA120-T246183
1608662746000,2020-12-22T18:45:46Z,58.3,TA120-T246187
1608662749000,2020-12-22T18:45:49Z,70.5,TA120-T246184
1608662759000,2020-12-22T18:45:59Z,52.4,TA120-T246191
1608662790000,2020-12-22T18:46:30Z,35.1,TA120-T246183
1608662806000,2020-12-22T18:46:46Z,59.4,TA120-T246187
1608662809000,2020-12-22T18:46:49Z,72.9,TA120-T246184
1608662819000,2020-12-22T18:46:59Z,58.6,TA120-T246191
1608662850000,2020-12-22T18:47:30Z,35.3,TA120-T246183
1608662866000,2020-12-22T18:47:46Z,61,TA120-T246187
1608662869000,2020-12-22T18:47:49Z,62.1,TA120-T246184
1608662879000,2020-12-22T18:47:59Z,49.1,TA120-T246191
1608662910000,2020-12-22T18:48:30Z,35.1,TA120-T246183
1608662926000,2020-12-22T18:48:46Z,59.3,TA120-T246187
1608662929000,2020-12-22T18:48:49Z,67.5,TA120-T246184
1608662939000,2020-12-22T18:48:59Z,59.1,TA120-T246191
1608662970000,2020-12-22T18:49:30Z,35.2,TA120-T246183
1608662986000,2020-12-22T18:49:46Z,57.3,TA120-T246187
1608662989000,2020-12-22T18:49:49Z,74.5,TA120-T246184
1608662999000,2020-12-22T18:49:59Z,55.3,TA120-T246191
1608663030000,2020-12-22T18:50:30Z,35,TA120-T246183
1608663046000,2020-12-22T18:50:46Z,58.9,TA120-T246187
1608663049000,2020-12-22T18:50:49Z,72.1,TA120-T246184
1608663059000,2020-12-22T18:50:59Z,48.8,TA120-T246191
1608663090000,2020-12-22T18:51:30Z,35.1,TA120-T246183
1608663106000,2020-12-22T18:51:46Z,58.7,TA120-T246187
1608663109000,2020-12-22T18:51:49Z,69.8,TA120-T246184
1608663119000,2020-12-22T18:51:59Z,58.2,TA120-T246191
1608663150000,2020-12-22T18:52:30Z,35.3,TA120-T246183
1608663166000,2020-12-22T18:52:46Z,59,TA120-T246187
1608663169000,2020-12-22T18:52:49Z,71.9,TA120-T246184
1608663179000,2020-12-22T18:52:59Z,53,TA120-T246191
1608663210000,2020-12-22T18:53:30Z,35.1,TA120-T246183
1608663226000,2020-12-22T18:53:46Z,59,TA120-T246187
1608663229000,2020-12-22T18:53:49Z,73.5,TA120-T246184
1608663239000,2020-12-22T18:53:59Z,53.9,TA120-T246191
1608663270000,2020-12-22T18:54:30Z,35.4,TA120-T246183
1608663286000,2020-12-22T18:54:46Z,58.7,TA120-T246187
1608663289000,2020-12-22T18:54:49Z,71.2,TA120-T246184
1608663299000,2020-12-22T18:54:59Z,56,TA120-T246191
1608663330000,2020-12-22T18:55:30Z,35,TA120-T246183
1608663346000,2020-12-22T18:55:46Z,59.1,TA120-T246187
1608663349000,2020-12-22T18:55:49Z,64.8,TA120-T246184
1608663359000,2020-12-22T18:55:59Z,54,TA120-T246191
1608663390000,2020-12-22T18:56:30Z,35.1,TA120-T246183
1608663406000,2020-12-22T18:56:46Z,58.7,TA120-T246187
1608663409000,2020-12-22T18:56:49Z,73.1,TA120-T246184
1608663419000,2020-12-22T18:56:59Z,50,TA120-T246191
1608663450000,2020-12-22T18:57:30Z,35.2,TA120-T246183
1608663466000,2020-12-22T18:57:46Z,57.1,TA120-T246187
1608663469000,2020-12-22T18:57:49Z,69,TA120-T246184
1608663479000,2020-12-22T18:57:59Z,54,TA120-T246191
1608663510000,2020-12-22T18:58:30Z,34.9,TA120-T246183
1608663526000,2020-12-22T18:58:46Z,58.6,TA120-T246187
1608663529000,2020-12-22T18:58:49Z,72.5,TA120-T246184
1608663539000,2020-12-22T18:58:59Z,49.6,TA120-T246191
1608663570000,2020-12-22T18:59:30Z,35.4,TA120-T246183
1608663586000,2020-12-22T18:59:46Z,58.4,TA120-T246187
1608663589000,2020-12-22T18:59:49Z,73.7,TA120-T246184
1608663599000,2020-12-22T18:59:59Z,52.2,TA120-T246191
1608663630000,2020-12-22T19:00:30Z,35.4,TA120-T246183
1608663646000,2020-12-22T19:00:46Z,58.7,TA120-T246187
1608663649000,2020-12-22T19:00:49Z,72.6,TA120-T246184
1608663659000,2020-12-22T19:00:59Z,51.8,TA120-T246191
1608663690000,2020-12-22T19:01:30Z,35.2,TA120-T246183
1608663706000,2020-12-22T19:01:46Z,58.8,TA120-T246187
1608663709000,2020-12-22T19:01:49Z,67.2,TA120-T246184
1608663719000,2020-12-22T19:01:59Z,57.7,TA120-T246191
1608663750000,2020-12-22T19:02:30Z,35,TA120-T246183
1608663766000,2020-12-22T19:02:46Z,56.3,TA120-T246187
1608663769000,2020-12-22T19:02:49Z,75,TA120-T246184
1608663779000,2020-12-22T19:02:59Z,50.4,TA120-T246191
1608663810000,2020-12-22T19:03:30Z,34.8,TA120-T246183
1608663826000,2020-12-22T19:03:46Z,58.8,TA120-T246187
1608663829000,2020-12-22T19:03:49Z,72.3,TA120-T246184
1608663839000,2020-12-22T19:03:59Z,53.3,TA120-T246191
1608663870000,2020-12-22T19:04:30Z,34.9,TA120-T246183
1608663886000,2020-12-22T19:04:46Z,58,TA120-T246187
1608663889000,2020-12-22T19:04:49Z,71.5,TA120-T246184
1608663899000,2020-12-22T19:04:59Z,57.7,TA120-T246191
1608663930000,2020-12-22T19:05:30Z,34.8,TA120-T246183
1608663946000,2020-12-22T19:05:46Z,56.5,TA120-T246187
1608663949000,2020-12-22T19:05:49Z,67.4,TA120-T246184
