time,readable_time,dBA,dev-id
1640549576000,2021-12-26T20:12:56Z,52.4,TA120-T246187
1640549603000,2021-12-26T20:13:23Z,30.5,TA120-T246183
1640549614000,2021-12-26T20:13:34Z,65.2,TA120-T246184
1640549633000,2021-12-26T20:13:53Z,46.4,TA120-T246191
1640549636000,2021-12-26T20:13:56Z,53.5,TA120-T246187
1640549663000,2021-12-26T20:14:23Z,30.7,TA120-T246183
1640549674000,2021-12-26T20:14:34Z,66.5,TA120-T246184
1640549693000,2021-12-26T20:14:53Z,48.2,TA120-T246191
1640549696000,2021-12-26T20:14:56Z,53.2,TA120-T246187
1640549723000,2021-12-26T20:15:23Z,30.6,TA120-T246183
1640549734000,2021-12-26T20:15:34Z,63,TA120-T246184
1640549753000,2021-12-26T20:15:53Z,51.9,TA120-T246191
1640549756000,2021-12-26T20:15:56Z,53.1,TA120-T246187
1640549783000,2021-12-26T20:16:23Z,30.8,TA120-T246183
1640549794000,2021-12-26T20:16:34Z,62.1,TA120-T246184
1640549813000,2021-12-26T20:16:53Z,49.3,TA120-T246191
1640549816000,2021-12-26T20:16:56Z,51.3,TA120-T246187
1640549843000,2021-12-26T20:17:23Z,30.5,TA120-T246183
1640549854000,2021-12-26T20:17:34Z,58.3,TA120-T246184
1640549873000,2021-12-26T20:17:53Z,52.2,TA120-T246191
1640549876000,2021-12-26T20:17:56Z,52.2,TA120-T246187
1640549903000,2021-12-26T20:18:23Z,30.5,TA120-T246183
1640549914000,2021-12-26T20:18:34Z,68.4,TA120-T246184
1640549933000,2021-12-26T20:18:53Z,48.8,TA120-T246191
1640549936000,2021-12-26T20:18:56Z,53,TA120-T246187
1640549963000,2021-12-26T20:19:23Z,30.5,TA120-T246183
1640549974000,2021-12-26T20:19:34Z,68,TA120-T246184
1640549993000,2021-12-26T20:19:53Z,50.4,TA120-T246191
1640549996000,2021-12-26T20:19:56Z,52.5,TA120-T246187
1640550023000,2021-12-26T20:20:23Z,30.7,TA120-T246183
1640550034000,2021-12-26T20:20:34Z,65.8,TA120-T246184
1640550053000,2021-12-26T20:20:53Z,51.2,TA120-T246191
1640550056000,2021-12-26T20:20:56Z,52.7,TA120-T246187
1640550083000,2021-12-26T20:21:23Z,30.6,TA120-T246183
1640550094000,2021-12-26T20:21:34Z,57.1,TA120-T246184
1640550113000,2021-12-26T20:21:53Z,48.7,TA120-T246191
1640550116000,2021-12-26T20:21:56Z,53.9,TA120-T246187
1640550143000,2021-12-26T20:22:23Z,30.6,TA120-T246183
1640550154000,2021-12-26T20:22:34Z,67.6,TA120-T246184
1640550173000,2021-12-26T20:22:53Z,47.4,TA120-T246191
1640550176000,2021-12-26T20:22:56Z,52.6,TA120-T246187
1640550203000,2021-12-26T20:23:23Z,30.5,TA120-T246183
1640550214000,2021-12-26T20:23:34Z,66.2,TA120-T246184
1640550233000,2021-12-26T20:23:53Z,49.5,TA120-T246191
1640550236000,2021-12-26T20:23:56Z,51.5,TA120-T246187
1640550263000,2021-12-26T20:24:23Z,33.1,TA120-T246183
1640550274000,2021-12-26T20:24:34Z,65.1,TA120-T246184
1640550293000,2021-12-26T20:24:53Z,48.5,TA120-T246191
1640550296000,2021-12-26T20:24:56Z,51.2,TA120-T246187
1640550323000,2021-12-26T20:25:23Z,30.5,TA120-T246183
1640550334000,2021-12-26T20:25:34Z,63.8,TA120-T246184
1640550353000,2021-12-26T20:25:53Z,47.3,TA120-T246191
1640550356000,2021-12-26T20:25:56Z,52.3,TA120-T246187
1640550383000,2021-12-26T20:26:23Z,30.5,TA120-T246183
1640550394000,2021-12-26T20:26:34Z,68.7,TA120-T246184
1640550413000,2021-12-26T20:26:53Z,46.2,TA120-T246191
1640550416000,2021-12-26T20:26:56Z,52.7,TA120-T246187
1640550443000,2021-12-26T20:27:23Z,30.6,TA120-T246183
1640550454000,2021-12-26T20:27:34Z,63.2,TA120-T246184
1640550473000,2021-12-26T20:27:53Z,50.2,TA120-T246191
1640550476000,2021-12-26T20:27:56Z,50.8,TA120-T246187
1640550503000,2021-12-26T20:28:23Z,30.4,TA120-T246183
1640550514000,2021-12-26T20:28:34Z,66.5,TA120-T246184
1640550533000,2021-12-26T20:28:53Z,48.9,TA120-T246191
1640550536000,2021-12-26T20:28:56Z,52.4,TA120-T246187
1640550563000,2021-12-26T20:29:23Z,30.5,TA120-T246183
1640550574000,2021-12-26T20:29:34Z,64.5,TA120-T246184
1640550593000,2021-12-26T20:29:53Z,52,TA120-T246191
1640550596000,2021-12-26T20:29:56Z,51.5,TA120-T246187
1640550623000,2021-12-26T20:30:23Z,35.3,TA120-T246183
1640550634000,2021-12-26T20:30:34Z,65.4,TA120-T246184
1640550653000,2021-12-26T20:30:53Z,49.5,TA120-T246191
1640550656000,2021-12-26T20:30:56Z,51.7,TA120-T246187
1640550683000,2021-12-26T20:31:23Z,30.5,TA120-T246183
1640550694000,2021-12-26T20:31:34Z,61.1,TA120-T246184
1640550713000,2021-12-26T20:31:53Z,49.8,TA120-T246191
1640550716000,2021-12-26T20:31:56Z,52.5,TA120-T246187
1640550743000,2021-12-26T20:32:23Z,30.8,TA120-T246183
1640550754000,2021-12-26T20:32:34Z,62.4,TA120-T246184
1640550773000,2021-12-26T20:32:53Z,49,TA120-T246191
1640550776000,2021-12-26T20:32:56Z,53.7,TA120-T246187
1640550803000,2021-12-26T20:33:23Z,30.6,TA120-T246183
1640550814000,2021-12-26T20:33:34Z,64.7,TA120-T246184
1640550833000,2021-12-26T20:33:53Z,47.9,TA120-T246191
1640550836000,2021-12-26T20:33:56Z,53.8,TA120-T246187
1640550863000,2021-12-26T20:34:23Z,30.4,TA120-T246183
1640550874000,2021-12-26T20:34:34Z,67,TA120-T246184
1640550893000,2021-12-26T20:34:53Z,52.4,TA120-T246191
1640550896000,2021-12-26T20:34:56Z,51.8,TA120-T246187
1640550923000,2021-12-26T20:35:23Z,30.6,TA120-T246183
1640550934000,2021-12-26T20:35:34Z,64.1,TA120-T246184
1640550953000,2021-12-26T20:35:53Z,51,TA120-T246191
1640550956000,2021-12-26T20:35:56Z,51.6,TA120-T246187
1640550983000,2021-12-26T20:36:23Z,30.4,TA120-T246183
1640550994000,2021-12-26T20:36:34Z,68.3,TA120-T246184
1640551013000,2021-12-26T20:36:53Z,49.8,TA120-T246191
1640551016000,2021-12-26T20:36:56Z,50.6,TA120-T246187
1640551043000,2021-12-26T20:37:23Z,30.7,TA120-T246183
1640551054000,2021-12-26T20:37:34Z,62.6,TA120-T246184
1640551073000,2021-12-26T20:37:53Z,52.5,TA120-T246191
1640551076000,2021-12-26T20:37:56Z,51.9,TA120-T246187
1640551103000,2021-12-26T20:38:23Z,30.7,TA120-T246183
1640551114000,2021-12-26T20:38:34Z,61.2,TA120-T246184
1640551133000,2021-12-26T20:38:53Z,47,TA120-T246191
1640551136000,2021-12-26T20:38:56Z,52,TA120-T246187
1640551163000,2021-12-26T20:39:23Z,30.7,TA120-T246183
1640551174000,2021-12-26T20:39:34Z,65.5,TA120-T246184
1640551193000,2021-12-26T20:39:53Z,48.4,TA120-T246191
1640551196000,2021-12-26T20:39:56Z,49.7,TA120-T246187
1640551223000,2021-12-26T20:40:23Z,30.4,TA120-T246183
1640551234000,2021-12-26T20:40:34Z,65.8,TA120-T246184
1640551253000,2021-12-26T20:40:53Z,46.8,TA120-T246191
1640551256000,2021-12-26T20:40:56Z,53.5,TA120-T246187
1640551283000,2021-12-26T20:41:23Z,30.5,TA120-T246183
1640551294000,2021-12-26T20:41:34Z,60,TA120-T246184
1640551313000,2021-12-26T20:41:53Z,50,TA120-T246191
1640551316000,2021-12-26T20:41:56Z,50.3,TA120-T246187
1640551343000,2021-12-26T20:42:23Z,30.6,TA120-T246183
1640551354000,2021-12-26T20:42:34Z,63.8,TA120-T246184
1640551373000,2021-12-26T20:42:53Z,47.6,TA120-T246191
1640551376000,2021-12-26T20:42:56Z,49.8,TA120-T246187
1640551403000,2021-12-26T20:43:23Z,30.5,TA120-T246183
1640551414000,2021-12-26T20:43:34Z,64.6,TA120-T246184
1640551433000,2021-12-26T20:43:53Z,53.1,TA120-T246191
1640551436000,2021-12-26T20:43:56Z,51.2,TA120-T246187
1640551463000,2021-12-26T20:44:23Z,30.6,TA120-T246183
1640551474000,2021-12-26T20:44:34Z,66,TA120-T246184
1640551493000,2021-12-26T20:44:53Z,48,TA120-T246191
1640551496000,2021-12-26T20:44:56Z,53.7,TA120-T246187
1640551523000,2021-12-26T20:45:23Z,30.5,TA120-T246183
1640551534000,2021-12-26T20:45:34Z,64.5,TA120-T246184
1640551553000,2021-12-26T20:45:53Z,52.1,TA120-T246191
1640551556000,2021-12-26T20:45:56Z,52.6,TA120-T246187
1640551583000,2021-12-26T20:46:23Z,30.6,TA120-T246183
1640551594000,2021-12-26T20:46:34Z,61.2,TA120-T246184
1640551613000,2021-12-26T20:46:53Z,53.1,TA120-T246191
1640551616000,2021-12-26T20:46:56Z,50.4,TA120-T246187
1640551643000,2021-12-26T20:47:23Z,30.5,TA120-T246183
1640551654000,2021-12-26T20:47:34Z,61.1,TA120-T246184
1640551673000,2021-12-26T20:47:53Z,48.9,TA120-T246191
1640551676000,2021-12-26T20:47:56Z,50.8,TA120-T246187
1640551703000,2021-12-26T20:48:23Z,30.4,TA120-T246183
1640551714000,2021-12-26T20:48:34Z,65.7,TA120-T246184
1640551733000,2021-12-26T20:48:53Z,45.4,TA120-T246191
1640551736000,2021-12-26T20:48:56Z,50.8,TA120-T246187
1640551763000,2021-12-26T20:49:23Z,30.4,TA120-T246183
1640551774000,2021-12-26T20:49:34Z,65.1,TA120-T246184
1640551793000,2021-12-26T20:49:53Z,46.8,TA120-T246191
1640551796000,2021-12-26T20:49:56Z,52.1,TA120-T246187
1640551823000,2021-12-26T20:50:23Z,30.7,TA120-T246183
1640551834000,2021-12-26T20:50:34Z,66.5,TA120-T246184
1640551853000,2021-12-26T20:50:53Z,50.1,TA120-T246191
1640551856000,2021-12-26T20:50:56Z,50.1,TA120-T246187
1640551883000,2021-12-26T20:51:23Z,30.4,TA120-T246183
1640551894000,2021-12-26T20:51:34Z,63,TA120-T246184
1640551913000,2021-12-26T20:51:53Z,50.9,TA120-T246191
1640551916000,2021-12-26T20:51:56Z,50.8,TA120-T246187
1640551943000,2021-12-26T20:52:23Z,30.4,TA120-T246183
1640551954000,2021-12-26T20:52:34Z,68.2,TA120-T246184
1640551973000,2021-12-26T20:52:53Z,47.6,TA120-T246191
1640551976000,2021-12-26T20:52:56Z,51.6,TA120-T246187
1640552003000,2021-12-26T20:53:23Z,30.4,TA120-T246183
1640552014000,2021-12-26T20:53:34Z,64.3,TA120-T246184
1640552033000,2021-12-26T20:53:53Z,45.2,TA120-T246191
1640552036000,2021-12-26T20:53:56Z,50.1,TA120-T246187
1640552063000,2021-12-26T20:54:23Z,30.4,TA120-T246183
1640552074000,2021-12-26T20:54:34Z,62.8,TA120-T246184
1640552093000,2021-12-26T20:54:53Z,45.3,TA120-T246191
1640552096000,2021-12-26T20:54:56Z,52.8,TA120-T246187
1640552123000,2021-12-26T20:55:23Z,30.4,TA120-T246183
1640552134000,2021-12-26T20:55:34Z,63.5,TA120-T246184
1640552153000,2021-12-26T20:55:53Z,48,TA120-T246191
1640552156000,2021-12-26T20:55:56Z,52.4,TA120-T246187
1640552183000,2021-12-26T20:56:23Z,30.6,TA120-T246183
1640552194000,2021-12-26T20:56:34Z,64.3,TA120-T246184
1640552213000,2021-12-26T20:56:53Z,45.3,TA120-T246191
1640552216000,2021-12-26T20:56:56Z,50.7,TA120-T246187
1640552243000,2021-12-26T20:57:23Z,30.4,TA120-T246183
1640552254000,2021-12-26T20:57:34Z,61.7,TA120-T246184
1640552273000,2021-12-26T20:57:53Z,50.8,TA120-T246191
1640552276000,2021-12-26T20:57:56Z,49.8,TA120-T246187
1640552303000,2021-12-26T20:58:23Z,30.4,TA120-T246183
1640552314000,2021-12-26T20:58:34Z,67.4,TA120-T246184
1640552333000,2021-12-26T20:58:53Z,47,TA120-T246191
1640552336000,2021-12-26T20:58:56Z,52.6,TA120-T246187
1640552363000,2021-12-26T20:59:23Z,30.8,TA120-T246183
1640552374000,2021-12-26T20:59:34Z,64.5,TA120-T246184
1640552393000,2021-12-26T20:59:53Z,50.5,TA120-T246191
1640552396000,2021-12-26T20:59:56Z,48.6,TA120-T246187
1640552423000,2021-12-26T21:00:23Z,30.6,TA120-T246183
1640552434000,2021-12-26T21:00:34Z,67.1,TA120-T246184
1640552453000,2021-12-26T21:00:53Z,48.8,TA120-T246191
1640552456000,2021-12-26T21:00:56Z,52.2,TA120-T246187
1640552483000,2021-12-26T21:01:23Z,30.4,TA120-T246183
1640552494000,2021-12-26T21:01:34Z,56.3,TA120-T246184
1640552513000,2021-12-26T21:01:53Z,45.8,TA120-T246191
1640552516000,2021-12-26T21:01:56Z,53.2,TA120-T246187
1640552543000,2021-12-26T21:02:23Z,30.6,TA120-T246183
1640552554000,2021-12-26T21:02:34Z,58.9,TA120-T246184
1640552573000,2021-12-26T21:02:53Z,45.5,TA120-T246191
1640552576000,2021-12-26T21:02:56Z,50.6,TA120-T246187
1640552603000,2021-12-26T21:03:23Z,31,TA120-T246183
1640552614000,2021-12-26T21:03:34Z,64.6,TA120-T246184
1640552633000,2021-12-26T21:03:53Z,50.4,TA120-T246191
1640552636000,2021-12-26T21:03:56Z,53.1,TA120-T246187
1640552663000,2021-12-26T21:04:23Z,30.4,TA120-T246183
1640552674000,2021-12-26T21:04:34Z,64.5,TA120-T246184
1640552693000,2021-12-26T21:04:53Z,49.6,TA120-T246191
1640552696000,2021-12-26T21:04:56Z,50.1,TA120-T246187
1640552723000,2021-12-26T21:05:23Z,30.8,TA120-T246183
1640552734000,2021-12-26T21:05:34Z,59.5,TA120-T246184
1640552753000,2021-12-26T21:05:53Z,47.1,TA120-T246191
1640552756000,2021-12-26T21:05:56Z,49.1,TA120-T246187
1640552783000,2021-12-26T21:06:23Z,30.4,TA120-T246183
1640552794000,2021-12-26T21:06:34Z,64.4,TA120-T246184
1640552813000,2021-12-26T21:06:53Z,50.7,TA120-T246191
1640552816000,2021-12-26T21:06:56Z,50.9,TA120-T246187
1640552843000,2021-12-26T21:07:23Z,30.6,TA120-T246183
1640552854000,2021-12-26T21:07:34Z,54.7,TA120-T246184
1640552873000,2021-12-26T21:07:53Z,47.6,TA120-T246191
1640552876000,2021-12-26T21:07:56Z,52.1,TA120-T246187
1640552903000,2021-12-26T21:08:23Z,30.7,TA120-T246183
1640552914000,2021-12-26T21:08:34Z,67.9,TA120-T246184
1640552933000,2021-12-26T21:08:53Z,51.6,TA120-T246191
1640552936000,2021-12-26T21:08:56Z,48.8,TA120-T246187
1640552963000,2021-12-26T21:09:23Z,30.5,TA120-T246183
1640552974000,2021-12-26T21:09:34Z,68.5,TA120-T246184
1640552993000,2021-12-26T21:09:53Z,52.4,TA120-T246191
1640552996000,2021-12-26T21:09:56Z,49.8,TA120-T246187
1640553023000,2021-12-26T21:10:23Z,30.7,TA120-T246183
1640553034000,2021-12-26T21:10:34Z,64.1,TA120-T246184
1640553053000,2021-12-26T21:10:53Z,47.7,TA120-T246191
1640553056000,2021-12-26T21:10:56Z,49.9,TA120-T246187
1640553083000,2021-12-26T21:11:23Z,30.6,TA120-T246183
1640553094000,2021-12-26T21:11:34Z,63.1,TA120-T246184
1640553113000,2021-12-26T21:11:53Z,51.9,TA120-T246191
1640553116000,2021-12-26T21:11:56Z,49.9,TA120-T246187
1640553143000,2021-12-26T21:12:23Z,30.6,TA120-T246183
1640553154000,2021-12-26T21:12:34Z,67.1,TA120-T246184
1640553173000,2021-12-26T21:12:53Z,51,TA120-T246191
1640553176000,2021-12-26T21:12:56Z,51.8,TA120-T246187
1640553203000,2021-12-26T21:13:23Z,30.5,TA120-T246183
1640553214000,2021-12-26T21:13:34Z,62.2,TA120-T246184
1640553233000,2021-12-26T21:13:53Z,48.4,TA120-T246191
1640553236000,2021-12-26T21:13:56Z,52.5,TA120-T246187
1640553263000,2021-12-26T21:14:23Z,30.6,TA120-T246183
1640553274000,2021-12-26T21:14:34Z,59.7,TA120-T246184
1640553293000,2021-12-26T21:14:53Z,46.3,TA120-T246191
1640553296000,2021-12-26T21:14:56Z,53.1,TA120-T246187
1640553323000,2021-12-26T21:15:23Z,30.5,TA120-T246183
1640553334000,2021-12-26T21:15:34Z,62.4,TA120-T246184
1640553353000,2021-12-26T21:15:53Z,46,TA120-T246191
1640553356000,2021-12-26T21:15:56Z,51.4,TA120-T246187
1640553383000,2021-12-26T21:16:23Z,30.5,TA120-T246183
1640553394000,2021-12-26T21:16:34Z,60.1,TA120-T246184
1640553413000,2021-12-26T21:16:53Z,49.4,TA120-T246191
1640553416000,2021-12-26T21:16:56Z,50.8,TA120-T246187
1640553443000,2021-12-26T21:17:23Z,30.5,TA120-T246183
1640553454000,2021-12-26T21:17:34Z,58.2,TA120-T246184
1640553473000,2021-12-26T21:17:53Z,46.6,TA120-T246191
1640553476000,2021-12-26T21:17:56Z,52.4,TA120-T246187
1640553503000,2021-12-26T21:18:23Z,30.4,TA120-T246183
1640553514000,2021-12-26T21:18:34Z,57.2,TA120-T246184
1640553533000,2021-12-26T21:18:53Z,52.2,TA120-T246191
1640553536000,2021-12-26T21:18:56Z,50.4,TA120-T246187
1640553563000,2021-12-26T21:19:23Z,30.5,TA120-T246183
1640553574000,2021-12-26T21:19:34Z,63.1,TA120-T246184
1640553593000,2021-12-26T21:19:53Z,52.9,TA120-T246191
1640553596000,2021-12-26T21:19:56Z,51.3,TA120-T246187
1640553623000,2021-12-26T21:20:23Z,30.2,TA120-T246183
1640553634000,2021-12-26T21:20:34Z,63.1,TA120-T246184
1640553653000,2021-12-26T21:20:53Z,55.1,TA120-T246191
1640553656000,2021-12-26T21:20:56Z,51.6,TA120-T246187
1640553683000,2021-12-26T21:21:23Z,30.2,TA120-T246183
1640553694000,2021-12-26T21:21:34Z,55.9,TA120-T246184
1640553713000,2021-12-26T21:21:53Z,46.1,TA120-T246191
1640553716000,2021-12-26T21:21:56Z,50.3,TA120-T246187
1640553743000,2021-12-26T21:22:23Z,30.3,TA120-T246183
1640553754000,2021-12-26T21:22:34Z,68.5,TA120-T246184
1640553773000,2021-12-26T21:22:53Z,51.3,TA120-T246191
1640553776000,2021-12-26T21:22:56Z,49.8,TA120-T246187
1640553803000,2021-12-26T21:23:23Z,30.2,TA120-T246183
1640553814000,2021-12-26T21:23:34Z,59.8,TA120-T246184
1640553833000,2021-12-26T21:23:53Z,51.3,TA120-T246191
1640553836000,2021-12-26T21:23:56Z,48.4,TA120-T246187
1640553863000,2021-12-26T21:24:23Z,30.7,TA120-T246183
1640553874000,2021-12-26T21:24:34Z,65.7,TA120-T246184
1640553893000,2021-12-26T21:24:53Z,50.3,TA120-T246191
1640553896000,2021-12-26T21:24:56Z,52,TA120-T246187
1640553923000,2021-12-26T21:25:23Z,30.3,TA120-T246183
1640553934000,2021-12-26T21:25:34Z,65.4,TA120-T246184
1640553953000,2021-12-26T21:25:53Z,50.2,TA120-T246191
1640553956000,2021-12-26T21:25:56Z,52.6,TA120-T246187
1640553983000,2021-12-26T21:26:23Z,30.4,TA120-T246183
1640553994000,2021-12-26T21:26:34Z,64.8,TA120-T246184
1640554013000,2021-12-26T21:26:53Z,45.6,TA120-T246191
1640554016000,2021-12-26T21:26:56Z,51.4,TA120-T246187
1640554043000,2021-12-26T21:27:23Z,30.2,TA120-T246183
1640554054000,2021-12-26T21:27:34Z,62.4,TA120-T246184
1640554073000,2021-12-26T21:27:53Z,48.4,TA120-T246191
1640554076000,2021-12-26T21:27:56Z,50.3,TA120-T246187
1640554103000,2021-12-26T21:28:23Z,30.3,TA120-T246183
1640554114000,2021-12-26T21:28:34Z,59.7,TA120-T246184
1640554133000,2021-12-26T21:28:53Z,52.8,TA120-T246191
1640554136000,2021-12-26T21:28:56Z,54.2,TA120-T246187
1640554163000,2021-12-26T21:29:23Z,30.3,TA120-T246183
1640554174000,2021-12-26T21:29:34Z,64.7,TA120-T246184
1640554193000,2021-12-26T21:29:53Z,49.5,TA120-T246191
1640554196000,2021-12-26T21:29:56Z,50.9,TA120-T246187
1640554223000,2021-12-26T21:30:23Z,30.2,TA120-T246183
1640554234000,2021-12-26T21:30:34Z,61.4,TA120-T246184
1640554253000,2021-12-26T21:30:53Z,46.8,TA120-T246191
1640554256000,2021-12-26T21:30:56Z,52.6,TA120-T246187
1640554283000,2021-12-26T21:31:23Z,30.6,TA120-T246183
1640554294000,2021-12-26T21:31:34Z,65.4,TA120-T246184
1640554313000,2021-12-26T21:31:53Z,50.9,TA120-T246191
1640554316000,2021-12-26T21:31:56Z,51.4,TA120-T246187
1640554343000,2021-12-26T21:32:23Z,30.2,TA120-T246183
1640554354000,2021-12-26T21:32:34Z,71,TA120-T246184
1640554373000,2021-12-26T21:32:53Z,45.7,TA120-T246191
1640554376000,2021-12-26T21:32:56Z,51.3,TA120-T246187
1640554403000,2021-12-26T21:33:23Z,30.3,TA120-T246183
1640554414000,2021-12-26T21:33:34Z,68.5,TA120-T246184
1640554433000,2021-12-26T21:33:53Z,45.8,TA120-T246191
1640554436000,2021-12-26T21:33:56Z,52.1,TA120-T246187
1640554463000,2021-12-26T21:34:23Z,30.4,TA120-T246183
1640554474000,2021-12-26T21:34:34Z,62.7,TA120-T246184
1640554493000,2021-12-26T21:34:53Z,48.6,TA120-T246191
1640554496000,2021-12-26T21:34:56Z,53.1,TA120-T246187
1640554523000,2021-12-26T21:35:23Z,30.6,TA120-T246183
1640554534000,2021-12-26T21:35:34Z,58,TA120-T246184
1640554553000,2021-12-26T21:35:53Z,45.6,TA120-T246191
1640554556000,2021-12-26T21:35:56Z,49.9,TA120-T246187
1640554583000,2021-12-26T21:36:23Z,30.3,TA120-T246183
1640554594000,2021-12-26T21:36:34Z,60.4,TA120-T246184
1640554613000,2021-12-26T21:36:53Z,49.1,TA120-T246191
1640554616000,2021-12-26T21:36:56Z,50.2,TA120-T246187
1640554643000,2021-12-26T21:37:23Z,30.3,TA120-T246183
1640554654000,2021-12-26T21:37:34Z,64.7,TA120-T246184
1640554673000,2021-12-26T21:37:53Z,45.3,TA120-T246191
1640554676000,2021-12-26T21:37:56Z,50.1,TA120-T246187
1640554703000,2021-12-26T21:38:23Z,30.5,TA120-T246183
1640554714000,2021-12-26T21:38:34Z,61.3,TA120-T246184
1640554733000,2021-12-26T21:38:53Z,48.5,TA120-T246191
1640554736000,2021-12-26T21:38:56Z,49.4,TA120-T246187
1640554763000,2021-12-26T21:39:23Z,30.7,TA120-T246183
1640554774000,2021-12-26T21:39:34Z,66.5,TA120-T246184
1640554793000,2021-12-26T21:39:53Z,50.5,TA120-T246191
1640554796000,2021-12-26T21:39:56Z,51.2,TA120-T246187
1640554823000,2021-12-26T21:40:23Z,30.3,TA120-T246183
1640554834000,2021-12-26T21:40:34Z,65.6,TA120-T246184
1640554853000,2021-12-26T21:40:53Z,47.4,TA120-T246191
1640554856000,2021-12-26T21:40:56Z,49.7,TA120-T246187
1640554883000,2021-12-26T21:41:23Z,30.4,TA120-T246183
1640554894000,2021-12-26T21:41:34Z,61.7,TA120-T246184
1640554913000,2021-12-26T21:41:53Z,50.5,TA120-T246191
1640554916000,2021-12-26T21:41:56Z,49.7,TA120-T246187
1640554943000,2021-12-26T21:42:23Z,30.6,TA120-T246183
1640554954000,2021-12-26T21:42:34Z,57.9,TA120-T246184
1640554973000,2021-12-26T21:42:53Z,48.5,TA120-T246191
1640554976000,2021-12-26T21:42:56Z,49.5,TA120-T246187
1640555003000,2021-12-26T21:43:23Z,30.6,TA120-T246183
1640555014000,2021-12-26T21:43:34Z,61.1,TA120-T246184
1640555033000,2021-12-26T21:43:53Z,47.4,TA120-T246191
1640555036000,2021-12-26T21:43:56Z,49.8,TA120-T246187
1640555063000,2021-12-26T21:44:23Z,30.5,TA120-T246183
1640555074000,2021-12-26T21:44:34Z,59.8,TA120-T246184
1640555093000,2021-12-26T21:44:53Z,51.3,TA120-T246191
1640555096000,2021-12-26T21:44:56Z,50,TA120-T246187
1640555123000,2021-12-26T21:45:23Z,30.5,TA120-T246183
1640555134000,2021-12-26T21:45:34Z,65.2,TA120-T246184
1640555153000,2021-12-26T21:45:53Z,51.4,TA120-T246191
1640555156000,2021-12-26T21:45:56Z,49.6,TA120-T246187
1640555183000,2021-12-26T21:46:23Z,30.4,TA120-T246183
1640555194000,2021-12-26T21:46:34Z,59.7,TA120-T246184
1640555213000,2021-12-26T21:46:53Z,46.3,TA120-T246191
1640555216000,2021-12-26T21:46:56Z,50.7,TA120-T246187
1640555243000,2021-12-26T21:47:23Z,30.5,TA120-T246183
1640555254000,2021-12-26T21:47:34Z,64.4,TA120-T246184
1640555273000,2021-12-26T21:47:53Z,45.9,TA120-T246191
1640555276000,2021-12-26T21:47:56Z,50.2,TA120-T246187
1640555303000,2021-12-26T21:48:23Z,30.6,TA120-T246183
1640555314000,2021-12-26T21:48:34Z,66.9,TA120-T246184
1640555333000,2021-12-26T21:48:53Z,49.9,TA120-T246191
1640555336000,2021-12-26T21:48:56Z,49.4,TA120-T246187
1640555363000,2021-12-26T21:49:23Z,30.3,TA120-T246183
1640555374000,2021-12-26T21:49:34Z,66.2,TA120-T246184
1640555393000,2021-12-26T21:49:53Z,45.6,TA120-T246191
1640555396000,2021-12-26T21:49:56Z,48.3,TA120-T246187
1640555423000,2021-12-26T21:50:23Z,30.4,TA120-T246183
1640555434000,2021-12-26T21:50:34Z,57.9,TA120-T246184
1640555453000,2021-12-26T21:50:53Z,46.7,TA120-T246191
1640555456000,2021-12-26T21:50:56Z,48.5,TA120-T246187
1640555483000,2021-12-26T21:51:23Z,30.6,TA120-T246183
1640555494000,2021-12-26T21:51:34Z,62.2,TA120-T246184
1640555513000,2021-12-26T21:51:53Z,45.3,TA120-T246191
1640555516000,2021-12-26T21:51:56Z,49.2,TA120-T246187
1640555543000,2021-12-26T21:52:23Z,30.4,TA120-T246183
1640555554000,2021-12-26T21:52:34Z,68.2,TA120-T246184
1640555573000,2021-12-26T21:52:53Z,53.9,TA120-T246191
1640555576000,2021-12-26T21:52:56Z,49,TA120-T246187
1640555603000,2021-12-26T21:53:23Z,30.4,TA120-T246183
1640555614000,2021-12-26T21:53:34Z,60,TA120-T246184
1640555633000,2021-12-26T21:53:53Z,45,TA120-T246191
1640555636000,2021-12-26T21:53:56Z,51.2,TA120-T246187
1640555663000,2021-12-26T21:54:23Z,30.4,TA120-T246183
1640555674000,2021-12-26T21:54:34Z,64.1,TA120-T246184
1640555693000,2021-12-26T21:54:53Z,50.2,TA120-T246191
1640555696000,2021-12-26T21:54:56Z,51.1,TA120-T246187
1640555723000,2021-12-26T21:55:23Z,30.3,TA120-T246183
1640555734000,2021-12-26T21:55:34Z,66.7,TA120-T246184
1640555753000,2021-12-26T21:55:53Z,47.9,TA120-T246191
1640555756000,2021-12-26T21:55:56Z,48.7,TA120-T246187
1640555783000,2021-12-26T21:56:23Z,31,TA120-T246183
1640555794000,2021-12-26T21:56:34Z,63.5,TA120-T246184
1640555813000,2021-12-26T21:56:53Z,49.4,TA120-T246191
1640555816000,2021-12-26T21:56:56Z,49.2,TA120-T246187
1640555843000,2021-12-26T21:57:23Z,31.1,TA120-T246183
1640555854000,2021-12-26T21:57:34Z,57.6,TA120-T246184
1640555873000,2021-12-26T21:57:53Z,50.3,TA120-T246191
1640555876000,2021-12-26T21:57:56Z,47.9,TA120-T246187
1640555903000,2021-12-26T21:58:23Z,31.2,TA120-T246183
1640555914000,2021-12-26T21:58:34Z,62.4,TA120-T246184
1640555933000,2021-12-26T21:58:53Z,46.4,TA120-T246191
1640555936000,2021-12-26T21:58:56Z,48.5,TA120-T246187
