time,readable_time,dBA,dev-id
1606243111000,2020-11-24T18:38:31Z,57.3,TA120-T246187
1606243112000,2020-11-24T18:38:32Z,35,TA120-T246183
1606243112000,2020-11-24T18:38:32Z,56.7,TA120-T246187
1606243112000,2020-11-24T18:38:32Z,63.6,TA120-T246184
1606243112000,2020-11-24T18:38:32Z,63.2,TA120-T246191
1606243113000,2020-11-24T18:38:33Z,62.7,TA120-T246184
1606243113000,2020-11-24T18:38:33Z,60.8,TA120-T246191
1606243113000,2020-11-24T18:38:33Z,35.5,TA120-T246183
1606243113000,2020-11-24T18:38:33Z,57.3,TA120-T246187
1606243114000,2020-11-24T18:38:34Z,34.5,TA120-T246183
1606243114000,2020-11-24T18:38:34Z,57.7,TA120-T246187
1606243114000,2020-11-24T18:38:34Z,62,TA120-T246184
1606243114000,2020-11-24T18:38:34Z,58.9,TA120-T246191
1606243115000,2020-11-24T18:38:35Z,62.5,TA120-T246184
1606243115000,2020-11-24T18:38:35Z,57.4,TA120-T246191
1606243115000,2020-11-24T18:38:35Z,35.1,TA120-T246183
1606243115000,2020-11-24T18:38:35Z,57.9,TA120-T246187
1606243116000,2020-11-24T18:38:36Z,34.4,TA120-T246183
1606243116000,2020-11-24T18:38:36Z,57.2,TA120-T246187
1606243116000,2020-11-24T18:38:36Z,62.2,TA120-T246184
1606243116000,2020-11-24T18:38:36Z,55.4,TA120-T246191
1606243117000,2020-11-24T18:38:37Z,62.7,TA120-T246184
1606243117000,2020-11-24T18:38:37Z,53.9,TA120-T246191
1606243117000,2020-11-24T18:38:37Z,34.8,TA120-T246183
1606243117000,2020-11-24T18:38:37Z,57.9,TA120-T246187
1606243118000,2020-11-24T18:38:38Z,34.7,TA120-T246183
1606243118000,2020-11-24T18:38:38Z,57.4,TA120-T246187
1606243118000,2020-11-24T18:38:38Z,62,TA120-T246184
1606243118000,2020-11-24T18:38:38Z,52.9,TA120-T246191
1606243119000,2020-11-24T18:38:39Z,61.8,TA120-T246184
1606243119000,2020-11-24T18:38:39Z,52.1,TA120-T246191
1606243119000,2020-11-24T18:38:39Z,35.3,TA120-T246183
1606243119000,2020-11-24T18:38:39Z,58.1,TA120-T246187
1606243120000,2020-11-24T18:38:40Z,34.8,TA120-T246183
1606243120000,2020-11-24T18:38:40Z,58.2,TA120-T246187
1606243120000,2020-11-24T18:38:40Z,61.2,TA120-T246184
1606243120000,2020-11-24T18:38:40Z,50.5,TA120-T246191
1606243121000,2020-11-24T18:38:41Z,62.3,TA120-T246184
1606243121000,2020-11-24T18:38:41Z,49.9,TA120-T246191
1606243121000,2020-11-24T18:38:41Z,35.4,TA120-T246183
1606243121000,2020-11-24T18:38:41Z,58.7,TA120-T246187
1606243122000,2020-11-24T18:38:42Z,35.7,TA120-T246183
1606243122000,2020-11-24T18:38:42Z,58.9,TA120-T246187
1606243122000,2020-11-24T18:38:42Z,64.7,TA120-T246184
1606243122000,2020-11-24T18:38:42Z,49,TA120-T246191
1606243123000,2020-11-24T18:38:43Z,66.6,TA120-T246184
1606243123000,2020-11-24T18:38:43Z,49.1,TA120-T246191
1606243123000,2020-11-24T18:38:43Z,35.6,TA120-T246183
1606243123000,2020-11-24T18:38:43Z,58.7,TA120-T246187
1606243124000,2020-11-24T18:38:44Z,35.9,TA120-T246183
1606243124000,2020-11-24T18:38:44Z,59,TA120-T246187
1606243124000,2020-11-24T18:38:44Z,72.1,TA120-T246184
1606243124000,2020-11-24T18:38:44Z,48.7,TA120-T246191
1606243125000,2020-11-24T18:38:45Z,74.9,TA120-T246184
1606243125000,2020-11-24T18:38:45Z,48.5,TA120-T246191
1606243125000,2020-11-24T18:38:45Z,36,TA120-T246183
1606243125000,2020-11-24T18:38:45Z,59.3,TA120-T246187
1606243126000,2020-11-24T18:38:46Z,36.2,TA120-T246183
1606243126000,2020-11-24T18:38:46Z,59.6,TA120-T246187
1606243126000,2020-11-24T18:38:46Z,71.6,TA120-T246184
1606243126000,2020-11-24T18:38:46Z,49,TA120-T246191
1606243127000,2020-11-24T18:38:47Z,66.3,TA120-T246184
1606243127000,2020-11-24T18:38:47Z,49.2,TA120-T246191
1606243127000,2020-11-24T18:38:47Z,36.8,TA120-T246183
1606243127000,2020-11-24T18:38:47Z,60.1,TA120-T246187
1606243128000,2020-11-24T18:38:48Z,36.6,TA120-T246183
1606243128000,2020-11-24T18:38:48Z,59.3,TA120-T246187
1606243128000,2020-11-24T18:38:48Z,64,TA120-T246184
1606243128000,2020-11-24T18:38:48Z,48.5,TA120-T246191
1606243129000,2020-11-24T18:38:49Z,61.9,TA120-T246184
1606243129000,2020-11-24T18:38:49Z,48.1,TA120-T246191
1606243129000,2020-11-24T18:38:49Z,37,TA120-T246183
1606243129000,2020-11-24T18:38:49Z,59.6,TA120-T246187
1606243130000,2020-11-24T18:38:50Z,36.8,TA120-T246183
1606243130000,2020-11-24T18:38:50Z,59.9,TA120-T246187
1606243130000,2020-11-24T18:38:50Z,59.6,TA120-T246184
1606243130000,2020-11-24T18:38:50Z,48.4,TA120-T246191
1606243131000,2020-11-24T18:38:51Z,57.5,TA120-T246184
1606243131000,2020-11-24T18:38:51Z,48.2,TA120-T246191
1606243131000,2020-11-24T18:38:51Z,36.2,TA120-T246183
1606243131000,2020-11-24T18:38:51Z,59.6,TA120-T246187
1606243132000,2020-11-24T18:38:52Z,37.3,TA120-T246183
1606243132000,2020-11-24T18:38:52Z,59.9,TA120-T246187
1606243132000,2020-11-24T18:38:52Z,56.2,TA120-T246184
1606243132000,2020-11-24T18:38:52Z,48.7,TA120-T246191
1606243133000,2020-11-24T18:38:53Z,55.4,TA120-T246184
1606243133000,2020-11-24T18:38:53Z,48.6,TA120-T246191
1606243133000,2020-11-24T18:38:53Z,36.4,TA120-T246183
1606243133000,2020-11-24T18:38:53Z,59.1,TA120-T246187
1606243134000,2020-11-24T18:38:54Z,35.7,TA120-T246183
1606243134000,2020-11-24T18:38:54Z,59.3,TA120-T246187
1606243134000,2020-11-24T18:38:54Z,56.1,TA120-T246184
1606243134000,2020-11-24T18:38:54Z,48,TA120-T246191
1606243135000,2020-11-24T18:38:55Z,56.1,TA120-T246184
1606243135000,2020-11-24T18:38:55Z,48,TA120-T246191
1606243135000,2020-11-24T18:38:55Z,36.3,TA120-T246183
1606243135000,2020-11-24T18:38:55Z,59.6,TA120-T246187
1606243136000,2020-11-24T18:38:56Z,35.9,TA120-T246183
1606243136000,2020-11-24T18:38:56Z,59.6,TA120-T246187
1606243136000,2020-11-24T18:38:56Z,55.8,TA120-T246184
1606243136000,2020-11-24T18:38:56Z,48.6,TA120-T246191
1606243137000,2020-11-24T18:38:57Z,56,TA120-T246184
1606243137000,2020-11-24T18:38:57Z,48.1,TA120-T246191
1606243137000,2020-11-24T18:38:57Z,35.1,TA120-T246183
1606243137000,2020-11-24T18:38:57Z,59.2,TA120-T246187
1606243138000,2020-11-24T18:38:58Z,36.1,TA120-T246183
1606243138000,2020-11-24T18:38:58Z,58,TA120-T246187
1606243138000,2020-11-24T18:38:58Z,55.9,TA120-T246184
1606243138000,2020-11-24T18:38:58Z,48.3,TA120-T246191
1606243139000,2020-11-24T18:38:59Z,56.1,TA120-T246184
1606243139000,2020-11-24T18:38:59Z,48.2,TA120-T246191
1606243139000,2020-11-24T18:38:59Z,35.8,TA120-T246183
1606243139000,2020-11-24T18:38:59Z,58,TA120-T246187
1606243140000,2020-11-24T18:39:00Z,35.2,TA120-T246183
1606243140000,2020-11-24T18:39:00Z,57.5,TA120-T246187
1606243140000,2020-11-24T18:39:00Z,56.4,TA120-T246184
1606243140000,2020-11-24T18:39:00Z,48.2,TA120-T246191
1606243141000,2020-11-24T18:39:01Z,56.6,TA120-T246184
1606243141000,2020-11-24T18:39:01Z,48.8,TA120-T246191
1606243141000,2020-11-24T18:39:01Z,35.3,TA120-T246183
1606243141000,2020-11-24T18:39:01Z,57.3,TA120-T246187
1606243142000,2020-11-24T18:39:02Z,35.6,TA120-T246183
1606243142000,2020-11-24T18:39:02Z,57.7,TA120-T246187
1606243142000,2020-11-24T18:39:02Z,57.2,TA120-T246184
1606243142000,2020-11-24T18:39:02Z,48.7,TA120-T246191
1606243143000,2020-11-24T18:39:03Z,57.2,TA120-T246184
1606243143000,2020-11-24T18:39:03Z,48.8,TA120-T246191
1606243143000,2020-11-24T18:39:03Z,35.5,TA120-T246183
1606243143000,2020-11-24T18:39:03Z,56.8,TA120-T246187
1606243144000,2020-11-24T18:39:04Z,35.4,TA120-T246183
1606243144000,2020-11-24T18:39:04Z,57.2,TA120-T246187
1606243144000,2020-11-24T18:39:04Z,57.8,TA120-T246184
1606243144000,2020-11-24T18:39:04Z,48.3,TA120-T246191
1606243145000,2020-11-24T18:39:05Z,58.5,TA120-T246184
1606243145000,2020-11-24T18:39:05Z,48.9,TA120-T246191
1606243145000,2020-11-24T18:39:05Z,35.8,TA120-T246183
1606243145000,2020-11-24T18:39:05Z,57.7,TA120-T246187
1606243146000,2020-11-24T18:39:06Z,35.4,TA120-T246183
1606243146000,2020-11-24T18:39:06Z,57.8,TA120-T246187
1606243146000,2020-11-24T18:39:06Z,59.4,TA120-T246184
1606243146000,2020-11-24T18:39:06Z,48.5,TA120-T246191
1606243147000,2020-11-24T18:39:07Z,59.8,TA120-T246184
1606243147000,2020-11-24T18:39:07Z,49.4,TA120-T246191
1606243147000,2020-11-24T18:39:07Z,34.5,TA120-T246183
1606243147000,2020-11-24T18:39:07Z,57.8,TA120-T246187
1606243148000,2020-11-24T18:39:08Z,35.3,TA120-T246183
1606243148000,2020-11-24T18:39:08Z,58.3,TA120-T246187
1606243148000,2020-11-24T18:39:08Z,59.9,TA120-T246184
1606243148000,2020-11-24T18:39:08Z,50,TA120-T246191
1606243149000,2020-11-24T18:39:09Z,61.6,TA120-T246184
1606243149000,2020-11-24T18:39:09Z,50.6,TA120-T246191
1606243149000,2020-11-24T18:39:09Z,35.3,TA120-T246183
1606243149000,2020-11-24T18:39:09Z,58.4,TA120-T246187
1606243150000,2020-11-24T18:39:10Z,35,TA120-T246183
1606243150000,2020-11-24T18:39:10Z,58.4,TA120-T246187
1606243150000,2020-11-24T18:39:10Z,62,TA120-T246184
1606243150000,2020-11-24T18:39:10Z,50.6,TA120-T246191
1606243151000,2020-11-24T18:39:11Z,64.5,TA120-T246184
1606243151000,2020-11-24T18:39:11Z,51,TA120-T246191
1606243151000,2020-11-24T18:39:11Z,35,TA120-T246183
1606243151000,2020-11-24T18:39:11Z,57.2,TA120-T246187
1606243152000,2020-11-24T18:39:12Z,37.9,TA120-T246183
1606243152000,2020-11-24T18:39:12Z,57.5,TA120-T246187
1606243152000,2020-11-24T18:39:12Z,67.3,TA120-T246184
1606243152000,2020-11-24T18:39:12Z,50.8,TA120-T246191
1606243153000,2020-11-24T18:39:13Z,70.8,TA120-T246184
1606243153000,2020-11-24T18:39:13Z,51.1,TA120-T246191
1606243153000,2020-11-24T18:39:13Z,35.2,TA120-T246183
1606243153000,2020-11-24T18:39:13Z,57.5,TA120-T246187
1606243154000,2020-11-24T18:39:14Z,35.4,TA120-T246183
1606243154000,2020-11-24T18:39:14Z,57.1,TA120-T246187
1606243154000,2020-11-24T18:39:14Z,72.4,TA120-T246184
1606243154000,2020-11-24T18:39:14Z,51.5,TA120-T246191
1606243155000,2020-11-24T18:39:15Z,74.5,TA120-T246184
1606243155000,2020-11-24T18:39:15Z,51.2,TA120-T246191
1606243155000,2020-11-24T18:39:15Z,35.3,TA120-T246183
1606243155000,2020-11-24T18:39:15Z,58.1,TA120-T246187
1606243156000,2020-11-24T18:39:16Z,35.4,TA120-T246183
1606243156000,2020-11-24T18:39:16Z,58.6,TA120-T246187
1606243156000,2020-11-24T18:39:16Z,74.9,TA120-T246184
1606243156000,2020-11-24T18:39:16Z,50.6,TA120-T246191
1606243157000,2020-11-24T18:39:17Z,73.8,TA120-T246184
1606243157000,2020-11-24T18:39:17Z,49.7,TA120-T246191
1606243157000,2020-11-24T18:39:17Z,35.7,TA120-T246183
1606243157000,2020-11-24T18:39:17Z,58.4,TA120-T246187
1606243158000,2020-11-24T18:39:18Z,34.9,TA120-T246183
1606243158000,2020-11-24T18:39:18Z,57.9,TA120-T246187
1606243158000,2020-11-24T18:39:18Z,73.1,TA120-T246184
1606243158000,2020-11-24T18:39:18Z,50.4,TA120-T246191
1606243159000,2020-11-24T18:39:19Z,72.2,TA120-T246184
1606243159000,2020-11-24T18:39:19Z,53.7,TA120-T246191
1606243159000,2020-11-24T18:39:19Z,35.1,TA120-T246183
1606243159000,2020-11-24T18:39:19Z,59.3,TA120-T246187
1606243160000,2020-11-24T18:39:20Z,34.8,TA120-T246183
1606243160000,2020-11-24T18:39:20Z,59.2,TA120-T246187
1606243160000,2020-11-24T18:39:20Z,71.2,TA120-T246184
1606243160000,2020-11-24T18:39:20Z,54.7,TA120-T246191
1606243161000,2020-11-24T18:39:21Z,70.4,TA120-T246184
1606243161000,2020-11-24T18:39:21Z,55.7,TA120-T246191
1606243161000,2020-11-24T18:39:21Z,34.9,TA120-T246183
1606243161000,2020-11-24T18:39:21Z,58.7,TA120-T246187
1606243162000,2020-11-24T18:39:22Z,35.7,TA120-T246183
1606243162000,2020-11-24T18:39:22Z,58.7,TA120-T246187
1606243162000,2020-11-24T18:39:22Z,70.1,TA120-T246184
1606243162000,2020-11-24T18:39:22Z,59.2,TA120-T246191
1606243163000,2020-11-24T18:39:23Z,70,TA120-T246184
1606243163000,2020-11-24T18:39:23Z,59,TA120-T246191
1606243163000,2020-11-24T18:39:23Z,35.4,TA120-T246183
1606243163000,2020-11-24T18:39:23Z,58.3,TA120-T246187
1606243164000,2020-11-24T18:39:24Z,35,TA120-T246183
1606243164000,2020-11-24T18:39:24Z,57.5,TA120-T246187
1606243164000,2020-11-24T18:39:24Z,70.3,TA120-T246184
1606243164000,2020-11-24T18:39:24Z,59.8,TA120-T246191
1606243165000,2020-11-24T18:39:25Z,69.6,TA120-T246184
1606243165000,2020-11-24T18:39:25Z,54.2,TA120-T246191
1606243165000,2020-11-24T18:39:25Z,35.1,TA120-T246183
1606243165000,2020-11-24T18:39:25Z,56.9,TA120-T246187
1606243166000,2020-11-24T18:39:26Z,35,TA120-T246183
1606243166000,2020-11-24T18:39:26Z,57.1,TA120-T246187
1606243166000,2020-11-24T18:39:26Z,69.6,TA120-T246184
1606243166000,2020-11-24T18:39:26Z,50.1,TA120-T246191
1606243167000,2020-11-24T18:39:27Z,68.9,TA120-T246184
1606243167000,2020-11-24T18:39:27Z,50,TA120-T246191
1606243167000,2020-11-24T18:39:27Z,35.3,TA120-T246183
1606243167000,2020-11-24T18:39:27Z,57.1,TA120-T246187
1606243168000,2020-11-24T18:39:28Z,35.3,TA120-T246183
1606243168000,2020-11-24T18:39:28Z,56.8,TA120-T246187
1606243168000,2020-11-24T18:39:28Z,68.9,TA120-T246184
1606243168000,2020-11-24T18:39:28Z,49.7,TA120-T246191
1606243169000,2020-11-24T18:39:29Z,66.9,TA120-T246184
1606243169000,2020-11-24T18:39:29Z,49.7,TA120-T246191
1606243169000,2020-11-24T18:39:29Z,36.2,TA120-T246183
1606243169000,2020-11-24T18:39:29Z,56.7,TA120-T246187
1606243170000,2020-11-24T18:39:30Z,35.8,TA120-T246183
1606243170000,2020-11-24T18:39:30Z,56.9,TA120-T246187
1606243170000,2020-11-24T18:39:30Z,66.3,TA120-T246184
1606243170000,2020-11-24T18:39:30Z,49.5,TA120-T246191
1606243171000,2020-11-24T18:39:31Z,65.6,TA120-T246184
1606243171000,2020-11-24T18:39:31Z,48.6,TA120-T246191
1606243171000,2020-11-24T18:39:31Z,35.2,TA120-T246183
1606243171000,2020-11-24T18:39:31Z,57,TA120-T246187
1606243172000,2020-11-24T18:39:32Z,35.1,TA120-T246183
1606243172000,2020-11-24T18:39:32Z,56.5,TA120-T246187
1606243172000,2020-11-24T18:39:32Z,64.7,TA120-T246184
1606243172000,2020-11-24T18:39:32Z,48.4,TA120-T246191
1606243173000,2020-11-24T18:39:33Z,65.2,TA120-T246184
1606243173000,2020-11-24T18:39:33Z,48.3,TA120-T246191
1606243173000,2020-11-24T18:39:33Z,35.3,TA120-T246183
1606243173000,2020-11-24T18:39:33Z,55.8,TA120-T246187
1606243174000,2020-11-24T18:39:34Z,35.9,TA120-T246183
1606243174000,2020-11-24T18:39:34Z,56.1,TA120-T246187
1606243174000,2020-11-24T18:39:34Z,67.5,TA120-T246184
1606243174000,2020-11-24T18:39:34Z,49.3,TA120-T246191
1606243175000,2020-11-24T18:39:35Z,69.9,TA120-T246184
1606243175000,2020-11-24T18:39:35Z,48.5,TA120-T246191
1606243175000,2020-11-24T18:39:35Z,35.1,TA120-T246183
1606243175000,2020-11-24T18:39:35Z,55.7,TA120-T246187
1606243176000,2020-11-24T18:39:36Z,34.6,TA120-T246183
1606243176000,2020-11-24T18:39:36Z,55.7,TA120-T246187
1606243176000,2020-11-24T18:39:36Z,71.9,TA120-T246184
1606243176000,2020-11-24T18:39:36Z,48.8,TA120-T246191
1606243177000,2020-11-24T18:39:37Z,73.5,TA120-T246184
1606243177000,2020-11-24T18:39:37Z,48.5,TA120-T246191
1606243177000,2020-11-24T18:39:37Z,35.2,TA120-T246183
1606243177000,2020-11-24T18:39:37Z,55.9,TA120-T246187
1606243178000,2020-11-24T18:39:38Z,35.6,TA120-T246183
1606243178000,2020-11-24T18:39:38Z,55.4,TA120-T246187
1606243178000,2020-11-24T18:39:38Z,72.5,TA120-T246184
1606243178000,2020-11-24T18:39:38Z,49,TA120-T246191
1606243179000,2020-11-24T18:39:39Z,70.7,TA120-T246184
1606243179000,2020-11-24T18:39:39Z,48.5,TA120-T246191
1606243179000,2020-11-24T18:39:39Z,35.3,TA120-T246183
1606243179000,2020-11-24T18:39:39Z,55.1,TA120-T246187
1606243180000,2020-11-24T18:39:40Z,35.2,TA120-T246183
1606243180000,2020-11-24T18:39:40Z,55.1,TA120-T246187
1606243180000,2020-11-24T18:39:40Z,67.6,TA120-T246184
1606243180000,2020-11-24T18:39:40Z,48.4,TA120-T246191
1606243181000,2020-11-24T18:39:41Z,65.7,TA120-T246184
1606243181000,2020-11-24T18:39:41Z,48.5,TA120-T246191
1606243181000,2020-11-24T18:39:41Z,35.4,TA120-T246183
1606243181000,2020-11-24T18:39:41Z,55,TA120-T246187
1606243182000,2020-11-24T18:39:42Z,35.2,TA120-T246183
1606243182000,2020-11-24T18:39:42Z,55.2,TA120-T246187
1606243182000,2020-11-24T18:39:42Z,64,TA120-T246184
1606243182000,2020-11-24T18:39:42Z,48.2,TA120-T246191
1606243183000,2020-11-24T18:39:43Z,63.1,TA120-T246184
1606243183000,2020-11-24T18:39:43Z,47.6,TA120-T246191
1606243183000,2020-11-24T18:39:43Z,34.5,TA120-T246183
1606243183000,2020-11-24T18:39:43Z,56,TA120-T246187
1606243184000,2020-11-24T18:39:44Z,35.1,TA120-T246183
1606243184000,2020-11-24T18:39:44Z,56.4,TA120-T246187
1606243184000,2020-11-24T18:39:44Z,62.7,TA120-T246184
1606243184000,2020-11-24T18:39:44Z,47.9,TA120-T246191
1606243185000,2020-11-24T18:39:45Z,61.9,TA120-T246184
1606243185000,2020-11-24T18:39:45Z,48.1,TA120-T246191
1606243185000,2020-11-24T18:39:45Z,35.6,TA120-T246183
1606243185000,2020-11-24T18:39:45Z,57.4,TA120-T246187
1606243186000,2020-11-24T18:39:46Z,35.3,TA120-T246183
1606243186000,2020-11-24T18:39:46Z,57.4,TA120-T246187
1606243186000,2020-11-24T18:39:46Z,63.1,TA120-T246184
1606243186000,2020-11-24T18:39:46Z,48.3,TA120-T246191
1606243187000,2020-11-24T18:39:47Z,65.9,TA120-T246184
1606243187000,2020-11-24T18:39:47Z,48,TA120-T246191
1606243187000,2020-11-24T18:39:47Z,35.3,TA120-T246183
1606243187000,2020-11-24T18:39:47Z,58,TA120-T246187
1606243188000,2020-11-24T18:39:48Z,35.3,TA120-T246183
1606243188000,2020-11-24T18:39:48Z,58,TA120-T246187
1606243188000,2020-11-24T18:39:48Z,67.2,TA120-T246184
1606243188000,2020-11-24T18:39:48Z,47.8,TA120-T246191
1606243189000,2020-11-24T18:39:49Z,69.6,TA120-T246184
1606243189000,2020-11-24T18:39:49Z,48.2,TA120-T246191
1606243189000,2020-11-24T18:39:49Z,35.2,TA120-T246183
1606243189000,2020-11-24T18:39:49Z,58.1,TA120-T246187
1606243190000,2020-11-24T18:39:50Z,34.8,TA120-T246183
1606243190000,2020-11-24T18:39:50Z,57.9,TA120-T246187
1606243190000,2020-11-24T18:39:50Z,71.3,TA120-T246184
1606243190000,2020-11-24T18:39:50Z,48.1,TA120-T246191
1606243191000,2020-11-24T18:39:51Z,70.5,TA120-T246184
1606243191000,2020-11-24T18:39:51Z,48.5,TA120-T246191
1606243191000,2020-11-24T18:39:51Z,34.8,TA120-T246183
1606243191000,2020-11-24T18:39:51Z,57.5,TA120-T246187
1606243192000,2020-11-24T18:39:52Z,34.4,TA120-T246183
1606243192000,2020-11-24T18:39:52Z,56.8,TA120-T246187
1606243192000,2020-11-24T18:39:52Z,68.8,TA120-T246184
1606243192000,2020-11-24T18:39:52Z,49.2,TA120-T246191
1606243193000,2020-11-24T18:39:53Z,67.1,TA120-T246184
1606243193000,2020-11-24T18:39:53Z,49.7,TA120-T246191
1606243193000,2020-11-24T18:39:53Z,34.8,TA120-T246183
1606243193000,2020-11-24T18:39:53Z,56.5,TA120-T246187
1606243194000,2020-11-24T18:39:54Z,34.7,TA120-T246183
1606243194000,2020-11-24T18:39:54Z,56.6,TA120-T246187
1606243194000,2020-11-24T18:39:54Z,63.8,TA120-T246184
1606243194000,2020-11-24T18:39:54Z,49.3,TA120-T246191
1606243195000,2020-11-24T18:39:55Z,60.9,TA120-T246184
1606243195000,2020-11-24T18:39:55Z,49.2,TA120-T246191
1606243195000,2020-11-24T18:39:55Z,35.5,TA120-T246183
1606243195000,2020-11-24T18:39:55Z,57.5,TA120-T246187
1606243196000,2020-11-24T18:39:56Z,35,TA120-T246183
1606243196000,2020-11-24T18:39:56Z,57.8,TA120-T246187
1606243196000,2020-11-24T18:39:56Z,58.4,TA120-T246184
1606243196000,2020-11-24T18:39:56Z,49.5,TA120-T246191
1606243197000,2020-11-24T18:39:57Z,57.9,TA120-T246184
1606243197000,2020-11-24T18:39:57Z,49.6,TA120-T246191
1606243197000,2020-11-24T18:39:57Z,35.1,TA120-T246183
1606243197000,2020-11-24T18:39:57Z,57.5,TA120-T246187
1606243198000,2020-11-24T18:39:58Z,35,TA120-T246183
1606243198000,2020-11-24T18:39:58Z,57.2,TA120-T246187
1606243198000,2020-11-24T18:39:58Z,57.6,TA120-T246184
1606243198000,2020-11-24T18:39:58Z,49.6,TA120-T246191
1606243199000,2020-11-24T18:39:59Z,58.1,TA120-T246184
1606243199000,2020-11-24T18:39:59Z,49.4,TA120-T246191
1606243199000,2020-11-24T18:39:59Z,35.1,TA120-T246183
1606243199000,2020-11-24T18:39:59Z,58.3,TA120-T246187
1606243200000,2020-11-24T18:40:00Z,36.3,TA120-T246183
1606243200000,2020-11-24T18:40:00Z,57.7,TA120-T246187
1606243200000,2020-11-24T18:40:00Z,57.5,TA120-T246184
1606243200000,2020-11-24T18:40:00Z,49.9,TA120-T246191
1606243201000,2020-11-24T18:40:01Z,56.5,TA120-T246184
1606243201000,2020-11-24T18:40:01Z,49.8,TA120-T246191
1606243201000,2020-11-24T18:40:01Z,35.3,TA120-T246183
1606243201000,2020-11-24T18:40:01Z,57.5,TA120-T246187
1606243202000,2020-11-24T18:40:02Z,35.3,TA120-T246183
1606243202000,2020-11-24T18:40:02Z,58,TA120-T246187
1606243202000,2020-11-24T18:40:02Z,56.4,TA120-T246184
1606243202000,2020-11-24T18:40:02Z,49.6,TA120-T246191
1606243203000,2020-11-24T18:40:03Z,56.2,TA120-T246184
1606243203000,2020-11-24T18:40:03Z,49.8,TA120-T246191
1606243203000,2020-11-24T18:40:03Z,35.5,TA120-T246183
1606243203000,2020-11-24T18:40:03Z,58.5,TA120-T246187
1606243204000,2020-11-24T18:40:04Z,35.9,TA120-T246183
1606243204000,2020-11-24T18:40:04Z,58.5,TA120-T246187
1606243204000,2020-11-24T18:40:04Z,56.4,TA120-T246184
1606243204000,2020-11-24T18:40:04Z,51,TA120-T246191
1606243205000,2020-11-24T18:40:05Z,56.5,TA120-T246184
1606243205000,2020-11-24T18:40:05Z,51.8,TA120-T246191
1606243205000,2020-11-24T18:40:05Z,35.3,TA120-T246183
1606243205000,2020-11-24T18:40:05Z,58.8,TA120-T246187
1606243206000,2020-11-24T18:40:06Z,36,TA120-T246183
1606243206000,2020-11-24T18:40:06Z,58.5,TA120-T246187
1606243206000,2020-11-24T18:40:06Z,56.2,TA120-T246184
1606243206000,2020-11-24T18:40:06Z,52.4,TA120-T246191
1606243207000,2020-11-24T18:40:07Z,55.8,TA120-T246184
1606243207000,2020-11-24T18:40:07Z,53.7,TA120-T246191
1606243207000,2020-11-24T18:40:07Z,35.6,TA120-T246183
1606243207000,2020-11-24T18:40:07Z,58.6,TA120-T246187
1606243208000,2020-11-24T18:40:08Z,35.9,TA120-T246183
1606243208000,2020-11-24T18:40:08Z,58,TA120-T246187
1606243208000,2020-11-24T18:40:08Z,55,TA120-T246184
1606243208000,2020-11-24T18:40:08Z,55.7,TA120-T246191
1606243209000,2020-11-24T18:40:09Z,54.4,TA120-T246184
1606243209000,2020-11-24T18:40:09Z,56,TA120-T246191
1606243209000,2020-11-24T18:40:09Z,35.6,TA120-T246183
1606243209000,2020-11-24T18:40:09Z,57.7,TA120-T246187
1606243210000,2020-11-24T18:40:10Z,35.3,TA120-T246183
1606243210000,2020-11-24T18:40:10Z,57.1,TA120-T246187
1606243210000,2020-11-24T18:40:10Z,54.7,TA120-T246184
1606243210000,2020-11-24T18:40:10Z,55.2,TA120-T246191
1606243211000,2020-11-24T18:40:11Z,54.5,TA120-T246184
1606243211000,2020-11-24T18:40:11Z,56,TA120-T246191
1606243211000,2020-11-24T18:40:11Z,35.1,TA120-T246183
1606243211000,2020-11-24T18:40:11Z,57.7,TA120-T246187
1606243212000,2020-11-24T18:40:12Z,35.3,TA120-T246183
1606243212000,2020-11-24T18:40:12Z,57.3,TA120-T246187
1606243212000,2020-11-24T18:40:12Z,54.6,TA120-T246184
1606243212000,2020-11-24T18:40:12Z,56.3,TA120-T246191
1606243213000,2020-11-24T18:40:13Z,54.9,TA120-T246184
1606243213000,2020-11-24T18:40:13Z,58.5,TA120-T246191
1606243213000,2020-11-24T18:40:13Z,35.3,TA120-T246183
1606243213000,2020-11-24T18:40:13Z,56.5,TA120-T246187
1606243214000,2020-11-24T18:40:14Z,35.1,TA120-T246183
1606243214000,2020-11-24T18:40:14Z,55.7,TA120-T246187
1606243214000,2020-11-24T18:40:14Z,54.2,TA120-T246184
1606243214000,2020-11-24T18:40:14Z,63.3,TA120-T246191
1606243215000,2020-11-24T18:40:15Z,53.5,TA120-T246184
1606243215000,2020-11-24T18:40:15Z,65.3,TA120-T246191
1606243215000,2020-11-24T18:40:15Z,35.9,TA120-T246183
1606243215000,2020-11-24T18:40:15Z,56.4,TA120-T246187
1606243216000,2020-11-24T18:40:16Z,35.4,TA120-T246183
1606243216000,2020-11-24T18:40:16Z,56.6,TA120-T246187
1606243216000,2020-11-24T18:40:16Z,52.8,TA120-T246184
1606243216000,2020-11-24T18:40:16Z,64.4,TA120-T246191
1606243217000,2020-11-24T18:40:17Z,52.8,TA120-T246184
1606243217000,2020-11-24T18:40:17Z,61.5,TA120-T246191
1606243217000,2020-11-24T18:40:17Z,35.4,TA120-T246183
1606243217000,2020-11-24T18:40:17Z,56.2,TA120-T246187
1606243218000,2020-11-24T18:40:18Z,35.8,TA120-T246183
