time,readable_time,dBA,dev-id
1666641627000,2022-10-24T20:00:27Z,46.3,TA120-T246191
1666641627000,2022-10-24T20:00:27Z,50.9,TA120-T246187
1666641628000,2022-10-24T20:00:28Z,46.8,TA120-T246191
1666641628000,2022-10-24T20:00:28Z,50.2,TA120-T246187
1666641628000,2022-10-24T20:00:28Z,48,TA120-T246183
1666641628000,2022-10-24T20:00:28Z,53.6,TA120-T246184
1666641629000,2022-10-24T20:00:29Z,47.1,TA120-T246183
1666641629000,2022-10-24T20:00:29Z,53.8,TA120-T246184
1666641629000,2022-10-24T20:00:29Z,47.1,TA120-T246191
1666641629000,2022-10-24T20:00:29Z,50.6,TA120-T246187
1666641630000,2022-10-24T20:00:30Z,46.6,TA120-T246191
1666641630000,2022-10-24T20:00:30Z,51.2,TA120-T246187
1666641630000,2022-10-24T20:00:30Z,47.4,TA120-T246183
1666641630000,2022-10-24T20:00:30Z,54.3,TA120-T246184
1666641631000,2022-10-24T20:00:31Z,47.9,TA120-T246183
1666641631000,2022-10-24T20:00:31Z,54.9,TA120-T246184
1666641631000,2022-10-24T20:00:31Z,47.9,TA120-T246191
1666641631000,2022-10-24T20:00:31Z,51.1,TA120-T246187
1666641632000,2022-10-24T20:00:32Z,46.5,TA120-T246191
1666641632000,2022-10-24T20:00:32Z,50.2,TA120-T246187
1666641632000,2022-10-24T20:00:32Z,46.4,TA120-T246183
1666641632000,2022-10-24T20:00:32Z,55,TA120-T246184
1666641633000,2022-10-24T20:00:33Z,46.5,TA120-T246183
1666641633000,2022-10-24T20:00:33Z,56.2,TA120-T246184
1666641633000,2022-10-24T20:00:33Z,46.5,TA120-T246191
1666641633000,2022-10-24T20:00:33Z,51,TA120-T246187
1666641634000,2022-10-24T20:00:34Z,46.9,TA120-T246191
1666641634000,2022-10-24T20:00:34Z,50.2,TA120-T246187
1666641634000,2022-10-24T20:00:34Z,47.6,TA120-T246183
1666641634000,2022-10-24T20:00:34Z,58.7,TA120-T246184
1666641635000,2022-10-24T20:00:35Z,48,TA120-T246183
1666641635000,2022-10-24T20:00:35Z,60.4,TA120-T246184
1666641635000,2022-10-24T20:00:35Z,46.4,TA120-T246191
1666641635000,2022-10-24T20:00:35Z,49.7,TA120-T246187
1666641636000,2022-10-24T20:00:36Z,45.8,TA120-T246191
1666641636000,2022-10-24T20:00:36Z,49.4,TA120-T246187
1666641636000,2022-10-24T20:00:36Z,46,TA120-T246183
1666641636000,2022-10-24T20:00:36Z,61.2,TA120-T246184
1666641637000,2022-10-24T20:00:37Z,48.3,TA120-T246183
1666641637000,2022-10-24T20:00:37Z,60.6,TA120-T246184
1666641637000,2022-10-24T20:00:37Z,46.8,TA120-T246191
1666641637000,2022-10-24T20:00:37Z,50,TA120-T246187
1666641638000,2022-10-24T20:00:38Z,46.6,TA120-T246191
1666641638000,2022-10-24T20:00:38Z,50.4,TA120-T246187
1666641638000,2022-10-24T20:00:38Z,47.4,TA120-T246183
1666641638000,2022-10-24T20:00:38Z,60.8,TA120-T246184
1666641639000,2022-10-24T20:00:39Z,46.4,TA120-T246183
1666641639000,2022-10-24T20:00:39Z,60.3,TA120-T246184
1666641639000,2022-10-24T20:00:39Z,46.7,TA120-T246191
1666641639000,2022-10-24T20:00:39Z,49.2,TA120-T246187
1666641640000,2022-10-24T20:00:40Z,46.6,TA120-T246191
1666641640000,2022-10-24T20:00:40Z,48.2,TA120-T246187
1666641640000,2022-10-24T20:00:40Z,47.3,TA120-T246183
1666641640000,2022-10-24T20:00:40Z,58.8,TA120-T246184
1666641641000,2022-10-24T20:00:41Z,48,TA120-T246183
1666641641000,2022-10-24T20:00:41Z,59,TA120-T246184
1666641641000,2022-10-24T20:00:41Z,47.1,TA120-T246191
1666641641000,2022-10-24T20:00:41Z,48.9,TA120-T246187
1666641642000,2022-10-24T20:00:42Z,46.7,TA120-T246191
1666641642000,2022-10-24T20:00:42Z,49.3,TA120-T246187
1666641642000,2022-10-24T20:00:42Z,46.5,TA120-T246183
1666641642000,2022-10-24T20:00:42Z,58.3,TA120-T246184
1666641643000,2022-10-24T20:00:43Z,47.6,TA120-T246183
1666641643000,2022-10-24T20:00:43Z,57.9,TA120-T246184
1666641643000,2022-10-24T20:00:43Z,47,TA120-T246191
1666641643000,2022-10-24T20:00:43Z,49.5,TA120-T246187
1666641644000,2022-10-24T20:00:44Z,46.3,TA120-T246191
1666641644000,2022-10-24T20:00:44Z,49.5,TA120-T246187
1666641644000,2022-10-24T20:00:44Z,47.4,TA120-T246183
1666641644000,2022-10-24T20:00:44Z,58.1,TA120-T246184
1666641645000,2022-10-24T20:00:45Z,46,TA120-T246183
1666641645000,2022-10-24T20:00:45Z,58.3,TA120-T246184
1666641645000,2022-10-24T20:00:45Z,46.4,TA120-T246191
1666641645000,2022-10-24T20:00:45Z,51.1,TA120-T246187
1666641646000,2022-10-24T20:00:46Z,46.8,TA120-T246191
1666641646000,2022-10-24T20:00:46Z,50.9,TA120-T246187
1666641646000,2022-10-24T20:00:46Z,47.8,TA120-T246183
1666641646000,2022-10-24T20:00:46Z,59,TA120-T246184
1666641647000,2022-10-24T20:00:47Z,47.1,TA120-T246183
1666641647000,2022-10-24T20:00:47Z,60.2,TA120-T246184
1666641647000,2022-10-24T20:00:47Z,46.4,TA120-T246191
1666641647000,2022-10-24T20:00:47Z,49.9,TA120-T246187
1666641648000,2022-10-24T20:00:48Z,46.3,TA120-T246191
1666641648000,2022-10-24T20:00:48Z,49.3,TA120-T246187
1666641648000,2022-10-24T20:00:48Z,46.5,TA120-T246183
1666641648000,2022-10-24T20:00:48Z,60.8,TA120-T246184
1666641649000,2022-10-24T20:00:49Z,47.3,TA120-T246183
1666641649000,2022-10-24T20:00:49Z,63.9,TA120-T246184
1666641649000,2022-10-24T20:00:49Z,46.7,TA120-T246191
1666641649000,2022-10-24T20:00:49Z,48.9,TA120-T246187
1666641650000,2022-10-24T20:00:50Z,46.8,TA120-T246191
1666641650000,2022-10-24T20:00:50Z,49.1,TA120-T246187
1666641650000,2022-10-24T20:00:50Z,48.6,TA120-T246183
1666641650000,2022-10-24T20:00:50Z,66.3,TA120-T246184
1666641651000,2022-10-24T20:00:51Z,46.5,TA120-T246183
1666641651000,2022-10-24T20:00:51Z,67.4,TA120-T246184
1666641651000,2022-10-24T20:00:51Z,46.3,TA120-T246191
1666641651000,2022-10-24T20:00:51Z,48.6,TA120-T246187
1666641652000,2022-10-24T20:00:52Z,46.8,TA120-T246191
1666641652000,2022-10-24T20:00:52Z,48.1,TA120-T246187
1666641652000,2022-10-24T20:00:52Z,49.2,TA120-T246183
1666641652000,2022-10-24T20:00:52Z,66.5,TA120-T246184
1666641653000,2022-10-24T20:00:53Z,47,TA120-T246183
1666641653000,2022-10-24T20:00:53Z,67.7,TA120-T246184
1666641653000,2022-10-24T20:00:53Z,46.8,TA120-T246191
1666641653000,2022-10-24T20:00:53Z,47.5,TA120-T246187
1666641654000,2022-10-24T20:00:54Z,46.5,TA120-T246191
1666641654000,2022-10-24T20:00:54Z,48.1,TA120-T246187
1666641654000,2022-10-24T20:00:54Z,46.5,TA120-T246183
1666641654000,2022-10-24T20:00:54Z,66.5,TA120-T246184
1666641655000,2022-10-24T20:00:55Z,47.9,TA120-T246183
1666641655000,2022-10-24T20:00:55Z,66.7,TA120-T246184
1666641655000,2022-10-24T20:00:55Z,46.4,TA120-T246191
1666641655000,2022-10-24T20:00:55Z,47.9,TA120-T246187
1666641656000,2022-10-24T20:00:56Z,46.9,TA120-T246191
1666641656000,2022-10-24T20:00:56Z,47,TA120-T246187
1666641656000,2022-10-24T20:00:56Z,48.4,TA120-T246183
1666641656000,2022-10-24T20:00:56Z,66.5,TA120-T246184
1666641657000,2022-10-24T20:00:57Z,46.1,TA120-T246183
1666641657000,2022-10-24T20:00:57Z,64.3,TA120-T246184
1666641657000,2022-10-24T20:00:57Z,47.1,TA120-T246191
1666641657000,2022-10-24T20:00:57Z,46,TA120-T246187
1666641658000,2022-10-24T20:00:58Z,46.4,TA120-T246191
1666641658000,2022-10-24T20:00:58Z,46.1,TA120-T246187
1666641658000,2022-10-24T20:00:58Z,47.9,TA120-T246183
1666641658000,2022-10-24T20:00:58Z,63.5,TA120-T246184
1666641659000,2022-10-24T20:00:59Z,47.4,TA120-T246183
1666641659000,2022-10-24T20:00:59Z,62.2,TA120-T246184
1666641659000,2022-10-24T20:00:59Z,46.8,TA120-T246191
1666641659000,2022-10-24T20:00:59Z,46,TA120-T246187
1666641660000,2022-10-24T20:01:00Z,46.7,TA120-T246191
1666641660000,2022-10-24T20:01:00Z,45.1,TA120-T246187
1666641660000,2022-10-24T20:01:00Z,46.4,TA120-T246183
1666641660000,2022-10-24T20:01:00Z,61.6,TA120-T246184
1666641661000,2022-10-24T20:01:01Z,47.6,TA120-T246183
1666641661000,2022-10-24T20:01:01Z,61.7,TA120-T246184
1666641661000,2022-10-24T20:01:01Z,47.2,TA120-T246191
1666641661000,2022-10-24T20:01:01Z,45.1,TA120-T246187
1666641662000,2022-10-24T20:01:02Z,46.8,TA120-T246191
1666641662000,2022-10-24T20:01:02Z,45.8,TA120-T246187
1666641662000,2022-10-24T20:01:02Z,47.3,TA120-T246183
1666641662000,2022-10-24T20:01:02Z,62.5,TA120-T246184
1666641663000,2022-10-24T20:01:03Z,46.5,TA120-T246183
1666641663000,2022-10-24T20:01:03Z,63.8,TA120-T246184
1666641663000,2022-10-24T20:01:03Z,46.7,TA120-T246191
1666641663000,2022-10-24T20:01:03Z,46.5,TA120-T246187
1666641664000,2022-10-24T20:01:04Z,46.7,TA120-T246191
1666641664000,2022-10-24T20:01:04Z,46.5,TA120-T246187
1666641664000,2022-10-24T20:01:04Z,47.8,TA120-T246183
1666641664000,2022-10-24T20:01:04Z,67.2,TA120-T246184
1666641665000,2022-10-24T20:01:05Z,48.8,TA120-T246183
1666641665000,2022-10-24T20:01:05Z,70.5,TA120-T246184
1666641665000,2022-10-24T20:01:05Z,47,TA120-T246191
1666641665000,2022-10-24T20:01:05Z,47,TA120-T246187
1666641666000,2022-10-24T20:01:06Z,46.3,TA120-T246191
1666641666000,2022-10-24T20:01:06Z,48.2,TA120-T246187
1666641666000,2022-10-24T20:01:06Z,46,TA120-T246183
1666641666000,2022-10-24T20:01:06Z,73.1,TA120-T246184
1666641667000,2022-10-24T20:01:07Z,48.9,TA120-T246183
1666641667000,2022-10-24T20:01:07Z,73.8,TA120-T246184
1666641667000,2022-10-24T20:01:07Z,46.8,TA120-T246191
1666641667000,2022-10-24T20:01:07Z,47.7,TA120-T246187
1666641668000,2022-10-24T20:01:08Z,47.3,TA120-T246191
1666641668000,2022-10-24T20:01:08Z,48.1,TA120-T246187
1666641668000,2022-10-24T20:01:08Z,46.8,TA120-T246183
1666641668000,2022-10-24T20:01:08Z,66.9,TA120-T246184
1666641669000,2022-10-24T20:01:09Z,46.4,TA120-T246183
1666641669000,2022-10-24T20:01:09Z,64.1,TA120-T246184
1666641669000,2022-10-24T20:01:09Z,47.3,TA120-T246191
1666641669000,2022-10-24T20:01:09Z,48.1,TA120-T246187
1666641670000,2022-10-24T20:01:10Z,47,TA120-T246191
1666641670000,2022-10-24T20:01:10Z,47.8,TA120-T246187
1666641670000,2022-10-24T20:01:10Z,47.3,TA120-T246183
1666641670000,2022-10-24T20:01:10Z,62.6,TA120-T246184
1666641671000,2022-10-24T20:01:11Z,48.4,TA120-T246183
1666641671000,2022-10-24T20:01:11Z,59.9,TA120-T246184
1666641671000,2022-10-24T20:01:11Z,46.8,TA120-T246191
1666641671000,2022-10-24T20:01:11Z,48.6,TA120-T246187
1666641672000,2022-10-24T20:01:12Z,47.1,TA120-T246191
1666641672000,2022-10-24T20:01:12Z,50,TA120-T246187
1666641672000,2022-10-24T20:01:12Z,47.4,TA120-T246183
1666641672000,2022-10-24T20:01:12Z,58.1,TA120-T246184
1666641673000,2022-10-24T20:01:13Z,47.6,TA120-T246183
1666641673000,2022-10-24T20:01:13Z,57.2,TA120-T246184
1666641673000,2022-10-24T20:01:13Z,46.7,TA120-T246191
1666641673000,2022-10-24T20:01:13Z,51.7,TA120-T246187
1666641674000,2022-10-24T20:01:14Z,47.2,TA120-T246191
1666641674000,2022-10-24T20:01:14Z,52.6,TA120-T246187
1666641674000,2022-10-24T20:01:14Z,46.8,TA120-T246183
1666641674000,2022-10-24T20:01:14Z,55.6,TA120-T246184
1666641675000,2022-10-24T20:01:15Z,46.4,TA120-T246183
1666641675000,2022-10-24T20:01:15Z,55.4,TA120-T246184
1666641675000,2022-10-24T20:01:15Z,46.7,TA120-T246191
1666641675000,2022-10-24T20:01:15Z,52.8,TA120-T246187
1666641676000,2022-10-24T20:01:16Z,47.4,TA120-T246191
1666641676000,2022-10-24T20:01:16Z,53.8,TA120-T246187
1666641676000,2022-10-24T20:01:16Z,47.6,TA120-T246183
1666641676000,2022-10-24T20:01:16Z,54.8,TA120-T246184
1666641677000,2022-10-24T20:01:17Z,47.4,TA120-T246183
1666641677000,2022-10-24T20:01:17Z,54.3,TA120-T246184
1666641677000,2022-10-24T20:01:17Z,46.9,TA120-T246191
1666641677000,2022-10-24T20:01:17Z,53.6,TA120-T246187
1666641678000,2022-10-24T20:01:18Z,47.1,TA120-T246191
1666641678000,2022-10-24T20:01:18Z,52.6,TA120-T246187
1666641678000,2022-10-24T20:01:18Z,46.5,TA120-T246183
1666641678000,2022-10-24T20:01:18Z,54,TA120-T246184
1666641679000,2022-10-24T20:01:19Z,47.3,TA120-T246183
1666641679000,2022-10-24T20:01:19Z,53.3,TA120-T246184
1666641679000,2022-10-24T20:01:19Z,47.4,TA120-T246191
1666641679000,2022-10-24T20:01:19Z,52.4,TA120-T246187
1666641680000,2022-10-24T20:01:20Z,46.9,TA120-T246191
1666641680000,2022-10-24T20:01:20Z,52,TA120-T246187
1666641680000,2022-10-24T20:01:20Z,48.1,TA120-T246183
1666641680000,2022-10-24T20:01:20Z,52.8,TA120-T246184
1666641681000,2022-10-24T20:01:21Z,46.5,TA120-T246183
1666641681000,2022-10-24T20:01:21Z,52.1,TA120-T246184
1666641681000,2022-10-24T20:01:21Z,47.1,TA120-T246191
1666641681000,2022-10-24T20:01:21Z,51.5,TA120-T246187
1666641682000,2022-10-24T20:01:22Z,47.2,TA120-T246191
1666641682000,2022-10-24T20:01:22Z,51.8,TA120-T246187
1666641682000,2022-10-24T20:01:22Z,49,TA120-T246183
1666641682000,2022-10-24T20:01:22Z,51.9,TA120-T246184
1666641683000,2022-10-24T20:01:23Z,47.3,TA120-T246183
1666641683000,2022-10-24T20:01:23Z,52,TA120-T246184
1666641683000,2022-10-24T20:01:23Z,47.5,TA120-T246191
1666641683000,2022-10-24T20:01:23Z,51.2,TA120-T246187
1666641684000,2022-10-24T20:01:24Z,47.4,TA120-T246191
1666641684000,2022-10-24T20:01:24Z,51.6,TA120-T246187
1666641684000,2022-10-24T20:01:24Z,46.5,TA120-T246183
1666641684000,2022-10-24T20:01:24Z,51.7,TA120-T246184
1666641685000,2022-10-24T20:01:25Z,47.6,TA120-T246183
1666641685000,2022-10-24T20:01:25Z,51.6,TA120-T246184
1666641685000,2022-10-24T20:01:25Z,47.5,TA120-T246191
1666641685000,2022-10-24T20:01:25Z,51,TA120-T246187
1666641686000,2022-10-24T20:01:26Z,47.6,TA120-T246191
1666641686000,2022-10-24T20:01:26Z,50.5,TA120-T246187
1666641686000,2022-10-24T20:01:26Z,48.9,TA120-T246183
1666641686000,2022-10-24T20:01:26Z,51.5,TA120-T246184
1666641687000,2022-10-24T20:01:27Z,46,TA120-T246183
1666641687000,2022-10-24T20:01:27Z,51.4,TA120-T246184
1666641687000,2022-10-24T20:01:27Z,47.5,TA120-T246191
1666641687000,2022-10-24T20:01:27Z,50.2,TA120-T246187
1666641688000,2022-10-24T20:01:28Z,47.3,TA120-T246191
1666641688000,2022-10-24T20:01:28Z,51,TA120-T246187
1666641688000,2022-10-24T20:01:28Z,47.6,TA120-T246183
1666641688000,2022-10-24T20:01:28Z,51.6,TA120-T246184
1666641689000,2022-10-24T20:01:29Z,47.7,TA120-T246183
1666641689000,2022-10-24T20:01:29Z,51.6,TA120-T246184
1666641689000,2022-10-24T20:01:29Z,47.2,TA120-T246191
1666641689000,2022-10-24T20:01:29Z,50.4,TA120-T246187
1666641690000,2022-10-24T20:01:30Z,47.6,TA120-T246191
1666641690000,2022-10-24T20:01:30Z,49.5,TA120-T246187
1666641690000,2022-10-24T20:01:30Z,47.5,TA120-T246183
1666641690000,2022-10-24T20:01:30Z,51.4,TA120-T246184
1666641691000,2022-10-24T20:01:31Z,47.9,TA120-T246183
1666641691000,2022-10-24T20:01:31Z,51.3,TA120-T246184
1666641691000,2022-10-24T20:01:31Z,48.5,TA120-T246191
1666641691000,2022-10-24T20:01:31Z,48.8,TA120-T246187
1666641692000,2022-10-24T20:01:32Z,50.2,TA120-T246191
1666641692000,2022-10-24T20:01:32Z,49.4,TA120-T246187
1666641692000,2022-10-24T20:01:32Z,47,TA120-T246183
1666641692000,2022-10-24T20:01:32Z,51.1,TA120-T246184
1666641693000,2022-10-24T20:01:33Z,46.5,TA120-T246183
1666641693000,2022-10-24T20:01:33Z,51.7,TA120-T246184
1666641693000,2022-10-24T20:01:33Z,50.9,TA120-T246191
1666641693000,2022-10-24T20:01:33Z,49,TA120-T246187
1666641694000,2022-10-24T20:01:34Z,51.2,TA120-T246191
1666641694000,2022-10-24T20:01:34Z,48.4,TA120-T246187
1666641694000,2022-10-24T20:01:34Z,47.6,TA120-T246183
1666641694000,2022-10-24T20:01:34Z,51.4,TA120-T246184
1666641695000,2022-10-24T20:01:35Z,48.6,TA120-T246183
1666641695000,2022-10-24T20:01:35Z,51.7,TA120-T246184
1666641695000,2022-10-24T20:01:35Z,52.8,TA120-T246191
1666641695000,2022-10-24T20:01:35Z,47.7,TA120-T246187
1666641696000,2022-10-24T20:01:36Z,54.6,TA120-T246191
1666641696000,2022-10-24T20:01:36Z,47.7,TA120-T246187
1666641696000,2022-10-24T20:01:36Z,46,TA120-T246183
1666641696000,2022-10-24T20:01:36Z,52.2,TA120-T246184
1666641697000,2022-10-24T20:01:37Z,48.1,TA120-T246183
1666641697000,2022-10-24T20:01:37Z,51.7,TA120-T246184
1666641697000,2022-10-24T20:01:37Z,55.7,TA120-T246191
1666641697000,2022-10-24T20:01:37Z,47.6,TA120-T246187
1666641698000,2022-10-24T20:01:38Z,57,TA120-T246191
1666641698000,2022-10-24T20:01:38Z,47.3,TA120-T246187
1666641698000,2022-10-24T20:01:38Z,47.6,TA120-T246183
1666641698000,2022-10-24T20:01:38Z,52.1,TA120-T246184
1666641699000,2022-10-24T20:01:39Z,46.4,TA120-T246183
1666641699000,2022-10-24T20:01:39Z,52.6,TA120-T246184
1666641699000,2022-10-24T20:01:39Z,56,TA120-T246191
1666641699000,2022-10-24T20:01:39Z,47.1,TA120-T246187
1666641700000,2022-10-24T20:01:40Z,50.3,TA120-T246191
1666641700000,2022-10-24T20:01:40Z,47.9,TA120-T246187
1666641700000,2022-10-24T20:01:40Z,47.3,TA120-T246183
1666641700000,2022-10-24T20:01:40Z,52.6,TA120-T246184
1666641701000,2022-10-24T20:01:41Z,48.1,TA120-T246183
1666641701000,2022-10-24T20:01:41Z,53.6,TA120-T246184
1666641701000,2022-10-24T20:01:41Z,50.4,TA120-T246191
1666641701000,2022-10-24T20:01:41Z,48.5,TA120-T246187
1666641702000,2022-10-24T20:01:42Z,51,TA120-T246191
1666641702000,2022-10-24T20:01:42Z,48.8,TA120-T246187
1666641702000,2022-10-24T20:01:42Z,46.5,TA120-T246183
1666641702000,2022-10-24T20:01:42Z,54.2,TA120-T246184
1666641703000,2022-10-24T20:01:43Z,47.6,TA120-T246183
1666641703000,2022-10-24T20:01:43Z,54.6,TA120-T246184
1666641703000,2022-10-24T20:01:43Z,50.3,TA120-T246191
1666641703000,2022-10-24T20:01:43Z,50.3,TA120-T246187
1666641704000,2022-10-24T20:01:44Z,51.1,TA120-T246191
1666641704000,2022-10-24T20:01:44Z,51.2,TA120-T246187
1666641704000,2022-10-24T20:01:44Z,47.3,TA120-T246183
1666641704000,2022-10-24T20:01:44Z,54,TA120-T246184
1666641705000,2022-10-24T20:01:45Z,46.5,TA120-T246183
1666641705000,2022-10-24T20:01:45Z,54.9,TA120-T246184
1666641705000,2022-10-24T20:01:45Z,48.8,TA120-T246191
1666641705000,2022-10-24T20:01:45Z,51.1,TA120-T246187
1666641706000,2022-10-24T20:01:46Z,48.8,TA120-T246191
1666641706000,2022-10-24T20:01:46Z,52.3,TA120-T246187
1666641706000,2022-10-24T20:01:46Z,47.3,TA120-T246183
1666641706000,2022-10-24T20:01:46Z,55.1,TA120-T246184
1666641707000,2022-10-24T20:01:47Z,47.9,TA120-T246183
1666641707000,2022-10-24T20:01:47Z,56.6,TA120-T246184
1666641707000,2022-10-24T20:01:47Z,49.4,TA120-T246191
1666641707000,2022-10-24T20:01:47Z,52.9,TA120-T246187
1666641708000,2022-10-24T20:01:48Z,49.4,TA120-T246191
1666641708000,2022-10-24T20:01:48Z,53.2,TA120-T246187
1666641708000,2022-10-24T20:01:48Z,46.5,TA120-T246183
1666641708000,2022-10-24T20:01:48Z,57.5,TA120-T246184
1666641709000,2022-10-24T20:01:49Z,47,TA120-T246183
1666641709000,2022-10-24T20:01:49Z,58.6,TA120-T246184
1666641709000,2022-10-24T20:01:49Z,50.2,TA120-T246191
1666641709000,2022-10-24T20:01:49Z,53.2,TA120-T246187
1666641710000,2022-10-24T20:01:50Z,48.7,TA120-T246191
1666641710000,2022-10-24T20:01:50Z,52.5,TA120-T246187
1666641710000,2022-10-24T20:01:50Z,48.8,TA120-T246183
1666641710000,2022-10-24T20:01:50Z,60.5,TA120-T246184
1666641711000,2022-10-24T20:01:51Z,48.4,TA120-T246183
1666641711000,2022-10-24T20:01:51Z,61.1,TA120-T246184
1666641711000,2022-10-24T20:01:51Z,49.6,TA120-T246191
1666641711000,2022-10-24T20:01:51Z,51.4,TA120-T246187
1666641712000,2022-10-24T20:01:52Z,50.2,TA120-T246191
1666641712000,2022-10-24T20:01:52Z,51.1,TA120-T246187
1666641712000,2022-10-24T20:01:52Z,48.5,TA120-T246183
1666641712000,2022-10-24T20:01:52Z,62.1,TA120-T246184
1666641713000,2022-10-24T20:01:53Z,47,TA120-T246183
1666641713000,2022-10-24T20:01:53Z,63.5,TA120-T246184
1666641713000,2022-10-24T20:01:53Z,49.7,TA120-T246191
1666641713000,2022-10-24T20:01:53Z,50.5,TA120-T246187
1666641714000,2022-10-24T20:01:54Z,50,TA120-T246191
1666641714000,2022-10-24T20:01:54Z,49.6,TA120-T246187
1666641714000,2022-10-24T20:01:54Z,46.5,TA120-T246183
1666641714000,2022-10-24T20:01:54Z,65.1,TA120-T246184
1666641715000,2022-10-24T20:01:55Z,48.8,TA120-T246183
1666641715000,2022-10-24T20:01:55Z,66.9,TA120-T246184
1666641715000,2022-10-24T20:01:55Z,49.8,TA120-T246191
1666641715000,2022-10-24T20:01:55Z,49.1,TA120-T246187
1666641716000,2022-10-24T20:01:56Z,50.5,TA120-T246191
1666641716000,2022-10-24T20:01:56Z,48.6,TA120-T246187
1666641716000,2022-10-24T20:01:56Z,48.6,TA120-T246183
1666641716000,2022-10-24T20:01:56Z,68.9,TA120-T246184
1666641717000,2022-10-24T20:01:57Z,46,TA120-T246183
1666641717000,2022-10-24T20:01:57Z,70,TA120-T246184
1666641717000,2022-10-24T20:01:57Z,48.3,TA120-T246191
1666641717000,2022-10-24T20:01:57Z,48,TA120-T246187
1666641718000,2022-10-24T20:01:58Z,49.4,TA120-T246191
1666641718000,2022-10-24T20:01:58Z,48.3,TA120-T246187
1666641718000,2022-10-24T20:01:58Z,47.3,TA120-T246183
1666641718000,2022-10-24T20:01:58Z,71.2,TA120-T246184
1666641719000,2022-10-24T20:01:59Z,47.6,TA120-T246183
1666641719000,2022-10-24T20:01:59Z,72.6,TA120-T246184
1666641719000,2022-10-24T20:01:59Z,48.8,TA120-T246191
1666641719000,2022-10-24T20:01:59Z,48.7,TA120-T246187
1666641720000,2022-10-24T20:02:00Z,49.8,TA120-T246191
1666641720000,2022-10-24T20:02:00Z,48.6,TA120-T246187
1666641720000,2022-10-24T20:02:00Z,46.5,TA120-T246183
1666641720000,2022-10-24T20:02:00Z,74.2,TA120-T246184
1666641721000,2022-10-24T20:02:01Z,47.2,TA120-T246183
1666641721000,2022-10-24T20:02:01Z,74.3,TA120-T246184
1666641721000,2022-10-24T20:02:01Z,47.5,TA120-T246191
1666641721000,2022-10-24T20:02:01Z,48.4,TA120-T246187
1666641722000,2022-10-24T20:02:02Z,47.8,TA120-T246191
1666641722000,2022-10-24T20:02:02Z,48.4,TA120-T246187
1666641722000,2022-10-24T20:02:02Z,48.5,TA120-T246183
1666641722000,2022-10-24T20:02:02Z,70.6,TA120-T246184
1666641723000,2022-10-24T20:02:03Z,46.5,TA120-T246183
1666641723000,2022-10-24T20:02:03Z,69.1,TA120-T246184
1666641723000,2022-10-24T20:02:03Z,47.6,TA120-T246191
1666641723000,2022-10-24T20:02:03Z,48.9,TA120-T246187
1666641724000,2022-10-24T20:02:04Z,46.9,TA120-T246191
1666641724000,2022-10-24T20:02:04Z,48.6,TA120-T246187
1666641724000,2022-10-24T20:02:04Z,48.3,TA120-T246183
1666641724000,2022-10-24T20:02:04Z,67.9,TA120-T246184
1666641725000,2022-10-24T20:02:05Z,48.7,TA120-T246183
1666641725000,2022-10-24T20:02:05Z,66.1,TA120-T246184
1666641725000,2022-10-24T20:02:05Z,46.7,TA120-T246191
1666641725000,2022-10-24T20:02:05Z,48.5,TA120-T246187
1666641726000,2022-10-24T20:02:06Z,46.6,TA120-T246191
1666641726000,2022-10-24T20:02:06Z,48.3,TA120-T246187
1666641726000,2022-10-24T20:02:06Z,46,TA120-T246183
1666641726000,2022-10-24T20:02:06Z,64.4,TA120-T246184
1666641727000,2022-10-24T20:02:07Z,48.2,TA120-T246183
1666641727000,2022-10-24T20:02:07Z,61.7,TA120-T246184
1666641727000,2022-10-24T20:02:07Z,46.5,TA120-T246191
1666641727000,2022-10-24T20:02:07Z,48.9,TA120-T246187
1666641728000,2022-10-24T20:02:08Z,46.4,TA120-T246191
1666641728000,2022-10-24T20:02:08Z,48.6,TA120-T246187
1666641728000,2022-10-24T20:02:08Z,48.1,TA120-T246183
1666641728000,2022-10-24T20:02:08Z,61.5,TA120-T246184
1666641729000,2022-10-24T20:02:09Z,46.8,TA120-T246183
1666641729000,2022-10-24T20:02:09Z,60.7,TA120-T246184
1666641729000,2022-10-24T20:02:09Z,46.4,TA120-T246191
1666641729000,2022-10-24T20:02:09Z,49.3,TA120-T246187
1666641730000,2022-10-24T20:02:10Z,46.2,TA120-T246191
1666641730000,2022-10-24T20:02:10Z,49.7,TA120-T246187
1666641730000,2022-10-24T20:02:10Z,46.7,TA120-T246183
1666641730000,2022-10-24T20:02:10Z,59.8,TA120-T246184
1666641731000,2022-10-24T20:02:11Z,48.9,TA120-T246183
1666641731000,2022-10-24T20:02:11Z,58.3,TA120-T246184
1666641731000,2022-10-24T20:02:11Z,46.3,TA120-T246191
1666641731000,2022-10-24T20:02:11Z,50.5,TA120-T246187
1666641732000,2022-10-24T20:02:12Z,46.3,TA120-T246191
1666641732000,2022-10-24T20:02:12Z,49.8,TA120-T246187
1666641732000,2022-10-24T20:02:12Z,46.5,TA120-T246183
1666641732000,2022-10-24T20:02:12Z,58,TA120-T246184
1666641733000,2022-10-24T20:02:13Z,47.1,TA120-T246183
1666641733000,2022-10-24T20:02:13Z,57.5,TA120-T246184
1666641733000,2022-10-24T20:02:13Z,46.7,TA120-T246191
1666641733000,2022-10-24T20:02:13Z,48.5,TA120-T246187
