time,readable_time,dBA,dev-id
1664127057000,2022-09-25T17:30:57Z,53.1,TA120-T246191
1664127083000,2022-09-25T17:31:23Z,69,TA120-T246184
1664127096000,2022-09-25T17:31:36Z,55.8,TA120-T246187
1664127114000,2022-09-25T17:31:54Z,33.6,TA120-T246183
1664127117000,2022-09-25T17:31:57Z,54.2,TA120-T246191
1664127143000,2022-09-25T17:32:23Z,68.1,TA120-T246184
1664127156000,2022-09-25T17:32:36Z,56.2,TA120-T246187
1664127174000,2022-09-25T17:32:54Z,35.1,TA120-T246183
1664127177000,2022-09-25T17:32:57Z,52.1,TA120-T246191
1664127203000,2022-09-25T17:33:23Z,70.3,TA120-T246184
1664127216000,2022-09-25T17:33:36Z,54.8,TA120-T246187
1664127234000,2022-09-25T17:33:54Z,33.9,TA120-T246183
1664127237000,2022-09-25T17:33:57Z,51.1,TA120-T246191
1664127263000,2022-09-25T17:34:23Z,66.9,TA120-T246184
1664127276000,2022-09-25T17:34:36Z,53.7,TA120-T246187
1664127294000,2022-09-25T17:34:54Z,33.7,TA120-T246183
1664127297000,2022-09-25T17:34:57Z,49.9,TA120-T246191
1664127323000,2022-09-25T17:35:23Z,67.1,TA120-T246184
1664127336000,2022-09-25T17:35:36Z,55.3,TA120-T246187
1664127354000,2022-09-25T17:35:54Z,33.9,TA120-T246183
1664127357000,2022-09-25T17:35:57Z,55.5,TA120-T246191
1664127383000,2022-09-25T17:36:23Z,66.6,TA120-T246184
1664127396000,2022-09-25T17:36:36Z,54.5,TA120-T246187
1664127414000,2022-09-25T17:36:54Z,33.6,TA120-T246183
1664127417000,2022-09-25T17:36:57Z,55.7,TA120-T246191
1664127443000,2022-09-25T17:37:23Z,67.2,TA120-T246184
1664127456000,2022-09-25T17:37:36Z,54.6,TA120-T246187
1664127474000,2022-09-25T17:37:54Z,33.6,TA120-T246183
1664127477000,2022-09-25T17:37:57Z,53.5,TA120-T246191
1664127503000,2022-09-25T17:38:23Z,64.1,TA120-T246184
1664127516000,2022-09-25T17:38:36Z,53.6,TA120-T246187
1664127534000,2022-09-25T17:38:54Z,34,TA120-T246183
1664127537000,2022-09-25T17:38:57Z,52.5,TA120-T246191
1664127563000,2022-09-25T17:39:23Z,66.3,TA120-T246184
1664127576000,2022-09-25T17:39:36Z,53.8,TA120-T246187
1664127594000,2022-09-25T17:39:54Z,33.5,TA120-T246183
1664127597000,2022-09-25T17:39:57Z,51.8,TA120-T246191
1664127623000,2022-09-25T17:40:23Z,68.1,TA120-T246184
1664127636000,2022-09-25T17:40:36Z,53.7,TA120-T246187
1664127654000,2022-09-25T17:40:54Z,33.8,TA120-T246183
1664127657000,2022-09-25T17:40:57Z,52.9,TA120-T246191
1664127683000,2022-09-25T17:41:23Z,66.3,TA120-T246184
1664127696000,2022-09-25T17:41:36Z,53.5,TA120-T246187
1664127714000,2022-09-25T17:41:54Z,34.1,TA120-T246183
1664127717000,2022-09-25T17:41:57Z,53.2,TA120-T246191
1664127743000,2022-09-25T17:42:23Z,66,TA120-T246184
1664127756000,2022-09-25T17:42:36Z,54.5,TA120-T246187
1664127774000,2022-09-25T17:42:54Z,34.1,TA120-T246183
1664127777000,2022-09-25T17:42:57Z,56.9,TA120-T246191
1664127803000,2022-09-25T17:43:23Z,70,TA120-T246184
1664127816000,2022-09-25T17:43:36Z,57.1,TA120-T246187
1664127834000,2022-09-25T17:43:54Z,33.6,TA120-T246183
1664127837000,2022-09-25T17:43:57Z,53.3,TA120-T246191
1664127863000,2022-09-25T17:44:23Z,67.5,TA120-T246184
1664127876000,2022-09-25T17:44:36Z,55.5,TA120-T246187
1664127894000,2022-09-25T17:44:54Z,34.1,TA120-T246183
1664127897000,2022-09-25T17:44:57Z,56.3,TA120-T246191
1664127923000,2022-09-25T17:45:23Z,68.5,TA120-T246184
1664127936000,2022-09-25T17:45:36Z,53.5,TA120-T246187
1664127954000,2022-09-25T17:45:54Z,33.6,TA120-T246183
1664127957000,2022-09-25T17:45:57Z,55.2,TA120-T246191
1664127983000,2022-09-25T17:46:23Z,69.5,TA120-T246184
1664127996000,2022-09-25T17:46:36Z,54,TA120-T246187
1664128014000,2022-09-25T17:46:54Z,33.8,TA120-T246183
1664128017000,2022-09-25T17:46:57Z,51.1,TA120-T246191
1664128043000,2022-09-25T17:47:23Z,66,TA120-T246184
1664128056000,2022-09-25T17:47:36Z,53,TA120-T246187
1664128074000,2022-09-25T17:47:54Z,33.7,TA120-T246183
1664128077000,2022-09-25T17:47:57Z,52.6,TA120-T246191
1664128103000,2022-09-25T17:48:23Z,66.8,TA120-T246184
1664128116000,2022-09-25T17:48:36Z,53.5,TA120-T246187
1664128134000,2022-09-25T17:48:54Z,33.6,TA120-T246183
1664128137000,2022-09-25T17:48:57Z,52.5,TA120-T246191
1664128163000,2022-09-25T17:49:23Z,64.4,TA120-T246184
1664128176000,2022-09-25T17:49:36Z,54.8,TA120-T246187
1664128194000,2022-09-25T17:49:54Z,33.8,TA120-T246183
1664128197000,2022-09-25T17:49:57Z,53.6,TA120-T246191
1664128223000,2022-09-25T17:50:23Z,69.8,TA120-T246184
1664128236000,2022-09-25T17:50:36Z,55.9,TA120-T246187
1664128254000,2022-09-25T17:50:54Z,33.6,TA120-T246183
1664128257000,2022-09-25T17:50:57Z,54.7,TA120-T246191
1664128283000,2022-09-25T17:51:23Z,65.4,TA120-T246184
1664128296000,2022-09-25T17:51:36Z,54.7,TA120-T246187
1664128317000,2022-09-25T17:51:57Z,50.9,TA120-T246191
1664128318000,2022-09-25T17:51:58Z,33.5,TA120-T246183
1664128343000,2022-09-25T17:52:23Z,65,TA120-T246184
1664128356000,2022-09-25T17:52:36Z,54.6,TA120-T246187
1664128377000,2022-09-25T17:52:57Z,52.5,TA120-T246191
1664128378000,2022-09-25T17:52:58Z,33.7,TA120-T246183
1664128403000,2022-09-25T17:53:23Z,65.9,TA120-T246184
1664128416000,2022-09-25T17:53:36Z,54.8,TA120-T246187
1664128437000,2022-09-25T17:53:57Z,55.4,TA120-T246191
1664128438000,2022-09-25T17:53:58Z,33.8,TA120-T246183
1664128463000,2022-09-25T17:54:23Z,64.6,TA120-T246184
1664128476000,2022-09-25T17:54:36Z,52.7,TA120-T246187
1664128497000,2022-09-25T17:54:57Z,52.9,TA120-T246191
1664128498000,2022-09-25T17:54:58Z,33.8,TA120-T246183
1664128523000,2022-09-25T17:55:23Z,65,TA120-T246184
1664128536000,2022-09-25T17:55:36Z,54.6,TA120-T246187
1664128557000,2022-09-25T17:55:57Z,56.7,TA120-T246191
1664128558000,2022-09-25T17:55:58Z,33.5,TA120-T246183
1664128583000,2022-09-25T17:56:23Z,67.9,TA120-T246184
1664128596000,2022-09-25T17:56:36Z,52.2,TA120-T246187
1664128617000,2022-09-25T17:56:57Z,54.5,TA120-T246191
1664128618000,2022-09-25T17:56:58Z,33.7,TA120-T246183
1664128643000,2022-09-25T17:57:23Z,67.9,TA120-T246184
1664128656000,2022-09-25T17:57:36Z,52.3,TA120-T246187
1664128677000,2022-09-25T17:57:57Z,59.1,TA120-T246191
1664128678000,2022-09-25T17:57:58Z,33.8,TA120-T246183
1664128703000,2022-09-25T17:58:23Z,61,TA120-T246184
1664128716000,2022-09-25T17:58:36Z,52.9,TA120-T246187
1664128737000,2022-09-25T17:58:57Z,54.3,TA120-T246191
1664128738000,2022-09-25T17:58:58Z,34.7,TA120-T246183
1664128763000,2022-09-25T17:59:23Z,64.5,TA120-T246184
1664128776000,2022-09-25T17:59:36Z,52.6,TA120-T246187
1664128797000,2022-09-25T17:59:57Z,50.3,TA120-T246191
1664128798000,2022-09-25T17:59:58Z,33.7,TA120-T246183
1664128823000,2022-09-25T18:00:23Z,69.2,TA120-T246184
1664128836000,2022-09-25T18:00:36Z,52.9,TA120-T246187
1664128857000,2022-09-25T18:00:57Z,51.2,TA120-T246191
1664128858000,2022-09-25T18:00:58Z,33.7,TA120-T246183
1664128883000,2022-09-25T18:01:23Z,66.6,TA120-T246184
1664128896000,2022-09-25T18:01:36Z,54.1,TA120-T246187
1664128917000,2022-09-25T18:01:57Z,53.2,TA120-T246191
1664128918000,2022-09-25T18:01:58Z,33.8,TA120-T246183
1664128943000,2022-09-25T18:02:23Z,67.1,TA120-T246184
1664128956000,2022-09-25T18:02:36Z,53.4,TA120-T246187
1664128977000,2022-09-25T18:02:57Z,53.7,TA120-T246191
1664128978000,2022-09-25T18:02:58Z,33.7,TA120-T246183
1664129003000,2022-09-25T18:03:23Z,65.5,TA120-T246184
1664129016000,2022-09-25T18:03:36Z,52.1,TA120-T246187
1664129037000,2022-09-25T18:03:57Z,51,TA120-T246191
1664129038000,2022-09-25T18:03:58Z,33.7,TA120-T246183
1664129063000,2022-09-25T18:04:23Z,65.8,TA120-T246184
1664129076000,2022-09-25T18:04:36Z,49.3,TA120-T246187
1664129097000,2022-09-25T18:04:57Z,53.4,TA120-T246191
1664129098000,2022-09-25T18:04:58Z,33.5,TA120-T246183
1664129123000,2022-09-25T18:05:23Z,66.6,TA120-T246184
1664129136000,2022-09-25T18:05:36Z,51.8,TA120-T246187
1664129157000,2022-09-25T18:05:57Z,49.9,TA120-T246191
1664129158000,2022-09-25T18:05:58Z,33.6,TA120-T246183
1664129183000,2022-09-25T18:06:23Z,67.3,TA120-T246184
1664129196000,2022-09-25T18:06:36Z,52.3,TA120-T246187
1664129217000,2022-09-25T18:06:57Z,54.6,TA120-T246191
1664129218000,2022-09-25T18:06:58Z,33.4,TA120-T246183
1664129243000,2022-09-25T18:07:23Z,68.3,TA120-T246184
1664129256000,2022-09-25T18:07:36Z,52.5,TA120-T246187
1664129277000,2022-09-25T18:07:57Z,54.9,TA120-T246191
1664129278000,2022-09-25T18:07:58Z,33.5,TA120-T246183
1664129303000,2022-09-25T18:08:23Z,68.8,TA120-T246184
1664129316000,2022-09-25T18:08:36Z,53.6,TA120-T246187
1664129337000,2022-09-25T18:08:57Z,54.2,TA120-T246191
1664129338000,2022-09-25T18:08:58Z,33.5,TA120-T246183
1664129363000,2022-09-25T18:09:23Z,65.9,TA120-T246184
1664129376000,2022-09-25T18:09:36Z,51.4,TA120-T246187
1664129397000,2022-09-25T18:09:57Z,52,TA120-T246191
1664129398000,2022-09-25T18:09:58Z,33.9,TA120-T246183
1664129423000,2022-09-25T18:10:23Z,66.6,TA120-T246184
1664129436000,2022-09-25T18:10:36Z,53.8,TA120-T246187
1664129457000,2022-09-25T18:10:57Z,54.4,TA120-T246191
1664129458000,2022-09-25T18:10:58Z,33.6,TA120-T246183
1664129483000,2022-09-25T18:11:23Z,69.6,TA120-T246184
1664129496000,2022-09-25T18:11:36Z,53.4,TA120-T246187
1664129517000,2022-09-25T18:11:57Z,51.2,TA120-T246191
1664129518000,2022-09-25T18:11:58Z,33.4,TA120-T246183
1664129543000,2022-09-25T18:12:23Z,66.4,TA120-T246184
1664129556000,2022-09-25T18:12:36Z,53.5,TA120-T246187
1664129577000,2022-09-25T18:12:57Z,48.4,TA120-T246191
1664129578000,2022-09-25T18:12:58Z,35.4,TA120-T246183
1664129603000,2022-09-25T18:13:23Z,68.1,TA120-T246184
1664129616000,2022-09-25T18:13:36Z,55.3,TA120-T246187
1664129637000,2022-09-25T18:13:57Z,50.5,TA120-T246191
1664129638000,2022-09-25T18:13:58Z,33.4,TA120-T246183
1664129663000,2022-09-25T18:14:23Z,66.5,TA120-T246184
1664129676000,2022-09-25T18:14:36Z,55.7,TA120-T246187
1664129697000,2022-09-25T18:14:57Z,52.8,TA120-T246191
1664129698000,2022-09-25T18:14:58Z,33.4,TA120-T246183
1664129723000,2022-09-25T18:15:23Z,59.2,TA120-T246184
1664129736000,2022-09-25T18:15:36Z,54.2,TA120-T246187
1664129757000,2022-09-25T18:15:57Z,56.5,TA120-T246191
1664129758000,2022-09-25T18:15:58Z,33.4,TA120-T246183
1664129783000,2022-09-25T18:16:23Z,69,TA120-T246184
1664129796000,2022-09-25T18:16:36Z,55.5,TA120-T246187
1664129817000,2022-09-25T18:16:57Z,52.6,TA120-T246191
1664129818000,2022-09-25T18:16:58Z,33.8,TA120-T246183
1664129843000,2022-09-25T18:17:23Z,65,TA120-T246184
1664129856000,2022-09-25T18:17:36Z,55.5,TA120-T246187
1664129877000,2022-09-25T18:17:57Z,50.2,TA120-T246191
1664129878000,2022-09-25T18:17:58Z,33.6,TA120-T246183
1664129903000,2022-09-25T18:18:23Z,67.6,TA120-T246184
1664129916000,2022-09-25T18:18:36Z,54.8,TA120-T246187
1664129937000,2022-09-25T18:18:57Z,51.2,TA120-T246191
1664129938000,2022-09-25T18:18:58Z,33.4,TA120-T246183
1664129963000,2022-09-25T18:19:23Z,67.3,TA120-T246184
1664129976000,2022-09-25T18:19:36Z,57,TA120-T246187
1664129997000,2022-09-25T18:19:57Z,56.5,TA120-T246191
1664129998000,2022-09-25T18:19:58Z,33.5,TA120-T246183
1664130023000,2022-09-25T18:20:23Z,64.9,TA120-T246184
1664130036000,2022-09-25T18:20:36Z,55.6,TA120-T246187
1664130057000,2022-09-25T18:20:57Z,53.2,TA120-T246191
1664130058000,2022-09-25T18:20:58Z,33.6,TA120-T246183
1664130083000,2022-09-25T18:21:23Z,64.5,TA120-T246184
1664130096000,2022-09-25T18:21:36Z,56.2,TA120-T246187
1664130117000,2022-09-25T18:21:57Z,52.1,TA120-T246191
1664130118000,2022-09-25T18:21:58Z,33.5,TA120-T246183
1664130143000,2022-09-25T18:22:23Z,69,TA120-T246184
1664130156000,2022-09-25T18:22:36Z,56.3,TA120-T246187
1664130177000,2022-09-25T18:22:57Z,49.1,TA120-T246191
1664130178000,2022-09-25T18:22:58Z,33.7,TA120-T246183
1664130203000,2022-09-25T18:23:23Z,64.8,TA120-T246184
1664130216000,2022-09-25T18:23:36Z,56,TA120-T246187
1664130237000,2022-09-25T18:23:57Z,49.7,TA120-T246191
1664130238000,2022-09-25T18:23:58Z,33.7,TA120-T246183
1664130263000,2022-09-25T18:24:23Z,63.7,TA120-T246184
1664130276000,2022-09-25T18:24:36Z,55.9,TA120-T246187
1664130297000,2022-09-25T18:24:57Z,53.1,TA120-T246191
1664130298000,2022-09-25T18:24:58Z,33.4,TA120-T246183
1664130323000,2022-09-25T18:25:23Z,60.5,TA120-T246184
1664130336000,2022-09-25T18:25:36Z,56.4,TA120-T246187
1664130357000,2022-09-25T18:25:57Z,52.9,TA120-T246191
1664130358000,2022-09-25T18:25:58Z,33.5,TA120-T246183
1664130383000,2022-09-25T18:26:23Z,63.9,TA120-T246184
1664130396000,2022-09-25T18:26:36Z,54.7,TA120-T246187
1664130417000,2022-09-25T18:26:57Z,47.4,TA120-T246191
1664130418000,2022-09-25T18:26:58Z,33.9,TA120-T246183
1664130443000,2022-09-25T18:27:23Z,63.7,TA120-T246184
1664130456000,2022-09-25T18:27:36Z,53.8,TA120-T246187
1664130477000,2022-09-25T18:27:57Z,52.8,TA120-T246191
1664130478000,2022-09-25T18:27:58Z,33.7,TA120-T246183
1664130503000,2022-09-25T18:28:23Z,66.5,TA120-T246184
1664130516000,2022-09-25T18:28:36Z,54.6,TA120-T246187
1664130537000,2022-09-25T18:28:57Z,53.2,TA120-T246191
1664130538000,2022-09-25T18:28:58Z,33.6,TA120-T246183
1664130563000,2022-09-25T18:29:23Z,67.1,TA120-T246184
1664130576000,2022-09-25T18:29:36Z,55,TA120-T246187
1664130597000,2022-09-25T18:29:57Z,55.6,TA120-T246191
1664130598000,2022-09-25T18:29:58Z,33.7,TA120-T246183
1664130623000,2022-09-25T18:30:23Z,62.7,TA120-T246184
1664130636000,2022-09-25T18:30:36Z,52.9,TA120-T246187
1664130657000,2022-09-25T18:30:57Z,54.9,TA120-T246191
1664130658000,2022-09-25T18:30:58Z,33.7,TA120-T246183
1664130683000,2022-09-25T18:31:23Z,63.5,TA120-T246184
1664130696000,2022-09-25T18:31:36Z,52,TA120-T246187
1664130717000,2022-09-25T18:31:57Z,55.6,TA120-T246191
1664130718000,2022-09-25T18:31:58Z,33.5,TA120-T246183
1664130743000,2022-09-25T18:32:23Z,69.2,TA120-T246184
1664130756000,2022-09-25T18:32:36Z,55.1,TA120-T246187
1664130777000,2022-09-25T18:32:57Z,52.1,TA120-T246191
1664130778000,2022-09-25T18:32:58Z,33.5,TA120-T246183
1664130803000,2022-09-25T18:33:23Z,67.8,TA120-T246184
1664130816000,2022-09-25T18:33:36Z,54.3,TA120-T246187
1664130837000,2022-09-25T18:33:57Z,53.2,TA120-T246191
1664130838000,2022-09-25T18:33:58Z,34.2,TA120-T246183
1664130863000,2022-09-25T18:34:23Z,66.1,TA120-T246184
1664130876000,2022-09-25T18:34:36Z,53.3,TA120-T246187
1664130897000,2022-09-25T18:34:57Z,54.2,TA120-T246191
1664130898000,2022-09-25T18:34:58Z,33.5,TA120-T246183
1664130923000,2022-09-25T18:35:23Z,62.5,TA120-T246184
1664130936000,2022-09-25T18:35:36Z,52.5,TA120-T246187
1664130957000,2022-09-25T18:35:57Z,50.5,TA120-T246191
1664130958000,2022-09-25T18:35:58Z,33.5,TA120-T246183
1664130983000,2022-09-25T18:36:23Z,65.6,TA120-T246184
1664130996000,2022-09-25T18:36:36Z,52.6,TA120-T246187
1664131017000,2022-09-25T18:36:57Z,52.6,TA120-T246191
1664131018000,2022-09-25T18:36:58Z,33.5,TA120-T246183
1664131043000,2022-09-25T18:37:23Z,68.6,TA120-T246184
1664131056000,2022-09-25T18:37:36Z,53,TA120-T246187
1664131077000,2022-09-25T18:37:57Z,54,TA120-T246191
1664131078000,2022-09-25T18:37:58Z,33.3,TA120-T246183
1664131103000,2022-09-25T18:38:23Z,68,TA120-T246184
1664131116000,2022-09-25T18:38:36Z,55,TA120-T246187
1664131137000,2022-09-25T18:38:57Z,53.1,TA120-T246191
1664131138000,2022-09-25T18:38:58Z,33.4,TA120-T246183
1664131163000,2022-09-25T18:39:23Z,66.9,TA120-T246184
1664131176000,2022-09-25T18:39:36Z,54.3,TA120-T246187
1664131197000,2022-09-25T18:39:57Z,51.1,TA120-T246191
1664131198000,2022-09-25T18:39:58Z,33.4,TA120-T246183
1664131223000,2022-09-25T18:40:23Z,62.5,TA120-T246184
1664131236000,2022-09-25T18:40:36Z,55.1,TA120-T246187
1664131257000,2022-09-25T18:40:57Z,47.5,TA120-T246191
1664131258000,2022-09-25T18:40:58Z,33.2,TA120-T246183
1664131283000,2022-09-25T18:41:23Z,68.2,TA120-T246184
1664131296000,2022-09-25T18:41:36Z,55.5,TA120-T246187
1664131317000,2022-09-25T18:41:57Z,55.8,TA120-T246191
1664131318000,2022-09-25T18:41:58Z,33.4,TA120-T246183
1664131343000,2022-09-25T18:42:23Z,73.9,TA120-T246184
1664131356000,2022-09-25T18:42:36Z,55.2,TA120-T246187
1664131377000,2022-09-25T18:42:57Z,52.9,TA120-T246191
1664131378000,2022-09-25T18:42:58Z,33.5,TA120-T246183
1664131403000,2022-09-25T18:43:23Z,63.2,TA120-T246184
1664131416000,2022-09-25T18:43:36Z,56.5,TA120-T246187
1664131437000,2022-09-25T18:43:57Z,47.6,TA120-T246191
1664131438000,2022-09-25T18:43:58Z,33.5,TA120-T246183
1664131463000,2022-09-25T18:44:23Z,67,TA120-T246184
1664131476000,2022-09-25T18:44:36Z,56.3,TA120-T246187
1664131497000,2022-09-25T18:44:57Z,49.8,TA120-T246191
1664131498000,2022-09-25T18:44:58Z,33.4,TA120-T246183
1664131523000,2022-09-25T18:45:23Z,64.2,TA120-T246184
1664131536000,2022-09-25T18:45:36Z,55,TA120-T246187
1664131557000,2022-09-25T18:45:57Z,49.1,TA120-T246191
1664131558000,2022-09-25T18:45:58Z,33.2,TA120-T246183
1664131583000,2022-09-25T18:46:23Z,70,TA120-T246184
1664131596000,2022-09-25T18:46:36Z,57,TA120-T246187
1664131617000,2022-09-25T18:46:57Z,52.4,TA120-T246191
1664131618000,2022-09-25T18:46:58Z,33.4,TA120-T246183
1664131643000,2022-09-25T18:47:23Z,61.9,TA120-T246184
1664131656000,2022-09-25T18:47:36Z,55.9,TA120-T246187
1664131677000,2022-09-25T18:47:57Z,54.8,TA120-T246191
1664131678000,2022-09-25T18:47:58Z,33.4,TA120-T246183
1664131703000,2022-09-25T18:48:23Z,67.1,TA120-T246184
1664131716000,2022-09-25T18:48:36Z,56.3,TA120-T246187
1664131737000,2022-09-25T18:48:57Z,50.6,TA120-T246191
1664131738000,2022-09-25T18:48:58Z,33.5,TA120-T246183
1664131763000,2022-09-25T18:49:23Z,68.2,TA120-T246184
1664131776000,2022-09-25T18:49:36Z,56.4,TA120-T246187
1664131797000,2022-09-25T18:49:57Z,50.8,TA120-T246191
1664131798000,2022-09-25T18:49:58Z,33.3,TA120-T246183
1664131823000,2022-09-25T18:50:23Z,63.1,TA120-T246184
1664131836000,2022-09-25T18:50:36Z,54.3,TA120-T246187
1664131857000,2022-09-25T18:50:57Z,54.3,TA120-T246191
1664131858000,2022-09-25T18:50:58Z,33.4,TA120-T246183
1664131883000,2022-09-25T18:51:23Z,67.4,TA120-T246184
1664131896000,2022-09-25T18:51:36Z,56.2,TA120-T246187
1664131917000,2022-09-25T18:51:57Z,51.4,TA120-T246191
1664131918000,2022-09-25T18:51:58Z,33.9,TA120-T246183
1664131943000,2022-09-25T18:52:23Z,65.1,TA120-T246184
1664131956000,2022-09-25T18:52:36Z,56.3,TA120-T246187
1664131977000,2022-09-25T18:52:57Z,49.6,TA120-T246191
1664131978000,2022-09-25T18:52:58Z,34.4,TA120-T246183
1664132003000,2022-09-25T18:53:23Z,65.8,TA120-T246184
1664132016000,2022-09-25T18:53:36Z,53.8,TA120-T246187
1664132037000,2022-09-25T18:53:57Z,51.6,TA120-T246191
1664132038000,2022-09-25T18:53:58Z,34,TA120-T246183
1664132063000,2022-09-25T18:54:23Z,67.5,TA120-T246184
1664132076000,2022-09-25T18:54:36Z,54.6,TA120-T246187
1664132097000,2022-09-25T18:54:57Z,57.9,TA120-T246191
1664132098000,2022-09-25T18:54:58Z,33.9,TA120-T246183
1664132123000,2022-09-25T18:55:23Z,63.1,TA120-T246184
1664132136000,2022-09-25T18:55:36Z,55.7,TA120-T246187
1664132157000,2022-09-25T18:55:57Z,55.7,TA120-T246191
1664132158000,2022-09-25T18:55:58Z,34.2,TA120-T246183
1664132183000,2022-09-25T18:56:23Z,67,TA120-T246184
1664132196000,2022-09-25T18:56:36Z,55.6,TA120-T246187
1664132217000,2022-09-25T18:56:57Z,51.6,TA120-T246191
1664132218000,2022-09-25T18:56:58Z,34.1,TA120-T246183
1664132243000,2022-09-25T18:57:23Z,67.4,TA120-T246184
1664132256000,2022-09-25T18:57:36Z,55.3,TA120-T246187
1664132277000,2022-09-25T18:57:57Z,52,TA120-T246191
1664132278000,2022-09-25T18:57:58Z,34,TA120-T246183
1664132303000,2022-09-25T18:58:23Z,64.5,TA120-T246184
1664132316000,2022-09-25T18:58:36Z,57,TA120-T246187
1664132337000,2022-09-25T18:58:57Z,51.5,TA120-T246191
1664132338000,2022-09-25T18:58:58Z,34.2,TA120-T246183
1664132363000,2022-09-25T18:59:23Z,61.6,TA120-T246184
1664132376000,2022-09-25T18:59:36Z,54.9,TA120-T246187
1664132397000,2022-09-25T18:59:57Z,53.6,TA120-T246191
1664132398000,2022-09-25T18:59:58Z,34,TA120-T246183
1664132423000,2022-09-25T19:00:23Z,58.4,TA120-T246184
1664132436000,2022-09-25T19:00:36Z,55.7,TA120-T246187
1664132457000,2022-09-25T19:00:57Z,53.1,TA120-T246191
1664132458000,2022-09-25T19:00:58Z,32.5,TA120-T246183
1664132483000,2022-09-25T19:01:23Z,67.3,TA120-T246184
1664132496000,2022-09-25T19:01:36Z,54.4,TA120-T246187
1664132517000,2022-09-25T19:01:57Z,52.3,TA120-T246191
1664132518000,2022-09-25T19:01:58Z,32.3,TA120-T246183
1664132543000,2022-09-25T19:02:23Z,66.4,TA120-T246184
1664132556000,2022-09-25T19:02:36Z,53.5,TA120-T246187
1664132577000,2022-09-25T19:02:57Z,50.8,TA120-T246191
1664132578000,2022-09-25T19:02:58Z,32.2,TA120-T246183
1664132603000,2022-09-25T19:03:23Z,66,TA120-T246184
1664132616000,2022-09-25T19:03:36Z,54.1,TA120-T246187
1664132637000,2022-09-25T19:03:57Z,54.1,TA120-T246191
1664132638000,2022-09-25T19:03:58Z,32.3,TA120-T246183
1664132663000,2022-09-25T19:04:23Z,60.2,TA120-T246184
1664132676000,2022-09-25T19:04:36Z,53.3,TA120-T246187
1664132697000,2022-09-25T19:04:57Z,51.2,TA120-T246191
1664132698000,2022-09-25T19:04:58Z,32.3,TA120-T246183
1664132723000,2022-09-25T19:05:23Z,64.9,TA120-T246184
1664132736000,2022-09-25T19:05:36Z,52.6,TA120-T246187
1664132757000,2022-09-25T19:05:57Z,48.9,TA120-T246191
1664132758000,2022-09-25T19:05:58Z,32.2,TA120-T246183
1664132783000,2022-09-25T19:06:23Z,60.3,TA120-T246184
1664132796000,2022-09-25T19:06:36Z,52.6,TA120-T246187
1664132817000,2022-09-25T19:06:57Z,49.3,TA120-T246191
1664132818000,2022-09-25T19:06:58Z,32.2,TA120-T246183
1664132843000,2022-09-25T19:07:23Z,69.3,TA120-T246184
1664132856000,2022-09-25T19:07:36Z,51.3,TA120-T246187
1664132877000,2022-09-25T19:07:57Z,53.8,TA120-T246191
1664132878000,2022-09-25T19:07:58Z,32.4,TA120-T246183
1664132903000,2022-09-25T19:08:23Z,69.2,TA120-T246184
1664132916000,2022-09-25T19:08:36Z,51,TA120-T246187
1664132937000,2022-09-25T19:08:57Z,54.7,TA120-T246191
1664132938000,2022-09-25T19:08:58Z,32.2,TA120-T246183
1664132963000,2022-09-25T19:09:23Z,67,TA120-T246184
1664132976000,2022-09-25T19:09:36Z,51.6,TA120-T246187
1664132997000,2022-09-25T19:09:57Z,52.2,TA120-T246191
1664132998000,2022-09-25T19:09:58Z,32.2,TA120-T246183
1664133023000,2022-09-25T19:10:23Z,64.6,TA120-T246184
1664133036000,2022-09-25T19:10:36Z,50.5,TA120-T246187
1664133057000,2022-09-25T19:10:57Z,54.2,TA120-T246191
1664133058000,2022-09-25T19:10:58Z,32.1,TA120-T246183
1664133083000,2022-09-25T19:11:23Z,66.9,TA120-T246184
1664133096000,2022-09-25T19:11:36Z,46.9,TA120-T246187
1664133117000,2022-09-25T19:11:57Z,53.7,TA120-T246191
1664133118000,2022-09-25T19:11:58Z,32.2,TA120-T246183
1664133143000,2022-09-25T19:12:23Z,65.8,TA120-T246184
1664133156000,2022-09-25T19:12:36Z,50.9,TA120-T246187
1664133177000,2022-09-25T19:12:57Z,50.2,TA120-T246191
1664133178000,2022-09-25T19:12:58Z,32.2,TA120-T246183
1664133203000,2022-09-25T19:13:23Z,63.4,TA120-T246184
1664133216000,2022-09-25T19:13:36Z,48.1,TA120-T246187
1664133237000,2022-09-25T19:13:57Z,48.3,TA120-T246191
1664133238000,2022-09-25T19:13:58Z,32.5,TA120-T246183
1664133263000,2022-09-25T19:14:23Z,63.6,TA120-T246184
1664133276000,2022-09-25T19:14:36Z,48.5,TA120-T246187
1664133297000,2022-09-25T19:14:57Z,46.3,TA120-T246191
1664133298000,2022-09-25T19:14:58Z,32.2,TA120-T246183
1664133323000,2022-09-25T19:15:23Z,62.4,TA120-T246184
1664133336000,2022-09-25T19:15:36Z,52.1,TA120-T246187
1664133357000,2022-09-25T19:15:57Z,50.9,TA120-T246191
1664133358000,2022-09-25T19:15:58Z,32.3,TA120-T246183
1664133383000,2022-09-25T19:16:23Z,67.8,TA120-T246184
1664133396000,2022-09-25T19:16:36Z,50.3,TA120-T246187
1664133417000,2022-09-25T19:16:57Z,48,TA120-T246191
1664133418000,2022-09-25T19:16:58Z,32.9,TA120-T246183
1664133443000,2022-09-25T19:17:23Z,65.9,TA120-T246184
