time,readable_time,dBA,dev-id
1645981899000,2022-02-27T17:11:39Z,57.8,TA120-T246191
1645981925000,2022-02-27T17:12:05Z,35,TA120-T246183
1645981945000,2022-02-27T17:12:25Z,61.3,TA120-T246187
1645981946000,2022-02-27T17:12:26Z,71.9,TA120-T246184
1645981959000,2022-02-27T17:12:39Z,57.7,TA120-T246191
1645981985000,2022-02-27T17:13:05Z,35.1,TA120-T246183
1645982005000,2022-02-27T17:13:25Z,61.2,TA120-T246187
1645982006000,2022-02-27T17:13:26Z,72.7,TA120-T246184
1645982019000,2022-02-27T17:13:39Z,56.4,TA120-T246191
1645982045000,2022-02-27T17:14:05Z,34.9,TA120-T246183
1645982065000,2022-02-27T17:14:25Z,60.5,TA120-T246187
1645982066000,2022-02-27T17:14:26Z,70.5,TA120-T246184
1645982079000,2022-02-27T17:14:39Z,57.5,TA120-T246191
1645982105000,2022-02-27T17:15:05Z,35.3,TA120-T246183
1645982125000,2022-02-27T17:15:25Z,61.5,TA120-T246187
1645982126000,2022-02-27T17:15:26Z,70.3,TA120-T246184
1645982139000,2022-02-27T17:15:39Z,59.9,TA120-T246191
1645982165000,2022-02-27T17:16:05Z,34.8,TA120-T246183
1645982185000,2022-02-27T17:16:25Z,61.1,TA120-T246187
1645982186000,2022-02-27T17:16:26Z,73.5,TA120-T246184
1645982199000,2022-02-27T17:16:39Z,57.5,TA120-T246191
1645982225000,2022-02-27T17:17:05Z,34.9,TA120-T246183
1645982245000,2022-02-27T17:17:25Z,61,TA120-T246187
1645982246000,2022-02-27T17:17:26Z,66.5,TA120-T246184
1645982259000,2022-02-27T17:17:39Z,59.1,TA120-T246191
1645982285000,2022-02-27T17:18:05Z,35.2,TA120-T246183
1645982305000,2022-02-27T17:18:25Z,61.1,TA120-T246187
1645982306000,2022-02-27T17:18:26Z,73,TA120-T246184
1645982319000,2022-02-27T17:18:39Z,59.1,TA120-T246191
1645982345000,2022-02-27T17:19:05Z,35.4,TA120-T246183
1645982365000,2022-02-27T17:19:25Z,61.3,TA120-T246187
1645982366000,2022-02-27T17:19:26Z,71.7,TA120-T246184
1645982379000,2022-02-27T17:19:39Z,55.9,TA120-T246191
1645982405000,2022-02-27T17:20:05Z,35,TA120-T246183
1645982425000,2022-02-27T17:20:25Z,60,TA120-T246187
1645982426000,2022-02-27T17:20:26Z,68.7,TA120-T246184
1645982439000,2022-02-27T17:20:39Z,56,TA120-T246191
1645982465000,2022-02-27T17:21:05Z,35,TA120-T246183
1645982485000,2022-02-27T17:21:25Z,59.8,TA120-T246187
1645982486000,2022-02-27T17:21:26Z,72.4,TA120-T246184
1645982499000,2022-02-27T17:21:39Z,57,TA120-T246191
1645982525000,2022-02-27T17:22:05Z,35.1,TA120-T246183
1645982545000,2022-02-27T17:22:25Z,61,TA120-T246187
1645982546000,2022-02-27T17:22:26Z,68.8,TA120-T246184
1645982559000,2022-02-27T17:22:39Z,58,TA120-T246191
1645982585000,2022-02-27T17:23:05Z,34.9,TA120-T246183
1645982605000,2022-02-27T17:23:25Z,62.7,TA120-T246187
1645982606000,2022-02-27T17:23:26Z,73.7,TA120-T246184
1645982619000,2022-02-27T17:23:39Z,56.4,TA120-T246191
1645982645000,2022-02-27T17:24:05Z,34.9,TA120-T246183
1645982665000,2022-02-27T17:24:25Z,61.2,TA120-T246187
1645982666000,2022-02-27T17:24:26Z,68.7,TA120-T246184
1645982679000,2022-02-27T17:24:39Z,56.5,TA120-T246191
1645982705000,2022-02-27T17:25:05Z,34.9,TA120-T246183
1645982725000,2022-02-27T17:25:25Z,61.1,TA120-T246187
1645982726000,2022-02-27T17:25:26Z,73.5,TA120-T246184
1645982739000,2022-02-27T17:25:39Z,56.8,TA120-T246191
1645982765000,2022-02-27T17:26:05Z,34.9,TA120-T246183
1645982785000,2022-02-27T17:26:25Z,61.8,TA120-T246187
1645982786000,2022-02-27T17:26:26Z,71.1,TA120-T246184
1645982799000,2022-02-27T17:26:39Z,59.1,TA120-T246191
1645982825000,2022-02-27T17:27:05Z,34.9,TA120-T246183
1645982845000,2022-02-27T17:27:25Z,60.5,TA120-T246187
1645982846000,2022-02-27T17:27:26Z,71.3,TA120-T246184
1645982859000,2022-02-27T17:27:39Z,53.1,TA120-T246191
1645982885000,2022-02-27T17:28:05Z,35.1,TA120-T246183
1645982905000,2022-02-27T17:28:25Z,60.1,TA120-T246187
1645982906000,2022-02-27T17:28:26Z,68.8,TA120-T246184
1645982919000,2022-02-27T17:28:39Z,54.9,TA120-T246191
1645982945000,2022-02-27T17:29:05Z,34.9,TA120-T246183
1645982965000,2022-02-27T17:29:25Z,59.9,TA120-T246187
1645982966000,2022-02-27T17:29:26Z,69.9,TA120-T246184
1645982979000,2022-02-27T17:29:39Z,58.9,TA120-T246191
1645983005000,2022-02-27T17:30:05Z,35,TA120-T246183
1645983025000,2022-02-27T17:30:25Z,61.4,TA120-T246187
1645983026000,2022-02-27T17:30:26Z,68.3,TA120-T246184
1645983039000,2022-02-27T17:30:39Z,54.6,TA120-T246191
1645983065000,2022-02-27T17:31:05Z,34.9,TA120-T246183
1645983085000,2022-02-27T17:31:25Z,59.9,TA120-T246187
1645983086000,2022-02-27T17:31:26Z,71.5,TA120-T246184
1645983099000,2022-02-27T17:31:39Z,56.6,TA120-T246191
1645983125000,2022-02-27T17:32:05Z,35.2,TA120-T246183
1645983145000,2022-02-27T17:32:25Z,60.4,TA120-T246187
1645983146000,2022-02-27T17:32:26Z,71.1,TA120-T246184
1645983159000,2022-02-27T17:32:39Z,52.4,TA120-T246191
1645983185000,2022-02-27T17:33:05Z,35.5,TA120-T246183
1645983205000,2022-02-27T17:33:25Z,61.1,TA120-T246187
1645983206000,2022-02-27T17:33:26Z,64.8,TA120-T246184
1645983219000,2022-02-27T17:33:39Z,58.5,TA120-T246191
1645983245000,2022-02-27T17:34:05Z,35.3,TA120-T246183
1645983265000,2022-02-27T17:34:25Z,59.2,TA120-T246187
1645983266000,2022-02-27T17:34:26Z,71,TA120-T246184
1645983279000,2022-02-27T17:34:39Z,56.1,TA120-T246191
1645983305000,2022-02-27T17:35:05Z,35.7,TA120-T246183
1645983325000,2022-02-27T17:35:25Z,60,TA120-T246187
1645983326000,2022-02-27T17:35:26Z,66.5,TA120-T246184
1645983339000,2022-02-27T17:35:39Z,52.6,TA120-T246191
1645983365000,2022-02-27T17:36:05Z,35.5,TA120-T246183
1645983385000,2022-02-27T17:36:25Z,58.9,TA120-T246187
1645983386000,2022-02-27T17:36:26Z,70,TA120-T246184
1645983399000,2022-02-27T17:36:39Z,55.4,TA120-T246191
1645983425000,2022-02-27T17:37:05Z,35.4,TA120-T246183
1645983445000,2022-02-27T17:37:25Z,59.6,TA120-T246187
1645983446000,2022-02-27T17:37:26Z,72,TA120-T246184
1645983459000,2022-02-27T17:37:39Z,58.3,TA120-T246191
1645983485000,2022-02-27T17:38:05Z,35.2,TA120-T246183
1645983505000,2022-02-27T17:38:25Z,59.2,TA120-T246187
1645983506000,2022-02-27T17:38:26Z,72.2,TA120-T246184
1645983519000,2022-02-27T17:38:39Z,57.3,TA120-T246191
1645983545000,2022-02-27T17:39:05Z,35.1,TA120-T246183
1645983565000,2022-02-27T17:39:25Z,59.4,TA120-T246187
1645983566000,2022-02-27T17:39:26Z,68.6,TA120-T246184
1645983579000,2022-02-27T17:39:39Z,57.5,TA120-T246191
1645983605000,2022-02-27T17:40:05Z,35,TA120-T246183
1645983625000,2022-02-27T17:40:25Z,59.1,TA120-T246187
1645983626000,2022-02-27T17:40:26Z,69.9,TA120-T246184
1645983639000,2022-02-27T17:40:39Z,57.6,TA120-T246191
1645983665000,2022-02-27T17:41:05Z,35.1,TA120-T246183
1645983685000,2022-02-27T17:41:25Z,58.1,TA120-T246187
1645983686000,2022-02-27T17:41:26Z,70,TA120-T246184
1645983699000,2022-02-27T17:41:39Z,54.3,TA120-T246191
1645983725000,2022-02-27T17:42:05Z,35.3,TA120-T246183
1645983745000,2022-02-27T17:42:25Z,58.4,TA120-T246187
1645983746000,2022-02-27T17:42:26Z,74.1,TA120-T246184
1645983759000,2022-02-27T17:42:39Z,55.4,TA120-T246191
1645983785000,2022-02-27T17:43:05Z,35.3,TA120-T246183
1645983805000,2022-02-27T17:43:25Z,59,TA120-T246187
1645983806000,2022-02-27T17:43:26Z,71.2,TA120-T246184
1645983819000,2022-02-27T17:43:39Z,52,TA120-T246191
1645983845000,2022-02-27T17:44:05Z,35.1,TA120-T246183
1645983865000,2022-02-27T17:44:25Z,61.1,TA120-T246187
1645983866000,2022-02-27T17:44:26Z,70.7,TA120-T246184
1645983879000,2022-02-27T17:44:39Z,51.7,TA120-T246191
1645983905000,2022-02-27T17:45:05Z,35.1,TA120-T246183
1645983925000,2022-02-27T17:45:25Z,59.5,TA120-T246187
1645983926000,2022-02-27T17:45:26Z,68.7,TA120-T246184
1645983939000,2022-02-27T17:45:39Z,52.3,TA120-T246191
1645983965000,2022-02-27T17:46:05Z,35,TA120-T246183
1645983985000,2022-02-27T17:46:25Z,59.8,TA120-T246187
1645983986000,2022-02-27T17:46:26Z,72.2,TA120-T246184
1645983999000,2022-02-27T17:46:39Z,57,TA120-T246191
1645984025000,2022-02-27T17:47:05Z,35.1,TA120-T246183
1645984045000,2022-02-27T17:47:25Z,58.4,TA120-T246187
1645984046000,2022-02-27T17:47:26Z,70.6,TA120-T246184
1645984059000,2022-02-27T17:47:39Z,52.6,TA120-T246191
1645984085000,2022-02-27T17:48:05Z,35.2,TA120-T246183
1645984105000,2022-02-27T17:48:25Z,59.4,TA120-T246187
1645984106000,2022-02-27T17:48:26Z,67.9,TA120-T246184
1645984119000,2022-02-27T17:48:39Z,54.8,TA120-T246191
1645984145000,2022-02-27T17:49:05Z,35.1,TA120-T246183
1645984165000,2022-02-27T17:49:25Z,59.8,TA120-T246187
1645984166000,2022-02-27T17:49:26Z,68.9,TA120-T246184
1645984179000,2022-02-27T17:49:39Z,54.2,TA120-T246191
1645984205000,2022-02-27T17:50:05Z,35.1,TA120-T246183
1645984225000,2022-02-27T17:50:25Z,59.8,TA120-T246187
1645984226000,2022-02-27T17:50:26Z,72.1,TA120-T246184
1645984239000,2022-02-27T17:50:39Z,51.2,TA120-T246191
1645984265000,2022-02-27T17:51:05Z,35,TA120-T246183
1645984285000,2022-02-27T17:51:25Z,59.4,TA120-T246187
1645984286000,2022-02-27T17:51:26Z,67.4,TA120-T246184
1645984299000,2022-02-27T17:51:39Z,53.7,TA120-T246191
1645984325000,2022-02-27T17:52:05Z,35,TA120-T246183
1645984345000,2022-02-27T17:52:25Z,60.2,TA120-T246187
1645984346000,2022-02-27T17:52:26Z,71.6,TA120-T246184
1645984359000,2022-02-27T17:52:39Z,55,TA120-T246191
1645984385000,2022-02-27T17:53:05Z,35,TA120-T246183
1645984405000,2022-02-27T17:53:25Z,58.3,TA120-T246187
1645984406000,2022-02-27T17:53:26Z,74.2,TA120-T246184
1645984419000,2022-02-27T17:53:39Z,55.9,TA120-T246191
1645984445000,2022-02-27T17:54:05Z,34.9,TA120-T246183
1645984465000,2022-02-27T17:54:25Z,59.3,TA120-T246187
1645984466000,2022-02-27T17:54:26Z,72.3,TA120-T246184
1645984479000,2022-02-27T17:54:39Z,52.2,TA120-T246191
1645984505000,2022-02-27T17:55:05Z,34.9,TA120-T246183
1645984525000,2022-02-27T17:55:25Z,59.2,TA120-T246187
1645984526000,2022-02-27T17:55:26Z,72.1,TA120-T246184
1645984539000,2022-02-27T17:55:39Z,53.2,TA120-T246191
1645984565000,2022-02-27T17:56:05Z,34.9,TA120-T246183
1645984585000,2022-02-27T17:56:25Z,59.7,TA120-T246187
1645984586000,2022-02-27T17:56:26Z,74.1,TA120-T246184
1645984599000,2022-02-27T17:56:39Z,58.6,TA120-T246191
1645984625000,2022-02-27T17:57:05Z,35.1,TA120-T246183
1645984645000,2022-02-27T17:57:25Z,58.8,TA120-T246187
1645984646000,2022-02-27T17:57:26Z,71,TA120-T246184
1645984659000,2022-02-27T17:57:39Z,56.9,TA120-T246191
1645984685000,2022-02-27T17:58:05Z,34.8,TA120-T246183
1645984705000,2022-02-27T17:58:25Z,58.6,TA120-T246187
1645984706000,2022-02-27T17:58:26Z,68.2,TA120-T246184
1645984719000,2022-02-27T17:58:39Z,52.6,TA120-T246191
1645984745000,2022-02-27T17:59:05Z,35,TA120-T246183
1645984765000,2022-02-27T17:59:25Z,58.3,TA120-T246187
1645984766000,2022-02-27T17:59:26Z,65.2,TA120-T246184
1645984779000,2022-02-27T17:59:39Z,56.6,TA120-T246191
1645984805000,2022-02-27T18:00:05Z,34.9,TA120-T246183
1645984825000,2022-02-27T18:00:25Z,58.5,TA120-T246187
1645984826000,2022-02-27T18:00:26Z,71.7,TA120-T246184
1645984839000,2022-02-27T18:00:39Z,57.2,TA120-T246191
1645984865000,2022-02-27T18:01:05Z,34.7,TA120-T246183
1645984885000,2022-02-27T18:01:25Z,58.6,TA120-T246187
1645984886000,2022-02-27T18:01:26Z,69,TA120-T246184
1645984899000,2022-02-27T18:01:39Z,56.8,TA120-T246191
1645984925000,2022-02-27T18:02:05Z,35,TA120-T246183
1645984945000,2022-02-27T18:02:25Z,57.7,TA120-T246187
1645984946000,2022-02-27T18:02:26Z,71.5,TA120-T246184
1645984959000,2022-02-27T18:02:39Z,56.4,TA120-T246191
1645984985000,2022-02-27T18:03:05Z,35.2,TA120-T246183
1645985005000,2022-02-27T18:03:25Z,58.7,TA120-T246187
1645985006000,2022-02-27T18:03:26Z,69.5,TA120-T246184
1645985019000,2022-02-27T18:03:39Z,55,TA120-T246191
1645985045000,2022-02-27T18:04:05Z,34.6,TA120-T246183
1645985065000,2022-02-27T18:04:25Z,60.1,TA120-T246187
1645985066000,2022-02-27T18:04:26Z,68.2,TA120-T246184
1645985079000,2022-02-27T18:04:39Z,55.9,TA120-T246191
1645985105000,2022-02-27T18:05:05Z,34.7,TA120-T246183
1645985125000,2022-02-27T18:05:25Z,58.2,TA120-T246187
1645985126000,2022-02-27T18:05:26Z,69,TA120-T246184
1645985139000,2022-02-27T18:05:39Z,52.7,TA120-T246191
1645985165000,2022-02-27T18:06:05Z,34.5,TA120-T246183
1645985185000,2022-02-27T18:06:25Z,58.9,TA120-T246187
1645985186000,2022-02-27T18:06:26Z,71.4,TA120-T246184
1645985199000,2022-02-27T18:06:39Z,57.4,TA120-T246191
1645985225000,2022-02-27T18:07:05Z,35.1,TA120-T246183
1645985245000,2022-02-27T18:07:25Z,60.4,TA120-T246187
1645985246000,2022-02-27T18:07:26Z,71.9,TA120-T246184
1645985259000,2022-02-27T18:07:39Z,54.9,TA120-T246191
1645985285000,2022-02-27T18:08:05Z,34.6,TA120-T246183
1645985305000,2022-02-27T18:08:25Z,57.7,TA120-T246187
1645985306000,2022-02-27T18:08:26Z,71.1,TA120-T246184
1645985319000,2022-02-27T18:08:39Z,54.8,TA120-T246191
1645985345000,2022-02-27T18:09:05Z,34.7,TA120-T246183
1645985365000,2022-02-27T18:09:25Z,59.1,TA120-T246187
1645985366000,2022-02-27T18:09:26Z,70.5,TA120-T246184
1645985379000,2022-02-27T18:09:39Z,54.3,TA120-T246191
1645985405000,2022-02-27T18:10:05Z,34.7,TA120-T246183
1645985425000,2022-02-27T18:10:25Z,58.5,TA120-T246187
1645985426000,2022-02-27T18:10:26Z,68.3,TA120-T246184
1645985439000,2022-02-27T18:10:39Z,55.9,TA120-T246191
1645985465000,2022-02-27T18:11:05Z,34.7,TA120-T246183
1645985485000,2022-02-27T18:11:25Z,58.6,TA120-T246187
1645985486000,2022-02-27T18:11:26Z,71.8,TA120-T246184
1645985499000,2022-02-27T18:11:39Z,51.9,TA120-T246191
1645985525000,2022-02-27T18:12:05Z,34.7,TA120-T246183
1645985545000,2022-02-27T18:12:25Z,59.4,TA120-T246187
1645985546000,2022-02-27T18:12:26Z,69.7,TA120-T246184
1645985559000,2022-02-27T18:12:39Z,57.1,TA120-T246191
1645985585000,2022-02-27T18:13:05Z,34.4,TA120-T246183
1645985605000,2022-02-27T18:13:25Z,60,TA120-T246187
1645985606000,2022-02-27T18:13:26Z,73,TA120-T246184
1645985619000,2022-02-27T18:13:39Z,54.8,TA120-T246191
1645985645000,2022-02-27T18:14:05Z,34.6,TA120-T246183
1645985665000,2022-02-27T18:14:25Z,58.1,TA120-T246187
1645985666000,2022-02-27T18:14:26Z,66.8,TA120-T246184
1645985679000,2022-02-27T18:14:39Z,49.3,TA120-T246191
1645985705000,2022-02-27T18:15:05Z,34.7,TA120-T246183
1645985725000,2022-02-27T18:15:25Z,59.6,TA120-T246187
1645985726000,2022-02-27T18:15:26Z,67.6,TA120-T246184
1645985739000,2022-02-27T18:15:39Z,50.1,TA120-T246191
1645985765000,2022-02-27T18:16:05Z,34.3,TA120-T246183
1645985785000,2022-02-27T18:16:25Z,60,TA120-T246187
1645985786000,2022-02-27T18:16:26Z,69.9,TA120-T246184
1645985799000,2022-02-27T18:16:39Z,57.7,TA120-T246191
1645985825000,2022-02-27T18:17:05Z,34.7,TA120-T246183
1645985845000,2022-02-27T18:17:25Z,58.7,TA120-T246187
1645985846000,2022-02-27T18:17:26Z,71.7,TA120-T246184
1645985859000,2022-02-27T18:17:39Z,58.8,TA120-T246191
1645985885000,2022-02-27T18:18:05Z,34.4,TA120-T246183
1645985905000,2022-02-27T18:18:25Z,58,TA120-T246187
1645985906000,2022-02-27T18:18:26Z,68,TA120-T246184
1645985919000,2022-02-27T18:18:39Z,56.4,TA120-T246191
1645985945000,2022-02-27T18:19:05Z,34.8,TA120-T246183
1645985965000,2022-02-27T18:19:25Z,58.1,TA120-T246187
1645985966000,2022-02-27T18:19:26Z,69.2,TA120-T246184
1645985979000,2022-02-27T18:19:39Z,54.2,TA120-T246191
1645986005000,2022-02-27T18:20:05Z,34.5,TA120-T246183
1645986025000,2022-02-27T18:20:25Z,59.1,TA120-T246187
1645986026000,2022-02-27T18:20:26Z,69.8,TA120-T246184
1645986039000,2022-02-27T18:20:39Z,51.1,TA120-T246191
1645986065000,2022-02-27T18:21:05Z,34.4,TA120-T246183
1645986085000,2022-02-27T18:21:25Z,59.4,TA120-T246187
1645986086000,2022-02-27T18:21:26Z,68.3,TA120-T246184
1645986099000,2022-02-27T18:21:39Z,50.4,TA120-T246191
1645986125000,2022-02-27T18:22:05Z,34.6,TA120-T246183
1645986145000,2022-02-27T18:22:25Z,58.9,TA120-T246187
1645986146000,2022-02-27T18:22:26Z,76.3,TA120-T246184
1645986159000,2022-02-27T18:22:39Z,54.3,TA120-T246191
1645986185000,2022-02-27T18:23:05Z,34.6,TA120-T246183
1645986205000,2022-02-27T18:23:25Z,59,TA120-T246187
1645986206000,2022-02-27T18:23:26Z,70.9,TA120-T246184
1645986219000,2022-02-27T18:23:39Z,57.4,TA120-T246191
1645986245000,2022-02-27T18:24:05Z,34.5,TA120-T246183
1645986265000,2022-02-27T18:24:25Z,57.4,TA120-T246187
1645986266000,2022-02-27T18:24:26Z,75.7,TA120-T246184
1645986279000,2022-02-27T18:24:39Z,54.4,TA120-T246191
1645986305000,2022-02-27T18:25:05Z,34.9,TA120-T246183
1645986325000,2022-02-27T18:25:25Z,58.4,TA120-T246187
1645986326000,2022-02-27T18:25:26Z,69.3,TA120-T246184
1645986339000,2022-02-27T18:25:39Z,57.3,TA120-T246191
1645986365000,2022-02-27T18:26:05Z,34.5,TA120-T246183
1645986385000,2022-02-27T18:26:25Z,58.6,TA120-T246187
1645986386000,2022-02-27T18:26:26Z,67.4,TA120-T246184
1645986399000,2022-02-27T18:26:39Z,55.8,TA120-T246191
1645986425000,2022-02-27T18:27:05Z,34.8,TA120-T246183
1645986445000,2022-02-27T18:27:25Z,59.7,TA120-T246187
1645986446000,2022-02-27T18:27:26Z,71.3,TA120-T246184
1645986459000,2022-02-27T18:27:39Z,55,TA120-T246191
1645986485000,2022-02-27T18:28:05Z,34.6,TA120-T246183
1645986505000,2022-02-27T18:28:25Z,57.5,TA120-T246187
1645986506000,2022-02-27T18:28:26Z,69.7,TA120-T246184
1645986519000,2022-02-27T18:28:39Z,52.2,TA120-T246191
1645986545000,2022-02-27T18:29:05Z,34.8,TA120-T246183
1645986565000,2022-02-27T18:29:25Z,57.4,TA120-T246187
1645986566000,2022-02-27T18:29:26Z,66.5,TA120-T246184
1645986579000,2022-02-27T18:29:39Z,54.9,TA120-T246191
1645986605000,2022-02-27T18:30:05Z,34.9,TA120-T246183
1645986625000,2022-02-27T18:30:25Z,57.9,TA120-T246187
1645986626000,2022-02-27T18:30:26Z,66.4,TA120-T246184
1645986639000,2022-02-27T18:30:39Z,57.5,TA120-T246191
1645986665000,2022-02-27T18:31:05Z,34.7,TA120-T246183
1645986685000,2022-02-27T18:31:25Z,56.6,TA120-T246187
1645986686000,2022-02-27T18:31:26Z,70.3,TA120-T246184
1645986699000,2022-02-27T18:31:39Z,56.8,TA120-T246191
1645986725000,2022-02-27T18:32:05Z,34.9,TA120-T246183
1645986745000,2022-02-27T18:32:25Z,59.8,TA120-T246187
1645986746000,2022-02-27T18:32:26Z,68.5,TA120-T246184
1645986759000,2022-02-27T18:32:39Z,55.7,TA120-T246191
1645986785000,2022-02-27T18:33:05Z,36.3,TA120-T246183
1645986805000,2022-02-27T18:33:25Z,58.9,TA120-T246187
1645986806000,2022-02-27T18:33:26Z,68.9,TA120-T246184
1645986819000,2022-02-27T18:33:39Z,55.9,TA120-T246191
1645986845000,2022-02-27T18:34:05Z,34.9,TA120-T246183
1645986865000,2022-02-27T18:34:25Z,58.3,TA120-T246187
1645986866000,2022-02-27T18:34:26Z,71.2,TA120-T246184
1645986879000,2022-02-27T18:34:39Z,49.6,TA120-T246191
1645986905000,2022-02-27T18:35:05Z,35.1,TA120-T246183
1645986925000,2022-02-27T18:35:25Z,60.5,TA120-T246187
1645986926000,2022-02-27T18:35:26Z,64.8,TA120-T246184
1645986939000,2022-02-27T18:35:39Z,57,TA120-T246191
1645986965000,2022-02-27T18:36:05Z,34.5,TA120-T246183
1645986985000,2022-02-27T18:36:25Z,57.8,TA120-T246187
1645986986000,2022-02-27T18:36:26Z,70.8,TA120-T246184
1645986999000,2022-02-27T18:36:39Z,55,TA120-T246191
1645987025000,2022-02-27T18:37:05Z,34.7,TA120-T246183
1645987045000,2022-02-27T18:37:25Z,58.2,TA120-T246187
1645987046000,2022-02-27T18:37:26Z,73.5,TA120-T246184
1645987059000,2022-02-27T18:37:39Z,51.9,TA120-T246191
1645987085000,2022-02-27T18:38:05Z,34.6,TA120-T246183
1645987105000,2022-02-27T18:38:25Z,58.3,TA120-T246187
1645987106000,2022-02-27T18:38:26Z,69.6,TA120-T246184
1645987119000,2022-02-27T18:38:39Z,54.7,TA120-T246191
1645987145000,2022-02-27T18:39:05Z,34.7,TA120-T246183
1645987165000,2022-02-27T18:39:25Z,59.3,TA120-T246187
1645987166000,2022-02-27T18:39:26Z,69.8,TA120-T246184
1645987179000,2022-02-27T18:39:39Z,55.5,TA120-T246191
1645987205000,2022-02-27T18:40:05Z,34.7,TA120-T246183
1645987225000,2022-02-27T18:40:25Z,57.9,TA120-T246187
1645987226000,2022-02-27T18:40:26Z,70.1,TA120-T246184
1645987239000,2022-02-27T18:40:39Z,55.1,TA120-T246191
1645987265000,2022-02-27T18:41:05Z,34.5,TA120-T246183
1645987285000,2022-02-27T18:41:25Z,58.4,TA120-T246187
1645987286000,2022-02-27T18:41:26Z,70.6,TA120-T246184
1645987299000,2022-02-27T18:41:39Z,51.6,TA120-T246191
1645987325000,2022-02-27T18:42:05Z,34.7,TA120-T246183
1645987345000,2022-02-27T18:42:25Z,57.4,TA120-T246187
1645987346000,2022-02-27T18:42:26Z,69.2,TA120-T246184
1645987359000,2022-02-27T18:42:39Z,54,TA120-T246191
1645987385000,2022-02-27T18:43:05Z,34.9,TA120-T246183
1645987405000,2022-02-27T18:43:25Z,57.7,TA120-T246187
1645987406000,2022-02-27T18:43:26Z,70.8,TA120-T246184
1645987419000,2022-02-27T18:43:39Z,55.9,TA120-T246191
1645987445000,2022-02-27T18:44:05Z,34.8,TA120-T246183
1645987465000,2022-02-27T18:44:25Z,58.1,TA120-T246187
1645987466000,2022-02-27T18:44:26Z,67.9,TA120-T246184
1645987479000,2022-02-27T18:44:39Z,56.6,TA120-T246191
1645987505000,2022-02-27T18:45:05Z,34.7,TA120-T246183
1645987525000,2022-02-27T18:45:25Z,58.8,TA120-T246187
1645987526000,2022-02-27T18:45:26Z,68,TA120-T246184
1645987539000,2022-02-27T18:45:39Z,52.3,TA120-T246191
1645987565000,2022-02-27T18:46:05Z,34.6,TA120-T246183
1645987585000,2022-02-27T18:46:25Z,57.6,TA120-T246187
1645987586000,2022-02-27T18:46:26Z,69,TA120-T246184
1645987599000,2022-02-27T18:46:39Z,52.6,TA120-T246191
1645987625000,2022-02-27T18:47:05Z,34.8,TA120-T246183
1645987645000,2022-02-27T18:47:25Z,58.5,TA120-T246187
1645987646000,2022-02-27T18:47:26Z,70.2,TA120-T246184
1645987659000,2022-02-27T18:47:39Z,54.3,TA120-T246191
1645987685000,2022-02-27T18:48:05Z,34.7,TA120-T246183
1645987705000,2022-02-27T18:48:25Z,58,TA120-T246187
1645987706000,2022-02-27T18:48:26Z,70.5,TA120-T246184
1645987719000,2022-02-27T18:48:39Z,55,TA120-T246191
1645987745000,2022-02-27T18:49:05Z,34.8,TA120-T246183
1645987765000,2022-02-27T18:49:25Z,59.5,TA120-T246187
1645987766000,2022-02-27T18:49:26Z,71.3,TA120-T246184
1645987779000,2022-02-27T18:49:39Z,55.6,TA120-T246191
1645987805000,2022-02-27T18:50:05Z,34.8,TA120-T246183
1645987825000,2022-02-27T18:50:25Z,58.6,TA120-T246187
1645987826000,2022-02-27T18:50:26Z,69.2,TA120-T246184
1645987839000,2022-02-27T18:50:39Z,53.1,TA120-T246191
1645987865000,2022-02-27T18:51:05Z,34.5,TA120-T246183
1645987885000,2022-02-27T18:51:25Z,57.7,TA120-T246187
1645987886000,2022-02-27T18:51:26Z,69.6,TA120-T246184
1645987899000,2022-02-27T18:51:39Z,56.6,TA120-T246191
1645987925000,2022-02-27T18:52:05Z,34.6,TA120-T246183
1645987945000,2022-02-27T18:52:25Z,60.4,TA120-T246187
1645987946000,2022-02-27T18:52:26Z,69.4,TA120-T246184
1645987959000,2022-02-27T18:52:39Z,52.6,TA120-T246191
1645987985000,2022-02-27T18:53:05Z,34.8,TA120-T246183
1645988005000,2022-02-27T18:53:25Z,56.7,TA120-T246187
1645988006000,2022-02-27T18:53:26Z,67.9,TA120-T246184
1645988019000,2022-02-27T18:53:39Z,57.3,TA120-T246191
1645988045000,2022-02-27T18:54:05Z,34.9,TA120-T246183
1645988065000,2022-02-27T18:54:25Z,59.3,TA120-T246187
1645988066000,2022-02-27T18:54:26Z,71.4,TA120-T246184
1645988079000,2022-02-27T18:54:39Z,57.2,TA120-T246191
1645988105000,2022-02-27T18:55:05Z,34.6,TA120-T246183
1645988125000,2022-02-27T18:55:25Z,58.2,TA120-T246187
1645988126000,2022-02-27T18:55:26Z,69.5,TA120-T246184
1645988139000,2022-02-27T18:55:39Z,54.7,TA120-T246191
1645988165000,2022-02-27T18:56:05Z,34.6,TA120-T246183
1645988185000,2022-02-27T18:56:25Z,58,TA120-T246187
1645988186000,2022-02-27T18:56:26Z,70.1,TA120-T246184
1645988199000,2022-02-27T18:56:39Z,50.5,TA120-T246191
1645988225000,2022-02-27T18:57:05Z,34.6,TA120-T246183
1645988245000,2022-02-27T18:57:25Z,58.3,TA120-T246187
1645988246000,2022-02-27T18:57:26Z,68.6,TA120-T246184
1645988259000,2022-02-27T18:57:39Z,49.1,TA120-T246191
1645988285000,2022-02-27T18:58:05Z,34.6,TA120-T246183
