time,readable_time,dBA,dev-id
1636583500000,2021-11-10T22:31:40Z,62.3,TA120-T246184
1636583500000,2021-11-10T22:31:40Z,57.8,TA120-T246187
1636583501000,2021-11-10T22:31:41Z,62.2,TA120-T246184
1636583501000,2021-11-10T22:31:41Z,56.8,TA120-T246187
1636583501000,2021-11-10T22:31:41Z,48.9,TA120-T246191
1636583501000,2021-11-10T22:31:41Z,31.3,TA120-T246183
1636583502000,2021-11-10T22:31:42Z,48.5,TA120-T246191
1636583502000,2021-11-10T22:31:42Z,31.1,TA120-T246183
1636583502000,2021-11-10T22:31:42Z,62.4,TA120-T246184
1636583502000,2021-11-10T22:31:42Z,55.4,TA120-T246187
1636583503000,2021-11-10T22:31:43Z,64.1,TA120-T246184
1636583503000,2021-11-10T22:31:43Z,55.5,TA120-T246187
1636583503000,2021-11-10T22:31:43Z,48.5,TA120-T246191
1636583503000,2021-11-10T22:31:43Z,31.3,TA120-T246183
1636583504000,2021-11-10T22:31:44Z,49,TA120-T246191
1636583504000,2021-11-10T22:31:44Z,31.2,TA120-T246183
1636583504000,2021-11-10T22:31:44Z,65.3,TA120-T246184
1636583504000,2021-11-10T22:31:44Z,55.7,TA120-T246187
1636583505000,2021-11-10T22:31:45Z,66,TA120-T246184
1636583505000,2021-11-10T22:31:45Z,56.6,TA120-T246187
1636583505000,2021-11-10T22:31:45Z,49.2,TA120-T246191
1636583505000,2021-11-10T22:31:45Z,31.1,TA120-T246183
1636583506000,2021-11-10T22:31:46Z,48,TA120-T246191
1636583506000,2021-11-10T22:31:46Z,31.3,TA120-T246183
1636583506000,2021-11-10T22:31:46Z,65.7,TA120-T246184
1636583506000,2021-11-10T22:31:46Z,57.1,TA120-T246187
1636583507000,2021-11-10T22:31:47Z,64.1,TA120-T246184
1636583507000,2021-11-10T22:31:47Z,57.5,TA120-T246187
1636583507000,2021-11-10T22:31:47Z,48,TA120-T246191
1636583507000,2021-11-10T22:31:47Z,31.3,TA120-T246183
1636583508000,2021-11-10T22:31:48Z,48.6,TA120-T246191
1636583508000,2021-11-10T22:31:48Z,31.2,TA120-T246183
1636583508000,2021-11-10T22:31:48Z,64.4,TA120-T246184
1636583508000,2021-11-10T22:31:48Z,57.1,TA120-T246187
1636583509000,2021-11-10T22:31:49Z,62.6,TA120-T246184
1636583509000,2021-11-10T22:31:49Z,57.4,TA120-T246187
1636583509000,2021-11-10T22:31:49Z,49.8,TA120-T246191
1636583509000,2021-11-10T22:31:49Z,31.1,TA120-T246183
1636583510000,2021-11-10T22:31:50Z,48.8,TA120-T246191
1636583510000,2021-11-10T22:31:50Z,31.2,TA120-T246183
1636583510000,2021-11-10T22:31:50Z,62.6,TA120-T246184
1636583510000,2021-11-10T22:31:50Z,56.3,TA120-T246187
1636583511000,2021-11-10T22:31:51Z,61.4,TA120-T246184
1636583511000,2021-11-10T22:31:51Z,57.6,TA120-T246187
1636583511000,2021-11-10T22:31:51Z,49.5,TA120-T246191
1636583511000,2021-11-10T22:31:51Z,31,TA120-T246183
1636583512000,2021-11-10T22:31:52Z,50.9,TA120-T246191
1636583512000,2021-11-10T22:31:52Z,31.3,TA120-T246183
1636583512000,2021-11-10T22:31:52Z,60.8,TA120-T246184
1636583512000,2021-11-10T22:31:52Z,56.5,TA120-T246187
1636583513000,2021-11-10T22:31:53Z,60,TA120-T246184
1636583513000,2021-11-10T22:31:53Z,57.2,TA120-T246187
1636583513000,2021-11-10T22:31:53Z,48.8,TA120-T246191
1636583513000,2021-11-10T22:31:53Z,31.3,TA120-T246183
1636583514000,2021-11-10T22:31:54Z,48.7,TA120-T246191
1636583514000,2021-11-10T22:31:54Z,31.1,TA120-T246183
1636583514000,2021-11-10T22:31:54Z,59.4,TA120-T246184
1636583514000,2021-11-10T22:31:54Z,59,TA120-T246187
1636583515000,2021-11-10T22:31:55Z,58.9,TA120-T246184
1636583515000,2021-11-10T22:31:55Z,59.7,TA120-T246187
1636583515000,2021-11-10T22:31:55Z,50.6,TA120-T246191
1636583515000,2021-11-10T22:31:55Z,31,TA120-T246183
1636583516000,2021-11-10T22:31:56Z,49.8,TA120-T246191
1636583516000,2021-11-10T22:31:56Z,31.3,TA120-T246183
1636583516000,2021-11-10T22:31:56Z,58.7,TA120-T246184
1636583516000,2021-11-10T22:31:56Z,58.2,TA120-T246187
1636583517000,2021-11-10T22:31:57Z,58.9,TA120-T246184
1636583517000,2021-11-10T22:31:57Z,58.1,TA120-T246187
1636583517000,2021-11-10T22:31:57Z,50.2,TA120-T246191
1636583517000,2021-11-10T22:31:57Z,31.2,TA120-T246183
1636583518000,2021-11-10T22:31:58Z,49.1,TA120-T246191
1636583518000,2021-11-10T22:31:58Z,31.3,TA120-T246183
1636583518000,2021-11-10T22:31:58Z,59.3,TA120-T246184
1636583518000,2021-11-10T22:31:58Z,58.2,TA120-T246187
1636583519000,2021-11-10T22:31:59Z,59.7,TA120-T246184
1636583519000,2021-11-10T22:31:59Z,57.8,TA120-T246187
1636583519000,2021-11-10T22:31:59Z,49.4,TA120-T246191
1636583519000,2021-11-10T22:31:59Z,31.1,TA120-T246183
1636583520000,2021-11-10T22:32:00Z,48.9,TA120-T246191
1636583520000,2021-11-10T22:32:00Z,31,TA120-T246183
1636583520000,2021-11-10T22:32:00Z,60.4,TA120-T246184
1636583520000,2021-11-10T22:32:00Z,57.9,TA120-T246187
1636583521000,2021-11-10T22:32:01Z,61.6,TA120-T246184
1636583521000,2021-11-10T22:32:01Z,57.8,TA120-T246187
1636583521000,2021-11-10T22:32:01Z,48.3,TA120-T246191
1636583521000,2021-11-10T22:32:01Z,31.1,TA120-T246183
1636583522000,2021-11-10T22:32:02Z,48.2,TA120-T246191
1636583522000,2021-11-10T22:32:02Z,31.1,TA120-T246183
1636583522000,2021-11-10T22:32:02Z,63.1,TA120-T246184
1636583522000,2021-11-10T22:32:02Z,57.9,TA120-T246187
1636583523000,2021-11-10T22:32:03Z,64.5,TA120-T246184
1636583523000,2021-11-10T22:32:03Z,56.6,TA120-T246187
1636583523000,2021-11-10T22:32:03Z,48.6,TA120-T246191
1636583523000,2021-11-10T22:32:03Z,31.1,TA120-T246183
1636583524000,2021-11-10T22:32:04Z,47.9,TA120-T246191
1636583524000,2021-11-10T22:32:04Z,31.1,TA120-T246183
1636583524000,2021-11-10T22:32:04Z,64.7,TA120-T246184
1636583524000,2021-11-10T22:32:04Z,57.8,TA120-T246187
1636583525000,2021-11-10T22:32:05Z,64.8,TA120-T246184
1636583525000,2021-11-10T22:32:05Z,57.2,TA120-T246187
1636583525000,2021-11-10T22:32:05Z,48.5,TA120-T246191
1636583525000,2021-11-10T22:32:05Z,31.3,TA120-T246183
1636583526000,2021-11-10T22:32:06Z,48.4,TA120-T246191
1636583526000,2021-11-10T22:32:06Z,31,TA120-T246183
1636583526000,2021-11-10T22:32:06Z,64.5,TA120-T246184
1636583526000,2021-11-10T22:32:06Z,57.1,TA120-T246187
1636583527000,2021-11-10T22:32:07Z,64.8,TA120-T246184
1636583527000,2021-11-10T22:32:07Z,57.8,TA120-T246187
1636583527000,2021-11-10T22:32:07Z,48.2,TA120-T246191
1636583527000,2021-11-10T22:32:07Z,31.3,TA120-T246183
1636583528000,2021-11-10T22:32:08Z,48.3,TA120-T246191
1636583528000,2021-11-10T22:32:08Z,31.1,TA120-T246183
1636583528000,2021-11-10T22:32:08Z,64.3,TA120-T246184
1636583528000,2021-11-10T22:32:08Z,57.3,TA120-T246187
1636583529000,2021-11-10T22:32:09Z,63.5,TA120-T246184
1636583529000,2021-11-10T22:32:09Z,56.1,TA120-T246187
1636583529000,2021-11-10T22:32:09Z,48.3,TA120-T246191
1636583529000,2021-11-10T22:32:09Z,31.1,TA120-T246183
1636583530000,2021-11-10T22:32:10Z,48.3,TA120-T246191
1636583530000,2021-11-10T22:32:10Z,31.2,TA120-T246183
1636583530000,2021-11-10T22:32:10Z,62.3,TA120-T246184
1636583530000,2021-11-10T22:32:10Z,57.1,TA120-T246187
1636583531000,2021-11-10T22:32:11Z,61.8,TA120-T246184
1636583531000,2021-11-10T22:32:11Z,56.9,TA120-T246187
1636583531000,2021-11-10T22:32:11Z,48,TA120-T246191
1636583531000,2021-11-10T22:32:11Z,31.1,TA120-T246183
1636583532000,2021-11-10T22:32:12Z,48.4,TA120-T246191
1636583532000,2021-11-10T22:32:12Z,31.3,TA120-T246183
1636583532000,2021-11-10T22:32:12Z,60.2,TA120-T246184
1636583532000,2021-11-10T22:32:12Z,57.1,TA120-T246187
1636583533000,2021-11-10T22:32:13Z,59.2,TA120-T246184
1636583533000,2021-11-10T22:32:13Z,56.1,TA120-T246187
1636583533000,2021-11-10T22:32:13Z,48,TA120-T246191
1636583533000,2021-11-10T22:32:13Z,30.8,TA120-T246183
1636583534000,2021-11-10T22:32:14Z,48,TA120-T246191
1636583534000,2021-11-10T22:32:14Z,31.2,TA120-T246183
1636583534000,2021-11-10T22:32:14Z,58.1,TA120-T246184
1636583534000,2021-11-10T22:32:14Z,55.4,TA120-T246187
1636583535000,2021-11-10T22:32:15Z,57.6,TA120-T246184
1636583535000,2021-11-10T22:32:15Z,55.7,TA120-T246187
1636583535000,2021-11-10T22:32:15Z,48.3,TA120-T246191
1636583535000,2021-11-10T22:32:15Z,31.3,TA120-T246183
1636583536000,2021-11-10T22:32:16Z,48.2,TA120-T246191
1636583536000,2021-11-10T22:32:16Z,31.3,TA120-T246183
1636583536000,2021-11-10T22:32:16Z,56.2,TA120-T246184
1636583536000,2021-11-10T22:32:16Z,54,TA120-T246187
1636583537000,2021-11-10T22:32:17Z,56.9,TA120-T246184
1636583537000,2021-11-10T22:32:17Z,55.1,TA120-T246187
1636583537000,2021-11-10T22:32:17Z,47.8,TA120-T246191
1636583537000,2021-11-10T22:32:17Z,31.1,TA120-T246183
1636583538000,2021-11-10T22:32:18Z,48.9,TA120-T246191
1636583538000,2021-11-10T22:32:18Z,31.1,TA120-T246183
1636583538000,2021-11-10T22:32:18Z,55.9,TA120-T246184
1636583538000,2021-11-10T22:32:18Z,55.9,TA120-T246187
1636583539000,2021-11-10T22:32:19Z,55.3,TA120-T246184
1636583539000,2021-11-10T22:32:19Z,54.2,TA120-T246187
1636583539000,2021-11-10T22:32:19Z,48.6,TA120-T246191
1636583539000,2021-11-10T22:32:19Z,31.1,TA120-T246183
1636583540000,2021-11-10T22:32:20Z,48.2,TA120-T246191
1636583540000,2021-11-10T22:32:20Z,31.2,TA120-T246183
1636583540000,2021-11-10T22:32:20Z,54,TA120-T246184
1636583540000,2021-11-10T22:32:20Z,54.2,TA120-T246187
1636583541000,2021-11-10T22:32:21Z,54,TA120-T246184
1636583541000,2021-11-10T22:32:21Z,54.2,TA120-T246187
1636583541000,2021-11-10T22:32:21Z,48.1,TA120-T246191
1636583541000,2021-11-10T22:32:21Z,31.1,TA120-T246183
1636583542000,2021-11-10T22:32:22Z,48.5,TA120-T246191
1636583542000,2021-11-10T22:32:22Z,31.2,TA120-T246183
1636583542000,2021-11-10T22:32:22Z,54,TA120-T246184
1636583542000,2021-11-10T22:32:22Z,53.7,TA120-T246187
1636583543000,2021-11-10T22:32:23Z,53.7,TA120-T246184
1636583543000,2021-11-10T22:32:23Z,53.5,TA120-T246187
1636583543000,2021-11-10T22:32:23Z,48.5,TA120-T246191
1636583543000,2021-11-10T22:32:23Z,31.3,TA120-T246183
1636583544000,2021-11-10T22:32:24Z,48.4,TA120-T246191
1636583544000,2021-11-10T22:32:24Z,31.4,TA120-T246183
1636583544000,2021-11-10T22:32:24Z,53.4,TA120-T246184
1636583544000,2021-11-10T22:32:24Z,53.7,TA120-T246187
1636583545000,2021-11-10T22:32:25Z,53.2,TA120-T246184
1636583545000,2021-11-10T22:32:25Z,54.9,TA120-T246187
1636583545000,2021-11-10T22:32:25Z,48.8,TA120-T246191
1636583545000,2021-11-10T22:32:25Z,31.2,TA120-T246183
1636583546000,2021-11-10T22:32:26Z,48.1,TA120-T246191
1636583546000,2021-11-10T22:32:26Z,31.2,TA120-T246183
1636583546000,2021-11-10T22:32:26Z,53.2,TA120-T246184
1636583546000,2021-11-10T22:32:26Z,54.1,TA120-T246187
1636583547000,2021-11-10T22:32:27Z,53,TA120-T246184
1636583547000,2021-11-10T22:32:27Z,54.9,TA120-T246187
1636583547000,2021-11-10T22:32:27Z,48.3,TA120-T246191
1636583547000,2021-11-10T22:32:27Z,31.1,TA120-T246183
1636583548000,2021-11-10T22:32:28Z,48.5,TA120-T246191
1636583548000,2021-11-10T22:32:28Z,31.1,TA120-T246183
1636583548000,2021-11-10T22:32:28Z,53.2,TA120-T246184
1636583548000,2021-11-10T22:32:28Z,55.2,TA120-T246187
1636583549000,2021-11-10T22:32:29Z,52.5,TA120-T246184
1636583549000,2021-11-10T22:32:29Z,53.8,TA120-T246187
1636583549000,2021-11-10T22:32:29Z,48.5,TA120-T246191
1636583549000,2021-11-10T22:32:29Z,31.4,TA120-T246183
1636583550000,2021-11-10T22:32:30Z,48.2,TA120-T246191
1636583550000,2021-11-10T22:32:30Z,31.5,TA120-T246183
1636583550000,2021-11-10T22:32:30Z,53.5,TA120-T246184
1636583550000,2021-11-10T22:32:30Z,52.9,TA120-T246187
1636583551000,2021-11-10T22:32:31Z,54.5,TA120-T246184
1636583551000,2021-11-10T22:32:31Z,53.6,TA120-T246187
1636583551000,2021-11-10T22:32:31Z,48.4,TA120-T246191
1636583551000,2021-11-10T22:32:31Z,31.1,TA120-T246183
1636583552000,2021-11-10T22:32:32Z,48.2,TA120-T246191
1636583552000,2021-11-10T22:32:32Z,31.4,TA120-T246183
1636583552000,2021-11-10T22:32:32Z,52.6,TA120-T246184
1636583552000,2021-11-10T22:32:32Z,53.9,TA120-T246187
1636583553000,2021-11-10T22:32:33Z,52.8,TA120-T246184
1636583553000,2021-11-10T22:32:33Z,53.1,TA120-T246187
1636583553000,2021-11-10T22:32:33Z,47.8,TA120-T246191
1636583553000,2021-11-10T22:32:33Z,31.3,TA120-T246183
1636583554000,2021-11-10T22:32:34Z,47.7,TA120-T246191
1636583554000,2021-11-10T22:32:34Z,31.6,TA120-T246183
1636583554000,2021-11-10T22:32:34Z,53.6,TA120-T246184
1636583554000,2021-11-10T22:32:34Z,53.6,TA120-T246187
1636583555000,2021-11-10T22:32:35Z,55.4,TA120-T246184
1636583555000,2021-11-10T22:32:35Z,55.6,TA120-T246187
1636583555000,2021-11-10T22:32:35Z,48.7,TA120-T246191
1636583555000,2021-11-10T22:32:35Z,31.7,TA120-T246183
1636583556000,2021-11-10T22:32:36Z,48.3,TA120-T246191
1636583556000,2021-11-10T22:32:36Z,31.7,TA120-T246183
1636583556000,2021-11-10T22:32:36Z,55.2,TA120-T246184
1636583556000,2021-11-10T22:32:36Z,53.8,TA120-T246187
1636583557000,2021-11-10T22:32:37Z,53.9,TA120-T246184
1636583557000,2021-11-10T22:32:37Z,52.5,TA120-T246187
1636583557000,2021-11-10T22:32:37Z,48.3,TA120-T246191
1636583557000,2021-11-10T22:32:37Z,31.9,TA120-T246183
1636583558000,2021-11-10T22:32:38Z,48.3,TA120-T246191
1636583558000,2021-11-10T22:32:38Z,32.2,TA120-T246183
1636583558000,2021-11-10T22:32:38Z,54.4,TA120-T246184
1636583558000,2021-11-10T22:32:38Z,53.8,TA120-T246187
1636583559000,2021-11-10T22:32:39Z,55.3,TA120-T246184
1636583559000,2021-11-10T22:32:39Z,56.1,TA120-T246187
1636583559000,2021-11-10T22:32:39Z,48.2,TA120-T246191
1636583559000,2021-11-10T22:32:39Z,32.5,TA120-T246183
1636583560000,2021-11-10T22:32:40Z,48.7,TA120-T246191
1636583560000,2021-11-10T22:32:40Z,32.3,TA120-T246183
1636583560000,2021-11-10T22:32:40Z,56,TA120-T246184
1636583560000,2021-11-10T22:32:40Z,55.5,TA120-T246187
1636583561000,2021-11-10T22:32:41Z,57.8,TA120-T246184
1636583561000,2021-11-10T22:32:41Z,55.2,TA120-T246187
1636583561000,2021-11-10T22:32:41Z,49.2,TA120-T246191
1636583561000,2021-11-10T22:32:41Z,32.8,TA120-T246183
1636583562000,2021-11-10T22:32:42Z,49.4,TA120-T246191
1636583562000,2021-11-10T22:32:42Z,32.8,TA120-T246183
1636583562000,2021-11-10T22:32:42Z,59.1,TA120-T246184
1636583562000,2021-11-10T22:32:42Z,55.2,TA120-T246187
1636583563000,2021-11-10T22:32:43Z,60.9,TA120-T246184
1636583563000,2021-11-10T22:32:43Z,55.1,TA120-T246187
1636583563000,2021-11-10T22:32:43Z,48.2,TA120-T246191
1636583563000,2021-11-10T22:32:43Z,32,TA120-T246183
1636583564000,2021-11-10T22:32:44Z,48.4,TA120-T246191
1636583564000,2021-11-10T22:32:44Z,31.6,TA120-T246183
1636583564000,2021-11-10T22:32:44Z,62.4,TA120-T246184
1636583564000,2021-11-10T22:32:44Z,55.3,TA120-T246187
1636583565000,2021-11-10T22:32:45Z,64.8,TA120-T246184
1636583565000,2021-11-10T22:32:45Z,54.1,TA120-T246187
1636583565000,2021-11-10T22:32:45Z,48.4,TA120-T246191
1636583565000,2021-11-10T22:32:45Z,31.4,TA120-T246183
1636583566000,2021-11-10T22:32:46Z,49.9,TA120-T246191
1636583566000,2021-11-10T22:32:46Z,31.6,TA120-T246183
1636583566000,2021-11-10T22:32:46Z,66.3,TA120-T246184
1636583566000,2021-11-10T22:32:46Z,54.9,TA120-T246187
1636583567000,2021-11-10T22:32:47Z,66.4,TA120-T246184
1636583567000,2021-11-10T22:32:47Z,55.4,TA120-T246187
1636583567000,2021-11-10T22:32:47Z,51.4,TA120-T246191
1636583567000,2021-11-10T22:32:47Z,31.6,TA120-T246183
1636583568000,2021-11-10T22:32:48Z,51.8,TA120-T246191
1636583568000,2021-11-10T22:32:48Z,31.4,TA120-T246183
1636583568000,2021-11-10T22:32:48Z,66.3,TA120-T246184
1636583568000,2021-11-10T22:32:48Z,54.8,TA120-T246187
1636583569000,2021-11-10T22:32:49Z,65,TA120-T246184
1636583569000,2021-11-10T22:32:49Z,54.7,TA120-T246187
1636583569000,2021-11-10T22:32:49Z,53.6,TA120-T246191
1636583569000,2021-11-10T22:32:49Z,31.3,TA120-T246183
1636583570000,2021-11-10T22:32:50Z,55,TA120-T246191
1636583570000,2021-11-10T22:32:50Z,31.3,TA120-T246183
1636583570000,2021-11-10T22:32:50Z,64.9,TA120-T246184
1636583570000,2021-11-10T22:32:50Z,54.2,TA120-T246187
1636583571000,2021-11-10T22:32:51Z,63.6,TA120-T246184
1636583571000,2021-11-10T22:32:51Z,53.7,TA120-T246187
1636583571000,2021-11-10T22:32:51Z,55.1,TA120-T246191
1636583571000,2021-11-10T22:32:51Z,31.6,TA120-T246183
1636583572000,2021-11-10T22:32:52Z,54.7,TA120-T246191
1636583572000,2021-11-10T22:32:52Z,31.4,TA120-T246183
1636583572000,2021-11-10T22:32:52Z,63.1,TA120-T246184
1636583572000,2021-11-10T22:32:52Z,53.6,TA120-T246187
1636583573000,2021-11-10T22:32:53Z,62.2,TA120-T246184
1636583573000,2021-11-10T22:32:53Z,54.9,TA120-T246187
1636583573000,2021-11-10T22:32:53Z,51.6,TA120-T246191
1636583573000,2021-11-10T22:32:53Z,31.3,TA120-T246183
1636583574000,2021-11-10T22:32:54Z,52.1,TA120-T246191
1636583574000,2021-11-10T22:32:54Z,31.2,TA120-T246183
1636583574000,2021-11-10T22:32:54Z,60.6,TA120-T246184
1636583574000,2021-11-10T22:32:54Z,54.2,TA120-T246187
1636583575000,2021-11-10T22:32:55Z,60,TA120-T246184
1636583575000,2021-11-10T22:32:55Z,53.4,TA120-T246187
1636583575000,2021-11-10T22:32:55Z,52.9,TA120-T246191
1636583575000,2021-11-10T22:32:55Z,31.1,TA120-T246183
1636583576000,2021-11-10T22:32:56Z,54.9,TA120-T246191
1636583576000,2021-11-10T22:32:56Z,31.1,TA120-T246183
1636583576000,2021-11-10T22:32:56Z,59,TA120-T246184
1636583576000,2021-11-10T22:32:56Z,53.1,TA120-T246187
1636583577000,2021-11-10T22:32:57Z,58.1,TA120-T246184
1636583577000,2021-11-10T22:32:57Z,53.5,TA120-T246187
1636583577000,2021-11-10T22:32:57Z,57,TA120-T246191
1636583577000,2021-11-10T22:32:57Z,31.1,TA120-T246183
1636583578000,2021-11-10T22:32:58Z,60.7,TA120-T246191
1636583578000,2021-11-10T22:32:58Z,31.2,TA120-T246183
1636583578000,2021-11-10T22:32:58Z,56.9,TA120-T246184
1636583578000,2021-11-10T22:32:58Z,53.5,TA120-T246187
1636583579000,2021-11-10T22:32:59Z,56.1,TA120-T246184
1636583579000,2021-11-10T22:32:59Z,53.5,TA120-T246187
1636583579000,2021-11-10T22:32:59Z,61.9,TA120-T246191
1636583579000,2021-11-10T22:32:59Z,31.2,TA120-T246183
1636583580000,2021-11-10T22:33:00Z,64.9,TA120-T246191
1636583580000,2021-11-10T22:33:00Z,31.1,TA120-T246183
1636583580000,2021-11-10T22:33:00Z,55.4,TA120-T246184
1636583580000,2021-11-10T22:33:00Z,55.1,TA120-T246187
1636583581000,2021-11-10T22:33:01Z,55.1,TA120-T246184
1636583581000,2021-11-10T22:33:01Z,54,TA120-T246187
1636583581000,2021-11-10T22:33:01Z,63.8,TA120-T246191
1636583581000,2021-11-10T22:33:01Z,31.2,TA120-T246183
1636583582000,2021-11-10T22:33:02Z,57.1,TA120-T246191
1636583582000,2021-11-10T22:33:02Z,31.2,TA120-T246183
1636583582000,2021-11-10T22:33:02Z,54.6,TA120-T246184
1636583582000,2021-11-10T22:33:02Z,52.5,TA120-T246187
1636583583000,2021-11-10T22:33:03Z,53.4,TA120-T246184
1636583583000,2021-11-10T22:33:03Z,52.1,TA120-T246187
1636583583000,2021-11-10T22:33:03Z,55.5,TA120-T246191
1636583583000,2021-11-10T22:33:03Z,31,TA120-T246183
1636583584000,2021-11-10T22:33:04Z,52.9,TA120-T246191
1636583584000,2021-11-10T22:33:04Z,31,TA120-T246183
1636583584000,2021-11-10T22:33:04Z,53.3,TA120-T246184
1636583584000,2021-11-10T22:33:04Z,52,TA120-T246187
1636583585000,2021-11-10T22:33:05Z,53.1,TA120-T246184
1636583585000,2021-11-10T22:33:05Z,52.1,TA120-T246187
1636583585000,2021-11-10T22:33:05Z,52.5,TA120-T246191
1636583585000,2021-11-10T22:33:05Z,31.2,TA120-T246183
1636583586000,2021-11-10T22:33:06Z,51.6,TA120-T246191
1636583586000,2021-11-10T22:33:06Z,31,TA120-T246183
1636583586000,2021-11-10T22:33:06Z,52.9,TA120-T246184
1636583586000,2021-11-10T22:33:06Z,53.8,TA120-T246187
1636583587000,2021-11-10T22:33:07Z,52.9,TA120-T246184
1636583587000,2021-11-10T22:33:07Z,55.1,TA120-T246187
1636583587000,2021-11-10T22:33:07Z,51,TA120-T246191
1636583587000,2021-11-10T22:33:07Z,31.2,TA120-T246183
1636583588000,2021-11-10T22:33:08Z,49.9,TA120-T246191
1636583588000,2021-11-10T22:33:08Z,31.1,TA120-T246183
1636583588000,2021-11-10T22:33:08Z,53.5,TA120-T246184
1636583588000,2021-11-10T22:33:08Z,52.8,TA120-T246187
1636583589000,2021-11-10T22:33:09Z,52.5,TA120-T246184
1636583589000,2021-11-10T22:33:09Z,52.3,TA120-T246187
1636583589000,2021-11-10T22:33:09Z,49.5,TA120-T246191
1636583589000,2021-11-10T22:33:09Z,31.3,TA120-T246183
1636583590000,2021-11-10T22:33:10Z,49.3,TA120-T246191
1636583590000,2021-11-10T22:33:10Z,31.2,TA120-T246183
1636583590000,2021-11-10T22:33:10Z,52.7,TA120-T246184
1636583590000,2021-11-10T22:33:10Z,51.6,TA120-T246187
1636583591000,2021-11-10T22:33:11Z,52.9,TA120-T246184
1636583591000,2021-11-10T22:33:11Z,51.1,TA120-T246187
1636583591000,2021-11-10T22:33:11Z,49.4,TA120-T246191
1636583591000,2021-11-10T22:33:11Z,31.3,TA120-T246183
1636583592000,2021-11-10T22:33:12Z,48.7,TA120-T246191
1636583592000,2021-11-10T22:33:12Z,31.5,TA120-T246183
1636583592000,2021-11-10T22:33:12Z,52.9,TA120-T246184
1636583592000,2021-11-10T22:33:12Z,50.9,TA120-T246187
1636583593000,2021-11-10T22:33:13Z,53.5,TA120-T246184
1636583593000,2021-11-10T22:33:13Z,51.4,TA120-T246187
1636583593000,2021-11-10T22:33:13Z,48.7,TA120-T246191
1636583593000,2021-11-10T22:33:13Z,31.4,TA120-T246183
1636583594000,2021-11-10T22:33:14Z,48.9,TA120-T246191
1636583594000,2021-11-10T22:33:14Z,31.1,TA120-T246183
1636583594000,2021-11-10T22:33:14Z,53.8,TA120-T246184
1636583594000,2021-11-10T22:33:14Z,51.7,TA120-T246187
1636583595000,2021-11-10T22:33:15Z,54.8,TA120-T246184
1636583595000,2021-11-10T22:33:15Z,52.3,TA120-T246187
1636583595000,2021-11-10T22:33:15Z,48.8,TA120-T246191
1636583595000,2021-11-10T22:33:15Z,31.4,TA120-T246183
1636583596000,2021-11-10T22:33:16Z,48.4,TA120-T246191
1636583596000,2021-11-10T22:33:16Z,31.1,TA120-T246183
1636583596000,2021-11-10T22:33:16Z,54.7,TA120-T246184
1636583596000,2021-11-10T22:33:16Z,54.6,TA120-T246187
1636583597000,2021-11-10T22:33:17Z,55.6,TA120-T246184
1636583597000,2021-11-10T22:33:17Z,52.3,TA120-T246187
1636583597000,2021-11-10T22:33:17Z,49.3,TA120-T246191
1636583597000,2021-11-10T22:33:17Z,31.1,TA120-T246183
1636583598000,2021-11-10T22:33:18Z,50,TA120-T246191
1636583598000,2021-11-10T22:33:18Z,31.4,TA120-T246183
1636583598000,2021-11-10T22:33:18Z,55.9,TA120-T246184
1636583598000,2021-11-10T22:33:18Z,51.5,TA120-T246187
1636583599000,2021-11-10T22:33:19Z,56.3,TA120-T246184
1636583599000,2021-11-10T22:33:19Z,50.7,TA120-T246187
1636583599000,2021-11-10T22:33:19Z,50.8,TA120-T246191
1636583599000,2021-11-10T22:33:19Z,31.1,TA120-T246183
1636583600000,2021-11-10T22:33:20Z,50.9,TA120-T246191
1636583600000,2021-11-10T22:33:20Z,31.2,TA120-T246183
1636583600000,2021-11-10T22:33:20Z,57.3,TA120-T246184
1636583600000,2021-11-10T22:33:20Z,51.9,TA120-T246187
1636583601000,2021-11-10T22:33:21Z,58.1,TA120-T246184
1636583601000,2021-11-10T22:33:21Z,51.7,TA120-T246187
1636583601000,2021-11-10T22:33:21Z,51.5,TA120-T246191
1636583601000,2021-11-10T22:33:21Z,31.2,TA120-T246183
1636583602000,2021-11-10T22:33:22Z,52.1,TA120-T246191
1636583602000,2021-11-10T22:33:22Z,31.2,TA120-T246183
1636583602000,2021-11-10T22:33:22Z,59.3,TA120-T246184
1636583602000,2021-11-10T22:33:22Z,50.7,TA120-T246187
1636583603000,2021-11-10T22:33:23Z,59.8,TA120-T246184
1636583603000,2021-11-10T22:33:23Z,50.6,TA120-T246187
1636583603000,2021-11-10T22:33:23Z,52.5,TA120-T246191
1636583603000,2021-11-10T22:33:23Z,31.1,TA120-T246183
1636583604000,2021-11-10T22:33:24Z,52.2,TA120-T246191
1636583604000,2021-11-10T22:33:24Z,31.4,TA120-T246183
1636583604000,2021-11-10T22:33:24Z,60.5,TA120-T246184
1636583604000,2021-11-10T22:33:24Z,50.8,TA120-T246187
1636583605000,2021-11-10T22:33:25Z,60.8,TA120-T246184
1636583605000,2021-11-10T22:33:25Z,51.3,TA120-T246187
1636583605000,2021-11-10T22:33:25Z,50.8,TA120-T246191
1636583605000,2021-11-10T22:33:25Z,31.1,TA120-T246183
1636583606000,2021-11-10T22:33:26Z,49.6,TA120-T246191
1636583606000,2021-11-10T22:33:26Z,31.3,TA120-T246183
1636583606000,2021-11-10T22:33:26Z,59.5,TA120-T246184
