time,readable_time,dBA,dev-id
1632758989000,2021-09-27T16:09:49Z,51.4,TA120-T246187
1632758989000,2021-09-27T16:09:49Z,68.8,TA120-T246191
1632758989000,2021-09-27T16:09:49Z,62.5,TA120-T246184
1632758989000,2021-09-27T16:09:49Z,34.4,TA120-T246183
1632758990000,2021-09-27T16:09:50Z,62.5,TA120-T246184
1632758990000,2021-09-27T16:09:50Z,34.1,TA120-T246183
1632758990000,2021-09-27T16:09:50Z,51.3,TA120-T246187
1632758990000,2021-09-27T16:09:50Z,63.6,TA120-T246191
1632758991000,2021-09-27T16:09:51Z,51.7,TA120-T246187
1632758991000,2021-09-27T16:09:51Z,56.8,TA120-T246191
1632758991000,2021-09-27T16:09:51Z,61.5,TA120-T246184
1632758991000,2021-09-27T16:09:51Z,34.2,TA120-T246183
1632758992000,2021-09-27T16:09:52Z,60.7,TA120-T246184
1632758992000,2021-09-27T16:09:52Z,34.4,TA120-T246183
1632758992000,2021-09-27T16:09:52Z,52.1,TA120-T246187
1632758992000,2021-09-27T16:09:52Z,54,TA120-T246191
1632758993000,2021-09-27T16:09:53Z,52.3,TA120-T246187
1632758993000,2021-09-27T16:09:53Z,52.8,TA120-T246191
1632758993000,2021-09-27T16:09:53Z,60.1,TA120-T246184
1632758993000,2021-09-27T16:09:53Z,34.3,TA120-T246183
1632758994000,2021-09-27T16:09:54Z,59.8,TA120-T246184
1632758994000,2021-09-27T16:09:54Z,35.5,TA120-T246183
1632758994000,2021-09-27T16:09:54Z,51.8,TA120-T246187
1632758994000,2021-09-27T16:09:54Z,52.3,TA120-T246191
1632758995000,2021-09-27T16:09:55Z,51.9,TA120-T246187
1632758995000,2021-09-27T16:09:55Z,52.1,TA120-T246191
1632758995000,2021-09-27T16:09:55Z,59.6,TA120-T246184
1632758995000,2021-09-27T16:09:55Z,36.5,TA120-T246183
1632758996000,2021-09-27T16:09:56Z,59.8,TA120-T246184
1632758996000,2021-09-27T16:09:56Z,35.5,TA120-T246183
1632758996000,2021-09-27T16:09:56Z,52.2,TA120-T246187
1632758996000,2021-09-27T16:09:56Z,51.5,TA120-T246191
1632758997000,2021-09-27T16:09:57Z,52.9,TA120-T246187
1632758997000,2021-09-27T16:09:57Z,51,TA120-T246191
1632758997000,2021-09-27T16:09:57Z,60.3,TA120-T246184
1632758997000,2021-09-27T16:09:57Z,34.2,TA120-T246183
1632758998000,2021-09-27T16:09:58Z,59.8,TA120-T246184
1632758998000,2021-09-27T16:09:58Z,34,TA120-T246183
1632758998000,2021-09-27T16:09:58Z,53.1,TA120-T246187
1632758998000,2021-09-27T16:09:58Z,50.5,TA120-T246191
1632758999000,2021-09-27T16:09:59Z,53.7,TA120-T246187
1632758999000,2021-09-27T16:09:59Z,50.2,TA120-T246191
1632758999000,2021-09-27T16:09:59Z,60.8,TA120-T246184
1632758999000,2021-09-27T16:09:59Z,33.7,TA120-T246183
1632759000000,2021-09-27T16:10:00Z,62,TA120-T246184
1632759000000,2021-09-27T16:10:00Z,34.1,TA120-T246183
1632759000000,2021-09-27T16:10:00Z,54,TA120-T246187
1632759000000,2021-09-27T16:10:00Z,49.9,TA120-T246191
1632759001000,2021-09-27T16:10:01Z,54.9,TA120-T246187
1632759001000,2021-09-27T16:10:01Z,50,TA120-T246191
1632759001000,2021-09-27T16:10:01Z,63.4,TA120-T246184
1632759001000,2021-09-27T16:10:01Z,35,TA120-T246183
1632759002000,2021-09-27T16:10:02Z,65.4,TA120-T246184
1632759002000,2021-09-27T16:10:02Z,34.1,TA120-T246183
1632759002000,2021-09-27T16:10:02Z,55.7,TA120-T246187
1632759002000,2021-09-27T16:10:02Z,50.2,TA120-T246191
1632759003000,2021-09-27T16:10:03Z,55.9,TA120-T246187
1632759003000,2021-09-27T16:10:03Z,49.9,TA120-T246191
1632759003000,2021-09-27T16:10:03Z,68,TA120-T246184
1632759003000,2021-09-27T16:10:03Z,35.6,TA120-T246183
1632759004000,2021-09-27T16:10:04Z,73.7,TA120-T246184
1632759004000,2021-09-27T16:10:04Z,34.8,TA120-T246183
1632759004000,2021-09-27T16:10:04Z,56.3,TA120-T246187
1632759004000,2021-09-27T16:10:04Z,51.4,TA120-T246191
1632759005000,2021-09-27T16:10:05Z,56.5,TA120-T246187
1632759005000,2021-09-27T16:10:05Z,50,TA120-T246191
1632759005000,2021-09-27T16:10:05Z,78.6,TA120-T246184
1632759005000,2021-09-27T16:10:05Z,33.8,TA120-T246183
1632759006000,2021-09-27T16:10:06Z,73.3,TA120-T246184
1632759006000,2021-09-27T16:10:06Z,33.6,TA120-T246183
1632759006000,2021-09-27T16:10:06Z,56.3,TA120-T246187
1632759006000,2021-09-27T16:10:06Z,51,TA120-T246191
1632759007000,2021-09-27T16:10:07Z,56.7,TA120-T246187
1632759007000,2021-09-27T16:10:07Z,50.8,TA120-T246191
1632759007000,2021-09-27T16:10:07Z,67.5,TA120-T246184
1632759007000,2021-09-27T16:10:07Z,33.6,TA120-T246183
1632759008000,2021-09-27T16:10:08Z,66,TA120-T246184
1632759008000,2021-09-27T16:10:08Z,33.3,TA120-T246183
1632759008000,2021-09-27T16:10:08Z,56.3,TA120-T246187
1632759008000,2021-09-27T16:10:08Z,50.1,TA120-T246191
1632759009000,2021-09-27T16:10:09Z,56.5,TA120-T246187
1632759009000,2021-09-27T16:10:09Z,49.9,TA120-T246191
1632759009000,2021-09-27T16:10:09Z,67.1,TA120-T246184
1632759009000,2021-09-27T16:10:09Z,33.3,TA120-T246183
1632759010000,2021-09-27T16:10:10Z,67,TA120-T246184
1632759010000,2021-09-27T16:10:10Z,33.1,TA120-T246183
1632759010000,2021-09-27T16:10:10Z,56.8,TA120-T246187
1632759010000,2021-09-27T16:10:10Z,49.8,TA120-T246191
1632759011000,2021-09-27T16:10:11Z,57.5,TA120-T246187
1632759011000,2021-09-27T16:10:11Z,49.9,TA120-T246191
1632759011000,2021-09-27T16:10:11Z,67.9,TA120-T246184
1632759011000,2021-09-27T16:10:11Z,33.1,TA120-T246183
1632759012000,2021-09-27T16:10:12Z,68.7,TA120-T246184
1632759012000,2021-09-27T16:10:12Z,33.4,TA120-T246183
1632759012000,2021-09-27T16:10:12Z,57.8,TA120-T246187
1632759012000,2021-09-27T16:10:12Z,49.5,TA120-T246191
1632759013000,2021-09-27T16:10:13Z,57.4,TA120-T246187
1632759013000,2021-09-27T16:10:13Z,49.9,TA120-T246191
1632759013000,2021-09-27T16:10:13Z,68.6,TA120-T246184
1632759013000,2021-09-27T16:10:13Z,33.8,TA120-T246183
1632759014000,2021-09-27T16:10:14Z,68.4,TA120-T246184
1632759014000,2021-09-27T16:10:14Z,33.3,TA120-T246183
1632759014000,2021-09-27T16:10:14Z,57.5,TA120-T246187
1632759014000,2021-09-27T16:10:14Z,50.9,TA120-T246191
1632759015000,2021-09-27T16:10:15Z,57,TA120-T246187
1632759015000,2021-09-27T16:10:15Z,52.2,TA120-T246191
1632759015000,2021-09-27T16:10:15Z,68,TA120-T246184
1632759015000,2021-09-27T16:10:15Z,33,TA120-T246183
1632759016000,2021-09-27T16:10:16Z,67.9,TA120-T246184
1632759016000,2021-09-27T16:10:16Z,33.4,TA120-T246183
1632759016000,2021-09-27T16:10:16Z,57.6,TA120-T246187
1632759016000,2021-09-27T16:10:16Z,55.9,TA120-T246191
1632759017000,2021-09-27T16:10:17Z,56.9,TA120-T246187
1632759017000,2021-09-27T16:10:17Z,59.7,TA120-T246191
1632759017000,2021-09-27T16:10:17Z,66.9,TA120-T246184
1632759017000,2021-09-27T16:10:17Z,33,TA120-T246183
1632759018000,2021-09-27T16:10:18Z,66.3,TA120-T246184
1632759018000,2021-09-27T16:10:18Z,33.3,TA120-T246183
1632759018000,2021-09-27T16:10:18Z,57.3,TA120-T246187
1632759018000,2021-09-27T16:10:18Z,60.8,TA120-T246191
1632759019000,2021-09-27T16:10:19Z,56.9,TA120-T246187
1632759019000,2021-09-27T16:10:19Z,63.3,TA120-T246191
1632759019000,2021-09-27T16:10:19Z,65.5,TA120-T246184
1632759019000,2021-09-27T16:10:19Z,33.4,TA120-T246183
1632759020000,2021-09-27T16:10:20Z,65.5,TA120-T246184
1632759020000,2021-09-27T16:10:20Z,33.1,TA120-T246183
1632759020000,2021-09-27T16:10:20Z,57.2,TA120-T246187
1632759020000,2021-09-27T16:10:20Z,61.2,TA120-T246191
1632759021000,2021-09-27T16:10:21Z,57.5,TA120-T246187
1632759021000,2021-09-27T16:10:21Z,58.6,TA120-T246191
1632759021000,2021-09-27T16:10:21Z,65.1,TA120-T246184
1632759021000,2021-09-27T16:10:21Z,32.9,TA120-T246183
1632759022000,2021-09-27T16:10:22Z,66,TA120-T246184
1632759022000,2021-09-27T16:10:22Z,33.1,TA120-T246183
1632759022000,2021-09-27T16:10:22Z,57.7,TA120-T246187
1632759022000,2021-09-27T16:10:22Z,57.3,TA120-T246191
1632759023000,2021-09-27T16:10:23Z,58.2,TA120-T246187
1632759023000,2021-09-27T16:10:23Z,55.3,TA120-T246191
1632759023000,2021-09-27T16:10:23Z,67.2,TA120-T246184
1632759023000,2021-09-27T16:10:23Z,33.1,TA120-T246183
1632759024000,2021-09-27T16:10:24Z,66.5,TA120-T246184
1632759024000,2021-09-27T16:10:24Z,33.2,TA120-T246183
1632759024000,2021-09-27T16:10:24Z,58.6,TA120-T246187
1632759024000,2021-09-27T16:10:24Z,53,TA120-T246191
1632759025000,2021-09-27T16:10:25Z,58.6,TA120-T246187
1632759025000,2021-09-27T16:10:25Z,51.9,TA120-T246191
1632759025000,2021-09-27T16:10:25Z,66.6,TA120-T246184
1632759025000,2021-09-27T16:10:25Z,33.3,TA120-T246183
1632759026000,2021-09-27T16:10:26Z,66.8,TA120-T246184
1632759026000,2021-09-27T16:10:26Z,33.1,TA120-T246183
1632759026000,2021-09-27T16:10:26Z,58,TA120-T246187
1632759026000,2021-09-27T16:10:26Z,51.4,TA120-T246191
1632759027000,2021-09-27T16:10:27Z,58.1,TA120-T246187
1632759027000,2021-09-27T16:10:27Z,50.3,TA120-T246191
1632759027000,2021-09-27T16:10:27Z,66.7,TA120-T246184
1632759027000,2021-09-27T16:10:27Z,33,TA120-T246183
1632759028000,2021-09-27T16:10:28Z,66,TA120-T246184
1632759028000,2021-09-27T16:10:28Z,33.5,TA120-T246183
1632759028000,2021-09-27T16:10:28Z,57.6,TA120-T246187
1632759028000,2021-09-27T16:10:28Z,51.4,TA120-T246191
1632759029000,2021-09-27T16:10:29Z,58.6,TA120-T246187
1632759029000,2021-09-27T16:10:29Z,50.2,TA120-T246191
1632759029000,2021-09-27T16:10:29Z,66.4,TA120-T246184
1632759029000,2021-09-27T16:10:29Z,33.3,TA120-T246183
1632759030000,2021-09-27T16:10:30Z,65.7,TA120-T246184
1632759030000,2021-09-27T16:10:30Z,33.1,TA120-T246183
1632759030000,2021-09-27T16:10:30Z,58.9,TA120-T246187
1632759030000,2021-09-27T16:10:30Z,51.6,TA120-T246191
1632759031000,2021-09-27T16:10:31Z,58.6,TA120-T246187
1632759031000,2021-09-27T16:10:31Z,52.5,TA120-T246191
1632759031000,2021-09-27T16:10:31Z,67.4,TA120-T246184
1632759031000,2021-09-27T16:10:31Z,33.5,TA120-T246183
1632759032000,2021-09-27T16:10:32Z,68,TA120-T246184
1632759032000,2021-09-27T16:10:32Z,33,TA120-T246183
1632759032000,2021-09-27T16:10:32Z,59,TA120-T246187
1632759032000,2021-09-27T16:10:32Z,50.7,TA120-T246191
1632759033000,2021-09-27T16:10:33Z,59,TA120-T246187
1632759033000,2021-09-27T16:10:33Z,51.3,TA120-T246191
1632759033000,2021-09-27T16:10:33Z,68.1,TA120-T246184
1632759033000,2021-09-27T16:10:33Z,33.1,TA120-T246183
1632759034000,2021-09-27T16:10:34Z,69.9,TA120-T246184
1632759034000,2021-09-27T16:10:34Z,33.3,TA120-T246183
1632759034000,2021-09-27T16:10:34Z,58.6,TA120-T246187
1632759034000,2021-09-27T16:10:34Z,50.5,TA120-T246191
1632759035000,2021-09-27T16:10:35Z,59,TA120-T246187
1632759035000,2021-09-27T16:10:35Z,50.2,TA120-T246191
1632759035000,2021-09-27T16:10:35Z,70.8,TA120-T246184
1632759035000,2021-09-27T16:10:35Z,33.5,TA120-T246183
1632759036000,2021-09-27T16:10:36Z,71.6,TA120-T246184
1632759036000,2021-09-27T16:10:36Z,33.4,TA120-T246183
1632759036000,2021-09-27T16:10:36Z,58.3,TA120-T246187
1632759036000,2021-09-27T16:10:36Z,51.1,TA120-T246191
1632759037000,2021-09-27T16:10:37Z,59,TA120-T246187
1632759037000,2021-09-27T16:10:37Z,50.9,TA120-T246191
1632759037000,2021-09-27T16:10:37Z,71.4,TA120-T246184
1632759037000,2021-09-27T16:10:37Z,33.7,TA120-T246183
1632759038000,2021-09-27T16:10:38Z,72.2,TA120-T246184
1632759038000,2021-09-27T16:10:38Z,33.7,TA120-T246183
1632759038000,2021-09-27T16:10:38Z,58.5,TA120-T246187
1632759038000,2021-09-27T16:10:38Z,50.9,TA120-T246191
1632759039000,2021-09-27T16:10:39Z,58.5,TA120-T246187
1632759039000,2021-09-27T16:10:39Z,50.1,TA120-T246191
1632759039000,2021-09-27T16:10:39Z,74.3,TA120-T246184
1632759039000,2021-09-27T16:10:39Z,33.6,TA120-T246183
1632759040000,2021-09-27T16:10:40Z,75.3,TA120-T246184
1632759040000,2021-09-27T16:10:40Z,33.7,TA120-T246183
1632759040000,2021-09-27T16:10:40Z,58.1,TA120-T246187
1632759040000,2021-09-27T16:10:40Z,51.3,TA120-T246191
1632759041000,2021-09-27T16:10:41Z,58.2,TA120-T246187
1632759041000,2021-09-27T16:10:41Z,51.5,TA120-T246191
1632759041000,2021-09-27T16:10:41Z,75.7,TA120-T246184
1632759041000,2021-09-27T16:10:41Z,34.3,TA120-T246183
1632759042000,2021-09-27T16:10:42Z,75.3,TA120-T246184
1632759042000,2021-09-27T16:10:42Z,34.3,TA120-T246183
1632759042000,2021-09-27T16:10:42Z,56.9,TA120-T246187
1632759042000,2021-09-27T16:10:42Z,51.8,TA120-T246191
1632759043000,2021-09-27T16:10:43Z,56.4,TA120-T246187
1632759043000,2021-09-27T16:10:43Z,52.6,TA120-T246191
1632759043000,2021-09-27T16:10:43Z,74.2,TA120-T246184
1632759043000,2021-09-27T16:10:43Z,33.8,TA120-T246183
1632759044000,2021-09-27T16:10:44Z,74.9,TA120-T246184
1632759044000,2021-09-27T16:10:44Z,33.6,TA120-T246183
1632759044000,2021-09-27T16:10:44Z,56.6,TA120-T246187
1632759044000,2021-09-27T16:10:44Z,52.4,TA120-T246191
1632759045000,2021-09-27T16:10:45Z,56.9,TA120-T246187
1632759045000,2021-09-27T16:10:45Z,52.8,TA120-T246191
1632759045000,2021-09-27T16:10:45Z,74.7,TA120-T246184
1632759045000,2021-09-27T16:10:45Z,33.5,TA120-T246183
1632759046000,2021-09-27T16:10:46Z,73.6,TA120-T246184
1632759046000,2021-09-27T16:10:46Z,33.2,TA120-T246183
1632759046000,2021-09-27T16:10:46Z,55.9,TA120-T246187
1632759046000,2021-09-27T16:10:46Z,53.8,TA120-T246191
1632759047000,2021-09-27T16:10:47Z,55.7,TA120-T246187
1632759047000,2021-09-27T16:10:47Z,54.7,TA120-T246191
1632759047000,2021-09-27T16:10:47Z,72.2,TA120-T246184
1632759047000,2021-09-27T16:10:47Z,33.4,TA120-T246183
1632759048000,2021-09-27T16:10:48Z,71.4,TA120-T246184
1632759048000,2021-09-27T16:10:48Z,33.5,TA120-T246183
1632759048000,2021-09-27T16:10:48Z,55.8,TA120-T246187
1632759048000,2021-09-27T16:10:48Z,58.7,TA120-T246191
1632759049000,2021-09-27T16:10:49Z,55.2,TA120-T246187
1632759049000,2021-09-27T16:10:49Z,58.6,TA120-T246191
1632759049000,2021-09-27T16:10:49Z,70.2,TA120-T246184
1632759049000,2021-09-27T16:10:49Z,33.5,TA120-T246183
1632759050000,2021-09-27T16:10:50Z,70.4,TA120-T246184
1632759050000,2021-09-27T16:10:50Z,33,TA120-T246183
1632759050000,2021-09-27T16:10:50Z,55.4,TA120-T246187
1632759050000,2021-09-27T16:10:50Z,60.2,TA120-T246191
1632759051000,2021-09-27T16:10:51Z,55.5,TA120-T246187
1632759051000,2021-09-27T16:10:51Z,61.7,TA120-T246191
1632759051000,2021-09-27T16:10:51Z,71.6,TA120-T246184
1632759051000,2021-09-27T16:10:51Z,35.9,TA120-T246183
1632759052000,2021-09-27T16:10:52Z,72.2,TA120-T246184
1632759052000,2021-09-27T16:10:52Z,38.1,TA120-T246183
1632759052000,2021-09-27T16:10:52Z,56.5,TA120-T246187
1632759052000,2021-09-27T16:10:52Z,60,TA120-T246191
1632759053000,2021-09-27T16:10:53Z,57,TA120-T246187
1632759053000,2021-09-27T16:10:53Z,54.4,TA120-T246191
1632759053000,2021-09-27T16:10:53Z,70.5,TA120-T246184
1632759053000,2021-09-27T16:10:53Z,33.7,TA120-T246183
1632759054000,2021-09-27T16:10:54Z,67.5,TA120-T246184
1632759054000,2021-09-27T16:10:54Z,33.5,TA120-T246183
1632759054000,2021-09-27T16:10:54Z,57,TA120-T246187
1632759054000,2021-09-27T16:10:54Z,52.7,TA120-T246191
1632759055000,2021-09-27T16:10:55Z,56.8,TA120-T246187
1632759055000,2021-09-27T16:10:55Z,52.1,TA120-T246191
1632759055000,2021-09-27T16:10:55Z,65.3,TA120-T246184
1632759055000,2021-09-27T16:10:55Z,33.5,TA120-T246183
1632759056000,2021-09-27T16:10:56Z,64,TA120-T246184
1632759056000,2021-09-27T16:10:56Z,33,TA120-T246183
1632759056000,2021-09-27T16:10:56Z,58.8,TA120-T246187
1632759056000,2021-09-27T16:10:56Z,51.9,TA120-T246191
1632759057000,2021-09-27T16:10:57Z,58.4,TA120-T246187
1632759057000,2021-09-27T16:10:57Z,51.8,TA120-T246191
1632759057000,2021-09-27T16:10:57Z,63.6,TA120-T246184
1632759057000,2021-09-27T16:10:57Z,32.8,TA120-T246183
1632759058000,2021-09-27T16:10:58Z,62.6,TA120-T246184
1632759058000,2021-09-27T16:10:58Z,33.1,TA120-T246183
1632759058000,2021-09-27T16:10:58Z,56.2,TA120-T246187
1632759058000,2021-09-27T16:10:58Z,52.4,TA120-T246191
1632759059000,2021-09-27T16:10:59Z,55.3,TA120-T246187
1632759059000,2021-09-27T16:10:59Z,54.2,TA120-T246191
1632759059000,2021-09-27T16:10:59Z,62.2,TA120-T246184
1632759059000,2021-09-27T16:10:59Z,32.9,TA120-T246183
1632759060000,2021-09-27T16:11:00Z,60.7,TA120-T246184
1632759060000,2021-09-27T16:11:00Z,33.1,TA120-T246183
1632759060000,2021-09-27T16:11:00Z,55.2,TA120-T246187
1632759060000,2021-09-27T16:11:00Z,53.7,TA120-T246191
1632759061000,2021-09-27T16:11:01Z,55.6,TA120-T246187
1632759061000,2021-09-27T16:11:01Z,55.8,TA120-T246191
1632759061000,2021-09-27T16:11:01Z,60.4,TA120-T246184
1632759061000,2021-09-27T16:11:01Z,33.2,TA120-T246183
1632759062000,2021-09-27T16:11:02Z,60.2,TA120-T246184
1632759062000,2021-09-27T16:11:02Z,33.1,TA120-T246183
1632759062000,2021-09-27T16:11:02Z,56.4,TA120-T246187
1632759062000,2021-09-27T16:11:02Z,59.1,TA120-T246191
1632759063000,2021-09-27T16:11:03Z,57.6,TA120-T246187
1632759063000,2021-09-27T16:11:03Z,58.7,TA120-T246191
1632759063000,2021-09-27T16:11:03Z,60.2,TA120-T246184
1632759063000,2021-09-27T16:11:03Z,34,TA120-T246183
1632759064000,2021-09-27T16:11:04Z,61.7,TA120-T246184
1632759064000,2021-09-27T16:11:04Z,33.9,TA120-T246183
1632759064000,2021-09-27T16:11:04Z,58.2,TA120-T246187
1632759064000,2021-09-27T16:11:04Z,56.5,TA120-T246191
1632759065000,2021-09-27T16:11:05Z,56.7,TA120-T246187
1632759065000,2021-09-27T16:11:05Z,53.9,TA120-T246191
1632759065000,2021-09-27T16:11:05Z,63.2,TA120-T246184
1632759065000,2021-09-27T16:11:05Z,34.1,TA120-T246183
1632759066000,2021-09-27T16:11:06Z,65.3,TA120-T246184
1632759066000,2021-09-27T16:11:06Z,34.2,TA120-T246183
1632759066000,2021-09-27T16:11:06Z,55.6,TA120-T246187
1632759066000,2021-09-27T16:11:06Z,54.4,TA120-T246191
1632759067000,2021-09-27T16:11:07Z,57.4,TA120-T246187
1632759067000,2021-09-27T16:11:07Z,56.2,TA120-T246191
1632759067000,2021-09-27T16:11:07Z,68.2,TA120-T246184
1632759067000,2021-09-27T16:11:07Z,34.7,TA120-T246183
1632759068000,2021-09-27T16:11:08Z,69.7,TA120-T246184
1632759068000,2021-09-27T16:11:08Z,34.4,TA120-T246183
1632759068000,2021-09-27T16:11:08Z,55.5,TA120-T246187
1632759068000,2021-09-27T16:11:08Z,57.1,TA120-T246191
1632759069000,2021-09-27T16:11:09Z,53.9,TA120-T246187
1632759069000,2021-09-27T16:11:09Z,58.6,TA120-T246191
1632759069000,2021-09-27T16:11:09Z,71.4,TA120-T246184
1632759069000,2021-09-27T16:11:09Z,34.8,TA120-T246183
1632759070000,2021-09-27T16:11:10Z,71.4,TA120-T246184
1632759070000,2021-09-27T16:11:10Z,34.9,TA120-T246183
1632759070000,2021-09-27T16:11:10Z,54.3,TA120-T246187
1632759070000,2021-09-27T16:11:10Z,63.4,TA120-T246191
1632759071000,2021-09-27T16:11:11Z,54.7,TA120-T246187
1632759071000,2021-09-27T16:11:11Z,62.8,TA120-T246191
1632759071000,2021-09-27T16:11:11Z,69.5,TA120-T246184
1632759071000,2021-09-27T16:11:11Z,34.3,TA120-T246183
1632759072000,2021-09-27T16:11:12Z,67.1,TA120-T246184
1632759072000,2021-09-27T16:11:12Z,34.2,TA120-T246183
1632759072000,2021-09-27T16:11:12Z,54.9,TA120-T246187
1632759072000,2021-09-27T16:11:12Z,61.4,TA120-T246191
1632759073000,2021-09-27T16:11:13Z,54.1,TA120-T246187
1632759073000,2021-09-27T16:11:13Z,59.9,TA120-T246191
1632759073000,2021-09-27T16:11:13Z,64.3,TA120-T246184
1632759073000,2021-09-27T16:11:13Z,34.4,TA120-T246183
1632759074000,2021-09-27T16:11:14Z,63,TA120-T246184
1632759074000,2021-09-27T16:11:14Z,34.1,TA120-T246183
1632759074000,2021-09-27T16:11:14Z,54.3,TA120-T246187
1632759074000,2021-09-27T16:11:14Z,58.7,TA120-T246191
1632759075000,2021-09-27T16:11:15Z,54.2,TA120-T246187
1632759075000,2021-09-27T16:11:15Z,56.9,TA120-T246191
1632759075000,2021-09-27T16:11:15Z,61.7,TA120-T246184
1632759075000,2021-09-27T16:11:15Z,34.1,TA120-T246183
1632759076000,2021-09-27T16:11:16Z,64.3,TA120-T246184
1632759076000,2021-09-27T16:11:16Z,34.3,TA120-T246183
1632759076000,2021-09-27T16:11:16Z,54.6,TA120-T246187
1632759076000,2021-09-27T16:11:16Z,57.5,TA120-T246191
1632759077000,2021-09-27T16:11:17Z,55,TA120-T246187
1632759077000,2021-09-27T16:11:17Z,57.8,TA120-T246191
1632759077000,2021-09-27T16:11:17Z,65.6,TA120-T246184
1632759077000,2021-09-27T16:11:17Z,34.6,TA120-T246183
1632759078000,2021-09-27T16:11:18Z,67.4,TA120-T246184
1632759078000,2021-09-27T16:11:18Z,35.2,TA120-T246183
1632759078000,2021-09-27T16:11:18Z,56.3,TA120-T246187
1632759078000,2021-09-27T16:11:18Z,58.4,TA120-T246191
1632759079000,2021-09-27T16:11:19Z,55.9,TA120-T246187
1632759079000,2021-09-27T16:11:19Z,58.3,TA120-T246191
1632759079000,2021-09-27T16:11:19Z,61.2,TA120-T246184
1632759079000,2021-09-27T16:11:19Z,34.8,TA120-T246183
1632759080000,2021-09-27T16:11:20Z,61.1,TA120-T246184
1632759080000,2021-09-27T16:11:20Z,34.4,TA120-T246183
1632759080000,2021-09-27T16:11:20Z,57.4,TA120-T246187
1632759080000,2021-09-27T16:11:20Z,58.1,TA120-T246191
1632759081000,2021-09-27T16:11:21Z,57.3,TA120-T246187
1632759081000,2021-09-27T16:11:21Z,56.5,TA120-T246191
1632759081000,2021-09-27T16:11:21Z,60.8,TA120-T246184
1632759081000,2021-09-27T16:11:21Z,34.2,TA120-T246183
1632759082000,2021-09-27T16:11:22Z,56.7,TA120-T246184
1632759082000,2021-09-27T16:11:22Z,34.4,TA120-T246183
1632759082000,2021-09-27T16:11:22Z,57.7,TA120-T246187
1632759082000,2021-09-27T16:11:22Z,55.1,TA120-T246191
1632759083000,2021-09-27T16:11:23Z,58.1,TA120-T246187
1632759083000,2021-09-27T16:11:23Z,56.1,TA120-T246191
1632759083000,2021-09-27T16:11:23Z,64.2,TA120-T246184
1632759083000,2021-09-27T16:11:23Z,33.8,TA120-T246183
1632759084000,2021-09-27T16:11:24Z,62.7,TA120-T246184
1632759084000,2021-09-27T16:11:24Z,33.7,TA120-T246183
1632759084000,2021-09-27T16:11:24Z,57.8,TA120-T246187
1632759084000,2021-09-27T16:11:24Z,57.1,TA120-T246191
1632759085000,2021-09-27T16:11:25Z,57.9,TA120-T246187
1632759085000,2021-09-27T16:11:25Z,56,TA120-T246191
1632759085000,2021-09-27T16:11:25Z,63.4,TA120-T246184
1632759085000,2021-09-27T16:11:25Z,33.9,TA120-T246183
1632759086000,2021-09-27T16:11:26Z,58.7,TA120-T246184
1632759086000,2021-09-27T16:11:26Z,34,TA120-T246183
1632759086000,2021-09-27T16:11:26Z,57.8,TA120-T246187
1632759086000,2021-09-27T16:11:26Z,55.9,TA120-T246191
1632759087000,2021-09-27T16:11:27Z,57.8,TA120-T246187
1632759087000,2021-09-27T16:11:27Z,55.6,TA120-T246191
1632759087000,2021-09-27T16:11:27Z,63.9,TA120-T246184
1632759087000,2021-09-27T16:11:27Z,33.7,TA120-T246183
1632759088000,2021-09-27T16:11:28Z,63.1,TA120-T246184
1632759088000,2021-09-27T16:11:28Z,33.7,TA120-T246183
1632759088000,2021-09-27T16:11:28Z,57.6,TA120-T246187
1632759088000,2021-09-27T16:11:28Z,54.5,TA120-T246191
1632759089000,2021-09-27T16:11:29Z,57.4,TA120-T246187
1632759089000,2021-09-27T16:11:29Z,53.6,TA120-T246191
1632759089000,2021-09-27T16:11:29Z,63.7,TA120-T246184
1632759089000,2021-09-27T16:11:29Z,33.4,TA120-T246183
1632759090000,2021-09-27T16:11:30Z,61.6,TA120-T246184
1632759090000,2021-09-27T16:11:30Z,33.2,TA120-T246183
1632759090000,2021-09-27T16:11:30Z,57.1,TA120-T246187
1632759090000,2021-09-27T16:11:30Z,53.7,TA120-T246191
1632759091000,2021-09-27T16:11:31Z,57.9,TA120-T246187
1632759091000,2021-09-27T16:11:31Z,54.3,TA120-T246191
1632759091000,2021-09-27T16:11:31Z,59.5,TA120-T246184
1632759091000,2021-09-27T16:11:31Z,33.5,TA120-T246183
1632759092000,2021-09-27T16:11:32Z,60.6,TA120-T246184
1632759092000,2021-09-27T16:11:32Z,33.3,TA120-T246183
1632759092000,2021-09-27T16:11:32Z,57.5,TA120-T246187
1632759092000,2021-09-27T16:11:32Z,54.8,TA120-T246191
1632759093000,2021-09-27T16:11:33Z,57.5,TA120-T246187
1632759093000,2021-09-27T16:11:33Z,54.2,TA120-T246191
1632759093000,2021-09-27T16:11:33Z,59.4,TA120-T246184
1632759093000,2021-09-27T16:11:33Z,33,TA120-T246183
1632759094000,2021-09-27T16:11:34Z,61.6,TA120-T246184
1632759094000,2021-09-27T16:11:34Z,33.3,TA120-T246183
1632759094000,2021-09-27T16:11:34Z,56.7,TA120-T246187
1632759094000,2021-09-27T16:11:34Z,55.1,TA120-T246191
1632759095000,2021-09-27T16:11:35Z,56.3,TA120-T246187
1632759095000,2021-09-27T16:11:35Z,56.1,TA120-T246191
