time,readable_time,dBA,dev-id
1675972456000,2023-02-09T19:54:16Z,56.9,TA120-T246191
1675972458000,2023-02-09T19:54:18Z,65.6,TA120-T246187
1675972467000,2023-02-09T19:54:27Z,37.1,TA120-T246183
1675972486000,2023-02-09T19:54:46Z,71.9,TA120-T246184
1675972516000,2023-02-09T19:55:16Z,58.5,TA120-T246191
1675972518000,2023-02-09T19:55:18Z,66.9,TA120-T246187
1675972527000,2023-02-09T19:55:27Z,36.8,TA120-T246183
1675972546000,2023-02-09T19:55:46Z,70.9,TA120-T246184
1675972576000,2023-02-09T19:56:16Z,58.4,TA120-T246191
1675972578000,2023-02-09T19:56:18Z,62.6,TA120-T246187
1675972587000,2023-02-09T19:56:27Z,37.5,TA120-T246183
1675972606000,2023-02-09T19:56:46Z,66.2,TA120-T246184
1675972636000,2023-02-09T19:57:16Z,55.7,TA120-T246191
1675972638000,2023-02-09T19:57:18Z,63.5,TA120-T246187
1675972647000,2023-02-09T19:57:27Z,37.3,TA120-T246183
1675972666000,2023-02-09T19:57:46Z,68.2,TA120-T246184
1675972696000,2023-02-09T19:58:16Z,59.5,TA120-T246191
1675972698000,2023-02-09T19:58:18Z,65,TA120-T246187
1675972707000,2023-02-09T19:58:27Z,36.9,TA120-T246183
1675972726000,2023-02-09T19:58:46Z,71.1,TA120-T246184
1675972756000,2023-02-09T19:59:16Z,57.4,TA120-T246191
1675972758000,2023-02-09T19:59:18Z,65.3,TA120-T246187
1675972767000,2023-02-09T19:59:27Z,37.1,TA120-T246183
1675972786000,2023-02-09T19:59:46Z,66.7,TA120-T246184
1675972816000,2023-02-09T20:00:16Z,59.2,TA120-T246191
1675972818000,2023-02-09T20:00:18Z,64.4,TA120-T246187
1675972827000,2023-02-09T20:00:27Z,36.8,TA120-T246183
1675972846000,2023-02-09T20:00:46Z,66.8,TA120-T246184
1675972876000,2023-02-09T20:01:16Z,58.5,TA120-T246191
1675972878000,2023-02-09T20:01:18Z,64.7,TA120-T246187
1675972887000,2023-02-09T20:01:27Z,35.9,TA120-T246183
1675972906000,2023-02-09T20:01:46Z,70.2,TA120-T246184
1675972936000,2023-02-09T20:02:16Z,59.6,TA120-T246191
1675972938000,2023-02-09T20:02:18Z,64,TA120-T246187
1675972947000,2023-02-09T20:02:27Z,36,TA120-T246183
1675972966000,2023-02-09T20:02:46Z,68.4,TA120-T246184
1675972996000,2023-02-09T20:03:16Z,56.9,TA120-T246191
1675972998000,2023-02-09T20:03:18Z,66.4,TA120-T246187
1675973007000,2023-02-09T20:03:27Z,35.9,TA120-T246183
1675973026000,2023-02-09T20:03:46Z,68.6,TA120-T246184
1675973056000,2023-02-09T20:04:16Z,57.3,TA120-T246191
1675973058000,2023-02-09T20:04:18Z,63.6,TA120-T246187
1675973067000,2023-02-09T20:04:27Z,36,TA120-T246183
1675973086000,2023-02-09T20:04:46Z,70.9,TA120-T246184
1675973116000,2023-02-09T20:05:16Z,56,TA120-T246191
1675973118000,2023-02-09T20:05:18Z,64.1,TA120-T246187
1675973127000,2023-02-09T20:05:27Z,35.9,TA120-T246183
1675973146000,2023-02-09T20:05:46Z,71,TA120-T246184
1675973176000,2023-02-09T20:06:16Z,56.5,TA120-T246191
1675973178000,2023-02-09T20:06:18Z,65.2,TA120-T246187
1675973187000,2023-02-09T20:06:27Z,36,TA120-T246183
1675973206000,2023-02-09T20:06:46Z,70.4,TA120-T246184
1675973236000,2023-02-09T20:07:16Z,58.9,TA120-T246191
1675973238000,2023-02-09T20:07:18Z,65.5,TA120-T246187
1675973247000,2023-02-09T20:07:27Z,36,TA120-T246183
1675973266000,2023-02-09T20:07:46Z,74.3,TA120-T246184
1675973296000,2023-02-09T20:08:16Z,58.2,TA120-T246191
1675973298000,2023-02-09T20:08:18Z,63,TA120-T246187
1675973307000,2023-02-09T20:08:27Z,35.9,TA120-T246183
1675973326000,2023-02-09T20:08:46Z,70.5,TA120-T246184
1675973356000,2023-02-09T20:09:16Z,57.6,TA120-T246191
1675973358000,2023-02-09T20:09:18Z,62.3,TA120-T246187
1675973367000,2023-02-09T20:09:27Z,36,TA120-T246183
1675973386000,2023-02-09T20:09:46Z,72.3,TA120-T246184
1675973416000,2023-02-09T20:10:16Z,58.2,TA120-T246191
1675973418000,2023-02-09T20:10:18Z,64,TA120-T246187
1675973427000,2023-02-09T20:10:27Z,35.7,TA120-T246183
1675973446000,2023-02-09T20:10:46Z,67.9,TA120-T246184
1675973476000,2023-02-09T20:11:16Z,57.3,TA120-T246191
1675973478000,2023-02-09T20:11:18Z,62.7,TA120-T246187
1675973487000,2023-02-09T20:11:27Z,35.8,TA120-T246183
1675973506000,2023-02-09T20:11:46Z,65.9,TA120-T246184
1675973536000,2023-02-09T20:12:16Z,59.9,TA120-T246191
1675973538000,2023-02-09T20:12:18Z,62.5,TA120-T246187
1675973547000,2023-02-09T20:12:27Z,35.8,TA120-T246183
1675973566000,2023-02-09T20:12:46Z,71.2,TA120-T246184
1675973596000,2023-02-09T20:13:16Z,56.3,TA120-T246191
1675973598000,2023-02-09T20:13:18Z,62.1,TA120-T246187
1675973607000,2023-02-09T20:13:27Z,36,TA120-T246183
1675973626000,2023-02-09T20:13:46Z,71.2,TA120-T246184
1675973656000,2023-02-09T20:14:16Z,58.1,TA120-T246191
1675973658000,2023-02-09T20:14:18Z,63.8,TA120-T246187
1675973667000,2023-02-09T20:14:27Z,36.1,TA120-T246183
1675973686000,2023-02-09T20:14:46Z,68.8,TA120-T246184
1675973716000,2023-02-09T20:15:16Z,58.3,TA120-T246191
1675973718000,2023-02-09T20:15:18Z,65.5,TA120-T246187
1675973727000,2023-02-09T20:15:27Z,36,TA120-T246183
1675973746000,2023-02-09T20:15:46Z,70.7,TA120-T246184
1675973776000,2023-02-09T20:16:16Z,57,TA120-T246191
1675973778000,2023-02-09T20:16:18Z,64.1,TA120-T246187
1675973787000,2023-02-09T20:16:27Z,35.9,TA120-T246183
1675973806000,2023-02-09T20:16:46Z,65.6,TA120-T246184
1675973836000,2023-02-09T20:17:16Z,55.1,TA120-T246191
1675973838000,2023-02-09T20:17:18Z,62.8,TA120-T246187
1675973847000,2023-02-09T20:17:27Z,35.9,TA120-T246183
1675973866000,2023-02-09T20:17:46Z,73.4,TA120-T246184
1675973896000,2023-02-09T20:18:16Z,55.8,TA120-T246191
1675973898000,2023-02-09T20:18:18Z,64,TA120-T246187
1675973907000,2023-02-09T20:18:27Z,36.4,TA120-T246183
1675973926000,2023-02-09T20:18:46Z,70,TA120-T246184
1675973956000,2023-02-09T20:19:16Z,56.4,TA120-T246191
1675973958000,2023-02-09T20:19:18Z,61.6,TA120-T246187
1675973967000,2023-02-09T20:19:27Z,36,TA120-T246183
1675973986000,2023-02-09T20:19:46Z,70.1,TA120-T246184
1675974016000,2023-02-09T20:20:16Z,58,TA120-T246191
1675974018000,2023-02-09T20:20:18Z,63,TA120-T246187
1675974027000,2023-02-09T20:20:27Z,35.8,TA120-T246183
1675974046000,2023-02-09T20:20:46Z,68.8,TA120-T246184
1675974076000,2023-02-09T20:21:16Z,57.5,TA120-T246191
1675974078000,2023-02-09T20:21:18Z,63.8,TA120-T246187
1675974087000,2023-02-09T20:21:27Z,35.9,TA120-T246183
1675974106000,2023-02-09T20:21:46Z,63.7,TA120-T246184
1675974136000,2023-02-09T20:22:16Z,56.5,TA120-T246191
1675974138000,2023-02-09T20:22:18Z,64,TA120-T246187
1675974147000,2023-02-09T20:22:27Z,35.8,TA120-T246183
1675974166000,2023-02-09T20:22:46Z,69.8,TA120-T246184
1675974196000,2023-02-09T20:23:16Z,54.8,TA120-T246191
1675974198000,2023-02-09T20:23:18Z,64.4,TA120-T246187
1675974207000,2023-02-09T20:23:27Z,36,TA120-T246183
1675974226000,2023-02-09T20:23:46Z,71.8,TA120-T246184
1675974256000,2023-02-09T20:24:16Z,58.1,TA120-T246191
1675974258000,2023-02-09T20:24:18Z,64.2,TA120-T246187
1675974267000,2023-02-09T20:24:27Z,36.1,TA120-T246183
1675974286000,2023-02-09T20:24:46Z,69.6,TA120-T246184
1675974316000,2023-02-09T20:25:16Z,55,TA120-T246191
1675974318000,2023-02-09T20:25:18Z,63.7,TA120-T246187
1675974327000,2023-02-09T20:25:27Z,36.1,TA120-T246183
1675974346000,2023-02-09T20:25:46Z,69.9,TA120-T246184
1675974376000,2023-02-09T20:26:16Z,58.5,TA120-T246191
1675974378000,2023-02-09T20:26:18Z,66,TA120-T246187
1675974387000,2023-02-09T20:26:27Z,36.1,TA120-T246183
1675974406000,2023-02-09T20:26:46Z,68.1,TA120-T246184
1675974436000,2023-02-09T20:27:16Z,59,TA120-T246191
1675974438000,2023-02-09T20:27:18Z,66.2,TA120-T246187
1675974447000,2023-02-09T20:27:27Z,36.1,TA120-T246183
1675974466000,2023-02-09T20:27:46Z,63.3,TA120-T246184
1675974496000,2023-02-09T20:28:16Z,54.1,TA120-T246191
1675974498000,2023-02-09T20:28:18Z,62.7,TA120-T246187
1675974507000,2023-02-09T20:28:27Z,35.9,TA120-T246183
1675974526000,2023-02-09T20:28:46Z,71.6,TA120-T246184
1675974556000,2023-02-09T20:29:16Z,58.3,TA120-T246191
1675974558000,2023-02-09T20:29:18Z,63,TA120-T246187
1675974567000,2023-02-09T20:29:27Z,36.3,TA120-T246183
1675974586000,2023-02-09T20:29:46Z,70,TA120-T246184
1675974616000,2023-02-09T20:30:16Z,56.9,TA120-T246191
1675974618000,2023-02-09T20:30:18Z,63.9,TA120-T246187
1675974627000,2023-02-09T20:30:27Z,36.7,TA120-T246183
1675974646000,2023-02-09T20:30:46Z,71.4,TA120-T246184
1675974676000,2023-02-09T20:31:16Z,56.9,TA120-T246191
1675974678000,2023-02-09T20:31:18Z,63.3,TA120-T246187
1675974687000,2023-02-09T20:31:27Z,36.3,TA120-T246183
1675974706000,2023-02-09T20:31:46Z,69.9,TA120-T246184
1675974736000,2023-02-09T20:32:16Z,56.1,TA120-T246191
1675974738000,2023-02-09T20:32:18Z,63.2,TA120-T246187
1675974747000,2023-02-09T20:32:27Z,36.1,TA120-T246183
1675974766000,2023-02-09T20:32:46Z,68,TA120-T246184
1675974796000,2023-02-09T20:33:16Z,50.6,TA120-T246191
1675974798000,2023-02-09T20:33:18Z,63.2,TA120-T246187
1675974807000,2023-02-09T20:33:27Z,35.9,TA120-T246183
1675974826000,2023-02-09T20:33:46Z,69.5,TA120-T246184
1675974856000,2023-02-09T20:34:16Z,55.4,TA120-T246191
1675974858000,2023-02-09T20:34:18Z,64,TA120-T246187
1675974867000,2023-02-09T20:34:27Z,36.1,TA120-T246183
1675974886000,2023-02-09T20:34:46Z,67.1,TA120-T246184
1675974916000,2023-02-09T20:35:16Z,57.5,TA120-T246191
1675974918000,2023-02-09T20:35:18Z,65.9,TA120-T246187
1675974927000,2023-02-09T20:35:27Z,36.3,TA120-T246183
1675974946000,2023-02-09T20:35:46Z,68.9,TA120-T246184
1675974976000,2023-02-09T20:36:16Z,55.4,TA120-T246191
1675974978000,2023-02-09T20:36:18Z,62.9,TA120-T246187
1675974987000,2023-02-09T20:36:27Z,36,TA120-T246183
1675975006000,2023-02-09T20:36:46Z,73.7,TA120-T246184
1675975036000,2023-02-09T20:37:16Z,58.3,TA120-T246191
1675975038000,2023-02-09T20:37:18Z,61.6,TA120-T246187
1675975047000,2023-02-09T20:37:27Z,36.2,TA120-T246183
1675975066000,2023-02-09T20:37:46Z,66.1,TA120-T246184
1675975096000,2023-02-09T20:38:16Z,59.1,TA120-T246191
1675975098000,2023-02-09T20:38:18Z,67.4,TA120-T246187
1675975107000,2023-02-09T20:38:27Z,36,TA120-T246183
1675975126000,2023-02-09T20:38:46Z,71.3,TA120-T246184
1675975156000,2023-02-09T20:39:16Z,60,TA120-T246191
1675975158000,2023-02-09T20:39:18Z,62.1,TA120-T246187
1675975167000,2023-02-09T20:39:27Z,36.4,TA120-T246183
1675975186000,2023-02-09T20:39:46Z,67.9,TA120-T246184
1675975216000,2023-02-09T20:40:16Z,57.1,TA120-T246191
1675975218000,2023-02-09T20:40:18Z,65.2,TA120-T246187
1675975227000,2023-02-09T20:40:27Z,36,TA120-T246183
1675975246000,2023-02-09T20:40:46Z,71.2,TA120-T246184
1675975276000,2023-02-09T20:41:16Z,54.5,TA120-T246191
1675975278000,2023-02-09T20:41:18Z,67.8,TA120-T246187
1675975287000,2023-02-09T20:41:27Z,36.2,TA120-T246183
1675975306000,2023-02-09T20:41:46Z,69.5,TA120-T246184
1675975336000,2023-02-09T20:42:16Z,55.9,TA120-T246191
1675975338000,2023-02-09T20:42:18Z,61,TA120-T246187
1675975347000,2023-02-09T20:42:27Z,35.9,TA120-T246183
1675975366000,2023-02-09T20:42:46Z,70.1,TA120-T246184
1675975396000,2023-02-09T20:43:16Z,58.1,TA120-T246191
1675975398000,2023-02-09T20:43:18Z,63.1,TA120-T246187
1675975407000,2023-02-09T20:43:27Z,36.1,TA120-T246183
1675975426000,2023-02-09T20:43:46Z,62.6,TA120-T246184
1675975456000,2023-02-09T20:44:16Z,54,TA120-T246191
1675975458000,2023-02-09T20:44:18Z,63,TA120-T246187
1675975467000,2023-02-09T20:44:27Z,36.3,TA120-T246183
1675975486000,2023-02-09T20:44:46Z,72,TA120-T246184
1675975516000,2023-02-09T20:45:16Z,59,TA120-T246191
1675975518000,2023-02-09T20:45:18Z,65.4,TA120-T246187
1675975527000,2023-02-09T20:45:27Z,36.3,TA120-T246183
1675975546000,2023-02-09T20:45:46Z,68.3,TA120-T246184
1675975576000,2023-02-09T20:46:16Z,57.4,TA120-T246191
1675975578000,2023-02-09T20:46:18Z,62.8,TA120-T246187
1675975587000,2023-02-09T20:46:27Z,35.8,TA120-T246183
1675975606000,2023-02-09T20:46:46Z,68.6,TA120-T246184
1675975636000,2023-02-09T20:47:16Z,55.7,TA120-T246191
1675975638000,2023-02-09T20:47:18Z,63.1,TA120-T246187
1675975647000,2023-02-09T20:47:27Z,36.2,TA120-T246183
1675975666000,2023-02-09T20:47:46Z,67.6,TA120-T246184
1675975696000,2023-02-09T20:48:16Z,57.4,TA120-T246191
1675975698000,2023-02-09T20:48:18Z,63,TA120-T246187
1675975707000,2023-02-09T20:48:27Z,36.3,TA120-T246183
1675975726000,2023-02-09T20:48:46Z,67.8,TA120-T246184
1675975756000,2023-02-09T20:49:16Z,53,TA120-T246191
1675975758000,2023-02-09T20:49:18Z,63.3,TA120-T246187
1675975767000,2023-02-09T20:49:27Z,35.9,TA120-T246183
1675975786000,2023-02-09T20:49:46Z,66.3,TA120-T246184
1675975816000,2023-02-09T20:50:16Z,59.8,TA120-T246191
1675975818000,2023-02-09T20:50:18Z,65.2,TA120-T246187
1675975827000,2023-02-09T20:50:27Z,36,TA120-T246183
1675975846000,2023-02-09T20:50:46Z,67.8,TA120-T246184
1675975876000,2023-02-09T20:51:16Z,55.6,TA120-T246191
1675975878000,2023-02-09T20:51:18Z,62.8,TA120-T246187
1675975887000,2023-02-09T20:51:27Z,35.9,TA120-T246183
1675975906000,2023-02-09T20:51:46Z,61.7,TA120-T246184
1675975936000,2023-02-09T20:52:16Z,57.4,TA120-T246191
1675975938000,2023-02-09T20:52:18Z,61.8,TA120-T246187
1675975947000,2023-02-09T20:52:27Z,35.8,TA120-T246183
1675975966000,2023-02-09T20:52:46Z,69.7,TA120-T246184
1675975996000,2023-02-09T20:53:16Z,58.3,TA120-T246191
1675975998000,2023-02-09T20:53:18Z,66.3,TA120-T246187
1675976007000,2023-02-09T20:53:27Z,36.2,TA120-T246183
1675976026000,2023-02-09T20:53:46Z,70,TA120-T246184
1675976056000,2023-02-09T20:54:16Z,53.4,TA120-T246191
1675976058000,2023-02-09T20:54:18Z,65.2,TA120-T246187
1675976067000,2023-02-09T20:54:27Z,35.8,TA120-T246183
1675976086000,2023-02-09T20:54:46Z,71.1,TA120-T246184
1675976116000,2023-02-09T20:55:16Z,56.2,TA120-T246191
1675976118000,2023-02-09T20:55:18Z,63,TA120-T246187
1675976127000,2023-02-09T20:55:27Z,35.9,TA120-T246183
1675976146000,2023-02-09T20:55:46Z,70.9,TA120-T246184
1675976176000,2023-02-09T20:56:16Z,56.2,TA120-T246191
1675976178000,2023-02-09T20:56:18Z,61.6,TA120-T246187
1675976187000,2023-02-09T20:56:27Z,35.8,TA120-T246183
1675976206000,2023-02-09T20:56:46Z,62.2,TA120-T246184
1675976236000,2023-02-09T20:57:16Z,59.2,TA120-T246191
1675976238000,2023-02-09T20:57:18Z,62.7,TA120-T246187
1675976247000,2023-02-09T20:57:27Z,35.8,TA120-T246183
1675976266000,2023-02-09T20:57:46Z,66.2,TA120-T246184
1675976296000,2023-02-09T20:58:16Z,58.8,TA120-T246191
1675976298000,2023-02-09T20:58:18Z,64.9,TA120-T246187
1675976307000,2023-02-09T20:58:27Z,35.9,TA120-T246183
1675976326000,2023-02-09T20:58:46Z,69.2,TA120-T246184
1675976356000,2023-02-09T20:59:16Z,52.5,TA120-T246191
1675976358000,2023-02-09T20:59:18Z,62.2,TA120-T246187
1675976367000,2023-02-09T20:59:27Z,35.7,TA120-T246183
1675976386000,2023-02-09T20:59:46Z,68.3,TA120-T246184
1675976416000,2023-02-09T21:00:16Z,61,TA120-T246191
1675976418000,2023-02-09T21:00:18Z,61.2,TA120-T246187
1675976427000,2023-02-09T21:00:27Z,35.8,TA120-T246183
1675976446000,2023-02-09T21:00:46Z,68.7,TA120-T246184
1675976476000,2023-02-09T21:01:16Z,61.2,TA120-T246191
1675976478000,2023-02-09T21:01:18Z,60.7,TA120-T246187
1675976487000,2023-02-09T21:01:27Z,35.8,TA120-T246183
1675976506000,2023-02-09T21:01:46Z,66.5,TA120-T246184
1675976536000,2023-02-09T21:02:16Z,60.2,TA120-T246191
1675976538000,2023-02-09T21:02:18Z,61.7,TA120-T246187
1675976547000,2023-02-09T21:02:27Z,36,TA120-T246183
1675976566000,2023-02-09T21:02:46Z,69,TA120-T246184
1675976596000,2023-02-09T21:03:16Z,56.6,TA120-T246191
1675976598000,2023-02-09T21:03:18Z,61.9,TA120-T246187
1675976607000,2023-02-09T21:03:27Z,35.9,TA120-T246183
1675976626000,2023-02-09T21:03:46Z,68.3,TA120-T246184
1675976656000,2023-02-09T21:04:16Z,55.2,TA120-T246191
1675976658000,2023-02-09T21:04:18Z,62.9,TA120-T246187
1675976667000,2023-02-09T21:04:27Z,35.9,TA120-T246183
1675976686000,2023-02-09T21:04:46Z,69.2,TA120-T246184
1675976716000,2023-02-09T21:05:16Z,57.8,TA120-T246191
1675976718000,2023-02-09T21:05:18Z,60.6,TA120-T246187
1675976727000,2023-02-09T21:05:27Z,35.9,TA120-T246183
1675976746000,2023-02-09T21:05:46Z,70.4,TA120-T246184
1675976776000,2023-02-09T21:06:16Z,58.8,TA120-T246191
1675976778000,2023-02-09T21:06:18Z,62.8,TA120-T246187
1675976787000,2023-02-09T21:06:27Z,35.8,TA120-T246183
1675976806000,2023-02-09T21:06:46Z,70.7,TA120-T246184
1675976836000,2023-02-09T21:07:16Z,57.9,TA120-T246191
1675976838000,2023-02-09T21:07:18Z,63,TA120-T246187
1675976847000,2023-02-09T21:07:27Z,35.7,TA120-T246183
1675976866000,2023-02-09T21:07:46Z,65.5,TA120-T246184
1675976896000,2023-02-09T21:08:16Z,59,TA120-T246191
1675976898000,2023-02-09T21:08:18Z,72.3,TA120-T246187
1675976907000,2023-02-09T21:08:27Z,36,TA120-T246183
1675976926000,2023-02-09T21:08:46Z,71.8,TA120-T246184
1675976956000,2023-02-09T21:09:16Z,55.8,TA120-T246191
1675976958000,2023-02-09T21:09:18Z,64.4,TA120-T246187
1675976967000,2023-02-09T21:09:27Z,36.1,TA120-T246183
1675976986000,2023-02-09T21:09:46Z,70.4,TA120-T246184
1675977016000,2023-02-09T21:10:16Z,57.1,TA120-T246191
1675977018000,2023-02-09T21:10:18Z,63.4,TA120-T246187
1675977027000,2023-02-09T21:10:27Z,35.8,TA120-T246183
1675977046000,2023-02-09T21:10:46Z,59.9,TA120-T246184
1675977076000,2023-02-09T21:11:16Z,55.8,TA120-T246191
1675977078000,2023-02-09T21:11:18Z,60.1,TA120-T246187
1675977087000,2023-02-09T21:11:27Z,35.9,TA120-T246183
1675977106000,2023-02-09T21:11:46Z,66.3,TA120-T246184
1675977136000,2023-02-09T21:12:16Z,57.7,TA120-T246191
1675977138000,2023-02-09T21:12:18Z,61.7,TA120-T246187
1675977147000,2023-02-09T21:12:27Z,36,TA120-T246183
1675977166000,2023-02-09T21:12:46Z,65.9,TA120-T246184
1675977196000,2023-02-09T21:13:16Z,54.8,TA120-T246191
1675977198000,2023-02-09T21:13:18Z,63,TA120-T246187
1675977207000,2023-02-09T21:13:27Z,35.7,TA120-T246183
1675977226000,2023-02-09T21:13:46Z,70,TA120-T246184
1675977256000,2023-02-09T21:14:16Z,52.8,TA120-T246191
1675977258000,2023-02-09T21:14:18Z,61,TA120-T246187
1675977267000,2023-02-09T21:14:27Z,35.6,TA120-T246183
1675977286000,2023-02-09T21:14:46Z,63.5,TA120-T246184
1675977316000,2023-02-09T21:15:16Z,55.5,TA120-T246191
1675977318000,2023-02-09T21:15:18Z,63,TA120-T246187
1675977327000,2023-02-09T21:15:27Z,35.8,TA120-T246183
1675977346000,2023-02-09T21:15:46Z,67.2,TA120-T246184
1675977376000,2023-02-09T21:16:16Z,54.7,TA120-T246191
1675977378000,2023-02-09T21:16:18Z,67.3,TA120-T246187
1675977387000,2023-02-09T21:16:27Z,35.9,TA120-T246183
1675977406000,2023-02-09T21:16:46Z,69.6,TA120-T246184
1675977436000,2023-02-09T21:17:16Z,54.8,TA120-T246191
1675977438000,2023-02-09T21:17:18Z,64.3,TA120-T246187
1675977447000,2023-02-09T21:17:27Z,36.1,TA120-T246183
1675977466000,2023-02-09T21:17:46Z,64,TA120-T246184
1675977496000,2023-02-09T21:18:16Z,57.2,TA120-T246191
1675977498000,2023-02-09T21:18:18Z,62.9,TA120-T246187
1675977507000,2023-02-09T21:18:27Z,35.6,TA120-T246183
1675977526000,2023-02-09T21:18:46Z,60.9,TA120-T246184
1675977556000,2023-02-09T21:19:16Z,58.4,TA120-T246191
1675977558000,2023-02-09T21:19:18Z,63.2,TA120-T246187
1675977567000,2023-02-09T21:19:27Z,35.8,TA120-T246183
1675977586000,2023-02-09T21:19:46Z,68,TA120-T246184
1675977616000,2023-02-09T21:20:16Z,56.3,TA120-T246191
1675977618000,2023-02-09T21:20:18Z,63.7,TA120-T246187
1675977627000,2023-02-09T21:20:27Z,36,TA120-T246183
1675977646000,2023-02-09T21:20:46Z,66.5,TA120-T246184
1675977676000,2023-02-09T21:21:16Z,54.7,TA120-T246191
1675977678000,2023-02-09T21:21:18Z,62.5,TA120-T246187
1675977687000,2023-02-09T21:21:27Z,35.9,TA120-T246183
1675977706000,2023-02-09T21:21:46Z,69.6,TA120-T246184
1675977736000,2023-02-09T21:22:16Z,56.9,TA120-T246191
1675977738000,2023-02-09T21:22:18Z,61.1,TA120-T246187
1675977747000,2023-02-09T21:22:27Z,35.9,TA120-T246183
1675977766000,2023-02-09T21:22:46Z,68.2,TA120-T246184
1675977796000,2023-02-09T21:23:16Z,56.5,TA120-T246191
1675977798000,2023-02-09T21:23:18Z,65.9,TA120-T246187
1675977807000,2023-02-09T21:23:27Z,35.8,TA120-T246183
1675977826000,2023-02-09T21:23:46Z,69.8,TA120-T246184
1675977856000,2023-02-09T21:24:16Z,51.5,TA120-T246191
1675977858000,2023-02-09T21:24:18Z,62.5,TA120-T246187
1675977867000,2023-02-09T21:24:27Z,35.7,TA120-T246183
1675977886000,2023-02-09T21:24:46Z,70.5,TA120-T246184
1675977916000,2023-02-09T21:25:16Z,55.5,TA120-T246191
1675977918000,2023-02-09T21:25:18Z,65.6,TA120-T246187
1675977927000,2023-02-09T21:25:27Z,35.9,TA120-T246183
1675977946000,2023-02-09T21:25:46Z,66.6,TA120-T246184
1675977976000,2023-02-09T21:26:16Z,53.3,TA120-T246191
1675977978000,2023-02-09T21:26:18Z,66.1,TA120-T246187
1675977987000,2023-02-09T21:26:27Z,35.9,TA120-T246183
1675978006000,2023-02-09T21:26:46Z,62.9,TA120-T246184
1675978036000,2023-02-09T21:27:16Z,52.7,TA120-T246191
1675978038000,2023-02-09T21:27:18Z,60.1,TA120-T246187
1675978047000,2023-02-09T21:27:27Z,35.7,TA120-T246183
1675978066000,2023-02-09T21:27:46Z,68.8,TA120-T246184
1675978096000,2023-02-09T21:28:16Z,56.2,TA120-T246191
1675978098000,2023-02-09T21:28:18Z,60.5,TA120-T246187
1675978107000,2023-02-09T21:28:27Z,35.9,TA120-T246183
1675978126000,2023-02-09T21:28:46Z,67.1,TA120-T246184
1675978156000,2023-02-09T21:29:16Z,53.7,TA120-T246191
1675978158000,2023-02-09T21:29:18Z,59.8,TA120-T246187
1675978167000,2023-02-09T21:29:27Z,35.8,TA120-T246183
1675978186000,2023-02-09T21:29:46Z,65.9,TA120-T246184
1675978216000,2023-02-09T21:30:16Z,55.8,TA120-T246191
1675978218000,2023-02-09T21:30:18Z,73.4,TA120-T246187
1675978227000,2023-02-09T21:30:27Z,35.6,TA120-T246183
1675978246000,2023-02-09T21:30:46Z,66.1,TA120-T246184
1675978276000,2023-02-09T21:31:16Z,59.8,TA120-T246191
1675978278000,2023-02-09T21:31:18Z,62,TA120-T246187
1675978287000,2023-02-09T21:31:27Z,35.7,TA120-T246183
1675978306000,2023-02-09T21:31:46Z,64.4,TA120-T246184
1675978336000,2023-02-09T21:32:16Z,56.4,TA120-T246191
1675978338000,2023-02-09T21:32:18Z,63.9,TA120-T246187
1675978347000,2023-02-09T21:32:27Z,35.5,TA120-T246183
1675978366000,2023-02-09T21:32:46Z,62.9,TA120-T246184
1675978396000,2023-02-09T21:33:16Z,57.2,TA120-T246191
1675978398000,2023-02-09T21:33:18Z,61.7,TA120-T246187
1675978407000,2023-02-09T21:33:27Z,35.9,TA120-T246183
1675978426000,2023-02-09T21:33:46Z,62.1,TA120-T246184
1675978456000,2023-02-09T21:34:16Z,54.4,TA120-T246191
1675978458000,2023-02-09T21:34:18Z,67,TA120-T246187
1675978467000,2023-02-09T21:34:27Z,35.7,TA120-T246183
1675978486000,2023-02-09T21:34:46Z,68.6,TA120-T246184
1675978516000,2023-02-09T21:35:16Z,55.6,TA120-T246191
1675978518000,2023-02-09T21:35:18Z,60.9,TA120-T246187
1675978527000,2023-02-09T21:35:27Z,35.9,TA120-T246183
1675978546000,2023-02-09T21:35:46Z,63.2,TA120-T246184
1675978576000,2023-02-09T21:36:16Z,56.9,TA120-T246191
1675978578000,2023-02-09T21:36:18Z,60.3,TA120-T246187
1675978587000,2023-02-09T21:36:27Z,35.7,TA120-T246183
1675978606000,2023-02-09T21:36:46Z,69.7,TA120-T246184
1675978636000,2023-02-09T21:37:16Z,55.7,TA120-T246191
1675978638000,2023-02-09T21:37:18Z,59.8,TA120-T246187
1675978647000,2023-02-09T21:37:27Z,35.8,TA120-T246183
1675978666000,2023-02-09T21:37:46Z,67.9,TA120-T246184
1675978696000,2023-02-09T21:38:16Z,58.5,TA120-T246191
1675978698000,2023-02-09T21:38:18Z,61.3,TA120-T246187
1675978707000,2023-02-09T21:38:27Z,35.8,TA120-T246183
1675978726000,2023-02-09T21:38:46Z,64.6,TA120-T246184
1675978756000,2023-02-09T21:39:16Z,57.4,TA120-T246191
1675978758000,2023-02-09T21:39:18Z,60.5,TA120-T246187
1675978767000,2023-02-09T21:39:27Z,35.5,TA120-T246183
1675978786000,2023-02-09T21:39:46Z,68,TA120-T246184
1675978816000,2023-02-09T21:40:16Z,53.3,TA120-T246191
1675978818000,2023-02-09T21:40:18Z,59.5,TA120-T246187
1675978827000,2023-02-09T21:40:27Z,35.6,TA120-T246183
