time,readable_time,dBA,dev-id
1665167380000,2022-10-07T18:29:40Z,53.5,TA120-T246191
1665167407000,2022-10-07T18:30:07Z,35.3,TA120-T246183
1665167407000,2022-10-07T18:30:07Z,72.7,TA120-T246184
1665167418000,2022-10-07T18:30:18Z,67.1,TA120-T246187
1665167440000,2022-10-07T18:30:40Z,51.9,TA120-T246191
1665167467000,2022-10-07T18:31:07Z,35.3,TA120-T246183
1665167467000,2022-10-07T18:31:07Z,70,TA120-T246184
1665167478000,2022-10-07T18:31:18Z,63.6,TA120-T246187
1665167500000,2022-10-07T18:31:40Z,57,TA120-T246191
1665167527000,2022-10-07T18:32:07Z,35.2,TA120-T246183
1665167527000,2022-10-07T18:32:07Z,71.8,TA120-T246184
1665167538000,2022-10-07T18:32:18Z,64.9,TA120-T246187
1665167560000,2022-10-07T18:32:40Z,55.3,TA120-T246191
1665167587000,2022-10-07T18:33:07Z,35,TA120-T246183
1665167587000,2022-10-07T18:33:07Z,65.6,TA120-T246184
1665167598000,2022-10-07T18:33:18Z,64.2,TA120-T246187
1665167620000,2022-10-07T18:33:40Z,58.4,TA120-T246191
1665167647000,2022-10-07T18:34:07Z,35.3,TA120-T246183
1665167647000,2022-10-07T18:34:07Z,68.2,TA120-T246184
1665167658000,2022-10-07T18:34:18Z,65.4,TA120-T246187
1665167680000,2022-10-07T18:34:40Z,54.9,TA120-T246191
1665167707000,2022-10-07T18:35:07Z,35.1,TA120-T246183
1665167707000,2022-10-07T18:35:07Z,67.3,TA120-T246184
1665167718000,2022-10-07T18:35:18Z,63.6,TA120-T246187
1665167740000,2022-10-07T18:35:40Z,55.5,TA120-T246191
1665167767000,2022-10-07T18:36:07Z,35.1,TA120-T246183
1665167767000,2022-10-07T18:36:07Z,70.4,TA120-T246184
1665167778000,2022-10-07T18:36:18Z,64.7,TA120-T246187
1665167800000,2022-10-07T18:36:40Z,54.8,TA120-T246191
1665167827000,2022-10-07T18:37:07Z,36.2,TA120-T246183
1665167827000,2022-10-07T18:37:07Z,66.6,TA120-T246184
1665167838000,2022-10-07T18:37:18Z,63.1,TA120-T246187
1665167860000,2022-10-07T18:37:40Z,53.2,TA120-T246191
1665167887000,2022-10-07T18:38:07Z,35,TA120-T246183
1665167887000,2022-10-07T18:38:07Z,67.8,TA120-T246184
1665167898000,2022-10-07T18:38:18Z,63.4,TA120-T246187
1665167920000,2022-10-07T18:38:40Z,52.8,TA120-T246191
1665167947000,2022-10-07T18:39:07Z,34.7,TA120-T246183
1665167947000,2022-10-07T18:39:07Z,67.6,TA120-T246184
1665167958000,2022-10-07T18:39:18Z,62.1,TA120-T246187
1665167980000,2022-10-07T18:39:40Z,52.2,TA120-T246191
1665168007000,2022-10-07T18:40:07Z,34.5,TA120-T246183
1665168007000,2022-10-07T18:40:07Z,73.1,TA120-T246184
1665168018000,2022-10-07T18:40:18Z,69.7,TA120-T246187
1665168040000,2022-10-07T18:40:40Z,55.1,TA120-T246191
1665168067000,2022-10-07T18:41:07Z,34.5,TA120-T246183
1665168067000,2022-10-07T18:41:07Z,70.3,TA120-T246184
1665168078000,2022-10-07T18:41:18Z,64.3,TA120-T246187
1665168100000,2022-10-07T18:41:40Z,56.9,TA120-T246191
1665168127000,2022-10-07T18:42:07Z,34.5,TA120-T246183
1665168127000,2022-10-07T18:42:07Z,76.2,TA120-T246184
1665168138000,2022-10-07T18:42:18Z,63.1,TA120-T246187
1665168160000,2022-10-07T18:42:40Z,57.1,TA120-T246191
1665168187000,2022-10-07T18:43:07Z,34.6,TA120-T246183
1665168187000,2022-10-07T18:43:07Z,65.8,TA120-T246184
1665168198000,2022-10-07T18:43:18Z,70.4,TA120-T246187
1665168220000,2022-10-07T18:43:40Z,55.9,TA120-T246191
1665168247000,2022-10-07T18:44:07Z,35,TA120-T246183
1665168247000,2022-10-07T18:44:07Z,64,TA120-T246184
1665168258000,2022-10-07T18:44:18Z,64.6,TA120-T246187
1665168280000,2022-10-07T18:44:40Z,61.3,TA120-T246191
1665168307000,2022-10-07T18:45:07Z,34.5,TA120-T246183
1665168307000,2022-10-07T18:45:07Z,70.2,TA120-T246184
1665168318000,2022-10-07T18:45:18Z,63.7,TA120-T246187
1665168340000,2022-10-07T18:45:40Z,56.3,TA120-T246191
1665168367000,2022-10-07T18:46:07Z,34.7,TA120-T246183
1665168367000,2022-10-07T18:46:07Z,69.5,TA120-T246184
1665168378000,2022-10-07T18:46:18Z,64.9,TA120-T246187
1665168400000,2022-10-07T18:46:40Z,54,TA120-T246191
1665168427000,2022-10-07T18:47:07Z,34.6,TA120-T246183
1665168427000,2022-10-07T18:47:07Z,68.1,TA120-T246184
1665168438000,2022-10-07T18:47:18Z,62.8,TA120-T246187
1665168460000,2022-10-07T18:47:40Z,58.1,TA120-T246191
1665168487000,2022-10-07T18:48:07Z,35,TA120-T246183
1665168487000,2022-10-07T18:48:07Z,68.6,TA120-T246184
1665168498000,2022-10-07T18:48:18Z,63,TA120-T246187
1665168520000,2022-10-07T18:48:40Z,53.2,TA120-T246191
1665168547000,2022-10-07T18:49:07Z,34.7,TA120-T246183
1665168547000,2022-10-07T18:49:07Z,66.7,TA120-T246184
1665168558000,2022-10-07T18:49:18Z,65.1,TA120-T246187
1665168580000,2022-10-07T18:49:40Z,56.8,TA120-T246191
1665168607000,2022-10-07T18:50:07Z,34.6,TA120-T246183
1665168607000,2022-10-07T18:50:07Z,73,TA120-T246184
1665168618000,2022-10-07T18:50:18Z,67.8,TA120-T246187
1665168640000,2022-10-07T18:50:40Z,54.6,TA120-T246191
1665168667000,2022-10-07T18:51:07Z,34.5,TA120-T246183
1665168667000,2022-10-07T18:51:07Z,67.8,TA120-T246184
1665168678000,2022-10-07T18:51:18Z,62.9,TA120-T246187
1665168700000,2022-10-07T18:51:40Z,56.5,TA120-T246191
1665168727000,2022-10-07T18:52:07Z,34.6,TA120-T246183
1665168727000,2022-10-07T18:52:07Z,73.5,TA120-T246184
1665168738000,2022-10-07T18:52:18Z,64.2,TA120-T246187
1665168760000,2022-10-07T18:52:40Z,55.7,TA120-T246191
1665168787000,2022-10-07T18:53:07Z,34.7,TA120-T246183
1665168787000,2022-10-07T18:53:07Z,72.2,TA120-T246184
1665168798000,2022-10-07T18:53:18Z,61.9,TA120-T246187
1665168820000,2022-10-07T18:53:40Z,56.1,TA120-T246191
1665168847000,2022-10-07T18:54:07Z,34.6,TA120-T246183
1665168847000,2022-10-07T18:54:07Z,66,TA120-T246184
1665168858000,2022-10-07T18:54:18Z,67,TA120-T246187
1665168880000,2022-10-07T18:54:40Z,54.5,TA120-T246191
1665168907000,2022-10-07T18:55:07Z,34.9,TA120-T246183
1665168907000,2022-10-07T18:55:07Z,70.4,TA120-T246184
1665168918000,2022-10-07T18:55:18Z,65.2,TA120-T246187
1665168940000,2022-10-07T18:55:40Z,53.2,TA120-T246191
1665168967000,2022-10-07T18:56:07Z,34.7,TA120-T246183
1665168967000,2022-10-07T18:56:07Z,68.6,TA120-T246184
1665168978000,2022-10-07T18:56:18Z,64.3,TA120-T246187
1665169000000,2022-10-07T18:56:40Z,54.6,TA120-T246191
1665169027000,2022-10-07T18:57:07Z,34.7,TA120-T246183
1665169027000,2022-10-07T18:57:07Z,68.4,TA120-T246184
1665169038000,2022-10-07T18:57:18Z,67.1,TA120-T246187
1665169060000,2022-10-07T18:57:40Z,53.8,TA120-T246191
1665169087000,2022-10-07T18:58:07Z,34.5,TA120-T246183
1665169087000,2022-10-07T18:58:07Z,64.1,TA120-T246184
1665169098000,2022-10-07T18:58:18Z,63.3,TA120-T246187
1665169120000,2022-10-07T18:58:40Z,54.1,TA120-T246191
1665169147000,2022-10-07T18:59:07Z,34.7,TA120-T246183
1665169147000,2022-10-07T18:59:07Z,68.9,TA120-T246184
1665169158000,2022-10-07T18:59:18Z,68.6,TA120-T246187
1665169180000,2022-10-07T18:59:40Z,58,TA120-T246191
1665169207000,2022-10-07T19:00:07Z,35.2,TA120-T246183
1665169207000,2022-10-07T19:00:07Z,74.8,TA120-T246184
1665169218000,2022-10-07T19:00:18Z,64.6,TA120-T246187
1665169240000,2022-10-07T19:00:40Z,55.5,TA120-T246191
1665169267000,2022-10-07T19:01:07Z,32.9,TA120-T246183
1665169267000,2022-10-07T19:01:07Z,68.9,TA120-T246184
1665169278000,2022-10-07T19:01:18Z,63.2,TA120-T246187
1665169300000,2022-10-07T19:01:40Z,54.5,TA120-T246191
1665169327000,2022-10-07T19:02:07Z,32.7,TA120-T246183
1665169327000,2022-10-07T19:02:07Z,69.7,TA120-T246184
1665169338000,2022-10-07T19:02:18Z,63.2,TA120-T246187
1665169360000,2022-10-07T19:02:40Z,53.4,TA120-T246191
1665169387000,2022-10-07T19:03:07Z,33,TA120-T246183
1665169387000,2022-10-07T19:03:07Z,71.3,TA120-T246184
1665169398000,2022-10-07T19:03:18Z,62.8,TA120-T246187
1665169420000,2022-10-07T19:03:40Z,55.3,TA120-T246191
1665169447000,2022-10-07T19:04:07Z,33,TA120-T246183
1665169447000,2022-10-07T19:04:07Z,68.1,TA120-T246184
1665169458000,2022-10-07T19:04:18Z,75.8,TA120-T246187
1665169480000,2022-10-07T19:04:40Z,53.8,TA120-T246191
1665169507000,2022-10-07T19:05:07Z,32.9,TA120-T246183
1665169507000,2022-10-07T19:05:07Z,69.5,TA120-T246184
1665169518000,2022-10-07T19:05:18Z,66.1,TA120-T246187
1665169540000,2022-10-07T19:05:40Z,53.9,TA120-T246191
1665169567000,2022-10-07T19:06:07Z,33.5,TA120-T246183
1665169567000,2022-10-07T19:06:07Z,71.9,TA120-T246184
1665169578000,2022-10-07T19:06:18Z,64,TA120-T246187
1665169600000,2022-10-07T19:06:40Z,55.1,TA120-T246191
1665169627000,2022-10-07T19:07:07Z,32.7,TA120-T246183
1665169627000,2022-10-07T19:07:07Z,68.6,TA120-T246184
1665169638000,2022-10-07T19:07:18Z,64.5,TA120-T246187
1665169660000,2022-10-07T19:07:40Z,54.5,TA120-T246191
1665169687000,2022-10-07T19:08:07Z,32.7,TA120-T246183
1665169687000,2022-10-07T19:08:07Z,68.5,TA120-T246184
1665169698000,2022-10-07T19:08:18Z,64.4,TA120-T246187
1665169720000,2022-10-07T19:08:40Z,55.8,TA120-T246191
1665169747000,2022-10-07T19:09:07Z,32.7,TA120-T246183
1665169747000,2022-10-07T19:09:07Z,66,TA120-T246184
1665169758000,2022-10-07T19:09:18Z,73.3,TA120-T246187
1665169780000,2022-10-07T19:09:40Z,53.2,TA120-T246191
1665169807000,2022-10-07T19:10:07Z,32.7,TA120-T246183
1665169807000,2022-10-07T19:10:07Z,67.9,TA120-T246184
1665169818000,2022-10-07T19:10:18Z,62.7,TA120-T246187
1665169840000,2022-10-07T19:10:40Z,57.7,TA120-T246191
1665169867000,2022-10-07T19:11:07Z,32.7,TA120-T246183
1665169867000,2022-10-07T19:11:07Z,70.3,TA120-T246184
1665169878000,2022-10-07T19:11:18Z,63.9,TA120-T246187
1665169900000,2022-10-07T19:11:40Z,53.2,TA120-T246191
1665169927000,2022-10-07T19:12:07Z,32.9,TA120-T246183
1665169927000,2022-10-07T19:12:07Z,69.1,TA120-T246184
1665169938000,2022-10-07T19:12:18Z,62.9,TA120-T246187
1665169960000,2022-10-07T19:12:40Z,54.1,TA120-T246191
1665169987000,2022-10-07T19:13:07Z,32.7,TA120-T246183
1665169987000,2022-10-07T19:13:07Z,69.2,TA120-T246184
1665169998000,2022-10-07T19:13:18Z,62.6,TA120-T246187
1665170020000,2022-10-07T19:13:40Z,62.4,TA120-T246191
1665170047000,2022-10-07T19:14:07Z,32.8,TA120-T246183
1665170047000,2022-10-07T19:14:07Z,72,TA120-T246184
1665170058000,2022-10-07T19:14:18Z,61.1,TA120-T246187
1665170080000,2022-10-07T19:14:40Z,53.8,TA120-T246191
1665170107000,2022-10-07T19:15:07Z,32.6,TA120-T246183
1665170107000,2022-10-07T19:15:07Z,68.2,TA120-T246184
1665170118000,2022-10-07T19:15:18Z,65,TA120-T246187
1665170140000,2022-10-07T19:15:40Z,56.5,TA120-T246191
1665170167000,2022-10-07T19:16:07Z,34.2,TA120-T246183
1665170167000,2022-10-07T19:16:07Z,66.9,TA120-T246184
1665170178000,2022-10-07T19:16:18Z,62.7,TA120-T246187
1665170200000,2022-10-07T19:16:40Z,55.5,TA120-T246191
1665170227000,2022-10-07T19:17:07Z,32.8,TA120-T246183
1665170227000,2022-10-07T19:17:07Z,66.6,TA120-T246184
1665170238000,2022-10-07T19:17:18Z,61.2,TA120-T246187
1665170260000,2022-10-07T19:17:40Z,55.8,TA120-T246191
1665170287000,2022-10-07T19:18:07Z,32.7,TA120-T246183
1665170287000,2022-10-07T19:18:07Z,68.1,TA120-T246184
1665170298000,2022-10-07T19:18:18Z,63.4,TA120-T246187
1665170320000,2022-10-07T19:18:40Z,57.7,TA120-T246191
1665170347000,2022-10-07T19:19:07Z,32.6,TA120-T246183
1665170347000,2022-10-07T19:19:07Z,70.7,TA120-T246184
1665170358000,2022-10-07T19:19:18Z,61.9,TA120-T246187
1665170380000,2022-10-07T19:19:40Z,53.5,TA120-T246191
1665170407000,2022-10-07T19:20:07Z,32.8,TA120-T246183
1665170407000,2022-10-07T19:20:07Z,77.2,TA120-T246184
1665170418000,2022-10-07T19:20:18Z,62,TA120-T246187
1665170440000,2022-10-07T19:20:40Z,53.8,TA120-T246191
1665170467000,2022-10-07T19:21:07Z,32.8,TA120-T246183
1665170467000,2022-10-07T19:21:07Z,79.4,TA120-T246184
1665170478000,2022-10-07T19:21:18Z,60.7,TA120-T246187
1665170500000,2022-10-07T19:21:40Z,53.9,TA120-T246191
1665170527000,2022-10-07T19:22:07Z,32.6,TA120-T246183
1665170527000,2022-10-07T19:22:07Z,67.4,TA120-T246184
1665170538000,2022-10-07T19:22:18Z,64.1,TA120-T246187
1665170560000,2022-10-07T19:22:40Z,55.9,TA120-T246191
1665170587000,2022-10-07T19:23:07Z,32.7,TA120-T246183
1665170587000,2022-10-07T19:23:07Z,68.4,TA120-T246184
1665170598000,2022-10-07T19:23:18Z,61.9,TA120-T246187
1665170620000,2022-10-07T19:23:40Z,53.5,TA120-T246191
1665170647000,2022-10-07T19:24:07Z,32.7,TA120-T246183
1665170647000,2022-10-07T19:24:07Z,68.4,TA120-T246184
1665170658000,2022-10-07T19:24:18Z,62.6,TA120-T246187
1665170680000,2022-10-07T19:24:40Z,54.7,TA120-T246191
1665170707000,2022-10-07T19:25:07Z,32.8,TA120-T246183
1665170707000,2022-10-07T19:25:07Z,64.4,TA120-T246184
1665170718000,2022-10-07T19:25:18Z,63.5,TA120-T246187
1665170740000,2022-10-07T19:25:40Z,55,TA120-T246191
1665170767000,2022-10-07T19:26:07Z,35.8,TA120-T246183
1665170767000,2022-10-07T19:26:07Z,73.6,TA120-T246184
1665170778000,2022-10-07T19:26:18Z,62.9,TA120-T246187
1665170800000,2022-10-07T19:26:40Z,57.1,TA120-T246191
1665170827000,2022-10-07T19:27:07Z,32.7,TA120-T246183
1665170827000,2022-10-07T19:27:07Z,67.7,TA120-T246184
1665170838000,2022-10-07T19:27:18Z,63.8,TA120-T246187
1665170860000,2022-10-07T19:27:40Z,55.5,TA120-T246191
1665170887000,2022-10-07T19:28:07Z,32.8,TA120-T246183
1665170887000,2022-10-07T19:28:07Z,63.4,TA120-T246184
1665170898000,2022-10-07T19:28:18Z,64.5,TA120-T246187
1665170920000,2022-10-07T19:28:40Z,55.1,TA120-T246191
1665170947000,2022-10-07T19:29:07Z,33.2,TA120-T246183
1665170947000,2022-10-07T19:29:07Z,65.6,TA120-T246184
1665170958000,2022-10-07T19:29:18Z,61.7,TA120-T246187
1665170980000,2022-10-07T19:29:40Z,55.2,TA120-T246191
1665171007000,2022-10-07T19:30:07Z,32.9,TA120-T246183
1665171007000,2022-10-07T19:30:07Z,65.5,TA120-T246184
1665171018000,2022-10-07T19:30:18Z,61.3,TA120-T246187
1665171040000,2022-10-07T19:30:40Z,57.6,TA120-T246191
1665171067000,2022-10-07T19:31:07Z,32.8,TA120-T246183
1665171067000,2022-10-07T19:31:07Z,72.5,TA120-T246184
1665171078000,2022-10-07T19:31:18Z,61.7,TA120-T246187
1665171100000,2022-10-07T19:31:40Z,53,TA120-T246191
1665171127000,2022-10-07T19:32:07Z,32.9,TA120-T246183
1665171127000,2022-10-07T19:32:07Z,69.7,TA120-T246184
1665171138000,2022-10-07T19:32:18Z,62.5,TA120-T246187
1665171160000,2022-10-07T19:32:40Z,55.6,TA120-T246191
1665171187000,2022-10-07T19:33:07Z,33,TA120-T246183
1665171187000,2022-10-07T19:33:07Z,69.3,TA120-T246184
1665171198000,2022-10-07T19:33:18Z,61.3,TA120-T246187
1665171220000,2022-10-07T19:33:40Z,58.1,TA120-T246191
1665171247000,2022-10-07T19:34:07Z,32.7,TA120-T246183
1665171247000,2022-10-07T19:34:07Z,67.2,TA120-T246184
1665171258000,2022-10-07T19:34:18Z,71.9,TA120-T246187
1665171280000,2022-10-07T19:34:40Z,56.3,TA120-T246191
1665171307000,2022-10-07T19:35:07Z,32.7,TA120-T246183
1665171307000,2022-10-07T19:35:07Z,69.8,TA120-T246184
1665171318000,2022-10-07T19:35:18Z,62.1,TA120-T246187
1665171340000,2022-10-07T19:35:40Z,52.5,TA120-T246191
1665171367000,2022-10-07T19:36:07Z,33.1,TA120-T246183
1665171367000,2022-10-07T19:36:07Z,67.8,TA120-T246184
1665171378000,2022-10-07T19:36:18Z,61.2,TA120-T246187
1665171400000,2022-10-07T19:36:40Z,54.6,TA120-T246191
1665171427000,2022-10-07T19:37:07Z,33.8,TA120-T246183
1665171427000,2022-10-07T19:37:07Z,73.6,TA120-T246184
1665171438000,2022-10-07T19:37:18Z,62.7,TA120-T246187
1665171460000,2022-10-07T19:37:40Z,51.5,TA120-T246191
1665171487000,2022-10-07T19:38:07Z,32.8,TA120-T246183
1665171487000,2022-10-07T19:38:07Z,66.9,TA120-T246184
1665171498000,2022-10-07T19:38:18Z,72.7,TA120-T246187
1665171520000,2022-10-07T19:38:40Z,54.7,TA120-T246191
1665171547000,2022-10-07T19:39:07Z,32.9,TA120-T246183
1665171547000,2022-10-07T19:39:07Z,66.8,TA120-T246184
1665171558000,2022-10-07T19:39:18Z,59.4,TA120-T246187
1665171580000,2022-10-07T19:39:40Z,55.2,TA120-T246191
1665171607000,2022-10-07T19:40:07Z,32.7,TA120-T246183
1665171607000,2022-10-07T19:40:07Z,71,TA120-T246184
1665171618000,2022-10-07T19:40:18Z,61.5,TA120-T246187
1665171640000,2022-10-07T19:40:40Z,56.6,TA120-T246191
1665171667000,2022-10-07T19:41:07Z,32.9,TA120-T246183
1665171667000,2022-10-07T19:41:07Z,72.6,TA120-T246184
1665171678000,2022-10-07T19:41:18Z,64.8,TA120-T246187
1665171700000,2022-10-07T19:41:40Z,55.2,TA120-T246191
1665171727000,2022-10-07T19:42:07Z,33.2,TA120-T246183
1665171727000,2022-10-07T19:42:07Z,66.5,TA120-T246184
1665171738000,2022-10-07T19:42:18Z,62.7,TA120-T246187
1665171760000,2022-10-07T19:42:40Z,52.5,TA120-T246191
1665171787000,2022-10-07T19:43:07Z,32.8,TA120-T246183
1665171787000,2022-10-07T19:43:07Z,67.5,TA120-T246184
1665171798000,2022-10-07T19:43:18Z,62.6,TA120-T246187
1665171820000,2022-10-07T19:43:40Z,53.7,TA120-T246191
1665171847000,2022-10-07T19:44:07Z,32.8,TA120-T246183
1665171847000,2022-10-07T19:44:07Z,65.7,TA120-T246184
1665171858000,2022-10-07T19:44:18Z,61.8,TA120-T246187
1665171880000,2022-10-07T19:44:40Z,56,TA120-T246191
1665171907000,2022-10-07T19:45:07Z,32.7,TA120-T246183
1665171907000,2022-10-07T19:45:07Z,69.9,TA120-T246184
1665171918000,2022-10-07T19:45:18Z,63.1,TA120-T246187
1665171940000,2022-10-07T19:45:40Z,53.7,TA120-T246191
1665171967000,2022-10-07T19:46:07Z,32.8,TA120-T246183
1665171967000,2022-10-07T19:46:07Z,68.7,TA120-T246184
1665171978000,2022-10-07T19:46:18Z,64.8,TA120-T246187
1665172000000,2022-10-07T19:46:40Z,53.8,TA120-T246191
1665172027000,2022-10-07T19:47:07Z,32.9,TA120-T246183
1665172027000,2022-10-07T19:47:07Z,68.9,TA120-T246184
1665172038000,2022-10-07T19:47:18Z,70.8,TA120-T246187
1665172060000,2022-10-07T19:47:40Z,54.5,TA120-T246191
1665172087000,2022-10-07T19:48:07Z,33.2,TA120-T246183
1665172087000,2022-10-07T19:48:07Z,66.4,TA120-T246184
1665172098000,2022-10-07T19:48:18Z,63,TA120-T246187
1665172120000,2022-10-07T19:48:40Z,54.4,TA120-T246191
1665172147000,2022-10-07T19:49:07Z,34.7,TA120-T246183
1665172147000,2022-10-07T19:49:07Z,68,TA120-T246184
1665172158000,2022-10-07T19:49:18Z,65,TA120-T246187
1665172180000,2022-10-07T19:49:40Z,53.5,TA120-T246191
1665172207000,2022-10-07T19:50:07Z,34.5,TA120-T246183
1665172207000,2022-10-07T19:50:07Z,65.1,TA120-T246184
1665172218000,2022-10-07T19:50:18Z,63.7,TA120-T246187
1665172240000,2022-10-07T19:50:40Z,57.3,TA120-T246191
1665172267000,2022-10-07T19:51:07Z,43.6,TA120-T246183
1665172267000,2022-10-07T19:51:07Z,69.1,TA120-T246184
1665172278000,2022-10-07T19:51:18Z,65.1,TA120-T246187
1665172300000,2022-10-07T19:51:40Z,55.2,TA120-T246191
1665172327000,2022-10-07T19:52:07Z,39.3,TA120-T246183
1665172327000,2022-10-07T19:52:07Z,65.4,TA120-T246184
1665172338000,2022-10-07T19:52:18Z,61.1,TA120-T246187
1665172360000,2022-10-07T19:52:40Z,54.7,TA120-T246191
1665172387000,2022-10-07T19:53:07Z,34.6,TA120-T246183
1665172387000,2022-10-07T19:53:07Z,62.2,TA120-T246184
1665172398000,2022-10-07T19:53:18Z,64.4,TA120-T246187
1665172420000,2022-10-07T19:53:40Z,53.3,TA120-T246191
1665172447000,2022-10-07T19:54:07Z,33.7,TA120-T246183
1665172447000,2022-10-07T19:54:07Z,66.5,TA120-T246184
1665172458000,2022-10-07T19:54:18Z,61.4,TA120-T246187
1665172480000,2022-10-07T19:54:40Z,54.6,TA120-T246191
1665172507000,2022-10-07T19:55:07Z,33.5,TA120-T246183
1665172507000,2022-10-07T19:55:07Z,63.2,TA120-T246184
1665172518000,2022-10-07T19:55:18Z,61.7,TA120-T246187
1665172540000,2022-10-07T19:55:40Z,56.1,TA120-T246191
1665172567000,2022-10-07T19:56:07Z,33.4,TA120-T246183
1665172567000,2022-10-07T19:56:07Z,70.4,TA120-T246184
1665172578000,2022-10-07T19:56:18Z,62.1,TA120-T246187
1665172600000,2022-10-07T19:56:40Z,60.5,TA120-T246191
1665172627000,2022-10-07T19:57:07Z,33.3,TA120-T246183
1665172627000,2022-10-07T19:57:07Z,70.6,TA120-T246184
1665172638000,2022-10-07T19:57:18Z,64,TA120-T246187
1665172660000,2022-10-07T19:57:40Z,54.8,TA120-T246191
1665172687000,2022-10-07T19:58:07Z,33.4,TA120-T246183
1665172687000,2022-10-07T19:58:07Z,64,TA120-T246184
1665172698000,2022-10-07T19:58:18Z,68.5,TA120-T246187
1665172720000,2022-10-07T19:58:40Z,54.6,TA120-T246191
1665172747000,2022-10-07T19:59:07Z,33.4,TA120-T246183
1665172747000,2022-10-07T19:59:07Z,64.7,TA120-T246184
1665172758000,2022-10-07T19:59:18Z,63.6,TA120-T246187
1665172780000,2022-10-07T19:59:40Z,53.5,TA120-T246191
1665172807000,2022-10-07T20:00:07Z,33.4,TA120-T246183
1665172807000,2022-10-07T20:00:07Z,70,TA120-T246184
1665172818000,2022-10-07T20:00:18Z,63.4,TA120-T246187
1665172840000,2022-10-07T20:00:40Z,54.4,TA120-T246191
1665172867000,2022-10-07T20:01:07Z,34.2,TA120-T246183
1665172867000,2022-10-07T20:01:07Z,70.9,TA120-T246184
1665172878000,2022-10-07T20:01:18Z,61.5,TA120-T246187
1665172900000,2022-10-07T20:01:40Z,54,TA120-T246191
1665172927000,2022-10-07T20:02:07Z,33.3,TA120-T246183
1665172927000,2022-10-07T20:02:07Z,66.7,TA120-T246184
1665172938000,2022-10-07T20:02:18Z,60.7,TA120-T246187
1665172960000,2022-10-07T20:02:40Z,53.2,TA120-T246191
1665172987000,2022-10-07T20:03:07Z,33.4,TA120-T246183
1665172987000,2022-10-07T20:03:07Z,67.5,TA120-T246184
1665172998000,2022-10-07T20:03:18Z,62.3,TA120-T246187
1665173020000,2022-10-07T20:03:40Z,66.6,TA120-T246191
1665173047000,2022-10-07T20:04:07Z,33.5,TA120-T246183
1665173047000,2022-10-07T20:04:07Z,68.7,TA120-T246184
1665173058000,2022-10-07T20:04:18Z,60.9,TA120-T246187
1665173080000,2022-10-07T20:04:40Z,52.5,TA120-T246191
1665173107000,2022-10-07T20:05:07Z,33.7,TA120-T246183
1665173107000,2022-10-07T20:05:07Z,63.9,TA120-T246184
1665173118000,2022-10-07T20:05:18Z,62.4,TA120-T246187
1665173140000,2022-10-07T20:05:40Z,55.3,TA120-T246191
1665173167000,2022-10-07T20:06:07Z,33.7,TA120-T246183
1665173167000,2022-10-07T20:06:07Z,69.2,TA120-T246184
1665173178000,2022-10-07T20:06:18Z,59.8,TA120-T246187
1665173200000,2022-10-07T20:06:40Z,53.6,TA120-T246191
1665173227000,2022-10-07T20:07:07Z,33.7,TA120-T246183
1665173227000,2022-10-07T20:07:07Z,69.7,TA120-T246184
1665173238000,2022-10-07T20:07:18Z,62.5,TA120-T246187
1665173260000,2022-10-07T20:07:40Z,55.6,TA120-T246191
1665173287000,2022-10-07T20:08:07Z,33.5,TA120-T246183
1665173287000,2022-10-07T20:08:07Z,67.6,TA120-T246184
1665173298000,2022-10-07T20:08:18Z,62.2,TA120-T246187
1665173320000,2022-10-07T20:08:40Z,53.6,TA120-T246191
1665173347000,2022-10-07T20:09:07Z,33.6,TA120-T246183
1665173347000,2022-10-07T20:09:07Z,64.2,TA120-T246184
1665173358000,2022-10-07T20:09:18Z,63.6,TA120-T246187
1665173380000,2022-10-07T20:09:40Z,53.4,TA120-T246191
1665173407000,2022-10-07T20:10:07Z,33.9,TA120-T246183
1665173407000,2022-10-07T20:10:07Z,65.7,TA120-T246184
1665173418000,2022-10-07T20:10:18Z,63.1,TA120-T246187
1665173440000,2022-10-07T20:10:40Z,54.1,TA120-T246191
1665173467000,2022-10-07T20:11:07Z,33.7,TA120-T246183
1665173467000,2022-10-07T20:11:07Z,70.5,TA120-T246184
1665173478000,2022-10-07T20:11:18Z,63.1,TA120-T246187
1665173500000,2022-10-07T20:11:40Z,57.2,TA120-T246191
1665173527000,2022-10-07T20:12:07Z,33.4,TA120-T246183
1665173527000,2022-10-07T20:12:07Z,68.3,TA120-T246184
1665173538000,2022-10-07T20:12:18Z,71.8,TA120-T246187
1665173560000,2022-10-07T20:12:40Z,56.9,TA120-T246191
1665173587000,2022-10-07T20:13:07Z,33.9,TA120-T246183
1665173587000,2022-10-07T20:13:07Z,64.4,TA120-T246184
1665173598000,2022-10-07T20:13:18Z,62,TA120-T246187
1665173620000,2022-10-07T20:13:40Z,56.3,TA120-T246191
1665173647000,2022-10-07T20:14:07Z,37.3,TA120-T246183
1665173647000,2022-10-07T20:14:07Z,67.5,TA120-T246184
1665173658000,2022-10-07T20:14:18Z,61.7,TA120-T246187
1665173680000,2022-10-07T20:14:40Z,56.2,TA120-T246191
1665173707000,2022-10-07T20:15:07Z,33.7,TA120-T246183
1665173707000,2022-10-07T20:15:07Z,68.8,TA120-T246184
1665173718000,2022-10-07T20:15:18Z,62.3,TA120-T246187
1665173740000,2022-10-07T20:15:40Z,54.2,TA120-T246191
