time,readable_time,dBA,dev-id
1600969539000,2020-09-24T17:45:39Z,53.2,TA120-T246191
1600969539000,2020-09-24T17:45:39Z,34.2,TA120-T246183
1600969539000,2020-09-24T17:45:39Z,71.6,TA120-T246184
1600969539000,2020-09-24T17:45:39Z,55.2,TA120-T246187
1600969540000,2020-09-24T17:45:40Z,71.1,TA120-T246184
1600969540000,2020-09-24T17:45:40Z,55.4,TA120-T246187
1600969540000,2020-09-24T17:45:40Z,51.2,TA120-T246191
1600969540000,2020-09-24T17:45:40Z,37,TA120-T246177
1600969540000,2020-09-24T17:45:40Z,34,TA120-T246183
1600969541000,2020-09-24T17:45:41Z,37,TA120-T246177
1600969541000,2020-09-24T17:45:41Z,34.4,TA120-T246183
1600969541000,2020-09-24T17:45:41Z,55.3,TA120-T246187
1600969541000,2020-09-24T17:45:41Z,72.7,TA120-T246184
1600969541000,2020-09-24T17:45:41Z,52.7,TA120-T246191
1600969542000,2020-09-24T17:45:42Z,73.4,TA120-T246184
1600969542000,2020-09-24T17:45:42Z,52.8,TA120-T246191
1600969542000,2020-09-24T17:45:42Z,33.4,TA120-T246183
1600969542000,2020-09-24T17:45:42Z,36.9,TA120-T246177
1600969542000,2020-09-24T17:45:42Z,55.8,TA120-T246187
1600969543000,2020-09-24T17:45:43Z,37.2,TA120-T246177
1600969543000,2020-09-24T17:45:43Z,55.1,TA120-T246187
1600969543000,2020-09-24T17:45:43Z,52.9,TA120-T246191
1600969543000,2020-09-24T17:45:43Z,70.2,TA120-T246184
1600969543000,2020-09-24T17:45:43Z,33.8,TA120-T246183
1600969544000,2020-09-24T17:45:44Z,67.7,TA120-T246184
1600969544000,2020-09-24T17:45:44Z,34.1,TA120-T246183
1600969544000,2020-09-24T17:45:44Z,54.9,TA120-T246187
1600969544000,2020-09-24T17:45:44Z,37.2,TA120-T246177
1600969544000,2020-09-24T17:45:44Z,52.1,TA120-T246191
1600969545000,2020-09-24T17:45:45Z,37.2,TA120-T246177
1600969545000,2020-09-24T17:45:45Z,51.6,TA120-T246191
1600969545000,2020-09-24T17:45:45Z,33.8,TA120-T246183
1600969545000,2020-09-24T17:45:45Z,68.5,TA120-T246184
1600969545000,2020-09-24T17:45:45Z,55.3,TA120-T246187
1600969546000,2020-09-24T17:45:46Z,69,TA120-T246184
1600969546000,2020-09-24T17:45:46Z,56.1,TA120-T246187
1600969546000,2020-09-24T17:45:46Z,51.6,TA120-T246191
1600969546000,2020-09-24T17:45:46Z,37.6,TA120-T246177
1600969546000,2020-09-24T17:45:46Z,33.8,TA120-T246183
1600969547000,2020-09-24T17:45:47Z,38,TA120-T246177
1600969547000,2020-09-24T17:45:47Z,33.9,TA120-T246183
1600969547000,2020-09-24T17:45:47Z,56.7,TA120-T246187
1600969547000,2020-09-24T17:45:47Z,69.8,TA120-T246184
1600969547000,2020-09-24T17:45:47Z,51.7,TA120-T246191
1600969548000,2020-09-24T17:45:48Z,69.6,TA120-T246184
1600969548000,2020-09-24T17:45:48Z,51.6,TA120-T246191
1600969548000,2020-09-24T17:45:48Z,32.9,TA120-T246183
1600969548000,2020-09-24T17:45:48Z,38.6,TA120-T246177
1600969548000,2020-09-24T17:45:48Z,56.8,TA120-T246187
1600969549000,2020-09-24T17:45:49Z,38.2,TA120-T246177
1600969549000,2020-09-24T17:45:49Z,56.8,TA120-T246187
1600969549000,2020-09-24T17:45:49Z,51.4,TA120-T246191
1600969549000,2020-09-24T17:45:49Z,69.2,TA120-T246184
1600969549000,2020-09-24T17:45:49Z,34,TA120-T246183
1600969550000,2020-09-24T17:45:50Z,69.4,TA120-T246184
1600969550000,2020-09-24T17:45:50Z,34.3,TA120-T246183
1600969550000,2020-09-24T17:45:50Z,56.9,TA120-T246187
1600969550000,2020-09-24T17:45:50Z,37.1,TA120-T246177
1600969550000,2020-09-24T17:45:50Z,54.7,TA120-T246191
1600969551000,2020-09-24T17:45:51Z,36.9,TA120-T246177
1600969551000,2020-09-24T17:45:51Z,52.2,TA120-T246191
1600969551000,2020-09-24T17:45:51Z,34.2,TA120-T246183
1600969551000,2020-09-24T17:45:51Z,68.3,TA120-T246184
1600969551000,2020-09-24T17:45:51Z,56.8,TA120-T246187
1600969552000,2020-09-24T17:45:52Z,69,TA120-T246184
1600969552000,2020-09-24T17:45:52Z,57.1,TA120-T246187
1600969552000,2020-09-24T17:45:52Z,52.8,TA120-T246191
1600969552000,2020-09-24T17:45:52Z,36.8,TA120-T246177
1600969552000,2020-09-24T17:45:52Z,33.9,TA120-T246183
1600969553000,2020-09-24T17:45:53Z,36.8,TA120-T246177
1600969553000,2020-09-24T17:45:53Z,34.6,TA120-T246183
1600969553000,2020-09-24T17:45:53Z,56.7,TA120-T246187
1600969553000,2020-09-24T17:45:53Z,68.1,TA120-T246184
1600969553000,2020-09-24T17:45:53Z,53.3,TA120-T246191
1600969554000,2020-09-24T17:45:54Z,67.5,TA120-T246184
1600969554000,2020-09-24T17:45:54Z,51.6,TA120-T246191
1600969554000,2020-09-24T17:45:54Z,33.9,TA120-T246183
1600969554000,2020-09-24T17:45:54Z,37,TA120-T246177
1600969554000,2020-09-24T17:45:54Z,56.7,TA120-T246187
1600969555000,2020-09-24T17:45:55Z,37.4,TA120-T246177
1600969555000,2020-09-24T17:45:55Z,55.6,TA120-T246187
1600969555000,2020-09-24T17:45:55Z,51.1,TA120-T246191
1600969555000,2020-09-24T17:45:55Z,66.6,TA120-T246184
1600969555000,2020-09-24T17:45:55Z,34.4,TA120-T246183
1600969556000,2020-09-24T17:45:56Z,66.5,TA120-T246184
1600969556000,2020-09-24T17:45:56Z,35.4,TA120-T246183
1600969556000,2020-09-24T17:45:56Z,55.6,TA120-T246187
1600969556000,2020-09-24T17:45:56Z,37.9,TA120-T246177
1600969556000,2020-09-24T17:45:56Z,64.6,TA120-T246191
1600969557000,2020-09-24T17:45:57Z,38.8,TA120-T246177
1600969557000,2020-09-24T17:45:57Z,66.6,TA120-T246191
1600969557000,2020-09-24T17:45:57Z,34.5,TA120-T246183
1600969557000,2020-09-24T17:45:57Z,66.9,TA120-T246184
1600969557000,2020-09-24T17:45:57Z,56.2,TA120-T246187
1600969558000,2020-09-24T17:45:58Z,68.1,TA120-T246184
1600969558000,2020-09-24T17:45:58Z,56.6,TA120-T246187
1600969558000,2020-09-24T17:45:58Z,53.5,TA120-T246191
1600969558000,2020-09-24T17:45:58Z,40.1,TA120-T246177
1600969558000,2020-09-24T17:45:58Z,36,TA120-T246183
1600969559000,2020-09-24T17:45:59Z,39.4,TA120-T246177
1600969559000,2020-09-24T17:45:59Z,36.4,TA120-T246183
1600969559000,2020-09-24T17:45:59Z,57.2,TA120-T246187
1600969559000,2020-09-24T17:45:59Z,71.9,TA120-T246184
1600969559000,2020-09-24T17:45:59Z,52.7,TA120-T246191
1600969560000,2020-09-24T17:46:00Z,73.9,TA120-T246184
1600969560000,2020-09-24T17:46:00Z,57.2,TA120-T246191
1600969560000,2020-09-24T17:46:00Z,36.8,TA120-T246183
1600969560000,2020-09-24T17:46:00Z,38.6,TA120-T246177
1600969560000,2020-09-24T17:46:00Z,57.4,TA120-T246187
1600969561000,2020-09-24T17:46:01Z,37.9,TA120-T246177
1600969561000,2020-09-24T17:46:01Z,56.9,TA120-T246187
1600969561000,2020-09-24T17:46:01Z,56.3,TA120-T246191
1600969561000,2020-09-24T17:46:01Z,72.5,TA120-T246184
1600969561000,2020-09-24T17:46:01Z,36.4,TA120-T246183
1600969562000,2020-09-24T17:46:02Z,68.8,TA120-T246184
1600969562000,2020-09-24T17:46:02Z,35.6,TA120-T246183
1600969562000,2020-09-24T17:46:02Z,57.7,TA120-T246187
1600969562000,2020-09-24T17:46:02Z,37.6,TA120-T246177
1600969562000,2020-09-24T17:46:02Z,54.2,TA120-T246191
1600969563000,2020-09-24T17:46:03Z,37.6,TA120-T246177
1600969563000,2020-09-24T17:46:03Z,53.8,TA120-T246191
1600969563000,2020-09-24T17:46:03Z,36,TA120-T246183
1600969563000,2020-09-24T17:46:03Z,65.3,TA120-T246184
1600969563000,2020-09-24T17:46:03Z,57.6,TA120-T246187
1600969564000,2020-09-24T17:46:04Z,62.8,TA120-T246184
1600969564000,2020-09-24T17:46:04Z,58.6,TA120-T246187
1600969564000,2020-09-24T17:46:04Z,54.1,TA120-T246191
1600969564000,2020-09-24T17:46:04Z,37.6,TA120-T246177
1600969564000,2020-09-24T17:46:04Z,35.6,TA120-T246183
1600969565000,2020-09-24T17:46:05Z,37.9,TA120-T246177
1600969565000,2020-09-24T17:46:05Z,35.4,TA120-T246183
1600969565000,2020-09-24T17:46:05Z,57.7,TA120-T246187
1600969565000,2020-09-24T17:46:05Z,61.8,TA120-T246184
1600969565000,2020-09-24T17:46:05Z,53.3,TA120-T246191
1600969566000,2020-09-24T17:46:06Z,61.6,TA120-T246184
1600969566000,2020-09-24T17:46:06Z,52.8,TA120-T246191
1600969566000,2020-09-24T17:46:06Z,35.6,TA120-T246183
1600969566000,2020-09-24T17:46:06Z,37.6,TA120-T246177
1600969566000,2020-09-24T17:46:06Z,57.5,TA120-T246187
1600969567000,2020-09-24T17:46:07Z,38,TA120-T246177
1600969567000,2020-09-24T17:46:07Z,56.5,TA120-T246187
1600969567000,2020-09-24T17:46:07Z,55.1,TA120-T246191
1600969567000,2020-09-24T17:46:07Z,60.9,TA120-T246184
1600969567000,2020-09-24T17:46:07Z,35.8,TA120-T246183
1600969568000,2020-09-24T17:46:08Z,62.4,TA120-T246184
1600969568000,2020-09-24T17:46:08Z,36.3,TA120-T246183
1600969568000,2020-09-24T17:46:08Z,57.2,TA120-T246187
1600969568000,2020-09-24T17:46:08Z,39.1,TA120-T246177
1600969568000,2020-09-24T17:46:08Z,56.1,TA120-T246191
1600969569000,2020-09-24T17:46:09Z,39.2,TA120-T246177
1600969569000,2020-09-24T17:46:09Z,56.3,TA120-T246191
1600969569000,2020-09-24T17:46:09Z,35.9,TA120-T246183
1600969569000,2020-09-24T17:46:09Z,63.9,TA120-T246184
1600969569000,2020-09-24T17:46:09Z,58.7,TA120-T246187
1600969570000,2020-09-24T17:46:10Z,66.4,TA120-T246184
1600969570000,2020-09-24T17:46:10Z,57.5,TA120-T246187
1600969570000,2020-09-24T17:46:10Z,55.3,TA120-T246191
1600969570000,2020-09-24T17:46:10Z,39.1,TA120-T246177
1600969570000,2020-09-24T17:46:10Z,35.7,TA120-T246183
1600969571000,2020-09-24T17:46:11Z,38.9,TA120-T246177
1600969571000,2020-09-24T17:46:11Z,34.8,TA120-T246183
1600969571000,2020-09-24T17:46:11Z,57.5,TA120-T246187
1600969571000,2020-09-24T17:46:11Z,66.7,TA120-T246184
1600969571000,2020-09-24T17:46:11Z,57.5,TA120-T246191
1600969572000,2020-09-24T17:46:12Z,67,TA120-T246184
1600969572000,2020-09-24T17:46:12Z,58.5,TA120-T246191
1600969572000,2020-09-24T17:46:12Z,35.7,TA120-T246183
1600969572000,2020-09-24T17:46:12Z,39.3,TA120-T246177
1600969572000,2020-09-24T17:46:12Z,58.1,TA120-T246187
1600969573000,2020-09-24T17:46:13Z,38.7,TA120-T246177
1600969573000,2020-09-24T17:46:13Z,58.7,TA120-T246187
1600969573000,2020-09-24T17:46:13Z,57.9,TA120-T246191
1600969573000,2020-09-24T17:46:13Z,67.2,TA120-T246184
1600969573000,2020-09-24T17:46:13Z,34.4,TA120-T246183
1600969574000,2020-09-24T17:46:14Z,67.4,TA120-T246184
1600969574000,2020-09-24T17:46:14Z,34,TA120-T246183
1600969574000,2020-09-24T17:46:14Z,58.1,TA120-T246187
1600969574000,2020-09-24T17:46:14Z,38.7,TA120-T246177
1600969574000,2020-09-24T17:46:14Z,60,TA120-T246191
1600969575000,2020-09-24T17:46:15Z,39.4,TA120-T246177
1600969575000,2020-09-24T17:46:15Z,60.8,TA120-T246191
1600969575000,2020-09-24T17:46:15Z,34,TA120-T246183
1600969575000,2020-09-24T17:46:15Z,66.6,TA120-T246184
1600969575000,2020-09-24T17:46:15Z,57.9,TA120-T246187
1600969576000,2020-09-24T17:46:16Z,66,TA120-T246184
1600969576000,2020-09-24T17:46:16Z,57.3,TA120-T246187
1600969576000,2020-09-24T17:46:16Z,59,TA120-T246191
1600969576000,2020-09-24T17:46:16Z,38.6,TA120-T246177
1600969576000,2020-09-24T17:46:16Z,35.6,TA120-T246183
1600969577000,2020-09-24T17:46:17Z,37.8,TA120-T246177
1600969577000,2020-09-24T17:46:17Z,34.5,TA120-T246183
1600969577000,2020-09-24T17:46:17Z,57.2,TA120-T246187
1600969577000,2020-09-24T17:46:17Z,66.5,TA120-T246184
1600969577000,2020-09-24T17:46:17Z,58.2,TA120-T246191
1600969578000,2020-09-24T17:46:18Z,67.1,TA120-T246184
1600969578000,2020-09-24T17:46:18Z,57.5,TA120-T246191
1600969578000,2020-09-24T17:46:18Z,34.9,TA120-T246183
1600969578000,2020-09-24T17:46:18Z,38.2,TA120-T246177
1600969578000,2020-09-24T17:46:18Z,56.6,TA120-T246187
1600969579000,2020-09-24T17:46:19Z,38,TA120-T246177
1600969579000,2020-09-24T17:46:19Z,56.7,TA120-T246187
1600969579000,2020-09-24T17:46:19Z,56.1,TA120-T246191
1600969579000,2020-09-24T17:46:19Z,67.2,TA120-T246184
1600969579000,2020-09-24T17:46:19Z,34.2,TA120-T246183
1600969580000,2020-09-24T17:46:20Z,68.2,TA120-T246184
1600969580000,2020-09-24T17:46:20Z,34.3,TA120-T246183
1600969580000,2020-09-24T17:46:20Z,56.2,TA120-T246187
1600969580000,2020-09-24T17:46:20Z,37.6,TA120-T246177
1600969580000,2020-09-24T17:46:20Z,54.8,TA120-T246191
1600969581000,2020-09-24T17:46:21Z,37.2,TA120-T246177
1600969581000,2020-09-24T17:46:21Z,53.5,TA120-T246191
1600969581000,2020-09-24T17:46:21Z,34.2,TA120-T246183
1600969581000,2020-09-24T17:46:21Z,69,TA120-T246184
1600969581000,2020-09-24T17:46:21Z,57.1,TA120-T246187
1600969582000,2020-09-24T17:46:22Z,72.2,TA120-T246184
1600969582000,2020-09-24T17:46:22Z,57,TA120-T246187
1600969582000,2020-09-24T17:46:22Z,52.3,TA120-T246191
1600969582000,2020-09-24T17:46:22Z,36.8,TA120-T246177
1600969582000,2020-09-24T17:46:22Z,34,TA120-T246183
1600969583000,2020-09-24T17:46:23Z,37,TA120-T246177
1600969583000,2020-09-24T17:46:23Z,34.7,TA120-T246183
1600969583000,2020-09-24T17:46:23Z,57,TA120-T246187
1600969583000,2020-09-24T17:46:23Z,75.7,TA120-T246184
1600969583000,2020-09-24T17:46:23Z,53,TA120-T246191
1600969584000,2020-09-24T17:46:24Z,75.6,TA120-T246184
1600969584000,2020-09-24T17:46:24Z,53,TA120-T246191
1600969584000,2020-09-24T17:46:24Z,34.8,TA120-T246183
1600969584000,2020-09-24T17:46:24Z,37.2,TA120-T246177
1600969584000,2020-09-24T17:46:24Z,57.2,TA120-T246187
1600969585000,2020-09-24T17:46:25Z,37,TA120-T246177
1600969585000,2020-09-24T17:46:25Z,58.6,TA120-T246187
1600969585000,2020-09-24T17:46:25Z,52.8,TA120-T246191
1600969585000,2020-09-24T17:46:25Z,72.5,TA120-T246184
1600969585000,2020-09-24T17:46:25Z,34.6,TA120-T246183
1600969586000,2020-09-24T17:46:26Z,71.8,TA120-T246184
1600969586000,2020-09-24T17:46:26Z,34.2,TA120-T246183
1600969586000,2020-09-24T17:46:26Z,59.2,TA120-T246187
1600969586000,2020-09-24T17:46:26Z,37.3,TA120-T246177
1600969586000,2020-09-24T17:46:26Z,54.3,TA120-T246191
1600969587000,2020-09-24T17:46:27Z,36.8,TA120-T246177
1600969587000,2020-09-24T17:46:27Z,54.4,TA120-T246191
1600969587000,2020-09-24T17:46:27Z,34.4,TA120-T246183
1600969587000,2020-09-24T17:46:27Z,71.3,TA120-T246184
1600969587000,2020-09-24T17:46:27Z,56.3,TA120-T246187
1600969588000,2020-09-24T17:46:28Z,70.7,TA120-T246184
1600969588000,2020-09-24T17:46:28Z,58.1,TA120-T246187
1600969588000,2020-09-24T17:46:28Z,54.8,TA120-T246191
1600969588000,2020-09-24T17:46:28Z,36.7,TA120-T246177
1600969588000,2020-09-24T17:46:28Z,34.7,TA120-T246183
1600969589000,2020-09-24T17:46:29Z,36.7,TA120-T246177
1600969589000,2020-09-24T17:46:29Z,34.7,TA120-T246183
1600969589000,2020-09-24T17:46:29Z,56.4,TA120-T246187
1600969589000,2020-09-24T17:46:29Z,68.9,TA120-T246184
1600969589000,2020-09-24T17:46:29Z,53.8,TA120-T246191
1600969590000,2020-09-24T17:46:30Z,68.2,TA120-T246184
1600969590000,2020-09-24T17:46:30Z,53.7,TA120-T246191
1600969590000,2020-09-24T17:46:30Z,33.8,TA120-T246183
1600969590000,2020-09-24T17:46:30Z,36.5,TA120-T246177
1600969590000,2020-09-24T17:46:30Z,56,TA120-T246187
1600969591000,2020-09-24T17:46:31Z,36.6,TA120-T246177
1600969591000,2020-09-24T17:46:31Z,56.4,TA120-T246187
1600969591000,2020-09-24T17:46:31Z,54.7,TA120-T246191
1600969591000,2020-09-24T17:46:31Z,67.4,TA120-T246184
1600969591000,2020-09-24T17:46:31Z,33.5,TA120-T246183
1600969592000,2020-09-24T17:46:32Z,66.2,TA120-T246184
1600969592000,2020-09-24T17:46:32Z,34.2,TA120-T246183
1600969592000,2020-09-24T17:46:32Z,56.6,TA120-T246187
1600969592000,2020-09-24T17:46:32Z,36.8,TA120-T246177
1600969592000,2020-09-24T17:46:32Z,55.6,TA120-T246191
1600969593000,2020-09-24T17:46:33Z,37.2,TA120-T246177
1600969593000,2020-09-24T17:46:33Z,54.1,TA120-T246191
1600969593000,2020-09-24T17:46:33Z,34.1,TA120-T246183
1600969593000,2020-09-24T17:46:33Z,65.5,TA120-T246184
1600969593000,2020-09-24T17:46:33Z,58.1,TA120-T246187
1600969594000,2020-09-24T17:46:34Z,64.1,TA120-T246184
1600969594000,2020-09-24T17:46:34Z,57.7,TA120-T246187
1600969594000,2020-09-24T17:46:34Z,53.3,TA120-T246191
1600969594000,2020-09-24T17:46:34Z,36.9,TA120-T246177
1600969594000,2020-09-24T17:46:34Z,34.8,TA120-T246183
1600969595000,2020-09-24T17:46:35Z,37.2,TA120-T246177
1600969595000,2020-09-24T17:46:35Z,34.1,TA120-T246183
1600969595000,2020-09-24T17:46:35Z,58.8,TA120-T246187
1600969595000,2020-09-24T17:46:35Z,63.3,TA120-T246184
1600969595000,2020-09-24T17:46:35Z,53.9,TA120-T246191
1600969596000,2020-09-24T17:46:36Z,62.8,TA120-T246184
1600969596000,2020-09-24T17:46:36Z,54.8,TA120-T246191
1600969596000,2020-09-24T17:46:36Z,34,TA120-T246183
1600969596000,2020-09-24T17:46:36Z,37.3,TA120-T246177
1600969596000,2020-09-24T17:46:36Z,58.7,TA120-T246187
1600969597000,2020-09-24T17:46:37Z,37.6,TA120-T246177
1600969597000,2020-09-24T17:46:37Z,57.8,TA120-T246187
1600969597000,2020-09-24T17:46:37Z,56.3,TA120-T246191
1600969597000,2020-09-24T17:46:37Z,62.3,TA120-T246184
1600969597000,2020-09-24T17:46:37Z,34.5,TA120-T246183
1600969598000,2020-09-24T17:46:38Z,62,TA120-T246184
1600969598000,2020-09-24T17:46:38Z,34.4,TA120-T246183
1600969598000,2020-09-24T17:46:38Z,57.9,TA120-T246187
1600969598000,2020-09-24T17:46:38Z,37.4,TA120-T246177
1600969598000,2020-09-24T17:46:38Z,55.5,TA120-T246191
1600969599000,2020-09-24T17:46:39Z,37.3,TA120-T246177
1600969599000,2020-09-24T17:46:39Z,54.3,TA120-T246191
1600969599000,2020-09-24T17:46:39Z,34.1,TA120-T246183
1600969599000,2020-09-24T17:46:39Z,62.6,TA120-T246184
1600969599000,2020-09-24T17:46:39Z,58.1,TA120-T246187
1600969600000,2020-09-24T17:46:40Z,63.9,TA120-T246184
1600969600000,2020-09-24T17:46:40Z,57.5,TA120-T246187
1600969600000,2020-09-24T17:46:40Z,55.7,TA120-T246191
1600969600000,2020-09-24T17:46:40Z,38.6,TA120-T246177
1600969600000,2020-09-24T17:46:40Z,34.4,TA120-T246183
1600969601000,2020-09-24T17:46:41Z,39.8,TA120-T246177
1600969601000,2020-09-24T17:46:41Z,33.9,TA120-T246183
1600969601000,2020-09-24T17:46:41Z,58.6,TA120-T246187
1600969601000,2020-09-24T17:46:41Z,64.7,TA120-T246184
1600969601000,2020-09-24T17:46:41Z,54.8,TA120-T246191
1600969602000,2020-09-24T17:46:42Z,66.5,TA120-T246184
1600969602000,2020-09-24T17:46:42Z,53.9,TA120-T246191
1600969602000,2020-09-24T17:46:42Z,35,TA120-T246183
1600969602000,2020-09-24T17:46:42Z,39.6,TA120-T246177
1600969602000,2020-09-24T17:46:42Z,58.4,TA120-T246187
1600969603000,2020-09-24T17:46:43Z,38.9,TA120-T246177
1600969603000,2020-09-24T17:46:43Z,56.4,TA120-T246187
1600969603000,2020-09-24T17:46:43Z,53.5,TA120-T246191
1600969603000,2020-09-24T17:46:43Z,67.2,TA120-T246184
1600969603000,2020-09-24T17:46:43Z,34.4,TA120-T246183
1600969604000,2020-09-24T17:46:44Z,71.6,TA120-T246184
1600969604000,2020-09-24T17:46:44Z,33.6,TA120-T246183
1600969604000,2020-09-24T17:46:44Z,56.1,TA120-T246187
1600969604000,2020-09-24T17:46:44Z,38.6,TA120-T246177
1600969604000,2020-09-24T17:46:44Z,53.4,TA120-T246191
1600969605000,2020-09-24T17:46:45Z,38.5,TA120-T246177
1600969605000,2020-09-24T17:46:45Z,54.1,TA120-T246191
1600969605000,2020-09-24T17:46:45Z,33.9,TA120-T246183
1600969605000,2020-09-24T17:46:45Z,76.6,TA120-T246184
1600969605000,2020-09-24T17:46:45Z,56.3,TA120-T246187
1600969606000,2020-09-24T17:46:46Z,73.5,TA120-T246184
1600969606000,2020-09-24T17:46:46Z,56.2,TA120-T246187
1600969606000,2020-09-24T17:46:46Z,53.5,TA120-T246191
1600969606000,2020-09-24T17:46:46Z,37.8,TA120-T246177
1600969606000,2020-09-24T17:46:46Z,34.4,TA120-T246183
1600969607000,2020-09-24T17:46:47Z,37.1,TA120-T246177
1600969607000,2020-09-24T17:46:47Z,33.9,TA120-T246183
1600969607000,2020-09-24T17:46:47Z,55.7,TA120-T246187
1600969607000,2020-09-24T17:46:47Z,72.1,TA120-T246184
1600969607000,2020-09-24T17:46:47Z,55,TA120-T246191
1600969608000,2020-09-24T17:46:48Z,71.9,TA120-T246184
1600969608000,2020-09-24T17:46:48Z,52.2,TA120-T246191
1600969608000,2020-09-24T17:46:48Z,34.5,TA120-T246183
1600969608000,2020-09-24T17:46:48Z,37,TA120-T246177
1600969608000,2020-09-24T17:46:48Z,55,TA120-T246187
1600969609000,2020-09-24T17:46:49Z,36.9,TA120-T246177
1600969609000,2020-09-24T17:46:49Z,54.4,TA120-T246187
1600969609000,2020-09-24T17:46:49Z,52.6,TA120-T246191
1600969609000,2020-09-24T17:46:49Z,73,TA120-T246184
1600969609000,2020-09-24T17:46:49Z,34.7,TA120-T246183
1600969610000,2020-09-24T17:46:50Z,73.1,TA120-T246184
1600969610000,2020-09-24T17:46:50Z,34.6,TA120-T246183
1600969610000,2020-09-24T17:46:50Z,54.7,TA120-T246187
1600969610000,2020-09-24T17:46:50Z,37.3,TA120-T246177
1600969610000,2020-09-24T17:46:50Z,54.6,TA120-T246191
1600969611000,2020-09-24T17:46:51Z,37.8,TA120-T246177
1600969611000,2020-09-24T17:46:51Z,55.6,TA120-T246191
1600969611000,2020-09-24T17:46:51Z,34.7,TA120-T246183
1600969611000,2020-09-24T17:46:51Z,73,TA120-T246184
1600969611000,2020-09-24T17:46:51Z,53.4,TA120-T246187
1600969612000,2020-09-24T17:46:52Z,71,TA120-T246184
1600969612000,2020-09-24T17:46:52Z,53.7,TA120-T246187
1600969612000,2020-09-24T17:46:52Z,53.9,TA120-T246191
1600969612000,2020-09-24T17:46:52Z,37.9,TA120-T246177
1600969612000,2020-09-24T17:46:52Z,34.2,TA120-T246183
1600969613000,2020-09-24T17:46:53Z,37.8,TA120-T246177
1600969613000,2020-09-24T17:46:53Z,34.4,TA120-T246183
1600969613000,2020-09-24T17:46:53Z,53.2,TA120-T246187
1600969613000,2020-09-24T17:46:53Z,69.1,TA120-T246184
1600969613000,2020-09-24T17:46:53Z,53.9,TA120-T246191
1600969614000,2020-09-24T17:46:54Z,68,TA120-T246184
1600969614000,2020-09-24T17:46:54Z,53.5,TA120-T246191
1600969614000,2020-09-24T17:46:54Z,33.7,TA120-T246183
1600969614000,2020-09-24T17:46:54Z,37.1,TA120-T246177
1600969614000,2020-09-24T17:46:54Z,53.2,TA120-T246187
1600969615000,2020-09-24T17:46:55Z,37.3,TA120-T246177
1600969615000,2020-09-24T17:46:55Z,52.4,TA120-T246187
1600969615000,2020-09-24T17:46:55Z,55.8,TA120-T246191
1600969615000,2020-09-24T17:46:55Z,67.3,TA120-T246184
1600969615000,2020-09-24T17:46:55Z,34.2,TA120-T246183
1600969616000,2020-09-24T17:46:56Z,67.6,TA120-T246184
1600969616000,2020-09-24T17:46:56Z,34.6,TA120-T246183
1600969616000,2020-09-24T17:46:56Z,52.1,TA120-T246187
1600969616000,2020-09-24T17:46:56Z,37.4,TA120-T246177
1600969616000,2020-09-24T17:46:56Z,59.6,TA120-T246191
1600969617000,2020-09-24T17:46:57Z,37.7,TA120-T246177
1600969617000,2020-09-24T17:46:57Z,63.6,TA120-T246191
1600969617000,2020-09-24T17:46:57Z,34.1,TA120-T246183
1600969617000,2020-09-24T17:46:57Z,68.5,TA120-T246184
1600969617000,2020-09-24T17:46:57Z,51.8,TA120-T246187
1600969618000,2020-09-24T17:46:58Z,68.3,TA120-T246184
1600969618000,2020-09-24T17:46:58Z,52.7,TA120-T246187
1600969618000,2020-09-24T17:46:58Z,68.3,TA120-T246191
1600969618000,2020-09-24T17:46:58Z,37.8,TA120-T246177
1600969618000,2020-09-24T17:46:58Z,34,TA120-T246183
1600969619000,2020-09-24T17:46:59Z,37.5,TA120-T246177
1600969619000,2020-09-24T17:46:59Z,34.8,TA120-T246183
1600969619000,2020-09-24T17:46:59Z,52.6,TA120-T246187
1600969619000,2020-09-24T17:46:59Z,68.2,TA120-T246184
1600969619000,2020-09-24T17:46:59Z,63.7,TA120-T246191
1600969620000,2020-09-24T17:47:00Z,67.8,TA120-T246184
1600969620000,2020-09-24T17:47:00Z,60.8,TA120-T246191
1600969620000,2020-09-24T17:47:00Z,33.7,TA120-T246183
1600969620000,2020-09-24T17:47:00Z,37.6,TA120-T246177
1600969620000,2020-09-24T17:47:00Z,51.9,TA120-T246187
1600969621000,2020-09-24T17:47:01Z,37.5,TA120-T246177
1600969621000,2020-09-24T17:47:01Z,52.1,TA120-T246187
1600969621000,2020-09-24T17:47:01Z,61.5,TA120-T246191
1600969621000,2020-09-24T17:47:01Z,67.1,TA120-T246184
1600969621000,2020-09-24T17:47:01Z,34.3,TA120-T246183
1600969622000,2020-09-24T17:47:02Z,67.4,TA120-T246184
1600969622000,2020-09-24T17:47:02Z,34.5,TA120-T246183
1600969622000,2020-09-24T17:47:02Z,51.8,TA120-T246187
1600969622000,2020-09-24T17:47:02Z,37.3,TA120-T246177
1600969622000,2020-09-24T17:47:02Z,60.1,TA120-T246191
1600969623000,2020-09-24T17:47:03Z,37.1,TA120-T246177
1600969623000,2020-09-24T17:47:03Z,58.9,TA120-T246191
1600969623000,2020-09-24T17:47:03Z,34.5,TA120-T246183
1600969623000,2020-09-24T17:47:03Z,68.2,TA120-T246184
1600969623000,2020-09-24T17:47:03Z,51.3,TA120-T246187
1600969624000,2020-09-24T17:47:04Z,69.3,TA120-T246184
1600969624000,2020-09-24T17:47:04Z,51.7,TA120-T246187
