time,readable_time,dBA,dev-id
1630865788000,2021-09-05T18:16:28Z,32.7,TA120-T246183
1630865792000,2021-09-05T18:16:32Z,60.9,TA120-T246187
1630865801000,2021-09-05T18:16:41Z,65,TA120-T246184
1630865823000,2021-09-05T18:17:03Z,52.9,TA120-T246191
1630865848000,2021-09-05T18:17:28Z,33.9,TA120-T246183
1630865852000,2021-09-05T18:17:32Z,61,TA120-T246187
1630865861000,2021-09-05T18:17:41Z,70.3,TA120-T246184
1630865883000,2021-09-05T18:18:03Z,49,TA120-T246191
1630865908000,2021-09-05T18:18:28Z,33.1,TA120-T246183
1630865912000,2021-09-05T18:18:32Z,61.1,TA120-T246187
1630865921000,2021-09-05T18:18:41Z,70.6,TA120-T246184
1630865943000,2021-09-05T18:19:03Z,52.9,TA120-T246191
1630865968000,2021-09-05T18:19:28Z,33,TA120-T246183
1630865972000,2021-09-05T18:19:32Z,60.1,TA120-T246187
1630865981000,2021-09-05T18:19:41Z,68,TA120-T246184
1630866003000,2021-09-05T18:20:03Z,52.7,TA120-T246191
1630866028000,2021-09-05T18:20:28Z,33,TA120-T246183
1630866032000,2021-09-05T18:20:32Z,59.7,TA120-T246187
1630866041000,2021-09-05T18:20:41Z,61.6,TA120-T246184
1630866063000,2021-09-05T18:21:03Z,51.9,TA120-T246191
1630866088000,2021-09-05T18:21:28Z,32.8,TA120-T246183
1630866092000,2021-09-05T18:21:32Z,59.5,TA120-T246187
1630866101000,2021-09-05T18:21:41Z,65.1,TA120-T246184
1630866123000,2021-09-05T18:22:03Z,52.2,TA120-T246191
1630866148000,2021-09-05T18:22:28Z,32.8,TA120-T246183
1630866152000,2021-09-05T18:22:32Z,59.5,TA120-T246187
1630866161000,2021-09-05T18:22:41Z,69.2,TA120-T246184
1630866183000,2021-09-05T18:23:03Z,50.2,TA120-T246191
1630866208000,2021-09-05T18:23:28Z,33.1,TA120-T246183
1630866212000,2021-09-05T18:23:32Z,60.5,TA120-T246187
1630866221000,2021-09-05T18:23:41Z,68.5,TA120-T246184
1630866243000,2021-09-05T18:24:03Z,53.6,TA120-T246191
1630866268000,2021-09-05T18:24:28Z,33.2,TA120-T246183
1630866272000,2021-09-05T18:24:32Z,62.2,TA120-T246187
1630866281000,2021-09-05T18:24:41Z,70.3,TA120-T246184
1630866303000,2021-09-05T18:25:03Z,51.1,TA120-T246191
1630866328000,2021-09-05T18:25:28Z,33.4,TA120-T246183
1630866332000,2021-09-05T18:25:32Z,58.6,TA120-T246187
1630866341000,2021-09-05T18:25:41Z,63.7,TA120-T246184
1630866363000,2021-09-05T18:26:03Z,50.7,TA120-T246191
1630866388000,2021-09-05T18:26:28Z,32.8,TA120-T246183
1630866392000,2021-09-05T18:26:32Z,60,TA120-T246187
1630866401000,2021-09-05T18:26:41Z,67.5,TA120-T246184
1630866423000,2021-09-05T18:27:03Z,55.5,TA120-T246191
1630866448000,2021-09-05T18:27:28Z,33.2,TA120-T246183
1630866452000,2021-09-05T18:27:32Z,59.9,TA120-T246187
1630866461000,2021-09-05T18:27:41Z,68,TA120-T246184
1630866483000,2021-09-05T18:28:03Z,55.1,TA120-T246191
1630866508000,2021-09-05T18:28:28Z,32.9,TA120-T246183
1630866512000,2021-09-05T18:28:32Z,60.3,TA120-T246187
1630866521000,2021-09-05T18:28:41Z,68.4,TA120-T246184
1630866543000,2021-09-05T18:29:03Z,53.6,TA120-T246191
1630866568000,2021-09-05T18:29:28Z,32.9,TA120-T246183
1630866572000,2021-09-05T18:29:32Z,60.3,TA120-T246187
1630866581000,2021-09-05T18:29:41Z,66.6,TA120-T246184
1630866603000,2021-09-05T18:30:03Z,51.9,TA120-T246191
1630866628000,2021-09-05T18:30:28Z,32.8,TA120-T246183
1630866632000,2021-09-05T18:30:32Z,58.1,TA120-T246187
1630866641000,2021-09-05T18:30:41Z,68.1,TA120-T246184
1630866663000,2021-09-05T18:31:03Z,53.6,TA120-T246191
1630866688000,2021-09-05T18:31:28Z,33.6,TA120-T246183
1630866692000,2021-09-05T18:31:32Z,56.4,TA120-T246187
1630866701000,2021-09-05T18:31:41Z,66.3,TA120-T246184
1630866723000,2021-09-05T18:32:03Z,53.5,TA120-T246191
1630866748000,2021-09-05T18:32:28Z,33.3,TA120-T246183
1630866752000,2021-09-05T18:32:32Z,59.8,TA120-T246187
1630866761000,2021-09-05T18:32:41Z,66.9,TA120-T246184
1630866783000,2021-09-05T18:33:03Z,52.6,TA120-T246191
1630866808000,2021-09-05T18:33:28Z,32.8,TA120-T246183
1630866812000,2021-09-05T18:33:32Z,60.4,TA120-T246187
1630866821000,2021-09-05T18:33:41Z,61,TA120-T246184
1630866843000,2021-09-05T18:34:03Z,53.8,TA120-T246191
1630866868000,2021-09-05T18:34:28Z,32.8,TA120-T246183
1630866872000,2021-09-05T18:34:32Z,59.6,TA120-T246187
1630866881000,2021-09-05T18:34:41Z,64.1,TA120-T246184
1630866903000,2021-09-05T18:35:03Z,52.1,TA120-T246191
1630866928000,2021-09-05T18:35:28Z,32.7,TA120-T246183
1630866932000,2021-09-05T18:35:32Z,61.7,TA120-T246187
1630866941000,2021-09-05T18:35:41Z,69.6,TA120-T246184
1630866963000,2021-09-05T18:36:03Z,50.8,TA120-T246191
1630866988000,2021-09-05T18:36:28Z,33.2,TA120-T246183
1630866992000,2021-09-05T18:36:32Z,59.2,TA120-T246187
1630867001000,2021-09-05T18:36:41Z,68,TA120-T246184
1630867023000,2021-09-05T18:37:03Z,53.4,TA120-T246191
1630867048000,2021-09-05T18:37:28Z,32.9,TA120-T246183
1630867052000,2021-09-05T18:37:32Z,60,TA120-T246187
1630867061000,2021-09-05T18:37:41Z,67,TA120-T246184
1630867083000,2021-09-05T18:38:03Z,51,TA120-T246191
1630867108000,2021-09-05T18:38:28Z,32.7,TA120-T246183
1630867112000,2021-09-05T18:38:32Z,59,TA120-T246187
1630867121000,2021-09-05T18:38:41Z,69.7,TA120-T246184
1630867143000,2021-09-05T18:39:03Z,51,TA120-T246191
1630867168000,2021-09-05T18:39:28Z,33.1,TA120-T246183
1630867172000,2021-09-05T18:39:32Z,58.2,TA120-T246187
1630867181000,2021-09-05T18:39:41Z,69.3,TA120-T246184
1630867203000,2021-09-05T18:40:03Z,49.8,TA120-T246191
1630867228000,2021-09-05T18:40:28Z,33.1,TA120-T246183
1630867232000,2021-09-05T18:40:32Z,58.8,TA120-T246187
1630867241000,2021-09-05T18:40:41Z,63.8,TA120-T246184
1630867263000,2021-09-05T18:41:03Z,58.8,TA120-T246191
1630867288000,2021-09-05T18:41:28Z,33.5,TA120-T246183
1630867292000,2021-09-05T18:41:32Z,60.8,TA120-T246187
1630867301000,2021-09-05T18:41:41Z,62.8,TA120-T246184
1630867323000,2021-09-05T18:42:03Z,53.4,TA120-T246191
1630867348000,2021-09-05T18:42:28Z,32.7,TA120-T246183
1630867352000,2021-09-05T18:42:32Z,59.5,TA120-T246187
1630867361000,2021-09-05T18:42:41Z,66.4,TA120-T246184
1630867383000,2021-09-05T18:43:03Z,51.5,TA120-T246191
1630867408000,2021-09-05T18:43:28Z,32.6,TA120-T246183
1630867412000,2021-09-05T18:43:32Z,57.5,TA120-T246187
1630867421000,2021-09-05T18:43:41Z,66.8,TA120-T246184
1630867443000,2021-09-05T18:44:03Z,51.1,TA120-T246191
1630867468000,2021-09-05T18:44:28Z,33.1,TA120-T246183
1630867472000,2021-09-05T18:44:32Z,59.2,TA120-T246187
1630867481000,2021-09-05T18:44:41Z,66.2,TA120-T246184
1630867503000,2021-09-05T18:45:03Z,55,TA120-T246191
1630867528000,2021-09-05T18:45:28Z,36.7,TA120-T246183
1630867532000,2021-09-05T18:45:32Z,58.7,TA120-T246187
1630867541000,2021-09-05T18:45:41Z,65.5,TA120-T246184
1630867563000,2021-09-05T18:46:03Z,51.3,TA120-T246191
1630867588000,2021-09-05T18:46:28Z,33.2,TA120-T246183
1630867592000,2021-09-05T18:46:32Z,60.5,TA120-T246187
1630867601000,2021-09-05T18:46:41Z,68.6,TA120-T246184
1630867623000,2021-09-05T18:47:03Z,51.4,TA120-T246191
1630867648000,2021-09-05T18:47:28Z,32.7,TA120-T246183
1630867652000,2021-09-05T18:47:32Z,61.4,TA120-T246187
1630867661000,2021-09-05T18:47:41Z,68,TA120-T246184
1630867683000,2021-09-05T18:48:03Z,50.5,TA120-T246191
1630867708000,2021-09-05T18:48:28Z,32.7,TA120-T246183
1630867712000,2021-09-05T18:48:32Z,60.1,TA120-T246187
1630867721000,2021-09-05T18:48:41Z,68,TA120-T246184
1630867743000,2021-09-05T18:49:03Z,50.6,TA120-T246191
1630867768000,2021-09-05T18:49:28Z,33.3,TA120-T246183
1630867772000,2021-09-05T18:49:32Z,60.1,TA120-T246187
1630867781000,2021-09-05T18:49:41Z,66.6,TA120-T246184
1630867803000,2021-09-05T18:50:03Z,52,TA120-T246191
1630867828000,2021-09-05T18:50:28Z,32.7,TA120-T246183
1630867832000,2021-09-05T18:50:32Z,59.3,TA120-T246187
1630867841000,2021-09-05T18:50:41Z,65.2,TA120-T246184
1630867863000,2021-09-05T18:51:03Z,50.9,TA120-T246191
1630867888000,2021-09-05T18:51:28Z,32.8,TA120-T246183
1630867892000,2021-09-05T18:51:32Z,60.3,TA120-T246187
1630867901000,2021-09-05T18:51:41Z,62,TA120-T246184
1630867923000,2021-09-05T18:52:03Z,51.4,TA120-T246191
1630867948000,2021-09-05T18:52:28Z,32.8,TA120-T246183
1630867952000,2021-09-05T18:52:32Z,60.4,TA120-T246187
1630867961000,2021-09-05T18:52:41Z,64.1,TA120-T246184
1630867983000,2021-09-05T18:53:03Z,53.2,TA120-T246191
1630868008000,2021-09-05T18:53:28Z,32.7,TA120-T246183
1630868012000,2021-09-05T18:53:32Z,60.2,TA120-T246187
1630868021000,2021-09-05T18:53:41Z,68.1,TA120-T246184
1630868043000,2021-09-05T18:54:03Z,48.2,TA120-T246191
1630868068000,2021-09-05T18:54:28Z,32.8,TA120-T246183
1630868072000,2021-09-05T18:54:32Z,61.7,TA120-T246187
1630868081000,2021-09-05T18:54:41Z,67.9,TA120-T246184
1630868103000,2021-09-05T18:55:03Z,53.4,TA120-T246191
1630868128000,2021-09-05T18:55:28Z,33.7,TA120-T246183
1630868132000,2021-09-05T18:55:32Z,62.6,TA120-T246187
1630868141000,2021-09-05T18:55:41Z,60.6,TA120-T246184
1630868163000,2021-09-05T18:56:03Z,51.6,TA120-T246191
1630868188000,2021-09-05T18:56:28Z,32.7,TA120-T246183
1630868192000,2021-09-05T18:56:32Z,60.2,TA120-T246187
1630868201000,2021-09-05T18:56:41Z,66.1,TA120-T246184
1630868223000,2021-09-05T18:57:03Z,49.2,TA120-T246191
1630868248000,2021-09-05T18:57:28Z,32.9,TA120-T246183
1630868252000,2021-09-05T18:57:32Z,60.7,TA120-T246187
1630868261000,2021-09-05T18:57:41Z,56.3,TA120-T246184
1630868283000,2021-09-05T18:58:03Z,52.7,TA120-T246191
1630868308000,2021-09-05T18:58:28Z,32.7,TA120-T246183
1630868312000,2021-09-05T18:58:32Z,61.7,TA120-T246187
1630868321000,2021-09-05T18:58:41Z,70.7,TA120-T246184
1630868343000,2021-09-05T18:59:03Z,53.6,TA120-T246191
1630868368000,2021-09-05T18:59:28Z,32.9,TA120-T246183
1630868372000,2021-09-05T18:59:32Z,60.8,TA120-T246187
1630868381000,2021-09-05T18:59:41Z,64.8,TA120-T246184
1630868403000,2021-09-05T19:00:03Z,51.8,TA120-T246191
1630868428000,2021-09-05T19:00:28Z,32.7,TA120-T246183
1630868432000,2021-09-05T19:00:32Z,60.6,TA120-T246187
1630868441000,2021-09-05T19:00:41Z,68,TA120-T246184
1630868463000,2021-09-05T19:01:03Z,48.9,TA120-T246191
1630868488000,2021-09-05T19:01:28Z,32.9,TA120-T246183
1630868492000,2021-09-05T19:01:32Z,60.5,TA120-T246187
1630868501000,2021-09-05T19:01:41Z,64.8,TA120-T246184
1630868523000,2021-09-05T19:02:03Z,54.1,TA120-T246191
1630868548000,2021-09-05T19:02:28Z,32.8,TA120-T246183
1630868552000,2021-09-05T19:02:32Z,61.9,TA120-T246187
1630868561000,2021-09-05T19:02:41Z,67.9,TA120-T246184
1630868583000,2021-09-05T19:03:03Z,55.3,TA120-T246191
1630868608000,2021-09-05T19:03:28Z,32.7,TA120-T246183
1630868612000,2021-09-05T19:03:32Z,59.9,TA120-T246187
1630868621000,2021-09-05T19:03:41Z,66.7,TA120-T246184
1630868643000,2021-09-05T19:04:03Z,49.2,TA120-T246191
1630868668000,2021-09-05T19:04:28Z,33.1,TA120-T246183
1630868672000,2021-09-05T19:04:32Z,59.5,TA120-T246187
1630868681000,2021-09-05T19:04:41Z,68.6,TA120-T246184
1630868703000,2021-09-05T19:05:03Z,54.7,TA120-T246191
1630868728000,2021-09-05T19:05:28Z,32.7,TA120-T246183
1630868732000,2021-09-05T19:05:32Z,60.5,TA120-T246187
1630868741000,2021-09-05T19:05:41Z,67.5,TA120-T246184
1630868763000,2021-09-05T19:06:03Z,50.3,TA120-T246191
1630868788000,2021-09-05T19:06:28Z,32.8,TA120-T246183
1630868792000,2021-09-05T19:06:32Z,60.8,TA120-T246187
1630868801000,2021-09-05T19:06:41Z,64.3,TA120-T246184
1630868823000,2021-09-05T19:07:03Z,50.8,TA120-T246191
1630868848000,2021-09-05T19:07:28Z,32.7,TA120-T246183
1630868852000,2021-09-05T19:07:32Z,59.1,TA120-T246187
1630868861000,2021-09-05T19:07:41Z,64.3,TA120-T246184
1630868883000,2021-09-05T19:08:03Z,48.6,TA120-T246191
1630868908000,2021-09-05T19:08:28Z,32.6,TA120-T246183
1630868912000,2021-09-05T19:08:32Z,58.1,TA120-T246187
1630868921000,2021-09-05T19:08:41Z,63.3,TA120-T246184
1630868943000,2021-09-05T19:09:03Z,47.8,TA120-T246191
1630868968000,2021-09-05T19:09:28Z,33,TA120-T246183
1630868972000,2021-09-05T19:09:32Z,62,TA120-T246187
1630868981000,2021-09-05T19:09:41Z,67,TA120-T246184
1630869003000,2021-09-05T19:10:03Z,49.1,TA120-T246191
1630869028000,2021-09-05T19:10:28Z,32.9,TA120-T246183
1630869032000,2021-09-05T19:10:32Z,59,TA120-T246187
1630869041000,2021-09-05T19:10:41Z,63.7,TA120-T246184
1630869063000,2021-09-05T19:11:03Z,48.6,TA120-T246191
1630869088000,2021-09-05T19:11:28Z,32.9,TA120-T246183
1630869092000,2021-09-05T19:11:32Z,59.2,TA120-T246187
1630869101000,2021-09-05T19:11:41Z,61.5,TA120-T246184
1630869123000,2021-09-05T19:12:03Z,50.7,TA120-T246191
1630869148000,2021-09-05T19:12:28Z,32.9,TA120-T246183
1630869152000,2021-09-05T19:12:32Z,58.6,TA120-T246187
1630869161000,2021-09-05T19:12:41Z,67.6,TA120-T246184
1630869183000,2021-09-05T19:13:03Z,53,TA120-T246191
1630869208000,2021-09-05T19:13:28Z,32.8,TA120-T246183
1630869212000,2021-09-05T19:13:32Z,57.4,TA120-T246187
1630869221000,2021-09-05T19:13:41Z,66.7,TA120-T246184
1630869243000,2021-09-05T19:14:03Z,52.4,TA120-T246191
1630869268000,2021-09-05T19:14:28Z,32.8,TA120-T246183
1630869272000,2021-09-05T19:14:32Z,56.3,TA120-T246187
1630869281000,2021-09-05T19:14:41Z,68,TA120-T246184
1630869303000,2021-09-05T19:15:03Z,47.8,TA120-T246191
1630869328000,2021-09-05T19:15:28Z,33.1,TA120-T246183
1630869332000,2021-09-05T19:15:32Z,57.7,TA120-T246187
1630869341000,2021-09-05T19:15:41Z,59.3,TA120-T246184
1630869363000,2021-09-05T19:16:03Z,50.6,TA120-T246191
1630869388000,2021-09-05T19:16:28Z,32.6,TA120-T246183
1630869392000,2021-09-05T19:16:32Z,59.2,TA120-T246187
1630869401000,2021-09-05T19:16:41Z,65.3,TA120-T246184
1630869423000,2021-09-05T19:17:03Z,48.5,TA120-T246191
1630869448000,2021-09-05T19:17:28Z,32.7,TA120-T246183
1630869452000,2021-09-05T19:17:32Z,59.3,TA120-T246187
1630869461000,2021-09-05T19:17:41Z,66.7,TA120-T246184
1630869483000,2021-09-05T19:18:03Z,51.5,TA120-T246191
1630869508000,2021-09-05T19:18:28Z,32.7,TA120-T246183
1630869512000,2021-09-05T19:18:32Z,57,TA120-T246187
1630869521000,2021-09-05T19:18:41Z,68.6,TA120-T246184
1630869543000,2021-09-05T19:19:03Z,50.3,TA120-T246191
1630869568000,2021-09-05T19:19:28Z,32.7,TA120-T246183
1630869572000,2021-09-05T19:19:32Z,57.3,TA120-T246187
1630869581000,2021-09-05T19:19:41Z,62,TA120-T246184
1630869603000,2021-09-05T19:20:03Z,51.5,TA120-T246191
1630869628000,2021-09-05T19:20:28Z,32.7,TA120-T246183
1630869632000,2021-09-05T19:20:32Z,58.7,TA120-T246187
1630869641000,2021-09-05T19:20:41Z,68.9,TA120-T246184
1630869663000,2021-09-05T19:21:03Z,48.7,TA120-T246191
1630869688000,2021-09-05T19:21:28Z,32.5,TA120-T246183
1630869692000,2021-09-05T19:21:32Z,56.7,TA120-T246187
1630869701000,2021-09-05T19:21:41Z,67.2,TA120-T246184
1630869723000,2021-09-05T19:22:03Z,54.2,TA120-T246191
1630869748000,2021-09-05T19:22:28Z,32.5,TA120-T246183
1630869752000,2021-09-05T19:22:32Z,59.1,TA120-T246187
1630869761000,2021-09-05T19:22:41Z,64.1,TA120-T246184
1630869783000,2021-09-05T19:23:03Z,51.1,TA120-T246191
1630869808000,2021-09-05T19:23:28Z,32.4,TA120-T246183
1630869812000,2021-09-05T19:23:32Z,57.4,TA120-T246187
1630869821000,2021-09-05T19:23:41Z,70.3,TA120-T246184
1630869843000,2021-09-05T19:24:03Z,48.6,TA120-T246191
1630869868000,2021-09-05T19:24:28Z,32.8,TA120-T246183
1630869872000,2021-09-05T19:24:32Z,56.7,TA120-T246187
1630869881000,2021-09-05T19:24:41Z,67.2,TA120-T246184
1630869903000,2021-09-05T19:25:03Z,48.3,TA120-T246191
1630869928000,2021-09-05T19:25:28Z,32.5,TA120-T246183
1630869932000,2021-09-05T19:25:32Z,59.1,TA120-T246187
1630869941000,2021-09-05T19:25:41Z,66.3,TA120-T246184
1630869963000,2021-09-05T19:26:03Z,48.8,TA120-T246191
1630869988000,2021-09-05T19:26:28Z,32.7,TA120-T246183
1630869992000,2021-09-05T19:26:32Z,58.5,TA120-T246187
1630870001000,2021-09-05T19:26:41Z,67.8,TA120-T246184
1630870023000,2021-09-05T19:27:03Z,49.3,TA120-T246191
1630870048000,2021-09-05T19:27:28Z,32.5,TA120-T246183
1630870052000,2021-09-05T19:27:32Z,59.8,TA120-T246187
1630870061000,2021-09-05T19:27:41Z,60.4,TA120-T246184
1630870083000,2021-09-05T19:28:03Z,48.4,TA120-T246191
1630870108000,2021-09-05T19:28:28Z,32.4,TA120-T246183
1630870112000,2021-09-05T19:28:32Z,54.8,TA120-T246187
1630870121000,2021-09-05T19:28:41Z,64.3,TA120-T246184
1630870143000,2021-09-05T19:29:03Z,49.8,TA120-T246191
1630870168000,2021-09-05T19:29:28Z,32.8,TA120-T246183
1630870172000,2021-09-05T19:29:32Z,56.2,TA120-T246187
1630870181000,2021-09-05T19:29:41Z,63.7,TA120-T246184
1630870203000,2021-09-05T19:30:03Z,47.8,TA120-T246191
1630870228000,2021-09-05T19:30:28Z,32.5,TA120-T246183
1630870232000,2021-09-05T19:30:32Z,56.7,TA120-T246187
1630870241000,2021-09-05T19:30:41Z,61.5,TA120-T246184
1630870263000,2021-09-05T19:31:03Z,53.9,TA120-T246191
1630870288000,2021-09-05T19:31:28Z,32.4,TA120-T246183
1630870292000,2021-09-05T19:31:32Z,59,TA120-T246187
1630870301000,2021-09-05T19:31:41Z,66.8,TA120-T246184
1630870323000,2021-09-05T19:32:03Z,51.4,TA120-T246191
1630870348000,2021-09-05T19:32:28Z,32.5,TA120-T246183
1630870352000,2021-09-05T19:32:32Z,56.3,TA120-T246187
1630870361000,2021-09-05T19:32:41Z,66.8,TA120-T246184
1630870383000,2021-09-05T19:33:03Z,51.2,TA120-T246191
1630870408000,2021-09-05T19:33:28Z,32.4,TA120-T246183
1630870412000,2021-09-05T19:33:32Z,58,TA120-T246187
1630870421000,2021-09-05T19:33:41Z,64.5,TA120-T246184
1630870443000,2021-09-05T19:34:03Z,55.4,TA120-T246191
1630870468000,2021-09-05T19:34:28Z,32.5,TA120-T246183
1630870472000,2021-09-05T19:34:32Z,57.2,TA120-T246187
1630870481000,2021-09-05T19:34:41Z,63.3,TA120-T246184
1630870503000,2021-09-05T19:35:03Z,48,TA120-T246191
1630870528000,2021-09-05T19:35:28Z,33.3,TA120-T246183
1630870532000,2021-09-05T19:35:32Z,57.2,TA120-T246187
1630870541000,2021-09-05T19:35:41Z,62.4,TA120-T246184
1630870563000,2021-09-05T19:36:03Z,47.3,TA120-T246191
1630870588000,2021-09-05T19:36:28Z,32.5,TA120-T246183
1630870592000,2021-09-05T19:36:32Z,56.3,TA120-T246187
1630870601000,2021-09-05T19:36:41Z,68.9,TA120-T246184
1630870623000,2021-09-05T19:37:03Z,52.9,TA120-T246191
1630870648000,2021-09-05T19:37:28Z,32.6,TA120-T246183
1630870652000,2021-09-05T19:37:32Z,55,TA120-T246187
1630870661000,2021-09-05T19:37:41Z,57.4,TA120-T246184
1630870683000,2021-09-05T19:38:03Z,54.9,TA120-T246191
1630870708000,2021-09-05T19:38:28Z,32.4,TA120-T246183
1630870712000,2021-09-05T19:38:32Z,54,TA120-T246187
1630870721000,2021-09-05T19:38:41Z,68.3,TA120-T246184
1630870743000,2021-09-05T19:39:03Z,51.8,TA120-T246191
1630870768000,2021-09-05T19:39:28Z,32.5,TA120-T246183
1630870772000,2021-09-05T19:39:32Z,55,TA120-T246187
1630870781000,2021-09-05T19:39:41Z,69.2,TA120-T246184
1630870803000,2021-09-05T19:40:03Z,52.1,TA120-T246191
1630870828000,2021-09-05T19:40:28Z,32.5,TA120-T246183
1630870832000,2021-09-05T19:40:32Z,56.7,TA120-T246187
1630870841000,2021-09-05T19:40:41Z,67.3,TA120-T246184
1630870863000,2021-09-05T19:41:03Z,47.2,TA120-T246191
1630870888000,2021-09-05T19:41:28Z,32.6,TA120-T246183
1630870892000,2021-09-05T19:41:32Z,57.4,TA120-T246187
1630870901000,2021-09-05T19:41:41Z,57.1,TA120-T246184
1630870923000,2021-09-05T19:42:03Z,49.6,TA120-T246191
1630870948000,2021-09-05T19:42:28Z,32.9,TA120-T246183
1630870952000,2021-09-05T19:42:32Z,55.8,TA120-T246187
1630870961000,2021-09-05T19:42:41Z,63.9,TA120-T246184
1630870983000,2021-09-05T19:43:03Z,48.8,TA120-T246191
1630871008000,2021-09-05T19:43:28Z,32.4,TA120-T246183
1630871012000,2021-09-05T19:43:32Z,54.9,TA120-T246187
1630871021000,2021-09-05T19:43:41Z,66.3,TA120-T246184
1630871043000,2021-09-05T19:44:03Z,54.1,TA120-T246191
1630871068000,2021-09-05T19:44:28Z,32.6,TA120-T246183
1630871072000,2021-09-05T19:44:32Z,56.6,TA120-T246187
1630871081000,2021-09-05T19:44:41Z,67,TA120-T246184
1630871103000,2021-09-05T19:45:03Z,53.4,TA120-T246191
1630871128000,2021-09-05T19:45:28Z,33.1,TA120-T246183
1630871132000,2021-09-05T19:45:32Z,55.8,TA120-T246187
1630871141000,2021-09-05T19:45:41Z,64.8,TA120-T246184
1630871163000,2021-09-05T19:46:03Z,55.2,TA120-T246191
1630871188000,2021-09-05T19:46:28Z,33.2,TA120-T246183
1630871192000,2021-09-05T19:46:32Z,55.5,TA120-T246187
1630871201000,2021-09-05T19:46:41Z,63.7,TA120-T246184
1630871223000,2021-09-05T19:47:03Z,50.2,TA120-T246191
1630871248000,2021-09-05T19:47:28Z,33.4,TA120-T246183
1630871255000,2021-09-05T19:47:35Z,54,TA120-T246187
1630871261000,2021-09-05T19:47:41Z,61.6,TA120-T246184
1630871283000,2021-09-05T19:48:03Z,51.2,TA120-T246191
1630871308000,2021-09-05T19:48:28Z,33.2,TA120-T246183
1630871315000,2021-09-05T19:48:35Z,54.3,TA120-T246187
1630871321000,2021-09-05T19:48:41Z,70.3,TA120-T246184
1630871343000,2021-09-05T19:49:03Z,53.2,TA120-T246191
1630871368000,2021-09-05T19:49:28Z,33.1,TA120-T246183
1630871375000,2021-09-05T19:49:35Z,53,TA120-T246187
1630871381000,2021-09-05T19:49:41Z,68.1,TA120-T246184
1630871403000,2021-09-05T19:50:03Z,51.6,TA120-T246191
1630871428000,2021-09-05T19:50:28Z,33.1,TA120-T246183
1630871435000,2021-09-05T19:50:35Z,52.4,TA120-T246187
1630871441000,2021-09-05T19:50:41Z,58.2,TA120-T246184
1630871463000,2021-09-05T19:51:03Z,52.8,TA120-T246191
1630871488000,2021-09-05T19:51:28Z,33.1,TA120-T246183
1630871495000,2021-09-05T19:51:35Z,54.5,TA120-T246187
1630871501000,2021-09-05T19:51:41Z,59.4,TA120-T246184
1630871523000,2021-09-05T19:52:03Z,50.9,TA120-T246191
1630871548000,2021-09-05T19:52:28Z,33.1,TA120-T246183
1630871555000,2021-09-05T19:52:35Z,55,TA120-T246187
1630871561000,2021-09-05T19:52:41Z,68.5,TA120-T246184
1630871583000,2021-09-05T19:53:03Z,48,TA120-T246191
1630871608000,2021-09-05T19:53:28Z,33.2,TA120-T246183
1630871615000,2021-09-05T19:53:35Z,57.3,TA120-T246187
1630871621000,2021-09-05T19:53:41Z,62,TA120-T246184
1630871643000,2021-09-05T19:54:03Z,53.1,TA120-T246191
1630871668000,2021-09-05T19:54:28Z,33,TA120-T246183
1630871675000,2021-09-05T19:54:35Z,57.6,TA120-T246187
1630871681000,2021-09-05T19:54:41Z,68.4,TA120-T246184
1630871703000,2021-09-05T19:55:03Z,53,TA120-T246191
1630871728000,2021-09-05T19:55:28Z,33.6,TA120-T246183
1630871735000,2021-09-05T19:55:35Z,56.3,TA120-T246187
1630871741000,2021-09-05T19:55:41Z,64.6,TA120-T246184
1630871763000,2021-09-05T19:56:03Z,51.8,TA120-T246191
1630871788000,2021-09-05T19:56:28Z,33.8,TA120-T246183
1630871795000,2021-09-05T19:56:35Z,56.7,TA120-T246187
1630871801000,2021-09-05T19:56:41Z,68.5,TA120-T246184
1630871823000,2021-09-05T19:57:03Z,57.4,TA120-T246191
1630871848000,2021-09-05T19:57:28Z,34.2,TA120-T246183
1630871855000,2021-09-05T19:57:35Z,54.1,TA120-T246187
1630871861000,2021-09-05T19:57:41Z,64.6,TA120-T246184
1630871883000,2021-09-05T19:58:03Z,52.3,TA120-T246191
1630871908000,2021-09-05T19:58:28Z,34.2,TA120-T246183
1630871915000,2021-09-05T19:58:35Z,53.3,TA120-T246187
1630871921000,2021-09-05T19:58:41Z,68.9,TA120-T246184
1630871943000,2021-09-05T19:59:03Z,49.3,TA120-T246191
1630871968000,2021-09-05T19:59:28Z,34,TA120-T246183
1630871975000,2021-09-05T19:59:35Z,56.4,TA120-T246187
1630871981000,2021-09-05T19:59:41Z,64.9,TA120-T246184
1630872003000,2021-09-05T20:00:03Z,51.9,TA120-T246191
1630872028000,2021-09-05T20:00:28Z,34,TA120-T246183
1630872035000,2021-09-05T20:00:35Z,53.6,TA120-T246187
1630872041000,2021-09-05T20:00:41Z,69.1,TA120-T246184
1630872063000,2021-09-05T20:01:03Z,53.2,TA120-T246191
1630872088000,2021-09-05T20:01:28Z,33.8,TA120-T246183
1630872095000,2021-09-05T20:01:35Z,52,TA120-T246187
1630872101000,2021-09-05T20:01:41Z,68.2,TA120-T246184
1630872123000,2021-09-05T20:02:03Z,47.7,TA120-T246191
1630872148000,2021-09-05T20:02:28Z,34,TA120-T246183
1630872155000,2021-09-05T20:02:35Z,57,TA120-T246187
